 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.02199,-5.44068,0.0312515,0.00163941,0.105485,0.0121868,6.07366e-05,5.31295e-05,1.55824e-05,7.2973e-05,4.08932e-05,0.665693,0.0050656,1278,617,0.0119636,-1.11059,0.643407,-5.74333,0.624599,-4.62914
-3.31541,-5.40845,-0.0486086,0.00166405,0.105365,0.0120654,9.7023e-05,4.80252e-05,1.57964e-05,0.000101674,4.33741e-05,0.286349,0.00471071,1285,617,0.011824,-1.10735,1.16208,-5.99172,1.14294,-4.87785
-2.60856,-5.37513,-0.126489,0.00191379,0.105708,0.0112019,0.000135415,4.15274e-05,1.90231e-05,0.000139123,3.78195e-05,0.192504,0.00470459,1292,617,0.0119896,-1.10761,1.68477,-6.27343,1.66176,-5.15727
-1.90504,-5.34489,-0.188268,0.00212176,0.106002,0.00985742,0.000175494,3.47484e-05,2.17375e-05,0.000178775,3.14676e-05,0.149796,0.00466574,1299,617,0.0105716,-1.10896,2.14894,-6.56109,2.12175,-5.44688
-1.20773,-5.32223,-0.223365,0.00207374,0.105868,0.00988564,0.00021109,2.9457e-05,2.0129e-05,0.000213294,2.7253e-05,0.109059,0.00462543,1306,617,0.0100614,-1.10747,2.50413,-6.81594,2.47768,-5.70315
-0.518875,-5.30821,-0.223179,0.00214743,0.105405,0.0111932,0.000240246,2.63825e-05,1.34536e-05,0.000241089,2.55395e-05,0.0625785,0.00472734,1313,617,0.0141334,-1.10621,2.71927,-7.05472,2.69412,-5.94433
0.166551,-5.29698,-0.207682,0.00241678,0.10505,0.0116052,0.000261204,2.59517e-05,6.3825e-06,0.000261378,2.57786e-05,0.0271038,0.00488874,1320,617,0.0178893,-1.10204,2.88202,-7.30725,2.85486,-6.19821
0.845942,-5.29072,-0.167008,0.00294499,0.105268,0.0104469,0.000275537,2.7079e-05,4.98924e-06,0.000275638,2.69788e-05,0.02007,0.00510141,1327,617,0.020077,-1.09927,2.95297,-7.57659,2.91871,-6.46567
1.52474,-5.28572,-0.122784,0.00350455,0.106143,0.00726891,0.000280187,2.90745e-05,9.75803e-06,0.000280565,2.86959e-05,0.0387813,0.00512852,1334,617,0.0171788,-1.09978,3.01962,-7.83665,2.97504,-6.72286
2.2028,-5.28187,-0.0744659,0.00366009,0.106617,0.00533559,0.000274589,3.14691e-05,1.40104e-05,0.000275394,3.06644e-05,0.0573743,0.00498346,1341,617,0.0135502,-1.10555,3.07069,-8.08385,3.02171,-6.97488
2.88241,-5.27685,-0.0307788,0.0036142,0.106813,0.00524979,0.000261356,3.49237e-05,1.23848e-05,0.000262031,3.42483e-05,0.054479,0.0048709,1348,617,0.0127056,-1.11341,3.14392,-8.33374,3.09534,-7.22893
3.56217,-5.27211,0.0136481,0.00328435,0.106561,0.00718409,0.000241655,3.71337e-05,9.10412e-06,0.000242059,3.67293e-05,0.0443973,0.00486086,1355,617,0.0142798,-1.11604,3.21569,-8.58605,3.17338,-7.48008
4.24345,-5.26697,0.0535169,0.00320782,0.106111,0.0095038,0.000217001,3.68001e-05,7.72928e-06,0.000217332,3.64692e-05,0.0427879,0.00520508,1362,617,0.0194912,-1.11449,3.31576,-8.82684,3.27771,-7.7178
4.92459,-5.26184,0.0953549,0.00373363,0.105978,0.0092305,0.000187284,3.31289e-05,1.20486e-05,0.00018822,3.21929e-05,0.0775319,0.00546978,1369,617,0.0239896,-1.11207,3.4254,-9.07095,3.38166,-7.96352
5.60684,-5.25632,0.134355,0.00443564,0.105985,0.0084845,0.000154927,2.79818e-05,2.11495e-05,0.000158358,2.4551e-05,0.160819,0.00567766,1376,617,0.0289511,-1.10942,3.55696,-9.31055,3.50497,-8.20384
6.28908,-5.24999,0.17502,0.0049808,0.106471,0.00641503,0.000121726,2.14325e-05,3.02484e-05,0.000130143,1.30159e-05,0.271384,0.00549637,1383,617,0.0286302,-1.10903,3.69003,-9.57509,3.62963,-8.46758
6.97362,-5.24096,0.208802,0.00506654,0.106598,0.00643175,9.21781e-05,1.34527e-05,3.8006e-05,0.000107532,-1.90087e-06,0.383932,0.0052506,1390,617,0.0291775,-1.10432,3.85255,-9.86872,3.79143,-8.75392
7.6594,-5.23034,0.239665,0.0045859,0.105731,0.0084188,6.93604e-05,3.52982e-06,4.55812e-05,9.26684e-05,-1.97782e-05,0.472687,0.00533129,1397,617,0.0296459,-1.09454,4.02677,-10.1748,3.97373,-9.05891
8.34703,-5.22131,0.264649,0.00442303,0.10506,0.00986041,5.21101e-05,-7.49852e-06,5.44579e-05,8.4386e-05,-3.97745e-05,0.535018,0.00564485,1404,617,0.0318733,-1.0869,4.23589,-10.4198,4.18671,-9.30363
9.03478,-5.21331,0.290556,0.00429997,0.105099,0.0104125,3.62376e-05,-1.78292e-05,6.66958e-05,8.11704e-05,-6.2762e-05,0.592855,0.00602703,1411,617,0.0319089,-1.08599,4.45021,-10.6513,4.4031,-9.53088
9.72458,-5.20454,0.310506,0.00476222,0.105936,0.00877328,1.70863e-05,-2.7282e-05,7.99064e-05,7.78308e-05,-8.80266e-05,0.649995,0.0060761,1418,617,0.0315937,-1.08691,4.70582,-10.875,4.65192,-9.74603
10.415,-5.19455,0.329834,0.00473801,0.106371,0.00859773,-4.94778e-06,-3.38357e-05,8.82078e-05,6.99909e-05,-0.000108774,0.704244,0.00546713,1425,617,0.0306003,-1.09393,4.9657,-11.1123,4.91177,-9.9823
11.1055,-5.18294,0.351271,0.00460927,0.106271,0.00922344,-2.39336e-05,-3.81431e-05,8.80653e-05,5.73131e-05,-0.00011939,0.745147,0.00513335,1432,617,0.030978,-1.09902,5.22355,-11.3864,5.1718,-10.2606
11.7975,-5.16964,0.368964,0.00428096,0.105737,0.011147,-3.91156e-05,-4.0905e-05,8.23243e-05,4.23188e-05,-0.000122339,0.779964,0.00512223,1439,617,0.0330835,-1.10189,5.50163,-11.6763,5.45589,-10.5555
12.4926,-5.15434,0.377327,0.00413366,0.10531,0.0119789,-5.16409e-05,-4.32447e-05,7.90732e-05,3.17418e-05,-0.000126627,0.811919,0.00558819,1446,617,0.0339612,-1.10092,5.83015,-11.9643,5.78701,-10.8476
13.19,-5.13944,0.378722,0.00414884,0.105418,0.010845,-5.83834e-05,-4.8533e-05,7.87305e-05,2.54262e-05,-0.000132343,0.816636,0.00593884,1453,617,0.030822,-1.10011,6.19871,-12.213,6.15417,-11.0986
13.8872,-5.12583,0.382764,0.00408129,0.105551,0.0100259,-6.32851e-05,-5.68311e-05,7.19444e-05,1.19587e-05,-0.000132075,0.80781,0.00614907,1460,617,0.0276954,-1.10048,6.56239,-12.4478,6.5177,-11.335
14.5851,-5.11156,0.385884,0.00409328,0.106317,0.00934933,-7.83044e-05,-6.63995e-05,5.72313e-05,-1.4812e-05,-0.000129892,0.837215,0.00620212,1467,617,0.0254809,-1.10687,6.93884,-12.6987,6.89329,-11.5799
15.2841,-5.09773,0.386934,0.00400854,0.106771,0.00811825,-0.000108901,-7.52586e-05,4.02585e-05,-4.84484e-05,-0.000135711,0.983291,0.00624332,1474,617,0.0207539,-1.10442,7.33087,-12.9302,7.285,-11.8056
15.9831,-5.0851,0.38943,0.00398434,0.107129,0.00574161,-0.000143197,-8.35489e-05,2.63929e-05,-7.35475e-05,-0.000153198,1.20858,0.00634202,1481,617,0.0133225,-1.09423,7.72613,-13.1437,7.67803,-12.0129
16.6831,-5.07171,0.390658,0.00397489,0.107308,0.00417909,-0.000167198,-9.16025e-05,1.58005e-05,-8.84329e-05,-0.000170367,1.37282,0.00667731,1488,617,0.00840667,-1.08656,8.13407,-13.3636,8.08462,-12.229
17.3866,-5.05323,0.382229,0.00394327,0.107222,0.00481483,-0.000182927,-9.81261e-05,5.84552e-06,-9.7725e-05,-0.000183328,1.5023,0.00661615,1495,617,0.00977723,-1.09021,8.58995,-13.6356,8.54168,-12.5036
18.0909,-5.03359,0.372991,0.00387115,0.107341,0.00549358,-0.000202904,-0.000103159,-4.80801e-06,-0.000102927,-0.000203135,-1.52274,0.00674729,1502,617,0.0108031,-1.09617,9.05733,-13.9285,9.01074,-12.7971
18.7949,-5.01497,0.366905,0.00378921,0.107329,0.00560589,-0.000227718,-0.000106139,-1.37574e-05,-0.000104602,-0.000229255,-1.45951,0.00664739,1509,617,0.010209,-1.10119,9.51977,-14.2101,9.47433,-13.0835
19.4975,-4.99917,0.366751,0.00349628,0.10705,0.00541181,-0.000251894,-0.000108014,-2.03295e-05,-0.000105197,-0.000254711,-1.43309,0.00620334,1516,617,0.0066702,-1.09928,9.96233,-14.461,9.92,-13.3392
20.2008,-4.98375,0.366053,0.0032724,0.106873,0.00567271,-0.000269153,-0.000107247,-2.15274e-05,-0.000104434,-0.000271966,-1.44084,0.00591168,1523,617,0.00505741,-1.09754,10.4151,-14.705,10.3757,-13.5841
20.9042,-4.96843,0.367064,0.00304135,0.106556,0.00697953,-0.000273611,-0.000105805,-1.47891e-05,-0.000104512,-0.000274904,-1.48356,0.0060661,1530,617,0.00646297,-1.09573,10.8678,-14.9558,10.8323,-13.8339
21.6074,-4.95244,0.370436,0.00324344,0.106815,0.00692429,-0.000264375,-0.000104771,1.93234e-08,-0.000104771,-0.000264375,1.57068,0.00617955,1537,617,0.0079507,-1.09446,11.3252,-15.2354,11.2877,-14.1074
22.3105,-4.93645,0.376373,0.00339764,0.10719,0.00647247,-0.000241533,-0.000103281,1.83981e-05,-0.000100875,-0.000243939,1.44073,0.00620102,1544,617,0.00775394,-1.09395,11.7801,-15.5259,11.7407,-14.3921
23.0141,-4.92124,0.381927,0.0029467,0.107368,0.00727068,-0.000214911,-9.99404e-05,3.40859e-05,-9.05945e-05,-0.000224257,1.30319,0.00604218,1551,617,0.00534368,-1.09659,12.2364,-15.7965,12.2028,-14.6582
23.7205,-4.9056,0.379926,0.00181861,0.1069,0.0102656,-0.000195182,-9.31055e-05,4.77424e-05,-7.42563e-05,-0.000214031,1.19477,0.00605518,1558,617,0.00304061,-1.09922,12.7227,-16.0376,12.7041,-14.8978
24.4272,-4.89015,0.378773,0.0011882,0.106511,0.0119447,-0.000181308,-8.50177e-05,6.22765e-05,-5.44461e-05,-0.000211879,1.11445,0.00623812,1565,617,0.00189074,-1.10274,13.2202,-16.2726,13.2099,-15.1366
25.133,-4.87489,0.3823,0.00105824,0.106191,0.0128354,-0.000167158,-7.73833e-05,7.43619e-05,-3.54112e-05,-0.00020913,1.05694,0.0064119,1572,617,0.00330966,-1.10217,13.7124,-16.5262,13.7045,-15.3922
25.8398,-4.85634,0.385499,0.00128612,0.106574,0.0120821,-0.000150116,-6.77411e-05,7.92746e-05,-1.95928e-05,-0.000198264,1.02498,0.00641076,1579,617,0.00305902,-1.10444,14.2214,-16.8481,14.2105,-15.7123
26.5459,-4.83902,0.392188,0.00150385,0.107056,0.0117248,-0.000147658,-5.59785e-05,7.69059e-05,-1.22873e-05,-0.00019135,1.05415,0.00644375,1586,617,0.00379717,-1.10691,14.7231,-17.1637,14.7096,-16.0223
27.2523,-4.82418,0.399277,0.00166087,0.107671,0.0105795,-0.000174654,-3.81324e-05,6.3912e-05,-1.28823e-05,-0.000199904,1.19454,0.00650669,1593,617,0.00145301,-1.1074,15.2296,-17.4314,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.00154567,0.107277,0.0111076,-0.000226346,-1.43841e-05,3.76191e-05,-7.9055e-06,-0.000232825,1.40025,0.00668592,1600,617,0.00196571,-1.10463,15.7629,-17.6631,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.00150567,0.10675,0.011149,-0.000307277,1.51018e-05,-5.84517e-06,1.52078e-05,-0.000307383,-1.55267,0.00668472,1607,617,0.0017667,-1.09715,16.2753,-17.8937,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.00138324,0.106392,0.0113902,-0.000434541,5.04981e-05,-6.82515e-05,5.9919e-05,-0.000443962,-1.43363,0.00658122,1614,617,0.00125461,-1.09001,16.8449,-18.1772,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.00108973,0.105854,0.0134649,-0.000627853,9.09269e-05,-0.000147796,0.00012013,-0.000657056,-1.37572,0.00652221,1621,617,0.00483164,-1.08811,17.4572,-18.4461,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.00206319,0.104668,0.0144744,0.000113559,5.33852e-05,4.56036e-05,0.000138106,2.88378e-05,0.4938,0.00567439,991,624,0.025417,-1.12412,-2.51573,4.25134,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.00216015,0.104628,0.0154161,9.43459e-05,4.92181e-05,1.84886e-05,0.000100953,4.26108e-05,0.343226,0.00556931,998,624,0.0281999,-1.12693,-2.5652,3.98269,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.00225107,0.104596,0.0153193,6.6583e-05,5.15626e-05,2.95156e-06,6.71421e-05,5.10034e-05,0.187233,0.00546629,1005,624,0.0289192,-1.12696,-2.60395,3.71071,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.00232841,0.104764,0.0145465,3.70752e-05,5.33197e-05,-1.65452e-06,5.34865e-05,3.69084e-05,-1.47032,0.00531055,1012,624,0.0281431,-1.12865,-2.66123,3.44274,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.00228926,0.104889,0.0136311,7.49853e-06,5.28629e-05,2.52917e-07,5.28643e-05,7.49712e-06,1.56522,0.00544861,1019,624,0.0258535,-1.12928,-2.76221,3.20556,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.0022487,0.104522,0.0141689,-2.11474e-05,5.15684e-05,5.22735e-06,5.19423e-05,-2.15213e-05,1.4994,0.00570527,1026,624,0.0264953,-1.12647,-2.8692,2.97987,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.00218895,0.104252,0.0148528,-4.69329e-05,5.04976e-05,1.27694e-05,5.21434e-05,-4.85787e-05,1.44262,0.00607568,1033,624,0.0271983,-1.12366,-2.92304,2.74356,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.00229281,0.103852,0.0154588,-6.78851e-05,4.8904e-05,2.08991e-05,5.25312e-05,-7.15123e-05,1.39895,0.00654084,1040,624,0.029514,-1.11995,-2.92809,2.50828,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.00230309,0.104571,0.0137406,-8.13998e-05,4.60993e-05,2.56999e-05,5.10847e-05,-8.63852e-05,1.37919,0.00679582,1047,624,0.0259821,-1.12777,-2.99305,2.22367,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.00230555,0.105211,0.0126307,-8.63275e-05,4.26139e-05,2.7287e-05,4.81507e-05,-9.18643e-05,1.3706,0.00657694,1054,624,0.0236083,-1.13803,-3.08855,1.96254,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.00215255,0.10566,0.0119842,-8.59124e-05,3.70862e-05,2.58516e-05,4.22988e-05,-9.11249e-05,1.37183,0.00596165,1061,624,0.0205693,-1.14663,-3.15329,1.76156,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.00204873,0.105467,0.0121488,-8.50686e-05,3.12078e-05,2.18692e-05,3.51849e-05,-8.90457e-05,1.3909,0.0056162,1068,624,0.0197815,-1.14561,-3.1447,1.59795,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.00187191,0.105068,0.0126961,-8.35818e-05,2.54684e-05,1.77911e-05,2.82975e-05,-8.64109e-05,1.4131,0.00572195,1075,624,0.018949,-1.13508,-3.14778,1.38625,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.0016401,0.105302,0.0125761,-7.84485e-05,1.86537e-05,1.25585e-05,2.02516e-05,-8.00464e-05,1.44424,0.00594989,1082,624,0.0160028,-1.12948,-3.1841,1.13388,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.00129584,0.10594,0.0108408,-6.90732e-05,8.1041e-06,7.45647e-06,8.8179e-06,-6.9787e-05,1.47536,0.00589424,1089,624,0.00842346,-1.12667,-3.21953,0.854035,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.00122264,0.106514,0.00817768,-5.9481e-05,-4.70167e-06,1.5636e-06,-4.65707e-06,-5.95256e-05,1.54228,0.00580992,1096,624,0.00174486,-1.1256,-3.25014,0.585058,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.00141637,0.106474,0.00649096,-4.87231e-05,-1.52127e-05,-5.79398e-06,-1.42392e-05,-4.96966e-05,-1.40433,0.00569873,1103,624,3.31493e-05,-1.12199,-3.25162,0.326839,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.00150581,0.106042,0.00688738,-3.60791e-05,-2.24405e-05,-1.21312e-05,-1.53433e-05,-4.31763e-05,-1.04145,0.00574763,1110,624,0.00176249,-1.11928,-3.24522,0.0930697,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.00143269,0.105672,0.00853497,-2.38377e-05,-2.73144e-05,-1.7123e-05,-8.365e-06,-4.27871e-05,-0.734812,0.00556458,1117,624,0.0044862,-1.11941,-3.2312,-0.140406,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.0013014,0.105639,0.0083395,-1.18069e-05,-3.09407e-05,-2.00803e-05,8.69057e-07,-4.36166e-05,-0.56309,0.0052264,1124,624,0.00257772,-1.1195,-3.20485,-0.370773,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.00115655,0.105989,0.00712715,2.03117e-06,-3.23451e-05,-2.40644e-05,1.44155e-05,-4.47294e-05,-0.475284,0.00494448,1131,624,-0.00178602,-1.12195,-3.20974,-0.623057,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.00103801,0.106207,0.00689571,1.8501e-05,-3.03339e-05,-2.78605e-05,3.11297e-05,-4.29626e-05,-0.425582,0.00508699,1138,624,-0.0037859,-1.12149,-3.23714,-0.866796,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.00109078,0.106172,0.00814538,3.59092e-05,-2.30944e-05,-3.09413e-05,4.91593e-05,-3.63444e-05,-0.404605,0.0052284,1145,624,-0.000694855,-1.12092,-3.24425,-1.12464,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.00121528,0.10576,0.0107263,5.0663e-05,-1.17235e-05,-3.20425e-05,6.41883e-05,-2.52487e-05,-0.399414,0.00527404,1152,624,0.00627639,-1.12197,-3.2156,-1.39619,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.00162355,0.105176,0.0128495,5.92757e-05,2.4857e-06,-2.90625e-05,7.1512e-05,-9.75065e-06,-0.398508,0.00516382,1159,624,0.0153345,-1.12364,-3.16067,-1.64771,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.00180481,0.104838,0.0134122,6.69345e-05,1.75726e-05,-2.36159e-05,7.64129e-05,8.09424e-06,-0.381675,0.00511524,1166,624,0.01849,-1.12219,-3.1316,-1.87481,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.00186348,0.10472,0.0132847,7.9949e-05,3.26368e-05,-1.76807e-05,8.58262e-05,2.67596e-05,-0.320919,0.00508832,1173,624,0.0187121,-1.11806,-3.09149,-2.0752,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.00183963,0.104305,0.0136776,9.51574e-05,4.63667e-05,-1.28172e-05,9.83195e-05,4.32045e-05,-0.241879,0.00508337,1180,624,0.0192909,-1.10866,-3.05375,-2.29916,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.00189073,0.104168,0.0125079,0.000102101,5.74582e-05,-8.02121e-06,0.000103498,5.60607e-05,-0.172491,0.00524873,1187,624,0.0170904,-1.10384,-2.99792,-2.54036,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.00188046,0.104321,0.0118492,9.39855e-05,6.5107e-05,-2.11645e-06,9.41398e-05,6.49527e-05,-0.0727699,0.00531196,1194,624,0.0153555,-1.1054,-2.90154,-2.77413,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.00190643,0.104689,0.0102282,7.63502e-05,6.96753e-05,4.19318e-06,7.83719e-05,6.76535e-05,0.449274,0.00529634,1201,624,0.0116546,-1.10524,-2.72734,-3.0334,-2.75324,-1.93521
-10.9622,-6.33396,0.366376,0.00194325,0.104931,0.0104914,5.40476e-05,7.09021e-05,1.14715e-05,7.67091e-05,4.82405e-05,1.10219,0.00523861,1208,624,0.0124016,-1.1059,-2.53605,-3.30362,-2.56175,-2.20014
-10.2751,-6.31434,0.34299,0.00204449,0.105189,0.0102487,3.37151e-05,6.95428e-05,1.96677e-05,7.8232e-05,2.50258e-05,1.15478,0.00521125,1215,624,0.0126531,-1.10697,-2.32839,-3.56547,-2.35547,-2.45914
-9.58747,-6.29506,0.319134,0.00209599,0.105202,0.0106399,1.73374e-05,6.70005e-05,2.74758e-05,7.92031e-05,5.13479e-06,1.15284,0.00520396,1222,624,0.0139722,-1.10811,-2.113,-3.81529,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,0.00222291,0.10539,0.0105727,5.13436e-06,6.42584e-05,3.33797e-05,7.92847e-05,-9.89194e-06,1.14781,0.005116,1229,624,0.0150011,-1.1136,-1.84793,-4.05071,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.00238441,0.105215,0.0113679,-4.85196e-06,6.18573e-05,3.56657e-05,7.73348e-05,-2.03294e-05,1.16136,0.00504741,1236,624,0.0185229,-1.11613,-1.53696,-4.30963,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.00234966,0.104992,0.0121116,-1.47851e-05,5.94544e-05,3.34111e-05,7.22764e-05,-2.7607e-05,1.20436,0.00516287,1243,624,0.0199143,-1.11635,-1.19475,-4.56821,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.00213929,0.105103,0.0120958,-2.25501e-05,5.72587e-05,2.96011e-05,6.70392e-05,-3.23305e-05,1.25168,0.00545906,1250,624,0.0174829,-1.11196,-0.836954,-4.81545,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.00181395,0.105414,0.011061,-2.22548e-05,5.64654e-05,2.73202e-05,6.50179e-05,-3.08072e-05,1.26742,0.00585228,1257,624,0.0113188,-1.10548,-0.419061,-5.07686,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.00172798,0.105639,0.0104527,-6.85847e-06,5.66033e-05,2.54672e-05,6.55594e-05,-1.58145e-05,1.23263,0.00587564,1264,624,0.0087194,-1.10335,-0.00579746,-5.35124,-0.0284135,-4.23352
-4.71216,-6.11564,-0.0402273,0.00184018,0.105477,0.0105178,2.05988e-05,5.69516e-05,2.21479e-05,6.74268e-05,1.01236e-05,1.12901,0.00544437,1271,624,0.00999599,-1.10407,0.408928,-5.5778,0.385437,-4.4642
-4.01052,-6.08846,-0.102928,0.00170235,0.105217,0.0119988,5.54065e-05,5.5629e-05,1.91178e-05,7.46359e-05,3.63996e-05,0.788307,0.00493888,1278,624,0.0122159,-1.1064,0.843739,-5.80416,0.823999,-4.6919
-3.30042,-6.05463,-0.197136,0.00172055,0.105219,0.0121576,9.10039e-05,5.1851e-05,1.89061e-05,9.86428e-05,4.42121e-05,0.383989,0.00469023,1285,624,0.0126881,-1.10655,1.4208,-6.02319,1.40118,-4.91089
-2.58634,-6.01669,-0.304049,0.00191996,0.105658,0.0110866,0.000129995,4.64323e-05,2.11581e-05,0.000135047,4.13805e-05,0.234378,0.00480183,1292,624,0.0117866,-1.10669,2.06291,-6.27087,2.03975,-5.15524
-1.87692,-5.98308,-0.389265,0.00194831,0.105961,0.00961039,0.000171745,4.01487e-05,2.25889e-05,0.000175514,3.63792e-05,0.16535,0.00464925,1299,624,0.00820658,-1.1077,2.62187,-6.52263,2.59626,-5.40911
-1.17784,-5.95945,-0.43092,0.00163347,0.105614,0.0105996,0.000208945,3.46319e-05,1.99716e-05,0.000211204,3.2373e-05,0.112629,0.00445635,1306,624,0.00748528,-1.10768,3.00009,-6.76789,2.97936,-5.65728
-0.488827,-5.94595,-0.430943,0.0017944,0.105207,0.0116751,0.000238497,3.03368e-05,1.25854e-05,0.000239255,2.95786e-05,0.0601682,0.00449448,1313,624,0.0118494,-1.1062,3.21733,-6.99636,3.19658,-5.88782
0.194358,-5.93677,-0.406176,0.00211682,0.105032,0.0121231,0.000258111,2.72439e-05,5.04283e-06,0.000258221,2.71338e-05,0.0218291,0.00479656,1320,624,0.0161875,-1.10414,3.3423,-7.25145,3.31899,-6.14247
0.87077,-5.93399,-0.353647,0.00278272,0.105542,0.0105232,0.000271302,2.47169e-05,3.43908e-06,0.00027135,2.46689e-05,0.0139432,0.00516589,1327,624,0.0185662,-1.10371,3.36577,-7.50517,3.33326,-6.39259
1.54721,-5.93137,-0.30001,0.00328972,0.106297,0.00861228,0.000276446,2.26418e-05,8.53835e-06,0.000276733,2.23548e-05,0.0335908,0.0052503,1334,624,0.018407,-1.10542,3.39094,-7.76152,3.35044,-6.64386
2.22362,-5.92933,-0.245101,0.00325663,0.106376,0.0080599,0.000272947,2.15242e-05,1.35204e-05,0.000273672,2.07992e-05,0.0535697,0.00510058,1341,624,0.0165413,-1.10895,3.41059,-8.00191,3.36966,-6.88854
2.902,-5.92599,-0.196539,0.00326522,0.106189,0.00820835,0.000261985,2.15286e-05,1.31473e-05,0.000262702,2.08119e-05,0.0544599,0.00502955,1348,624,0.0169764,-1.11079,3.46342,-8.23863,3.4228,-7.13018
3.58261,-5.92129,-0.155196,0.00303441,0.105933,0.0083908,0.000243859,2.01828e-05,1.21185e-05,0.000244513,1.95281e-05,0.0539683,0.00513518,1355,624,0.0150905,-1.11127,3.55132,-8.4696,3.5135,-7.36594
4.26377,-5.91635,-0.114573,0.00314668,0.10602,0.00861692,0.000220275,1.6852e-05,1.35486e-05,0.000221173,1.59535e-05,0.0662136,0.00542199,1362,624,0.0165732,-1.10983,3.65341,-8.71062,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,0.00360172,0.106186,0.00798676,0.000191391,1.13707e-05,2.0294e-05,0.000193651,9.11124e-06,0.110878,0.00565046,1369,624,0.0193109,-1.11012,3.74738,-8.97032,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,0.00429258,0.106459,0.00683392,0.000159595,5.84322e-06,3.10449e-05,0.000165627,-1.886e-07,0.191902,0.00576906,1376,624,0.022998,-1.1104,3.84908,-9.23371,3.79627,-8.12554
6.30526,-5.9008,0.023591,0.00485416,0.106744,0.00549839,0.000125784,-2.80781e-10,4.16558e-05,0.000138328,-1.25444e-05,0.292499,0.00560471,1383,624,0.0248373,-1.10967,3.95924,-9.5074,3.89891,-8.39875
6.98978,-5.89232,0.0575235,0.00503955,0.106674,0.00597091,9.40458e-05,-6.89565e-06,5.08853e-05,0.000115245,-2.80951e-05,0.394744,0.0054214,1390,624,0.0276679,-1.1041,4.12136,-9.78963,4.05995,-8.67477
7.67515,-5.88333,0.0898191,0.00491053,0.105683,0.00781882,6.75628e-05,-1.5833e-05,5.91689e-05,9.82506e-05,-4.65207e-05,0.478453,0.00544564,1397,624,0.0313626,-1.09297,4.29293,-10.067,4.23563,-8.95311
8.36252,-5.87414,0.116034,0.00460144,0.104946,0.00970132,4.63977e-05,-2.61129e-05,6.73087e-05,8.65945e-05,-6.63096e-05,0.538358,0.00567511,1404,624,0.0333539,-1.0877,4.49518,-10.3197,4.44385,-9.20699
9.04961,-5.86668,0.144531,0.00451894,0.105122,0.00991903,2.82413e-05,-3.62524e-05,7.78666e-05,8.02741e-05,-8.82853e-05,0.589084,0.00590778,1411,624,0.0328642,-1.08842,4.69962,-10.552,4.64953,-9.43549
9.73947,-5.85746,0.164458,0.00471582,0.106094,0.00864754,8.76177e-06,-4.60426e-05,8.87098e-05,7.42052e-05,-0.000111486,0.635599,0.00581047,1418,624,0.0308282,-1.09226,4.95261,-10.7868,4.89885,-9.66017
