 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.19,-5.13944,0.378722,0.0176246,-0.0517486,-0.0296895,0.00226305,0.000509299,0.000447678,0.00237072,0.000401631,0.236021,0.00791061,1453,617,0.114621,0.600012,6.36851,-10.4976,6.15417,-11.0986
13.8872,-5.12583,0.382764,0.0187821,-0.0519518,-0.0282568,0.00211854,0.000509397,0.000389572,0.0022079,0.000420044,0.225463,0.00786513,1460,617,0.129932,0.598293,6.74236,-10.7346,6.5177,-11.335
14.5851,-5.11156,0.385884,0.0200761,-0.0517612,-0.0271536,0.00197167,0.000493129,0.000336917,0.00204482,0.000419974,0.21381,0.00764571,1467,617,0.145641,0.588942,7.13026,-10.9792,6.89329,-11.5799
15.2841,-5.09773,0.386934,0.0213742,-0.0512947,-0.0254278,0.00181759,0.000465042,0.000291227,0.00187763,0.000405001,0.203316,0.0075576,1474,617,0.16297,0.578819,7.53362,-11.2123,7.285,-11.8056
15.9831,-5.0851,0.38943,0.0235672,-0.0505746,-0.0269598,0.00166104,0.000429706,0.000247266,0.00170884,0.000381908,0.190952,0.00761175,1481,617,0.179896,0.577891,7.95152,-11.4262,7.67803,-12.0129
16.6831,-5.07171,0.390658,0.02573,-0.0504038,-0.0286173,0.00150496,0.000392719,0.000202115,0.00154054,0.00035713,0.174298,0.00803458,1488,617,0.196224,0.586965,8.38254,-11.647,8.08462,-12.229
17.3866,-5.05323,0.382229,0.026955,-0.0505137,-0.0273946,0.0013475,0.000359134,0.000158629,0.00137234,0.000334299,0.155301,0.00808423,1495,617,0.211503,0.58795,8.85101,-11.9258,8.54168,-12.5036
18.0909,-5.03359,0.372991,0.0275547,-0.0504659,-0.0263281,0.00118356,0.000331457,0.000124064,0.00120126,0.000313761,0.141678,0.00825961,1502,617,0.220066,0.586263,9.32504,-12.2236,9.01074,-12.7971
18.7949,-5.01497,0.366905,0.0275393,-0.0508432,-0.0231014,0.00102146,0.000308907,0.000102303,0.00103586,0.00029451,0.139811,0.00809415,1509,617,0.229064,0.575249,9.78495,-12.5063,9.47433,-13.0835
19.4975,-4.99917,0.366751,0.0283092,-0.0513878,-0.0215872,0.000874973,0.000290613,8.97417e-05,0.000888444,0.000277141,0.149,0.00753709,1516,617,0.241095,0.570391,10.2371,-12.7532,9.92,-13.3392
20.2008,-4.98375,0.366053,0.029485,-0.0517,-0.0208971,0.000752049,0.000276551,8.12577e-05,0.000765551,0.000263049,0.164667,0.00716717,1523,617,0.254628,0.569392,10.7045,-12.9939,10.3757,-13.5841
20.9042,-4.96843,0.367064,0.0304192,-0.0516843,-0.0211605,0.000644027,0.000264221,7.284e-05,0.000657517,0.000250731,0.183129,0.00725557,1530,617,0.262799,0.569575,11.1713,-13.2429,10.8323,-13.8339
21.6074,-4.95244,0.370436,0.0307721,-0.051639,-0.022278,0.000549413,0.000251953,6.79542e-05,0.000564202,0.000237164,0.214287,0.0073285,1537,617,0.262592,0.574591,11.6315,-13.5172,11.2877,-14.1074
22.3105,-4.93645,0.376373,0.0309506,-0.0519153,-0.0233981,0.000483348,0.000236836,6.79581e-05,0.000500841,0.000219343,0.251943,0.00737609,1544,617,0.260794,0.580514,12.0872,-13.797,11.7407,-14.3921
23.0141,-4.92124,0.381927,0.0310068,-0.0522678,-0.0248048,0.000442473,0.000220684,6.86677e-05,0.000462012,0.000201146,0.277215,0.00731273,1551,617,0.256935,0.58808,12.5512,-14.057,12.2028,-14.6582
23.7205,-4.9056,0.379926,0.0309662,-0.0520397,-0.0255728,0.00041334,0.00020483,6.44348e-05,0.000431645,0.000186525,0.276793,0.00739245,1558,617,0.25375,0.586878,13.0526,-14.2966,12.7041,-14.8978
24.4272,-4.89015,0.378773,0.0306233,-0.051802,-0.0251469,0.000380186,0.000188132,5.55344e-05,0.000395088,0.00017323,0.262163,0.00756202,1565,617,0.251094,0.58266,13.5543,-14.5382,13.2099,-15.1366
25.133,-4.87489,0.3823,0.030601,-0.0513832,-0.02425,0.000341142,0.000171024,4.37064e-05,0.000351714,0.000160452,0.237327,0.00768154,1572,617,0.252921,0.577423,14.0477,-14.8013,13.7045,-15.3922
25.8398,-4.85634,0.385499,0.0309555,-0.0517456,-0.0235546,0.000309719,0.000153813,2.4619e-05,0.000313514,0.000150018,0.152953,0.00759604,1579,617,0.258301,0.577263,14.5567,-15.1171,14.2105,-15.7123
26.5459,-4.83902,0.392188,0.0314764,-0.0524235,-0.022676,0.000270722,0.000136528,-4.06695e-06,0.000270845,0.000136405,-0.0302695,0.00764689,1586,617,0.265983,0.582129,15.0604,-15.4222,14.7096,-16.0223
27.2523,-4.82418,0.399277,0.0321974,-0.0532417,-0.0237868,0.000218706,0.000120989,-4.14607e-05,0.000233927,0.000105768,-0.351835,0.00783501,1593,617,0.269668,0.59509,15.5728,-15.6744,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.0323697,-0.0543054,-0.0249269,0.00014667,0.000106581,-9.0899e-05,0.000219708,3.35428e-05,-0.676879,0.00807618,1600,617,0.267951,0.608691,16.1106,-15.8958,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.0323224,-0.0547927,-0.0266274,4.67376e-05,9.51981e-05,-0.000151645,0.000224536,-8.26005e-05,-0.86462,0.00812437,1607,617,0.262094,0.617314,16.6244,-16.1206,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.0321692,-0.0552114,-0.0268181,-9.37586e-05,9.02975e-05,-0.000206431,0.000224285,-0.000227746,-0.995078,0.00783237,1614,617,0.259751,0.620843,17.194,-16.3978,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.0321236,-0.0554154,-0.0257695,-0.000284617,9.78711e-05,-0.000231769,0.000207112,-0.000393858,-1.13034,0.00755025,1621,617,0.262188,0.618565,17.8099,-16.6651,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.0417408,-0.0599549,-0.0183275,0.000849101,-9.94715e-05,0.000113773,0.000862556,-0.000112927,0.117717,0.00778979,991,624,0.415912,0.65817,-2.08782,6.01672,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.0420032,-0.0595831,-0.0195562,0.000766979,-2.33574e-05,9.28626e-05,0.000777743,-3.4122e-05,0.115404,0.00780641,998,624,0.415925,0.652484,-2.13076,5.75222,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.0421706,-0.0595211,-0.0201731,0.000670977,4.7504e-05,8.68819e-05,0.000682858,3.56233e-05,0.135903,0.00795325,1005,624,0.416066,0.65482,-2.16755,5.47804,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.0427312,-0.0601473,-0.0188821,0.000577748,9.93853e-05,8.80174e-05,0.000593429,8.37044e-05,0.176307,0.00783739,1012,624,0.424145,0.663024,-2.22431,5.2069,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.043084,-0.0600475,-0.0205365,0.000502052,0.000127444,9.19561e-05,0.000523407,0.000106089,0.228189,0.00803131,1019,624,0.424154,0.668485,-2.31969,4.9674,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.0433914,-0.0597089,-0.0217427,0.000448088,0.000133727,0.000101873,0.000478214,0.000103601,0.287529,0.00821277,1026,624,0.424563,0.664922,-2.41916,4.74146,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.0437074,-0.0594054,-0.021802,0.000420395,0.000121873,0.000121453,0.000463566,7.87029e-05,0.341519,0.00854105,1033,624,0.427285,0.660538,-2.46732,4.50382,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.0438827,-0.0591859,-0.0206294,0.000418503,9.73003e-05,0.0001492,0.000477113,3.86908e-05,0.374306,0.00930492,1040,624,0.431004,0.655057,-2.47247,4.26217,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.0435161,-0.0581665,-0.0216901,0.000427481,7.19862e-05,0.000176594,0.000500292,-8.25181e-07,0.391072,0.00989847,1047,624,0.42447,0.642335,-2.54242,3.97314,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.0433039,-0.057514,-0.0242947,0.000448349,3.8987e-05,0.000205562,0.000533755,-4.64186e-05,0.393773,0.00997373,1054,624,0.416493,0.635716,-2.63706,3.71488,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.0434309,-0.0573468,-0.0256523,0.000481717,4.27942e-06,0.000235747,0.000578503,-9.25065e-05,0.389568,0.00933654,1061,624,0.414582,0.635322,-2.69757,3.51464,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.0438716,-0.0582205,-0.0233717,0.000535788,-2.71194e-05,0.000267947,0.000642937,-0.000134268,0.38041,0.00889683,1068,624,0.423475,0.647909,-2.68774,3.34356,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.0443601,-0.0584831,-0.0236779,0.000607884,-5.13741e-05,0.000300505,0.000724303,-0.000167793,0.369606,0.00887276,1075,624,0.427451,0.657038,-2.68211,3.13424,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.0450885,-0.0581415,-0.0253162,0.000685761,-7.06399e-05,0.000331674,0.000810595,-0.000195473,0.359975,0.0088213,1082,624,0.431028,0.659895,-2.70536,2.88929,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.0457087,-0.0570921,-0.0287994,0.000768693,-8.17958e-05,0.000358181,0.00089944,-0.000212543,0.350002,0.00854741,1089,624,0.429456,0.654157,-2.72713,2.61752,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.0464722,-0.0561433,-0.0311585,0.000858932,-8.57465e-05,0.000377053,0.000990971,-0.000217786,0.336842,0.00841602,1096,624,0.431657,0.647735,-2.74943,2.34687,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.0470349,-0.0556398,-0.0324668,0.000955445,-7.64274e-05,0.000387841,0.00108496,-0.000205945,0.322301,0.00822139,1103,624,0.434034,0.644315,-2.74757,2.08263,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.047421,-0.0559999,-0.0310867,0.00105178,-5.38454e-05,0.00039662,0.00117934,-0.000181408,0.311174,0.00840895,1110,624,0.440511,0.644586,-2.73983,1.84521,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.0478971,-0.0561796,-0.0300817,0.00115399,-2.22564e-05,0.000411099,0.00128343,-0.000151692,0.305028,0.00829757,1117,624,0.447102,0.643369,-2.71879,1.61172,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.04881,-0.0557347,-0.0316603,0.00127238,1.41062e-05,0.00042951,0.00140501,-0.000118526,0.29951,0.00792981,1124,624,0.452487,0.640273,-2.67884,1.38075,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.0496891,-0.0551916,-0.0330495,0.0014056,5.1025e-05,0.000445809,0.00153916,-8.2529e-05,0.291068,0.00746231,1131,624,0.457876,0.634943,-2.67263,1.12812,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.050829,-0.0555277,-0.0311725,0.00154022,8.69202e-05,0.000460618,0.00167391,-4.67725e-05,0.282485,0.00761279,1138,624,0.47325,0.636131,-2.69082,0.885458,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.0517608,-0.0560423,-0.0294682,0.00166379,0.000118872,0.000480056,0.0018008,-1.81457e-05,0.278027,0.00811735,1145,624,0.486239,0.6358,-2.68953,0.636336,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.053239,-0.0568646,-0.0271592,0.00177449,0.000147067,0.000509217,0.00192069,8.67876e-07,0.279585,0.0086933,1152,624,0.506409,0.632903,-2.64618,0.376322,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.0545173,-0.0574919,-0.0274232,0.00186917,0.000172702,0.000550955,0.00203239,9.47539e-06,0.288024,0.00899917,1159,624,0.518795,0.631317,-2.57777,0.136455,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.0557885,-0.0575567,-0.0283749,0.00194209,0.000194375,0.000600649,0.00212861,7.85233e-06,0.301094,0.00880896,1166,624,0.529184,0.637214,-2.53462,-0.0938313,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.0573613,-0.0573962,-0.0302974,0.00199344,0.000208967,0.000645258,0.00220232,9.38307e-08,0.313061,0.00834189,1173,624,0.540298,0.647735,-2.47558,-0.298158,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.0590023,-0.0573038,-0.0310858,0.00203197,0.00021055,0.000675111,0.00225491,-1.23924e-05,0.318955,0.00821514,1180,624,0.554609,0.658282,-2.41836,-0.528324,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.060967,-0.057721,-0.0318561,0.00205621,0.000198164,0.000691639,0.00228539,-3.10225e-05,0.31998,0.00838281,1187,624,0.572495,0.668806,-2.34336,-0.771262,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.0626145,-0.0573748,-0.0356969,0.0020612,0.000166485,0.000704941,0.00229471,-6.70161e-05,0.319861,0.00856484,1194,624,0.579786,0.677362,-2.2243,-1.00464,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.0643598,-0.0571066,-0.0405077,0.00206848,0.000112587,0.000721856,0.00230604,-0.000124972,0.317932,0.00870709,1201,624,0.585717,0.688935,-2.0269,-1.25887,-2.75324,-1.93521
-10.9622,-6.33396,0.366376,0.0657205,-0.0566832,-0.0446011,0.00208976,2.9575e-05,0.000740336,0.00232821,-0.000208871,0.311586,0.00876703,1208,624,0.589183,0.695877,-1.81454,-1.52071,-2.56175,-2.20014
-10.2751,-6.31434,0.34299,0.0668118,-0.0558329,-0.0496071,0.00210614,-9.17702e-05,0.000751731,0.00233865,-0.000324282,0.299968,0.00910642,1215,624,0.587544,0.697125,-1.58862,-1.77553,-2.35547,-2.45914
-9.58747,-6.29506,0.319134,0.0678036,-0.0551482,-0.0556388,0.00208457,-0.000259309,0.000761324,0.00231014,-0.000484888,0.288057,0.009451,1222,624,0.582432,0.699048,-1.35284,-2.01313,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,0.0689533,-0.0545073,-0.0655814,0.00200992,-0.000471565,0.000784701,0.00223724,-0.000698881,0.281967,0.00967279,1229,624,0.56952,0.710283,-1.06121,-2.22975,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.0706813,-0.0542041,-0.0807298,0.00186134,-0.000717932,0.000824891,0.00210259,-0.000959181,0.284526,0.0102331,1236,624,0.549986,0.736571,-0.708506,-2.45478,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.0725568,-0.05344,-0.099008,0.00162515,-0.000991735,0.00087689,0.00189181,-0.0012584,0.295215,0.0110434,1243,624,0.523875,0.767308,-0.316422,-2.67802,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.073444,-0.0515134,-0.12125,0.00128766,-0.00129964,0.000928918,0.00158662,-0.0015986,0.311373,0.0116925,1250,624,0.477222,0.797021,0.0875106,-2.88679,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.0728358,-0.0493652,-0.144187,0.000847979,-0.00164647,0.000955421,0.00117187,-0.00197035,0.326844,0.0127636,1257,624,0.412806,0.832752,0.535828,-3.11578,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.0711105,-0.047001,-0.170102,0.00025094,-0.0020345,0.000954324,0.000597026,-0.00238059,0.3479,0.0147551,1264,624,0.329202,0.867615,0.970044,-3.35193,-0.0284135,-4.23352
-4.71216,-6.11564,-0.0402273,0.0677633,-0.0436829,-0.196369,-0.000513712,-0.00245348,0.000946399,-0.000128479,-0.00283872,0.386571,0.0161479,1271,624,0.227354,0.887133,1.38778,-3.55076,0.385437,-4.4642
-4.01052,-6.08846,-0.102928,0.0636093,-0.0400019,-0.223482,-0.00133855,-0.0028828,0.000949307,-0.000887006,-0.00333434,0.443982,0.0158736,1278,624,0.114506,0.902747,1.82252,-3.74634,0.823999,-4.6919
-3.30042,-6.05463,-0.197136,0.0602031,-0.0360961,-0.257237,-0.00214816,-0.00330857,0.00096918,-0.00159878,-0.00385794,0.515683,0.0150335,1285,624,-0.00800505,0.943517,2.41251,-3.93267,1.40118,-4.91089
-2.58634,-6.01669,-0.304049,0.0544865,-0.0361049,-0.291437,-0.00286027,-0.00370615,0.000994297,-0.0022027,-0.00436372,0.584309,0.018038,1292,624,-0.154732,1.03193,3.03829,-4.10974,2.03975,-5.15524
-1.87692,-5.98308,-0.389265,0.044619,-0.0357943,-0.326078,-0.00340747,-0.00405567,0.00100853,-0.00267225,-0.0047909,0.629931,0.0209957,1299,624,-0.345612,1.1173,3.53844,-4.29802,2.59626,-5.40911
-1.17784,-5.95945,-0.43092,0.0350136,-0.0321728,-0.354212,-0.00374277,-0.00433873,0.00101504,-0.00298288,-0.00509862,0.642626,0.0213108,1306,624,-0.51931,1.14975,3.85821,-4.52527,2.97936,-5.65728
-0.488827,-5.94595,-0.430943,0.0304292,-0.0287755,-0.375128,-0.00381958,-0.00453919,0.00103143,-0.003087,-0.00527177,0.617577,0.0199829,1313,624,-0.624094,1.15129,4.05378,-4.732,3.19658,-5.88782
0.194358,-5.93677,-0.406176,0.0189562,-0.0262482,-0.385471,-0.00361005,-0.00463741,0.00106303,-0.00294309,-0.00530437,0.560331,0.0169168,1320,624,-0.772401,1.14141,4.06638,-4.98212,3.31899,-6.14247
0.87077,-5.93399,-0.353647,0.00788261,-0.0260791,-0.365251,-0.00312938,-0.00462201,0.00108638,-0.00255766,-0.00519373,0.484433,0.0154854,1327,624,-0.838392,1.08298,3.93097,-5.27019,3.33326,-6.39259
1.54721,-5.93137,-0.30001,0.00244573,-0.0248553,-0.333884,-0.00243026,-0.00449671,0.00108867,-0.00196257,-0.0049644,0.405762,0.0150386,1334,624,-0.818647,0.996868,3.84235,-5.60387,3.35044,-6.64386
2.22362,-5.92933,-0.245101,-0.00132078,-0.0246114,-0.304457,-0.00156953,-0.00427385,0.00108565,-0.00118763,-0.00465575,0.338254,0.0139285,1341,624,-0.785772,0.927937,3.77663,-5.91909,3.36966,-6.88854
2.902,-5.92599,-0.196539,-0.00446887,-0.027198,-0.270361,-0.000630489,-0.00396495,0.0010758,-0.000313532,-0.0042819,0.286518,0.0132041,1348,624,-0.732768,0.877349,3.74501,-6.21287,3.4228,-7.13018
3.58261,-5.92129,-0.155196,-0.00408934,-0.0320993,-0.235799,0.000302929,-0.00357873,0.00104986,0.000568687,-0.00384449,0.247928,0.0126616,1355,624,-0.641047,0.848789,3.78795,-6.47727,3.5135,-7.36594
4.26377,-5.91635,-0.114573,-0.0026607,-0.0362059,-0.20035,0.00115396,-0.0031329,0.00101592,0.00138253,-0.00336147,0.221304,0.0125063,1362,624,-0.535578,0.801109,3.85265,-6.74398,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,-0.000886317,-0.0387412,-0.170441,0.001914,-0.00264949,0.00096525,0.00210977,-0.00284526,0.200101,0.0122249,1369,624,-0.44092,0.759074,3.91658,-7.04585,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,0.000434874,-0.0403513,-0.144767,0.00253655,-0.00215708,0.000891592,0.00270021,-0.00232074,0.181537,0.0118058,1376,624,-0.361679,0.724304,3.9868,-7.35848,3.79627,-8.12554
6.30526,-5.9008,0.023591,0.000979846,-0.0442011,-0.122862,0.00293223,-0.00168489,0.000804061,0.00306824,-0.0018209,0.167578,0.0106387,1383,624,-0.298785,0.722098,4.06379,-7.65038,3.89891,-8.39875
6.98978,-5.89232,0.0575235,0.00253282,-0.0486342,-0.102408,0.00312534,-0.00124508,0.000717192,0.00324003,-0.00135976,0.158563,0.00936478,1390,624,-0.22874,0.72783,4.21227,-7.93439,4.05995,-8.67477
7.67515,-5.88333,0.0898191,0.00433449,-0.0521061,-0.0821496,0.00317051,-0.000858495,0.000647422,0.00327199,-0.000959973,0.155477,0.00852619,1397,624,-0.156419,0.718526,4.37909,-8.22456,4.23563,-8.95311
8.36252,-5.87414,0.116034,0.00663015,-0.053355,-0.0682913,0.0031156,-0.000527722,0.000601915,0.00321246,-0.00062459,0.159564,0.00836453,1404,624,-0.0964373,0.692795,4.59278,-8.49044,4.44385,-9.20699
9.04961,-5.86668,0.144531,0.00850372,-0.0533145,-0.058487,0.00299136,-0.000248543,0.000571985,0.00308938,-0.000346558,0.169711,0.00833934,1411,624,-0.0518859,0.668113,4.80514,-8.73985,4.64953,-9.43549
9.73947,-5.85746,0.164458,0.0103763,-0.0530134,-0.0509982,0.00282693,-1.73796e-05,0.000543306,0.00292717,-0.000117626,0.18246,0.00820234,1418,624,-0.0135281,0.648119,5.06433,-8.98489,4.89885,-9.66017
10.4312,-5.84744,0.179247,0.0117137,-0.0532393,-0.0433296,0.00266223,0.00016664,0.000514706,0.00276422,6.46517e-05,0.195615,0.00773219,1425,624,0.0201614,0.639997,5.34672,-9.22366,5.17732,-9.87679
11.1224,-5.83611,0.198147,0.0131429,-0.0528975,-0.0376867,0.00252719,0.000301861,0.000489186,0.00262998,0.000199073,0.207108,0.00723588,1432,624,0.049303,0.625256,5.62495,-9.50315,5.44765,-10.1383
11.8145,-5.82374,0.215153,0.0145842,-0.0524417,-0.0338921,0.00241134,0.000393746,0.000459036,0.00251087,0.000294218,0.213516,0.0071868,1439,624,0.0736347,0.610088,5.9218,-9.788,5.73412,-10.4116
12.5098,-5.80932,0.222879,0.0161248,-0.0521845,-0.0316446,0.00229347,0.000447721,0.000415723,0.00238278,0.000358408,0.211621,0.00740035,1446,624,0.0947728,0.604016,6.26842,-10.0696,6.06746,-10.6838
13.207,-5.79467,0.225357,0.0176951,-0.0523454,-0.0294941,0.00216592,0.000470673,0.00036472,0.00224106,0.000395537,0.203169,0.0076587,1453,624,0.116077,0.605318,6.64495,-10.3294,6.4302,-10.9359
13.9046,-5.78077,0.2278,0.0188957,-0.0523445,-0.0274686,0.00203427,0.00047163,0.000315202,0.00209545,0.000410446,0.191727,0.00772809,1460,624,0.133336,0.603054,7.02537,-10.5723,6.80054,-11.1719
14.6028,-5.76632,0.230485,0.0201485,-0.0516194,-0.0268435,0.00189943,0.00045596,0.000270437,0.00194843,0.000406957,0.179256,0.00764636,1467,624,0.147002,0.593896,7.41545,-10.8283,7.17814,-11.4193
15.3017,-5.75212,0.231969,0.0208547,-0.0512627,-0.0253017,0.00175699,0.000428854,0.000232044,0.00179637,0.000389479,0.168083,0.00779735,1474,624,0.157903,0.586593,7.81124,-11.0718,7.56843,-11.6557
16.0006,-5.73964,0.235118,0.0227208,-0.050542,-0.0272878,0.00161176,0.000395341,0.000194248,0.00164203,0.000365075,0.154569,0.007953,1481,624,0.170282,0.586537,8.22352,-11.2854,7.95885,-11.8639
16.7018,-5.72418,0.232525,0.0247486,-0.0507584,-0.0277445,0.00146553,0.000360969,0.000153767,0.00148654,0.000339962,0.135772,0.00815878,1488,624,0.188871,0.594211,8.66876,-11.5284,8.38242,-12.1059
17.404,-5.70702,0.228862,0.0268662,-0.0506941,-0.0276751,0.00131555,0.000330207,0.000114131,0.00132859,0.00031716,0.113821,0.00781247,1495,624,0.209816,0.592083,9.12792,-11.7986,8.81936,-12.3766
18.1062,-5.68994,0.226778,0.0280041,-0.0501956,-0.0267626,0.00115711,0.000305605,8.30369e-05,0.00116513,0.000297583,0.0963092,0.00768225,1502,624,0.223228,0.581419,9.57732,-12.0781,9.25779,-12.6523
18.8089,-5.67364,0.224866,0.0282046,-0.0507694,-0.0238368,0.000998891,0.000287204,6.43393e-05,0.00100466,0.000281434,0.0894376,0.00746916,1509,624,0.233607,0.572055,10.0216,-12.3304,9.70306,-12.9122
19.5101,-5.65932,0.22938,0.0289459,-0.0511262,-0.0229647,0.000853644,0.00027401,5.38544e-05,0.000858605,0.000269049,0.0918632,0.00720193,1516,624,0.243359,0.569303,10.4542,-12.5726,10.1289,-13.1604
20.2139,-5.64382,0.22716,0.0299366,-0.051343,-0.0221678,0.000729889,0.0002659,4.75116e-05,0.000734704,0.000261085,0.101002,0.00708157,1523,624,0.255255,0.568891,10.9258,-12.8122,10.5909,-13.4012
20.9183,-5.62662,0.225271,0.0308105,-0.051185,-0.0228059,0.000621297,0.000259019,4.2098e-05,0.000626125,0.000254192,0.114177,0.00705109,1530,624,0.261608,0.570719,11.4054,-13.0902,11.0607,-13.6771
21.6211,-5.61001,0.230219,0.0305733,-0.0512897,-0.024429,0.000526902,0.000252164,4.01845e-05,0.000532659,0.000246407,0.142295,0.00729151,1537,624,0.254108,0.577619,11.8538,-13.382,11.5101,-13.9715
22.3239,-5.59449,0.236955,0.0301419,-0.052131,-0.0242677,0.000461913,0.000242767,4.2414e-05,0.000469836,0.000234844,0.184661,0.00736629,1544,624,0.250263,0.584097,12.2984,-13.6518,11.9597,-14.2512
23.0268,-5.58163,0.2449,0.02971,-0.0529906,-0.0242885,0.000423556,0.000231491,4.43719e-05,0.000433312,0.000221735,0.216415,0.0074229,1551,624,0.245914,0.590436,12.7447,-13.8713,12.4106,-14.4819
23.7322,-5.56829,0.245856,0.0300992,-0.0528638,-0.0242643,0.000399108,0.000218741,4.17541e-05,0.000408304,0.000209544,0.216802,0.00748666,1558,624,0.249407,0.588185,13.2366,-14.0796,12.8985,-14.6897
24.439,-5.55396,0.244268,0.0301878,-0.0524651,-0.0243837,0.000371649,0.00020347,3.49945e-05,0.00037864,0.000196479,0.197179,0.00761541,1565,624,0.249349,0.584408,13.7446,-14.299,13.4055,-14.9052
25.1462,-5.5382,0.243256,0.0303855,-0.0519252,-0.0239265,0.000337074,0.000187515,2.46579e-05,0.000341034,0.000183555,0.159257,0.00780009,1572,624,0.251955,0.58135,14.2597,-14.5555,13.9191,-15.1516
25.8553,-5.51798,0.238868,0.0304511,-0.0525538,-0.0216329,0.000311906,0.000170495,6.26581e-06,0.000312183,0.000170218,0.0441938,0.00781928,1579,624,0.259335,0.582297,14.7964,-14.8745,14.4574,-15.472
26.5633,-5.49951,0.239691,0.0307534,-0.0534054,-0.0199087,0.000278595,0.000152431,-2.18009e-05,0.000282256,0.00014877,-0.166373,0.00785972,1586,624,0.267492,0.587254,15.3219,-15.178,14.9813,-15.7801
27.2702,-5.48525,0.24511,0.0313853,-0.053889,-0.0211892,0.000229332,0.000135278,-5.82016e-05,0.000257131,0.000107479,-0.445599,0.0078713,1593,624,0.269692,0.596508,15.8402,-15.4144,15.4919,-16.023
27.9778,-5.47048,0.250307,0.0319868,-0.0539722,-0.0238652,0.000155096,0.000118566,-0.000106593,0.000244977,2.86843e-05,-0.700547,0.0078726,1600,624,0.267171,0.603715,16.3688,-15.6593,16.0119,-16.2746
28.6845,-5.45675,0.259945,0.0320043,-0.0543183,-0.0252822,4.71604e-05,0.000103174,-0.000166446,0.000243953,-9.36184e-05,-0.868749,0.00792456,1607,624,0.262783,0.609632,16.8792,-15.9017,16.521,-16.5246
29.3941,-5.4392,0.262797,0.0319049,-0.0550962,-0.0251014,-0.000109019,9.22228e-05,-0.000220917,0.000234355,-0.000251151,-0.999094,0.00775451,1614,624,0.262347,0.613004,17.4253,-16.1857,17.0686,-16.8201
30.1053,-5.4224,0.261684,0.0319169,-0.0556609,-0.0242124,-0.00032957,9.2777e-05,-0.000246668,0.000206318,-0.00044311,-1.13941,0.00763295,1621,624,0.265065,0.614,17.996,-16.4408,17.64,-17.0816
-31.8946,-7.40831,0.333321,0.0412635,-0.060299,-0.0158626,0.000948379,-0.000149843,0.000101895,0.000957753,-0.000159217,0.0917379,0.00763562,991,631,0.415683,0.659371,-2.01356,5.90501,-2.45314,5.24653
-31.2227,-7.3918,0.318242,0.0418757,-0.0600249,-0.017482,0.000852415,-7.00597e-05,7.60902e-05,0.000858649,-7.62938e-05,0.0817485,0.00763383,998,631,0.418657,0.656045,-2.0625,5.65623,-2.51203,4.99272
