 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.5223,-4.91562,0.426434,0.157102,0.19108,-0.156614,0.0126728,-0.00295229,0.00221326,0.0129802,-0.00325974,0.138031,0.0144855,1243,610,1.17366,-1.55318,0.459339,-5.11582,-1.47,-3.47444
-6.82624,-4.88994,0.376655,0.163573,0.1961,-0.20093,0.0131638,-0.0034852,0.00221797,0.0134542,-0.00377561,0.130195,0.0157365,1250,610,1.12831,-1.51261,0.950219,-5.30729,-1.11566,-3.72875
-6.12772,-4.8628,0.31918,0.169768,0.203905,-0.264674,0.0133275,-0.00395795,0.00220316,0.0136039,-0.00423434,0.1248,0.0163007,1257,610,1.03123,-1.46501,1.50766,-5.46688,-0.721704,-3.9769
-5.42945,-4.83698,0.265118,0.175575,0.216537,-0.355704,0.0128561,-0.00427664,0.00220319,0.0131349,-0.00455543,0.125867,0.0204085,1264,610,0.860497,-1.39426,2.0955,-5.61018,-0.334455,-4.2128
3.54504,-4.62113,0.169743,-0.0653111,0.232895,-0.54749,-0.0036113,-0.00824659,0.00146891,-0.00318501,-0.00867288,0.282449,0.0436882,1355,610,-2.16222,-1.12539,2.98754,-8.69789,2.88591,-7.57405
4.22621,-4.61568,0.209902,-0.0875371,0.224315,-0.431947,0.0012612,-0.0075345,0.00222264,0.00179095,-0.00806425,0.233976,0.0280146,1362,610,-2.09037,-1.32781,2.69132,-9.10216,2.98907,-7.8196
4.90902,-4.61003,0.24507,-0.0928263,0.214334,-0.335028,0.00468697,-0.00655764,0.00258172,0.00525139,-0.00712207,0.215236,0.0185737,1369,610,-1.89259,-1.444,2.62809,-9.45652,3.1202,-8.04549
5.59257,-4.60369,0.278979,-0.0835958,0.206107,-0.261145,0.00699122,-0.00547577,0.00273175,0.00756352,-0.00604808,0.206515,0.0168952,1376,610,-1.60654,-1.52222,2.76423,-9.78456,3.26448,-8.27894
6.2756,-4.5963,0.316664,-0.0780533,0.197693,-0.19568,0.00845107,-0.00439044,0.00276889,0.00902266,-0.00496202,0.203572,0.0145262,1383,610,-1.37789,-1.58682,2.8679,-10.1223,3.40171,-8.55082
6.95992,-4.58683,0.351223,-0.0723201,0.192718,-0.144199,0.00929343,-0.0033703,0.00273784,0.00985999,-0.00393686,0.204057,0.0122294,1390,610,-1.18402,-1.65152,3.01565,-10.4926,3.56049,-8.84971
7.64667,-4.57525,0.378445,-0.0669338,0.190697,-0.100293,0.00971954,-0.00248418,0.00264841,0.0102695,-0.00303414,0.204748,0.0115903,1397,610,-1.01372,-1.7243,3.21014,-10.889,3.758,-9.15726
8.33428,-4.56643,0.403322,-0.0594324,0.188257,-0.070408,0.0098115,-0.00168475,0.0025273,0.0103426,-0.00221581,0.207117,0.0114993,1404,610,-0.858475,-1.75882,3.46168,-11.1819,3.97118,-9.39683
9.02271,-4.5581,0.426594,-0.0521537,0.185574,-0.0433866,0.00985757,-0.00091465,0.00244532,0.0103867,-0.00144376,0.21309,0.0114375,1411,610,-0.712284,-1.79016,3.72942,-11.4419,4.19835,-9.61857
9.71239,-4.54915,0.446874,-0.0454099,0.183857,-0.0195217,0.0096598,-0.000321094,0.00229103,0.0101606,-0.000821859,0.215191,0.0115284,1418,610,-0.579705,-1.82721,4.01681,-11.6995,4.44582,-9.83827
10.4016,-4.53966,0.470859,-0.0395606,0.182067,0.00228724,0.00916533,0.000152218,0.00210324,0.00963197,-0.000314418,0.21833,0.0103652,1425,610,-0.461122,-1.86107,4.29107,-11.9767,4.68632,-10.0854
11.0898,-4.5292,0.500306,-0.034088,0.181111,0.0218389,0.00853977,0.000500483,0.00190382,0.00896783,7.24238e-05,0.221164,0.00921023,1432,610,-0.352242,-1.90262,4.55101,-12.2974,4.91293,-10.3769
11.7805,-4.51642,0.522346,-0.0276351,0.182276,0.0307508,0.00795097,0.000740523,0.00170637,0.00833439,0.000357097,0.221032,0.00853308,1439,610,-0.263071,-1.94293,4.87446,-12.6258,5.17888,-10.6807
12.4764,-4.50022,0.527847,-0.021548,0.181989,0.038915,0.00739305,0.000887624,0.0015116,0.00772712,0.000553547,0.217513,0.0085796,1446,610,-0.179034,-1.96177,5.27204,-12.9345,5.52205,-10.9769
13.1749,-4.48436,0.525356,-0.0158443,0.181406,0.0446547,0.00684753,0.000964318,0.00132876,0.00713372,0.000678132,0.212138,0.00860253,1453,610,-0.105349,-1.97106,5.70904,-13.1908,5.90549,-11.2286
13.8728,-4.46917,0.526856,-0.0125735,0.180576,0.0503551,0.00632346,0.00099282,0.00116371,0.00656643,0.000749849,0.205832,0.00837143,1460,610,-0.0560437,-1.97684,6.11184,-13.4497,6.2802,-11.4843
14.5718,-4.45357,0.526261,-0.00951185,0.180721,0.0529563,0.00582035,0.0009852,0.00100921,0.00602254,0.000783009,0.197728,0.00781167,1467,610,-0.0178269,-1.98363,6.53282,-13.7109,6.67162,-11.7379
15.2719,-4.43922,0.523317,-0.00571223,0.18053,0.0552142,0.00533196,0.000948418,0.000865357,0.00549661,0.000783772,0.188017,0.00762284,1474,610,0.0267628,-1.97593,6.97873,-13.941,7.07981,-11.9546
15.9717,-4.42711,0.52277,-0.00124,0.180421,0.0543721,0.00487,0.000893029,0.000733972,0.00500113,0.000761895,0.176799,0.00755877,1481,610,0.0692449,-1.95909,7.4321,-14.1323,7.48483,-12.1362
16.674,-4.41179,0.515895,0.00306227,0.180162,0.05189,0.00443679,0.000826767,0.000618929,0.00453995,0.000723601,0.165166,0.00801968,1488,610,0.105459,-1.94249,7.92132,-14.3479,7.92556,-12.353
17.3774,-4.3926,0.508007,0.00587251,0.180485,0.0494133,0.00402644,0.000758285,0.000525246,0.00410878,0.000675944,0.155501,0.00836159,1495,610,0.126677,-1.94472,8.40932,-14.6301,8.38074,-12.6429
18.0809,-4.37314,0.501504,0.0082647,0.181083,0.0456654,0.00362505,0.000688177,0.000452212,0.0036931,0.000620123,0.14937,0.00874394,1502,610,0.139814,-1.94441,8.89677,-14.9257,8.83844,-12.9439
18.7841,-4.35427,0.498154,0.0105768,0.181692,0.0427626,0.00324044,0.000614926,0.000394142,0.00329834,0.000557034,0.145838,0.00862651,1509,610,0.154451,-1.94649,9.37709,-15.225,9.29092,-13.2468
19.4865,-4.33805,0.498797,0.0133393,0.182372,0.0391451,0.00289832,0.000537847,0.000346642,0.00294817,0.000487995,0.142836,0.00771863,1516,610,0.171283,-1.94285,9.85285,-15.4919,9.73349,-13.5135
20.1892,-4.32269,0.500276,0.0151651,0.182406,0.0386191,0.00259988,0.000461703,0.000306617,0.00264298,0.000418602,0.139653,0.00707005,1523,610,0.187918,-1.94218,10.3195,-15.7427,10.1801,-13.7659
20.8922,-4.30845,0.502175,0.0159592,0.181416,0.0407117,0.00232843,0.000387584,0.00026518,0.00236401,0.000352004,0.133375,0.00738459,1530,610,0.202325,-1.9392,10.7782,-15.9655,10.6324,-13.9967
21.5965,-4.29206,0.501771,0.0178257,0.181271,0.0392939,0.00207809,0.000315612,0.00022069,0.0021053,0.000288398,0.122693,0.0075051,1537,610,0.216678,-1.92914,11.2705,-16.2285,11.1034,-14.2598
22.3002,-4.2748,0.505645,0.0198697,0.181053,0.0379646,0.00186387,0.000243666,0.000176364,0.00188285,0.000224691,0.10718,0.00746331,1544,610,0.233043,-1.91962,11.7556,-16.5263,11.5654,-14.5595
23.0047,-4.25737,0.508554,0.0218834,0.180964,0.0354492,0.00169334,0.000174849,0.000137961,0.00170577,0.000162417,0.0898736,0.00714489,1551,610,0.24549,-1.90851,12.2536,-16.8209,12.0396,-14.8571
23.7114,-4.24062,0.505681,0.0224673,0.179614,0.0355186,0.00154782,0.000113926,0.000103142,0.0015552,0.000106545,0.0714415,0.00712224,1558,610,0.252045,-1.90062,12.7653,-17.0578,12.5451,-15.1137
24.4183,-4.2243,0.504052,0.0221674,0.178028,0.0376374,0.00140068,6.26776e-05,6.77837e-05,0.0014041,5.92524e-05,0.0504881,0.00729986,1565,610,0.256024,-1.89517,13.2685,-17.2934,13.0533,-15.3668
25.1237,-4.20928,0.509209,0.0222851,0.177582,0.036812,0.00126173,1.96962e-05,3.13285e-05,0.00126252,1.89065e-05,0.0252021,0.00753716,1572,610,0.254788,-1.88751,13.7582,-17.5446,13.5409,-15.6238
25.8305,-4.19204,0.511695,0.0237305,0.178087,0.0332209,0.00114368,-1.48527e-05,-8.37948e-07,0.00114368,-1.48533e-05,-0.000723286,0.00744038,1579,610,0.257873,-1.87789,14.285,-17.8362,14.049,-15.9127
26.5359,-4.17597,0.520366,0.0254736,0.178634,0.0282152,0.00102259,-4.199e-05,-3.00313e-05,0.00102344,-4.28365e-05,-0.0281796,0.00771986,1586,610,0.2596,-1.86912,14.7981,-18.1251,14.5391,-16.2055
27.2435,-4.1591,0.523835,0.0264183,0.177643,0.0274731,0.000879621,-5.38074e-05,-5.81731e-05,0.000883232,-5.74189e-05,-0.0620022,0.0078851,1593,610,0.266872,-1.85694,15.3287,-18.3975,15.0591,-16.49
27.9519,-4.14314,0.526398,0.0272389,0.176515,0.0279999,0.000716071,-4.96993e-05,-8.84811e-05,0.000726162,-5.97899e-05,-0.113552,0.0075841,1600,610,0.276688,-1.84124,15.868,-18.653,15.5903,-16.751
28.6595,-4.12909,0.532986,0.027753,0.175373,0.0283116,0.000525741,-2.88092e-05,-0.000126076,0.000553058,-5.61267e-05,-0.213377,0.00726823,1607,610,0.282851,-1.82555,16.3948,-18.8864,16.112,-16.9911
29.3722,-4.11076,0.525257,0.0278504,0.174253,0.0291186,0.000278108,9.06266e-06,-0.00017366,0.000363254,-7.60831e-05,-0.455858,0.00697188,1614,610,0.286418,-1.81206,16.9862,-19.1401,16.7031,-17.2512
30.0899,-4.08864,0.504285,0.0275364,0.173379,0.0298717,-5.27641e-05,6.48406e-05,-0.000228513,0.000241995,-0.000229919,-0.911329,0.00687145,1621,610,0.285746,-1.80443,17.6383,-19.4073,17.3592,-17.5257
-31.8998,-6.09958,0.518661,0.0359902,0.15723,0.0232306,0.00106683,-0.00021024,0.000292897,0.0011308,-0.000274211,0.215033,0.00880524,991,617,0.385417,-1.68516,-2.14144,3.73448,-2.50915,5.39772
-31.2274,-6.08172,0.500819,0.0363218,0.157813,0.0239555,0.00113436,-0.000179522,0.000309663,0.00120369,-0.000248846,0.220241,0.00871013,998,617,0.389985,-1.70059,-2.18632,3.4678,-2.55638,5.13058
-30.555,-6.06588,0.485683,0.0366349,0.158494,0.0233354,0.0011858,-0.000159525,0.000338457,0.00126615,-0.000239874,0.233086,0.00877795,1005,617,0.39162,-1.70653,-2.23316,3.22553,-2.60806,4.89331
-29.8836,-6.05158,0.477726,0.0378103,0.158233,0.024331,0.00124566,-0.000158453,0.000364758,0.00133476,-0.000247555,0.239585,0.0085104,1012,617,0.405536,-1.70073,-2.29691,2.983,-2.68177,4.65563
-29.2133,-6.03894,0.476992,0.0389339,0.158237,0.025109,0.00132995,-0.000177135,0.000387334,0.00142367,-0.000270855,0.2374,0.00847135,1019,617,0.418413,-1.69565,-2.38289,2.73815,-2.77777,4.4194
-28.5429,-6.02655,0.478181,0.03998,0.158215,0.025628,0.0014459,-0.000210275,0.000414641,0.00154391,-0.000308284,0.232112,0.00884184,1026,617,0.430077,-1.69541,-2.46959,2.49669,-2.87429,4.17998
-27.8712,-6.01158,0.474808,0.0411046,0.158003,0.0258037,0.00159469,-0.000250292,0.000450091,0.00169864,-0.000354237,0.226963,0.00940611,1033,617,0.441925,-1.6929,-2.52807,2.22689,-2.94411,3.90888
-27.1985,-5.99613,0.468624,0.0418554,0.157846,0.0271205,0.00177136,-0.000290573,0.000489418,0.00188164,-0.000400843,0.221609,0.0101279,1040,617,0.45216,-1.69468,-2.57386,1.95877,-2.9952,3.64159
-26.527,-5.98278,0.469846,0.0426064,0.158629,0.0266409,0.00195673,-0.000321623,0.000526727,0.00207261,-0.000437502,0.216548,0.010547,1047,617,0.458621,-1.70542,-2.63904,1.69841,-3.06956,3.38417
-25.8562,-5.97197,0.476376,0.0430319,0.159739,0.0259524,0.00216024,-0.000353945,0.000564525,0.00228118,-0.000474884,0.211041,0.01031,1054,617,0.461177,-1.71983,-2.72223,1.46448,-3.15906,3.15536
-25.1833,-5.96135,0.474348,0.0443962,0.159814,0.0269609,0.00237486,-0.000381447,0.000604966,0.00250179,-0.000508382,0.206821,0.00994193,1061,617,0.477152,-1.72394,-2.7581,1.27792,-3.20721,2.97068
-24.5085,-5.94896,0.464439,0.0472541,0.158321,0.0306059,0.00260192,-0.000396642,0.000648451,0.00273614,-0.000530864,0.204106,0.0098352,1068,617,0.514349,-1.70835,-2.74446,1.09244,-3.21571,2.78654
-23.8338,-5.9342,0.45767,0.0504253,0.158129,0.0318694,0.00283595,-0.000394951,0.000696112,0.00297955,-0.00053855,0.203432,0.0098859,1075,617,0.549647,-1.70385,-2.72651,0.83922,-3.22818,2.53932
-23.1599,-5.92023,0.456818,0.0529102,0.158749,0.0319316,0.00306899,-0.000380453,0.000749542,0.00322482,-0.000536284,0.204982,0.00959372,1082,617,0.575112,-1.70621,-2.72967,0.571163,-3.25734,2.28174
-22.4861,-5.90621,0.458781,0.0544169,0.160451,0.0291401,0.00330628,-0.000356023,0.00080288,0.00347456,-0.000524304,0.206606,0.00913004,1089,617,0.584228,-1.72067,-2.74093,0.292665,-3.29036,2.01073
-21.8123,-5.89273,0.462508,0.0559294,0.160891,0.0296995,0.00355062,-0.000323217,0.000851813,0.00372965,-0.000502247,0.20716,0.00876695,1096,617,0.600751,-1.73108,-2.75888,0.0242856,-3.32335,1.7433
-21.1374,-5.87851,0.462661,0.058,0.160164,0.0328942,0.00380175,-0.000278528,0.000903373,0.00399281,-0.000469588,0.208425,0.0088268,1103,617,0.628903,-1.7311,-2.75425,-0.240708,-3.33431,1.47776
-20.4614,-5.86474,0.459313,0.0607034,0.159106,0.0382131,0.00405287,-0.000217004,0.000964058,0.00426044,-0.000424579,0.212077,0.00908508,1110,617,0.66819,-1.72534,-2.726,-0.488251,-3.32409,1.23839
-19.7851,-5.85117,0.456374,0.0636562,0.159056,0.041253,0.00430699,-0.000144803,0.00103292,0.00453498,-0.000372787,0.217236,0.00901975,1117,617,0.705,-1.72557,-2.68482,-0.736955,-3.30821,1.00209
-19.1086,-5.83728,0.454756,0.0669504,0.159775,0.0407642,0.00457864,-6.78604e-05,0.00110167,0.00482661,-0.000315831,0.221395,0.00863733,1124,617,0.737637,-1.73204,-2.63092,-0.991357,-3.29003,0.753453
-18.4333,-5.82392,0.460694,0.0700334,0.160459,0.040837,0.00487703,4.24523e-06,0.00116714,0.00514216,-0.000260886,0.223372,0.00825056,1131,617,0.769309,-1.74143,-2.60339,-1.26801,-3.29498,0.481493
-17.7592,-5.8134,0.47398,0.0730252,0.16069,0.0405648,0.00520216,6.92667e-05,0.00123418,0.00548349,-0.000212068,0.224122,0.00833033,1138,617,0.79932,-1.74194,-2.5997,-1.51727,-3.32347,0.234965
-17.0839,-5.8024,0.48292,0.0761384,0.16028,0.0416686,0.00554981,0.000129741,0.00131188,0.00585065,-0.000171093,0.225417,0.0085251,1145,617,0.833755,-1.73905,-2.57236,-1.75215,-3.32688,-0.000695979
-16.4067,-5.7901,0.48505,0.0802266,0.159618,0.0440692,0.00589964,0.00018818,0.00140269,0.00622553,-0.000137717,0.228286,0.00885343,1152,617,0.881184,-1.73565,-2.50176,-1.98311,-3.29487,-0.231294
-15.7267,-5.77486,0.47698,0.0851387,0.15891,0.0483189,0.00623951,0.000239832,0.00150581,0.00659623,-0.000116889,0.232608,0.00901099,1159,617,0.941342,-1.74056,-2.37585,-2.22603,-3.21291,-0.474615
-15.0487,-5.76237,0.479306,0.090545,0.158968,0.0509635,0.00658525,0.000275804,0.00161864,0.00697627,-0.000115213,0.23703,0.00898931,1166,617,1.0027,-1.74189,-2.2774,-2.47167,-3.16665,-0.708687
-14.3716,-5.75176,0.487513,0.0960733,0.159923,0.0483793,0.00693774,0.000281727,0.00173449,0.00736261,-0.000143145,0.240224,0.00857968,1173,617,1.05328,-1.74213,-2.18531,-2.70058,-3.13753,-0.930555
-13.6944,-5.74092,0.497101,0.101937,0.161176,0.0432027,0.00729632,0.000245451,0.00184999,0.00775223,-0.000210463,0.241627,0.00819022,1180,617,1.10117,-1.73867,-2.08325,-2.93774,-3.1064,-1.16283
-13.017,-5.7289,0.507747,0.108094,0.162408,0.0369154,0.00766195,0.000165369,0.0019684,0.00814736,-0.000320047,0.241781,0.00834697,1187,617,1.14935,-1.73377,-1.97255,-3.19928,-3.07142,-1.42359
-12.3375,-5.71617,0.510657,0.113863,0.164327,0.0276714,0.00804759,3.5291e-05,0.00209588,0.00856272,-0.000479836,0.241004,0.00865191,1194,617,1.18619,-1.72651,-1.82189,-3.44192,-2.99746,-1.66269
-11.6543,-5.69931,0.499842,0.119537,0.167148,0.0129478,0.008515,-0.000162111,0.00224634,0.00906205,-0.000709159,0.238878,0.00922372,1201,617,1.20878,-1.71807,-1.598,-3.7002,-2.85853,-1.923
-10.9689,-5.67951,0.481779,0.124319,0.171182,-0.00682919,0.00908781,-0.000439309,0.00242045,0.00966748,-0.00101898,0.235061,0.00981368,1208,617,1.20968,-1.71602,-1.33667,-3.97992,-2.68125,-2.20954
-10.2813,-5.65897,0.456154,0.129123,0.176003,-0.0285355,0.00971653,-0.000821411,0.00260551,0.0103255,-0.00143043,0.229619,0.0106668,1215,617,1.20551,-1.72293,-1.03385,-4.23728,-2.4655,-2.4755
-9.59273,-5.63853,0.428656,0.134452,0.180246,-0.0505887,0.0102977,-0.00119973,0.00281047,0.0109479,-0.00184996,0.227359,0.011444,1222,617,1.20546,-1.72364,-0.710421,-4.47629,-2.23459,-2.73036
-8.90312,-5.6189,0.398502,0.140303,0.184428,-0.0794765,0.0109216,-0.00163167,0.00302267,0.0116115,-0.00232158,0.224399,0.0121245,1229,617,1.19376,-1.69807,-0.353473,-4.67885,-1.98576,-2.95542
-8.2115,-5.59653,0.362425,0.14672,0.187915,-0.112237,0.0116015,-0.00211749,0.00324995,0.0123324,-0.00284844,0.22123,0.0128818,1236,617,1.17775,-1.64313,0.047528,-4.90693,-1.70388,-3.20892
-7.51744,-5.57214,0.318562,0.153832,0.192434,-0.149087,0.012272,-0.00264367,0.00349228,0.0130492,-0.00342084,0.218972,0.014545,1243,617,1.15796,-1.59819,0.501951,-5.13193,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,0.160685,0.19682,-0.1904,0.0129092,-0.0031901,0.00375884,0.0137436,-0.00402447,0.218432,0.0159718,1250,617,1.12409,-1.56096,0.999861,-5.31061,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,0.165861,0.20424,-0.251088,0.0133877,-0.00371338,0.00404372,0.0142957,-0.00462135,0.220875,0.0173365,1257,617,1.02422,-1.51643,1.56177,-5.47301,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,0.169475,0.216203,-0.334321,0.0135213,-0.00415147,0.00434904,0.0145336,-0.00516373,0.228683,0.022793,1264,617,0.850303,-1.45218,2.14337,-5.64293,-0.189598,-4.20015
-4.72226,-5.46696,0.0884732,0.170618,0.234851,-0.423052,0.0130912,-0.00441977,0.00467221,0.0142599,-0.00558839,0.245095,0.0479027,1271,617,0.632808,-1.41052,2.68793,-5.85526,0.208705,-4.39737
3.56217,-5.27211,0.0136481,-0.0506235,0.245686,-0.555081,-0.00613566,-0.0105843,-0.000989261,-0.00592559,-0.0107944,-0.209238,0.0414075,1355,617,-2.03711,-1.26825,3.44165,-8.70404,3.17338,-7.48008
4.24345,-5.26697,0.0535169,-0.0783186,0.226653,-0.418396,-0.00105725,-0.00896408,-4.78084e-05,-0.00105696,-0.00896437,-0.00604618,0.0284274,1362,617,-1.96256,-1.38568,3.05845,-9.0652,3.27771,-7.7178
4.92459,-5.26184,0.0953549,-0.0891251,0.218098,-0.326686,0.00264665,-0.00743841,0.000596322,0.00268179,-0.00747355,0.0588559,0.0183966,1369,617,-1.8346,-1.50353,2.91764,-9.44066,3.38166,-7.96352
5.60684,-5.25632,0.134355,-0.0820152,0.210665,-0.255252,0.00527477,-0.00603199,0.00103288,0.00536834,-0.00612557,0.0903538,0.0158468,1376,617,-1.57671,-1.58088,3.01405,-9.77956,3.50497,-8.20384
6.28908,-5.24999,0.17502,-0.0772599,0.202046,-0.195197,0.00704977,-0.00475755,0.00132959,0.00719764,-0.00490542,0.110759,0.0135149,1383,617,-1.37019,-1.62957,3.10406,-10.0941,3.62963,-8.46758
6.97362,-5.24096,0.208802,-0.071736,0.19411,-0.144347,0.00816986,-0.00362623,0.00152604,0.00836408,-0.00382045,0.126592,0.0118705,1390,617,-1.179,-1.66438,3.25317,-10.4168,3.79143,-8.75392
7.6594,-5.23034,0.239665,-0.0663096,0.188664,-0.0979968,0.00882293,-0.00266466,0.00163335,0.00905066,-0.00289239,0.138527,0.0113622,1397,617,-1.00051,-1.70833,3.42918,-10.7792,3.97373,-9.05891
8.34703,-5.22131,0.264649,-0.0583679,0.18634,-0.0667465,0.00910548,-0.00182938,0.00167855,0.00935734,-0.00208125,0.148937,0.0111372,1404,617,-0.83709,-1.75087,3.6835,-11.077,4.18671,-9.30363
9.03478,-5.21331,0.290556,-0.0512881,0.184222,-0.0406115,0.00933032,-0.00103364,0.00173814,0.00961405,-0.00131737,0.161814,0.0110365,1411,617,-0.695435,-1.78707,3.93972,-11.3445,4.4031,-9.53088
9.72458,-5.20454,0.310506,-0.0450835,0.183173,-0.0176638,0.00927793,-0.00043278,0.00169752,0.00956611,-0.000720968,0.168167,0.0108693,1418,617,-0.57102,-1.82712,4.22394,-11.6033,4.65192,-9.74603
10.415,-5.19455,0.329834,-0.0402966,0.181327,0.00331129,0.00889313,4.55308e-05,0.001613,0.00917802,-0.000239362,0.174819,0.00977318,1425,617,-0.465356,-1.85818,4.50748,-11.867,4.91177,-9.9823
11.1055,-5.18294,0.351271,-0.0352528,0.180854,0.0197337,0.00833469,0.000401698,0.00149814,0.00860818,0.000128204,0.180567,0.00897653,1432,617,-0.369412,-1.90209,4.80035,-12.1672,5.1718,-10.2606
11.7975,-5.16964,0.368964,-0.0291568,0.181287,0.0302521,0.00778687,0.00064714,0.00136659,0.00803951,0.000394507,0.182801,0.0086164,1439,617,-0.279087,-1.94205,5.136,-12.4792,5.45589,-10.5555
12.4926,-5.15434,0.377327,-0.0227021,0.181287,0.0379555,0.00726351,0.000797126,0.00122319,0.00748716,0.000573482,0.18084,0.00862898,1446,617,-0.192844,-1.95742,5.52607,-12.7906,5.78701,-10.8476
13.19,-5.13944,0.378722,-0.0165754,0.181087,0.0432667,0.00675094,0.00087472,0.00107804,0.00694247,0.000683188,0.175832,0.00864557,1453,617,-0.116395,-1.96262,5.95163,-13.056,6.15417,-11.0986
13.8872,-5.12583,0.382764,-0.0127247,0.180846,0.0476976,0.00625398,0.000903254,0.000940911,0.00641461,0.00074262,0.169092,0.0084234,1460,617,-0.0652021,-1.96391,6.3507,-13.3059,6.5177,-11.335
14.5851,-5.11156,0.385884,-0.00968034,0.18119,0.0495043,0.0057711,0.000896182,0.000809579,0.00590203,0.000765251,0.160338,0.00813817,1467,617,-0.0294644,-1.97229,6.75665,-13.5573,6.89329,-11.5799
15.2841,-5.09773,0.386934,-0.0063465,0.181139,0.0513061,0.0052979,0.000860636,0.000685612,0.00540142,0.000757116,0.149858,0.00794264,1474,617,0.00913999,-1.96798,7.18166,-13.7938,7.285,-11.8056
15.9831,-5.0851,0.38943,-0.00280462,0.180938,0.0514571,0.00484751,0.00080694,0.000571288,0.00492673,0.00072772,0.13779,0.00782535,1481,617,0.0451367,-1.95408,7.61213,-14.0107,7.67803,-12.0129
16.6831,-5.07171,0.390658,0.00146493,0.180582,0.0504853,0.00442175,0.000743033,0.000471259,0.00448116,0.000683623,0.125407,0.00816716,1488,617,0.0853079,-1.93928,8.06506,-14.2289,8.08462,-12.229
17.3866,-5.05323,0.382229,0.00478954,0.180507,0.049156,0.00401408,0.000678255,0.000391621,0.00405944,0.000632896,0.11531,0.00813219,1495,617,0.115089,-1.9402,8.55912,-14.4943,8.54168,-12.5036
18.0909,-5.03359,0.372991,0.00767626,0.180904,0.0466412,0.00361273,0.000614904,0.00033355,0.00364939,0.000578241,0.10948,0.00835291,1502,617,0.136807,-1.94208,9.06175,-14.7819,9.01074,-12.7971
18.7949,-5.01497,0.366905,0.01004,0.181052,0.0444456,0.0032282,0.000551337,0.000291011,0.00325947,0.000520066,0.107047,0.00813176,1509,617,0.154206,-1.94163,9.55296,-15.0611,9.47433,-13.0835
19.4975,-4.99917,0.366751,0.0126711,0.181467,0.0417881,0.00288509,0.000486165,0.000257969,0.00291252,0.000458738,0.105922,0.00742968,1516,617,0.172701,-1.94092,10.0295,-15.3133,9.92,-13.3392
20.2008,-4.98375,0.366053,0.0149295,0.181759,0.0408043,0.00258793,0.000423343,0.000230808,0.00261227,0.000399005,0.105055,0.00698049,1523,617,0.192276,-1.94288,10.5104,-15.5571,10.3757,-13.5841
20.9042,-4.96843,0.367064,0.016254,0.181079,0.0410469,0.0023219,0.000363074,0.000201486,0.00234241,0.000342564,0.101445,0.00706078,1530,617,0.206486,-1.93889,10.981,-15.7976,10.8323,-13.8339
21.6074,-4.95244,0.370436,0.0174939,0.180989,0.0389355,0.00207969,0.000305368,0.000169208,0.00209569,0.000289375,0.0942329,0.00722823,1537,617,0.212499,-1.92492,11.4517,-16.0729,11.2877,-14.1074
22.3105,-4.93645,0.376373,0.0187774,0.181016,0.036737,0.00187282,0.000247481,0.000135541,0.00188404,0.000236255,0.0826319,0.00726344,1544,617,0.218574,-1.91214,11.9204,-16.36,11.7407,-14.3921
23.0141,-4.92124,0.381927,0.0202176,0.181088,0.034486,0.00170523,0.000190649,0.000104006,0.00171234,0.000183541,0.0682431,0.00712471,1551,617,0.22599,-1.90123,12.4001,-16.6275,12.2028,-14.6582
23.7205,-4.9056,0.379926,0.021049,0.180022,0.034895,0.0015622,0.000138288,7.27201e-05,0.0015659,0.000134584,0.0508943,0.0071251,1558,617,0.235854,-1.89542,12.9098,-16.8526,12.7041,-14.8978
24.4272,-4.89015,0.378773,0.0215198,0.179047,0.0351596,0.00141982,9.17861e-05,3.94652e-05,0.00142099,9.06144e-05,0.029682,0.00728077,1565,617,0.241732,-1.8929,13.4206,-17.0749,13.2099,-15.1366
25.133,-4.87489,0.3823,0.0221489,0.178556,0.033994,0.00128636,4.95862e-05,3.9192e-06,0.00128637,4.95738e-05,0.00316885,0.00741135,1572,617,0.244682,-1.89066,13.923,-17.3171,13.7045,-15.3922
25.8398,-4.85634,0.385499,0.0235394,0.178701,0.0317113,0.00117458,1.27775e-05,-2.93276e-05,0.00117532,1.20376e-05,-0.0252218,0.00738577,1579,617,0.251402,-1.887,14.4459,-17.6327,14.2105,-15.7123
26.5459,-4.83902,0.392188,0.0249894,0.178637,0.0305228,0.00105693,-1.84078e-05,-6.14121e-05,0.00106043,-2.19037e-05,-0.056863,0.00757491,1586,617,0.261953,-1.88072,14.9615,-17.9417,14.7096,-16.0223
27.2523,-4.82418,0.399277,0.0257965,0.177385,0.0317725,0.000915199,-3.71606e-05,-9.35314e-05,0.000924298,-4.62594e-05,-0.0969756,0.00777333,1593,617,0.273907,-1.86475,15.4728,-18.1983,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.0264918,0.176097,0.0321008,0.00075162,-4.31191e-05,-0.000128234,0.000771799,-6.32978e-05,-0.156078,0.007877,1600,617,0.281998,-1.84625,16.015,-18.4261,15.7487,-16.5183
