 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.26775,-7.34687,-0.505405,0.0458456,-0.0521335,-0.191314,-0.00252533,-0.00268598,0.00128222,-0.00132092,-0.00389039,0.754118,0.0133721,1285,638,0.0134802,0.946062,2.72142,-3.93869,1.96292,-4.93157
-2.54485,-7.30428,-0.647696,0.0383849,-0.0588381,-0.202284,-0.00311454,-0.003076,0.00120118,-0.00189394,-0.0042966,0.793418,0.0180029,1292,638,-0.0904395,1.05933,3.43921,-4.05322,2.74681,-5.11924
-1.83082,-7.26871,-0.75095,0.030734,-0.0612339,-0.215658,-0.00355433,-0.00343578,0.00108696,-0.00240648,-0.00458363,0.812639,0.0229716,1299,638,-0.203577,1.12034,4.00595,-4.22502,3.37729,-5.33864
-1.12933,-7.24445,-0.801589,0.0244686,-0.0608485,-0.230573,-0.00380747,-0.00374486,0.000955956,-0.0028197,-0.00473264,0.801765,0.0246985,1306,638,-0.307316,1.13883,4.37942,-4.40944,3.79721,-5.56318
-0.438722,-7.2301,-0.807138,0.021206,-0.0530222,-0.255946,-0.00384385,-0.00398405,0.00082903,-0.00308196,-0.00474594,0.743219,0.0216713,1313,638,-0.409711,1.10753,4.62084,-4.64942,4.03758,-5.78779
0.239882,-7.2255,-0.763756,0.0143557,-0.0446459,-0.278615,-0.00363486,-0.0041312,0.000709363,-0.00313151,-0.00463455,0.617129,0.0155743,1320,638,-0.542817,1.07836,4.62485,-4.93566,4.08275,-6.03319
0.91536,-7.22459,-0.707079,0.00955938,-0.0403365,-0.280106,-0.00319261,-0.00417231,0.00058772,-0.00291737,-0.00444756,0.437988,0.0128031,1327,638,-0.600261,1.03121,4.57088,-5.19966,4.07969,-6.26235
1.59059,-7.22325,-0.648081,0.00527102,-0.037518,-0.261331,-0.00257487,-0.00410974,0.000471367,-0.00244167,-0.00424294,0.275402,0.0128311,1334,638,-0.600435,0.959435,4.49166,-5.51865,4.07496,-6.51048
2.26814,-7.22064,-0.596946,0.00378308,-0.0357936,-0.240223,-0.00182373,-0.00394966,0.000386042,-0.0017558,-0.00401759,0.174181,0.0135183,1341,638,-0.565391,0.897606,4.47865,-5.82532,4.11021,-6.7484
2.94675,-7.21716,-0.548558,0.00143975,-0.0357849,-0.218116,-0.000997391,-0.0036938,0.000327047,-0.000958291,-0.0037329,0.118991,0.0144903,1348,638,-0.535212,0.84807,4.47481,-6.11839,4.16458,-6.991
3.62578,-7.21456,-0.500718,-0.00194542,-0.0365337,-0.200091,-0.000173188,-0.00335182,0.000277741,-0.000149102,-0.0033759,0.0865042,0.0137852,1355,638,-0.525232,0.812804,4.47523,-6.37092,4.22823,-7.21267
4.30576,-7.21092,-0.455054,-0.00421983,-0.0378257,-0.17601,0.00059041,-0.00294261,0.000244443,0.000607242,-0.00295944,0.0687514,0.0136803,1362,638,-0.487556,0.770986,4.49657,-6.64399,4.30885,-7.44532
4.98431,-7.20741,-0.402455,-0.00547661,-0.0395905,-0.151047,0.00129273,-0.00249284,0.000220961,0.00130558,-0.00250569,0.0581064,0.0141467,1369,638,-0.436485,0.733814,4.5073,-6.94383,4.36887,-7.70588
5.66469,-7.2024,-0.355386,-0.00481044,-0.0422281,-0.130719,0.00187985,-0.00203389,0.000204051,0.00189046,-0.0020445,0.0519493,0.0139154,1376,638,-0.377135,0.714013,4.57588,-7.22715,4.45973,-7.9715
6.34722,-7.19628,-0.315072,-0.00319673,-0.0462659,-0.113423,0.00226967,-0.00159309,0.000188423,0.00227884,-0.00160226,0.0486254,0.012232,1383,638,-0.31515,0.714018,4.6943,-7.47948,4.58625,-8.22881
7.03221,-7.18895,-0.282575,-0.000708869,-0.0502031,-0.0956794,0.00248942,-0.00118532,0.000178736,0.00249809,-0.001194,0.0484864,0.0101539,1390,638,-0.242793,0.71512,4.86206,-7.72565,4.75283,-8.47481
7.71629,-7.18217,-0.245188,0.00092736,-0.052891,-0.0774167,0.00258964,-0.00082478,0.000185304,0.00259967,-0.000834808,0.0540594,0.00852785,1397,638,-0.177611,0.699901,5.00832,-7.99385,4.90694,-8.73104
8.40045,-7.1763,-0.206846,0.00267769,-0.0539501,-0.066556,0.00260212,-0.000514117,0.000204959,0.00261554,-0.00052754,0.0653959,0.00780651,1404,638,-0.131205,0.680881,5.16941,-8.2437,5.06434,-8.97267
9.0864,-7.17029,-0.173836,0.00422507,-0.0544053,-0.0593628,0.00254665,-0.000249728,0.000225766,0.00256476,-0.000267838,0.0800441,0.00731562,1411,638,-0.0967751,0.668395,5.36264,-8.47371,5.25117,-9.19213
9.77622,-7.162,-0.153409,0.0059457,-0.0552226,-0.051859,0.00244408,-2.89036e-05,0.000239134,0.00246699,-5.18152e-05,0.0955194,0.00701638,1418,638,-0.0596084,0.667156,5.61772,-8.69835,5.49823,-9.40107
10.4692,-7.15064,-0.14253,0.00692065,-0.0560611,-0.0430694,0.00232028,0.000148687,0.00025085,0.00234888,0.000120087,0.113522,0.0068377,1425,638,-0.0263803,0.669249,5.91173,-8.95024,5.79369,-9.62864
11.1627,-7.13787,-0.131817,0.00764711,-0.0558501,-0.0366889,0.00220445,0.000282621,0.000261199,0.00223932,0.000247754,0.132705,0.0066422,1432,638,-0.00223347,0.655936,6.21599,-9.22514,6.09849,-9.88371
11.8564,-7.12572,-0.119829,0.00850614,-0.0555092,-0.0323925,0.00210022,0.000377174,0.000255572,0.00213732,0.000340065,0.144191,0.00659008,1439,638,0.0177343,0.64001,6.52672,-9.483,6.40559,-10.131
12.5523,-7.11206,-0.114123,0.0102047,-0.0548297,-0.0305522,0.00199676,0.000436029,0.00022352,0.00202814,0.000404649,0.13948,0.00667168,1446,638,0.0393832,0.622895,6.88379,-9.7376,6.74701,-10.3804
13.2494,-7.09775,-0.110615,0.012243,-0.0552052,-0.0284652,0.00189232,0.000464922,0.00017785,0.00191415,0.000443096,0.12211,0.00691048,1453,638,0.0653885,0.624669,7.2612,-9.99279,7.10567,-10.6322
13.9456,-7.08464,-0.102419,0.0139811,-0.055163,-0.0273187,0.00178701,0.000472065,0.000134647,0.00180066,0.000458419,0.101001,0.00699343,1460,638,0.0856273,0.624201,7.62481,-10.2462,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,0.0147933,-0.054743,-0.0254853,0.00167572,0.000460674,9.89861e-05,0.00168373,0.000452663,0.0807571,0.00699205,1467,638,0.0983774,0.617684,7.96949,-10.4963,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,0.0151082,-0.054301,-0.0243098,0.00155617,0.000434453,6.77486e-05,0.00156025,0.000430376,0.0601058,0.00687203,1474,638,0.10435,0.610939,8.33935,-10.7244,8.1588,-11.3403
16.04,-7.04502,-0.0880754,0.0159776,-0.0535282,-0.0245977,0.00143581,0.000401213,3.21494e-05,0.00143681,0.000400215,0.0310345,0.00723706,1481,638,0.11161,0.605082,8.77213,-10.9722,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,0.0176855,-0.0531324,-0.0249215,0.00132278,0.000368663,-6.10138e-06,0.00132282,0.000368624,-0.00639446,0.0071629,1488,638,0.12734,0.599962,9.24751,-11.2265,9.03919,-11.8322
17.4466,-7.01052,-0.104602,0.0197229,-0.0529246,-0.0261093,0.00121158,0.000340439,-3.82548e-05,0.00121325,0.000338762,-0.0438012,0.00696848,1495,638,0.143949,0.598413,9.71723,-11.4807,9.48619,-12.0891
18.147,-6.9964,-0.100155,0.0213467,-0.0526333,-0.0272814,0.00109191,0.000316328,-6.07843e-05,0.00109664,0.000311593,-0.0777402,0.00650968,1502,638,0.15637,0.596687,10.1459,-11.7271,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,0.0219488,-0.0534922,-0.0276574,0.000970264,0.000296224,-7.42713e-05,0.000978351,0.000288138,-0.108455,0.00653516,1509,638,0.161288,0.605186,10.5571,-11.9432,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,0.0225488,-0.0536658,-0.0287957,0.00085559,0.000278442,-8.31767e-05,0.000867338,0.000266694,-0.140314,0.00667356,1516,638,0.163683,0.609072,10.9533,-12.195,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,0.0229011,-0.0537037,-0.0285931,0.000752618,0.000262226,-8.73262e-05,0.000767704,0.00024714,-0.171071,0.00690564,1523,638,0.167424,0.607392,11.3744,-12.4515,11.1079,-13.078
20.9483,-6.94239,-0.0644979,0.0225593,-0.0538304,-0.026543,0.000655232,0.00024689,-8.86972e-05,0.000673666,0.000228456,-0.204914,0.00709514,1530,638,0.169693,0.601024,11.8038,-12.7234,11.543,-13.3494
21.6544,-6.92443,-0.0699398,0.0222373,-0.0543634,-0.0246027,0.000563404,0.000233224,-8.77142e-05,0.000585259,0.000211369,-0.244191,0.00741784,1537,638,0.172063,0.598813,12.2912,-12.9964,12.036,-13.6267
22.3621,-6.90704,-0.0794624,0.0224607,-0.0548789,-0.0236621,0.00048535,0.00021937,-8.21883e-05,0.000508697,0.000196023,-0.276776,0.00759594,1544,638,0.176848,0.604761,12.8098,-13.2427,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,0.0233214,-0.0548224,-0.0257373,0.000421832,0.0002049,-7.42194e-05,0.000444794,0.000181938,-0.300043,0.0076924,1551,638,0.178796,0.614836,13.3318,-13.4706,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,0.0240444,-0.0549235,-0.0266242,0.000374126,0.000188327,-6.66298e-05,0.00039555,0.000166904,-0.311097,0.00758074,1558,638,0.182971,0.620156,13.8314,-13.6835,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,0.0242317,-0.0552296,-0.026669,0.000333854,0.00017306,-6.18113e-05,0.000354868,0.000152045,-0.327721,0.00745545,1565,638,0.184492,0.6205,14.3363,-13.8899,14.0589,-14.5256
25.1908,-6.84723,-0.0921878,0.0246507,-0.0558427,-0.0251924,0.000296375,0.000161021,-6.08894e-05,0.000319735,0.000137661,-0.366326,0.00810203,1572,638,0.193009,0.618672,14.8745,-14.1262,14.5941,-14.7694
25.8991,-6.83028,-0.0939935,0.02453,-0.0566289,-0.0219942,0.000262045,0.000146488,-6.13772e-05,0.000288561,0.000119972,-0.407795,0.00822857,1579,638,0.201382,0.617978,15.3961,-14.3927,15.1201,-15.0381
26.6052,-6.81541,-0.0873233,0.0238919,-0.0575449,-0.0191686,0.000226278,0.000132028,-5.90249e-05,0.000254683,0.000103624,-0.448518,0.00853803,1586,638,0.203662,0.619315,15.8847,-14.6523,15.6181,-15.3022
27.3103,-6.80298,-0.075602,0.0236402,-0.0576724,-0.0195442,0.00018488,0.00011686,-5.96246e-05,0.000219513,8.2228e-05,-0.526211,0.00802901,1593,638,0.199743,0.62462,16.3663,-14.89,16.1021,-15.5389
28.0146,-6.79044,-0.0596512,0.0235497,-0.0574004,-0.0218265,0.000143788,0.000102334,-6.77158e-05,0.000193878,5.22443e-05,-0.636881,0.00757902,1600,638,0.191461,0.630051,16.8419,-15.1479,16.5768,-15.7961
28.7197,-6.77685,-0.0444192,0.0239345,-0.0571579,-0.0238461,0.000103781,8.69304e-05,-8.43371e-05,0.000180113,1.05989e-05,-0.735613,0.00728356,1607,638,0.188634,0.634904,17.3341,-15.423,17.0633,-16.0706
29.4289,-6.75957,-0.0401796,0.0244227,-0.0575435,-0.0252511,5.03396e-05,6.87487e-05,-0.00010806,0.000167995,-4.8907e-05,-0.827886,0.00718869,1614,638,0.189052,0.638137,17.8822,-15.7109,17.6052,-16.3693
30.1413,-6.74314,-0.0447427,0.0250105,-0.0580744,-0.0259105,-3.29631e-05,4.87305e-05,-0.000134487,0.000148437,-0.00013267,-0.932832,0.00770933,1621,638,0.192763,0.641016,18.4745,-15.9415,18.1908,-16.6108
-31.8752,-8.69364,0.073565,0.0325944,-0.0610134,-0.0225163,0.000924119,-0.000164627,0.000183396,0.000954181,-0.000194689,0.162476,0.00775361,991,645,0.31246,0.673338,-1.72564,5.64273,-2.08996,4.95403
-31.2044,-8.67972,0.0642517,0.0332061,-0.0614508,-0.0224726,0.000839222,-8.65806e-05,0.000176403,0.000871695,-0.000119053,0.182045,0.00748011,998,645,0.318621,0.682999,-1.80256,5.41389,-2.17289,4.72612
-30.533,-8.66451,0.05378,0.0336861,-0.0612341,-0.0231152,0.000736218,-2.07535e-05,0.000183454,0.000778335,-6.28708e-05,0.225669,0.00772059,1005,645,0.321987,0.68255,-1.86667,5.16407,-2.24333,4.47745
-29.8602,-8.64849,0.0381711,0.0343729,-0.0604143,-0.0261998,0.00061807,1.83023e-05,0.000200342,0.000678835,-4.24623e-05,0.294485,0.00809773,1012,645,0.32263,0.677527,-1.89536,4.92413,-2.28566,4.2356
-29.189,-8.63478,0.0332844,0.0347236,-0.0593976,-0.0297472,0.000497194,3.1263e-05,0.000221564,0.00058573,-5.72732e-05,0.380159,0.0084678,1019,645,0.318759,0.66868,-1.96296,4.68623,-2.36448,3.99388
-28.5205,-8.62508,0.043699,0.0350583,-0.0593383,-0.0310645,0.000391363,2.44108e-05,0.000244121,0.00051327,-9.74958e-05,0.463143,0.00866701,1026,645,0.319173,0.671519,-2.09135,4.4612,-2.49893,3.76697
-27.8492,-8.61445,0.0413519,0.0353402,-0.0597617,-0.0295178,0.000316072,2.60701e-06,0.000268148,0.000469933,-0.000151254,0.520926,0.0087014,1033,645,0.324785,0.674989,-2.16783,4.27147,-2.57488,3.57898
-27.1761,-8.60266,0.0317622,0.0357451,-0.0604327,-0.0264257,0.000274071,-2.82213e-05,0.00028901,0.000449072,-0.000203222,0.544467,0.0087813,1040,645,0.3349,0.676199,-2.20926,4.09148,-2.61411,3.40023
-26.5021,-8.588,0.0203307,0.0359739,-0.0604483,-0.0256066,0.0002529,-6.01461e-05,0.000307196,0.00044115,-0.000248397,0.54978,0.0088567,1047,645,0.338572,0.671071,-2.23171,3.86357,-2.63724,3.17059
-25.8285,-8.57331,0.0130857,0.036207,-0.0601459,-0.0260284,0.000255257,-9.94921e-05,0.000317124,0.000441241,-0.000285476,0.530412,0.00901016,1054,645,0.339686,0.666675,-2.26087,3.61529,-2.66973,2.92229
-25.1568,-8.55974,0.0176207,0.0362368,-0.0595897,-0.0272481,0.000284588,-0.000134515,0.00031424,0.000452738,-0.000302665,0.491333,0.0087951,1061,645,0.336986,0.660979,-2.33065,3.33708,-2.74243,2.64436
-24.4836,-8.54642,0.0162145,0.0359586,-0.0589702,-0.0269743,0.000340856,-0.000157864,0.000310784,0.000489952,-0.00030696,0.447309,0.00851588,1068,645,0.334038,0.655295,-2.37583,3.0835,-2.78423,2.39917
-23.8096,-8.53327,0.0127058,0.035556,-0.0585627,-0.0262088,0.000419004,-0.000166067,0.000316031,0.00055711,-0.000304174,0.411993,0.0083217,1075,645,0.33083,0.653573,-2.40755,2.84178,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,0.0357415,-0.0584058,-0.0257279,0.000511258,-0.00016168,0.000325566,0.000642982,-0.000293404,0.384465,0.00816344,1082,645,0.333208,0.656453,-2.42503,2.57012,-2.82874,1.90432
-22.46,-8.50341,0.00434125,0.0363807,-0.0587694,-0.0242617,0.000614846,-0.000142444,0.000332537,0.000740139,-0.000267736,0.360328,0.00816914,1089,645,0.342556,0.659888,-2.42603,2.30178,-2.83344,1.63859
-21.7847,-8.49129,0.000138126,0.0374015,-0.0592708,-0.0244898,0.000724956,-0.000115566,0.000335365,0.000842365,-0.000232975,0.336758,0.00810651,1096,645,0.352388,0.66634,-2.41707,2.10141,-2.83524,1.43325
-21.1082,-8.47769,-0.00731812,0.0382916,-0.059733,-0.0247152,0.000830933,-7.57012e-05,0.000340775,0.000944735,-0.000189503,0.322306,0.00804508,1103,645,0.360875,0.670173,-2.3881,1.88735,-2.81587,1.21248
-20.4306,-8.46463,-0.0186863,0.0385943,-0.0600078,-0.0252976,0.000923657,-2.57924e-05,0.000353958,0.00104109,-0.000143225,0.320342,0.00802302,1110,645,0.362451,0.671993,-2.34186,1.70264,-2.77372,1.02136
-19.7525,-8.44938,-0.029987,0.0390902,-0.0597943,-0.0260257,0.00100586,3.24038e-05,0.000376429,0.00113444,-9.61756e-05,0.329151,0.00816672,1117,645,0.365606,0.666436,-2.28479,1.4708,-2.72328,0.785104
-19.0725,-8.43365,-0.0478428,0.0397918,-0.0597236,-0.0256196,0.00108612,9.09986e-05,0.000405529,0.00123045,-5.33292e-05,0.341921,0.00844416,1124,645,0.373371,0.658949,-2.19373,1.25887,-2.63888,0.568986
-18.3925,-8.41894,-0.0642665,0.0406818,-0.0597599,-0.0250201,0.00116879,0.000143239,0.000440517,0.00133202,-1.99992e-05,0.354873,0.00871887,1131,645,0.383527,0.652999,-2.10001,1.06217,-2.55326,0.368299
-17.7165,-8.40778,-0.0595645,0.0414195,-0.0605227,-0.0221021,0.00125082,0.000183199,0.000481548,0.00143592,-1.90851e-06,0.366987,0.00897101,1138,645,0.397405,0.65027,-2.09113,0.845412,-2.54666,0.146144
-17.0416,-8.39664,-0.0481268,0.0426012,-0.0609811,-0.0216299,0.00132658,0.000210622,0.00052909,0.00153754,-3.44415e-07,0.379415,0.00912854,1145,645,0.410477,0.649198,-2.09262,0.602228,-2.55967,-0.105474
-16.3683,-8.38666,-0.0274785,0.043942,-0.061242,-0.0214713,0.001396,0.000228723,0.000581199,0.00163603,-1.1304e-05,0.391651,0.00947691,1152,645,0.424357,0.652365,-2.1222,0.335341,-2.60282,-0.373922
-15.6936,-8.37725,-0.0114002,0.0449286,-0.0620518,-0.0205171,0.00145635,0.000241044,0.00063818,0.0017299,-3.25042e-05,0.404948,0.00930829,1159,645,0.436428,0.663745,-2.13148,0.101067,-2.62056,-0.609269
-15.0167,-8.36644,-0.00425565,0.0453046,-0.0626731,-0.0189109,0.00150166,0.000248934,0.000702721,0.00181665,-6.60577e-05,0.421394,0.0089553,1166,645,0.443549,0.675668,-2.10438,-0.128993,-2.59426,-0.833005
-14.3374,-8.354,-0.00573161,0.0460728,-0.0627801,-0.0191269,0.00153904,0.000252078,0.00076632,0.00189622,-0.000105099,0.436156,0.00854127,1173,645,0.450545,0.682173,-2.02677,-0.350023,-2.52503,-1.0507
-13.6573,-8.34001,-0.00834568,0.047435,-0.0622632,-0.0229053,0.001571,0.000247869,0.000820267,0.00196324,-0.000144371,0.446045,0.00803474,1180,645,0.45542,0.686817,-1.92379,-0.592238,-2.44291,-1.29457
-12.9792,-8.32947,-0.00111541,0.0498289,-0.0620457,-0.0264887,0.00158921,0.00023157,0.000873922,0.00201698,-0.000196197,0.455196,0.00768826,1187,645,0.471351,0.693832,-1.84439,-0.804083,-2.39467,-1.51115
-12.2986,-8.31761,-0.00293106,0.0517968,-0.0623163,-0.0294131,0.00158467,0.000199306,0.000935384,0.00205592,-0.00027195,0.466692,0.00783015,1194,645,0.48443,0.704071,-1.72613,-0.998072,-2.30186,-1.71367
-11.6135,-8.30156,-0.0223383,0.0528462,-0.0627354,-0.0312856,0.00156647,0.000151701,0.00100396,0.00208723,-0.00036905,0.478495,0.00812223,1201,645,0.490394,0.714659,-1.53883,-1.20054,-2.12849,-1.92258
-10.9246,-8.28064,-0.0551088,0.0534783,-0.0634923,-0.032195,0.0015431,8.84885e-05,0.00107554,0.00211416,-0.000482577,0.488104,0.00824875,1208,645,0.494362,0.724943,-1.29368,-1.43981,-1.89113,-2.17114
-10.2347,-8.25877,-0.090581,0.0536908,-0.0634727,-0.0333631,0.00149423,-8.70255e-07,0.00114775,0.00211641,-0.000623053,0.496748,0.00834859,1215,645,0.49311,0.729697,-1.0332,-1.69493,-1.63472,-2.42625
-9.54629,-8.2383,-0.116721,0.0542812,-0.0624113,-0.0394887,0.00138507,-0.000119839,0.00121988,0.0020659,-0.000800668,0.509048,0.00849205,1222,645,0.483758,0.733328,-0.791195,-1.96086,-1.40896,-2.69406
-8.85674,-8.21783,-0.145842,0.0547605,-0.0609256,-0.0505277,0.00121371,-0.000262362,0.001292,0.00196361,-0.00101226,0.525898,0.0091939,1229,645,0.461482,0.735319,-0.5225,-2.19766,-1.16352,-2.94775
-8.16349,-8.19507,-0.188414,0.0554073,-0.0601974,-0.0658248,0.000966443,-0.000417409,0.00135869,0.00179925,-0.00125021,0.549884,0.0101136,1236,645,0.430717,0.755349,-0.182713,-2.40356,-0.854959,-3.18715
-7.46758,-8.17065,-0.239767,0.0554483,-0.0608314,-0.074554,0.000639297,-0.000585154,0.00142072,0.00157409,-0.00151995,0.581958,0.0109256,1243,645,0.409373,0.780058,0.183527,-2.60968,-0.502385,-3.42064
-6.76974,-8.14549,-0.296723,0.0548308,-0.060984,-0.0799076,0.00025235,-0.000781527,0.00147842,0.0013016,-0.00183078,0.617214,0.011225,1250,645,0.38893,0.797376,0.567911,-2.82288,-0.119063,-3.64348
-6.06915,-8.11801,-0.362415,0.0550011,-0.0601554,-0.0886589,-0.000197918,-0.00101985,0.00151349,0.000959406,-0.00217717,0.652827,0.011287,1257,645,0.367975,0.807393,1.01038,-3.04136,0.308512,-3.87393
-5.36806,-8.08894,-0.427132,0.0551755,-0.0586383,-0.10401,-0.000759752,-0.00130592,0.00151304,0.000504648,-0.00257032,0.696115,0.0116567,1264,645,0.330619,0.823488,1.46762,-3.28688,0.740825,-4.14076
-4.66806,-8.06156,-0.484889,0.053462,-0.0568302,-0.123346,-0.00141991,-0.0016357,0.00146861,-5.52358e-05,-0.00300037,0.748731,0.0122604,1271,645,0.263884,0.839638,1.88985,-3.5165,1.15197,-4.40341
-3.96149,-8.03075,-0.56702,0.0498668,-0.0566836,-0.137386,-0.00209114,-0.0019985,0.0013981,-0.000645957,-0.00344369,0.801957,0.0125482,1278,645,0.19078,0.874138,2.39109,-3.71434,1.67109,-4.62624
-3.25162,-7.99704,-0.659504,0.0446266,-0.0582769,-0.151169,-0.00271375,-0.00237586,0.00130775,-0.00122619,-0.00386342,0.849635,0.0120323,1285,645,0.101979,0.917315,2.92529,-3.8985,2.24141,-4.86114
-2.53326,-7.9588,-0.783478,0.0373058,-0.0638022,-0.160531,-0.0032451,-0.00274718,0.00118354,-0.0017867,-0.00420558,0.889063,0.0143408,1292,645,0.00382383,1.00151,3.56709,-4.01383,2.94906,-5.04698
-1.81987,-7.92319,-0.883896,0.0308358,-0.0661039,-0.170205,-0.00363847,-0.00309479,0.00102143,-0.00230965,-0.00442361,0.915452,0.0180859,1299,645,-0.0874583,1.04542,4.13024,-4.20462,3.56817,-5.28368
-1.11724,-7.89742,-0.938853,0.025978,-0.0642638,-0.185661,-0.00385855,-0.00339957,0.000839975,-0.0027583,-0.00449982,0.918749,0.0201483,1306,645,-0.178303,1.05832,4.53835,-4.4251,4.0064,-5.5221
-0.425646,-7.88339,-0.948361,0.0223191,-0.0586636,-0.207976,-0.00388327,-0.00364144,0.000661226,-0.00309016,-0.00443455,0.875834,0.0184033,1313,645,-0.275803,1.0471,4.78715,-4.63079,4.26266,-5.72358
0.256765,-7.87451,-0.919459,0.0170527,-0.0511319,-0.227929,-0.00368691,-0.0037971,0.000488206,-0.0032507,-0.00423331,0.729213,0.0142401,1320,645,-0.385091,1.02287,4.86528,-4.93968,4.36878,-5.99123
0.934695,-7.8715,-0.872055,0.0127732,-0.0463218,-0.234259,-0.00327953,-0.0038536,0.00031792,-0.00313824,-0.00399489,0.418201,0.0122316,1327,645,-0.449211,0.988757,4.86302,-5.20588,4.40451,-6.22101
1.61008,-7.87034,-0.813435,0.00884383,-0.0418911,-0.225835,-0.00271568,-0.00381351,0.000163016,-0.00269199,-0.0038372,0.144342,0.0121077,1334,645,-0.472065,0.921052,4.80477,-5.50894,4.40142,-6.46285
2.28732,-7.86784,-0.760771,0.00736416,-0.0393995,-0.21165,-0.0020289,-0.0036796,4.81607e-05,-0.00202749,-0.003681,0.0291428,0.0128501,1341,645,-0.454482,0.865776,4.79608,-5.81048,4.43063,-6.70492
2.96652,-7.86423,-0.714436,0.00481816,-0.039028,-0.192441,-0.00126853,-0.00344966,-3.25301e-05,-0.00126805,-0.00345015,-0.0149099,0.0133019,1348,645,-0.433601,0.820086,4.80317,-6.0941,4.49357,-6.94042
3.6463,-7.86071,-0.669037,0.00168912,-0.0393388,-0.175713,-0.000509169,-0.00313553,-9.24773e-05,-0.000505917,-0.00313878,-0.0351532,0.0128697,1355,645,-0.424257,0.785542,4.81906,-6.3575,4.56782,-7.16957
4.32784,-7.85631,-0.629066,-0.000732624,-0.0407947,-0.154682,0.000205287,-0.00275668,-0.000127255,0.000210744,-0.00276213,-0.0428577,0.0125866,1362,645,-0.395647,0.752373,4.86701,-6.61101,4.67212,-7.39171
5.00695,-7.85329,-0.578436,-0.00201039,-0.0422989,-0.135005,0.000877672,-0.00234059,-0.000141303,0.000883864,-0.00234678,-0.0437944,0.0129798,1369,645,-0.358434,0.723754,4.89289,-6.88101,4.74007,-7.63293
5.68733,-7.84904,-0.531179,-0.00145893,-0.0447727,-0.120254,0.00144959,-0.0019167,-0.000133484,0.00145487,-0.00192199,-0.0395703,0.0125207,1376,645,-0.314776,0.71465,4.96698,-7.13786,4.82996,-7.88357
6.37163,-7.84205,-0.497216,-0.000495348,-0.0484977,-0.105439,0.0018431,-0.0015089,-0.000116865,0.00184716,-0.00151297,-0.0348078,0.0111203,1383,645,-0.265839,0.713133,5.10867,-7.37255,4.98294,-8.12984
7.05746,-7.83407,-0.467446,0.00111387,-0.0518182,-0.0898259,0.00208759,-0.00113242,-9.27696e-05,0.00209026,-0.00113509,-0.0287786,0.00928242,1390,645,-0.208099,0.70997,5.2818,-7.61834,5.16118,-8.37706
7.74243,-7.82706,-0.433019,0.00199455,-0.0536183,-0.0741634,0.00222819,-0.00079834,-5.32966e-05,0.00222912,-0.000799278,-0.0176026,0.00799527,1397,645,-0.15779,0.694017,5.43607,-7.88331,5.32767,-8.62471
8.42626,-7.82186,-0.393124,0.00282538,-0.0544917,-0.0634218,0.00228596,-0.000509614,-4.43737e-06,0.00228597,-0.000509621,-0.00158728,0.00748043,1404,645,-0.121122,0.679292,5.58106,-8.13336,5.47861,-8.8593
9.11134,-7.81773,-0.356813,0.00418887,-0.0551381,-0.0549914,0.00227364,-0.000261584,4.14002e-05,0.00227432,-0.00026226,0.0163242,0.0070416,1411,645,-0.0851786,0.670113,5.75664,-8.34477,5.65118,-9.05547
9.80147,-7.80978,-0.337251,0.00599171,-0.0560159,-0.0477561,0.00220903,-5.16937e-05,7.70441e-05,0.00221165,-5.43164e-05,0.0340268,0.00695932,1418,645,-0.0477961,0.668103,6.01639,-8.55542,5.90175,-9.25381
10.4936,-7.799,-0.323158,0.0075031,-0.0563164,-0.0422118,0.00211538,0.000119717,0.00010913,0.00212133,0.000113767,0.0544673,0.00677551,1425,645,-0.0179999,0.663899,6.30717,-8.8008,6.184,-9.48482
11.1886,-7.78481,-0.317123,0.0085873,-0.0561369,-0.0369609,0.00202236,0.00025284,0.000137276,0.00203295,0.000242253,0.0769642,0.00654117,1432,645,0.00671453,0.651299,6.63668,-9.07906,6.50884,-9.74846
11.8836,-7.77095,-0.309273,0.0093419,-0.0560208,-0.0320688,0.00193702,0.000351164,0.000146802,0.00195049,0.000337689,0.0915329,0.00642596,1439,645,0.0273329,0.636893,6.96357,-9.35362,6.83397,-10.013
12.5793,-7.75705,-0.302054,0.0110142,-0.0556884,-0.029185,0.0018504,0.000416257,0.000127786,0.0018617,0.00040496,0.0881768,0.0064598,1446,645,0.0517069,0.621988,7.31328,-9.62035,7.16957,-10.2748
13.2748,-7.74415,-0.292769,0.0130804,-0.0557312,-0.0275053,0.00176047,0.000452035,9.35743e-05,0.00176713,0.000445377,0.0710345,0.00663545,1453,645,0.0767587,0.620562,7.66738,-9.87525,7.50406,-10.5246
