 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.9183,-5.62662,0.225271,0.0104419,0.0915395,0.00427244,-4.43846e-05,-6.73716e-05,1.63533e-05,-3.58898e-05,-7.58663e-05,0.479088,0.0057228,1530,624,0.0786574,-0.943862,11.176,-14.6302,11.0607,-13.6771
21.6211,-5.61001,0.230219,0.0105059,0.0913241,0.00380694,-5.22338e-05,-5.85467e-05,3.59472e-05,-1.93047e-05,-9.14758e-05,0.741606,0.00594752,1537,624,0.077783,-0.940111,11.6265,-14.9217,11.5101,-13.9715
22.3239,-5.59449,0.236955,0.0102183,0.0910299,0.00424806,-3.83458e-05,-4.99807e-05,5.52328e-05,1.13751e-05,-9.97016e-05,0.732929,0.00598672,1544,624,0.0760872,-0.937245,12.0723,-15.2,11.9597,-14.2512
23.0268,-5.58163,0.2449,0.00938955,0.0908488,0.006902,-1.10519e-05,-4.3329e-05,7.25905e-05,4.71724e-05,-0.000101553,0.676016,0.00599435,1551,624,0.0754345,-0.937155,12.5117,-15.4392,12.4106,-14.4819
23.7322,-5.56829,0.245856,0.00905795,0.0911028,0.00816542,1.6804e-05,-3.6832e-05,8.62793e-05,8.03371e-05,-0.000100365,0.634718,0.00605596,1558,624,0.0755071,-0.938788,12.9948,-15.6561,12.8985,-14.6897
24.439,-5.55396,0.244268,0.00955267,0.0917887,0.00658501,3.46999e-05,-2.93035e-05,9.51563e-05,0.000103092,-9.76952e-05,0.623186,0.00632156,1565,624,0.0752247,-0.940571,13.5084,-15.8763,13.4055,-14.9052
25.1462,-5.5382,0.243256,0.0101848,0.0922383,0.00470906,3.99253e-05,-2.1076e-05,9.79568e-05,0.00011202,-9.31708e-05,0.634471,0.00660807,1572,624,0.0754488,-0.938089,14.0304,-16.1255,13.9191,-15.1516
25.8553,-5.51798,0.238868,0.00997036,0.0921109,0.00557415,5.22989e-05,-1.25701e-05,9.80592e-05,0.000123148,-8.34197e-05,0.62568,0.00662071,1579,624,0.0757203,-0.937659,14.5653,-16.4473,14.4574,-15.472
26.5633,-5.49951,0.239691,0.00966835,0.092183,0.00628234,5.05262e-05,-3.07095e-06,9.05654e-05,0.000118175,-7.07195e-05,0.641551,0.006584,1586,624,0.0746013,-0.939303,15.0853,-16.7584,14.9813,-15.7801
27.2702,-5.48525,0.24511,0.00989737,0.0929109,0.00555241,2.88579e-05,9.45108e-06,7.01516e-05,8.9974e-05,-5.1665e-05,0.716674,0.00655485,1593,624,0.0740698,-0.941413,15.5989,-17.0104,15.4919,-16.023
27.9778,-5.47048,0.250307,0.0104491,0.0930926,0.00542458,-1.66306e-05,2.49449e-05,3.58646e-05,4.56108e-05,-3.72965e-05,1.04805,0.00658682,1600,624,0.0788568,-0.943765,16.1247,-17.2626,16.0119,-16.2746
28.6845,-5.45675,0.259945,0.0104386,0.0926741,0.00640696,-0.000100924,4.34461e-05,-1.2201e-05,4.44699e-05,-0.000101948,-1.48708,0.00665801,1607,624,0.0817273,-0.942687,16.6328,-17.5095,16.521,-16.5246
29.3941,-5.4392,0.262797,0.00984975,0.0918719,0.00743363,-0.000234451,6.66103e-05,-7.27195e-05,8.32551e-05,-0.000251096,-1.34578,0.00669912,1614,624,0.0793238,-0.942784,17.173,-17.7933,17.0686,-16.8201
30.1053,-5.4224,0.261684,0.00935388,0.0914704,0.00677088,-0.000414429,9.69804e-05,-0.000141738,0.000133636,-0.000451084,-1.31773,0.00678805,1621,624,0.0724678,-0.940848,17.7396,-18.0453,17.64,-17.0816
-31.8946,-7.40831,0.333321,0.0072882,0.0895497,0.0220977,6.20537e-05,0.000263629,0.000124587,0.000323092,2.5912e-06,1.12549,0.0053971,991,631,0.0982018,-0.987096,-2.39793,4.28534,-2.45314,5.24653
-31.2227,-7.3918,0.318242,0.00750259,0.0896642,0.0232585,6.12616e-05,0.000251015,9.72609e-05,0.00029201,2.0266e-05,1.17189,0.00525604,998,631,0.102748,-0.994392,-2.4568,4.03135,-2.51203,4.99272
-30.5509,-7.37372,0.305768,0.00755223,0.0897159,0.0230211,5.31321e-05,0.000253628,8.52701e-05,0.000284988,2.17722e-05,1.21838,0.00514403,1005,631,0.102861,-0.995496,-2.51683,3.73498,-2.57324,4.69511
-29.8794,-7.35655,0.2976,0.0072017,0.0902793,0.0204945,3.86092e-05,0.000258896,8.1652e-05,0.000285861,1.16445e-05,1.25183,0.00515094,1012,631,0.0941866,-0.99651,-2.58646,3.43806,-2.64473,4.3972
-29.2098,-7.34377,0.300698,0.00685085,0.090275,0.0200326,2.07771e-05,0.000261125,8.22871e-05,0.000286598,-4.69555e-06,1.27059,0.00551015,1019,631,0.0896075,-0.994145,-2.70026,3.18003,-2.75593,4.13933
-28.5404,-7.33315,0.306133,0.00691718,0.0896434,0.0211333,2.76269e-06,0.000259109,8.42718e-05,0.000284331,-2.24594e-05,1.27999,0.00575392,1026,631,0.0925996,-0.987256,-2.8163,2.95834,-2.87027,3.91646
-27.8674,-7.32045,0.295171,0.00707928,0.0890502,0.0231552,-1.38444e-05,0.000253433,8.66761e-05,0.00027908,-3.94918e-05,1.28311,0.00602141,1033,631,0.0984563,-0.983328,-2.85951,2.76698,-2.91101,3.7259
-27.1909,-7.3039,0.268445,0.00745671,0.0886794,0.0241094,-2.754e-05,0.000244725,8.81455e-05,0.000270771,-5.35854e-05,1.28349,0.00638499,1040,631,0.104468,-0.982716,-2.82611,2.57241,-2.8797,3.52844
-26.5176,-7.28779,0.260971,0.00747776,0.0891769,0.0229973,-3.95721e-05,0.000234401,8.96331e-05,0.00026112,-6.62908e-05,1.28109,0.00655136,1047,631,0.102442,-0.989253,-2.8617,2.29788,-2.91799,3.25241
-25.846,-7.27465,0.263442,0.00730487,0.0898226,0.0213982,-5.25224e-05,0.000219708,8.99519e-05,0.000246745,-7.95595e-05,1.27881,0.00636702,1054,631,0.0973274,-0.995579,-2.93204,2.03895,-2.9901,2.99312
-25.1748,-7.26353,0.270253,0.00719717,0.0903971,0.0193546,-6.35e-05,0.000200478,9.01177e-05,0.000228309,-9.13306e-05,1.27126,0.00580158,1061,631,0.0919425,-0.999313,-3.012,1.80368,-3.07324,2.7566
-24.5005,-7.25151,0.262609,0.00701309,0.0908216,0.0188744,-6.94516e-05,0.000179742,9.11726e-05,0.000209537,-9.92465e-05,1.25494,0.00547062,1068,631,0.0889389,-1.00338,-3.03043,1.61263,-3.09092,2.56798
-23.8255,-7.23901,0.25357,0.00690609,0.090854,0.019386,-7.20343e-05,0.000158927,9.35299e-05,0.000192052,-0.000105159,1.23042,0.00547229,1075,631,0.0887996,-1.0006,-3.03704,1.41542,-3.09544,2.3765
-23.1517,-7.22617,0.252856,0.00681046,0.0909585,0.0196761,-7.17219e-05,0.000139175,9.66034e-05,0.000176736,-0.000109282,1.19997,0.00559794,1082,631,0.0883264,-0.998919,-3.06874,1.17428,-3.12568,2.14041
-22.4781,-7.21238,0.255373,0.00674644,0.0909203,0.0196785,-7.19525e-05,0.000120519,0.000100423,0.000163374,-0.000114807,1.16745,0.0055586,1089,631,0.0876239,-0.995198,-3.10477,0.901667,-3.161,1.8707
-21.8038,-7.19866,0.256497,0.00692656,0.0909755,0.0180155,-6.78026e-05,0.00010397,0.000102792,0.000152034,-0.000115867,1.13341,0.00570179,1096,631,0.0859767,-0.992639,-3.12205,0.644124,-3.18343,1.60924
-21.1278,-7.18424,0.251222,0.00699229,0.0912026,0.0166801,-5.44765e-05,9.2358e-05,0.000103189,0.000145582,-0.000107701,1.09459,0.00570348,1103,631,0.0837867,-0.995041,-3.10787,0.401972,-3.17252,1.36312
-20.4516,-7.17054,0.246959,0.00685434,0.0914829,0.0153944,-5.29658e-05,8.68692e-05,0.000106242,0.000144136,-0.000110232,1.07642,0.00557142,1110,631,0.0795222,-0.997091,-3.09287,0.169002,-3.15862,1.12794
-19.7752,-7.1565,0.243563,0.00667709,0.0917961,0.0154302,-6.34888e-05,9.19996e-05,0.000108885,0.000148047,-0.000119536,1.09543,0.00524816,1117,631,0.0776308,-1.00105,-3.07658,-0.0790962,-3.14061,0.882429
-19.0975,-7.14261,0.235743,0.00663368,0.0919089,0.0156427,-6.96462e-05,0.000105873,0.00010928,0.000158269,-0.000122043,1.1237,0.00498103,1124,631,0.077552,-1.00255,-3.03431,-0.302321,-3.09753,0.660844
-18.4203,-7.13005,0.232269,0.00676483,0.0918793,0.0149961,-6.36217e-05,0.000126823,0.000102577,0.000171563,-0.000108361,1.15951,0.00497136,1131,631,0.0774404,-0.999888,-2.99938,-0.51468,-3.0651,0.44751
-17.7457,-7.12026,0.242902,0.00693918,0.0915417,0.0153065,-4.31385e-05,0.000147308,8.84323e-05,0.000182038,-7.7868e-05,1.19658,0.00529769,1138,631,0.0799294,-0.995312,-3.01632,-0.733432,-3.08324,0.227732
-17.0709,-7.10844,0.254352,0.00710724,0.0913613,0.0164868,-3.08918e-05,0.000167024,7.10343e-05,0.00018988,-5.37474e-05,1.2595,0.00559569,1145,631,0.0842229,-0.993587,-3.02974,-1.00171,-3.0962,-0.0372174
-16.3957,-7.09525,0.266553,0.0073108,0.0913863,0.0173575,-1.74904e-05,0.00018675,4.89292e-05,0.000197867,-2.86071e-05,1.34739,0.005991,1152,631,0.0881933,-0.994846,-3.03705,-1.30093,-3.10405,-0.333284
-15.7197,-7.08343,0.276152,0.00693547,0.0908541,0.0224995,1.27088e-05,0.00020528,2.50592e-05,0.000208488,9.50128e-06,1.44349,0.00771625,1159,631,0.0958497,-0.996723,-3.04086,-1.56691,-3.09475,-0.588694
-15.0446,-7.07351,0.291516,0.00540686,0.0896636,0.0307054,4.59588e-05,0.000222411,7.83575e-07,0.000222414,4.59553e-05,1.56636,0.00889772,1166,631,0.0986847,-0.990834,-3.07891,-1.82745,-3.10217,-0.830452
-14.3677,-7.06346,0.299985,0.00447252,0.0894091,0.0350237,8.28644e-05,0.000235105,-2.17745e-05,0.000238158,7.98113e-05,-1.43149,0.00911988,1173,631,0.0988307,-0.985914,-3.06845,-2.05922,-3.07439,-1.0429
-13.6886,-7.05172,0.300978,0.00460324,0.0901871,0.0321247,0.000121051,0.000239936,-4.00896e-05,0.000252192,0.000108796,-1.27412,0.00881328,1180,631,0.0935264,-0.984396,-2.99546,-2.27593,-3.0082,-1.25534
-13.0087,-7.03894,0.299731,0.00571817,0.0906943,0.0244681,0.000151756,0.000234264,-5.41276e-05,0.000261066,0.000124953,-1.11102,0.00797359,1187,631,0.0877486,-0.984594,-2.88692,-2.47421,-2.92495,-1.47841
-12.3264,-7.02435,0.290352,0.00654774,0.0905164,0.0189213,0.000171618,0.000220316,-6.39326e-05,0.000264379,0.000127555,-0.967345,0.00632461,1194,631,0.0839331,-0.986016,-2.74395,-2.66639,-2.80049,-1.70116
-11.6402,-7.00542,0.266234,0.00592109,0.0895159,0.0216224,0.000174491,0.000202099,-6.71164e-05,0.000256816,0.000119774,-0.886819,0.0055762,1201,631,0.0840095,-0.981074,-2.5616,-2.90708,-2.60683,-1.94541
-10.9539,-6.98642,0.244118,0.00675009,0.0891616,0.0225015,0.000162455,0.000184032,-6.16981e-05,0.000235878,0.000110609,-0.871953,0.00526959,1208,631,0.0946914,-0.97793,-2.36112,-3.16093,-2.41356,-2.19963
-10.2675,-6.96783,0.223615,0.00703571,0.0884006,0.0244345,0.000157367,0.000165765,-5.3129e-05,0.000214861,0.000108271,-0.824833,0.00524515,1215,631,0.102461,-0.976918,-2.1672,-3.40715,-2.21938,-2.45187
-9.58132,-6.94987,0.205999,0.00710152,0.0880062,0.0257537,0.000152729,0.000144459,-4.34283e-05,0.000192219,0.000104969,-0.737935,0.0052391,1222,631,0.10645,-0.977349,-1.97869,-3.65642,-2.02952,-2.70391
-8.89005,-6.92755,0.169043,0.00749166,0.088654,0.0240979,0.000134865,0.000122812,-3.35549e-05,0.000162931,9.4747e-05,-0.696544,0.00534932,1229,631,0.106454,-0.982643,-1.69383,-3.90947,-1.75173,-2.95671
-8.195,-6.90193,0.118629,0.00770599,0.0891864,0.0230771,0.000106263,0.000103122,-2.39925e-05,0.000128737,8.06489e-05,-0.75272,0.00531238,1236,631,0.106058,-0.983103,-1.34813,-4.17348,-1.41022,-3.21517
-7.49751,-6.87466,0.0605022,0.00770663,0.0890907,0.0238685,7.38906e-05,8.91787e-05,-1.8787e-05,0.000101817,6.1252e-05,-0.978609,0.0053743,1243,631,0.107975,-0.98164,-0.96815,-4.43286,-1.02896,-3.47184
-6.80016,-6.84899,0.00528783,0.00739826,0.0889526,0.0237498,5.84895e-05,7.82108e-05,-2.10541e-05,9.15989e-05,4.51013e-05,-1.0044,0.00558707,1250,631,0.104592,-0.978541,-0.594585,-4.66875,-0.652536,-3.70828
-6.10032,-6.82108,-0.0575693,0.00694748,0.0884663,0.0246866,4.92632e-05,6.7931e-05,-2.65014e-05,8.66942e-05,3.05e-05,-0.954716,0.00603496,1257,631,0.102338,-0.970019,-0.184608,-4.9178,-0.236302,-3.95496
-5.40074,-6.79199,-0.116331,0.00681939,0.0884778,0.0249245,3.94336e-05,5.95246e-05,-3.26208e-05,8.36116e-05,1.53466e-05,-0.934764,0.00620902,1264,631,0.101607,-0.967867,0.221919,-5.20981,0.171862,-4.24384
-4.70168,-6.76415,-0.170475,0.00717162,0.0887663,0.023446,4.32864e-05,5.20405e-05,-3.93189e-05,8.72252e-05,8.1017e-06,-0.840831,0.00585141,1271,631,0.101586,-0.968715,0.624826,-5.49135,0.568521,-4.5274
-3.99897,-6.73511,-0.237201,0.0074497,0.0889554,0.0226833,5.34209e-05,4.54562e-05,-4.60529e-05,9.56633e-05,3.21381e-06,-0.742269,0.00537257,1278,631,0.102601,-0.973024,1.08498,-5.7371,1.02441,-4.77744
-3.2847,-6.70007,-0.348545,0.00767778,0.0889308,0.0227748,6.58059e-05,3.89346e-05,-5.16535e-05,0.000105743,-1.00204e-06,-0.658162,0.00501644,1285,631,0.105207,-0.974574,1.73446,-5.9045,1.67144,-4.94698
-2.56349,-6.65824,-0.484204,0.00766252,0.0887876,0.0227313,8.57678e-05,3.24032e-05,-5.52833e-05,0.000120471,-2.30009e-06,-0.560564,0.00501462,1292,631,0.104921,-0.968513,2.49109,-6.10382,2.42814,-5.14414
-1.8489,-6.62154,-0.589839,0.00714664,0.0888794,0.0216435,0.000110042,2.39244e-05,-5.83816e-05,0.000139526,-5.55974e-06,-0.467659,0.00481645,1299,631,0.0968541,-0.961922,3.12792,-6.33458,3.0688,-5.37186
-1.14989,-6.59899,-0.630918,0.00656732,0.0889655,0.0210211,0.000130445,1.40137e-05,-6.14609e-05,0.000156884,-1.2426e-05,-0.406255,0.00464424,1306,631,0.0893144,-0.957145,3.50321,-6.56883,3.44912,-5.60269
-0.460222,-6.58565,-0.633153,0.00646235,0.0893539,0.0200392,0.000144024,2.48353e-06,-6.51646e-05,0.000169456,-2.29483e-05,-0.372092,0.00475108,1313,631,0.0856697,-0.959163,3.72995,-6.78823,3.6754,-5.82071
0.219643,-6.5793,-0.594903,0.00660727,0.0891058,0.0214166,0.000150336,-1.01166e-05,-6.81165e-05,0.000175353,-3.51334e-05,-0.351972,0.00508832,1320,631,0.0907564,-0.961681,3.79621,-7.04498,3.74204,-6.07884
0.89435,-6.57866,-0.535472,0.00714418,0.089326,0.021452,0.000152463,-2.36788e-05,-6.84387e-05,0.000175929,-4.71441e-05,-0.330306,0.00547874,1327,631,0.096293,-0.966101,3.78739,-7.28246,3.72749,-6.31593
1.56959,-6.5769,-0.476769,0.00777486,0.0894004,0.0210288,0.000151726,-3.79427e-05,-6.84504e-05,0.000173849,-6.00656e-05,-0.3126,0.0056274,1334,631,0.101595,-0.964846,3.79119,-7.53933,3.72396,-6.5719
2.24618,-6.57504,-0.422261,0.00815205,0.0893514,0.0206476,0.000148682,-5.18351e-05,-7.1204e-05,0.000171395,-7.45472e-05,-0.30877,0.00556326,1341,631,0.104521,-0.965788,3.81688,-7.77422,3.74493,-6.81041
2.92428,-6.57193,-0.372274,0.00844884,0.0893416,0.0197326,0.000144257,-6.57379e-05,-7.59026e-05,0.000168819,-9.03e-05,-0.312965,0.00556528,1348,631,0.105225,-0.965923,3.86886,-8.0126,3.7924,-7.05321
3.60388,-6.5688,-0.326896,0.00872674,0.0892339,0.0182459,0.000136112,-7.95387e-05,-7.96323e-05,0.00016233,-0.000105757,-0.31806,0.00542672,1355,631,0.104251,-0.963143,3.94757,-8.22828,3.8661,-7.27506
4.28422,-6.56431,-0.282837,0.0086507,0.0896423,0.0156183,0.000122195,-9.29408e-05,-8.13315e-05,0.000149481,-0.000120227,-0.323695,0.00575638,1362,631,0.0964304,-0.959713,4.0378,-8.47126,3.95348,-7.51813
4.96371,-6.56004,-0.234078,0.00848763,0.0901317,0.0130416,0.000102319,-0.000105595,-8.11623e-05,0.00013025,-0.000133526,-0.33144,0.00587854,1369,631,0.0877474,-0.956326,4.1154,-8.73224,4.02928,-7.77735
5.64349,-6.5554,-0.185044,0.00840894,0.090425,0.0119795,7.7296e-05,-0.000116028,-7.98526e-05,0.000106013,-0.000144746,-0.345227,0.00588031,1376,631,0.0839237,-0.955178,4.19844,-9.00196,4.11176,-8.04469
6.32467,-6.54937,-0.139836,0.00837201,0.0905353,0.0125894,5.04243e-05,-0.000124425,-7.69838e-05,7.94882e-05,-0.000153489,-0.360989,0.00572897,1383,631,0.0849934,-0.956516,4.30372,-9.28355,4.21817,-8.32261
7.00957,-6.54129,-0.107212,0.00874849,0.0904443,0.0130417,2.88171e-05,-0.000131124,-7.06819e-05,5.55762e-05,-0.000157883,-0.36191,0.00568767,1390,631,0.0899248,-0.956371,4.47327,-9.5457,4.38446,-8.58443
7.69383,-6.53424,-0.0707728,0.00906813,0.089821,0.0136586,1.51189e-05,-0.000137736,-6.04464e-05,3.61334e-05,-0.00015875,-0.334583,0.00568871,1397,631,0.0949036,-0.949969,4.63371,-9.79979,4.54238,-8.84217
8.37939,-6.5269,-0.0378214,0.00884782,0.089738,0.0120518,6.72577e-06,-0.000144707,-4.79217e-05,2.06167e-05,-0.000158598,-0.282134,0.00564977,1404,631,0.0882403,-0.941906,4.81331,-10.0457,4.72231,-9.08907
9.06623,-6.51953,-0.008179,0.0088082,0.0902204,0.00999757,5.92574e-06,-0.000151425,-3.61812e-05,1.38465e-05,-0.000159346,-0.21552,0.0056505,1411,631,0.0819576,-0.939419,5.01656,-10.2806,4.92344,-9.32111
9.75576,-6.51086,0.0131092,0.0088111,0.0909447,0.00907843,8.04511e-06,-0.000157437,-2.82141e-05,1.27233e-05,-0.000162115,-0.164314,0.00544647,1418,631,0.0790512,-0.942956,5.26143,-10.5078,5.16704,-9.5412
10.4483,-6.49998,0.0250982,0.0089832,0.0915355,0.00824589,1.10326e-05,-0.000161856,-2.29731e-05,1.40331e-05,-0.000164857,-0.129876,0.00536337,1425,631,0.0781874,-0.949559,5.5548,-10.7316,5.45755,-9.7634
11.1407,-6.48866,0.0396987,0.00907681,0.0919446,0.00720147,2.3913e-05,-0.000165882,-2.08474e-05,2.61759e-05,-0.000168145,-0.108124,0.00512558,1432,631,0.075955,-0.951616,5.845,-10.9754,5.74552,-10.0057
11.8331,-6.47747,0.0557387,0.00883051,0.0920848,0.00676744,4.53606e-05,-0.000170016,-2.01256e-05,4.7225e-05,-0.00017188,-0.0923783,0.00525688,1439,631,0.0720191,-0.950397,6.13263,-11.2229,6.03538,-10.2512
12.5288,-6.4635,0.0619934,0.00854301,0.0917424,0.00755928,7.03366e-05,-0.000173368,-1.77263e-05,7.16192e-05,-0.000174651,-0.0722301,0.00553837,1446,631,0.0712628,-0.948778,6.46767,-11.4781,6.37458,-10.5083
13.2268,-6.44812,0.0620886,0.00819267,0.0910106,0.0101106,9.20685e-05,-0.000174749,-1.63819e-05,9.30706e-05,-0.000175751,-0.0610917,0.00596713,1453,631,0.0749342,-0.947411,6.83391,-11.7332,6.7476,-10.7656
13.9238,-6.43425,0.0670542,0.00811008,0.0905204,0.0112642,0.000108052,-0.000174019,-1.87167e-05,0.000109289,-0.000175256,-0.0659689,0.00626448,1460,631,0.0773892,-0.945952,7.19176,-11.9774,7.10779,-11.0133
14.6214,-6.42037,0.0719627,0.0087138,0.090845,0.00924437,0.000118535,-0.000170856,-2.19612e-05,0.000120192,-0.000172513,-0.0753129,0.00625268,1467,631,0.0776043,-0.947948,7.56878,-12.22,7.47614,-11.2605
15.3197,-6.40744,0.0757123,0.00842042,0.0906885,0.00922367,0.00011849,-0.000165187,-2.43862e-05,0.000120571,-0.000167268,-0.0851322,0.00625057,1474,631,0.0745718,-0.949088,7.94615,-12.4373,7.85658,-11.4823
16.0197,-6.39305,0.0754347,0.00912658,0.0913484,0.00663041,0.00011351,-0.000157224,-2.54098e-05,0.000115874,-0.000159588,-0.0927757,0.00621847,1481,631,0.0739149,-0.950285,8.36219,-12.6701,8.26224,-11.7148
16.7226,-6.37557,0.0674743,0.00958417,0.0917,0.00607114,0.000106188,-0.000147574,-2.42059e-05,0.000108476,-0.000149863,-0.0942554,0.00630798,1488,631,0.0765277,-0.950216,8.81428,-12.9345,8.70906,-11.9748
17.425,-6.35868,0.0632782,0.0103748,0.0919502,0.00481555,8.65679e-05,-0.000136583,-2.24631e-05,8.88066e-05,-0.000138822,-0.0993355,0.00607416,1495,631,0.0804467,-0.944578,9.26293,-13.2032,9.14816,-12.2388
18.126,-6.34321,0.0652461,0.0107104,0.0921845,0.00539344,5.34565e-05,-0.000124819,-2.09782e-05,5.58918e-05,-0.000127254,-0.11557,0.00591616,1502,631,0.0849785,-0.94054,9.68678,-13.4771,9.56924,-12.5015
18.8272,-6.32908,0.0685343,0.0101166,0.0913447,0.00842108,1.96331e-05,-0.00011337,-1.84035e-05,2.21326e-05,-0.00011587,-0.13499,0.00584024,1509,631,0.0878375,-0.937139,10.0999,-13.7174,9.9921,-12.7421
19.5274,-6.31589,0.0765221,0.00989822,0.0911704,0.00917086,-8.89883e-06,-0.00010362,-1.25849e-05,-7.25529e-06,-0.000105263,-0.129861,0.00566158,1516,631,0.0877419,-0.938236,10.5078,-13.9581,10.4032,-12.9841
20.2302,-6.30064,0.0778398,0.00998954,0.091352,0.00822711,-3.48683e-05,-9.46979e-05,-2.174e-07,-3.48675e-05,-9.46987e-05,-0.00363359,0.00566025,1523,631,0.0857584,-0.94194,10.9574,-14.2067,10.8507,-13.2371
20.9339,-6.28359,0.0783595,0.00989767,0.0914702,0.00656095,-5.87477e-05,-8.65278e-05,1.65266e-05,-5.10493e-05,-9.42262e-05,0.435932,0.00570818,1530,631,0.0798961,-0.945691,11.418,-14.4829,11.3107,-13.5222
21.638,-6.26643,0.0794936,0.00973647,0.091341,0.00550996,-6.87358e-05,-7.82e-05,3.47055e-05,-3.84413e-05,-0.000108494,0.717641,0.00609591,1537,631,0.075121,-0.944167,11.8827,-14.7663,11.7762,-13.8116
22.3424,-6.25056,0.0807734,0.00955981,0.0912186,0.00493533,-5.44198e-05,-6.95335e-05,5.23537e-05,-9.08041e-06,-0.000114873,0.713722,0.00608755,1544,631,0.0715319,-0.94214,12.3534,-15.0261,12.2484,-14.0748
23.046,-6.23793,0.0864052,0.00919417,0.0910378,0.00613749,-2.54692e-05,-6.25107e-05,6.83243e-05,2.68001e-05,-0.00011478,0.653043,0.00604125,1551,631,0.0712176,-0.938712,12.8086,-15.2478,12.7088,-14.2915
23.7506,-6.22571,0.089969,0.00885615,0.091019,0.00797995,4.50915e-06,-5.53957e-05,8.02903e-05,6.0252e-05,-0.000111139,0.606868,0.00610494,1558,631,0.073008,-0.936854,13.2798,-15.4554,13.1855,-14.4895
24.457,-6.21228,0.0898086,0.00922929,0.091596,0.00721085,2.50159e-05,-4.69768e-05,8.75496e-05,8.36803e-05,-0.000105641,0.590356,0.00642494,1565,631,0.0739298,-0.937058,13.7851,-15.6685,13.6863,-14.6948
25.1656,-6.19556,0.0847945,0.0100611,0.0917974,0.00557906,3.27275e-05,-3.75047e-05,8.86572e-05,9.29699e-05,-9.77471e-05,0.596833,0.00696856,1572,631,0.0770172,-0.934552,14.3261,-15.9164,14.217,-14.9438
25.8746,-6.17682,0.0805884,0.0100445,0.0919817,0.00563651,4.80688e-05,-2.6863e-05,8.71765e-05,0.000105489,-8.42836e-05,0.582446,0.00706279,1579,631,0.0767191,-0.935917,14.8624,-16.2116,14.7537,-15.2366
26.5819,-6.16016,0.0836325,0.00975449,0.0920343,0.00572368,4.91294e-05,-1.38227e-05,7.7947e-05,0.000101716,-6.6409e-05,0.593503,0.0070109,1586,631,0.0738988,-0.937727,15.373,-16.494,15.2676,-15.5194
27.2887,-6.14575,0.0896527,0.00986816,0.0926453,0.00481959,3.04452e-05,2.77085e-06,5.60465e-05,7.43374e-05,-4.11213e-05,0.664375,0.00676454,1593,631,0.0717787,-0.939838,15.8833,-16.7498,15.7759,-15.7692
27.9941,-6.13213,0.101915,0.0106078,0.0931864,0.00369508,-1.29396e-05,2.25072e-05,2.06387e-05,3.19881e-05,-2.24205e-05,1.14017,0.00659063,1600,631,0.0752108,-0.942271,16.3823,-17.0147,16.2663,-16.0308
28.7011,-6.11749,0.110766,0.0105257,0.0928162,0.00502644,-9.65166e-05,4.48834e-05,-2.82928e-05,5.03344e-05,-0.000101968,-1.38046,0.00659181,1607,631,0.0784187,-0.943762,16.8933,-17.2774,16.7794,-16.2966
29.4096,-6.10036,0.117069,0.0102815,0.0924929,0.00489897,-0.000231985,7.09642e-05,-9.05575e-05,9.59696e-05,-0.000256991,-1.30138,0.00664139,1614,631,0.0756716,-0.946709,17.424,-17.5712,17.3126,-16.6005
30.1192,-6.08537,0.121272,0.00957497,0.0921427,0.00454829,-0.000419492,0.000101569,-0.000163467,0.000148606,-0.000466528,-1.29062,0.00679569,1621,631,0.0676634,-0.94717,17.9653,-17.8126,17.8613,-16.851
-31.8854,-8.05168,0.205832,0.00712773,0.0893022,0.0224114,2.96862e-05,0.000262652,0.000147018,0.00033374,-4.14013e-05,1.12041,0.00552904,991,638,0.0971441,-0.985187,-2.22862,4.14478,-2.2814,5.10411
-31.2139,-8.03612,0.192749,0.00730086,0.0893118,0.0230211,3.78364e-05,0.000250406,0.000120652,0.000304911,-1.66687e-05,1.14648,0.00528674,998,638,0.100209,-0.989044,-2.29512,3.90185,-2.34862,4.86011
-30.5426,-8.0198,0.1833,0.00742459,0.0892246,0.023195,3.61486e-05,0.000253748,0.000108085,0.00029831,-8.41302e-06,1.17975,0.00528487,1005,638,0.101914,-0.988693,-2.36811,3.62678,-2.42265,4.58425
-29.8712,-8.00406,0.17519,0.00724025,0.0896581,0.0216711,2.48718e-05,0.000258948,0.000103755,0.000298316,-1.44967e-05,1.20814,0.00550403,1012,638,0.0969748,-0.990825,-2.43902,3.35784,-2.49502,4.31513
-29.201,-7.99066,0.175297,0.0069447,0.0901117,0.0203958,7.65766e-06,0.000260645,0.000103952,0.000297879,-2.95762e-05,1.22685,0.00582992,1019,638,0.0912951,-0.992254,-2.53818,3.09847,-2.59396,4.05788
-28.5318,-7.97976,0.181964,0.00703887,0.0899985,0.0200945,-1.0514e-05,0.000258348,0.000105727,0.000294943,-4.7109e-05,1.23758,0.00596428,1026,638,0.0916997,-0.988704,-2.65556,2.8639,-2.713,3.82314
-27.8591,-7.96779,0.172688,0.0070263,0.0899062,0.0205545,-2.70646e-05,0.000252929,0.000107801,0.000289625,-6.37603e-05,1.2427,0.00611339,1033,638,0.0924893,-0.986889,-2.70438,2.6781,-2.76076,3.63927
