 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.2119,-5.38089,0.549311,0.0133887,0.102388,0.0185686,0.000166116,0.000296175,6.78423e-05,0.000325121,0.00013717,1.16752,0.00637447,1019,610,0.151891,-1.09664,-2.59371,3.42068,-2.72287,4.51995
-28.5413,-5.36748,0.550069,0.0135699,0.102487,0.0181467,0.000113474,0.000302168,6.67281e-05,0.00032338,9.22616e-05,1.263,0.00658655,1026,610,0.152887,-1.09921,-2.6851,3.16518,-2.81712,4.26183
-27.8702,-5.35196,0.550265,0.0135166,0.102914,0.0172741,7.66258e-05,0.000300453,6.2317e-05,0.000316634,6.04454e-05,1.31676,0.0068614,1033,610,0.150471,-1.10587,-2.76733,2.86882,-2.90084,3.96339
-27.198,-5.33607,0.547071,0.0134823,0.103129,0.0165003,5.33438e-05,0.000291577,5.4953e-05,0.000303642,4.12788e-05,1.35468,0.0072817,1040,610,0.14841,-1.10657,-2.82877,2.57922,-2.96359,3.67384
-26.526,-5.32275,0.546203,0.0133854,0.103524,0.0162315,3.51897e-05,0.000282235,4.5515e-05,0.000290354,2.7071e-05,1.39428,0.00761793,1047,610,0.1466,-1.10719,-2.89519,2.32631,-3.02958,3.42713
-25.8539,-5.31227,0.54618,0.0132618,0.103721,0.015553,2.07735e-05,0.000266383,3.60936e-05,0.000271577,1.55792e-05,1.42787,0.00747956,1054,610,0.143755,-1.10685,-2.95853,2.13404,-3.09305,3.23606
-25.1811,-5.30175,0.544255,0.0134161,0.103799,0.0149437,9.77219e-06,0.000246647,2.83904e-05,0.000250002,6.41702e-06,1.45316,0.00714917,1061,610,0.144006,-1.10829,-3.00421,1.95432,-3.14162,3.05356
-24.5075,-5.28951,0.54097,0.0137304,0.103875,0.0136461,3.94321e-06,0.000223783,1.98862e-05,0.000225567,2.15883e-06,1.48131,0.00673147,1068,610,0.144523,-1.11036,-3.03321,1.75005,-3.17658,2.84259
-23.8334,-5.27419,0.538111,0.0138949,0.10395,0.0124701,2.46791e-07,0.000199081,1.06378e-05,0.000199648,-3.20724e-07,1.5175,0.00662447,1075,610,0.143649,-1.11005,-3.05703,1.47742,-3.20435,2.56623
-23.1595,-5.25964,0.537637,0.0139296,0.103858,0.0123301,-7.24795e-06,0.000171834,3.45009e-06,0.0001719,-7.3144e-06,1.55154,0.00650442,1082,610,0.143545,-1.10725,-3.08675,1.2066,-3.23469,2.29555
-22.4861,-5.24578,0.541427,0.0137745,0.103744,0.0116713,-1.97348e-05,0.000143146,9.35257e-08,0.000143146,-1.97349e-05,1.57022,0.00647037,1089,610,0.140363,-1.10199,-3.12767,0.931203,-3.27507,2.01996
-21.8123,-5.23292,0.545376,0.0135046,0.103841,0.0112849,-3.5431e-05,0.000113482,1.26396e-07,0.000113482,-3.54311e-05,1.56995,0.00626744,1096,610,0.136495,-1.09954,-3.16395,0.673693,-3.30924,1.76504
-21.1384,-5.22036,0.550562,0.0131961,0.103754,0.0110989,-4.89281e-05,8.39902e-05,1.95413e-06,8.40189e-05,-4.89568e-05,1.5561,0.00637278,1103,610,0.132709,-1.09652,-3.19872,0.419312,-3.34115,1.51102
-20.4636,-5.20771,0.5529,0.0132383,0.103443,0.0115949,-6.49315e-05,5.52659e-05,5.45781e-06,5.55133e-05,-6.51788e-05,1.52551,0.00640132,1110,610,0.134096,-1.09373,-3.21248,0.178871,-3.35426,1.26915
-19.7871,-5.19368,0.549456,0.0136491,0.103155,0.0124173,-8.66817e-05,2.82496e-05,9.91506e-06,2.90987e-05,-8.75307e-05,1.48537,0.00619852,1117,610,0.139955,-1.08858,-3.19182,-0.066928,-3.33611,1.02623
-19.1103,-5.17894,0.546698,0.0137341,0.103019,0.0128858,-0.000106642,3.86427e-06,1.47919e-05,5.81e-06,-0.000108588,1.44001,0.00594878,1124,610,0.141667,-1.08543,-3.16873,-0.329455,-3.31293,0.766109
-18.4338,-5.1645,0.547571,0.0132151,0.10354,0.0122633,-0.000120062,-1.58032e-05,2.00901e-05,-1.20659e-05,-0.000123799,1.38687,0.00585044,1131,610,0.1346,-1.08773,-3.15694,-0.605051,-3.29702,0.495973
-17.7591,-5.15348,0.557614,0.0124867,0.104253,0.0114821,-0.000121337,-2.79452e-05,2.6909e-05,-2.07467e-05,-0.000128535,1.30941,0.00607326,1138,610,0.125012,-1.09491,-3.17805,-0.85033,-3.31222,0.254484
-17.0838,-5.14343,0.567003,0.0121517,0.104474,0.0118456,-0.000108285,-3.11947e-05,3.203e-05,-1.96235e-05,-0.000119857,1.22413,0.00637364,1145,610,0.122161,-1.10079,-3.18788,-1.06845,-3.31791,0.0366497
-16.4073,-5.13248,0.572298,0.0119365,0.104321,0.0131587,-8.53317e-05,-2.62867e-05,3.54562e-05,-9.67114e-06,-0.000101947,1.13256,0.00668551,1152,610,0.122815,-1.10719,-3.17375,-1.28157,-3.29929,-0.180003
-15.7283,-5.11882,0.568864,0.012117,0.103848,0.0140067,-5.93366e-05,-1.454e-05,3.95911e-05,8.54949e-06,-8.24261e-05,1.04282,0.00651586,1159,610,0.126601,-1.10672,-3.11091,-1.50753,-3.23677,-0.411443
-15.0501,-5.1064,0.570532,0.0122126,0.103523,0.0141911,-3.44233e-05,2.9071e-06,4.51205e-05,3.30707e-05,-6.45869e-05,0.981517,0.00633033,1166,610,0.127951,-1.10352,-3.06155,-1.7336,-3.1879,-0.640298
-14.3737,-5.09494,0.582,0.0122291,0.103208,0.0139165,-9.33581e-06,2.58634e-05,5.04252e-05,6.16721e-05,-4.51445e-05,0.953301,0.00613732,1173,610,0.127422,-1.09767,-3.04447,-1.98566,-3.17146,-0.894296
-13.6968,-5.08297,0.593435,0.0122704,0.102769,0.0145447,1.70627e-05,5.3157e-05,5.12832e-05,8.94759e-05,-1.92562e-05,0.954587,0.0058181,1180,610,0.129218,-1.09202,-3.02108,-2.24887,-3.14715,-1.15811
-13.0195,-5.07002,0.604753,0.0123826,0.10273,0.015218,4.27562e-05,8.05871e-05,4.78437e-05,0.000113119,1.02245e-05,0.973648,0.00568465,1187,610,0.131735,-1.08994,-2.98833,-2.53589,-3.11439,-1.44076
-12.3399,-5.057,0.607897,0.0127866,0.102886,0.0157441,6.08164e-05,0.000104259,4.45974e-05,0.000132143,3.29317e-05,1.01201,0.005681,1194,610,0.136911,-1.09156,-2.91178,-2.78532,-3.04123,-1.68633
-11.6577,-5.04124,0.601086,0.0133231,0.103063,0.0163049,2.96927e-05,0.000122463,3.46535e-05,0.000133978,1.81775e-05,1.24998,0.00582135,1201,610,0.143524,-1.09311,-2.78487,-3.04489,-2.91902,-1.94137
-10.9734,-5.02225,0.588192,0.0136372,0.103274,0.0165898,-7.21589e-05,0.000137104,2.85072e-05,0.000140918,-7.59728e-05,1.4378,0.00588571,1208,610,0.147231,-1.09608,-2.626,-3.33977,-2.76302,-2.2338
-10.2862,-5.00202,0.564356,0.0138394,0.10347,0.0159453,-0.00016359,0.000136236,5.24888e-05,0.000145159,-0.000172513,1.4024,0.00571334,1215,610,0.147593,-1.09531,-2.41444,-3.60807,-2.55466,-2.5005
-9.59786,-4.98134,0.537738,0.0137946,0.10364,0.0153049,-0.000242393,0.000127399,4.31729e-05,0.000132372,-0.000247366,1.4561,0.00558177,1222,610,0.145406,-1.09383,-2.18635,-3.8719,-2.32721,-2.76263
-8.90775,-4.96111,0.505518,0.01371,0.103411,0.014963,-0.000368514,0.00012132,3.57384e-05,0.000123914,-0.000371108,1.49835,0.0055297,1229,610,0.143703,-1.09323,-1.92934,-4.09207,-2.06976,-2.98876
-8.21616,-4.93982,0.469442,0.013566,0.103085,0.015194,-0.000538707,0.000108573,3.91276e-05,0.000110929,-0.000541064,1.51064,0.00589557,1236,610,0.142734,-1.09072,-1.65001,-4.318,-1.7885,-3.21809
-7.5223,-4.91562,0.426434,0.013548,0.10333,0.0133835,-0.000731443,9.33323e-05,5.62619e-05,9.71525e-05,-0.000735263,1.503,0.00609284,1243,610,0.137941,-1.08601,-1.32879,-4.57537,-1.47,-3.47444
-6.82624,-4.88994,0.376655,0.0136593,0.10405,0.0105531,-0.000929645,2.6204e-05,9.56893e-05,3.56892e-05,-0.000939131,1.47199,0.00614204,1250,610,0.131791,-1.08227,-0.968784,-4.83468,-1.11566,-3.72875
-6.12772,-4.8628,0.31918,0.0119474,0.104723,0.0100871,-0.001132,-0.000200336,0.000149621,-0.000176897,-0.00115544,1.4154,0.00919824,1257,610,0.112661,-1.08495,-0.591944,-5.09147,-0.721704,-3.9769
-5.42945,-4.83698,0.265118,0.0121803,0.108749,0.0181929,-0.00134209,-0.00072089,0.000200149,-0.000661988,-0.001401,1.28459,0.0266479,1264,610,0.13322,-1.14546,-0.214105,-5.38687,-0.334455,-4.2128
5.59257,-4.60369,0.278979,0.0213652,0.112514,0.00949767,0.000311473,-0.000456179,-0.000376785,0.000465503,-0.000610209,-0.388071,0.0220878,1376,610,0.19986,-1.14737,3.49375,-9.48445,3.26448,-8.27894
6.2756,-4.5963,0.316664,0.0150629,0.105282,0.0121358,0.000129637,-0.000157428,-0.000247644,0.000272338,-0.000300128,-0.522759,0.0102507,1383,610,0.145764,-1.09314,3.56026,-9.67491,3.40171,-8.55082
6.95992,-4.58683,0.351223,0.0154236,0.103969,0.0121331,2.52575e-05,-1.80023e-05,-0.00015074,0.000155912,-0.000148656,-0.714139,0.00553892,1390,610,0.149784,-1.08427,3.72265,-9.95571,3.56049,-8.84971
7.64667,-4.57525,0.378445,0.014853,0.104191,0.0119335,-2.05755e-05,3.23272e-05,-8.40183e-05,9.39597e-05,-8.22079e-05,-0.937901,0.00569604,1397,610,0.143131,-1.08166,3.91434,-10.2694,3.758,-9.15726
8.33428,-4.56643,0.403322,0.0151338,0.104548,0.00974624,-3.77657e-05,0.000103894,-2.52465e-05,0.000108259,-4.21306e-05,-1.3996,0.00624087,1404,610,0.13968,-1.07572,4.13325,-10.5119,3.97118,-9.39683
9.02271,-4.5581,0.426594,0.01525,0.105104,0.00803084,-3.91469e-05,4.61808e-05,1.42012e-05,4.84822e-05,-4.14484e-05,1.41013,0.00673892,1411,610,0.135725,-1.07377,4.36376,-10.7389,4.19835,-9.61857
9.71239,-4.54915,0.446874,0.0153305,0.105468,0.00736976,-6.65466e-06,4.16081e-06,1.43496e-05,1.40879e-05,-1.65817e-05,0.965596,0.00696643,1418,610,0.134324,-1.07403,4.61285,-10.9627,4.44582,-9.83827
10.4016,-4.53966,0.470859,0.0152543,0.105538,0.00790888,1.05682e-05,4.29925e-06,3.5329e-06,1.21567e-05,2.71077e-06,0.422541,0.00632978,1425,610,0.134762,-1.07692,4.85182,-11.2107,4.68632,-10.0854
11.0898,-4.5292,0.500306,0.0152151,0.105434,0.00788792,2.99037e-05,-3.91884e-05,1.11421e-05,3.16561e-05,-4.09408e-05,0.155998,0.0059362,1432,610,0.134204,-1.08091,5.07796,-11.4961,4.91293,-10.3769
11.7805,-4.51642,0.522346,0.015355,0.104868,0.0072821,6.39497e-05,-5.18477e-05,5.07226e-06,6.41715e-05,-5.20694e-05,0.0436914,0.0059295,1439,610,0.134084,-1.08211,5.34613,-11.7843,5.17888,-10.6807
12.4764,-4.50022,0.527847,0.0155042,0.104757,0.00540687,8.36949e-05,-5.41753e-05,-6.27267e-06,8.39798e-05,-5.44601e-05,-0.045372,0.00642721,1446,610,0.130184,-1.07642,5.69288,-12.0751,5.52205,-10.9769
13.1749,-4.48436,0.525356,0.0155406,0.104801,0.00372757,8.58174e-05,-5.52294e-05,-7.24338e-06,8.61884e-05,-5.56004e-05,-0.051175,0.00659316,1453,610,0.125519,-1.06943,6.0785,-12.3265,5.90549,-11.2286
13.8728,-4.46917,0.526856,0.0155312,0.104871,0.00311643,7.81922e-05,-5.72409e-05,-5.66478e-06,7.84288e-05,-5.74774e-05,-0.04173,0.0065005,1460,610,0.123266,-1.06273,6.45363,-12.5872,6.2802,-11.4843
14.5718,-4.45357,0.526261,0.0155057,0.105584,0.002154,6.14682e-05,-5.85114e-05,-4.67056e-07,6.147e-05,-5.85132e-05,-0.00389271,0.00614573,1467,610,0.119699,-1.06661,6.8457,-12.8469,6.67162,-11.7379
15.2719,-4.43922,0.523317,0.0156839,0.105836,0.00205686,2.66967e-05,-5.94151e-05,5.45407e-06,2.70408e-05,-5.97592e-05,0.0630015,0.00608003,1474,610,0.120733,-1.06647,7.25567,-13.0681,7.07981,-11.9546
15.9717,-4.42711,0.52277,0.0159962,0.106449,-1.05804e-05,-1.77714e-05,-6.28129e-05,1.02424e-05,-1.55516e-05,-6.50327e-05,0.213418,0.00623691,1481,610,0.117258,-1.0586,7.66602,-13.2601,7.48483,-12.1362
16.674,-4.41179,0.515895,0.0166277,0.107068,-0.00184162,-5.58098e-05,-7.02565e-05,1.46219e-05,-4.67244e-05,-7.9342e-05,0.555977,0.00678958,1488,610,0.117574,-1.05097,8.11519,-13.4882,7.92556,-12.353
17.3774,-4.3926,0.508007,0.0164803,0.106655,8.48281e-05,-8.3551e-05,-7.97793e-05,1.7827e-05,-6.37387e-05,-9.95915e-05,0.838095,0.00716878,1495,610,0.121478,-1.0569,8.56649,-13.7726,8.38074,-12.6429
18.0809,-4.37314,0.501504,0.0162395,0.10662,0.00123299,-0.00010622,-8.70136e-05,1.82231e-05,-7.60183e-05,-0.000117216,1.0279,0.00743461,1502,610,0.122077,-1.06274,9.02028,-14.0722,8.83844,-12.9439
18.7841,-4.35427,0.498154,0.0157205,0.106228,0.00330782,-0.000131825,-9.22148e-05,1.60922e-05,-8.65013e-05,-0.000137539,1.22963,0.00733866,1509,610,0.122809,-1.07044,9.4649,-14.369,9.29092,-13.2468
19.4865,-4.33805,0.498797,0.0151789,0.106143,0.00508686,-0.000156213,-9.6387e-05,1.20085e-05,-9.40667e-05,-0.000158533,1.37992,0.00671813,1516,610,0.122246,-1.07314,9.89962,-14.6393,9.73349,-13.5135
20.1892,-4.32269,0.500276,0.0147951,0.106008,0.00747331,-0.000170496,-9.87564e-05,9.43549e-06,-9.75362e-05,-0.000171716,1.44219,0.00629964,1523,610,0.125091,-1.07685,10.3396,-14.8961,10.1801,-13.7659
20.8922,-4.30845,0.502175,0.0141175,0.105175,0.0104512,-0.000170306,-9.79227e-05,9.93143e-06,-9.65848e-05,-0.000171644,1.43689,0.00666366,1530,610,0.127151,-1.07797,10.7816,-15.1225,10.6324,-13.9967
21.5965,-4.29206,0.501771,0.0143935,0.104908,0.0104347,-0.000159062,-9.26085e-05,1.36974e-05,-8.98959e-05,-0.000161775,1.37529,0.00680325,1537,610,0.12983,-1.07928,11.2554,-15.3786,11.1034,-14.2598
22.3002,-4.2748,0.505645,0.0149737,0.104797,0.00957495,-0.000139844,-8.35148e-05,2.10631e-05,-7.65099e-05,-0.000146849,1.24973,0.00680794,1544,610,0.133034,-1.08222,11.7245,-15.6689,11.5654,-14.5595
23.0047,-4.25737,0.508554,0.015611,0.105009,0.00937231,-0.000117833,-6.99522e-05,3.00566e-05,-5.54668e-05,-0.000132319,1.1217,0.00650911,1551,610,0.138533,-1.08794,12.2055,-15.964,12.0396,-14.8571
23.7114,-4.24062,0.505681,0.0150819,0.104873,0.0117659,-9.62939e-05,-5.10129e-05,4.15254e-05,-2.6357e-05,-0.00012095,1.03498,0.0064647,1558,610,0.140143,-1.09038,12.7031,-16.2264,12.5451,-15.1137
24.4183,-4.2243,0.504052,0.0142695,0.104469,0.0148721,-7.75057e-05,-2.86807e-05,5.46698e-05,6.77963e-06,-0.000112966,0.995387,0.00655615,1565,610,0.141215,-1.09047,13.1996,-16.4852,13.0533,-15.3668
25.1237,-4.20928,0.509209,0.0136483,0.104207,0.0154907,-6.63839e-05,-4.8138e-06,6.544e-05,3.67207e-05,-0.000107918,1.00526,0.00674705,1572,610,0.136803,-1.08682,13.68,-16.7431,13.5409,-15.6238
25.8305,-4.19204,0.511695,0.0135938,0.104415,0.0141282,-5.74813e-05,2.28979e-05,7.37097e-05,6.66626e-05,-0.000101246,1.03499,0.00654099,1579,610,0.131856,-1.08162,14.1887,-17.0348,14.049,-15.9127
26.5359,-4.17597,0.520366,0.0139269,0.104735,0.0116982,-6.2151e-05,5.39514e-05,8.23867e-05,9.66846e-05,-0.000104884,1.09231,0.00658818,1586,610,0.127571,-1.08066,14.6844,-17.3237,14.5391,-16.2055
27.2435,-4.1591,0.523835,0.0140073,0.105001,0.0125009,-8.71472e-05,8.62914e-05,8.4284e-05,0.000120502,-0.000121358,1.18522,0.00665699,1593,610,0.130414,-1.08235,15.2045,-17.6154,15.0591,-16.49
27.9519,-4.14314,0.526398,0.0140815,0.105121,0.0146213,-0.000128006,0.000116941,7.38606e-05,0.000137489,-0.000148554,1.29946,0.00661047,1600,610,0.137225,-1.08339,15.7345,-17.8873,15.5903,-16.751
28.6595,-4.12909,0.532986,0.0140386,0.105124,0.0158743,-0.000183378,0.000144952,4.98415e-05,0.000152352,-0.000190777,1.42342,0.00658413,1607,610,0.140342,-1.08133,16.2546,-18.135,16.112,-16.9911
29.3722,-4.11076,0.525257,0.0140092,0.105383,0.0143364,-0.000262259,0.00017083,1.48208e-05,0.000171337,-0.000262766,1.53663,0.00651988,1614,610,0.134996,-1.07633,16.8467,-18.3978,16.7031,-17.2512
30.0899,-4.08864,0.504285,0.0138412,0.105482,0.0135032,-0.000377347,0.000191165,-3.25189e-05,0.000193019,-0.000379201,-1.51384,0.00638275,1621,610,0.13062,-1.07796,17.5017,-18.6686,17.3592,-17.5257
-31.8998,-6.09958,0.518661,0.0123868,0.102381,0.0143701,0.000497351,0.000150488,1.06651e-05,0.000497679,0.000150161,0.0307087,0.00645147,991,617,0.133695,-1.08821,-2.38183,4.30862,-2.50915,5.39772
-31.2274,-6.08172,0.500819,0.0127496,0.102258,0.0150753,0.000414354,0.000199849,1.07899e-05,0.000414896,0.000199308,0.0501327,0.00631985,998,617,0.138811,-1.0925,-2.42673,4.0453,-2.55638,5.13058
-30.555,-6.06588,0.485683,0.0130665,0.102204,0.0157668,0.000324544,0.000241077,2.04469e-05,0.000329284,0.000236337,0.227783,0.00635827,1005,617,0.143362,-1.09394,-2.47655,3.80755,-2.60806,4.89331
-29.8836,-6.05158,0.477726,0.013524,0.101798,0.0171331,0.000242502,0.000269131,3.11071e-05,0.000289653,0.000221979,0.987611,0.00621743,1012,617,0.150773,-1.09148,-2.54849,3.56962,-2.68177,4.65563
-29.2133,-6.03894,0.476992,0.0135127,0.101881,0.0176177,0.000173403,0.000285077,3.96237e-05,0.000297708,0.000160772,1.26222,0.00624797,1019,617,0.151471,-1.09226,-2.64552,3.33032,-2.77777,4.4194
-28.5429,-6.02655,0.478181,0.0134978,0.10216,0.0171024,0.00011871,0.000291911,4.55442e-05,0.000303157,0.000107464,1.32872,0.00647131,1026,617,0.150162,-1.09545,-2.74102,3.09078,-2.87429,4.17998
-27.8712,-6.01158,0.474808,0.0134488,0.102683,0.0162213,7.95628e-05,0.000290516,4.8001e-05,0.000300925,6.91541e-05,1.35726,0.00672992,1033,617,0.147741,-1.10335,-2.80929,2.82105,-2.94411,3.90888
-27.1985,-5.99613,0.468624,0.0134286,0.103191,0.0152108,5.40906e-05,0.000281119,4.6764e-05,0.000290374,4.48353e-05,1.37541,0.00719278,1040,617,0.14532,-1.10973,-2.85827,2.55446,-2.9952,3.64159
-26.527,-5.98278,0.469846,0.0133666,0.103859,0.0137304,3.45148e-05,0.00027055,4.33719e-05,0.000278267,2.67975e-05,1.3947,0.00757735,1047,617,0.14142,-1.11506,-2.93009,2.29555,-3.06956,3.38417
-25.8562,-5.97197,0.476376,0.0132934,0.10431,0.0123896,1.82573e-05,0.000252892,3.87452e-05,0.000259124,1.20249e-05,1.41131,0.00747896,1054,617,0.137657,-1.11585,-3.01762,2.06446,-3.15906,3.15536
-25.1833,-5.96135,0.474348,0.0135214,0.104377,0.0119272,4.04783e-06,0.000230907,3.48605e-05,0.000236143,-1.18819e-06,1.42171,0.00703508,1061,617,0.138893,-1.11496,-3.06258,1.87969,-3.20721,2.97068
-24.5085,-5.94896,0.464439,0.0138865,0.10405,0.01222,-5.11367e-06,0.000206228,3.00023e-05,0.000210405,-9.29028e-06,1.43248,0.00664354,1068,617,0.143219,-1.11314,-3.06792,1.69929,-3.21571,2.78654
-23.8338,-5.9342,0.45767,0.0139173,0.103782,0.0123108,-1.12743e-05,0.00017998,2.44564e-05,0.000183058,-1.43521e-05,1.44561,0.0065104,1075,617,0.143635,-1.11127,-3.08035,1.45548,-3.22818,2.53932
-23.1599,-5.92023,0.456818,0.0138093,0.103725,0.0121478,-2.04554e-05,0.000151079,2.05417e-05,0.000153504,-2.2881e-05,1.45326,0.00651398,1082,617,0.141987,-1.10854,-3.11035,1.19719,-3.25734,2.28174
-22.4861,-5.90621,0.458781,0.0136581,0.103635,0.0114651,-3.44089e-05,0.000120965,1.96774e-05,0.000123418,-3.68622e-05,1.44676,0.00645627,1089,617,0.138786,-1.10334,-3.14368,0.926022,-3.29036,2.01073
-21.8123,-5.89273,0.462508,0.0135276,0.103651,0.0109177,-5.1823e-05,9.12261e-05,2.08912e-05,9.42146e-05,-5.48116e-05,1.42871,0.00627837,1096,617,0.136027,-1.09862,-3.17711,0.656137,-3.32335,1.7433
-21.1374,-5.87851,0.462661,0.0133744,0.10358,0.01086,-6.67562e-05,6.32089e-05,2.26894e-05,6.70562e-05,-7.06034e-05,1.40283,0.00625902,1103,617,0.134078,-1.09384,-3.18965,0.387591,-3.33431,1.47776
-20.4614,-5.86474,0.459313,0.0132056,0.103633,0.0108151,-8.24865e-05,3.71115e-05,2.48987e-05,4.2088e-05,-8.7463e-05,1.37353,0.00630583,1110,617,0.131986,-1.09181,-3.18119,0.145427,-3.32409,1.23839
-19.7851,-5.85117,0.456374,0.0133107,0.10371,0.0108437,-0.000102274,1.29915e-05,2.66932e-05,1.8873e-05,-0.000108155,1.35392,0.00612805,1117,617,0.132898,-1.09097,-3.16431,-0.0932718,-3.30821,1.00209
-19.1086,-5.83728,0.454756,0.0134186,0.10368,0.0106583,-0.000119651,-9.06169e-06,2.79306e-05,-2.40782e-06,-0.000126305,1.33693,0.00583778,1124,617,0.13343,-1.09006,-3.14473,-0.341262,-3.29003,0.753453
-18.4333,-5.82392,0.460694,0.0132306,0.104072,0.0094511,-0.000130482,-2.70578e-05,2.83667e-05,-1.97885e-05,-0.000137752,1.31993,0.00563858,1131,617,0.128557,-1.09166,-3.14945,-0.614051,-3.29498,0.481493
-17.7592,-5.8134,0.47398,0.01282,0.104537,0.00916433,-0.00012905,-3.84772e-05,2.93424e-05,-2.98021e-05,-0.000137725,1.28334,0.00585642,1138,617,0.123346,-1.09584,-3.18155,-0.864616,-3.32347,0.234965
-17.0839,-5.8024,0.48292,0.0126268,0.104769,0.00987284,-0.00011294,-4.18189e-05,2.87417e-05,-3.16559e-05,-0.000123103,1.23092,0.00610054,1145,617,0.122651,-1.10061,-3.18824,-1.10348,-3.32688,-0.000695979
-16.4067,-5.7901,0.48505,0.0125605,0.104507,0.0119823,-8.66577e-05,-3.77452e-05,2.72351e-05,-2.55973e-05,-9.88055e-05,1.15124,0.00628261,1152,617,0.126604,-1.10722,-3.16068,-1.33162,-3.29487,-0.231294
-15.7267,-5.77486,0.47698,0.0127798,0.103989,0.0136367,-5.76173e-05,-2.69327e-05,2.74028e-05,-1.08696e-05,-7.36805e-05,1.0406,0.00610202,1159,617,0.132606,-1.10935,-3.07952,-1.56962,-3.21291,-0.474615
-15.0487,-5.76237,0.479306,0.0127192,0.103693,0.0140499,-3.03475e-05,-1.0094e-05,2.99633e-05,1.14076e-05,-5.1849e-05,0.948358,0.00595788,1166,617,0.132821,-1.1058,-3.03472,-1.80294,-3.16665,-0.708687
-14.3716,-5.75176,0.487513,0.0125051,0.103353,0.0141949,-3.45122e-06,1.18953e-05,3.32872e-05,3.83822e-05,-2.99381e-05,0.898678,0.00575434,1173,617,0.130838,-1.09922,-3.00816,-2.02499,-3.13753,-0.930555
-13.6944,-5.74092,0.497101,0.012341,0.102917,0.0152399,2.42835e-05,3.78426e-05,3.40819e-05,6.58127e-05,-3.68656e-06,0.883577,0.00561028,1180,617,0.131434,-1.09263,-2.9807,-2.25961,-3.1064,-1.16283
-13.017,-5.7289,0.507747,0.0122971,0.102763,0.0156311,5.02029e-05,6.43832e-05,3.28713e-05,9.09203e-05,2.36658e-05,0.891618,0.00575869,1187,617,0.13178,-1.09086,-2.94696,-2.52071,-3.07142,-1.42359
-12.3375,-5.71617,0.510657,0.0126162,0.102713,0.0153422,6.68901e-05,8.77842e-05,3.30603e-05,0.000112009,4.26655e-05,0.938433,0.00576869,1194,617,0.134293,-1.08938,-2.8692,-2.75875,-2.99746,-1.66269
-11.6543,-5.69931,0.499842,0.013165,0.102827,0.0142442,2.91823e-05,0.000106186,2.65735e-05,0.000114466,2.09023e-05,1.26874,0.00580681,1201,617,0.137197,-1.08572,-2.72268,-3.01986,-2.85853,-1.923
-10.9689,-5.67951,0.481779,0.0136152,0.103012,0.0143503,-8.72114e-05,0.000119813,2.06886e-05,0.00012186,-8.92586e-05,1.47216,0.0058676,1208,617,0.141871,-1.08801,-2.54082,-3.30814,-2.68125,-2.20954
-10.2813,-5.65897,0.456154,0.0138751,0.103226,0.0148645,-0.00019554,0.000122829,3.84691e-05,0.000127411,-0.000200122,1.45224,0.00588271,1215,617,0.145516,-1.09084,-2.32324,-3.57775,-2.4655,-2.4755
-9.59273,-5.63853,0.428656,0.0138579,0.103464,0.0148271,-0.000300192,0.000116673,2.74108e-05,0.000118467,-0.000301987,1.50542,0.00604427,1222,617,0.145024,-1.09291,-2.09233,-3.83505,-2.23459,-2.73036
-8.90312,-5.6189,0.398502,0.0137838,0.103417,0.0144044,-0.000458928,0.000111477,1.40982e-05,0.000111826,-0.000459276,1.5461,0.00588893,1229,617,0.143187,-1.09466,-1.84359,-4.05514,-1.98576,-2.95542
-8.2115,-5.59653,0.362425,0.0135205,0.103446,0.0136506,-0.000670986,9.94881e-05,4.34526e-06,9.95126e-05,-0.000671011,1.56516,0.00586083,1236,617,0.138532,-1.09345,-1.56322,-4.3067,-1.70388,-3.20892
-7.51744,-5.57214,0.318562,0.0133198,0.103813,0.0116947,-0.00091883,8.50776e-05,3.70096e-07,8.50777e-05,-0.00091883,1.57043,0.00606558,1243,617,0.131471,-1.0902,-1.24003,-4.56631,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,0.01328,0.104752,0.0086686,-0.00118193,2.85773e-05,8.95444e-06,2.86435e-05,-0.00118199,1.5634,0.00633298,1250,617,0.123224,-1.08878,-0.873492,-4.81547,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,0.00964504,0.105689,0.00723115,-0.00144747,-0.000167875,2.40521e-05,-0.000167423,-0.00144792,1.55201,0.0159724,1257,617,0.0819244,-1.08972,-0.495366,-5.07299,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,0.00576459,0.105755,0.0248488,-0.00170536,-0.000650362,2.98234e-05,-0.00064952,-0.0017062,1.54256,0.0404949,1264,617,0.0851869,-1.15303,-0.146916,-5.33642,-0.189598,-4.20015
5.60684,-5.25632,0.134355,0.0208983,0.112963,0.00328134,0.000552188,-7.37848e-05,-0.000143354,0.000583456,-0.000105053,-0.214752,0.0260768,1376,617,0.178659,-1.13981,3.73769,-9.39788,3.50497,-8.20384
6.28908,-5.24999,0.17502,0.0162432,0.105098,0.00927671,0.000300825,0.000142778,-5.00422e-05,0.000315337,0.000128266,-0.282258,0.0124829,1383,617,0.150431,-1.09611,3.80453,-9.57207,3.62963,-8.46758
