 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.6577,-5.04124,0.601086,0.00678826,0.0858582,0.0138706,8.60859e-05,0.000127868,-1.91057e-06,0.000127955,8.59987e-05,-1.5252,0.0052288,1201,610,0.0760522,-0.921237,-2.85249,-2.85166,-2.91902,-1.94137
-10.9734,-5.02225,0.588192,0.00695529,0.0858757,0.0135256,6.25398e-05,0.000125091,1.3403e-05,0.000127842,5.97889e-05,1.36836,0.00523364,1208,610,0.0768854,-0.920203,-2.69418,-3.14368,-2.76302,-2.2338
-10.2862,-5.00202,0.564356,0.00712928,0.0857296,0.0147896,0.000104413,0.000121483,2.24823e-05,0.000136996,8.89004e-05,0.966803,0.00504314,1215,610,0.0815805,-0.920662,-2.48617,-3.41261,-2.55466,-2.5005
-9.59786,-4.98134,0.537738,0.00720045,0.0857947,0.0159121,0.000247789,0.000210432,-5.6135e-06,0.000248614,0.000209606,-0.145971,0.00492075,1222,610,0.0848662,-0.923738,-2.25975,-3.67797,-2.32721,-2.76263
-8.90775,-4.96111,0.505518,0.00706504,0.0858859,0.015696,0.000341061,0.000279957,-2.93969e-05,0.000352907,0.000268111,-0.383066,0.00492023,1229,610,0.0828818,-0.923742,-2.00343,-3.90475,-2.06976,-2.98876
-8.21616,-4.93982,0.469442,0.0069382,0.0858821,0.0149391,0.000464657,0.000377604,-4.24767e-05,0.000481949,0.000360313,-0.386596,0.00528561,1236,610,0.0797385,-0.922258,-1.72223,-4.13176,-1.7885,-3.21809
-7.5223,-4.91562,0.426434,0.00677333,0.0861747,0.0131663,0.000670457,0.000504604,-7.6077e-05,0.000700067,0.000474994,-0.371174,0.00551348,1243,610,0.0736188,-0.919004,-1.40256,-4.3889,-1.47,-3.47444
-6.82624,-4.88994,0.376655,0.00694403,0.0866899,0.012075,0.000952903,0.000697158,-0.00012607,0.0010046,0.000645462,-0.389151,0.00554599,1250,610,0.0724173,-0.917516,-1.04471,-4.64987,-1.11566,-3.72875
-6.12772,-4.8628,0.31918,0.00714433,0.0868093,0.0129237,0.00132612,0.000968381,-0.00019139,0.00140921,0.000885287,-0.409602,0.00554222,1257,610,0.0763444,-0.918958,-0.64999,-4.90259,-0.721704,-3.9769
-5.42945,-4.83698,0.265118,0.00773289,0.0872919,0.0158152,0.00178928,0.00134081,-0.000260743,0.00190895,0.00122114,-0.430267,0.0076276,1264,610,0.0891852,-0.933304,-0.260913,-5.14717,-0.334455,-4.2128
4.90902,-4.61003,0.24507,-0.00228788,0.08135,0.020025,0.00453077,-0.000337536,3.19602e-05,0.00453098,-0.000337746,0.00656458,0.0343659,1369,610,0.000267039,-0.889689,3.08231,-8.91981,3.1202,-8.04549
5.59257,-4.60369,0.278979,0.00919674,0.0891709,0.00409372,0.003513,-0.000285123,7.84438e-05,0.00351462,-0.000286742,0.0206416,0.00667986,1376,610,0.0714807,-0.920105,3.36964,-9.20851,3.26448,-8.27894
6.2756,-4.5963,0.316664,0.00923863,0.0890128,0.00404428,0.00264148,-0.000230559,0.000105036,0.00264532,-0.000234395,0.0365069,0.00557051,1383,610,0.0716218,-0.918673,3.50725,-9.47832,3.40171,-8.55082
6.95992,-4.58683,0.351223,0.00909838,0.0884262,0.00651458,0.00192381,-0.000188583,0.000114169,0.00192996,-0.000194736,0.0538384,0.0052988,1390,610,0.0767926,-0.91944,3.66111,-9.77587,3.56049,-8.84971
7.64667,-4.57525,0.378445,0.00846299,0.0877534,0.0081976,0.00136028,-0.000161523,0.000114423,0.00136883,-0.000170079,0.0746302,0.00550959,1397,610,0.0749608,-0.917539,3.84959,-10.0793,3.758,-9.15726
8.33428,-4.56643,0.403322,0.00863162,0.0882871,0.00554917,0.000941029,-0.000173002,0.000102359,0.000950356,-0.000182329,0.0908678,0.00595758,1404,610,0.0692003,-0.916932,4.06796,-10.3181,3.97118,-9.39683
9.02271,-4.5581,0.426594,0.00863816,0.0890633,0.00334915,0.000627138,-0.000111862,9.89624e-05,0.000640161,-0.000124885,0.130843,0.00637579,1411,610,0.0628135,-0.917905,4.29794,-10.5445,4.19835,-9.61857
9.71239,-4.54915,0.446874,0.00890339,0.089931,0.00136942,0.000461235,-0.00012212,0.000129045,0.000488507,-0.000149391,0.208268,0.0065915,1418,610,0.0595475,-0.920919,4.55065,-10.7698,4.44582,-9.83827
10.4016,-4.53966,0.470859,0.00859113,0.0895905,0.00234325,0.000171671,-0.000110919,9.54521e-05,0.000200891,-0.000140139,0.297064,0.00597139,1425,610,0.0588901,-0.917558,4.78641,-11.0177,4.68632,-10.0854
11.0898,-4.5292,0.500306,0.00831636,0.0889665,0.00326238,1.23305e-05,-0.000127507,6.96429e-05,4.10969e-05,-0.000156273,0.391711,0.00551902,1432,610,0.0587095,-0.916704,5.00875,-11.3015,4.91293,-10.3769
11.7805,-4.51642,0.522346,0.00831679,0.088629,0.00315268,6.73418e-06,-0.000131592,6.00969e-05,2.91962e-05,-0.000154054,0.357687,0.00541299,1439,610,0.0584447,-0.919181,5.2748,-11.5954,5.17888,-10.6807
12.4764,-4.50022,0.527847,0.00848976,0.08893,0.00214433,2.46773e-05,-0.000129407,6.44975e-05,4.81112e-05,-0.00015284,0.3485,0.00588067,1446,610,0.0571202,-0.922908,5.62084,-11.8894,5.52205,-10.9769
13.1749,-4.48436,0.525356,0.00858784,0.0896008,-4.69586e-05,3.79119e-05,-0.000128372,6.90313e-05,6.28342e-05,-0.000153295,0.346467,0.00611241,1453,610,0.0515405,-0.92517,6.00782,-12.1422,5.90549,-11.2286
13.8728,-4.46917,0.526856,0.00843975,0.0899376,-0.000602182,4.52451e-05,-0.000127663,6.78047e-05,6.86628e-05,-0.00015108,0.332543,0.00608359,1460,610,0.0480848,-0.926086,6.38149,-12.4012,6.2802,-11.4843
14.5718,-4.45357,0.526261,0.00829839,0.0904262,-0.00106542,4.48054e-05,-0.000127816,6.48285e-05,6.64405e-05,-0.000149451,0.322105,0.00586241,1467,610,0.0449292,-0.931129,6.77173,-12.6575,6.67162,-11.7379
15.2719,-4.43922,0.523317,0.00853977,0.0903746,-0.00118401,3.35596e-05,-0.000128595,6.32552e-05,5.5316e-05,-0.000150351,0.331271,0.00594696,1474,610,0.0467198,-0.928551,7.18233,-12.8749,7.07981,-11.9546
15.9717,-4.42711,0.52277,0.00875652,0.0904604,-0.00240701,2.05095e-05,-0.000131718,6.36223e-05,4.35981e-05,-0.000154806,0.348121,0.00620489,1481,610,0.0449484,-0.918114,7.59065,-13.0627,7.48483,-12.1362
16.674,-4.41179,0.515895,0.00902538,0.0907431,-0.0037519,5.34547e-06,-0.000138132,6.17111e-05,2.82361e-05,-0.000161022,0.355199,0.00673071,1488,610,0.0431616,-0.905698,8.03535,-13.2909,7.92556,-12.353
17.3774,-4.3926,0.508007,0.00882134,0.0906801,-0.00208398,-1.95031e-05,-0.000146481,5.24443e-05,-6.43704e-07,-0.00016534,0.345209,0.00684567,1495,610,0.0456169,-0.910873,8.4863,-13.582,8.38074,-12.6429
18.0809,-4.37314,0.501504,0.00865277,0.0909102,-0.0010341,-5.40257e-05,-0.000152587,3.82938e-05,-4.08965e-05,-0.000165716,0.330296,0.00691523,1502,610,0.0466044,-0.918526,8.94097,-13.8847,8.83844,-12.9439
18.7841,-4.35427,0.498154,0.00847493,0.0906942,0.000727927,-8.98851e-05,-0.000154327,2.88562e-05,-7.88524e-05,-0.000165359,0.365184,0.00673885,1509,610,0.0498796,-0.929316,9.38956,-14.1807,9.29092,-13.2468
19.4865,-4.33805,0.498797,0.00823528,0.0902633,0.00149606,-0.000115793,-0.000153075,2.96666e-05,-9.93971e-05,-0.000169471,0.504897,0.00613539,1516,610,0.0496339,-0.927231,9.82849,-14.4441,9.73349,-13.5135
20.1892,-4.32269,0.500276,0.0082011,0.0899179,0.00296066,-0.0001353,-0.000150079,3.61917e-05,-0.000105751,-0.000179628,0.684692,0.00574013,1523,610,0.0533694,-0.924087,10.273,-14.6991,10.1801,-13.7659
20.8922,-4.30845,0.502175,0.00819201,0.0895144,0.00507027,-0.000151242,-0.000145593,4.10837e-05,-0.000107237,-0.000189598,0.819721,0.00607618,1530,610,0.0593364,-0.923871,10.7229,-14.9315,10.6324,-13.9967
21.5965,-4.29206,0.501771,0.00876859,0.0899588,0.0050302,-0.00015994,-0.000139194,4.52958e-05,-0.000103099,-0.000196035,0.897959,0.00621039,1537,610,0.064578,-0.928608,11.1999,-15.1985,11.1034,-14.2598
22.3002,-4.2748,0.505645,0.00913873,0.0900876,0.00552042,-0.000154301,-0.000129983,5.47495e-05,-8.60587e-05,-0.000198225,0.894664,0.00627543,1544,610,0.0694986,-0.934019,11.6653,-15.4975,11.5654,-14.5595
23.0047,-4.25737,0.508554,0.00915987,0.0900452,0.00656879,-0.000134458,-0.000117882,7.12938e-05,-5.43959e-05,-0.000197944,0.843264,0.00608847,1551,610,0.0726658,-0.938567,12.1386,-15.7945,12.0396,-14.8571
23.7114,-4.24062,0.505681,0.0081536,0.0896351,0.00921717,-0.000114714,-0.000102573,9.06262e-05,-1.78143e-05,-0.000199473,0.818838,0.00607205,1558,610,0.0704842,-0.940044,12.6308,-16.0534,12.5451,-15.1137
24.4183,-4.2243,0.504052,0.00717848,0.0897831,0.0099899,-0.000100547,-8.62968e-05,0.000107819,1.46321e-05,-0.000201476,0.818391,0.00619673,1565,610,0.0628663,-0.942006,13.1278,-16.311,13.0533,-15.3668
25.1237,-4.20928,0.509209,0.00681289,0.0904445,0.00842672,-8.9517e-05,-6.96715e-05,0.000119668,4.04841e-05,-0.000199673,0.826763,0.00639307,1572,610,0.0540771,-0.941009,13.6129,-16.575,13.5409,-15.6238
25.8305,-4.19204,0.511695,0.0070661,0.0908514,0.00598463,-7.63694e-05,-5.49391e-05,0.00012653,6.1329e-05,-0.000192637,0.82764,0.00627498,1579,610,0.0489234,-0.938505,14.1258,-16.8632,14.049,-15.9127
26.5359,-4.17597,0.520366,0.00779238,0.0910338,0.00382925,-7.1645e-05,-3.72519e-05,0.000129444,7.61328e-05,-0.00018503,0.851436,0.0063462,1586,610,0.0494233,-0.938001,14.6254,-17.1501,14.5391,-16.2055
27.2435,-4.1591,0.523835,0.00814597,0.0913859,0.00347353,-8.33029e-05,-2.07607e-05,0.000126044,7.78334e-05,-0.000181897,0.906991,0.00636554,1593,610,0.0514649,-0.94017,15.1493,-17.4377,15.0591,-16.49
27.9519,-4.14314,0.526398,0.0080379,0.091473,0.00451164,-0.000114916,-8.20597e-06,0.000112928,6.33368e-05,-0.000186459,1.00609,0.00623003,1600,610,0.0532202,-0.940525,15.6782,-17.7048,15.5903,-16.751
28.6595,-4.12909,0.532986,0.00761526,0.0916299,0.00563891,-0.000176472,-1.15262e-06,8.39959e-05,3.25942e-05,-0.000210219,1.18877,0.00608766,1607,610,0.0520422,-0.937401,16.1942,-17.9562,16.112,-16.9911
29.3722,-4.11076,0.525257,0.00701638,0.0915699,0.00596862,-0.00028193,4.02266e-07,3.8033e-05,5.43594e-06,-0.000286963,1.43921,0.00607658,1614,610,0.0468235,-0.930638,16.7785,-18.2229,16.7031,-17.2512
30.0899,-4.08864,0.504285,0.00685747,0.0916611,0.00613337,-0.000437012,-5.04215e-06,-1.41512e-05,-4.57907e-06,-0.000437476,-1.53808,0.00609308,1621,610,0.045505,-0.930552,17.4326,-18.4998,17.3592,-17.5257
-31.8998,-6.09958,0.518661,0.00629556,0.0851554,0.0185772,0.000338707,0.000135531,-8.09839e-05,0.000367036,0.000107201,-0.336509,0.00606264,991,617,0.0821176,-0.932867,-2.45802,4.48919,-2.50915,5.39772
-31.2274,-6.08172,0.500819,0.00655789,0.0850228,0.0183066,0.000262416,0.000136595,-5.57424e-05,0.000283559,0.000115453,-0.362531,0.00588349,998,617,0.0844116,-0.933073,-2.50191,4.22641,-2.55638,5.13058
-30.555,-6.06588,0.485683,0.00680556,0.0848734,0.0183761,0.000186666,0.000148248,-3.41934e-05,0.000206676,0.000128237,-0.529479,0.00582513,1005,617,0.0871376,-0.929644,-2.55118,3.98856,-2.60806,4.89331
-29.8836,-6.05158,0.477726,0.0068857,0.0850648,0.0180781,0.000114792,0.000158805,-1.8776e-05,0.000165726,0.000107871,-1.21762,0.00570621,1012,617,0.0872801,-0.926859,-2.62343,3.74554,-2.68177,4.65563
-29.2133,-6.03894,0.476992,0.00681834,0.0853486,0.0169768,4.8686e-05,0.000164247,-7.17177e-06,0.00016469,4.82426e-05,-1.50905,0.00584522,1019,617,0.0843064,-0.925416,-2.71775,3.50716,-2.77777,4.4194
-28.5429,-6.02655,0.478181,0.00681602,0.0851729,0.0163553,-6.52717e-06,0.00016418,1.45558e-06,0.000164192,-6.53959e-06,1.56227,0.00614923,1026,617,0.0831265,-0.925334,-2.813,3.27422,-2.87429,4.17998
-27.8712,-6.01158,0.474808,0.00691909,0.0851249,0.0158283,-4.31195e-05,0.000158553,6.52858e-06,0.000158764,-4.33306e-05,1.53847,0.00633381,1033,617,0.083178,-0.926267,-2.88061,3.0076,-2.94411,3.90888
-27.1985,-5.99613,0.468624,0.00674339,0.0852724,0.0148356,-5.94996e-05,0.00014742,7.52481e-06,0.000147693,-5.97729e-05,1.53449,0.00651034,1040,617,0.079309,-0.92729,-2.93136,2.74295,-2.9952,3.64159
-26.527,-5.98278,0.469846,0.00661982,0.0859509,0.0127359,-6.65563e-05,0.000134016,9.14402e-06,0.000134432,-6.69723e-05,1.52533,0.00663379,1047,617,0.0735448,-0.92857,-3.00264,2.48257,-3.06956,3.38417
-25.8562,-5.97197,0.476376,0.00644506,0.0864344,0.0121428,-6.6775e-05,0.000118757,9.58236e-06,0.00011925,-6.72686e-05,1.51933,0.00633875,1054,617,0.0703627,-0.93478,-3.09262,2.2528,-3.15906,3.15536
-25.1833,-5.96135,0.474348,0.00644892,0.0863864,0.0129879,-6.02356e-05,0.000103635,8.58158e-06,0.000104083,-6.06838e-05,1.51862,0.00599108,1061,617,0.07215,-0.941502,-3.14237,2.07202,-3.20721,2.97068
-24.5085,-5.94896,0.464439,0.0065511,0.0859528,0.0154345,-4.71306e-05,8.8708e-05,6.86774e-06,8.90544e-05,-4.7477e-05,1.52041,0.00581533,1068,617,0.0783388,-0.945329,-3.15458,1.88953,-3.21571,2.78654
-23.8338,-5.9342,0.45767,0.00637125,0.0856526,0.0173606,-3.29728e-05,7.23841e-05,6.93553e-06,7.28387e-05,-3.34274e-05,1.50534,0.00588196,1075,617,0.0804633,-0.944513,-3.17274,1.63893,-3.22818,2.53932
-23.1599,-5.92023,0.456818,0.00619602,0.0856524,0.0183777,-2.38999e-05,5.51396e-05,9.62799e-06,5.62956e-05,-2.50558e-05,1.45131,0.00581298,1082,617,0.0806766,-0.942456,-3.20565,1.37462,-3.25734,2.28174
-22.4861,-5.90621,0.458781,0.00620214,0.0856616,0.0180801,-2.28809e-05,4.06391e-05,1.17818e-05,4.27539e-05,-2.49958e-05,1.39318,0.00564752,1089,617,0.0800459,-0.93795,-3.23799,1.10031,-3.29036,2.01073
-21.8123,-5.89273,0.462508,0.00638213,0.0854091,0.0184018,-2.60707e-05,3.11272e-05,1.17693e-05,3.34543e-05,-2.83977e-05,1.37559,0.0054949,1096,617,0.0825684,-0.930804,-3.26986,0.829523,-3.32335,1.7433
-21.1374,-5.87851,0.462661,0.00656999,0.0852717,0.0178191,-2.68625e-05,2.80727e-05,1.024e-05,2.99194e-05,-2.87092e-05,1.39237,0.00553577,1103,617,0.0832633,-0.925089,-3.27777,0.563817,-3.33431,1.47776
-20.4614,-5.86474,0.459313,0.00653539,0.0851923,0.0174997,-2.60454e-05,2.99691e-05,7.72054e-06,3.10138e-05,-2.709e-05,1.43631,0.00570075,1110,617,0.0822315,-0.923482,-3.2673,0.326043,-3.32409,1.23839
-19.7851,-5.85117,0.456374,0.00659931,0.0853945,0.0170537,-2.87872e-05,3.55245e-05,3.97458e-06,3.57693e-05,-2.90319e-05,1.50931,0.00569969,1117,617,0.0819085,-0.92708,-3.24975,0.0913802,-3.30821,1.00209
-19.1086,-5.83728,0.454756,0.00655301,0.0855836,0.0166005,-3.41379e-05,4.30114e-05,3.08713e-07,4.30127e-05,-3.41391e-05,1.56679,0.00552305,1124,617,0.0804005,-0.929511,-3.2311,-0.156586,-3.29003,0.753453
-18.4333,-5.82392,0.460694,0.00640868,0.0858245,0.0163261,-3.88518e-05,5.08668e-05,-2.63631e-06,5.09442e-05,-3.89292e-05,-1.54145,0.0053088,1131,617,0.0781818,-0.929466,-3.23705,-0.432228,-3.29498,0.481493
-17.7592,-5.8134,0.47398,0.00597803,0.0861389,0.0159148,-3.78051e-05,5.98002e-05,-6.56677e-06,6.02401e-05,-3.82449e-05,-1.50392,0.00539507,1138,617,0.072661,-0.929126,-3.26911,-0.683681,-3.32347,0.234965
-17.0839,-5.8024,0.48292,0.00565612,0.0862324,0.015185,-2.45628e-05,7.00142e-05,-1.33459e-05,7.18614e-05,-2.641e-05,-1.43326,0.00544235,1145,617,0.0676391,-0.927085,-3.27453,-0.919913,-3.32688,-0.000695979
-16.4067,-5.7901,0.48505,0.0055377,0.0860816,0.0151495,-2.05749e-07,7.97513e-05,-2.20654e-05,8.54363e-05,-5.89083e-06,-1.31863,0.00551277,1152,617,0.0663527,-0.926257,-3.24365,-1.14793,-3.29487,-0.231294
-15.7267,-5.77486,0.47698,0.00591551,0.0857986,0.0158005,2.988e-05,8.84319e-05,-2.87993e-05,0.000100223,1.80892e-05,-1.1822,0.00537058,1159,617,0.0717605,-0.925514,-3.15902,-1.38906,-3.21291,-0.474615
-15.0487,-5.76237,0.479306,0.00619738,0.0856346,0.0163505,5.88787e-05,9.59036e-05,-3.13976e-05,0.00011384,4.09423e-05,-1.05177,0.00531733,1166,617,0.0758991,-0.923937,-3.11081,-1.62377,-3.16665,-0.708687
-14.3716,-5.75176,0.487513,0.00631818,0.0857833,0.0158458,8.05781e-05,0.000103763,-2.9179e-05,0.000123568,6.07731e-05,-0.974482,0.0052349,1173,617,0.0759398,-0.924636,-3.07942,-1.84561,-3.13753,-0.930555
-13.6944,-5.74092,0.497101,0.00622676,0.0856735,0.0160363,9.51646e-05,0.000112598,-2.40921e-05,0.000129502,7.82606e-05,-0.958971,0.00512329,1180,617,0.0754671,-0.926162,-3.0495,-2.07489,-3.1064,-1.16283
-13.017,-5.7289,0.507747,0.00625287,0.0856319,0.0153804,0.000102361,0.000118537,-1.73036e-05,0.000129549,9.13486e-05,-1.00401,0.00525505,1187,617,0.0742621,-0.926764,-3.01312,-2.33113,-3.07142,-1.42359
-12.3375,-5.71617,0.510657,0.00642946,0.0856013,0.0141399,9.98346e-05,0.000119361,-7.08055e-06,0.000121658,9.75374e-05,-1.25707,0.00529255,1194,617,0.0731567,-0.921417,-2.93525,-2.5691,-2.99746,-1.66269
-11.6543,-5.69931,0.499842,0.0067977,0.0858606,0.0118249,8.37065e-05,0.000116693,5.87579e-06,0.000117708,8.26911e-05,1.39968,0.00526372,1201,617,0.0713776,-0.914566,-2.78856,-2.83081,-2.85853,-1.923
-10.9689,-5.67951,0.481779,0.00706358,0.0859313,0.0117304,5.70627e-05,0.000112992,2.33507e-05,0.000121459,4.85955e-05,1.22293,0.00525983,1208,617,0.073745,-0.913433,-2.60836,-3.1193,-2.68125,-2.20954
-10.2813,-5.65897,0.456154,0.00720722,0.0858983,0.013448,0.000104343,0.000109759,3.62199e-05,0.000143372,7.07298e-05,0.822713,0.0051904,1215,617,0.0791351,-0.916325,-2.39407,-3.38935,-2.4655,-2.4755
-9.59273,-5.63853,0.428656,0.00716358,0.0858076,0.0154668,0.000267677,0.000195361,1.92858e-05,0.000272499,0.000190539,0.244994,0.00529076,1222,617,0.0834129,-0.921673,-2.16685,-3.64614,-2.23459,-2.73036
-8.90312,-5.6189,0.398502,0.00699127,0.0857962,0.0159388,0.000382683,0.000260942,4.56809e-06,0.000382854,0.00026077,0.0374526,0.0052002,1229,617,0.0827435,-0.924363,-1.92058,-3.87021,-1.98576,-2.95542
-8.2115,-5.59653,0.362425,0.0068573,0.0859653,0.0149276,0.000545984,0.000355158,-3.7826e-06,0.000546059,0.000355083,-0.0198118,0.00522643,1236,617,0.0789041,-0.925821,-1.63834,-4.12086,-1.70388,-3.20892
-7.51744,-5.57214,0.318562,0.00668625,0.0864337,0.013112,0.000805708,0.000486426,-2.89599e-05,0.000808313,0.000483821,-0.0897276,0.00542507,1243,617,0.0725839,-0.92536,-1.31498,-4.38047,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,0.00674516,0.0869037,0.0125428,0.00117495,0.000686259,-7.04428e-05,0.0011849,0.000676308,-0.14034,0.00556978,1250,617,0.0715004,-0.924224,-0.951366,-4.63109,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,0.00679053,0.0869484,0.0139473,0.00168746,0.00097337,-0.000131424,0.00171088,0.000949951,-0.176349,0.00581041,1257,617,0.0751656,-0.923393,-0.539312,-4.88498,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,0.00714883,0.0869832,0.0171799,0.00236677,0.00137486,-0.000207546,0.00240844,0.00133318,-0.198168,0.00778983,1264,617,0.0866161,-0.932618,-0.124399,-5.13527,-0.189598,-4.20015
4.92459,-5.26184,0.0953549,-0.00841172,0.0823452,0.0218985,0.00608034,-0.000490272,0.000223129,0.00608791,-0.00049784,0.0339065,0.0358813,1369,617,-0.0568617,-0.91881,3.27725,-8.83828,3.38166,-7.96352
5.60684,-5.25632,0.134355,0.00862616,0.0900651,0.003352,0.00463076,-0.000294869,0.000285756,0.00464728,-0.000311391,0.0577559,0.0069295,1376,617,0.0635399,-0.932617,3.60535,-9.13631,3.50497,-8.20384
6.28908,-5.24999,0.17502,0.00900081,0.0896474,0.0041887,0.00344453,-0.000188344,0.000294324,0.00346822,-0.000212035,0.0803187,0.00569996,1383,617,0.0694671,-0.93008,3.73266,-9.39784,3.62963,-8.46758
6.97362,-5.24096,0.208802,0.0086331,0.0884793,0.00765655,0.00249176,-0.000135731,0.000269651,0.00251914,-0.000163119,0.101221,0.00540731,1390,617,0.075211,-0.927307,3.88587,-9.67899,3.79143,-8.75392
7.6594,-5.23034,0.239665,0.00780469,0.087379,0.0100513,0.00175316,-0.00011408,0.000233188,0.00178184,-0.000142761,0.12238,0.00554497,1397,617,0.0734225,-0.918244,4.05599,-9.98146,3.97373,-9.05891
8.34703,-5.22131,0.264649,0.0082033,0.0881608,0.0071147,0.00120491,-0.000124495,0.000189062,0.00123127,-0.00015086,0.138557,0.00587117,1404,617,0.0690822,-0.916289,4.27689,-10.2305,4.18671,-9.30363
9.03478,-5.21331,0.290556,0.00850821,0.0892436,0.0039747,0.00080092,-9.02571e-05,0.000157756,0.000828021,-0.000117359,0.170135,0.0062083,1411,617,0.0630645,-0.917568,4.50054,-10.4641,4.4031,-9.53088
9.72458,-5.20454,0.310506,0.00900492,0.0905082,0.000826352,0.000564705,-0.000114326,0.000159247,0.000600197,-0.000149818,0.219288,0.0062438,1418,617,0.0588445,-0.923012,4.75847,-10.6852,4.65192,-9.74603
10.415,-5.19455,0.329834,0.00864896,0.0900275,0.00245752,0.000223083,-0.000109996,0.000112556,0.000257552,-0.000144464,0.297167,0.00565377,1425,617,0.0595951,-0.920392,5.01237,-10.9216,4.91177,-9.9823
11.1055,-5.18294,0.351271,0.00833573,0.089224,0.00401755,3.31558e-05,-0.000139524,7.545e-05,6.14775e-05,-0.000167845,0.359095,0.00531727,1432,617,0.0608278,-0.918145,5.26698,-11.1929,5.1718,-10.2606
11.7975,-5.16964,0.368964,0.00820309,0.0885927,0.00474095,7.47979e-06,-0.000156032,5.25012e-05,2.28856e-05,-0.000171438,0.285425,0.00529884,1439,617,0.0615822,-0.91693,5.54854,-11.4794,5.45589,-10.5555
12.4926,-5.15434,0.377327,0.00854849,0.0888694,0.00283878,2.03359e-05,-0.000164037,5.3412e-05,3.46914e-05,-0.000178393,0.262563,0.00577407,1446,617,0.0595555,-0.918505,5.88558,-11.7666,5.78701,-10.8476
13.19,-5.13944,0.378722,0.00877082,0.0896337,-2.7812e-05,3.66998e-05,-0.000168001,5.78019e-05,5.18937e-05,-0.000183195,0.257046,0.0061251,1453,617,0.0533312,-0.92057,6.25836,-12.018,6.15417,-11.0986
13.8872,-5.12583,0.382764,0.00857518,0.0899826,-0.000848357,4.78166e-05,-0.000170601,5.73753e-05,6.1971e-05,-0.000184756,0.241869,0.00624942,1460,617,0.0486887,-0.92269,6.62061,-12.2555,6.5177,-11.335
14.5851,-5.11156,0.385884,0.00823095,0.090287,-0.000108372,4.99543e-05,-0.000172915,5.63191e-05,6.33777e-05,-0.000186338,0.23398,0.00620049,1467,617,0.0470083,-0.93228,6.9916,-12.5004,6.89329,-11.5799
15.2841,-5.09773,0.386934,0.00831834,0.0902908,1.25495e-05,4.1147e-05,-0.000175088,5.80346e-05,5.57382e-05,-0.000189679,0.246316,0.00624171,1474,617,0.0479452,-0.932002,7.38385,-12.7268,7.285,-11.8056
15.9831,-5.0851,0.38943,0.00854924,0.0903971,-0.000913728,3.03768e-05,-0.00017818,6.28458e-05,4.78506e-05,-0.000195653,0.271192,0.00646276,1481,617,0.0471803,-0.92326,7.78011,-12.9405,7.67803,-12.0129
16.6831,-5.07171,0.390658,0.00918008,0.0910925,-0.0033879,1.70112e-05,-0.000182755,6.5613e-05,3.66341e-05,-0.000202378,0.290604,0.00688873,1488,617,0.0456579,-0.911728,8.19574,-13.1704,8.08462,-12.229
17.3866,-5.05323,0.382229,0.00937653,0.0913505,-0.00339982,-6.71848e-06,-0.000187407,6.02929e-05,1.15527e-05,-0.000205678,0.294244,0.00669821,1495,617,0.0471662,-0.914297,8.65467,-13.4475,8.54168,-12.5036
18.0909,-5.03359,0.372991,0.00919238,0.091406,-0.00223243,-4.18506e-05,-0.000189,4.9098e-05,-2.69728e-05,-0.000203878,0.294228,0.00662724,1502,617,0.0484075,-0.921652,9.12029,-13.74,9.01074,-12.7971
18.7949,-5.01497,0.366905,0.00860134,0.0906521,0.000620079,-8.14173e-05,-0.000186102,4.17434e-05,-6.68101e-05,-0.000200709,0.33661,0.00641027,1509,617,0.0509442,-0.932204,9.57443,-14.0137,9.47433,-13.0835
19.4975,-4.99917,0.366751,0.00815103,0.08986,0.00300506,-0.000113601,-0.000179856,4.37489e-05,-9.1852e-05,-0.000201605,0.461343,0.00600842,1516,617,0.0534498,-0.932178,10.0126,-14.2642,9.92,-13.3392
20.2008,-4.98375,0.366053,0.00821861,0.0894757,0.0044397,-0.00013931,-0.000170974,5.1089e-05,-0.000101656,-0.000208628,0.635145,0.00574845,1523,617,0.0581831,-0.930133,10.4673,-14.5096,10.3757,-13.5841
20.9042,-4.96843,0.367064,0.00863073,0.0894211,0.00467819,-0.000159364,-0.000160457,5.61921e-05,-0.000103716,-0.000216105,0.780537,0.00586204,1530,617,0.062715,-0.926179,10.9279,-14.763,10.8323,-13.8339
21.6074,-4.95244,0.370436,0.0091674,0.0899999,0.00388813,-0.000170125,-0.000148405,5.98916e-05,-9.83971e-05,-0.000220134,0.875088,0.00601947,1537,617,0.0652196,-0.92643,11.3897,-15.0442,11.2877,-14.1074
22.3105,-4.93645,0.376373,0.00939332,0.0902447,0.00416391,-0.000165885,-0.000133522,6.7475e-05,-8.03151e-05,-0.000219091,0.903082,0.00614323,1544,617,0.0679425,-0.929192,11.8446,-15.3322,11.7407,-14.3921
23.0141,-4.92124,0.381927,0.00885418,0.0899158,0.00611539,-0.000147557,-0.00011616,8.09597e-05,-4.93909e-05,-0.000214326,0.881162,0.00605128,1551,617,0.0683119,-0.933164,12.299,-15.5966,12.2028,-14.6582
