 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.18634,-4.63062,0.079454,0.00817404,0.00364428,-0.00637548,9.56403e-05,2.14795e-05,6.39183e-05,0.000132455,-1.53354e-05,0.522561,0.00487756,1341,610,0.0653512,-0.0264322,2.83893,-7.08202,2.74353,-7.06367
2.86628,-4.62538,0.121655,0.00839654,0.00394973,-0.00745143,0.000100675,2.6606e-05,6.13795e-05,0.000135328,-8.04619e-06,0.51395,0.00490792,1348,610,0.0646279,-0.02945,2.92241,-7.33232,2.82314,-7.31569
3.54504,-4.62113,0.169743,0.00825019,0.00389809,-0.00613779,9.52719e-05,3.18698e-05,5.3573e-05,0.000125821,1.32118e-06,0.518238,0.00478158,1355,610,0.0664186,-0.0321135,2.98179,-7.59304,2.88591,-7.57405
4.22621,-4.61568,0.209902,0.00816101,0.00386782,-0.00564203,8.10895e-05,3.63903e-05,4.29462e-05,0.000107154,1.03262e-05,0.545478,0.00491534,1362,610,0.0666754,-0.0327024,3.08329,-7.83969,2.98907,-7.8196
4.90902,-4.61003,0.24507,0.00848978,0.00437713,-0.00797261,6.14756e-05,3.83068e-05,3.41574e-05,8.59596e-05,1.38228e-05,0.621911,0.005064,1369,610,0.0635139,-0.0291215,3.22089,-8.06875,3.1202,-8.04549
5.59257,-4.60369,0.278979,0.0090408,0.00503897,-0.0105141,4.31655e-05,3.83765e-05,2.86083e-05,6.94794e-05,1.20626e-05,0.743646,0.00521286,1376,610,0.0619439,-0.0277046,3.37431,-8.30532,3.26448,-8.27894
6.2756,-4.5963,0.316664,0.00902598,0.00543804,-0.0111426,2.69693e-05,3.83882e-05,2.45347e-05,5.78691e-05,7.48843e-06,0.899718,0.00492508,1383,610,0.0597765,-0.030067,3.51217,-8.58009,3.40171,-8.55082
6.95992,-4.58683,0.351223,0.00878419,0.00534462,-0.00981728,1.22904e-05,3.94671e-05,1.97121e-05,4.98205e-05,1.93693e-06,1.08717,0.0045817,1390,610,0.0606678,-0.0316212,3.66649,-8.88165,3.56049,-8.84971
7.64667,-4.57525,0.378445,0.00831153,0.00504576,-0.00957406,-1.22383e-06,3.99728e-05,1.53802e-05,4.50814e-05,-6.33235e-06,1.25011,0.00471088,1397,610,0.0564881,-0.0305096,3.85858,-9.18534,3.758,-9.15726
8.33428,-4.56643,0.403322,0.0084999,0.00541855,-0.0126547,-1.39463e-05,4.02571e-05,1.45402e-05,4.39112e-05,-1.76005e-05,1.32458,0.00516514,1404,610,0.0498175,-0.0284975,4.07766,-9.42028,3.97118,-9.39683
9.02271,-4.5581,0.426594,0.00853642,0.0060524,-0.0147138,-2.62534e-05,4.13119e-05,1.88859e-05,4.62326e-05,-3.11741e-05,1.31592,0.00563367,1411,610,0.0441421,-0.0290867,4.30772,-9.64487,4.19835,-9.61857
9.71239,-4.54915,0.446874,0.00868856,0.00683046,-0.0160048,-4.2317e-05,4.33752e-05,2.55827e-05,5.04316e-05,-4.93734e-05,1.30166,0.00592633,1418,610,0.0415707,-0.0313272,4.5583,-9.87229,4.44582,-9.83827
10.4016,-4.53966,0.470859,0.00880393,0.00686904,-0.0160655,-6.11524e-05,4.72397e-05,3.09286e-05,5.54439e-05,-6.93565e-05,1.31151,0.00544181,1425,610,0.0422977,-0.032731,4.79992,-10.1185,4.68632,-10.0854
11.0898,-4.5292,0.500306,0.00906222,0.00666327,-0.0166939,-7.10199e-05,5.17999e-05,3.47845e-05,6.09672e-05,-8.01872e-05,1.31311,0.00505912,1432,610,0.0431061,-0.0355766,5.02983,-10.4001,4.91293,-10.3769
11.7805,-4.51642,0.522346,0.00919746,0.00617918,-0.0160134,-6.94412e-05,5.72312e-05,4.02954e-05,6.8963e-05,-8.11729e-05,1.28748,0.00497454,1439,610,0.0463332,-0.0371566,5.29625,-10.6956,5.17888,-10.6807
12.4764,-4.50022,0.527847,0.00897757,0.00546895,-0.0150881,-6.5036e-05,6.20534e-05,5.18281e-05,8.05091e-05,-8.34918e-05,1.2287,0.00540079,1446,610,0.0466607,-0.0315299,5.6356,-10.9872,5.52205,-10.9769
13.1749,-4.48436,0.525356,0.00854121,0.00503889,-0.0141553,-6.49703e-05,6.31641e-05,6.61376e-05,9.11773e-05,-9.29834e-05,1.17015,0.00563695,1453,610,0.0447161,-0.0268094,6.01306,-11.239,5.90549,-11.2286
13.8728,-4.46917,0.526856,0.00799425,0.00488909,-0.0136318,-6.85873e-05,5.91521e-05,7.47508e-05,9.36034e-05,-0.000103039,1.13893,0.00566643,1460,610,0.0404467,-0.0241334,6.38121,-11.4968,6.2802,-11.4843
14.5718,-4.45357,0.526261,0.00766875,0.00574525,-0.0137791,-7.27393e-05,4.99889e-05,7.4825e-05,8.53943e-05,-0.000108145,1.12884,0.00549297,1467,610,0.0361484,-0.0302444,6.76917,-11.7611,6.67162,-11.7379
15.2719,-4.43922,0.523317,0.00776367,0.00615853,-0.0142444,-7.51444e-05,3.70809e-05,7.13501e-05,7.17397e-05,-0.000109803,1.11861,0.00549577,1474,610,0.0353788,-0.0329754,7.17873,-11.9813,7.07981,-11.9546
15.9717,-4.42711,0.52277,0.00787635,0.00633199,-0.0153536,-7.2984e-05,2.23285e-05,6.81643e-05,5.78437e-05,-0.000108499,1.09047,0.00559198,1481,610,0.0330066,-0.0296767,7.58595,-12.1646,7.48483,-12.1362
16.674,-4.41179,0.515895,0.00817114,0.00667216,-0.0165909,-6.7468e-05,6.36854e-06,6.36132e-05,4.30002e-05,-0.0001041,1.04832,0.00600794,1488,610,0.0320243,-0.0291478,8.03102,-12.383,7.92556,-12.353
17.3774,-4.3926,0.508007,0.00840764,0.00733685,-0.0166646,-6.18654e-05,-1.00694e-05,5.37002e-05,2.36515e-05,-9.55863e-05,1.01008,0.0062158,1495,610,0.0336495,-0.0367691,8.48861,-12.6786,8.38074,-12.6429
18.0809,-4.37314,0.501504,0.00851723,0.00766656,-0.0163159,-5.89173e-05,-2.6966e-05,3.47819e-05,-4.66626e-06,-8.12171e-05,1.00068,0.00642155,1502,610,0.0353825,-0.0438862,8.94699,-12.9809,8.83844,-12.9439
18.7841,-4.35427,0.498154,0.00831681,0.00749193,-0.0153371,-5.35202e-05,-4.29564e-05,1.13104e-05,-3.57554e-05,-6.07212e-05,1.00385,0.00631005,1509,610,0.0360736,-0.0488116,9.3961,-13.28,9.29092,-13.2468
19.4865,-4.33805,0.498797,0.00763291,0.00635732,-0.0126111,-4.57649e-05,-5.54837e-05,-9.9261e-06,-3.95726e-05,-6.1676e-05,-0.557769,0.00573829,1516,610,0.0373851,-0.0470531,9.82825,-13.5379,9.73349,-13.5135
20.1892,-4.32269,0.500276,0.00703717,0.00540533,-0.00938546,-4.07849e-05,-6.1426e-05,-2.38994e-05,-2.50729e-05,-7.7138e-05,-0.581577,0.00537953,1523,610,0.041007,-0.0471803,10.265,-13.7858,10.1801,-13.7659
20.8922,-4.30845,0.502175,0.00687834,0.00515365,-0.00675259,-3.85377e-05,-6.20482e-05,-2.92902e-05,-1.87318e-05,-8.1854e-05,-0.594569,0.00569653,1530,610,0.046975,-0.0490505,10.7129,-14.0217,10.6324,-13.9967
21.5965,-4.29206,0.501771,0.00726907,0.00524188,-0.00528173,-3.67089e-05,-5.83233e-05,-3.08689e-05,-1.48101e-05,-8.02222e-05,-0.617016,0.00581818,1537,610,0.0549599,-0.0525031,11.1864,-14.2899,11.1034,-14.2598
22.3002,-4.2748,0.505645,0.00785033,0.00551022,-0.00499031,-2.78256e-05,-5.28669e-05,-3.04615e-05,-7.41191e-06,-7.32806e-05,-0.590408,0.00585962,1544,610,0.0613457,-0.0556372,11.6543,-14.5932,11.5654,-14.5595
23.0047,-4.25737,0.508554,0.00803907,0.00528168,-0.00477477,-1.16255e-05,-4.37783e-05,-2.57026e-05,2.61429e-06,-5.80181e-05,-0.505927,0.0057231,1551,610,0.0639246,-0.0587891,12.1302,-14.8841,12.0396,-14.8571
23.7114,-4.24062,0.505681,0.00809188,0.00499942,-0.00535241,4.36867e-06,-3.00235e-05,-1.44896e-05,9.65934e-06,-3.53142e-05,-0.350094,0.00575331,1558,610,0.0628167,-0.0587875,12.6368,-15.1324,12.5451,-15.1137
24.4183,-4.2243,0.504052,0.00816192,0.0049989,-0.00592477,1.18048e-05,-1.20603e-05,1.10436e-06,1.18558e-05,-1.21112e-05,0.0461438,0.00583582,1565,610,0.0616986,-0.0586425,13.1463,-15.3829,13.0533,-15.3668
25.1237,-4.20928,0.509209,0.00781322,0.00478574,-0.00484453,5.13542e-06,6.94847e-06,1.53685e-05,2.14371e-05,-9.35326e-06,0.814857,0.00596939,1572,610,0.0613554,-0.0563475,13.6291,-15.6428,13.5409,-15.6238
25.8305,-4.19204,0.511695,0.00757588,0.00503477,-0.00328935,-9.38375e-06,2.77997e-05,2.48472e-05,4.02408e-05,-2.18248e-05,1.10659,0.00583966,1579,610,0.0633726,-0.0599194,14.1332,-15.9404,14.049,-15.9127
26.5359,-4.17597,0.520366,0.00764797,0.00552527,-0.00347588,-3.70837e-05,4.69593e-05,3.04736e-05,5.68459e-05,-4.69703e-05,1.25708,0.00596016,1586,610,0.0631313,-0.0610124,14.6241,-16.2412,14.5391,-16.2055
27.2435,-4.1591,0.523835,0.00821682,0.00633201,-0.00596329,-8.06801e-05,6.65995e-05,2.76969e-05,7.16359e-05,-8.57164e-05,1.39092,0.00604201,1593,610,0.0606984,-0.0595319,15.1522,-16.5319,15.0591,-16.49
27.9519,-4.14314,0.526398,0.00849279,0.00633084,-0.00745197,-0.00014515,8.81981e-05,1.19178e-05,8.88052e-05,-0.000145757,1.5199,0.0059468,1600,610,0.0586694,-0.0517383,15.6875,-16.7936,15.5903,-16.751
28.6595,-4.12909,0.532986,0.00818559,0.00605516,-0.00830651,-0.000244882,0.000112473,-2.47388e-05,0.000114178,-0.000246587,-1.50201,0.00591286,1607,610,0.05293,-0.0443655,16.2065,-17.0315,16.112,-16.9911
29.3722,-4.11076,0.525257,0.00767475,0.00578494,-0.00764201,-0.000390099,0.000137605,-8.61026e-05,0.000151298,-0.000403792,-1.41308,0.00593328,1614,610,0.0498774,-0.0439185,16.7916,-17.2896,16.7031,-17.2512
30.0899,-4.08864,0.504285,0.00732199,0.00550831,-0.0074516,-0.000583973,0.000163893,-0.00016459,0.000198513,-0.000618593,-1.36348,0.00586892,1621,610,0.0470842,-0.0482365,17.4437,-17.5553,17.3592,-17.5257
-31.8998,-6.09958,0.518661,0.00687121,0.00114696,0.0058362,0.000171433,0.000196015,-3.22541e-05,0.00021824,0.000149207,-0.967439,0.00543949,991,617,0.0828657,-0.0252875,-2.45038,5.37276,-2.50915,5.39772
-31.2274,-6.08172,0.500819,0.00691794,0.00116999,0.00582603,0.000191121,0.000212835,-1.54536e-05,0.000220864,0.000183092,-1.09162,0.00533876,998,617,0.0834353,-0.029878,-2.4969,5.10985,-2.55638,5.13058
-30.555,-6.06588,0.485683,0.00709177,0.00114507,0.00567619,0.000199623,0.000230578,-3.8142e-06,0.000231041,0.00019916,-1.44999,0.00529455,1005,617,0.0849761,-0.0276758,-2.5464,4.87155,-2.60806,4.89331
-29.8836,-6.05158,0.477726,0.00759122,0.000924553,0.00575898,0.000199759,0.000243932,1.74498e-07,0.000243932,0.000199758,1.56685,0.00513299,1012,617,0.090352,-0.020039,-2.61523,4.63033,-2.68177,4.65563
-29.2133,-6.03894,0.476992,0.00780873,0.000919389,0.00567083,0.000188263,0.000251537,8.61386e-07,0.000251549,0.000188251,1.55719,0.00517951,1019,617,0.0924082,-0.0152076,-2.70877,4.38977,-2.77777,4.4194
-28.5429,-6.02655,0.478181,0.00792871,0.000717324,0.00625889,0.000168824,0.000253985,-2.53587e-07,0.000253986,0.000168823,-1.56782,0.00541319,1026,617,0.0949193,-0.0154214,-2.8052,4.15202,-2.87429,4.17998
-27.8712,-6.01158,0.474808,0.00791595,0.000889524,0.00657091,0.000149485,0.000250901,-4.35528e-06,0.000251088,0.000149298,-1.52796,0.0056208,1033,617,0.0954397,-0.0202131,-2.87557,3.88078,-2.94411,3.90888
-27.1985,-5.99613,0.468624,0.00795964,0.00128345,0.00615554,0.000131351,0.000242087,-1.00503e-05,0.000242992,0.000130446,-1.48102,0.00588041,1040,617,0.0950495,-0.0261311,-2.92504,3.61322,-2.9952,3.64159
-26.527,-5.98278,0.469846,0.00816777,0.00191527,0.00429073,0.000113287,0.000230675,-1.23783e-05,0.000231966,0.000111996,-1.46687,0.00607401,1047,617,0.0933174,-0.0278655,-2.99327,3.35312,-3.06956,3.38417
-25.8562,-5.97197,0.476376,0.0083867,0.0020776,0.00320325,8.96377e-05,0.000214456,-1.35757e-05,0.000215915,8.81783e-05,-1.4637,0.00603189,1054,617,0.0933591,-0.0275198,-3.07825,3.12564,-3.15906,3.15536
-25.1833,-5.96135,0.474348,0.00854304,0.00199802,0.00317868,6.64885e-05,0.000194522,-1.36774e-05,0.000195967,6.50437e-05,-1.46555,0.00581425,1061,617,0.0950215,-0.0311806,-3.12466,2.94639,-3.20721,2.97068
-24.5085,-5.94896,0.464439,0.00851564,0.00172133,0.00470918,5.20188e-05,0.000171871,-1.22148e-05,0.000173103,5.07865e-05,-1.47026,0.00561474,1068,617,0.0980332,-0.0369252,-3.13625,2.76672,-3.21571,2.78654
-23.8338,-5.9342,0.45767,0.00834212,0.00168744,0.00493968,4.66233e-05,0.000147448,-8.82954e-06,0.000148215,4.58559e-05,-1.4841,0.00556397,1075,617,0.0967367,-0.0379631,-3.15089,2.52022,-3.22818,2.53932
-23.1599,-5.92023,0.456818,0.00833012,0.00147714,0.00543647,4.5793e-05,0.000121525,-4.5082e-06,0.000121793,4.55256e-05,-1.51155,0.0054722,1082,617,0.0976416,-0.0325503,-3.18113,2.25922,-3.25734,2.28174
-22.4861,-5.90621,0.458781,0.00838234,0.00112627,0.00480343,4.52961e-05,9.59009e-05,-1.29439e-06,9.5934e-05,4.5263e-05,-1.54524,0.0053083,1089,617,0.0968807,-0.0224854,-3.21243,1.98825,-3.29036,2.01073
-21.8123,-5.89273,0.462508,0.00825766,0.000885022,0.00472321,4.33874e-05,7.13779e-05,1.24756e-06,7.14334e-05,4.33319e-05,1.52634,0.00510195,1096,617,0.0953925,-0.0140073,-3.24666,1.71767,-3.32335,1.7433
-21.1374,-5.87851,0.462661,0.00793212,0.000866327,0.00506164,4.70061e-05,5.04674e-05,4.22523e-06,5.33027e-05,4.41708e-05,0.979777,0.00510497,1103,617,0.0926811,-0.0106056,-3.26157,1.44749,-3.33431,1.47776
-20.4614,-5.86474,0.459313,0.00794107,0.00124226,0.00447194,5.63104e-05,3.27575e-05,5.53445e-06,5.7546e-05,3.15218e-05,0.219664,0.0052275,1110,617,0.0913973,-0.0115261,-3.25002,1.20401,-3.32409,1.23839
-19.7851,-5.85117,0.456374,0.00833286,0.00186165,0.00361043,6.67208e-05,1.86101e-05,1.86075e-06,6.67926e-05,1.85382e-05,0.0385997,0.00512673,1117,617,0.0934769,-0.0181014,-3.22818,0.965564,-3.30821,1.00209
-19.1086,-5.83728,0.454756,0.00881132,0.00197365,0.00339571,7.46062e-05,6.97079e-06,-6.51581e-06,7.52282e-05,6.34879e-06,-0.095171,0.00484305,1124,617,0.0979732,-0.021352,-3.20449,0.718855,-3.29003,0.753453
-18.4333,-5.82392,0.460694,0.00902345,0.00187011,0.00371201,7.54788e-05,-2.51458e-06,-1.66218e-05,7.88735e-05,-5.90925e-06,-0.201459,0.00465163,1131,617,0.100909,-0.0230043,-3.2078,0.449267,-3.29498,0.481493
-17.7592,-5.8134,0.47398,0.00893296,0.00186369,0.00432988,7.09327e-05,-9.63531e-06,-2.46924e-05,7.78982e-05,-1.66008e-05,-0.274947,0.00487428,1138,617,0.10133,-0.0248123,-3.23817,0.201835,-3.32347,0.234965
-17.0839,-5.8024,0.48292,0.00857345,0.00182259,0.00544699,6.37047e-05,-1.40404e-05,-3.34404e-05,7.61092e-05,-2.64449e-05,-0.35521,0.005144,1145,617,0.100067,-0.0257224,-3.24725,-0.0372278,-3.32688,-0.000695979
-16.4067,-5.7901,0.48505,0.00830476,0.00157698,0.00753068,5.48705e-05,-1.55147e-05,-4.48894e-05,7.6718e-05,-3.73622e-05,-0.452948,0.0053641,1152,617,0.102032,-0.0296982,-3.22163,-0.268326,-3.29487,-0.231294
-15.7267,-5.77486,0.47698,0.00839656,0.00108181,0.00925237,4.43159e-05,-1.33782e-05,-5.51852e-05,7.77389e-05,-4.68012e-05,-0.544565,0.00527013,1159,617,0.10709,-0.0331178,-3.14172,-0.505963,-3.21291,-0.474615
-15.0487,-5.76237,0.479306,0.00875151,0.000662425,0.00964014,3.16849e-05,-9.06322e-06,-6.00115e-05,7.46866e-05,-5.20649e-05,-0.621752,0.0051399,1166,617,0.111858,-0.0321454,-3.09234,-0.734128,-3.16665,-0.708687
-14.3716,-5.75176,0.487513,0.00895508,0.000566654,0.00909223,1.88547e-05,-3.41613e-06,-6.01444e-05,6.88858e-05,-5.34472e-05,-0.693862,0.00494348,1173,617,0.1128,-0.0288192,-3.05996,-0.954819,-3.13753,-0.930555
-13.6944,-5.74092,0.497101,0.00894971,0.000272798,0.00845846,6.09854e-06,2.8295e-06,-5.86511e-05,6.31379e-05,-5.42099e-05,-0.771468,0.00477873,1180,617,0.111402,-0.0213763,-3.02773,-1.18554,-3.1064,-1.16283
-13.017,-5.7289,0.507747,0.00883895,7.40532e-05,0.0071835,-9.55708e-06,7.93101e-06,-5.86549e-05,5.849e-05,-6.01161e-05,-0.859391,0.00491116,1187,617,0.107433,-0.0148391,-2.9917,-1.44289,-3.07142,-1.42359
-12.3375,-5.71617,0.510657,0.00875878,6.72236e-05,0.00687038,-2.54997e-05,1.05298e-05,-5.78425e-05,5.30979e-05,-6.80678e-05,-0.93636,0.00497788,1194,617,0.105911,-0.0131563,-2.91794,-1.68206,-2.99746,-1.66269
-11.6543,-5.69931,0.499842,0.00876598,4.6872e-05,0.00730066,-3.78495e-05,1.16824e-05,-5.35693e-05,4.59336e-05,-7.21007e-05,-1.00192,0.00502529,1201,617,0.107004,-0.0131779,-2.77952,-1.94395,-2.85853,-1.923
-10.9689,-5.67951,0.481779,0.00891565,-0.000181032,0.00905503,-4.99144e-05,1.21564e-05,-4.69338e-05,3.7388e-05,-7.51459e-05,-1.07752,0.00496564,1208,617,0.112758,-0.0165755,-2.60347,-2.23045,-2.68125,-2.20954
-10.2813,-5.65897,0.456154,0.00914838,-0.000144502,0.00966314,-6.01854e-05,1.19972e-05,-3.78812e-05,2.82276e-05,-7.64158e-05,-1.166,0.00482468,1215,617,0.116635,-0.019462,-2.38618,-2.49701,-2.4655,-2.4755
-9.59273,-5.63853,0.428656,0.00931381,7.53197e-05,0.00981254,-6.68379e-05,9.31677e-06,-2.78988e-05,1.84435e-05,-7.59647e-05,-1.25463,0.00490102,1222,617,0.118685,-0.0224982,-2.15349,-2.75408,-2.23459,-2.73036
-8.90312,-5.6189,0.398502,0.00924572,0.000386839,0.00995049,-7.08513e-05,4.40127e-06,-1.82765e-05,8.60521e-06,-7.50553e-05,-1.34471,0.00485149,1229,617,0.118228,-0.0234415,-1.90545,-2.9852,-1.98576,-2.95542
-8.2115,-5.59653,0.362425,0.00869014,0.000354319,0.0104133,-7.58006e-05,2.44263e-07,-1.06672e-05,1.71226e-06,-7.72686e-05,-1.43404,0.00496679,1236,617,0.113708,-0.0246265,-1.62992,-3.23902,-1.70388,-3.20892
-7.51744,-5.57214,0.318562,0.00802994,-4.8612e-06,0.0105906,-8.13844e-05,-2.31758e-06,-6.94361e-06,-1.71243e-06,-8.19895e-05,-1.48386,0.00523849,1243,617,0.107532,-0.0205775,-1.31486,-3.49467,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,0.00810251,0.000198669,0.00908662,-8.45734e-05,-4.51098e-06,-3.05041e-06,-4.39492e-06,-8.46894e-05,-1.53277,0.00542009,1250,617,0.104699,-0.0208203,-0.949376,-3.73445,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,0.0084611,0.000845054,0.00829712,-8.37787e-05,-7.02295e-06,4.87902e-06,-6.71406e-06,-8.40875e-05,1.50757,0.00561088,1257,617,0.106279,-0.0243427,-0.530248,-3.9866,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,0.00865345,0.00101005,0.00788237,-7.99366e-05,-8.22027e-06,1.41273e-05,-5.5377e-06,-8.26192e-05,1.38314,0.00569899,1264,617,0.107214,-0.024753,-0.111258,-4.23191,-0.189598,-4.20015
-4.72226,-5.46696,0.0884732,0.00858432,0.000838166,0.00807838,-7.72348e-05,-6.94837e-06,2.07985e-05,-1.25502e-06,-8.29281e-05,1.3036,0.00538438,1271,617,0.107106,-0.0253339,0.286148,-4.42589,0.208705,-4.39737
-4.02199,-5.44068,0.0312515,0.00813508,0.000501228,0.00793733,-7.19833e-05,-4.05678e-06,2.50458e-05,4.1794e-06,-8.02195e-05,1.25309,0.00510057,1278,617,0.102369,-0.0243952,0.697683,-4.65106,0.624599,-4.62914
-3.31541,-5.40845,-0.0486086,0.00781321,0.000582909,0.0065415,-5.89581e-05,-1.53617e-06,2.86231e-05,1.02942e-05,-7.07885e-05,1.17886,0.00472813,1285,617,0.0957039,-0.0250982,1.21501,-4.89435,1.14294,-4.87785
-2.60856,-5.37513,-0.126489,0.00751553,0.000854435,0.00553305,-3.49831e-05,1.79958e-06,3.41179e-05,2.21674e-05,-5.53509e-05,1.0326,0.00458981,1292,617,0.090082,-0.0248724,1.73239,-5.17494,1.66176,-5.15727
-1.90504,-5.34489,-0.188268,0.00730648,0.00119536,0.00367019,-8.60323e-06,5.33007e-06,3.88961e-05,3.78785e-05,-4.11517e-05,0.874013,0.0043692,1299,617,0.0831774,-0.0225998,2.19313,-5.46525,2.12175,-5.44688
-1.20773,-5.32223,-0.223365,0.00702913,0.00144783,0.00273903,1.10877e-05,9.49674e-06,4.00011e-05,5.03012e-05,-2.97168e-05,0.775456,0.00420726,1306,617,0.07786,-0.019453,2.54754,-5.72558,2.47768,-5.70315
-0.518875,-5.30821,-0.223179,0.00697258,0.00171525,0.00219409,2.81987e-05,1.2869e-05,3.90912e-05,6.03694e-05,-1.93017e-05,0.688588,0.00432491,1313,617,0.0758006,-0.0206219,2.7643,-5.96853,2.69412,-5.94433
0.166551,-5.29698,-0.207682,0.00697087,0.0021369,0.00117621,4.79329e-05,1.65657e-05,3.69313e-05,7.23728e-05,-7.87422e-06,0.584603,0.00451046,1320,617,0.0730588,-0.0234271,2.92661,-6.22358,2.85486,-6.19821
0.845942,-5.29072,-0.167008,0.00728536,0.00277627,-0.000427694,7.00024e-05,2.0929e-05,3.69411e-05,8.98132e-05,1.11824e-06,0.492248,0.00474005,1327,617,0.071957,-0.0280765,2.99622,-6.49213,2.91871,-6.46567
1.52474,-5.28572,-0.122784,0.00774794,0.00328585,-0.0032864,8.90737e-05,2.58304e-05,4.04236e-05,0.000108775,6.12957e-06,0.453484,0.00479416,1334,617,0.0691632,-0.0292421,3.06153,-6.7455,2.97504,-6.72286
2.2028,-5.28187,-0.0744659,0.00800024,0.00362206,-0.00561473,0.000102837,2.99852e-05,4.30003e-05,0.000122766,1.00562e-05,0.433991,0.00472333,1341,617,0.0655811,-0.0300478,3.11423,-6.99292,3.02171,-6.97488
2.88241,-5.27685,-0.0307788,0.00809058,0.00376917,-0.00666126,0.000108159,3.38798e-05,4.08116e-05,0.0001262,1.58384e-05,0.416237,0.00465692,1348,617,0.0636633,-0.0316798,3.19029,-7.24352,3.09534,-7.22893
3.56217,-5.27211,0.0136481,0.00787968,0.00384287,-0.00623368,0.000102744,3.79462e-05,3.39525e-05,0.000117276,2.34148e-05,0.404403,0.0046185,1355,617,0.0624736,-0.0338125,3.26553,-7.49602,3.17338,-7.48008
4.24345,-5.26697,0.0535169,0.00772666,0.00388195,-0.00602861,8.81937e-05,4.15316e-05,2.54271e-05,9.93717e-05,3.03536e-05,0.414179,0.00489313,1362,617,0.0613181,-0.0352417,3.36788,-7.73413,3.27771,-7.7178
4.92459,-5.26184,0.0953549,0.00805221,0.00431135,-0.00789827,6.85976e-05,4.26982e-05,1.90223e-05,7.86597e-05,3.26361e-05,0.486548,0.00506124,1369,617,0.0594006,-0.034031,3.47769,-7.9812,3.38166,-7.96352
5.60684,-5.25632,0.134355,0.00854367,0.00466619,-0.00986897,5.05167e-05,4.22663e-05,1.51388e-05,6.20823e-05,3.07007e-05,0.652382,0.00512391,1376,617,0.0588835,-0.0326731,3.60877,-8.22102,3.50497,-8.20384
6.28908,-5.24999,0.17502,0.00866238,0.00492056,-0.0106942,3.34036e-05,4.1661e-05,1.21782e-05,5.03913e-05,2.46732e-05,0.94883,0.00483797,1383,617,0.0576238,-0.0337529,3.73572,-8.4851,3.62963,-8.46758
6.97362,-5.24096,0.208802,0.00847059,0.00472042,-0.00946252,1.57239e-05,4.19269e-05,8.87157e-06,4.4648e-05,1.30029e-05,1.27319,0.00458483,1390,617,0.0588017,-0.033031,3.89379,-8.77372,3.79143,-8.75392
7.6594,-5.23034,0.239665,0.0081702,0.00443177,-0.0089919,-2.01416e-06,4.10832e-05,6.14177e-06,4.19413e-05,-2.87234e-06,1.43197,0.00472287,1397,617,0.0568982,-0.0286898,4.07205,-9.07926,3.97373,-9.05891
8.34703,-5.22131,0.264649,0.00844433,0.00489815,-0.0122364,-1.87246e-05,3.97566e-05,6.33765e-06,4.04356e-05,-1.94035e-05,1.46408,0.00504478,1404,617,0.0505955,-0.0256436,4.29198,-9.3216,4.18671,-9.30363
9.03478,-5.21331,0.290556,0.00846034,0.00554056,-0.0147709,-3.39403e-05,3.89117e-05,1.18241e-05,4.07827e-05,-3.58113e-05,1.41386,0.00543973,1411,617,0.0434276,-0.024832,4.5117,-9.55115,4.4031,-9.53088
9.72458,-5.20454,0.310506,0.00863375,0.00642223,-0.0171603,-5.14081e-05,3.85972e-05,1.99335e-05,4.28143e-05,-5.56252e-05,1.36231,0.00561335,1418,617,0.0380823,-0.0269091,4.76516,-9.77127,4.65192,-9.74603
10.415,-5.19455,0.329834,0.00861508,0.00667569,-0.0165339,-7.09084e-05,3.93292e-05,2.6521e-05,4.53777e-05,-7.69569e-05,1.34657,0.00518142,1425,617,0.0392061,-0.0306114,5.02393,-10.0119,4.91177,-9.9823
11.1055,-5.18294,0.351271,0.00885059,0.00679244,-0.0165309,-8.15441e-05,4.06101e-05,3.09289e-05,4.79948e-05,-8.89287e-05,1.33642,0.0049445,1432,617,0.0413385,-0.0360012,5.28632,-10.2873,5.1718,-10.2606
11.7975,-5.16964,0.368964,0.00893522,0.00647363,-0.0158484,-8.09819e-05,4.25445e-05,3.69218e-05,5.27391e-05,-9.11764e-05,1.3014,0.00496965,1439,617,0.0439712,-0.0378208,5.57018,-10.577,5.45589,-10.5555
12.4926,-5.15434,0.377327,0.00881627,0.00576659,-0.0163858,-7.67382e-05,4.45882e-05,5.01362e-05,6.26248e-05,-9.47749e-05,1.22546,0.00537157,1446,617,0.0412926,-0.029606,5.90045,-10.8603,5.78701,-10.8476
13.19,-5.13944,0.378722,0.00850088,0.00530142,-0.0160992,-7.44047e-05,4.45614e-05,6.78224e-05,7.52898e-05,-0.000105133,1.14539,0.00567442,1453,617,0.0387771,-0.0234104,6.2636,-11.1093,6.15417,-11.0986
13.8872,-5.12583,0.382764,0.00814213,0.00510892,-0.0158496,-7.38148e-05,4.11572e-05,8.04329e-05,8.25352e-05,-0.000115193,1.09566,0.0058013,1460,617,0.0356282,-0.0197572,6.62276,-11.3465,6.5177,-11.335
