 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0487,-5.76237,0.479306,0.00923172,0.109063,0.0142387,-2.99236e-06,4.11075e-05,-1.08617e-05,4.36375e-05,-5.52244e-06,-1.34194,0.00591484,1166,617,0.0957851,-1.16707,-3.06997,-1.85333,-3.16665,-0.708687
-14.3716,-5.75176,0.487513,0.0090722,0.108986,0.0138617,6.41498e-06,4.90699e-05,-7.21593e-06,5.02575e-05,5.22733e-06,-1.40767,0.00573506,1173,617,0.0931379,-1.16303,-3.04188,-2.07586,-3.13753,-0.930555
-13.6944,-5.74092,0.497101,0.00886742,0.10871,0.0136036,1.32942e-05,5.42735e-05,-4.17405e-06,5.46943e-05,1.28734e-05,-1.47031,0.00559735,1180,617,0.0902742,-1.1532,-3.01263,-2.311,-3.1064,-1.16283
-13.017,-5.7289,0.507747,0.00886877,0.108477,0.0124623,1.9025e-05,5.3294e-05,-1.1797e-08,5.3294e-05,1.9025e-05,-1.57045,0.00565708,1187,617,0.0875753,-1.1461,-2.97588,-2.56872,-3.07142,-1.42359
-12.3375,-5.71617,0.510657,0.00910881,0.108697,0.0111877,2.44359e-05,6.11253e-05,-3.68532e-06,6.14918e-05,2.40693e-05,-1.47167,0.00563506,1194,617,0.0868993,-1.14547,-2.89728,-2.80695,-2.99746,-1.66269
-11.6543,-5.69931,0.499842,0.00927658,0.108872,0.0101358,9.85817e-07,7.88963e-05,-1.27014e-05,8.09147e-05,-1.03253e-06,-1.41321,0.00564399,1201,617,0.0859574,-1.14427,-2.75485,-3.06706,-2.85853,-1.923
-10.9689,-5.67951,0.481779,0.0095074,0.10899,0.0109375,-6.33514e-05,9.3075e-05,-8.67426e-06,9.35546e-05,-6.38309e-05,-1.51557,0.0057428,1208,617,0.089999,-1.14896,-2.57652,-3.35481,-2.68125,-2.20954
-10.2813,-5.65897,0.456154,0.00973599,0.108868,0.0118044,-0.000112577,0.000146238,-2.57879e-05,0.000148782,-0.000115121,-1.47245,0.0057404,1215,617,0.0942577,-1.15116,-2.35997,-3.61974,-2.4655,-2.4755
-9.59273,-5.63853,0.428656,0.00996088,0.108797,0.0115367,-0.000158781,0.000214705,-6.33534e-05,0.000225159,-0.000169235,-1.40726,0.00576795,1222,617,0.0958441,-1.15288,-2.12623,-3.86995,-2.23459,-2.73036
-8.90312,-5.6189,0.398502,0.00998916,0.108936,0.0106382,-0.000228556,0.000285672,-9.88385e-05,0.000304015,-0.000246899,-1.3873,0.00555354,1229,617,0.0938409,-1.15502,-1.8757,-4.09128,-1.98576,-2.95542
-8.2115,-5.59653,0.362425,0.00975086,0.109003,0.0100931,-0.000312293,0.000378737,-0.000143916,0.000407511,-0.000341067,-1.37346,0.0055794,1236,617,0.0898849,-1.15414,-1.59548,-4.34424,-1.70388,-3.20892
-7.51744,-5.57214,0.318562,0.00943843,0.109126,0.0098811,-0.000406198,0.000489318,-0.000196451,0.000530519,-0.000447399,-1.36407,0.00587303,1243,617,0.0858909,-1.15216,-1.27639,-4.60558,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,0.0093777,0.109195,0.0103032,-0.000499646,0.000608904,-0.000249796,0.000662592,-0.000553334,-1.35909,0.00610877,1250,617,0.0859696,-1.14875,-0.915775,-4.85471,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,0.00941648,0.109381,0.0110477,-0.000508982,0.000750208,-0.000231216,0.000791322,-0.000550096,-1.39482,0.0063168,1257,617,0.0878154,-1.14722,-0.50282,-5.1091,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,0.00940112,0.108121,0.0116807,-0.000474837,0.000836661,-0.000213167,0.000870438,-0.000508615,-1.41365,0.00920399,1264,617,0.0896619,-1.1489,-0.0879198,-5.32831,-0.189598,-4.20015
-4.72226,-5.46696,0.0884732,0.0118463,0.106274,0.00205836,-0.0004285,0.00080371,-0.000133459,0.000817999,-0.000442789,-1.46414,0.0184567,1271,617,0.0923506,-1.14898,0.351027,-5.44281,0.208705,-4.39737
-1.20773,-5.32223,-0.223365,0.00280153,0.100378,0.0365271,0.00023578,-0.000366457,0.000563697,0.000573744,-0.000704421,0.540088,0.0189086,1306,617,0.0866744,-1.14744,2.47229,-6.78617,2.47768,-5.70315
-0.518875,-5.30821,-0.223179,0.00813696,0.108186,0.0214653,0.000532747,-0.000583656,0.000482332,0.000712266,-0.000763176,0.356306,0.011471,1313,617,0.100427,-1.18424,2.76805,-7.08097,2.69412,-5.94433
0.166551,-5.29698,-0.207682,0.00668866,0.116183,0.00253875,0.000361486,-0.000832945,0.000501089,0.000543857,-0.00101532,0.349049,0.0152474,1320,617,0.0355869,-1.24973,2.94271,-7.34672,2.85486,-6.19821
0.845942,-5.29072,-0.167008,0.00511026,0.122569,-0.0110622,0.000250534,-0.00065932,0.000562766,0.000519254,-0.00092804,0.445484,0.0192136,1327,617,-0.0169468,-1.31291,3.01073,-7.61996,2.91871,-6.46567
1.52474,-5.28572,-0.122784,0.00523138,0.120505,-0.0144484,0.000256745,-0.000407297,0.000465645,0.000496619,-0.000647171,0.475688,0.0204748,1334,617,-0.0246021,-1.25827,3.07184,-7.87364,2.97504,-6.72286
2.2028,-5.28187,-0.0744659,0.00791101,0.113565,-0.000844896,0.000163346,-0.000305688,0.000273498,0.000289105,-0.000431448,0.43099,0.0186097,1341,617,0.0387944,-1.18478,3.12548,-8.11881,3.02171,-6.97488
2.88241,-5.27685,-0.0307788,0.0105479,0.107916,0.014465,-2.92858e-05,-0.000222784,9.41165e-05,8.94027e-06,-0.00026101,0.385803,0.0139743,1348,617,0.106358,-1.14382,3.20415,-8.36794,3.09534,-7.22893
3.56217,-5.27211,0.0136481,0.0110309,0.107254,0.0162819,-0.000138527,-0.000137712,-2.32025e-05,-0.000114914,-0.000161326,-0.794172,0.0102808,1355,617,0.116053,-1.14035,3.28468,-8.61732,3.17338,-7.48008
4.24345,-5.26697,0.0535169,0.0103864,0.108476,0.0122968,-0.000211085,-8.77193e-05,-0.000157541,1.97835e-05,-0.000318588,-0.971993,0.00759388,1362,617,0.0986481,-1.14663,3.38785,-8.85566,3.27771,-7.7178
4.92459,-5.26184,0.0953549,0.0100285,0.109881,0.00702416,-0.00024751,-3.14652e-05,-0.000194362,8.28753e-05,-0.000361851,-1.03903,0.00631578,1369,617,0.0805556,-1.14933,3.49522,-9.10326,3.38166,-7.96352
5.60684,-5.25632,0.134355,0.0103695,0.110456,0.00508924,-0.000242177,8.10424e-06,-0.00021665,0.000133158,-0.000367231,-1.0473,0.00598971,1376,617,0.0784318,-1.14864,3.62462,-9.34709,3.50497,-8.20384
6.28908,-5.24999,0.17502,0.0104966,0.110444,0.0054083,-0.000230221,1.13525e-05,-0.000216656,0.000138617,-0.000357485,-1.03969,0.00568688,1383,617,0.0802146,-1.14454,3.74998,-9.6161,3.62963,-8.46758
6.97362,-5.24096,0.208802,0.0101151,0.109682,0.00829194,-0.000214817,-3.57163e-05,-0.00019247,8.7016e-05,-0.00033755,-1.00314,0.00539404,1390,617,0.0839538,-1.13836,3.90374,-9.9062,3.79143,-8.75392
7.6594,-5.23034,0.239665,0.00934486,0.108473,0.0112901,-0.000187854,-9.96331e-05,-0.000152049,1.45746e-05,-0.000302062,-0.926576,0.00545272,1397,617,0.0843705,-1.13047,4.07365,-10.2081,3.97373,-9.05891
8.34703,-5.22131,0.264649,0.00937726,0.108406,0.011275,-0.000145636,-0.000154761,-0.000110124,-3.99802e-05,-0.000260417,-0.764693,0.00580936,1404,617,0.0845231,-1.13028,4.28689,-10.4514,4.18671,-9.30363
9.03478,-5.21331,0.290556,0.00957945,0.108645,0.0106935,-8.64069e-05,-0.000205831,-6.12755e-05,-6.05606e-05,-0.000231677,-0.399161,0.00626269,1411,617,0.0847382,-1.1316,4.50617,-10.6795,4.4031,-9.53088
9.72458,-5.20454,0.310506,0.010385,0.109452,0.00889496,-4.18907e-05,-0.00021519,-3.73278e-05,-3.41924e-05,-0.000222888,-0.203383,0.00646464,1418,617,0.0874648,-1.13402,4.76564,-10.9003,4.65192,-9.74603
10.415,-5.19455,0.329834,0.0106225,0.109469,0.00887857,-9.08915e-06,-0.000197598,-2.57996e-05,-5.62197e-06,-0.000201065,-0.133589,0.00594805,1425,617,0.089589,-1.1339,5.02799,-11.1369,4.91177,-9.9823
11.1055,-5.18294,0.351271,0.0105446,0.10933,0.00883706,8.32227e-07,-0.000203813,-3.14498e-05,5.55636e-06,-0.000208538,-0.149097,0.00565898,1432,617,0.0886834,-1.14001,5.28725,-11.4061,5.1718,-10.2606
11.7975,-5.16964,0.368964,0.0103628,0.109172,0.00884373,8.00594e-06,-0.000184483,-3.29935e-05,1.35041e-05,-0.000189981,-0.165128,0.00567077,1439,617,0.0868658,-1.14565,5.56929,-11.6922,5.45589,-10.5555
12.4926,-5.15434,0.377327,0.0104771,0.109024,0.00827002,3.18168e-05,-0.000144659,-2.04021e-05,3.41448e-05,-0.000146987,-0.113612,0.00610383,1446,617,0.0863013,-1.14412,5.90225,-11.9799,5.78701,-10.8476
13.19,-5.13944,0.378722,0.0104728,0.108876,0.00747232,6.97512e-05,-0.000114232,-1.13799e-05,7.04524e-05,-0.000114933,-0.0615402,0.00640325,1453,617,0.0838593,-1.13957,6.2701,-12.2287,6.15417,-11.0986
13.8872,-5.12583,0.382764,0.0100629,0.108528,0.00833426,7.8744e-05,-9.95104e-05,-1.57389e-05,8.0123e-05,-0.000100889,-0.0873938,0.00653578,1460,617,0.0820266,-1.13659,6.62809,-12.4647,6.5177,-11.335
14.5851,-5.11156,0.385884,0.00981155,0.108814,0.00889322,5.78596e-05,-9.80657e-05,-1.31513e-05,5.8961e-05,-9.91672e-05,-0.0835567,0.0065075,1467,617,0.0807407,-1.14061,7.00028,-12.7138,6.89329,-11.5799
15.2841,-5.09773,0.386934,0.0102451,0.10951,0.00656042,4.23452e-05,-9.63009e-05,-1.2966e-05,4.35473e-05,-9.75031e-05,-0.0924506,0.00649238,1474,617,0.0779959,-1.13984,7.3991,-12.9435,7.285,-11.8056
15.9831,-5.0851,0.38943,0.0106637,0.109833,0.00461169,2.89947e-05,-9.36847e-05,-1.1563e-05,3.0075e-05,-9.47651e-05,-0.0931603,0.00656883,1481,617,0.0761773,-1.13171,7.79857,-13.1562,7.67803,-12.0129
16.6831,-5.07171,0.390658,0.0109686,0.110009,0.00314816,1.38546e-05,-9.06785e-05,-9.36044e-06,1.46862e-05,-9.15101e-05,-0.0886059,0.00694059,1488,617,0.0746332,-1.12496,8.20974,-13.3756,8.08462,-12.229
17.3866,-5.05323,0.382229,0.010811,0.109341,0.0054664,-5.66773e-06,-8.68038e-05,-7.02662e-06,-5.0637e-06,-8.74078e-05,-0.0857521,0.00699252,1495,617,0.0797371,-1.12845,8.66243,-13.6436,8.54168,-12.5036
18.0909,-5.03359,0.372991,0.0106847,0.109274,0.00665834,-2.33466e-05,-8.14747e-05,-2.25726e-06,-2.32591e-05,-8.15623e-05,-0.0387547,0.00716647,1502,617,0.0817483,-1.13527,9.12872,-13.9343,9.01074,-12.7971
18.7949,-5.01497,0.366905,0.0107011,0.109342,0.00668712,-3.89086e-05,-7.56579e-05,4.77311e-06,-3.82988e-05,-7.62678e-05,0.127074,0.00705133,1509,617,0.0818498,-1.14227,9.59236,-14.2151,9.47433,-13.0835
19.4975,-4.99917,0.366751,0.0106306,0.109793,0.00642825,-5.40008e-05,-6.98641e-05,1.11075e-05,-4.82837e-05,-7.55811e-05,0.475341,0.00651058,1516,617,0.0799055,-1.14293,10.0374,-14.478,9.92,-13.3392
20.2008,-4.98375,0.366053,0.0109231,0.110434,0.00560854,-6.86643e-05,-6.36889e-05,1.88145e-05,-4.71983e-05,-8.51549e-05,0.851127,0.00608439,1523,617,0.0798373,-1.14273,10.4968,-14.732,10.3757,-13.5841
20.9042,-4.96843,0.367064,0.0108448,0.109948,0.00696225,-7.66014e-05,-5.66143e-05,2.88746e-05,-3.60527e-05,-9.7163e-05,0.951997,0.00615392,1530,617,0.0828783,-1.13809,10.9511,-14.9825,10.8323,-13.8339
21.6074,-4.95244,0.370436,0.0108296,0.109338,0.00856199,-7.22416e-05,-5.02385e-05,4.03244e-05,-1.94418e-05,-0.000103038,0.91857,0.00626697,1537,617,0.08742,-1.13591,11.4045,-15.2529,11.2877,-14.1074
22.3105,-4.93645,0.376373,0.01058,0.108945,0.00986137,-5.78899e-05,-4.486e-05,5.38146e-05,2.83254e-06,-0.000105582,0.845637,0.00639398,1544,617,0.0887452,-1.13736,11.8534,-15.5339,11.7407,-14.3921
23.0141,-4.92124,0.381927,0.0102226,0.10914,0.0108843,-3.79692e-05,-4.07044e-05,6.71202e-05,2.77974e-05,-0.000106471,0.775212,0.00638368,1551,617,0.0879813,-1.1444,12.3107,-15.8016,12.2028,-14.6582
23.7205,-4.9056,0.379926,0.00973696,0.109204,0.0117442,-1.81343e-05,-3.43581e-05,7.97582e-05,5.39234e-05,-0.000106416,0.73472,0.00644134,1558,617,0.0855346,-1.14915,12.8059,-16.0416,12.7041,-14.8978
24.4272,-4.89015,0.378773,0.00917486,0.108737,0.0134405,-3.29344e-06,-2.56453e-05,9.10126e-05,7.72268e-05,-0.000106166,0.724306,0.00657127,1565,617,0.0850976,-1.15177,13.3041,-16.276,13.2099,-15.1366
25.133,-4.87489,0.3823,0.00911251,0.108497,0.0132525,5.32756e-06,-1.73278e-05,9.9013e-05,9.36588e-05,-0.000105659,0.728443,0.00663393,1572,617,0.0838994,-1.15009,13.7981,-16.5274,13.7045,-15.3922
25.8398,-4.85634,0.385499,0.00955573,0.10908,0.0120684,1.2345e-05,-7.82918e-06,0.00010869,0.000111415,-0.0001069,0.739128,0.00654963,1579,617,0.0843037,-1.15145,14.3098,-16.8522,14.2105,-15.7123
26.5459,-4.83902,0.392188,0.0103234,0.110164,0.010086,1.15253e-05,2.25893e-06,0.000116141,0.000123126,-0.000109342,0.765462,0.00664782,1586,617,0.08524,-1.15489,14.8188,-17.1716,14.7096,-16.0223
27.2523,-4.82418,0.399277,0.0103838,0.110528,0.0105673,-9.57119e-06,1.34694e-05,0.000114506,0.000117033,-0.000113135,0.835534,0.00690162,1593,617,0.0868243,-1.15451,15.3228,-17.4424,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.0100721,0.109982,0.0123077,-5.49821e-05,2.66341e-05,0.000100727,9.45059e-05,-0.000122854,0.97786,0.00714455,1600,617,0.0890358,-1.15167,15.853,-17.6767,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.0100778,0.109904,0.0116897,-0.000128909,4.2716e-05,7.35606e-05,6.99299e-05,-0.000156123,1.21646,0.00708042,1607,617,0.0870439,-1.14794,16.3665,-17.9097,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.0102207,0.110152,0.0100861,-0.000240318,6.25836e-05,3.33124e-05,6.62039e-05,-0.000243939,1.46254,0.00686034,1614,617,0.0832613,-1.14665,16.9406,-18.1913,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.0103456,0.110043,0.00968992,-0.000412435,8.84965e-05,-2.02873e-05,8.93168e-05,-0.000413256,-1.53039,0.00674308,1621,617,0.0831408,-1.14544,17.5594,-18.457,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.00960583,0.108873,0.0146618,0.000195516,0.000157686,-6.98641e-06,0.000196765,0.000156437,-0.176909,0.0060891,991,624,0.103814,-1.16848,-2.43735,4.20831,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.00978742,0.108687,0.0156974,0.00016789,0.000193375,-5.48481e-06,0.000194506,0.00016676,-1.36756,0.00593677,998,624,0.107631,-1.16916,-2.48618,3.94014,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.00980283,0.108556,0.0159812,0.000134298,0.000229252,4.40752e-06,0.000229456,0.000134093,1.52451,0.00590721,1005,624,0.108271,-1.16918,-2.52648,3.66844,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.00974486,0.108421,0.0166703,9.85501e-05,0.000256426,1.36891e-05,0.000257604,9.73719e-05,1.48494,0.00580246,1012,624,0.10896,-1.17088,-2.5882,3.40007,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.00948392,0.108554,0.016363,6.01656e-05,0.00027027,1.59784e-05,0.000271478,5.89574e-05,1.49532,0.00599499,1019,624,0.105491,-1.17099,-2.69269,3.15939,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.00946177,0.108382,0.0165132,2.14358e-05,0.000270494,1.26235e-05,0.000271132,2.07976e-05,1.52028,0.00623343,1026,624,0.105473,-1.16782,-2.7986,2.93106,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.00950779,0.108324,0.0171923,-1.03875e-05,0.0002582,7.4619e-06,0.000258407,-1.05946e-05,1.54304,0.00654015,1033,624,0.107197,-1.16715,-2.85124,2.69257,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.0097827,0.108122,0.0182392,-3.21962e-05,0.000234772,2.30544e-06,0.000234792,-3.22161e-05,1.56216,0.00695529,1040,624,0.112116,-1.16697,-2.85528,2.45474,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.0098008,0.10901,0.0164379,-4.91845e-05,0.000208366,-8.04086e-07,0.000208368,-4.9187e-05,-1.56767,0.00717538,1047,624,0.10842,-1.17521,-2.91991,2.16746,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.00962874,0.110156,0.0134357,-6.07284e-05,0.000175127,-5.54296e-06,0.000175258,-6.08586e-05,-1.54731,0.00699461,1054,624,0.100187,-1.1836,-3.01333,1.90266,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.00950745,0.110559,0.0112323,-6.53861e-05,0.00013936,-1.23167e-05,0.000140099,-6.61243e-05,-1.51093,0.00642549,1061,624,0.0942271,-1.18643,-3.07471,1.70397,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.00947379,0.109852,0.0120525,-6.53138e-05,0.000103697,-1.89802e-05,0.000105802,-6.74191e-05,-1.46033,0.00608432,1068,624,0.0955593,-1.18007,-3.06682,1.54264,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.0092087,0.109027,0.0138149,-6.41448e-05,7.03558e-05,-2.12344e-05,7.36286e-05,-6.74176e-05,-1.41787,0.0061354,1075,624,0.0964636,-1.17281,-3.07315,1.33749,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.0091095,0.108827,0.0140798,-6.13969e-05,4.00215e-05,-1.99346e-05,4.37991e-05,-6.51745e-05,-1.38352,0.00624438,1082,624,0.0958372,-1.16739,-3.10884,1.09251,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.00894722,0.109175,0.012451,-5.908e-05,1.49386e-05,-1.76587e-05,1.89356e-05,-6.3077e-05,-1.3482,0.00612356,1089,624,0.0904749,-1.16535,-3.14255,0.818981,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.00906119,0.109882,0.00936541,-5.80284e-05,-3.21408e-06,-1.66444e-05,1.44412e-06,-6.26866e-05,-1.29791,0.00605673,1096,624,0.0847843,-1.16501,-3.17033,0.549941,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.00919611,0.110444,0.0074355,-5.24912e-05,-1.34238e-05,-1.58558e-05,-7.79863e-06,-5.81164e-05,-1.22987,0.00599469,1103,624,0.0817422,-1.16702,-3.17177,0.286053,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.00910149,0.110636,0.00841983,-4.58059e-05,-1.71355e-05,-1.17271e-05,-1.29498e-05,-4.99916e-05,-1.22797,0.00615531,1110,624,0.0825868,-1.17085,-3.16819,0.0432818,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.00921325,0.11042,0.00966939,-4.33961e-05,-1.55367e-05,-5.18722e-06,-1.46022e-05,-4.43306e-05,-1.39256,0.00610618,1117,624,0.0862495,-1.16933,-3.15148,-0.193199,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.00936039,0.110024,0.00953759,-4.3323e-05,-1.01119e-05,-1.02408e-06,-1.00803e-05,-4.33546e-05,-1.54,0.00584809,1124,624,0.0873802,-1.16358,-3.12245,-0.4222,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.00937977,0.110298,0.00696344,-4.46042e-05,-2.95876e-06,-2.56084e-06,-2.80188e-06,-4.47611e-05,-1.50961,0.0055624,1131,624,0.0817452,-1.16338,-3.1231,-0.669334,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.00920552,0.110537,0.00621662,-4.35092e-05,3.96202e-06,-6.3969e-06,4.80891e-06,-4.43561e-05,-1.43917,0.00565901,1138,624,0.078036,-1.16574,-3.15005,-0.908305,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.00912951,0.110236,0.00872541,-3.69453e-05,1.05948e-05,-1.12365e-05,1.31169e-05,-3.94673e-05,-1.35,0.00579159,1145,624,0.0825773,-1.16503,-3.16081,-1.16656,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.00916998,0.109799,0.0118429,-2.52421e-05,1.61958e-05,-1.50071e-05,2.10598e-05,-3.01062e-05,-1.25737,0.005963,1152,624,0.0897971,-1.16531,-3.13399,-1.44082,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.0095073,0.109499,0.013156,-1.18623e-05,2.21817e-05,-1.59878e-05,2.85126e-05,-1.81932e-05,-1.19376,0.0059859,1159,624,0.0961974,-1.1687,-3.07824,-1.69275,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.00951208,0.109201,0.0133892,-7.37297e-08,2.82218e-05,-1.36491e-05,3.37326e-05,-5.58449e-06,-1.18707,0.00586866,1166,624,0.0967173,-1.16651,-3.0504,-1.91991,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.00931518,0.109017,0.0133967,9.12474e-06,3.42042e-05,-8.78788e-06,3.6977e-05,6.352e-06,-1.26516,0.00566542,1173,624,0.0945752,-1.16232,-3.01316,-2.1196,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.00909029,0.108594,0.0138693,8.95552e-06,3.42149e-05,1.11881e-07,3.42154e-05,8.95503e-06,1.56637,0.0055445,1180,624,0.0931635,-1.15041,-2.97767,-2.3463,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.00892554,0.108324,0.0127659,4.08364e-06,2.07726e-05,1.60225e-05,3.04933e-05,-5.63704e-06,1.02547,0.00561725,1187,624,0.0888322,-1.14182,-2.92425,-2.58882,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.00906879,0.108636,0.0108427,5.90479e-06,2.61995e-05,1.72204e-05,3.60399e-05,-3.93561e-06,1.05164,0.0056555,1194,624,0.0856453,-1.14073,-2.82409,-2.82271,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.00919559,0.108797,0.0101128,-2.81628e-05,4.52561e-05,1.21202e-05,4.72052e-05,-3.01119e-05,1.41135,0.0056682,1201,624,0.0850173,-1.13963,-2.65039,-3.08271,-2.75324,-1.93521
-10.9622,-6.33396,0.366376,0.00935123,0.108825,0.0117159,-0.000112192,5.93085e-05,2.49577e-05,6.28667e-05,-0.00011575,1.42918,0.00568039,1208,624,0.0901736,-1.14497,-2.46007,-3.34997,-2.56175,-2.20014
-10.2751,-6.31434,0.34299,0.00949904,0.108694,0.0126076,-0.00018169,0.000114587,1.4538e-05,0.000115298,-0.000182402,1.52188,0.00572975,1215,624,0.0936968,-1.1483,-2.25378,-3.60671,-2.35547,-2.45914
-9.58747,-6.29506,0.319134,0.00957681,0.108633,0.0124391,-0.000251765,0.000188782,-1.77898e-05,0.000189499,-0.000252482,-1.5305,0.00575952,1222,624,0.0940261,-1.15099,-2.0371,-3.8509,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,0.00956627,0.108711,0.0121069,-0.000349314,0.000271751,-5.17005e-05,0.000276025,-0.000353589,-1.48831,0.00571822,1229,624,0.0930291,-1.15563,-1.77299,-4.08369,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.00941573,0.108755,0.0119856,-0.000464322,0.000384646,-0.000100213,0.000396315,-0.000475991,-1.45488,0.00568875,1236,624,0.0910497,-1.15768,-1.46373,-4.34339,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.00919267,0.108692,0.0121093,-0.000592059,0.000523771,-0.000160776,0.000546474,-0.000614763,-1.43051,0.00585465,1243,624,0.0888973,-1.15659,-1.12247,-4.60371,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.0090491,0.109045,0.0116147,-0.000719452,0.000678556,-0.00022549,0.000714027,-0.000754922,-1.41477,0.00614005,1250,624,0.0858572,-1.15339,-0.763154,-4.85253,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.00881348,0.108563,0.0118305,-0.000741647,0.000859303,-0.000204216,0.000884942,-0.000767286,-1.4459,0.00935712,1257,624,0.0839679,-1.14997,-0.346298,-5.10031,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.00739526,0.100988,0.0163647,-0.000706869,0.000971743,-0.000180231,0.000990876,-0.000726002,-1.46503,0.0223704,1264,624,0.0839905,-1.14989,0.0447177,-5.23621,-0.0284135,-4.23352
3.58261,-5.92129,-0.155196,0.0183099,0.091302,0.0676706,-2.47357e-05,0.000549548,0.000218686,0.000623341,-9.85284e-05,1.24536,0.0245782,1355,624,0.327939,-1.05003,3.62758,-8.50012,3.5135,-7.36594
4.26377,-5.91635,-0.114573,0.0138446,0.100493,0.0352337,-0.000122009,0.000549429,2.2038e-05,0.000550152,-0.000122732,1.53802,0.0202045,1362,624,0.195827,-1.09168,3.72857,-8.73609,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,0.0109735,0.106802,0.0141097,-0.000194817,0.000539862,-5.18457e-05,0.000543503,-0.000198458,-1.50069,0.0142541,1369,624,0.1096,-1.12391,3.81668,-8.99661,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,0.00998032,0.11033,0.00598285,-0.000216234,0.000496856,-0.000107893,0.000512823,-0.000232201,-1.42387,0.00629551,1376,624,0.0769586,-1.15241,3.91072,-9.26698,3.79627,-8.12554
6.30526,-5.9008,0.023591,0.010138,0.110222,0.00669952,-0.000226742,0.000405387,-0.000137028,0.000433813,-0.000255168,-1.36625,0.00588959,1383,624,0.0801388,-1.14738,4.0138,-9.54627,3.89891,-8.39875
6.98978,-5.89232,0.0575235,0.0101218,0.109777,0.00835767,-0.000229791,0.000262694,-0.00013704,0.000298259,-0.000265356,-1.31688,0.00570167,1390,624,0.084239,-1.1429,4.17227,-9.82515,4.05995,-8.67477
7.67515,-5.88333,0.0898191,0.00996922,0.108953,0.00995395,-0.000214428,0.000115178,-0.000116887,0.000152422,-0.000251671,-1.26234,0.00569039,1397,624,0.08702,-1.13637,4.34405,-10.1003,4.23563,-8.95311
8.36252,-5.87414,0.116034,0.00978156,0.108817,0.00992125,-0.00017685,-6.28637e-06,-9.20363e-05,3.39057e-05,-0.000217042,-1.15906,0.00592647,1404,624,0.0848795,-1.1339,4.55016,-10.3537,4.44385,-9.20699
9.04961,-5.86668,0.144531,0.00996041,0.109046,0.0090461,-0.000116125,-0.000106671,-5.58591e-05,-5.53394e-05,-0.000167457,-0.827608,0.00615053,1411,624,0.08405,-1.13435,4.75877,-10.5824,4.64953,-9.43549
9.73947,-5.85746,0.164458,0.0105912,0.109994,0.00718619,-6.72568e-05,-0.000151224,-4.17758e-05,-5.00133e-05,-0.000168467,-0.391459,0.00612538,1418,624,0.0847196,-1.13538,5.01704,-10.8168,4.89885,-9.66017
