 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.3105,-9.4455,-0.860861,0.00623523,0.00178575,-0.00524746,-0.000100466,6.0035e-05,-1.21219e-06,6.00442e-05,-0.000100475,-1.56324,0.00602111,1572,666,0.0455282,-0.0163737,16.4268,-13.999,16.3555,-14.0021
26.0152,-9.43251,-0.849943,0.00599039,0.00175414,-0.00340424,-7.81784e-05,8.11808e-05,-4.7355e-06,8.13214e-05,-7.8319e-05,-1.54112,0.00560512,1579,666,0.0484888,-0.0183483,16.8946,-14.2541,16.8277,-14.2517
26.7179,-9.42112,-0.830856,0.00584926,0.001834,-0.00113655,-6.32057e-05,0.000102479,-8.73043e-06,0.000102938,-6.36645e-05,-1.5183,0.00562455,1586,666,0.0538071,-0.0252881,17.337,-14.5114,17.2736,-14.5043
27.427,-9.40567,-0.830517,0.00614974,0.0015842,-0.00140343,-5.90076e-05,0.000121322,-1.44644e-05,0.000122475,-6.01604e-05,-1.49126,0.00582878,1593,666,0.056112,-0.0272942,17.8737,-14.7548,17.8068,-14.7559
28.1408,-9.38838,-0.843375,0.0062292,0.00114561,-0.00171604,-6.43543e-05,0.000133241,-2.39083e-05,0.000136093,-6.72059e-05,-1.45208,0.00569614,1600,666,0.0561651,-0.0271842,18.4713,-14.9752,18.4032,-14.9864
28.8563,-9.37075,-0.859788,0.0063654,0.00104913,-0.00276896,-8.23633e-05,0.00013588,-3.74527e-05,0.000142129,-8.86116e-05,-1.40549,0.00561438,1607,666,0.0543282,-0.0267051,19.0929,-15.1905,19.0226,-15.2077
29.5665,-9.35772,-0.857896,0.00597484,0.00130789,-0.00329759,-0.000123189,0.000125975,-5.12434e-05,0.000136102,-0.000133316,-1.37568,0.00584469,1614,666,0.0486451,-0.0270115,19.6389,-15.4008,19.5723,-15.4154
30.277,-9.34249,-0.854749,0.00532723,0.00162876,-0.00259515,-0.0002112,9.41202e-05,-5.13081e-05,0.000102512,-0.000219592,-1.40868,0.00607837,1621,666,0.0441572,-0.029994,20.1855,-15.6642,20.1263,-15.6721
-12.8849,-10.879,-0.758505,0.0057561,-0.000244033,0.00195328,0.000229157,0.000173329,-3.97919e-05,0.000249849,0.000152636,-0.479533,0.00455987,1187,673,0.0639641,-0.0124117,-0.635419,-1.54952,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,0.00623361,-2.43144e-05,0.00123785,0.000211631,0.000183501,-4.70747e-05,0.000246697,0.000148435,-0.640229,0.0046381,1194,673,0.0672174,-0.0170501,-0.487415,-1.75822,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,0.00665274,-0.000311582,0.00215941,0.00018009,0.000197235,-5.07241e-05,0.000240106,0.000137219,-0.869111,0.00461844,1201,673,0.0737461,-0.0179682,-0.287604,-1.97298,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,0.00677769,-0.000775287,0.00339957,0.000134918,0.000208105,-3.87445e-05,0.000224805,0.000118218,-1.16383,0.00454873,1208,673,0.0780017,-0.0137706,-0.0734918,-2.18466,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,0.00646983,-0.000881294,0.00312277,8.73371e-05,0.000223036,-2.11773e-05,0.000226265,8.41089e-05,-1.41953,0.00446827,1215,673,0.0741531,-0.00758449,0.160841,-2.3964,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,0.00623528,-0.000872191,0.00289361,5.13625e-05,0.000246566,-5.61316e-06,0.000246728,5.12013e-05,-1.54207,0.00436783,1222,673,0.0711212,-0.00214822,0.40359,-2.60249,0.343399,-2.61027
-8.75514,-10.7732,-0.92456,0.00635228,-0.000607706,0.00209874,2.88617e-05,0.000272097,4.15485e-06,0.000272168,2.87908e-05,1.55372,0.00433288,1229,673,0.0702679,0.00224365,0.688328,-2.81395,0.625607,-2.81536
-8.06082,-10.7515,-0.969924,0.00664284,-0.000466004,0.00211939,9.96062e-06,0.00028844,1.35796e-05,0.000289101,9.3e-06,1.52219,0.0043747,1236,673,0.0732155,0.00161858,1.01119,-3.02861,0.945357,-3.02762
-7.36332,-10.7271,-1.02609,0.00682287,-0.000629581,0.00287729,-9.44324e-06,0.000291538,2.42292e-05,0.000293476,-1.13812e-05,1.49098,0.00428239,1243,673,0.0769705,-0.00296471,1.38439,-3.24555,1.31779,-3.24924
-6.66616,-10.7027,-1.07811,0.00674205,-0.000904445,0.00387575,-1.46991e-05,0.000291409,3.73055e-05,0.00029589,-1.91799e-05,1.45126,0.00430164,1250,673,0.0786972,-0.00749409,1.74551,-3.47825,1.68134,-3.48773
-5.96836,-10.678,-1.13029,0.00637616,-0.00106506,0.00539552,-2.13343e-06,0.00029074,4.62189e-05,0.000297861,-9.2542e-06,1.41793,0.0041758,1257,673,0.0786989,-0.0105964,2.11146,-3.72097,2.05341,-3.73016
-5.27058,-10.6543,-1.17999,0.00606587,-0.000717846,0.00496087,2.21003e-05,0.000281458,4.74205e-05,0.000289856,1.3702e-05,1.39551,0.0041696,1264,673,0.0743567,-0.0115006,2.47851,-3.96014,2.42278,-3.965
-4.5704,-10.629,-1.23705,0.00589898,-0.000145196,0.0037184,4.87498e-05,0.000262639,4.21121e-05,0.000270631,4.07571e-05,1.38323,0.00428482,1271,673,0.069418,-0.0124831,2.8864,-4.19672,2.83036,-4.19618
-3.86997,-10.6047,-1.29268,0.00599401,0.000124318,0.00254084,7.37094e-05,0.000230343,3.24348e-05,0.000236794,6.72586e-05,1.37447,0.00444224,1278,673,0.0674213,-0.0131772,3.2985,-4.41539,3.23954,-4.41519
-3.16921,-10.5805,-1.34717,0.00622748,-6.71146e-05,0.00227132,9.91448e-05,0.00018493,2.31196e-05,0.000190764,9.33107e-05,1.32361,0.0046964,1285,673,0.0692405,-0.0140433,3.71369,-4.62972,3.65185,-4.63548
-2.4687,-10.5558,-1.39792,0.00636147,-0.000210652,0.00259956,0.000129002,0.00013062,1.98503e-05,0.000149677,0.000109944,0.805765,0.00464569,1292,673,0.0714814,-0.0154458,4.12001,-4.87317,4.05716,-4.8818
-1.7669,-10.5308,-1.45145,0.00659782,-0.000210437,0.00293902,0.000157077,7.36203e-05,2.1963e-05,0.000162504,6.81933e-05,0.242244,0.00469381,1299,673,0.0747205,-0.0165581,4.54653,-5.11291,4.48168,-5.12118
-1.06473,-10.5064,-1.50406,0.00672991,0.000113352,0.00249856,0.00017832,1.97485e-05,2.48123e-05,0.000182112,1.59567e-05,0.151647,0.00474257,1306,673,0.0747996,-0.0165929,4.97696,-5.34716,4.90996,-5.35081
-0.370348,-10.49,-1.52384,0.00689129,0.000237173,0.00133716,0.0001912,-2.79098e-05,2.2085e-05,0.000193404,-3.01137e-05,0.0994612,0.00459105,1313,673,0.0734812,-0.0165823,5.2798,-5.5559,5.20936,-5.56203
0.320703,-10.4766,-1.52853,0.00687302,0.00022789,0.00131984,0.000185697,-7.01532e-05,1.89891e-05,0.000187099,-7.15549e-05,0.0736813,0.00450445,1320,673,0.0732269,-0.0165976,5.52424,-5.76846,5.45396,-5.77489
1.00936,-10.4658,-1.52208,0.0067984,0.000484284,0.000912977,0.000161801,-0.000105708,2.25463e-05,0.000163688,-0.000107595,0.0834971,0.00442212,1327,673,0.0712984,-0.0171019,5.73012,-5.97907,5.65993,-5.98253
1.69559,-10.457,-1.50447,0.0069397,0.00102156,-0.000337384,0.000130551,-0.000132645,3.24437e-05,0.000134492,-0.000136585,0.120858,0.00450049,1334,673,0.0692481,-0.0155814,5.90091,-6.20202,5.82741,-6.19839
2.38152,-10.449,-1.48408,0.00730989,0.0016929,-0.00223604,0.000102931,-0.000149376,4.14195e-05,0.000109557,-0.000156002,0.158618,0.00454317,1341,673,0.0677822,-0.0147198,6.07104,-6.42052,5.99096,-6.4106
3.06669,-10.4424,-1.45935,0.00758922,0.00185395,-0.00263646,7.57942e-05,-0.000157512,4.9643e-05,8.5918e-05,-0.000167635,0.201173,0.00455642,1348,673,0.0694603,-0.016558,6.22741,-6.62064,6.1438,-6.61103
3.74934,-10.4376,-1.42342,0.00775218,0.00176093,-0.00296288,4.15942e-05,-0.000157971,5.61396e-05,5.63028e-05,-0.000172679,0.25624,0.00457607,1355,673,0.0702531,-0.0173553,6.34374,-6.82894,6.25801,-6.82347
4.43179,-10.4324,-1.38511,0.00782013,0.00158838,-0.00307437,1.41142e-06,-0.000153505,6.24303e-05,2.34385e-05,-0.000175532,0.339191,0.00474566,1362,673,0.0706841,-0.0190379,6.45714,-7.05277,6.37042,-7.05297
5.11442,-10.427,-1.34604,0.00780078,0.00193765,-0.00434457,-3.75659e-05,-0.000146437,6.55208e-05,-6.81807e-06,-0.000177185,0.438774,0.00496824,1369,673,0.0669543,-0.0202277,6.57574,-7.29148,6.48754,-7.29125
5.80097,-10.4192,-1.3203,0.00752522,0.00237399,-0.00498516,-6.68675e-05,-0.000137215,6.39465e-05,-2.90593e-05,-0.000175023,0.533959,0.00500862,1376,673,0.062185,-0.021336,6.75374,-7.52252,6.66759,-7.51722
6.49031,-10.41,-1.30353,0.00724051,0.00310766,-0.00641491,-8.43047e-05,-0.000124793,5.89326e-05,-4.22361e-05,-0.000166862,0.619956,0.00479574,1383,673,0.0551505,-0.0259169,6.9775,-7.74287,6.89243,-7.7333
7.18154,-10.3998,-1.29208,0.00713784,0.00363864,-0.00802188,-9.29478e-05,-0.000112433,5.33275e-05,-4.84803e-05,-0.000156901,0.695047,0.00457704,1390,673,0.0495516,-0.0299411,7.2333,-7.95554,7.14719,-7.9461
7.87222,-10.3902,-1.27693,0.00744445,0.00419588,-0.00985519,-9.56068e-05,-0.00010036,4.42946e-05,-5.36253e-05,-0.000142342,0.758594,0.00463997,1397,673,0.0474301,-0.0340946,7.48609,-8.17114,7.39439,-8.16238
8.56219,-10.3812,-1.25745,0.00739669,0.00417153,-0.00965949,-9.16118e-05,-8.69681e-05,3.18396e-05,-5.73657e-05,-0.000121214,0.821796,0.00489522,1404,673,0.0472902,-0.0338068,7.72241,-8.39537,7.63152,-8.38603
9.24977,-10.3733,-1.22754,0.00728232,0.00401463,-0.00918619,-7.68452e-05,-7.20344e-05,1.6843e-05,-5.74259e-05,-9.14537e-05,0.856325,0.00515728,1411,673,0.0472971,-0.0335538,7.92231,-8.63852,7.83339,-8.63002
9.93762,-10.3654,-1.19709,0.0070124,0.00401578,-0.00969134,-4.94644e-05,-5.5183e-05,2.31264e-06,-4.86462e-05,-5.60012e-05,0.340047,0.00529236,1418,673,0.0430062,-0.0305015,8.1274,-8.88567,8.04081,-8.87638
10.6271,-10.3581,-1.17122,0.00676083,0.00412309,-0.0107493,-1.73163e-05,-3.88299e-05,-1.13358e-05,-1.24459e-05,-4.37003e-05,-0.405801,0.00519195,1425,673,0.0373494,-0.027489,8.35927,-9.09996,8.27425,-9.09008
11.3194,-10.3488,-1.15387,0.00674764,0.00439275,-0.0118034,7.38705e-06,-2.05695e-05,-2.47176e-05,2.18051e-05,-3.49875e-05,-0.528058,0.00497662,1432,673,0.0340097,-0.0259942,8.63737,-9.31995,8.55129,-9.30771
12.0159,-10.3367,-1.14991,0.00689839,0.00490261,-0.0133617,2.47311e-05,1.7011e-07,-3.42482e-05,4.88339e-05,-2.39328e-05,-0.613252,0.00486164,1439,673,0.0308614,-0.0286773,8.98163,-9.53572,8.89215,-9.52248
12.7131,-10.3251,-1.14716,0.00709819,0.00523626,-0.0139278,3.81393e-05,2.27107e-05,-3.9491e-05,7.06624e-05,-9.81237e-06,-0.688941,0.00480554,1446,673,0.030992,-0.0332754,9.33752,-9.73359,9.24546,-9.72057
13.4095,-10.3137,-1.13933,0.00719768,0.00539127,-0.0140192,5.2158e-05,4.5256e-05,-4.44146e-05,9.32555e-05,4.1585e-06,-0.746626,0.00488002,1453,673,0.0314594,-0.0357595,9.67914,-9.95126,9.58599,-9.93792
14.1081,-10.2999,-1.1372,0.00700459,0.00461353,-0.0126993,6.42789e-05,6.49069e-05,-4.79082e-05,0.000112502,1.66836e-05,-0.788675,0.00518052,1460,673,0.0332766,-0.0316761,10.0482,-10.1837,9.9589,-10.1765
14.8102,-10.2837,-1.14533,0.0070951,0.00442315,-0.0116457,6.85661e-05,7.89019e-05,-4.53898e-05,0.000119417,2.8051e-05,-0.842082,0.00499052,1467,673,0.0370046,-0.0333541,10.4718,-10.4265,10.3829,-10.4203
15.5131,-10.2673,-1.15449,0.00748359,0.00474874,-0.0123704,6.08843e-05,8.61097e-05,-3.7448e-05,0.000113012,3.3982e-05,-0.947834,0.00490998,1474,673,0.0385419,-0.0362215,10.9129,-10.6692,10.8192,-10.6622
16.2119,-10.2557,-1.14796,0.00754445,0.00499204,-0.0126762,4.30364e-05,8.51753e-05,-3.04201e-05,0.00010111,2.71018e-05,-1.08827,0.00479192,1481,673,0.0380001,-0.0395203,11.2913,-10.8809,11.1968,-10.8736
16.9056,-10.2488,-1.12248,0.00723995,0.00475306,-0.011631,1.92664e-05,7.63339e-05,-2.62762e-05,8.65895e-05,9.01085e-06,-1.19868,0.00509646,1488,673,0.0377781,-0.0386127,11.5923,-11.0809,11.5023,-11.073
17.6023,-10.2391,-1.10533,0.00687771,0.00426299,-0.00920526,-6.46175e-06,6.48193e-05,-2.63547e-05,7.35051e-05,-1.51475e-05,-1.25244,0.00527497,1495,673,0.0410325,-0.0378498,11.9347,-11.3,11.8514,-11.2907
18.2999,-10.2295,-1.08968,0.00673948,0.00392509,-0.00762262,-2.91793e-05,5.11326e-05,-2.95638e-05,6.08417e-05,-3.88884e-05,-1.25348,0.00549043,1502,673,0.0441004,-0.0357331,12.2944,-11.5123,12.2144,-11.501
19.0012,-10.216,-1.08493,0.00695966,0.00340041,-0.00749926,-5.1572e-05,3.3313e-05,-3.143e-05,4.36835e-05,-6.19424e-05,-1.25209,0.0054427,1509,673,0.0467311,-0.0319156,12.7141,-11.747,12.6321,-11.7422
19.7044,-10.2004,-1.08425,0.00721498,0.00299164,-0.00826245,-8.06731e-05,1.12659e-05,-3.05247e-05,2.04775e-05,-8.98847e-05,-1.27771,0.00533531,1516,673,0.0470728,-0.0251985,13.1609,-12.0059,13.0755,-12.0061
20.4101,-10.1826,-1.0899,0.00701566,0.00265952,-0.00817893,-0.00011441,-9.8092e-06,-2.84567e-05,-2.56872e-06,-0.00012165,-1.32164,0.00512044,1523,673,0.0452828,-0.0208715,13.6372,-12.2857,13.5542,-12.288
21.1152,-10.1668,-1.09213,0.00646707,0.00271092,-0.00746795,-0.000136497,-2.22235e-05,-2.67688e-05,-1.62637e-05,-0.000142457,-1.35173,0.00512952,1530,673,0.0416727,-0.0207231,14.1022,-12.5444,14.0258,-12.5424
21.8176,-10.1548,-1.0837,0.00632744,0.00283954,-0.00723509,-0.000141166,-2.68965e-05,-2.93692e-05,-1.97901e-05,-0.000148272,-1.33339,0.00537957,1537,673,0.0407707,-0.0228014,14.5342,-12.7692,14.4595,-12.7656
22.5195,-10.1447,-1.07247,0.00631255,0.00261196,-0.00588826,-0.000139094,-2.62873e-05,-3.3309e-05,-1.71863e-05,-0.000148195,-1.30408,0.0056554,1544,673,0.0445726,-0.0261147,14.9618,-12.9645,14.8888,-12.963
23.2233,-10.1347,-1.06572,0.00613962,0.00194347,-0.00404796,-0.000136072,-2.06989e-05,-3.47077e-05,-1.10626e-05,-0.000145708,-1.29998,0.00597754,1551,673,0.048431,-0.0235166,15.4136,-13.1354,15.3443,-13.1369
23.9318,-10.1205,-1.07243,0.0059185,0.00138987,-0.00248867,-0.000129659,-9.33425e-06,-3.29054e-05,-9.23486e-07,-0.00013807,-1.32055,0.00601522,1558,673,0.0509407,-0.0192117,15.9306,-13.337,15.8653,-13.3388
24.6424,-10.1042,-1.08391,0.00566706,0.00119627,-0.00277011,-0.000116545,7.31449e-06,-3.01908e-05,1.42816e-05,-0.000123512,-1.344,0.00603474,1565,673,0.0475497,-0.0130211,16.4781,-13.5592,16.4152,-13.5601
25.3515,-10.088,-1.08839,0.00559801,0.00131506,-0.00324189,-9.86971e-05,2.55669e-05,-3.16113e-05,3.31462e-05,-0.000106276,-1.33547,0.00591294,1572,673,0.0453104,-0.0121606,17.007,-13.809,16.9445,-13.8086
26.0569,-10.0748,-1.07926,0.0057847,0.00170638,-0.00296782,-7.13082e-05,5.06734e-05,-3.6192e-05,6.06032e-05,-8.1238e-05,-1.30302,0.00578088,1579,673,0.0477416,-0.0175553,17.4887,-14.0601,17.4244,-14.0559
26.7606,-10.0634,-1.06278,0.00608282,0.00219941,-0.00251479,-4.9497e-05,7.58821e-05,-4.00556e-05,8.75863e-05,-6.12012e-05,-1.28651,0.00618793,1586,673,0.0517805,-0.0248571,17.9482,-14.3059,17.8812,-14.2969
27.4666,-10.0514,-1.05244,0.00639785,0.00188235,-0.00280835,-3.61342e-05,9.80169e-05,-4.41969e-05,0.000111269,-4.93861e-05,-1.27949,0.00613532,1593,673,0.0541102,-0.0236004,18.4422,-14.5272,18.3716,-14.5247
28.1787,-10.0347,-1.05947,0.00626449,0.00115255,-0.00166796,-3.07733e-05,0.000111441,-5.05255e-05,0.000127564,-4.6896e-05,-1.26191,0.00592243,1600,673,0.0565641,-0.0234422,19.0123,-14.7629,18.944,-14.7701
28.8944,-10.0166,-1.07582,0.00625835,0.000781589,-0.00199057,-3.77976e-05,0.000113916,-6.03603e-05,0.000135001,-5.88821e-05,-1.23474,0.00569883,1607,673,0.0557128,-0.0244457,19.632,-14.9862,19.5636,-15.0033
29.6074,-10.0011,-1.08215,0.00576608,0.000977323,-0.00267987,-6.85248e-05,0.0001022,-7.0404e-05,0.000127488,-9.38125e-05,-1.22597,0.00572576,1614,673,0.0486015,-0.0251314,20.2125,-15.2096,20.1487,-15.2263
30.3195,-9.98544,-1.0836,0.0051714,0.00149046,-0.00244577,-0.000148879,6.57683e-05,-6.56934e-05,8.42779e-05,-0.000167388,-1.29616,0.0058616,1621,673,0.0431086,-0.0281042,20.7794,-15.4645,20.7221,-15.4726
-5.93551,-11.3118,-1.35383,0.0059273,-0.00126927,0.00534755,1.49862e-05,0.000364612,6.27069e-05,0.000375519,4.07966e-06,1.39859,0.00404644,1257,680,0.0739921,-0.00532374,2.67322,-3.6854,2.61979,-3.69389
-5.23729,-11.2878,-1.40461,0.00563617,-0.000875325,0.00483275,3.95434e-05,0.000351226,6.60556e-05,0.000364647,2.6122e-05,1.37034,0.00410292,1264,680,0.0696382,-0.00638264,3.04516,-3.9276,2.99382,-3.93123
-4.53761,-11.2628,-1.45889,0.00563832,-0.000224647,0.00325947,6.51531e-05,0.000325817,6.33671e-05,0.000340405,5.05651e-05,1.34452,0.0042903,1271,680,0.0656091,-0.00824984,3.44413,-4.17311,3.39023,-4.17207
-3.83848,-11.2397,-1.50865,0.00588374,0.000145384,0.00184542,8.90165e-05,0.000282252,5.62976e-05,0.000297458,7.38111e-05,1.307,0.00450419,1278,680,0.0645311,-0.00950189,3.83397,-4.39495,3.77523,-4.3937
-3.13836,-11.2167,-1.56004,0.0061348,-0.000244347,0.00257716,0.000111306,0.00022048,4.99975e-05,0.000239916,9.18697e-05,1.20002,0.00466317,1285,680,0.069068,-0.0114711,4.23483,-4.59987,4.17452,-4.60545
-2.43945,-11.1941,-1.60394,0.00630045,-0.000474244,0.00316352,0.000135288,0.000147038,5.11488e-05,0.000192648,8.96782e-05,0.84258,0.0045518,1292,680,0.0723415,-0.014862,4.61249,-4.82895,4.55124,-4.84007
-1.73952,-11.1711,-1.64951,0.00650631,-0.000482118,0.00347102,0.000156604,7.18486e-05,5.78152e-05,0.00018591,4.25433e-05,0.469136,0.00462714,1299,680,0.0752293,-0.0174868,5.00581,-5.06356,4.94274,-5.07611
-1.03931,-11.1486,-1.69391,0.00668202,-2.80282e-05,0.00238314,0.000174775,3.36957e-06,6.43155e-05,0.000196224,-1.80792e-05,0.321894,0.00469143,1306,680,0.0741052,-0.0178572,5.40362,-5.2964,5.33701,-5.30474
-0.345029,-11.1325,-1.71288,0.00680525,0.000294494,0.0017,0.000190703,-5.57901e-05,6.37498e-05,0.000206214,-7.13014e-05,0.238678,0.00458921,1313,680,0.0734742,-0.0173141,5.7021,-5.50969,5.63314,-5.51382
0.347072,-11.1192,-1.72139,0.00673912,0.000159164,0.00225867,0.000188309,-0.000107636,6.29208e-05,0.000201131,-0.000120458,0.201028,0.00456761,1320,680,0.0742041,-0.0152682,5.96084,-5.70806,5.89332,-5.71055
1.03683,-11.108,-1.71885,0.00668156,0.000450851,0.00235091,0.000162904,-0.000151727,6.87663e-05,0.000177278,-0.000166101,0.206047,0.00447846,1327,680,0.0736916,-0.0156696,6.18231,-5.91416,6.11547,-5.91068
1.72402,-11.0985,-1.70445,0.00674935,0.00096411,0.000932047,0.000128145,-0.000183758,7.92735e-05,0.000147137,-0.00020275,0.235141,0.00450515,1334,680,0.0705151,-0.0148079,6.36617,-6.13565,6.29652,-6.12694
2.41066,-11.0898,-1.68628,0.00706185,0.0015933,-0.00117876,9.85774e-05,-0.000201067,8.59294e-05,0.00012147,-0.00022396,0.260369,0.00450992,1341,680,0.0679898,-0.0152654,6.54553,-6.35392,6.46958,-6.34196
3.09617,-11.0831,-1.66236,0.0072498,0.00190362,-0.00224694,7.06949e-05,-0.000206486,9.12023e-05,9.80116e-05,-0.000233803,0.291014,0.00449632,1348,680,0.0669866,-0.0173775,6.70559,-6.55314,6.62603,-6.54155
3.7802,-11.0773,-1.63112,0.00737433,0.00205681,-0.00359354,3.62054e-05,-0.000200512,9.42189e-05,6.91278e-05,-0.000233434,0.336163,0.00452867,1355,680,0.064677,-0.0191746,6.84278,-6.76189,6.76004,-6.75476
4.4649,-11.0703,-1.60078,0.00758767,0.0019351,-0.00374553,-3.38609e-06,-0.000187873,9.76664e-05,3.87116e-05,-0.000229971,0.406972,0.0045905,1362,680,0.0664438,-0.0211716,6.9911,-6.98811,6.90597,-6.98613
5.1502,-11.0628,-1.57114,0.00764844,0.00202632,-0.0043678,-4.05481e-05,-0.000171693,9.64932e-05,1.05443e-05,-0.000222785,0.486962,0.00470605,1369,680,0.0653263,-0.022536,7.14933,-7.22475,7.06272,-7.22492
5.83801,-11.0542,-1.5495,0.00738449,0.00225958,-0.00464627,-6.75037e-05,-0.000154003,8.864e-05,-1.21249e-05,-0.000209382,0.558427,0.00473014,1376,680,0.0617163,-0.0232455,7.34436,-7.45455,7.26013,-7.45188
6.52852,-11.0446,-1.53648,0.00699144,0.00280587,-0.0054989,-8.34637e-05,-0.000133103,7.6842e-05,-2.75326e-05,-0.000189034,0.629188,0.0046615,1383,680,0.0551711,-0.0261734,7.58194,-7.66847,7.50072,-7.66118
7.21894,-11.0358,-1.52151,0.00689045,0.00325544,-0.00671731,-9.07538e-05,-0.000112967,6.58085e-05,-3.51213e-05,-0.0001686,0.701799,0.00456718,1390,680,0.0506451,-0.0289926,7.82246,-7.86953,7.74071,-7.86105
7.90939,-11.0269,-1.50497,0.00718177,0.00389108,-0.00853487,-9.15163e-05,-9.32433e-05,5.19016e-05,-4.0471e-05,-0.000144289,0.77708,0.00458912,1397,680,0.0483852,-0.0330265,8.06936,-8.07898,7.98218,-8.0694
8.59971,-11.0187,-1.48636,0.00726748,0.0041399,-0.00874342,-8.57778e-05,-7.25466e-05,3.52271e-05,-4.33193e-05,-0.000115005,0.878216,0.00470979,1404,680,0.0484176,-0.034245,8.31082,-8.28499,8.22261,-8.27242
9.2882,-11.0107,-1.45921,0.00720869,0.00414679,-0.00862637,-6.97336e-05,-5.15109e-05,1.6071e-05,-4.21481e-05,-7.90964e-05,1.04328,0.00492482,1411,680,0.0479766,-0.0349339,8.52349,-8.51937,8.43606,-8.50688
9.97636,-11.0026,-1.4292,0.00695447,0.00425769,-0.00948835,-4.03347e-05,-2.8121e-05,-1.90898e-06,-2.78295e-05,-4.06261e-05,-1.41931,0.00495015,1418,680,0.0428608,-0.0331079,8.73138,-8.76927,8.64572,-8.75641
10.667,-10.9938,-1.40684,0.00663985,0.00436458,-0.0107768,-3.69878e-06,-4.9754e-06,-1.76206e-05,1.32951e-05,-2.19693e-05,-0.767293,0.00491828,1425,680,0.0359398,-0.0291412,8.9784,-8.99904,8.89462,-8.98562
11.3616,-10.9828,-1.39721,0.0065575,0.00454058,-0.012314,2.40686e-05,2.10969e-05,-3.20585e-05,5.46756e-05,-9.51013e-06,-0.762241,0.00488064,1432,680,0.0306421,-0.0268276,9.28879,-9.21544,9.20418,-9.20282
12.0591,-10.971,-1.39616,0.00677686,0.00485045,-0.013797,4.16629e-05,4.95633e-05,-4.16748e-05,8.74747e-05,3.7515e-06,-0.83265,0.00483716,1439,680,0.0284546,-0.0273309,9.64558,-9.41267,9.55699,-9.40068
12.7565,-10.9596,-1.3931,0.00711754,0.00501158,-0.014247,5.21958e-05,8.04029e-05,-4.68212e-05,0.000115199,1.74001e-05,-0.931687,0.00473128,1446,680,0.030374,-0.0301067,10.0018,-9.60769,9.90924,-9.59709
13.4523,-10.9487,-1.38238,0.00720206,0.00514548,-0.0142235,6.10027e-05,0.000110894,-5.27027e-05,0.000144257,2.764e-05,-1.00644,0.00466926,1453,680,0.0310244,-0.0332517,10.3313,-9.82704,10.238,-9.81668
14.1501,-10.9356,-1.37705,0.00693282,0.00436915,-0.0125628,6.69288e-05,0.000135912,-5.7065e-05,0.000168099,3.47413e-05,-1.05723,0.00483158,1460,680,0.0330612,-0.0320796,10.6861,-10.0604,10.5978,-10.0575
14.8516,-10.9197,-1.38248,0.00706856,0.0042527,-0.0120479,6.58172e-05,0.000151388,-5.47613e-05,0.000178096,3.91087e-05,-1.11702,0.00480156,1467,680,0.0357211,-0.0339806,11.0999,-10.3086,11.0109,-10.3078
15.5543,-10.9039,-1.39019,0.00742643,0.00460664,-0.0126496,5.59958e-05,0.000156215,-4.6102e-05,0.000174197,3.80146e-05,-1.19891,0.00481192,1474,680,0.0372614,-0.0362741,11.5346,-10.5488,11.4412,-10.5456
16.2543,-10.8913,-1.38737,0.00765622,0.00504293,-0.0132539,3.85988e-05,0.000149171,-3.80191e-05,0.000160982,2.67879e-05,-1.26959,0.00481088,1481,680,0.0374219,-0.0371586,11.931,-10.7708,11.8347,-10.7623
16.948,-10.885,-1.36096,0.00738654,0.00462495,-0.0113759,1.58141e-05,0.000130241,-3.3358e-05,0.000139255,6.79967e-06,-1.30687,0.00499844,1488,680,0.0399821,-0.0369807,12.2275,-10.9601,12.1364,-10.9518
17.6443,-10.8764,-1.34215,0.00707933,0.00401625,-0.00859841,-9.61344e-06,0.000106375,-3.48952e-05,0.000116064,-1.93024e-05,-1.29996,0.00514534,1495,680,0.0448597,-0.0371128,12.5631,-11.1637,12.4783,-11.1559
18.3429,-10.8661,-1.32938,0.00706549,0.00358556,-0.00745279,-3.19614e-05,7.82491e-05,-4.10212e-05,9.18413e-05,-4.55535e-05,-1.25084,0.00534146,1502,680,0.0479642,-0.0331361,12.937,-11.3758,12.8538,-11.3679
19.0439,-10.8535,-1.32268,0.00732826,0.00321391,-0.00824912,-5.49214e-05,4.4117e-05,-4.52097e-05,6.16506e-05,-7.24549e-05,-1.20083,0.00537089,1509,680,0.0483137,-0.0286127,13.3499,-11.6009,13.2633,-11.5997
19.7473,-10.8389,-1.32241,0.00733694,0.00265985,-0.00889333,-8.58866e-05,5.8933e-06,-4.57891e-05,2.48302e-05,-0.000104824,-1.17865,0.00533889,1516,680,0.0465977,-0.0211575,13.7954,-11.8397,13.7081,-11.8451
20.4528,-10.8227,-1.32703,0.0070181,0.00246222,-0.00850783,-0.000120706,-2.97114e-05,-4.66169e-05,-1.00694e-05,-0.000140348,-1.17202,0.00528076,1523,680,0.0444242,-0.0185017,14.2652,-12.0944,14.1819,-12.0996
