 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0339,-7.72306,0.158144,0.0620603,0.133855,0.0335773,0.0037741,0.000216737,0.00142139,0.00427227,-0.000281434,0.337104,0.00911854,1166,638,0.677352,-1.46956,-2.29015,-2.27268,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,0.0646548,0.134613,0.0331865,0.00387986,0.000267489,0.00154322,0.00444935,-0.000301998,0.353523,0.00862674,1173,638,0.702624,-1.46913,-2.21307,-2.51192,-2.85932,-1.05863
-13.6754,-7.69726,0.157318,0.0677973,0.136059,0.0302234,0.00395435,0.00029368,0.00165847,0.00459396,-0.000345932,0.368088,0.00843804,1180,638,0.727315,-1.46326,-2.08598,-2.77066,-2.77051,-1.29547
-12.9962,-7.68567,0.159603,0.0721783,0.137005,0.0246116,0.00398573,0.00028992,0.00176782,0.00469515,-0.000419508,0.381627,0.00847561,1187,638,0.75897,-1.45979,-1.96159,-2.98301,-2.70199,-1.51067
-12.3149,-7.67297,0.154221,0.0757388,0.137775,0.0180317,0.00397375,0.000249787,0.00187946,0.0047574,-0.000533858,0.395035,0.00881359,1194,638,0.779795,-1.45317,-1.80542,-3.17827,-2.59451,-1.71363
-11.6286,-7.6553,0.129841,0.0783498,0.138283,0.0120868,0.00395156,0.000169448,0.00199885,0.00481214,-0.000691133,0.406552,0.00888065,1201,638,0.7921,-1.44289,-1.57376,-3.38998,-2.40039,-1.93202
-10.9416,-7.6358,0.104476,0.0794367,0.138751,0.00901327,0.00399675,3.99205e-05,0.00212777,0.00492376,-0.000887094,0.410878,0.00844125,1208,638,0.795113,-1.4319,-1.35048,-3.64737,-2.1937,-2.18316
-10.2543,-7.6164,0.080187,0.0808002,0.139692,0.00668266,0.00422009,-0.000141935,0.00224287,0.00516754,-0.00108938,0.39969,0.00815925,1215,638,0.802436,-1.42589,-1.12234,-3.91507,-1.98375,-2.4365
-9.56814,-7.59734,0.0632084,0.0835135,0.142139,-0.00383453,0.00457516,-0.000356299,0.00229576,0.00547846,-0.00125959,0.374858,0.00839406,1222,638,0.803975,-1.42612,-0.888257,-4.1957,-1.79578,-2.71507
-8.87785,-7.57619,0.0305461,0.0858716,0.145115,-0.0227521,0.00495877,-0.000621245,0.00237428,0.00583227,-0.00149475,0.352535,0.00942482,1229,638,0.78164,-1.42165,-0.572258,-4.42532,-1.53585,-2.9651
-8.18271,-7.55123,-0.0202573,0.0875064,0.148525,-0.0455979,0.00553587,-0.000935427,0.00244651,0.00635668,-0.00175623,0.3237,0.0106578,1236,638,0.741842,-1.4122,-0.175262,-4.64657,-1.19304,-3.21075
-7.48521,-7.52433,-0.0783893,0.0876033,0.151525,-0.066476,0.00638283,-0.00129503,0.00250584,0.00712829,-0.00204049,0.289151,0.0117106,1243,638,0.69048,-1.40221,0.240197,-4.87464,-0.811895,-3.4622
-6.78691,-7.49824,-0.137444,0.0879893,0.154046,-0.0828373,0.00759464,-0.00170218,0.00253576,0.00824131,-0.00234884,0.249695,0.0124767,1250,638,0.652528,-1.39683,0.661792,-5.08717,-0.419699,-3.69208
-6.08635,-7.47034,-0.20321,0.0885378,0.157334,-0.10416,0.00926801,-0.0021499,0.00251253,0.00979644,-0.00267833,0.207297,0.0138793,1257,638,0.603592,-1.38933,1.1284,-5.3012,0.00832756,-3.92814
-5.38649,-7.44145,-0.263023,0.0953871,0.153879,-0.108472,0.0115459,-0.00260975,0.00239585,0.0119404,-0.00300426,0.163197,0.0262667,1264,638,0.661662,-1.3331,1.61654,-5.54838,0.420695,-4.2108
6.34722,-7.19628,-0.315072,-0.0154805,0.172379,-0.134545,0.00201364,-0.00291926,0.000901192,0.00217312,-0.00307875,0.175155,0.0371438,1383,638,-0.57445,-1.48003,4.62635,-9.68428,4.58625,-8.22881
7.03221,-7.18895,-0.282575,-0.025209,0.160417,-0.082395,0.00268289,-0.00221214,0.000888868,0.00283929,-0.00236854,0.17418,0.0204997,1390,638,-0.532138,-1.45716,4.61854,-9.94384,4.75283,-8.47481
7.71629,-7.18217,-0.245188,-0.021863,0.158299,-0.0662835,0.00311696,-0.00161675,0.000873783,0.0032731,-0.00177289,0.176827,0.0104903,1397,638,-0.455401,-1.49656,4.78553,-10.1902,4.90694,-8.73104
8.40045,-7.1763,-0.206846,-0.0194483,0.154833,-0.0452557,0.00341164,-0.00112281,0.000843182,0.00356335,-0.00127453,0.178025,0.00931087,1404,638,-0.374344,-1.51366,4.93989,-10.4386,5.06434,-8.97267
9.0864,-7.17029,-0.173836,-0.0167762,0.152923,-0.0289055,0.00360308,-0.000717895,0.000791779,0.00374359,-0.000858412,0.175641,0.00864815,1411,638,-0.303541,-1.52561,5.13285,-10.6806,5.25117,-9.19213
9.77622,-7.162,-0.153409,-0.0139696,0.150941,-0.0120793,0.0037081,-0.000389713,0.000724523,0.00383243,-0.000514042,0.169945,0.00824557,1418,638,-0.229866,-1.52708,5.38734,-10.9231,5.49823,-9.40107
10.4692,-7.15064,-0.14253,-0.0117947,0.149408,0.00251032,0.00373609,-0.00012778,0.000649641,0.00384239,-0.000234081,0.162193,0.00805795,1425,638,-0.168461,-1.52481,5.68667,-11.1868,5.79369,-9.62864
11.1627,-7.13787,-0.131817,-0.0103162,0.149455,0.0123511,0.00370132,6.31303e-05,0.000561411,0.00378598,-2.15311e-05,0.149674,0.00776343,1432,638,-0.127097,-1.53857,5.99462,-11.4732,6.09849,-9.88371
11.8564,-7.12572,-0.119829,-0.0086782,0.149721,0.0190559,0.00367161,0.000276082,0.000503586,0.00374472,0.00020297,0.144175,0.00766106,1439,638,-0.0923627,-1.55997,6.31079,-11.7347,6.40559,-10.131
12.5523,-7.11206,-0.114123,-0.00563786,0.150599,0.0227704,0.00361499,0.000373546,0.000424893,0.00366976,0.000318776,0.128196,0.00775969,1446,638,-0.051808,-1.58477,6.68002,-11.9939,6.74701,-10.3804
13.2494,-7.09775,-0.110615,-0.00186644,0.150326,0.0263676,0.00351545,0.0004431,0.000330341,0.00355056,0.000407983,0.105908,0.00788864,1453,638,-0.00388564,-1.59033,7.07421,-12.2503,7.10567,-10.6322
13.9456,-7.08464,-0.102419,0.00189003,0.150976,0.0251329,0.0033625,0.0004785,0.000246117,0.00338335,0.000457647,0.0845245,0.00769988,1460,638,0.0300477,-1.59123,7.46219,-12.5045,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,0.00472296,0.15178,0.0250858,0.00316621,0.000487291,0.00018441,0.00317885,0.000474656,0.0684074,0.00734263,1467,638,0.0578848,-1.59564,7.83057,-12.7557,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,0.00613888,0.15185,0.0271829,0.00297127,0.000475361,0.000135203,0.00297857,0.000468059,0.0539593,0.00708329,1474,638,0.0777863,-1.59672,8.2111,-12.9855,8.1588,-11.3403
16.04,-7.04502,-0.0880754,0.00722279,0.151444,0.0318764,0.00278067,0.000450244,9.16908e-05,0.00278427,0.000446642,0.0392642,0.0074632,1481,638,0.101983,-1.60257,8.64069,-13.2313,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,0.00891116,0.151583,0.0335967,0.00258799,0.000419249,5.15101e-05,0.00258922,0.000418027,0.0237333,0.00747515,1488,638,0.123705,-1.60863,9.11386,-13.4882,9.03919,-11.8322
17.4466,-7.01052,-0.104602,0.0117345,0.151603,0.0319419,0.00237917,0.000388694,1.58771e-05,0.0023793,0.000388568,0.00797583,0.00743054,1495,638,0.14727,-1.60822,9.5927,-13.7379,9.48619,-12.0891
18.147,-6.9964,-0.100155,0.014735,0.152198,0.0289064,0.00214972,0.000361869,-1.11169e-05,0.00214979,0.0003618,-0.00621769,0.00704755,1502,638,0.168252,-1.6059,10.0382,-13.9856,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,0.0163234,0.151501,0.0290716,0.00192138,0.000339538,-2.70414e-05,0.00192184,0.000339076,-0.0170882,0.00712933,1509,638,0.184758,-1.5986,10.4595,-14.2058,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,0.0170871,0.151276,0.0291614,0.00170711,0.000319219,-3.43373e-05,0.00170796,0.00031837,-0.0247203,0.00716423,1516,638,0.192595,-1.59487,10.8564,-14.4617,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,0.0176744,0.151252,0.0285956,0.00150986,0.000299328,-3.68061e-05,0.00151098,0.00029821,-0.0303674,0.00724506,1523,638,0.196684,-1.59181,11.2811,-14.7193,11.1079,-13.078
20.9483,-6.94239,-0.0644979,0.0180237,0.151296,0.0288423,0.00133116,0.00027839,-4.17132e-05,0.00133281,0.00027674,-0.0395399,0.00739384,1530,638,0.200772,-1.59415,11.7199,-14.9901,11.543,-13.3494
21.6544,-6.92443,-0.0699398,0.0186444,0.151623,0.0283649,0.00117353,0.000257511,-4.80276e-05,0.00117604,0.000255,-0.0522401,0.00774025,1537,638,0.205347,-1.59892,12.22,-15.2668,12.036,-13.6267
22.3621,-6.90704,-0.0794624,0.019355,0.151562,0.0276557,0.00104019,0.000235742,-4.94128e-05,0.00104322,0.000232718,-0.0611179,0.00801682,1544,638,0.21022,-1.59654,12.7457,-15.5108,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,0.0201182,0.150958,0.0251947,0.000930876,0.000212407,-4.63255e-05,0.00093385,0.000209432,-0.0641243,0.00822275,1551,638,0.210624,-1.58314,13.2672,-15.7264,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,0.0207068,0.150043,0.0253658,0.000842303,0.000187384,-4.24169e-05,0.000845039,0.000184648,-0.0644079,0.00827114,1558,638,0.217167,-1.5735,13.7645,-15.9314,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,0.0214236,0.149471,0.0241335,0.000766552,0.000160413,-4.38168e-05,0.000769703,0.000157262,-0.0717909,0.00817987,1565,638,0.220743,-1.5681,14.2765,-16.1316,14.0589,-14.5256
25.1908,-6.84723,-0.0921878,0.0223279,0.149244,0.0238938,0.000701205,0.000132468,-5.35148e-05,0.000706197,0.000127476,-0.0930063,0.00877146,1572,638,0.22903,-1.5725,14.8216,-16.365,14.5941,-14.7694
25.8991,-6.83028,-0.0939935,0.0222353,0.148386,0.0269261,0.000650949,0.000103029,-6.33319e-05,0.000658174,9.58044e-05,-0.113591,0.00876116,1579,638,0.237395,-1.57268,15.3438,-16.6294,15.1201,-15.0381
26.6052,-6.81541,-0.0873233,0.0216091,0.147017,0.0297152,0.000593558,7.4918e-05,-7.58485e-05,0.000604423,6.40532e-05,-0.142276,0.0090876,1586,638,0.240023,-1.56578,15.8327,-16.8848,15.6181,-15.3022
27.3103,-6.80298,-0.075602,0.0216854,0.146363,0.0300911,0.000525701,5.30005e-05,-9.31947e-05,0.000543411,3.52903e-05,-0.187795,0.00857161,1593,638,0.241926,-1.55264,16.3172,-17.1225,16.1021,-15.5389
28.0146,-6.79044,-0.0596512,0.0227501,0.14648,0.0281273,0.00044727,3.90004e-05,-0.000121212,0.000480545,5.72529e-06,-0.267919,0.00811981,1600,638,0.246234,-1.54504,16.805,-17.3804,16.5768,-15.7961
28.7197,-6.77685,-0.0444192,0.0239288,0.146941,0.0259738,0.000342971,3.28133e-05,-0.000168718,0.000417054,-4.12695e-05,-0.413747,0.00777951,1607,638,0.250922,-1.54291,17.306,-17.6562,17.0633,-16.0706
29.4289,-6.75957,-0.0401796,0.0244515,0.146978,0.0237236,0.000193442,3.52274e-05,-0.00023758,0.000364739,-0.000136069,-0.624685,0.00759202,1614,638,0.249096,-1.54335,17.8553,-17.9449,17.6052,-16.3693
30.1413,-6.74314,-0.0447427,0.0246362,0.146743,0.0214102,-1.3433e-05,4.69448e-05,-0.00031522,0.000333418,-0.000299906,-0.833138,0.00803084,1621,638,0.243691,-1.53555,18.4448,-18.1784,18.1908,-16.6108
-31.8752,-8.69364,0.073565,0.0299946,0.134444,0.029299,0.00109203,-0.00045483,0.000316221,0.00115418,-0.000516977,0.194059,0.00806298,991,645,0.339439,-1.47271,-1.80326,3.52001,-2.08996,4.95403
-31.2044,-8.67972,0.0642517,0.0308293,0.134147,0.0297697,0.00111564,-0.000366521,0.000307435,0.00117688,-0.000427759,0.19662,0.00776886,998,645,0.34899,-1.46712,-1.87848,3.29066,-2.17289,4.72612
-30.533,-8.66451,0.05378,0.0314671,0.134077,0.0289929,0.0010623,-0.000292123,0.000326037,0.0011367,-0.00036652,0.224345,0.00795988,1005,645,0.353994,-1.46018,-1.94063,3.04016,-2.24333,4.47745
-29.8602,-8.64849,0.0381711,0.0323836,0.13437,0.026787,0.000967237,-0.000240014,0.000364694,0.00106885,-0.00034163,0.271741,0.00834046,1012,645,0.359016,-1.45478,-1.96879,2.79694,-2.28566,4.2356
-29.189,-8.63478,0.0332844,0.0331234,0.135044,0.0234357,0.000872984,-0.000211983,0.000410905,0.00101104,-0.000350037,0.324127,0.0087455,1019,645,0.359839,-1.4545,-2.03275,2.55626,-2.36448,3.99388
-28.5205,-8.62508,0.043699,0.0339111,0.135787,0.0207855,0.000811458,-0.000206848,0.000454941,0.000985099,-0.000380489,0.364613,0.00903237,1026,645,0.362496,-1.45981,-2.15328,2.33138,-2.49893,3.76697
-27.8492,-8.61445,0.0413519,0.0346076,0.135955,0.0203908,0.000799826,-0.000221906,0.000492481,0.000998552,-0.000420632,0.383538,0.00912372,1033,645,0.368723,-1.46272,-2.22111,2.1448,-2.57488,3.57898
-27.1761,-8.60266,0.0317622,0.0353461,0.135726,0.0224812,0.000828875,-0.000246558,0.000519567,0.00103888,-0.000456565,0.384117,0.00919653,1040,645,0.380443,-1.46651,-2.25673,1.96542,-2.61411,3.40023
-26.5021,-8.588,0.0203307,0.0356762,0.135868,0.0244326,0.000874158,-0.000269377,0.000543355,0.00109116,-0.000486376,0.379962,0.00924655,1047,645,0.387612,-1.47609,-2.28013,1.73388,-2.63724,3.17059
-25.8285,-8.57331,0.0130857,0.0359254,0.136347,0.0252329,0.000950787,-0.000306166,0.000566081,0.00116814,-0.000523521,0.366606,0.00938315,1054,645,0.391504,-1.48296,-2.31132,1.47915,-2.66973,2.92229
-25.1568,-8.55974,0.0176207,0.0363647,0.136955,0.0250965,0.00106537,-0.00034877,0.000579638,0.00127259,-0.000555991,0.343342,0.00915797,1061,645,0.395467,-1.49032,-2.37878,1.19679,-2.74243,2.64436
-24.4836,-8.54642,0.0162145,0.0365494,0.137411,0.0266575,0.00120616,-0.000386317,0.000588308,0.00139992,-0.000580079,0.318166,0.00891256,1068,645,0.400201,-1.49364,-2.42153,0.938599,-2.78423,2.39917
-23.8096,-8.53327,0.0127058,0.0369585,0.137849,0.02691,0.00135203,-0.000410103,0.000605656,0.00154013,-0.000598194,0.301113,0.00873081,1075,645,0.404578,-1.49273,-2.44364,0.696143,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,0.0382187,0.138368,0.0249384,0.00149895,-0.000416806,0.000634722,0.00169016,-0.000608016,0.292603,0.00858782,1082,645,0.413134,-1.48784,-2.44497,0.426278,-2.82874,1.90432
-22.46,-8.50341,0.00434125,0.0400445,0.138182,0.024539,0.00166808,-0.000403384,0.000663955,0.00186262,-0.000597927,0.285029,0.00862804,1089,645,0.43098,-1.47889,-2.42992,0.157363,-2.83344,1.63859
-21.7847,-8.49129,0.000138126,0.0418306,0.137782,0.0239938,0.00186249,-0.000379646,0.000683426,0.00205438,-0.000571539,0.273732,0.00863255,1096,645,0.448184,-1.47064,-2.41225,-0.0452104,-2.83524,1.43325
-21.1082,-8.47769,-0.00731812,0.043356,0.137108,0.0253871,0.002051,-0.000339832,0.000702519,0.00224215,-0.000530978,0.265655,0.00858103,1103,645,0.466894,-1.46713,-2.37959,-0.261584,-2.81587,1.21248
-20.4306,-8.46463,-0.0186863,0.044466,0.13646,0.0270379,0.00221256,-0.000286228,0.000734809,0.00241262,-0.000486293,0.265824,0.00851486,1110,645,0.481935,-1.46922,-2.32895,-0.444392,-2.77372,1.02136
-19.7525,-8.44938,-0.029987,0.0459264,0.136747,0.0260726,0.0023637,-0.000218557,0.000784495,0.00258335,-0.000438205,0.272996,0.00864382,1117,645,0.494794,-1.47801,-2.2611,-0.673079,-2.72328,0.785104
-19.0725,-8.43365,-0.0478428,0.0475351,0.136794,0.0269469,0.00252698,-0.000139134,0.000846024,0.00277278,-0.000384936,0.282754,0.00913185,1124,645,0.513147,-1.48583,-2.16123,-0.885922,-2.63888,0.568986
-18.3925,-8.41894,-0.0642665,0.0487306,0.136907,0.0295737,0.00270787,-5.48689e-05,0.000921793,0.00298718,-0.000334188,0.294222,0.00966045,1131,645,0.530961,-1.49397,-2.06776,-1.0923,-2.55326,0.368299
-17.7165,-8.40778,-0.0595645,0.0501308,0.13599,0.0363088,0.00289499,2.62083e-05,0.00101486,0.00321771,-0.000296504,0.307877,0.0100245,1138,645,0.560203,-1.49646,-2.05875,-1.32314,-2.54666,0.146144
-17.0416,-8.39664,-0.0481268,0.0528801,0.134489,0.0393339,0.0030819,9.39428e-05,0.00112221,0.00345643,-0.000280585,0.322119,0.00997563,1145,645,0.595652,-1.4914,-2.04844,-1.56227,-2.55967,-0.105474
-16.3683,-8.38666,-0.0274785,0.0558695,0.133645,0.0400451,0.00325201,0.000154023,0.00123624,0.00368485,-0.000278818,0.336788,0.00999259,1152,645,0.628252,-1.48392,-2.0616,-1.82383,-2.60282,-0.373922
-15.6936,-8.37725,-0.0114002,0.0580456,0.132549,0.0390732,0.00339958,0.000216222,0.00135408,0.00389763,-0.00028183,0.352457,0.00966374,1159,645,0.648776,-1.47172,-2.05464,-2.04421,-2.62056,-0.609269
-15.0167,-8.36644,-0.00425565,0.0596871,0.132657,0.038961,0.00352558,0.000283514,0.00148194,0.00410089,-0.000291791,0.370301,0.00926326,1166,645,0.665169,-1.46589,-2.01076,-2.27529,-2.59426,-0.833005
-14.3374,-8.354,-0.00573161,0.0619763,0.133104,0.0388753,0.00362632,0.000343674,0.00162028,0.00429135,-0.000321353,0.389473,0.0088697,1173,645,0.688159,-1.46315,-1.91707,-2.50426,-2.52503,-1.0507
-13.6573,-8.34001,-0.00834568,0.0649449,0.134437,0.0349022,0.00369337,0.000380395,0.0017546,0.00444988,-0.000376119,0.407077,0.00853032,1180,645,0.708987,-1.45949,-1.79657,-2.76109,-2.44291,-1.29457
-12.9792,-8.32947,-0.00111541,0.0691056,0.135955,0.0287187,0.00371392,0.000387509,0.00188481,0.00456444,-0.000463001,0.423888,0.00823432,1187,645,0.736975,-1.4603,-1.69363,-2.97993,-2.39467,-1.51115
-12.2986,-8.31761,-0.00293106,0.0727078,0.13668,0.0231319,0.00368305,0.000362017,0.00201942,0.00463698,-0.000591918,0.44131,0.00830941,1194,645,0.760613,-1.45577,-1.55321,-3.1764,-2.30186,-1.71367
-11.6135,-8.30156,-0.0223383,0.075345,0.13669,0.0188672,0.00362549,0.000303858,0.00216167,0.00469068,-0.000761336,0.457843,0.00831798,1201,645,0.777324,-1.44412,-1.34491,-3.37748,-2.12849,-1.92258
-10.9246,-8.28064,-0.0551088,0.0766528,0.136214,0.0178184,0.00361202,0.000204346,0.00230923,0.00477795,-0.000961588,0.467562,0.00830544,1208,645,0.787743,-1.42994,-1.09223,-3.6252,-1.89113,-2.17114
-10.2347,-8.25877,-0.090581,0.0785957,0.136889,0.0143114,0.00376921,5.44242e-05,0.00243454,0.00497399,-0.00115035,0.459534,0.00832559,1215,645,0.798529,-1.42193,-0.809465,-3.88588,-1.63472,-2.42625
-9.54629,-8.2383,-0.116721,0.0812437,0.139656,0.00284046,0.00408826,-0.000131779,0.00250266,0.0052517,-0.00129521,0.435157,0.00850247,1222,645,0.797188,-1.42497,-0.53658,-4.15557,-1.40896,-2.69406
-8.85674,-8.21783,-0.145842,0.0828641,0.143372,-0.0145687,0.00440842,-0.000366869,0.00259523,0.00554726,-0.00150571,0.413518,0.00937614,1229,645,0.77066,-1.42719,-0.245035,-4.40475,-1.16352,-2.94775
-8.16349,-8.19507,-0.188414,0.0834717,0.146449,-0.0349361,0.00491809,-0.000650867,0.00268094,0.00599894,-0.00173171,0.383228,0.0102593,1236,645,0.726329,-1.41161,0.102951,-4.63094,-0.854959,-3.18715
-7.46758,-8.17065,-0.239767,0.0828383,0.148508,-0.0516588,0.0056963,-0.000978847,0.00275525,0.00668663,-0.00196918,0.345056,0.0110818,1243,645,0.6778,-1.39562,0.475446,-4.84705,-0.502385,-3.42064
-6.76974,-8.14549,-0.296723,0.0829466,0.149523,-0.0614737,0.00684836,-0.0013565,0.00280558,0.00771596,-0.0022241,0.299913,0.011586,1250,645,0.653482,-1.39119,0.874764,-5.05047,-0.119063,-3.64348
-6.06915,-8.11801,-0.362415,0.0831662,0.151967,-0.0756158,0.00848098,-0.0017812,0.00281199,0.00920099,-0.00250121,0.250665,0.0122341,1257,645,0.619196,-1.39585,1.32649,-5.26235,0.308512,-3.87393
-5.36806,-8.08894,-0.427132,0.0868123,0.152129,-0.083981,0.0107581,-0.00222986,0.00273875,0.011312,-0.00278376,0.199552,0.018462,1264,645,0.634246,-1.38584,1.80871,-5.5041,0.740825,-4.14076
7.05746,-7.83407,-0.467446,-0.0214009,0.159357,-0.0778759,0.00160906,-0.00259521,0.000558748,0.00168205,-0.0026682,0.129896,0.0253661,1390,645,-0.481047,-1.46609,5.06105,-9.83835,5.16118,-8.37706
7.74243,-7.82706,-0.433019,-0.0198831,0.157125,-0.0589918,0.00230083,-0.00187129,0.000596413,0.00238442,-0.00195487,0.139237,0.0106164,1397,645,-0.415414,-1.50332,5.21765,-10.088,5.32767,-8.62471
8.42626,-7.82186,-0.393124,-0.019263,0.154327,-0.0388262,0.00278077,-0.0012896,0.000596745,0.00286645,-0.00137529,0.14261,0.0088391,1404,645,-0.355032,-1.52,5.34777,-10.3391,5.47861,-8.8593
9.11134,-7.81773,-0.356813,-0.0163633,0.152938,-0.023317,0.00310633,-0.00082453,0.000563571,0.00318553,-0.000903734,0.139625,0.00824698,1411,645,-0.284402,-1.53088,5.53018,-10.5653,5.65118,-9.05547
9.80147,-7.80978,-0.337251,-0.0130266,0.151051,-0.00864535,0.00331001,-0.000455211,0.000508637,0.00337751,-0.000522711,0.131938,0.00811481,1418,645,-0.211164,-1.52984,5.79644,-10.7914,5.90175,-9.25381
10.4936,-7.799,-0.323158,-0.0102992,0.149927,0.00242591,0.00340909,-0.00016533,0.000444292,0.00346349,-0.000219727,0.121828,0.00788615,1425,645,-0.153737,-1.53209,6.09303,-11.0464,6.184,-9.48482
11.1886,-7.78481,-0.317123,-0.008695,0.149321,0.0126766,0.00342713,5.2276e-05,0.000372269,0.0034677,1.17002e-05,0.108568,0.00747934,1432,645,-0.109744,-1.54047,6.4218,-11.3348,6.50884,-9.74846
11.8836,-7.77095,-0.309273,-0.00752691,0.148888,0.0206116,0.00343855,0.000280174,0.000329433,0.00347254,0.000246179,0.10283,0.00726292,1439,645,-0.0761218,-1.55604,6.74947,-11.6104,6.83397,-10.013
12.5793,-7.75705,-0.302054,-0.0047705,0.148949,0.025401,0.00341761,0.00038134,0.000259831,0.00343968,0.000359265,0.0847547,0.00728166,1446,645,-0.035084,-1.57745,7.10859,-11.8733,7.16957,-10.2748
13.2748,-7.74415,-0.292769,-0.00123851,0.149049,0.0280668,0.00334639,0.00045734,0.00017178,0.00335657,0.000447162,0.0591809,0.00737432,1453,645,0.00776014,-1.58609,7.47729,-12.1281,7.50406,-10.5246
13.9695,-7.73311,-0.279323,0.00234089,0.149852,0.0258582,0.00319649,0.000496521,9.8602e-05,0.00320009,0.000492925,0.0364549,0.00715043,1460,645,0.0371942,-1.58794,7.84209,-12.3625,7.82839,-10.7548
14.6656,-7.72216,-0.269125,0.00507767,0.151116,0.0251528,0.00300438,0.000508296,5.4305e-05,0.00300556,0.000507115,0.0217424,0.00701795,1467,645,0.0619896,-1.59216,8.21721,-12.5938,8.17379,-10.968
15.3643,-7.70957,-0.266318,0.00636575,0.151181,0.0278019,0.0028221,0.000497984,2.09896e-05,0.00282229,0.000497795,0.00903026,0.0068341,1474,645,0.0821646,-1.59448,8.61219,-12.8169,8.55819,-11.1806
16.0661,-7.69355,-0.272015,0.00746267,0.151488,0.0315518,0.00264366,0.000473348,-9.51812e-06,0.00264371,0.000473306,-0.00438548,0.00716516,1481,645,0.103577,-1.60673,9.04887,-13.0712,8.98724,-11.4243
16.7686,-7.67693,-0.278034,0.00954486,0.151729,0.0320373,0.00246323,0.000441085,-3.92416e-05,0.00246399,0.000440323,-0.0193961,0.0072372,1488,645,0.125735,-1.61343,9.50921,-13.3252,9.42594,-11.6783
17.47,-7.66135,-0.278437,0.0121186,0.151887,0.0306576,0.00226689,0.000407764,-6.6526e-05,0.00226927,0.000405387,-0.0357225,0.00730972,1495,645,0.147453,-1.61224,9.96115,-13.5798,9.84908,-11.9352
18.169,-7.64909,-0.269127,0.0145495,0.152307,0.0283783,0.00204933,0.000376597,-8.67203e-05,0.00205382,0.000372114,-0.0516588,0.00694678,1502,645,0.164944,-1.60897,10.3789,-13.8134,10.2386,-12.1677
18.8684,-7.63655,-0.259471,0.015804,0.151665,0.0291696,0.00183179,0.000349909,-9.65748e-05,0.00183806,0.000343642,-0.0648052,0.00741999,1509,645,0.179895,-1.6039,10.7877,-14.0476,10.6348,-12.4068
19.5678,-7.62332,-0.247956,0.016812,0.151146,0.0288829,0.0016261,0.000325435,-9.75785e-05,0.00163338,0.000318155,-0.0744665,0.00740166,1516,645,0.189299,-1.60114,11.1957,-14.2988,11.0318,-12.6674
20.2676,-7.61018,-0.236228,0.0174018,0.150841,0.0277483,0.00143635,0.000301891,-9.4126e-05,0.00144411,0.000294134,-0.0822204,0.00742072,1523,645,0.191936,-1.5968,11.6072,-14.5504,11.4359,-12.9263
20.9679,-7.59683,-0.22418,0.0176728,0.150709,0.0281176,0.00126619,0.000277324,-9.34398e-05,0.00127494,0.000268572,-0.0933902,0.00741262,1530,645,0.195594,-1.5937,12.0207,-14.8164,11.8467,-13.1905
21.6739,-7.58078,-0.229717,0.0183889,0.150967,0.0275114,0.00111737,0.000252081,-9.44078e-05,0.00112755,0.0002419,-0.107422,0.00773285,1537,645,0.200702,-1.5942,12.5213,-15.0574,12.3391,-13.4299
22.3846,-7.56246,-0.24884,0.0192475,0.150963,0.0265795,0.000991658,0.000226621,-9.06376e-05,0.00100225,0.000216029,-0.116329,0.00827025,1544,645,0.206287,-1.58813,13.0887,-15.2829,12.8965,-13.6541
23.0947,-7.54419,-0.264233,0.0201472,0.150452,0.0242604,0.000888796,0.000200532,-8.31047e-05,0.000898689,0.00019064,-0.118477,0.00860432,1551,645,0.208426,-1.57669,13.6506,-15.5119,13.4467,-13.8932
23.8014,-7.52858,-0.266253,0.0206455,0.149501,0.0245492,0.000807514,0.000174341,-7.56888e-05,0.000816436,0.000165419,-0.117336,0.00875075,1558,645,0.214391,-1.56533,14.1575,-15.7487,13.9486,-14.1373
24.5084,-7.51382,-0.267483,0.0212469,0.149412,0.0236978,0.000741083,0.000147464,-7.46733e-05,0.000750333,0.000138215,-0.123236,0.00868582,1565,645,0.217737,-1.5656,14.671,-15.9724,14.4549,-14.3671
25.2169,-7.49917,-0.272083,0.0219973,0.149705,0.0236313,0.000685535,0.000120057,-8.27897e-05,0.000697406,0.000108185,-0.142425,0.00878965,1572,645,0.224724,-1.57226,15.2072,-16.1829,14.9829,-14.5789
25.9237,-7.48385,-0.268929,0.0220057,0.14883,0.0260773,0.000645548,9.1514e-05,-9.22153e-05,0.000660493,7.65685e-05,-0.160674,0.00847039,1579,645,0.232369,-1.57244,15.7099,-16.435,15.4877,-14.8383
