 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.5965,-4.29206,0.501771,0.0707456,-0.0412221,-0.018148,0.000679543,4.67828e-05,0.000101867,0.000695538,3.07877e-05,0.155748,0.00777113,1537,610,0.667936,0.467214,11.868,-13.7906,11.1034,-14.2598
22.3002,-4.2748,0.505645,0.0716552,-0.0415306,-0.0190076,0.000586201,1.47008e-05,0.00010978,0.000606563,-5.6616e-06,0.183399,0.00775966,1544,610,0.673973,0.46982,12.3407,-14.0825,11.5654,-14.5595
23.0047,-4.25737,0.508554,0.0721711,-0.0417893,-0.0209357,0.000513837,-1.28836e-05,0.00011788,0.000539015,-3.80616e-05,0.210428,0.00745619,1551,610,0.67287,0.475485,12.8221,-14.3716,12.0396,-14.8571
23.7114,-4.24062,0.505681,0.0717731,-0.0414731,-0.0207224,0.000455747,-3.17142e-05,0.000119137,0.000483307,-5.92734e-05,0.227326,0.00742816,1558,610,0.668757,0.468853,13.3234,-14.6292,12.5451,-15.1137
24.4183,-4.2243,0.504052,0.0711711,-0.0413075,-0.0188055,0.000403713,-4.50651e-05,0.000115878,0.000431867,-7.32194e-05,0.238347,0.00757641,1565,610,0.667727,0.461343,13.8235,-14.8872,13.0533,-15.3668
25.1237,-4.20928,0.509209,0.0712699,-0.040906,-0.018105,0.000364311,-5.61092e-05,0.000109033,0.000390905,-8.27038e-05,0.239242,0.00770494,1572,610,0.669969,0.454537,14.3116,-15.1488,13.5409,-15.6238
25.8305,-4.19204,0.511695,0.0720361,-0.0403737,-0.0203861,0.000336905,-5.97672e-05,9.50497e-05,0.000358505,-8.13666e-05,0.223449,0.00756652,1579,610,0.66979,0.455606,14.83,-15.4391,14.049,-15.9127
26.5359,-4.17597,0.520366,0.0731405,-0.0393474,-0.0238872,0.000306385,-5.95884e-05,6.62974e-05,0.000318025,-7.12282e-05,0.173798,0.00782009,1586,610,0.669046,0.452913,15.335,-15.7339,14.5391,-16.2055
27.2435,-4.1591,0.523835,0.0733401,-0.0388929,-0.0258615,0.000271644,-5.69391e-05,1.95771e-05,0.000272806,-5.81014e-05,0.0593006,0.0080935,1593,610,0.663932,0.460238,15.8587,-16.0256,15.0591,-16.49
27.9519,-4.14314,0.526398,0.0732397,-0.0403748,-0.0254872,0.000240538,-5.36247e-05,-4.7651e-05,0.000248064,-6.11511e-05,-0.156653,0.00801852,1600,610,0.66389,0.47604,16.3883,-16.2738,15.5903,-16.751
28.6595,-4.12909,0.532986,0.0729305,-0.0421016,-0.023885,0.000214177,-5.09157e-05,-0.000137543,0.000272646,-0.000109384,-0.401948,0.0078441,1607,610,0.665684,0.490118,16.9052,-16.5001,16.112,-16.9911
29.3722,-4.11076,0.525257,0.0726084,-0.0435761,-0.0225769,0.000179137,-5.00933e-05,-0.000238918,0.00032951,-0.000200466,-0.56175,0.00761825,1614,610,0.666427,0.499609,17.4918,-16.7456,16.7031,-17.2512
30.0899,-4.08864,0.504285,0.0725088,-0.0434493,-0.023883,0.000150373,-4.92562e-05,-0.000335682,0.000400767,-0.000299649,-0.640887,0.00737034,1621,610,0.660624,0.500253,18.1479,-17.0175,17.3592,-17.5257
-31.8998,-6.09958,0.518661,0.0786338,-0.054757,-0.0283291,0.000662401,-0.000199415,8.95612e-05,0.00067161,-0.000208624,0.102463,0.00768623,991,617,0.781644,0.640736,-1.65811,6.01888,-2.50915,5.39772
-31.2274,-6.08172,0.500819,0.0787539,-0.0543923,-0.026823,0.000658338,-0.000141731,8.73393e-05,0.000667761,-0.000151154,0.107478,0.00753422,998,617,0.785039,0.630917,-1.70693,5.74715,-2.55638,5.13058
-30.555,-6.06588,0.485683,0.0788776,-0.0542031,-0.0262891,0.000667473,-9.13583e-05,9.71456e-05,0.000679713,-0.000103598,0.125328,0.00755713,1005,617,0.786637,0.62679,-1.75819,5.50764,-2.60806,4.89331
-29.8836,-6.05158,0.477726,0.0794852,-0.0548627,-0.0247382,0.000678491,-5.6237e-05,0.000115589,0.000696247,-7.39927e-05,0.152419,0.00743712,1012,617,0.795454,0.632223,-1.82891,5.27099,-2.68177,4.65563
-29.2133,-6.03894,0.476992,0.0800666,-0.0550918,-0.0246739,0.000685324,-3.94768e-05,0.000135502,0.000709828,-6.39804e-05,0.178903,0.00754988,1019,617,0.80101,0.636947,-1.91895,5.03451,-2.77777,4.4194
-28.5429,-6.02655,0.478181,0.0807361,-0.0553528,-0.024363,0.00068322,-3.80831e-05,0.000156662,0.000715776,-7.06394e-05,0.204897,0.00782027,1026,617,0.807973,0.641927,-2.00915,4.79405,-2.87429,4.17998
-27.8712,-6.01158,0.474808,0.0814161,-0.0556899,-0.0232592,0.000675793,-4.78243e-05,0.000180986,0.000718535,-9.05668e-05,0.231915,0.0079757,1033,617,0.816654,0.64485,-2.07409,4.52195,-2.94411,3.90888
-27.1985,-5.99613,0.468624,0.0818783,-0.055751,-0.0224972,0.000666178,-6.52893e-05,0.000207526,0.000720954,-0.000120065,0.258061,0.00824009,1040,617,0.822367,0.643167,-2.12166,4.25412,-2.9952,3.64159
-26.527,-5.98278,0.469846,0.0824114,-0.0548457,-0.0242237,0.000658796,-8.12302e-05,0.000228998,0.000723926,-0.00014636,0.277097,0.00847229,1047,617,0.823639,0.633223,-2.18652,3.99604,-3.06956,3.38417
-25.8562,-5.97197,0.476376,0.0826122,-0.0538742,-0.0256419,0.000655668,-0.000101084,0.000246626,0.000728948,-0.000174364,0.288821,0.0081768,1054,617,0.822009,0.622067,-2.2706,3.76498,-3.15906,3.15536
-25.1833,-5.96135,0.474348,0.0831538,-0.0531067,-0.0270177,0.000661257,-0.000120065,0.000263436,0.00074178,-0.000200588,0.296646,0.00766712,1061,617,0.824014,0.61234,-2.31004,3.58057,-3.20721,2.97068
-24.5085,-5.94896,0.464439,0.0839528,-0.05333,-0.0265785,0.000681144,-0.00013548,0.000279004,0.000767364,-0.0002217,0.299718,0.00730887,1068,617,0.832573,0.612164,-2.31095,3.39924,-3.21571,2.78654
-23.8338,-5.9342,0.45767,0.0847598,-0.0538213,-0.0252814,0.000715254,-0.000144165,0.000293455,0.000805897,-0.000234807,0.299583,0.0072884,1075,617,0.842994,0.617413,-2.31762,3.15099,-3.22818,2.53932
-23.1599,-5.92023,0.456818,0.0852579,-0.0541246,-0.0224399,0.000761108,-0.000145448,0.000308577,0.000856174,-0.000240514,0.298851,0.0073658,1082,617,0.853268,0.625983,-2.34713,2.87795,-3.25734,2.28174
-22.4861,-5.90621,0.458781,0.0852442,-0.0540998,-0.02053,0.000821482,-0.000139838,0.000323394,0.000920147,-0.000238503,0.296123,0.00731975,1089,617,0.856307,0.630096,-2.38378,2.59349,-3.29036,2.01073
-21.8123,-5.89273,0.462508,0.0852749,-0.0539828,-0.0198518,0.000895362,-0.000128336,0.00033652,0.000996077,-0.000229051,0.2908,0.00702851,1096,617,0.857295,0.63215,-2.41755,2.31852,-3.32335,1.7433
-21.1374,-5.87851,0.462661,0.0855711,-0.0542267,-0.0194747,0.000986648,-0.000106842,0.000347218,0.00108758,-0.000207778,0.282902,0.00683986,1103,617,0.860623,0.631616,-2.42586,2.05683,-3.33431,1.47776
-20.4614,-5.86474,0.459313,0.0863252,-0.0544172,-0.0195265,0.00109339,-7.36642e-05,0.00036087,0.00119596,-0.000176236,0.27693,0.00677805,1110,617,0.867758,0.631905,-2.4075,1.8214,-3.32409,1.23839
-19.7851,-5.85117,0.456374,0.0874572,-0.0538683,-0.0202415,0.00120953,-3.15466e-05,0.000380849,0.00131708,-0.000139098,0.275231,0.00665828,1117,617,0.87718,0.625332,-2.37808,1.58378,-3.30821,1.00209
-19.1086,-5.83728,0.454756,0.0885844,-0.0530633,-0.0215847,0.00133517,1.4238e-05,0.000402458,0.00144813,-9.87218e-05,0.273635,0.00647211,1124,617,0.885081,0.617647,-2.34524,1.33246,-3.29003,0.753453
-18.4333,-5.82392,0.460694,0.0895973,-0.0524867,-0.0221691,0.00147107,5.84696e-05,0.000418643,0.00158582,-5.62795e-05,0.267527,0.00628821,1131,617,0.893501,0.6093,-2.33821,1.05978,-3.29498,0.481493
-17.7592,-5.8134,0.47398,0.0904262,-0.0526508,-0.0218062,0.00161155,0.000100388,0.000429519,0.0017251,-1.31622e-05,0.258453,0.00640168,1138,617,0.902208,0.610999,-2.35845,0.813356,-3.32347,0.234965
-17.0839,-5.8024,0.48292,0.0911709,-0.053322,-0.0185626,0.00174924,0.00014022,0.000442048,0.00186269,2.67749e-05,0.251215,0.00652157,1145,617,0.916472,0.61526,-2.35991,0.572407,-3.32688,-0.000695979
-16.4067,-5.7901,0.48505,0.0919896,-0.0542152,-0.0141452,0.00187587,0.000177873,0.00046084,0.00199288,6.08637e-05,0.248651,0.00676252,1152,617,0.934256,0.617943,-2.32719,0.337321,-3.29487,-0.231294
-15.7267,-5.77486,0.47698,0.093421,-0.0548291,-0.0124297,0.00198627,0.000211344,0.000486193,0.00211073,8.68913e-05,0.250593,0.00702366,1159,617,0.952413,0.619567,-2.23322,0.0971778,-3.21291,-0.474615
-15.0487,-5.76237,0.479306,0.0954157,-0.0543436,-0.0161983,0.00208915,0.00023636,0.000513909,0.00222214,0.000103363,0.253238,0.00729009,1166,617,0.963821,0.620219,-2.15904,-0.130066,-3.16665,-0.708687
-14.3716,-5.75176,0.487513,0.0975006,-0.0541342,-0.0194471,0.00219117,0.000246573,0.000537454,0.00232983,0.000107916,0.252482,0.0072491,1173,617,0.977258,0.624859,-2.1021,-0.345783,-3.13753,-0.930555
-13.6944,-5.74092,0.497101,0.0995835,-0.0541104,-0.0208709,0.00229835,0.000237356,0.000550865,0.00243635,9.936e-05,0.245456,0.00703648,1180,617,0.994728,0.629571,-2.0465,-0.576522,-3.1064,-1.16283
-13.017,-5.7289,0.507747,0.10153,-0.0542135,-0.0225286,0.00240349,0.000208224,0.00055816,0.00253726,7.44592e-05,0.235217,0.007128,1187,617,1.0102,0.638062,-1.98824,-0.835874,-3.07142,-1.42359
-12.3375,-5.71617,0.510657,0.103164,-0.0536293,-0.0269287,0.00249784,0.000159419,0.000572256,0.00263037,2.68883e-05,0.227581,0.0072701,1194,617,1.01581,0.647843,-1.88949,-1.07637,-2.99746,-1.66269
-11.6543,-5.69931,0.499842,0.10481,-0.052251,-0.0357765,0.00260387,8.83896e-05,0.000602096,0.00274056,-4.82983e-05,0.223236,0.00754052,1201,617,1.01087,0.65797,-1.71805,-1.33441,-2.85853,-1.923
-10.9689,-5.67951,0.481779,0.106281,-0.0510065,-0.043395,0.0027172,-1.14461e-05,0.000643327,0.00286127,-0.000155515,0.220309,0.00781465,1208,617,1.00684,0.661823,-1.51234,-1.61526,-2.68125,-2.20954
-10.2813,-5.65897,0.456154,0.107565,-0.0496778,-0.0513055,0.00281406,-0.000152094,0.000681097,0.00296297,-0.000301013,0.215258,0.00832059,1215,617,1,0.661302,-1.26987,-1.87156,-2.4655,-2.4755
-9.59273,-5.63853,0.428656,0.109071,-0.048223,-0.0611282,0.00288343,-0.000342372,0.000726249,0.00303939,-0.000498338,0.211542,0.00895449,1222,617,0.990735,0.660624,-1.0068,-2.11048,-2.23459,-2.73036
-8.90312,-5.6189,0.398502,0.110954,-0.0469112,-0.0742569,0.00290624,-0.000580905,0.000796981,0.00307976,-0.000754419,0.21437,0.00916746,1229,617,0.977279,0.669139,-0.716944,-2.31055,-1.98576,-2.95542
-8.2115,-5.59653,0.362425,0.113244,-0.04727,-0.0854965,0.00283431,-0.000858451,0.000885448,0.00303564,-0.00105979,0.223581,0.00954388,1236,617,0.9725,0.697081,-0.39361,-2.53281,-1.70388,-3.20892
-7.51744,-5.57214,0.318562,0.115096,-0.0480371,-0.0979191,0.00262241,-0.0011692,0.000975637,0.00285873,-0.00140552,0.237641,0.0104024,1243,617,0.959996,0.74345,-0.0333326,-2.76431,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,0.116577,-0.0471026,-0.118921,0.00225221,-0.00151513,0.00105302,0.00252657,-0.00178948,0.254874,0.011278,1250,617,0.922322,0.783347,0.376699,-2.96957,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,0.117696,-0.0440362,-0.150563,0.00174061,-0.00189634,0.00109579,0.00204525,-0.00220098,0.271161,0.0124534,1257,617,0.854128,0.817272,0.8513,-3.16715,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,0.116968,-0.0402826,-0.184581,0.00103511,-0.00230762,0.00110629,0.00136807,-0.00264059,0.292349,0.0149691,1264,617,0.760355,0.843985,1.31186,-3.35911,-0.189598,-4.20015
-4.72226,-5.46696,0.0884732,0.1156,-0.0354639,-0.217719,0.000107544,-0.00274566,0.00111153,0.000489445,-0.00312756,0.330946,0.0167829,1271,617,0.661036,0.855953,1.74572,-3.51525,0.208705,-4.39737
-4.02199,-5.44068,0.0312515,0.113448,-0.0291644,-0.254217,-0.000933207,-0.00318924,0.00113171,-0.000463351,-0.0036591,0.393517,0.0173941,1278,617,0.544007,0.868935,2.19321,-3.72198,0.624599,-4.62914
-3.31541,-5.40845,-0.0486086,0.109326,-0.0193111,-0.31115,-0.00197154,-0.00362888,0.00117799,-0.00135995,-0.00424047,0.478877,0.0172651,1285,617,0.354056,0.912907,2.75241,-3.95577,1.14294,-4.87785
-2.60856,-5.37513,-0.126489,0.0998165,-0.0114038,-0.378787,-0.00289544,-0.00403677,0.00124134,-0.00209987,-0.00483233,0.569945,0.0187063,1292,617,0.0822459,0.990079,3.26972,-4.16472,1.66176,-5.15727
-1.90504,-5.34489,-0.188268,0.0884552,-0.00582421,-0.438945,-0.00362311,-0.00439293,0.00130176,-0.00265055,-0.00536549,0.641652,0.0192193,1299,617,-0.190558,1.07683,3.69531,-4.38006,2.12175,-5.44688
-1.20773,-5.32223,-0.223365,0.0793182,-0.00109998,-0.484781,-0.00411008,-0.004677,0.00135707,-0.00300718,-0.0057799,0.68244,0.0185309,1306,617,-0.406027,1.14284,4.0172,-4.58935,2.47768,-5.70315
-0.518875,-5.30821,-0.223179,0.0707636,-0.00271277,-0.498341,-0.00429667,-0.00487364,0.00142586,-0.0031304,-0.00603991,0.685585,0.0183899,1313,617,-0.533122,1.1858,4.15698,-4.77856,2.69412,-5.94433
0.166551,-5.29698,-0.207682,0.0604433,-0.00396767,-0.496221,-0.00413923,-0.00496722,0.00151756,-0.00298021,-0.00612624,0.652236,0.0185433,1320,617,-0.638562,1.17102,4.20005,-5.00234,2.85486,-6.19821
0.845942,-5.29072,-0.167008,0.0457655,-0.00922365,-0.458526,-0.00366011,-0.00494664,0.00159917,-0.00257968,-0.00602708,0.594177,0.0188658,1327,617,-0.696455,1.11988,4.04944,-5.28481,2.91871,-6.46567
1.52474,-5.28572,-0.122784,0.0339771,-0.014289,-0.402115,-0.00290885,-0.00481358,0.00164626,-0.00195933,-0.0057631,0.523167,0.0184465,1334,617,-0.67632,1.03101,3.89601,-5.60907,2.97504,-6.72286
2.2028,-5.28187,-0.0744659,0.0281223,-0.0157111,-0.351912,-0.00194447,-0.00457783,0.00167164,-0.00113323,-0.00538907,0.451814,0.0155016,1341,617,-0.612145,0.948175,3.80549,-5.97977,3.02171,-6.97488
2.88241,-5.27685,-0.0307788,0.0260657,-0.0183695,-0.304087,-0.000855672,-0.00425338,0.00167423,-0.000169334,-0.00493972,0.389048,0.0133013,1348,617,-0.513617,0.874893,3.78625,-6.32563,3.09534,-7.22893
3.56217,-5.27211,0.0136481,0.0279786,-0.0217894,-0.261641,0.000247765,-0.00385242,0.00164299,0.000824894,-0.00442955,0.337804,0.0119815,1355,617,-0.387195,0.818347,3.82173,-6.6448,3.17338,-7.48008
4.24345,-5.26697,0.0535169,0.0302378,-0.0268442,-0.221323,0.00125696,-0.00339198,0.00158647,0.00174675,-0.00388176,0.299444,0.0119562,1362,617,-0.260939,0.774502,3.89099,-6.92012,3.27771,-7.7178
4.92459,-5.26184,0.0953549,0.0324906,-0.0294336,-0.191869,0.00214976,-0.00289169,0.00150028,0.00256245,-0.00330437,0.268433,0.0117246,1369,617,-0.163088,0.733929,3.97583,-7.20727,3.38166,-7.96352
5.60684,-5.25632,0.134355,0.0340653,-0.0318267,-0.165358,0.00288881,-0.00237163,0.00137866,0.00322823,-0.00271105,0.241394,0.011187,1376,617,-0.0792244,0.701925,4.07768,-7.48813,3.50497,-8.20384
6.28908,-5.24999,0.17502,0.0348009,-0.0359357,-0.14099,0.0033916,-0.00186579,0.00123906,0.00366899,-0.00214318,0.220237,0.00993836,1383,617,-0.00817788,0.691371,4.17539,-7.76886,3.62963,-8.46758
6.97362,-5.24096,0.208802,0.0359328,-0.040291,-0.118234,0.00366167,-0.00139228,0.00110352,0.00389211,-0.00162272,0.205868,0.00909536,1390,617,0.0632876,0.688662,4.31718,-8.06756,3.79143,-8.75392
7.6594,-5.23034,0.239665,0.0374936,-0.0428936,-0.0966367,0.00375294,-0.000977266,0.000994211,0.00395341,-0.00117774,0.19897,0.00888333,1397,617,0.135916,0.6719,4.48623,-8.40147,3.97373,-9.05891
8.34703,-5.22131,0.264649,0.0399372,-0.043093,-0.0822175,0.00373317,-0.000624277,0.000924851,0.00392134,-0.000812446,0.20072,0.00900186,1404,617,0.197858,0.645966,4.70543,-8.68222,4.18671,-9.30363
9.03478,-5.21331,0.290556,0.0421183,-0.0432202,-0.0694298,0.0036525,-0.000328974,0.000886461,0.00384095,-0.000517422,0.209466,0.0094147,1411,617,0.253039,0.624335,4.92783,-8.94381,4.4031,-9.53088
9.72458,-5.20454,0.310506,0.0444489,-0.0431586,-0.0599984,0.00353737,-8.62769e-05,0.000858435,0.00373045,-0.000279351,0.221233,0.00973442,1418,617,0.300935,0.60447,5.18872,-9.18355,4.65192,-9.74603
10.415,-5.19455,0.329834,0.0465083,-0.0436087,-0.0504197,0.00340561,0.000108055,0.00083195,0.00360361,-8.99509e-05,0.233655,0.00905935,1425,617,0.34695,0.587199,5.45801,-9.43723,4.91177,-9.9823
11.1055,-5.18294,0.351271,0.0485964,-0.0435138,-0.0416407,0.003277,0.000252119,0.000806296,0.0034785,5.06199e-05,0.244891,0.00862315,1432,617,0.391221,0.559017,5.72917,-9.72972,5.1718,-10.2606
11.7975,-5.16964,0.368964,0.0510929,-0.0427851,-0.0362778,0.00314433,0.000348851,0.000772315,0.00334351,0.000149673,0.252398,0.00859614,1439,617,0.430239,0.528086,6.03308,-10.0333,5.45589,-10.5555
12.4926,-5.15434,0.377327,0.0532895,-0.0421368,-0.032704,0.00299433,0.000405526,0.000720962,0.00318157,0.000218286,0.254095,0.00889765,1446,617,0.461234,0.511689,6.38314,-10.3386,5.78701,-10.8476
13.19,-5.13944,0.378722,0.0554876,-0.0415225,-0.0303615,0.00282641,0.000432445,0.000659923,0.00299627,0.000262582,0.251929,0.00907615,1453,617,0.488833,0.50122,6.77065,-10.6024,6.15417,-11.0986
13.8872,-5.12583,0.382764,0.057076,-0.0414371,-0.0264856,0.0026507,0.00043971,0.000595999,0.00280112,0.000289285,0.247228,0.00895927,1460,617,0.514817,0.492849,7.14636,-10.8499,6.5177,-11.335
14.5851,-5.11156,0.385884,0.0589646,-0.0412843,-0.023545,0.00246521,0.000430816,0.000529893,0.00259495,0.000301071,0.240128,0.00870611,1467,617,0.541349,0.480446,7.53857,-11.099,6.89329,-11.5799
15.2841,-5.09773,0.386934,0.0607065,-0.0409634,-0.0225608,0.00226652,0.000407029,0.000461953,0.00237496,0.00029859,0.230566,0.00844474,1474,617,0.560872,0.471527,7.94764,-11.3268,7.285,-11.8056
15.9831,-5.0851,0.38943,0.062524,-0.0405911,-0.0235979,0.00206412,0.000372954,0.000392298,0.00215069,0.000286385,0.217192,0.00830764,1481,617,0.575313,0.47213,8.36115,-11.5374,7.67803,-12.0129
16.6831,-5.07171,0.390658,0.0640681,-0.0400989,-0.0255684,0.00186319,0.000334657,0.000322407,0.00192841,0.000269436,0.1996,0.00865294,1488,617,0.584225,0.47576,8.7862,-11.7579,8.08462,-12.229
17.3866,-5.05323,0.382229,0.0652482,-0.0408168,-0.0216066,0.00166212,0.000295823,0.000255474,0.00170833,0.000249617,0.178931,0.00858765,1495,617,0.606947,0.470589,9.25141,-12.0309,8.54168,-12.5036
18.0909,-5.03359,0.372991,0.066071,-0.0410071,-0.0179856,0.00145256,0.000255289,0.000198848,0.00148472,0.000223128,0.16035,0.00879247,1502,617,0.625045,0.458301,9.72535,-12.325,9.01074,-12.7971
18.7949,-5.01497,0.366905,0.0666689,-0.0413622,-0.0152639,0.00124584,0.000214116,0.00015407,0.00126836,0.000191599,0.145115,0.00861985,1509,617,0.638478,0.449031,10.1925,-12.6075,9.47433,-13.0835
19.4975,-4.99917,0.366751,0.0681315,-0.0408869,-0.0173536,0.00106292,0.00017382,0.000119553,0.00107871,0.000158025,0.131358,0.00790572,1516,617,0.646156,0.453132,10.6559,-12.8673,9.92,-13.3392
20.2008,-4.98375,0.366053,0.0698183,-0.0403183,-0.0200129,0.000911392,0.00013963,9.54393e-05,0.000923019,0.000128003,0.121231,0.00741822,1523,617,0.654171,0.463924,11.1322,-13.122,10.3757,-13.5841
20.9042,-4.96843,0.367064,0.0708968,-0.0406006,-0.0197709,0.00078264,0.000109422,8.20019e-05,0.000792485,9.95777e-05,0.119479,0.00743844,1530,617,0.665041,0.466517,11.6001,-13.3696,10.8323,-13.8339
21.6074,-4.95244,0.370436,0.0712044,-0.0408839,-0.0199463,0.0006674,8.33715e-05,8.12275e-05,0.000678487,7.22847e-05,0.135652,0.00753317,1537,617,0.667051,0.468272,12.059,-13.6383,11.2877,-14.1074
22.3105,-4.93645,0.376373,0.0714962,-0.0413095,-0.0206765,0.000572256,6.15237e-05,8.87669e-05,0.000587244,4.65357e-05,0.16727,0.00753847,1544,617,0.667343,0.472101,12.5158,-13.9147,11.7407,-14.3921
23.0141,-4.92124,0.381927,0.0712395,-0.0416463,-0.0215719,0.000501579,4.38581e-05,9.5227e-05,0.0005206,2.48369e-05,0.197151,0.00744514,1551,617,0.661619,0.476437,12.9761,-14.1742,12.2028,-14.6582
23.7205,-4.9056,0.379926,0.0708649,-0.0414954,-0.0209985,0.000448341,3.27394e-05,9.5111e-05,0.000469073,1.20073e-05,0.214621,0.00753728,1558,617,0.658877,0.470546,13.4729,-14.4137,12.7041,-14.8978
24.4272,-4.89015,0.378773,0.0707319,-0.0413089,-0.0201445,0.000402283,2.5263e-05,9.22371e-05,0.000423639,3.9071e-06,0.227524,0.00772271,1565,617,0.659399,0.462185,13.9766,-14.6521,13.2099,-15.1366
25.133,-4.87489,0.3823,0.0711804,-0.0409747,-0.0199649,0.000368282,1.88244e-05,8.65974e-05,0.000388564,-1.45772e-06,0.230065,0.0077458,1572,617,0.663638,0.453767,14.4759,-14.9071,13.7045,-15.3922
25.8398,-4.85634,0.385499,0.0718879,-0.0405497,-0.0210305,0.000347534,1.91133e-05,7.41536e-05,0.000363501,3.1465e-06,0.212082,0.00757984,1579,617,0.666559,0.452491,14.9904,-15.2296,14.2105,-15.7123
26.5459,-4.83902,0.392188,0.072537,-0.0401359,-0.0219908,0.000327079,2.14384e-05,4.82144e-05,0.000334504,1.4013e-05,0.152806,0.00769186,1586,617,0.669138,0.453415,15.4973,-15.5445,14.7096,-16.0223
27.2523,-4.82418,0.399277,0.0727277,-0.0402682,-0.0220338,0.000304311,2.34859e-05,6.16595e-06,0.000304446,2.33506e-05,0.0219425,0.00799559,1593,617,0.670012,0.464625,16.0032,-15.8137,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.0724657,-0.0415851,-0.0211038,0.000284944,2.33226e-05,-5.55146e-05,0.000296236,1.20301e-05,-0.200677,0.00832305,1600,617,0.669959,0.48129,16.5346,-16.0423,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.0724576,-0.0427277,-0.0217273,0.00026709,1.90644e-05,-0.000138599,0.000329058,-4.29035e-05,-0.420442,0.0082888,1607,617,0.667719,0.496283,17.048,-16.2649,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.0726058,-0.0434074,-0.0230374,0.000235488,9.54591e-06,-0.000232078,0.00038063,-0.000135596,-0.55889,0.00799846,1614,617,0.664751,0.505277,17.6219,-16.5369,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.0727959,-0.043269,-0.025183,0.000204051,-2.24166e-06,-0.000321554,0.000438597,-0.000236787,-0.630195,0.00775151,1621,617,0.659283,0.505165,18.243,-16.7987,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.0786214,-0.0541574,-0.0295524,0.000633208,-0.000264697,0.000101489,0.000644537,-0.000276025,0.11116,0.00721425,991,624,0.779221,0.630401,-1.68374,5.97717,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.078639,-0.0538141,-0.0288207,0.000644725,-0.000197466,8.87793e-05,0.000653982,-0.000206723,0.103893,0.00717307,998,624,0.780042,0.6222,-1.73329,5.70683,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.0785183,-0.0537102,-0.0276725,0.000661333,-0.000140058,9.47529e-05,0.000672383,-0.000151109,0.116103,0.00715595,1005,624,0.78025,0.618428,-1.7766,5.42989,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.07899,-0.0543463,-0.0255571,0.000672322,-9.90062e-05,0.000115265,0.000689179,-0.000115863,0.145212,0.00699339,1012,624,0.78872,0.622426,-1.83586,5.15947,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.0797509,-0.054792,-0.0256383,0.00067418,-7.75653e-05,0.000140307,0.000699514,-0.000102899,0.178633,0.00720811,1019,624,0.795884,0.631496,-1.93033,4.92045,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.0805061,-0.0550474,-0.0256433,0.000665716,-7.38091e-05,0.000167433,0.000701858,-0.000109951,0.212595,0.0074817,1026,624,0.803109,0.63698,-2.02778,4.69222,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.0811373,-0.0552922,-0.0254552,0.000652578,-8.29769e-05,0.00019795,0.000702466,-0.000132865,0.246882,0.00777539,1033,624,0.80943,0.639647,-2.07325,4.45773,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.0816499,-0.0553908,-0.0246735,0.000637542,-9.99365e-05,0.000229831,0.000703303,-0.000165698,0.278684,0.00818893,1040,624,0.81571,0.635793,-2.07406,4.22289,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.0822478,-0.0545417,-0.0254463,0.000625236,-0.000113695,0.000254582,0.000704454,-0.000192913,0.301671,0.00843426,1047,624,0.819588,0.623077,-2.13453,3.93613,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.0828034,-0.0536934,-0.0258238,0.000616271,-0.000132741,0.000274415,0.000706048,-0.000222518,0.316181,0.0082204,1054,624,0.823783,0.611162,-2.22547,3.669,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.0833241,-0.0527979,-0.0261154,0.000617057,-0.000152417,0.00029195,0.000715288,-0.000250647,0.324564,0.00753562,1061,624,0.827733,0.599352,-2.2836,3.46036,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.0837812,-0.0530459,-0.0252923,0.000632831,-0.000168364,0.000307302,0.000737123,-0.000272655,0.32718,0.00714844,1068,624,0.833467,0.602561,-2.27032,3.29251,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.0840578,-0.0536687,-0.0242524,0.000662366,-0.000176564,0.000321012,0.000771105,-0.000285303,0.326607,0.00719052,1075,624,0.837817,0.613825,-2.26944,3.08234,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.0844655,-0.0540053,-0.0222593,0.000704675,-0.000176489,0.000335283,0.000817742,-0.000289556,0.325252,0.00739002,1082,624,0.845443,0.622752,-2.3031,2.82868,-3.20491,2.23285
