 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.0743,-5.80342,0.482856,0.00782232,-0.00262023,-0.00196295,6.83984e-05,2.55063e-05,-1.15008e-06,6.84292e-05,2.54755e-05,-0.0267878,0.00504265,1145,617,0.07717,0.0388755,-3.24286,0.0237786,-3.32688,-0.00069658
-16.397,-5.79112,0.484998,0.00771469,-0.00279015,-0.000361163,7.90438e-05,1.38021e-05,-1.00995e-06,7.90594e-05,1.37865e-05,-0.0154752,0.00518234,1152,617,0.0796461,0.0340316,-3.21476,-0.205837,-3.29487,-0.231291
-15.7171,-5.77578,0.476915,0.00790535,-0.00306298,0.000806732,8.68062e-05,4.28465e-06,-1.61614e-06,8.68378e-05,4.253e-06,-0.0195744,0.00513606,1159,617,0.0842906,0.0321195,-3.13278,-0.448965,-3.21277,-0.476593
-15.0391,-5.76339,0.479263,0.00817579,-0.00324348,0.00100808,8.91931e-05,-2.93638e-06,-2.90847e-06,8.92848e-05,-3.02811e-06,-0.0315275,0.00514345,1166,617,0.0875281,0.0350621,-3.08414,-0.68113,-3.1666,-0.708665
-14.3621,-5.75285,0.487947,0.00837667,-0.00299266,-0.00037411,9.04627e-05,-6.90526e-06,-3.37341e-06,9.05794e-05,-7.022e-06,-0.0345907,0.00508639,1173,617,0.0863373,0.0376999,-3.05237,-0.905294,-3.13939,-0.931392
-13.685,-5.74204,0.497949,0.00854356,-0.00307541,-0.00143788,8.97226e-05,-7.25616e-06,-2.66808e-06,8.97959e-05,-7.32951e-06,-0.0274843,0.00501848,1180,617,0.0856068,0.0414301,-3.01932,-1.13581,-3.10989,-1.16479
-13.0074,-5.72995,0.507868,0.0088857,-0.00314309,-0.0027503,8.47072e-05,-5.37901e-06,-2.6221e-06,8.47835e-05,-5.45526e-06,-0.0290737,0.00512212,1187,617,0.0861177,0.0434049,-2.97546,-1.38931,-3.07191,-1.42381
-12.3278,-5.71721,0.510671,0.00918501,-0.00303785,-0.00361797,7.68303e-05,-3.96892e-06,-2.70171e-06,7.69205e-05,-4.05915e-06,-0.0333876,0.00513758,1194,617,0.087103,0.0434477,-2.89639,-1.62639,-2.99746,-1.66269
-11.6446,-5.70034,0.499867,0.00945912,-0.00252554,-0.00489926,6.367e-05,-2.68215e-06,-2.02228e-06,6.37316e-05,-2.74372e-06,-0.0304403,0.00509367,1201,617,0.0866617,0.0434703,-2.75236,-1.8914,-2.85853,-1.923
-10.9592,-5.68054,0.481815,0.00943314,-0.00200109,-0.00500003,4.42199e-05,-1.44866e-06,-1.68173e-06,4.42817e-05,-1.51051e-06,-0.0367584,0.00498212,1208,617,0.0858773,0.0383002,-2.57507,-2.18308,-2.68125,-2.20954
-10.2716,-5.66002,0.456242,0.0093356,-0.00217574,-0.00440729,2.35331e-05,2.54627e-08,-2.34437e-06,2.37646e-05,-2.06057e-07,-0.0984363,0.00478607,1215,617,0.0862042,0.0378476,-2.36152,-2.44775,-2.46567,-2.47556
-9.58311,-5.63957,0.428714,0.00935225,-0.00275347,-0.00301331,2.01103e-06,1.70468e-07,-5.68124e-06,6.84604e-06,-4.66454e-06,-0.705103,0.00486853,1222,617,0.0897458,0.0388151,-2.13268,-2.69808,-2.2346,-2.73036
-8.89349,-5.61994,0.398571,0.00941718,-0.00326819,-0.00182071,-2.19719e-05,-1.6008e-06,-1.03548e-05,2.73835e-06,-2.63111e-05,-1.17398,0.00478414,1229,617,0.0932818,0.0419855,-1.88529,-2.92117,-1.98576,-2.95542
-8.20187,-5.59757,0.362498,0.00912453,-0.00317836,-0.00186421,-4.96389e-05,-4.22516e-06,-1.68891e-05,1.36717e-06,-5.52312e-05,-1.25104,0.00488409,1236,617,0.0900785,0.0403538,-1.60626,-3.1747,-1.70384,-3.20891
-7.50781,-5.57319,0.318653,0.00855726,-0.00277613,-0.00243048,-7.67517e-05,-7.21628e-06,-2.57031e-05,1.25309e-06,-8.52211e-05,-1.25249,0.00514441,1243,617,0.0827137,0.036719,-1.28908,-3.43494,-1.38179,-3.46705
-6.81132,-5.54775,0.266946,0.00839768,-0.00227302,-0.00380577,-0.000100964,-9.91753e-06,-3.4683e-05,1.78919e-06,-0.000112671,-1.24527,0.00531777,1250,617,0.0775339,0.0341376,-0.926367,-3.67917,-1.01971,-3.70987
-6.11165,-5.51975,0.204647,0.00868528,-0.00218631,-0.00351547,-0.000123821,-1.30537e-05,-4.19702e-05,1.05258e-06,-0.000137927,-1.24656,0.00548969,1257,617,0.0810019,0.0346299,-0.509984,-3.9288,-0.605747,-3.95591
-5.41168,-5.49209,0.143693,0.00884086,-0.00271049,-0.00181067,-0.000137914,-1.53865e-05,-4.65887e-05,3.15638e-07,-0.000153616,-1.24572,0.00555355,1264,617,0.0867804,0.0367671,-0.0949813,-4.17227,-0.189598,-4.20015
-4.71263,-5.46802,0.0886103,0.00883496,-0.00352661,-0.000493402,-0.000141562,-1.71968e-05,-5.02272e-05,5.54595e-07,-0.000159313,-1.23108,0.00525871,1271,617,0.0901472,0.040383,0.301099,-4.36236,0.208705,-4.39737
-4.01236,-5.44174,0.0314,0.00830251,-0.00406612,0.000330709,-0.000140137,-1.88172e-05,-5.33522e-05,1.30699e-06,-0.000160261,-1.2101,0.00497095,1278,617,0.0868447,0.0439151,0.710092,-4.59041,0.624599,-4.62914
-3.30578,-5.40951,-0.0484416,0.00790385,-0.0043427,0.000562889,-0.000135823,-2.08798e-05,-5.4895e-05,1.12469e-06,-0.000157828,-1.18956,0.00462874,1285,617,0.0833546,0.0478737,1.22384,-4.83849,1.14291,-4.87785
-2.59892,-5.37619,-0.126318,0.00772174,-0.00442491,0.000879023,-0.000122746,-2.33176e-05,-5.33252e-05,-1.27169e-07,-0.000145937,-1.16058,0.00459341,1292,617,0.0822249,0.0498322,1.74036,-5.11964,1.66176,-5.15727
-1.8954,-5.34595,-0.188086,0.00772461,-0.00407321,-0.000322539,-9.91888e-05,-2.63137e-05,-5.01076e-05,-7.95902e-07,-0.000124707,-1.09977,0.00445421,1299,617,0.079104,0.0488297,2.20231,-5.40996,2.12175,-5.44688
-1.19809,-5.3233,-0.223171,0.00755071,-0.00375241,-0.00142725,-7.14302e-05,-2.93327e-05,-4.5794e-05,1.83318e-08,-0.000100781,-1.00082,0.00425696,1306,617,0.0744024,0.048314,2.55808,-5.66726,2.47768,-5.70315
-0.509234,-5.30928,-0.222974,0.00747224,-0.00375659,-0.000732002,-4.46365e-05,-3.21777e-05,-3.94837e-05,1.56504e-06,-7.83792e-05,-0.863639,0.00423101,1313,617,0.0752983,0.0465379,2.77274,-5.90975,2.69412,-5.94433
0.17575,-5.29829,-0.205714,0.00739922,-0.00422517,0.00128155,-1.76636e-05,-3.48815e-05,-3.23475e-05,7.20098e-06,-5.9746e-05,-0.655343,0.00436811,1320,617,0.0797613,0.0466755,2.92252,-6.16661,2.84765,-6.20141
0.855581,-5.29179,-0.16678,0.00753811,-0.00451621,0.00287893,1.75916e-05,-3.86897e-05,-2.44437e-05,2.67255e-05,-4.78236e-05,-0.357605,0.0046038,1327,617,0.0853524,0.0440292,2.99281,-6.42958,2.91871,-6.46567
1.53438,-5.28679,-0.122545,0.00762584,-0.00424432,0.00148533,5.62771e-05,-4.32596e-05,-1.6642e-05,5.89858e-05,-4.59683e-05,-0.16135,0.00466373,1334,617,0.0826199,0.0429032,3.05213,-6.68487,2.97504,-6.72286
2.21243,-5.28294,-0.0742164,0.00789705,-0.00373045,-0.00145018,8.48085e-05,-4.733e-05,-1.17251e-05,8.58408e-05,-4.83624e-05,-0.0878194,0.0045348,1341,617,0.077638,0.0442911,3.10595,-6.9353,3.02172,-6.97488
2.89204,-5.27792,-0.030518,0.00816177,-0.00340569,-0.00341245,9.52177e-05,-4.92234e-05,-1.26718e-05,9.6321e-05,-5.03267e-05,-0.0868458,0.0044697,1348,617,0.0751063,0.0443415,3.18518,-7.18698,3.09534,-7.22893
3.57205,-5.27293,0.0130118,0.00834532,-0.00341986,-0.00328449,9.51253e-05,-4.87942e-05,-1.80283e-05,9.73493e-05,-5.10182e-05,-0.12274,0.00445183,1355,617,0.0772453,0.0427497,3.26879,-7.4379,3.17721,-7.48111
4.25316,-5.26789,0.0535299,0.00801614,-0.00367569,-0.00140696,9.44726e-05,-4.56145e-05,-2.35262e-05,9.8318e-05,-4.946e-05,-0.16202,0.00475302,1362,617,0.0788581,0.0387255,3.36447,-7.67572,3.27889,-7.71958
4.93443,-5.26272,0.0949085,0.00820363,-0.00328904,-0.00234369,8.51845e-05,-4.12867e-05,-2.66962e-05,9.05888e-05,-4.6691e-05,-0.199736,0.00492597,1369,617,0.0780349,0.0404777,3.47367,-7.92578,3.38478,-7.96429
5.61671,-5.25715,0.133822,0.00860649,-0.00306818,-0.00348706,6.54126e-05,-3.4584e-05,-2.76341e-05,7.25411e-05,-4.17125e-05,-0.252457,0.00505981,1376,617,0.0788599,0.0452627,3.60308,-8.17037,3.50851,-8.20494
6.29875,-5.25103,0.175205,0.00910735,-0.00304801,-0.0046215,4.22132e-05,-2.64519e-05,-2.82112e-05,5.23171e-05,-3.65558e-05,-0.343918,0.00489348,1383,617,0.0808324,0.047127,3.73161,-8.43014,3.63018,-8.46767
6.98326,-5.24204,0.209101,0.00906923,-0.00396759,-0.00210718,2.07513e-05,-1.71619e-05,-2.63791e-05,3.42787e-05,-3.06892e-05,-0.473841,0.00467482,1390,617,0.0874384,0.0467039,3.88923,-8.70862,3.79156,-8.75388
7.66952,-5.2313,0.238168,0.00862616,-0.00496065,0.000459079,-1.5391e-06,-8.01846e-06,-1.978e-05,1.52647e-05,-2.48223e-05,-0.704226,0.00481893,1397,617,0.0901854,0.0472049,4.0709,-8.9996,3.98125,-9.05281
8.3567,-5.22238,0.264869,0.00825245,-0.00489482,0.000268105,-2.39116e-05,6.33653e-07,-7.74602e-06,2.87372e-06,-2.61517e-05,-1.28929,0.00509907,1404,617,0.0858345,0.0472164,4.2732,-9.25063,4.18725,-9.30331
9.04442,-5.21439,0.290916,0.00814353,-0.00454161,-0.000424533,-3.97802e-05,8.76982e-06,8.3271e-06,1.01583e-05,-4.11687e-05,1.40557,0.00543285,1411,617,0.0826373,0.0482101,4.48887,-9.48333,4.40311,-9.53105
9.73421,-5.20562,0.310885,0.00826637,-0.00356214,-0.00189556,-5.10822e-05,1.48074e-05,2.39752e-05,2.26078e-05,-5.88826e-05,1.25625,0.00552888,1418,617,0.0793634,0.0469995,4.74089,-9.71047,4.6519,-9.74612
10.4247,-5.19564,0.330221,0.00843564,-0.00352332,-0.00144173,-6.14694e-05,1.9742e-05,3.72272e-05,3.42242e-05,-7.59516e-05,1.19979,0.0050769,1425,617,0.0821076,0.0510659,5.0019,-9.95351,4.91177,-9.98232
11.1147,-5.18409,0.35311,0.0087014,-0.00354009,-0.00230492,-6.33633e-05,2.29859e-05,4.729e-05,4.38456e-05,-8.4223e-05,1.15537,0.00487668,1432,617,0.0823794,0.0521877,5.2599,-10.2341,5.16589,-10.2661
11.8072,-5.1705,0.369095,0.00871242,-0.00362323,-0.00317882,-4.99557e-05,2.54919e-05,5.56797e-05,5.50236e-05,-7.94874e-05,1.08314,0.00494359,1439,617,0.0801093,0.0514877,5.55236,-10.5205,5.45715,-10.559
12.5023,-5.15545,0.37745,0.00848975,-0.00355419,-0.00363381,-2.42133e-05,2.7175e-05,6.35131e-05,6.99944e-05,-6.70327e-05,0.977609,0.00532315,1446,617,0.076516,0.0507865,5.88162,-10.8061,5.7882,-10.8459
13.1995,-5.14089,0.379632,0.00792831,-0.00351435,-0.00308002,4.82274e-06,2.80344e-05,6.93977e-05,8.679e-05,-5.39329e-05,0.86825,0.00557141,1453,617,0.0722822,0.0499993,6.23886,-11.0565,6.15201,-11.0937
13.8963,-5.12752,0.384796,0.00769721,-0.00346129,-0.00243086,2.76384e-05,2.78774e-05,6.84911e-05,9.62491e-05,-4.07333e-05,0.786271,0.00569338,1460,617,0.0716612,0.0480563,6.59449,-11.2952,6.51086,-11.3302
14.5944,-5.11298,0.387384,0.00807034,-0.00307873,-0.00268569,4.20492e-05,2.68338e-05,6.02677e-05,9.51874e-05,-2.63044e-05,0.722614,0.00568041,1467,617,0.0745032,0.0425703,6.97682,-11.5444,6.88883,-11.5782
15.2933,-5.0996,0.388878,0.00817418,-0.00310248,-0.00192146,4.82454e-05,2.55993e-05,5.02455e-05,8.84279e-05,-1.45832e-05,0.674572,0.00566708,1474,617,0.0776348,0.0400639,7.36676,-11.7635,7.2785,-11.7968
15.9923,-5.08683,0.391464,0.00839018,-0.00306508,-0.00251039,4.96066e-05,2.48986e-05,4.13522e-05,8.04107e-05,-5.90555e-06,0.640243,0.00575078,1481,617,0.077959,0.0451687,7.7624,-11.977,7.67128,-12.0072
16.6929,-5.07307,0.390393,0.00845373,-0.00283757,-0.00321303,4.90125e-05,2.52885e-05,3.41987e-05,7.3348e-05,9.53067e-07,0.618463,0.00610011,1488,617,0.0762714,0.0520048,8.18,-12.1982,8.08754,-12.2203
17.3962,-5.05433,0.382727,0.00881006,-0.00248057,-0.00376959,4.56763e-05,2.57353e-05,2.72625e-05,6.47344e-05,6.67733e-06,0.610092,0.0062204,1495,617,0.0780069,0.0496011,8.63859,-12.4838,8.54168,-12.5037
18.1006,-5.03469,0.373502,0.0089816,-0.00213104,-0.00411817,3.42478e-05,2.49316e-05,2.02043e-05,5.03241e-05,8.85539e-06,0.672103,0.00642781,1502,617,0.078549,0.0430835,9.10985,-12.7765,9.01074,-12.7972
18.8045,-5.01605,0.367462,0.0087049,-0.00241344,-0.00351873,1.46869e-05,2.1998e-05,1.56677e-05,3.44309e-05,2.25391e-06,0.900007,0.0062895,1509,617,0.0776991,0.0352672,9.56979,-13.0528,9.4742,-13.0841
19.5071,-5.00024,0.367387,0.00852407,-0.00283721,-0.00350124,1.74731e-06,1.6453e-05,1.56762e-05,2.64151e-05,-8.21478e-06,1.00469,0.00576447,1516,617,0.0760552,0.0376101,10.0133,-13.3029,9.9196,-13.3405
20.2104,-4.9848,0.366856,0.00854095,-0.00309075,-0.00304564,4.90427e-06,1.03565e-05,2.16161e-05,2.94177e-05,-1.41569e-05,0.848125,0.00540639,1523,617,0.0775211,0.0403714,10.468,-13.5486,10.3746,-13.5865
20.9137,-4.96948,0.368159,0.00855925,-0.00354112,-0.00169599,1.92428e-05,3.44691e-06,3.16032e-05,4.392e-05,-2.12303e-05,0.662952,0.00550761,1530,617,0.0817138,0.0422236,10.9222,-13.7985,10.8301,-13.8376
21.6168,-4.95356,0.371982,0.00905319,-0.00333932,-0.00189052,2.95649e-05,-4.33745e-06,4.12612e-05,5.72212e-05,-3.19938e-05,0.590496,0.00563715,1537,617,0.0858983,0.0406484,11.3813,-14.0744,11.2837,-14.1119
22.3196,-4.93784,0.378485,0.00928016,-0.0030506,-0.0019501,3.693e-05,-1.3308e-05,4.737e-05,6.5429e-05,-4.18069e-05,0.541613,0.00574967,1544,617,0.0877838,0.037461,11.8343,-14.3584,11.7343,-14.3935
23.0231,-4.9229,0.384569,0.00913055,-0.00258254,-0.00153085,5.261e-05,-2.27386e-05,5.09129e-05,7.82719e-05,-4.84005e-05,0.466871,0.00571146,1551,617,0.0871864,0.0347559,12.2921,-14.6302,12.194,-14.6565
23.7295,-4.907,0.382725,0.0081414,-0.00274702,-0.000275153,7.36542e-05,-3.0988e-05,5.05194e-05,9.40634e-05,-5.13973e-05,0.38394,0.00570748,1558,617,0.0810802,0.0329451,12.7813,-14.8766,12.6949,-14.9022
24.4362,-4.89147,0.381409,0.00776322,-0.00245198,-0.000934488,8.94813e-05,-3.67713e-05,4.81369e-05,0.000105741,-5.30308e-05,0.325742,0.00578314,1565,617,0.0751967,0.0308622,13.2846,-15.1173,13.2015,-15.1419
25.1416,-4.87691,0.386207,0.00850952,-0.00136032,-0.00390706,9.03996e-05,-3.995e-05,4.38636e-05,0.000103785,-5.33358e-05,0.296192,0.00583417,1572,617,0.0731616,0.0281643,13.7843,-15.3705,13.6905,-15.3892
25.8493,-4.85751,0.38636,0.00958756,-0.000513151,-0.00614407,8.41427e-05,-3.63992e-05,3.68887e-05,9.45354e-05,-4.6792e-05,0.274616,0.00581538,1579,617,0.0766898,0.0234467,14.3169,-15.6959,14.2096,-15.7123
26.5553,-4.84026,0.393466,0.0101614,-0.000537376,-0.00677064,5.83914e-05,-3.30469e-05,2.37079e-05,6.41728e-05,-3.88283e-05,0.239191,0.0059744,1586,617,0.0804139,0.0219839,14.8209,-16.0016,14.7069,-16.0228
27.2619,-4.82522,0.400105,0.00966659,-0.00124676,-0.00480468,8.86297e-06,-2.51401e-05,4.82088e-06,9.53325e-06,-2.58104e-05,0.138151,0.00613466,1593,617,0.0815568,0.0270153,15.3198,-16.2644,15.2129,-16.2861
27.9701,-4.81118,0.402724,0.00903201,-0.00189357,-0.00312109,-6.34377e-05,-1.07768e-05,-2.13002e-05,-3.24001e-06,-7.09745e-05,-1.23071,0.00632261,1600,617,0.0804174,0.0356141,15.8413,-16.4912,15.7429,-16.51
28.6775,-4.79724,0.410011,0.00854012,-0.00224601,-0.00320459,-0.000162595,1.09953e-05,-5.48902e-05,2.68955e-05,-0.000178495,-1.28884,0.00631842,1607,617,0.0752781,0.0431028,16.355,-16.7333,16.2617,-16.7523
29.3892,-4.77866,0.405702,0.00816105,-0.00281734,-0.00331229,-0.000299629,4.03041e-05,-9.30523e-05,6.41089e-05,-0.000323434,-1.32035,0.00619875,1614,617,0.0713847,0.047905,16.9284,-17.0082,16.8392,-17.0345
30.1035,-4.75929,0.395291,0.00818122,-0.00302722,-0.00309089,-0.000457004,7.73545e-05,-0.000128156,0.000106501,-0.00048615,-1.34717,0.00610444,1621,617,0.0723297,0.0460431,17.5397,-17.2726,17.4503,-17.304
-31.8902,-6.75948,0.439329,0.00781338,-0.00397449,-0.000184039,-1.26817e-05,0.000153637,0.000141368,0.000234491,-9.35355e-05,1.05127,0.00504853,991,624,0.0821902,0.0541522,-2.45831,5.38151,-2.53756,5.35277
-31.2178,-6.74172,0.421756,0.0077577,-0.00373327,-0.000118987,-4.21854e-06,0.000167449,9.70782e-05,0.000211197,-4.79673e-05,1.1474,0.00490976,998,624,0.0816697,0.0494091,-2.50715,5.11368,-2.58591,5.08544
-30.545,-6.72356,0.403972,0.00774446,-0.00346652,-9.67677e-05,-7.82003e-07,0.000181485,7.10757e-05,0.000205925,-2.52213e-05,1.23961,0.00484074,1005,624,0.0814842,0.0458022,-2.54724,4.83758,-2.62592,4.81133
-29.8729,-6.70703,0.39277,0.00771747,-0.00329427,-0.000514473,-1.76884e-06,0.00018986,5.58598e-05,0.000204954,-1.68631e-05,1.30688,0.00481222,1012,624,0.0803232,0.0438584,-2.60625,4.56804,-2.68562,4.54148
-29.2029,-6.69461,0.393648,0.00750381,-0.00329408,-0.00121598,-5.77631e-06,0.000191982,4.61295e-05,0.000202213,-1.60073e-05,1.35254,0.00508629,1019,624,0.0766496,0.0465096,-2.70947,4.32906,-2.78812,4.30191
-28.533,-6.68325,0.39691,0.00746238,-0.00375552,-0.000549566,-6.95031e-06,0.000189646,3.8429e-05,0.000196891,-1.41951e-05,1.38446,0.00538818,1026,624,0.0775897,0.0502075,-2.81667,4.10378,-2.89339,4.07386
-27.8605,-6.66897,0.388907,0.00748158,-0.00416527,0.000775936,-1.42997e-06,0.000183574,3.27143e-05,0.000189189,-7.04444e-06,1.40083,0.00561985,1033,624,0.0804812,0.0519836,-2.87092,3.86836,-2.94509,3.83787
-27.1857,-6.65246,0.371235,0.00746558,-0.00411404,0.0017948,9.84242e-06,0.000173974,2.77557e-05,0.000178541,5.27582e-06,1.40773,0.00585391,1040,624,0.0823351,0.0482468,-2.87778,3.62921,-2.94985,3.60065
-26.5139,-6.63751,0.371255,0.00743041,-0.00328412,-9.71326e-05,2.26549e-05,0.000164962,2.21837e-05,0.00016834,1.92769e-05,1.41968,0.00598445,1047,624,0.0779315,0.0437304,-2.9428,3.33966,-3.01857,3.31503
-25.8435,-6.62555,0.380053,0.00741592,-0.00242758,-0.0019262,3.19983e-05,0.00015083,1.73172e-05,0.000153302,2.95261e-05,1.429,0.00582318,1054,624,0.0738649,0.0355732,-3.03696,3.07518,-3.11649,3.05165
-25.1715,-6.61497,0.382161,0.00743191,-0.00204485,-0.00268833,3.97903e-05,0.000136218,1.43021e-05,0.000138294,3.77137e-05,1.42661,0.00536748,1061,624,0.0723799,0.0291206,-3.09968,2.87387,-3.18113,2.84827
-24.4958,-6.60247,0.367616,0.0074268,-0.00230054,-0.00142793,4.99323e-05,0.000123694,1.41127e-05,0.000126302,4.73244e-05,1.38806,0.00511847,1068,624,0.0749443,0.0270107,-3.09211,2.70956,-3.17101,2.68228
-23.8205,-6.58896,0.357533,0.00747058,-0.00310179,0.000412424,6.2566e-05,0.000112912,1.45511e-05,0.000116815,5.8663e-05,1.30874,0.00520808,1075,624,0.0793121,0.0343077,-3.09532,2.5034,-3.17082,2.47536
-23.1468,-6.576,0.357803,0.00772466,-0.0034536,0.00106364,7.30018e-05,0.000101078,1.47401e-05,0.000107395,6.66846e-05,1.1659,0.00541424,1082,624,0.0833094,0.0402644,-3.12805,2.25918,-3.20491,2.23285
-22.4732,-6.56209,0.36037,0.00798096,-0.00349236,0.000471138,7.64037e-05,8.91728e-05,1.38129e-05,9.80053e-05,6.75712e-05,1.00188,0.00540688,1089,624,0.0846765,0.0442168,-3.15976,1.9868,-3.24036,1.96092
-21.7995,-6.54864,0.364376,0.00822333,-0.00336636,-0.0010504,7.24703e-05,7.94828e-05,1.21154e-05,8.85892e-05,6.3364e-05,0.926252,0.005402,1096,624,0.0838652,0.0489733,-3.18842,1.718,-3.27443,1.69247
-21.1244,-6.53435,0.363557,0.00814534,-0.00329706,-0.00211973,6.77359e-05,7.33926e-05,1.16058e-05,8.25097e-05,5.86188e-05,0.904918,0.00526644,1103,624,0.0806688,0.052844,-3.19421,1.45447,-3.28141,1.42942
-20.4486,-6.52087,0.361123,0.00768641,-0.00294347,-0.00281157,6.73595e-05,6.85469e-05,1.18287e-05,7.97967e-05,5.61096e-05,0.810473,0.00528176,1110,624,0.0742583,0.0509168,-3.1911,1.214,-3.27494,1.19111
-19.7722,-6.50745,0.357774,0.00766618,-0.0025848,-0.00310334,6.84082e-05,6.33341e-05,1.22388e-05,7.83702e-05,5.33721e-05,0.683196,0.00511246,1117,624,0.0732519,0.0473768,-3.17311,0.97919,-3.25743,0.958812
-19.0953,-6.49381,0.353916,0.00789755,-0.00238841,-0.00375388,6.61873e-05,5.66926e-05,1.31122e-05,7.53851e-05,4.74948e-05,0.611711,0.00483832,1124,624,0.0741403,0.044534,-3.14236,0.747296,-3.23035,0.725142
-18.42,-6.48135,0.359702,0.00834547,-0.00258891,-0.00447583,6.21252e-05,4.93023e-05,1.29066e-05,7.01251e-05,4.13024e-05,0.554874,0.00457122,1131,624,0.0772077,0.0458475,-3.14115,0.500329,-3.2351,0.47202
-17.7459,-6.47104,0.372441,0.00855427,-0.00268482,-0.00438346,6.29698e-05,4.03264e-05,1.16588e-05,6.78995e-05,3.53967e-05,0.400031,0.00471461,1138,624,0.0795202,0.0451448,-3.16548,0.262746,-3.26145,0.232122
-17.0707,-6.45938,0.381924,0.00842327,-0.00274607,-0.00291705,7.04333e-05,3.06183e-05,1.02703e-05,7.29264e-05,2.81252e-05,0.238143,0.00491505,1145,624,0.0813266,0.0418417,-3.17473,0.00828917,-3.26663,-0.0201974
-16.3934,-6.44527,0.384269,0.00823142,-0.00277767,-0.00079752,8.10697e-05,2.10353e-05,9.58439e-06,8.25627e-05,1.95423e-05,0.154532,0.00509304,1152,624,0.0840004,0.0358752,-3.14827,-0.264179,-3.23448,-0.289597
-15.715,-6.43098,0.382906,0.00829336,-0.00283442,9.59687e-05,8.95432e-05,1.26228e-05,8.50175e-06,9.04716e-05,1.16944e-05,0.108777,0.00517453,1159,624,0.0866383,0.0320128,-3.0945,-0.518863,-3.17988,-0.545195
-15.038,-6.41967,0.389555,0.00837774,-0.00318655,0.000140143,9.24112e-05,5.191e-06,7.38576e-06,9.30322e-05,4.57e-06,0.0838835,0.00510636,1166,624,0.0876505,0.0365347,-3.06554,-0.746426,-3.15155,-0.775328
-14.3604,-6.40959,0.395175,0.0085421,-0.00316772,-0.000985826,9.40549e-05,-1.0378e-06,7.54047e-06,9.46491e-05,-1.63202e-06,0.078641,0.00497223,1173,624,0.0867124,0.0412237,-3.02249,-0.945802,-3.11227,-0.974792
-13.6828,-6.39887,0.402831,0.00870377,-0.00318248,-0.0018076,9.3581e-05,-5.13806e-06,9.52663e-06,9.4492e-05,-6.04899e-06,0.0953302,0.00492184,1180,624,0.0864412,0.0441413,-2.98052,-1.16602,-3.07338,-1.1962
-13.0044,-6.38663,0.408876,0.00889077,-0.00303585,-0.00279492,8.86041e-05,-7.2406e-06,1.14183e-05,8.99456e-05,-8.58213e-06,0.116953,0.00508404,1187,624,0.0860419,0.0422593,-2.92307,-1.4072,-3.01973,-1.44074
-12.3237,-6.37297,0.406619,0.00912491,-0.0026872,-0.00402608,8.00697e-05,-9.58145e-06,1.28135e-05,8.18651e-05,-1.13769e-05,0.139213,0.00517807,1194,624,0.0854736,0.0390026,-2.82312,-1.64079,-2.92442,-1.67605
-11.6387,-6.35448,0.388028,0.00933435,-0.00222082,-0.00541746,6.65097e-05,-1.16598e-05,1.40667e-05,6.89639e-05,-1.41141e-05,0.172735,0.00513287,1201,624,0.0841198,0.0397058,-2.64733,-1.90389,-2.75324,-1.93521
-10.9526,-6.335,0.366416,0.00926106,-0.0021449,-0.00483317,4.72771e-05,-1.30913e-05,1.45124e-05,5.05846e-05,-1.63988e-05,0.224082,0.00492555,1208,624,0.0845377,0.0395134,-2.45768,-2.17285,-2.56175,-2.20014
-10.2655,-6.31538,0.343042,0.00914221,-0.00235449,-0.00429271,2.66927e-05,-1.34757e-05,1.35936e-05,3.08605e-05,-1.76436e-05,0.297504,0.00471766,1215,624,0.084519,0.0406089,-2.25361,-2.43105,-2.35547,-2.45914
-9.57784,-6.2961,0.319196,0.0091625,-0.00295943,-0.00291971,5.0919e-06,-1.44904e-05,9.65477e-06,9.05142e-06,-1.845e-05,0.389192,0.00474025,1222,624,0.0880481,0.0426277,-2.04018,-2.67604,-2.13982,-2.70825
-8.88739,-6.27517,0.28559,0.0093937,-0.00325426,-0.00191836,-1.86807e-05,-1.68408e-05,3.17642e-06,-1.44538e-05,-2.10677e-05,0.926345,0.00482997,1229,624,0.0927781,0.0436482,-1.77582,-2.91318,-1.87628,-2.9459
-8.19411,-6.25095,0.242627,0.00929204,-0.00317424,-0.00202373,-4.52976e-05,-1.96171e-05,-6.42365e-06,-1.81e-05,-4.68148e-05,-1.33886,0.00498607,1236,624,0.0913876,0.042203,-1.46599,-3.17465,-1.56555,-3.2076
-7.49879,-6.2254,0.193524,0.00887038,-0.00286474,-0.0027125,-7.06162e-05,-2.22808e-05,-1.8925e-05,-1.57527e-05,-7.71444e-05,-1.23863,0.00520534,1243,624,0.0852749,0.0382402,-1.1253,-3.43427,-1.22161,-3.46792
-6.8024,-6.20026,0.142277,0.00852349,-0.00244664,-0.00341125,-9.31168e-05,-2.4626e-05,-3.14383e-05,-1.23836e-05,-0.000105359,-1.19945,0.00539676,1250,624,0.0797843,0.0371681,-0.767638,-3.67963,-0.861495,-3.70897
-6.10237,-6.17171,0.0786309,0.00866287,-0.00248285,-0.00219023,-0.00011533,-2.77244e-05,-4.2119e-05,-1.07597e-05,-0.000132295,-1.1879,0.00570297,1257,624,0.0840147,0.0375276,-0.348342,-3.93854,-0.441743,-3.96267
