 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.7327,-9.00713,-0.689425,0.0133722,-0.0586602,-0.0232692,0.0012581,0.000439981,-3.69046e-05,0.00125976,0.000438319,-0.0449874,0.00662392,1467,659,0.0919049,0.643897,9.36443,-10.0108,9.20378,-10.6768
15.4319,-8.99396,-0.687102,0.0141734,-0.058607,-0.0220668,0.00115832,0.000435913,-5.06769e-05,0.00116185,0.000432376,-0.0696957,0.00678706,1474,659,0.103068,0.638191,9.75858,-10.2361,9.59094,-10.9013
16.1308,-8.98104,-0.681909,0.0147887,-0.0585501,-0.0198161,0.00105549,0.000418553,-7.16651e-05,0.00106345,0.000410589,-0.110672,0.00650983,1481,659,0.115335,0.630805,10.1457,-10.4713,9.9742,-11.1327
16.8279,-8.96948,-0.668734,0.0153814,-0.0591076,-0.0196212,0.000956664,0.000391631,-9.7436e-05,0.000972994,0.000375301,-0.166056,0.00656739,1488,659,0.121807,0.636248,10.5096,-10.7044,10.3321,-11.3709
17.5256,-8.95833,-0.656416,0.0156144,-0.0597426,-0.0189748,0.000853645,0.000359747,-0.000118783,0.000880727,0.000332665,-0.224167,0.00672878,1495,659,0.125989,0.642081,10.8802,-10.9256,10.7011,-11.5963
18.2249,-8.94671,-0.647443,0.0159772,-0.0597865,-0.0191704,0.00074622,0.000325805,-0.000132191,0.00078433,0.000287695,-0.280685,0.00688361,1502,659,0.128794,0.646024,11.2751,-11.1474,11.092,-11.8161
18.9262,-8.9326,-0.643331,0.0167044,-0.058911,-0.0200464,0.000644217,0.0002952,-0.000139344,0.000693024,0.000246392,-0.336912,0.00702374,1509,659,0.132931,0.640261,11.7037,-11.404,11.5121,-12.0642
19.6278,-8.91762,-0.638387,0.0169993,-0.058623,-0.0202557,0.000550752,0.000267208,-0.000144766,0.000611604,0.000206356,-0.397923,0.00687211,1516,659,0.134925,0.636862,12.1324,-11.6745,11.9374,-12.3332
20.3307,-8.90143,-0.635882,0.016909,-0.0585994,-0.0199839,0.000465387,0.00024018,-0.000148481,0.000539133,0.000166434,-0.460979,0.00669128,1523,659,0.134525,0.637643,12.575,-11.9588,12.3814,-12.615
21.0331,-8.88616,-0.630018,0.0166747,-0.0592843,-0.019358,0.000390038,0.000215742,-0.000150425,0.000476736,0.000129044,-0.522852,0.00657957,1530,659,0.134052,0.643163,13.0095,-12.2307,12.8191,-12.8925
21.7384,-8.87116,-0.632336,0.0168634,-0.0601524,-0.0194153,0.000331279,0.000195363,-0.000152554,0.000430327,9.63146e-05,-0.575859,0.00694538,1537,659,0.135901,0.651241,13.4903,-12.4558,13.2981,-13.1275
22.4449,-8.85716,-0.637248,0.017639,-0.060681,-0.020343,0.000295361,0.000181095,-0.000155747,0.000404123,7.23331e-05,-0.609603,0.0075974,1544,659,0.140932,0.655283,13.9964,-12.6478,13.7951,-13.3303
23.1525,-8.84342,-0.643652,0.018835,-0.0606447,-0.0217902,0.000278848,0.000171919,-0.000161022,0.00039505,5.57175e-05,-0.625107,0.00814468,1551,659,0.14827,0.658285,14.5214,-12.8354,14.3061,-13.5205
23.8601,-8.82876,-0.64849,0.0198117,-0.0596889,-0.024199,0.000269727,0.000164571,-0.000169016,0.000394154,4.01432e-05,-0.634602,0.00824552,1558,659,0.150032,0.660285,15.0472,-13.0615,14.8194,-13.7358
24.5679,-8.81372,-0.651631,0.0203117,-0.0585496,-0.0266723,0.000258282,0.000157415,-0.000177705,0.000392571,2.31255e-05,-0.647133,0.00831462,1565,659,0.146752,0.658973,15.5693,-13.3021,15.334,-13.9654
25.275,-8.79982,-0.650874,0.0199352,-0.0586604,-0.0256227,0.000244163,0.000149831,-0.000188168,0.000390986,3.00797e-06,-0.662598,0.00779928,1572,659,0.145891,0.655334,16.0702,-13.524,15.8401,-14.1884
25.9789,-8.78709,-0.637873,0.0194901,-0.0595027,-0.022604,0.000239551,0.000145047,-0.000202113,0.000399862,-1.5264e-05,-0.670566,0.00719452,1579,659,0.150653,0.65171,16.526,-13.7695,16.3034,-14.4411
26.6836,-8.7729,-0.625465,0.019143,-0.0603511,-0.0200156,0.0002247,0.000137815,-0.000215146,0.000400746,-3.82309e-05,-0.685777,0.00655293,1586,659,0.155172,0.649369,16.9946,-14.0404,16.7781,-14.72
27.3928,-8.7566,-0.62554,0.0199465,-0.0604768,-0.0217886,0.000195698,0.000126524,-0.000227988,0.000391708,-6.94857e-05,-0.71012,0.00686076,1593,659,0.157509,0.656868,17.5397,-14.3032,17.3132,-14.9857
28.1053,-8.74099,-0.635124,0.0208538,-0.0602772,-0.0255852,0.000155533,0.000107742,-0.000240611,0.000373432,-0.000110157,-0.735904,0.00697485,1600,659,0.154411,0.672167,18.1342,-14.515,17.8951,-15.1952
28.8182,-8.72555,-0.643993,0.0216665,-0.0601214,-0.029597,0.000102918,7.74196e-05,-0.000250927,0.000341419,-0.000161081,-0.760016,0.0071697,1607,659,0.149633,0.688448,18.7328,-14.7247,18.482,-15.4035
29.527,-8.71266,-0.63813,0.0218126,-0.0605902,-0.0303785,1.93869e-05,3.60187e-05,-0.000255872,0.00028371,-0.000228304,-0.801643,0.007439,1614,659,0.148589,0.69,19.2679,-14.9344,19.0151,-15.6245
30.2368,-8.6977,-0.633166,0.0208161,-0.061815,-0.0262755,-0.000132656,-1.42161e-05,-0.000250137,0.000183616,-0.000330488,-0.901633,0.00723543,1621,659,0.151748,0.679938,19.8002,-15.1763,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,0.0331,-0.0626273,-0.0185913,0.000543813,0.000198441,0.000100464,0.000570911,0.000171343,0.263455,0.00809104,1110,666,0.320617,0.671965,-1.30418,1.64246,-1.66606,0.938397
-19.6964,-10.37,-0.544422,0.0334817,-0.0630548,-0.0200429,0.000632362,0.000238351,0.000117719,0.000664853,0.000205859,0.269305,0.00772863,1117,666,0.32118,0.684919,-1.30266,1.41637,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,0.0333521,-0.0635622,-0.020333,0.000705181,0.000281489,0.000159193,0.000758328,0.000228342,0.322216,0.00764947,1124,666,0.318987,0.692846,-1.24026,1.18836,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,0.0339057,-0.064064,-0.0176351,0.000752123,0.000316209,0.000227563,0.000849269,0.000219063,0.403477,0.00760576,1131,666,0.330415,0.691294,-1.17482,0.968953,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,0.0348433,-0.0647347,-0.0154284,0.000767512,0.000335148,0.000318085,0.000935924,0.000166737,0.486934,0.00762102,1138,666,0.344864,0.692099,-1.12298,0.745522,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,0.0363515,-0.0647847,-0.0154306,0.000770909,0.000344286,0.0004184,0.00102724,8.79586e-05,0.549659,0.0077915,1145,666,0.360254,0.688627,-1.07799,0.535812,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,0.0370324,-0.0647898,-0.0164776,0.000777654,0.000349234,0.00050426,0.00111132,1.55714e-05,0.584547,0.00790409,1152,666,0.364711,0.68937,-1.02915,0.319625,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,0.0370486,-0.0650624,-0.0174869,0.000782362,0.000344778,0.000575945,0.00117967,-5.25326e-05,0.603876,0.00779201,1159,666,0.362435,0.69257,-0.984345,0.0997685,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,0.0372285,-0.0655201,-0.0174202,0.000772147,0.000329358,0.000651717,0.00123905,-0.000137543,0.621659,0.0076971,1166,666,0.364262,0.697476,-0.942605,-0.140572,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.0375648,-0.0663418,-0.0157075,0.000755298,0.000316424,0.000726866,0.00129513,-0.000223406,0.638801,0.00783352,1173,666,0.371515,0.703346,-0.901465,-0.387684,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.0380469,-0.0664774,-0.0156394,0.000724146,0.000309959,0.000785775,0.00132966,-0.000295555,0.656551,0.00789506,1180,666,0.376373,0.706066,-0.864022,-0.615898,-1.2719,-1.35204
-12.9126,-10.2451,-0.550631,0.0384038,-0.06653,-0.0167647,0.000676943,0.000296929,0.000844634,0.00135268,-0.000378806,0.674761,0.00794135,1187,666,0.377172,0.710719,-0.780262,-0.814125,-1.19388,-1.55162
-12.2301,-10.2321,-0.559717,0.0389458,-0.0671541,-0.0170232,0.000623926,0.000265167,0.000912936,0.00137494,-0.000485846,0.688391,0.00793552,1194,666,0.381999,0.719299,-0.651077,-1.00418,-1.07071,-1.74706
-11.5439,-10.2151,-0.582401,0.0394239,-0.0687082,-0.0151689,0.000580439,0.000218367,0.000996428,0.00141214,-0.000613337,0.695536,0.00792958,1201,666,0.391298,0.733696,-0.461968,-1.21207,-0.883191,-1.96434
-10.855,-10.1958,-0.614194,0.0404613,-0.0704568,-0.0140051,0.000535108,0.000172009,0.00108969,0.00145827,-0.000751149,0.702853,0.00808018,1208,666,0.404836,0.751675,-0.220331,-1.42534,-0.650137,-2.19044
-10.1646,-10.1754,-0.650476,0.0408587,-0.070935,-0.0165829,0.000453393,0.000110425,0.00118325,0.00147752,-0.000913707,0.713436,0.00829384,1215,666,0.40271,0.763159,0.0473436,-1.64093,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,0.0407234,-0.0699915,-0.023018,0.000324098,3.33273e-05,0.0012514,0.00143853,-0.0010811,0.727568,0.00828165,1222,666,0.385576,0.766371,0.313429,-1.8503,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,0.0406999,-0.0687343,-0.0308098,0.000153674,-5.2635e-05,0.00128478,0.00133943,-0.00123839,0.745339,0.00823171,1229,666,0.366141,0.767545,0.603696,-2.06096,0.143338,-2.84822
-8.08973,-10.1151,-0.760938,0.0406262,-0.0690371,-0.035408,-6.50768e-05,-0.000157553,0.00128648,0.00117599,-0.00139862,0.767435,0.00827261,1236,666,0.354059,0.778101,0.906026,-2.26316,0.439214,-3.06617
-7.39312,-10.0916,-0.814012,0.0411662,-0.0716717,-0.0341173,-0.000311462,-0.000275232,0.00127202,0.000978805,-0.0015655,0.792518,0.00843389,1243,666,0.362862,0.80441,1.26825,-2.45574,0.798613,-3.28087
-6.69646,-10.0675,-0.864567,0.041621,-0.0738176,-0.0334766,-0.000580662,-0.000399329,0.00124474,0.000758047,-0.00173804,0.821754,0.00844892,1250,666,0.369139,0.825622,1.6287,-2.67231,1.15592,-3.51743
-5.99917,-10.0426,-0.91517,0.0418025,-0.0741647,-0.0368522,-0.000909838,-0.00053189,0.00120528,0.000499139,-0.00194087,0.863159,0.00838779,1257,666,0.362368,0.837088,2.00133,-2.9141,1.52163,-3.76956
-5.30087,-10.0178,-0.9675,0.0409348,-0.0733771,-0.0446338,-0.00130443,-0.000677725,0.00114156,0.00019271,-0.00217487,0.919347,0.00846895,1264,666,0.333713,0.847583,2.3846,-3.14812,1.902,-4.01081
-4.60013,-9.99257,-1.02757,0.0378484,-0.0725262,-0.0535231,-0.00172352,-0.000850763,0.00103728,-0.000161811,-0.00241247,0.984508,0.00892043,1271,666,0.279453,0.862382,2.78536,-3.35725,2.32159,-4.22637
-3.89764,-9.96614,-1.09211,0.0351367,-0.0736138,-0.0603847,-0.00214278,-0.00106407,0.000900821,-0.000553483,-0.00265337,1.05514,0.00904401,1278,666,0.234572,0.884799,3.21272,-3.5475,2.76765,-4.44634
-3.19395,-9.93906,-1.15884,0.0323564,-0.0766199,-0.064962,-0.00252966,-0.0012836,0.000753923,-0.000928585,-0.00288467,1.13071,0.00926792,1285,666,0.19526,0.914261,3.65267,-3.71856,3.23072,-4.66939
-2.49053,-9.91185,-1.22171,0.0301537,-0.0785127,-0.0679817,-0.00287432,-0.00149257,0.000592124,-0.00127355,-0.00309335,1.21651,0.00953904,1292,666,0.165166,0.934768,4.08865,-3.92941,3.68617,-4.9115
-1.78776,-9.88584,-1.27942,0.0279033,-0.0782277,-0.0715111,-0.00313838,-0.00168744,0.000411324,-0.00157895,-0.00324688,1.31291,0.00986676,1299,666,0.13248,0.938784,4.51145,-4.16362,4.12796,-5.1509
-1.08603,-9.86182,-1.33068,0.0255054,-0.07503,-0.0801908,-0.00329395,-0.00186973,0.000217376,-0.00183729,-0.00332639,1.42266,0.0100143,1306,666,0.0842527,0.931606,4.92122,-4.41077,4.5505,-5.37728
-0.390765,-9.84455,-1.35426,0.0217264,-0.0723512,-0.090275,-0.0033389,-0.00203471,2.41372e-05,-0.00203426,-0.00333934,1.5523,0.00957087,1313,666,0.0185526,0.926732,5.21092,-4.62633,4.86558,-5.58664
0.299506,-9.83069,-1.35601,0.0181159,-0.0708289,-0.0959107,-0.00325042,-0.00216261,-0.000167199,-0.00213749,-0.00327554,-1.42168,0.00895198,1320,666,-0.0341136,0.929907,5.41324,-4.87107,5.09844,-5.82145
0.98486,-9.8218,-1.33693,0.0157968,-0.0681686,-0.104182,-0.0030392,-0.00224627,-0.000341795,-0.00211928,-0.00316619,-1.21506,0.00843936,1327,666,-0.0808994,0.92926,5.55363,-5.11297,5.25221,-6.0456
1.66964,-9.81384,-1.31407,0.0135313,-0.0634099,-0.110005,-0.00273381,-0.00228282,-0.000494688,-0.00196465,-0.00305197,-0.999245,0.00848757,1334,666,-0.121795,0.90052,5.68313,-5.37779,5.39781,-6.26687
2.35386,-9.80693,-1.28753,0.0106868,-0.0595573,-0.112388,-0.00232845,-0.00225616,-0.000622421,-0.00166884,-0.00291578,-0.814402,0.00869583,1341,666,-0.159377,0.862794,5.79385,-5.62435,5.53566,-6.48225
3.03855,-9.80042,-1.26138,0.00794884,-0.0589517,-0.106145,-0.00184775,-0.00216261,-0.000731161,-0.00125726,-0.0027531,-0.679357,0.00914822,1348,666,-0.172394,0.83059,5.90223,-5.83744,5.68248,-6.68729
3.72205,-9.7945,-1.22909,0.00676941,-0.0593182,-0.101192,-0.00135558,-0.00202203,-0.000809755,-0.00081317,-0.00256445,-0.590202,0.00943147,1355,666,-0.17247,0.812804,6.01119,-6.05339,5.81176,-6.90658
4.40423,-9.78949,-1.19024,0.00643114,-0.0588154,-0.0974287,-0.00086034,-0.00184444,-0.000851925,-0.000368576,-0.0023362,-0.523515,0.0095764,1362,666,-0.167415,0.79541,6.11142,-6.29187,5.92167,-7.13555
5.0857,-9.7852,-1.1473,0.00601162,-0.0580173,-0.0926232,-0.000365653,-0.00164063,-0.000854076,6.26151e-05,-0.0020689,-0.464799,0.00968051,1369,666,-0.160587,0.780001,6.20002,-6.54582,6.02222,-7.36742
5.76946,-9.77961,-1.11165,0.00606056,-0.0581407,-0.0850122,6.99389e-05,-0.00141837,-0.00081072,0.000426254,-0.00177468,-0.414092,0.00900121,1376,666,-0.141193,0.768192,6.32771,-6.79043,6.16064,-7.59291
6.45685,-9.77099,-1.08795,0.00612043,-0.0588754,-0.0773481,0.000409583,-0.00118418,-0.000741411,0.000701145,-0.00147574,-0.374677,0.00829073,1383,666,-0.121089,0.760404,6.51334,-7.03583,6.35688,-7.82746
7.14635,-9.76131,-1.07056,0.00566532,-0.0591758,-0.069899,0.000687096,-0.000963978,-0.000663847,0.0009209,-0.00119778,-0.33863,0.00749265,1390,666,-0.106688,0.747342,6.72805,-7.27728,6.58698,-8.05529
7.83416,-9.75321,-1.04535,0.00530461,-0.0596855,-0.0604893,0.000918339,-0.000755787,-0.000572849,0.00109559,-0.000933037,-0.300075,0.00707144,1397,666,-0.0858428,0.733007,6.91667,-7.52308,6.79225,-8.28442
8.52311,-9.74481,-1.02279,0.00537918,-0.0605284,-0.0528298,0.00108684,-0.000561209,-0.000472541,0.00121271,-0.000687085,-0.260337,0.006926,1404,666,-0.0649178,0.725068,7.13086,-7.75491,7.0162,-8.50775
9.21075,-9.73728,-0.99384,0.00559292,-0.0615609,-0.0463613,0.00118765,-0.000376635,-0.000376043,0.00127335,-0.000462338,-0.224079,0.00692062,1411,666,-0.0455191,0.721016,7.32962,-7.99101,7.22145,-8.74062
9.89894,-9.72991,-0.965439,0.00675455,-0.0621131,-0.0422259,0.0012404,-0.000203751,-0.000291314,0.00129695,-0.0002603,-0.191733,0.0070437,1418,666,-0.0228999,0.716675,7.55128,-8.22022,7.43659,-8.96735
10.5898,-9.72127,-0.945179,0.00836436,-0.0616193,-0.0400744,0.0012613,-4.97719e-05,-0.000216641,0.00129617,-8.46422e-05,-0.15959,0.00683925,1425,666,-0.0014644,0.705678,7.82209,-8.445,7.69329,-9.18355
11.2822,-9.71206,-0.928942,0.00939477,-0.0613708,-0.0355778,0.00126812,8.52086e-05,-0.000156367,0.00128844,6.48878e-05,-0.129232,0.00639791,1432,666,0.0206439,0.69407,8.10827,-8.66777,7.97446,-9.39305
11.9778,-9.69989,-0.922204,0.0102112,-0.0604923,-0.0313891,0.00126923,0.000201298,-0.000114214,0.0012813,0.00018922,-0.105361,0.00596391,1439,666,0.0396083,0.677113,8.44102,-8.91511,8.30381,-9.6208
12.675,-9.68741,-0.91957,0.0112557,-0.0594213,-0.0287986,0.00125576,0.000293611,-9.25275e-05,0.00126458,0.000284793,-0.0950074,0.00580524,1446,666,0.0564248,0.66423,8.80298,-9.15083,8.65789,-9.83601
13.3721,-9.67465,-0.914652,0.0122682,-0.0587144,-0.0265393,0.00122733,0.000360974,-8.55384e-05,0.00123569,0.000352609,-0.0974797,0.00596013,1453,666,0.0721946,0.655489,9.16365,-9.39685,9.01074,-10.0664
14.0705,-9.65983,-0.912461,0.0128956,-0.0592298,-0.0242471,0.00118218,0.000404339,-8.73672e-05,0.00119187,0.000394646,-0.110486,0.00654402,1460,666,0.084778,0.655299,9.54045,-9.6558,9.38379,-10.326
14.7708,-9.64536,-0.914933,0.0138651,-0.0590595,-0.0229927,0.00110988,0.000426973,-9.22614e-05,0.00112213,0.000414728,-0.131949,0.00657936,1467,666,0.0976704,0.650183,9.94888,-9.89133,9.78355,-10.5575
15.4724,-9.63031,-0.920677,0.0147656,-0.0588729,-0.0217552,0.00101696,0.000429951,-9.9439e-05,0.00103335,0.000413563,-0.163331,0.0067054,1474,666,0.109869,0.643054,10.3783,-10.1219,10.2049,-10.7858
16.1712,-9.61842,-0.914665,0.0154268,-0.0585303,-0.020824,0.000923447,0.000415706,-0.000116324,0.000948828,0.000390324,-0.214827,0.0063052,1481,666,0.118804,0.633039,10.7639,-10.3379,10.5845,-11.0006
16.8663,-9.6095,-0.89435,0.0157642,-0.0589978,-0.0204775,0.00083635,0.000386865,-0.000140208,0.000876499,0.000346717,-0.278889,0.00651325,1488,666,0.123099,0.637306,11.0944,-10.5507,10.912,-11.2172
17.5626,-9.60002,-0.876514,0.0157301,-0.059822,-0.0188816,0.000745533,0.000348774,-0.00016099,0.000802638,0.000291669,-0.340864,0.00672182,1495,666,0.127363,0.643803,11.4379,-10.764,11.2578,-11.4339
18.2609,-9.58957,-0.863543,0.0158791,-0.0601208,-0.0178872,0.000652848,0.000305379,-0.000175158,0.00072582,0.000232408,-0.394739,0.00701196,1502,666,0.131481,0.650962,11.8124,-10.9838,11.6319,-11.6483
18.9615,-9.57604,-0.856725,0.0164235,-0.0595066,-0.0186551,0.000567942,0.000265199,-0.000183125,0.000654158,0.000178983,-0.440021,0.00709561,1509,666,0.134251,0.646349,12.2279,-11.2376,12.041,-11.8975
19.6634,-9.56051,-0.852222,0.0166551,-0.0590104,-0.0188378,0.000491086,0.000228969,-0.000187746,0.000588992,0.000131062,-0.480686,0.0070518,1516,666,0.13564,0.639984,12.6582,-11.5198,12.4686,-12.1765
20.3682,-9.54278,-0.855532,0.016412,-0.0590867,-0.0179665,0.00041927,0.000194471,-0.000189917,0.000527556,8.61849e-05,-0.518201,0.00676802,1523,666,0.135589,0.636402,13.1237,-11.8074,12.9374,-12.4653
21.0724,-9.52651,-0.854915,0.0161319,-0.0596509,-0.0175693,0.000356265,0.000163819,-0.000190973,0.000473886,4.61973e-05,-0.552034,0.00673331,1530,666,0.133977,0.641043,13.5802,-12.0781,13.3974,-12.7411
21.7763,-9.51289,-0.852075,0.0164006,-0.0601544,-0.018818,0.000309952,0.000137722,-0.000193343,0.000435491,1.21831e-05,-0.575887,0.00701168,1537,666,0.133004,0.648871,14.0414,-12.301,13.8547,-12.972
22.4795,-9.50149,-0.845697,0.0175522,-0.060205,-0.0212599,0.000283789,0.000120479,-0.000196785,0.000415188,-1.09196e-05,-0.588737,0.00738389,1544,666,0.137148,0.651094,14.5055,-12.4924,14.3043,-13.1728
23.1842,-9.49107,-0.842754,0.0186637,-0.0601345,-0.0221807,0.000272852,0.000111557,-0.000200989,0.000408769,-2.43608e-05,-0.594605,0.00788258,1551,666,0.145172,0.652582,14.9892,-12.6566,14.7753,-13.3382
23.8932,-9.47647,-0.851394,0.0193131,-0.0597598,-0.0224925,0.000264386,0.000107189,-0.000206033,0.000406304,-3.47281e-05,-0.603177,0.00797897,1558,666,0.150134,0.655465,15.5251,-12.8645,15.3043,-13.5368
24.6031,-9.46026,-0.86115,0.0195995,-0.0590499,-0.0242572,0.000251647,0.000104585,-0.000211419,0.000401956,-4.57251e-05,-0.618042,0.00811187,1565,666,0.147,0.65941,16.0722,-13.1008,15.8468,-13.7625
25.3105,-9.4455,-0.860861,0.0191358,-0.0591363,-0.0235539,0.000236244,0.00010264,-0.000218532,0.000397957,-5.90725e-05,-0.637065,0.00771745,1572,666,0.14425,0.657251,16.5752,-13.3397,16.3555,-14.0021
26.0152,-9.43251,-0.849943,0.0186928,-0.0600603,-0.020663,0.000228152,0.000104474,-0.000228866,0.000403386,-7.07599e-05,-0.65345,0.00710732,1579,666,0.148724,0.654189,17.04,-13.5803,16.8277,-14.2517
26.7179,-9.42112,-0.830856,0.018156,-0.0614829,-0.0171739,0.000207748,0.000103885,-0.000237323,0.000398755,-8.71225e-05,-0.677685,0.00695458,1586,666,0.154375,0.654488,17.4769,-13.8196,17.2736,-14.5043
27.427,-9.40567,-0.830517,0.0190892,-0.0618984,-0.0185112,0.000172385,9.84147e-05,-0.000244454,0.000382636,-0.000111837,-0.710319,0.00719735,1593,666,0.159616,0.656599,18.0212,-14.0591,17.8068,-14.7559
28.1408,-9.38838,-0.843375,0.0201389,-0.0616557,-0.0223916,0.000125843,8.29015e-05,-0.000249748,0.000355042,-0.000146297,-0.742518,0.00719582,1600,666,0.157827,0.664976,18.632,-14.2859,18.4032,-14.9864
28.8563,-9.37075,-0.859788,0.0210115,-0.0612533,-0.0261603,6.68809e-05,5.24186e-05,-0.000250753,0.000310507,-0.000191208,-0.770983,0.00719374,1607,666,0.154368,0.675695,19.2636,-14.5095,19.0226,-15.2077
29.5665,-9.35772,-0.857896,0.0208388,-0.0615416,-0.0260691,-2.20763e-05,8.3352e-06,-0.000244594,0.000238196,-0.000251937,-0.816442,0.00727066,1614,666,0.15272,0.678429,19.8112,-14.7144,19.5723,-15.4154
30.277,-9.34249,-0.854749,0.0199377,-0.0624729,-0.0225156,-0.000180471,-4.37071e-05,-0.000224926,0.000123002,-0.000347181,-0.932968,0.00718587,1621,666,0.154944,0.672794,20.3527,-14.9625,20.1263,-15.6721
-12.8849,-10.879,-0.758505,0.036931,-0.0677839,-0.0133301,0.000398334,0.000285181,0.000796926,0.00114069,-0.000457174,0.749961,0.00781443,1187,673,0.370146,0.71645,-0.300007,-0.816542,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,0.0373188,-0.0684925,-0.0130203,0.000323441,0.000258709,0.000857892,0.00114958,-0.000567427,0.766543,0.00770086,1194,673,0.374818,0.721699,-0.154833,-1.02056,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,0.038052,-0.0700783,-0.0110486,0.000267833,0.000218563,0.000930543,0.00117407,-0.00068767,0.772164,0.00771012,1201,673,0.3871,0.735098,0.0462453,-1.22757,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,0.0390478,-0.0717952,-0.00965787,0.00021103,0.000190177,0.00101423,0.00121488,-0.000813677,0.780258,0.0077233,1208,673,0.400773,0.753712,0.268991,-1.42857,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,0.0393896,-0.0721046,-0.0130272,0.000121726,0.000153436,0.00110048,0.00123817,-0.000963008,0.792601,0.00770124,1215,673,0.396233,0.766179,0.515308,-1.62898,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,0.0387294,-0.0712943,-0.0200016,2.23302e-07,0.000107759,0.00115382,0.00120906,-0.00110108,0.808681,0.00772456,1222,673,0.372555,0.771493,0.76499,-1.82213,0.343399,-2.61027
-8.75514,-10.7732,-0.92456,0.0381651,-0.0706897,-0.0265456,-0.000141879,5.93161e-05,0.00116544,0.00112849,-0.00121105,0.82845,0.00791016,1229,673,0.350778,0.777082,1.0521,-2.01688,0.625607,-2.81536
-8.06082,-10.7515,-0.969924,0.0374561,-0.0718523,-0.0273674,-0.000307205,-1.45836e-05,0.00113755,0.000986025,-0.00130781,0.849357,0.00816598,1236,673,0.341486,0.789196,1.36553,-2.21397,0.945357,-3.02762
-7.36332,-10.7271,-1.02609,0.0377703,-0.0741806,-0.025671,-0.000466364,-9.82039e-05,0.00108907,0.000822234,-0.0013868,0.869119,0.00817754,1243,673,0.348993,0.810637,1.73795,-2.41665,1.31779,-3.24924
-6.66616,-10.7027,-1.07811,0.0383796,-0.0763178,-0.0237965,-0.000637131,-0.000182321,0.00102737,0.000642515,-0.00146197,0.894315,0.00807895,1250,673,0.35995,0.828862,2.10431,-2.63775,1.68134,-3.48773
-5.96836,-10.678,-1.13029,0.0384511,-0.0762925,-0.0284541,-0.000887207,-0.000270378,0.000957372,0.000427031,-0.00158462,0.941223,0.00793303,1257,673,0.348957,0.841507,2.48434,-2.87321,2.05341,-3.73016
-5.27058,-10.6543,-1.17999,0.0374876,-0.0762898,-0.0337315,-0.00119724,-0.000373885,0.000868981,0.000176001,-0.00174713,1.00661,0.00796372,1264,673,0.32573,0.858728,2.85174,-3.10248,2.42278,-3.965
-4.5704,-10.629,-1.23705,0.0355032,-0.077011,-0.0405241,-0.00151547,-0.000508646,0.000754088,-0.000105375,-0.00191874,1.07971,0.00827699,1271,673,0.288534,0.884555,3.24859,-3.31529,2.83036,-4.19618
-3.86997,-10.6047,-1.29268,0.0337514,-0.0780859,-0.0478108,-0.00185097,-0.00069246,0.000612683,-0.000428556,-0.00211487,1.16408,0.00853095,1278,673,0.252609,0.907077,3.6501,-3.50317,3.23954,-4.41519
-3.16921,-10.5805,-1.34717,0.032599,-0.0801551,-0.0536255,-0.00217859,-0.000888034,0.000467221,-0.000736645,-0.00232998,1.25745,0.00904133,1285,673,0.226706,0.930023,4.05843,-3.6788,3.65185,-4.63548
-2.4687,-10.5558,-1.39792,0.0306401,-0.0817666,-0.0558226,-0.00249043,-0.0010729,0.000318227,-0.00100474,-0.00255859,1.35979,0.00911405,1292,673,0.201206,0.945005,4.44588,-3.89781,4.05716,-4.8818
-1.7669,-10.5308,-1.45145,0.0286485,-0.0820084,-0.0566902,-0.00274279,-0.00124649,0.000166581,-0.00122817,-0.00276111,1.46125,0.00935347,1299,673,0.178102,0.949335,4.85023,-4.13315,4.48168,-5.12118
-1.06473,-10.5064,-1.50406,0.0262438,-0.0799592,-0.0617371,-0.0029119,-0.00141484,1.2698e-05,-0.00141473,-0.00291201,1.56232,0.00940552,1306,673,0.139513,0.94346,5.26052,-4.37736,4.90996,-5.35081
-0.370348,-10.49,-1.52384,0.0227669,-0.0777271,-0.0672355,-0.00300243,-0.0015823,-0.000139517,-0.00156872,-0.00301601,-1.47379,0.00904874,1313,673,0.088787,0.934275,5.53121,-4.60166,5.20936,-5.56203
