 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.1407,-6.48866,0.0396987,0.0188645,0.117905,0.00881772,4.35545e-05,-0.000128252,-7.01606e-06,4.38406e-05,-0.000128538,-0.0407466,0.00595535,1432,631,0.16892,-1.21852,5.94983,-11.2485,5.74552,-10.0057
11.8331,-6.47747,0.0557387,0.018553,0.117475,0.0109873,2.75834e-05,-0.000152954,-1.97792e-05,2.97249e-05,-0.000155096,-0.107853,0.00613921,1439,631,0.171594,-1.21737,6.23357,-11.4961,6.03538,-10.2512
12.5288,-6.4635,0.0619934,0.0185443,0.116979,0.0116302,1.48846e-05,-0.000177526,-2.40936e-05,1.78557e-05,-0.000180497,-0.122696,0.00645897,1446,631,0.173167,-1.21153,6.57171,-11.7515,6.37458,-10.5083
13.2268,-6.44812,0.0620886,0.0185953,0.116352,0.012113,8.93113e-06,-0.000199773,-2.30397e-05,1.14443e-05,-0.000202286,-0.108651,0.00681383,1453,631,0.175005,-1.20616,6.94465,-12.0033,6.7476,-10.7656
13.9238,-6.43425,0.0670542,0.0185296,0.116149,0.0113922,4.81234e-06,-0.000218847,-2.14964e-05,6.85966e-06,-0.000220894,-0.0949541,0.00701161,1460,631,0.172206,-1.2043,7.30488,-12.2452,7.10779,-11.0133
14.6214,-6.42037,0.0719627,0.018693,0.116505,0.00969703,-5.14852e-06,-0.00023488,-1.88563e-05,-3.61109e-06,-0.000236417,-0.0813544,0.00700068,1467,631,0.168712,-1.20429,7.67681,-12.4918,7.47614,-11.2605
15.3197,-6.40744,0.0757123,0.0181196,0.116258,0.00825584,-2.76672e-05,-0.000248845,-1.61862e-05,-2.64889e-05,-0.000250024,-0.0726658,0.00704289,1474,631,0.158688,-1.19589,8.05269,-12.7102,7.85658,-11.4823
16.0197,-6.39305,0.0754347,0.0181317,0.116096,0.00622411,-6.07453e-05,-0.000259529,-1.35593e-05,-5.98246e-05,-0.000260449,-0.0677927,0.00704586,1481,631,0.152794,-1.18695,8.46058,-12.9388,8.26224,-11.7148
16.7226,-6.37557,0.0674743,0.0184274,0.116126,0.00560606,-9.89056e-05,-0.000266666,-1.09592e-05,-9.81927e-05,-0.000267379,-0.0649586,0.0071509,1488,631,0.153647,-1.18483,8.91096,-13.1983,8.70906,-11.9748
17.425,-6.35868,0.0632782,0.0190415,0.11678,0.00592383,-0.000136297,-0.000270458,-9.3542e-06,-0.000135648,-0.000271107,-0.0692772,0.00687197,1495,631,0.160088,-1.19181,9.35612,-13.4699,9.14816,-12.2388
18.126,-6.34321,0.0652461,0.0196793,0.117851,0.00746472,-0.000170019,-0.000269161,-9.14492e-06,-0.000169182,-0.000269997,-0.0912153,0.00666244,1502,631,0.170045,-1.20336,9.78229,-13.7498,9.56924,-12.5015
18.8272,-6.32908,0.0685343,0.0194613,0.117769,0.0100484,-0.000200655,-0.000262767,-9.78273e-06,-0.000199151,-0.000264272,-0.152582,0.00651381,1509,631,0.175047,-1.21043,10.2,-13.9932,9.9921,-12.7421
19.5274,-6.31589,0.0765221,0.0191257,0.117677,0.010758,-0.000236455,-0.000253023,-1.30633e-05,-0.000229271,-0.000260207,-0.502835,0.00630747,1516,631,0.173462,-1.20902,10.6066,-14.2378,10.4032,-12.9841
20.2302,-6.30064,0.0778398,0.0189908,0.11764,0.0106526,-0.00027467,-0.00024197,-1.39734e-05,-0.000236812,-0.000279828,-1.2172,0.00634086,1523,631,0.171503,-1.20592,11.0528,-14.4924,10.8507,-13.2371
20.9339,-6.28359,0.0783595,0.0186706,0.117779,0.00929115,-0.000304594,-0.000231267,-1.01453e-05,-0.000229889,-0.000305971,-1.43582,0.00641328,1530,631,0.163975,-1.2019,11.5106,-14.7778,11.3107,-13.5222
21.638,-6.26643,0.0794936,0.0176961,0.117172,0.00947411,-0.000320408,-0.000218452,-2.73148e-06,-0.000218379,-0.000320481,-1.54403,0.00683103,1537,631,0.154753,-1.19502,11.9653,-15.0624,11.7762,-13.8116
22.3424,-6.25056,0.0807734,0.0170621,0.116489,0.00890364,-0.000310594,-0.000202146,9.02194e-06,-0.0002014,-0.00031134,1.48836,0.00681119,1544,631,0.146849,-1.19003,12.4312,-15.3137,12.2484,-14.0748
23.046,-6.23793,0.0864052,0.0167816,0.116016,0.00734065,-0.000281824,-0.000184286,2.57405e-05,-0.00017791,-0.0002882,1.32797,0.00674069,1551,631,0.139477,-1.18654,12.8901,-15.517,12.7088,-14.2915
23.7506,-6.22571,0.089969,0.0168221,0.116008,0.00684601,-0.000247373,-0.000163919,4.92364e-05,-0.000141107,-0.000270186,1.13691,0.00673057,1558,631,0.138088,-1.18343,13.3675,-15.7155,13.1855,-14.4895
24.457,-6.21228,0.0898086,0.0165967,0.116399,0.00693417,-0.000220418,-0.000142086,7.47632e-05,-9.68509e-05,-0.000265653,1.02668,0.00697877,1565,631,0.135527,-1.18164,13.8656,-15.9306,13.6863,-14.6948
25.1656,-6.19556,0.0847945,0.0161496,0.116423,0.00850831,-0.000203313,-0.000117336,9.64827e-05,-5.46982e-05,-0.000265951,0.994974,0.00757223,1572,631,0.13537,-1.1801,14.3899,-16.1885,14.217,-14.9438
25.8746,-6.17682,0.0805884,0.015533,0.116289,0.00977326,-0.000168694,-8.93159e-05,0.00012108,-1.58584e-06,-0.000256424,0.943775,0.00771032,1579,631,0.132738,-1.1771,14.9187,-16.4868,14.7537,-15.2366
26.5819,-6.16016,0.0836325,0.0149787,0.115873,0.0113603,-0.000140043,-5.7862e-05,0.000143313,5.01348e-05,-0.00024804,0.925012,0.00767517,1586,631,0.131893,-1.17384,15.4251,-16.7714,15.2676,-15.5194
27.2887,-6.14575,0.0896527,0.0150868,0.115699,0.0116044,-0.000130536,-2.28047e-05,0.000155134,8.75489e-05,-0.000240889,0.952496,0.00746569,1593,631,0.133586,-1.17482,15.9344,-17.0175,15.7759,-15.7692
27.9941,-6.13213,0.101915,0.0163149,0.116583,0.00897062,-0.00015223,1.43412e-05,0.0001507,0.000103239,-0.000241127,1.03784,0.00738314,1600,631,0.137225,-1.18284,16.44,-17.2771,16.2663,-16.0308
28.7011,-6.11749,0.110766,0.0168967,0.117049,0.0086332,-0.000212209,5.16001e-05,0.000125014,0.00010143,-0.000262039,1.1915,0.00734123,1607,631,0.141527,-1.18988,16.9596,-17.5437,16.7794,-16.2966
29.4096,-6.10036,0.117069,0.0171274,0.117589,0.00807393,-0.000321146,9.01426e-05,7.90736e-05,0.000104821,-0.000335825,1.38725,0.00719202,1614,631,0.141543,-1.1927,17.4956,-17.853,17.3126,-16.6005
30.1192,-6.08537,0.121272,0.0163303,0.11686,0.0108475,-0.000518399,0.000131188,1.57343e-05,0.000131569,-0.00051878,1.54659,0.00722449,1621,631,0.142226,-1.19165,18.0333,-18.1021,17.8613,-16.851
-31.8854,-8.05168,0.205832,0.0149755,0.11549,0.0223801,0.000227301,-3.73809e-05,-0.000105245,0.000264047,-7.41273e-05,-0.33592,0.00693544,991,638,0.173189,-1.25237,-2.14029,3.87165,-2.2814,5.10411
-31.2139,-8.03612,0.192749,0.0152659,0.114851,0.0229574,0.00020924,-2.78368e-05,-0.000102319,0.000247292,-6.58885e-05,-0.356045,0.00664117,998,638,0.177376,-1.24415,-2.20583,3.63014,-2.34862,4.86011
-30.5426,-8.0198,0.1833,0.0154026,0.114422,0.0232559,0.000169707,-3.99507e-06,-8.8027e-05,0.000206516,-4.08043e-05,-0.396061,0.0065105,1005,638,0.179408,-1.23923,-2.27909,3.35703,-2.42265,4.58425
-29.8712,-8.00406,0.17519,0.0154948,0.114154,0.023391,0.000115191,2.21044e-05,-6.75946e-05,0.000150716,-1.34213e-05,-0.483894,0.00663023,1012,638,0.180638,-1.23644,-2.35079,3.09017,-2.49502,4.31513
-29.201,-7.99066,0.175297,0.0154678,0.114282,0.0233156,5.01472e-05,4.47769e-05,-4.47555e-05,9.2298e-05,2.62607e-06,-0.755436,0.00688882,1019,638,0.180143,-1.23872,-2.44969,2.83302,-2.59396,4.05788
-28.5318,-7.97976,0.181964,0.0157687,0.114363,0.0229367,-1.45139e-05,6.23906e-05,-2.15924e-05,6.80383e-05,-2.01616e-05,-1.31497,0.0070555,1026,638,0.182469,-1.23898,-2.56466,2.59866,-2.713,3.82314
-27.8591,-7.96779,0.172688,0.015892,0.114416,0.0225594,-6.88858e-05,7.36984e-05,-6.19122e-07,7.37011e-05,-6.88885e-05,-1.56645,0.00724673,1033,638,0.182888,-1.23616,-2.61034,2.41268,-2.76076,3.63927
-27.1834,-7.95332,0.149917,0.0158415,0.114337,0.0217625,-0.000107888,7.70409e-05,1.4573e-05,7.81822e-05,-0.00010903,1.49264,0.00757315,1040,638,0.180662,-1.23073,-2.59464,2.23898,-2.74619,3.46558
-26.5093,-7.93818,0.137648,0.0155418,0.115047,0.019061,-0.000134635,7.21936e-05,2.75725e-05,7.58062e-05,-0.000138247,1.44052,0.00767457,1047,638,0.171921,-1.23835,-2.61166,2.00976,-2.76581,3.23092
-25.8366,-7.92432,0.134841,0.0152695,0.115775,0.0166153,-0.000151541,6.4854e-05,3.77041e-05,7.12352e-05,-0.000157922,1.40314,0.00765681,1054,638,0.163915,-1.24687,-2.6599,1.76386,-2.81644,2.9803
-25.1663,-7.91235,0.146057,0.0149175,0.116323,0.0151062,-0.000153839,5.62103e-05,4.39951e-05,6.50529e-05,-0.000162681,1.37245,0.00722895,1061,638,0.156986,-1.256,-2.76051,1.49383,-2.91666,2.70552
-24.4934,-7.90011,0.14629,0.0143951,0.116348,0.0160605,-0.00014507,4.76017e-05,4.75332e-05,5.86903e-05,-0.000156159,1.34162,0.0069205,1068,638,0.153318,-1.25683,-2.81676,1.26021,-2.96563,2.47584
-23.8194,-7.88796,0.142395,0.013985,0.116256,0.0179673,-0.000130122,3.83541e-05,4.94785e-05,5.18103e-05,-0.000143578,1.30526,0.0068314,1075,638,0.152754,-1.25234,-2.84995,1.04065,-2.99082,2.26749
-23.1455,-7.87434,0.141119,0.0140278,0.116436,0.0181076,-0.000109206,2.87062e-05,4.96862e-05,4.47422e-05,-0.000125242,1.2586,0.00680409,1082,638,0.153181,-1.24591,-2.87738,0.77977,-3.01838,2.01732
-22.4716,-7.85998,0.142173,0.0143687,0.11637,0.0178309,-8.36207e-05,2.28986e-05,4.89116e-05,4.19503e-05,-0.000102672,1.19936,0.00672017,1089,638,0.155953,-1.2396,-2.90262,0.500483,-3.04752,1.74161
-21.7967,-7.8467,0.140499,0.0149774,0.11578,0.0170376,-5.70019e-05,2.18431e-05,4.52387e-05,4.24262e-05,-7.7585e-05,1.1438,0.00664299,1096,638,0.160596,-1.22993,-2.90634,0.2666,-3.05894,1.50152
-21.1206,-7.83264,0.134584,0.015304,0.115568,0.0165016,-2.55933e-05,2.77808e-05,3.97499e-05,4.89712e-05,-4.67837e-05,1.08103,0.00660892,1103,638,0.162787,-1.22827,-2.88858,0.0355422,-3.0456,1.26513
-20.4435,-7.81943,0.12527,0.0153087,0.115768,0.017015,5.05685e-06,3.87941e-05,3.47084e-05,6.05159e-05,-1.6665e-05,1.01159,0.00643851,1110,638,0.163786,-1.23497,-2.85547,-0.166709,-3.01169,1.0624
-19.7659,-7.80479,0.116589,0.015135,0.116591,0.0164374,2.87119e-05,5.19498e-05,2.97669e-05,7.2285e-05,8.37668e-06,0.971469,0.0061105,1117,638,0.16044,-1.24651,-2.81636,-0.403985,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,0.0150074,0.117082,0.0157966,4.27854e-05,6.41596e-05,2.44617e-05,8.01669e-05,2.67781e-05,0.991347,0.0061041,1124,638,0.157499,-1.25388,-2.73276,-0.617697,-2.88857,0.613675
-18.4075,-7.77591,0.088928,0.0149829,0.117143,0.0145888,4.6604e-05,7.37089e-05,1.71643e-05,8.20261e-05,3.82868e-05,1.11957,0.00623711,1131,638,0.154387,-1.24924,-2.67186,-0.816344,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,0.0149423,0.116684,0.013973,4.90815e-05,7.60538e-05,1.05017e-05,7.96604e-05,4.54749e-05,1.23999,0.00656631,1138,638,0.152507,-1.23938,-2.67797,-1.0391,-2.8362,0.190091
-17.0575,-7.75374,0.10906,0.0146001,0.11646,0.0146098,5.29909e-05,7.28835e-05,3.65042e-06,7.35322e-05,5.23422e-05,1.39492,0.00675343,1145,638,0.150212,-1.23593,-2.69897,-1.30388,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,0.0143723,0.116369,0.0156762,5.72524e-05,6.47395e-05,-3.94e-06,6.64308e-05,5.55611e-05,-1.16532,0.00694982,1152,638,0.150094,-1.23817,-2.74213,-1.58262,-2.89132,-0.351056
-15.7096,-7.73337,0.145302,0.0144901,0.116257,0.0174976,5.79965e-05,5.48261e-05,-9.48918e-06,6.6032e-05,4.67907e-05,-0.702636,0.00689594,1159,638,0.155365,-1.24751,-2.76389,-1.82275,-2.91114,-0.594628
-15.0339,-7.72306,0.158144,0.0145991,0.116005,0.0179231,5.42458e-05,4.58772e-05,-9.11033e-06,6.00868e-05,4.00362e-05,-0.570122,0.00659489,1166,638,0.157352,-1.24377,-2.76062,-2.06187,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,0.0147437,0.11593,0.0172471,5.79474e-05,3.63762e-05,-5.06782e-06,5.90787e-05,3.5245e-05,-0.219627,0.00622588,1173,638,0.157138,-1.23733,-2.70907,-2.28883,-2.85932,-1.05863
-13.6754,-7.69726,0.157318,0.0145735,0.116142,0.017024,7.2295e-05,2.8018e-05,6.28367e-07,7.23039e-05,2.80091e-05,0.0141879,0.00602577,1180,638,0.154514,-1.22978,-2.62179,-2.53645,-2.77051,-1.29547
-12.9962,-7.68567,0.159603,0.0147776,0.115889,0.0174644,8.74157e-05,2.15741e-05,6.41516e-06,8.80349e-05,2.09549e-05,0.0962274,0.0060354,1187,638,0.157531,-1.22665,-2.55192,-2.75142,-2.70199,-1.51067
-12.3149,-7.67297,0.154221,0.0151555,0.11559,0.0181016,9.40266e-05,1.71994e-05,1.1929e-05,9.58362e-05,1.53898e-05,0.15055,0.00624,1194,638,0.162862,-1.22647,-2.44168,-2.9511,-2.59451,-1.71363
-11.6286,-7.6553,0.129841,0.0152889,0.1152,0.01752,8.99161e-05,1.64968e-05,1.58107e-05,9.31762e-05,1.32367e-05,0.203343,0.0063128,1201,638,0.162903,-1.22313,-2.24518,-3.16186,-2.40039,-1.93202
-10.9416,-7.6358,0.104476,0.0152813,0.114732,0.0194712,7.92453e-05,1.86384e-05,2.12017e-05,8.59258e-05,1.19579e-05,0.305245,0.00610072,1208,638,0.167373,-1.22365,-2.04185,-3.4114,-2.1937,-2.18316
-10.2543,-7.6164,0.080187,0.0150479,0.114517,0.0217889,7.24422e-05,2.43035e-05,2.81652e-05,8.54216e-05,1.1324e-05,0.431825,0.00585537,1215,638,0.170369,-1.22847,-1.83815,-3.6657,-1.98375,-2.4365
-9.56814,-7.59734,0.0632084,0.0151385,0.114991,0.0215172,6.99537e-05,2.96167e-05,3.34472e-05,8.88426e-05,1.07277e-05,0.514089,0.00578234,1222,638,0.170464,-1.23498,-1.64859,-3.94608,-1.79578,-2.71507
-8.87785,-7.57619,0.0305461,0.0155812,0.115532,0.0207459,6.79049e-05,3.41122e-05,3.31027e-05,8.81741e-05,1.38431e-05,0.549423,0.00628144,1229,638,0.173002,-1.24373,-1.38246,-4.1947,-1.53585,-2.9651
-8.18271,-7.55123,-0.0202573,0.0157732,0.115914,0.0191853,6.31521e-05,3.56664e-05,2.59984e-05,7.88164e-05,2.00021e-05,0.542264,0.00668076,1236,638,0.171072,-1.24695,-1.03503,-4.4375,-1.19304,-3.21075
-7.48521,-7.52433,-0.0783893,0.0156838,0.115699,0.0197098,5.41074e-05,3.60146e-05,1.30059e-05,6.09037e-05,2.92183e-05,0.481529,0.00701988,1243,638,0.171362,-1.24757,-0.655606,-4.68584,-0.811895,-3.4622
-6.78691,-7.49824,-0.137444,0.0151716,0.11512,0.0206375,4.22999e-05,3.42428e-05,-1.75341e-06,4.2665e-05,3.38778e-05,-0.205258,0.00685039,1250,638,0.168289,-1.23752,-0.270422,-4.91761,-0.419699,-3.69208
-6.08635,-7.47034,-0.20321,0.0146775,0.11454,0.0219734,3.48287e-05,3.11597e-05,-1.54476e-05,4.85503e-05,1.74381e-05,-0.726297,0.00697098,1257,638,0.166377,-1.22619,0.150191,-5.15857,0.00832756,-3.92814
-5.38649,-7.44145,-0.263023,0.0151646,0.11482,0.0221653,4.13954e-05,2.73953e-05,-2.7002e-05,6.22899e-05,6.50068e-06,-0.65857,0.00714868,1264,638,0.171615,-1.22851,0.56748,-5.44507,0.420695,-4.2108
-4.68685,-7.41329,-0.31934,0.0155217,0.115455,0.0213445,6.11868e-05,2.38871e-05,-3.64119e-05,8.34471e-05,1.62683e-06,-0.548721,0.00703312,1271,638,0.173058,-1.2392,0.978366,-5.72593,0.826371,-4.49342
-3.9819,-7.38301,-0.395102,0.0155311,0.116314,0.0199598,8.61887e-05,2.20733e-05,-4.3928e-05,0.000108513,-2.50686e-07,-0.470181,0.00676857,1278,638,0.169486,-1.25228,1.47404,-5.96128,1.31945,-4.73095
-3.26775,-7.34687,-0.505405,0.0153953,0.11665,0.0177679,0.000115194,2.02354e-05,-5.08996e-05,0.000137321,-1.89168e-06,-0.410075,0.00625679,1285,638,0.162439,-1.25086,2.11952,-6.15958,1.96292,-4.93157
-2.54485,-7.30428,-0.647696,0.0151601,0.115627,0.0182361,0.000156507,1.89552e-05,-5.44955e-05,0.00017548,-1.7928e-08,-0.335034,0.00626444,1292,638,0.161201,-1.23265,2.89986,-6.34559,2.74681,-5.11924
-1.83082,-7.26871,-0.75095,0.0148132,0.115094,0.017058,0.0002084,1.5602e-05,-5.6381e-05,0.000223677,3.24748e-07,-0.264611,0.00622944,1299,638,0.154599,-1.21606,3.5282,-6.56461,3.37729,-5.33864
-1.12933,-7.24445,-0.801589,0.0144422,0.114418,0.0176819,0.000257557,1.06602e-05,-5.68815e-05,0.000270032,-1.81422e-06,-0.215887,0.00620468,1306,638,0.152347,-1.20458,3.94311,-6.7891,3.79721,-5.56318
-0.438722,-7.2301,-0.807138,0.0143427,0.114826,0.017753,0.000290573,5.0567e-06,-5.86528e-05,0.000302153,-6.52258e-06,-0.194914,0.0061813,1313,638,0.151187,-1.20604,4.18239,-7.02072,4.03758,-5.78779
0.239882,-7.2255,-0.763756,0.0147691,0.115012,0.0186278,0.000306978,-8.02437e-07,-5.93679e-05,0.000318032,-1.18569e-05,-0.184095,0.00629116,1320,638,0.157573,-1.21161,4.23087,-7.26834,4.08275,-6.03319
0.91536,-7.22459,-0.707079,0.0156611,0.115617,0.0184577,0.000319356,-5.7811e-06,-5.42116e-05,0.000328156,-1.45818e-05,-0.160937,0.00656248,1327,638,0.165897,-1.21851,4.23756,-7.50236,4.07969,-6.26235
1.59059,-7.22325,-0.648081,0.0166299,0.116071,0.0162771,0.000328245,-9.99415e-06,-4.39147e-05,0.000333853,-1.56027e-05,-0.127028,0.00678731,1334,638,0.169864,-1.21742,4.24621,-7.75106,4.07496,-6.51048
2.26814,-7.22064,-0.596946,0.0174043,0.116603,0.0132297,0.000328649,-1.15081e-05,-3.19176e-05,0.000331618,-1.4477e-05,-0.0927531,0.00672541,1341,638,0.169644,-1.22123,4.294,-7.9824,4.11021,-6.7484
2.94675,-7.21716,-0.548558,0.0179211,0.116637,0.012039,0.00031598,-1.28634e-05,-2.12654e-05,0.00031735,-1.42329e-05,-0.0643102,0.00674168,1348,638,0.171611,-1.21991,4.3555,-8.2217,4.16458,-6.991
3.62578,-7.21456,-0.500718,0.0181238,0.116389,0.0105085,0.000293259,-1.64764e-05,-1.26426e-05,0.000293774,-1.69915e-05,-0.040727,0.00645808,1355,638,0.169625,-1.21746,4.42327,-8.43388,4.22823,-7.21267
4.30576,-7.21092,-0.455054,0.0179513,0.115674,0.0117184,0.000265737,-2.22857e-05,-5.96216e-06,0.00026586,-2.24091e-05,-0.0206885,0.006585,1362,638,0.170987,-1.20978,4.50027,-8.66498,4.30885,-7.44532
4.98431,-7.20741,-0.402455,0.0174484,0.115725,0.0113402,0.000234112,-2.84866e-05,1.10612e-06,0.000234117,-2.84912e-05,0.0042121,0.00685662,1369,638,0.164646,-1.20839,4.55543,-8.92637,4.36887,-7.70588
5.66469,-7.2024,-0.355386,0.0174684,0.116162,0.011419,0.000201709,-3.3117e-05,1.08177e-05,0.000202207,-3.36143e-05,0.0459373,0.00698415,1376,638,0.164649,-1.21202,4.64645,-9.19773,4.45973,-7.9715
6.34722,-7.19628,-0.315072,0.0180909,0.116794,0.011129,0.000172078,-3.69397e-05,2.25538e-05,0.000174484,-3.93457e-05,0.106274,0.00675309,1383,638,0.169646,-1.2143,4.77981,-9.46433,4.58625,-8.22881
7.03221,-7.18895,-0.282575,0.0189296,0.116723,0.0114656,0.000147784,-4.15718e-05,3.31611e-05,0.000153424,-4.72113e-05,0.168449,0.00665388,1390,638,0.178724,-1.21067,4.95475,-9.7139,4.75283,-8.47481
7.71629,-7.18217,-0.245188,0.0197582,0.116699,0.0111785,0.000127452,-4.99273e-05,3.82151e-05,0.000135335,-5.78102e-05,0.203423,0.00664759,1397,638,0.186044,-1.20765,5.1178,-9.97126,4.90694,-8.73104
8.40045,-7.1763,-0.206846,0.0196185,0.116938,0.00970196,0.000107901,-6.2395e-05,3.79821e-05,0.000115988,-7.04823e-05,0.209791,0.00655977,1404,638,0.180368,-1.20862,5.27567,-10.2101,5.06434,-8.97267
9.0864,-7.17029,-0.173836,0.0192925,0.117281,0.00833768,9.21202e-05,-7.88833e-05,3.60524e-05,9.94103e-05,-8.61734e-05,0.199518,0.00625901,1411,638,0.173071,-1.21261,5.46075,-10.4265,5.25117,-9.19213
9.77622,-7.162,-0.153409,0.019057,0.117572,0.00772108,8.02659e-05,-9.73939e-05,3.06959e-05,8.542e-05,-0.000102548,0.166356,0.00595927,1418,638,0.168641,-1.21497,5.70615,-10.6362,5.49823,-9.40107
10.4692,-7.15064,-0.14253,0.0188599,0.117828,0.00814846,6.74144e-05,-0.000118039,1.96398e-05,6.94714e-05,-0.000120096,0.104359,0.00590109,1425,638,0.167454,-1.22023,5.99888,-10.8656,5.79369,-9.62864
11.1627,-7.13787,-0.131817,0.0186318,0.117752,0.0101828,5.30203e-05,-0.000142002,3.83051e-06,5.30955e-05,-0.000142077,0.0196313,0.00591735,1432,638,0.17043,-1.22273,6.29866,-11.1257,6.09849,-9.88371
11.8564,-7.12572,-0.119829,0.0182267,0.117202,0.0127844,3.64686e-05,-0.000169514,-1.13963e-05,3.70972e-05,-0.000170142,-0.0551023,0.00612805,1439,638,0.173414,-1.22122,6.59815,-11.3748,6.40559,-10.131
12.5523,-7.11206,-0.114123,0.0182151,0.116643,0.0140765,2.2981e-05,-0.000197569,-1.90916e-05,2.46214e-05,-0.00019921,-0.0857137,0.00644036,1446,638,0.176789,-1.21562,6.93776,-11.6239,6.74701,-10.3804
13.2494,-7.09775,-0.110615,0.0185591,0.116163,0.0142997,1.64006e-05,-0.00022285,-2.1481e-05,1.8314e-05,-0.000224763,-0.088838,0.00665317,1453,638,0.180813,-1.21045,7.29969,-11.8718,7.10567,-10.6322
13.9456,-7.08464,-0.102419,0.0187867,0.116207,0.0124104,1.1204e-05,-0.000244339,-2.25014e-05,1.31702e-05,-0.000246306,-0.0871594,0.00678186,1460,638,0.17763,-1.20814,7.6511,-12.1143,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,0.0189021,0.116558,0.0106711,-9.45875e-08,-0.00026218,-2.14518e-05,1.64963e-06,-0.000263925,-0.0811307,0.00677924,1467,638,0.173524,-1.20681,7.99263,-12.3545,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,0.0185296,0.116684,0.00854708,-2.37001e-05,-0.000277286,-1.98254e-05,-2.21595e-05,-0.000278827,-0.0775524,0.00666257,1474,638,0.16342,-1.1986,8.35892,-12.5758,8.1588,-11.3403
16.04,-7.04502,-0.0880754,0.0183702,0.116771,0.0075376,-5.87976e-05,-0.000287983,-1.8043e-05,-5.73858e-05,-0.000289395,-0.0780858,0.00698709,1481,638,0.158573,-1.19331,8.78154,-12.8171,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,0.0184785,0.116695,0.00773479,-0.000100047,-0.000293679,-1.56627e-05,-9.87883e-05,-0.000294938,-0.0801941,0.0069855,1488,638,0.159969,-1.19462,9.23941,-13.0677,9.03919,-11.8322
17.4466,-7.01052,-0.104602,0.0188391,0.11699,0.00728963,-0.000140837,-0.000294922,-1.46184e-05,-0.000139462,-0.000296297,-0.0937573,0.00686773,1495,638,0.161917,-1.19837,9.69062,-13.3245,9.48619,-12.0891
18.147,-6.9964,-0.100155,0.0194645,0.118058,0.00790092,-0.00017731,-0.000290567,-1.57402e-05,-0.000175163,-0.000292714,-0.135555,0.00641491,1502,638,0.169066,-1.20537,10.1068,-13.5893,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,0.0193023,0.118076,0.0100944,-0.000209631,-0.00028015,-1.78522e-05,-0.00020537,-0.000284412,-0.234341,0.00638297,1509,638,0.17337,-1.20738,10.5073,-13.8243,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,0.0188626,0.117636,0.0115662,-0.000248083,-0.000266193,-2.17694e-05,-0.000233561,-0.000280716,-0.588305,0.00634255,1516,638,0.173141,-1.20668,10.8899,-14.0792,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,0.0188995,0.117535,0.0111404,-0.000290142,-0.000252057,-2.26251e-05,-0.000241527,-0.000300671,-1.13521,0.00643115,1523,638,0.172059,-1.20475,11.3084,-14.3348,11.1079,-13.078
20.9483,-6.94239,-0.0644979,0.0184601,0.117525,0.00997942,-0.000322873,-0.000239592,-1.98949e-05,-0.000235084,-0.000327381,-1.34794,0.00657151,1530,638,0.16403,-1.20124,11.74,-14.604,11.543,-13.3494
21.6544,-6.92443,-0.0699398,0.0174778,0.117214,0.0108029,-0.000339533,-0.000225775,-1.56801e-05,-0.000223653,-0.000341655,-1.4363,0.0068863,1537,638,0.156482,-1.19845,12.2216,-14.8812,12.036,-13.6267
22.3621,-6.90704,-0.0794624,0.0165661,0.11644,0.0119819,-0.000329525,-0.00020912,-7.50444e-06,-0.000208654,-0.000329991,-1.50879,0.00703718,1544,638,0.151,-1.19635,12.728,-15.1192,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,0.0166936,0.116279,0.00942816,-0.000300805,-0.000191847,6.68677e-06,-0.000191438,-0.000301214,1.50973,0.00708725,1551,638,0.144678,-1.19424,13.2429,-15.3325,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,0.0171008,0.116152,0.00791555,-0.000264584,-0.000173362,2.85862e-05,-0.000165144,-0.000272802,1.29087,0.00712645,1558,638,0.144082,-1.1921,13.7398,-15.5387,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,0.0169876,0.116491,0.00696365,-0.000232457,-0.000153314,5.32818e-05,-0.000126516,-0.000259255,1.1048,0.00719509,1565,638,0.139623,-1.18962,14.2424,-15.7559,14.0589,-14.5256
25.1908,-6.84723,-0.0921878,0.0164533,0.11639,0.00860931,-0.000209185,-0.000130102,7.43765e-05,-8.54092e-05,-0.000253878,1.02972,0.00793453,1572,638,0.13886,-1.18646,14.7702,-16.0078,14.5941,-14.7694
25.8991,-6.83028,-0.0939935,0.0157737,0.116384,0.0101912,-0.000166933,-0.000103981,9.9287e-05,-3.12998e-05,-0.000239613,0.938897,0.0079909,1579,638,0.136426,-1.18173,15.2873,-16.2879,15.1201,-15.0381
