 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.2541,-9.59521,-0.368783,0.00895587,0.0921182,0.0123552,0.0001272,2.73124e-05,0.000103315,0.00019201,-3.74978e-05,0.560254,0.00528111,1194,659,0.0930733,-0.987278,-1.41012,-2.69743,-1.50314,-1.73035
-11.5692,-9.57959,-0.386577,0.00894036,0.0923143,0.0110759,0.000114423,1.61053e-05,0.000119198,0.000194201,-6.36727e-05,0.589817,0.00514796,1201,659,0.089838,-0.989702,-1.2411,-2.90291,-1.33617,-1.9401
-10.8804,-9.55996,-0.418354,0.00908731,0.091652,0.0116532,0.000117349,9.4151e-06,0.000128999,0.000203214,-7.64504e-05,0.587285,0.0050787,1208,659,0.0928021,-0.986691,-1.00768,-3.12434,-1.10322,-2.16981
-10.1895,-9.53825,-0.457142,0.00887806,0.0909726,0.0133937,0.000267752,1.74505e-05,8.50583e-05,0.000293921,-8.7184e-06,0.298468,0.00516394,1215,659,0.0947857,-0.982388,-0.743072,-3.36273,-0.83328,-2.41045
-9.49916,-9.51742,-0.491166,0.00904701,0.0912223,0.0143684,0.000622976,4.25155e-05,-2.73561e-05,0.000624263,4.12291e-05,-0.0469895,0.00509174,1222,659,0.0985599,-0.982641,-0.484895,-3.61487,-0.575296,-2.65359
-8.80833,-9.49715,-0.525018,0.00926367,0.0917743,0.0153236,0.000934388,7.08002e-05,-0.000121549,0.00095117,5.40185e-05,-0.137198,0.00504296,1229,659,0.102748,-0.988581,-0.219379,-3.85591,-0.310618,-2.88524
-8.11739,-9.47759,-0.557178,0.00985129,0.0926459,0.014187,0.00140366,0.000107307,-0.000262314,0.00145473,5.62396e-05,-0.192274,0.00517568,1236,659,0.105709,-0.994527,0.0538679,-4.08638,-0.0454457,-3.10901
-7.42179,-9.45454,-0.606524,0.00975369,0.0925322,0.0145767,0.00207904,0.000159454,-0.000465032,0.00218576,5.27299e-05,-0.225591,0.00529148,1243,659,0.105573,-0.994229,0.396187,-4.30458,0.29854,-3.32786
-6.72477,-9.43046,-0.65927,0.00932724,0.0923354,0.014559,0.00306336,0.000232096,-0.000747967,0.00324881,4.66448e-05,-0.24304,0.00537186,1250,659,0.101109,-0.990877,0.757712,-4.52758,0.664524,-3.55191
-6.02653,-9.40451,-0.714292,0.00890718,0.092135,0.0143022,0.00449407,0.000330947,-0.00114716,0.00478925,3.57728e-05,-0.251845,0.00540183,1257,659,0.0961574,-0.987962,1.13766,-4.77668,1.04847,-3.80371
-5.32604,-9.37731,-0.776076,0.00871575,0.091866,0.0151796,0.0065711,0.000470969,-0.0017145,0.00701995,2.21173e-05,-0.25605,0.00855133,1264,659,0.0963137,-0.986681,1.55389,-5.02286,1.46813,-4.05061
-4.62478,-9.35147,-0.838702,0.0310166,0.0749186,0.0151789,0.009606,0.000687809,-0.00251638,0.010267,2.67783e-05,-0.256887,0.0477391,1271,659,0.329371,-0.807895,2.21387,-5.06548,1.89824,-4.26507
6.42609,-9.13009,-0.882402,0.00892907,0.0888353,0.00590043,0.00766405,0.000409844,0.00296478,0.00872158,-0.000647686,0.342629,0.0278392,1383,659,0.0737466,-0.934354,5.96285,-8.83834,5.86281,-7.92002
7.11346,-9.12153,-0.857551,0.0108892,0.0953583,0.0045019,0.0054532,0.000264647,0.002176,0.00624495,-0.000527112,0.348969,0.00928817,1390,659,0.0871682,-0.993613,6.18511,-9.14436,6.0618,-8.15756
7.79974,-9.11422,-0.827192,0.0120105,0.0956646,0.00365764,0.00383028,0.000156183,0.00157725,0.00441449,-0.000428021,0.354726,0.00575526,1397,659,0.0958513,-0.993206,6.38148,-9.38277,6.24546,-8.39315
8.48664,-9.10728,-0.797722,0.0117687,0.0954976,0.00393955,0.00263615,7.9153e-05,0.00113072,0.00306443,-0.000349126,0.362068,0.0056262,1404,659,0.0939648,-0.991061,6.57325,-9.60642,6.44023,-8.61692
9.17349,-9.10076,-0.766621,0.0118986,0.0952204,0.00531377,0.00176607,2.65303e-05,0.000799472,0.00207768,-0.000285079,0.371655,0.0058268,1411,659,0.0987907,-0.988665,6.76828,-9.83087,6.63587,-8.83862
9.86347,-9.09241,-0.74539,0.012027,0.0950184,0.006206,0.00114907,-6.37255e-06,0.000554533,0.00137214,-0.000229444,0.382461,0.00617216,1418,659,0.102384,-0.990641,7.01295,-10.0434,6.88039,-9.05336
10.5556,-9.08268,-0.730419,0.0125357,0.0951498,0.0048981,0.000675975,-2.35583e-05,0.000363337,0.000830541,-0.000178124,0.402213,0.00605983,1425,659,0.103724,-0.991711,7.29839,-10.2538,7.15894,-9.26803
11.249,-9.07172,-0.717857,0.0127492,0.0953414,0.00421785,0.000347942,-3.51285e-05,0.000230317,0.00045596,-0.000143146,0.438536,0.00586943,1432,659,0.103668,-0.990461,7.59822,-10.4844,7.45581,-9.49662
11.9442,-9.05865,-0.710051,0.0127774,0.0954389,0.00408682,9.64557e-05,-5.77401e-05,9.72148e-05,0.000143434,-0.000104718,0.450148,0.00549964,1439,659,0.103233,-0.987249,7.92373,-10.7384,7.78109,-9.74625
12.6406,-9.04534,-0.705122,0.0122311,0.0955935,0.00696221,-8.23102e-07,-4.64205e-05,6.11514e-05,4.16414e-05,-8.88849e-05,0.606968,0.00535128,1446,659,0.105325,-0.992803,8.25947,-10.9901,8.12609,-9.9877
13.3371,-9.03283,-0.698414,0.012148,0.0962305,0.00742922,-1.71077e-06,-3.54313e-05,3.86168e-05,2.3566e-05,-6.07081e-05,0.579569,0.00533276,1453,659,0.105347,-1.00149,8.6032,-11.2288,8.47128,-10.2199
14.0343,-9.01992,-0.692711,0.0118627,0.0966126,0.00690261,1.17902e-05,-3.16378e-05,3.1603e-05,2.84201e-05,-4.82676e-05,0.484395,0.00569856,1460,659,0.100669,-1.00446,8.95814,-11.4666,8.82869,-10.4554
14.7327,-9.00713,-0.689425,0.0118839,0.0967688,0.00569774,1.40581e-05,-3.07835e-05,3.46219e-05,3.2885e-05,-4.96104e-05,0.498059,0.0056205,1467,659,0.0972024,-1.0015,9.33479,-11.6886,9.20378,-10.6768
15.4319,-8.99396,-0.687102,0.0120342,0.096747,0.003988,4.10996e-06,-3.40088e-05,4.25434e-05,3.16682e-05,-6.15671e-05,0.574804,0.00574909,1474,659,0.093662,-0.996314,9.72527,-11.9101,9.59094,-10.9013
16.1308,-8.98104,-0.681909,0.0123708,0.0967398,0.00365169,-1.39506e-05,-4.03363e-05,5.21356e-05,2.66355e-05,-8.09224e-05,0.661475,0.0056177,1481,659,0.0958424,-0.996185,10.1123,-12.1398,9.9742,-11.1327
16.8279,-8.96948,-0.668734,0.0123551,0.0965191,0.00448229,-2.41552e-05,-4.97825e-05,6.12568e-05,2.56138e-05,-9.95515e-05,0.682295,0.00577013,1488,659,0.0978998,-0.997403,10.469,-12.3759,10.3321,-11.3709
17.5256,-8.95833,-0.656416,0.0120252,0.0962011,0.00608389,-2.96699e-05,-6.27967e-05,6.78381e-05,2.35975e-05,-0.000116064,0.66566,0.00583794,1495,659,0.0990643,-0.998826,10.8326,-12.6004,10.7011,-11.5963
18.2249,-8.94671,-0.647443,0.0120496,0.0964463,0.00571365,-4.51666e-05,-7.97329e-05,7.48709e-05,1.43901e-05,-0.00013929,0.671965,0.00592854,1502,659,0.0978745,-0.997682,11.2241,-12.8244,11.092,-11.8161
18.9262,-8.9326,-0.643331,0.0126009,0.0968017,0.00521933,-7.66523e-05,-9.59767e-05,8.4358e-05,-1.40491e-06,-0.000171224,0.728378,0.00603624,1509,659,0.101532,-0.997694,11.6504,-13.0774,11.5121,-12.0642
19.6278,-8.91762,-0.638387,0.012431,0.0966984,0.00625483,-0.000113915,-0.000111083,9.49183e-05,-1.75699e-05,-0.000207428,0.792858,0.00589253,1516,659,0.102575,-0.996357,12.0727,-13.3499,11.9374,-12.3332
20.3307,-8.90143,-0.635882,0.0114855,0.0964392,0.00877342,-0.000148325,-0.000126144,0.000105725,-3.09299e-05,-0.00024354,0.837656,0.00571659,1523,659,0.100268,-0.996067,12.5039,-13.6377,12.3814,-12.615
21.0331,-8.88616,-0.630018,0.010853,0.0962068,0.00985302,-0.000173741,-0.000137965,0.000113411,-4.10397e-05,-0.000270666,0.863618,0.00553097,1530,659,0.0969952,-0.994812,12.9337,-13.9163,12.8191,-12.8925
21.7384,-8.87116,-0.632336,0.011374,0.0960672,0.00853844,-0.000182685,-0.000147122,0.000113625,-4.98949e-05,-0.000279911,0.863015,0.00574468,1537,659,0.098286,-0.993828,13.4194,-14.1435,13.2981,-13.1275
22.4449,-8.85716,-0.637248,0.0123302,0.0961943,0.00662708,-0.000168864,-0.000151564,0.000108874,-5.09973e-05,-0.000269431,0.825039,0.00625616,1544,659,0.102025,-0.995566,13.9284,-14.3385,13.7951,-13.3303
23.1525,-8.84342,-0.643652,0.0125377,0.0960308,0.00700105,-0.000136628,-0.000152629,0.000102213,-4.21021e-05,-0.000247154,0.746341,0.00675134,1551,659,0.105068,-0.996606,14.4412,-14.5258,14.3061,-13.5205
23.8601,-8.82876,-0.64849,0.0118042,0.095927,0.00910587,-0.000100449,-0.000150261,9.47242e-05,-2.74108e-05,-0.000223298,0.656842,0.00702591,1558,659,0.103795,-0.997892,14.9446,-14.7468,14.8194,-13.7358
24.5679,-8.81372,-0.651631,0.0106736,0.0954972,0.0117249,-6.81945e-05,-0.000143457,8.7127e-05,-1.09195e-05,-0.000200732,0.581542,0.00722738,1565,659,0.100374,-1.00014,15.4446,-14.9769,15.334,-13.9654
25.275,-8.79982,-0.650874,0.0107686,0.096111,0.0102562,-4.00656e-05,-0.000133485,7.73655e-05,3.59744e-06,-0.000177148,0.513812,0.00680824,1572,659,0.0965191,-1.00251,15.953,-15.2034,15.8401,-14.1884
25.9789,-8.78709,-0.637873,0.0108047,0.096634,0.00989672,4.88624e-06,-0.000119588,6.35725e-05,3.16151e-05,-0.000146316,0.398007,0.00633415,1579,659,0.0954017,-1.00646,16.417,-15.4611,16.3034,-14.4411
26.6836,-8.7729,-0.625465,0.0109533,0.0972584,0.00911812,2.88488e-05,-0.000103311,4.93976e-05,4.52714e-05,-0.000119734,0.320963,0.00575538,1586,659,0.0940387,-1.00835,16.8939,-15.7472,16.7781,-14.72
27.3928,-8.7566,-0.62554,0.0110794,0.0971783,0.00947698,2.843e-05,-8.52311e-05,3.31322e-05,3.73828e-05,-9.41839e-05,0.263912,0.00593102,1593,659,0.0961803,-1.0064,17.43,-16.0146,17.3132,-14.9857
28.1053,-8.74099,-0.635124,0.0117708,0.0972449,0.00781285,9.57771e-06,-6.64322e-05,1.50565e-05,1.24515e-05,-6.9306e-05,0.188601,0.00594563,1600,659,0.0977684,-1.00417,18.0205,-16.22,17.8951,-15.1952
28.8182,-8.72555,-0.643993,0.0123025,0.0973944,0.00592008,-4.13628e-05,-4.95892e-05,1.08963e-06,-4.12209e-05,-4.97311e-05,0.129481,0.00610528,1607,659,0.0969951,-1.00215,18.6146,-16.4246,18.482,-15.4035
29.527,-8.71266,-0.63813,0.0122759,0.0973781,0.00527892,-0.000166518,-3.70186e-05,2.56537e-06,-3.69677e-05,-0.000166569,1.551,0.00641721,1614,659,0.0946062,-1.0035,19.1478,-16.6411,19.0151,-15.6245
30.2368,-8.6977,-0.633166,0.0111953,0.0973117,0.00678225,-0.000393675,-3.0974e-05,2.76931e-05,-2.88718e-05,-0.000395777,1.49503,0.00637181,1621,659,0.0883297,-1.0046,19.6812,-16.9033,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,0.00876839,0.0924134,0.0102642,-0.000112048,5.60868e-05,5.76964e-06,5.62845e-05,-0.000112245,1.53653,0.0054129,1110,666,0.0881121,-1.00254,-1.57075,-0.0113676,-1.66606,0.938397
-19.6964,-10.37,-0.544422,0.00887226,0.0920068,0.011244,-9.30071e-05,7.92369e-05,-6.52541e-06,7.94838e-05,-9.3254e-05,-1.53298,0.00513379,1117,666,0.091247,-0.998637,-1.57662,-0.239424,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,0.00856838,0.0919101,0.012724,-6.40998e-05,0.000108867,-2.03736e-05,0.000111235,-6.64672e-05,-1.45512,0.00514569,1124,666,0.0911763,-0.998671,-1.51922,-0.475554,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,0.00830115,0.0920226,0.0137746,-3.88254e-05,0.000144824,-3.39893e-05,0.000150913,-4.49142e-05,-1.39354,0.00524853,1131,666,0.0905601,-1.00159,-1.45921,-0.698854,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,0.00826819,0.0916574,0.014172,-1.9786e-05,0.000166448,-3.19615e-05,0.00017178,-2.51185e-05,-1.40548,0.00538424,1138,666,0.0911175,-0.999256,-1.41417,-0.922026,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,0.00848009,0.0909945,0.0155664,-3.95364e-06,0.000169719,-2.34019e-05,0.000172817,-7.05173e-06,-1.43918,0.00553986,1145,666,0.0964844,-0.99487,-1.38545,-1.13305,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,0.00867748,0.0904724,0.0161944,1.41353e-05,0.000155092,-1.58435e-05,0.000156851,1.23764e-05,-1.46023,0.00562223,1152,666,0.0999682,-0.988391,-1.34488,-1.35159,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,0.00851896,0.0907632,0.0158693,3.12728e-05,0.000127474,-9.1994e-06,0.000128346,3.0401e-05,-1.47631,0.00546811,1159,666,0.0973864,-0.985343,-1.30313,-1.58582,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,0.00852427,0.0913292,0.0143638,4.44719e-05,0.000100299,4.12609e-06,0.000100602,4.41686e-05,1.49742,0.00527733,1166,666,0.093779,-0.984009,-1.26033,-1.83667,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.00873613,0.0913426,0.0146097,6.85421e-05,6.91552e-05,2.51012e-05,9.39518e-05,4.37456e-05,0.791504,0.00524905,1173,666,0.0964172,-0.9834,-1.21783,-2.08918,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.00896165,0.0907789,0.0157206,0.00010034,4.18728e-05,4.84494e-05,0.000127692,1.45206e-05,0.513946,0.0052697,1180,666,0.101319,-0.977625,-1.18506,-2.31615,-1.2719,-1.35204
-12.9126,-10.2451,-0.550631,0.0088823,0.0910024,0.0150417,0.000122452,2.05237e-05,7.60871e-05,0.000163066,-2.00905e-05,0.490309,0.0052844,1187,666,0.0988223,-0.978406,-1.1066,-2.51646,-1.19388,-1.55162
-12.2301,-10.2321,-0.559717,0.00884442,0.0916067,0.0136319,0.000128718,3.93131e-07,0.000101266,0.000184437,-5.5326e-05,0.503017,0.00530969,1194,666,0.094993,-0.984884,-0.981216,-2.71152,-1.07071,-1.74706
-11.5439,-10.2151,-0.582401,0.00871881,0.0918352,0.0130218,0.000121855,-1.51053e-05,0.000119147,0.0001908,-8.40501e-05,0.524574,0.00521333,1201,666,0.0922183,-0.991504,-0.793819,-2.92402,-0.883191,-1.96434
-10.855,-10.1958,-0.614194,0.00878544,0.0914324,0.0133445,0.000136271,-2.44533e-05,0.000124917,0.000204443,-9.26249e-05,0.499564,0.00509405,1208,666,0.0937131,-0.990555,-0.560643,-3.14397,-0.650137,-2.19044
-10.1646,-10.1754,-0.650476,0.00865847,0.091159,0.013301,0.000291911,-3.22783e-05,6.08701e-05,0.000302964,-4.33306e-05,0.179614,0.00504412,1215,666,0.092265,-0.985954,-0.302718,-3.36767,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,0.00867091,0.0913441,0.0138283,0.000650826,-1.05178e-05,-6.46072e-05,0.000657079,-1.67702e-05,-0.0964754,0.00488109,1222,666,0.0933797,-0.983073,-0.046855,-3.59133,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,0.0090828,0.0919418,0.0139348,0.000970762,1.44751e-05,-0.000179527,0.00100335,-1.81173e-05,-0.17959,0.00485697,1229,666,0.097522,-0.986136,0.234918,-3.81848,0.143338,-2.84822
-8.08973,-10.1151,-0.760938,0.00971966,0.0924399,0.0142405,0.00144778,4.5321e-05,-0.000347759,0.00152927,-3.61751e-05,-0.230192,0.00497082,1236,666,0.104513,-0.991434,0.537026,-4.04244,0.439214,-3.06617
-7.39312,-10.0916,-0.814012,0.00981495,0.0922211,0.015277,0.00212382,8.8862e-05,-0.000585072,0.00228005,-6.73595e-05,-0.260925,0.00509176,1243,666,0.107959,-0.993077,0.895779,-4.25522,0.798613,-3.28087
-6.69646,-10.0675,-0.864567,0.00970717,0.0918898,0.0157291,0.00310825,0.00015041,-0.00091227,0.00336699,-0.000108323,-0.276358,0.0051723,1250,666,0.107993,-0.992713,1.25125,-4.48699,1.15592,-3.51743
-5.99917,-10.0426,-0.91517,0.00934574,0.0917295,0.0157705,0.00454191,0.000234662,-0.00136891,0.00494015,-0.000163581,-0.283105,0.00523271,1257,666,0.104386,-0.992205,1.61312,-4.7362,1.52163,-3.76956
-5.30087,-10.0178,-0.9675,0.0104362,0.0894023,0.0194966,0.00663089,0.000355184,-0.00201348,0.00722134,-0.000235263,-0.28525,0.0128773,1264,666,0.125104,-0.968067,1.99855,-4.9697,1.902,-4.01081
6.45685,-9.77099,-1.08795,-0.000796729,0.0889671,0.0064543,0.00775777,0.000221478,0.00307106,0.00885073,-0.000871478,0.341912,0.0371626,1383,666,-0.0227806,-0.951906,6.35405,-8.73433,6.35688,-7.82746
7.14635,-9.76131,-1.07056,0.0112027,0.0937385,0.00150136,0.00553477,0.000111966,0.00225326,0.00634883,-0.000702092,0.346689,0.0123535,1390,666,0.0830077,-0.973752,6.71714,-9.01546,6.58698,-8.05529
7.83416,-9.75321,-1.04535,0.0125401,0.0960507,0.00206218,0.00390183,3.56295e-05,0.00163293,0.00449922,-0.000561754,0.350711,0.0057531,1397,666,0.0968205,-0.99556,6.93599,-9.27262,6.79225,-8.28442
8.52311,-9.74481,-1.02279,0.0121021,0.0958168,0.00323087,0.00269747,-1.17e-05,0.0011715,0.00313378,-0.000448011,0.356523,0.00561899,1404,666,0.0953365,-0.994752,7.15358,-9.49707,7.0162,-8.50775
9.21075,-9.73728,-0.99384,0.0122714,0.0956282,0.00458594,0.00181743,-3.71866e-05,0.000829289,0.00213415,-0.000353913,0.364828,0.00584612,1411,666,0.100455,-0.992765,7.35877,-9.73393,7.22145,-8.74062
9.89894,-9.72991,-0.965439,0.0123,0.0955783,0.00530705,0.00119168,-4.60937e-05,0.000575739,0.00141807,-0.000272486,0.374648,0.00605676,1418,666,0.102457,-0.992749,7.5731,-9.96277,7.43659,-8.96735
10.5898,-9.72127,-0.945179,0.0128204,0.0959006,0.00373763,0.000736721,-4.13787e-05,0.000383695,0.000894097,-0.000198755,0.389234,0.00594186,1425,666,0.103077,-0.993028,7.83724,-10.1783,7.69329,-9.18355
11.2822,-9.71206,-0.928942,0.0131448,0.0958985,0.00280922,0.000412719,-3.18769e-05,0.000248723,0.000524006,-0.000143165,0.420721,0.00564688,1432,666,0.103534,-0.990272,8.12274,-10.3862,7.97446,-9.39305
11.9778,-9.69989,-0.922204,0.0129525,0.0957826,0.00351569,0.000129755,-3.97001e-05,0.000106018,0.000180743,-9.06876e-05,0.448277,0.00541467,1439,666,0.103265,-0.98789,8.44901,-10.617,8.30381,-9.6208
12.675,-9.68741,-0.91957,0.0122133,0.0956905,0.006337,1.19872e-05,-1.02268e-05,6.73633e-05,6.9153e-05,-6.73926e-05,0.703692,0.00534392,1446,666,0.103389,-0.992446,8.79187,-10.8381,8.65789,-9.83601
13.3721,-9.67465,-0.914652,0.0118548,0.0960926,0.00732866,3.32981e-06,1.10225e-05,3.807e-05,4.544e-05,-3.10877e-05,0.835744,0.00539412,1453,666,0.10218,-0.999546,9.13968,-11.0738,9.01074,-10.0664
14.0705,-9.65983,-0.912461,0.0114521,0.0961845,0.00791336,8.32119e-06,1.95509e-05,2.92006e-05,4.36716e-05,-1.57995e-05,0.880381,0.00569281,1460,666,0.0995109,-1.00084,9.50772,-11.3364,9.38379,-10.326
14.7708,-9.64536,-0.914933,0.0115975,0.0961914,0.00700357,3.47729e-06,2.41686e-05,3.34575e-05,4.88435e-05,-2.11975e-05,0.935345,0.00553397,1467,666,0.0981971,-0.997521,9.9099,-11.5672,9.78355,-10.5575
15.4724,-9.63031,-0.920677,0.011823,0.096293,0.00543637,-1.0249e-05,2.30794e-05,4.24888e-05,5.2055e-05,-3.92246e-05,0.972281,0.00556145,1474,666,0.0957855,-0.994205,10.3353,-11.7938,10.2049,-10.7858
16.1712,-9.61842,-0.914665,0.0122339,0.0966547,0.00416718,-3.20268e-05,1.67516e-05,5.25388e-05,5.02862e-05,-6.55614e-05,1.0027,0.00536243,1481,666,0.0959841,-0.997477,10.7206,-12.007,10.5845,-11.0006
16.8663,-9.6095,-0.89435,0.0122501,0.0968279,0.00468309,-4.46468e-05,4.858e-06,6.24557e-05,4.72874e-05,-8.70762e-05,0.974063,0.00563539,1488,666,0.0973188,-1.00188,11.0476,-12.225,10.912,-11.2172
17.5626,-9.60002,-0.876514,0.0119694,0.096691,0.00561052,-5.08701e-05,-1.34779e-05,7.11463e-05,4.13878e-05,-0.000105736,0.913885,0.00573047,1495,666,0.0970091,-1.0048,11.3893,-12.44,11.2578,-11.4339
18.2609,-9.58957,-0.863543,0.0118225,0.096595,0.0058665,-6.5801e-05,-3.84281e-05,8.10701e-05,3.01028e-05,-0.000134332,0.869021,0.00596806,1502,666,0.0960553,-1.00281,11.7615,-12.6554,11.6319,-11.6483
18.9615,-9.57604,-0.856725,0.0122023,0.0966022,0.00550493,-9.50918e-05,-6.2672e-05,9.27057e-05,1.52303e-05,-0.000172994,0.87195,0.00607201,1509,666,0.0985663,-1.00161,12.1747,-12.9042,12.041,-11.8975
19.6634,-9.56051,-0.852222,0.0122891,0.0968117,0.00595774,-0.000129184,-8.57002e-05,0.00010477,-4.40363e-07,-0.000214444,0.887706,0.0060377,1516,666,0.100334,-1.0003,12.6026,-13.1905,12.4686,-12.1765
20.3682,-9.54278,-0.855532,0.0114001,0.0966586,0.00862958,-0.000159645,-0.000108435,0.000115791,-1.54513e-05,-0.000252629,0.894214,0.00579003,1523,666,0.0989365,-0.998508,13.0592,-13.4894,12.9374,-12.4653
21.0724,-9.52651,-0.854915,0.0105688,0.0962663,0.00959686,-0.000179742,-0.000127205,0.000122083,-2.85961e-05,-0.000278351,0.891367,0.00572746,1530,666,0.0934067,-0.994438,13.5093,-13.7653,13.3974,-12.7411
21.7763,-9.51289,-0.852075,0.0104745,0.0957673,0.00978176,-0.000183033,-0.000142309,0.000119626,-4.13242e-05,-0.000284018,0.869698,0.00595768,1537,666,0.093065,-0.990903,13.9652,-13.9901,13.8547,-12.972
22.4795,-9.50149,-0.845697,0.0115251,0.0957992,0.00839703,-0.000165493,-0.000151705,0.000112099,-4.62884e-05,-0.00027091,0.81611,0.00628733,1544,666,0.0993584,-0.993431,14.4272,-14.1829,14.3043,-13.1728
23.1842,-9.49107,-0.842754,0.0117443,0.0958688,0.00949366,-0.00013142,-0.000156293,0.000102933,-4.01755e-05,-0.000247538,0.725279,0.00673026,1551,666,0.104557,-0.997265,14.8996,-14.3505,14.7753,-13.3382
23.8932,-9.47647,-0.851394,0.01132,0.09585,0.0116514,-9.35817e-05,-0.000156505,9.23515e-05,-2.74798e-05,-0.000222607,0.621228,0.00684777,1558,666,0.10655,-1.00159,15.4219,-14.5538,15.3043,-13.5368
24.6031,-9.46026,-0.86115,0.0104854,0.0955991,0.0130766,-5.86181e-05,-0.000150868,8.10276e-05,-1.15068e-05,-0.000197979,0.526648,0.00701416,1565,666,0.102476,-1.00287,15.9542,-14.7792,15.8468,-13.7625
25.3105,-9.4455,-0.860861,0.0104292,0.0958179,0.0123333,-2.74143e-05,-0.000141158,6.77763e-05,4.19005e-06,-0.000172762,0.436329,0.00663936,1572,666,0.099499,-1.0043,16.463,-15.0184,16.3555,-14.0021
26.0152,-9.43251,-0.849943,0.0105429,0.0961695,0.0113854,1.88084e-05,-0.000126473,5.14361e-05,3.51752e-05,-0.00014284,0.308067,0.00607863,1579,666,0.0975373,-1.00773,16.9372,-15.2675,16.8277,-14.2517
26.7179,-9.42112,-0.830856,0.0106557,0.0966052,0.0103864,4.47737e-05,-0.000108703,3.5787e-05,5.27081e-05,-0.000116637,0.218184,0.00592862,1586,666,0.0952538,-1.00664,17.3851,-15.5255,17.2736,-14.5043
27.427,-9.40567,-0.830517,0.0107991,0.0968707,0.00962953,4.7329e-05,-8.90009e-05,1.85104e-05,4.97976e-05,-9.14695e-05,0.132579,0.00613212,1593,666,0.094032,-1.00371,17.9204,-15.7818,17.8068,-14.7559
28.1408,-9.38838,-0.843375,0.0112872,0.0969138,0.00844943,3.28499e-05,-6.94635e-05,1.85724e-07,3.28502e-05,-6.94638e-05,0.00181524,0.00618493,1600,666,0.0950752,-1.00136,18.523,-16.01,18.4032,-14.9864
28.8563,-9.37075,-0.859788,0.0118665,0.0970535,0.00655788,-1.24544e-05,-5.36499e-05,-1.19436e-05,-9.24215e-06,-5.68622e-05,-0.262737,0.00630304,1607,666,0.0947938,-0.999432,19.1499,-16.2275,19.0226,-15.2077
29.5665,-9.35772,-0.857896,0.0115925,0.0968532,0.00712736,-0.000130897,-4.38681e-05,-6.18978e-06,-4.343e-05,-0.000131335,-1.50015,0.00645501,1614,666,0.0937228,-0.999849,19.6962,-16.433,19.5723,-15.4154
30.277,-9.34249,-0.854749,0.0107749,0.0967732,0.00917847,-0.000349156,-4.21944e-05,2.45693e-05,-4.02403e-05,-0.00035111,1.49143,0.00643235,1621,666,0.091765,-1.00261,20.2397,-16.6942,20.1263,-15.6721
-12.8849,-10.879,-0.758505,0.00843924,0.0909294,0.0160966,0.000119293,1.26071e-05,6.12072e-05,0.00014714,-1.52398e-05,0.426972,0.00518395,1187,673,0.0967131,-0.98286,-0.611198,-2.52197,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,0.00852817,0.0914353,0.0155261,0.000131825,-1.87923e-05,9.38167e-05,0.00017682,-6.37872e-05,0.447198,0.00516316,1194,673,0.0961507,-0.989391,-0.467455,-2.73517,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,0.0086438,0.0915199,0.0153258,0.000133593,-4.30351e-05,0.000117794,0.000192502,-0.000101944,0.463733,0.00507082,1201,673,0.0968752,-0.995528,-0.268793,-2.94728,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,0.00871483,0.0911986,0.0149602,0.000172602,-5.74702e-05,0.000125289,0.000227656,-0.000112524,0.414017,0.00498964,1208,673,0.0968086,-0.993012,-0.0525116,-3.15297,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,0.00858035,0.0912499,0.0135216,0.000332733,-8.53669e-05,5.38182e-05,0.000339549,-9.21833e-05,0.125985,0.00491666,1215,673,0.0919462,-0.988572,0.185566,-3.36087,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,0.00847748,0.091733,0.0128227,0.000659997,-7.02975e-05,-6.47491e-05,0.000665693,-7.59939e-05,-0.0877496,0.0047713,1222,673,0.0889089,-0.985966,0.43047,-3.5716,0.343399,-2.61027
-8.75514,-10.7732,-0.92456,0.00884688,0.0923338,0.0124595,0.00097556,-5.15153e-05,-0.000186476,0.00100837,-8.43238e-05,-0.174157,0.00486292,1229,673,0.091471,-0.986644,0.717143,-3.78655,0.625607,-2.81536
-8.06082,-10.7515,-0.969924,0.00943994,0.0925245,0.013699,0.00144094,-3.06939e-05,-0.000364468,0.00152626,-0.000116012,-0.229949,0.00502224,1236,673,0.100283,-0.989227,1.04113,-4.00528,0.945357,-3.02762
