 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.20773,-5.32223,-0.223365,0.0205566,-0.0345051,-0.422474,-0.00356122,-0.00404086,0.00101698,-0.00275617,-0.00484592,0.669605,0.0173088,1306,617,-0.836004,1.32092,3.30544,-4.37199,2.47768,-5.70315
-0.518875,-5.30821,-0.223179,0.0135115,-0.036352,-0.438009,-0.00362349,-0.00421507,0.00111302,-0.00276763,-0.00507094,0.655523,0.0172499,1313,617,-0.951161,1.35938,3.46477,-4.54294,2.69412,-5.94433
0.166551,-5.29698,-0.207682,0.00502558,-0.0376333,-0.434827,-0.00339777,-0.00429411,0.00122438,-0.00254212,-0.00514977,0.609952,0.0176541,1320,617,-1.03421,1.3497,3.52607,-4.77606,2.85486,-6.19821
0.845942,-5.29072,-0.167008,-0.00654557,-0.0414492,-0.401392,-0.00290548,-0.0042709,0.00132274,-0.00209966,-0.00507672,0.547163,0.0180603,1327,617,-1.07105,1.31097,3.41461,-5.0806,2.91871,-6.46567
1.52474,-5.28572,-0.122784,-0.0153061,-0.0457162,-0.350382,-0.00220914,-0.00414717,0.00138868,-0.00148481,-0.0048715,0.480775,0.0174882,1334,617,-1.03346,1.24198,3.30094,-5.41597,2.97504,-6.72286
2.2028,-5.28187,-0.0744659,-0.0194913,-0.0469634,-0.309139,-0.00135841,-0.00393128,0.00143446,-0.000718041,-0.00457165,0.419873,0.0143382,1341,617,-0.974303,1.17339,3.241,-5.76329,3.02171,-6.97488
2.88241,-5.27685,-0.0307788,-0.0214505,-0.0494011,-0.26898,-0.000423445,-0.00363484,0.00146079,0.000141612,-0.0041999,0.369089,0.0119565,1348,617,-0.893635,1.11009,3.23388,-6.0885,3.09534,-7.22893
3.56217,-5.27211,0.0136481,-0.0204552,-0.0516059,-0.23544,0.000510373,-0.00326792,0.00145533,0.00100594,-0.00376349,0.328203,0.0107623,1355,617,-0.799067,1.05351,3.27251,-6.39182,3.17338,-7.48008
4.24345,-5.26697,0.0535169,-0.018703,-0.0548324,-0.201604,0.00134999,-0.00284925,0.00142318,0.00178687,-0.00328614,0.297845,0.0107655,1362,617,-0.694763,1.00413,3.34571,-6.66941,3.27771,-7.7178
4.92459,-5.26184,0.0953549,-0.0164136,-0.0573076,-0.172984,0.00208184,-0.00240103,0.00135314,0.00245861,-0.0027778,0.271566,0.0107363,1369,617,-0.598146,0.963304,3.43216,-6.95485,3.38166,-7.96352
5.60684,-5.25632,0.134355,-0.014493,-0.0595226,-0.148029,0.00267511,-0.00194539,0.00123926,0.0029865,-0.00225679,0.246178,0.0104285,1376,617,-0.51432,0.931565,3.53985,-7.23249,3.50497,-8.20384
6.28908,-5.24999,0.17502,-0.0134785,-0.0634232,-0.124406,0.00303991,-0.00150507,0.00110463,0.00329416,-0.00175932,0.226228,0.00948142,1383,617,-0.441924,0.920536,3.64156,-7.51361,3.62963,-8.46758
6.97362,-5.24096,0.208802,-0.0124808,-0.0669664,-0.104017,0.00319413,-0.00109123,0.000972698,0.00340458,-0.00130168,0.213072,0.00882343,1390,617,-0.377809,0.913954,3.78521,-7.81429,3.79143,-8.75392
7.6594,-5.23034,0.239665,-0.0106548,-0.0691966,-0.0825393,0.00319594,-0.000725692,0.000862871,0.0033774,-0.000907151,0.207277,0.00869159,1397,617,-0.302434,0.894478,3.95727,-8.1526,3.97373,-9.05891
8.34703,-5.22131,0.264649,-0.00862816,-0.0693512,-0.0698474,0.00310251,-0.000412478,0.000786011,0.00327027,-0.000580237,0.210276,0.00867106,1404,617,-0.248837,0.873937,4.17429,-8.43176,4.18671,-9.30363
9.03478,-5.21331,0.290556,-0.00673943,-0.0690539,-0.0593475,0.00295054,-0.000147358,0.000732375,0.00311495,-0.000311773,0.220834,0.00853596,1411,617,-0.202335,0.850008,4.39661,-8.68937,4.4031,-9.53088
9.72458,-5.20454,0.310506,-0.00497812,-0.0682802,-0.0541172,0.00276391,7.36724e-05,0.000682932,0.00292735,-8.97646e-05,0.234899,0.00839349,1418,617,-0.171298,0.831868,4.65682,-8.92623,4.65192,-9.74603
10.415,-5.19455,0.329834,-0.00317321,-0.0683399,-0.0494555,0.00257604,0.000249623,0.000633859,0.00273753,8.81307e-05,0.249469,0.00752488,1425,617,-0.140874,0.819827,4.92948,-9.17064,4.91177,-9.9823
11.1055,-5.18294,0.351271,-0.00141733,-0.068549,-0.0437421,0.00241296,0.000377345,0.000588545,0.00257087,0.000219432,0.262136,0.00703975,1432,617,-0.10784,0.803149,5.20065,-9.45433,5.1718,-10.2606
11.7975,-5.16964,0.368964,-0.000406524,-0.0689178,-0.0376803,0.00226701,0.000457979,0.000541403,0.00241666,0.000308328,0.269678,0.00688803,1439,617,-0.0811459,0.786918,5.48764,-9.75342,5.45589,-10.5555
12.4926,-5.15434,0.377327,0.000732619,-0.0687396,-0.0337784,0.00212156,0.000497371,0.000482813,0.00225424,0.000364687,0.268193,0.00707238,1446,617,-0.0593231,0.776648,5.82589,-10.0568,5.78701,-10.8476
13.19,-5.13944,0.378722,0.00204558,-0.0685818,-0.0312736,0.00197989,0.000505207,0.000420335,0.00209129,0.000393812,0.25906,0.00712455,1453,617,-0.0395002,0.767825,6.2037,-10.3138,6.15417,-11.0986
13.8872,-5.12583,0.382764,0.00327566,-0.0683002,-0.029417,0.00184733,0.000493553,0.000361195,0.00193767,0.000403212,0.245086,0.00705888,1460,617,-0.02228,0.757238,6.57791,-10.554,6.5177,-11.335
14.5851,-5.11156,0.385884,0.00455024,-0.0677391,-0.0284195,0.00171405,0.000467442,0.000304001,0.00178423,0.000397259,0.22689,0.00697594,1467,617,-0.00707337,0.744517,6.96573,-10.8024,6.89329,-11.5799
15.2841,-5.09773,0.386934,0.00609558,-0.0674239,-0.0284882,0.00157141,0.000430737,0.000248286,0.00162311,0.000379037,0.205295,0.00685339,1474,617,0.00788516,0.740003,7.37368,-11.0298,7.285,-11.8056
15.9831,-5.0851,0.38943,0.00800059,-0.0668587,-0.0310659,0.00142669,0.000389164,0.000191306,0.00146084,0.000355014,0.176651,0.0068232,1481,617,0.0190845,0.74624,7.78956,-11.2429,7.67803,-12.0129
16.6831,-5.07171,0.390658,0.00985431,-0.0662157,-0.0336447,0.00129214,0.000348371,0.000136687,0.00131154,0.000328974,0.140973,0.00719768,1488,617,0.0296193,0.752752,8.2183,-11.4666,8.08462,-12.229
17.3866,-5.05323,0.382229,0.0106785,-0.0660426,-0.0320985,0.00116332,0.000311424,8.80919e-05,0.00117233,0.00030241,0.101969,0.00720522,1495,617,0.0418034,0.749636,8.68213,-11.7487,8.54168,-12.5036
18.0909,-5.03359,0.372991,0.0108884,-0.0660034,-0.029862,0.00102622,0.000279355,4.86529e-05,0.00102938,0.000276199,0.0647779,0.00730193,1502,617,0.0499551,0.743896,9.15073,-12.0477,9.01074,-12.7971
18.7949,-5.01497,0.366905,0.010836,-0.0664983,-0.0280369,0.000889343,0.000253415,1.77881e-05,0.00088984,0.000252918,0.0279428,0.0070276,1509,617,0.0546378,0.741498,9.61158,-12.3302,9.47433,-13.0835
19.4975,-4.99917,0.366751,0.0113791,-0.0668532,-0.0291262,0.000764595,0.000232087,-7.02287e-06,0.000764687,0.000231994,-0.0131852,0.00653589,1516,617,0.0567736,0.747818,10.0639,-12.58,9.92,-13.3392
20.2008,-4.98375,0.366053,0.0121351,-0.0671769,-0.0305111,0.000653275,0.000215739,-2.22913e-05,0.000654408,0.000214606,-0.050772,0.0063347,1523,617,0.0600727,0.757171,10.5287,-12.8212,10.3757,-13.5841
20.9042,-4.96843,0.367064,0.012921,-0.0678428,-0.0306054,0.00055435,0.000202542,-2.95201e-05,0.00055681,0.000200082,-0.0831351,0.00657213,1530,617,0.0675893,0.763792,10.9935,-13.0636,10.8323,-13.8339
21.6074,-4.95244,0.370436,0.0137547,-0.0680248,-0.0307912,0.000471908,0.000191014,-2.90397e-05,0.000474878,0.000188044,-0.101947,0.00668135,1537,617,0.0751016,0.765719,11.4577,-13.3345,11.2877,-14.1074
22.3105,-4.93645,0.376373,0.0143222,-0.0681521,-0.0307838,0.000410581,0.000178366,-2.12038e-05,0.000412501,0.000176445,-0.0903158,0.00665434,1544,617,0.080525,0.76524,11.9165,-13.6162,11.7407,-14.3921
23.0141,-4.92124,0.381927,0.0141882,-0.0683792,-0.0299084,0.00036145,0.000163231,-8.86407e-06,0.000361845,0.000162835,-0.0445999,0.00653963,1551,617,0.0815998,0.762361,12.3761,-13.879,12.2028,-14.6582
23.7205,-4.9056,0.379926,0.0134491,-0.0688249,-0.0280075,0.000310948,0.000147492,4.44712e-06,0.000311069,0.000147371,0.02718,0.00662887,1558,617,0.0797867,0.760816,12.8675,-14.1169,12.7041,-14.8978
24.4272,-4.89015,0.378773,0.0131574,-0.0688968,-0.0278301,0.00025475,0.000130605,1.36906e-05,0.000256241,0.000129113,0.108542,0.00676264,1565,617,0.0771783,0.760108,13.3699,-14.3545,13.2099,-15.1366
25.133,-4.87489,0.3823,0.0133861,-0.0687735,-0.0291722,0.000203037,0.000113475,1.71242e-05,0.0002062,0.000110313,0.182621,0.00676044,1572,617,0.0750942,0.762264,13.8679,-14.6087,13.7045,-15.3922
25.8398,-4.85634,0.385499,0.0135354,-0.0691831,-0.0290261,0.000155588,9.67623e-05,1.87825e-05,0.000161073,9.12767e-05,0.284154,0.00662722,1579,617,0.0769143,0.764481,14.3752,-14.9234,14.2105,-15.7123
26.5459,-4.83902,0.392188,0.0137834,-0.0698213,-0.028025,0.000106476,8.11987e-05,1.65397e-05,0.000114653,7.30215e-05,0.459155,0.00670683,1586,617,0.0823954,0.766601,14.8758,-15.2273,14.7096,-16.0223
27.2523,-4.82418,0.399277,0.0142963,-0.0702126,-0.0278518,4.90575e-05,6.73296e-05,2.94191e-06,6.77916e-05,4.85955e-05,1.41503,0.00696585,1593,617,0.0877933,0.773741,15.3848,-15.4883,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.0144204,-0.0705374,-0.0289707,-1.5046e-05,5.63786e-05,-2.49688e-05,6.42417e-05,-2.2909e-05,-1.26571,0.00727466,1600,617,0.0853958,0.783285,15.922,-15.7209,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.0143879,-0.0703992,-0.0307072,-8.77949e-05,4.85439e-05,-7.05686e-05,7.84917e-05,-0.000117743,-1.16945,0.00729779,1607,617,0.0793307,0.790073,16.4359,-15.9564,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.0140781,-0.0705002,-0.0315501,-0.000180012,4.40028e-05,-0.000136452,0.000108531,-0.000244541,-1.12906,0.00707318,1614,617,0.073298,0.798438,17.0042,-16.2418,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.0141714,-0.0711134,-0.0311968,-0.000297539,4.32826e-05,-0.000231604,0.000160413,-0.00041467,-1.10257,0.00687482,1621,617,0.0752519,0.802922,17.622,-16.5043,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.024048,-0.0745128,-0.0246959,0.000703727,-2.07168e-05,5.27688e-05,0.000707551,-2.45403e-05,0.0723316,0.00710179,991,624,0.221506,0.839672,-2.26096,6.1639,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.0243747,-0.074846,-0.0239759,0.000591612,7.43624e-05,5.4875e-05,0.00059737,6.86048e-05,0.10454,0.00710123,998,624,0.226139,0.838661,-2.30766,5.90032,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.0245548,-0.0751896,-0.0231989,0.000488778,0.000149664,6.48784e-05,0.000500766,0.000137675,0.182724,0.00718099,1005,624,0.229365,0.837829,-2.34733,5.63134,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.0246746,-0.0755604,-0.0214327,0.000401096,0.000200005,7.54277e-05,0.000426243,0.000174857,0.32181,0.00700419,1012,624,0.233912,0.835786,-2.4095,5.36305,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.0247041,-0.0755065,-0.0209529,0.000330137,0.00022707,8.51274e-05,0.000378114,0.000179093,0.51322,0.00711014,1019,624,0.23486,0.836989,-2.51266,5.11897,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.0249833,-0.0751781,-0.0220353,0.000286972,0.000233995,9.31421e-05,0.000357319,0.000163648,0.646863,0.0072415,1026,624,0.235274,0.838403,-2.61283,4.88761,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.0252339,-0.074691,-0.023075,0.000281134,0.000222978,9.88268e-05,0.000355072,0.00014904,0.642321,0.00754551,1033,624,0.235439,0.835405,-2.65972,4.64924,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.0251508,-0.073836,-0.0237351,0.000307554,0.000197985,0.000103098,0.00036952,0.00013602,0.54118,0.00817699,1040,624,0.232787,0.82584,-2.66374,4.40692,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.0248964,-0.0726569,-0.0253268,0.000339417,0.0001731,0.000109157,0.000393484,0.000119033,0.459885,0.00870513,1047,624,0.226436,0.811372,-2.73151,4.11876,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.0248072,-0.0720727,-0.0275197,0.000381845,0.00013875,0.000116039,0.000428342,9.22536e-05,0.381109,0.00875502,1054,624,0.220654,0.806664,-2.82586,3.85808,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.0250794,-0.0722247,-0.0281004,0.000438171,0.000101205,0.000124329,0.000479078,6.02982e-05,0.317865,0.00818299,1061,624,0.222002,0.809328,-2.8866,3.65779,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.0254159,-0.0732243,-0.0248209,0.000512154,6.78042e-05,0.000135897,0.00055042,2.95379e-05,0.274477,0.00775502,1068,624,0.232053,0.818772,-2.87987,3.48787,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.025994,-0.0741346,-0.021539,0.000594392,4.37849e-05,0.000152355,0.000633737,4.43909e-06,0.252728,0.00768758,1075,624,0.244703,0.826507,-2.88048,3.27687,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.0267437,-0.0743985,-0.0207986,0.000674532,2.7792e-05,0.000173342,0.000718062,-1.57378e-05,0.246034,0.00769562,1082,624,0.253787,0.83112,-2.90826,3.03176,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.0274476,-0.0744342,-0.0217184,0.000749915,2.03532e-05,0.000195988,0.000799231,-2.89628e-05,0.24651,0.00753184,1089,624,0.25891,0.834115,-2.93437,2.76186,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.028083,-0.0744533,-0.0227294,0.000823348,2.01955e-05,0.000218746,0.000879061,-3.55174e-05,0.24939,0.00759167,1096,624,0.263084,0.837649,-2.96079,2.495,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.028709,-0.0743508,-0.0235021,0.00089841,3.04563e-05,0.000241124,0.000960897,-3.2031e-05,0.253572,0.00750775,1103,624,0.267596,0.839381,-2.95936,2.23139,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.0289791,-0.0741895,-0.0229213,0.000974103,5.15356e-05,0.000263574,0.0010441,-1.84565e-05,0.259559,0.0076809,1110,624,0.271248,0.838723,-2.95117,1.98775,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.0295368,-0.0736803,-0.0245209,0.00105373,7.8269e-05,0.000288799,0.00113282,-8.21252e-07,0.267305,0.00752346,1117,624,0.27319,0.833916,-2.92419,1.75556,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.0305489,-0.0730126,-0.0280655,0.00113907,0.000106092,0.00031781,0.00122901,1.61457e-05,0.275808,0.00721184,1124,624,0.275567,0.829559,-2.87945,1.53023,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.0317845,-0.0725349,-0.0316607,0.00123136,0.000131602,0.000345648,0.00133098,3.19897e-05,0.280587,0.00690944,1131,624,0.280107,0.826775,-2.86549,1.28651,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.0331063,-0.072515,-0.0308814,0.00133229,0.00015508,0.000370679,0.00143928,4.80851e-05,0.281007,0.00722025,1138,624,0.295059,0.824379,-2.87971,1.04511,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.0340053,-0.0722562,-0.0300829,0.00143787,0.000176083,0.000394339,0.00155097,6.29813e-05,0.279316,0.00787348,1145,624,0.30564,0.818195,-2.87698,0.790026,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.0352385,-0.0725811,-0.0277445,0.00154604,0.000194852,0.000418585,0.0016652,7.56874e-05,0.277346,0.00856372,1152,624,0.323316,0.811585,-2.8362,0.523305,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.0361503,-0.0732495,-0.0274675,0.00164734,0.000212443,0.000449195,0.00177636,8.3423e-05,0.279695,0.00885251,1159,624,0.333231,0.811988,-2.77267,0.279773,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.0369962,-0.0734383,-0.0291721,0.00172769,0.00022775,0.000489395,0.00187324,8.21963e-05,0.289084,0.00858726,1166,624,0.337746,0.819589,-2.73267,0.0537436,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.0381266,-0.0732424,-0.0316089,0.00178497,0.00023672,0.000531035,0.0019496,7.20863e-05,0.300628,0.0080033,1173,624,0.343315,0.828158,-2.67735,-0.147049,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.0391791,-0.0727947,-0.0328896,0.00183122,0.000234692,0.000565344,0.00201114,5.47749e-05,0.308109,0.00789382,1180,624,0.350523,0.833395,-2.62534,-0.377021,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.0407119,-0.0730565,-0.0343623,0.00186973,0.000222315,0.000590995,0.00205981,3.22333e-05,0.311181,0.00822833,1187,624,0.36248,0.841795,-2.55364,-0.617869,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.0423227,-0.073282,-0.0375888,0.00189726,0.000196549,0.00061563,0.00209672,-2.90747e-06,0.313316,0.00852782,1194,624,0.37112,0.85446,-2.43622,-0.846425,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.044188,-0.0734489,-0.0432079,0.00192174,0.000155057,0.000645816,0.00213264,-5.58456e-05,0.31565,0.00869943,1201,624,0.376725,0.870963,-2.23634,-1.09296,-2.75324,-1.93521
-10.9622,-6.33396,0.366376,0.0458281,-0.0731627,-0.0485009,0.00194663,8.90475e-05,0.000678844,0.00216827,-0.000132588,0.315578,0.0087624,1208,624,0.38052,0.87873,-2.01912,-1.34735,-2.56175,-2.20014
-10.2751,-6.31434,0.34299,0.046866,-0.0722095,-0.0542232,0.0019544,-1.22902e-05,0.00070749,0.00218246,-0.000240353,0.311838,0.00901953,1215,624,0.376791,0.87856,-1.79261,-1.59966,-2.35547,-2.45914
-9.58747,-6.29506,0.319134,0.0476812,-0.0711174,-0.0609328,0.00192321,-0.000155289,0.000737054,0.00215804,-0.000390123,0.308443,0.00932009,1222,624,0.368235,0.879599,-1.5576,-1.84173,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,0.0482074,-0.0705856,-0.0707925,0.00185428,-0.000337155,0.000781319,0.00210431,-0.000587192,0.309721,0.00957643,1229,624,0.349156,0.898377,-1.27286,-2.0641,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.0494085,-0.0706633,-0.0841636,0.0017181,-0.000548154,0.000840096,0.00199555,-0.000825608,0.318986,0.0100971,1236,624,0.328629,0.928238,-0.928769,-2.29309,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.0512453,-0.0698908,-0.101241,0.00147835,-0.000785141,0.000901901,0.00179376,-0.00110056,0.336428,0.010831,1243,624,0.305131,0.957445,-0.539099,-2.52053,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.0528725,-0.0678743,-0.122239,0.00112675,-0.00105936,0.000956454,0.00148613,-0.00141874,0.359423,0.0113801,1250,624,0.269278,0.978748,-0.129357,-2.72849,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.0527987,-0.0658506,-0.14262,0.000688739,-0.00137567,0.000983035,0.00108195,-0.00176888,0.380502,0.0122284,1257,624,0.216872,1.00252,0.320614,-2.95474,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.0514981,-0.064154,-0.163929,0.000117003,-0.00173262,0.000981636,0.000540851,-0.00215647,0.407597,0.0142837,1264,624,0.149424,1.02294,0.752184,-3.18389,-0.0284135,-4.23352
-4.71216,-6.11564,-0.0402273,0.0478384,-0.062035,-0.184392,-0.000604582,-0.00212194,0.000974938,-0.000127907,-0.00259862,0.454751,0.0156732,1271,624,0.05941,1.03087,1.15776,-3.37318,0.385437,-4.4642
-4.01052,-6.08846,-0.102928,0.0435278,-0.0593169,-0.207459,-0.00137055,-0.00252612,0.00097935,-0.000811253,-0.00308542,0.518892,0.0155147,1278,624,-0.0443657,1.043,1.58476,-3.56412,0.823999,-4.6919
-3.30042,-6.05463,-0.197136,0.0407413,-0.0553504,-0.241517,-0.00210909,-0.00293387,0.000999084,-0.00144063,-0.00360233,0.589667,0.0147616,1285,624,-0.161164,1.0982,2.18173,-3.76474,1.40118,-4.91089
-2.58634,-6.01669,-0.304049,0.0351871,-0.0552407,-0.275302,-0.00274855,-0.00332027,0.00102289,-0.00197233,-0.00409649,0.649141,0.0174281,1292,624,-0.305067,1.19715,2.80867,-3.9567,2.03975,-5.15524
-1.87692,-5.98308,-0.389265,0.0253276,-0.0556255,-0.306774,-0.00323166,-0.0036643,0.00103544,-0.00239019,-0.00450577,0.682422,0.0202694,1299,624,-0.48738,1.28466,3.30431,-4.1474,2.59626,-5.40911
-1.17784,-5.95945,-0.43092,0.0159102,-0.0527628,-0.332135,-0.00351598,-0.00394653,0.00104104,-0.00266819,-0.00479432,0.683439,0.0206624,1306,624,-0.651415,1.3116,3.62225,-4.36636,2.97936,-5.65728
-0.488827,-5.94595,-0.430943,0.0113921,-0.0497208,-0.351128,-0.00355628,-0.00415128,0.00105679,-0.00275591,-0.00495165,0.648191,0.0194778,1313,624,-0.749994,1.30595,3.81607,-4.56749,3.19658,-5.88782
0.194358,-5.93677,-0.406176,0.000815849,-0.047363,-0.360003,-0.00332507,-0.00426047,0.00108437,-0.00261183,-0.00497371,0.581797,0.0166115,1320,624,-0.884955,1.29424,3.83623,-4.819,3.31899,-6.14247
0.87077,-5.93399,-0.353647,-0.00949309,-0.0470264,-0.33964,-0.00284327,-0.00426326,0.00110236,-0.00224205,-0.00486448,0.4993,0.0149947,1327,624,-0.942528,1.2405,3.70884,-5.11573,3.33326,-6.39259
1.54721,-5.93137,-0.30001,-0.0138054,-0.0456044,-0.30965,-0.00217511,-0.00416117,0.00109919,-0.00168682,-0.00464946,0.418048,0.014552,1334,624,-0.914649,1.1646,3.63412,-5.45724,3.35044,-6.64386
2.22362,-5.92933,-0.245101,-0.0163007,-0.0451521,-0.284566,-0.00136531,-0.00396215,0.00109173,-0.000967337,-0.00436013,0.349567,0.0134458,1341,624,-0.879738,1.10849,3.58803,-5.76957,3.36966,-6.88854
2.902,-5.92599,-0.196539,-0.0182945,-0.0470403,-0.255751,-0.000475899,-0.00367522,0.0010814,-0.000144668,-0.00400645,0.297224,0.0127745,1348,624,-0.828533,1.06407,3.57615,-6.05961,3.4228,-7.13018
3.58261,-5.92129,-0.155196,-0.0179149,-0.0510762,-0.225592,0.000407679,-0.0033104,0.00105508,0.000686213,-0.00358894,0.258105,0.0123657,1355,624,-0.748159,1.03393,3.62548,-6.32009,3.5135,-7.36594
4.26377,-5.91635,-0.114573,-0.0170622,-0.0542252,-0.194767,0.00119686,-0.0028879,0.00101878,0.00143686,-0.0031279,0.231352,0.0122233,1362,624,-0.660637,0.986421,3.69065,-6.58554,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,-0.0156281,-0.0560673,-0.168431,0.00189123,-0.00243269,0.000961881,0.00209555,-0.00263701,0.209307,0.0119397,1369,624,-0.578761,0.941891,3.75601,-6.88286,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,-0.0140365,-0.0573452,-0.14576,0.00246028,-0.00197158,0.00087836,0.00262802,-0.00213931,0.188693,0.0115584,1376,624,-0.504584,0.90688,3.83316,-7.18837,3.79627,-8.12554
6.30526,-5.9008,0.023591,-0.0130337,-0.0609786,-0.124985,0.00281046,-0.00152937,0.000782399,0.00294721,-0.00166611,0.173029,0.010527,1383,624,-0.439928,0.900061,3.91651,-7.47495,3.89891,-8.39875
6.98978,-5.89232,0.0575235,-0.0111293,-0.0650205,-0.104642,0.00296168,-0.0011174,0.000691915,0.00307585,-0.00123157,0.163534,0.00945309,1390,624,-0.366601,0.898145,4.06889,-7.75888,4.05995,-8.67477
7.67515,-5.88333,0.0898191,-0.00914747,-0.0685542,-0.0831599,0.00297339,-0.000755079,0.000623178,0.00307479,-0.00085648,0.161302,0.00879771,1397,624,-0.289093,0.88735,4.23597,-8.05186,4.23563,-8.95311
8.36252,-5.87414,0.116034,-0.00704422,-0.0694544,-0.0698452,0.0028986,-0.000445379,0.000581554,0.00299685,-0.000543631,0.167366,0.00855676,1404,624,-0.232622,0.86416,4.44826,-8.32491,4.44385,-9.20699
9.04961,-5.86668,0.144531,-0.00536421,-0.0691587,-0.060753,0.00276842,-0.000183196,0.000556025,0.00286969,-0.000284466,0.180156,0.00840404,1411,624,-0.191992,0.841579,4.65942,-8.57837,4.64953,-9.43549
9.73947,-5.85746,0.164458,-0.00390319,-0.0687898,-0.0547124,0.00260311,3.56626e-05,0.000530366,0.00270836,-6.95826e-05,0.195894,0.00814206,1418,624,-0.16164,0.824735,4.91602,-8.82137,4.89885,-9.66017
10.4312,-5.84744,0.179247,-0.0025166,-0.0695358,-0.0476065,0.00243336,0.000210796,0.000503915,0.00254228,0.000101882,0.212861,0.00759682,1425,624,-0.128669,0.821324,5.1995,-9.05163,5.17732,-9.87679
11.1224,-5.83611,0.198147,-0.00122179,-0.0695806,-0.0420067,0.00228527,0.000339571,0.00048,0.00239724,0.0002276,0.229175,0.00702663,1432,624,-0.100695,0.806716,5.47629,-9.32321,5.44765,-10.1383
11.8145,-5.82374,0.215153,-0.000311665,-0.0693078,-0.0379352,0.00215351,0.000423845,0.000451655,0.00226435,0.00031301,0.240643,0.0068191,1439,624,-0.0807263,0.789484,5.76715,-9.60364,5.73412,-10.4116
12.5098,-5.80932,0.222879,0.000559381,-0.0688468,-0.0352698,0.00202351,0.000468584,0.000408407,0.00212426,0.000367841,0.241844,0.00686463,1446,624,-0.0650662,0.776276,6.10622,-9.88437,6.06746,-10.6838
13.207,-5.79467,0.225357,0.0017166,-0.068898,-0.0322631,0.00189767,0.000481527,0.000357118,0.00198263,0.000396568,0.233561,0.00698528,1453,624,-0.0453993,0.770778,6.47739,-10.1437,6.4302,-10.9359
13.9046,-5.78077,0.2278,0.002845,-0.0688028,-0.0290399,0.00177969,0.000474617,0.000306195,0.00184795,0.000406349,0.219369,0.00697462,1460,624,-0.0254236,0.763643,6.85563,-10.3892,6.80054,-11.1719
14.6028,-5.76632,0.230485,0.00432759,-0.0678934,-0.0282295,0.00165914,0.000452585,0.000256226,0.0017113,0.000400428,0.200818,0.00691769,1467,624,-0.00888627,0.752887,7.24791,-10.6483,7.17814,-11.4193
15.3017,-5.75212,0.231969,0.00543775,-0.0674107,-0.0278349,0.00152808,0.000419251,0.000207016,0.00156547,0.000381863,0.178682,0.00691508,1474,624,0.00295421,0.745428,7.64926,-10.889,7.56843,-11.6557
16.0006,-5.73964,0.235118,0.00707956,-0.0668724,-0.0299795,0.00139379,0.000379969,0.000155405,0.00141707,0.000356683,0.148738,0.00688356,1481,624,0.0128348,0.747397,8.05927,-11.1002,7.95885,-11.8639
