 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.299506,-9.83069,-1.35601,-0.00202173,0.0672658,0.011647,0.000201913,0.000122514,5.14088e-05,0.000227167,9.72602e-05,0.456607,0.00487173,1320,666,-0.0136439,-0.74134,5.07285,-6.51547,5.09844,-5.82145
0.98486,-9.8218,-1.33693,-0.00222008,0.0675628,0.011551,0.000202651,0.00010245,4.81001e-05,0.000222003,8.30973e-05,0.382515,0.00460107,1327,666,-0.0160986,-0.737894,5.22457,-6.7487,5.25221,-6.0456
1.66964,-9.81384,-1.31407,-0.00228505,0.0676185,0.0125143,0.000199366,7.75853e-05,4.07461e-05,0.000211742,6.52099e-05,0.294867,0.00467008,1334,666,-0.0144205,-0.733981,5.36802,-6.97921,5.39781,-6.26687
2.35386,-9.80693,-1.28753,-0.00231838,0.0677014,0.0129682,0.000198719,5.03466e-05,2.78512e-05,0.000203775,4.52909e-05,0.17957,0.00483961,1341,666,-0.0136571,-0.732514,5.50487,-7.1997,5.53566,-6.48225
3.03855,-9.80042,-1.26138,-0.00189715,0.0674247,0.0133557,0.000193781,1.9983e-05,1.32027e-05,0.000194778,1.89858e-05,0.0753893,0.00491536,1348,666,-0.00826651,-0.730498,5.65551,-7.40276,5.68248,-6.68729
3.72205,-9.7945,-1.22909,-0.00155373,0.0672346,0.012371,0.000175097,-9.14879e-06,-7.05137e-07,0.0001751,-9.15149e-06,-0.00382707,0.00500475,1355,666,-0.00723417,-0.727007,5.78973,-7.61727,5.81176,-6.90658
4.40423,-9.78949,-1.19024,-0.00115636,0.0673974,0.0112596,0.000145145,-3.43286e-05,-1.1552e-05,0.000145886,-3.50691e-05,-0.0640137,0.00526708,1362,666,-0.00609359,-0.729588,5.90543,-7.84212,5.92167,-7.13555
5.0857,-9.7852,-1.1473,-0.000957168,0.0677928,0.0107723,0.000117181,-5.41863e-05,-2.18518e-05,0.000119923,-5.69288e-05,-0.124853,0.00572576,1369,666,-0.00545712,-0.73495,6.00878,-8.07465,6.02222,-7.36742
5.76946,-9.77961,-1.11165,-0.000809566,0.0683507,0.00921914,9.96809e-05,-6.88843e-05,-3.17244e-05,0.000105454,-7.46572e-05,-0.180001,0.00581785,1376,666,-0.00833094,-0.733274,6.15081,-8.30641,6.16064,-7.59291
6.45685,-9.77099,-1.08795,-0.000807352,0.0689836,0.0079655,8.64213e-05,-7.5358e-05,-4.13273e-05,9.63671e-05,-8.53038e-05,-0.236169,0.00572169,1383,666,-0.0119946,-0.7306,6.34861,-8.551,6.35688,-7.82746
7.14635,-9.76131,-1.07056,-0.00110964,0.0693291,0.00646659,7.27241e-05,-7.35207e-05,-4.93346e-05,8.78105e-05,-8.86071e-05,-0.296767,0.00551961,1390,666,-0.0192693,-0.726922,6.57739,-8.7829,6.58698,-8.05529
7.83416,-9.75321,-1.04535,-0.00125863,0.0690614,0.00721573,6.15642e-05,-6.51695e-05,-5.5205e-05,8.22388e-05,-8.5844e-05,-0.358336,0.00555857,1397,666,-0.0186855,-0.729006,6.78013,-9.00778,6.79225,-8.28442
8.52311,-9.74481,-1.02279,-0.00146921,0.0683871,0.00937956,5.89315e-05,-5.22059e-05,-6.08358e-05,8.57574e-05,-7.90318e-05,-0.415308,0.00566078,1404,666,-0.0147784,-0.728724,6.99893,-9.22708,7.0162,-8.50775
9.21075,-9.73728,-0.99384,-0.00168648,0.0678757,0.0114307,7.24561e-05,-3.45196e-05,-6.73305e-05,0.000104959,-6.70221e-05,-0.449737,0.00588278,1411,666,-0.0113027,-0.726406,7.19924,-9.46079,7.22145,-8.74062
9.89894,-9.72991,-0.965439,-0.00167951,0.0676529,0.0117448,9.56867e-05,-1.49771e-05,-7.2918e-05,0.00013189,-5.11802e-05,-0.460836,0.00618679,1418,666,-0.0103222,-0.723279,7.41393,-9.6874,7.43659,-8.96735
10.5898,-9.72127,-0.945179,-0.00076463,0.0681381,0.00918105,0.000117757,1.69309e-06,-7.56418e-05,0.000155063,-3.56134e-05,-0.458192,0.00619903,1425,666,-0.00820007,-0.72645,7.68362,-9.89905,7.69329,-9.18355
11.2822,-9.71206,-0.928942,-0.000168458,0.068453,0.00748045,0.000129921,1.78719e-05,-7.6498e-05,0.000168716,-2.09227e-05,-0.469338,0.00598909,1432,666,-0.00697503,-0.727629,7.97308,-10.1062,7.97446,-9.39305
11.9778,-9.69989,-0.922204,-3.62102e-06,0.0684653,0.00722894,0.000133165,3.35594e-05,-7.33192e-05,0.000171996,-5.2721e-06,-0.487064,0.00565204,1439,666,-0.00608827,-0.726247,8.30439,-10.3344,8.30381,-9.6208
12.675,-9.68741,-0.91957,-0.000254466,0.0683276,0.00764072,0.00013146,4.84312e-05,-6.55028e-05,0.000167496,1.23953e-05,-0.502953,0.00543555,1446,666,-0.00748198,-0.725518,8.65532,-10.5493,8.65789,-9.83601
13.3721,-9.67465,-0.914652,-0.000559355,0.0680698,0.00823441,0.000126371,5.94797e-05,-5.56708e-05,0.000157871,2.79805e-05,-0.514902,0.00551623,1453,666,-0.0088357,-0.72494,9.00412,-10.7774,9.01074,-10.0664
14.0705,-9.65983,-0.912461,-0.000677853,0.0678673,0.00819015,0.000112416,6.50047e-05,-4.62237e-05,0.000140659,3.67625e-05,-0.548461,0.00595797,1460,666,-0.0100994,-0.723444,9.3759,-11.0341,9.38379,-10.326
14.7708,-9.64536,-0.914933,-0.000220891,0.0685789,0.00590761,8.71506e-05,6.54062e-05,-3.55948e-05,0.000113497,3.90602e-05,-0.637177,0.00594008,1467,666,-0.0122258,-0.725546,9.78307,-11.268,9.78355,-10.5575
15.4724,-9.63031,-0.920677,0.000246938,0.0693769,0.00377424,4.96126e-05,6.30813e-05,-1.97428e-05,7.72067e-05,3.54872e-05,-0.949762,0.00602428,1474,666,-0.0139386,-0.728102,10.2117,-11.5005,10.2049,-10.7858
16.1712,-9.61842,-0.914665,0.000276762,0.0694709,0.00400741,3.74992e-06,5.93845e-05,-1.90723e-06,5.94498e-05,3.68462e-06,-1.53657,0.00572299,1481,666,-0.0130924,-0.731487,10.5913,-11.7148,10.5845,-11.0006
16.8663,-9.6095,-0.89435,-0.000264835,0.0688275,0.00531593,-4.05564e-05,5.20534e-05,1.32404e-05,5.39092e-05,-4.24121e-05,1.43154,0.00599945,1488,666,-0.0147221,-0.723694,10.9114,-11.9317,10.912,-11.2172
17.5626,-9.60002,-0.876514,-0.000851649,0.0683478,0.00616005,-7.83486e-05,4.14762e-05,2.37666e-05,4.60181e-05,-8.28905e-05,1.38197,0.0060743,1495,666,-0.0181237,-0.717826,11.2499,-12.148,11.2578,-11.4339
18.2609,-9.58957,-0.863543,-0.000943498,0.0684097,0.00529483,-0.000109324,2.68197e-05,2.94569e-05,3.29199e-05,-0.000115424,1.36659,0.00623291,1502,666,-0.0216387,-0.714711,11.6239,-12.3629,11.6319,-11.6483
18.9615,-9.57604,-0.856725,-0.000768138,0.0687734,0.00547962,-0.00013972,1.2371e-05,3.23603e-05,1.89699e-05,-0.000146319,1.36963,0.0062571,1509,666,-0.0195191,-0.722391,12.0345,-12.6126,12.041,-11.8975
19.6634,-9.56051,-0.852222,-0.000793029,0.0688634,0.0060704,-0.000175162,-4.77211e-06,3.3707e-05,1.65359e-06,-0.000181588,1.38242,0.0062646,1516,666,-0.0181119,-0.728213,12.4612,-12.8903,12.4686,-12.1765
20.3682,-9.54278,-0.855532,-0.000809175,0.0687933,0.00659043,-0.000205258,-2.00991e-05,3.30786e-05,-1.43671e-05,-0.00021099,1.39921,0.00618429,1523,666,-0.0168207,-0.727962,12.9294,-13.18,12.9374,-12.4653
21.0724,-9.52651,-0.854915,-0.000991776,0.0685072,0.00634065,-0.000216716,-3.06882e-05,2.96291e-05,-2.6083e-05,-0.000221321,1.4166,0.00623052,1530,666,-0.0193246,-0.723643,13.3875,-13.453,13.3974,-12.7411
21.7763,-9.51289,-0.852075,-0.00124714,0.0680373,0.00700232,-0.000208376,-3.64306e-05,2.17115e-05,-3.37314e-05,-0.000211075,1.44711,0.0065639,1537,666,-0.0198132,-0.719637,13.8413,-13.681,13.8547,-12.972
22.4795,-9.50149,-0.845697,-0.00171108,0.067077,0.0100335,-0.000182924,-3.71175e-05,1.27501e-05,-3.60109e-05,-0.000184031,1.48423,0.00691079,1544,666,-0.0151424,-0.718972,14.2828,-13.8762,14.3043,-13.1728
23.1842,-9.49107,-0.842754,-0.00217242,0.0663075,0.0126962,-0.000150187,-3.27565e-05,9.28699e-06,-3.20266e-05,-0.000150917,1.49236,0.00735723,1551,666,-0.0115875,-0.716,14.7464,-14.0404,14.7753,-13.3382
23.8932,-9.47647,-0.851394,-0.00232742,0.0665257,0.0122665,-0.000116237,-2.23007e-05,9.62788e-06,-2.13241e-05,-0.000117214,1.4697,0.00748172,1558,666,-0.0145227,-0.713734,15.2741,-14.2437,15.3043,-13.5368
24.6031,-9.46026,-0.86115,-0.0023935,0.0675725,0.00913662,-7.90742e-05,-9.2342e-06,9.13663e-06,-8.05871e-06,-8.02497e-05,1.44284,0.00762337,1565,666,-0.0249787,-0.71249,15.8188,-14.478,15.8468,-13.7625
25.3105,-9.4455,-0.860861,-0.00260868,0.0683978,0.00691036,-4.03081e-05,2.45822e-06,5.77442e-06,3.22418e-06,-4.10741e-05,1.43892,0.00717709,1572,666,-0.0341048,-0.716328,16.3273,-14.7208,16.3555,-14.0021
26.0152,-9.43251,-0.849943,-0.00257541,0.0685112,0.00698147,9.45609e-06,2.20564e-05,3.71221e-06,2.30687e-05,8.44376e-06,1.30457,0.00656974,1579,666,-0.0336283,-0.719073,16.7997,-14.9702,16.8277,-14.2517
26.7179,-9.42112,-0.830856,-0.00268244,0.067919,0.0103399,5.42284e-05,4.21981e-05,2.71812e-06,5.4814e-05,4.16125e-05,0.212208,0.00644293,1586,666,-0.024315,-0.724103,17.2414,-15.2204,17.2736,-14.5043
27.427,-9.40567,-0.830517,-0.00202059,0.0680089,0.0108291,8.77035e-05,5.93706e-05,4.00726e-06,8.82594e-05,5.88147e-05,0.137834,0.00682287,1593,666,-0.0162669,-0.729821,17.7812,-15.4703,17.8068,-14.7559
28.1408,-9.38838,-0.843375,-0.00130866,0.0686238,0.00951581,0.000103286,6.77459e-05,5.61979e-06,0.000104154,6.68785e-05,0.153147,0.00695862,1600,666,-0.0134882,-0.732799,18.3864,-15.7044,18.4032,-14.9864
28.8563,-9.37075,-0.859788,-0.000694647,0.069482,0.00657886,9.6206e-05,6.09673e-05,2.97332e-06,9.64551e-05,6.07182e-05,0.0835892,0.00704122,1607,666,-0.0168283,-0.731346,19.0146,-15.9315,19.0226,-15.2077
29.5665,-9.35772,-0.857896,-0.000938928,0.0693291,0.00603706,5.61926e-05,3.25264e-05,-7.57982e-06,5.84121e-05,3.03069e-05,-0.284856,0.00717261,1614,666,-0.0208957,-0.728119,19.5621,-16.1367,19.5723,-15.4154
30.277,-9.34249,-0.854749,-0.00180326,0.0685065,0.00734369,-4.38622e-05,-2.70396e-05,-2.30827e-05,-1.08834e-05,-6.00184e-05,-0.96012,0.00709015,1621,666,-0.0250726,-0.724524,20.1058,-16.3859,20.1263,-15.6721
-12.8849,-10.879,-0.758505,-0.0045796,0.0686109,0.00625225,7.01221e-05,9.14431e-05,8.42763e-05,0.00016573,-4.16526e-06,0.848311,0.00510394,1187,673,-0.0527803,-0.755118,-0.734521,-2.24669,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,-0.00458089,0.0690124,0.00647058,0.000105705,8.33524e-05,0.000101227,0.000196371,-7.31383e-06,0.730417,0.00525591,1194,673,-0.0524569,-0.75971,-0.593256,-2.46319,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,-0.00436376,0.0690708,0.00724722,0.000129356,8.50114e-05,0.00010562,0.000215106,-7.38612e-07,0.681939,0.00531352,1201,673,-0.0485187,-0.760078,-0.39543,-2.68488,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,-0.00396652,0.0687712,0.00830847,0.000140031,9.56917e-05,0.00010535,0.000225519,1.02039e-05,0.681693,0.00528096,1208,673,-0.0419637,-0.756032,-0.178307,-2.89885,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,-0.00382749,0.0684944,0.00807876,0.000148868,0.000113323,9.75728e-05,0.000230274,3.19172e-05,0.695313,0.00513898,1215,673,-0.0410325,-0.751077,0.060471,-3.10586,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,-0.00404337,0.068271,0.00791268,0.000157578,0.000133544,8.67097e-05,0.000233099,5.80222e-05,0.716542,0.00495446,1222,673,-0.0436201,-0.746583,0.303171,-3.30634,0.343399,-2.61027
-8.75514,-10.7732,-0.92456,-0.00410381,0.0682118,0.00815922,0.000160017,0.000155687,7.65979e-05,0.000234481,8.12235e-05,0.771272,0.00485279,1229,673,-0.0437121,-0.743299,0.584197,-3.51441,0.625607,-2.81536
-8.06082,-10.7515,-0.969924,-0.00381791,0.0683334,0.00846983,0.000152432,0.000171192,6.62825e-05,0.000228755,9.48691e-05,0.855691,0.00489644,1236,673,-0.0401462,-0.742384,0.906392,-3.73126,0.945357,-3.02762
-7.36332,-10.7271,-1.02609,-0.00342075,0.0684385,0.00889132,0.00014177,0.000181214,5.20071e-05,0.000217113,0.000105871,0.966628,0.00483369,1243,673,-0.0351112,-0.745024,1.28227,-3.95395,1.31779,-3.24924
-6.66616,-10.7027,-1.07811,-0.0031142,0.0680589,0.0101223,0.000133683,0.000183937,4.12558e-05,0.000207116,0.000110505,1.05892,0.00482869,1250,673,-0.0288626,-0.746872,1.6469,-4.18794,1.68134,-3.48773
-5.96836,-10.678,-1.13029,-0.00326522,0.067382,0.0123275,0.000125366,0.000187504,3.75701e-05,0.000205188,0.000107683,1.13088,0.00465222,1257,673,-0.0248345,-0.746662,2.0138,-4.4261,2.05341,-3.73016
-5.27058,-10.6543,-1.17999,-0.00325066,0.0668897,0.0138767,0.000118415,0.000190166,4.04302e-05,0.000208343,0.000100239,1.14829,0.00463035,1264,673,-0.0207837,-0.742057,2.38089,-4.66194,2.42278,-3.965
-4.5704,-10.629,-1.23705,-0.00290822,0.0668495,0.0135409,0.000114522,0.000189563,4.87531e-05,0.000213562,9.05227e-05,1.11336,0.00474115,1271,673,-0.018086,-0.738136,2.79251,-4.8945,2.83036,-4.19618
-3.86997,-10.6047,-1.29268,-0.00261954,0.0669831,0.0125734,0.000110795,0.000186142,5.84965e-05,0.000218047,7.88901e-05,1.07148,0.00496016,1278,673,-0.0175058,-0.737679,3.20623,-5.11218,3.23954,-4.41519
-3.16921,-10.5805,-1.34717,-0.00245434,0.0668915,0.0127848,0.000111849,0.000179023,6.87914e-05,0.000221989,6.88829e-05,1.0125,0.00530094,1285,673,-0.0151852,-0.740478,3.61995,-5.32851,3.65185,-4.63548
-2.4687,-10.5558,-1.39792,-0.00273694,0.0663704,0.0144553,0.000117063,0.000175903,7.82541e-05,0.000230085,6.28815e-05,0.965201,0.00527278,1292,673,-0.0137036,-0.739758,4.01978,-5.57198,4.05716,-4.8818
-1.7669,-10.5308,-1.45145,-0.00281993,0.0659038,0.015486,0.000130906,0.000171401,8.78113e-05,0.000241269,6.10378e-05,0.898709,0.00524504,1299,673,-0.0117715,-0.737042,4.44182,-5.80875,4.48168,-5.12118
-1.06473,-10.5064,-1.50406,-0.0026985,0.0658641,0.0154152,0.000156232,0.00016334,9.63224e-05,0.000256174,6.33979e-05,0.803837,0.00519048,1306,673,-0.0106355,-0.73603,4.87155,-6.03798,4.90996,-5.35081
-0.370348,-10.49,-1.52384,-0.00252499,0.0661288,0.0141452,0.000189286,0.00015158,9.87808e-05,0.000270997,6.98693e-05,0.691102,0.00504533,1313,673,-0.0121045,-0.734849,5.17465,-6.25015,5.20936,-5.56203
0.320703,-10.4766,-1.52853,-0.00248754,0.0662121,0.0137024,0.000210757,0.000139538,9.72169e-05,0.000278681,7.16144e-05,0.609842,0.00494123,1320,673,-0.0128337,-0.733969,5.42027,-6.46354,5.45396,-5.77489
1.00936,-10.4658,-1.52208,-0.00265286,0.0664641,0.0136776,0.000215325,0.000125241,9.12092e-05,0.000272007,6.8558e-05,0.556047,0.00478291,1327,673,-0.0146914,-0.732037,5.62458,-6.67808,5.65993,-5.98253
1.69559,-10.457,-1.50447,-0.00261033,0.0669289,0.0138798,0.000214619,0.000102952,7.80392e-05,0.000254742,6.28296e-05,0.474885,0.00477962,1334,673,-0.0139666,-0.730972,5.79222,-6.9054,5.82741,-6.19839
2.38152,-10.449,-1.48408,-0.00252743,0.0672933,0.0138756,0.000217127,7.50253e-05,5.83335e-05,0.000238006,5.41467e-05,0.343711,0.00477362,1341,673,-0.0132943,-0.73029,5.95664,-7.12568,5.99096,-6.4106
3.06669,-10.4424,-1.45935,-0.00208129,0.067203,0.0140872,0.000214013,4.25036e-05,3.82174e-05,0.000222143,3.4373e-05,0.20962,0.00484742,1348,673,-0.00817341,-0.728807,6.11387,-7.32659,6.1438,-6.61103
3.74934,-10.4376,-1.42342,-0.00183129,0.0671848,0.0133443,0.000193138,1.27352e-05,1.84247e-05,0.000195,1.08727e-05,0.100745,0.00504296,1355,673,-0.00753214,-0.72629,6.23167,-7.5379,6.25801,-6.82347
4.43179,-10.4324,-1.38511,-0.00130866,0.0675605,0.0119729,0.00015795,-1.06656e-05,4.98027e-07,0.000157952,-1.06671e-05,0.00295358,0.00538951,1362,673,-0.00584834,-0.731405,6.35167,-7.76405,6.37042,-7.05297
5.11442,-10.427,-1.34604,-0.000832232,0.0679806,0.0112133,0.000124342,-2.80724e-05,-1.7706e-05,0.000126372,-3.01023e-05,-0.114145,0.00579159,1369,673,-0.0030813,-0.738799,6.47487,-8.0003,6.48754,-7.29125
5.80097,-10.4192,-1.3203,-0.000718298,0.0681474,0.0111596,0.000103616,-4.01746e-05,-3.49428e-05,0.000111658,-4.82164e-05,-0.226202,0.00585843,1376,673,-0.00217614,-0.738016,6.65616,-8.23021,6.66759,-7.51722
6.49031,-10.41,-1.30353,-0.000940548,0.0682158,0.0112799,9.06764e-05,-4.30611e-05,-5.10697e-05,0.000107948,-6.03323e-05,-0.326115,0.00567054,1383,673,-0.00421861,-0.733918,6.87841,-8.45223,6.89243,-7.7333
7.18154,-10.3998,-1.29208,-0.00115756,0.0684922,0.00951015,7.86937e-05,-3.72613e-05,-6.50092e-05,0.000107823,-6.63906e-05,-0.421255,0.0054499,1390,673,-0.0112697,-0.729467,7.13315,-8.66728,7.14719,-7.9461
7.87222,-10.3902,-1.27693,-0.00101283,0.0689596,0.00772774,6.87116e-05,-2.58976e-05,-7.61487e-05,0.000111053,-6.82387e-05,-0.507462,0.00552053,1397,673,-0.014696,-0.734239,7.38424,-8.88061,7.39439,-8.16238
8.56219,-10.3812,-1.25745,-0.00125074,0.0685159,0.0097149,6.56891e-05,-1.10006e-05,-8.60832e-05,0.000121581,-6.68929e-05,-0.575871,0.00564307,1404,673,-0.011642,-0.734533,7.6163,-9.10348,7.63152,-8.38603
9.24977,-10.3733,-1.22754,-0.00158064,0.0680834,0.0122581,7.80761e-05,8.33769e-06,-9.60427e-05,0.000145383,-5.89697e-05,-0.611268,0.00589085,1411,673,-0.00801753,-0.73313,7.81135,-9.35115,7.83339,-8.63002
9.93762,-10.3654,-1.19709,-0.00169441,0.0679156,0.0125969,0.000101204,2.802e-05,-0.000103448,0.000174342,-4.51171e-05,-0.615404,0.0061997,1418,673,-0.00825843,-0.727022,8.01708,-9.60151,8.04081,-8.87638
10.6271,-10.3581,-1.17122,-0.00112241,0.068287,0.0100076,0.000125883,4.26162e-05,-0.000106317,0.000198428,-2.99283e-05,-0.598777,0.00624882,1425,673,-0.00964344,-0.726611,8.25971,-9.81189,8.27425,-9.09008
11.3194,-10.3488,-1.15387,-0.00053268,0.0683573,0.00802037,0.0001392,5.65725e-05,-0.000105886,0.000211547,-1.57746e-05,-0.599397,0.00601362,1432,673,-0.00912673,-0.726695,8.54543,-10.0221,8.55129,-9.30771
12.0159,-10.3367,-1.14991,-0.000246549,0.0683745,0.00698849,0.000140507,7.08998e-05,-0.000100575,0.00021213,-7.23441e-07,-0.618824,0.00572061,1439,673,-0.00911662,-0.725874,8.89054,-10.2335,8.89215,-9.52248
12.7131,-10.3251,-1.14716,-0.000302171,0.0681887,0.00733501,0.00013417,8.60189e-05,-9.02805e-05,0.00020353,1.66589e-05,-0.655094,0.00545801,1446,673,-0.00872346,-0.723906,9.24266,-10.4311,9.24546,-9.72057
13.4095,-10.3137,-1.13933,-0.000579749,0.067829,0.00851772,0.000123349,9.73187e-05,-7.80183e-05,0.000189431,3.12376e-05,-0.702747,0.00546393,1453,673,-0.00817297,-0.721416,9.57883,-10.6486,9.58599,-9.93792
14.1081,-10.2999,-1.1372,-0.000780648,0.0673069,0.00952402,0.000103946,0.000103426,-6.55237e-05,0.00016921,3.81614e-05,-0.783414,0.00589273,1460,673,-0.00721151,-0.718891,9.94835,-10.8833,9.9589,-10.1765
14.8102,-10.2837,-1.14533,-0.000222033,0.0679028,0.00742242,7.48943e-05,0.000103981,-5.10348e-05,0.000142504,3.6371e-05,-0.924203,0.0058339,1467,673,-0.0077192,-0.721969,10.3807,-11.1269,10.3829,-10.4203
15.5131,-10.2673,-1.15449,0.000354168,0.0689946,0.00456128,3.54393e-05,0.000102102,-3.08058e-05,0.000114158,2.33836e-05,-1.19778,0.00582308,1474,673,-0.0104679,-0.726893,10.8263,-11.3737,10.8192,-10.6622
16.2119,-10.2557,-1.14796,0.00051533,0.0697684,0.0033246,-1.12963e-05,9.79878e-05,-9.0228e-06,9.87277e-05,-1.20362e-05,-1.48897,0.00557165,1481,673,-0.0127529,-0.731668,11.2069,-11.5906,11.1968,-10.8736
16.9056,-10.2488,-1.12248,-0.000290683,0.0693042,0.00498934,-5.58736e-05,8.70184e-05,9.93787e-06,8.77063e-05,-5.65614e-05,1.50169,0.00577715,1488,673,-0.0160894,-0.726788,11.5019,-11.7927,11.5023,-11.073
17.6023,-10.2391,-1.10533,-0.000920748,0.0689876,0.00574517,-9.2824e-05,7.05533e-05,2.33624e-05,7.38284e-05,-9.60991e-05,1.43152,0.00590859,1495,673,-0.0202536,-0.721719,11.8433,-12.0121,11.8514,-11.2907
18.2999,-10.2295,-1.08968,-0.00107146,0.069006,0.00531011,-0.000119582,4.6962e-05,3.02227e-05,5.22769e-05,-0.000124897,1.39672,0.006153,1502,673,-0.0231164,-0.718972,12.205,-12.2235,12.2144,-11.501
19.0012,-10.216,-1.08493,-0.000808455,0.0691208,0.00579835,-0.000144722,2.24187e-05,3.30121e-05,2.87027e-05,-0.000151006,1.38269,0.00618861,1509,673,-0.0192131,-0.721433,12.6248,-12.4666,12.6321,-11.7422
19.7044,-10.2004,-1.08425,-0.000645393,0.0686682,0.00726235,-0.000176543,-6.23453e-06,3.32204e-05,1.60362e-08,-0.000182793,1.38482,0.00622078,1516,673,-0.0132141,-0.722522,13.0685,-12.7265,13.0755,-12.0061
20.4101,-10.1826,-1.0899,-0.000695439,0.0682584,0.0075962,-0.000203609,-3.23472e-05,2.95629e-05,-2.73877e-05,-0.000208569,1.40458,0.00617456,1523,673,-0.0126176,-0.719987,13.5462,-13.0039,13.5542,-12.288
21.1152,-10.1668,-1.09213,-0.000820476,0.0684014,0.00609419,-0.000211017,-5.16251e-05,2.15848e-05,-4.87538e-05,-0.000213888,1.43855,0.0063221,1530,673,-0.0183622,-0.716661,14.0179,-13.2578,14.0258,-12.5424
21.8176,-10.1548,-1.0837,-0.00100373,0.06846,0.00584727,-0.000199466,-6.42508e-05,8.6411e-06,-6.37008e-05,-0.000200016,1.50723,0.00663203,1537,673,-0.0209902,-0.717017,14.4499,-13.4807,14.4595,-12.7656
22.5195,-10.1447,-1.07247,-0.00144666,0.0680034,0.00834814,-0.000175115,-6.89292e-05,-5.04163e-06,-6.86904e-05,-0.000175353,-1.52346,0.00683781,1544,673,-0.017848,-0.722747,14.8719,-13.674,14.8888,-12.963
23.2233,-10.1347,-1.06572,-0.00188912,0.0672969,0.0113816,-0.000146923,-6.42535e-05,-1.22466e-05,-6.24774e-05,-0.000148699,-1.42678,0.00707568,1551,673,-0.0129961,-0.724987,15.3197,-13.8445,15.3443,-13.1369
23.9318,-10.1205,-1.07243,-0.00214716,0.0672519,0.0119593,-0.0001167,-4.8154e-05,-1.39242e-05,-4.54335e-05,-0.00011942,-1.37784,0.00709105,1558,673,-0.0138799,-0.722427,15.8373,-14.0503,15.8653,-13.3388
24.6424,-10.1042,-1.08391,-0.00247139,0.0677503,0.010245,-7.97751e-05,-2.66131e-05,-1.46335e-05,-2.28512e-05,-8.3537e-05,-1.31917,0.00723097,1565,673,-0.0225078,-0.716333,16.3854,-14.2801,16.4152,-13.5601
25.3515,-10.088,-1.08839,-0.00271652,0.0684144,0.00784043,-3.89421e-05,-5.91668e-06,-1.64733e-05,8.95267e-07,-4.5754e-05,-1.17869,0.00706506,1572,673,-0.0324277,-0.715415,16.9142,-14.5324,16.9445,-13.8086
26.0569,-10.0748,-1.07926,-0.00264499,0.0686786,0.00752181,1.04304e-05,2.51648e-05,-1.60133e-05,3.54243e-05,1.70872e-07,-1.001,0.00676857,1579,673,-0.032805,-0.718084,17.3951,-14.7809,17.4244,-14.0559
26.7606,-10.0634,-1.06278,-0.00259236,0.0683897,0.00985329,5.60603e-05,5.77133e-05,-1.12644e-05,6.81815e-05,4.55921e-05,-0.822019,0.0070529,1586,673,-0.0251349,-0.723352,17.8503,-15.021,17.8812,-14.2969
27.4666,-10.0514,-1.05244,-0.00212872,0.0681699,0.0103097,9.30079e-05,8.69513e-05,-5.25524e-07,9.30531e-05,8.69061e-05,-0.0859143,0.00711616,1593,673,-0.0190495,-0.724339,18.3452,-15.2452,18.3716,-14.5247
28.1787,-10.0347,-1.05947,-0.00170912,0.0681505,0.0104162,0.000115917,0.000105122,1.42216e-05,0.000125731,9.53081e-05,0.604026,0.00714386,1600,673,-0.0145398,-0.726574,18.9221,-15.4883,18.944,-14.7701
28.8944,-10.0166,-1.07582,-0.00139633,0.0687578,0.00816938,0.000120907,0.000105381,2.75703e-05,0.000141786,8.45016e-05,0.648164,0.00699007,1607,673,-0.0185972,-0.72564,19.5468,-15.7248,19.5636,-15.0033
29.6074,-10.0011,-1.08215,-0.00179092,0.0682851,0.00873989,9.88478e-05,8.02644e-05,3.50824e-05,0.000125848,5.32641e-05,0.655944,0.00693398,1614,673,-0.0205848,-0.721457,20.1271,-15.9447,20.1487,-15.2263
30.3195,-9.98544,-1.0836,-0.00239488,0.0675081,0.00994176,2.3648e-05,1.93778e-05,3.92757e-05,6.08466e-05,-1.78207e-05,0.758244,0.00689514,1621,673,-0.0225005,-0.717866,20.6931,-16.1839,20.7221,-15.4726
-5.93551,-11.3118,-1.35383,-0.0035572,0.0672235,0.0122024,0.000147192,0.000225494,5.64052e-05,0.000255004,0.000117682,1.08878,0.00456065,1257,680,-0.0280926,-0.743078,2.57736,-4.38933,2.61979,-3.69389
-5.23729,-11.2878,-1.40461,-0.00340341,0.0668697,0.0136467,0.000130209,0.000213745,6.53379e-05,0.000249525,9.44295e-05,1.06979,0.00456359,1264,680,-0.022915,-0.739818,2.95065,-4.62871,2.99382,-3.93123
-4.53761,-11.2628,-1.45889,-0.0030226,0.0666434,0.0141091,0.000116044,0.00020046,8.14458e-05,0.000249985,6.65193e-05,1.02446,0.00472427,1271,680,-0.0177926,-0.737476,3.35023,-4.86898,3.39023,-4.17207
-3.83848,-11.2397,-1.50865,-0.0027285,0.0665436,0.0137971,0.000102753,0.000187059,9.82159e-05,0.000251786,3.80262e-05,0.988105,0.00501497,1278,680,-0.0154713,-0.735719,3.73877,-5.08872,3.77523,-4.3937
