 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.9359,-9.60771,-0.362756,0.237704,0.291506,0.155537,0.019007,0.00495012,0.0170831,0.030451,-0.00649393,0.59024,0.0126971,1187,659,2.71661,-3.32524,0.661063,-4.89972,-1.61358,-1.53196
-12.2541,-9.59521,-0.368783,0.250883,0.300057,0.151154,0.0190018,0.00546714,0.0185374,0.0319686,-0.00749958,0.610382,0.0131483,1194,659,2.83918,-3.39161,0.92052,-5.18737,-1.50314,-1.73035
-11.5692,-9.57959,-0.386577,0.262906,0.307879,0.147132,0.0189366,0.00604482,0.0201557,0.0336521,-0.00867062,0.630635,0.0141348,1201,659,2.95044,-3.44677,1.22342,-5.48396,-1.33617,-1.9401
-10.8804,-9.55996,-0.418354,0.276157,0.317981,0.139235,0.0187924,0.00679229,0.0219977,0.0355937,-0.010009,0.652258,0.015783,1208,659,3.06422,-3.5199,1.61204,-5.81201,-1.10322,-2.16981
-10.1895,-9.53825,-0.457142,0.288189,0.330996,0.126053,0.0182715,0.00777842,0.0240896,0.0376793,-0.0116293,0.678176,0.0171272,1215,659,3.15177,-3.61593,2.03398,-6.16443,-0.83328,-2.41045
-9.49916,-9.51742,-0.491166,0.29887,0.349133,0.100702,0.0171613,0.00900163,0.0262825,0.0396788,-0.0135158,0.708397,0.0177686,1222,659,3.19465,-3.73818,2.45062,-6.54463,-0.575296,-2.65359
-8.80833,-9.49715,-0.525018,0.308492,0.374938,0.0605661,0.0157851,0.0105515,0.02858,0.0418678,-0.0155312,0.739746,0.018087,1229,659,3.18851,-3.91726,2.88782,-6.94854,-0.310618,-2.88524
-8.11739,-9.47759,-0.557178,0.318049,0.402441,0.00369656,0.0146847,0.0120136,0.0311519,0.0445297,-0.0178313,0.763975,0.0185657,1236,659,3.14017,-4.08395,3.35078,-7.31734,-0.0454457,-3.10901
-7.42179,-9.45454,-0.606524,0.323172,0.429448,-0.0574907,0.0132793,0.0136894,0.0339255,0.0474104,-0.0204418,0.78842,0.019526,1243,659,3.0345,-4.2406,3.85126,-7.66152,0.29854,-3.32786
-6.72477,-9.43046,-0.65927,0.325169,0.457083,-0.119468,0.0114602,0.0156622,0.0369396,0.0505605,-0.023438,0.813806,0.0207412,1250,659,2.8928,-4.38967,4.34033,-8.02777,0.664524,-3.55191
-6.02653,-9.40451,-0.714292,0.330657,0.491645,-0.191681,0.00899704,0.0180126,0.0401756,0.0539325,-0.0269229,0.841265,0.0221507,1257,659,2.75806,-4.58538,4.89912,-8.47158,1.04847,-3.80371
-5.32604,-9.37731,-0.776076,0.333385,0.531168,-0.269412,0.00555632,0.0207655,0.0436193,0.0574381,-0.0311163,0.871701,0.0253209,1264,659,2.57814,-4.82477,5.4719,-8.94407,1.46813,-4.05061
-4.62478,-9.35147,-0.838702,0.312893,0.575288,-0.349449,0.000890998,0.0239977,0.047239,0.0610757,-0.036187,0.90533,0.0313845,1271,659,2.15217,-5.1076,5.8145,-9.42586,1.89824,-4.26507
-3.92005,-9.32274,-0.9127,0.277582,0.61009,-0.484449,-0.00532219,0.0279587,0.0509971,0.0649616,-0.0423251,0.943103,0.0433028,1278,659,1.44155,-5.16205,6.13577,-9.70802,2.38359,-4.48763
5.05817,-9.14237,-0.952961,-0.223918,0.55136,-0.522136,0.000457631,-0.00479623,-0.0271133,0.0250709,-0.0294095,-0.737105,0.0312245,1369,659,-3.8245,-4.49696,4.00864,-11.9796,5.57518,-7.44997
5.74004,-9.13792,-0.910631,-0.242676,0.52507,-0.429925,0.00517321,-0.00516805,-0.0243668,0.024912,-0.0249068,-0.680849,0.0242819,1376,659,-3.76928,-4.44099,3.78638,-12.1394,5.68564,-7.68203
6.42609,-9.13009,-0.882402,-0.254296,0.497408,-0.34485,0.00890053,-0.0051367,-0.021763,0.0247487,-0.0209849,-0.629413,0.0220634,1383,659,-3.65759,-4.34606,3.7173,-12.2834,5.86281,-7.92002
7.11346,-9.12153,-0.857551,-0.259415,0.471044,-0.259665,0.0117195,-0.00480005,-0.0192982,0.0244512,-0.0175318,-0.58319,0.0200662,1390,659,-3.47776,-4.27567,3.74093,-12.4292,6.0618,-8.15756
7.79974,-9.11422,-0.827192,-0.259116,0.447622,-0.187071,0.0138891,-0.00424994,-0.0169927,0.0240812,-0.014442,-0.540264,0.0173018,1397,659,-3.27545,-4.20963,3.82521,-12.5729,6.24546,-8.39315
8.48664,-9.10728,-0.797722,-0.254613,0.424564,-0.12003,0.0155377,-0.00357713,-0.0148661,0.0236536,-0.011693,-0.499715,0.0159416,1404,659,-3.04392,-4.12309,3.97408,-12.7075,6.44023,-8.61692
9.17349,-9.10076,-0.766621,-0.243374,0.405574,-0.0696799,0.0167345,-0.0028572,-0.0129441,0.0231716,-0.00929429,-0.461485,0.0158335,1411,659,-2.78911,-4.04185,4.21823,-12.8437,6.63587,-8.83862
9.86347,-9.09241,-0.74539,-0.222312,0.386977,-0.0242217,0.0176499,-0.00221428,-0.0111561,0.0226545,-0.00721892,-0.421689,0.0166798,1418,659,-2.44753,-3.94807,4.62256,-12.9707,6.88039,-9.05336
10.5556,-9.08268,-0.730419,-0.204614,0.374179,0.0106818,0.0183306,-0.00156141,-0.00963531,0.0222324,-0.00546323,-0.384767,0.0166056,1425,659,-2.16963,-3.88803,5.04076,-13.1362,7.15894,-9.26803
11.249,-9.07172,-0.717857,-0.194184,0.361132,0.0447428,0.0186123,-0.000885091,-0.00831158,0.0216745,-0.0039473,-0.352996,0.0147326,1432,659,-1.9663,-3.82139,5.40286,-13.3137,7.45581,-9.49662
11.9442,-9.05865,-0.710051,-0.1878,0.348938,0.0786657,0.0185414,-0.000281986,-0.00718958,0.0209732,-0.00271386,-0.326169,0.0122762,1439,659,-1.80327,-3.77642,5.75227,-13.5081,7.78109,-9.74625
12.6406,-9.04534,-0.705122,-0.175866,0.340014,0.102127,0.0182047,0.000198228,-0.00625345,0.0201634,-0.00176047,-0.303539,0.0110187,1446,659,-1.61379,-3.73871,6.19395,-13.7071,8.12609,-9.9877
13.3371,-9.03283,-0.698414,-0.161601,0.335265,0.113626,0.0176976,0.000554783,-0.00547372,0.0192963,-0.00104389,-0.28416,0.0110541,1453,659,-1.43539,-3.70553,6.67552,-13.9246,8.47128,-10.2199
14.0343,-9.01992,-0.692711,-0.148026,0.330906,0.115391,0.0170494,0.000806846,-0.00484758,0.0183862,-0.000529898,-0.269068,0.0120764,1460,659,-1.29118,-3.64598,7.17367,-14.136,8.82869,-10.4554
14.7327,-9.00713,-0.689425,-0.131769,0.324078,0.109844,0.0162193,0.000970886,-0.00435191,0.0173739,-0.000183725,-0.259337,0.0123455,1467,659,-1.13954,-3.55353,7.72626,-14.2829,9.20378,-10.6768
15.4319,-8.99396,-0.687102,-0.11762,0.315449,0.109221,0.0152922,0.00105646,-0.00396084,0.01632,2.86363e-05,-0.253896,0.0126499,1474,659,-0.994678,-3.4609,8.2629,-14.4184,9.59094,-10.9013
16.1308,-8.98104,-0.681909,-0.10482,0.308115,0.111937,0.0143696,0.00106406,-0.00363953,0.0153,0.000133587,-0.250296,0.0117243,1481,659,-0.854556,-3.39172,8.77796,-14.5789,9.9742,-11.1327
16.8279,-8.96948,-0.668734,-0.0954677,0.302821,0.112773,0.0134086,0.00100633,-0.00335087,0.0142561,0.000158896,-0.247707,0.0107285,1488,659,-0.754969,-3.34759,9.23387,-14.7554,10.3321,-11.3709
17.5256,-8.95833,-0.656416,-0.0880021,0.298246,0.110917,0.0123389,0.000907448,-0.00307955,0.0131157,0.000130628,-0.247096,0.00962846,1495,659,-0.682443,-3.29545,9.6839,-14.9298,10.7011,-11.5963
18.2249,-8.94671,-0.647443,-0.0798885,0.294601,0.10562,0.011222,0.000790523,-0.00283292,0.0119417,7.08299e-05,-0.248784,0.00959558,1502,659,-0.613931,-3.23729,10.1664,-15.1079,11.092,-11.8161
18.9262,-8.9326,-0.643331,-0.0721249,0.29153,0.0981593,0.0101797,0.000674568,-0.0026157,0.010852,2.30735e-06,-0.251565,0.010044,1509,659,-0.555409,-3.18929,10.6766,-15.3068,11.5121,-12.0642
19.6278,-8.91762,-0.638387,-0.0654203,0.287643,0.090919,0.00922906,0.000563147,-0.00242064,0.00985937,-6.71633e-05,-0.254733,0.00995996,1516,659,-0.506712,-3.13645,11.1806,-15.5155,11.9374,-12.3332
20.3307,-8.90143,-0.635882,-0.0611898,0.282185,0.0893352,0.00836321,0.000453642,-0.0022531,0.00896,-0.000143141,-0.258926,0.0095702,1523,659,-0.465811,-3.08485,11.6709,-15.7291,12.3814,-12.615
21.0331,-8.88616,-0.630018,-0.0561107,0.277099,0.08821,0.00760052,0.000344051,-0.00212562,0.00817732,-0.000232755,-0.264977,0.00883716,1530,659,-0.415448,-3.03361,12.1635,-15.9476,12.8191,-12.8925
21.7384,-8.87116,-0.632336,-0.0495036,0.272817,0.084797,0.00695046,0.000235365,-0.00203192,0.00751743,-0.000331605,-0.27211,0.0088301,1537,659,-0.357012,-2.9834,12.7159,-16.1287,13.2981,-13.1275
22.4449,-8.85716,-0.637248,-0.0438179,0.268757,0.0817884,0.00639247,0.000140911,-0.00196915,0.00696102,-0.000427637,-0.281083,0.00936823,1544,659,-0.306779,-2.9375,13.2761,-16.2797,13.7951,-13.3303
23.1525,-8.84342,-0.643652,-0.0391621,0.265403,0.0758641,0.00588209,6.24e-05,-0.0019329,0.00646556,-0.000521075,-0.293168,0.00978221,1551,659,-0.275948,-2.88418,13.8422,-16.4269,14.3061,-13.5205
23.8601,-8.82876,-0.64849,-0.0352626,0.262159,0.0684729,0.00540773,-2.75518e-06,-0.00191065,0.00601442,-0.000609448,-0.307463,0.00972005,1558,659,-0.257261,-2.82609,14.4038,-16.5997,14.8194,-13.7358
24.5679,-8.81372,-0.651631,-0.0315625,0.258687,0.0614044,0.00498141,-6.04263e-05,-0.00188662,0.0056092,-0.000688214,-0.321233,0.00947902,1565,659,-0.239697,-2.76791,14.9641,-16.7836,15.334,-13.9654
25.275,-8.79982,-0.650874,-0.0289741,0.255315,0.0579919,0.00460911,-0.000108832,-0.00185577,0.00525158,-0.000751297,-0.333284,0.00867963,1572,659,-0.222591,-2.71447,15.5004,-16.9746,15.8401,-14.1884
25.9789,-8.78709,-0.637873,-0.0265549,0.25059,0.057564,0.00426718,-0.000151357,-0.00183144,0.00492759,-0.000811761,-0.346081,0.00809005,1579,659,-0.1975,-2.6677,15.9896,-17.1747,16.3034,-14.4411
26.6836,-8.7729,-0.625465,-0.0233586,0.246087,0.0554264,0.00391572,-0.000191496,-0.001802,0.00459424,-0.000870014,-0.360117,0.00751226,1586,659,-0.169935,-2.62199,16.4999,-17.3969,16.7781,-14.72
27.3928,-8.7566,-0.62554,-0.0193271,0.241432,0.0517433,0.00356057,-0.000230826,-0.00175826,0.00425044,-0.000920691,-0.3739,0.00798737,1593,659,-0.138883,-2.56644,17.0809,-17.6054,17.3132,-14.9857
28.1053,-8.74099,-0.635124,-0.0154091,0.238126,0.0470506,0.00320374,-0.000274307,-0.00169022,0.0038898,-0.000960368,-0.385584,0.00807432,1600,659,-0.112945,-2.51076,17.7081,-17.7806,17.8951,-15.1952
28.8182,-8.72555,-0.643993,-0.0122195,0.234742,0.041837,0.00283651,-0.000327197,-0.00160338,0.00350701,-0.000997697,-0.396079,0.00816775,1607,659,-0.095907,-2.45316,18.3329,-17.9526,18.482,-15.4035
29.527,-8.71266,-0.63813,-0.00988456,0.230572,0.0381246,0.00245209,-0.0003894,-0.0015118,0.00310596,-0.00104328,-0.408219,0.00833728,1614,659,-0.0822292,-2.4066,18.8936,-18.1176,19.0151,-15.6245
30.2368,-8.6977,-0.633166,-0.00987326,0.22578,0.0405838,0.00200005,-0.000462792,-0.00141638,0.00264547,-0.00110821,-0.42757,0.0080556,1621,659,-0.0722259,-2.37383,19.4378,-18.3211,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,0.115899,0.24131,0.0772994,0.0086423,-0.000575773,0.00613786,0.011709,-0.00364245,0.463354,0.0102269,1110,666,1.30126,-2.66409,-0.548557,-1.71502,-1.66606,0.938397
-19.6964,-10.37,-0.544422,0.121234,0.244175,0.080544,0.00964759,-5.35291e-05,0.0066554,0.0130325,-0.0034384,0.470496,0.0098631,1117,666,1.36241,-2.69615,-0.502544,-1.98426,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,0.126399,0.245535,0.0885163,0.0107966,0.000485456,0.00730528,0.0145823,-0.00330029,0.478118,0.0100575,1124,666,1.43247,-2.72454,-0.398858,-2.25024,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,0.132843,0.247427,0.101633,0.0119694,0.00106909,0.00807689,0.016263,-0.00322448,0.488597,0.0106667,1131,666,1.52706,-2.77509,-0.289439,-2.51536,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,0.140291,0.249867,0.113324,0.0129817,0.00178386,0.00901009,0.0179908,-0.00322522,0.507393,0.0114512,1138,666,1.62896,-2.82381,-0.18506,-2.79471,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,0.15039,0.251916,0.124738,0.0139127,0.00254677,0.0100691,0.0197918,-0.00333238,0.528484,0.0122597,1145,666,1.75792,-2.86501,-0.0694125,-3.05976,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,0.160691,0.253701,0.13606,0.0147729,0.00323249,0.011246,0.0216427,-0.00363727,0.548367,0.0130142,1152,666,1.88898,-2.90127,0.0594039,-3.32976,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,0.171096,0.25608,0.147248,0.015543,0.00383401,0.0124847,0.0234777,-0.00410077,0.566156,0.0131541,1159,666,2.02094,-2.95093,0.193235,-3.60453,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,0.18387,0.262068,0.157408,0.0161701,0.00439985,0.0137192,0.0252132,-0.00464321,0.582783,0.0126887,1166,666,2.17408,-3.03333,0.351892,-3.93425,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.197945,0.270867,0.161044,0.0166423,0.0050011,0.0149625,0.0268765,-0.00523303,0.599898,0.0125399,1173,666,2.32524,-3.13709,0.537246,-4.2778,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.210842,0.279695,0.159629,0.0169458,0.00561456,0.0162306,0.0284712,-0.00591089,0.617476,0.0124202,1180,666,2.45262,-3.22808,0.710942,-4.58975,-1.2719,-1.35204
-12.9126,-10.2451,-0.550631,0.221525,0.285172,0.160554,0.0169984,0.00621116,0.0175374,0.0299529,-0.00674332,0.636214,0.0123524,1187,666,2.56315,-3.283,0.902311,-4.85056,-1.19388,-1.55162
-12.2301,-10.2321,-0.559717,0.233439,0.290702,0.161265,0.0167646,0.00680721,0.0188885,0.0313195,-0.00774774,0.656538,0.0130799,1194,666,2.68547,-3.32656,1.1519,-5.11851,-1.07071,-1.74706
-11.5439,-10.2151,-0.582401,0.245073,0.298575,0.161061,0.0164042,0.00748864,0.0203316,0.032761,-0.00886816,0.677479,0.0142634,1201,666,2.80176,-3.38876,1.46498,-5.43369,-0.883191,-1.96434
-10.855,-10.1958,-0.614194,0.257437,0.310191,0.15575,0.0158265,0.00838898,0.0219362,0.0343569,-0.0101415,0.701433,0.0156007,1208,666,2.91229,-3.48231,1.84057,-5.78073,-0.650137,-2.19044
-10.1646,-10.1754,-0.650476,0.26913,0.323037,0.147806,0.0147813,0.00959724,0.0237811,0.0361111,-0.0117327,0.731115,0.0163471,1215,666,3.0091,-3.58962,2.23993,-6.12664,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,0.279482,0.338555,0.1256,0.0130983,0.0111243,0.0257489,0.0378791,-0.0136565,0.766241,0.0166069,1222,666,3.05738,-3.6994,2.64642,-6.45182,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,0.289014,0.361922,0.0903398,0.0110197,0.0130112,0.0277837,0.0398169,-0.0157861,0.80331,0.0166933,1229,666,3.06302,-3.85879,3.08732,-6.83407,0.143338,-2.84822
-8.08973,-10.1151,-0.760938,0.297057,0.387136,0.0457465,0.00928268,0.0147563,0.0301088,0.0422524,-0.0182135,0.830722,0.017681,1236,666,3.02949,-4.02072,3.54525,-7.21067,0.439214,-3.06617
-7.39312,-10.0916,-0.814012,0.298536,0.410291,-0.00469061,0.00722122,0.0167065,0.0326083,0.0449153,-0.0209875,0.857613,0.0192751,1243,666,2.91416,-4.15917,4.00574,-7.53911,0.798613,-3.28087
-6.69646,-10.0675,-0.864567,0.298745,0.430801,-0.0564327,0.00472749,0.0189598,0.0353498,0.0479027,-0.0242153,0.884724,0.0199882,1250,666,2.78205,-4.26026,4.4507,-7.86645,1.15592,-3.51743
-5.99917,-10.0426,-0.91517,0.301972,0.455317,-0.113496,0.00158777,0.0216106,0.0383318,0.0512167,-0.0280184,0.913134,0.0205508,1257,666,2.6651,-4.38305,4.94287,-8.24622,1.52163,-3.76956
-5.30087,-10.0178,-0.9675,0.300925,0.488683,-0.179396,-0.00248671,0.0246786,0.0415494,0.0548092,-0.0326172,0.943375,0.0221304,1264,666,2.47855,-4.57433,5.41854,-8.6897,1.902,-4.01081
-4.60013,-9.99257,-1.02757,0.279772,0.528773,-0.245437,-0.00771623,0.0282369,0.0449624,0.0586832,-0.0381625,0.975571,0.0253667,1271,666,2.08265,-4.83741,5.72274,-9.17407,2.32159,-4.22637
-3.89764,-9.96614,-1.09211,0.246716,0.56455,-0.32478,-0.014419,0.0325346,0.0485116,0.0629515,-0.044836,1.01076,0.0354971,1278,666,1.53301,-5.03737,5.94603,-9.57869,2.76765,-4.44634
5.0857,-9.7852,-1.1473,-0.193569,0.534375,-0.442464,-0.00618335,-0.0032767,-0.0281935,0.0235009,-0.032961,-0.81115,0.0336597,1369,666,-3.30297,-4.52696,4.66515,-11.8847,6.02222,-7.36742
5.76946,-9.77961,-1.11165,-0.21086,0.510693,-0.360458,-0.00108401,-0.00398459,-0.0257838,0.0232902,-0.0283588,-0.757304,0.0249008,1376,666,-3.25966,-4.47019,4.50153,-12.0442,6.16064,-7.59291
6.45685,-9.77099,-1.08795,-0.225674,0.483892,-0.287192,0.00309306,-0.00424282,-0.0234071,0.0231178,-0.0242676,-0.707679,0.0229969,1383,666,-3.21105,-4.3438,4.43453,-12.1791,6.35688,-7.82746
7.14635,-9.76131,-1.07056,-0.234167,0.459304,-0.214419,0.00636688,-0.00415084,-0.0210898,0.0228436,-0.0206275,-0.663212,0.0202157,1390,666,-3.0984,-4.24503,4.47098,-12.3225,6.58698,-8.05529
7.83416,-9.75321,-1.04535,-0.235751,0.436814,-0.147853,0.00897253,-0.00379852,-0.0188675,0.0225057,-0.0173317,-0.622228,0.0172602,1397,666,-2.93099,-4.17176,4.56597,-12.4572,6.79225,-8.28442
8.52311,-9.74481,-1.02279,-0.231743,0.413934,-0.0891747,0.0110473,-0.00327841,-0.0167676,0.0221179,-0.014349,-0.583539,0.0158279,1404,666,-2.72626,-4.0805,4.7503,-12.561,7.0162,-8.50775
9.21075,-9.73728,-0.99384,-0.223309,0.396266,-0.0500347,0.0126716,-0.0026748,-0.0148275,0.0216937,-0.0116969,-0.546624,0.0159728,1411,666,-2.52998,-3.9918,4.98958,-12.6921,7.22145,-8.74062
9.89894,-9.72991,-0.965439,-0.207497,0.381607,-0.0157152,0.0139965,-0.0021258,-0.0130082,0.0212388,-0.0093681,-0.50801,0.0160345,1418,666,-2.27268,-3.91782,5.32397,-12.8422,7.43659,-8.96735
10.5898,-9.72127,-0.945179,-0.19258,0.370618,0.0118799,0.0150956,-0.0015697,-0.0114301,0.0209079,-0.007382,-0.470432,0.0157959,1425,666,-2.04324,-3.86497,5.70062,-13.0062,7.69329,-9.18355
11.2822,-9.71206,-0.928942,-0.184331,0.359341,0.0423528,0.0157875,-0.000945529,-0.0100047,0.0204629,-0.00562097,-0.437167,0.0138325,1432,666,-1.87239,-3.80907,6.02864,-13.1737,7.97446,-9.39305
11.9778,-9.69989,-0.922204,-0.179608,0.34824,0.0723929,0.0160876,-0.000364038,-0.00875316,0.0198735,-0.00414996,-0.408223,0.0122211,1439,666,-1.7373,-3.76206,6.36942,-13.3526,8.30381,-9.6208
12.675,-9.68741,-0.91957,-0.169811,0.341519,0.0922333,0.0160849,0.000109635,-0.00767334,0.0191735,-0.00297895,-0.382666,0.0110835,1446,666,-1.58048,-3.72649,6.80202,-13.5517,8.65789,-9.83601
13.3721,-9.67465,-0.914652,-0.156911,0.337437,0.103835,0.0158876,0.000468789,-0.0067469,0.018423,-0.00206659,-0.359458,0.0112178,1453,666,-1.416,-3.6972,7.27662,-13.7772,9.01074,-10.0664
14.0705,-9.65983,-0.912461,-0.143397,0.332277,0.106722,0.0155333,0.000728812,-0.00598225,0.0176484,-0.00138633,-0.339851,0.0119295,1460,666,-1.26904,-3.63818,7.78833,-14.0008,9.38379,-10.326
14.7708,-9.64536,-0.914933,-0.128109,0.324668,0.105034,0.0149576,0.000905488,-0.00535884,0.016768,-0.000904894,-0.325793,0.0117138,1467,666,-1.11614,-3.54866,8.35067,-14.1562,9.78355,-10.5575
15.4724,-9.63031,-0.920677,-0.114577,0.316103,0.106775,0.0142366,0.00100506,-0.004854,0.0158263,-0.000584649,-0.316495,0.0117331,1474,666,-0.971015,-3.45878,8.91224,-14.3044,10.2049,-10.7858
16.1712,-9.61842,-0.914665,-0.10413,0.308179,0.113116,0.0134801,0.00102584,-0.00443034,0.0148953,-0.000389348,-0.309187,0.0106493,1481,666,-0.844075,-3.39046,9.39472,-14.4515,10.5845,-11.0006
16.8663,-9.6095,-0.89435,-0.096556,0.302541,0.114195,0.0126642,0.000978678,-0.00405154,0.0139315,-0.000288611,-0.303151,0.0103192,1488,666,-0.761485,-3.34281,9.80101,-14.6041,10.912,-11.2172
17.5626,-9.60002,-0.876514,-0.0892892,0.297988,0.111174,0.0117295,0.000887564,-0.00370338,0.0128737,-0.000256676,-0.299667,0.00976037,1495,666,-0.694296,-3.28659,10.2269,-14.7691,11.2578,-11.4339
18.2609,-9.58957,-0.863543,-0.081705,0.294381,0.105524,0.0107399,0.000775185,-0.00339776,0.0117882,-0.000273095,-0.299256,0.00982876,1502,666,-0.632049,-3.23067,10.6874,-14.9394,11.6319,-11.6483
18.9615,-9.57604,-0.856725,-0.0745998,0.29118,0.0974329,0.00980577,0.000664745,-0.00313601,0.0107782,-0.000307677,-0.300681,0.0099424,1509,666,-0.581756,-3.18548,11.1803,-15.1313,12.041,-11.8975
19.6634,-9.56051,-0.852222,-0.0684393,0.287636,0.0908039,0.00893723,0.000561834,-0.00290351,0.00984533,-0.00034627,-0.303122,0.00979225,1516,666,-0.536774,-3.14222,11.6802,-15.3507,12.4686,-12.1765
20.3682,-9.54278,-0.855532,-0.0641091,0.282964,0.0894891,0.00813507,0.000464891,-0.00270522,0.00899318,-0.00039322,-0.307166,0.00931181,1523,666,-0.494359,-3.10177,12.1964,-15.5775,12.9374,-12.4653
21.0724,-9.52651,-0.854915,-0.0583995,0.278731,0.0889483,0.0074348,0.000367882,-0.00255093,0.00825938,-0.000456706,-0.312648,0.00897142,1530,666,-0.436467,-3.05461,12.7173,-15.8101,13.3974,-12.7411
21.7763,-9.51289,-0.852075,-0.0522867,0.274175,0.0869607,0.0068491,0.00026672,-0.00243115,0.00764965,-0.000533839,-0.31811,0.00893392,1537,666,-0.378714,-3.00224,13.2413,-15.99,13.8547,-12.972
22.4795,-9.50149,-0.845697,-0.0465918,0.26932,0.0840175,0.006348,0.000177182,-0.00234294,0.00713674,-0.000611567,-0.324732,0.00915843,1544,666,-0.327835,-2.94889,13.754,-16.1307,14.3043,-13.1728
23.1842,-9.49107,-0.842754,-0.0420644,0.264689,0.0797272,0.00587911,0.000103868,-0.00228102,0.00667136,-0.000688378,-0.334286,0.00952773,1551,666,-0.292828,-2.89005,14.2772,-16.2399,14.7753,-13.3382
23.8932,-9.47647,-0.851394,-0.0377938,0.261206,0.072863,0.00543019,4.43109e-05,-0.00223229,0.00623512,-0.000760612,-0.34607,0.00947624,1558,666,-0.268759,-2.82903,14.8579,-16.3965,15.3043,-13.5368
24.6031,-9.46026,-0.86115,-0.0337925,0.257897,0.0659628,0.00502035,-1.09754e-05,-0.00218205,0.00583484,-0.000825462,-0.357251,0.00933675,1565,666,-0.247732,-2.77137,15.4491,-16.5802,15.8468,-13.7625
25.3105,-9.4455,-0.860861,-0.0309861,0.254564,0.0612119,0.00466029,-6.06663e-05,-0.00212474,0.00547571,-0.000876094,-0.366444,0.00869565,1572,666,-0.232361,-2.71736,15.9918,-16.7834,16.3555,-14.0021
26.0152,-9.43251,-0.849943,-0.0286641,0.249972,0.0590278,0.00432464,-0.000105979,-0.00207321,0.00514344,-0.000924777,-0.376138,0.00810176,1579,666,-0.213517,-2.66684,16.4904,-16.9791,16.8277,-14.2517
26.7179,-9.42112,-0.830856,-0.0260953,0.244779,0.0563073,0.0039716,-0.000153029,-0.00201697,0.00479395,-0.000975384,-0.387142,0.00806753,1586,666,-0.193652,-2.60944,16.9656,-17.1699,17.2736,-14.5043
27.427,-9.40567,-0.830517,-0.021575,0.240837,0.051329,0.00360963,-0.000202878,-0.0019463,0.00442769,-0.00102094,-0.397897,0.00849694,1593,666,-0.161916,-2.56044,17.5511,-17.3668,17.8068,-14.7559
28.1408,-9.38838,-0.843375,-0.0178797,0.23699,0.0490998,0.00324378,-0.000260235,-0.00184932,0.00403923,-0.00105568,-0.406206,0.00850943,1600,666,-0.130279,-2.51463,18.1884,-17.5534,18.4032,-14.9864
28.8563,-9.37075,-0.859788,-0.0149932,0.233276,0.0465488,0.00286912,-0.000328666,-0.00173208,0.00362746,-0.00108701,-0.41268,0.00840444,1607,666,-0.107833,-2.46519,18.8403,-17.7356,19.0226,-15.2077
29.5665,-9.35772,-0.857896,-0.0134637,0.229029,0.0451215,0.00248281,-0.000405173,-0.00161177,0.00320282,-0.00112518,-0.420124,0.00837845,1614,666,-0.095098,-2.41795,19.4072,-17.8964,19.5723,-15.4154
30.277,-9.34249,-0.854749,-0.0130839,0.22445,0.0460462,0.00203126,-0.000491591,-0.00148852,0.00272095,-0.00118129,-0.433897,0.0080617,1621,666,-0.0862394,-2.37941,19.9644,-18.1015,20.1263,-15.6721
-12.8849,-10.879,-0.758505,0.2042,0.277239,0.16804,0.0150476,0.00750082,0.0182167,0.0298776,-0.00732915,0.683273,0.011918,1187,673,2.40374,-3.21524,1.20893,-4.79162,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,0.214048,0.280806,0.174212,0.0146357,0.0081482,0.0194589,0.0311194,-0.00833546,0.702809,0.0123297,1194,673,2.51829,-3.25887,1.44598,-5.05959,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,0.225448,0.289442,0.178083,0.0140185,0.00893163,0.0206977,0.0323285,-0.00937837,0.724263,0.0135249,1201,673,2.64172,-3.34075,1.75955,-5.38912,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,0.237222,0.301701,0.174532,0.0129874,0.00999282,0.0220106,0.0335516,-0.0105714,0.751438,0.014862,1208,673,2.75045,-3.44193,2.10822,-5.73533,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,0.248991,0.314453,0.164114,0.01141,0.0114538,0.0235582,0.0349902,-0.0121263,0.785863,0.0156276,1215,673,2.84268,-3.54111,2.49044,-6.06073,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,0.259392,0.326716,0.145534,0.00915761,0.0133206,0.0252288,0.0365536,-0.0140755,0.826557,0.0157065,1222,673,2.90156,-3.63451,2.87931,-6.33847,0.343399,-2.61027
