 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.56814,-7.59734,0.0632084,0.0390309,-0.0681606,-0.0439655,0.00140839,-7.54418e-05,0.000883245,0.00181998,-0.000487024,0.436071,0.00803076,1222,638,0.318236,0.817889,-1.33117,-1.92753,-1.79578,-2.71507
-8.87785,-7.57619,0.0305461,0.0401342,-0.0666801,-0.0565921,0.00129584,-0.000224753,0.000949113,0.00175163,-0.000680542,0.447704,0.00884011,1229,638,0.29861,0.827473,-1.03907,-2.1607,-1.53585,-2.9651
-8.18271,-7.55123,-0.0202573,0.0415736,-0.0658463,-0.0733425,0.0011131,-0.000390234,0.00102153,0.00162971,-0.000906845,0.468215,0.00998258,1236,638,0.272573,0.847189,-0.654522,-2.36769,-1.19304,-3.21075
-7.48521,-7.52433,-0.0783893,0.0424243,-0.0657939,-0.0851632,0.00083158,-0.000571724,0.00109707,0.00143219,-0.00117233,0.500895,0.0109001,1243,638,0.252066,0.864618,-0.246199,-2.58445,-0.811895,-3.4622
-6.78691,-7.49824,-0.137444,0.0423949,-0.0658453,-0.0928053,0.000461955,-0.000783363,0.0011693,0.00116405,-0.00148545,0.540742,0.0109023,1250,638,0.232159,0.882132,0.156811,-2.79655,-0.419699,-3.69208
-6.08635,-7.47034,-0.20321,0.041704,-0.0653937,-0.100883,3.89158e-05,-0.00103622,0.00122052,0.000835006,-0.00183231,0.57796,0.0110169,1257,638,0.204079,0.895442,0.589345,-3.01902,0.00832756,-3.92814
-5.38649,-7.44145,-0.263023,0.0404276,-0.0646936,-0.114717,-0.000477507,-0.00133631,0.00124022,0.000405548,-0.00221937,0.618742,0.0122846,1264,638,0.155931,0.910146,1.00896,-3.26871,0.420695,-4.2108
-4.68685,-7.41329,-0.31934,0.0375275,-0.0635653,-0.131598,-0.00109833,-0.0016787,0.00122815,-0.000126551,-0.00265048,0.669385,0.0134747,1271,638,0.0834937,0.916439,1.40933,-3.50517,0.826371,-4.49342
-3.9819,-7.38301,-0.395102,0.0342491,-0.0633345,-0.147171,-0.00173879,-0.00204602,0.0012007,-0.00068192,-0.00310289,0.721775,0.0137808,1278,638,0.0100084,0.946529,1.89026,-3.70778,1.31945,-4.73095
-3.26775,-7.34687,-0.505405,0.0287061,-0.0643297,-0.165727,-0.00233262,-0.00242344,0.00116206,-0.00121509,-0.00354098,0.765869,0.0133147,1285,638,-0.0941483,1.01354,2.50129,-3.87191,1.96292,-4.93157
-2.54485,-7.30428,-0.647696,0.0211236,-0.0705901,-0.178159,-0.00282193,-0.00279159,0.00110047,-0.00170619,-0.00390733,0.79229,0.01714,1292,638,-0.202677,1.13133,3.22039,-3.99352,2.74681,-5.11924
-1.83082,-7.26871,-0.75095,0.0134004,-0.0735642,-0.189506,-0.00316426,-0.00313324,0.00100757,-0.00214106,-0.00415644,0.793094,0.0216475,1299,638,-0.31084,1.19365,3.78365,-4.16395,3.37729,-5.33864
-1.12933,-7.24445,-0.801589,0.00632736,-0.0735509,-0.206497,-0.00333841,-0.00342903,0.000893201,-0.00248937,-0.00427807,0.760056,0.0233837,1306,638,-0.427393,1.2223,4.15197,-4.34161,3.79721,-5.56318
-0.438722,-7.2301,-0.807138,0.00528297,-0.0649135,-0.232995,-0.00332579,-0.00366123,0.000778225,-0.00269741,-0.0042896,0.679264,0.0208015,1313,638,-0.509887,1.18474,4.4187,-4.58682,4.03758,-5.78779
0.239882,-7.2255,-0.763756,-0.0002856,-0.0571532,-0.251995,-0.00310104,-0.00380701,0.000670953,-0.00269589,-0.00421216,0.543247,0.0152846,1320,638,-0.620034,1.15086,4.43109,-4.87222,4.08275,-6.03319
0.91536,-7.22459,-0.707079,-0.00418498,-0.0527441,-0.254255,-0.00267519,-0.00385316,0.000565074,-0.00244796,-0.0040804,0.382342,0.0125462,1327,638,-0.66992,1.10515,4.38793,-5.13618,4.07969,-6.26235
1.59059,-7.22325,-0.648081,-0.00728924,-0.0497397,-0.238896,-0.002105,-0.00380129,0.000463588,-0.00198657,-0.00391972,0.250111,0.0127533,1334,638,-0.666416,1.03874,4.32626,-5.44888,4.07496,-6.51048
2.26814,-7.22064,-0.596946,-0.0078071,-0.0469971,-0.221517,-0.00142525,-0.00365595,0.000384895,-0.0013607,-0.00372049,0.166147,0.0134203,1341,638,-0.631152,0.979584,4.32899,-5.76221,4.11021,-6.7484
2.94675,-7.21716,-0.548558,-0.00955773,-0.0458762,-0.203351,-0.000674466,-0.0034195,0.000329183,-0.000635542,-0.00345842,0.117697,0.014253,1348,638,-0.605277,0.932705,4.33712,-6.0629,4.16458,-6.991
3.62578,-7.21456,-0.500718,-0.0124319,-0.0464385,-0.187177,7.2591e-05,-0.00310076,0.000285466,9.80663e-05,-0.00312623,0.0890052,0.0134298,1355,638,-0.594808,0.905202,4.34555,-6.31857,4.22823,-7.21267
4.30576,-7.21092,-0.455054,-0.0142972,-0.047623,-0.166311,0.000737258,-0.0027207,0.000256809,0.000756226,-0.00273967,0.0737271,0.0133922,1362,638,-0.56099,0.860549,4.37584,-6.57658,4.30885,-7.44532
4.98431,-7.20741,-0.402455,-0.0151658,-0.0487585,-0.14572,0.00132812,-0.00230559,0.000235717,0.00134335,-0.00232081,0.0645094,0.0139896,1369,638,-0.517374,0.822359,4.39677,-6.86861,4.36887,-7.70588
5.66469,-7.2024,-0.355386,-0.014064,-0.0504847,-0.129656,0.00181871,-0.00188314,0.000216645,0.00183135,-0.00189578,0.0582581,0.0137551,1376,638,-0.46499,0.801162,4.47579,-7.14999,4.45973,-7.9715
6.34722,-7.19628,-0.315072,-0.0121236,-0.0538892,-0.114831,0.00213475,-0.00147868,0.000195665,0.00214531,-0.00148924,0.0539394,0.0120229,1383,638,-0.406463,0.804755,4.60091,-7.40767,4.58625,-8.22881
7.03221,-7.18895,-0.282575,-0.00981402,-0.0583545,-0.0968293,0.0022989,-0.00110446,0.000181183,0.00230851,-0.00111408,0.0530367,0.00994483,1390,638,-0.334974,0.810651,4.76633,-7.64896,4.75283,-8.47481
7.71629,-7.18217,-0.245188,-0.00857025,-0.0614943,-0.0771931,0.00236003,-0.00077352,0.000184159,0.00237082,-0.000784306,0.0585017,0.00842087,1397,638,-0.269866,0.797252,4.90658,-7.91591,4.90694,-8.73104
8.40045,-7.1763,-0.206846,-0.00734839,-0.0625661,-0.064622,0.00235222,-0.000488331,0.000202208,0.00236654,-0.000502653,0.0707109,0.00775816,1404,638,-0.224081,0.772663,5.05994,-8.16773,5.06434,-8.97267
9.0864,-7.17029,-0.173836,-0.00570473,-0.0622948,-0.0583597,0.00229186,-0.000244884,0.000225032,0.00231167,-0.000264691,0.0877953,0.00735942,1411,638,-0.191319,0.753007,5.25549,-8.40133,5.25117,-9.19213
9.77622,-7.162,-0.153409,-0.00398317,-0.0627458,-0.0513718,0.00219391,-4.00349e-05,0.000241349,0.00221968,-6.58121e-05,0.106401,0.00711309,1418,638,-0.155487,0.74415,5.51134,-8.62363,5.49823,-9.40107
10.4692,-7.15064,-0.14253,-0.00305296,-0.0637118,-0.0429804,0.00208081,0.000125604,0.000252354,0.00211286,9.35587e-05,0.12631,0.00691338,1425,638,-0.123591,0.745122,5.80538,-8.87006,5.79369,-9.62864
11.1627,-7.13787,-0.131817,-0.0024859,-0.0637235,-0.0371707,0.00197241,0.000252152,0.000258665,0.00201046,0.000214099,0.146063,0.00654951,1432,638,-0.102432,0.735162,6.10861,-9.14119,6.09849,-9.88371
11.8564,-7.12572,-0.119829,-0.00187951,-0.0635802,-0.0332512,0.00186928,0.000342377,0.000252732,0.00191002,0.000301633,0.159842,0.00635045,1439,638,-0.0859315,0.72478,6.41702,-9.39882,6.40559,-10.131
12.5523,-7.11206,-0.114123,-0.000565282,-0.0628504,-0.0329647,0.00176487,0.000398659,0.000230476,0.00180271,0.000360826,0.1627,0.00634729,1446,638,-0.0724087,0.712779,6.77181,-9.65254,6.74701,-10.3804
13.2494,-7.09775,-0.110615,0.00117718,-0.0631774,-0.0312171,0.0016566,0.000426561,0.000201037,0.00168862,0.000394537,0.157965,0.00654069,1453,638,-0.0502313,0.712936,7.14647,-9.90566,7.10567,-10.6322
13.9456,-7.08464,-0.102419,0.0027127,-0.0632371,-0.0300855,0.00154604,0.000436097,0.000173838,0.00157263,0.000409507,0.151779,0.0065596,1460,638,-0.0319666,0.713736,7.50789,-10.1582,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,0.00386249,-0.062459,-0.0284263,0.00142996,0.000432979,0.000150356,0.00145214,0.000410797,0.146473,0.00637887,1467,638,-0.0164689,0.70769,7.85626,-10.4153,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,0.00490821,-0.0613233,-0.0279446,0.00130845,0.000420456,0.000129627,0.00132699,0.000401921,0.14203,0.00612445,1474,638,-0.00537586,0.697218,8.23462,-10.6507,8.1588,-11.3403
16.04,-7.04502,-0.0880754,0.00605484,-0.0606371,-0.0275984,0.00118323,0.000402148,0.000105577,0.00119725,0.000388129,0.132013,0.0064389,1481,638,0.00660059,0.687144,8.6696,-10.8954,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,0.00719259,-0.0607488,-0.0277752,0.00105616,0.00038257,7.5453e-05,0.00106451,0.000374222,0.110197,0.00653271,1488,638,0.0174083,0.681403,9.13876,-11.1396,9.03919,-11.8322
17.4466,-7.01052,-0.104602,0.00808211,-0.0613162,-0.027413,0.000928796,0.000365587,4.5687e-05,0.000932478,0.000361905,0.0804185,0.00653485,1495,638,0.0273455,0.683611,9.59452,-11.3887,9.48619,-12.0891
18.147,-6.9964,-0.100155,0.00888791,-0.0613316,-0.0274423,0.000799611,0.000351544,2.05017e-05,0.000800547,0.000350607,0.0456287,0.00620584,1502,638,0.0349805,0.687434,10.0131,-11.6395,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,0.00916991,-0.0617825,-0.025486,0.000679611,0.000339775,2.00371e-06,0.000679623,0.000339763,0.00589584,0.00628468,1509,638,0.0432348,0.692281,10.4184,-11.8708,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,0.00944079,-0.062065,-0.0248211,0.000570845,0.000327543,-1.50236e-05,0.00057177,0.000326618,-0.0614373,0.00637326,1516,638,0.0476764,0.696044,10.8093,-12.1284,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,0.00945923,-0.0620433,-0.0246623,0.000473543,0.000314005,-3.13904e-05,0.000479497,0.000308051,-0.187453,0.00643769,1523,638,0.0480571,0.696222,11.2269,-12.3877,11.1079,-13.078
20.9483,-6.94239,-0.0644979,0.00919105,-0.0619403,-0.0247641,0.000390285,0.000297862,-4.4351e-05,0.000408124,0.000280022,-0.382429,0.00644664,1530,638,0.0448322,0.694316,11.6592,-12.659,11.543,-13.3494
21.6544,-6.92443,-0.0699398,0.00873847,-0.0621658,-0.0243687,0.000320563,0.000281502,-5.3082e-05,0.000357593,0.000244472,-0.60912,0.00671353,1537,638,0.0413928,0.693042,12.1468,-12.9324,12.036,-13.6267
22.3621,-6.90704,-0.0794624,0.00841383,-0.0628954,-0.0239213,0.00026915,0.000266664,-5.70357e-05,0.000324956,0.000210857,-0.774503,0.00700758,1544,638,0.0396077,0.696635,12.6601,-13.1698,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,0.00906818,-0.0631265,-0.0262451,0.000236532,0.00025384,-6.02003e-05,0.000306005,0.000184367,-0.856783,0.00723021,1551,638,0.0391686,0.702653,13.1802,-13.3869,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,0.00955831,-0.0636909,-0.0260021,0.000219671,0.000241827,-6.5207e-05,0.00029689,0.000164608,-0.869539,0.00723499,1558,638,0.0447545,0.706928,13.6762,-13.5945,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,0.00994654,-0.0636702,-0.0254133,0.000205243,0.000231403,-6.9032e-05,0.000288583,0.000148063,-0.879029,0.00717485,1565,638,0.0501384,0.703077,14.1828,-13.8063,14.0589,-14.5256
25.1908,-6.84723,-0.0921878,0.00998132,-0.0643329,-0.0229445,0.000192614,0.000223456,-7.03195e-05,0.000280025,0.000136044,-0.89334,0.00781258,1572,638,0.0579698,0.699759,14.7159,-14.0446,14.5941,-14.7694
25.8991,-6.83028,-0.0939935,0.00992913,-0.0650119,-0.0217512,0.00018936,0.000218754,-7.16872e-05,0.000277235,0.000130879,-0.886507,0.00797542,1579,638,0.0610178,0.708124,15.24,-14.3132,15.1201,-15.0381
26.6052,-6.81541,-0.0873233,0.00983546,-0.0656607,-0.021247,0.000193731,0.000219589,-7.19306e-05,0.000279743,0.000133577,-0.87432,0.00825922,1586,638,0.0616179,0.717058,15.7364,-14.5752,15.6181,-15.3022
27.3103,-6.80298,-0.075602,0.0094966,-0.0662422,-0.0214519,0.000199603,0.000225038,-7.35157e-05,0.000286928,0.000137713,-0.871046,0.00773292,1593,638,0.0576073,0.728551,16.2168,-14.8105,16.1021,-15.5389
28.0146,-6.79044,-0.0596512,0.00951752,-0.0655853,-0.0233922,0.000204646,0.000234405,-7.91065e-05,0.000300019,0.000139031,-0.878359,0.0072469,1600,638,0.0514124,0.728543,16.6932,-15.0724,16.5768,-15.7961
28.7197,-6.77685,-0.0444192,0.0103293,-0.0644088,-0.0262731,0.000211288,0.00024517,-8.60024e-05,0.000315884,0.000140574,-0.882646,0.00687794,1607,638,0.0499263,0.723254,17.1908,-15.3527,17.0633,-16.0706
29.4289,-6.75957,-0.0401796,0.0112751,-0.0643018,-0.0289732,0.000213315,0.000253743,-8.68774e-05,0.000322727,0.000144331,-0.899703,0.00667445,1614,638,0.0507957,0.723501,17.7447,-15.6418,17.6052,-16.3693
30.1413,-6.74314,-0.0447427,0.0115747,-0.0650699,-0.0290304,0.000187502,0.000257316,-7.59489e-05,0.000305996,0.000138823,-1.00081,0.00702103,1621,638,0.053746,0.724778,18.3335,-15.8688,18.1908,-16.6108
-31.8752,-8.69364,0.073565,0.0209332,-0.0675578,-0.0227608,0.000504094,2.12266e-05,0.000173804,0.000560146,-3.48258e-05,0.311973,0.00716337,991,645,0.191259,0.749596,-1.84704,5.70226,-2.08996,4.95403
-31.2044,-8.67972,0.0642517,0.0213808,-0.0676317,-0.0225285,0.000477501,6.05396e-05,0.000102832,0.000501483,3.65583e-05,0.229114,0.00696205,998,645,0.196121,0.751172,-1.9259,5.47319,-2.17289,4.72612
-30.533,-8.66451,0.05378,0.0216982,-0.0673193,-0.0221052,0.000429073,9.93756e-05,6.10422e-05,0.000440012,8.84368e-05,0.177318,0.00717744,1005,645,0.199965,0.744247,-1.99385,5.22311,-2.24333,4.47745
-29.8602,-8.64849,0.0381711,0.0222362,-0.0668228,-0.0231747,0.000371917,0.00012722,3.60724e-05,0.000377124,0.000122014,0.143355,0.00745325,1012,645,0.203158,0.738754,-2.02833,4.98125,-2.28566,4.2356
-29.189,-8.63478,0.0332844,0.022465,-0.0661701,-0.0251699,0.000309753,0.000141324,2.62283e-05,0.000313743,0.000137334,0.150962,0.00764206,1019,645,0.201218,0.734447,-2.10052,4.73928,-2.36448,3.99388
-28.5205,-8.62508,0.043699,0.0227562,-0.0660566,-0.0270024,0.000250279,0.000145385,3.21758e-05,0.000259362,0.000136302,0.27514,0.00773737,1026,645,0.200243,0.740849,-2.22835,4.51183,-2.49893,3.76697
-27.8492,-8.61445,0.0413519,0.0228712,-0.0659167,-0.0276707,0.000207006,0.000139381,5.04924e-05,0.000233962,0.000112426,0.490363,0.0077815,1033,645,0.199691,0.743993,-2.30195,4.32072,-2.57488,3.57898
-27.1761,-8.60266,0.0317622,0.0229794,-0.0662302,-0.0267153,0.000185873,0.000123009,7.25622e-05,0.000233518,7.53634e-05,0.581012,0.00789868,1040,645,0.202475,0.744429,-2.34207,4.14371,-2.61411,3.40023
-26.5021,-8.588,0.0203307,0.0229609,-0.0663844,-0.0256541,0.000176805,0.000102529,9.27487e-05,0.000239575,3.97593e-05,0.594966,0.00794432,1047,645,0.204229,0.737102,-2.36758,3.91979,-2.63724,3.17059
-25.8285,-8.57331,0.0130857,0.0230215,-0.0666326,-0.0248363,0.000178061,7.68687e-05,0.000116664,0.000254628,3.0204e-07,0.580793,0.0079802,1054,645,0.206329,0.733775,-2.40113,3.67623,-2.66973,2.92229
-25.1568,-8.55974,0.0176207,0.0232186,-0.0667095,-0.0253618,0.000197621,5.36358e-05,0.000137206,0.000280575,-2.93181e-05,0.54379,0.00773525,1061,645,0.207098,0.730795,-2.47071,3.40527,-2.74243,2.64436
-24.4836,-8.54642,0.0162145,0.0234137,-0.0663268,-0.0252761,0.00023293,3.72024e-05,0.000155184,0.000318531,-4.83986e-05,0.504079,0.00744949,1068,645,0.208861,0.728469,-2.51072,3.15407,-2.78423,2.39917
-23.8096,-8.53327,0.0127058,0.023268,-0.0655217,-0.0251837,0.000280295,3.03886e-05,0.000178336,0.000373096,-6.24125e-05,0.479813,0.00724933,1075,645,0.206875,0.728311,-2.53848,2.90555,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,0.0234062,-0.0645791,-0.0259986,0.000336359,3.00428e-05,0.000205541,0.00043953,-7.31282e-05,0.465205,0.00717182,1082,645,0.205872,0.731134,-2.55388,2.62349,-2.82874,1.90432
-22.46,-8.50341,0.00434125,0.0236124,-0.0643445,-0.0265483,0.000404303,4.03913e-05,0.000229172,0.000514969,-7.02751e-05,0.449871,0.00725,1089,645,0.206367,0.735849,-2.55548,2.35052,-2.83344,1.63859
-21.7847,-8.49129,0.000138126,0.0242491,-0.0648541,-0.0264625,0.000485102,6.21727e-05,0.000244985,0.000597265,-4.99907e-05,0.429352,0.00730702,1096,645,0.212974,0.739367,-2.55113,2.15185,-2.83524,1.43325
-21.1082,-8.47769,-0.00731812,0.0245681,-0.0655562,-0.0250485,0.000569688,9.63834e-05,0.000255791,0.000681509,-1.54373e-05,0.412122,0.0072309,1103,645,0.219198,0.739449,-2.53123,1.93911,-2.81587,1.21248
-20.4306,-8.46463,-0.0186863,0.0244484,-0.0661762,-0.0234663,0.000648769,0.000140158,0.000269155,0.000764755,2.41714e-05,0.406879,0.0071047,1110,645,0.221256,0.737601,-2.4935,1.75545,-2.77372,1.02136
-19.7525,-8.44938,-0.029987,0.0246041,-0.0665891,-0.0232396,0.000723158,0.000189639,0.000287957,0.000848928,6.38689e-05,0.411797,0.00718003,1117,645,0.223201,0.738985,-2.44194,1.52526,-2.72328,0.785104
-19.0725,-8.43365,-0.0478428,0.0251998,-0.0667809,-0.0236087,0.000801416,0.000239234,0.00030944,0.000938375,0.000102276,0.416683,0.00746747,1124,645,0.228322,0.74125,-2.35073,1.31243,-2.63888,0.568986
-18.3925,-8.41894,-0.0642665,0.0261101,-0.0667759,-0.0239515,0.000883967,0.000284413,0.000332773,0.00103208,0.000136302,0.418757,0.00780033,1131,645,0.236717,0.739536,-2.25513,1.11484,-2.55326,0.368299
-17.7165,-8.40778,-0.0595645,0.0265541,-0.0663734,-0.0238701,0.000962557,0.000320612,0.000362921,0.00112608,0.00015709,0.42333,0.00804835,1138,645,0.241146,0.729839,-2.24391,0.893738,-2.54666,0.146144
-17.0416,-8.39664,-0.0481268,0.0271526,-0.0659577,-0.0241341,0.00103272,0.000344649,0.000400456,0.00121663,0.00016074,0.430518,0.0080829,1145,645,0.246374,0.722583,-2.25004,0.64198,-2.55967,-0.105474
-16.3683,-8.38666,-0.0274785,0.0280078,-0.0657494,-0.0245008,0.00109757,0.000356215,0.00043963,0.00130194,0.000151849,0.435143,0.00833982,1152,645,0.254005,0.722021,-2.28371,0.371476,-2.60282,-0.373922
-15.6936,-8.37725,-0.0114002,0.0290926,-0.0671793,-0.0224547,0.0011537,0.000359764,0.000480567,0.00138005,0.000133412,0.440189,0.00825217,1159,645,0.269799,0.73568,-2.29412,0.142816,-2.62056,-0.609269
-15.0167,-8.36644,-0.00425565,0.0299847,-0.0685401,-0.0196212,0.00119059,0.000360033,0.000528857,0.00144773,0.000102893,0.452561,0.0080694,1166,645,0.285352,0.74946,-2.26402,-0.07934,-2.59426,-0.833005
-14.3374,-8.354,-0.00573161,0.0310483,-0.0691311,-0.0193237,0.00121976,0.000352706,0.000581199,0.00151131,6.11556e-05,0.464956,0.00780611,1173,645,0.296858,0.756289,-2.18434,-0.293011,-2.52503,-1.0507
-13.6573,-8.34001,-0.00834568,0.0321101,-0.0686053,-0.0220023,0.00125279,0.000335338,0.000624057,0.00156858,1.9546e-05,0.46846,0.00741812,1180,645,0.301234,0.758919,-2.08645,-0.538366,-2.44291,-1.29457
-12.9792,-8.32947,-0.00111541,0.0337832,-0.0684364,-0.0250388,0.00128298,0.000304346,0.000661448,0.00161643,-2.91035e-05,0.466939,0.00719225,1187,645,0.311101,0.766831,-2.01557,-0.752612,-2.39467,-1.51115
-12.2986,-8.31761,-0.00293106,0.0350467,-0.068813,-0.027216,0.0012906,0.000259479,0.000703759,0.00164744,-9.73591e-05,0.469268,0.00742361,1194,645,0.318781,0.77847,-1.90602,-0.94922,-2.30186,-1.71367
-11.6135,-8.30156,-0.0223383,0.0355701,-0.0693314,-0.0294535,0.00127786,0.000198931,0.000758036,0.00166879,-0.000192002,0.476143,0.00767782,1201,645,0.318688,0.790361,-1.72361,-1.14935,-2.12849,-1.92258
-10.9246,-8.28064,-0.0551088,0.0359103,-0.0701076,-0.0311797,0.00125534,0.000124609,0.000824458,0.00168966,-0.000309711,0.484853,0.00774808,1208,645,0.317937,0.801885,-1.48016,-1.38583,-1.89113,-2.17114
-10.2347,-8.25877,-0.090581,0.0359764,-0.0705445,-0.032482,0.00121298,2.90005e-05,0.000896441,0.00169526,-0.000453282,0.493581,0.00775731,1215,645,0.315172,0.811188,-1.22111,-1.63553,-1.63472,-2.42625
-9.54629,-8.2383,-0.116721,0.0366224,-0.0697975,-0.0386177,0.00112627,-8.93897e-05,0.000967017,0.00166062,-0.000623741,0.50482,0.00791398,1222,645,0.306605,0.818889,-0.978625,-1.89903,-1.40896,-2.69406
-8.85674,-8.21783,-0.145842,0.0373092,-0.0686096,-0.0485287,0.000991564,-0.000224215,0.00103633,0.00158514,-0.000817787,0.520152,0.00862757,1229,645,0.289341,0.823461,-0.709725,-2.13735,-1.16352,-2.94775
-8.16349,-8.19507,-0.188414,0.0385872,-0.0676681,-0.064236,0.000786563,-0.000369531,0.00110423,0.0014549,-0.00103787,0.54427,0.00945962,1236,645,0.264189,0.841812,-0.362644,-2.34412,-0.854959,-3.18715
-7.46758,-8.17065,-0.239767,0.0388868,-0.0680469,-0.0730668,0.000490798,-0.000527977,0.001171,0.00125841,-0.00129559,0.580243,0.0101643,1243,645,0.245362,0.862761,0.0065212,-2.5513,-0.502385,-3.42064
-6.76974,-8.14549,-0.296723,0.0381786,-0.0687175,-0.0782483,0.000121578,-0.000711994,0.00123325,0.00100657,-0.00159698,0.622445,0.0103683,1250,645,0.224734,0.885097,0.389569,-2.75966,-0.119063,-3.64348
-6.06915,-8.11801,-0.362415,0.0375031,-0.0690216,-0.0832335,-0.000293644,-0.000933606,0.00127562,0.000701518,-0.00192877,0.662512,0.0104322,1257,645,0.204775,0.897548,0.817086,-2.97425,0.308512,-3.87393
-5.36806,-8.08894,-0.427132,0.0372397,-0.0686947,-0.0934481,-0.000791426,-0.00119954,0.00128628,0.000306878,-0.00229784,0.706733,0.0110078,1264,645,0.176133,0.908544,1.2617,-3.21333,0.740825,-4.14076
-4.66806,-8.06156,-0.484889,0.0355429,-0.0675446,-0.108779,-0.00137332,-0.00150904,0.00125538,-0.000183966,-0.00269839,0.758397,0.0118255,1271,645,0.119905,0.919672,1.67799,-3.44243,1.15197,-4.40341
-3.96149,-8.03075,-0.56702,0.0326751,-0.0679248,-0.119915,-0.00196084,-0.00184871,0.00119943,-0.000704038,-0.00310552,0.808753,0.0123857,1278,645,0.0618616,0.953781,2.18251,-3.64208,1.67109,-4.62624
-3.25162,-7.99704,-0.659504,0.0280561,-0.0698531,-0.130652,-0.00249474,-0.00220087,0.00112664,-0.00121162,-0.00348399,0.850243,0.0119672,1285,645,-0.0126389,0.995963,2.71878,-3.83202,2.24141,-4.86114
-2.53326,-7.9588,-0.783478,0.0209605,-0.0753798,-0.138994,-0.00293052,-0.00254741,0.00102595,-0.00169528,-0.00378265,0.877692,0.0137409,1292,645,-0.105591,1.08039,3.3617,-3.95215,2.94906,-5.04698
-1.81987,-7.92319,-0.883896,0.0143797,-0.0778005,-0.147125,-0.00322982,-0.00287299,0.000891254,-0.00214247,-0.00396034,0.884187,0.0170871,1299,645,-0.193727,1.12429,3.92169,-4.14746,3.56817,-5.28368
-1.11724,-7.89742,-0.938853,0.00915663,-0.0767324,-0.16026,-0.00337097,-0.00315965,0.00073481,-0.00252294,-0.00400768,0.856807,0.0191082,1306,645,-0.281801,1.14134,4.32274,-4.36668,4.0064,-5.5221
-0.425646,-7.88339,-0.948361,0.0066585,-0.0711001,-0.182882,-0.00334348,-0.00338948,0.000577733,-0.00278829,-0.00394467,0.765505,0.0176659,1313,645,-0.367861,1.13268,4.58445,-4.57415,4.26266,-5.72358
0.256765,-7.87451,-0.919459,0.00266654,-0.0636205,-0.203014,-0.00312799,-0.00353906,0.000427534,-0.00285915,-0.0038079,0.561333,0.0139318,1320,645,-0.464096,1.10369,4.67658,-4.87641,4.36878,-5.99123
0.934695,-7.8715,-0.872055,-0.000551487,-0.0583284,-0.212324,-0.00273447,-0.00359625,0.000283648,-0.00264949,-0.00368123,0.291087,0.0121086,1327,645,-0.524704,1.06919,4.69009,-5.13874,4.40451,-6.22101
1.61008,-7.87034,-0.813435,-0.00371573,-0.0537022,-0.207472,-0.00221324,-0.00356246,0.000153173,-0.00219607,-0.00357963,0.111634,0.0121589,1334,645,-0.548526,1.00366,4.64523,-5.43198,4.40142,-6.46285
2.28732,-7.86784,-0.760771,-0.00414416,-0.0507881,-0.1955,-0.00159002,-0.00343945,5.33621e-05,-0.00158848,-0.00344099,0.0288213,0.0128809,1341,645,-0.525859,0.953757,4.65086,-5.73753,4.43063,-6.70492
2.96652,-7.86423,-0.714436,-0.00598604,-0.0496123,-0.179574,-0.000898672,-0.00322543,-1.73835e-05,-0.000898542,-0.00322556,-0.00747057,0.0131186,1348,645,-0.506404,0.913429,4.67008,-6.02819,4.49357,-6.94042
3.6463,-7.86071,-0.669037,-0.00873339,-0.0497397,-0.164336,-0.000213316,-0.00293161,-6.63069e-05,-0.0002117,-0.00293323,-0.0243735,0.0125094,1355,645,-0.496946,0.884774,4.69213,-6.29448,4.56782,-7.16957
4.32784,-7.85631,-0.629066,-0.0105825,-0.050322,-0.147131,0.000401769,-0.00257875,-9.14213e-05,0.000404571,-0.00258155,-0.0306346,0.0122974,1362,645,-0.472481,0.845631,4.75161,-6.54285,4.67212,-7.39171
5.00695,-7.85329,-0.578436,-0.0116046,-0.0515596,-0.129482,0.000960115,-0.00219339,-9.9666e-05,0.000963262,-0.00219654,-0.0315628,0.012856,1369,645,-0.437841,0.814877,4.78307,-6.80711,4.74007,-7.63293
5.68733,-7.84904,-0.531179,-0.010963,-0.0535199,-0.116669,0.00143239,-0.00180129,-9.24626e-05,0.00143504,-0.00180393,-0.0285625,0.0124593,1376,645,-0.398398,0.804421,4.86081,-7.06446,4.82996,-7.88357
6.37163,-7.84205,-0.497216,-0.00993329,-0.0567494,-0.103815,0.0017472,-0.00142495,-8.09422e-05,0.00174926,-0.00142702,-0.0254944,0.0110371,1383,645,-0.354094,0.805442,5.00581,-7.30301,4.98294,-8.12984
7.05746,-7.83407,-0.467446,-0.00845642,-0.0601749,-0.0894291,0.00192865,-0.00107768,-6.23385e-05,0.00192994,-0.00107897,-0.0207239,0.0091841,1390,645,-0.30077,0.803741,5.17916,-7.54264,5.16118,-8.37706
