 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.2986,-8.31761,-0.00293106,0.0207196,0.0982158,0.0172981,5.85626e-05,-2.93095e-05,9.5133e-06,5.95807e-05,-3.03277e-05,0.106617,0.00612163,1194,645,0.223583,-1.05042,-2.09345,-2.76506,-2.30186,-1.71367
-11.6135,-8.30156,-0.0223383,0.0209844,0.0979505,0.0164343,4.19864e-05,-2.39234e-05,1.32245e-05,4.45408e-05,-2.64779e-05,0.190809,0.00608106,1201,645,0.224257,-1.04644,-1.9158,-2.96836,-2.12849,-1.92258
-10.9246,-8.28064,-0.0551088,0.0210223,0.0982211,0.0150782,1.65928e-05,-1.74071e-05,1.05264e-06,1.66253e-05,-1.74396e-05,0.0309208,0.00589953,1208,645,0.221228,-1.04514,-1.67574,-3.21744,-1.89113,-2.17114
-10.2347,-8.25877,-0.090581,0.0204628,0.0986151,0.0146335,-1.20101e-05,-4.42183e-06,-4.28279e-05,3.47797e-05,-5.12116e-05,-0.829578,0.00575726,1215,645,0.214147,-1.04905,-1.42422,-3.47448,-1.63472,-2.42625
-9.54629,-8.2383,-0.116721,0.0204137,0.0991091,0.0146793,-3.72785e-05,1.04637e-05,-8.40182e-05,7.39361e-05,-0.000100751,-0.92381,0.00579336,1222,645,0.213465,-1.05726,-1.19891,-3.74429,-1.40896,-2.69406
-8.85674,-8.21783,-0.145842,0.0208751,0.0990732,0.0145637,-6.5586e-05,2.44025e-05,-0.000146712,0.000132865,-0.000174049,-0.934187,0.00630174,1229,645,0.217816,-1.06037,-0.948296,-3.9933,-1.16352,-2.94775
-8.16349,-8.19507,-0.188414,0.0211578,0.0992713,0.0129336,-0.000101393,4.11824e-05,-0.000236471,0.000216877,-0.000277088,-0.931798,0.00675969,1236,645,0.216579,-1.05864,-0.634122,-4.23085,-0.854959,-3.18715
-7.46758,-8.17065,-0.239767,0.0209437,0.0996503,0.010462,-0.000141463,6.57261e-05,-0.00035768,0.000334511,-0.000410248,-0.926356,0.00715649,1243,645,0.208081,-1.05384,-0.27977,-4.46546,-0.502385,-3.42064
-6.76974,-8.14549,-0.296723,0.0200187,0.0990315,0.0109487,-0.000167574,0.000101401,-0.000519019,0.000503074,-0.000569247,-0.912169,0.00729522,1250,645,0.199645,-1.04414,0.0927868,-4.68706,-0.119063,-3.64348
-6.06915,-8.11801,-0.362415,0.0192669,0.0983146,0.0123833,-0.000167134,0.000154716,-0.000734493,0.000745706,-0.000758124,-0.893243,0.00774955,1257,645,0.195337,-1.03603,0.510103,-4.91691,0.308512,-3.87393
-5.36806,-8.08894,-0.427132,0.0179784,0.0924154,0.0234333,-0.000146595,0.000242825,-0.00101931,0.00108586,-0.000989628,-0.879772,0.0230493,1264,645,0.210851,-1.00988,0.910712,-5.13787,0.740825,-4.14076
5.68733,-7.84904,-0.531179,0.0157696,0.0927769,0.0040474,0.00379326,0.00160865,0.00255207,0.00547696,-7.50527e-05,0.583191,0.03689,1376,645,0.136621,-0.961788,5.00499,-8.84644,4.82996,-7.88357
6.37163,-7.84205,-0.497216,0.0236622,0.0972805,0.0114328,0.00273147,0.00109639,0.00188716,0.00397056,-0.000142708,0.580995,0.0169321,1383,645,0.233794,-1.0136,5.23179,-9.16596,4.98294,-8.12984
7.05746,-7.83407,-0.467446,0.0222212,0.0993278,0.0134501,0.00196882,0.000737725,0.00139525,0.00287827,-0.000171724,0.577653,0.00734865,1390,645,0.223543,-1.03438,5.39253,-9.44353,5.16118,-8.37706
7.74243,-7.82706,-0.433019,0.0234315,0.0991976,0.0123196,0.00141098,0.000482674,0.00102588,0.00207282,-0.00017917,0.572956,0.00644476,1397,645,0.232668,-1.03501,5.57328,-9.68274,5.32767,-8.62471
8.42626,-7.82186,-0.393124,0.0235092,0.0990589,0.0108128,0.000997104,0.000299963,0.000748385,0.00147411,-0.000177046,0.567455,0.00645958,1404,645,0.229285,-1.03256,5.72693,-9.91017,5.47861,-8.8593
9.11134,-7.81773,-0.356813,0.0230059,0.0989586,0.0103543,0.000693341,0.000169137,0.000541926,0.00103322,-0.000170742,0.560158,0.00625424,1411,645,0.22278,-1.0308,5.89486,-10.104,5.65118,-9.05547
9.80147,-7.80978,-0.337251,0.0225812,0.0990202,0.0111466,0.000482976,6.99162e-05,0.000390308,0.000718028,-0.000165137,0.542053,0.00611304,1418,645,0.220377,-1.03309,6.13993,-10.3048,5.90175,-9.25381
10.4936,-7.799,-0.323158,0.0227844,0.0995435,0.0111188,0.000325925,1.06973e-05,0.000274482,0.000484828,-0.000148205,0.524773,0.00601306,1425,645,0.221916,-1.03878,6.42445,-10.5407,6.184,-9.48482
11.1886,-7.78481,-0.317123,0.0230992,0.100243,0.0101923,0.00018341,-7.05013e-05,0.000184982,0.000280812,-0.000167902,0.484657,0.00601319,1432,645,0.222031,-1.0436,6.75382,-10.8095,6.50884,-9.74846
11.8836,-7.77095,-0.309273,0.0231935,0.100527,0.00972595,8.81777e-05,-0.000104238,8.81319e-05,0.000122443,-0.000138503,0.370807,0.00615514,1439,645,0.221337,-1.04601,7.08047,-11.0752,6.83397,-10.013
12.5793,-7.75705,-0.302054,0.0231373,0.100644,0.0094271,5.22667e-05,-0.000134301,4.91287e-05,6.44129e-05,-0.000146447,0.242373,0.00619277,1446,645,0.219617,-1.04569,7.41584,-11.3382,7.16957,-10.2748
13.2748,-7.74415,-0.292769,0.0229807,0.100858,0.00869203,5.42122e-05,-0.00015007,3.84019e-05,6.11926e-05,-0.000157051,0.17981,0.00619525,1453,645,0.215586,-1.04268,7.74948,-11.5919,7.50406,-10.5246
13.9695,-7.73311,-0.279323,0.0229554,0.101201,0.00610405,6.37263e-05,-0.000164955,3.77729e-05,6.9804e-05,-0.000171032,0.159534,0.00625246,1460,645,0.207659,-1.03753,8.07647,-11.8224,7.82839,-10.7548
14.6656,-7.72216,-0.269125,0.0231638,0.102065,0.00277346,6.22797e-05,-0.000172712,3.99296e-05,6.88792e-05,-0.000179311,0.163797,0.00638973,1467,645,0.19972,-1.03584,8.42777,-12.0398,8.17379,-10.968
15.3643,-7.70957,-0.266318,0.0232389,0.102656,0.00095755,5.18373e-05,-0.000176578,4.37096e-05,5.99159e-05,-0.000184656,0.182761,0.00636747,1474,645,0.194677,-1.03264,8.81484,-12.2593,8.55819,-11.1806
16.0661,-7.69355,-0.272015,0.0229263,0.102652,0.00114643,3.47407e-05,-0.000176794,5.12687e-05,4.65114e-05,-0.000188565,0.225679,0.00668214,1481,645,0.191636,-1.03009,9.24025,-12.5061,8.98724,-11.4243
16.7686,-7.67693,-0.278034,0.0230403,0.10191,0.00196045,1.85368e-05,-0.000171902,6.49016e-05,3.85517e-05,-0.000191917,0.299136,0.00667956,1488,645,0.195058,-1.02791,9.67904,-12.7505,9.42594,-11.6783
17.47,-7.66135,-0.278437,0.0233808,0.101461,0.00304199,4.88193e-06,-0.000160996,8.09748e-05,3.78558e-05,-0.00019397,0.386708,0.00657147,1495,645,0.201376,-1.02742,10.1044,-13.0034,9.84908,-11.9352
18.169,-7.64909,-0.269127,0.0240627,0.101785,0.00406316,-1.07518e-05,-0.000143913,9.57793e-05,3.93153e-05,-0.00019398,0.481668,0.00608755,1502,645,0.210554,-1.02981,10.4998,-13.2444,10.2386,-12.1677
18.8684,-7.63655,-0.259471,0.0243665,0.101923,0.00723827,-3.39666e-05,-0.000122679,0.000108333,3.87393e-05,-0.000195385,0.591088,0.00642609,1509,645,0.222173,-1.03202,10.8959,-13.4981,10.6348,-12.4068
19.5678,-7.62332,-0.247956,0.0244511,0.101414,0.00885685,-6.79462e-05,-9.96903e-05,0.000119691,3.69203e-05,-0.000204557,0.719478,0.00641217,1516,645,0.227621,-1.03277,11.2919,-13.7547,11.0318,-12.6674
20.2676,-7.61018,-0.236228,0.0241699,0.101008,0.00985689,-0.00010565,-7.72282e-05,0.000132657,4.19776e-05,-0.000224855,0.838756,0.00643692,1523,645,0.227674,-1.03534,11.6919,-14.0071,11.4359,-12.9263
20.9679,-7.59683,-0.22418,0.0233583,0.100833,0.0110383,-0.000138436,-5.62992e-05,0.000145354,5.36768e-05,-0.000248412,0.92308,0.0064117,1530,645,0.222905,-1.04039,12.0931,-14.268,11.8467,-13.1905
21.6739,-7.58078,-0.229717,0.0228495,0.100999,0.0121049,-0.000162837,-3.8609e-05,0.000153376,6.47532e-05,-0.0002662,0.977794,0.00667429,1537,645,0.220634,-1.04497,12.579,-14.5108,12.3391,-13.4299
22.3846,-7.56246,-0.24884,0.0224866,0.100461,0.0136698,-0.000171698,-2.4726e-05,0.000156229,7.44373e-05,-0.000270861,1.00523,0.00710693,1544,645,0.221617,-1.04449,13.1309,-14.7313,12.8965,-13.6541
23.0947,-7.54419,-0.264233,0.0226837,0.100218,0.0125317,-0.000166692,-1.62752e-05,0.000154984,8.07846e-05,-0.000263751,1.01129,0.00737101,1551,645,0.220146,-1.04231,13.6843,-14.9622,13.4467,-13.8932
23.8014,-7.52858,-0.266253,0.0226466,0.100037,0.0121865,-0.000154258,-1.33177e-05,0.000152841,8.45172e-05,-0.000252092,1.00141,0.00753478,1558,645,0.218662,-1.04327,14.1862,-15.2,13.9486,-14.1373
24.5084,-7.51382,-0.267483,0.0224114,0.100487,0.0117229,-0.000141972,-1.40836e-05,0.00015189,8.6773e-05,-0.000242829,0.984633,0.00756626,1565,645,0.214579,-1.04986,14.6905,-15.4303,14.4549,-14.3671
25.2169,-7.49917,-0.272083,0.0222858,0.100986,0.0131568,-0.00013269,-1.7291e-05,0.000149361,8.51284e-05,-0.000235109,0.969722,0.00770987,1572,645,0.217139,-1.05762,15.2159,-15.6508,14.9829,-14.5789
25.9237,-7.48385,-0.268929,0.0218605,0.101072,0.0160175,-0.00010897,-2.36848e-05,0.000144247,8.40908e-05,-0.000216745,0.929116,0.00730577,1579,645,0.221137,-1.06035,15.7135,-15.9218,15.4877,-14.8383
26.6292,-7.46997,-0.259958,0.0213911,0.100919,0.0183798,-9.13472e-05,-2.87642e-05,0.000133525,7.7087e-05,-0.000197198,0.900496,0.00730894,1586,645,0.223375,-1.05922,16.1947,-16.1854,15.9759,-15.0936
27.334,-7.45783,-0.247305,0.0214392,0.100858,0.0175559,-8.44009e-05,-3.29135e-05,0.000116445,6.05999e-05,-0.000177914,0.894188,0.00687519,1593,645,0.221192,-1.05474,16.6761,-16.4207,16.4561,-15.3296
28.0409,-7.44402,-0.23942,0.0223263,0.101551,0.0141902,-8.91382e-05,-3.69285e-05,9.23773e-05,3.29616e-05,-0.000159028,0.923102,0.00662374,1600,645,0.219181,-1.04928,17.1972,-16.6725,16.9648,-15.5773
28.7485,-7.42965,-0.231892,0.0232512,0.102504,0.0111191,-0.000109939,-4.07354e-05,5.83413e-05,-7.50655e-06,-0.000143168,1.05306,0.00637534,1607,645,0.218212,-1.04641,17.7283,-16.9374,17.4835,-15.8341
29.4584,-7.41313,-0.22954,0.023311,0.102875,0.0107638,-0.000165443,-4.25399e-05,1.34984e-05,-4.10748e-05,-0.000166908,1.46268,0.00655438,1614,645,0.217351,-1.0528,18.2786,-17.2133,18.0329,-16.1105
30.1705,-7.39681,-0.232705,0.0226327,0.102657,0.0116699,-0.000279075,-4.05445e-05,-3.18286e-05,-3.63704e-05,-0.000283249,-1.4404,0.00706215,1621,645,0.213378,-1.05828,18.8506,-17.4543,18.6129,-16.3574
-31.8655,-9.33664,-0.0568075,0.0210753,0.0981789,0.0153158,0.000214081,0.000300595,-2.54411e-05,0.000307521,0.000207154,-1.30497,0.00625747,991,652,0.227591,-1.06644,-1.69294,3.78768,-1.90654,4.81668
-31.1943,-9.32285,-0.0685433,0.0210688,0.0977742,0.0168428,0.000187578,0.000301971,-6.26226e-05,0.000329586,0.000159963,-1.15547,0.00614865,998,652,0.23032,-1.06007,-1.7696,3.56815,-1.97983,4.60188
-30.5216,-9.30762,-0.0853395,0.0212606,0.0976038,0.0184139,0.000138023,0.000326167,-7.40133e-05,0.000351792,0.000112397,-1.23748,0.00637322,1005,652,0.235223,-1.05816,-1.81613,3.3412,-2.02504,4.38028
-29.8474,-9.29104,-0.108219,0.0216975,0.0979595,0.0174543,6.93991e-05,0.000349604,-6.96594e-05,0.000365966,5.3037e-05,-1.34009,0.00676392,1012,652,0.237657,-1.05613,-1.82257,3.11478,-2.0381,4.15877
-29.1754,-9.27705,-0.117601,0.0219771,0.0985176,0.0146391,-7.49194e-06,0.00036571,-5.64462e-05,0.000374061,-1.58425e-05,-1.42392,0.00710322,1019,652,0.234765,-1.05499,-1.87438,2.88673,-2.0988,3.93071
-28.5073,-9.26864,-0.104648,0.0222873,0.098752,0.0127731,-7.44349e-05,0.000374026,-3.4165e-05,0.000376614,-7.70228e-05,-1.49519,0.00713202,1026,652,0.234115,-1.05486,-2.01233,2.67844,-2.24386,3.71898
-27.8385,-9.26019,-0.0940616,0.0223539,0.098138,0.0143058,-0.000120605,0.000372617,-3.83498e-06,0.000372646,-0.000120635,-1.56302,0.0071627,1033,652,0.237823,-1.05154,-2.14321,2.4797,-2.37228,3.51768
-27.1675,-9.24974,-0.0921278,0.0224289,0.097275,0.0165262,-0.00015095,0.000358165,2.64497e-05,0.000359536,-0.00015232,1.51903,0.0071171,1040,652,0.243114,-1.04816,-2.23277,2.28063,-2.45801,3.314
-26.4941,-9.23491,-0.100384,0.0220941,0.097466,0.0170722,-0.000174775,0.000323853,5.29515e-05,0.000329414,-0.000180336,1.46616,0.0069766,1047,652,0.240561,-1.05325,-2.27279,2.0315,-2.49366,3.06602
-25.8196,-9.21908,-0.112523,0.0217524,0.098104,0.0163029,-0.000188955,0.000272669,7.88289e-05,0.000285759,-0.000202045,1.40624,0.00688958,1054,652,0.235157,-1.05958,-2.28685,1.77747,-2.50601,2.81521
-25.146,-9.20353,-0.117316,0.0212682,0.0988691,0.0149128,-0.000181816,0.00021156,9.34856e-05,0.000232646,-0.000202902,1.34895,0.00659175,1061,652,0.226958,-1.06651,-2.32322,1.49741,-2.54043,2.53771
-24.4713,-9.18895,-0.126043,0.0206379,0.0989691,0.0161957,-0.00015764,0.000159832,0.000102889,0.000190261,-0.000188069,1.28325,0.00652195,1068,652,0.222827,-1.06892,-2.34404,1.25301,-2.55229,2.29862
-23.796,-9.17522,-0.135827,0.0202102,0.0989707,0.0160802,-0.000124523,0.000117167,0.000109044,0.000159093,-0.000166448,1.20374,0.00654329,1075,652,0.217982,-1.06807,-2.34885,1.03668,-2.553,2.08252
-23.12,-9.16056,-0.14675,0.0203876,0.0997982,0.0129687,-9.68291e-05,7.9711e-05,0.000110693,0.000133019,-0.000150138,1.12199,0.00650217,1082,652,0.212984,-1.0708,-2.32909,0.806906,-2.54131,1.85299
-22.4424,-9.14436,-0.163242,0.020816,0.100536,0.0097353,-8.11991e-05,4.79793e-05,0.000107026,0.000108396,-0.000141616,1.05689,0.00645335,1089,652,0.210245,-1.07081,-2.27617,0.570392,-2.49919,1.61711
-21.7657,-9.13114,-0.173832,0.0209692,0.100803,0.00806084,-6.90971e-05,2.26759e-05,9.59813e-05,8.31754e-05,-0.000129597,1.00838,0.00638771,1096,652,0.207958,-1.06813,-2.24692,0.369593,-2.47475,1.41686
-21.09,-9.11879,-0.177588,0.020753,0.100557,0.00828805,-5.39395e-05,1.718e-05,7.92769e-05,6.85071e-05,-0.000105267,0.996222,0.00632393,1103,652,0.20603,-1.06771,-2.24552,0.161243,-2.47067,1.20472
-20.4137,-9.10686,-0.182178,0.0204594,0.100285,0.00850805,-3.57049e-05,2.6035e-05,5.90202e-05,6.17708e-05,-7.14408e-05,1.02635,0.00636249,1110,652,0.203303,-1.06716,-2.23447,-0.0336867,-2.45606,1.00558
-19.7361,-9.09226,-0.190481,0.0205915,0.100109,0.00963791,-2.33946e-05,4.47364e-05,3.72585e-05,6.11551e-05,-3.98133e-05,1.15573,0.00636987,1117,652,0.206915,-1.06873,-2.19697,-0.270623,-2.41782,0.768334
-19.0564,-9.07662,-0.207121,0.020878,0.0996842,0.012484,-2.3866e-05,6.47375e-05,1.84091e-05,6.84102e-05,-2.75386e-05,1.37388,0.00649363,1124,652,0.215898,-1.06898,-2.11975,-0.494828,-2.33822,0.547702
-18.3767,-9.06155,-0.221371,0.0210296,0.0994522,0.0142946,-3.53856e-05,8.24116e-05,2.46765e-06,8.24633e-05,-3.54373e-05,1.54986,0.00660139,1131,652,0.221212,-1.06669,-2.04439,-0.71943,-2.261,0.3285
-17.6998,-9.04887,-0.220581,0.0205449,0.0994491,0.0139683,-4.23224e-05,8.78571e-05,-7.67984e-06,8.83086e-05,-4.27739e-05,-1.51207,0.00679669,1138,652,0.215333,-1.06745,-2.02555,-0.953554,-2.2378,0.0920208
-17.0239,-9.03729,-0.21341,0.019848,0.0993841,0.013436,-3.61506e-05,8.09901e-05,-1.41924e-05,8.26851e-05,-3.78455e-05,-1.45193,0.00692455,1145,652,0.206837,-1.06807,-2.0273,-1.19089,-2.23331,-0.149757
-16.3482,-9.02586,-0.203347,0.0195344,0.0994288,0.0138896,-2.08203e-05,6.40142e-05,-2.03753e-05,6.86541e-05,-2.54602e-05,-1.34689,0.00704883,1152,652,0.204412,-1.06939,-2.0311,-1.44336,-2.23308,-0.400632
-15.6718,-9.01528,-0.19477,0.0201549,0.0990833,0.0155756,-1.15524e-05,4.22949e-05,-2.35881e-05,5.11662e-05,-2.04238e-05,-1.21107,0.00681616,1159,652,0.214459,-1.06618,-2.01444,-1.67312,-2.21991,-0.626876
-14.9946,-9.00446,-0.18818,0.0207752,0.0989126,0.015561,-1.14962e-05,2.38944e-05,-2.03671e-05,3.31795e-05,-2.07813e-05,-1.14306,0.00647969,1166,652,0.220626,-1.05828,-1.97941,-1.89921,-2.1912,-0.848718
-14.3158,-8.99234,-0.187192,0.020983,0.0987191,0.0150805,-8.40203e-07,1.59715e-06,-1.58749e-05,1.63001e-05,-1.55431e-05,-0.823707,0.00623274,1173,652,0.221517,-1.05129,-1.91707,-2.12277,-2.13184,-1.07155
-13.6364,-8.97946,-0.186585,0.020675,0.0986563,0.0147423,2.13175e-05,-1.90672e-05,-1.18056e-05,2.45154e-05,-2.22651e-05,-0.264531,0.00616639,1180,652,0.217378,-1.04698,-1.85085,-2.36045,-2.06306,-1.30783
-12.9578,-8.96877,-0.181025,0.0204831,0.0987459,0.0153432,4.60055e-05,-3.25385e-05,-7.29305e-06,4.66769e-05,-3.32099e-05,-0.0918073,0.00613486,1187,652,0.216606,-1.05069,-1.79863,-2.57381,-2.00784,-1.5205
-12.2772,-8.95713,-0.182384,0.020678,0.0987504,0.0154593,5.82777e-05,-3.5125e-05,-3.01683e-06,5.83751e-05,-3.52223e-05,-0.0322544,0.00620334,1194,652,0.218759,-1.05353,-1.70557,-2.77204,-1.91681,-1.72111
-11.5931,-8.9423,-0.196904,0.0208136,0.0988145,0.0142661,4.7021e-05,-3.10643e-05,-5.13589e-07,4.70244e-05,-3.10677e-05,-0.0065769,0.00608503,1201,652,0.217232,-1.05294,-1.54895,-2.97536,-1.7636,-1.928
-10.9035,-8.92159,-0.232575,0.0207723,0.0990258,0.0130505,3.74405e-05,-2.31982e-05,-1.4161e-05,4.05845e-05,-2.63422e-05,-0.218476,0.00598102,1208,652,0.213673,-1.04947,-1.29824,-3.2103,-1.51455,-2.16087
-10.2127,-8.89901,-0.271209,0.0199294,0.0988427,0.0151916,2.61444e-05,-1.77668e-05,-6.82763e-05,7.59084e-05,-6.75308e-05,-0.629835,0.00605573,1215,652,0.209842,-1.05097,-1.04098,-3.47184,-1.2449,-2.41835
-9.5228,-8.8775,-0.303571,0.0200413,0.0988823,0.016835,6.70594e-06,-7.01678e-06,-0.000109984,0.000110042,-0.000110353,-0.754246,0.00606052,1222,652,0.214707,-1.05747,-0.790848,-3.73596,-0.993392,-2.68109
-8.8331,-8.85757,-0.33296,0.0205889,0.0986131,0.0172877,-1.53742e-05,1.14204e-06,-0.000175073,0.000168152,-0.000182384,-0.808966,0.00624322,1229,652,0.221402,-1.06028,-0.539361,-3.97237,-0.747014,-2.92412
-8.14202,-8.83766,-0.366151,0.0214925,0.0990909,0.0136119,-5.15287e-05,6.6834e-06,-0.000265756,0.000244922,-0.000289768,-0.839942,0.00655561,1236,652,0.221639,-1.05779,-0.25449,-4.19285,-0.477645,-3.149
-7.44716,-8.81487,-0.412856,0.0214162,0.0992986,0.0105528,-0.000103379,1.28104e-05,-0.000384412,0.000343493,-0.000434062,-0.860394,0.00684455,1243,652,0.213252,-1.05209,0.0826642,-4.41165,-0.144569,-3.37187
-6.74943,-8.79003,-0.469018,0.0205549,0.0988899,0.010901,-0.000162779,1.86592e-05,-0.000535093,0.000470669,-0.000614788,-0.869369,0.00705378,1250,652,0.20507,-1.04429,0.453012,-4.63442,0.235473,-3.59404
-6.04981,-8.76306,-0.530256,0.0198285,0.0985012,0.0122213,-0.00022765,2.45787e-05,-0.000726035,0.000635371,-0.000838443,-0.871392,0.0072233,1257,652,0.200652,-1.04007,0.852642,-4.87881,0.644907,-3.83668
-5.34771,-8.73438,-0.599076,0.0183013,0.097683,0.0148595,-0.000321528,3.99575e-05,-0.00096382,0.000839836,-0.00112141,-0.878085,0.0154086,1264,652,0.191374,-1.03109,1.28102,-5.1255,1.09363,-4.07984
6.39806,-8.48663,-0.686842,0.025158,0.0962792,0.00407976,0.00337999,0.00105807,0.00236492,0.00485355,-0.000415489,0.557224,0.0267023,1383,652,0.230101,-1.00354,5.68488,-9.0177,5.41058,-8.02488
7.08448,-8.47843,-0.658897,0.0215337,0.0992973,0.0140371,0.00240465,0.000707935,0.00174518,0.00349675,-0.000384165,0.55916,0.0089913,1390,652,0.218156,-1.03511,5.81988,-9.33635,5.59658,-8.26865
7.77023,-8.47105,-0.626958,0.0231976,0.0994438,0.0112053,0.00170306,0.000460238,0.00128195,0.00250627,-0.000342968,0.559715,0.00651997,1397,652,0.227171,-1.03207,6.01818,-9.57357,5.77361,-8.51258
8.45505,-8.46557,-0.59036,0.0228463,0.099165,0.0111984,0.00119084,0.000284826,0.000934426,0.00177627,-0.000300613,0.559694,0.00655939,1404,652,0.223473,-1.02871,6.17914,-9.79672,5.93835,-8.73815
9.14056,-8.46075,-0.555031,0.0226261,0.0984692,0.0124626,0.000819718,0.000161027,0.000674698,0.00124116,-0.000260417,0.558342,0.00650498,1411,652,0.224716,-1.02566,6.35235,-9.9969,6.11556,-8.94391
9.83107,-8.45266,-0.536439,0.0226633,0.0981734,0.0131123,0.000561263,7.48947e-05,0.000482808,0.000858673,-0.000222515,0.552101,0.00664404,1418,652,0.226818,-1.02819,6.60689,-10.1886,6.3704,-9.14131
10.5235,-8.4422,-0.522782,0.0230177,0.0984884,0.0126207,0.00037946,1.58901e-05,0.000340001,0.000583222,-0.000187872,0.539903,0.00647463,1425,652,0.228785,-1.03415,6.89542,-10.41,6.65446,-9.36447
11.217,-8.42972,-0.511284,0.0234474,0.0995904,0.0103979,0.000219521,-6.10567e-05,0.000230061,0.000348693,-0.000190228,0.511605,0.0062671,1432,652,0.22634,-1.0379,7.20457,-10.6728,6.9563,-9.61853
11.9121,-8.41595,-0.50346,0.023519,0.100095,0.00940378,0.000105188,-9.06402e-05,0.000112162,0.000156161,-0.000141613,0.426558,0.00614885,1439,652,0.22383,-1.03838,7.53186,-10.9412,7.28169,-9.88173
12.6078,-8.40225,-0.496059,0.0233854,0.100394,0.00956512,6.00031e-05,-0.000118083,6.39296e-05,8.05761e-05,-0.000138656,0.31134,0.00597606,1446,652,0.222514,-1.04013,7.86518,-11.2055,7.61664,-10.1411
13.3035,-8.38987,-0.486917,0.0232636,0.100748,0.00897618,6.20304e-05,-0.000131859,4.5811e-05,7.23094e-05,-0.000142138,0.220723,0.00582122,1453,652,0.219215,-1.04042,8.19956,-11.4493,7.95161,-10.3807
13.9995,-8.37827,-0.477608,0.0229926,0.101056,0.00787482,7.08201e-05,-0.00014782,4.26935e-05,7.88611e-05,-0.000155861,0.186161,0.00594241,1460,652,0.212974,-1.03799,8.53968,-11.6768,8.29334,-10.6045
14.6964,-8.36675,-0.469848,0.0230223,0.10171,0.00647528,6.50666e-05,-0.000155766,4.45933e-05,7.37315e-05,-0.000164431,0.191917,0.00605567,1467,652,0.208752,-1.03852,8.89749,-11.8977,8.64922,-10.8191
15.395,-8.35389,-0.466002,0.0231626,0.102114,0.00544041,5.0133e-05,-0.000161576,4.87912e-05,6.08365e-05,-0.000172279,0.215952,0.00615037,1474,652,0.206752,-1.039,9.28053,-12.1247,9.02976,-11.0431
16.095,-8.33994,-0.465185,0.0230402,0.102129,0.00528286,2.7825e-05,-0.000165261,5.66277e-05,4.32072e-05,-0.000180644,0.265237,0.00615009,1481,652,0.204738,-1.03833,9.68085,-12.3565,9.43121,-11.2748
16.7955,-8.32532,-0.464085,0.023158,0.101556,0.00520024,6.49098e-06,-0.000164151,7.01959e-05,3.16559e-05,-0.000189316,0.344223,0.00633821,1488,652,0.205631,-1.03519,10.0907,-12.5936,9.83988,-11.5211
17.4953,-8.31172,-0.458734,0.0233523,0.101165,0.00525524,-1.20774e-05,-0.000156953,8.58841e-05,2.78383e-05,-0.000196869,0.435062,0.00638248,1495,652,0.207576,-1.03253,10.4912,-12.8319,10.2386,-11.7647
18.1944,-8.29963,-0.44964,0.0236797,0.101316,0.00576646,-3.07464e-05,-0.000144122,0.000100738,2.81582e-05,-0.000203026,0.529118,0.00634041,1502,652,0.211874,-1.03294,10.8845,-13.0656,10.629,-11.9936
18.8961,-8.28492,-0.447484,0.0240782,0.101907,0.00638494,-5.3343e-05,-0.000127004,0.000113811,2.94482e-05,-0.000209795,0.62891,0.00656962,1509,652,0.216948,-1.03465,11.3162,-13.3289,11.0573,-12.2441
19.5972,-8.2703,-0.441007,0.0241992,0.101634,0.00740987,-8.53521e-05,-0.000107971,0.0001259,2.97458e-05,-0.000223069,0.740604,0.00633803,1516,652,0.220908,-1.03486,11.735,-13.5947,11.4759,-12.5114
20.2982,-8.25626,-0.432811,0.0238638,0.101234,0.00884074,-0.000121165,-8.90592e-05,0.000139066,3.48769e-05,-0.000245101,0.842861,0.00628163,1523,652,0.221608,-1.03635,12.1491,-13.8537,11.8952,-12.7738
20.9984,-8.24318,-0.420168,0.0234299,0.101209,0.00994783,-0.000150348,-7.05177e-05,0.000151215,4.59617e-05,-0.000266827,0.914436,0.00616821,1530,652,0.220258,-1.04002,12.5518,-14.1165,12.3037,-13.0358
21.703,-8.2285,-0.420902,0.0229618,0.100815,0.0120057,-0.000168955,-5.38859e-05,0.000157963,5.66941e-05,-0.000279535,0.960045,0.00654989,1537,652,0.221593,-1.04549,13.0169,-14.3466,12.7758,-13.2703
22.4131,-8.21152,-0.43764,0.0225942,0.099984,0.0146155,-0.00017204,-3.97931e-05,0.000159186,6.64566e-05,-0.00027829,0.982248,0.00717489,1544,652,0.225769,-1.0472,13.5574,-14.5487,13.3227,-13.4797
23.1229,-8.19409,-0.45155,0.0229098,0.0997007,0.0138814,-0.000162925,-3.0441e-05,0.000156668,7.34137e-05,-0.000266779,0.985408,0.00765036,1551,652,0.226673,-1.04434,14.1053,-14.7727,13.8665,-13.7101
23.83,-8.1787,-0.454949,0.0230889,0.0998655,0.0129052,-0.000147084,-2.62899e-05,0.000153083,7.78794e-05,-0.000251253,0.973293,0.00788591,1558,652,0.225255,-1.04314,14.6157,-15.0074,14.3741,-13.945
24.536,-8.16425,-0.452533,0.0229349,0.100736,0.0109727,-0.000130614,-2.49213e-05,0.000150042,8.13086e-05,-0.000236844,0.95472,0.00807064,1565,652,0.217387,-1.04777,15.1073,-15.2528,14.8655,-14.186
