 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.1804,-3.65921,0.624968,0.0117799,0.179758,0.033685,0.0020685,0.000366802,-4.30522e-05,0.00206958,0.000365714,-0.025278,0.00721854,1523,603,0.140666,-1.89239,10.1331,-15.9015,10.025,-13.9524
20.8843,-3.64546,0.623704,0.0122952,0.178032,0.0378143,0.00183659,0.00029531,-8.14874e-05,0.00184089,0.000291014,-0.0526742,0.00756936,1530,603,0.158418,-1.88291,10.5991,-16.0995,10.4898,-14.1574
21.5887,-3.62905,0.622779,0.0144302,0.177138,0.0373279,0.00163022,0.000224865,-0.000118794,0.00164019,0.000214894,-0.0837378,0.00776689,1537,603,0.178637,-1.87513,11.0953,-16.346,10.9629,-14.4172
22.2931,-3.61067,0.624483,0.0162932,0.175862,0.0361462,0.00144911,0.000156172,-0.000152471,0.00146685,0.000138435,-0.11581,0.00769456,1544,603,0.194298,-1.86508,11.5878,-16.635,11.4344,-14.7282
22.998,-3.59101,0.626621,0.0179553,0.175297,0.0327236,0.00130005,9.04265e-05,-0.000182643,0.00132702,6.34503e-05,-0.146638,0.00715104,1551,603,0.200926,-1.85323,12.0875,-16.9568,11.913,-15.0663
23.7048,-3.57252,0.623993,0.018393,0.174562,0.0303237,0.00117094,3.17104e-05,-0.000212317,0.00120922,-6.5724e-06,-0.178393,0.00698461,1558,603,0.198308,-1.83821,12.5999,-17.2367,12.4185,-15.3579
24.4131,-3.55441,0.61773,0.0180726,0.173329,0.0296056,0.00104605,-1.87138e-05,-0.000239559,0.00109747,-7.01289e-05,-0.211416,0.00734849,1565,603,0.193311,-1.82185,13.1252,-17.4901,12.9467,-15.624
25.12,-3.53904,0.617799,0.0181705,0.172046,0.0291239,0.000937312,-5.86119e-05,-0.000260709,0.00100143,-0.000122731,-0.241156,0.0079168,1572,603,0.19323,-1.80771,13.6353,-17.7148,13.4553,-15.8634
25.8298,-3.52087,0.610597,0.0188614,0.170426,0.0275459,0.000843087,-8.86353e-05,-0.000275201,0.000918301,-0.000163849,-0.26679,0.00789381,1579,603,0.195952,-1.79124,14.1923,-17.9518,14.0036,-16.125
26.5387,-3.50347,0.608238,0.0199265,0.169179,0.0244654,0.000738534,-0.000110459,-0.000285025,0.000825346,-0.000197271,-0.29565,0.00804421,1586,603,0.197687,-1.77654,14.7423,-18.1937,14.5396,-16.3924
27.2465,-3.48649,0.611113,0.0211389,0.168057,0.0223954,0.000622239,-0.000119249,-0.000287788,0.000720827,-0.000217837,-0.330043,0.00792415,1593,603,0.203736,-1.76284,15.2794,-18.457,15.0621,-16.675
27.9545,-3.46992,0.615207,0.0219022,0.167339,0.0227232,0.000497248,-0.000114329,-0.00028451,0.000609135,-0.000226216,-0.374683,0.00769044,1600,603,0.212164,-1.74919,15.8122,-18.7359,15.5874,-16.9541
28.6626,-3.45498,0.620485,0.022252,0.166607,0.0239862,0.000355459,-9.62477e-05,-0.000281384,0.000490419,-0.000231208,-0.447221,0.00744766,1607,603,0.219344,-1.73672,16.3423,-18.9895,16.1149,-17.2049
29.375,-3.43623,0.614142,0.0212978,0.16516,0.0263007,0.000173022,-6.90809e-05,-0.000288041,0.000364414,-0.000260473,-0.586475,0.00723835,1614,603,0.21726,-1.72167,16.9157,-19.2584,16.7006,-17.4781
30.0918,-3.41443,0.596002,0.0212012,0.164412,0.026324,-5.77867e-05,-3.79284e-05,-0.000310268,0.000262569,-0.000358284,-0.801394,0.00706872,1621,603,0.216506,-1.71495,17.5588,-19.5286,17.3448,-17.7572
30.811,-3.39188,0.572383,0.0218536,0.163749,0.0243746,-0.000303135,-8.79535e-06,-0.000362564,0.00023533,-0.00054726,-0.978195,0.00717641,1628,603,0.217067,-1.70672,18.2426,-19.7816,18.0201,-18.0252
-31.8979,-5.4386,0.587314,0.0290668,0.148805,0.0194621,0.00138572,-0.000354831,0.000508285,0.00152328,-0.00049239,0.264304,0.00920162,991,610,0.307627,-1.58774,-2.13653,3.88222,-2.43848,5.45131
-31.2252,-5.42084,0.568521,0.0297833,0.14916,0.0201833,0.0013719,-0.000298337,0.000528915,0.0015253,-0.00045174,0.282288,0.00910489,998,610,0.316257,-1.59944,-2.17381,3.62397,-2.48192,5.19161
-30.5532,-5.40632,0.55545,0.0304638,0.149565,0.021222,0.00136849,-0.00025297,0.000558,0.00154196,-0.000426439,0.301405,0.00920001,1005,610,0.324979,-1.60332,-2.22934,3.39635,-2.54239,4.97312
-29.8823,-5.39341,0.550166,0.0314404,0.149709,0.0237984,0.0013852,-0.000226986,0.000579325,0.00157178,-0.000413568,0.311577,0.00901133,1012,610,0.339817,-1.60409,-2.30953,3.16164,-2.62735,4.75243
-29.2119,-5.38089,0.549311,0.0323708,0.150364,0.0247228,0.00143162,-0.000220299,0.000592603,0.00162222,-0.000410896,0.311177,0.00892997,1019,610,0.350881,-1.60768,-2.3971,2.91509,-2.72287,4.51995
-28.5413,-5.36748,0.550069,0.0330324,0.150943,0.0251742,0.00151389,-0.000228384,0.000608227,0.00170521,-0.000419706,0.304758,0.00941533,1026,610,0.358359,-1.61702,-2.48511,2.65247,-2.81712,4.26183
-27.8702,-5.35196,0.550265,0.033526,0.151708,0.0243078,0.00163242,-0.000245465,0.00063054,0.00182449,-0.000437537,0.295686,0.00992675,1033,610,0.361421,-1.62596,-2.56157,2.35145,-2.90084,3.96339
-27.198,-5.33607,0.547071,0.0340089,0.152532,0.0244088,0.00178003,-0.000266816,0.000657734,0.00197316,-0.000459949,0.285607,0.0104993,1040,610,0.366233,-1.63594,-2.61916,2.05464,-2.96359,3.67384
-26.526,-5.32275,0.546203,0.0351644,0.153899,0.0236206,0.00193439,-0.000283823,0.00068723,0.00213005,-0.000479478,0.277362,0.0107806,1047,610,0.376052,-1.64551,-2.67127,1.79317,-3.02958,3.42713
-25.8539,-5.31227,0.54618,0.0364073,0.155183,0.0231231,0.00211104,-0.000304471,0.00071955,0.00230914,-0.000502569,0.268653,0.0104611,1054,610,0.387429,-1.65929,-2.72042,1.59191,-3.09305,3.23606
-25.1811,-5.30175,0.544255,0.0383879,0.155531,0.0239856,0.00230338,-0.000324177,0.00075712,0.00250593,-0.000526724,0.261402,0.010101,1061,610,0.409486,-1.66725,-2.74994,1.40647,-3.14162,3.05356
-24.5075,-5.28951,0.54097,0.0412785,0.154904,0.0251522,0.00251835,-0.000337457,0.000802046,0.00272818,-0.000547291,0.255889,0.009834,1068,610,0.441816,-1.66181,-2.7573,1.19789,-3.17658,2.84259
-23.8334,-5.27419,0.538111,0.0441042,0.155236,0.0244424,0.0027578,-0.000339052,0.000854433,0.0029779,-0.00055915,0.252115,0.00993765,1075,610,0.469319,-1.66157,-2.75434,0.918051,-3.20435,2.56623
-23.1595,-5.25964,0.537637,0.0463096,0.156197,0.0242201,0.00300899,-0.000332901,0.00091226,0.0032418,-0.000565709,0.249866,0.00957612,1082,610,0.491191,-1.66991,-2.76099,0.637201,-3.23469,2.29555
-22.4861,-5.24578,0.541427,0.047777,0.158033,0.0219607,0.00326634,-0.000322311,0.000970827,0.00351214,-0.00056811,0.247974,0.00926036,1089,610,0.500918,-1.68646,-2.78127,0.351052,-3.27507,2.01996
-21.8123,-5.23292,0.545376,0.0491213,0.159245,0.022576,0.00352739,-0.000306507,0.00102953,0.00378636,-0.000565476,0.246429,0.00904991,1096,610,0.515538,-1.70388,-2.80215,0.0859873,-3.30924,1.76504
-21.1384,-5.22036,0.550562,0.0516717,0.15934,0.0262227,0.00379883,-0.000281063,0.00109442,0.00407387,-0.000556098,0.246208,0.0095592,1103,610,0.549411,-1.71624,-2.81417,-0.174284,-3.34115,1.51102
-20.4636,-5.20771,0.5529,0.0549976,0.15897,0.0307056,0.00407966,-0.000242465,0.0011674,0.00437482,-0.000537621,0.247643,0.0100252,1110,610,0.593193,-1.71926,-2.80114,-0.425984,-3.35426,1.26915
-19.7871,-5.19368,0.549456,0.0583409,0.159636,0.0335523,0.00436216,-0.000195477,0.00124421,0.0046797,-0.000513018,0.24988,0.00974173,1117,610,0.633344,-1.7251,-2.75331,-0.689656,-3.33611,1.02623
-19.1103,-5.17894,0.546698,0.0617452,0.161517,0.0338086,0.00464233,-0.000144083,0.00131633,0.00498045,-0.000482208,0.251433,0.00905521,1124,610,0.668286,-1.74206,-2.69455,-0.97235,-3.31293,0.766109
-18.4338,-5.1645,0.547571,0.0648333,0.163633,0.0329057,0.00492099,-9.54047e-05,0.00138506,0.00527801,-0.00045242,0.25227,0.00868694,1131,610,0.697378,-1.76224,-2.64403,-1.26135,-3.29702,0.495973
-17.7591,-5.15348,0.557614,0.0678751,0.164646,0.0310348,0.00520018,-5.18153e-05,0.00145722,0.0055774,-0.00042904,0.253306,0.00888989,1138,610,0.724178,-1.77224,-2.62353,-1.50469,-3.31222,0.254484
-17.0838,-5.14343,0.567003,0.0710044,0.16452,0.0312239,0.00548772,-1.08516e-05,0.0015388,0.00588907,-0.0004122,0.255134,0.00928867,1145,610,0.756626,-1.77319,-2.59678,-1.71955,-3.31791,0.0366497
-16.4073,-5.13248,0.572298,0.0745126,0.164097,0.0341368,0.00577019,2.9113e-05,0.00163112,0.00620125,-0.000401947,0.258365,0.00968205,1152,610,0.798972,-1.77102,-2.54665,-1.94286,-3.29929,-0.180003
-15.7283,-5.11882,0.568864,0.078964,0.164379,0.0400368,0.00603476,6.22651e-05,0.00173479,0.00650209,-0.000405062,0.263139,0.00942561,1159,610,0.857484,-1.77932,-2.44791,-2.19869,-3.23677,-0.411443
-15.0501,-5.1064,0.570532,0.0845044,0.1656,0.0421039,0.00630105,7.97119e-05,0.00184728,0.00680821,-0.000427449,0.267943,0.00906009,1166,610,0.918395,-1.78542,-2.34454,-2.45565,-3.1879,-0.640298
-14.3737,-5.09494,0.582,0.0900806,0.167681,0.0377941,0.00656859,6.9082e-05,0.00196369,0.0071158,-0.000478131,0.271772,0.00857282,1173,610,0.965144,-1.79389,-2.26149,-2.72361,-3.17146,-0.894296
-13.6968,-5.08297,0.593435,0.0955954,0.169902,0.0332382,0.00684144,1.9952e-05,0.00208231,0.00742685,-0.000565452,0.274058,0.00798062,1180,610,1.01054,-1.80729,-2.17096,-2.9981,-3.14715,-1.15811
-13.0195,-5.07002,0.604753,0.100966,0.172866,0.0277511,0.00713215,-6.88121e-05,0.00220686,0.00775467,-0.000691329,0.274938,0.00771331,1187,610,1.05178,-1.82029,-2.07177,-3.30288,-3.11439,-1.44076
-12.3399,-5.057,0.607897,0.105843,0.176242,0.0202658,0.00745977,-0.00020318,0.00234934,0.00812269,-0.000866103,0.275023,0.00786895,1194,610,1.08287,-1.82733,-1.93406,-3.57561,-3.04123,-1.68633
-11.6577,-5.04124,0.601086,0.110948,0.181175,0.0047529,0.00787619,-0.000393491,0.00252821,0.00858786,-0.00110517,0.274395,0.00860028,1201,610,1.09702,-1.83539,-1.73125,-3.85152,-2.91902,-1.94137
-10.9734,-5.02225,0.588192,0.115952,0.186351,-0.0142121,0.00836392,-0.00065032,0.00274269,0.00913283,-0.00141923,0.273332,0.00935965,1208,610,1.10172,-1.84904,-1.49015,-4.14809,-2.76302,-2.2338
-10.2862,-5.00202,0.564356,0.121437,0.190858,-0.0305446,0.00886766,-0.000992055,0.00298377,0.0097003,-0.0018247,0.272134,0.00985263,1215,610,1.11717,-1.86501,-1.19668,-4.41499,-2.55466,-2.5005
-9.59786,-4.98134,0.537738,0.127327,0.195722,-0.0497941,0.00934154,-0.00129862,0.00323931,0.0102501,-0.00220721,0.273463,0.0101284,1222,610,1.12925,-1.87703,-0.875479,-4.67494,-2.32721,-2.76263
-8.90775,-4.96111,0.505518,0.132201,0.201848,-0.0796051,0.00983602,-0.00168217,0.00352153,0.0108274,-0.00267351,0.274407,0.0108595,1229,610,1.10478,-1.87016,-0.518289,-4.89477,-2.06976,-2.98876
-8.21616,-4.93982,0.469442,0.136735,0.20808,-0.111584,0.0103196,-0.002101,0.00383984,0.0114109,-0.00319222,0.276883,0.0123037,1236,610,1.0706,-1.85103,-0.138234,-5.12211,-1.7885,-3.21809
-7.5223,-4.91562,0.426434,0.141084,0.215304,-0.148068,0.0107228,-0.0025697,0.00419428,0.0119356,-0.0037825,0.281479,0.0140254,1243,610,1.02263,-1.8372,0.283661,-5.3706,-1.47,-3.47444
-6.82624,-4.88994,0.376655,0.14606,0.223349,-0.185835,0.0110008,-0.00304387,0.00458222,0.0123636,-0.00440664,0.289073,0.015062,1250,610,0.976896,-1.84026,0.749171,-5.61096,-1.11566,-3.72875
-6.12772,-4.8628,0.31918,0.151711,0.236632,-0.244526,0.0110597,-0.00351658,0.00502491,0.0126241,-0.00508094,0.301809,0.0153304,1257,610,0.88475,-1.84802,1.29402,-5.851,-0.721704,-3.9769
-5.42945,-4.83698,0.265118,0.155569,0.254975,-0.324955,0.0107047,-0.00396723,0.00552176,0.0125506,-0.0058131,0.322612,0.0185892,1264,610,0.718201,-1.85391,1.84626,-6.08397,-0.334455,-4.2128
3.54504,-4.62113,0.169743,-0.0463238,0.275614,-0.462166,-0.00979162,-0.0092431,-0.00228094,-0.00721999,-0.0118147,-0.845232,0.0427029,1355,610,-1.76446,-1.75228,3.07701,-9.34128,2.88591,-7.57405
4.22621,-4.61568,0.209902,-0.0710832,0.262116,-0.361256,-0.00455255,-0.00786109,-0.00144654,-0.0040093,-0.00840434,-0.359254,0.0280942,1362,610,-1.75361,-1.86951,2.77432,-9.66249,2.98907,-7.8196
4.90902,-4.61003,0.24507,-0.0775623,0.249005,-0.281377,-0.000579129,-0.00653254,-0.000800787,-0.000473297,-0.00663837,-0.131398,0.0174712,1369,610,-1.61036,-1.92136,2.72202,-9.93835,3.1202,-8.04549
5.59257,-4.60369,0.278979,-0.069888,0.236939,-0.22432,0.00237178,-0.00531654,-0.000297771,0.0023833,-0.00532806,-0.0386532,0.0157824,1376,610,-1.38206,-1.93432,2.8645,-10.1753,3.26448,-8.27894
6.2756,-4.5963,0.316664,-0.0651861,0.224366,-0.170205,0.00444558,-0.00419979,8.79061e-05,0.00444647,-0.00420068,0.0101666,0.0134403,1383,610,-1.19006,-1.92845,2.97408,-10.4456,3.40171,-8.55082
6.95992,-4.58683,0.351223,-0.061054,0.215415,-0.126382,0.00583421,-0.0032066,0.000380351,0.00585018,-0.00322257,0.0419716,0.0112837,1390,610,-1.03112,-1.93053,3.11461,-10.7615,3.56049,-8.84971
7.64667,-4.57525,0.378445,-0.0569642,0.210153,-0.0888603,0.00671568,-0.0023446,0.00059217,0.00675422,-0.00238314,0.0649903,0.0107592,1397,610,-0.889669,-1.95397,3.30341,-11.1112,3.758,-9.15726
8.33428,-4.56643,0.403322,-0.0509814,0.20575,-0.062177,0.00721567,-0.00162795,0.000727331,0.00727509,-0.00168737,0.0815137,0.0110166,1404,610,-0.757552,-1.96115,3.54289,-11.3763,3.97118,-9.39683
9.02271,-4.5581,0.426594,-0.0449954,0.201777,-0.0385686,0.00767953,-0.00092749,0.000850265,0.00776272,-0.00101068,0.0975313,0.0113048,1411,610,-0.633067,-1.97293,3.80125,-11.6137,4.19835,-9.61857
9.71239,-4.54915,0.446874,-0.039017,0.198544,-0.0180925,0.00781514,-0.000411985,0.000905846,0.00791369,-0.000510542,0.108375,0.0114173,1418,610,-0.516813,-1.98744,4.08463,-11.847,4.44582,-9.83827
10.4016,-4.53966,0.470859,-0.0342671,0.195059,0.00119559,0.00754577,-1.30548e-05,0.000913916,0.0076547,-0.000121984,0.11863,0.0100119,1425,610,-0.415547,-1.9995,4.35019,-12.0996,4.68632,-10.0854
11.0898,-4.5292,0.500306,-0.0297101,0.192006,0.0181269,0.00709564,0.000281515,0.000860092,0.00720252,0.000174629,0.123639,0.00878065,1432,610,-0.322295,-2.01501,4.60336,-12.3913,4.91293,-10.3769
11.7805,-4.51642,0.522346,-0.0245832,0.190791,0.0259851,0.00665171,0.000485413,0.000771356,0.00674674,0.000390386,0.122576,0.00813425,1439,610,-0.248578,-2.02686,4.91366,-12.6944,5.17888,-10.6807
12.4764,-4.50022,0.527847,-0.0190951,0.189361,0.0320974,0.00622932,0.000611958,0.000668132,0.0063077,0.000533584,0.11677,0.00828693,1446,610,-0.175984,-2.02445,5.30704,-12.9914,5.52205,-10.9769
13.1749,-4.48436,0.525356,-0.0140441,0.187593,0.0360569,0.00580232,0.000679007,0.000559759,0.00586276,0.000618562,0.107566,0.00824429,1453,610,-0.113472,-2.01639,5.73894,-13.2324,5.90549,-11.2286
13.8728,-4.46917,0.526856,-0.0113407,0.185306,0.0427745,0.00537041,0.000706089,0.000452489,0.0054139,0.000662598,0.0958202,0.00801088,1460,610,-0.0666274,-2.00802,6.13422,-13.4803,6.2802,-11.4843
14.5718,-4.45357,0.526261,-0.00881363,0.184202,0.0460735,0.0049357,0.000702673,0.000345617,0.00496373,0.00067464,0.0809335,0.0076309,1467,610,-0.0314967,-2.00102,6.54844,-13.7329,6.67162,-11.7379
15.2719,-4.43922,0.523317,-0.00546502,0.183636,0.0475482,0.00451379,0.000674467,0.000245985,0.00452949,0.000658771,0.0637225,0.00751831,1474,610,0.00642898,-1.98803,6.99032,-13.9569,7.07981,-11.9546
15.9717,-4.42711,0.52277,-0.00181338,0.182844,0.0464193,0.0041238,0.000632244,0.000158217,0.00413095,0.000625089,0.0451908,0.00745966,1481,610,0.0400604,-1.96396,7.43512,-14.1402,7.48483,-12.1362
16.674,-4.41179,0.515895,0.0010445,0.180839,0.0450311,0.00375722,0.000585423,8.49214e-05,0.00375949,0.000583151,0.0267484,0.00778526,1488,610,0.0656048,-1.93596,7.90759,-14.3366,7.92556,-12.353
17.3774,-4.3926,0.508007,0.00349472,0.180014,0.0425131,0.00339705,0.000539639,2.85957e-05,0.00339733,0.000539353,0.0100062,0.00800354,1495,610,0.0834479,-1.92409,8.39155,-14.6093,8.38074,-12.6429
18.0809,-4.37314,0.501504,0.00588972,0.180012,0.0378577,0.00303166,0.000493735,-1.21619e-05,0.00303172,0.000493677,-0.00479192,0.00823051,1502,610,0.0941783,-1.91477,8.87981,-14.8973,8.83844,-12.9439
18.7841,-4.35427,0.498154,0.00819247,0.180105,0.0346806,0.00267941,0.000445047,-4.34142e-05,0.00268026,0.000444204,-0.0194204,0.00804717,1509,610,0.108094,-1.91223,9.36017,-15.1894,9.29092,-13.2468
19.4865,-4.33805,0.498797,0.0100188,0.179482,0.0337425,0.00236841,0.00039252,-6.91777e-05,0.00237083,0.000390101,-0.0349538,0.00730428,1516,610,0.123857,-1.9055,9.82303,-15.4453,9.73349,-13.5135
20.1892,-4.32269,0.500276,0.0112105,0.178307,0.0359159,0.00210128,0.000338004,-9.38913e-05,0.00210627,0.000333019,-0.0530483,0.00688566,1523,610,0.142424,-1.89722,10.28,-15.6915,10.1801,-13.7659
20.8922,-4.30845,0.502175,0.0119641,0.176572,0.0388485,0.00186588,0.000282834,-0.000123084,0.0018754,0.000273321,-0.0771336,0.00738454,1530,610,0.159091,-1.88408,10.7372,-15.913,10.6324,-13.9967
21.5965,-4.29206,0.501771,0.013794,0.175959,0.0386286,0.00165668,0.000228532,-0.000152373,0.00167276,0.000212456,-0.105116,0.00752366,1537,610,0.176796,-1.87227,11.2278,-16.1737,11.1034,-14.2598
22.3002,-4.2748,0.505645,0.0155176,0.175575,0.0368603,0.00147475,0.000174589,-0.000178885,0.00149891,0.000150426,-0.134264,0.00746055,1544,610,0.188822,-1.86142,11.71,-16.4675,11.5654,-14.5595
23.0047,-4.25737,0.508554,0.0171849,0.176029,0.0323192,0.00132584,0.000120505,-0.000203644,0.00135932,8.70281e-05,-0.162929,0.00705407,1551,610,0.191627,-1.84947,12.2062,-16.7646,12.0396,-14.8571
23.7114,-4.24062,0.505681,0.0174774,0.175148,0.0311265,0.00119801,6.88536e-05,-0.000229766,0.00124297,2.38901e-05,-0.19325,0.00698572,1558,610,0.191212,-1.8363,12.716,-17.0104,12.5451,-15.1137
24.4183,-4.2243,0.504052,0.0172662,0.173679,0.0311779,0.00107604,2.11015e-05,-0.000255865,0.00113482,-3.76806e-05,-0.22582,0.0071901,1565,610,0.189801,-1.82384,13.2219,-17.2457,13.0533,-15.3668
25.1237,-4.20928,0.509209,0.0172984,0.172208,0.03084,0.000971113,-1.9876e-05,-0.000278344,0.00104394,-9.27037e-05,-0.25591,0.00740106,1572,610,0.189682,-1.81184,13.7102,-17.4827,13.5409,-15.6238
25.8305,-4.19204,0.511695,0.0185207,0.170956,0.0276847,0.000883042,-5.48809e-05,-0.000295424,0.000968337,-0.000140176,-0.281077,0.00728972,1579,610,0.192837,-1.7966,14.2341,-17.7462,14.049,-15.9127
26.5359,-4.17597,0.520366,0.0199224,0.169709,0.0237803,0.00078443,-8.52129e-05,-0.000307852,0.000882377,-0.00018316,-0.308036,0.00753909,1586,610,0.195476,-1.78219,14.7425,-18.0095,14.5391,-16.2055
27.2435,-4.1591,0.523835,0.0205195,0.168181,0.0234087,0.000672863,-0.000106499,-0.000314325,0.000783833,-0.000217469,-0.339383,0.00775715,1593,610,0.200703,-1.76684,15.269,-18.276,15.0591,-16.49
27.9519,-4.14314,0.526398,0.0210465,0.16744,0.0248879,0.000551766,-0.00011618,-0.000315975,0.000677551,-0.000241966,-0.378857,0.00769674,1600,610,0.21027,-1.75337,15.8043,-18.5415,15.5903,-16.751
28.6595,-4.12909,0.532986,0.0214276,0.166498,0.0263921,0.00041362,-0.000113215,-0.000318195,0.000563284,-0.000262879,-0.439652,0.00753611,1607,610,0.218615,-1.73891,16.3286,-18.7832,16.112,-16.9911
29.3722,-4.11076,0.525257,0.0211206,0.164948,0.0285713,0.000233092,-9.9738e-05,-0.000330516,0.000436725,-0.00030337,-0.552176,0.00730258,1614,610,0.222622,-1.72409,16.9146,-19.0358,16.7031,-17.2512
30.0899,-4.08864,0.504285,0.0214155,0.163954,0.0276048,-6.11933e-07,-7.88718e-05,-0.000360136,0.000322514,-0.000401997,-0.731284,0.00716905,1621,610,0.222866,-1.71437,17.5746,-19.2948,17.3592,-17.5257
-31.8998,-6.09958,0.518661,0.0295357,0.148042,0.0213598,0.00144224,-0.000350688,0.000493859,0.00156928,-0.00047772,0.251765,0.00870468,991,617,0.316326,-1.58445,-2.2066,3.83164,-2.50915,5.39772
-31.2274,-6.08172,0.500819,0.0300546,0.148775,0.0213217,0.001417,-0.000287934,0.000519295,0.00156272,-0.000433648,0.273566,0.00854904,998,617,0.321383,-1.59948,-2.24797,3.56498,-2.55638,5.13058
-30.555,-6.06588,0.485683,0.0306292,0.149683,0.0204416,0.0014005,-0.000232567,0.000554527,0.001571,-0.000403063,0.298288,0.00861966,1005,617,0.325229,-1.60777,-2.29155,3.32157,-2.60806,4.89331
-29.8836,-6.05158,0.477726,0.0317277,0.150009,0.0216129,0.00140102,-0.000197502,0.000584561,0.00159198,-0.000388457,0.315737,0.00850657,1012,617,0.33856,-1.6082,-2.35633,3.07234,-2.68177,4.65563
-29.2133,-6.03894,0.476992,0.0327861,0.150475,0.0226317,0.00142909,-0.000185691,0.000607435,0.00163208,-0.000388675,0.322499,0.00864597,1019,617,0.351131,-1.60802,-2.4434,2.82175,-2.77777,4.4194
-28.5429,-6.02655,0.478181,0.0336856,0.150818,0.0236049,0.00149406,-0.000193309,0.000631087,0.00170398,-0.000403225,0.321113,0.00911099,1026,617,0.362103,-1.61294,-2.53246,2.57582,-2.87429,4.17998
-27.8712,-6.01158,0.474808,0.0345889,0.151153,0.0240782,0.00159955,-0.000213904,0.000659378,0.00181395,-0.000428308,0.314377,0.00958173,1033,617,0.372142,-1.61753,-2.5937,2.30045,-2.94411,3.90888
-27.1985,-5.99613,0.468624,0.0350129,0.151875,0.0249399,0.00173707,-0.000240906,0.000691009,0.00195456,-0.000458397,0.304928,0.0101926,1040,617,0.377872,-1.62749,-2.64174,2.02445,-2.9952,3.64159
-26.527,-5.98278,0.469846,0.0356144,0.153574,0.0241195,0.0018817,-0.000263506,0.000724976,0.00210372,-0.000485533,0.297185,0.0105568,1047,617,0.381873,-1.64632,-2.70759,1.75485,-3.06956,3.38417
-25.8562,-5.97197,0.476376,0.0364543,0.155283,0.0236635,0.00204936,-0.00029164,0.000761682,0.00227537,-0.000517646,0.288445,0.010336,1054,617,0.389108,-1.66867,-2.78683,1.51549,-3.15906,3.15536
-25.1833,-5.96135,0.474348,0.038121,0.155573,0.0253503,0.00223471,-0.000319775,0.00080225,0.00246576,-0.000550828,0.280417,0.00991009,1061,617,0.409594,-1.67705,-2.8209,1.32562,-3.20721,2.97068
-24.5085,-5.94896,0.464439,0.0408506,0.1545,0.0284274,0.00244473,-0.000339929,0.000848713,0.00268302,-0.000578211,0.273711,0.00982962,1068,617,0.444256,-1.66752,-2.80735,1.14019,-3.21571,2.78654
-23.8338,-5.9342,0.45767,0.043628,0.154733,0.027806,0.0026779,-0.000345902,0.000904554,0.00292783,-0.000595836,0.269581,0.00995392,1075,617,0.471483,-1.66465,-2.78975,0.888487,-3.22818,2.53932
-23.1599,-5.92023,0.456818,0.0458224,0.155714,0.026773,0.00292059,-0.000340688,0.000969188,0.00318688,-0.000606969,0.268131,0.00971157,1082,617,0.491588,-1.67088,-2.79375,0.62194,-3.25734,2.28174
-22.4861,-5.90621,0.458781,0.0472148,0.15763,0.0237764,0.00317082,-0.000327889,0.00103602,0.00345459,-0.000611655,0.267344,0.00926235,1089,617,0.498995,-1.68618,-2.80586,0.340772,-3.29036,2.01073
-21.8123,-5.89273,0.462508,0.0482298,0.159172,0.0238644,0.00342619,-0.000307498,0.00110279,0.00372758,-0.000608894,0.266787,0.00890665,1096,617,0.509009,-1.70509,-2.82793,0.060317,-3.32335,1.7433
-21.1374,-5.87851,0.462661,0.0501994,0.159893,0.0264612,0.00369037,-0.000273671,0.00117477,0.00401237,-0.000595664,0.267521,0.00909971,1103,617,0.534405,-1.7176,-2.82298,-0.219295,-3.33431,1.47776
-20.4614,-5.86474,0.459313,0.0531309,0.159606,0.0315356,0.00396333,-0.000222635,0.00125518,0.00431085,-0.000570155,0.270103,0.00944354,1110,617,0.575299,-1.71985,-2.79183,-0.47358,-3.32409,1.23839
-19.7851,-5.85117,0.456374,0.0561995,0.159979,0.0343828,0.00424187,-0.000160968,0.00134163,0.00461848,-0.000537576,0.273666,0.00933622,1117,617,0.61276,-1.72542,-2.74909,-0.724745,-3.30821,1.00209
-19.1086,-5.83728,0.454756,0.0596728,0.161176,0.033925,0.00452421,-9.38078e-05,0.00142661,0.00492937,-0.000498972,0.276719,0.00879286,1124,617,0.647163,-1.73823,-2.69338,-0.982797,-3.29003,0.753453
-18.4333,-5.82392,0.460694,0.0628112,0.163132,0.0321883,0.00481006,-2.96204e-05,0.00151137,0.00524327,-0.000462822,0.279146,0.00836636,1131,617,0.675094,-1.75878,-2.66176,-1.26616,-3.29498,0.481493
-17.7592,-5.8134,0.47398,0.0659982,0.164539,0.0296511,0.00509864,2.87644e-05,0.00160016,0.00556144,-0.000434032,0.281537,0.00851926,1138,617,0.70176,-1.76713,-2.65181,-1.52136,-3.32347,0.234965
-17.0839,-5.8024,0.48292,0.0692153,0.16484,0.0306046,0.00539473,8.29128e-05,0.00169774,0.00589099,-0.00041335,0.284384,0.00885235,1145,617,0.736621,-1.77099,-2.62315,-1.76346,-3.32688,-0.000695979
-16.4067,-5.7901,0.48505,0.0730142,0.164777,0.0339035,0.00568244,0.00013544,0.0018072,0.00621927,-0.000401386,0.288748,0.00916606,1152,617,0.782743,-1.77437,-2.55723,-2.00415,-3.29487,-0.231294
