 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.7949,-5.01497,0.366905,0.0133131,-0.0687456,-0.0258203,0.000864261,0.00030537,5.79573e-05,0.000870208,0.000299423,0.102251,0.00738713,1509,617,0.0865067,0.765856,9.63516,-12.3183,9.47433,-13.0835
19.4975,-4.99917,0.366751,0.0135983,-0.0694279,-0.0252061,0.000725137,0.000278422,3.29987e-05,0.000727562,0.000275997,0.0733391,0.00682172,1516,617,0.0911418,0.771089,10.083,-12.5682,9.92,-13.3392
20.2008,-4.98375,0.366053,0.0140522,-0.0699002,-0.0248514,0.000610565,0.000257031,1.22632e-05,0.00061099,0.000256606,0.0346319,0.00649138,1523,617,0.0965877,0.777026,10.5429,-12.811,10.3757,-13.5841
20.9042,-4.96843,0.367064,0.0143194,-0.0704473,-0.0238774,0.000517866,0.000239839,-5.0427e-06,0.000517958,0.000239748,-0.0181295,0.00657498,1530,617,0.102023,0.781783,11.0013,-13.0588,10.8323,-13.8339
21.6074,-4.95244,0.370436,0.015019,-0.0707825,-0.0244251,0.000445634,0.000226324,-1.69382e-05,0.000446934,0.000225023,-0.0766287,0.00665641,1537,617,0.107283,0.786161,11.4645,-13.3274,11.2877,-14.1074
22.3105,-4.93645,0.376373,0.0158402,-0.0707555,-0.0263021,0.000393079,0.000215183,-1.97957e-05,0.000395256,0.000213007,-0.109492,0.00669325,1544,617,0.109725,0.787764,11.9279,-13.6056,11.7407,-14.3921
23.0141,-4.92124,0.381927,0.0162426,-0.0706788,-0.0266901,0.000355327,0.00020614,-1.54794e-05,0.000356916,0.000204551,-0.102307,0.00657102,1551,617,0.112287,0.786668,12.3945,-13.8705,12.2028,-14.6582
23.7205,-4.9056,0.379926,0.0155394,-0.071093,-0.0241125,0.000329761,0.000200393,-8.44818e-06,0.000330311,0.000199844,-0.0649357,0.00656421,1558,617,0.112796,0.785682,12.8857,-14.1127,12.7041,-14.8978
24.4272,-4.89015,0.378773,0.0149655,-0.0714945,-0.0222269,0.000303127,0.000196907,-2.31909e-06,0.000303178,0.000196856,-0.0218189,0.00664969,1565,617,0.112608,0.785933,13.3835,-14.3524,13.2099,-15.1366
25.133,-4.87489,0.3823,0.0149727,-0.0718434,-0.0224493,0.00027246,0.000195265,6.5326e-07,0.000272466,0.00019526,0.00846166,0.00671816,1572,617,0.111924,0.790599,13.8782,-14.6046,13.7045,-15.3922
25.8398,-4.85634,0.385499,0.0154548,-0.0724009,-0.0233393,0.00024991,0.000196728,3.04316e-06,0.000250083,0.000196554,0.0569738,0.00662542,1579,617,0.114153,0.793029,14.3901,-14.9117,14.2105,-15.7123
26.5459,-4.83902,0.392188,0.0161656,-0.0728517,-0.0241401,0.00021705,0.000200932,6.10539e-06,0.000219101,0.00019888,0.324169,0.00673449,1586,617,0.118834,0.794615,14.8974,-15.2107,14.7096,-16.0223
27.2523,-4.82418,0.399277,0.0167247,-0.0732884,-0.0245729,0.000168037,0.000207595,5.01987e-06,0.000208222,0.00016741,1.44652,0.00696093,1593,617,0.122961,0.801371,15.4075,-15.4677,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.0169614,-0.0733262,-0.0257528,0.00010058,0.000216565,-6.00822e-06,0.000216875,0.000100269,-1.51918,0.00720984,1600,617,0.121324,0.81143,15.946,-15.7062,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.0176673,-0.0729335,-0.0285096,1.70589e-06,0.000228439,-2.77651e-05,0.000231789,-1.64463e-06,-1.4507,0.00728152,1607,617,0.119308,0.820293,16.4687,-15.9442,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.0178388,-0.0727781,-0.0305182,-0.000155867,0.000243792,-5.71439e-05,0.000251802,-0.000163877,-1.43153,0.00716286,1614,617,0.114418,0.825688,17.0432,-16.2265,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.0170521,-0.0738138,-0.0286048,-0.000388847,0.000262099,-9.81911e-05,0.000276588,-0.000403336,-1.42429,0.00702102,1621,617,0.112749,0.826586,17.6504,-16.4842,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.0265851,-0.0753187,-0.0240774,0.000706765,0.000106695,0.000222766,0.000780422,3.30377e-05,0.319331,0.00711936,991,624,0.2494,0.849448,-2.23647,6.16796,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.0270389,-0.0747992,-0.0244959,0.00057618,0.000161196,0.000167581,0.000635402,0.000101974,0.339694,0.00710874,998,624,0.252979,0.841396,-2.27921,5.89904,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.0270729,-0.0745763,-0.0246001,0.000475147,0.000204644,0.000138495,0.000533477,0.000146314,0.398622,0.00721137,1005,624,0.252798,0.837453,-2.31842,5.6255,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.0269403,-0.0747395,-0.0240824,0.000393685,0.000229476,0.000122257,0.000458849,0.000164312,0.489702,0.00710715,1012,624,0.252149,0.83814,-2.38061,5.35588,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.0269044,-0.074684,-0.0250533,0.000335435,0.000237254,0.000114118,0.000410573,0.000162116,0.582275,0.00728881,1019,624,0.249517,0.842037,-2.4815,5.1157,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.0270891,-0.0742551,-0.0263926,0.000307172,0.000230893,0.000112788,0.000388094,0.000149971,0.622357,0.00741974,1026,624,0.248369,0.841341,-2.58212,4.88558,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.0273005,-0.0736818,-0.0271743,0.000310657,0.000212885,0.000116322,0.000387949,0.000135594,0.586472,0.00770724,1033,624,0.248579,0.834738,-2.62991,4.64789,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.0275554,-0.0731445,-0.0266198,0.000340428,0.000186752,0.000123116,0.000408716,0.000118464,0.506418,0.00828703,1040,624,0.251945,0.823038,-2.63295,4.40875,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.0275222,-0.072101,-0.0272667,0.000372604,0.000161922,0.000128743,0.00043361,0.000100916,0.442519,0.00871969,1047,624,0.249829,0.805256,-2.70033,4.12242,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.0273999,-0.0714181,-0.0289409,0.000419065,0.000131576,0.000138485,0.000474922,7.57192e-05,0.383383,0.00875431,1054,624,0.244759,0.794227,-2.79596,3.8637,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.0273909,-0.0713351,-0.0289258,0.00047963,0.000100826,0.000152121,0.000533156,4.73001e-05,0.338332,0.00826047,1061,624,0.244355,0.789987,-2.86066,3.66276,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.0276316,-0.0722246,-0.0248582,0.000555113,7.50093e-05,0.000169723,0.000609052,2.10702e-05,0.307713,0.00795328,1068,624,0.254967,0.79733,-2.85643,3.48906,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.0282859,-0.0728377,-0.0239508,0.000636131,5.60582e-05,0.000190151,0.000692906,-7.17293e-07,0.290155,0.00797368,1075,624,0.263355,0.809402,-2.85162,3.27843,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.029138,-0.0732059,-0.0240975,0.000712214,4.15328e-05,0.000211236,0.000773199,-1.94524e-05,0.281063,0.00804869,1082,624,0.271549,0.821991,-2.87679,3.03151,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.0299601,-0.0731582,-0.0258293,0.000784531,3.28096e-05,0.000230234,0.000849442,-3.21007e-05,0.274799,0.00795197,1089,624,0.276089,0.827299,-2.90017,2.76128,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.0306257,-0.0729576,-0.0270192,0.000860636,3.0692e-05,0.00024522,0.000927675,-3.63469e-05,0.266862,0.00801776,1096,624,0.280111,0.826345,-2.92588,2.49522,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.0311036,-0.0726879,-0.0277758,0.000947105,3.81777e-05,0.000257136,0.00101481,-2.95237e-05,0.257447,0.00788639,1103,624,0.283084,0.821291,-2.92593,2.2349,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.0313482,-0.0725828,-0.0272633,0.0010341,5.54253e-05,0.000270922,0.00110409,-1.45675e-05,0.252822,0.00798736,1110,624,0.286312,0.818634,-2.91789,1.99475,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.0318756,-0.0722875,-0.0277751,0.00111496,7.89747e-05,0.000290789,0.001191,2.93483e-06,0.255768,0.00777995,1117,624,0.290189,0.818114,-2.89342,1.75768,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.0329525,-0.0716332,-0.0309783,0.00119648,0.000105911,0.000314648,0.00128075,2.16417e-05,0.261681,0.00738369,1124,624,0.293812,0.819501,-2.8488,1.5253,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.0341662,-0.0708651,-0.0355869,0.00128653,0.000134654,0.000337541,0.00137815,4.30307e-05,0.265058,0.00704717,1131,624,0.295739,0.818192,-2.83321,1.27874,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.0355523,-0.0710031,-0.0361905,0.00138673,0.000163499,0.000360817,0.00148523,6.49999e-05,0.266495,0.00738668,1138,624,0.308323,0.819066,-2.84432,1.04366,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.0367327,-0.0712718,-0.0353165,0.00149008,0.000190605,0.000386775,0.00159648,8.41986e-05,0.268471,0.00807567,1145,624,0.322033,0.818645,-2.83901,0.793354,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.0383344,-0.0722825,-0.0321508,0.00159076,0.000216063,0.000416418,0.00170706,9.97621e-05,0.272349,0.00874931,1152,624,0.345448,0.817964,-2.7961,0.531073,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.0395032,-0.0732506,-0.031038,0.00167991,0.000242108,0.000453365,0.00181093,0.000111092,0.281321,0.00901647,1159,624,0.359892,0.81963,-2.7315,0.288648,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.0402207,-0.0738859,-0.0306924,0.00175008,0.000265967,0.000500257,0.00190295,0.00011309,0.296583,0.0087174,1166,624,0.367762,0.826577,-2.69656,0.0630949,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.0409919,-0.0738421,-0.0312986,0.00180738,0.00028272,0.000547776,0.00198377,0.000106324,0.311536,0.00806882,1173,624,0.373784,0.831637,-2.64818,-0.139442,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.0419536,-0.0735525,-0.0316471,0.00186151,0.00028756,0.000583091,0.00205399,9.50835e-05,0.318834,0.00794748,1180,624,0.382239,0.834697,-2.59871,-0.368245,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.0433265,-0.0735887,-0.0334697,0.0019078,0.000280171,0.000604624,0.00210783,8.01494e-05,0.319486,0.00826997,1187,624,0.391689,0.841205,-2.52799,-0.610258,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.0449265,-0.0729596,-0.0389309,0.0019412,0.000256742,0.000623395,0.00214681,5.11294e-05,0.318591,0.00864318,1194,624,0.394838,0.849048,-2.40665,-0.841379,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.0469673,-0.0725882,-0.0457347,0.00197215,0.000213501,0.000648368,0.00218534,3.08733e-07,0.317677,0.00882457,1201,624,0.399304,0.862956,-2.20285,-1.09098,-2.75324,-1.93521
-10.9622,-6.33396,0.366376,0.0486517,-0.0726704,-0.0490779,0.00200463,0.000143891,0.000676124,0.00222436,-7.58398e-05,0.31422,0.00880493,1208,624,0.408133,0.870919,-1.98854,-1.3469,-2.56175,-2.20014
-10.2751,-6.31434,0.34299,0.0497531,-0.0720733,-0.0531253,0.0020218,3.97509e-05,0.000697566,0.00224268,-0.000181136,0.306664,0.00896261,1215,624,0.409057,0.870432,-1.76421,-1.59921,-2.35547,-2.45914
-9.58747,-6.29506,0.319134,0.0506432,-0.0713841,-0.0585298,0.00199946,-0.000105456,0.000719676,0.00222199,-0.000327989,0.299887,0.00925043,1222,624,0.404519,0.869244,-1.53057,-1.83672,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,0.0515284,-0.0703941,-0.0707139,0.00193082,-0.000289757,0.000758354,0.00216509,-0.000524029,0.299621,0.00955387,1229,624,0.383563,0.88477,-1.23809,-2.05464,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.0528721,-0.0703144,-0.0852463,0.00178692,-0.000503648,0.000813415,0.00204639,-0.000763112,0.308779,0.0101779,1236,624,0.361657,0.916035,-0.890596,-2.28295,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.0546777,-0.0700035,-0.101881,0.00153911,-0.000743434,0.000872372,0.00183434,-0.00103866,0.326323,0.0109988,1243,624,0.338967,0.950995,-0.502095,-2.50867,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.0563162,-0.0682992,-0.122817,0.00118193,-0.00102031,0.000925914,0.00151948,-0.00135786,0.349589,0.0115355,1250,624,0.3034,0.977566,-0.0924329,-2.71574,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.0563204,-0.0661613,-0.144501,0.000734103,-0.0013409,0.000951211,0.00110416,-0.00171095,0.371017,0.0123866,1257,624,0.248483,1.0082,0.360333,-2.94522,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.0549585,-0.0640898,-0.166945,0.000148699,-0.00170551,0.000945198,0.000545574,-0.00210239,0.397531,0.0144197,1264,624,0.177412,1.03123,0.793017,-3.17949,-0.0284135,-4.23352
-4.71216,-6.11564,-0.0402273,0.0511272,-0.0611057,-0.189533,-0.000583847,-0.0021042,0.000929919,-0.000142933,-0.00254512,0.442748,0.0157722,1271,624,0.0800461,1.03875,1.20013,-3.37645,0.385437,-4.4642
-4.01052,-6.08846,-0.102928,0.0466576,-0.0579584,-0.21396,-0.00136165,-0.00251893,0.000925496,-0.000848789,-0.00303179,0.506018,0.0155896,1278,624,-0.0289672,1.05206,1.62752,-3.57116,0.823999,-4.6919
-3.30042,-6.05463,-0.197136,0.0435693,-0.0543876,-0.246896,-0.00211129,-0.00293693,0.000940215,-0.00149726,-0.00355096,0.578535,0.0147977,1285,624,-0.145957,1.10333,2.21955,-3.76489,1.40118,-4.91089
-2.58634,-6.01669,-0.304049,0.0380611,-0.0545036,-0.280567,-0.00275751,-0.00333324,0.000961315,-0.00204188,-0.00404886,0.639924,0.0175311,1292,624,-0.28907,1.20118,2.84673,-3.95165,2.03975,-5.15524
-1.87692,-5.98308,-0.389265,0.0281829,-0.0549105,-0.312398,-0.00324505,-0.00368625,0.000972099,-0.00246883,-0.00446246,0.673823,0.0204084,1299,624,-0.472547,1.28957,3.34263,-4.14114,2.59626,-5.40911
-1.17784,-5.95945,-0.43092,0.0188063,-0.0518509,-0.338728,-0.00353548,-0.00397708,0.00097504,-0.00275655,-0.00475601,0.674051,0.020806,1306,624,-0.638787,1.31874,3.66234,-4.36193,2.97936,-5.65728
-0.488827,-5.94595,-0.430943,0.0139517,-0.0495671,-0.357029,-0.00358437,-0.00418929,0.000990424,-0.00285125,-0.00492241,0.637204,0.0196025,1313,624,-0.738927,1.32116,3.85138,-4.55872,3.19658,-5.88782
0.194358,-5.93677,-0.406176,0.00316622,-0.0475656,-0.366484,-0.0033612,-0.00430373,0.00102419,-0.00270506,-0.00495988,0.569772,0.016693,1320,624,-0.877489,1.31668,3.87002,-4.80747,3.31899,-6.14247
0.87077,-5.93399,-0.353647,-0.00760759,-0.0478801,-0.344544,-0.0028846,-0.0043077,0.00105105,-0.00232689,-0.0048654,0.48784,0.01507,1327,624,-0.935663,1.26666,3.73532,-5.10178,3.33326,-6.39259
1.54721,-5.93137,-0.30001,-0.0123231,-0.0465502,-0.312953,-0.00221703,-0.00420244,0.00105614,-0.00176028,-0.00465918,0.408175,0.0146109,1334,624,-0.907781,1.18542,3.6541,-5.44341,3.35044,-6.64386
2.22362,-5.92933,-0.245101,-0.014897,-0.0457629,-0.287213,-0.00140411,-0.0039977,0.00105386,-0.00102989,-0.00437193,0.341208,0.013497,1341,624,-0.87205,1.11904,3.60638,-5.7554,3.36966,-6.88854
2.902,-5.92599,-0.196539,-0.0167494,-0.0473966,-0.257593,-0.000510874,-0.00370308,0.00104499,-0.000199215,-0.00401474,0.289842,0.0128083,1348,624,-0.817407,1.06693,3.59494,-6.04668,3.4228,-7.13018
3.58261,-5.92129,-0.155196,-0.0158088,-0.0507951,-0.230127,0.000376328,-0.00332864,0.0010183,0.000637756,-0.00359007,0.251304,0.0123742,1355,624,-0.738586,1.03634,3.65392,-6.30747,3.5135,-7.36594
4.26377,-5.91635,-0.114573,-0.0148473,-0.0541691,-0.199547,0.00117655,-0.00289532,0.000981691,0.00140087,-0.00311964,0.224646,0.0122278,1362,624,-0.650663,0.995391,3.72043,-6.57367,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,-0.013787,-0.056219,-0.172358,0.00188522,-0.00242869,0.000925724,0.00207548,-0.00261895,0.202703,0.0120038,1369,624,-0.570385,0.953639,3.78058,-6.87339,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,-0.0128652,-0.0581001,-0.146588,0.00246213,-0.00195643,0.000842367,0.00261728,-0.00211157,0.182135,0.0116376,1376,624,-0.49472,0.920352,3.8464,-7.1824,3.79627,-8.12554
6.30526,-5.9008,0.023591,-0.0121383,-0.0622368,-0.123532,0.00282024,-0.00150479,0.000743462,0.00294447,-0.00162902,0.165568,0.0105457,1383,624,-0.426661,0.913784,3.92377,-7.46934,3.89891,-8.39875
6.98978,-5.89232,0.0575235,-0.0102192,-0.0666643,-0.102251,0.00298303,-0.00108634,0.000648303,0.00308381,-0.00118713,0.154228,0.00938326,1390,624,-0.3505,0.911789,4.07509,-7.74958,4.05995,-8.67477
7.67515,-5.88333,0.0898191,-0.0078817,-0.0703428,-0.082011,0.00300993,-0.000720267,0.000577232,0.00309721,-0.000807549,0.150071,0.00869044,1397,624,-0.272571,0.902053,4.24757,-8.03499,4.23563,-8.95311
8.36252,-5.87414,0.116034,-0.00548909,-0.0715305,-0.0693953,0.00295122,-0.00040877,0.000535561,0.00303452,-0.00049207,0.154301,0.00852119,1404,624,-0.214913,0.881968,4.46381,-8.30204,4.44385,-9.20699
9.04961,-5.86668,0.144531,-0.00382922,-0.0712865,-0.0601523,0.00283686,-0.000146405,0.000511221,0.00292204,-0.000231577,0.16509,0.00843515,1411,624,-0.174071,0.860164,4.67457,-8.5559,4.64953,-9.43549
9.73947,-5.85746,0.164458,-0.00233745,-0.07091,-0.0535,0.00268801,7.014e-05,0.000487103,0.00277571,-1.75567e-05,0.178129,0.00812299,1418,624,-0.141765,0.84254,4.93074,-8.80106,4.89885,-9.66017
10.4312,-5.84744,0.179247,-0.00112158,-0.0712894,-0.0456475,0.00253042,0.00024119,0.000463081,0.00262054,0.000151063,0.192222,0.00749012,1425,624,-0.108649,0.83576,5.21156,-9.03888,5.17732,-9.87679
11.1224,-5.83611,0.198147,0.000245417,-0.0714675,-0.0386599,0.00238434,0.000365367,0.000445461,0.00247825,0.00027145,0.207787,0.00685478,1432,624,-0.0761964,0.82515,5.48736,-9.31796,5.44765,-10.1383
11.8145,-5.82374,0.215153,0.00156936,-0.0716739,-0.0332218,0.00225042,0.000447222,0.000424121,0.0023452,0.000352448,0.219848,0.00664,1439,624,-0.0481956,0.814943,5.78087,-9.6017,5.73412,-10.4116
12.5098,-5.80932,0.222879,0.00277569,-0.0714186,-0.0308492,0.00211968,0.00049304,0.000387417,0.00220724,0.000405481,0.222271,0.00667016,1446,624,-0.0298867,0.806627,6.12385,-9.88168,6.06746,-10.6838
13.207,-5.79467,0.225357,0.00432196,-0.0711625,-0.0298648,0.00198976,0.000510679,0.000341533,0.00206482,0.000435624,0.216318,0.00679937,1453,624,-0.0119761,0.801607,6.50163,-10.1385,6.4302,-10.9359
13.9046,-5.78077,0.2278,0.00576567,-0.0705784,-0.0297209,0.0018599,0.000509113,0.000295012,0.00192152,0.000447493,0.205911,0.00682094,1460,624,0.00246478,0.793804,6.88691,-10.3793,6.80054,-11.1719
14.6028,-5.76632,0.230485,0.0072938,-0.0699777,-0.0293407,0.00172109,0.000492698,0.000251889,0.00177074,0.000443053,0.194597,0.00681387,1467,624,0.0183952,0.784871,7.28016,-10.632,7.17814,-11.4193
15.3017,-5.75212,0.231969,0.00810549,-0.0695912,-0.0279044,0.00157298,0.000464377,0.00021309,0.00161253,0.000424829,0.183506,0.00701397,1474,624,0.030166,0.776718,7.67717,-10.8748,7.56843,-11.6557
16.0006,-5.73964,0.235118,0.00929418,-0.0688837,-0.0286412,0.00142544,0.000429101,0.000172817,0.00145457,0.000399977,0.166956,0.00712081,1481,624,0.0393795,0.774856,8.08084,-11.0921,7.95885,-11.8639
16.7018,-5.72418,0.232525,0.0106078,-0.0683047,-0.02842,0.0012845,0.000392728,0.000130188,0.00130312,0.000374111,0.14204,0.00734526,1488,624,0.0525713,0.77207,8.51787,-11.3442,8.38242,-12.1059
17.404,-5.70702,0.228862,0.0122617,-0.0683562,-0.0281924,0.00114543,0.000359457,9.08877e-05,0.0011558,0.000349083,0.11364,0.00713602,1495,624,0.0694462,0.774285,8.97187,-11.617,8.81936,-12.3766
18.1062,-5.68994,0.226778,0.0132768,-0.0684576,-0.0275321,0.000996,0.000330431,5.88341e-05,0.00100116,0.00032527,0.0874926,0.00710853,1502,624,0.0812623,0.771936,9.42014,-11.8914,9.25779,-12.6523
18.8089,-5.67364,0.224866,0.0135824,-0.0693687,-0.0259315,0.000845039,0.000305799,3.29632e-05,0.000847047,0.000303791,0.060827,0.00687367,1509,624,0.0891163,0.771357,9.86685,-12.1395,9.70306,-12.9122
19.5101,-5.65932,0.22938,0.0137716,-0.0699639,-0.024438,0.000709543,0.000284575,1.00142e-05,0.000709778,0.000284339,0.0235472,0.00653411,1516,624,0.0952836,0.774173,10.2928,-12.3853,10.1289,-13.1604
20.2139,-5.64382,0.22716,0.0140993,-0.0703031,-0.0227896,0.00059634,0.000268423,-9.65809e-06,0.000596625,0.000268139,-0.0294188,0.00637017,1523,624,0.103173,0.775866,10.7565,-12.6284,10.5909,-13.4012
20.9183,-5.62662,0.225271,0.0146749,-0.070367,-0.0225225,0.000504025,0.000255118,-2.5974e-05,0.000506707,0.000252436,-0.102875,0.006339,1530,624,0.109427,0.778345,11.2319,-12.9067,11.0607,-13.6771
21.6211,-5.61001,0.230219,0.0150917,-0.0707123,-0.0237273,0.000431943,0.000244675,-3.75257e-05,0.000439182,0.000237435,-0.190585,0.00659822,1537,624,0.109972,0.784347,11.6869,-13.1946,11.5101,-13.9715
22.3239,-5.59449,0.236955,0.0154776,-0.0709447,-0.0260705,0.000380138,0.000236456,-4.08908e-05,0.00039096,0.000225634,-0.258726,0.00665119,1544,624,0.106828,0.789799,12.1427,-13.4643,11.9597,-14.2512
23.0268,-5.58163,0.2449,0.0152573,-0.0713854,-0.025682,0.000343844,0.000230507,-3.79515e-05,0.000355378,0.000218973,-0.295054,0.00667933,1551,624,0.105714,0.792199,12.5908,-13.6904,12.4106,-14.4819
23.7322,-5.56829,0.245856,0.015036,-0.0717376,-0.0238469,0.000320284,0.000227425,-3.24373e-05,0.000330493,0.000217216,-0.304905,0.0066347,1558,624,0.108812,0.791985,13.0744,-13.8993,12.8985,-14.6897
24.439,-5.55396,0.244268,0.0151159,-0.0718809,-0.0232365,0.000295266,0.000226129,-2.71758e-05,0.000304669,0.000216726,-0.333114,0.00674554,1565,624,0.111238,0.791625,13.5816,-14.1143,13.4055,-14.9052
25.1462,-5.5382,0.243256,0.0153989,-0.0723698,-0.0237751,0.000265228,0.000226476,-2.43874e-05,0.000277,0.000214704,-0.449704,0.00695897,1572,624,0.112403,0.79775,14.0986,-14.3545,13.9191,-15.1516
25.8553,-5.51798,0.238868,0.0154821,-0.0732969,-0.0236115,0.000244889,0.000230339,-2.17706e-05,0.000260568,0.00021466,-0.624147,0.00697163,1579,624,0.113923,0.803967,14.6374,-14.663,14.4574,-15.472
26.5633,-5.49951,0.239691,0.0154481,-0.0740941,-0.0231803,0.000215014,0.000237349,-1.75327e-05,0.000246969,0.000205395,-1.06897,0.0069717,1586,624,0.115037,0.808404,15.1605,-14.9614,14.9813,-15.7801
27.2702,-5.48525,0.24511,0.0156517,-0.0742608,-0.0229147,0.000169157,0.000247614,-1.54461e-05,0.000250546,0.000166225,-1.38325,0.00698083,1593,624,0.117679,0.809837,15.6729,-15.2036,15.4919,-16.023
27.9778,-5.47048,0.250307,0.0160143,-0.0737037,-0.0245368,0.000104068,0.000261137,-2.08585e-05,0.00026386,0.000101345,-1.441,0.00703328,1600,624,0.115774,0.812221,16.198,-15.4616,16.0119,-16.2746
28.6845,-5.45675,0.259945,0.0164249,-0.0734845,-0.0255704,6.42222e-06,0.000277684,-3.32262e-05,0.000281695,2.41172e-06,-1.45067,0.00714785,1607,624,0.116229,0.817023,16.7122,-15.7161,16.521,-16.5246
29.3941,-5.4392,0.262797,0.0167554,-0.0734492,-0.0273781,-0.000151695,0.000297123,-4.88296e-05,0.000302374,-0.000156946,-1.46367,0.00710764,1614,624,0.113647,0.822001,17.2645,-16.0091,17.0686,-16.8201
30.1053,-5.4224,0.261684,0.0163463,-0.0743816,-0.0262144,-0.000390916,0.000318933,-7.20217e-05,0.000326167,-0.000398149,-1.47069,0.0071278,1621,624,0.113373,0.825026,17.8305,-16.2601,17.64,-17.0816
-31.8946,-7.40831,0.333321,0.0261837,-0.075563,-0.0227401,0.000773632,5.13638e-05,0.000220625,0.000835692,-1.06962e-05,0.274206,0.00690738,991,631,0.247836,0.849286,-2.15899,6.06066,-2.45314,5.24653
-31.2227,-7.3918,0.318242,0.026955,-0.0752867,-0.0225827,0.000634461,0.00011686,0.000161511,0.000680724,7.05973e-05,0.278967,0.00693934,998,631,0.25592,0.842821,-2.21012,5.80688,-2.51203,4.99272
-30.5509,-7.37372,0.305768,0.0272214,-0.0752714,-0.0222964,0.000519141,0.000173633,0.00013136,0.000563411,0.000129363,0.325059,0.00692355,1005,631,0.259037,0.838294,-2.26908,5.51216,-2.57324,4.69511
-29.8794,-7.35655,0.2976,0.0272067,-0.0752855,-0.0225414,0.00042199,0.000211348,0.000116244,0.00047353,0.000159809,0.417329,0.00691532,1012,631,0.258164,0.836859,-2.34018,5.21707,-2.64473,4.3972
-29.2098,-7.34377,0.300698,0.0271083,-0.0751062,-0.0238392,0.000347613,0.000230908,0.000111071,0.000414727,0.000163794,0.543534,0.00724745,1019,631,0.254224,0.840371,-2.44973,4.95783,-2.75593,4.13933
-28.5404,-7.33315,0.306133,0.0272156,-0.074488,-0.0256538,0.000302905,0.000234842,0.000113349,0.000387221,0.000150526,0.639561,0.00737489,1026,631,0.251299,0.838657,-2.55915,4.73217,-2.87027,3.91646
-27.8674,-7.32045,0.295171,0.027306,-0.0737784,-0.027428,0.000290352,0.000225023,0.000120023,0.000382076,0.000133299,0.652538,0.00761834,1033,631,0.248241,0.832884,-2.59515,4.54076,-2.91101,3.7259
-27.1909,-7.3039,0.268445,0.0275314,-0.0732443,-0.0275223,0.000305443,0.000205312,0.000128248,0.000393052,0.000117704,0.599305,0.00815968,1040,631,0.249998,0.821886,-2.5611,4.34364,-2.8797,3.52844
-26.5176,-7.28779,0.260971,0.0275787,-0.0722746,-0.0289297,0.000325207,0.000185625,0.000134323,0.000406788,0.000104044,0.545806,0.00857875,1047,631,0.247229,0.803894,-2.59578,4.07207,-2.91799,3.25241
-25.846,-7.27465,0.263442,0.0276422,-0.0718258,-0.0304885,0.000362084,0.000158831,0.000143465,0.00043627,8.46452e-05,0.477236,0.00874205,1054,631,0.244341,0.796208,-2.66396,3.81832,-2.9901,2.99312
