 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.9545,-3.46992,0.615207,-0.00456689,0.219094,0.0164099,0.00709918,-0.000903776,0.00158463,0.00740152,-0.00120612,0.188531,0.00874543,1600,603,-0.0910543,-2.26317,15.5397,-19.2552,15.5874,-16.9541
28.6626,-3.45498,0.620485,0.000467734,0.217512,0.0122918,0.00641615,-0.00100382,0.00138974,0.00666791,-0.00125558,0.179208,0.00852447,1607,603,-0.0534804,-2.23547,16.1238,-19.4811,16.1149,-17.2049
29.375,-3.43623,0.614142,0.00380404,0.216923,0.0043621,0.00576411,-0.00109597,0.00123478,0.0059796,-0.00131146,0.172774,0.00825606,1614,603,-0.0451756,-2.19721,16.7509,-19.7421,16.7006,-17.4781
30.0918,-3.41443,0.596002,0.00749485,0.216305,0.00064699,0.00515021,-0.00118224,0.00114864,0.00535212,-0.00138415,0.174007,0.00777242,1621,603,-0.0204048,-2.18078,17.4368,-20.0065,17.3448,-17.7572
30.811,-3.39188,0.572383,0.0112556,0.215427,-0.00339138,0.00463067,-0.00126609,0.00111392,0.00483408,-0.0014695,0.180615,0.00760327,1628,603,0.00415442,-2.16659,18.1547,-20.2509,18.0201,-18.0252
-31.8979,-5.4386,0.587314,0.173566,0.13459,-0.0377296,0.00786995,-0.00472027,0.00166131,0.00808547,-0.00493579,0.129011,0.0101043,991,610,1.71413,-1.29996,-0.536626,4.15675,-2.43848,5.45131
-31.2252,-5.42084,0.568521,0.179624,0.135016,-0.0313178,0.00811126,-0.00457856,0.00175236,0.0083488,-0.0048161,0.134733,0.0102221,998,610,1.78797,-1.32327,-0.530816,3.88255,-2.48192,5.19161
-30.5532,-5.40632,0.55545,0.185636,0.133588,-0.0261807,0.00857667,-0.00450758,0.00186888,0.00883838,-0.00476928,0.139129,0.0104121,1005,610,1.85919,-1.31249,-0.540478,3.65928,-2.54239,4.97312
-29.8823,-5.39341,0.550166,0.191576,0.129858,-0.0186043,0.00919939,-0.00452142,0.00199246,0.00948286,-0.0048049,0.141326,0.0102536,1012,610,1.93484,-1.269,-0.581015,3.43712,-2.62735,4.75243
-29.2119,-5.38089,0.549311,0.19675,0.127109,-0.0136709,0.00993639,-0.00461021,0.00212479,0.0102404,-0.00491422,0.142113,0.0102617,1019,610,1.99733,-1.23636,-0.633882,3.20608,-2.72287,4.51995
-28.5413,-5.36748,0.550069,0.202049,0.126522,-0.0121746,0.0107781,-0.00475399,0.00228754,0.011108,-0.00508389,0.143228,0.0110074,1026,610,2.05407,-1.23068,-0.676263,2.94788,-2.81712,4.26183
-27.8702,-5.35196,0.550265,0.207662,0.126542,-0.0119281,0.0117349,-0.00493417,0.00247397,0.0120944,-0.0052936,0.144275,0.0118732,1033,610,2.11146,-1.23109,-0.702041,2.64886,-2.90084,3.96339
-27.198,-5.33607,0.547071,0.21475,0.126287,-0.0115627,0.0127946,-0.00514328,0.0026703,0.0131836,-0.00553235,0.144686,0.0128687,1040,610,2.18458,-1.23548,-0.691796,2.36793,-2.96359,3.67384
-26.526,-5.32275,0.546203,0.223681,0.126733,-0.0124481,0.0138531,-0.00534642,0.002867,0.014272,-0.0057654,0.145111,0.0134391,1047,610,2.27416,-1.24585,-0.663045,2.12723,-3.02958,3.42713
-25.8539,-5.31227,0.54618,0.233767,0.124674,-0.0109349,0.0149857,-0.00556211,0.00309474,0.0154417,-0.00601809,0.146289,0.0133239,1054,610,2.38113,-1.23387,-0.625162,1.96034,-3.09305,3.23606
-25.1811,-5.30175,0.544255,0.245076,0.120729,-0.00863439,0.0161986,-0.00577621,0.00335615,0.0166998,-0.00627736,0.148227,0.0126754,1061,610,2.5028,-1.2024,-0.561674,1.8178,-3.14162,3.05356
-24.5075,-5.28951,0.54097,0.25908,0.113567,-0.00206832,0.0175042,-0.0059769,0.00363201,0.0180532,-0.00652585,0.150009,0.012183,1068,610,2.66191,-1.13721,-0.465808,1.65966,-3.17658,2.84259
-23.8334,-5.27419,0.538111,0.273003,0.11137,0.00348435,0.0188863,-0.00615217,0.00391111,0.019483,-0.00674889,0.151401,0.0127125,1075,610,2.81705,-1.13499,-0.359858,1.40163,-3.20435,2.56623
-23.1595,-5.25964,0.537637,0.286774,0.108854,0.0170671,0.0203171,-0.0063021,0.00419202,0.0209617,-0.00694665,0.152563,0.0129376,1082,610,2.98731,-1.13575,-0.273266,1.12153,-3.23469,2.29555
-22.4861,-5.24578,0.541427,0.300089,0.106608,0.0320081,0.0217874,-0.00642249,0.00448495,0.0224832,-0.00711836,0.153931,0.0130404,1089,610,3.15586,-1.14348,-0.203532,0.831593,-3.27507,2.01996
-21.8123,-5.23292,0.545376,0.314585,0.100901,0.055334,0.0233066,-0.00651917,0.00479315,0.0240579,-0.00727053,0.155491,0.0129009,1096,610,3.3555,-1.1265,-0.131544,0.570106,-3.30924,1.76504
-21.1384,-5.22036,0.550562,0.331775,0.0962141,0.0711776,0.0248885,-0.00659748,0.00512272,0.025701,-0.00740997,0.157295,0.0138732,1103,610,3.56741,-1.10777,-0.0141825,0.321522,-3.34115,1.51102
-20.4636,-5.20771,0.5529,0.351686,0.0940487,0.0794401,0.0265505,-0.00666251,0.00546242,0.0274258,-0.00753782,0.158892,0.015818,1110,610,3.79076,-1.09655,0.165362,0.0759871,-3.35426,1.26915
-19.7871,-5.19368,0.549456,0.372687,0.0956805,0.0828487,0.0282959,-0.00674038,0.00578013,0.0292248,-0.00766933,0.159352,0.0166193,1117,610,4.01388,-1.11749,0.397828,-0.194034,-3.33611,1.02623
-19.1103,-5.17894,0.546698,0.392435,0.0961048,0.0922613,0.0301083,-0.00687331,0.00608094,0.0310825,-0.00784754,0.158861,0.0163062,1124,610,4.23732,-1.14448,0.611469,-0.478149,-3.31293,0.766109
-18.4338,-5.1645,0.547571,0.410896,0.0912028,0.114002,0.031967,-0.00711729,0.00639443,0.0329866,-0.00813686,0.158116,0.0158595,1131,610,4.47585,-1.13959,0.781227,-0.751672,-3.29702,0.495973
-17.7591,-5.15348,0.557614,0.428134,0.080482,0.132581,0.0338308,-0.007491,0.00673778,0.0349017,-0.00856188,0.157619,0.0163234,1138,610,4.69667,-1.05592,0.912123,-0.940921,-3.31222,0.254484
-17.0838,-5.14343,0.567003,0.44918,0.0721756,0.131201,0.0356693,-0.00797678,0.00709512,0.0367937,-0.00910119,0.157171,0.0180075,1145,610,4.91222,-0.949122,1.12888,-1.08665,-3.31791,0.0366497
-16.4073,-5.13248,0.572298,0.474094,0.0652655,0.127545,0.0373935,-0.0085771,0.00742574,0.0385633,-0.00974683,0.15624,0.0201874,1152,610,5.16217,-0.863286,1.41506,-1.22821,-3.29929,-0.180003
-15.7283,-5.11882,0.568864,0.502987,0.0636402,0.125214,0.0389805,-0.0093356,0.00775074,0.0401934,-0.0105485,0.15523,0.0210627,1159,610,5.45434,-0.84601,1.78569,-1.43064,-3.23677,-0.411443
-15.0501,-5.1064,0.570532,0.5366,0.059991,0.121456,0.0404639,-0.0103159,0.00815078,0.0417401,-0.0115922,0.155316,0.021479,1166,610,5.79199,-0.793212,2.19372,-1.61744,-3.1879,-0.640298
-14.3737,-5.09494,0.582,0.568807,0.0589129,0.099704,0.0418962,-0.0115428,0.0086719,0.0432682,-0.0129149,0.156914,0.0216718,1173,610,6.07312,-0.726496,2.58691,-1.81295,-3.17146,-0.894296
-13.6968,-5.08297,0.593435,0.603818,0.0625701,0.0558597,0.0433419,-0.0130346,0.0092917,0.0448338,-0.0145265,0.159207,0.0217167,1180,610,6.33008,-0.647911,3.05543,-2.02498,-3.14715,-1.15811
-13.0195,-5.07002,0.604753,0.640285,0.0693881,-0.000221729,0.0447958,-0.0147981,0.0099715,0.04642,-0.0164223,0.161467,0.0217494,1187,610,6.57124,-0.571562,3.56821,-2.26186,-3.11439,-1.44076
-12.3399,-5.057,0.607897,0.67244,0.0751697,-0.0640757,0.0463329,-0.016883,0.0107411,0.0481081,-0.0186581,0.16379,0.022372,1194,610,6.74807,-0.458798,4.08774,-2.44076,-3.04123,-1.68633
-11.6577,-5.04124,0.601086,0.697295,0.0810655,-0.133613,0.0481398,-0.0193576,0.011636,0.0500894,-0.0213072,0.16601,0.0227527,1201,610,6.8347,-0.356716,4.58835,-2.59488,-2.91902,-1.94137
-10.9734,-5.02225,0.588192,0.718277,0.0834309,-0.213231,0.0500366,-0.0221945,0.012503,0.0521396,-0.0242975,0.16664,0.0241891,1208,610,6.85706,-0.211352,5.09657,-2.71045,-2.76302,-2.2338
-10.2862,-5.00202,0.564356,0.746032,0.090516,-0.297993,0.051808,-0.02528,0.0132694,0.0540282,-0.0275002,0.165779,0.0262066,1215,610,6.9327,-0.0956349,5.73469,-2.84363,-2.55466,-2.5005
-9.59786,-4.98134,0.537738,0.76979,0.105647,-0.421515,0.0534863,-0.0283107,0.0139538,0.0558012,-0.0306255,0.164398,0.027573,1222,610,6.8707,0.0220323,6.41255,-2.96041,-2.32721,-2.76263
-8.90775,-4.96111,0.505518,0.791077,0.123081,-0.581922,0.0550131,-0.0313969,0.0144699,0.0573718,-0.0337556,0.161586,0.0294243,1229,610,6.69138,0.205747,7.15041,-2.98417,-2.06976,-2.98876
-8.21616,-4.93982,0.469442,0.80433,0.145295,-0.775294,0.0562244,-0.0344102,0.014576,0.0585109,-0.0366966,0.155596,0.033465,1236,610,6.34499,0.430834,7.87665,-2.9989,-1.7885,-3.21809
-7.5223,-4.91562,0.426434,0.817879,0.17249,-0.995566,0.0568739,-0.0371661,0.0142978,0.0589997,-0.0392919,0.147597,0.039963,1243,610,5.93039,0.673512,8.68034,-3.03632,-1.47,-3.47444
-6.82624,-4.88994,0.376655,0.814126,0.208397,-1.26151,0.0565578,-0.0394259,0.013491,0.058418,-0.0412861,0.137019,0.042987,1250,610,5.221,0.924723,9.40539,-3.04954,-1.11566,-3.72875
-6.12772,-4.8628,0.31918,0.79347,0.233293,-1.53808,0.0543885,-0.0405365,0.0118816,0.0558531,-0.0420011,0.122648,0.041783,1257,610,4.31132,1.2944,9.99984,-2.90191,-0.721704,-3.9769
-5.42945,-4.83698,0.265118,0.750704,0.262808,-1.86241,0.0492671,-0.0397244,0.00921943,0.0502122,-0.0406695,0.102153,0.0409124,1264,610,3.05346,1.72986,10.4224,-2.68476,-0.334455,-4.2128
4.22621,-4.61568,0.209902,-0.47505,0.230286,-2.12778,0.0682934,-0.0495669,0.0227623,0.0725367,-0.0538102,0.184302,0.0451494,1362,610,-10.3956,2.36031,0.928739,-5.10994,2.98907,-7.8196
4.90902,-4.61003,0.24507,-0.525645,0.208207,-1.77818,0.0679313,-0.0459727,0.0225443,0.072231,-0.0502724,0.18846,0.0397292,1369,610,-10.0177,1.79307,0.0248388,-5.93067,3.1202,-8.04549
5.59257,-4.60369,0.278979,-0.545372,0.191834,-1.45007,0.0668896,-0.0417658,0.0218782,0.0711295,-0.0460056,0.19142,0.037053,1376,610,-9.37605,1.22339,-0.504741,-6.77374,3.26448,-8.27894
6.2756,-4.5963,0.316664,-0.553758,0.176239,-1.16808,0.0652157,-0.0372296,0.0210549,0.0693742,-0.0413881,0.194997,0.0310319,1383,610,-8.73123,0.727604,-0.852736,-7.53318,3.40171,-8.55082
6.95992,-4.58683,0.351223,-0.546782,0.167482,-0.937218,0.0631414,-0.0325977,0.0201476,0.0672085,-0.0366649,0.19919,0.028788,1390,610,-8.06058,0.280999,-0.942695,-8.27274,3.56049,-8.84971
7.64667,-4.57525,0.378445,-0.537343,0.162463,-0.732886,0.0608284,-0.0280552,0.0191598,0.0647826,-0.0320094,0.203521,0.0308636,1397,610,-7.43064,-0.122505,-0.927067,-9.01842,3.758,-9.15726
8.33428,-4.56643,0.403322,-0.520277,0.153126,-0.560838,0.0583729,-0.0237284,0.0181245,0.062196,-0.0275515,0.207888,0.0325498,1404,610,-6.80263,-0.410609,-0.769002,-9.57371,3.97118,-9.39683
9.02271,-4.5581,0.426594,-0.496864,0.144481,-0.402905,0.0558451,-0.019725,0.0170748,0.059524,-0.0234039,0.212214,0.0300706,1411,610,-6.14385,-0.686472,-0.506885,-10.0724,4.19835,-9.61857
9.71239,-4.54915,0.446874,-0.467303,0.140094,-0.263014,0.053449,-0.0160498,0.0161828,0.0570324,-0.0196333,0.217917,0.0266852,1418,610,-5.46954,-0.947508,-0.131949,-10.5873,4.44582,-9.83827
10.4016,-4.53966,0.470859,-0.440988,0.148084,-0.161397,0.0509201,-0.0125339,0.0150943,0.0543277,-0.0159415,0.222032,0.0216575,1425,610,-4.93313,-1.23582,0.254974,-11.1791,4.68632,-10.0854
11.0898,-4.5292,0.500306,-0.414631,0.153782,-0.071981,0.0484142,-0.00943076,0.0140121,0.0516297,-0.0126462,0.225574,0.020077,1432,610,-4.42585,-1.49705,0.646492,-11.7394,4.91293,-10.3769
11.7805,-4.51642,0.522346,-0.376975,0.161899,-0.0259411,0.0459872,-0.00677459,0.0130051,0.0490187,-0.009806,0.229005,0.0205505,1439,610,-3.92194,-1.71409,1.25285,-12.2042,5.17888,-10.6807
12.4764,-4.50022,0.527847,-0.341534,0.167255,0.008155,0.0436069,-0.00457179,0.0120715,0.0464622,-0.00742716,0.232269,0.0217989,1446,610,-3.47191,-1.84579,1.92806,-12.6342,5.52205,-10.9769
13.1749,-4.48436,0.525356,-0.310689,0.170594,0.0458982,0.0413103,-0.00278719,0.0112253,0.0440033,-0.00548022,0.235456,0.0212925,1453,610,-3.05707,-1.94886,2.59162,-13.0237,5.90549,-11.2286
13.8728,-4.46917,0.526856,-0.289996,0.172739,0.0934495,0.0390994,-0.00136257,0.0104388,0.0416338,-0.00389694,0.238175,0.0182533,1460,610,-2.71605,-2.05526,3.12886,-13.4358,6.2802,-11.4843
14.5718,-4.45357,0.526261,-0.269619,0.175411,0.133124,0.0368854,-0.000274228,0.00967057,0.0392514,-0.00264028,0.239952,0.0157998,1467,610,-2.39929,-2.15717,3.69015,-13.8245,6.67162,-11.7379
15.2719,-4.43922,0.523317,-0.243187,0.180162,0.153378,0.0346595,0.000508321,0.00892194,0.0368499,-0.00168204,0.240741,0.0154683,1474,610,-2.0764,-2.23787,4.35596,-14.1495,7.07981,-11.9546
15.9717,-4.42711,0.52277,-0.215386,0.186147,0.157783,0.0324637,0.00104654,0.0081814,0.0344666,-0.000956306,0.240084,0.0153754,1481,610,-1.78498,-2.29041,5.05165,-14.4189,7.48483,-12.1362
16.674,-4.41179,0.515895,-0.192957,0.187228,0.161372,0.0302261,0.00138604,0.00747888,0.0320502,-0.000438036,0.239226,0.0152255,1488,610,-1.54768,-2.30552,5.72714,-14.6571,7.92556,-12.353
17.3774,-4.3926,0.508007,-0.173649,0.19322,0.161678,0.0279589,0.00156971,0.00683745,0.0296252,-9.66545e-05,0.239051,0.0146642,1495,610,-1.35295,-2.37352,6.3885,-15.0016,8.38074,-12.6429
18.0809,-4.37314,0.501504,-0.154024,0.20075,0.15223,0.0257201,0.00162015,0.00626013,0.0272492,9.10591e-05,0.239568,0.0141513,1502,610,-1.18405,-2.42655,7.06637,-15.358,8.83844,-12.9439
18.7841,-4.35427,0.498154,-0.133997,0.20967,0.134566,0.0235389,0.00156138,0.00570969,0.0249337,0.000166548,0.2396,0.0129349,1509,610,-1.03583,-2.47674,7.75185,-15.7096,9.29092,-13.2468
19.4865,-4.33805,0.498797,-0.114447,0.21581,0.111048,0.0214605,0.00141368,0.00516551,0.0227132,0.000160947,0.237924,0.0112412,1516,610,-0.909062,-2.47755,8.42755,-15.9899,9.73349,-13.5135
20.1892,-4.32269,0.500276,-0.0980273,0.222151,0.0956415,0.0194813,0.00120358,0.00463818,0.0205909,9.39546e-05,0.234824,0.0103379,1523,610,-0.791285,-2.48625,9.06505,-16.2897,10.1801,-13.7659
20.8922,-4.30845,0.502175,-0.0870245,0.225387,0.089875,0.0176287,0.000960499,0.00414465,0.0186024,-1.32145e-05,0.230748,0.0106535,1530,610,-0.698481,-2.50103,9.64066,-16.5438,10.6324,-13.9967
21.5965,-4.29206,0.501771,-0.0776916,0.22505,0.0845186,0.015995,0.000706784,0.00370704,0.0168464,-0.000144671,0.22577,0.0103394,1537,610,-0.619713,-2.49109,10.2164,-16.7839,11.1034,-14.2598
22.3002,-4.2748,0.505645,-0.0689232,0.223397,0.0764764,0.0145812,0.000456131,0.00330963,0.0153182,-0.00028089,0.219114,0.0100609,1544,610,-0.554083,-2.4655,10.7799,-17.037,11.5654,-14.5595
23.0047,-4.25737,0.508554,-0.0595902,0.222593,0.0645329,0.0133166,0.00022363,0.00294058,0.0139467,-0.000406479,0.211088,0.00932972,1551,610,-0.495185,-2.43141,11.3648,-17.2954,12.0396,-14.8571
23.7114,-4.24062,0.505681,-0.0506559,0.222488,0.0585378,0.0121828,1.82859e-05,0.00261682,0.0127218,-0.000520756,0.20315,0.00906757,1558,610,-0.423342,-2.41962,11.9711,-17.5327,12.5451,-15.1137
24.4183,-4.2243,0.504052,-0.0431662,0.223171,0.0551002,0.0111726,-0.000163007,0.00235258,0.0116415,-0.000631865,0.196718,0.00929193,1565,610,-0.358953,-2.41718,12.5623,-17.785,13.0533,-15.3668
25.1237,-4.20928,0.509209,-0.037051,0.222928,0.0516524,0.0102862,-0.000322291,0.00213141,0.0106984,-0.000734505,0.191041,0.00955998,1572,610,-0.308123,-2.40113,13.118,-18.0359,13.5409,-15.6238
25.8305,-4.19204,0.511695,-0.0301667,0.222213,0.0414051,0.0095162,-0.000476111,0.00191885,0.00987201,-0.000831921,0.183347,0.00933956,1579,610,-0.270065,-2.36206,13.7084,-18.3003,14.049,-15.9127
26.5359,-4.17597,0.520366,-0.0228478,0.221411,0.0302075,0.00879569,-0.000622619,0.00173093,0.00910374,-0.000930662,0.176119,0.00923571,1586,610,-0.230823,-2.32277,14.2859,-18.5626,14.5391,-16.2055
27.2435,-4.1591,0.523835,-0.0152829,0.2199,0.0237922,0.00809383,-0.000757009,0.00155226,0.00835817,-0.00102135,0.168676,0.0091018,1593,610,-0.174673,-2.29244,14.8916,-18.8155,15.0591,-16.49
27.9519,-4.14314,0.526398,-0.00880758,0.218742,0.0184994,0.00739139,-0.000878568,0.00136622,0.00761125,-0.00109843,0.159557,0.00882768,1600,610,-0.126339,-2.2668,15.4958,-19.0527,15.5903,-16.751
28.6595,-4.12909,0.532986,-0.0033238,0.217999,0.0127413,0.00668795,-0.000989457,0.00117891,0.0068649,-0.00116641,0.148984,0.00875921,1607,610,-0.0896378,-2.24337,16.0803,-19.2733,16.112,-16.9911
29.3722,-4.11076,0.525257,0.000531578,0.217928,0.00472332,0.0059884,-0.00109279,0.00102476,0.00613372,-0.00123811,0.140866,0.00851241,1614,610,-0.0765733,-2.21467,16.7185,-19.5221,16.7031,-17.2512
30.0899,-4.08864,0.504285,0.0042164,0.217657,0.000468274,0.0052918,-0.00118451,0.000932364,0.00542336,-0.00131607,0.140174,0.00805246,1621,610,-0.0536543,-2.19983,17.4167,-19.785,17.3592,-17.5257
-31.8998,-6.09958,0.518661,0.172207,0.136295,-0.038508,0.00756598,-0.00456471,0.00172141,0.00780552,-0.00480426,0.138269,0.00968613,991,617,1.69809,-1.31309,-0.619085,4.08239,-2.50915,5.39772
-31.2274,-6.08172,0.500819,0.177633,0.136657,-0.0325152,0.0077565,-0.00440045,0.00179405,0.00801572,-0.00465967,0.1435,0.0094831,998,617,1.76453,-1.33557,-0.622719,3.8033,-2.55638,5.13058
-30.555,-6.06588,0.485683,0.182457,0.135343,-0.0266855,0.00816418,-0.0043074,0.0019073,0.00844935,-0.00459256,0.148414,0.00955841,1005,617,1.82473,-1.33261,-0.637072,3.56378,-2.60806,4.89331
-29.8836,-6.05158,0.477726,0.187981,0.131992,-0.0181255,0.00872762,-0.00430131,0.00204116,0.00903991,-0.00461361,0.151819,0.00963112,1012,617,1.89798,-1.30156,-0.672484,3.32502,-2.68177,4.65563
-29.2133,-6.03894,0.476992,0.193296,0.130139,-0.0138902,0.0094119,-0.0043791,0.00219284,0.00975218,-0.00471937,0.153949,0.0100291,1019,617,1.96046,-1.28134,-0.722656,3.08761,-2.77777,4.4194
-28.5429,-6.02655,0.478181,0.198999,0.129558,-0.012769,0.0102159,-0.00452254,0.00238093,0.010591,-0.00489762,0.156252,0.0108068,1026,617,2.02067,-1.27324,-0.762463,2.84732,-2.87429,4.17998
-27.8712,-6.01158,0.474808,0.205312,0.128703,-0.0103061,0.0111515,-0.00471066,0.0026,0.0115668,-0.00512596,0.158392,0.011573,1033,617,2.0899,-1.26344,-0.77199,2.57319,-2.94411,3.90888
-27.1985,-5.99613,0.468624,0.21204,0.127691,-0.00706095,0.0121941,-0.00493041,0.00283623,0.0126516,-0.00538794,0.159936,0.0124774,1040,617,2.16514,-1.25918,-0.759826,2.30811,-2.9952,3.64159
-26.527,-5.98278,0.469846,0.219611,0.127191,-0.00537599,0.0132268,-0.0051421,0.00307275,0.0137272,-0.00564248,0.161427,0.0128872,1047,617,2.24611,-1.26796,-0.758666,2.06274,-3.06956,3.38417
-25.8562,-5.97197,0.476376,0.227026,0.126,-0.00272505,0.0143414,-0.0053697,0.00334181,0.0148926,-0.00592085,0.163456,0.012829,1054,617,2.32755,-1.26957,-0.776259,1.84853,-3.15906,3.15536
-25.1833,-5.96135,0.474348,0.236896,0.12274,-0.0018729,0.0155429,-0.0055909,0.00364758,0.0161547,-0.00620274,0.166192,0.0122153,1061,617,2.43129,-1.24357,-0.724171,1.70183,-3.20721,2.97068
-24.5085,-5.94896,0.464439,0.250688,0.116726,8.89762e-05,0.0168242,-0.00578855,0.00397333,0.0175021,-0.00646639,0.168971,0.0120676,1068,617,2.5785,-1.17925,-0.594807,1.56913,-3.21571,2.78654
-23.8338,-5.9342,0.45767,0.265638,0.115049,0.0013562,0.0181528,-0.00594934,0.00430994,0.0189003,-0.00669686,0.171732,0.0124399,1075,617,2.73531,-1.17011,-0.454595,1.34257,-3.22818,2.53932
-23.1599,-5.92023,0.456818,0.28034,0.113159,0.0123659,0.0195129,-0.00607474,0.00465225,0.0203325,-0.00689434,0.174384,0.0124858,1082,617,2.90969,-1.17092,-0.352221,1.07494,-3.25734,2.28174
-22.4861,-5.90621,0.458781,0.293457,0.110384,0.028418,0.0209213,-0.0061673,0.00500778,0.0218174,-0.00706343,0.177073,0.0123671,1089,617,3.07857,-1.17159,-0.279452,0.78869,-3.29036,2.01073
-21.8123,-5.89273,0.462508,0.306438,0.104367,0.0537807,0.0223903,-0.0062317,0.00538064,0.0233684,-0.00720978,0.179814,0.0119266,1096,617,3.26682,-1.15273,-0.226074,0.510413,-3.32335,1.7433
-21.1374,-5.87851,0.462661,0.320731,0.0989191,0.0754025,0.0239185,-0.00627228,0.00577522,0.0249856,-0.00733931,0.1827,0.01238,1103,617,3.46119,-1.13834,-0.128908,0.244057,-3.33431,1.47776
-20.4614,-5.86474,0.459313,0.338832,0.097396,0.0839469,0.0255305,-0.00629294,0.00618598,0.0266906,-0.00745311,0.185394,0.0139053,1110,617,3.66638,-1.13917,0.0549158,-0.0012874,-3.32409,1.23839
-19.7851,-5.85117,0.456374,0.35955,0.098474,0.0849942,0.0272536,-0.0063257,0.00659118,0.028501,-0.00757312,0.187044,0.0149083,1117,617,3.88185,-1.15416,0.286544,-0.248247,-3.30821,1.00209
-19.1086,-5.83728,0.454756,0.379767,0.0988918,0.0881419,0.0290772,-0.00641291,0.00700102,0.0304084,-0.00774405,0.187892,0.0146701,1124,617,4.09667,-1.16813,0.511493,-0.504712,-3.29003,0.753453
-18.4333,-5.82392,0.460694,0.397158,0.0947139,0.104663,0.0309714,-0.00660882,0.00744065,0.032391,-0.0080284,0.188521,0.0136817,1131,617,4.31258,-1.15903,0.658737,-0.774607,-3.29498,0.481493
-17.7592,-5.8134,0.47398,0.411959,0.085903,0.119738,0.032887,-0.00692966,0.00791707,0.0344034,-0.00844612,0.189251,0.0139323,1138,617,4.4999,-1.08545,0.757629,-0.981634,-3.32347,0.234965
-17.0839,-5.8024,0.48292,0.432282,0.0793112,0.123243,0.0347824,-0.00736071,0.00841512,0.0364005,-0.00897891,0.189977,0.0157265,1145,617,4.71839,-1.01563,0.960807,-1.16608,-3.32688,-0.000695979
-16.4067,-5.7901,0.48505,0.458093,0.0732742,0.128826,0.0365457,-0.00790283,0.00890813,0.0382646,-0.00962168,0.19061,0.0179168,1152,617,4.99803,-0.966332,1.2534,-1.34554,-3.29487,-0.231294
-15.7267,-5.77486,0.47698,0.488737,0.0716961,0.133998,0.0381401,-0.00860037,0.00942751,0.03997,-0.0104302,0.191716,0.0199676,1159,617,5.32523,-0.969954,1.64837,-1.57453,-3.21291,-0.474615
-15.0487,-5.76237,0.479306,0.521689,0.0688333,0.133303,0.039616,-0.00950172,0.0100554,0.0415948,-0.0114805,0.194309,0.0213685,1166,617,5.66289,-0.927916,2.04183,-1.7863,-3.16665,-0.708687
-14.3716,-5.75176,0.487513,0.553229,0.0668813,0.117879,0.041032,-0.0106305,0.0108283,0.0432098,-0.0128083,0.198472,0.0215363,1173,617,5.95175,-0.853209,2.42939,-1.96947,-3.13753,-0.930555
-13.6944,-5.74092,0.497101,0.586465,0.0701218,0.0821646,0.0424418,-0.0120045,0.0117335,0.0448628,-0.0144255,0.203475,0.0220608,1180,617,6.20928,-0.780422,2.87236,-2.17439,-3.1064,-1.16283
-13.017,-5.7289,0.507747,0.620073,0.0784125,0.0248922,0.0438374,-0.0136318,0.01275,0.0465391,-0.0163335,0.208809,0.0224094,1187,617,6.41818,-0.711356,3.36003,-2.40868,-3.07142,-1.42359
-12.3375,-5.71617,0.510657,0.649644,0.0860196,-0.0431956,0.045298,-0.0155559,0.0139194,0.0483307,-0.0185886,0.214524,0.0225923,1194,617,6.55873,-0.617342,3.86136,-2.5824,-2.99746,-1.66269
-11.6543,-5.69931,0.499842,0.675975,0.0920322,-0.111291,0.0469691,-0.0178144,0.0152613,0.0503842,-0.0212296,0.220151,0.023472,1201,617,6.66427,-0.523609,4.39191,-2.74433,-2.85853,-1.923
-10.9689,-5.67951,0.481779,0.697495,0.0952163,-0.17766,0.0487261,-0.0204042,0.0167036,0.0525505,-0.0242287,0.225078,0.0248566,1208,617,6.72313,-0.413094,4.90536,-2.89917,-2.68125,-2.20954
-10.2813,-5.65897,0.456154,0.72108,0.107451,-0.26219,0.0503726,-0.0232497,0.0181467,0.0546024,-0.0274795,0.229003,0.0273464,1215,617,6.75543,-0.347928,5.50841,-3.09056,-2.4655,-2.4755
-9.59273,-5.63853,0.428656,0.744634,0.130388,-0.385882,0.0519458,-0.0260697,0.0196385,0.0566104,-0.0307343,0.233203,0.0300618,1222,617,6.68948,-0.331291,6.19034,-3.26231,-2.23459,-2.73036
-8.90312,-5.6189,0.398502,0.768763,0.153328,-0.535375,0.0534185,-0.0289344,0.0211035,0.0585115,-0.0340274,0.236804,0.0308811,1229,617,6.56439,-0.247566,6.93365,-3.35255,-1.98576,-2.95542
-8.2115,-5.59653,0.362425,0.787005,0.16916,-0.709079,0.0548341,-0.0319124,0.0223499,0.0602539,-0.0373322,0.237903,0.0324511,1236,617,6.31874,-0.00791943,7.68063,-3.37,-1.70388,-3.20892
-7.51744,-5.57214,0.318562,0.803597,0.195232,-0.915345,0.0559302,-0.0348633,0.0234048,0.0616084,-0.0405415,0.238009,0.0377133,1243,617,5.97044,0.189336,8.49876,-3.41076,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,0.804369,0.229254,-1.15739,0.0562219,-0.0374969,0.0240302,0.0620242,-0.0432992,0.236923,0.0423288,1250,617,5.36624,0.401493,9.2423,-3.4511,-1.01971,-3.70987
