 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.08635,-7.47034,-0.20321,0.495466,0.630774,-0.659489,0.0374455,-0.00391963,0.0474134,0.0684911,-0.0349652,0.579731,0.0371054,1257,638,3.26892,-5.05968,6.33962,-8.82887,0.00832756,-3.92814
-5.38649,-7.44145,-0.263023,0.501919,0.696973,-0.867561,0.0361314,-0.00344497,0.0506215,0.0706949,-0.0380085,0.599078,0.0407388,1264,638,2.79441,-5.27753,7.14263,-9.30754,0.420695,-4.2108
-4.68685,-7.41329,-0.31934,0.482963,0.72835,-1.02068,0.0333126,-0.0026068,0.0535153,0.0718014,-0.0410957,0.623504,0.045951,1271,638,2.19934,-5.15878,7.57493,-9.65713,0.826371,-4.49342
4.30576,-7.21092,-0.455054,-0.416578,0.704388,-1.29422,0.0286902,-0.02797,-0.0273918,0.039767,-0.0390468,-0.38428,0.0355344,1362,638,-7.81919,-4.38158,1.80361,-11.6977,4.30885,-7.44532
4.98431,-7.20741,-0.402455,-0.447392,0.659686,-1.09272,0.0316178,-0.025996,-0.0230816,0.0397243,-0.0341025,-0.337752,0.031234,1369,638,-7.60653,-4.40199,1.24201,-11.9361,4.36887,-7.70588
5.66469,-7.2024,-0.355386,-0.465518,0.619651,-0.910314,0.0338895,-0.023747,-0.0194587,0.0398439,-0.0297013,-0.296951,0.0315777,1376,638,-7.31091,-4.44213,0.875767,-12.1686,4.45973,-7.9715
6.34722,-7.19628,-0.315072,-0.473952,0.579638,-0.740563,0.03533,-0.0213158,-0.0162582,0.0396646,-0.0256504,-0.260552,0.0309328,1383,638,-6.94571,-4.43032,0.66787,-12.3869,4.58625,-8.22881
7.03221,-7.18895,-0.282575,-0.467202,0.543605,-0.577833,0.0361118,-0.0187966,-0.0134147,0.0392139,-0.0218987,-0.227252,0.0297748,1390,638,-6.44264,-4.42065,0.673869,-12.6402,4.75283,-8.47481
7.71629,-7.18217,-0.245188,-0.454482,0.511839,-0.444388,0.0364766,-0.0162848,-0.0109253,0.0386495,-0.0184576,-0.196318,0.0272295,1397,638,-5.95393,-4.40221,0.773346,-12.8673,4.90694,-8.73104
8.40045,-7.1763,-0.206846,-0.436425,0.48494,-0.34007,0.0364971,-0.0138589,-0.00877325,0.0379818,-0.0153436,-0.167646,0.0238544,1404,638,-5.48774,-4.3457,0.973935,-13.085,5.06434,-8.97267
9.0864,-7.17029,-0.173836,-0.421152,0.458418,-0.246183,0.0361997,-0.0115699,-0.00693648,0.0371865,-0.0125567,-0.14132,0.0213221,1411,638,-5.07525,-4.25242,1.19077,-13.2775,5.25117,-9.19213
9.77622,-7.162,-0.153409,-0.4065,0.43184,-0.1529,0.0357344,-0.00943572,-0.00523707,0.0363336,-0.010035,-0.113927,0.0191858,1418,638,-4.6682,-4.14554,1.46506,-13.4689,5.49823,-9.40107
10.4692,-7.15064,-0.14253,-0.391617,0.413728,-0.0726529,0.0351661,-0.00746001,-0.00391504,0.0355227,-0.00781661,-0.0908334,0.0172398,1425,638,-4.29449,-4.11526,1.81056,-13.7171,5.79369,-9.62864
11.1627,-7.13787,-0.131817,-0.375737,0.405054,-0.012035,0.0343297,-0.00567477,-0.00289774,0.0345385,-0.00588358,-0.071935,0.0156798,1432,638,-3.96537,-4.15988,2.20411,-14.0231,6.09849,-9.88371
11.8564,-7.12572,-0.119829,-0.35665,0.397573,0.0348357,0.0332526,-0.00412795,-0.00213489,0.0333741,-0.00424949,-0.056866,0.0157123,1439,638,-3.64066,-4.18796,2.65247,-14.2998,6.40559,-10.131
12.5523,-7.11206,-0.114123,-0.32824,0.390592,0.0680195,0.032017,-0.0028332,-0.00156017,0.0320867,-0.00290291,-0.044649,0.0164064,1446,638,-3.25903,-4.19404,3.25168,-14.5479,6.74701,-10.3804
13.2494,-7.09775,-0.110615,-0.299299,0.382078,0.0908259,0.0307108,-0.0017895,-0.00113277,0.0307503,-0.00182894,-0.0347978,0.0169135,1453,638,-2.89963,-4.16324,3.88702,-14.7566,7.10567,-10.6322
13.9456,-7.08464,-0.102419,-0.272804,0.374803,0.104039,0.0293277,-0.00096923,-0.000841577,0.0293511,-0.000992591,-0.0277491,0.0162705,1460,638,-2.59166,-4.12659,4.49695,-14.9495,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,-0.251357,0.368439,0.118867,0.0278247,-0.000352051,-0.000668042,0.0278406,-0.000367881,-0.0236912,0.0140602,1467,638,-2.33031,-4.09629,5.04382,-15.1543,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,-0.234204,0.361344,0.135941,0.026262,8.70132e-05,-0.000594151,0.0262755,7.35335e-05,-0.0226836,0.0123056,1474,638,-2.10569,-4.04015,5.57261,-15.3605,8.1588,-11.3403
16.04,-7.04502,-0.0880754,-0.21627,0.355528,0.14246,0.0247195,0.000373421,-0.000590843,0.0247339,0.000359091,-0.0242494,0.0119776,1481,638,-1.90334,-3.9694,6.17763,-15.5779,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,-0.199102,0.349867,0.147716,0.0231191,0.000535958,-0.000603722,0.0231353,0.00051983,-0.0267078,0.0115719,1488,638,-1.71197,-3.9156,6.81033,-15.7899,9.03919,-11.8322
17.4466,-7.01052,-0.104602,-0.182269,0.346577,0.148142,0.0213966,0.000605236,-0.000605364,0.0214142,0.000587625,-0.0290833,0.0111112,1495,638,-1.53857,-3.88567,7.43534,-16.0091,9.48619,-12.0891
18.147,-6.9964,-0.100155,-0.165384,0.344537,0.14932,0.0196255,0.000606164,-0.000599287,0.0196443,0.0005873,-0.0314678,0.0105122,1502,638,-1.36324,-3.87067,8.0237,-16.2332,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,-0.150427,0.341958,0.144368,0.0179395,0.000559208,-0.00060601,0.0179606,0.000538104,-0.0348112,0.0104739,1509,638,-1.22482,-3.83279,8.59249,-16.4208,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,-0.138107,0.339497,0.129659,0.0163698,0.000472404,-0.000631717,0.0163948,0.000447341,-0.0396539,0.00995545,1516,638,-1.14135,-3.76809,9.12752,-16.6234,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,-0.128391,0.336335,0.115214,0.0148999,0.000352786,-0.000671829,0.0149309,0.000321826,-0.0460522,0.00963775,1523,638,-1.08331,-3.69685,9.66321,-16.8206,11.1079,-13.078
20.9483,-6.94239,-0.0644979,-0.119939,0.333474,0.101577,0.0135358,0.00021291,-0.000731357,0.0135758,0.000172882,-0.0546758,0.0095991,1530,638,-1.03601,-3.63512,10.2018,-17.0319,11.543,-13.3494
21.6544,-6.92443,-0.0699398,-0.112439,0.330398,0.0943185,0.0123356,7.18452e-05,-0.000798728,0.0123874,2.00435e-05,-0.0647645,0.00983038,1537,638,-0.979921,-3.58494,10.7815,-17.2618,12.036,-13.6267
22.3621,-6.90704,-0.0794624,-0.106337,0.3262,0.0914525,0.0113137,-6.21425e-05,-0.000864698,0.0113791,-0.000127494,-0.0754339,0.0100653,1544,638,-0.924669,-3.53219,11.3661,-17.4607,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,-0.0991816,0.321443,0.086417,0.0104097,-0.000186503,-0.000926992,0.0104902,-0.000266988,-0.0866065,0.0101449,1551,638,-0.865397,-3.46188,11.9576,-17.6351,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,-0.0917866,0.316683,0.0821971,0.00962308,-0.000297339,-0.000966322,0.00971633,-0.00039059,-0.0962025,0.00990279,1558,638,-0.801481,-3.39738,12.531,-17.7951,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,-0.0850346,0.312247,0.076864,0.00895492,-0.000393666,-0.000973234,0.00905516,-0.00049391,-0.102639,0.00959965,1565,638,-0.747446,-3.34033,13.1105,-17.9482,14.0589,-14.5256
25.1908,-6.84723,-0.0921878,-0.0790427,0.308261,0.0714763,0.00840205,-0.00047537,-0.000957662,0.00850419,-0.000577503,-0.106248,0.0104181,1572,638,-0.701351,-3.29543,13.7141,-18.1297,14.5941,-14.7694
25.8991,-6.83028,-0.0939935,-0.0732442,0.303546,0.0656274,0.00794347,-0.000557046,-0.000938582,0.00804587,-0.000659446,-0.108671,0.0103359,1579,638,-0.658613,-3.23421,14.3066,-18.3352,15.1201,-15.0381
26.6052,-6.81541,-0.0873233,-0.0680979,0.29871,0.059769,0.00753261,-0.000629911,-0.000903235,0.00763136,-0.000728665,-0.108901,0.0103742,1586,638,-0.622641,-3.16624,14.864,-18.5403,15.6181,-15.3022
27.3103,-6.80298,-0.075602,-0.0625016,0.293772,0.0551142,0.00714498,-0.000691623,-0.000859089,0.00723806,-0.000784696,-0.107918,0.00942913,1593,638,-0.578661,-3.1043,15.4111,-18.7156,16.1021,-15.5389
28.0146,-6.79044,-0.0596512,-0.0569338,0.289631,0.050262,0.00674759,-0.000746225,-0.000810851,0.00683433,-0.000832957,-0.10656,0.00864766,1600,638,-0.53604,-3.0524,15.9486,-18.9169,16.5768,-15.7961
28.7197,-6.77685,-0.0444192,-0.0526673,0.284859,0.0493381,0.00629866,-0.000806163,-0.000766986,0.00638052,-0.000888019,-0.106321,0.00812631,1607,638,-0.494185,-3.00478,16.4809,-19.1363,17.0633,-16.0706
29.4289,-6.75957,-0.0401796,-0.0485999,0.280618,0.0490287,0.00576198,-0.00087892,-0.00073144,0.00584158,-0.000958528,-0.10841,0.0078404,1614,638,-0.45265,-2.96647,17.0658,-19.3843,17.6052,-16.3693
30.1413,-6.74314,-0.0447427,-0.0443062,0.276687,0.0476667,0.00508971,-0.000963889,-0.000703664,0.00517043,-0.00104461,-0.11421,0.00838463,1621,638,-0.412327,-2.92716,17.6979,-19.5773,18.1908,-16.6108
-31.8752,-8.69364,0.073565,0.0760566,0.226579,0.00947041,0.00382897,-0.00214643,0.00228583,0.00460309,-0.00292056,0.326541,0.00915262,991,645,0.76285,-2.39792,-1.26125,2.63353,-2.08996,4.95403
-31.2044,-8.67972,0.0642517,0.0787366,0.228948,0.00952054,0.00398886,-0.00207835,0.00241356,0.00483185,-0.00292134,0.336029,0.00856958,998,645,0.789583,-2.42308,-1.31602,2.38203,-2.17289,4.72612
-30.533,-8.66451,0.05378,0.0811075,0.231221,0.00907812,0.00424192,-0.00202966,0.00259406,0.00517581,-0.00296355,0.345566,0.00845356,1005,645,0.812072,-2.4441,-1.36055,2.10985,-2.24333,4.47745
-29.8602,-8.64849,0.0381711,0.0839378,0.232943,0.0107092,0.00452462,-0.00200675,0.00280745,0.0055655,-0.00304762,0.355044,0.00867797,1012,645,0.843429,-2.46032,-1.37675,1.84172,-2.28566,4.2356
-29.189,-8.63478,0.0332844,0.0869659,0.234975,0.0128289,0.00483081,-0.00202131,0.00303252,0.00598013,-0.00317062,0.362271,0.00915461,1019,645,0.877753,-2.48057,-1.42817,1.56907,-2.36448,3.99388
-28.5205,-8.62508,0.043699,0.0901644,0.238071,0.0145768,0.00522047,-0.00208322,0.00326978,0.0064704,-0.00333315,0.365128,0.00966176,1026,645,0.912931,-2.51297,-1.5323,1.30302,-2.49893,3.76697
-27.8492,-8.61445,0.0413519,0.0940928,0.240615,0.0194215,0.00574414,-0.00219503,0.00353136,0.00708756,-0.00353846,0.363521,0.00998892,1033,645,0.961913,-2.54019,-1.57692,1.06821,-2.57488,3.57898
-27.1761,-8.60266,0.0317622,0.0981809,0.243207,0.0251117,0.00636731,-0.00235378,0.00382438,0.00780679,-0.00379326,0.359993,0.0103622,1040,645,1.01435,-2.57295,-1.5845,0.843589,-2.61411,3.40023
-26.5021,-8.588,0.0203307,0.10316,0.246602,0.0274579,0.00698773,-0.00253592,0.00412876,0.00852842,-0.0040766,0.357156,0.0109192,1047,645,1.06943,-2.62143,-1.55966,0.582422,-2.63724,3.17059
-25.8285,-8.57331,0.0130857,0.108202,0.250751,0.0297993,0.00768462,-0.00275622,0.00444112,0.00931813,-0.00438973,0.352456,0.011209,1054,645,1.1248,-2.66773,-1.54333,0.284779,-2.66973,2.92229
-25.1568,-8.55974,0.0176207,0.113131,0.253869,0.034244,0.00843866,-0.00295764,0.00475622,0.0101628,-0.00468179,0.347771,0.0109222,1061,645,1.18349,-2.70343,-1.57267,-0.0414147,-2.74243,2.64436
-24.4836,-8.54642,0.0162145,0.116605,0.256719,0.0408522,0.00921739,-0.0031257,0.00508789,0.0110443,-0.00495257,0.344725,0.0105036,1068,645,1.23144,-2.73039,-1.59059,-0.347906,-2.78423,2.39917
-23.8096,-8.53327,0.0127058,0.121573,0.259848,0.0446751,0.00999811,-0.00322464,0.00546096,0.0119618,-0.00518836,0.345196,0.0105297,1075,645,1.28946,-2.77076,-1.57133,-0.62027,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,0.129605,0.263035,0.0471866,0.0108245,-0.00324326,0.00587149,0.012953,-0.0053718,0.347786,0.0106841,1082,645,1.37681,-2.82314,-1.50978,-0.907466,-2.82874,1.90432
-22.46,-8.50341,0.00434125,0.140523,0.267188,0.0482972,0.0117485,-0.003189,0.00630533,0.0140542,-0.00549468,0.350567,0.0120923,1089,645,1.49076,-2.87392,-1.40175,-1.2123,-2.83344,1.63859
-21.7847,-8.49129,0.000138126,0.149826,0.270293,0.0580644,0.0127438,-0.00305583,0.00675867,0.0152405,-0.00555249,0.353853,0.0133411,1096,645,1.60618,-2.91872,-1.3244,-1.4801,-2.83524,1.43325
-21.1082,-8.47769,-0.00731812,0.158459,0.271938,0.0709859,0.0137819,-0.00284819,0.00724355,0.0164945,-0.00556078,0.358318,0.0132929,1103,645,1.72193,-2.95801,-1.23857,-1.75297,-2.81587,1.21248
-20.4306,-8.46463,-0.0186863,0.166433,0.272931,0.0828902,0.0149222,-0.00257352,0.00778269,0.0178831,-0.00553443,0.363538,0.0120352,1110,645,1.82916,-2.99439,-1.13469,-1.98098,-2.77372,1.02136
-19.7525,-8.44938,-0.029987,0.175761,0.274521,0.0903242,0.0162589,-0.0022693,0.0083866,0.0194912,-0.00550154,0.367862,0.0109643,1117,645,1.94106,-3.04236,-0.99931,-2.23454,-2.72328,0.785104
-19.0725,-8.43365,-0.0478428,0.184529,0.277711,0.101994,0.0177662,-0.0019677,0.00906837,0.0213005,-0.00550194,0.371624,0.0116872,1124,645,2.05566,-3.0983,-0.843177,-2.51209,-2.63888,0.568986
-18.3925,-8.41894,-0.0642665,0.195094,0.280597,0.119152,0.0193556,-0.00166838,0.00984209,0.0232439,-0.00555669,0.376248,0.0134026,1131,645,2.20101,-3.15638,-0.677071,-2.79051,-2.55326,0.368299
-17.7165,-8.40778,-0.0595645,0.210206,0.283437,0.13492,0.0209489,-0.00135395,0.0107179,0.0252645,-0.00566951,0.382789,0.015067,1138,645,2.39079,-3.21311,-0.539554,-3.08452,-2.54666,0.146144
-17.0416,-8.39664,-0.0481268,0.227825,0.286093,0.146452,0.0225395,-0.00105956,0.0116654,0.0273324,-0.0058525,0.389841,0.0157719,1145,645,2.59755,-3.26578,-0.387283,-3.38919,-2.55967,-0.105474
-16.3683,-8.38666,-0.0274785,0.245355,0.289298,0.156508,0.0239981,-0.000817239,0.0127069,0.0293503,-0.00616951,0.398656,0.0163587,1152,645,2.80011,-3.32257,-0.262936,-3.71128,-2.60282,-0.373922
-15.6936,-8.37725,-0.0114002,0.260944,0.292859,0.162876,0.0252559,-0.000648199,0.0138681,0.0312796,-0.00667192,0.40977,0.0162169,1159,645,2.97414,-3.36629,-0.126339,-4.0041,-2.62056,-0.609269
-15.0167,-8.36644,-0.00425565,0.278457,0.29633,0.173084,0.0263687,-0.000527895,0.0151733,0.0331957,-0.00735488,0.422798,0.0157702,1166,645,3.17651,-3.41227,0.0675909,-4.29822,-2.59426,-0.833005
-14.3374,-8.354,-0.00573161,0.301453,0.301505,0.176489,0.0273492,-0.000426527,0.016636,0.0351322,-0.00820956,0.437594,0.0151519,1173,645,3.41944,-3.45733,0.374156,-4.5913,-2.52503,-1.0507
-13.6573,-8.34001,-0.00834568,0.325631,0.313729,0.1708,0.028143,-0.000380413,0.018237,0.0370326,-0.00927003,0.453557,0.0163181,1180,645,3.65162,-3.56336,0.723527,-4.95382,-2.44291,-1.29457
-12.9792,-8.32947,-0.00111541,0.349738,0.328591,0.154067,0.0286936,-0.000402057,0.0199761,0.0388578,-0.0105662,0.470677,0.018396,1187,645,3.85655,-3.67591,1.05786,-5.28711,-2.39467,-1.51115
-12.2986,-8.31761,-0.00293106,0.370985,0.341129,0.133908,0.0290908,-0.000477025,0.0219285,0.0407535,-0.0121398,0.488803,0.0201617,1194,645,4.02398,-3.75971,1.41194,-5.57169,-2.30186,-1.71367
-11.6135,-8.30156,-0.0223383,0.387796,0.349302,0.118402,0.0295796,-0.000570143,0.0242027,0.0430183,-0.0140089,0.506869,0.0199672,1201,645,4.15683,-3.80749,1.79094,-5.8295,-2.12849,-1.92258
-10.9246,-8.28064,-0.0551088,0.399305,0.362343,0.0891924,0.0301972,-0.000594101,0.0268481,0.0457506,-0.0161476,0.52507,0.0193396,1208,645,4.20067,-3.8616,2.20168,-6.15916,-1.89113,-2.17114
-10.2347,-8.25877,-0.090581,0.41298,0.384854,0.0350591,0.0306363,-0.000508041,0.0297774,0.0486675,-0.0185392,0.544478,0.0194752,1215,645,4.20427,-3.95325,2.69632,-6.54023,-1.63472,-2.42625
-9.54629,-8.2383,-0.116721,0.429509,0.415999,-0.031062,0.0306088,-0.000233705,0.0328306,0.0514596,-0.0210845,0.565831,0.0212688,1222,645,4.20473,-4.11539,3.20995,-6.98722,-1.40896,-2.69406
-8.85674,-8.21783,-0.145842,0.442101,0.453003,-0.110162,0.0304988,0.000222418,0.0360156,0.0544283,-0.0237071,0.586447,0.0241713,1229,645,4.13071,-4.3445,3.72307,-7.41515,-1.16352,-2.94775
-8.16349,-8.19507,-0.188414,0.452352,0.484692,-0.188027,0.0307112,0.000584661,0.0394737,0.0578981,-0.0266022,0.603125,0.028425,1236,645,4.03536,-4.55022,4.26955,-7.74806,-0.854959,-3.18715
-7.46758,-8.17065,-0.239767,0.460959,0.516383,-0.270316,0.030753,0.00112694,0.0431266,0.0615397,-0.0296597,0.619972,0.0320248,1243,645,3.91023,-4.74417,4.84738,-8.06658,-0.502385,-3.42064
-6.76974,-8.14549,-0.296723,0.467224,0.565996,-0.404512,0.0304667,0.00189253,0.0469183,0.0652249,-0.0328657,0.637604,0.0334096,1250,645,3.62698,-4.94013,5.51269,-8.50661,-0.119063,-3.64348
-6.06915,-8.11801,-0.362415,0.471519,0.627448,-0.5531,0.0295146,0.00294621,0.0507332,0.068674,-0.0362132,0.657351,0.0338962,1257,645,3.28139,-5.22439,6.2221,-9.04389,0.308512,-3.87393
-5.36806,-8.08894,-0.427132,0.474287,0.691732,-0.713408,0.0273996,0.00432813,0.0544589,0.0715312,-0.0398034,0.681029,0.0368521,1264,645,2.88703,-5.51595,6.93392,-9.61494,0.740825,-4.14076
-4.66806,-8.06156,-0.484889,0.46156,0.735535,-0.891811,0.0238108,0.00612044,0.0579921,0.0736283,-0.0436971,0.709719,0.0416139,1271,645,2.29238,-5.50529,7.48055,-9.98179,1.15197,-4.40341
4.32784,-7.85631,-0.629066,-0.398777,0.682548,-1.14014,0.0174156,-0.0242419,-0.0333014,0.0358656,-0.0426919,-0.505932,0.0372414,1362,645,-7.23359,-4.45469,2.13966,-11.8526,4.67212,-7.39171
5.00695,-7.85329,-0.578436,-0.429481,0.65338,-0.987393,0.0215667,-0.0230791,-0.0287972,0.0356799,-0.0371923,-0.455688,0.0296373,1369,645,-7.14864,-4.58722,1.65824,-12.0539,4.74007,-7.63293
5.68733,-7.84904,-0.531179,-0.448652,0.619013,-0.834404,0.0249941,-0.0215127,-0.0249045,0.0358134,-0.032332,-0.409835,0.0286207,1376,645,-6.94155,-4.5905,1.3213,-12.2867,4.82996,-7.88357
6.37163,-7.84205,-0.497216,-0.453535,0.584082,-0.680741,0.0274923,-0.0196538,-0.0213907,0.0357509,-0.0279123,-0.368451,0.0281502,1383,645,-6.58376,-4.57861,1.2003,-12.5205,4.98294,-8.12984
7.05746,-7.83407,-0.467446,-0.447889,0.550289,-0.539008,0.0292223,-0.0176023,-0.0182093,0.03547,-0.02385,-0.330518,0.0269889,1390,645,-6.14724,-4.5498,1.23518,-12.7411,5.16118,-8.37706
7.74243,-7.82706,-0.433019,-0.442221,0.521423,-0.419834,0.0304379,-0.0154609,-0.0153668,0.0351076,-0.0201306,-0.295013,0.0249321,1397,645,-5.7682,-4.52715,1.29252,-12.9556,5.32767,-8.62471
8.42626,-7.82186,-0.393124,-0.433916,0.494023,-0.319229,0.0312189,-0.0133217,-0.0128568,0.0346636,-0.0167665,-0.261783,0.0222296,1404,645,-5.40974,-4.46258,1.38916,-13.1452,5.47861,-8.8593
9.11134,-7.81773,-0.356813,-0.419385,0.466222,-0.225727,0.0316067,-0.0112529,-0.0106692,0.0341158,-0.0137619,-0.23097,0.0201672,1411,645,-5.0051,-4.35479,1.58472,-13.2984,5.65118,-9.05547
9.80147,-7.80978,-0.337251,-0.401393,0.43999,-0.139185,0.0317526,-0.00931166,-0.00864599,0.0334987,-0.0110578,-0.19928,0.019381,1418,645,-4.58239,-4.24205,1.9065,-13.4589,5.90175,-9.25381
10.4936,-7.799,-0.323158,-0.382385,0.42162,-0.070308,0.0317588,-0.00748496,-0.00700199,0.0329707,-0.00869685,-0.17138,0.0181756,1425,645,-4.19757,-4.19711,2.29683,-13.6663,6.184,-9.48482
11.1886,-7.78481,-0.317123,-0.365937,0.408689,-0.00998764,0.0314143,-0.00579053,-0.00567223,0.0322598,-0.0066361,-0.147982,0.0161185,1432,645,-3.86182,-4.20493,2.71646,-13.9271,6.50884,-9.74846
11.8836,-7.77095,-0.309273,-0.349199,0.398798,0.0363967,0.0307407,-0.00429877,-0.00461984,0.0313396,-0.00489764,-0.128912,0.01521,1439,645,-3.56111,-4.21172,3.15851,-14.1895,6.83397,-10.013
12.5793,-7.75705,-0.302054,-0.324761,0.389697,0.0679917,0.0298515,-0.00303817,-0.00378166,0.0302807,-0.00346739,-0.113015,0.0151884,1446,645,-3.22289,-4.19995,3.71176,-14.4167,7.16957,-10.2748
13.2748,-7.74415,-0.292769,-0.299186,0.382897,0.0861727,0.0288521,-0.00201278,-0.00311296,0.0291629,-0.00232361,-0.0995224,0.0158065,1453,645,-2.9109,-4.17399,4.29296,-14.6326,7.50406,-10.5246
13.9695,-7.73311,-0.279323,-0.274592,0.376774,0.0972644,0.0277483,-0.00120165,-0.00260399,0.0279807,-0.00143401,-0.0889962,0.0153405,1460,645,-2.62854,-4.14148,4.86272,-14.8176,7.82839,-10.7548
14.6656,-7.72216,-0.269125,-0.252706,0.371285,0.109824,0.026482,-0.000583224,-0.00223443,0.0266653,-0.000766451,-0.0818188,0.0143725,1467,645,-2.36985,-4.09962,5.42359,-15.0142,8.17379,-10.968
15.3643,-7.70957,-0.266318,-0.233654,0.363907,0.125078,0.0251193,-0.000134487,-0.00198563,0.0252744,-0.000289658,-0.0779885,0.0129515,1474,645,-2.13131,-4.03732,5.99079,-15.204,8.55819,-11.1806
16.0661,-7.69355,-0.272015,-0.214584,0.357888,0.131215,0.0237495,0.000165154,-0.00182586,0.02389,2.46372e-05,-0.0768087,0.0126685,1481,645,-1.91862,-3.96994,6.61394,-15.4168,8.98724,-11.4243
16.7686,-7.67693,-0.278034,-0.198388,0.351927,0.137695,0.0223019,0.000340574,-0.00170056,0.0224328,0.000209672,-0.0768239,0.011568,1488,645,-1.73351,-3.9202,7.21645,-15.6253,9.42594,-11.6783
17.47,-7.66135,-0.278437,-0.183535,0.34843,0.140399,0.0207108,0.000421492,-0.00158383,0.0208337,0.000298599,-0.0774373,0.0106098,1495,645,-1.57356,-3.89055,7.79387,-15.8505,9.84908,-11.9352
18.169,-7.64909,-0.269127,-0.168194,0.346327,0.139365,0.019057,0.000435026,-0.00148096,0.0191741,0.000317985,-0.0788668,0.0098929,1502,645,-1.42019,-3.8642,8.34713,-16.0598,10.2386,-12.1677
18.8684,-7.63655,-0.259471,-0.153802,0.344186,0.133985,0.0174812,0.000404799,-0.00140669,0.0175963,0.000289697,-0.0816431,0.0106464,1509,645,-1.28912,-3.82104,8.90176,-16.272,10.6348,-12.4068
19.5678,-7.62332,-0.247956,-0.141348,0.34028,0.12303,0.0160042,0.000339561,-0.00135991,0.0161214,0.000222379,-0.085957,0.0105181,1516,645,-1.19293,-3.75498,9.44209,-16.4676,11.0318,-12.6674
20.2676,-7.61018,-0.236228,-0.132129,0.335561,0.113136,0.0146143,0.000243664,-0.00133549,0.0147373,0.000120609,-0.0918833,0.010152,1523,645,-1.126,-3.68302,9.95389,-16.6557,11.4359,-12.9263
20.9679,-7.59683,-0.22418,-0.124517,0.330992,0.102857,0.0133307,0.000125427,-0.0013393,0.0134651,-9.03849e-06,-0.100064,0.00976513,1530,645,-1.07655,-3.61532,10.4558,-16.8464,11.8467,-13.1905
21.6739,-7.58078,-0.229717,-0.116898,0.327502,0.0967528,0.0122055,2.63272e-06,-0.00135958,0.0123551,-0.000147011,-0.109624,0.0100051,1537,645,-1.01558,-3.56816,11.035,-17.0326,12.3391,-13.4299
22.3846,-7.56246,-0.24884,-0.109629,0.324437,0.093075,0.0112445,-0.000114713,-0.00138406,0.0114107,-0.00028092,-0.119515,0.0106194,1544,645,-0.951572,-3.52122,11.6729,-17.2226,12.8965,-13.6541
23.0947,-7.54419,-0.264233,-0.101946,0.320684,0.0862221,0.0103865,-0.000225201,-0.00140931,0.0105705,-0.000409178,-0.12981,0.0108272,1551,645,-0.892862,-3.45239,12.3108,-17.4206,13.4467,-13.8932
23.8014,-7.52858,-0.266253,-0.0946953,0.316373,0.0809108,0.00963641,-0.00032489,-0.00141594,0.00983376,-0.000522248,-0.138491,0.0105167,1558,645,-0.833843,-3.38678,12.8943,-17.6165,13.9486,-14.1373
24.5084,-7.51382,-0.267483,-0.0885037,0.31106,0.0759889,0.00900172,-0.000412562,-0.00139321,0.00920357,-0.000614415,-0.143882,0.0100613,1565,645,-0.783578,-3.33171,13.4707,-17.7693,14.4549,-14.3671
25.2169,-7.49917,-0.272083,-0.0824315,0.307014,0.0709237,0.00847767,-0.000486989,-0.00134815,0.00867602,-0.000685342,-0.146081,0.0101523,1572,645,-0.735533,-3.29495,14.0678,-17.9113,14.9829,-14.5789
25.9237,-7.48385,-0.268929,-0.0763597,0.30324,0.0654588,0.00804374,-0.000562372,-0.00129723,0.00823502,-0.000753658,-0.146402,0.00957405,1579,645,-0.689423,-3.23971,14.6416,-18.1226,15.4877,-14.8383
26.6292,-7.46997,-0.259958,-0.0710402,0.298793,0.0590753,0.00765369,-0.000632847,-0.0012322,0.00783303,-0.000812192,-0.144534,0.0095191,1586,645,-0.653523,-3.17167,15.1915,-18.3247,15.9759,-15.0936
27.334,-7.45783,-0.247305,-0.0656363,0.293796,0.0549667,0.00729034,-0.000696861,-0.00115574,0.00745421,-0.000860732,-0.140851,0.00886008,1593,645,-0.609849,-3.10618,15.7321,-18.5041,16.4561,-15.3296
28.0409,-7.44402,-0.23942,-0.0597995,0.289535,0.0508787,0.00692123,-0.000759202,-0.00106788,0.00706694,-0.000904914,-0.135613,0.00822054,1600,645,-0.562252,-3.05104,16.3059,-18.7001,16.9648,-15.5773
28.7485,-7.42965,-0.231892,-0.054475,0.285327,0.0486023,0.00650476,-0.000831841,-0.00097721,0.00663269,-0.000959771,-0.130173,0.00762148,1607,645,-0.514375,-3.00149,16.8826,-18.9088,17.4835,-15.8341
