 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.48192,-14.5496,-1.86859,3.41167,2.29366,0.716047,-0.0434546,0.0726634,0.0814968,0.114667,-0.0854584,1.0949,0.0261388,1313,1127,36.0008,-23.8281,65.0679,-25.2726,30.5239,-1.25159
8.18739,-14.5517,-1.89627,3.35664,2.24983,0.749025,-0.0492157,0.0751895,0.076287,0.111419,-0.0854451,1.12742,0.0271929,1320,1127,35.5222,-23.3555,64.8344,-24.8016,30.8828,-1.22606
8.89511,-14.5531,-1.93041,3.28988,2.19693,0.787325,-0.0542575,0.0770906,0.0708772,0.108043,-0.0852099,1.15905,0.0275494,1327,1127,34.9417,-22.8202,64.5058,-24.2198,31.2753,-1.21615
9.60252,-14.5542,-1.96116,3.23646,2.14211,0.807009,-0.0585762,0.0782924,0.0653247,0.104466,-0.0847494,1.18972,0.0285024,1334,1127,34.4466,-22.2676,64.3337,-23.6207,31.6621,-1.21166
10.3099,-14.5564,-1.9896,3.19154,2.08797,0.820542,-0.0621427,0.0787097,0.0598073,0.100678,-0.0841111,1.21878,0.0267636,1341,1127,34.0211,-21.6828,64.2565,-23.0461,32.0474,-1.18584
11.0178,-14.5589,-2.01784,3.14455,2.03029,0.844886,-0.0651029,0.0783709,0.0544042,0.0966673,-0.0833994,1.24637,0.0248944,1348,1127,33.6053,-21.0562,64.1521,-22.4333,32.4398,-1.15311
11.7246,-14.5615,-2.0396,3.08389,1.9573,0.893781,-0.0676679,0.077314,0.049142,0.0924009,-0.0827547,1.27293,0.0228017,1355,1127,33.1219,-20.2748,63.8589,-21.6546,32.814,-1.11717
12.4307,-14.5637,-2.05672,3.02446,1.86822,0.936561,-0.0700443,0.0756318,0.0441762,0.0879813,-0.0823938,1.2982,0.0208183,1362,1127,32.6367,-19.3407,63.576,-20.7037,33.1776,-1.09095
13.1345,-14.5657,-2.06349,2.98222,1.76872,0.980982,-0.0722438,0.0734136,0.0396423,0.0835038,-0.0823339,1.32156,0.0194949,1369,1127,32.3299,-18.3055,63.4385,-19.6416,33.5076,-1.0681
13.8408,-14.5677,-2.0776,2.93183,1.66964,1.01627,-0.0742043,0.0707835,0.0356312,0.0790668,-0.0824875,1.34238,0.0203333,1376,1127,31.9179,-17.2818,63.264,-18.5756,33.8747,-1.04514
14.5508,-14.5694,-2.10284,2.86203,1.57662,1.05107,-0.0758847,0.0678441,0.0321901,0.0747241,-0.0827648,1.36023,0.0197784,1383,1127,31.3122,-16.3237,62.9394,-17.5771,34.2941,-1.03002
15.2598,-14.5702,-2.1228,2.79749,1.48778,1.08438,-0.0772812,0.0646995,0.0293108,0.0705125,-0.0830941,1.37501,0.0188291,1390,1127,30.7566,-15.3798,62.659,-16.6704,34.7003,-1.03393
15.9671,-14.5716,-2.13445,2.74636,1.4053,1.10356,-0.078385,0.0614305,0.0269301,0.0664382,-0.0833927,1.38694,0.0175306,1397,1127,30.2969,-14.5168,62.5097,-15.8033,35.0811,-1.02478
16.6743,-14.5726,-2.14348,2.69865,1.31886,1.12092,-0.079061,0.0580932,0.0250153,0.0625132,-0.0834811,1.39591,0.0195787,1404,1127,29.8672,-13.6179,62.3955,-14.8983,35.4592,-1.02396
17.3814,-14.574,-2.15033,2.63539,1.24337,1.12847,-0.0794464,0.0547901,0.0235795,0.0588115,-0.0834678,1.40187,0.0233625,1411,1127,29.2568,-12.8352,62.1287,-14.0963,35.8364,-1.01472
18.0867,-14.5752,-2.14903,2.54433,1.18543,1.14166,-0.0797772,0.0516218,0.0225433,0.0553818,-0.0835372,1.40553,0.0253405,1418,1127,28.3879,-12.2524,61.5401,-13.4641,36.1889,-1.00912
18.7927,-14.5781,-2.14821,2.46414,1.1323,1.17133,-0.0799126,0.0486145,0.021743,0.0521931,-0.0834912,1.40767,0.0229882,1425,1127,27.6748,-11.696,61.0578,-12.8717,36.551,-0.969824
19.4988,-14.5807,-2.14568,2.39538,1.08873,1.18324,-0.0798168,0.0458159,0.02109,0.0492618,-0.0832626,1.40884,0.0192824,1432,1127,27.0257,-11.2218,60.7146,-12.4019,36.9141,-0.936306
20.2086,-14.5831,-2.15481,2.36265,1.04417,1.16294,-0.0796989,0.0431878,0.0204611,0.0465051,-0.0830163,1.41007,0.0172423,1439,1127,26.6415,-10.7666,60.8352,-11.8974,37.3319,-0.906788
20.9198,-14.5837,-2.1665,2.3247,1.00479,1.13467,-0.0795796,0.0406849,0.0198591,0.0438793,-0.0827741,1.41131,0.019568,1446,1127,26.1824,-10.3761,60.9263,-11.4741,37.7678,-0.915194
21.6307,-14.5853,-2.17546,2.27387,0.966957,1.11281,-0.079715,0.0384512,0.0193543,0.0415405,-0.0828042,1.41252,0.0196752,1453,1127,25.6146,-9.99726,60.8723,-11.05,38.2007,-0.902432
22.3407,-14.5877,-2.17933,2.2105,0.932009,1.09366,-0.0802182,0.0365403,0.0189451,0.0395373,-0.0832152,1.4139,0.0208601,1460,1127,24.9314,-9.63443,60.6709,-10.6533,38.621,-0.873181
23.0466,-14.591,-2.16717,2.14859,0.903157,1.07822,-0.0815295,0.0350024,0.0186129,0.0379031,-0.0844303,1.4162,0.0206338,1467,1127,24.2744,-9.31891,60.4242,-10.3185,38.9849,-0.825994
23.7502,-14.5935,-2.1454,2.08479,0.877631,1.06111,-0.0842353,0.033901,0.0184366,0.0367114,-0.0870457,1.41952,0.0217519,1474,1127,23.5947,-9.0463,60.1279,-10.0271,39.3179,-0.79522
24.4544,-14.5956,-2.12418,2.02122,0.855065,1.04557,-0.0885571,0.0333336,0.0185842,0.0361041,-0.0913276,1.42281,0.0309394,1481,1127,22.9224,-8.79862,59.8419,-9.78056,39.661,-0.773022
-41.879,-15.1086,-0.528893,-0.00424424,0.800083,-0.33202,0.117337,-0.0060345,0.0199023,0.120468,-0.00916567,0.156048,0.0322549,809,1134,-0.591564,-8.48323,27.7033,-10.9893,26.9745,-2.7102
-41.2053,-15.1099,-0.569404,0.081882,0.802348,-0.299591,0.115317,-0.00683217,0.0198703,0.118468,-0.00998321,0.157271,0.0344072,816,1134,0.359197,-8.51097,28.3682,-10.9859,26.8512,-2.68938
-40.533,-15.112,-0.597863,0.156652,0.810206,-0.299579,0.114269,-0.00761353,0.0203659,0.117582,-0.0109265,0.161261,0.03402,823,1134,1.1374,-8.59585,28.9549,-11.0287,26.6884,-2.65345
-39.8615,-15.113,-0.618627,0.220129,0.814046,-0.317511,0.113492,-0.00832713,0.0211716,0.117067,-0.0119018,0.167264,0.0328266,830,1134,1.76665,-8.65146,29.4463,-11.0371,26.5029,-2.63748
-39.1897,-15.1138,-0.638533,0.278249,0.809433,-0.326651,0.112647,-0.00890877,0.0222092,0.116578,-0.0128394,0.17517,0.0304313,837,1134,2.3535,-8.61309,29.8679,-10.9697,26.3211,-2.62876
-38.517,-15.1143,-0.662074,0.344168,0.800815,-0.318306,0.111629,-0.00938032,0.0234395,0.11601,-0.0137619,0.184799,0.0277827,844,1134,3.05059,-8.51114,30.3504,-10.8879,26.1604,-2.62573
-37.8447,-15.1163,-0.68082,0.412608,0.796002,-0.304628,0.110471,-0.00977053,0.0248333,0.115398,-0.0146974,0.195855,0.027177,851,1134,3.7826,-8.45161,30.836,-10.8105,25.9881,-2.59
-37.172,-15.1186,-0.699279,0.488737,0.795911,-0.292556,0.10936,-0.0100869,0.0263868,0.114929,-0.0156563,0.208014,0.0277094,858,1134,4.59165,-8.43484,31.4099,-10.7855,25.8218,-2.55034
-36.4986,-15.1209,-0.719371,0.575959,0.800721,-0.264586,0.108138,-0.0103834,0.0278544,0.114358,-0.0166032,0.219692,0.0267087,865,1134,5.54353,-8.47314,32.0755,-10.8054,25.6688,-2.50872
-35.826,-15.1211,-0.73307,0.655623,0.808459,-0.242021,0.106686,-0.0106939,0.0293402,0.113611,-0.0176192,0.231791,0.0264778,872,1134,6.40691,-8.55949,32.6607,-10.8839,25.4982,-2.51261
-35.1529,-15.12,-0.747078,0.719238,0.81573,-0.221833,0.105046,-0.0109908,0.0308948,0.112759,-0.0187038,0.244653,0.0271138,879,1134,7.09852,-8.6477,33.0983,-10.9769,25.3358,-2.54282
-34.4794,-15.1195,-0.761,0.778195,0.82053,-0.221066,0.103428,-0.0112844,0.0325306,0.112011,-0.0198674,0.257965,0.0281344,886,1134,7.70675,-8.69952,33.5383,-11.044,25.1801,-2.56159
-33.8042,-15.1201,-0.782941,0.834334,0.827036,-0.204008,0.101881,-0.0116102,0.0341528,0.111366,-0.0210951,0.270893,0.0273659,893,1134,8.31416,-8.76796,33.9539,-11.1073,25.0627,-2.55828
-33.1277,-15.1213,-0.809626,0.897157,0.840432,-0.188864,0.100335,-0.0119856,0.035701,0.110722,-0.0223726,0.283127,0.0268686,900,1134,8.98727,-8.89555,34.4677,-11.2427,24.9708,-2.5418
-32.4516,-15.1233,-0.831769,0.966869,0.859937,-0.165804,0.0987045,-0.0124244,0.0371887,0.110001,-0.023721,0.294908,0.0260296,907,1134,9.74617,-9.09154,35.0254,-11.4208,24.8684,-2.50891
-31.7753,-15.1256,-0.852904,1.04201,0.880921,-0.139828,0.0970803,-0.0128441,0.038723,0.109351,-0.0251152,0.306883,0.0272246,914,1134,10.5667,-9.29371,35.6366,-11.6173,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,1.1108,0.893298,-0.12538,0.0957173,-0.0131932,0.040401,0.109068,-0.0265437,0.319152,0.0279464,921,1134,11.2995,-9.42816,36.2459,-11.7079,24.7073,-2.4368
-30.4189,-15.129,-0.90871,1.16724,0.902298,-0.115528,0.0946094,-0.0134798,0.0421868,0.109125,-0.0279958,0.331398,0.0286263,928,1134,11.8951,-9.52691,36.7397,-11.7769,24.6449,-2.41747
-29.7403,-15.1299,-0.935259,1.22678,0.910858,-0.110253,0.0935258,-0.0137493,0.0440144,0.109273,-0.0294966,0.343585,0.02884,935,1134,12.5136,-9.62802,37.281,-11.8442,24.5883,-2.40792
-29.0627,-15.1307,-0.953922,1.289,0.925809,-0.102887,0.0923211,-0.0139687,0.0458496,0.109366,-0.0310133,0.355919,0.0276665,942,1134,13.1635,-9.77905,37.8227,-11.9972,24.5082,-2.39986
-28.3845,-15.1314,-0.973697,1.35519,0.942639,-0.0722898,0.0910698,-0.0140966,0.0477207,0.109496,-0.0325223,0.368479,0.0271646,949,1134,13.8985,-9.95222,38.3702,-12.1707,24.4396,-2.39567
-27.7052,-15.1327,-0.997134,1.41557,0.958187,-0.0358415,0.0898307,-0.0141087,0.0496692,0.109749,-0.034027,0.381384,0.0265584,956,1134,14.5847,-10.1027,38.8698,-12.3273,24.3924,-2.37895
-27.026,-15.1349,-1.0176,1.47281,0.972255,-0.00164525,0.0885489,-0.0140141,0.0516825,0.110074,-0.0355397,0.394646,0.028314,963,1134,15.2343,-10.2291,39.3392,-12.4569,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,1.53327,0.990491,0.0268241,0.0874693,-0.0138376,0.0537435,0.110668,-0.0370363,0.407494,0.0307755,970,1134,15.9059,-10.4029,39.8895,-12.6229,24.325,-2.30184
-25.6629,-15.1396,-1.07695,1.60027,1.0152,0.0525312,0.0868876,-0.0136152,0.0557987,0.111727,-0.0384551,0.418829,0.0316712,977,1134,16.6394,-10.6641,40.5357,-12.8411,24.3315,-2.26632
-24.9806,-15.1411,-1.10717,1.65547,1.0421,0.0759435,0.0867883,-0.0134154,0.0578182,0.113192,-0.0398193,0.428389,0.0291086,984,1134,17.2462,-10.9489,41.0693,-13.0968,24.3398,-2.24611
-24.2991,-15.142,-1.13013,1.70352,1.07014,0.0967885,0.0869998,-0.0132361,0.0598167,0.114919,-0.0411556,0.436697,0.0256349,991,1134,17.7742,-11.2493,41.515,-13.3724,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,1.74523,1.09842,0.106263,0.0874192,-0.0130499,0.0617785,0.116809,-0.0424401,0.444047,0.025123,998,1134,18.214,-11.5461,41.8872,-13.6579,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,1.79659,1.13424,0.119772,0.088032,-0.012861,0.063604,0.118766,-0.0435953,0.450128,0.0266937,1005,1134,18.7608,-11.9261,42.4036,-14.0081,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,1.85425,1.17582,0.135969,0.0887924,-0.0126547,0.0652895,0.120747,-0.0446088,0.455149,0.0287143,1012,1134,19.3773,-12.3625,43.0101,-14.4054,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,1.91682,1.21476,0.154486,0.089606,-0.0124215,0.066929,0.122746,-0.0455617,0.459764,0.0293255,1019,1134,20.0487,-12.7693,43.6755,-14.7727,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,1.9846,1.24409,0.173902,0.0904463,-0.0121381,0.0685801,0.124794,-0.0464853,0.464315,0.0279517,1026,1134,20.7756,-13.0713,44.3833,-15.059,24.42,-2.11739
-20.1962,-15.151,-1.29259,2.0472,1.26979,0.190568,0.0912631,-0.0118531,0.0702504,0.126845,-0.0474348,0.468833,0.0267586,1033,1134,21.4427,-13.3332,45.0843,-15.336,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,2.11036,1.29813,0.207974,0.0918457,-0.0114976,0.0719786,0.128779,-0.0484311,0.474087,0.0268945,1040,1134,22.1163,-13.6381,45.8261,-15.6165,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,2.17144,1.33371,0.233336,0.0920028,-0.0110426,0.0737422,0.130438,-0.0494783,0.480476,0.0277688,1047,1134,22.7849,-14.0126,46.5344,-15.9707,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,2.23207,1.37165,0.265925,0.0916124,-0.0105009,0.0754348,0.131645,-0.0505332,0.487895,0.0279568,1054,1134,23.4648,-14.413,47.1822,-16.3303,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,2.28806,1.40761,0.296554,0.0908486,-0.00996034,0.0769932,0.132469,-0.0515807,0.495576,0.0268567,1061,1134,24.0936,-14.7908,47.75,-16.6728,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,2.34227,1.44414,0.315597,0.0899052,-0.00944449,0.0785246,0.133148,-0.0526874,0.503374,0.026546,1068,1134,24.6789,-15.1658,48.3441,-17.031,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,2.39588,1.48235,0.33548,0.0886512,-0.00894844,0.0801334,0.133674,-0.0539718,0.511899,0.0278361,1075,1134,25.2593,-15.564,48.951,-17.4023,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,2.45312,1.51824,0.352072,0.0870683,-0.00842064,0.0818001,0.134038,-0.0553905,0.521235,0.0284905,1082,1134,25.8692,-15.9462,49.6219,-17.7535,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,2.51746,1.55355,0.37758,0.0852371,-0.00785266,0.0833982,0.1342,-0.0568153,0.530876,0.0283991,1089,1134,26.5713,-16.3263,50.3453,-18.0954,25.1657,-1.96084
-14.0098,-15.165,-1.53742,2.57926,1.59891,0.404816,0.0832685,-0.00731229,0.0848489,0.134158,-0.0582017,0.540247,0.0283439,1096,1134,27.251,-16.7808,51.0462,-18.5754,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,2.63867,1.64756,0.419711,0.0812448,-0.00681414,0.0862003,0.134009,-0.0595787,0.549281,0.029345,1103,1134,27.8785,-17.2796,51.7413,-19.0755,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,2.69274,1.68663,0.425975,0.0791724,-0.00631643,0.0875768,0.133879,-0.0610234,0.558365,0.0297791,1110,1134,28.4316,-17.6835,52.4126,-19.4589,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,2.74147,1.72177,0.433096,0.0770137,-0.00577575,0.0889916,0.133767,-0.062529,0.567706,0.0286335,1117,1134,28.9315,-18.0574,53.0351,-19.7853,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,2.78776,1.7597,0.441145,0.0745715,-0.00519215,0.0903477,0.133448,-0.064069,0.577548,0.0268973,1124,1134,29.408,-18.4458,53.6411,-20.1554,25.7058,-1.84508
-10.561,-15.1741,-1.65047,2.83602,1.80032,0.456364,0.0717485,-0.00453788,0.0916102,0.132839,-0.0656284,0.588132,0.0268056,1131,1134,29.9203,-18.8699,54.2799,-20.5635,25.855,-1.83182
-9.86918,-15.1751,-1.67569,2.88221,1.83212,0.473685,0.0688274,-0.00368092,0.0928747,0.132273,-0.0671267,0.599316,0.0281148,1138,1134,30.4162,-19.2041,54.8966,-20.8831,26.0063,-1.82417
-9.17735,-15.177,-1.69885,2.92633,1.86362,0.509648,0.066105,-0.00266424,0.0941885,0.131989,-0.0685481,0.610383,0.02995,1145,1134,30.9344,-19.5178,55.4624,-21.2001,26.1569,-1.79956
-8.48535,-15.179,-1.72054,2.9682,1.8942,0.530248,0.0635696,-0.00149466,0.0955751,0.131998,-0.0699226,0.621357,0.0305827,1152,1134,31.3941,-19.8286,56.0326,-21.5004,26.3093,-1.77486
-7.7934,-15.1814,-1.73981,3.00469,1.92658,0.544538,0.0611284,-0.000144864,0.097095,0.132306,-0.071322,0.632576,0.0281438,1159,1134,31.7843,-20.1452,56.5561,-21.8209,26.4596,-1.73847
-7.10023,-15.1835,-1.76236,3.04355,1.9624,0.549341,0.058642,0.00145817,0.0986668,0.132776,-0.0726759,0.64437,0.0272322,1166,1134,32.1756,-20.5088,57.1399,-22.1745,26.6303,-1.71113
-6.40653,-15.1858,-1.785,3.08426,2.00486,0.554117,0.0560196,0.00335883,0.100088,0.133182,-0.073804,0.656776,0.0270394,1173,1134,32.585,-20.9414,57.7512,-22.5939,26.809,-1.67988
-5.71268,-15.1877,-1.80614,3.11793,2.04612,0.566448,0.0533635,0.00557281,0.101208,0.133459,-0.0745227,0.669471,0.0271356,1180,1134,32.9407,-21.3566,58.2802,-23.0112,26.9893,-1.65438
-5.01776,-15.1889,-1.82976,3.14383,2.07903,0.57994,0.0507637,0.00807901,0.102114,0.133742,-0.0748996,0.682379,0.0263919,1187,1134,33.2201,-21.6933,58.7448,-23.35,27.187,-1.64663
-4.3219,-15.1908,-1.85519,3.17397,2.11167,0.583167,0.0481412,0.0109108,0.102939,0.134135,-0.0750827,0.695946,0.0266075,1194,1134,33.5175,-22.0181,59.2839,-23.68,27.3994,-1.62393
-3.62747,-15.1932,-1.87236,3.20855,2.14486,0.591142,0.0453356,0.0141045,0.103736,0.134625,-0.0751846,0.710693,0.0260812,1201,1134,33.8714,-22.3732,59.8374,-23.9805,27.5866,-1.59013
-2.93218,-15.1962,-1.89107,3.24539,2.17781,0.605485,0.0422929,0.0176097,0.104431,0.135109,-0.075206,0.726581,0.0251012,1208,1134,34.2633,-22.7182,60.4192,-24.2743,27.7875,-1.54437
-2.23529,-15.1976,-1.91442,3.28196,2.20532,0.627451,0.0389443,0.02136,0.104908,0.135428,-0.075124,0.743592,0.0240198,1215,1134,34.6707,-23.0085,61.0132,-24.5415,28.0145,-1.53138
-1.53448,-15.198,-1.95201,3.30584,2.23362,0.63818,0.0351635,0.0252865,0.105146,0.135487,-0.0750372,0.761932,0.0262478,1222,1134,34.9213,-23.2866,61.5562,-24.859,28.3055,-1.54186
-0.833875,-15.1998,-1.98646,3.31244,2.24398,0.672087,0.0309511,0.0293975,0.105265,0.135443,-0.075094,0.781709,0.0246792,1229,1134,35.0555,-23.3819,61.8827,-24.9548,28.5916,-1.52149
-0.13333,-15.2017,-2.01835,3.32133,2.25217,0.692029,0.0262758,0.0336894,0.10521,0.135258,-0.0752925,0.803007,0.0237841,1236,1134,35.1789,-23.4604,62.2516,-25.0208,28.8753,-1.4999
0.56511,-15.2046,-2.0393,3.33743,2.2539,0.697648,0.0211146,0.0380484,0.104859,0.134782,-0.0756187,0.825683,0.0222493,1243,1134,35.34,-23.4567,62.6805,-25.0141,29.1233,-1.45749
1.26113,-15.2069,-2.04821,3.36063,2.26724,0.690167,0.0154211,0.0424374,0.104134,0.133936,-0.0760772,0.849897,0.0230837,1250,1134,35.5399,-23.5676,63.1618,-25.1479,29.3311,-1.42703
1.9576,-15.2086,-2.05701,3.38347,2.28537,0.688625,0.00919334,0.0467854,0.102951,0.132642,-0.0766635,0.87569,0.0260294,1257,1134,35.7507,-23.7563,63.6385,-25.3167,29.5461,-1.40965
2.65701,-15.2101,-2.07569,3.40255,2.30465,0.690843,0.00248863,0.0510855,0.10127,0.130932,-0.0773576,0.90314,0.0287014,1264,1134,35.9319,-23.9713,64.1174,-25.4853,29.8079,-1.39509
3.35804,-15.2127,-2.09881,3.40225,2.31029,0.701759,-0.00458752,0.0552809,0.0990977,0.128867,-0.0781734,0.932075,0.0290237,1271,1134,35.9405,-24.0063,64.4084,-25.5282,30.0951,-1.3603
4.05954,-15.2154,-2.12169,3.39374,2.31791,0.716121,-0.0117411,0.0593043,0.0964462,0.126562,-0.0789984,0.961847,0.0283126,1278,1134,35.8759,-24.0697,64.6169,-25.5815,30.389,-1.32283
4.75946,-15.2178,-2.13613,3.3716,2.32534,0.742277,-0.0188213,0.0631102,0.0933695,0.124105,-0.0798166,0.992127,0.0249434,1285,1134,35.7061,-24.1772,64.6431,-25.5946,30.657,-1.29189
5.46348,-15.2197,-2.16476,3.34233,2.30994,0.746497,-0.0258311,0.0666391,0.0898233,0.121428,-0.0806202,1.02308,0.0241584,1292,1134,35.408,-24.018,64.6873,-25.4059,30.9892,-1.27066
6.16907,-15.2217,-2.19738,3.32187,2.27726,0.760928,-0.0326854,0.0698529,0.0857444,0.118487,-0.0813194,1.05485,0.0256256,1299,1134,35.2253,-23.6785,64.8334,-25.0373,31.345,-1.24907
6.87255,-15.2242,-2.21948,3.2929,2.24105,0.782896,-0.0391136,0.0726374,0.0811513,0.115289,-0.0817653,1.08689,0.0260664,1306,1134,34.9788,-23.281,64.8482,-24.6432,31.6667,-1.21662
7.57656,-15.2266,-2.24157,3.24569,2.20188,0.81282,-0.044818,0.0749392,0.0762101,0.11198,-0.081859,1.11838,0.0259808,1313,1134,34.5717,-22.8503,64.6711,-24.2226,31.996,-1.18616
8.28217,-15.2293,-2.26772,3.18869,2.16122,0.845879,-0.049719,0.076733,0.0711056,0.108657,-0.0816431,1.1488,0.0252218,1320,1134,34.0763,-22.4167,64.4127,-23.7688,32.3493,-1.15123
8.99062,-15.2315,-2.30263,3.12871,2.10989,0.866961,-0.0538793,0.0779698,0.0659184,0.105272,-0.0811818,1.17812,0.0254578,1327,1134,33.5202,-21.9052,64.1805,-23.1813,32.7453,-1.12718
9.69933,-15.2334,-2.33628,3.07881,2.05484,0.879225,-0.0573038,0.0786106,0.0606822,0.101761,-0.0804538,1.20634,0.0257989,1334,1134,33.0425,-21.3441,64.0669,-22.5701,33.144,-1.10737
10.4078,-15.2357,-2.36681,3.03027,1.99933,0.893504,-0.0600061,0.0785634,0.055562,0.0980903,-0.079533,1.23284,0.0245859,1341,1134,32.5851,-20.7381,63.9607,-21.9873,33.5381,-1.08044
11.1172,-15.2381,-2.39867,2.97564,1.93634,0.928403,-0.0621757,0.0778846,0.0506251,0.094267,-0.0785581,1.25783,0.0226133,1348,1134,32.1239,-20.0591,63.7797,-21.3204,33.9453,-1.052
11.8244,-15.2407,-2.4201,2.92026,1.85871,0.971149,-0.0640336,0.0766027,0.0458898,0.0902518,-0.0776828,1.28169,0.0216359,1355,1134,31.6789,-19.2393,63.549,-20.4875,34.3188,-1.02041
12.5278,-15.2428,-2.42493,2.87652,1.76934,1.00352,-0.0657634,0.0748094,0.0414762,0.0861345,-0.0770886,1.30424,0.0202014,1362,1134,31.3247,-18.3032,63.3947,-19.5363,34.6338,-0.996731
13.2299,-15.2451,-2.42335,2.84014,1.67605,1.04394,-0.0673651,0.0725522,0.0374757,0.0819576,-0.0767705,1.3249,0.0204607,1369,1134,31.0675,-17.3414,63.2913,-18.5249,34.9309,-0.968154
13.9366,-15.2471,-2.43685,2.79155,1.58873,1.06971,-0.068806,0.069937,0.0339723,0.0778088,-0.0766777,1.3431,0.0210929,1376,1134,30.6489,-16.4497,63.1448,-17.5742,35.2961,-0.947183
14.6494,-15.2487,-2.47066,2.72975,1.50785,1.09518,-0.0700978,0.0670613,0.0310166,0.0737492,-0.0767857,1.35843,0.0200645,1383,1134,30.0981,-15.5982,62.9494,-16.7262,35.7502,-0.936876
15.3591,-15.2497,-2.49128,2.67489,1.42561,1.12571,-0.0712482,0.0640023,0.028589,0.0697971,-0.077043,1.37081,0.0181588,1390,1134,29.6326,-14.7364,62.777,-15.8712,36.1595,-0.936445
16.0664,-15.2517,-2.50075,2.62753,1.34621,1.13632,-0.0721973,0.0608176,0.0266107,0.0659438,-0.0773235,1.38049,0.0166121,1397,1134,29.188,-13.9044,62.6687,-15.0278,36.532,-0.917171
16.7714,-15.2529,-2.50025,2.58572,1.26421,1.14354,-0.0727844,0.057537,0.0250376,0.0621817,-0.0774291,1.38737,0.0190123,1404,1134,28.7906,-13.0507,62.5903,-14.1672,36.8725,-0.912001
17.4786,-15.2546,-2.50538,2.5208,1.19769,1.14892,-0.0731308,0.0542619,0.0238807,0.0585914,-0.0774603,1.39145,0.0213258,1411,1134,28.1588,-12.3606,62.3023,-13.4559,37.2434,-0.89842
18.1862,-15.2561,-2.51032,2.43662,1.14685,1.16481,-0.0734307,0.0510888,0.0230726,0.0552265,-0.0775684,1.39335,0.0238535,1418,1134,27.3668,-11.8316,61.8089,-12.9132,37.6213,-0.888857
18.8934,-15.2591,-2.51207,2.36351,1.10059,1.18072,-0.0735331,0.0480678,0.0224508,0.0520804,-0.0775457,1.39393,0.0219852,1425,1134,26.6859,-11.3501,61.426,-12.388,37.9942,-0.848525
19.6004,-15.2619,-2.5109,2.30752,1.05824,1.16995,-0.0734349,0.0452467,0.0219355,0.0491712,-0.0773594,1.39376,0.0181158,1432,1134,26.0997,-10.906,61.2458,-11.911,38.3633,-0.811245
20.3089,-15.2643,-2.51361,2.27077,1.01401,1.14873,-0.073369,0.042656,0.0214304,0.0464877,-0.0772008,1.39387,0.0178439,1439,1134,25.6743,-10.4508,61.3,-11.4159,38.7559,-0.782924
21.0178,-15.2657,-2.51552,2.22614,0.981029,1.11866,-0.0733035,0.0401516,0.0209467,0.0438953,-0.0770473,1.39394,0.0197378,1446,1134,25.1454,-10.1246,61.2843,-11.0479,39.1531,-0.7761
21.7284,-15.2683,-2.5217,2.17335,0.947403,1.10135,-0.0734864,0.0379108,0.0205333,0.0415751,-0.0771507,1.3942,0.0201764,1453,1134,24.5724,-9.77811,61.1944,-10.6606,39.5752,-0.744045
22.4382,-15.2714,-2.52307,2.11728,0.917191,1.07325,-0.0740231,0.0359765,0.0201897,0.0395651,-0.0776117,1.39489,0.0195554,1460,1134,23.9363,-9.45346,61.0684,-10.3128,39.986,-0.702203
23.1446,-15.2752,-2.51085,2.06232,0.889679,1.05308,-0.0753524,0.0343879,0.0199183,0.0378914,-0.0788558,1.39669,0.0179113,1467,1134,23.3349,-9.16529,60.8992,-9.97122,40.3501,-0.646257
23.8491,-15.2779,-2.4906,2.01268,0.864378,1.03008,-0.0780306,0.0332109,0.0197815,0.0366239,-0.0814435,1.39995,0.0192797,1474,1134,22.7783,-8.89923,60.7632,-9.67568,40.6899,-0.611937
24.5538,-15.2805,-2.469,1.96254,0.841676,1.00906,-0.0822422,0.0325589,0.0199012,0.0359109,-0.0855943,1.40393,0.029299,1481,1134,22.2225,-8.66046,60.6217,-9.40844,41.0321,-0.579179
-41.8334,-15.7702,-0.828547,-0.00896098,0.799777,-0.325141,0.113147,-0.00206858,0.0198423,0.116468,-0.00539004,0.165855,0.0316541,809,1141,-0.629922,-8.48378,28.783,-11.1545,28.1191,-2.88372
