 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.294,-9.83221,0.851346,2.97714,1.58907,0.0280467,0.103184,-0.0309214,0.0917945,0.149807,-0.077545,0.469958,0.0339823,1026,1078,30.8069,-16.7325,46.7315,-18.1552,16.2273,-1.53202
-20.6123,-9.83292,0.826114,3.05148,1.62654,0.0286314,0.102273,-0.0292325,0.0948593,0.15194,-0.0788996,0.482338,0.0344616,1033,1078,31.5551,-17.1125,47.5442,-18.5461,16.2639,-1.51897
-19.9308,-9.83316,0.804182,3.12542,1.6594,0.0254727,0.101341,-0.0274278,0.0978952,0.154126,-0.0802135,0.494519,0.0335557,1040,1078,32.2903,-17.4692,48.3547,-18.8728,16.2948,-1.51664
-19.2487,-9.83339,0.781205,3.19298,1.6941,0.0160785,0.100176,-0.0255057,0.100797,0.156116,-0.0814459,0.506659,0.0323415,1047,1078,32.945,-17.8404,49.1227,-19.2222,16.3372,-1.51423
-18.5667,-9.83283,0.76118,3.25531,1.73491,0.00313336,0.09846,-0.0234519,0.103472,0.157596,-0.0825879,0.519213,0.0313169,1054,1078,33.537,-18.2812,49.8396,-19.6464,16.3754,-1.52904
-17.886,-9.83161,0.749856,3.31344,1.77523,-0.0132399,0.0960154,-0.0212398,0.105872,0.158409,-0.0836335,0.532537,0.0311046,1061,1078,34.0777,-18.6825,50.4928,-20.115,16.3865,-1.55927
-17.2045,-9.83068,0.736826,3.37231,1.80958,-0.033126,0.0928397,-0.0188429,0.108011,0.15859,-0.0845935,0.546822,0.0304041,1068,1078,34.6168,-19.0278,51.1738,-20.5071,16.4116,-1.58327
-16.5224,-9.83019,0.722756,3.43362,1.84156,-0.0428459,0.0888967,-0.0162575,0.109906,0.158154,-0.0855147,0.562295,0.0300585,1075,1078,35.2019,-19.3435,51.8733,-20.8718,16.4483,-1.59781
-15.8382,-9.83105,0.700606,3.48606,1.87451,-0.0530744,0.084171,-0.0134696,0.111522,0.15709,-0.086389,0.579082,0.0309697,1082,1078,35.6931,-19.6677,52.5214,-21.2178,16.5244,-1.58285
-15.1532,-9.83216,0.677553,3.53987,1.91029,-0.0644994,0.0786096,-0.0104418,0.112735,0.155293,-0.0871257,0.597322,0.0320357,1089,1078,36.1944,-20.0293,53.1967,-21.5801,16.6115,-1.56274
-14.4684,-9.83215,0.657029,3.59524,1.94271,-0.0820721,0.0724503,-0.00709222,0.113524,0.152968,-0.0876099,0.616912,0.0311577,1096,1078,36.697,-20.3594,53.8961,-21.9258,16.696,-1.56636
-13.7831,-9.83147,0.636336,3.64756,1.96545,-0.0859635,0.0660261,-0.00332891,0.113981,0.150488,-0.0877909,0.637727,0.029326,1103,1078,37.198,-20.6024,54.5489,-22.1733,16.7887,-1.58438
-13.098,-9.83111,0.619005,3.68819,1.97313,-0.0897391,0.0591442,0.000984378,0.114126,0.147837,-0.087708,0.66065,0.0283665,1110,1078,37.5794,-20.6866,55.0753,-22.2578,16.8754,-1.59612
-12.4117,-9.83124,0.598299,3.71479,1.9711,-0.0952368,0.0515556,0.00587853,0.113834,0.144819,-0.0873852,0.686397,0.0289068,1117,1078,37.8123,-20.6648,55.4803,-22.2338,16.983,-1.5974
-11.7272,-9.83099,0.588156,3.74144,1.96847,-0.119067,0.0432593,0.0111635,0.112963,0.141309,-0.0868862,0.714839,0.0288951,1124,1078,38.0037,-20.6228,55.8823,-22.2234,17.0561,-1.60818
-11.0417,-9.83068,0.575399,3.77547,1.96817,-0.142654,0.0344115,0.0167957,0.111503,0.137453,-0.0862462,0.745984,0.0282966,1131,1078,38.2696,-20.6019,56.3772,-22.2416,17.1471,-1.61998
-10.3564,-9.82996,0.565331,3.81217,1.96762,-0.16051,0.0249768,0.0227272,0.10957,0.133428,-0.0857239,0.780266,0.0281519,1138,1078,38.5753,-20.5841,56.8872,-22.2622,17.2348,-1.64092
-9.66769,-9.82999,0.542311,3.83337,1.95581,-0.170895,0.01476,0.0289211,0.107241,0.129315,-0.0856336,0.818363,0.0293581,1145,1078,38.7385,-20.4505,57.2822,-22.1458,17.3815,-1.64417
-8.97799,-9.83073,0.516907,3.83849,1.93159,-0.148502,0.00378185,0.0352371,0.104482,0.125169,-0.08615,0.860102,0.0298287,1152,1078,38.8146,-20.207,57.4755,-21.872,17.5453,-1.63226
-8.28871,-9.83131,0.495634,3.82875,1.90283,-0.120002,-0.007888,0.041345,0.101183,0.120863,-0.0874059,0.904724,0.0290969,1159,1078,38.7548,-19.8861,57.4972,-21.5863,17.7001,-1.62446
-7.59952,-9.83174,0.476862,3.81316,1.86286,-0.0907576,-0.0205627,0.0470361,0.0973083,0.116248,-0.0897745,0.952551,0.0284439,1166,1078,38.6385,-19.4455,57.4557,-21.19,17.8526,-1.62033
-6.9129,-9.83153,0.471517,3.79188,1.81392,-0.0787106,-0.0342109,0.052074,0.0929129,0.111372,-0.093509,1.00275,0.0277715,1173,1078,38.425,-18.9135,57.3373,-20.7096,17.959,-1.63169
-6.22647,-9.83176,0.468943,3.76692,1.75517,-0.0657844,-0.0483865,0.056368,0.0879979,0.106397,-0.0984153,1.05384,0.0274387,1180,1078,38.1773,-18.3269,57.1762,-20.0706,18.0619,-1.63454
-5.5386,-9.83214,0.462054,3.72718,1.68135,-0.0481097,-0.0624345,0.0598366,0.0826264,0.101486,-0.104084,1.1039,0.028215,1187,1078,37.7914,-17.5647,56.879,-19.2884,18.1895,-1.63349
-4.84902,-9.83164,0.449766,3.64809,1.60418,0.00653063,-0.0757863,0.0624334,0.0769826,0.0967764,-0.110129,1.15118,0.0291251,1194,1078,37.0966,-16.7786,56.1466,-18.486,18.3463,-1.65029
-4.1573,-9.83087,0.430382,3.5626,1.53171,0.0697871,-0.0884836,0.0640676,0.0711,0.0920665,-0.116482,1.19565,0.0271772,1201,1078,36.3597,-15.9985,55.3711,-17.7812,18.5389,-1.67151
-3.46494,-9.83035,0.41043,3.4683,1.45248,0.157997,-0.100544,0.0646706,0.0649434,0.0871424,-0.123015,1.23767,0.0276626,1208,1078,35.5975,-15.1609,54.4777,-16.9928,18.7414,-1.68781
-2.77235,-9.83116,0.391582,3.36785,1.36093,0.217395,-0.111185,0.0642468,0.0587445,0.0821007,-0.129039,1.27574,0.0302491,1215,1078,34.7051,-14.1859,53.5675,-16.0495,18.9471,-1.67633
-2.08064,-9.83137,0.378539,3.242,1.27701,0.299021,-0.11959,0.0626873,0.0527678,0.076861,-0.133764,1.30838,0.0310761,1222,1078,33.6134,-13.3025,52.3463,-15.1928,19.1372,-1.67852
-1.38936,-9.83139,0.36933,3.1076,1.19209,0.386178,-0.125865,0.0603233,0.047215,0.0716119,-0.137154,1.33611,0.0305195,1229,1078,32.4525,-12.4307,51.0217,-14.309,19.3196,-1.68524
-0.69703,-9.83081,0.357735,3.00141,1.10318,0.44715,-0.13012,0.0571708,0.0420912,0.0661954,-0.139145,1.35959,0.0281411,1236,1078,31.5152,-11.5163,50.0463,-13.3912,19.5191,-1.70433
-0.00272459,-9.83072,0.340023,2.90741,1.00765,0.528791,-0.132598,0.0537099,0.037369,0.0609258,-0.139814,1.38005,0.0278181,1243,1078,30.7557,-10.5492,49.2006,-12.3801,19.7508,-1.71226
0.693171,-9.83048,0.317875,2.79533,0.919616,0.623294,-0.133253,0.0500143,0.0331939,0.0558412,-0.13908,1.39703,0.0276557,1250,1078,29.8487,-9.65024,48.1752,-11.4624,20.0079,-1.72291
1.38747,-9.83036,0.304373,2.67287,0.832069,0.706014,-0.132668,0.0462047,0.0296348,0.0509866,-0.13745,1.41081,0.0271051,1257,1078,28.8106,-8.73321,47.0329,-10.5692,20.238,-1.73241
2.0821,-9.83035,0.291518,2.54882,0.746651,0.765746,-0.130991,0.0426475,0.0269499,0.0467341,-0.135077,1.4203,0.0251317,1264,1078,27.7012,-7.85309,45.9125,-9.67688,20.4732,-1.73974
2.77726,-9.82986,0.27858,2.44437,0.672894,0.822411,-0.128559,0.0394858,0.0248459,0.0430824,-0.132156,1.42704,0.0238208,1271,1078,26.7845,-7.08892,45.009,-8.92246,20.7164,-1.75723
3.47375,-9.82948,0.262287,2.33812,0.611603,0.87506,-0.125406,0.036567,0.0230854,0.039793,-0.128632,1.43195,0.0237178,1278,1078,25.8415,-6.45258,44.114,-8.29736,20.9808,-1.77185
4.17059,-9.8298,0.246694,2.24332,0.564255,0.915485,-0.121935,0.0340993,0.0217268,0.0370682,-0.124904,1.43499,0.0248085,1285,1078,24.9847,-5.95126,43.3605,-7.81283,21.25,-1.77232
4.86702,-9.83071,0.234746,2.16213,0.527708,0.934028,-0.118344,0.0321372,0.0207755,0.0349528,-0.12116,1.43609,0.0255569,1292,1078,24.2104,-5.5619,42.7719,-7.42705,21.5123,-1.76107
5.56401,-9.83142,0.222576,2.083,0.498287,0.955299,-0.114645,0.0308074,0.020264,0.0335777,-0.117415,1.43493,0.0265947,1299,1078,23.4653,-5.25096,42.2099,-7.11692,21.7832,-1.75396
6.26337,-9.8312,0.203121,2.00497,0.478014,0.96887,-0.111044,0.0302468,0.0200744,0.0330435,-0.11384,1.43237,0.0298529,1306,1078,22.712,-5.02488,41.7062,-6.93012,22.0911,-1.76524
6.96614,-9.83093,0.172532,1.92929,0.474537,0.953725,-0.108584,0.0304266,0.0199204,0.0332249,-0.111382,1.43124,0.0397492,1313,1078,21.9072,-4.97072,41.3165,-6.91728,22.4515,-1.77607
-42.1237,-10.4998,1.07898,0.708304,1.02074,-0.239928,0.14031,-0.0441298,0.0211845,0.142712,-0.0465318,0.112899,0.0295079,809,1085,7.05161,-10.8225,28.5484,-11.9865,20.8305,-1.40867
-41.4558,-10.5014,1.06166,0.800609,1.01823,-0.214244,0.136881,-0.0433842,0.0229052,0.139746,-0.0462491,0.124429,0.0308103,816,1085,8.0567,-10.7833,29.206,-11.9438,20.6145,-1.37526
-40.7877,-10.5029,1.04571,0.893581,1.02005,-0.188756,0.133882,-0.0423798,0.0247614,0.137295,-0.0457922,0.13695,0.0333694,823,1085,9.06818,-10.7946,29.8744,-11.9438,20.4001,-1.3443
-40.1188,-10.5033,1.02743,0.979225,1.02161,-0.186778,0.131128,-0.0413136,0.0265837,0.135133,-0.0453187,0.149536,0.0343685,830,1085,9.96268,-10.807,30.5397,-11.9562,20.2018,-1.33657
-39.4494,-10.5031,1.0082,1.05647,1.02493,-0.181955,0.128495,-0.0402945,0.0282747,0.133106,-0.0449049,0.161638,0.0333578,837,1085,10.7729,-10.8543,31.1253,-11.9847,20.0143,-1.34317
-38.7793,-10.5021,0.987045,1.13133,1.02926,-0.173294,0.125823,-0.0394165,0.0297388,0.131012,-0.0446058,0.172755,0.0299883,844,1085,11.5639,-10.9005,31.6936,-12.0516,19.8413,-1.36486
-38.1094,-10.5017,0.969588,1.19752,1.04118,-0.159505,0.123271,-0.038762,0.0310533,0.129018,-0.0445094,0.183012,0.0270384,851,1085,12.2722,-11.0094,32.1564,-12.2048,19.6609,-1.37473
-37.4413,-10.5012,0.965083,1.26912,1.05626,-0.143266,0.121106,-0.0383661,0.0323406,0.127415,-0.0446751,0.192661,0.0265071,858,1085,13.0414,-11.1325,32.6266,-12.4155,19.437,-1.38847
-36.7736,-10.5015,0.965364,1.34289,1.07104,-0.130296,0.119171,-0.0381929,0.033629,0.126056,-0.0450782,0.201953,0.0262995,865,1085,13.8274,-11.2734,33.1158,-12.5848,19.2015,-1.38594
-36.1054,-10.5014,0.965152,1.41524,1.07841,-0.116032,0.11712,-0.0381182,0.0348479,0.124584,-0.045582,0.210995,0.0264781,872,1085,14.6004,-11.361,33.5976,-12.6614,18.9749,-1.39328
-35.4355,-10.5018,0.95617,1.48798,1.08548,-0.0945664,0.115015,-0.0382056,0.0361245,0.123105,-0.0462954,0.220308,0.0267354,879,1085,15.3897,-11.4433,34.11,-12.7245,18.7895,-1.38692
-34.7649,-10.502,0.945218,1.56223,1.09391,-0.0704683,0.113116,-0.0384374,0.0375653,0.121916,-0.0472376,0.230116,0.0273637,886,1085,16.1992,-11.5381,34.6481,-12.8088,18.619,-1.38555
-34.0961,-10.5016,0.947426,1.63439,1.1025,-0.0687257,0.11163,-0.038816,0.0391452,0.121206,-0.0483918,0.239912,0.0290351,893,1085,16.9463,-11.6152,35.1702,-12.927,18.404,-1.39972
-33.428,-10.5008,0.955669,1.70547,1.11226,-0.0616099,0.110434,-0.0392764,0.0408749,0.120867,-0.0497093,0.249904,0.0307037,900,1085,17.6914,-11.7206,35.6544,-13.0499,18.1724,-1.42178
-32.7589,-10.4998,0.960029,1.78642,1.12411,-0.0430262,0.109292,-0.0397392,0.0427847,0.120701,-0.0511487,0.260606,0.0319229,907,1085,18.5599,-11.8632,36.2378,-13.1849,17.9631,-1.44758
-32.0888,-10.4999,0.960469,1.87339,1.14333,-0.0234268,0.108331,-0.0401197,0.044988,0.120901,-0.0526891,0.272446,0.0325912,914,1085,19.4925,-12.0722,36.9042,-13.3871,17.7762,-1.45183
-31.4179,-10.4997,0.957947,1.94369,1.1687,-0.0160129,0.107767,-0.0403149,0.0475173,0.121703,-0.054251,0.285284,0.0333606,921,1085,20.2277,-12.3216,37.4462,-13.6803,17.6079,-1.4606
-30.7464,-10.4991,0.954874,1.99677,1.19527,-0.0272309,0.107531,-0.0402808,0.0502463,0.122994,-0.0557437,0.298544,0.0338468,928,1085,20.7474,-12.5884,37.8614,-13.9858,17.4489,-1.47739
-30.0743,-10.4985,0.950175,2.0415,1.22477,-0.0264984,0.107415,-0.0399837,0.0530988,0.124551,-0.0571198,0.312169,0.0342301,935,1085,21.202,-12.9067,38.1803,-14.3034,17.3034,-1.49476
-29.4007,-10.4976,0.939247,2.09905,1.25591,-0.0380446,0.107371,-0.039454,0.0560739,0.126336,-0.0584194,0.326144,0.03424,942,1085,21.7654,-13.2364,38.6871,-14.6469,17.1895,-1.51744
-28.7247,-10.4972,0.917077,2.1773,1.28556,-0.0266756,0.107378,-0.038672,0.0591229,0.128311,-0.0596054,0.340292,0.0335554,949,1085,22.5869,-13.534,39.4099,-14.9832,17.127,-1.52825
-28.0478,-10.4967,0.892544,2.24992,1.31216,0.00299867,0.107121,-0.0376836,0.0621285,0.130123,-0.060686,0.35459,0.0332424,956,1085,23.3849,-13.8057,40.0557,-15.2859,17.0809,-1.54048
-27.3718,-10.496,0.875622,2.31781,1.33509,0.0268856,0.106387,-0.0365365,0.0650654,0.131571,-0.0617199,0.369291,0.0325507,963,1085,24.1228,-14.0625,40.644,-15.5322,17.0122,-1.55934
-26.6949,-10.4968,0.855762,2.38471,1.35896,0.0496529,0.105536,-0.0353016,0.0680097,0.133015,-0.0627814,0.383999,0.0322638,970,1085,24.8478,-14.3198,41.2443,-15.7643,16.9622,-1.5453
-26.018,-10.4973,0.837872,2.4589,1.38779,0.0546459,0.104855,-0.0340175,0.0710456,0.134761,-0.0639234,0.398426,0.0326985,977,1085,25.6124,-14.6159,41.955,-16.0653,16.9117,-1.53766
-25.3401,-10.4977,0.817391,2.53161,1.41872,0.0595538,0.104241,-0.0326788,0.0740845,0.136654,-0.0650915,0.412419,0.03252,984,1085,26.3605,-14.9406,42.6688,-16.3841,16.8787,-1.53301
-24.6612,-10.497,0.793855,2.591,1.4465,0.064551,0.103377,-0.0312911,0.0771049,0.13841,-0.0663242,0.42647,0.0327292,991,1085,26.9697,-15.2463,43.2659,-16.6769,16.865,-1.54979
-23.9817,-10.4963,0.76954,2.64905,1.47292,0.0830423,0.102092,-0.0298158,0.0801455,0.139932,-0.067656,0.441116,0.0331816,998,1085,27.5921,-15.5319,43.8344,-16.9636,16.8616,-1.56649
-23.303,-10.4965,0.751207,2.7137,1.50378,0.0858336,0.100627,-0.0282794,0.083152,0.14138,-0.0690331,0.455705,0.0320383,1005,1085,28.2502,-15.8542,44.4855,-17.2874,16.842,-1.56618
-22.6225,-10.496,0.726622,2.77777,1.53728,0.0718893,0.0991695,-0.0266919,0.0860749,0.142865,-0.0703875,0.469746,0.0317874,1012,1085,28.8663,-16.1848,45.1946,-17.6684,16.8543,-1.57983
-21.9407,-10.4959,0.697156,2.83057,1.57039,0.0870433,0.0977921,-0.0250287,0.0889201,0.144447,-0.0716832,0.483195,0.0321317,1019,1085,29.4252,-16.5311,45.7598,-18.023,16.8932,-1.58605
-21.2562,-10.4954,0.656495,2.89062,1.59934,0.0918484,0.096566,-0.023241,0.0917763,0.146259,-0.0729337,0.496258,0.0331402,1026,1085,30.0362,-16.8292,46.4705,-18.3406,16.9837,-1.59715
-20.5722,-10.4956,0.620997,2.96145,1.63016,0.101023,0.0954773,-0.0212723,0.094676,0.148328,-0.0741232,0.509139,0.0332778,1033,1085,30.7671,-17.1636,47.2718,-18.6493,17.0612,-1.59532
-19.8905,-10.4959,0.599458,3.03819,1.65692,0.0924379,0.0943889,-0.0191439,0.0975301,0.15047,-0.075225,0.521844,0.0316595,1040,1085,31.5211,-17.455,48.1201,-18.9124,17.0909,-1.59253
-19.2087,-10.4963,0.579569,3.10094,1.69091,0.0835038,0.0930394,-0.0168571,0.100236,0.1524,-0.0762181,0.534673,0.030596,1047,1085,32.1289,-17.817,48.8266,-19.2542,17.1215,-1.58796
-18.5274,-10.4959,0.564714,3.15552,1.73392,0.0739632,0.0910864,-0.0144148,0.102699,0.15379,-0.0771185,0.548147,0.0301828,1054,1085,32.6503,-18.2593,49.438,-19.723,17.1395,-1.60141
-17.8463,-10.4951,0.552245,3.20915,1.77634,0.0708758,0.0883971,-0.0118112,0.104862,0.15451,-0.0779244,0.562529,0.0304831,1061,1085,33.1751,-18.7023,50.0266,-20.188,17.1554,-1.62259
-17.1645,-10.4944,0.538923,3.26451,1.80953,0.0614389,0.0850319,-0.00903868,0.10675,0.154649,-0.0786558,0.577888,0.0294773,1068,1085,33.7028,-19.0406,50.6549,-20.5616,17.1821,-1.64301
-16.4816,-10.4943,0.522377,3.3174,1.83964,0.0626178,0.0809489,-0.00610488,0.108388,0.154224,-0.0793797,0.594463,0.0283617,1075,1085,34.2275,-19.3573,51.2595,-20.8805,17.2289,-1.64968
-15.7967,-10.4952,0.498774,3.36214,1.86969,0.0554622,0.0760946,-0.00301488,0.10973,0.153181,-0.0801018,0.612411,0.0287358,1082,1085,34.6486,-19.6593,51.8297,-21.1906,17.3111,-1.63671
-15.1106,-10.4957,0.47118,3.41439,1.90113,0.0355099,0.070416,0.000252213,0.110631,0.151394,-0.0807261,0.63186,0.0296246,1089,1085,35.1168,-19.969,52.5224,-21.5252,17.4165,-1.62941
-14.4245,-10.4957,0.446281,3.46899,1.92834,0.0227706,0.0641548,0.00375806,0.111064,0.149053,-0.0811398,0.652657,0.0283365,1096,1085,35.6241,-20.2378,53.2238,-21.8245,17.5187,-1.6336
-13.7391,-10.4956,0.426408,3.52283,1.94862,0.0125128,0.0576136,0.00759979,0.111126,0.146511,-0.0812981,0.674726,0.0269726,1103,1085,36.1288,-20.4476,53.901,-22.0405,17.6084,-1.63952
-13.0547,-10.4959,0.413763,3.55902,1.95816,0.00982863,0.0506083,0.0118796,0.110831,0.143754,-0.081266,0.698911,0.0260703,1110,1085,36.4695,-20.5424,54.3625,-22.1431,17.6769,-1.64
-12.3692,-10.4962,0.398003,3.58152,1.95683,-0.00517493,0.0429713,0.0166087,0.110102,0.140679,-0.0810986,0.725823,0.0271463,1117,1085,36.6413,-20.5221,54.7228,-22.1298,17.7652,-1.64031
-11.6838,-10.4962,0.384967,3.59721,1.94928,-0.016626,0.0346847,0.0216284,0.108809,0.137161,-0.080848,0.755436,0.0284313,1124,1085,36.7513,-20.4271,55.0035,-22.0683,17.8501,-1.64687
-10.9966,-10.4963,0.365448,3.61684,1.94054,-0.0351212,0.0258684,0.0268716,0.106939,0.13331,-0.0805699,0.787744,0.0282782,1131,1085,36.884,-20.3186,55.3688,-21.9896,17.9683,-1.64973
-10.3085,-10.4963,0.344165,3.63639,1.93,-0.0507805,0.0164762,0.0322815,0.104613,0.12929,-0.0805322,0.823097,0.0279479,1138,1085,37.0216,-20.1917,55.7426,-21.8955,18.1009,-1.65581
-9.6187,-10.4967,0.317573,3.64998,1.91114,-0.048029,0.00641196,0.0378164,0.101929,0.125245,-0.0810171,0.861823,0.0282818,1145,1085,37.1405,-19.9829,56.0531,-21.7013,18.2622,-1.65064
-8.92894,-10.4974,0.293295,3.65553,1.88666,-0.0339544,-0.00418292,0.0433527,0.0989002,0.121301,-0.0821311,0.903323,0.0284662,1152,1085,37.2045,-19.7472,56.2611,-21.4143,18.4218,-1.64094
-8.23989,-10.498,0.274368,3.64929,1.85326,-0.00731049,-0.015236,0.0486058,0.095455,0.117336,-0.083966,0.946757,0.0282264,1159,1085,37.1788,-19.3888,56.3139,-21.0715,18.5676,-1.63616
-7.55093,-10.4984,0.257977,3.6355,1.80829,0.00949793,-0.0270403,0.0533733,0.0915615,0.113167,-0.086834,0.992284,0.0273431,1166,1085,37.054,-18.8825,56.3022,-20.6338,18.7109,-1.63296
-6.86296,-10.4987,0.248038,3.60418,1.75459,0.0273924,-0.0395712,0.0574477,0.0872309,0.10875,-0.0908736,1.03916,0.0265374,1173,1085,36.7548,-18.3172,56.09,-20.0776,18.836,-1.6341
-6.17544,-10.4993,0.242057,3.5601,1.68758,0.0514157,-0.0524027,0.0607578,0.0824434,0.104169,-0.0958136,1.08613,0.0264383,1180,1085,36.3419,-17.6505,55.7282,-19.3409,18.9529,-1.63004
-5.48731,-10.4998,0.235384,3.50665,1.61816,0.0846932,-0.0649462,0.0632389,0.07728,0.0995459,-0.101253,1.13159,0.0273948,1187,1085,35.8574,-16.9359,55.2655,-18.6053,19.08,-1.62829
-4.79833,-10.4993,0.227053,3.42972,1.54606,0.129617,-0.0767034,0.0648702,0.0719547,0.0950202,-0.106853,1.17401,0.0277676,1194,1085,35.1641,-16.1843,54.5561,-17.8724,19.2213,-1.64616
-4.10693,-10.4986,0.210373,3.35077,1.47233,0.195829,-0.0876842,0.0656052,0.0664902,0.0904265,-0.112506,1.21351,0.0258441,1201,1085,34.5039,-15.3937,53.8347,-17.1511,19.4035,-1.66776
-3.41395,-10.4983,0.189046,3.27287,1.39517,0.266543,-0.0978821,0.0653956,0.0608359,0.0855699,-0.118056,1.25059,0.027195,1208,1085,33.8677,-14.5718,53.1444,-16.3803,19.6119,-1.6797
-2.71997,-10.4991,0.165636,3.17873,1.30839,0.334171,-0.106644,0.0643145,0.055209,0.0805935,-0.122923,1.28406,0.0301045,1215,1085,33.0618,-13.6578,52.3068,-15.4771,19.8361,-1.66946
-2.02765,-10.4998,0.151339,3.05348,1.22293,0.41022,-0.113555,0.0624408,0.0497987,0.0755544,-0.126669,1.31331,0.0304098,1222,1085,31.965,-12.7666,51.1065,-14.5842,20.0315,-1.66316
-1.33523,-10.5006,0.138689,2.93946,1.13576,0.477116,-0.118569,0.0599241,0.0447847,0.0705305,-0.129175,1.33825,0.0297807,1229,1085,30.9625,-11.8665,50.0381,-13.6596,20.228,-1.65379
-0.64154,-10.5009,0.122784,2.84608,1.04262,0.517047,-0.121804,0.0568227,0.0401723,0.0654415,-0.130423,1.35946,0.0263661,1236,1085,30.1042,-10.9159,49.2445,-12.6676,20.4452,-1.65611
0.0507168,-10.5008,0.114856,2.75335,0.956293,0.584079,-0.123437,0.0534859,0.0359696,0.0605192,-0.13047,1.3777,0.0257335,1243,1085,29.3232,-10.0323,48.3954,-11.7631,20.638,-1.66547
0.744854,-10.5009,0.101191,2.64709,0.876232,0.658169,-0.123559,0.0499922,0.0322841,0.0558031,-0.12937,1.39271,0.0261187,1250,1085,28.4254,-9.21869,47.4267,-10.9184,20.8615,-1.67288
1.43832,-10.5006,0.0923046,2.53604,0.796919,0.736417,-0.122686,0.0464524,0.0291465,0.0513341,-0.127568,1.40485,0.0248099,1257,1085,27.4931,-8.40507,46.392,-10.096,21.0734,-1.68659
2.13427,-10.5007,0.0752844,2.43594,0.721978,0.790843,-0.120943,0.0431817,0.0267085,0.0474187,-0.12518,1.41347,0.0224673,1264,1085,26.6131,-7.60686,45.5455,-9.33917,21.3256,-1.69401
2.83222,-10.5004,0.0523327,2.33923,0.652618,0.839579,-0.118515,0.0402622,0.0247865,0.0440416,-0.122294,1.41948,0.0228301,1271,1085,25.7549,-6.8686,44.7742,-8.644,21.6093,-1.70749
3.52975,-10.5002,0.0331802,2.2423,0.595257,0.879983,-0.115468,0.0375657,0.0231926,0.0410034,-0.118906,1.42365,0.0232819,1278,1085,24.8754,-6.26502,44.0051,-8.06274,21.8854,-1.7194
4.22614,-10.5005,0.020621,2.15746,0.5448,0.902392,-0.112252,0.0352898,0.0219636,0.03849,-0.115453,1.42611,0.0233902,1285,1085,24.0737,-5.75126,43.3683,-7.5236,22.1428,-1.72109
4.9228,-10.5017,0.00900966,2.08538,0.506971,0.909776,-0.109025,0.0334943,0.0210562,0.0365401,-0.112071,1.42714,0.0228437,1292,1085,23.3629,-5.35469,42.8888,-7.11174,22.4041,-1.70509
5.62136,-10.5031,-0.00811097,2.01861,0.484869,0.927317,-0.105784,0.0322953,0.0204578,0.0352626,-0.108751,1.42676,0.0225398,1299,1085,22.7328,-5.11248,42.4804,-6.87129,22.6952,-1.6843
6.32374,-10.5035,-0.0380963,1.947,0.47199,0.944389,-0.102778,0.0318275,0.0201117,0.0347682,-0.105718,1.42561,0.022373,1306,1085,22.0532,-4.96681,42.0813,-6.74771,23.0457,-1.68414
7.02798,-10.5038,-0.0730908,1.87404,0.465516,0.936948,-0.101006,0.0321209,0.019786,0.0349994,-0.103884,1.42633,0.0256913,1313,1085,21.2964,-4.88801,41.7275,-6.68768,23.424,-1.68425
7.72882,-10.5038,-0.0927018,1.80756,0.457338,0.919643,-0.101335,0.0330793,0.0190842,0.0357363,-0.103992,1.43246,0.0404053,1320,1085,20.5804,-4.78468,41.4002,-6.62255,23.7484,-1.69154
-42.0954,-11.1566,0.892702,0.697105,1.04619,-0.219423,0.138126,-0.0397742,0.023547,0.14119,-0.0428381,0.129392,0.0289208,809,1092,6.96417,-11.0915,29.0963,-12.4411,21.5419,-1.59568
-41.4264,-11.1576,0.870567,0.788722,1.04584,-0.184356,0.134375,-0.039158,0.0248235,0.137856,-0.0426391,0.139326,0.0297494,816,1092,7.97751,-11.0749,29.7446,-12.4331,21.3449,-1.57378
-40.757,-11.1585,0.847754,0.8826,1.04983,-0.147129,0.131269,-0.0382985,0.0263527,0.13527,-0.0422996,0.150678,0.0339521,823,1092,9.01815,-11.1178,30.4225,-12.4606,21.1576,-1.55599
-40.0879,-11.1593,0.829653,0.967722,1.05167,-0.14285,0.128554,-0.0373637,0.0279598,0.133139,-0.0419487,0.162538,0.0373618,830,1092,9.91143,-11.1387,31.0772,-12.4644,20.959,-1.54212
-39.4186,-11.1596,0.812941,1.04382,1.05401,-0.148057,0.126015,-0.0364406,0.0295348,0.131218,-0.0416434,0.174372,0.0376219,837,1092,10.693,-11.171,31.6646,-12.4751,20.762,-1.53763
-38.7486,-11.1593,0.79425,1.11278,1.05218,-0.153735,0.123452,-0.0356265,0.0309851,0.129274,-0.0414486,0.185735,0.0337323,844,1092,11.3979,-11.1424,32.1963,-12.4729,20.5798,-1.54665
-38.0782,-11.1591,0.774769,1.17559,1.05849,-0.138048,0.121012,-0.0350113,0.0323699,0.127461,-0.0414605,0.196658,0.0290227,851,1092,12.0743,-11.1946,32.6288,-12.5597,20.4076,-1.55161
-37.4096,-11.1591,0.769052,1.24364,1.07061,-0.108766,0.118961,-0.0346324,0.0337792,0.126061,-0.0417331,0.207192,0.0280996,858,1092,12.8293,-11.2979,33.0393,-12.72,20.1889,-1.55626
