 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.0213,-11.18,-0.499913,4.37314,2.23937,0.422044,0.0686107,-0.0209794,0.122157,0.153926,-0.106295,0.60966,0.0285863,1362,1092,44.7754,-23.2271,72.1865,-25.2278,27.0088,-1.60376
12.7275,-11.1803,-0.52373,4.41812,2.29761,0.398915,0.0658375,-0.0176119,0.124101,0.15504,-0.106815,0.623227,0.0270476,1369,1092,45.1293,-23.8025,73.0991,-25.8636,27.4051,-1.60976
13.4345,-11.1802,-0.548529,4.46005,2.36006,0.386218,0.0625074,-0.0139442,0.125921,0.155877,-0.107314,0.638034,0.0276797,1376,1092,45.4802,-24.4173,73.9791,-26.5558,27.8132,-1.62223
14.1419,-11.1806,-0.572643,4.49852,2.41663,0.387116,0.0585913,-0.00999534,0.127616,0.156441,-0.107845,0.654137,0.0297883,1383,1092,45.8338,-24.9813,74.813,-27.1685,28.2264,-1.6246
14.8493,-11.1816,-0.59459,4.54151,2.45722,0.371839,0.054084,-0.00574987,0.129141,0.156728,-0.108394,0.671576,0.0313137,1390,1092,46.1868,-25.3892,75.7112,-27.5878,28.6387,-1.61397
15.5566,-11.1828,-0.614068,4.58351,2.48917,0.361425,0.0491116,-0.00119648,0.130461,0.156822,-0.108907,0.690163,0.0308903,1397,1092,46.5429,-25.7275,76.5916,-27.8956,29.0489,-1.60065
16.265,-11.1838,-0.63554,4.62347,2.52454,0.33617,0.0439051,0.00367462,0.131568,0.156887,-0.109307,0.709542,0.0303809,1404,1092,46.8353,-26.0635,77.4818,-28.2762,29.4751,-1.59121
16.9744,-11.1836,-0.658215,4.64773,2.56613,0.324557,0.0384609,0.00885974,0.132332,0.156818,-0.109497,0.729708,0.0294929,1411,1092,47.0093,-26.4777,78.2051,-28.7354,29.914,-1.60626
17.6842,-11.1836,-0.680533,4.6585,2.62173,0.302901,0.0326465,0.0143921,0.132586,0.15642,-0.109381,0.751033,0.0299074,1418,1092,47.02,-27.0529,78.8035,-29.32,30.3594,-1.61818
18.3921,-11.1841,-0.694245,4.65967,2.67945,0.288934,0.0265233,0.0202982,0.132187,0.155634,-0.108813,0.773627,0.0299257,1425,1092,46.9576,-27.6633,79.2666,-29.9064,30.778,-1.62059
19.0972,-11.1858,-0.695599,4.65302,2.73551,0.279412,0.0202362,0.0265273,0.130861,0.154281,-0.107517,0.797414,0.0290861,1432,1092,46.8315,-28.2182,79.6018,-30.4906,31.1546,-1.59867
19.8029,-11.1867,-0.697636,4.64539,2.77106,0.261085,0.0138435,0.0330066,0.128593,0.152375,-0.105525,0.822585,0.0275784,1439,1092,46.6705,-28.5668,79.9456,-30.8693,31.5419,-1.59452
20.5119,-11.1867,-0.709028,4.63976,2.79129,0.245805,0.00716575,0.0397295,0.125446,0.149945,-0.10305,0.849934,0.0271102,1446,1092,46.537,-28.7673,80.3515,-31.0933,31.9748,-1.607
21.2235,-11.1864,-0.727589,4.64036,2.8052,0.205434,-3.57748e-05,0.0464851,0.12136,0.146794,-0.100344,0.880082,0.0281486,1453,1092,46.3908,-28.9058,80.8823,-31.2482,32.4446,-1.62612
21.9335,-11.1861,-0.738838,4.64281,2.8111,0.186987,-0.00791459,0.0529833,0.116318,0.142772,-0.0977033,0.913412,0.0290779,1460,1092,46.3269,-28.9567,81.3898,-31.33,32.8928,-1.64607
22.6427,-11.1864,-0.745375,4.64659,2.80756,0.174756,-0.0165451,0.058925,0.110284,0.137751,-0.0953715,0.950235,0.0306688,1467,1092,46.2945,-28.8654,81.8942,-31.3465,33.3299,-1.65423
23.3501,-11.1874,-0.743449,4.64303,2.79423,0.191027,-0.0259028,0.0641462,0.103352,0.131855,-0.0936119,0.990823,0.0308874,1474,1092,46.2748,-28.6999,82.2702,-31.226,33.7407,-1.64738
24.0572,-11.189,-0.738944,4.63143,2.75423,0.224005,-0.0361609,0.0685205,0.0957677,0.125317,-0.0929577,1.03549,0.0303164,1481,1092,46.2271,-28.3214,82.5454,-30.758,34.149,-1.6298
24.7649,-11.1909,-0.734534,4.61192,2.69414,0.252012,-0.0474591,0.0718628,0.0876964,0.118268,-0.0938645,1.08409,0.030376,1488,1092,46.0884,-27.7041,82.7509,-30.1031,34.5656,-1.60662
25.4733,-11.1925,-0.730846,4.57555,2.63285,0.29331,-0.0594592,0.0737709,0.0793083,0.110729,-0.0964171,1.13471,0.0300416,1495,1092,45.8247,-27.0796,82.7791,-29.4395,34.9931,-1.58992
26.1823,-11.1935,-0.727423,4.51385,2.57318,0.329656,-0.0717301,0.0743314,0.0708005,0.103017,-0.100416,1.18585,0.0280702,1502,1092,45.2989,-26.4444,82.5549,-28.8277,35.4296,-1.58291
26.8929,-11.1945,-0.727746,4.44387,2.50438,0.363391,-0.0839353,0.0737225,0.0624037,0.0954332,-0.105646,1.23599,0.0274734,1509,1092,44.6856,-25.7296,82.2689,-28.1072,35.8892,-1.57825
27.6063,-11.1952,-0.735341,4.34708,2.4197,0.436877,-0.0958542,0.0721929,0.0542006,0.0881577,-0.111819,1.28435,0.0281399,1516,1092,43.9315,-24.8641,81.706,-27.2204,36.3863,-1.57975
28.3197,-11.1957,-0.740907,4.22271,2.31402,0.521643,-0.107139,0.0698183,0.0461936,0.0811511,-0.118472,1.33022,0.0311119,1523,1092,42.9453,-23.7687,80.845,-26.1295,36.8832,-1.58332
29.0311,-11.1961,-0.738279,4.11041,2.21149,0.545524,-0.117405,0.0666691,0.0386273,0.0744464,-0.125182,1.37211,0.0331916,1530,1092,41.8955,-22.7045,80.1358,-25.0663,37.3548,-1.59123
29.7424,-11.1963,-0.7333,3.99658,2.10896,0.567107,-0.12629,0.0629648,0.0318724,0.0681882,-0.131514,1.40835,0.0334558,1537,1092,40.826,-21.6891,79.4109,-23.9606,37.8249,-1.60427
30.4567,-11.1972,-0.736463,3.87728,2.00256,0.60537,-0.133594,0.0589367,0.0259772,0.0623801,-0.137037,1.43901,0.0298494,1544,1092,39.7556,-20.6299,78.6559,-22.8044,38.3361,-1.60127
31.1696,-11.198,-0.733055,3.74235,1.89695,0.684972,-0.138784,0.0547196,0.0207902,0.0569281,-0.140993,1.46497,0.0270703,1551,1092,38.663,-19.5586,77.6873,-21.6851,38.8286,-1.59974
31.8777,-11.1987,-0.712381,3.62279,1.79175,0.735268,-0.141605,0.0506547,0.0164712,0.0520556,-0.143006,1.48595,0.0275716,1558,1092,37.6345,-18.4907,76.8426,-20.5733,39.259,-1.60447
32.587,-11.1993,-0.69404,3.50365,1.69229,0.767273,-0.142549,0.046882,0.0129543,0.0477638,-0.143431,1.50283,0.0276031,1565,1092,36.5557,-17.4575,76.0334,-19.5427,39.7069,-1.60979
33.2984,-11.2002,-0.680873,3.3755,1.59399,0.820944,-0.141834,0.0434455,0.0101789,0.044003,-0.142392,1.51608,0.0268286,1572,1092,35.4582,-16.4233,75.1424,-18.5334,40.1838,-1.60875
34.0162,-11.2014,-0.686299,3.24339,1.49842,0.879203,-0.139597,0.0402903,0.00799921,0.0406453,-0.139952,1.52645,0.0245419,1579,1092,34.3379,-15.4369,74.2895,-17.5255,40.7443,-1.60038
34.734,-11.2027,-0.689788,3.11672,1.40913,0.945238,-0.135966,0.0373569,0.00626053,0.0375827,-0.136192,1.53474,0.0235688,1586,1092,33.2981,-14.5293,73.4898,-16.57,41.305,-1.59072
35.4519,-11.2034,-0.69188,2.9938,1.33861,1.00643,-0.131043,0.0347222,0.00512139,0.0348803,-0.131201,1.53994,0.0229002,1593,1092,32.2822,-13.8175,72.7363,-15.8207,41.8681,-1.59269
36.1687,-11.2045,-0.688469,2.88496,1.26858,1.0476,-0.124964,0.0327594,0.00454644,0.0328904,-0.125095,1.542,0.0226575,1600,1092,31.3434,-13.0743,72.1316,-15.102,42.4169,-1.58766
36.883,-11.2051,-0.67581,2.80003,1.20767,1.0899,-0.118173,0.0312067,0.00430242,0.0313305,-0.118297,1.54203,0.0225083,1607,1092,30.6436,-12.4356,71.7504,-14.481,42.9362,-1.59359
37.5965,-11.2054,-0.658726,2.71876,1.15779,1.12765,-0.110844,0.0300845,0.00426756,0.0302136,-0.110973,1.54055,0.0256768,1614,1092,29.9669,-11.9222,71.4016,-13.9719,43.4455,-1.607
38.3129,-11.2057,-0.648926,2.63291,1.12306,1.14794,-0.103299,0.0295604,0.00438792,0.0297052,-0.103443,1.53782,0.0271215,1621,1092,29.191,-11.5756,71.053,-13.6056,43.9926,-1.61722
39.0234,-11.2068,-0.619078,2.55576,1.09341,1.14766,-0.0962004,0.0298529,0.00420448,0.029993,-0.0963405,1.53749,0.0260282,1628,1092,28.4364,-11.2833,70.7361,-13.2769,44.4661,-1.61539
39.7342,-11.2084,-0.588815,2.49276,1.06563,1.12968,-0.0903252,0.0308491,0.00301312,0.0309239,-0.0904001,1.54595,0.0264445,1635,1092,27.763,-11.0252,70.5853,-12.9401,44.9459,-1.60253
40.4497,-11.21,-0.571283,2.42895,1.04547,1.11745,-0.0866031,0.0323808,0.000706171,0.032385,-0.0866073,1.56486,0.0386926,1642,1092,27.0999,-10.8343,70.4812,-12.6957,45.4857,-1.59053
-42.0629,-11.8142,0.679667,-0.270554,0.477581,-0.426435,0.115617,-0.0216409,0.00750781,0.116027,-0.0220503,0.0544818,0.0259481,809,1099,-3.54009,-5.04919,20.6237,-6.70448,22.3566,-1.77197
-41.3938,-11.814,0.658391,-0.193606,0.46549,-0.395556,0.111778,-0.0213739,0.00806129,0.112265,-0.0218602,0.0602485,0.0272855,816,1099,-2.68578,-4.91553,21.1213,-6.59391,22.1567,-1.77846
-40.7239,-11.8138,0.6348,-0.116524,0.457489,-0.390772,0.108567,-0.0209612,0.00884098,0.109168,-0.0215619,0.0678359,0.0306587,823,1099,-1.87306,-4.82519,21.6979,-6.5225,21.9729,-1.78417
-40.0542,-11.8145,0.61419,-0.0467299,0.446977,-0.387845,0.105989,-0.0204874,0.00983091,0.106749,-0.021247,0.077112,0.033799,830,1099,-1.14065,-4.71057,22.2014,-6.40471,21.7844,-1.77201
-39.3843,-11.8147,0.595369,0.0144246,0.434616,-0.402262,0.103811,-0.0200089,0.010925,0.104768,-0.0209654,0.0873338,0.0325922,837,1099,-0.528659,-4.58823,22.6578,-6.26456,21.5961,-1.77044
-38.7141,-11.8151,0.577181,0.0711849,0.421084,-0.418639,0.1018,-0.0195972,0.0120154,0.102977,-0.020775,0.0977132,0.031363,844,1099,0.0328333,-4.44942,23.0791,-6.11252,21.4123,-1.76521
-38.0444,-11.8153,0.564419,0.124831,0.410259,-0.420892,0.0999915,-0.0193115,0.0130947,0.101412,-0.0207319,0.108046,0.0274787,851,1099,0.584681,-4.32198,23.4234,-6.01305,21.2144,-1.76507
-37.3756,-11.816,0.558804,0.178889,0.40708,-0.415732,0.0985132,-0.0191852,0.0141867,0.100199,-0.0208711,0.118277,0.0283864,858,1099,1.15289,-4.26573,23.7352,-5.99261,20.9957,-1.75394
-36.7078,-11.8175,0.561877,0.2375,0.410546,-0.430097,0.0971858,-0.0192127,0.0152201,0.099143,-0.0211699,0.127895,0.0302206,865,1099,1.73431,-4.30673,24.1103,-5.99625,20.7501,-1.72709
-36.0393,-11.8189,0.563028,0.304202,0.412301,-0.426194,0.095834,-0.0193101,0.0161663,0.0980607,-0.0215368,0.136876,0.0303192,872,1099,2.43129,-4.32348,24.5418,-5.99252,20.519,-1.70264
-35.3691,-11.8187,0.555245,0.374939,0.412951,-0.408974,0.0944699,-0.0195321,0.0170269,0.0969587,-0.0220208,0.145138,0.028453,879,1099,3.1933,-4.33242,25.0278,-6.0083,20.3298,-1.71203
-34.6975,-11.8182,0.542085,0.439669,0.412454,-0.38553,0.0932907,-0.0198668,0.0178553,0.0960413,-0.0226174,0.152846,0.0263031,886,1099,3.90335,-4.32939,25.4685,-6.01693,20.1686,-1.72592
-34.027,-11.8173,0.53721,0.497556,0.414507,-0.376355,0.0923975,-0.0202974,0.0187019,0.09542,-0.0233199,0.160232,0.0248501,893,1099,4.51628,-4.35883,25.8469,-6.05586,19.9822,-1.75044
-33.357,-11.8172,0.537944,0.555931,0.419507,-0.376529,0.0916804,-0.020787,0.0196073,0.0950007,-0.0241072,0.167747,0.0245658,900,1099,5.11696,-4.41916,26.2362,-6.10824,19.7809,-1.75826
-32.6869,-11.8176,0.539487,0.615273,0.425565,-0.374393,0.0909527,-0.0212903,0.0205598,0.0946002,-0.0249377,0.17558,0.0252198,907,1099,5.73127,-4.49069,26.6349,-6.16004,19.5835,-1.75423
-32.016,-11.8183,0.538405,0.672454,0.429389,-0.373584,0.0901928,-0.0217764,0.0215664,0.094203,-0.0257867,0.18385,0.0262626,914,1099,6.31997,-4.52967,27.0324,-6.19385,19.4033,-1.74639
-31.3439,-11.8187,0.532861,0.729192,0.428559,-0.363906,0.0895091,-0.0221973,0.0226499,0.0939269,-0.0266152,0.19263,0.028733,921,1099,6.91988,-4.52196,27.4318,-6.1813,19.2478,-1.74246
-30.6713,-11.8187,0.526357,0.783847,0.423983,-0.357097,0.0889306,-0.0225468,0.0238022,0.0938,-0.0274162,0.201795,0.0308133,928,1099,7.49235,-4.4633,27.8277,-6.14988,19.1031,-1.74724
-29.9987,-11.8185,0.522158,0.838032,0.420333,-0.347558,0.0884749,-0.022812,0.0250513,0.0938541,-0.0281912,0.211515,0.0309008,935,1099,8.06467,-4.42263,28.2121,-6.12572,18.9565,-1.75781
-29.3229,-11.8186,0.502561,0.889666,0.424096,-0.326136,0.0881483,-0.0230046,0.0263863,0.094094,-0.0289503,0.221632,0.0306371,942,1099,8.63233,-4.4554,28.6141,-6.17586,18.8774,-1.75979
-28.6452,-11.8188,0.474588,0.94492,0.435841,-0.290265,0.0878863,-0.0231148,0.0277638,0.0944433,-0.0296718,0.231921,0.0298835,949,1099,9.26504,-4.56446,29.0646,-6.31743,18.8383,-1.7609
-27.9681,-11.8188,0.451867,1.00454,0.449729,-0.269206,0.0875238,-0.0231908,0.0291475,0.0947285,-0.0303955,0.242325,0.0291466,956,1099,9.91481,-4.70752,29.5778,-6.47076,18.7859,-1.76431
-27.2929,-11.8186,0.442076,1.06414,0.463832,-0.259348,0.0869948,-0.0232841,0.0305319,0.0948836,-0.0311729,0.252848,0.0289412,963,1099,10.5427,-4.8616,30.0713,-6.62352,18.69,-1.77458
-26.6195,-11.8187,0.444225,1.11541,0.474332,-0.275586,0.0865679,-0.0234561,0.031947,0.0951714,-0.0320596,0.263064,0.0292221,970,1099,11.0329,-4.97871,30.4933,-6.72978,18.5543,-1.77923
-25.943,-11.8193,0.431919,1.1638,0.484125,-0.277574,0.0864439,-0.0237187,0.0334057,0.0957823,-0.033057,0.272585,0.0289189,977,1099,11.5198,-5.08123,30.9212,-6.82481,18.4826,-1.77184
-25.2637,-11.8195,0.406983,1.21428,0.490424,-0.265811,0.0865385,-0.0240767,0.0348785,0.0966177,-0.0341559,0.281318,0.0282036,984,1099,12.0549,-5.15745,31.4004,-6.88295,18.4678,-1.77337
-24.5812,-11.8196,0.367244,1.27936,0.497442,-0.238907,0.0866733,-0.0245274,0.0363367,0.097494,-0.0353481,0.289428,0.0276346,991,1099,12.7707,-5.24463,32.0651,-6.94697,18.5185,-1.77562
-23.8995,-11.8199,0.334232,1.34282,0.508326,-0.238679,0.0868127,-0.0250637,0.037748,0.0983578,-0.0366088,0.296811,0.0273156,998,1099,13.4159,-5.36963,32.7474,-7.04706,18.55,-1.773
-23.2193,-11.8214,0.311863,1.40374,0.522081,-0.250515,0.0870968,-0.0256759,0.0390791,0.0993151,-0.0378942,0.303027,0.0271808,1005,1099,14.0096,-5.50668,33.3931,-7.17188,18.547,-1.74791
-22.5381,-11.8229,0.286293,1.45565,0.53902,-0.256492,0.0875357,-0.0263764,0.0403602,0.100386,-0.0392267,0.308244,0.0282026,1012,1099,14.5209,-5.65901,33.9556,-7.34748,18.5639,-1.72156
-21.8549,-11.8229,0.252944,1.50465,0.556539,-0.253148,0.0880138,-0.0271685,0.0416473,0.101495,-0.0406494,0.313049,0.0307502,1019,1099,15.0202,-5.83372,34.5085,-7.54401,18.6188,-1.72598
-21.1692,-11.8226,0.209734,1.55787,0.574409,-0.231765,0.0886289,-0.0280528,0.0429351,0.102725,-0.0421487,0.317219,0.0327796,1026,1099,15.5997,-6.02899,35.1171,-7.73507,18.7199,-1.73691
-20.4837,-11.8227,0.16965,1.61663,0.5936,-0.200703,0.0894936,-0.0290093,0.0441691,0.104145,-0.0436608,0.320292,0.0330556,1033,1099,16.2564,-6.24231,35.7609,-7.92918,18.8161,-1.7402
-19.8002,-11.8238,0.14219,1.68032,0.61192,-0.175146,0.0904611,-0.0300526,0.0453186,0.105601,-0.0451924,0.322419,0.0321772,1040,1099,16.9528,-6.42813,36.4247,-8.11054,18.8699,-1.72143
-19.1173,-11.8249,0.119861,1.74499,0.632296,-0.147765,0.0913148,-0.0311625,0.0464315,0.106927,-0.0467748,0.324366,0.0301593,1047,1099,17.6631,-6.63459,37.0838,-8.31793,18.9109,-1.70612
-18.4345,-11.825,0.100343,1.80663,0.651287,-0.132364,0.0917975,-0.0323511,0.0474599,0.107862,-0.0484155,0.326379,0.0285988,1054,1099,18.3166,-6.83763,37.7312,-8.51876,18.9481,-1.71096
-17.7522,-11.8241,0.0854158,1.86639,0.66926,-0.128785,0.0920049,-0.0336015,0.0483433,0.108456,-0.0500531,0.328013,0.027132,1061,1099,18.9252,-7.02898,38.3711,-8.72929,18.9746,-1.73643
-17.0699,-11.8233,0.0729142,1.92117,0.68619,-0.117849,0.0921206,-0.0348982,0.0491519,0.108919,-0.0516967,0.329321,0.0270432,1068,1099,19.4978,-7.20286,38.9453,-8.93539,18.9988,-1.76098
-16.3863,-11.8238,0.0558358,1.97518,0.709982,-0.098564,0.0920941,-0.036238,0.050022,0.109288,-0.0534322,0.33108,0.0278028,1075,1099,20.08,-7.4401,39.5227,-9.19496,19.0485,-1.75802
-15.7001,-11.8246,0.0290251,2.04071,0.735217,-0.0793706,0.0918814,-0.0375979,0.0510446,0.109584,-0.0553008,0.333832,0.0289518,1082,1099,20.7796,-7.7004,40.2653,-9.45362,19.1441,-1.7472
-15.0116,-11.8256,-0.00651175,2.11428,0.760513,-0.0872472,0.0914244,-0.0389484,0.0521489,0.109717,-0.0572412,0.33737,0.0294222,1089,1099,21.5009,-7.96579,41.1804,-9.70049,19.2816,-1.73164
-14.3242,-11.826,-0.0349151,2.18202,0.787897,-0.0920639,0.0907827,-0.040277,0.0532472,0.109689,-0.0591831,0.341178,0.0279495,1096,1099,22.1684,-8.26546,42.0102,-9.97038,19.3984,-1.72934
-13.6383,-11.8267,-0.0536867,2.23805,0.818207,-0.0812093,0.0900955,-0.0415282,0.0543866,0.10966,-0.0610925,0.345315,0.0255799,1103,1099,22.7501,-8.59238,42.6626,-10.2718,19.4845,-1.72284
-12.9551,-11.827,-0.0576997,2.28016,0.844659,-0.0587766,0.089402,-0.0426559,0.0556639,0.109734,-0.0629883,0.350215,0.0245706,1110,1099,23.2158,-8.87939,43.1024,-10.5427,19.5196,-1.72499
-12.2712,-11.8272,-0.0632557,2.33185,0.869127,-0.0497981,0.0886966,-0.0436253,0.0570486,0.109896,-0.0648246,0.355787,0.0265701,1117,1099,23.7489,-9.14193,43.678,-10.799,19.5683,-1.73112
-11.5843,-11.8276,-0.0800792,2.38996,0.893684,-0.0396847,0.0880015,-0.0444342,0.058422,0.11009,-0.0665223,0.361466,0.0287969,1124,1099,24.3491,-9.39166,44.37,-11.0621,19.669,-1.72952
-10.8957,-11.8285,-0.102854,2.45685,0.921393,-0.0225309,0.0872758,-0.0451332,0.0597066,0.110222,-0.0680798,0.366919,0.0300981,1131,1099,25.0543,-9.66906,45.1726,-11.3562,19.8007,-1.72013
-10.2052,-11.8296,-0.132344,2.51771,0.951519,0.0161544,0.0866563,-0.0457198,0.0609899,0.110472,-0.0695352,0.372274,0.0296171,1138,1099,25.7467,-9.95983,45.9126,-11.6834,19.9667,-1.70457
-9.51438,-11.8305,-0.160489,2.56622,0.981089,0.0684562,0.0863277,-0.0461993,0.062328,0.111035,-0.0709063,0.377402,0.0286785,1145,1099,26.345,-10.2569,46.5067,-11.9983,20.1348,-1.69334
-8.82402,-11.8313,-0.184475,2.62058,1.01428,0.101657,0.0863417,-0.0465908,0.0637266,0.111956,-0.0722052,0.382179,0.0288053,1152,1099,26.9591,-10.6074,47.1852,-12.3351,20.2939,-1.68362
-8.13365,-11.8322,-0.206338,2.68145,1.05305,0.117446,0.0867168,-0.0468667,0.0652401,0.113292,-0.073442,0.386824,0.0302149,1159,1099,27.5987,-11.0179,47.9593,-12.7256,20.4522,-1.67287
-7.44225,-11.8336,-0.230528,2.73561,1.09057,0.122714,0.0872206,-0.0470423,0.0668115,0.114801,-0.0746231,0.391505,0.0303839,1166,1099,28.1445,-11.4381,48.6982,-13.0692,20.6272,-1.65258
-6.75223,-11.8348,-0.246505,2.79053,1.12589,0.133154,0.0875898,-0.0471252,0.0683565,0.116199,-0.0757346,0.39638,0.0299664,1173,1099,28.7101,-11.7988,49.4127,-13.4315,20.7771,-1.63668
-6.06335,-11.8357,-0.255431,2.8501,1.15752,0.133008,0.0877963,-0.0470796,0.0698832,0.117474,-0.0767578,0.401602,0.0282537,1180,1099,29.2976,-12.1158,50.1723,-13.7667,20.9065,-1.62818
-5.3758,-11.8366,-0.256574,2.91356,1.18806,0.133148,0.0879409,-0.0469052,0.0714198,0.118735,-0.0776996,0.407088,0.02805,1187,1099,29.9247,-12.4154,50.949,-14.0963,21.0125,-1.61912
-4.68674,-11.8371,-0.26234,2.97481,1.22105,0.134772,0.0880983,-0.0465984,0.0730396,0.120101,-0.0786008,0.412958,0.0279035,1194,1099,30.5319,-12.7539,51.7269,-14.4476,21.1444,-1.61949
-3.99562,-11.8375,-0.274914,3.02874,1.25333,0.137851,0.0881216,-0.0461522,0.0747691,0.121472,-0.079503,0.419565,0.0273083,1201,1099,31.0669,-13.0933,52.4614,-14.7832,21.311,-1.62031
-3.30245,-11.8377,-0.29418,3.08549,1.29067,0.146622,0.0879202,-0.045588,0.076533,0.122721,-0.0803889,0.42677,0.0261361,1208,1099,31.6432,-13.4987,53.2511,-15.1645,21.5118,-1.62662
-2.60721,-11.8378,-0.32006,3.15151,1.33494,0.174103,0.0876435,-0.0448957,0.0783211,0.123969,-0.0812217,0.434278,0.0260696,1215,1099,32.3583,-13.9615,54.1436,-15.634,21.7465,-1.63197
-1.91026,-11.8382,-0.350947,3.22026,1.38049,0.196979,0.0873358,-0.0441152,0.0801266,0.125245,-0.0820242,0.441908,0.0286718,1222,1099,33.0888,-14.4332,55.0997,-16.1176,22.0089,-1.63459
-1.21137,-11.8395,-0.387635,3.27884,1.41414,0.233794,0.0869025,-0.0432848,0.0819455,0.126462,-0.0828441,0.449754,0.0313004,1229,1099,33.7507,-14.7566,55.9617,-16.4799,22.3021,-1.61496
-0.516753,-11.8404,-0.404335,3.33605,1.44907,0.256623,0.0862643,-0.0424162,0.0837846,0.127563,-0.0837147,0.457961,0.0315526,1236,1099,34.365,-15.1263,56.76,-16.8325,22.5231,-1.60595
0.177125,-11.8406,-0.415902,3.40056,1.49608,0.251675,0.0854533,-0.041568,0.0855384,0.128481,-0.0845956,0.466062,0.0298914,1243,1099,34.9828,-15.6139,57.662,-17.3323,22.7314,-1.61323
0.865516,-11.8404,-0.402982,3.45525,1.54242,0.233464,0.084655,-0.0407539,0.0871891,0.129346,-0.0854449,0.473658,0.0263143,1250,1099,35.4685,-16.1056,58.3918,-17.8239,22.8494,-1.63064
1.55869,-11.841,-0.40784,3.50174,1.58127,0.238753,0.0838772,-0.039961,0.0887741,0.130193,-0.0862769,0.480878,0.0256487,1257,1099,35.9289,-16.5062,59.0813,-18.2334,23.0461,-1.62982
2.25691,-11.8419,-0.431162,3.55427,1.61942,0.258108,0.0829517,-0.0392058,0.0903519,0.130933,-0.087187,0.488177,0.026636,1264,1099,36.4842,-16.8915,59.8952,-18.6357,23.3242,-1.62029
2.95498,-11.843,-0.451778,3.61733,1.66548,0.27904,0.0818282,-0.0384357,0.0920706,0.131664,-0.0882712,0.49612,0.0277035,1271,1099,37.1493,-17.3681,60.8145,-19.11,23.5992,-1.60859
3.65323,-11.8441,-0.471001,3.67825,1.71417,0.287802,0.0806938,-0.0376134,0.0940013,0.132605,-0.0895246,0.504561,0.0290363,1278,1099,37.761,-17.8607,61.731,-19.6209,23.8762,-1.59642
4.35189,-11.8455,-0.489775,3.72915,1.75934,0.304682,0.0796844,-0.0367408,0.0961102,0.133837,-0.0908931,0.513103,0.0290837,1285,1099,38.2923,-18.3168,62.539,-20.0899,24.1592,-1.5786
5.05257,-11.8473,-0.514448,3.77569,1.80125,0.322101,0.0786959,-0.0357603,0.0983818,0.135284,-0.092348,0.521973,0.0289944,1292,1099,38.7804,-18.7497,63.3324,-20.5046,24.4736,-1.55156
5.75414,-11.8483,-0.540466,3.82344,1.8351,0.337864,0.0775379,-0.0346356,0.100767,0.136776,-0.0938732,0.531451,0.0295825,1299,1099,39.2761,-19.0849,64.1545,-20.8653,24.801,-1.54201
6.45686,-11.8488,-0.568851,3.88282,1.86992,0.351915,0.0762092,-0.0333359,0.103257,0.138322,-0.0954483,0.541544,0.0299031,1306,1099,39.8831,-19.4225,65.1178,-21.2522,25.1457,-1.54133
7.16201,-11.8496,-0.604521,3.93198,1.90158,0.37563,0.0748251,-0.0318641,0.10587,0.14003,-0.0970695,0.552029,0.0291248,1313,1099,40.4123,-19.7301,65.9996,-21.5996,25.5274,-1.53642
7.86643,-11.8499,-0.635061,3.98224,1.93599,0.398355,0.0733872,-0.0302465,0.108496,0.141805,-0.0986643,0.562618,0.0278626,1320,1099,40.95,-20.0901,66.8827,-21.9609,25.8963,-1.54012
8.56818,-11.85,-0.653164,4.02837,1.9767,0.415302,0.0719035,-0.028389,0.111056,0.14361,-0.100096,0.573332,0.0276792,1327,1099,41.4314,-20.5429,67.6894,-22.3672,26.2231,-1.5497
9.26965,-11.8506,-0.668131,4.07605,2.03044,0.431929,0.0703926,-0.0262326,0.113471,0.145408,-0.101248,0.584136,0.0276041,1334,1099,41.9271,-21.1131,68.5089,-22.9177,26.5452,-1.54924
9.97315,-11.852,-0.688844,4.12673,2.09294,0.453124,0.0688161,-0.0237911,0.115726,0.147158,-0.102133,0.595095,0.0285099,1341,1099,42.4641,-21.7419,69.3855,-23.5753,26.898,-1.53207
10.6824,-11.854,-0.729263,4.17381,2.15532,0.474046,0.0670234,-0.021093,0.117839,0.148771,-0.102841,0.606502,0.0289542,1348,1099,42.9623,-22.3578,70.3107,-24.2285,27.3377,-1.50235
11.3904,-11.8553,-0.762476,4.21707,2.20648,0.485364,0.0648702,-0.0181195,0.119778,0.150137,-0.103386,0.618652,0.0284841,1355,1099,43.3966,-22.8794,71.1879,-24.7545,27.7564,-1.48627
12.0965,-11.8551,-0.786547,4.25873,2.26121,0.494536,0.0623374,-0.0148236,0.121543,0.151276,-0.103762,0.631716,0.0281975,1362,1099,43.8093,-23.4396,72.0228,-25.3484,28.1462,-1.50202
12.8016,-11.8551,-0.804749,4.29811,2.31825,0.487573,0.0593837,-0.0111958,0.123168,0.152218,-0.10403,0.645878,0.026705,1369,1099,44.1545,-24.0121,72.8373,-25.9737,28.5203,-1.51586
13.5078,-11.8553,-0.82479,4.33238,2.36924,0.475832,0.0559075,-0.00730243,0.124677,0.152923,-0.104318,0.661266,0.0278661,1376,1099,44.4345,-24.5162,73.6186,-26.5328,28.9096,-1.52315
