 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.7646,-16.4366,-1.23774,-0.0296247,-0.0327687,-0.0146023,3.3462e-05,0.000784704,0.000735905,0.00123531,-0.000417142,1.02137,0.0092139,830,1148,-0.333708,0.35257,28.6051,-2.67581,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,-0.0289959,-0.0325863,-0.0144783,9.20928e-05,0.000767713,0.000665545,0.00117627,-0.000316466,1.02024,0.00892688,837,1148,-0.326961,0.348034,28.4461,-2.65709,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,-0.0288067,-0.0317031,-0.0136354,0.000129428,0.00073705,0.000600448,0.00110617,-0.000239694,1.01961,0.00898539,844,1148,-0.323604,0.338978,28.2654,-2.65645,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,-0.0288137,-0.030278,-0.0132836,0.00014826,0.000697216,0.000541035,0.00102941,-0.000183939,1.02014,0.00898055,851,1148,-0.323114,0.326552,28.0929,-2.65458,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,-0.0288234,-0.0292566,-0.0148497,0.000164496,0.000653092,0.00050801,0.000972492,-0.000154904,1.00952,0.00861554,858,1148,-0.325917,0.319539,27.9781,-2.62797,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,-0.028722,-0.0284762,-0.0152639,0.000173166,0.000594942,0.000487638,0.00091534,-0.000147232,0.989488,0.00803981,865,1148,-0.325605,0.31531,27.8846,-2.59951,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,-0.0287586,-0.0280902,-0.0157121,0.000166462,0.000513991,0.000494762,0.000864615,-0.000184162,0.954274,0.00772633,872,1148,-0.326806,0.312601,27.7666,-2.57884,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,-0.0284883,-0.0275898,-0.0160541,0.000142426,0.000427216,0.000515066,0.000819208,-0.000249566,0.92026,0.00783429,879,1148,-0.324655,0.301217,27.6144,-2.57747,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,-0.0281192,-0.0267904,-0.0166411,0.00011336,0.000339981,0.000533593,0.000772162,-0.00031882,0.890021,0.00818448,886,1148,-0.321923,0.287078,27.4746,-2.58111,27.7231,-2.85198
-33.691,-16.4485,-1.45212,-0.0278276,-0.0258386,-0.0174124,9.61944e-05,0.000259405,0.000547955,0.000731799,-0.000376199,0.859318,0.00819015,893,1148,-0.320334,0.274433,27.3907,-2.58461,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,-0.0279918,-0.0253216,-0.0184684,9.39822e-05,0.00019877,0.000558523,0.000707351,-0.000414599,0.832165,0.00800418,900,1148,-0.324013,0.268624,27.3096,-2.56641,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,-0.028495,-0.0250163,-0.0198953,9.42553e-05,0.000146963,0.000576132,0.000697343,-0.000456125,0.808254,0.00806125,907,1148,-0.331906,0.266883,27.2403,-2.53933,27.4868,-2.79287
-31.6562,-16.4543,-1.53988,-0.0288794,-0.0239258,-0.0177912,8.49313e-05,9.8458e-05,0.000599517,0.000691249,-0.00050786,0.791039,0.00841417,914,1148,-0.332163,0.258983,27.1588,-2.52143,27.414,-2.76033
-30.9766,-16.4568,-1.5722,-0.0286435,-0.0227709,-0.0161933,7.13604e-05,4.42843e-05,0.000618943,0.000676913,-0.000561268,0.774463,0.00855531,921,1148,-0.326847,0.249104,27.1101,-2.49614,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,-0.0281755,-0.0217245,-0.0130436,6.121e-05,-1.61142e-06,0.000631827,0.000662406,-0.000602808,0.760562,0.00858978,928,1148,-0.316206,0.239422,27.082,-2.46256,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,-0.0276602,-0.0212945,-0.0134254,5.77443e-05,-3.71067e-05,0.000638189,0.000650267,-0.000629629,0.74831,0.0084025,935,1148,-0.311581,0.230763,27.0772,-2.42318,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,-0.0278832,-0.0210673,-0.013608,6.37305e-05,-6.07533e-05,0.000636695,0.000641218,-0.000638241,0.736674,0.0082697,942,1148,-0.31425,0.224944,27.0461,-2.4025,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,-0.0278242,-0.0203992,-0.0136178,6.79416e-05,-7.11124e-05,0.000617021,0.000619341,-0.000622511,0.729294,0.00797583,949,1148,-0.313678,0.216188,27.0098,-2.39085,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,-0.0274821,-0.019877,-0.0149645,6.12766e-05,-8.58569e-05,0.0005847,0.00057702,-0.0006016,0.722817,0.00772104,956,1148,-0.312725,0.210372,26.951,-2.38433,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,-0.0270398,-0.0196476,-0.0154513,4.39791e-05,-0.000107139,0.000550146,0.000523731,-0.00058689,0.717153,0.00718364,963,1148,-0.309123,0.206688,26.8916,-2.37134,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,-0.0273231,-0.0190543,-0.0152979,1.99077e-05,-0.00014538,0.000524166,0.000467905,-0.000593378,0.707208,0.00707073,970,1148,-0.311797,0.200257,26.8954,-2.35499,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,-0.0278501,-0.0184173,-0.0132026,-1.80659e-06,-0.000192269,0.000504352,0.000416227,-0.000610302,0.692088,0.00720987,977,1148,-0.313188,0.19596,26.9539,-2.34785,27.211,-2.53504
-24.8387,-16.473,-1.86397,-0.0279499,-0.0174697,-0.0088843,-2.12723e-05,-0.000235095,0.000487242,0.00037065,-0.000627017,0.677399,0.00706548,984,1148,-0.305757,0.188114,27.0017,-2.32913,27.2686,-2.50487
-24.1552,-16.475,-1.89253,-0.0273309,-0.0171439,-0.00508875,-4.27235e-05,-0.000261202,0.000481942,0.000342205,-0.00064613,0.673949,0.00685335,991,1148,-0.291822,0.186551,27.0107,-2.30585,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,-0.0266793,-0.0171607,-0.00502165,-6.79377e-05,-0.000272472,0.000477854,0.00031847,-0.00065888,0.679981,0.00694007,998,1148,-0.284865,0.185907,27.0085,-2.28093,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,-0.0272893,-0.0172604,-0.00973403,-9.56443e-05,-0.000286985,0.000462387,0.000280866,-0.000663496,0.683385,0.00712528,1005,1148,-0.300472,0.186448,27.0123,-2.23209,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,-0.0282341,-0.0167845,-0.0129127,-0.000116849,-0.000300587,0.000433213,0.000234129,-0.000651565,0.680914,0.00732365,1012,1148,-0.316563,0.182255,27.0226,-2.18772,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,-0.0292842,-0.0162473,-0.013567,-0.000125218,-0.000297883,0.000404441,0.000202002,-0.000625104,0.680246,0.00695699,1019,1148,-0.328689,0.180634,27.0431,-2.13527,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,-0.0293355,-0.015251,-0.0115275,-0.000120786,-0.000273689,0.000389722,0.000199912,-0.000594387,0.688544,0.00673576,1026,1148,-0.325046,0.175994,27.1096,-2.13282,27.387,-2.27387
-20.045,-16.4886,-2.05922,-0.0290817,-0.0144442,-0.00860314,-0.000106722,-0.000245014,0.000372434,0.00020293,-0.000554667,0.693613,0.00681785,1033,1148,-0.316392,0.171167,27.1956,-2.15016,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,-0.0289271,-0.0136454,-0.00535582,-8.84474e-05,-0.000224588,0.000348916,0.000198976,-0.000512012,0.689063,0.00704732,1040,1148,-0.308019,0.165047,27.2869,-2.15663,27.5721,-2.27576
-18.669,-16.4921,-2.126,-0.0289205,-0.0131926,-0.000556263,-6.41163e-05,-0.000219049,0.000333111,0.000200418,-0.000483583,0.671152,0.00716289,1047,1148,-0.297865,0.156444,27.3504,-2.12018,27.6446,-2.23905
-17.9821,-16.4949,-2.15012,-0.0288581,-0.0128418,-0.000608405,-2.46825e-05,-0.000224544,0.000331997,0.000222097,-0.000471323,0.639212,0.00720092,1054,1148,-0.297167,0.147396,27.4098,-2.07496,27.7035,-2.19559
-17.2955,-16.4976,-2.17074,-0.0285414,-0.0127388,-0.00483125,3.08966e-05,-0.000228227,0.000322793,0.000249159,-0.000446489,0.594552,0.00685113,1061,1148,-0.302644,0.141411,27.4732,-2.03163,27.7561,-2.15565
-16.6092,-16.4998,-2.18714,-0.0283512,-0.0123459,-0.00894999,9.16459e-05,-0.000234675,0.000276968,0.000249939,-0.000392969,0.519216,0.006583,1068,1148,-0.30931,0.136747,27.5259,-2.00374,27.7996,-2.12369
-15.9205,-16.5024,-2.21333,-0.028502,-0.0118939,-0.00872121,0.000146175,-0.000231132,0.000208467,0.000238677,-0.000323635,0.417625,0.00651397,1075,1148,-0.310299,0.134173,27.6128,-1.97157,27.8887,-2.08471
-15.2294,-16.5051,-2.24882,-0.0286456,-0.0115794,-0.00580197,0.000185975,-0.00024167,0.000160893,0.000239747,-0.000295442,0.322537,0.00663478,1082,1148,-0.305424,0.133657,27.7389,-1.93914,28.0218,-2.04654
-14.5433,-16.5077,-2.25806,-0.0284093,-0.0118105,-0.00801549,0.000214456,-0.000282805,0.000150543,0.00025648,-0.00032483,0.272223,0.00673022,1089,1148,-0.307677,0.135958,27.7827,-1.89766,28.0593,-2.00732
-13.8584,-16.5092,-2.25961,-0.0281269,-0.0115762,-0.0102312,0.000234724,-0.000359473,0.000150481,0.00027066,-0.00039541,0.234418,0.00702338,1096,1148,-0.309543,0.130161,27.8039,-1.87983,28.0741,-1.99013
-13.1686,-16.511,-2.28194,-0.0275579,-0.0109483,-0.0115298,0.000238991,-0.000439061,0.000150323,0.000270823,-0.000470893,0.208674,0.00725056,1103,1148,-0.306528,0.122406,27.9154,-1.86304,28.1777,-1.96787
-12.4757,-16.5126,-2.31675,-0.0272564,-0.0103588,-0.0117943,0.000228105,-0.000484928,0.000153897,0.000259903,-0.000516727,0.203753,0.00727178,1110,1148,-0.304001,0.115137,28.0788,-1.85431,28.3379,-1.95402
-11.7795,-16.5148,-2.36414,-0.0275032,-0.00996525,-0.011158,0.000207275,-0.000497551,0.000160456,0.000242084,-0.00053236,0.213629,0.00719905,1117,1148,-0.305073,0.111715,28.292,-1.83361,28.5549,-1.92868
-11.0861,-16.5178,-2.39667,-0.0276877,-0.00999257,-0.012921,0.000183099,-0.000497017,0.000164682,0.000220876,-0.000534795,0.225495,0.00732447,1124,1148,-0.310831,0.110827,28.459,-1.78775,28.7211,-1.88403
-10.3938,-16.5201,-2.42128,-0.0272286,-0.0101167,-0.0144269,0.000158202,-0.000494908,0.000160323,0.000195435,-0.00053214,0.228192,0.00760702,1131,1148,-0.309503,0.111489,28.6085,-1.75594,28.8636,-1.85397
-9.70196,-16.5217,-2.4418,-0.0268562,-0.0100992,-0.0128017,0.000134301,-0.000470145,0.000161449,0.000174721,-0.000510565,0.245318,0.0071851,1138,1148,-0.302053,0.114527,28.7431,-1.74378,28.9975,-1.83858
-9.00991,-16.5232,-2.46107,-0.0264814,-0.0100292,-0.0109698,0.000123207,-0.000419155,0.00016601,0.000169986,-0.000465934,0.274662,0.00722102,1145,1148,-0.294073,0.117238,28.8802,-1.73295,29.134,-1.8238
-8.3178,-16.5249,-2.47844,-0.0266788,-0.00964528,-0.00825235,0.000127962,-0.00034183,0.000162335,0.000178599,-0.000392467,0.302362,0.00712899,1152,1148,-0.289858,0.116091,29.0099,-1.72143,29.2705,-1.80569
-7.62182,-16.5277,-2.51082,-0.026733,-0.0093316,-0.0067657,0.000149956,-0.000253433,0.000148842,0.00019893,-0.000302406,0.317874,0.00709782,1159,1148,-0.286927,0.113241,29.2098,-1.68628,29.4736,-1.76707
-6.92486,-16.5305,-2.54526,-0.0268699,-0.00900111,-0.00569809,0.000180968,-0.000156776,0.00013395,0.000227643,-0.000203451,0.335291,0.00723132,1166,1148,-0.285763,0.108809,29.4252,-1.65021,29.6923,-1.72865
-6.22943,-16.5333,-2.57063,-0.0268782,-0.00864229,-0.00596125,0.000205551,-4.8792e-05,0.000139499,0.000267146,-0.000110387,0.415797,0.00712958,1173,1148,-0.286356,0.10226,29.616,-1.61299,29.8829,-1.69046
-5.53494,-16.5362,-2.5897,-0.0267249,-0.00859535,-0.00575397,0.000217014,4.87292e-05,0.000161014,0.000314545,-4.88019e-05,0.544624,0.00698078,1180,1148,-0.284212,0.101715,29.7904,-1.57081,30.0562,-1.64792
-4.83987,-16.5382,-2.60915,-0.0267731,-0.00835559,-0.00584647,0.000226603,0.000138013,0.000178971,0.000366679,-2.06327e-06,0.664087,0.006803,1187,1148,-0.284815,0.0978552,29.9721,-1.54838,30.2385,-1.62429
-4.14275,-16.5409,-2.63527,-0.0267036,-0.00812074,-0.00575096,0.000243109,0.000213486,0.000184592,0.000413483,4.31117e-05,0.745364,0.00656424,1194,1148,-0.283778,0.0949063,30.1887,-1.51562,30.4547,-1.58967
-3.44518,-16.544,-2.66113,-0.0261435,-0.00772939,-0.00663013,0.000258562,0.000270593,0.000195441,0.000460111,6.90444e-05,0.800783,0.00664005,1201,1148,-0.280086,0.0898938,30.4184,-1.47374,30.6775,-1.54446
-2.74811,-16.5468,-2.6826,-0.0254245,-0.00769907,-0.00650825,0.000265136,0.000287616,0.000214936,0.000491606,6.11459e-05,0.811521,0.00659852,1208,1148,-0.272428,0.0896793,30.6384,-1.43554,30.8905,-1.50593
-2.05001,-16.5494,-2.70631,-0.0246772,-0.00795184,-0.00759244,0.000251135,0.000268241,0.000237104,0.000496946,2.243e-05,0.803426,0.00669973,1215,1148,-0.267367,0.0943483,30.8771,-1.40189,31.1199,-1.47272
-1.35007,-16.551,-2.73558,-0.0246725,-0.00758401,-0.00663451,0.000221823,0.000237946,0.000251751,0.000481765,-2.19956e-05,0.801403,0.00692904,1222,1148,-0.264924,0.0970457,31.1345,-1.39865,31.3789,-1.45921
-0.649398,-16.5532,-2.76563,-0.0251176,-0.00705713,-0.00491684,0.000191643,0.000210249,0.000247782,0.000448903,-4.70111e-05,0.804162,0.00671622,1229,1148,-0.265171,0.0936941,31.3969,-1.38179,31.6487,-1.43495
0.0519409,-16.5559,-2.79621,-0.0256177,-0.00644447,-0.0035829,0.000173538,0.000190798,0.000233883,0.000416211,-5.18741e-05,0.803839,0.0067216,1236,1148,-0.266862,0.0866174,31.6692,-1.35336,31.9282,-1.40102
0.751486,-16.5588,-2.81715,-0.0258854,-0.00649578,-0.0017486,0.000167326,0.000171006,0.000215172,0.000384346,-4.60139e-05,0.789674,0.00673977,1243,1148,-0.264957,0.078396,31.9126,-1.30295,32.1772,-1.36011
1.45252,-16.5616,-2.84208,-0.0256579,-0.00639135,-0.00196776,0.000157558,0.000157337,0.000197258,0.000354706,-3.98107e-05,0.785118,0.00669084,1250,1148,-0.263052,0.0731679,32.1875,-1.26507,32.4496,-1.32521
2.15295,-16.5633,-2.86235,-0.0252981,-0.00614918,-0.00306449,0.000144158,0.000148907,0.000185746,0.000332293,-3.92282e-05,0.791789,0.00625011,1257,1148,-0.26199,0.069583,32.4543,-1.25099,32.7112,-1.30956
2.8543,-16.5656,-2.88426,-0.0247358,-0.00592369,-0.00611708,0.000127931,0.000152952,0.000188226,0.000329082,-4.81993e-05,0.818583,0.00615968,1264,1148,-0.263773,0.0698289,32.74,-1.22979,32.987,-1.283
3.55801,-16.5687,-2.91348,-0.0248486,-0.00547344,-0.00631673,0.000111932,0.000155621,0.000213145,0.000348038,-8.04849e-05,0.836463,0.0061021,1271,1148,-0.265312,0.0636765,33.0514,-1.19178,33.2994,-1.24175
4.26181,-16.5717,-2.94091,-0.0249699,-0.00527098,-0.00565286,0.000108288,0.000149132,0.000236373,0.000365964,-0.000108544,0.828489,0.00620049,1278,1148,-0.264765,0.0613749,33.3621,-1.15433,33.6124,-1.20251
4.96451,-16.5744,-2.96173,-0.0248086,-0.0049965,-0.00640832,0.000118435,0.00014448,0.0002496,0.000381396,-0.000118482,0.811461,0.00632463,1285,1148,-0.264955,0.0559422,33.6591,-1.1207,33.9069,-1.16854
5.66741,-16.5769,-2.98128,-0.0239808,-0.00506466,-0.00695535,0.000128027,0.000150771,0.000262964,0.000402609,-0.000123811,0.807007,0.00637169,1292,1148,-0.257946,0.0550633,33.9654,-1.089,34.2041,-1.13895
6.37295,-16.5795,-3.00906,-0.0239544,-0.00500831,-0.00808997,0.000131082,0.000163044,0.000292798,0.000440297,-0.000146171,0.812661,0.0066525,1299,1148,-0.260484,0.0541306,34.3046,-1.05683,34.5417,-1.10638
7.07783,-16.5822,-3.03212,-0.0242585,-0.00482999,-0.00773798,0.000134378,0.000172976,0.000329548,0.00048379,-0.000176436,0.814646,0.00657568,1306,1148,-0.262546,0.0564579,34.6273,-1.02974,34.8682,-1.07344
7.78313,-16.5851,-3.05468,-0.0245933,-0.00436245,-0.00611005,0.000145839,0.00017676,0.000350537,0.000512177,-0.000189579,0.807436,0.00655494,1313,1148,-0.261629,0.0545313,34.9538,-1.00042,35.2005,-1.03652
8.48934,-16.5884,-3.07862,-0.0241295,-0.00417936,-0.00430196,0.000172148,0.000171839,0.000343321,0.000515314,-0.000171327,0.785174,0.00647121,1320,1148,-0.252207,0.056102,35.3016,-0.962124,35.546,-0.993075
9.19903,-16.5911,-3.11382,-0.0239804,-0.00420642,-0.000495265,0.000205201,0.000163687,0.000319159,0.000504277,-0.000135389,0.752926,0.00639449,1327,1148,-0.240697,0.0565205,35.6961,-0.928731,35.944,-0.960325
9.91089,-16.5936,-3.15506,-0.0241096,-0.00395266,0.00083901,0.000229844,0.000154991,0.000288045,0.000482884,-9.80487e-05,0.720794,0.00637359,1334,1148,-0.238331,0.0521332,36.1228,-0.905586,36.3737,-0.936483
10.6228,-16.5965,-3.19401,-0.0239158,-0.00351308,5.48856e-05,0.000235571,0.000158173,0.000246689,0.000446578,-5.28332e-05,0.707595,0.00654528,1341,1148,-0.238271,0.0452121,36.5542,-0.873575,36.8022,-0.902099
11.3343,-16.5992,-3.2293,-0.0232846,-0.00290063,-0.00233793,0.000232717,0.000176407,0.000200111,0.000406643,2.48039e-06,0.715509,0.00667947,1348,1148,-0.238118,0.0367034,36.9854,-0.846455,37.224,-0.870462
12.0437,-16.6023,-3.25442,-0.0226197,-0.00272476,-0.00372736,0.00023722,0.000210117,0.000157188,0.00038144,6.58968e-05,0.742397,0.0067541,1355,1148,-0.235031,0.0355425,37.3829,-0.810895,37.6131,-0.832245
12.7488,-16.6047,-3.26156,-0.0223192,-0.00275406,-0.0043064,0.000239391,0.000254077,0.000128861,0.000375804,0.000117664,0.813859,0.00668134,1362,1148,-0.233463,0.0366145,37.7121,-0.784292,37.9385,-0.805069
13.4524,-16.6067,-3.26079,-0.022384,-0.002833,-0.00487509,0.000226506,0.000294086,0.000114533,0.000379709,0.000140882,0.92884,0.00665983,1369,1148,-0.235521,0.0383616,38.0137,-0.764127,38.2402,-0.784776
14.1559,-16.6086,-3.25795,-0.0226527,-0.0026221,-0.00453886,0.00019989,0.000330038,0.000101015,0.000385125,0.000144804,1.07154,0.00651293,1376,1148,-0.237194,0.0367493,38.3116,-0.748712,38.5415,-0.766686
14.8637,-16.6103,-3.26935,-0.0225876,-0.00221241,-0.00290611,0.000168979,0.000355278,0.000103277,0.000401207,0.000123049,1.15234,0.00623058,1383,1148,-0.232039,0.0329707,38.6759,-0.742076,38.9072,-0.755499
15.5734,-16.6126,-3.28529,-0.0224825,-0.00176651,-0.00251286,0.000142695,0.00037707,0.000119715,0.000427408,9.23574e-05,1.17276,0.00580681,1390,1148,-0.229805,0.0285679,39.068,-0.724515,39.2987,-0.733153
16.2821,-16.6151,-3.29577,-0.0222943,-0.00148472,-0.0026336,0.000125134,0.000389476,0.000140218,0.000449997,6.46131e-05,1.16333,0.00553535,1397,1148,-0.228141,0.0253091,39.4477,-0.698128,39.6764,-0.704132
16.9895,-16.6177,-3.29968,-0.0223382,-0.00129332,-0.00229386,0.000114794,0.000383879,0.000156904,0.000456026,4.26473e-05,1.13981,0.00548521,1404,1148,-0.227518,0.0241254,39.8059,-0.672131,40.0356,-0.675491
17.6963,-16.6206,-3.29941,-0.0223299,-0.00123154,-0.00116906,0.000110253,0.000350219,0.000163801,0.000433279,2.71926e-05,1.1015,0.00560059,1411,1148,-0.224205,0.0265158,40.155,-0.639175,40.3861,-0.638967
18.4031,-16.6232,-3.29747,-0.0220579,-0.00136528,-0.000496403,0.000112086,0.000294575,0.000167559,0.000394122,1.25383e-05,1.03472,0.00581469,1418,1148,-0.219509,0.0273956,40.5086,-0.604944,40.7376,-0.606722
19.1104,-16.6262,-3.29545,-0.022044,-0.00134766,-0.00117393,0.000118562,0.000231856,0.000168881,0.000353338,-2.91933e-06,0.947215,0.00591726,1425,1148,-0.221099,0.0268727,40.8685,-0.567092,41.0967,-0.569037
19.8199,-16.6291,-3.29909,-0.021938,-0.00143709,-0.00276583,0.000130068,0.000169884,0.000151774,0.00030305,-3.09868e-06,0.850609,0.00615638,1432,1148,-0.22434,0.0270104,41.2607,-0.530312,41.4862,-0.533765
20.5288,-16.6317,-3.299,-0.0220547,-0.00116785,-0.00199609,0.000148034,0.000117449,0.000117396,0.00025113,1.43535e-05,0.72063,0.00647916,1439,1148,-0.223217,0.0242443,41.641,-0.502591,41.8686,-0.503292
21.2362,-16.6342,-3.29181,-0.0220211,-0.000932292,-0.00191626,0.000163774,6.73835e-05,7.69308e-05,0.00020636,2.47982e-05,0.505567,0.00638312,1446,1148,-0.222527,0.0236255,42.0031,-0.479088,42.2306,-0.475522
21.9438,-16.6372,-3.28358,-0.0216562,-0.000677846,-0.00183321,0.000167186,2.17123e-05,3.83563e-05,0.00017668,1.22186e-05,0.242635,0.00591569,1453,1148,-0.218565,0.0215742,42.3723,-0.443823,42.5961,-0.437124
22.6537,-16.641,-3.28157,-0.0213898,-0.000825618,-0.00360789,0.0001596,-3.92365e-06,6.09206e-06,0.000159827,-4.15029e-06,0.0371861,0.00567254,1460,1148,-0.220832,0.0240687,42.775,-0.389879,42.9945,-0.383545
23.3633,-16.6445,-3.27653,-0.0208556,-0.00118713,-0.00663238,0.000156393,-3.86503e-06,-2.25551e-05,0.000159507,-6.97898e-06,-0.137193,0.00570633,1467,1148,-0.224077,0.0260521,43.1776,-0.335917,43.3885,-0.334637
24.0716,-16.6475,-3.2652,-0.020681,-0.00135805,-0.00746702,0.000165032,1.50889e-05,-3.61094e-05,0.000173274,6.84609e-06,-0.224427,0.00615603,1474,1148,-0.224681,0.0262857,43.5568,-0.295334,43.7653,-0.297318
24.7807,-16.6505,-3.2552,-0.0205855,-0.00102173,-0.00568927,0.000172207,4.34976e-05,-2.01251e-05,0.00017528,4.04242e-05,-0.151544,0.00638686,1481,1148,-0.218586,0.0224806,43.9459,-0.259702,44.1553,-0.25868
25.4898,-16.6527,-3.24305,-0.0201359,-0.000832198,-0.00672673,0.000165554,8.04103e-05,1.45667e-05,0.000167977,7.79871e-05,0.16484,0.00640365,1488,1148,-0.217086,0.0220048,44.3406,-0.240886,44.5445,-0.236329
26.2005,-16.6545,-3.23492,-0.0194602,-0.000885809,-0.00819905,0.000145752,0.000109205,5.22594e-05,0.00018284,7.21161e-05,0.617206,0.00650414,1495,1148,-0.214651,0.0250449,44.7621,-0.230208,44.9578,-0.223612
26.9107,-16.6579,-3.22312,-0.019663,-0.000964279,-0.00990728,0.000125317,0.000127947,8.74208e-05,0.000214063,3.92014e-05,0.792919,0.00659364,1502,1148,-0.22157,0.0257034,45.1678,-0.185135,45.3642,-0.179307
27.6217,-16.6614,-3.21244,-0.0202917,-0.000834388,-0.00807276,0.000112081,0.000139494,0.000119626,0.000246196,5.3784e-06,0.842437,0.00661875,1509,1148,-0.222341,0.026458,45.5782,-0.140464,45.783,-0.131478
28.3367,-16.6649,-3.2134,-0.0204402,-0.000512963,-0.00672379,0.000104106,0.000159068,0.000161446,0.000295355,-3.21811e-05,0.869699,0.00665846,1516,1148,-0.219785,0.0240456,46.0487,-0.0998537,46.2564,-0.0868154
29.0538,-16.667,-3.21957,-0.0196193,-0.000299677,-0.00709813,9.85199e-05,0.00017863,0.000214463,0.000356747,-7.9597e-05,0.877719,0.00666647,1523,1148,-0.212792,0.0201463,46.5597,-0.0846067,46.7587,-0.0709459
29.7714,-16.6689,-3.22538,-0.0189631,-0.00031321,-0.00635014,0.000100074,0.000182431,0.000246733,0.000391398,-0.000108893,0.868084,0.00672698,1530,1148,-0.204109,0.0165327,47.0747,-0.0691618,47.2676,-0.0594233
30.4891,-16.6707,-3.22939,-0.0194037,-5.58115e-05,-0.00210476,0.000110684,0.000166766,0.000244943,0.000385268,-0.000107817,0.84239,0.00658015,1537,1148,-0.195737,0.0123704,47.576,-0.058902,47.7772,-0.0485297
31.2069,-16.6732,-3.23227,-0.0201739,0.000209368,-0.000134011,0.000127742,0.000142899,0.000210993,0.00034645,-7.58086e-05,0.803349,0.00658425,1544,1148,-0.197245,0.0121974,48.0793,-0.0415019,48.2903,-0.0261163
31.9261,-16.6755,-3.23753,-0.02025,0.000140163,-0.00353537,0.000151986,0.000132538,0.000157817,0.000300379,-1.58538e-05,0.754629,0.00674025,1551,1148,-0.208033,0.00960841,48.6118,-0.0184643,48.8209,-0.00659754
32.6468,-16.6778,-3.24576,-0.0197422,0.000281766,-0.00662493,0.000181635,0.000143101,0.00010336,0.000267508,5.72283e-05,0.693253,0.00689927,1558,1148,-0.212284,0.00291789,49.1701,0.00296608,49.3715,0.0115985
33.3671,-16.6803,-3.25096,-0.019464,0.000492831,-0.00672828,0.000215323,0.000168111,3.99398e-05,0.000238111,0.000145323,0.518498,0.00716561,1565,1148,-0.209843,-0.00733787,49.7192,0.0315986,49.9179,0.0346313
34.0845,-16.6829,-3.24495,-0.0194085,0.000791692,-0.00126572,0.000243441,0.000202381,-3.11928e-05,0.000260254,0.000185568,-0.49435,0.00709666,1572,1148,-0.192694,-0.0164515,50.225,0.0621343,50.4273,0.0616797
34.8009,-16.6864,-3.23386,-0.019303,0.000890653,0.00202391,0.000267264,0.000245249,-9.97378e-05,0.0003566,0.000155913,-0.730439,0.00734301,1579,1148,-0.181524,-0.017828,50.7204,0.105422,50.9243,0.105316
35.5197,-16.6904,-3.2287,-0.0184556,0.00105569,-0.0031001,0.000288236,0.000284515,-0.000152302,0.000438689,0.000134062,-0.77929,0.00753325,1586,1148,-0.188778,-0.0159688,51.2619,0.153887,51.4531,0.159557
36.2415,-16.6945,-3.23146,-0.0178451,0.00149311,-0.0100278,0.000294231,0.000316299,-0.000171916,0.000477535,0.000132995,-0.817446,0.00752165,1593,1148,-0.203991,-0.0114573,51.842,0.195263,52.0219,0.215086
36.9667,-16.6979,-3.24278,-0.0174648,0.0016765,-0.014463,0.00028734,0.000335756,-0.000162487,0.000475829,0.000147267,-0.859347,0.00748304,1600,1148,-0.213935,-0.00811681,52.4602,0.22618,52.6332,0.253465
37.692,-16.7004,-3.25274,-0.0177469,0.00160363,-0.0125584,0.000264141,0.000342584,-0.000135152,0.000444091,0.000162634,-0.92662,0.0073877,1607,1148,-0.210808,-0.00781716,53.0696,0.247637,53.2471,0.273539
38.4155,-16.7031,-3.25484,-0.0180776,0.00154795,-0.00624804,0.000232859,0.000324807,-9.54308e-05,0.000384761,0.000172905,-1.00987,0.00774935,1614,1148,-0.194412,-0.00406454,53.6519,0.271604,53.8375,0.299192
39.1399,-16.7059,-3.25821,-0.0181882,0.00145576,-0.00309368,0.000205338,0.000275146,-6.40925e-05,0.000313223,0.000167261,-1.03474,0.00818367,1621,1148,-0.185576,-0.00307337,54.2522,0.30116,54.4411,0.32747
