 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6463,-12.4911,-0.232214,2.41576,1.05539,0.0922275,0.0986282,-0.0343522,0.0642547,0.124602,-0.0603261,0.384151,0.0306275,1082,1106,24.9878,-11.0761,44.832,-12.8279,20.1636,-1.7836
-14.9569,-12.492,-0.270442,2.50298,1.08375,0.0937959,0.0978832,-0.0349752,0.0656643,0.12486,-0.0619517,0.389804,0.0308295,1089,1106,25.8689,-11.3815,45.8859,-13.1027,20.3121,-1.77162
-14.2692,-12.4923,-0.298245,2.57406,1.11413,0.0982599,0.0969967,-0.0355826,0.067051,0.124995,-0.0635805,0.395554,0.0290457,1096,1106,26.5905,-11.7061,46.7364,-13.4145,20.4269,-1.77312
-13.5829,-12.4928,-0.317269,2.6339,1.14608,0.132573,0.0960773,-0.036118,0.0684642,0.125144,-0.0651846,0.401492,0.0263637,1103,1106,27.2636,-12.0461,47.394,-13.743,20.5144,-1.7712
-12.8981,-12.4932,-0.326864,2.68058,1.1718,0.158872,0.0950432,-0.0365263,0.0699761,0.125302,-0.0667847,0.408131,0.0252336,1110,1106,27.7846,-12.324,47.9014,-14.0076,20.5721,-1.7736
-12.2133,-12.4937,-0.334793,2.7382,1.19557,0.162539,0.0939338,-0.0367726,0.0715619,0.125494,-0.0683325,0.415357,0.0271071,1117,1106,28.3662,-12.5707,48.5616,-14.2572,20.6306,-1.77293
-11.5261,-12.4946,-0.351643,2.8038,1.22595,0.176144,0.0927585,-0.0368638,0.0731266,0.125661,-0.0697664,0.422805,0.0294607,1124,1106,29.0507,-12.8813,49.3307,-14.5725,20.7319,-1.76284
-10.8383,-12.4958,-0.369088,2.86844,1.26249,0.188584,0.0914104,-0.0368385,0.0746488,0.125695,-0.0711233,0.430546,0.0320783,1131,1106,29.7219,-13.243,50.1023,-14.9587,20.8429,-1.74613
-10.1475,-12.4973,-0.39795,2.92473,1.3003,0.21555,0.0900763,-0.0367108,0.0762211,0.125821,-0.0724555,0.43851,0.0327859,1138,1106,30.3402,-13.5914,50.8171,-15.3808,21.0067,-1.72508
-9.4566,-12.498,-0.424835,2.97798,1.33453,0.242442,0.0890049,-0.0364862,0.0778502,0.126248,-0.073729,0.446211,0.0320479,1145,1106,30.9275,-13.9327,51.5016,-15.7502,21.1702,-1.71906
-8.76614,-12.499,-0.447625,3.0347,1.36996,0.263213,0.0882454,-0.0361637,0.0795156,0.126997,-0.0749153,0.453473,0.0313921,1152,1106,31.5358,-14.3076,52.2244,-16.1065,21.325,-1.70867
-8.07577,-12.5,-0.467846,3.09632,1.40656,0.279696,0.0877958,-0.0357446,0.0813042,0.128133,-0.0760818,0.460545,0.0309074,1159,1106,32.1837,-14.7123,53.0032,-16.456,21.4771,-1.69736
-7.38436,-12.5016,-0.490499,3.15235,1.43784,0.306741,0.0874423,-0.0352349,0.0832041,0.129474,-0.0772662,0.467767,0.0302191,1166,1106,32.7993,-15.0518,53.7255,-16.7485,21.6464,-1.67425
-6.69315,-12.5031,-0.510096,3.20329,1.47089,0.32355,0.0869383,-0.0346394,0.0850505,0.130691,-0.0783918,0.475124,0.0302001,1173,1106,33.3387,-15.3922,54.4079,-17.0764,21.8111,-1.65154
-6.00245,-12.5046,-0.525326,3.25606,1.50679,0.33142,0.0863197,-0.033944,0.0868097,0.13179,-0.079414,0.482498,0.0295613,1180,1106,33.8752,-15.7579,55.1143,-17.4407,21.9661,-1.63171
-5.31283,-12.5059,-0.533788,3.31283,1.54824,0.314422,0.0857283,-0.0331238,0.0885723,0.132963,-0.0803585,0.489923,0.0297608,1187,1106,34.3918,-16.1869,55.8817,-17.8598,22.1016,-1.61625
-4.62243,-12.5068,-0.543651,3.36789,1.59168,0.316324,0.0852029,-0.0321278,0.0904409,0.134339,-0.081264,0.497682,0.0294602,1194,1106,34.9356,-16.6388,56.6157,-18.3069,22.2503,-1.60833
-3.93097,-12.5075,-0.556033,3.421,1.63059,0.309697,0.0844966,-0.0309341,0.0923963,0.135722,-0.0821597,0.506224,0.0285757,1201,1106,35.4377,-17.0354,57.3599,-18.7172,22.4165,-1.60442
-3.23777,-12.5079,-0.573721,3.47742,1.67071,0.319562,0.0834587,-0.0295666,0.0943308,0.13691,-0.0830176,0.515523,0.0265172,1208,1106,36.0125,-17.4557,58.1428,-19.1368,22.6114,-1.60695
-2.54284,-12.5079,-0.596659,3.53858,1.71222,0.334738,0.082254,-0.0280438,0.0962456,0.138031,-0.0838212,0.525233,0.0254455,1215,1106,36.6474,-17.8818,58.9959,-19.5874,22.8349,-1.61704
-1.84475,-12.508,-0.630651,3.60559,1.75181,0.353733,0.0808842,-0.0263668,0.0982087,0.139154,-0.084637,0.535501,0.027114,1222,1106,37.3495,-18.302,59.9559,-20.0019,23.11,-1.62515
-1.1454,-12.5096,-0.667671,3.65838,1.78365,0.36533,0.0792331,-0.0245585,0.100234,0.140209,-0.0855348,0.546527,0.029221,1229,1106,37.8886,-18.6034,60.7994,-20.3421,23.4048,-1.6042
-0.449189,-12.5107,-0.689324,3.70969,1.82199,0.373626,0.0771755,-0.0226506,0.102254,0.141048,-0.0865234,0.558346,0.0307843,1236,1106,38.405,-19.0001,61.5803,-20.7326,23.646,-1.59232
0.245448,-12.5112,-0.702367,3.75974,1.85851,0.381225,0.0746835,-0.0206877,0.104153,0.141549,-0.0875526,0.570721,0.0305777,1243,1106,38.9071,-19.3819,62.3235,-21.114,23.8606,-1.59397
0.93459,-12.5111,-0.690874,3.80957,1.90327,0.370996,0.0718654,-0.0187004,0.105958,0.141811,-0.0886464,0.583462,0.0290806,1250,1106,39.3628,-19.8621,63.0011,-21.5826,23.9849,-1.60934
1.62879,-12.5117,-0.698261,3.85232,1.9399,0.388137,0.0687594,-0.016686,0.107729,0.141928,-0.0898547,0.596623,0.0288294,1257,1106,39.8146,-20.2557,63.6491,-21.9537,24.1921,-1.60894
2.32629,-12.5128,-0.717027,3.89684,1.97877,0.382785,0.0653523,-0.0146305,0.109493,0.141929,-0.0912068,0.610304,0.0282869,1264,1106,40.2253,-20.6288,64.3992,-22.3768,24.4524,-1.59723
3.02455,-12.5144,-0.736752,3.94655,2.0323,0.373544,0.061611,-0.0124903,0.111297,0.141863,-0.092742,0.624719,0.027908,1271,1106,40.6767,-21.1892,65.2198,-22.9079,24.7242,-1.57542
3.72294,-12.5166,-0.75496,3.99077,2.0834,0.366191,0.0576334,-0.0101913,0.113184,0.141876,-0.0944341,0.639843,0.0291725,1278,1106,41.0769,-21.7036,65.9826,-23.4225,24.9976,-1.54212
4.42312,-12.5188,-0.778181,4.02483,2.12557,0.378993,0.0535199,-0.00765678,0.115123,0.142049,-0.0961859,0.655548,0.0288748,1285,1106,41.4266,-22.1397,66.6405,-23.8316,25.2987,-1.50921
5.12493,-12.521,-0.805687,4.05884,2.15667,0.3781,0.0492614,-0.00482479,0.117009,0.142312,-0.0978756,0.671833,0.0276545,1292,1106,41.7392,-22.4568,67.3407,-24.1269,25.6248,-1.47709
5.82693,-12.522,-0.831826,4.08605,2.17972,0.359679,0.0448355,-0.00165572,0.118666,0.142511,-0.0993312,0.688677,0.0271879,1299,1106,41.9371,-22.6511,67.9947,-24.3963,25.9531,-1.46721
6.52938,-12.5225,-0.857496,4.10857,2.20322,0.348885,0.0403468,0.00190474,0.120049,0.142703,-0.100452,0.706017,0.0271578,1306,1106,42.1074,-22.879,68.596,-24.6547,26.2873,-1.46965
7.23496,-12.5235,-0.893251,4.13326,2.22438,0.356655,0.0359273,0.005914,0.121224,0.14307,-0.101229,0.723815,0.0273759,1313,1106,42.3471,-23.0841,69.2437,-24.878,26.6696,-1.46135
7.94206,-12.5241,-0.932568,4.16052,2.2375,0.368275,0.0314669,0.0103742,0.122043,0.143418,-0.101577,0.742298,0.0282824,1320,1106,42.6224,-23.2484,69.9354,-24.9842,27.074,-1.46211
8.64621,-12.5243,-0.958277,4.17803,2.25408,0.381423,0.0268249,0.015276,0.122268,0.143454,-0.101354,0.761802,0.0293356,1327,1106,42.8053,-23.4322,70.4785,-25.1521,27.4317,-1.47088
9.34893,-12.5253,-0.976385,4.18872,2.28737,0.395045,0.0219741,0.0205615,0.121795,0.143065,-0.10053,0.782499,0.0280069,1334,1106,42.9216,-23.7653,70.9281,-25.5026,27.7667,-1.46305
10.0524,-12.527,-0.995206,4.19329,2.32832,0.417463,0.0169476,0.0261682,0.120647,0.142293,-0.0991767,0.804496,0.0274179,1341,1106,43.0006,-24.1601,71.3144,-25.9386,28.1123,-1.44179
10.7599,-12.5294,-1.02744,4.19533,2.35563,0.426544,0.0117077,0.0319897,0.118779,0.14106,-0.0973628,0.827983,0.027289,1348,1106,43.0174,-24.4072,71.7509,-26.2181,28.5196,-1.40455
11.468,-12.5312,-1.05954,4.20036,2.35339,0.424572,0.00616579,0.0378868,0.116068,0.139173,-0.09512,0.853302,0.0269725,1355,1106,43.0344,-24.3801,72.2388,-26.1689,28.9341,-1.3813
12.175,-12.5313,-1.08534,4.20636,2.34893,0.424176,9.25819e-05,0.0437548,0.112529,0.13655,-0.092703,0.881211,0.0264497,1362,1106,43.0659,-24.3417,72.7181,-26.1209,29.3312,-1.39324
12.8805,-12.5316,-1.10324,4.20954,2.34529,0.42505,-0.00674105,0.0494925,0.108293,0.133259,-0.0905076,0.912412,0.0240613,1369,1106,43.0732,-24.2877,73.1432,-26.1019,29.7044,-1.40129
13.5864,-12.532,-1.12085,4.20428,2.32823,0.432454,-0.0142077,0.0549055,0.103506,0.129471,-0.0887735,0.946511,0.0241402,1376,1106,43.015,-24.0438,73.4793,-25.991,30.0843,-1.40695
14.2939,-12.533,-1.14249,4.19026,2.29368,0.449473,-0.0218916,0.059838,0.0982619,0.125394,-0.0874473,0.982457,0.0236817,1383,1106,42.8968,-23.6919,73.7374,-25.6138,30.4882,-1.40085
15.0021,-12.5343,-1.16411,4.16964,2.24997,0.483061,-0.0295451,0.0640871,0.0926083,0.12104,-0.0864982,1.01943,0.0239273,1390,1106,42.7603,-23.2591,73.9165,-25.1246,30.8999,-1.39012
15.709,-12.5356,-1.17922,4.14407,2.20429,0.508732,-0.0371267,0.0675172,0.0867402,0.116494,-0.0861035,1.05678,0.0244461,1397,1106,42.554,-22.7891,74.0352,-24.6277,31.2933,-1.37633
16.4156,-12.5367,-1.19117,4.11055,2.14829,0.529624,-0.0446991,0.0700431,0.0808294,0.111792,-0.0864483,1.09403,0.0246404,1404,1106,42.2568,-22.1871,74.0716,-24.0543,31.6819,-1.36979
17.1224,-12.5371,-1.20193,4.06748,2.07073,0.53339,-0.0524578,0.0716091,0.0749232,0.106847,-0.0876953,1.13118,0.0241213,1411,1106,41.8179,-21.3909,74.0293,-23.2379,32.0735,-1.37686
17.8291,-12.5381,-1.21053,3.99591,1.99163,0.571781,-0.0604908,0.0722248,0.0690952,0.101666,-0.0899322,1.16799,0.0237008,1418,1106,41.1964,-20.577,73.6521,-22.3992,32.4643,-1.37191
18.5362,-12.5402,-1.2182,3.92211,1.92283,0.623859,-0.0686254,0.0720055,0.0634287,0.0963867,-0.0930067,1.20382,0.0226131,1425,1106,40.5936,-19.8535,73.2423,-21.6631,32.8592,-1.34367
19.2446,-12.5427,-1.22905,3.85258,1.84903,0.682135,-0.07658,0.0709402,0.0580635,0.091052,-0.0966918,1.23735,0.0222183,1432,1106,40.0529,-19.1015,72.8926,-20.8452,33.2748,-1.30852
19.9554,-12.544,-1.24624,3.80163,1.76429,0.738435,-0.084307,0.0691264,0.0530652,0.0856908,-0.100871,1.26823,0.0215978,1439,1106,39.6922,-18.2359,72.7737,-19.9379,33.7239,-1.29858
20.6659,-12.5441,-1.26031,3.74792,1.66118,0.783771,-0.0917693,0.0667573,0.0485691,0.0804544,-0.105466,1.29592,0.0215617,1446,1106,39.275,-17.1843,72.6333,-18.8563,34.1683,-1.31216
21.3745,-12.5445,-1.26553,3.68436,1.55662,0.825688,-0.0987301,0.0640464,0.0447076,0.0755173,-0.110201,1.31964,0.0227351,1453,1106,38.7533,-16.0998,72.3666,-17.7711,34.5849,-1.31963
22.0808,-12.545,-1.26112,3.60338,1.4462,0.833536,-0.105023,0.0611055,0.0414431,0.0708701,-0.114787,1.3394,0.026589,1460,1106,37.9629,-14.9515,71.9196,-16.6233,34.9707,-1.32649
22.7881,-12.5458,-1.25855,3.48183,1.35902,0.859582,-0.110284,0.0579663,0.0386145,0.0664053,-0.118723,1.35563,0.0285803,1467,1106,36.8264,-14.0537,71.0443,-15.7045,35.3717,-1.32739
23.4955,-12.5469,-1.25409,3.35141,1.27933,0.892657,-0.114098,0.0547372,0.036111,0.0621365,-0.121497,1.36869,0.0282128,1474,1106,35.6253,-13.2428,70.0697,-14.849,35.7731,-1.32139
24.2029,-12.5485,-1.24821,3.23291,1.20756,0.928509,-0.116602,0.051645,0.0339511,0.0582377,-0.123195,1.379,0.0278042,1481,1106,34.552,-12.5047,69.22,-14.0766,36.1766,-1.30634
24.9109,-12.5507,-1.24227,3.13214,1.14613,0.96759,-0.118136,0.0487169,0.0321053,0.0546813,-0.1241,1.38711,0.0268639,1488,1106,33.6649,-11.8496,68.5614,-13.4241,36.5877,-1.2786
25.6196,-12.5528,-1.23733,3.03969,1.08858,0.993021,-0.118711,0.0460347,0.0305314,0.051511,-0.124187,1.39332,0.0251213,1495,1106,32.821,-11.2507,68.0147,-12.7977,37.0108,-1.25322
26.3292,-12.5549,-1.23336,2.95566,1.04184,1.02059,-0.118244,0.0436258,0.0289708,0.0486547,-0.123272,1.39892,0.0231507,1502,1106,32.0679,-10.7562,67.5666,-12.2926,37.4459,-1.22828
27.0414,-12.5568,-1.23647,2.86863,1.00886,1.04596,-0.116521,0.0415754,0.0273299,0.0461665,-0.121112,1.40436,0.0246047,1509,1106,31.2794,-10.4062,67.1251,-11.932,37.9174,-1.20637
27.7554,-12.5579,-1.24373,2.77259,0.982401,1.07119,-0.113634,0.0395812,0.0255884,0.0437417,-0.117794,1.40961,0.0253781,1516,1106,30.4035,-10.1317,66.6136,-11.6498,38.4137,-1.20243
28.4698,-12.5583,-1.25014,2.69462,0.956671,1.04087,-0.110302,0.0378825,0.0235569,0.0415372,-0.113957,1.41688,0.0258791,1523,1106,29.539,-9.86031,66.343,-11.3888,38.9146,-1.2121
29.182,-12.5585,-1.24763,2.627,0.926331,1.01108,-0.107199,0.0365641,0.0212943,0.0396519,-0.110287,1.42679,0.024094,1530,1106,28.7786,-9.55994,66.1519,-11.0679,39.3874,-1.22752
29.8941,-12.5594,-1.24277,2.55566,0.895192,0.991508,-0.104774,0.0358045,0.0187851,0.0382714,-0.107241,1.44022,0.0224575,1537,1106,28.0134,-9.25309,65.911,-10.7228,39.8587,-1.22783
30.6095,-12.5612,-1.24721,2.47731,0.869855,1.00958,-0.103108,0.0356809,0.015971,0.037495,-0.104922,1.45769,0.0219777,1544,1106,27.2943,-8.97324,65.6108,-10.4529,40.3756,-1.20803
31.3228,-12.5631,-1.24294,2.40311,0.85105,0.997915,-0.102117,0.0363385,0.0129774,0.0375443,-0.103323,1.47814,0.025053,1551,1106,26.5264,-8.77431,65.3503,-10.2376,40.8653,-1.18923
-41.9936,-13.1308,0.224123,-0.102175,0.671791,-0.33961,0.121939,-0.0195282,0.0133106,0.12318,-0.0207697,0.093002,0.0297343,809,1113,-1.63056,-7.08791,23.8612,-9.11526,24.0982,-2.132
-41.3246,-13.1299,0.207758,-0.0277657,0.669507,-0.331307,0.118116,-0.0196107,0.0132666,0.119382,-0.020877,0.0951599,0.0319362,816,1113,-0.840315,-7.08426,24.3689,-9.09412,23.8802,-2.15564
-40.6554,-13.1301,0.192444,0.0455697,0.6688,-0.338597,0.115287,-0.0196363,0.0136278,0.11665,-0.020999,0.0996628,0.0327387,823,1113,-0.0876935,-7.09083,24.9054,-9.07152,23.6651,-2.15547
-39.9846,-13.1308,0.16933,0.124106,0.661811,-0.354742,0.113072,-0.0196191,0.0143187,0.114599,-0.0211467,0.10628,0.0324047,830,1113,0.703666,-7.017,25.5521,-8.98746,23.4872,-2.14514
-39.3123,-13.131,0.138858,0.193462,0.65025,-0.349574,0.11116,-0.0195519,0.0152504,0.112915,-0.0213076,0.114621,0.0301846,837,1113,1.43329,-6.89964,26.094,-8.86221,23.3449,-2.14528
-38.6412,-13.1309,0.118858,0.262933,0.637939,-0.334066,0.109338,-0.0194877,0.0162984,0.111368,-0.0215177,0.123915,0.0284104,844,1113,2.18104,-6.77294,26.5812,-8.73767,23.1691,-2.15169
-37.9715,-13.1316,0.109668,0.337413,0.630842,-0.317737,0.107635,-0.019475,0.0174153,0.109978,-0.0218179,0.133727,0.0275143,851,1113,2.98227,-6.69733,27.0836,-8.65604,22.9582,-2.14231
-37.3032,-13.1339,0.11149,0.40437,0.628707,-0.326153,0.106185,-0.0195385,0.018604,0.108881,-0.0222337,0.143869,0.0281866,858,1113,3.66174,-6.65081,27.5302,-8.61457,22.7115,-2.0985
-36.6343,-13.1362,0.111214,0.468525,0.629154,-0.349845,0.104813,-0.0196826,0.0196996,0.107855,-0.0227254,0.153249,0.0287115,865,1113,4.28427,-6.62745,27.9977,-8.60242,22.4799,-2.0538
-35.9632,-13.1372,0.100131,0.535878,0.631896,-0.348902,0.103407,-0.0198831,0.0207727,0.106812,-0.0232889,0.162512,0.0285282,872,1113,4.98192,-6.63218,28.4927,-8.64126,22.2974,-2.03937
-35.2906,-13.1371,0.0823836,0.607939,0.634375,-0.324821,0.10194,-0.0201625,0.0218325,0.105727,-0.0239488,0.171719,0.0277259,879,1113,5.76889,-6.6593,29.0188,-8.67359,22.1479,-2.04598
-34.6181,-13.1368,0.0673801,0.67495,0.635674,-0.296315,0.100604,-0.0205125,0.0228838,0.104783,-0.0246919,0.180647,0.0270295,886,1113,6.51098,-6.68414,29.482,-8.68973,21.9949,-2.05882
-33.946,-13.1365,0.0571177,0.732902,0.637909,-0.280089,0.0994778,-0.0209395,0.0239135,0.104053,-0.0255146,0.189035,0.0266222,893,1113,7.13656,-6.71777,29.8698,-8.71534,21.8304,-2.07079
-33.2731,-13.1365,0.0443858,0.788537,0.642238,-0.262007,0.0984431,-0.021428,0.024942,0.103426,-0.0264107,0.197174,0.0268566,900,1113,7.74108,-6.77045,30.248,-8.75968,21.6827,-2.0766
-32.6006,-13.1375,0.0361524,0.847035,0.651128,-0.253223,0.0973863,-0.0219485,0.0260089,0.102809,-0.0273707,0.205532,0.0268624,907,1113,8.35827,-6.86675,30.6655,-8.83585,21.5244,-2.06247
-31.9278,-13.1387,0.0286977,0.914111,0.657267,-0.248818,0.0963231,-0.0224493,0.0271846,0.102249,-0.0283756,0.214644,0.0275052,914,1113,9.05625,-6.92976,31.1843,-8.88206,21.3703,-2.0427
-31.2551,-13.1395,0.0234747,0.98294,0.661172,-0.250105,0.0954131,-0.0228877,0.028498,0.10192,-0.0293947,0.224486,0.0285641,921,1113,9.76125,-6.97504,31.7319,-8.90844,21.2145,-2.03246
-30.5811,-13.1406,0.0130563,1.04452,0.660743,-0.249533,0.0946583,-0.0232732,0.0298967,0.101804,-0.0304193,0.234623,0.0310983,928,1113,10.3934,-6.96388,32.2299,-8.89377,21.0861,-2.01545
-29.9045,-13.1415,-0.00951752,1.10043,0.660507,-0.232694,0.0939622,-0.0236063,0.0313767,0.101812,-0.031456,0.245145,0.0317722,935,1113,10.9965,-6.96135,32.6918,-8.87837,21.0124,-2.00195
-29.2268,-13.1425,-0.035611,1.15847,0.665675,-0.220308,0.093341,-0.0238807,0.0329574,0.101972,-0.0325113,0.256122,0.0311556,942,1113,11.6127,-7.00975,33.2064,-8.92456,20.9596,-1.9881
-28.5492,-13.1427,-0.0591263,1.22314,0.67265,-0.206211,0.0927787,-0.0240683,0.0346536,0.102283,-0.0335725,0.267682,0.0311262,949,1113,12.3006,-7.08979,33.7831,-8.99329,20.904,-1.99055
-27.8722,-13.1428,-0.0767539,1.29076,0.680282,-0.183877,0.0921456,-0.0241979,0.0364366,0.102615,-0.0346671,0.279789,0.0308841,956,1113,13.0349,-7.16601,34.3586,-9.08377,20.8326,-1.99635
-27.196,-13.143,-0.0882861,1.35521,0.69093,-0.157275,0.09134,-0.0243253,0.0382586,0.10285,-0.0358348,0.292222,0.0304509,963,1113,13.7445,-7.27665,34.8781,-9.20059,20.7444,-1.99958
-26.5208,-13.144,-0.0917531,1.40978,0.708452,-0.137781,0.0906346,-0.0244892,0.0401127,0.103233,-0.0370872,0.304309,0.0297358,970,1113,14.3379,-7.46551,35.2881,-9.36453,20.6319,-1.98444
-25.8435,-13.1453,-0.104904,1.46209,0.728844,-0.124251,0.090334,-0.0247014,0.0419869,0.104029,-0.038396,0.315283,0.0293486,977,1113,14.8955,-7.68711,35.7327,-9.55182,20.5645,-1.96585
-25.1637,-13.1458,-0.128627,1.51704,0.74092,-0.112186,0.0904228,-0.0249619,0.0438562,0.1052,-0.0397387,0.32499,0.027952,984,1113,15.4771,-7.81781,36.2565,-9.67073,20.5458,-1.96255
-24.482,-13.146,-0.160142,1.57825,0.750325,-0.0899479,0.0906879,-0.0252705,0.0457017,0.106534,-0.041117,0.333766,0.0268837,991,1113,16.1432,-7.91481,36.8628,-9.77311,20.565,-1.96458
-23.8005,-13.1463,-0.188332,1.6432,0.765699,-0.0817763,0.0910252,-0.0256145,0.0474771,0.107907,-0.0424962,0.341634,0.0281229,998,1113,16.8192,-8.08262,37.53,-9.92918,20.5784,-1.96671
-23.1194,-13.1475,-0.211938,1.70288,0.79108,-0.0679917,0.09153,-0.0259826,0.0491362,0.109368,-0.0438205,0.348235,0.030464,1005,1113,17.4517,-8.33556,38.1229,-10.1907,20.5811,-1.94955
-22.4367,-13.1488,-0.241015,1.75753,0.821296,-0.0469108,0.0921709,-0.0263662,0.0507106,0.110904,-0.0450998,0.35387,0.0319873,1012,1113,18.0465,-8.63822,38.6801,-10.5024,20.6127,-1.9309
-21.7532,-13.1496,-0.272522,1.81046,0.852363,-0.0204728,0.09285,-0.0267581,0.0522791,0.112479,-0.0463872,0.359181,0.0318633,1019,1113,18.6344,-8.95463,39.2275,-10.8261,20.6611,-1.92019
-21.0682,-13.1503,-0.308501,1.86978,0.87471,-0.00744345,0.0936928,-0.027153,0.0538225,0.114188,-0.0476485,0.363844,0.0323019,1026,1113,19.2601,-9.18509,39.8912,-11.0573,20.7345,-1.91445
-20.3831,-13.1514,-0.343098,1.93069,0.89423,-0.00450193,0.0947938,-0.0275437,0.0553043,0.116088,-0.0488382,0.367545,0.0333684,1033,1113,19.8806,-9.39642,40.5928,-11.2385,20.8098,-1.89943
-19.698,-13.153,-0.375053,1.99651,0.912594,0.0126728,0.0959049,-0.0279214,0.0567636,0.117988,-0.0500044,0.371017,0.0331123,1040,1113,20.581,-9.58795,41.3162,-11.4062,20.8821,-1.87435
-19.0132,-13.1538,-0.402944,2.06703,0.936088,0.0331684,0.0967476,-0.0282903,0.0582424,0.119673,-0.0512161,0.375,0.0305996,1047,1113,21.3365,-9.83315,42.0744,-11.6458,20.9458,-1.867
-18.328,-13.1543,-0.430846,2.13985,0.959642,0.0580252,0.0971341,-0.0286634,0.059629,0.120906,-0.0524356,0.379359,0.0282205,1054,1113,22.1245,-10.0771,42.857,-11.8936,21.0169,-1.86525
-17.6451,-13.155,-0.44473,2.19991,0.982181,0.0725078,0.0972345,-0.0290688,0.0608447,0.121777,-0.053611,0.383398,0.0266854,1061,1113,22.7594,-10.3183,43.4811,-12.1196,21.0402,-1.86054
-16.9627,-13.1556,-0.454546,2.2395,1.0086,0.0823953,0.0972496,-0.0294999,0.0620408,0.122562,-0.0548123,0.387381,0.0272306,1068,1113,23.1739,-10.5973,43.8956,-12.3902,21.0547,-1.8574
-16.2765,-13.1572,-0.480232,2.28919,1.04048,0.106141,0.0970068,-0.0299716,0.0633484,0.123205,-0.0561702,0.392144,0.0302419,1075,1113,23.7211,-10.9065,44.4593,-12.7232,21.1392,-1.83223
-15.5889,-13.1577,-0.510261,2.37091,1.07496,0.103624,0.0964274,-0.0304636,0.0647775,0.123654,-0.0576903,0.397893,0.0312597,1082,1113,24.5385,-11.2757,45.4238,-13.072,21.2483,-1.8303
-14.8994,-13.1585,-0.547168,2.46069,1.1073,0.118101,0.095555,-0.0309625,0.0662193,0.123875,-0.0592825,0.40413,0.0310539,1089,1113,25.4745,-11.6339,46.4765,-13.3829,21.3921,-1.82327
-14.2115,-13.1591,-0.574145,2.53725,1.1395,0.14024,0.0945457,-0.0314558,0.0676226,0.123967,-0.0608775,0.410383,0.0286858,1096,1113,26.2918,-11.9779,47.3499,-13.7097,21.504,-1.8203
-13.5242,-13.16,-0.595977,2.59835,1.16899,0.18745,0.0935157,-0.0318859,0.069046,0.124082,-0.0624522,0.416761,0.0264591,1103,1113,27.0071,-12.2955,48.01,-14.0036,21.6031,-1.81291
-12.8372,-13.1606,-0.614265,2.64545,1.19089,0.206947,0.0923988,-0.0322035,0.0705602,0.124226,-0.0640309,0.423741,0.0259583,1110,1113,27.5174,-12.5212,48.5683,-14.2335,21.6956,-1.81032
-12.1519,-13.1614,-0.622563,2.70008,1.21472,0.203914,0.0912086,-0.0323711,0.0721322,0.124398,-0.0655603,0.431236,0.0279715,1117,1113,28.0537,-12.7592,49.211,-14.4857,21.7561,-1.80292
-11.4653,-13.1627,-0.634832,2.76444,1.24872,0.211119,0.0899098,-0.0323959,0.0736769,0.124506,-0.0669924,0.43901,0.0302671,1124,1113,28.7116,-13.1057,49.9606,-14.8339,21.8397,-1.78693
-10.7775,-13.1642,-0.650347,2.82474,1.28867,0.229128,0.0883713,-0.0323092,0.0751792,0.124431,-0.0683684,0.44723,0.0326768,1131,1113,29.3519,-13.497,50.6714,-15.2578,21.9435,-1.76641
-10.0862,-13.1657,-0.67971,2.87916,1.32716,0.259637,0.086812,-0.0321144,0.076728,0.124421,-0.0697237,0.455747,0.033985,1138,1113,29.9598,-13.856,51.3635,-15.6836,22.1097,-1.7462
-9.39574,-13.1666,-0.70306,2.93051,1.35846,0.283597,0.085526,-0.031825,0.0783183,0.12471,-0.0710095,0.463906,0.0327436,1145,1113,30.5217,-14.1877,52.02,-15.9972,22.2596,-1.73698
-8.70516,-13.1679,-0.724651,2.98044,1.39237,0.301766,0.0845768,-0.0314426,0.079929,0.125328,-0.0721941,0.471493,0.0313844,1152,1113,31.0556,-14.5611,52.6728,-16.3178,22.4101,-1.72239
-8.01509,-13.1691,-0.741799,3.0355,1.42542,0.31532,0.0839403,-0.030968,0.0816637,0.126336,-0.0733634,0.478847,0.0304952,1159,1113,31.6306,-14.9425,53.3768,-16.6127,22.5504,-1.70826
-7.32316,-13.1707,-0.765056,3.08647,1.4566,0.342362,0.0833906,-0.0303889,0.0835015,0.12754,-0.0745384,0.486365,0.0302721,1166,1113,32.1954,-15.2767,54.0497,-16.9069,22.7225,-1.68479
-6.63092,-13.1724,-0.787474,3.13632,1.49107,0.345792,0.0826947,-0.0297052,0.0852758,0.128624,-0.0756346,0.494047,0.0305281,1173,1113,32.6923,-15.621,54.7531,-17.2581,22.8988,-1.66142
-5.93775,-13.1743,-0.811791,3.1821,1.53155,0.355414,0.0819072,-0.0289154,0.0869493,0.129601,-0.0766089,0.501707,0.0306192,1180,1113,33.1617,-16.0256,55.4202,-17.669,23.0902,-1.63255
-5.24586,-13.1757,-0.828354,3.23223,1.57544,0.343398,0.0811754,-0.0279957,0.0886141,0.130667,-0.0774872,0.509351,0.0305593,1187,1113,33.623,-16.4723,56.1431,-18.1196,23.2584,-1.61555
