 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.35007,-16.551,-2.73558,-0.0816975,0.0371269,0.00995505,0.00043703,-0.000261235,-6.10719e-05,0.000442331,-0.000266536,-0.0865863,0.00972349,1222,1148,-0.801712,-0.394496,30.5219,-1.83362,31.3789,-1.45921
-0.649398,-16.5532,-2.76563,-0.0816913,0.0361533,0.0121691,0.000405393,-0.0003439,-5.88133e-05,0.000409981,-0.000348488,-0.0778564,0.00981736,1229,1148,-0.795568,-0.386455,30.7882,-1.7968,31.6487,-1.43495
0.0519409,-16.5559,-2.79621,-0.0815835,0.0356716,0.013778,0.000307451,-0.000407531,-4.75743e-05,0.000310603,-0.000410682,-0.0661505,0.00989683,1236,1148,-0.789803,-0.375952,31.0664,-1.76304,31.9282,-1.40102
0.751486,-16.5588,-2.81715,-0.0822766,0.0362484,0.0170709,0.000145853,-0.000421046,3.50448e-05,0.000148011,-0.000423204,0.0615063,0.0103413,1243,1148,-0.787964,-0.367631,31.3034,-1.74184,32.1772,-1.36011
1.45252,-16.5616,-2.84208,-0.0829177,0.036079,0.020006,2.27185e-05,-0.00035982,0.000109671,5.19297e-05,-0.000389032,0.26031,0.0123347,1250,1148,-0.786367,-0.352683,31.5649,-1.71783,32.4496,-1.32521
2.15295,-16.5633,-2.86235,-0.0791341,0.0326243,0.00565666,-4.05062e-05,-0.000282655,0.000120051,8.92259e-06,-0.000332084,0.390577,0.0148289,1257,1148,-0.78289,-0.343145,31.886,-1.64176,32.7112,-1.30956
2.8543,-16.5656,-2.88426,-0.0849355,0.0330418,0.0321179,-6.34205e-05,-0.000169182,7.69312e-05,-2.29483e-05,-0.000209654,0.484296,0.0177002,1264,1148,-0.77488,-0.337791,32.0642,-1.62578,32.987,-1.283
3.55801,-16.5687,-2.91348,-0.0814662,0.0298863,0.0186242,9.02553e-05,-9.05001e-05,-0.00010597,0.000139153,-0.000139398,-0.432322,0.019924,1271,1148,-0.772675,-0.335241,32.4315,-1.52333,33.2994,-1.24175
4.26181,-16.5717,-2.94091,-0.0845708,0.0261735,0.0330933,0.000391356,-8.08504e-05,-0.00036407,0.000589179,-0.000278673,-0.497734,0.0217438,1278,1148,-0.766745,-0.33307,32.6924,-1.40744,33.6124,-1.20251
4.96451,-16.5744,-2.96173,-0.0861967,0.0213552,0.0378999,0.000574906,9.41583e-05,-0.000497986,0.000887496,-0.000218432,-0.560546,0.0218232,1285,1148,-0.769919,-0.322934,32.9636,-1.2831,33.9069,-1.16854
5.66741,-16.5769,-2.98128,-0.0886963,0.016772,0.0484271,0.000720052,0.000318029,-0.00054968,0.00110432,-6.62403e-05,-0.610107,0.0213351,1292,1148,-0.767222,-0.316609,33.2209,-1.1637,34.2041,-1.13895
6.37295,-16.5795,-3.00906,-0.0999848,0.0204966,0.0954464,0.0011169,0.000540655,-0.000789754,0.00166945,-1.18926e-05,-0.610488,0.0231107,1299,1148,-0.759285,-0.310358,33.3792,-1.20835,34.5417,-1.10638
7.07783,-16.5822,-3.03212,-0.0917227,0.0279484,0.0645545,0.00185694,0.000570361,-0.00124691,0.00261672,-0.000189416,-0.547251,0.0240947,1306,1148,-0.753617,-0.305931,33.8333,-1.33768,34.8682,-1.07344
7.78313,-16.5851,-3.05468,-0.0901288,0.0251708,0.0602248,0.00252506,0.000824979,-0.00166801,0.00354713,-0.000197101,-0.549744,0.0263101,1313,1148,-0.747313,-0.297662,34.1884,-1.25209,35.2005,-1.03652
8.48934,-16.5884,-3.07862,-0.086264,0.0115399,0.0487886,0.00312288,0.000956826,-0.00199379,0.0043088,-0.000229097,-0.536594,0.0265987,1320,1148,-0.736881,-0.288959,34.589,-0.937179,35.546,-0.993075
9.19903,-16.5911,-3.11382,-0.0684729,-0.00563726,-0.014006,0.00362083,0.00106782,-0.00218274,0.00487293,-0.000184277,-0.520808,0.0278946,1327,1148,-0.721096,-0.289437,35.2517,-0.557522,35.944,-0.960325
10.6228,-16.5965,-3.19401,-0.0826527,0.0268493,0.0389545,0.00448556,0.00150998,-0.00237497,0.00580027,0.000195274,-0.505579,0.0336329,1341,1148,-0.722674,-0.276176,35.8966,-1.17597,36.8022,-0.902099
11.3343,-16.5992,-3.2293,-0.0849893,0.0367995,0.0603385,0.00487843,0.00171352,-0.00235016,0.00612924,0.000462708,-0.489095,0.0320022,1348,1148,-0.688379,-0.259256,36.2683,-1.36342,37.224,-0.870462
12.0437,-16.6023,-3.25442,-0.0555451,0.0260978,-0.0493634,0.0054938,0.00242031,-0.00253279,0.00691959,0.000994519,-0.512718,0.0372554,1355,1148,-0.684187,-0.234489,37.097,-1.143,37.6131,-0.832245
-41.7344,-17.094,-1.47863,-0.11127,0.0780173,0.0348869,0.000954814,-0.00116441,0.000333155,0.00100595,-0.00121555,0.152313,0.00890503,809,1155,-1.10961,-0.831723,29.4022,-4.07309,30.6001,-3.28066
-41.0616,-17.0956,-1.50444,-0.110835,0.0776783,0.0363153,0.00112199,-0.000798534,0.000290791,0.00116505,-0.000841598,0.147023,0.00895957,816,1155,-1.10162,-0.827921,29.2249,-4.04528,30.4217,-3.25655
-40.3881,-17.0977,-1.53219,-0.109936,0.0765268,0.0371185,0.00121853,-0.000538457,0.000233379,0.001249,-0.000568928,0.129831,0.00880945,823,1155,-1.08975,-0.813229,29.0682,-4.00244,30.2579,-3.22325
-39.7128,-17.0996,-1.5689,-0.108199,0.0754319,0.0356413,0.00125803,-0.000351281,0.000202329,0.00128308,-0.000376329,0.123171,0.0084263,830,1155,-1.07287,-0.797812,28.9667,-3.96779,30.1356,-3.19591
-39.0373,-17.1018,-1.60388,-0.106495,0.0745378,0.0350405,0.00125352,-0.000216927,0.000194432,0.00127879,-0.000242202,0.129268,0.00822195,837,1155,-1.05492,-0.786506,28.8633,-3.92569,30.0137,-3.16116
-38.363,-17.1033,-1.629,-0.105252,0.0741929,0.0353126,0.00121719,-0.000130434,0.00018489,0.00124209,-0.00015534,0.133902,0.00825732,844,1155,-1.04039,-0.781953,28.7222,-3.90067,29.8608,-3.139
-37.6884,-17.1045,-1.6536,-0.104689,0.0740083,0.0365276,0.0011689,-8.84079e-05,0.000160654,0.0011891,-0.000108611,0.125099,0.00832305,851,1155,-1.03137,-0.77963,28.5774,-3.88457,29.7131,-3.12468
-37.012,-17.1064,-1.68676,-0.103991,0.0733942,0.0355935,0.00114421,-4.42566e-05,0.000152492,0.00116346,-6.35109e-05,0.1256,0.00785955,858,1155,-1.02456,-0.774912,28.4787,-3.84891,29.6053,-3.09727
-36.3346,-17.1087,-1.72295,-0.103094,0.0723321,0.033595,0.00112153,-5.30413e-05,0.000146399,0.00113951,-7.10133e-05,0.12215,0.00745547,865,1155,-1.01755,-0.765289,28.4033,-3.80227,29.5164,-3.06303
-35.6576,-17.1115,-1.75407,-0.102367,0.0709929,0.0315169,0.0010786,-0.000104993,0.000154878,0.00109853,-0.000124924,0.127983,0.00729228,872,1155,-1.01251,-0.752945,28.3136,-3.73924,29.415,-3.0156
-34.9818,-17.1134,-1.77603,-0.10183,0.0700098,0.031963,0.00100668,-0.000178989,0.000170267,0.00103065,-0.000202955,0.13984,0.0075119,879,1155,-1.00511,-0.746875,28.1882,-3.69568,29.2853,-2.98673
-34.3057,-17.1147,-1.7971,-0.101414,0.0696436,0.0326607,0.000928441,-0.000255315,0.000182117,0.000955826,-0.000282699,0.14925,0.00816462,886,1155,-0.998525,-0.744978,28.0648,-3.67424,29.1593,-2.97132
-33.6271,-17.1159,-1.82992,-0.100887,0.0694551,0.0321744,0.000875967,-0.000331872,0.000180829,0.000902458,-0.000358363,0.145465,0.00846125,893,1155,-0.99285,-0.743048,27.9977,-3.65947,29.0858,-2.95864
-32.9497,-17.117,-1.85395,-0.100416,0.0689305,0.0297431,0.000851585,-0.000406841,0.000160506,0.000871734,-0.000426991,0.124882,0.00843845,900,1155,-0.991282,-0.737255,27.9072,-3.64435,28.9855,-2.94847
-32.2711,-17.1186,-1.88175,-0.0997538,0.0677891,0.0261274,0.000824858,-0.000480159,0.000133921,0.000838459,-0.00049376,0.101215,0.00813521,907,1155,-0.989918,-0.723859,27.8429,-3.61263,28.9069,-2.92676
-31.5916,-17.1208,-1.91278,-0.0988334,0.0671368,0.0267866,0.000774052,-0.000550011,0.000112018,0.000783462,-0.000559421,0.0838082,0.00846613,914,1155,-0.978184,-0.712423,27.7917,-3.57902,28.8479,-2.89543
-30.91,-17.1235,-1.95282,-0.0979603,0.0667117,0.0298523,0.000713225,-0.000607902,9.70615e-05,0.000720318,-0.000614995,0.0729467,0.00904273,921,1155,-0.962499,-0.703244,27.7773,-3.53615,28.831,-2.85287
-30.2275,-17.1273,-1.99581,-0.097484,0.0660923,0.0321974,0.000662194,-0.000658783,7.50677e-05,0.000666447,-0.000663036,0.0565846,0.00955821,928,1155,-0.952182,-0.694644,27.779,-3.46841,28.8328,-2.78992
-29.5451,-17.1306,-2.03476,-0.0977931,0.0649366,0.0336862,0.00062785,-0.000706707,3.44847e-05,0.00062874,-0.000707597,0.0258168,0.00967438,935,1155,-0.951552,-0.685467,27.7661,-3.39743,28.8261,-2.73429
-28.8637,-17.1328,-2.06633,-0.0979146,0.0638718,0.0334879,0.000607298,-0.000748444,-8.66385e-06,0.000607354,-0.000748499,-0.00639014,0.00939071,942,1155,-0.952111,-0.676544,27.7372,-3.35336,28.7981,-2.70367
-28.1819,-17.1345,-2.09695,-0.0973045,0.0633693,0.0303789,0.00059236,-0.000785696,-3.823e-05,0.00059342,-0.000786756,-0.0277136,0.00891733,949,1155,-0.950604,-0.669883,27.7252,-3.32918,28.7736,-2.68307
-27.5014,-17.1352,-2.11878,-0.0965574,0.0629186,0.0245461,0.000574525,-0.000822941,-4.59967e-05,0.000576037,-0.000824453,-0.0328669,0.00867498,956,1155,-0.952969,-0.66311,27.6931,-3.3263,28.7222,-2.68201
-26.8188,-17.1362,-2.14922,-0.0963362,0.0618915,0.0194397,0.000553328,-0.000853279,-4.27997e-05,0.000554629,-0.00085458,-0.0303901,0.0084787,963,1155,-0.959527,-0.655564,27.6947,-3.30623,28.7114,-2.67522
-26.1331,-17.1374,-2.19337,-0.0965468,0.0609536,0.0192371,0.000540388,-0.000877059,-4.71866e-05,0.000541957,-0.000878628,-0.0332408,0.00894121,970,1155,-0.961192,-0.647584,27.7427,-3.28646,28.7612,-2.66726
-25.4461,-17.1391,-2.24247,-0.0963868,0.0601557,0.022337,0.000545256,-0.000889177,-6.23826e-05,0.000547963,-0.000891885,-0.0433803,0.00920993,977,1155,-0.9526,-0.638487,27.8144,-3.261,28.8376,-2.64995
-24.7607,-17.1414,-2.27993,-0.0960809,0.0593874,0.0246347,0.000565606,-0.000881476,-7.87749e-05,0.000569882,-0.000885752,-0.0542235,0.00902228,984,1155,-0.944012,-0.629235,27.8513,-3.22282,28.876,-2.61904
-24.0772,-17.1437,-2.30544,-0.095324,0.0586927,0.0226813,0.000583538,-0.000840704,-8.19141e-05,0.000588234,-0.0008454,-0.0572625,0.00839909,991,1155,-0.939114,-0.621785,27.8619,-3.18197,28.8751,-2.58508
-23.3935,-17.1462,-2.32908,-0.0949251,0.0580628,0.0198135,0.000582053,-0.000772717,-7.31311e-05,0.000585989,-0.000776653,-0.0537722,0.00838798,998,1155,-0.939778,-0.611697,27.8705,-3.14178,28.8743,-2.5476
-22.7083,-17.1494,-2.35849,-0.0946203,0.0573409,0.0180902,0.0005724,-0.000691227,-6.92386e-05,0.000576183,-0.000695009,-0.0545758,0.00866988,1005,1155,-0.939187,-0.598212,27.9057,-3.09103,28.9031,-2.49825
-22.0228,-17.1523,-2.38705,-0.0944889,0.0568952,0.0187994,0.000570096,-0.000593949,-7.41819e-05,0.000574804,-0.000598658,-0.0633859,0.00911007,1012,1155,-0.93554,-0.585003,27.9383,-3.04905,28.936,-2.45249
-21.3372,-17.1553,-2.4137,-0.0943264,0.0562708,0.0221276,0.000576996,-0.000479381,-8.40648e-05,0.000583644,-0.000486029,-0.0789165,0.0089317,1019,1155,-0.92627,-0.57758,27.9663,-2.9954,28.9688,-2.40509
-20.6505,-17.1577,-2.44335,-0.093913,0.0556037,0.0224701,0.000580101,-0.000362364,-9.4019e-05,0.000589388,-0.000371652,-0.0984657,0.00894105,1026,1155,-0.920398,-0.56564,28.0215,-2.9616,29.0206,-2.37337
-19.9638,-17.1592,-2.47113,-0.0934091,0.0546677,0.0213217,0.000567956,-0.00027991,-9.26762e-05,0.000577968,-0.000289921,-0.107612,0.00922723,1033,1155,-0.91665,-0.551873,28.0806,-2.94029,29.0724,-2.35774
-19.2753,-17.1611,-2.50481,-0.0925491,0.0534211,0.0189201,0.0005426,-0.000243365,-7.24758e-05,0.000549227,-0.000249992,-0.0911878,0.00963028,1040,1155,-0.911846,-0.534034,28.176,-2.91053,29.1547,-2.33575
-18.5862,-17.164,-2.53939,-0.0918518,0.0527206,0.0176605,0.000519906,-0.000254322,-3.78138e-05,0.000521748,-0.000256165,-0.0486863,0.00958191,1047,1155,-0.906435,-0.528331,28.2783,-2.85956,29.2477,-2.29377
-17.8965,-17.1668,-2.57469,-0.0913099,0.0518648,0.0171872,0.000526314,-0.000278214,-6.44668e-06,0.000526366,-0.000278266,-0.00801231,0.0093931,1054,1155,-0.901026,-0.528221,28.3879,-2.80097,29.351,-2.25303
-17.2081,-17.1698,-2.60102,-0.0908932,0.0511125,0.0160787,0.000551437,-0.000318853,8.32722e-06,0.000551516,-0.000318933,0.00956716,0.00901313,1061,1155,-0.898279,-0.532788,28.4696,-2.73575,29.4266,-2.20806
-16.5228,-17.1717,-2.61033,-0.0905871,0.0514106,0.014795,0.000565735,-0.000393976,4.46389e-06,0.000565756,-0.000393997,0.00465115,0.00910311,1068,1155,-0.897109,-0.54446,28.4913,-2.70617,29.4431,-2.1839
-15.8348,-17.1738,-2.63001,-0.0902001,0.0513296,0.0159837,0.000560612,-0.000497333,-7.43356e-06,0.000560664,-0.000497385,-0.00702595,0.00942334,1075,1155,-0.889846,-0.546947,28.5573,-2.67368,29.5075,-2.15598
-15.1434,-17.1767,-2.6642,-0.0902826,0.0508711,0.0182812,0.000563122,-0.00058741,-2.56885e-06,0.000563128,-0.000587416,-0.00223273,0.0092445,1082,1155,-0.884931,-0.537443,28.6808,-2.63175,29.636,-2.11457
-14.4563,-17.1807,-2.67534,-0.090211,0.0498363,0.0178874,0.000591206,-0.000662807,1.41412e-05,0.000591365,-0.000662967,0.0112749,0.00860742,1089,1155,-0.884204,-0.519405,28.7278,-2.56127,29.6817,-2.04757
-13.7721,-17.1828,-2.67069,-0.0900659,0.0493986,0.0159748,0.000629616,-0.000710839,2.04363e-05,0.000629927,-0.000711151,0.0152411,0.00863759,1096,1155,-0.886081,-0.512638,28.7236,-2.52848,29.6729,-2.01691
-13.0821,-17.1847,-2.69122,-0.0895288,0.0495655,0.0155868,0.000656435,-0.000722956,1.41037e-05,0.000656579,-0.0007231,0.0102231,0.00901166,1103,1155,-0.880646,-0.513202,28.8269,-2.50919,29.7702,-1.99473
-12.3863,-17.1865,-2.73696,-0.0883505,0.0486714,0.0140516,0.000670479,-0.000687687,-3.10397e-07,0.000670479,-0.000687687,-0.000228542,0.00959493,1110,1155,-0.871147,-0.504948,29.045,-2.48239,29.9738,-1.97823
-11.6887,-17.1887,-2.78818,-0.0876849,0.0470822,0.012545,0.000687714,-0.000617161,-2.80802e-05,0.000688318,-0.000617765,-0.0215062,0.0102335,1117,1155,-0.866834,-0.485785,29.2869,-2.44706,30.2063,-1.95675
-10.9946,-17.1916,-2.82074,-0.0877594,0.0456497,0.011036,0.000704919,-0.000551,-7.02276e-05,0.000708834,-0.000554915,-0.0556859,0.0105157,1124,1155,-0.870138,-0.463493,29.4553,-2.39786,30.3732,-1.91498
-10.3035,-17.1941,-2.83717,-0.0881136,0.0441724,0.0100124,0.000714717,-0.000499285,-0.000126649,0.000727789,-0.000512357,-0.102848,0.0108278,1131,1155,-0.87527,-0.440758,29.5643,-2.35609,30.4842,-1.8811
-9.61248,-17.1962,-2.85143,-0.0875724,0.0442045,0.0139474,0.00071215,-0.000455382,-0.000176432,0.000738229,-0.000481461,-0.146751,0.0108916,1138,1155,-0.860201,-0.43646,29.673,-2.33571,30.5942,-1.85637
-8.92231,-17.1979,-2.85965,-0.0863942,0.0445361,0.0186862,0.000695098,-0.000421702,-0.000206996,0.00073223,-0.000458833,-0.177496,0.010478,1145,1155,-0.83676,-0.436257,29.7709,-2.32255,30.6879,-1.83698
-8.22839,-17.2001,-2.88256,-0.0853203,0.0453328,0.0212753,0.000664636,-0.000406933,-0.000223566,0.000709409,-0.000451706,-0.197652,0.0103408,1152,1155,-0.819151,-0.446947,29.9365,-2.30197,30.8468,-1.81093
-7.52958,-17.2035,-2.925,-0.0854945,0.0445945,0.0209147,0.000627245,-0.000444125,-0.000231348,0.000675067,-0.000491947,-0.203839,0.0106798,1159,1155,-0.820825,-0.432418,30.1784,-2.25345,31.09,-1.76334
-6.83148,-17.2066,-2.96187,-0.0854543,0.0431048,0.017456,0.000604402,-0.000495225,-0.000254214,0.000660327,-0.00055115,-0.216544,0.0107277,1166,1155,-0.827465,-0.415662,30.4132,-2.19782,31.3188,-1.72165
-6.13526,-17.2094,-2.98812,-0.0852574,0.0409077,0.0126411,0.000605663,-0.00053417,-0.000277987,0.000669845,-0.000598353,-0.226907,0.0103092,1173,1155,-0.835751,-0.393455,30.6175,-2.13716,31.5135,-1.68391
-5.44099,-17.2124,-3.00367,-0.0849603,0.0393736,0.00877126,0.000613643,-0.00053318,-0.000271322,0.000674595,-0.000594131,-0.220978,0.0098466,1180,1155,-0.84098,-0.378345,30.7865,-2.07645,31.6735,-1.63951
-4.74522,-17.2151,-3.02356,-0.0845244,0.0382936,0.00481514,0.000596509,-0.000519053,-0.000239937,0.000645926,-0.00056847,-0.203118,0.00944076,1187,1155,-0.84512,-0.372748,30.9817,-2.0247,31.8582,-1.60412
-4.04698,-17.2182,-3.05199,-0.0841541,0.0378206,0.00638406,0.000549424,-0.000479295,-0.000193134,0.000584488,-0.000514359,-0.179597,0.00925501,1194,1155,-0.837022,-0.369069,31.2086,-1.9757,32.0841,-1.56163
-3.34705,-17.2214,-3.08536,-0.0841428,0.0382197,0.00945994,0.000510558,-0.000444651,-0.00014583,0.000532326,-0.000466418,-0.148172,0.00920634,1201,1155,-0.828956,-0.373055,31.4568,-1.93535,32.337,-1.51756
-2.64692,-17.224,-3.11729,-0.0833383,0.0385755,0.0121924,0.000460749,-0.000400278,-6.65013e-05,0.000465855,-0.000405384,-0.0766292,0.0092664,1208,1155,-0.81363,-0.383415,31.7155,-1.90009,32.5918,-1.4858
-1.94558,-17.2268,-3.15204,-0.0822914,0.0383368,0.0137212,0.000440061,-0.000312616,-2.03499e-05,0.00044061,-0.000313166,-0.0270104,0.00960007,1215,1155,-0.798651,-0.384417,31.9974,-1.85912,32.8654,-1.45112
-1.24599,-17.2295,-3.17718,-0.0811483,0.0372154,0.0115104,0.000446717,-0.000294447,-1.97683e-05,0.000447244,-0.000294974,-0.0266467,0.0101447,1222,1155,-0.791678,-0.382242,32.2557,-1.80496,33.1087,-1.41775
-0.547559,-17.2319,-3.19526,-0.080686,0.0361011,0.00987143,0.000393683,-0.000337807,-1.09481e-05,0.000393847,-0.00033797,-0.0149624,0.0103406,1229,1155,-0.790262,-0.376876,32.4858,-1.75884,33.3318,-1.38927
0.152359,-17.2351,-3.2174,-0.0805755,0.0356633,0.0107948,0.000289048,-0.000391049,-1.2331e-05,0.000289272,-0.000391273,-0.0181233,0.0102628,1236,1155,-0.786188,-0.366682,32.7322,-1.71477,33.5785,-1.34436
0.854004,-17.2381,-3.24452,-0.0814177,0.0357316,0.0159341,0.00012528,-0.000396014,3.88239e-05,0.000128155,-0.00039889,0.0739324,0.0095408,1243,1155,-0.781381,-0.358584,32.9899,-1.68531,33.8525,-1.3063
1.55818,-17.2415,-3.27977,-0.0821666,0.0353089,0.0189474,2.14065e-06,-0.000288336,6.52169e-05,1.61111e-05,-0.000302306,0.211025,0.00948326,1250,1155,-0.780671,-0.340126,33.2916,-1.64709,34.1663,-1.25906
2.2612,-17.2438,-3.30806,-0.08169,0.0344236,0.0183446,-5.93526e-05,-0.000156594,1.97525e-05,-5.54935e-05,-0.000160453,0.192945,0.00945086,1257,1155,-0.776509,-0.329277,33.5912,-1.61661,34.4602,-1.23619
2.96394,-17.2461,-3.333,-0.0814575,0.0343957,0.0187191,-8.48925e-05,2.48675e-05,-8.58851e-05,7.19094e-05,-0.000131934,-1.0697,0.00969951,1264,1155,-0.772421,-0.328635,33.8815,-1.59247,34.7485,-1.21216
3.66744,-17.2489,-3.35882,-0.0812555,0.034298,0.0173606,7.87102e-05,0.000149447,-0.000341517,0.000457422,-0.000229264,-0.836996,0.00974599,1271,1155,-0.772951,-0.328268,34.185,-1.55557,35.0481,-1.17679
4.37064,-17.252,-3.38126,-0.0811527,0.0338951,0.0165844,0.000389176,0.00012544,-0.000650343,0.000920886,-0.00040627,-0.685371,0.0105128,1278,1155,-0.773054,-0.325109,34.4809,-1.51098,35.3419,-1.13744
5.07291,-17.2546,-3.39789,-0.080956,0.0323249,0.0124305,0.000577518,0.000260985,-0.000817365,0.0012518,-0.000413294,-0.689766,0.0116084,1285,1155,-0.780738,-0.313002,34.767,-1.4581,35.6204,-1.10455
5.77574,-17.2579,-3.41467,-0.080917,0.0308697,0.010751,0.000733887,0.000496758,-0.000896128,0.00151926,-0.000288615,-0.719626,0.0133686,1292,1155,-0.783864,-0.307942,35.0564,-1.38888,35.9073,-1.06012
6.48142,-17.2614,-3.44057,-0.0851366,0.0316211,0.0294609,0.00112633,0.000779126,-0.00113725,0.00210315,-0.000197692,-0.709657,0.0157005,1299,1155,-0.777767,-0.307841,35.3183,-1.35375,36.2379,-1.01244
7.18955,-17.2644,-3.47391,-0.0840482,0.0317876,0.0294317,0.00184946,0.000799108,-0.0015542,0.00296482,-0.000316244,-0.622466,0.0185971,1306,1155,-0.765948,-0.310153,35.6975,-1.31827,36.6057,-0.975923
7.89846,-17.2675,-3.50802,-0.0836187,0.0285576,0.0311906,0.0025061,0.00102812,-0.0019249,0.00382899,-0.000294773,-0.602118,0.0202118,1313,1155,-0.756145,-0.304194,36.0785,-1.21976,36.9843,-0.938565
8.60858,-17.2704,-3.54456,-0.0799191,0.020378,0.0197707,0.00308205,0.00111563,-0.00215474,0.0044673,-0.000269621,-0.571358,0.0207932,1320,1155,-0.747687,-0.288188,36.5276,-1.03536,37.3803,-0.905374
9.31964,-17.2731,-3.58241,-0.0731434,0.013503,-0.00768001,0.00352135,0.00113908,-0.00218113,0.0048154,-0.000154966,-0.535472,0.023314,1327,1155,-0.750463,-0.276431,37.0416,-0.882005,37.7893,-0.87792
10.0304,-17.2756,-3.61671,-0.0741317,0.0158875,-0.00607311,0.00387528,0.00134029,-0.00207954,0.00504316,0.000172416,-0.511708,0.0256472,1334,1155,-0.755628,-0.270682,37.4317,-0.911296,38.192,-0.852644
10.7415,-17.2783,-3.65032,-0.0811808,0.0284951,0.0182883,0.00424955,0.00149104,-0.00200355,0.00530269,0.000437897,-0.483947,0.0246812,1341,1155,-0.761434,-0.270625,37.7362,-1.13952,38.5998,-0.824901
11.4506,-17.2818,-3.6741,-0.0873202,0.0356653,0.0405512,0.00450794,0.00166773,-0.00176688,0.00535468,0.000820997,-0.446891,0.0223582,1348,1155,-0.76306,-0.271971,38.0218,-1.23631,38.9763,-0.77884
12.1584,-17.2853,-3.69091,-0.0849834,0.0386536,0.0345843,0.00482672,0.00219665,-0.00156175,0.00555335,0.00147002,-0.435475,0.0228407,1355,1155,-0.754419,-0.276223,38.4103,-1.24557,39.333,-0.729984
12.8651,-17.2879,-3.70122,-0.0758259,0.043033,0.0031855,0.00495075,0.00288759,-0.00111572,0.00543871,0.00239963,-0.412281,0.0255032,1362,1155,-0.745734,-0.283439,38.8819,-1.30415,39.6716,-0.700731
-42.3524,-17.7547,-1.8125,-0.112286,0.0785204,0.0376401,0.00066008,-0.00183095,9.1106e-05,0.000663407,-0.00183428,0.0365086,0.00891767,802,1162,-1.11616,-0.830252,30.9426,-4.32978,32.156,-3.52773
-41.6813,-17.7564,-1.82717,-0.112583,0.0776428,0.0364653,0.000981886,-0.00126169,0.000128746,0.00098925,-0.00126905,0.0571342,0.00878015,809,1162,-1.12003,-0.825504,30.7147,-4.28777,31.9286,-3.49938
-41.0083,-17.7588,-1.85115,-0.112239,0.0769459,0.035873,0.00117137,-0.000817962,0.000123109,0.00117896,-0.000825551,0.0615716,0.00851923,816,1162,-1.11627,-0.820307,30.5347,-4.23961,31.7438,-3.46067
-40.3333,-17.7617,-1.88526,-0.111082,0.0762326,0.0355449,0.00128045,-0.00049469,9.81218e-05,0.00128586,-0.000500097,0.055052,0.00812285,823,1162,-1.10356,-0.812108,30.4082,-4.18344,31.6051,-3.41133
-39.6558,-17.7645,-1.93264,-0.109368,0.0756965,0.0355295,0.00132534,-0.00025774,9.73128e-05,0.0013313,-0.000263699,0.0611635,0.00766522,830,1162,-1.0845,-0.802861,30.3448,-4.13776,31.5244,-3.36766
-38.9789,-17.7669,-1.97365,-0.107624,0.0750553,0.0342254,0.00132309,-8.30397e-05,0.000117629,0.00133286,-9.2812e-05,0.0828869,0.00758225,837,1162,-1.06732,-0.795886,30.2672,-4.09537,31.4264,-3.33164
-38.3032,-17.7685,-2.00426,-0.106082,0.0745241,0.0337609,0.0012872,3.35105e-05,0.000134206,0.0013014,1.93049e-05,0.105457,0.00778406,844,1162,-1.05092,-0.790384,30.1526,-4.06938,31.2953,-3.31128
-37.6268,-17.7698,-2.03661,-0.105325,0.0740313,0.0344245,0.00123518,9.22004e-05,0.000132138,0.00125026,7.71231e-05,0.113612,0.00798365,851,1162,-1.04082,-0.786805,30.0415,-4.04681,31.1781,-3.29576
-36.9495,-17.7717,-2.07169,-0.104747,0.0732183,0.033727,0.00120988,0.000150826,0.000150016,0.00123072,0.000129987,0.138034,0.00764349,858,1162,-1.03488,-0.78056,29.9491,-4.01107,31.0784,-3.27085
-36.271,-17.7739,-2.11122,-0.10425,0.0721321,0.0332183,0.00118253,0.000137304,0.000172369,0.00121022,0.000109612,0.159294,0.00746921,865,1162,-1.02947,-0.76877,29.8798,-3.96741,31.0031,-3.23815
-35.5935,-17.7769,-2.14256,-0.103814,0.0707757,0.0317714,0.00112915,6.66201e-05,0.000205389,0.00116747,2.83002e-05,0.184452,0.00729856,872,1162,-1.02636,-0.753194,29.7874,-3.90675,30.9031,-3.19007
-34.9159,-17.7794,-2.17143,-0.103546,0.0699526,0.032265,0.00104344,-3.39824e-05,0.000238139,0.00109372,-8.42704e-05,0.208113,0.00779661,879,1162,-1.02164,-0.745752,29.6866,-3.85645,30.8008,-3.14984
-34.2383,-17.7815,-2.19827,-0.103176,0.0697678,0.0333908,0.000954274,-0.000136086,0.000261154,0.0010136,-0.000195408,0.223363,0.00860587,886,1162,-1.01476,-0.74426,29.5848,-3.82376,30.6978,-3.11984
-33.5587,-17.7834,-2.23389,-0.102579,0.0694299,0.0325803,0.000897165,-0.000236133,0.000265885,0.000956445,-0.000295412,0.219362,0.0091363,893,1162,-1.00892,-0.740602,29.5306,-3.79508,30.6358,-3.09457
-32.8792,-17.7852,-2.26653,-0.101807,0.068764,0.0310814,0.000872872,-0.000334094,0.000244795,0.000920631,-0.000381853,0.192678,0.00931689,900,1162,-1.00252,-0.733245,29.4751,-3.76524,30.5694,-3.07115
