 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.2053,-15.1099,-0.569404,-0.874321,0.179712,-0.29162,0.0530787,0.00153117,0.00362278,0.0533321,0.00127781,0.069823,0.0157933,816,1134,-9.64329,-1.892,18.7238,-4.57019,26.8512,-2.68938
-40.533,-15.112,-0.597863,-0.838212,0.17133,-0.289043,0.0528093,0.00122124,0.00381602,0.0530901,0.000940491,0.0734382,0.0149665,823,1134,-9.25961,-1.80321,18.9103,-4.44727,26.6884,-2.65345
-39.8615,-15.113,-0.618627,-0.803602,0.162076,-0.285867,0.0524095,0.000951309,0.0042161,0.0527527,0.000608161,0.0812107,0.0144853,830,1134,-8.8911,-1.70488,19.058,-4.33569,26.5029,-2.63748
-39.1897,-15.1138,-0.638533,-0.771642,0.151189,-0.292504,0.0518315,0.00071652,0.00473706,0.0522668,0.00028122,0.0916347,0.014295,837,1134,-8.5669,-1.59857,19.2053,-4.20548,26.3211,-2.62876
-38.517,-15.1143,-0.662074,-0.738347,0.140207,-0.296212,0.0510808,0.000505599,0.0053217,0.0516348,-4.83003e-05,0.10371,0.0145717,844,1134,-8.22429,-1.48365,19.3809,-4.08773,26.1604,-2.62573
-37.8447,-15.1163,-0.68082,-0.705471,0.129711,-0.301187,0.0502281,0.000324788,0.00594094,0.0509256,-0.000372723,0.116873,0.014654,851,1134,-7.88874,-1.36758,19.5436,-3.94893,25.9881,-2.59
-37.172,-15.1186,-0.699279,-0.671362,0.122286,-0.303254,0.049394,0.000180903,0.0065885,0.0502608,-0.000685878,0.130809,0.0144035,858,1134,-7.5359,-1.28609,19.7185,-3.83567,25.8218,-2.55034
-36.4986,-15.1209,-0.719371,-0.634034,0.117229,-0.298101,0.048589,3.91873e-05,0.00718663,0.0496305,-0.00100228,0.143915,0.0130589,865,1134,-7.13747,-1.22721,19.9236,-3.74702,25.6688,-2.50872
-35.826,-15.1211,-0.73307,-0.599736,0.114739,-0.284721,0.0476691,-9.53248e-05,0.00782451,0.0489182,-0.00134443,0.158304,0.0123542,872,1134,-6.75682,-1.20079,20.0629,-3.72445,25.4982,-2.51261
-35.1529,-15.12,-0.747078,-0.570204,0.111364,-0.273442,0.0466387,-0.000224741,0.00849531,0.0481312,-0.00171722,0.173908,0.0129386,879,1134,-6.42954,-1.17046,20.1676,-3.71352,25.3358,-2.54282
-34.4794,-15.1195,-0.761,-0.543074,0.107567,-0.276803,0.0456263,-0.000361842,0.00918212,0.0473918,-0.00212739,0.189963,0.0139196,886,1134,-6.15306,-1.13515,20.2871,-3.68828,25.1801,-2.56159
-33.8042,-15.1201,-0.782941,-0.517863,0.10464,-0.284564,0.0447092,-0.000514322,0.00986015,0.0467655,-0.00257065,0.205602,0.0138475,893,1134,-5.9047,-1.11354,20.4352,-3.6457,25.0627,-2.55828
-33.1277,-15.1213,-0.809626,-0.490092,0.10344,-0.291336,0.0438924,-0.000687473,0.0105122,0.0462469,-0.00304197,0.220341,0.0133414,900,1134,-5.62837,-1.10355,20.6326,-3.61449,24.9708,-2.5418
-32.4516,-15.1233,-0.831769,-0.460464,0.102812,-0.285855,0.0431123,-0.000873194,0.0111489,0.0457768,-0.00353768,0.23459,0.012723,907,1134,-5.31119,-1.09198,20.8123,-3.57981,24.8684,-2.50891
-31.7753,-15.1256,-0.852904,-0.428807,0.101966,-0.279767,0.0423327,-0.00104419,0.0118007,0.0453353,-0.00404675,0.249152,0.0127345,914,1134,-4.97199,-1.07864,21.0149,-3.53586,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,-0.398395,0.0994956,-0.275826,0.041617,-0.00120316,0.0124669,0.0449822,-0.00456837,0.263648,0.0127497,921,1134,-4.64976,-1.04489,21.2473,-3.48529,24.7073,-2.4368
-30.4189,-15.129,-0.90871,-0.370766,0.0969864,-0.270198,0.0409658,-0.00134777,0.013095,0.0446905,-0.00507247,0.277118,0.0128148,928,1134,-4.35361,-1.01417,21.4478,-3.44398,24.6449,-2.41747
-29.7403,-15.1299,-0.935259,-0.344864,0.0946876,-0.268007,0.0403441,-0.00147341,0.0136713,0.044417,-0.00554627,0.289541,0.0130526,935,1134,-4.08197,-0.986867,21.6441,-3.41362,24.5883,-2.40792
-29.0627,-15.1307,-0.953922,-0.318437,0.0940542,-0.264275,0.0396884,-0.00157274,0.0141816,0.0440926,-0.00597693,0.301113,0.013386,942,1134,-3.80231,-0.977571,21.8193,-3.40154,24.5082,-2.39986
-28.3845,-15.1314,-0.973697,-0.29078,0.0940079,-0.257735,0.0389757,-0.00163569,0.0146265,0.0436951,-0.00635513,0.312116,0.0135088,949,1134,-3.5048,-0.977668,22.0132,-3.39605,24.4396,-2.39567
-27.7052,-15.1327,-0.997134,-0.262856,0.0941812,-0.246541,0.0382254,-0.00168305,0.0150011,0.0432353,-0.00669291,0.322319,0.0127953,956,1134,-3.19581,-0.983046,22.2222,-3.37696,24.3924,-2.37895
-27.026,-15.1349,-1.0176,-0.23648,0.0955582,-0.234009,0.0374518,-0.00173084,0.0152911,0.0427128,-0.00699183,0.33137,0.0122265,963,1134,-2.90035,-1.00166,22.409,-3.34939,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,-0.207847,0.0978348,-0.222414,0.0367508,-0.00179939,0.015494,0.0422062,-0.00725472,0.338537,0.0123794,970,1134,-2.58326,-1.02632,22.6568,-3.33156,24.325,-2.30184
-25.6629,-15.1396,-1.07695,-0.179196,0.10068,-0.215658,0.0361919,-0.00191587,0.0156126,0.0417714,-0.00749534,0.343226,0.0130725,977,1134,-2.27542,-1.0525,22.9374,-3.32909,24.3315,-2.26632
-24.9806,-15.1411,-1.10717,-0.156232,0.101201,-0.21436,0.0357571,-0.00208419,0.0156933,0.0414183,-0.00774545,0.346214,0.0127834,984,1134,-2.03721,-1.0538,23.1733,-3.31854,24.3398,-2.24611
-24.2991,-15.142,-1.13013,-0.136165,0.100075,-0.21117,0.0353949,-0.00231552,0.0157691,0.0411199,-0.00804044,0.348251,0.0116874,991,1134,-1.82547,-1.04478,23.355,-3.29508,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,-0.120717,0.0983088,-0.210452,0.0350827,-0.00263885,0.0158455,0.0408555,-0.00841157,0.349368,0.0117532,998,1134,-1.66653,-1.02799,23.4629,-3.26694,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,-0.100726,0.0987656,-0.202992,0.0348348,-0.00305967,0.0159034,0.0406245,-0.00884936,0.34914,0.0122731,1005,1134,-1.44738,-1.03526,23.6571,-3.25168,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,-0.0773981,0.101729,-0.199276,0.0346651,-0.00358978,0.0159516,0.0404437,-0.00936841,0.347555,0.0122623,1012,1134,-1.2014,-1.05871,23.9231,-3.25639,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,-0.0522923,0.104399,-0.198558,0.0345668,-0.00420508,0.0160226,0.0403312,-0.00996948,0.345348,0.0117271,1019,1134,-0.943378,-1.08092,24.2254,-3.2522,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,-0.0258923,0.104791,-0.201969,0.0345158,-0.00488762,0.0161234,0.0402724,-0.0106441,0.342923,0.0112763,1026,1134,-0.680738,-1.08116,24.5386,-3.23734,24.42,-2.11739
-20.1962,-15.151,-1.29259,-0.00094235,0.103629,-0.202616,0.0344601,-0.00563286,0.0162374,0.0402112,-0.011384,0.340401,0.0122415,1033,1134,-0.427756,-1.06673,24.8723,-3.23137,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,0.0235476,0.102296,-0.199395,0.0343077,-0.00642432,0.0163371,0.0400506,-0.0121672,0.338033,0.012933,1040,1134,-0.171858,-1.05535,25.2299,-3.21079,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,0.0467775,0.101496,-0.194127,0.0340277,-0.00725216,0.0163882,0.0397426,-0.0129671,0.335537,0.0125025,1047,1134,0.0750967,-1.04796,25.5722,-3.18897,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,0.0692956,0.101568,-0.18984,0.0336252,-0.00809983,0.0163811,0.0392879,-0.0137625,0.332823,0.0120426,1054,1134,0.312495,-1.05303,25.8648,-3.15449,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,0.0926251,0.102094,-0.188015,0.0331253,-0.00893898,0.0163462,0.0387306,-0.0145442,0.330342,0.0117436,1061,1134,0.552857,-1.06022,26.1327,-3.12874,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,0.116805,0.105906,-0.183741,0.0325598,-0.00975893,0.0163112,0.0381169,-0.0153161,0.328363,0.0126464,1068,1134,0.806831,-1.1038,26.4279,-3.13613,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,0.14128,0.11004,-0.174673,0.0319323,-0.0105586,0.016304,0.0374672,-0.0160935,0.327276,0.0138157,1075,1134,1.07386,-1.15281,26.7376,-3.1461,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,0.165073,0.111818,-0.16911,0.0312875,-0.0113339,0.0163458,0.0368344,-0.0168808,0.327153,0.014084,1082,1134,1.32632,-1.17018,27.0672,-3.15154,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,0.187585,0.110971,-0.163171,0.0306721,-0.0120851,0.0164336,0.0362584,-0.0176714,0.327679,0.0135464,1089,1134,1.56636,-1.15868,27.377,-3.13141,25.1657,-1.96084
-14.0098,-15.165,-1.53742,0.206381,0.110018,-0.163299,0.0301195,-0.0128121,0.0165616,0.0357659,-0.0184584,0.32857,0.012757,1096,1134,1.75502,-1.14518,27.665,-3.11403,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,0.222774,0.109526,-0.167922,0.0296795,-0.0135045,0.0167364,0.0354064,-0.0192314,0.329693,0.0124085,1103,1134,1.90899,-1.14098,27.9328,-3.09296,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,0.239305,0.111018,-0.168656,0.0293353,-0.01415,0.0170005,0.0351926,-0.0200074,0.331802,0.0138244,1110,1134,2.07256,-1.16123,28.2111,-3.07731,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,0.257516,0.114119,-0.163426,0.028987,-0.0147272,0.0173482,0.035035,-0.0207752,0.335446,0.0143696,1117,1134,2.26625,-1.19619,28.5037,-3.07563,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,0.276822,0.117745,-0.158082,0.0285377,-0.015242,0.0177359,0.034821,-0.0215253,0.340474,0.0144327,1124,1134,2.47125,-1.23293,28.8172,-3.08314,25.7058,-1.84508
-10.561,-15.1741,-1.65047,0.297751,0.120698,-0.154098,0.0279536,-0.0156944,0.0181506,0.0345149,-0.0222558,0.346881,0.0145179,1131,1134,2.68963,-1.25212,29.1738,-3.11231,25.855,-1.83182
-9.86918,-15.1751,-1.67569,0.319505,0.123327,-0.15537,0.0273359,-0.0160757,0.0186251,0.0342315,-0.0229712,0.35458,0.0145289,1138,1134,2.90435,-1.27863,29.5497,-3.13318,26.0063,-1.82417
-9.17735,-15.177,-1.69885,0.340403,0.125588,-0.150698,0.0267558,-0.0163795,0.019154,0.0340333,-0.0236569,0.363097,0.0149213,1145,1134,3.12354,-1.30231,29.9066,-3.13203,26.1569,-1.79956
-8.48535,-15.179,-1.72054,0.360506,0.128703,-0.152741,0.0261777,-0.0165975,0.0196882,0.0338599,-0.0242798,0.372025,0.0157063,1152,1134,3.31911,-1.33957,30.2682,-3.1353,26.3093,-1.77486
-7.7934,-15.1814,-1.73981,0.37909,0.133283,-0.153658,0.0255502,-0.0167426,0.0201698,0.0336269,-0.0248193,0.380883,0.0157512,1159,1134,3.50147,-1.38729,30.6105,-3.1469,26.4596,-1.73847
-7.10023,-15.1835,-1.76236,0.396585,0.142253,-0.154014,0.0248434,-0.0168292,0.0205508,0.0332729,-0.0252588,0.38925,0.016035,1166,1134,3.67367,-1.47869,30.9613,-3.21528,26.6303,-1.71113
-6.40653,-15.1858,-1.785,0.411828,0.153213,-0.155341,0.0241034,-0.0168522,0.0208589,0.0328563,-0.0256051,0.39731,0.0160132,1173,1134,3.82046,-1.58922,31.2985,-3.30208,26.809,-1.67988
-5.71268,-15.1877,-1.80614,0.424919,0.16211,-0.15477,0.023404,-0.0167809,0.0211215,0.0324633,-0.0258402,0.405181,0.0154235,1180,1134,3.94964,-1.67764,31.6121,-3.37356,26.9893,-1.65438
-5.01776,-15.1889,-1.82976,0.435561,0.170056,-0.159021,0.0228065,-0.0166242,0.0213258,0.0321339,-0.0259517,0.412309,0.0145234,1187,1134,4.04244,-1.75836,31.9255,-3.45092,27.187,-1.64663
-4.3219,-15.1908,-1.85519,0.449404,0.177577,-0.15836,0.0222896,-0.0164146,0.0214524,0.0318289,-0.0259538,0.418412,0.0139672,1194,1134,4.17903,-1.83473,32.279,-3.50851,27.3994,-1.62393
-3.62747,-15.1932,-1.87236,0.46464,0.183938,-0.150319,0.0217846,-0.016174,0.0214966,0.0314814,-0.0258708,0.423756,0.0127503,1201,1134,4.3472,-1.90175,32.6105,-3.53979,27.5866,-1.59013
-2.93218,-15.1962,-1.89107,0.480483,0.188164,-0.140527,0.0212583,-0.0159124,0.0214601,0.0310622,-0.0257164,0.428532,0.0122215,1208,1134,4.5257,-1.94803,32.9598,-3.53533,27.7875,-1.54437
-2.23529,-15.1976,-1.91442,0.496382,0.188975,-0.133587,0.0207564,-0.0156327,0.0213594,0.0306201,-0.0254964,0.43262,0.0121123,1215,1134,4.69794,-1.95908,33.3401,-3.52776,28.0145,-1.53138
-1.53448,-15.198,-1.95201,0.510629,0.190774,-0.136666,0.0203115,-0.0153496,0.021223,0.0302,-0.0252381,0.436024,0.0134055,1222,1134,4.82904,-1.98543,33.7825,-3.54943,28.3055,-1.54186
-0.833875,-15.1998,-1.98646,0.522477,0.19624,-0.132453,0.0198625,-0.0150707,0.0210743,0.0297675,-0.0249758,0.439366,0.0128369,1229,1134,4.9533,-2.05011,34.1845,-3.57785,28.5916,-1.52149
-0.13333,-15.2017,-2.01835,0.534783,0.202794,-0.12736,0.0193492,-0.0147908,0.0209385,0.0292941,-0.0247357,0.443414,0.0135668,1236,1134,5.08427,-2.12568,34.5879,-3.61679,28.8753,-1.4999
0.56511,-15.2046,-2.0393,0.551205,0.207983,-0.123563,0.0187188,-0.0145112,0.0208233,0.0287434,-0.0245358,0.448667,0.0128421,1243,1134,5.25366,-2.17529,35.0002,-3.63257,29.1233,-1.45749
1.26113,-15.2069,-2.04821,0.566996,0.211059,-0.120882,0.0179571,-0.0142574,0.0207568,0.0281232,-0.0244235,0.455431,0.0127471,1250,1134,5.41396,-2.20058,35.3679,-3.64085,29.3311,-1.42703
1.9576,-15.2086,-2.05701,0.579063,0.21268,-0.116396,0.0171161,-0.0140518,0.0207614,0.0274916,-0.0244274,0.463449,0.0138664,1257,1134,5.54112,-2.21238,35.7018,-3.64514,29.5461,-1.40965
2.65701,-15.2101,-2.07569,0.589368,0.213,-0.116517,0.0162746,-0.0138916,0.0208394,0.0269165,-0.0245336,0.472144,0.0172643,1264,1134,5.63886,-2.21757,36.0709,-3.63196,29.8079,-1.39509
3.35804,-15.2127,-2.09881,0.60003,0.215789,-0.116171,0.0154813,-0.0137675,0.0209929,0.0264416,-0.0247278,0.481166,0.0187922,1271,1134,5.74111,-2.25163,36.4682,-3.62107,30.0951,-1.3603
4.05954,-15.2154,-2.12169,0.610006,0.219529,-0.11772,0.0147395,-0.0136759,0.0211889,0.0260431,-0.0249795,0.490064,0.0189164,1278,1134,5.83151,-2.28973,36.8681,-3.6233,30.389,-1.32283
4.75946,-15.2178,-2.13613,0.617612,0.224265,-0.124473,0.014029,-0.0136294,0.0213884,0.0256696,-0.0252701,0.498417,0.0163209,1285,1134,5.88479,-2.33964,37.2246,-3.64134,30.657,-1.29189
5.46348,-15.2197,-2.16476,0.627993,0.229762,-0.128175,0.0133308,-0.0136274,0.0215633,0.0252813,-0.0255779,0.506065,0.0144424,1292,1134,5.97322,-2.39534,37.6695,-3.67878,30.9892,-1.27066
6.16907,-15.2217,-2.19738,0.638377,0.23426,-0.1224,0.012668,-0.0136398,0.0217012,0.0248906,-0.0258624,0.512938,0.0157505,1299,1134,6.08567,-2.43192,38.1255,-3.71351,31.345,-1.24907
6.87255,-15.2242,-2.21948,0.644391,0.239791,-0.115604,0.0120754,-0.0136482,0.0217977,0.024523,-0.0260958,0.518862,0.0154441,1306,1134,6.15707,-2.48345,38.5009,-3.74377,31.6667,-1.21662
7.57656,-15.2266,-2.24157,0.649996,0.24439,-0.109049,0.0115521,-0.0136397,0.0218313,0.0241606,-0.0262482,0.523743,0.014808,1313,1134,6.22382,-2.52874,38.8803,-3.76304,31.996,-1.18616
8.28217,-15.2293,-2.26772,0.657078,0.248383,-0.101086,0.0110715,-0.0135941,0.0217579,0.0237488,-0.0262714,0.527566,0.0142237,1320,1134,6.30904,-2.57229,39.2975,-3.76685,32.3493,-1.15123
8.99062,-15.2315,-2.30263,0.665341,0.250177,-0.0954951,0.0106345,-0.0134752,0.0215924,0.0233092,-0.0261499,0.530805,0.0139521,1327,1134,6.39986,-2.59543,39.7727,-3.75633,32.7453,-1.12718
9.69933,-15.2334,-2.33628,0.674208,0.247165,-0.0838572,0.0102154,-0.0132471,0.0214021,0.0228905,-0.0259222,0.534692,0.0143577,1334,1134,6.51271,-2.56555,40.2494,-3.70279,33.144,-1.10737
10.4078,-15.2357,-2.36681,0.68325,0.242831,-0.0740204,0.0097497,-0.0129237,0.0212189,0.0224705,-0.0256445,0.540054,0.0147976,1341,1134,6.6228,-2.51007,40.7262,-3.64034,33.5381,-1.08044
11.1172,-15.2381,-2.39867,0.69205,0.238911,-0.067457,0.00922841,-0.0125272,0.0210406,0.0220368,-0.0253356,0.546824,0.0146734,1348,1134,6.72186,-2.46623,41.2177,-3.57357,33.9453,-1.052
11.8244,-15.2407,-2.4201,0.699093,0.234158,-0.0577138,0.00868731,-0.0120715,0.0208577,0.0216055,-0.0249896,0.554524,0.0140007,1355,1134,6.81206,-2.41144,41.6538,-3.4972,34.3188,-1.02041
12.5278,-15.2428,-2.42493,0.70444,0.228211,-0.0483797,0.0081341,-0.0115543,0.0207074,0.0212182,-0.0246383,0.563513,0.0132182,1362,1134,6.88467,-2.34836,42.0148,-3.41237,34.6338,-0.996731
13.2299,-15.2451,-2.42335,0.709157,0.221465,-0.0368346,0.00751149,-0.010988,0.0206337,0.0208738,-0.0243503,0.574685,0.0126168,1369,1134,6.95721,-2.27339,42.3493,-3.31782,34.9309,-0.968154
13.9366,-15.2471,-2.43685,0.714826,0.214955,-0.0263999,0.0068067,-0.0103762,0.0206184,0.0205521,-0.0241215,0.587994,0.0120329,1376,1134,7.03619,-2.21078,42.763,-3.22357,35.2961,-0.947183
14.6494,-15.2487,-2.47066,0.720472,0.209937,-0.0132491,0.00605481,-0.00974572,0.0206357,0.0202508,-0.0239417,0.602583,0.0113337,1383,1134,7.12214,-2.16803,43.2623,-3.15079,35.7502,-0.936876
15.3591,-15.2497,-2.49128,0.723606,0.20579,0.00447183,0.00529578,-0.00911063,0.0206805,0.0199916,-0.0238065,0.617814,0.0106096,1390,1134,7.19605,-2.12434,43.6863,-3.10667,36.1595,-0.936445
16.0664,-15.2517,-2.50075,0.724861,0.201742,0.0218697,0.0045636,-0.00846417,0.0207666,0.0198139,-0.0237145,0.633422,0.0100702,1397,1134,7.25098,-2.07516,44.0548,-3.05119,36.532,-0.917171
16.7714,-15.2529,-2.50025,0.726432,0.198814,0.0383421,0.00383989,-0.0078093,0.0208695,0.0196823,-0.0236517,0.649313,0.00952838,1404,1134,7.30704,-2.03797,44.3962,-3.02114,36.8725,-0.912001
17.4786,-15.2546,-2.50538,0.730791,0.194439,0.0468294,0.00308768,-0.00714406,0.0209443,0.0195319,-0.0235882,0.665613,0.00895302,1411,1134,7.36893,-1.99628,44.8062,-2.95785,37.2434,-0.89842
18.1862,-15.2561,-2.51032,0.734823,0.191706,0.0568018,0.00228325,-0.00647386,0.0209648,0.0193219,-0.0235125,0.682452,0.00971653,1418,1134,7.43181,-1.97152,45.2186,-2.91568,37.6213,-0.888857
18.8934,-15.2591,-2.51207,0.737036,0.189091,0.0671931,0.00145942,-0.00580828,0.0209293,0.019068,-0.0234169,0.699443,0.0100279,1425,1134,7.4781,-1.93972,45.6068,-2.85212,37.9942,-0.848525
19.6004,-15.2619,-2.5109,0.737952,0.18661,0.0752672,0.000660397,-0.0051439,0.0208366,0.018796,-0.0232795,0.716203,0.0110155,1432,1134,7.50532,-1.91207,45.9806,-2.79032,38.3633,-0.811245
20.3089,-15.2643,-2.51361,0.738014,0.18544,0.0806105,-0.000102943,-0.00447155,0.0206791,0.0185069,-0.0230814,0.732779,0.0116475,1439,1134,7.51647,-1.90102,46.3718,-2.74829,38.7559,-0.782924
21.0178,-15.2657,-2.51552,0.738139,0.188714,0.0822793,-0.000866842,-0.0037726,0.0204766,0.0182083,-0.0228478,0.749981,0.0121165,1446,1134,7.51789,-1.93837,46.7722,-2.77191,39.1531,-0.7761
21.7284,-15.2683,-2.5217,0.737675,0.192894,0.0855387,-0.00168208,-0.00304634,0.0202647,0.017912,-0.0226404,0.768574,0.0115,1453,1134,7.51795,-1.98104,47.1898,-2.78356,39.5752,-0.744045
22.4382,-15.2714,-2.52307,0.735773,0.19612,0.0878822,-0.00256315,-0.00229873,0.0200572,0.0176267,-0.0224885,0.788694,0.0102013,1460,1134,7.50139,-2.01108,47.5821,-2.77821,39.986,-0.702203
23.1446,-15.2752,-2.51085,0.73133,0.196248,0.0933573,-0.00349004,-0.00153667,0.0198114,0.0173221,-0.0223488,0.810028,0.0093113,1467,1134,7.46914,-2.00317,47.8983,-2.73206,40.3501,-0.646257
23.8491,-15.2779,-2.4906,0.72628,0.195233,0.0943247,-0.0044147,-0.000774521,0.0194915,0.0169817,-0.0221709,0.831953,0.00967642,1474,1134,7.41826,-1.98461,48.1883,-2.69481,40.6899,-0.611937
24.5538,-15.2805,-2.469,0.72249,0.196234,0.0912736,-0.00536444,-3.17746e-05,0.0191126,0.0165995,-0.0219958,0.854704,0.0110145,1481,1134,7.36819,-1.99416,48.4977,-2.67325,41.0321,-0.579179
25.2593,-15.2826,-2.44878,0.71926,0.197743,0.0884077,-0.00638794,0.000696735,0.0186795,0.0161668,-0.021858,0.879104,0.012022,1488,1134,7.32409,-2.00894,48.8261,-2.6682,41.3877,-0.55752
25.9699,-15.284,-2.44439,0.716541,0.199772,0.0814309,-0.00744486,0.00140493,0.0181786,0.0156895,-0.0217294,0.904782,0.0131923,1495,1134,7.27271,-2.03315,49.2348,-2.67996,41.8147,-0.55117
26.6839,-15.2856,-2.44918,0.711877,0.199644,0.0763111,-0.00849459,0.00205967,0.0176238,0.0151795,-0.0216144,0.930866,0.013156,1502,1134,7.20742,-2.04346,49.6659,-2.65611,42.2867,-0.540078
27.4,-15.2882,-2.45956,0.706527,0.199416,0.0742302,-0.00954005,0.00276071,0.0170875,0.014771,-0.0215503,0.958147,0.0121769,1509,1134,7.14422,-2.04391,50.1172,-2.6229,42.7891,-0.512347
28.1166,-15.291,-2.46949,0.700228,0.199814,0.0769361,-0.0105164,0.00347893,0.0165348,0.0144358,-0.0214733,0.985575,0.0113151,1516,1134,7.08587,-2.04429,50.5606,-2.59685,43.2976,-0.479153
28.8318,-15.2936,-2.47266,0.693539,0.200053,0.0749678,-0.0114003,0.00404729,0.0159743,0.0140671,-0.0214202,1.01058,0.0105939,1523,1134,7.0101,-2.03977,50.9848,-2.57464,43.7869,-0.448016
29.5456,-15.2956,-2.46959,0.684081,0.197742,0.0775487,-0.0122019,0.00472866,0.0153139,0.0137612,-0.0212345,1.03789,0.0106307,1530,1134,6.92095,-2.01869,51.359,-2.53109,44.2591,-0.431964
30.2594,-15.2971,-2.46461,0.671469,0.194471,0.0759711,-0.0128511,0.00509487,0.0146339,0.0132877,-0.021044,1.06042,0.0105991,1537,1134,6.78878,-1.98295,51.7038,-2.49037,44.7316,-0.423903
30.9763,-15.2994,-2.46781,0.657341,0.191276,0.0788317,-0.0133593,0.00559106,0.0139221,0.0129564,-0.0207246,1.08419,0.0105506,1544,1134,6.65513,-1.94881,52.0698,-2.43567,45.245,-0.402146
31.6942,-15.3013,-2.47275,0.642922,0.188676,0.0806913,-0.0135696,0.00604788,0.0131499,0.0126444,-0.0201661,1.10584,0.0108633,1551,1134,6.51587,-1.92186,52.4486,-2.39377,45.7734,-0.388079
32.4131,-15.3031,-2.47887,0.629165,0.187668,0.0808549,-0.0134627,0.00650401,0.0123029,0.0123646,-0.0193232,1.12624,0.0115391,1558,1134,6.37813,-1.90897,52.8484,-2.37233,46.3146,-0.375494
33.1307,-15.3047,-2.47902,0.624266,0.185267,0.0765647,-0.0130554,0.00692748,0.011389,0.0120866,-0.0182145,1.14546,0.0235426,1565,1134,6.3135,-1.88011,53.3285,-2.34361,46.8398,-0.36793
33.8474,-15.3068,-2.47436,0.619996,0.189081,0.0595323,-0.012261,0.00742449,0.0102983,0.0118273,-0.0166638,1.16679,0.04106,1572,1134,6.21599,-1.92907,53.8132,-2.3565,47.3536,-0.349771
-41.8334,-15.7702,-0.828547,-0.915624,0.185381,-0.303683,0.0519789,0.00373953,0.00342124,0.0522203,0.0034981,0.0704522,0.0156803,809,1141,-10.0911,-1.95655,19.616,-4.82527,28.1191,-2.88372
-41.159,-15.7715,-0.870432,-0.881751,0.176793,-0.29395,0.0520724,0.00332166,0.00338867,0.0523068,0.00308724,0.0690675,0.0153895,816,1141,-9.71901,-1.85396,19.8083,-4.72947,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,-0.849288,0.168487,-0.291602,0.0520441,0.00291542,0.0036153,0.0523087,0.0026508,0.0730639,0.0147708,823,1141,-9.37409,-1.76047,19.9607,-4.62048,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,-0.816443,0.159231,-0.291476,0.0518161,0.00254148,0.00405269,0.0521472,0.00221039,0.0815171,0.0145723,830,1141,-9.02929,-1.66485,20.0931,-4.50579,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,-0.784444,0.149252,-0.297251,0.0513625,0.00220329,0.004614,0.0517918,0.00177398,0.0927787,0.0148308,837,1141,-8.70348,-1.56897,20.2331,-4.38343,27.4642,-2.81113
-38.47,-15.7759,-0.957598,-0.750988,0.139993,-0.300689,0.0507036,0.0018935,0.00523356,0.0512584,0.00133865,0.105623,0.0148103,844,1141,-8.35902,-1.47801,20.3977,-4.27509,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,-0.717809,0.130921,-0.301922,0.0499064,0.00162562,0.00587604,0.0506113,0.000920763,0.119384,0.0143446,851,1141,-8.01413,-1.38115,20.5712,-4.15368,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,-0.683139,0.123933,-0.299395,0.0491031,0.00141529,0.00654299,0.0499845,0.000533853,0.133908,0.01392,858,1141,-7.64768,-1.30397,20.7623,-4.04965,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,-0.64731,0.117926,-0.29234,0.0482945,0.00121523,0.0071595,0.0493592,0.000150537,0.147628,0.0132773,865,1141,-7.2617,-1.23173,20.9596,-3.95594,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,-0.613476,0.114782,-0.281721,0.0473347,0.00101669,0.00781758,0.0486186,-0.000267178,0.162775,0.0132406,872,1141,-6.89072,-1.19549,21.1024,-3.91366,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,-0.583557,0.111578,-0.274427,0.0462434,0.000827793,0.00851246,0.0477865,-0.000715306,0.179328,0.0133164,879,1141,-6.56643,-1.16453,21.2213,-3.88978,26.5201,-2.70257
