 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.9366,-15.1443,-1.16769,1.2469,0.593366,-0.155686,0.0800873,-0.0183328,0.0412633,0.0950979,-0.0333434,0.348894,0.024115,1005,1134,12.5413,-6.23407,37.3137,-8.40055,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,1.29878,0.62081,-0.148518,0.0811625,-0.0188968,0.0424447,0.0967417,-0.034476,0.35178,0.0253587,1012,1134,13.0797,-6.52415,37.8714,-8.64941,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,1.3554,0.645788,-0.139395,0.0823295,-0.019444,0.0436913,0.0985128,-0.0356273,0.354732,0.0250383,1019,1134,13.6704,-6.78937,38.4866,-8.86732,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,1.41772,0.663171,-0.123912,0.0835789,-0.0199717,0.044941,0.100363,-0.0367557,0.357426,0.0237914,1026,1134,14.3327,-6.97113,39.1388,-9.02467,24.42,-2.11739
-20.1962,-15.151,-1.29259,1.4773,0.678382,-0.11744,0.0849029,-0.0204863,0.0461236,0.102238,-0.0378211,0.3595,0.024355,1033,1134,14.9473,-7.12218,39.8206,-9.19439,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,1.53829,0.695187,-0.110612,0.0860411,-0.0209605,0.0472949,0.103949,-0.038868,0.361954,0.0255338,1040,1134,15.5762,-7.30732,40.5523,-9.35519,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,1.59767,0.714325,-0.0900952,0.0867961,-0.0213955,0.0484999,0.105354,-0.0399537,0.365454,0.0264457,1047,1134,16.2169,-7.50342,41.2445,-9.5451,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,1.65329,0.732322,-0.057074,0.0870817,-0.0218014,0.0496502,0.106322,-0.0410418,0.3697,0.0263868,1054,1134,16.8457,-7.68107,41.8324,-9.71101,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,1.70515,0.752479,-0.0230903,0.0870578,-0.0222127,0.0506924,0.106953,-0.0421075,0.373991,0.0258308,1061,1134,17.4386,-7.88345,42.3442,-9.89866,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,1.75769,0.783518,-0.0107183,0.0868621,-0.0226446,0.0517549,0.107451,-0.0432338,0.378627,0.0270366,1068,1134,17.9918,-8.20606,42.9254,-10.1949,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,1.80965,0.818291,-0.00925306,0.0862979,-0.0230968,0.0529744,0.107746,-0.0445446,0.384699,0.030499,1075,1134,18.5147,-8.58274,43.5402,-10.5166,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,1.86664,0.844294,-0.0183698,0.085371,-0.0235722,0.0543402,0.107841,-0.0460422,0.392095,0.0322998,1082,1134,19.0652,-8.87286,44.2455,-10.7548,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,1.93172,0.861637,0.00116963,0.0842868,-0.0240497,0.0557447,0.107847,-0.0476096,0.39987,0.0316462,1089,1134,19.7607,-9.05819,44.9783,-10.9168,25.1657,-1.96084
-14.0098,-15.165,-1.53742,1.99543,0.888146,0.0292535,0.0831517,-0.0245423,0.0570932,0.107785,-0.0491754,0.407325,0.0299945,1096,1134,20.4606,-9.33612,45.6887,-11.1798,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,2.05354,0.920259,0.0490517,0.0820821,-0.0250524,0.0584304,0.107784,-0.050754,0.414396,0.0283598,1103,1134,21.0847,-9.68493,46.3537,-11.4848,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,2.10716,0.951289,0.0713841,0.0811328,-0.025546,0.0598107,0.107933,-0.0523466,0.421264,0.0282022,1110,1134,21.6684,-10.0138,46.9851,-11.7756,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,2.16248,0.983079,0.0887104,0.0801646,-0.025991,0.0611619,0.108068,-0.0538949,0.428022,0.0273506,1117,1134,22.2578,-10.3376,47.6504,-12.0831,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,2.21334,1.01733,0.105237,0.0790517,-0.0263924,0.0624006,0.108021,-0.0553616,0.434636,0.0265142,1124,1134,22.7996,-10.6844,48.2818,-12.4185,25.7058,-1.84508
-10.561,-15.1741,-1.65047,2.26273,1.0518,0.124786,0.0777004,-0.0267512,0.0635182,0.107707,-0.0567573,0.441327,0.02668,1131,1134,23.3328,-11.0427,48.9175,-12.7648,25.855,-1.83182
-9.86918,-15.1751,-1.67569,2.31455,1.08025,0.142624,0.076375,-0.0270828,0.0646388,0.107435,-0.0581431,0.447944,0.0274421,1138,1134,23.8868,-11.3578,49.5838,-13.0341,26.0063,-1.82417
-9.17735,-15.177,-1.69885,2.36772,1.1052,0.173252,0.0754382,-0.0273988,0.0657584,0.107494,-0.059455,0.453585,0.028241,1145,1134,24.484,-11.6113,50.2439,-13.2751,26.1569,-1.79956
-8.48535,-15.179,-1.72054,2.4196,1.12873,0.184846,0.0749016,-0.0277049,0.0668328,0.107852,-0.0606551,0.458052,0.0295766,1152,1134,25.0238,-11.8555,50.9241,-13.4959,26.3093,-1.77486
-7.7934,-15.1814,-1.73981,2.46477,1.15821,0.190537,0.0746395,-0.0279772,0.0679674,0.10849,-0.0618282,0.462084,0.0287194,1159,1134,25.4813,-12.135,51.5433,-13.7939,26.4596,-1.73847
-7.10023,-15.1835,-1.76236,2.5099,1.19277,0.19765,0.0743757,-0.0281808,0.0691734,0.109205,-0.0630096,0.466443,0.0284772,1166,1134,25.9408,-12.4763,52.1807,-14.1448,26.6303,-1.71113
-6.40653,-15.1858,-1.785,2.55781,1.23473,0.212618,0.0740014,-0.0282926,0.0703858,0.109861,-0.0641524,0.471198,0.0280714,1173,1134,26.4465,-12.8991,52.843,-14.5643,26.809,-1.67988
-5.71268,-15.1877,-1.80614,2.59866,1.27392,0.233444,0.0736996,-0.0283016,0.0715947,0.110602,-0.0652035,0.475914,0.0273299,1180,1134,26.8945,-13.3125,53.4259,-14.9409,26.9893,-1.65438
-5.01776,-15.1889,-1.82976,2.63718,1.30776,0.238771,0.0735268,-0.0281807,0.0728666,0.111531,-0.0661844,0.48074,0.026329,1187,1134,27.2814,-13.6936,54.0262,-15.2561,27.187,-1.64663
-4.3219,-15.1908,-1.85519,2.68876,1.34438,0.243202,0.0733547,-0.0279277,0.0742363,0.112578,-0.0671506,0.486071,0.0266749,1194,1134,27.7978,-14.0666,54.7781,-15.6223,27.3994,-1.62393
-3.62747,-15.1932,-1.87236,2.74753,1.37733,0.268744,0.0730693,-0.0274973,0.0756982,0.113663,-0.068091,0.492231,0.0266083,1201,1134,28.438,-14.4009,55.5484,-15.9399,27.5866,-1.59013
-2.93218,-15.1962,-1.89107,2.80901,1.40938,0.292917,0.0726166,-0.0268896,0.0771651,0.114678,-0.0689505,0.499056,0.0267864,1208,1134,29.1019,-14.7102,56.3636,-16.2516,27.7875,-1.54437
-2.23529,-15.1976,-1.91442,2.86556,1.43584,0.326236,0.0720674,-0.0260917,0.0786774,0.115718,-0.0697426,0.506528,0.0261074,1215,1134,29.738,-14.9875,57.1414,-16.511,28.0145,-1.53138
-1.53448,-15.198,-1.95201,2.91126,1.46108,0.350396,0.0714671,-0.0251136,0.0802779,0.11686,-0.0705062,0.514623,0.0275755,1222,1134,30.2411,-15.2602,57.8848,-16.7721,28.3055,-1.54186
-0.833875,-15.1998,-1.98646,2.9478,1.48928,0.376473,0.0708313,-0.0239815,0.0819636,0.118111,-0.0712609,0.523212,0.0252819,1229,1134,30.6566,-15.563,58.5269,-17.034,28.5916,-1.52149
-0.13333,-15.2017,-2.01835,2.98542,1.51984,0.401186,0.0701024,-0.0226985,0.0837798,0.119473,-0.0720689,0.532505,0.0258012,1236,1134,31.0797,-15.8909,59.1808,-17.3186,28.8753,-1.4999
0.56511,-15.2046,-2.0393,3.02959,1.54944,0.41464,0.0691725,-0.0213076,0.0856489,0.120795,-0.0729303,0.54242,0.0249838,1243,1134,31.5414,-16.1629,59.8842,-17.6188,29.1233,-1.45749
1.26113,-15.2069,-2.04821,3.08087,1.59115,0.423456,0.0680708,-0.0199236,0.087529,0.122038,-0.0738911,0.552512,0.0258402,1250,1134,32.0631,-16.564,60.6288,-18.0551,29.3311,-1.42703
1.9576,-15.2086,-2.05701,3.13097,1.64273,0.441553,0.0668188,-0.0186211,0.0894498,0.123226,-0.0750287,0.56262,0.0286279,1257,1134,32.5957,-17.0965,61.3563,-18.5785,29.5461,-1.40965
2.65701,-15.2101,-2.07569,3.18155,1.693,0.439127,0.0653871,-0.0174374,0.091393,0.124313,-0.0763628,0.572674,0.0311909,1264,1134,33.0798,-17.6313,62.1637,-19.0743,29.8079,-1.39509
3.35804,-15.2127,-2.09881,3.22369,1.73772,0.464533,0.0638364,-0.0163583,0.0934021,0.125384,-0.0779062,0.582645,0.0307423,1271,1134,33.5493,-18.0953,62.8714,-19.5047,30.0951,-1.3603
4.05954,-15.2154,-2.12169,3.26683,1.77692,0.488241,0.062296,-0.0153578,0.0954751,0.126537,-0.079599,0.592277,0.0310879,1278,1134,34.0247,-18.5135,63.5998,-19.8633,30.389,-1.32283
4.75946,-15.2178,-2.13613,3.30594,1.81131,0.518786,0.0608107,-0.0143482,0.0975137,0.127736,-0.081273,0.60148,0.0290261,1285,1134,34.4779,-18.8775,64.2528,-20.1828,30.657,-1.29189
5.46348,-15.2197,-2.16476,3.34355,1.84425,0.544443,0.0592006,-0.0132749,0.099435,0.128795,-0.0828696,0.610659,0.0282014,1292,1134,34.9026,-19.2163,64.961,-20.5057,30.9892,-1.27066
6.16907,-15.2217,-2.19738,3.3865,1.88095,0.575932,0.0572837,-0.0120466,0.101191,0.129582,-0.0843451,0.620377,0.0298686,1299,1134,35.3956,-19.5862,65.7416,-20.875,31.345,-1.24907
6.87255,-15.2242,-2.21948,3.42755,1.92668,0.596134,0.0552582,-0.0106172,0.102813,0.130281,-0.0856398,0.630381,0.0287404,1306,1134,35.8406,-20.0337,66.4843,-21.3441,31.6667,-1.21662
7.57656,-15.2266,-2.24157,3.462,1.97086,0.615786,0.0533676,-0.00887793,0.104351,0.131139,-0.0866489,0.640473,0.0287816,1313,1134,36.218,-20.4694,67.1675,-21.7945,31.996,-1.18616
8.28217,-15.2293,-2.26772,3.48878,2.0127,0.634256,0.0515946,-0.00677995,0.105662,0.132027,-0.087212,0.650643,0.0289013,1320,1134,36.5153,-20.8829,67.797,-22.2133,32.3493,-1.15123
8.99062,-15.2315,-2.30263,3.51123,2.0527,0.668448,0.0498937,-0.00427515,0.106717,0.13291,-0.0872912,0.661124,0.0290695,1327,1134,36.8106,-21.2917,68.405,-22.6088,32.7453,-1.12718
9.69933,-15.2334,-2.33628,3.54088,2.09641,0.687874,0.0481724,-0.00134617,0.107633,0.133857,-0.0870306,0.672347,0.029525,1334,1134,37.1387,-21.7292,69.1095,-23.0564,33.144,-1.10737
10.4078,-15.2357,-2.36681,3.58075,2.13368,0.690705,0.0463007,0.00190777,0.108484,0.134836,-0.0866277,0.684488,0.0298978,1341,1134,37.5241,-22.0951,69.9366,-23.4349,33.5381,-1.08044
11.1172,-15.2381,-2.39867,3.61453,2.15899,0.710746,0.0440813,0.00544039,0.109247,0.135703,-0.0861817,0.697878,0.029464,1348,1134,37.895,-22.3602,70.6932,-23.6637,33.9453,-1.052
11.8244,-15.2407,-2.4201,3.6418,2.18223,0.738067,0.0414792,0.00917296,0.109868,0.136375,-0.0857231,0.71241,0.0281678,1355,1134,38.2217,-22.6293,71.3413,-23.8438,34.3188,-1.02041
12.5278,-15.2428,-2.42493,3.66567,2.21519,0.767797,0.0387255,0.0130754,0.110391,0.137034,-0.0852326,0.727568,0.0262311,1362,1134,38.5224,-22.966,71.8946,-24.1671,34.6338,-0.996731
13.2299,-15.2451,-2.42335,3.69591,2.25195,0.791108,0.0357935,0.0170899,0.110906,0.137741,-0.0848579,0.743337,0.0267799,1369,1134,38.8697,-23.3327,72.5052,-24.535,34.9309,-0.968154
13.9366,-15.2471,-2.43685,3.72659,2.27694,0.792036,0.032523,0.0211546,0.111366,0.13835,-0.0846721,0.7599,0.0274028,1376,1134,39.1584,-23.5644,73.2131,-24.7982,35.2961,-0.947183
14.6494,-15.2487,-2.47066,3.74425,2.28974,0.817608,0.0287858,0.0252372,0.111633,0.138659,-0.0846357,0.777452,0.0272293,1383,1134,39.3845,-23.7,73.8458,-24.9135,35.7502,-0.936876
15.3591,-15.2497,-2.49128,3.75535,2.30734,0.838344,0.0245918,0.0293094,0.111644,0.138619,-0.0847179,0.795961,0.0256006,1390,1134,39.5334,-23.8543,74.3723,-25.1203,36.1595,-0.936445
16.0664,-15.2517,-2.50075,3.76006,2.33983,0.868662,0.0202377,0.0333358,0.111365,0.138344,-0.084771,0.814768,0.0236602,1397,1134,39.6466,-24.1596,74.7863,-25.4679,36.532,-0.917171
16.7714,-15.2529,-2.50025,3.75916,2.37462,0.884713,0.0159003,0.0372962,0.110669,0.137783,-0.0845863,0.833582,0.0230976,1404,1134,39.6655,-24.5061,75.1259,-25.8365,36.8725,-0.912001
17.4786,-15.2546,-2.50538,3.77047,2.38919,0.895523,0.0115397,0.0412215,0.10936,0.136743,-0.0839819,0.852839,0.0224669,1411,1134,39.7905,-24.6967,75.629,-25.9329,37.2434,-0.89842
18.1862,-15.2561,-2.51032,3.78928,2.40556,0.912636,0.00709673,0.0451409,0.10739,0.13518,-0.0829425,0.873055,0.0251685,1418,1134,40.0076,-24.8659,76.2117,-26.0917,37.6213,-0.888857
18.8934,-15.2591,-2.51207,3.79712,2.4314,0.919647,0.00261835,0.0491114,0.104828,0.13324,-0.0815101,0.894511,0.0237254,1425,1134,40.0877,-25.1098,76.6854,-26.3412,37.9942,-0.848525
19.6004,-15.2619,-2.5109,3.80097,2.45638,0.919677,-0.0017896,0.0530697,0.101688,0.130963,-0.0796824,0.917135,0.0226068,1432,1134,40.1086,-25.3407,77.121,-26.5884,38.3633,-0.811245
20.3089,-15.2643,-2.51361,3.79829,2.47055,0.90936,-0.00624046,0.0569216,0.0979659,0.128271,-0.0775899,0.941323,0.0218629,1439,1134,40.035,-25.4952,77.5212,-26.6961,38.7559,-0.782924
21.0178,-15.2657,-2.51552,3.79036,2.46408,0.899348,-0.011014,0.0606478,0.093793,0.125221,-0.0755873,0.967854,0.0230641,1446,1134,39.9107,-25.4373,77.8705,-26.6086,39.1531,-0.7761
21.7284,-15.2683,-2.5217,3.77353,2.44971,0.909408,-0.0161934,0.0641663,0.0894028,0.122003,-0.0740303,0.996586,0.0230712,1453,1134,39.7568,-25.2758,78.1321,-26.4349,39.5752,-0.744045
22.4382,-15.2714,-2.52307,3.74882,2.42515,0.907228,-0.0218157,0.0674674,0.0849455,0.118787,-0.0731356,1.02733,0.0214385,1460,1134,39.4906,-25.006,78.3114,-26.1477,39.986,-0.702203
23.1446,-15.2752,-2.51085,3.72897,2.38878,0.917496,-0.0279387,0.0704087,0.0803013,0.115396,-0.0729263,1.06013,0.019491,1467,1134,39.3103,-24.6087,78.4845,-25.7302,40.3501,-0.646257
23.8491,-15.2779,-2.4906,3.71067,2.34717,0.923841,-0.0344201,0.0728021,0.07544,0.11174,-0.0733581,1.09432,0.0199331,1474,1134,39.1349,-24.1577,78.6532,-25.2798,40.6899,-0.611937
24.5538,-15.2805,-2.469,3.68194,2.30246,0.931483,-0.0412299,0.074593,0.0705518,0.107958,-0.0745944,1.12906,0.021823,1481,1134,38.8614,-23.6981,78.7142,-24.7758,41.0321,-0.579179
25.2593,-15.2826,-2.44878,3.64475,2.25394,0.934664,-0.0482725,0.0757217,0.0657161,0.10407,-0.0766206,1.16354,0.0236495,1488,1134,38.4921,-23.2018,78.7035,-24.24,41.3877,-0.55752
25.9699,-15.284,-2.44439,3.59963,2.20363,0.943249,-0.0554213,0.0761169,0.0608706,0.0999625,-0.0792669,1.19743,0.0258531,1495,1134,38.0605,-22.6698,78.6754,-23.7162,41.8147,-0.55117
26.6839,-15.2856,-2.44918,3.54865,2.15068,0.951271,-0.062529,0.0757445,0.055949,0.0955469,-0.0823314,1.23062,0.0260359,1502,1134,37.5698,-22.1222,78.6303,-23.1477,42.2867,-0.540078
27.4,-15.2882,-2.45956,3.50067,2.09617,0.956888,-0.0693287,0.0745648,0.0510217,0.0908198,-0.0855837,1.26237,0.0239514,1509,1134,37.1018,-21.5398,78.6487,-22.564,42.7891,-0.512347
28.1166,-15.291,-2.46949,3.44888,2.03744,0.966904,-0.0755748,0.0725779,0.0461064,0.0857547,-0.0887516,1.29243,0.0236543,1516,1134,36.6108,-20.9256,78.6296,-21.9195,43.2976,-0.479153
28.8318,-15.2936,-2.47266,3.38446,1.96442,0.968817,-0.0809935,0.0697822,0.0411697,0.0802912,-0.0915026,1.32087,0.0261832,1523,1134,35.9734,-20.1668,78.4656,-21.1254,43.7869,-0.448016
29.5456,-15.2956,-2.46959,3.30714,1.88544,0.985298,-0.0855633,0.0662863,0.0362992,0.0745173,-0.0937943,1.34781,0.0275335,1530,1134,35.2557,-19.3706,78.1372,-20.2609,44.2591,-0.431964
30.2594,-15.2971,-2.46461,3.22096,1.81161,0.997001,-0.0894077,0.0623245,0.0317161,0.0686872,-0.0957704,1.37281,0.026527,1537,1134,34.4384,-18.6049,77.7198,-19.4803,44.7316,-0.423903
30.9763,-15.2994,-2.46781,3.13435,1.73141,1.02048,-0.092405,0.0581476,0.0275539,0.063032,-0.0972894,1.39535,0.0244393,1544,1134,33.6539,-17.7491,77.3293,-18.6427,45.245,-0.402146
31.6942,-15.3013,-2.47275,3.0527,1.64462,1.0362,-0.0940829,0.0538739,0.0238058,0.0576099,-0.0978188,1.41513,0.0241899,1551,1134,32.8957,-16.8738,77.0118,-17.697,45.7734,-0.388079
32.4131,-15.3031,-2.47887,2.97082,1.56093,1.04119,-0.0942863,0.0496989,0.0205746,0.0525811,-0.0971685,1.43161,0.0239988,1558,1134,32.1036,-16.0184,76.7124,-16.7968,46.3146,-0.375494
33.1307,-15.3047,-2.47902,2.88696,1.48626,1.05233,-0.0933241,0.0457443,0.0179666,0.0480279,-0.0956077,1.44437,0.023056,1565,1134,31.3126,-15.2308,76.3717,-16.021,46.8398,-0.36793
33.8474,-15.3068,-2.47436,2.81662,1.40776,1.0661,-0.0915346,0.0421931,0.0160891,0.0441016,-0.0934431,1.45273,0.022211,1572,1134,30.6631,-14.4255,76.16,-15.1743,47.3536,-0.349771
34.5637,-15.3096,-2.46669,2.75591,1.33061,1.07243,-0.0890955,0.039209,0.014808,0.0408959,-0.0907823,1.45737,0.0205981,1579,1134,30.0856,-13.6494,76.0509,-14.3126,47.8633,-0.316514
35.2821,-15.3126,-2.46384,2.6888,1.25511,1.07252,-0.0861059,0.0368129,0.0138993,0.038365,-0.087658,1.45959,0.0210679,1586,1134,29.4271,-12.8833,75.9057,-13.4718,48.4005,-0.280705
36.0041,-15.3154,-2.47061,2.60405,1.19786,1.08018,-0.0827789,0.035027,0.0133132,0.0365128,-0.0842647,1.45965,0.0208319,1593,1134,28.6208,-12.2907,75.6158,-12.8408,48.9846,-0.250354
36.726,-15.3178,-2.47525,2.52013,1.14264,1.092,-0.0790949,0.033763,0.013054,0.0352532,-0.0805851,1.45713,0.0200128,1600,1134,27.8372,-11.7269,75.331,-12.2295,49.5681,-0.226285
37.4478,-15.3205,-2.47752,2.45988,1.0991,1.09581,-0.0750652,0.0329575,0.0130337,0.0345078,-0.0766156,1.4524,0.0164601,1607,1134,27.2591,-11.2668,75.2994,-11.7539,50.1502,-0.198407
38.1702,-15.3229,-2.48014,2.43219,1.06511,1.08205,-0.0711617,0.0327031,0.013184,0.0343505,-0.0728091,1.44649,0.014833,1614,1134,26.9415,-10.9056,75.631,-11.3835,50.7418,-0.175118
38.8943,-15.3253,-2.48584,2.406,1.02801,1.07845,-0.0677394,0.0329304,0.013498,0.0347088,-0.0695178,1.4398,0.0167766,1621,1134,26.6707,-10.5198,75.992,-10.9743,51.3539,-0.15239
39.6199,-15.3276,-2.49451,2.36349,1.00237,1.08071,-0.0650832,0.0335699,0.0138594,0.0354799,-0.0669932,1.43384,0.0205889,1628,1134,26.2605,-10.2656,76.1973,-10.6745,51.9861,-0.13369
40.3457,-15.3297,-2.50173,2.31426,0.98384,1.05264,-0.0635901,0.0345545,0.0140263,0.0365197,-0.0655553,1.43159,0.0214249,1635,1134,25.689,-10.0712,76.3513,-10.4666,52.6207,-0.118586
41.0718,-15.3318,-2.50801,2.23902,0.971996,1.05763,-0.0643624,0.03591,0.013935,0.0378105,-0.066263,1.43525,0.0268039,1642,1134,24.9724,-9.92967,76.2157,-10.3413,53.2596,-0.102789
41.7986,-15.3341,-2.51484,2.17229,0.960768,1.0685,-0.0688688,0.0377694,0.0136987,0.039501,-0.0706005,1.44506,0.0418219,1649,1134,24.3581,-9.74914,76.1766,-10.2616,53.9088,-0.0823781
-41.8334,-15.7702,-0.828547,-0.35282,0.517086,-0.407922,0.097662,-0.00193636,0.00976052,0.0986095,-0.00288387,0.0967721,0.028089,809,1141,-4.36338,-5.51185,25.5148,-8.21754,28.1191,-2.88372
-41.159,-15.7715,-0.870432,-0.286232,0.506655,-0.399012,0.0974731,-0.00285905,0.0101852,0.0984966,-0.00388256,0.100154,0.029061,816,1141,-3.65499,-5.40396,26.0394,-8.08807,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,-0.225693,0.501272,-0.392126,0.0975655,-0.00379686,0.0109179,0.0987281,-0.00495951,0.106091,0.0279638,823,1141,-3.01391,-5.33549,26.4656,-8.01494,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,-0.168844,0.494469,-0.400771,0.0975416,-0.00469316,0.0118464,0.0988964,-0.00604791,0.113865,0.0268916,830,1141,-2.43769,-5.24788,26.8615,-7.94465,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,-0.112771,0.485597,-0.408033,0.0972893,-0.00549575,0.0128997,0.0988835,-0.00708997,0.122962,0.0261353,837,1141,-1.86816,-5.14575,27.2492,-7.8522,27.4642,-2.81113
-38.47,-15.7759,-0.957598,-0.0531249,0.477119,-0.409687,0.0967817,-0.00623655,0.0139973,0.0986497,-0.00810451,0.132668,0.024531,844,1141,-1.25271,-5.05171,27.6756,-7.76339,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,0.0080943,0.470932,-0.403566,0.0960056,-0.00691277,0.0150997,0.0981752,-0.00908239,0.142709,0.0241936,851,1141,-0.608382,-4.9926,28.1177,-7.66379,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,0.0750976,0.467101,-0.389049,0.0951201,-0.00751247,0.0162414,0.0976289,-0.0100213,0.153261,0.0248163,858,1141,0.110154,-4.9507,28.6108,-7.58961,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,0.146079,0.464285,-0.37301,0.0941061,-0.00801086,0.0173223,0.0969645,-0.0108693,0.16354,0.0244601,865,1141,0.872441,-4.91352,29.146,-7.52701,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,0.211127,0.465357,-0.359863,0.0928404,-0.0084814,0.0183802,0.0960717,-0.0117126,0.17402,0.0238305,872,1141,1.56742,-4.92463,29.6018,-7.52552,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,0.267636,0.465549,-0.35027,0.0913248,-0.00889486,0.0194143,0.0949543,-0.0125243,0.184814,0.0228267,879,1141,2.16682,-4.93196,29.9877,-7.53429,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,0.322045,0.465324,-0.348177,0.0897325,-0.00926375,0.0204591,0.0937941,-0.0133253,0.195973,0.023588,886,1141,2.73061,-4.94867,30.3933,-7.52464,26.3835,-2.71495
-33.75,-15.7833,-1.10325,0.375599,0.464404,-0.348108,0.0881986,-0.00960254,0.0215283,0.0927278,-0.0141317,0.207357,0.024682,893,1141,3.28124,-4.94861,30.8425,-7.50361,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,0.433203,0.468457,-0.34491,0.0867347,-0.00992672,0.022622,0.091767,-0.014959,0.218888,0.025426,900,1141,3.87886,-4.98983,31.345,-7.51976,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,0.491919,0.474672,-0.332758,0.0852505,-0.0102902,0.0237472,0.0908275,-0.0158671,0.230667,0.0249464,907,1141,4.50375,-5.04267,31.8322,-7.55727,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,0.552773,0.483193,-0.312618,0.0838025,-0.0106422,0.0249883,0.0900064,-0.0168461,0.243352,0.0250829,914,1141,5.16509,-5.12239,32.316,-7.61301,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,0.610113,0.488294,-0.301185,0.0826386,-0.0109768,0.0263919,0.0895663,-0.0179045,0.256702,0.0252343,921,1141,5.77365,-5.17737,32.8132,-7.6329,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,0.661886,0.491861,-0.288162,0.0817295,-0.0113166,0.0278776,0.0894425,-0.0190297,0.269923,0.0254122,928,1141,6.32706,-5.20788,33.2535,-7.65001,25.9405,-2.54948
-29.6797,-15.795,-1.2772,0.712569,0.494182,-0.278332,0.0808534,-0.0117131,0.0293498,0.0893748,-0.0202345,0.28257,0.0244097,935,1141,6.86284,-5.22221,33.7135,-7.66651,25.9073,-2.53266
-29.0002,-15.796,-1.30334,0.761643,0.499777,-0.266419,0.0798627,-0.0121579,0.0307502,0.0891925,-0.0214877,0.294578,0.0237597,942,1141,7.38555,-5.27768,34.1366,-7.71668,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,0.815012,0.507235,-0.244094,0.0788457,-0.0126113,0.032121,0.0889997,-0.0227653,0.306177,0.024049,949,1141,7.97228,-5.36081,34.5871,-7.77537,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,0.868782,0.517632,-0.230711,0.0779434,-0.013078,0.033493,0.0889394,-0.024074,0.31722,0.0244225,956,1141,8.54598,-5.47773,35.0451,-7.85481,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,0.921136,0.527601,-0.214379,0.07712,-0.0135555,0.034824,0.0889506,-0.0253861,0.327493,0.024647,963,1141,9.11047,-5.5785,35.4861,-7.9288,25.6887,-2.45767
-26.28,-15.8028,-1.39797,0.978973,0.540082,-0.193965,0.0765033,-0.0140725,0.0360984,0.0891299,-0.0266991,0.336481,0.0258231,970,1141,9.7391,-5.70022,36.0353,-8.03354,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,1.0402,0.55223,-0.171966,0.0762797,-0.0146233,0.0373046,0.0896285,-0.0279721,0.343635,0.0265053,977,1141,10.4055,-5.82087,36.6482,-8.14059,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,1.08654,0.564025,-0.150497,0.0764754,-0.0152134,0.0384793,0.0904839,-0.0292219,0.349138,0.0244889,984,1141,10.9171,-5.94554,37.1065,-8.23066,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,1.12681,0.576427,-0.141083,0.0770324,-0.0158169,0.0396664,0.0916705,-0.0304551,0.353529,0.0221375,991,1141,11.3421,-6.07772,37.4978,-8.3389,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,1.16144,0.590464,-0.141744,0.0778501,-0.0164195,0.0408328,0.0930772,-0.0316466,0.35694,0.0229154,998,1141,11.6888,-6.22301,37.8267,-8.47428,25.714,-2.34094
-22.8659,-15.8113,-1.5365,1.2103,0.614249,-0.137994,0.0788865,-0.017031,0.0419411,0.0946388,-0.0327833,0.35928,0.0243241,1005,1141,12.19,-6.47252,38.3275,-8.69061,25.7206,-2.31064
-22.1818,-15.814,-1.56386,1.25987,0.640084,-0.135977,0.0801527,-0.0176384,0.0430725,0.0964185,-0.0339043,0.361083,0.0245756,1012,1141,12.6944,-6.74342,38.8598,-8.91479,25.7475,-2.26674
