 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9428,-15.1705,-1.60135,-0.245441,0.0449654,-0.0297345,0.00179756,-0.000103327,-4.34685e-05,0.00179856,-0.00010432,-0.0228515,0.0104323,1117,1134,-2.5745,-0.458277,23.1119,-2.35346,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,-0.244173,0.0448698,-0.0268188,0.0012544,2.73351e-05,-9.57553e-05,0.00126183,1.99076e-05,-0.0774112,0.0102619,1124,1134,-2.55382,-0.463486,23.2442,-2.31468,25.7058,-1.84508
-10.561,-15.1741,-1.65047,-0.242255,0.0447464,-0.0246929,0.000718833,0.000178047,-0.00020913,0.00079027,0.000106611,-0.329164,0.010458,1131,1134,-2.52819,-0.462872,23.4083,-2.29923,25.855,-1.83182
-9.86918,-15.1751,-1.67569,-0.233618,0.0433123,-0.0304445,0.000162365,0.000320522,-0.000368148,0.000617989,-0.000135102,-0.891191,0.0182514,1138,1134,-2.45167,-0.43952,23.6565,-2.28534,26.0063,-1.82417
-9.17735,-15.177,-1.69885,-0.215042,0.0405668,-0.0296109,-0.000303641,0.000397934,-0.00059305,0.000736175,-0.000641882,-1.05247,0.0482219,1145,1134,-2.25921,-0.394266,23.9954,-2.24899,26.1569,-1.79956
-6.40653,-15.1858,-1.785,-0.225821,0.0488663,-0.0299907,-0.000345622,0.000914897,-0.0015336,0.0019427,-0.00137342,-0.98036,0.0298803,1173,1134,-2.36552,-0.502902,24.5321,-2.1928,26.809,-1.67988
-5.71268,-15.1877,-1.80614,-0.222974,0.050002,-0.0292967,0.000162681,0.00103472,-0.00196893,0.00261533,-0.00141793,-0.894364,0.0286625,1180,1134,-2.33384,-0.515063,24.7392,-2.17868,26.9893,-1.65438
-5.01776,-15.1889,-1.82976,-0.226769,0.0489803,-0.0222987,0.000901453,0.00107453,-0.00237646,0.00336602,-0.00139004,-0.803597,0.027614,1187,1134,-2.35479,-0.502911,24.8854,-2.16116,27.187,-1.64663
-4.3219,-15.1908,-1.85519,-0.227871,0.0516835,-0.0199115,0.0023142,0.000993039,-0.0028986,0.00462655,-0.0013193,-0.673363,0.0290154,1194,1134,-2.35911,-0.537444,25.0815,-2.15993,27.3994,-1.62393
-3.62747,-15.1932,-1.87236,-0.22496,0.0477295,-0.0159467,0.00473614,0.000677638,-0.00361115,0.00684915,-0.00143537,-0.529416,0.028844,1201,1134,-2.31884,-0.490942,25.2914,-2.08989,27.5866,-1.59013
-2.93218,-15.1962,-1.89107,-0.215169,0.0445164,-0.0146198,0.00745399,6.43763e-05,-0.00463465,0.00968637,-0.00216801,-0.448878,0.0290979,1208,1134,-2.21508,-0.453786,25.5903,-2.01433,27.7875,-1.54437
-2.23529,-15.1976,-1.91442,-0.203746,0.0382675,-0.0504848,0.0106527,-0.000642252,-0.00592435,0.0131901,-0.00317962,-0.404659,0.0297556,1215,1134,-2.18394,-0.426094,25.9886,-1.90131,28.0145,-1.53138
-1.53448,-15.198,-1.95201,-0.21874,0.0400681,1.98735e-05,0.0142984,-0.00151116,-0.00745354,0.0172583,-0.00447103,-0.378013,0.0379658,1222,1134,-2.21324,-0.443741,26.0473,-1.92789,28.3055,-1.54186
-41.8334,-15.7702,-0.828547,-0.366767,0.0938757,-0.0221254,0.00652143,-0.00090193,0.000230549,0.00652858,-0.000909084,0.0310174,0.00896336,809,1141,-3.88246,-0.981953,24.4815,-3.86554,28.1191,-2.88372
-41.159,-15.7715,-0.870432,-0.361349,0.0916249,-0.0145867,0.00641128,-0.000785623,1.21628e-05,0.0064113,-0.000785643,0.00168999,0.00915105,816,1141,-3.81148,-0.959927,24.3993,-3.82157,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,-0.357111,0.0893572,-0.0146367,0.00634015,-0.000677321,-0.000133725,0.00634269,-0.000679869,-0.0190467,0.00922046,823,1141,-3.76527,-0.933203,24.2795,-3.77222,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,-0.353804,0.0870931,-0.0250674,0.00627097,-0.000569231,-0.000191502,0.00627633,-0.000574589,-0.0279674,0.00899473,830,1141,-3.74611,-0.90865,24.1448,-3.73364,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,-0.351038,0.0850443,-0.0349923,0.00618339,-0.000462266,-0.000185578,0.00618857,-0.000467444,-0.0278957,0.00888337,837,1141,-3.73209,-0.887536,24.0057,-3.70286,27.4642,-2.81113
-38.47,-15.7759,-0.957598,-0.347671,0.0834679,-0.0366795,0.00606797,-0.000366039,-0.000150452,0.00607149,-0.000369555,-0.0233669,0.00879665,844,1141,-3.6982,-0.872843,23.8688,-3.67877,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,-0.34383,0.0820367,-0.0332337,0.0059296,-0.000286091,-0.000103669,0.00593133,-0.00028782,-0.0166724,0.00868899,851,1141,-3.65071,-0.857247,23.7418,-3.63528,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,-0.339182,0.0802769,-0.0305898,0.00578306,-0.000231143,-5.08337e-05,0.00578349,-0.000231572,-0.00845147,0.00853661,858,1141,-3.59609,-0.836024,23.6352,-3.58439,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,-0.334526,0.0781823,-0.0307128,0.00560992,-0.000219875,-1.49244e-05,0.00560996,-0.000219914,-0.00255999,0.00816987,865,1141,-3.54612,-0.809764,23.5391,-3.5268,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,-0.330064,0.0761913,-0.028851,0.00541422,-0.00024513,5.55932e-05,0.00541476,-0.000245676,0.00982199,0.00795454,872,1141,-3.49485,-0.786847,23.4096,-3.49584,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,-0.326547,0.074789,-0.0261267,0.00519553,-0.000299846,0.00015842,0.0052001,-0.00030441,0.028796,0.00790281,879,1141,-3.45193,-0.775588,23.2765,-3.49013,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,-0.323011,0.0734292,-0.0254426,0.00496726,-0.00038721,0.000260723,0.00497992,-0.000399875,0.0485396,0.00807813,886,1141,-3.41233,-0.766639,23.1722,-3.48263,26.3835,-2.71495
-33.75,-15.7833,-1.10325,-0.320201,0.0719894,-0.0289769,0.00474772,-0.000514346,0.000326601,0.00476792,-0.000534539,0.0617512,0.00812861,893,1141,-3.38773,-0.754701,23.1172,-3.46303,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,-0.317338,0.0706862,-0.0328721,0.00453883,-0.000661803,0.000359571,0.00456357,-0.000686546,0.0687042,0.00814789,900,1141,-3.36334,-0.740115,23.0818,-3.42357,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,-0.314351,0.0692173,-0.0355192,0.00433528,-0.000804934,0.000389071,0.00436457,-0.000834217,0.0751211,0.00816128,907,1141,-3.33555,-0.722895,23.0365,-3.37135,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,-0.311253,0.0679947,-0.0360423,0.00414197,-0.000923369,0.000426503,0.00417763,-0.00095903,0.0834176,0.00857683,914,1141,-3.30287,-0.70581,22.9785,-3.32148,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,-0.307837,0.0665288,-0.0335392,0.00397731,-0.00100979,0.000459456,0.00401929,-0.00105176,0.091107,0.00900861,921,1141,-3.26134,-0.688512,22.9474,-3.277,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,-0.304958,0.0654239,-0.0285613,0.00385495,-0.00106256,0.000465923,0.0038987,-0.00110632,0.0936375,0.00928051,928,1141,-3.22081,-0.678172,22.9077,-3.23762,25.9405,-2.54948
-29.6797,-15.795,-1.2772,-0.302642,0.0643776,-0.0229422,0.00376199,-0.00107398,0.000454514,0.00380434,-0.00111633,0.092902,0.00915441,935,1141,-3.18478,-0.667812,22.8846,-3.20849,25.9073,-2.53266
-29.0002,-15.796,-1.30334,-0.300294,0.0628182,-0.020996,0.00367708,-0.00103935,0.000440309,0.00371784,-0.00108011,0.0922937,0.00910532,942,1141,-3.15522,-0.657322,22.8523,-3.17559,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,-0.297775,0.0612667,-0.0199553,0.00359555,-0.000963651,0.000412909,0.00363265,-0.00100074,0.0895946,0.00903714,949,1141,-3.12556,-0.643434,22.8277,-3.14453,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,-0.295433,0.0601998,-0.0210661,0.00351542,-0.000862173,0.000373414,0.00354704,-0.000893797,0.0844879,0.00888827,956,1141,-3.10186,-0.627696,22.79,-3.11819,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,-0.293089,0.0594841,-0.0217963,0.00343821,-0.000739383,0.0003382,0.00346542,-0.000766585,0.0802592,0.00818661,963,1141,-3.07747,-0.615786,22.7539,-3.08266,25.6887,-2.45767
-26.28,-15.8028,-1.39797,-0.290726,0.0589553,-0.0225703,0.00336962,-0.000618102,0.000304085,0.00339268,-0.000641157,0.0756721,0.00800312,970,1141,-3.05293,-0.607754,22.7779,-3.04681,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,-0.288176,0.0583339,-0.0225226,0.00331261,-0.000516006,0.000264602,0.00333081,-0.000534207,0.0686766,0.0083233,977,1141,-3.02487,-0.604256,22.8336,-3.01275,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,-0.286118,0.0575199,-0.0201168,0.00327237,-0.000430952,0.000229074,0.00328648,-0.000445068,0.0615438,0.00830321,984,1141,-2.99732,-0.59694,22.8744,-2.97296,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,-0.284287,0.0561793,-0.0161911,0.00323945,-0.000358058,0.000208306,0.00325147,-0.000370079,0.0576461,0.00825031,991,1141,-2.96913,-0.576997,22.8803,-2.94684,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,-0.282461,0.0541274,-0.016635,0.00319838,-0.000304064,0.000206332,0.0032105,-0.000316178,0.0586405,0.00845718,998,1141,-2.9496,-0.554999,22.8694,-2.91357,25.714,-2.34094
-22.8659,-15.8113,-1.5365,-0.280418,0.0528482,-0.0204571,0.00316152,-0.000278771,0.000206662,0.00317389,-0.000291141,0.0597845,0.00878869,1005,1141,-2.93458,-0.545102,22.9027,-2.86658,25.7206,-2.31064
-22.1818,-15.814,-1.56386,-0.278702,0.0526279,-0.0220635,0.0031409,-0.000284466,0.000202194,0.00315279,-0.00029636,0.0587566,0.00903889,1012,1141,-2.91859,-0.543848,22.9487,-2.81936,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,-0.277103,0.0534444,-0.0203895,0.00314384,-0.000303235,0.00019848,0.00315523,-0.000314626,0.0573269,0.00877197,1019,1141,-2.89721,-0.546699,23.0075,-2.78652,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,-0.274255,0.0530843,-0.0183092,0.00317186,-0.000324371,0.00019071,0.00318223,-0.000334743,0.0543324,0.00853965,1026,1141,-2.86208,-0.532876,23.0935,-2.77158,25.857,-2.19896
-20.1227,-15.8188,-1.66563,-0.271358,0.0521382,-0.0160137,0.00321323,-0.000349004,0.000170046,0.00322133,-0.000357103,0.0475916,0.00845231,1033,1141,-2.82594,-0.517274,23.2097,-2.77725,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,-0.268358,0.0508478,-0.0165677,0.00325824,-0.000372182,0.000136494,0.00326337,-0.000377306,0.0375268,0.00891819,1040,1141,-2.79457,-0.506889,23.3519,-2.75916,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,-0.266699,0.0505309,-0.0178307,0.00330097,-0.000385898,9.95391e-05,0.00330366,-0.000388583,0.026972,0.00944641,1047,1141,-2.77857,-0.505378,23.467,-2.72712,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,-0.265351,0.050714,-0.0203306,0.00333462,-0.000380736,7.45357e-05,0.00333611,-0.00038223,0.0200508,0.00980472,1054,1141,-2.76844,-0.506098,23.5476,-2.68566,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,-0.263293,0.0504989,-0.0244775,0.00335136,-0.000364942,5.2712e-05,0.0033521,-0.00036569,0.0141802,0.00958215,1061,1141,-2.75461,-0.504382,23.6171,-2.64901,26.2642,-2.10212
-16.6868,-15.829,-1.80728,-0.259942,0.050603,-0.0272555,0.00334223,-0.000351297,1.26596e-05,0.00334227,-0.000351341,0.00342744,0.00940345,1068,1141,-2.72475,-0.508817,23.714,-2.61381,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,-0.256669,0.0497641,-0.0305397,0.00330713,-0.00032617,-2.49696e-05,0.0033073,-0.000326342,-0.006872,0.00953239,1075,1141,-2.69683,-0.503818,23.8363,-2.56376,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,-0.253977,0.0484142,-0.0326301,0.00329047,-0.000280594,-2.33056e-05,0.00329062,-0.000280746,-0.00652587,0.0098206,1082,1141,-2.6724,-0.487784,23.9732,-2.52215,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,-0.252414,0.046964,-0.031765,0.00325965,-0.000252366,2.32874e-05,0.00325981,-0.00025252,0.00663037,0.0100446,1089,1141,-2.65332,-0.47208,24.0395,-2.49062,26.5682,-1.98492
-13.9362,-15.8363,-1.88872,-0.25071,0.0462083,-0.0306414,0.00308745,-0.00027756,4.81969e-05,0.00308814,-0.00027825,0.014319,0.0101468,1096,1141,-2.63224,-0.467524,24.1159,-2.46867,26.6307,-1.97441
-13.2472,-15.8377,-1.9099,-0.24877,0.0461129,-0.0311129,0.00268404,-0.000243381,-7.21779e-05,0.00268582,-0.00024516,-0.0246358,0.010552,1103,1141,-2.61219,-0.469863,24.2336,-2.45016,26.7292,-1.96035
-12.5563,-15.8397,-1.9377,-0.246375,0.045767,-0.0335768,0.00233676,-0.000228882,-0.000115554,0.00234196,-0.000234076,-0.0449179,0.0107536,1110,1141,-2.59186,-0.47028,24.393,-2.41734,26.8613,-1.93508
-11.8635,-15.8423,-1.97209,-0.244468,0.0450124,-0.0340273,0.00176547,-0.000207235,-0.000151279,0.00177701,-0.000218768,-0.0760928,0.01045,1117,1141,-2.5721,-0.462452,24.5774,-2.37312,27.0267,-1.89891
-11.1718,-15.845,-1.9989,-0.243475,0.0447184,-0.0327092,0.00125438,-0.000130562,-0.000217385,0.0012877,-0.000163882,-0.152093,0.0101819,1124,1141,-2.55783,-0.45971,24.727,-2.32889,27.1698,-1.85836
-10.4789,-15.8466,-2.02901,-0.242459,0.0444589,-0.0303779,0.000744265,-1.02396e-05,-0.000332087,0.000869607,-0.000135582,-0.360906,0.0108652,1131,1141,-2.54099,-0.452979,24.8956,-2.31268,27.3334,-1.84116
-9.7866,-15.8478,-2.05405,-0.23477,0.0428024,-0.0370327,0.000191735,0.000113969,-0.000473146,0.000627593,-0.000321888,-0.7444,0.0207033,1138,1141,-2.47631,-0.429329,25.1355,-2.29342,27.4845,-1.83214
-6.31987,-15.8585,-2.16952,-0.226011,0.0510473,-0.027406,-0.000341988,0.000727566,-0.00161353,0.00189263,-0.00150706,-0.945417,0.0314789,1173,1141,-2.35966,-0.538836,26.0327,-2.21614,28.3144,-1.69417
-5.62579,-15.861,-2.18931,-0.220969,0.0497936,-0.026862,0.000122454,0.000857054,-0.00197906,0.00250261,-0.0015231,-0.877151,0.0296172,1180,1141,-2.30599,-0.512934,26.2581,-2.18094,28.4899,-1.65921
-4.93079,-15.8626,-2.21088,-0.222601,0.0492936,-0.0264994,0.000843869,0.000899006,-0.00234418,0.00321578,-0.00147291,-0.791278,0.0281457,1187,1141,-2.32051,-0.506364,26.4295,-2.16151,28.68,-1.6439
-4.23466,-15.8648,-2.23519,-0.223394,0.0486081,-0.0287746,0.00225396,0.000807822,-0.00280279,0.00442544,-0.00136366,-0.65916,0.0281892,1194,1141,-2.33269,-0.502496,26.6321,-2.12302,28.8885,-1.61575
-3.53937,-15.8678,-2.2537,-0.221148,0.0465529,-0.0289078,0.00457233,0.000420811,-0.00340629,0.00648551,-0.00149237,-0.511751,0.0290892,1201,1141,-2.30906,-0.48381,26.8474,-2.0553,29.0817,-1.5722
-2.84416,-15.8709,-2.26979,-0.216969,0.0448811,-0.0254631,0.00690779,-0.000313207,-0.00425377,0.00887674,-0.00228216,-0.433507,0.0300629,1208,1141,-2.2574,-0.468643,27.0749,-1.98647,29.2728,-1.52343
-2.14748,-15.873,-2.28996,-0.211942,0.0436934,-0.0318665,0.00984485,-0.00122951,-0.00528697,0.0119635,-0.0033482,-0.381143,0.0328072,1215,1141,-2.22066,-0.448479,27.3502,-1.95682,29.4876,-1.4978
-41.7848,-16.4318,-1.14749,-0.368402,0.0935084,-0.0167407,0.0064928,-0.000696428,0.000176668,0.00649714,-0.000700767,0.0245542,0.00866624,809,1148,-3.88841,-0.980433,25.6722,-4.05409,29.3368,-3.07998
-41.111,-16.4331,-1.18283,-0.363629,0.0911612,-0.0115911,0.00643734,-0.000619541,-7.30955e-05,0.0064381,-0.000620298,-0.0103566,0.00875656,816,1148,-3.82809,-0.954237,25.5643,-4.01264,29.1947,-3.06226
-40.4377,-16.435,-1.21232,-0.359735,0.0888588,-0.0115444,0.00640661,-0.000540711,-0.000236319,0.00641464,-0.00054874,-0.0339635,0.00888006,823,1148,-3.78529,-0.925749,25.4437,-3.96239,29.037,-3.03182
-39.7646,-16.4366,-1.23774,-0.356069,0.0863917,-0.0224263,0.00636048,-0.000454361,-0.000301394,0.00637378,-0.000467664,-0.0441114,0.00878804,830,1148,-3.76301,-0.899312,25.337,-3.91322,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,-0.35285,0.084097,-0.0337296,0.00628402,-0.000362453,-0.000293551,0.00629696,-0.000375394,-0.0440521,0.00879793,837,1148,-3.74647,-0.877505,25.2281,-3.87017,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,-0.348954,0.0827458,-0.0349022,0.0061731,-0.00027685,-0.000249383,0.00618273,-0.000286479,-0.0385876,0.00884316,844,1148,-3.7062,-0.863783,25.0873,-3.84561,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,-0.344999,0.0815366,-0.0295099,0.00603455,-0.000204785,-0.000187106,0.00604015,-0.000210391,-0.0299522,0.00875056,851,1148,-3.65424,-0.847507,24.9417,-3.81661,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,-0.34015,0.0799241,-0.0245948,0.00588795,-0.00015966,-0.000111498,0.00589001,-0.000161715,-0.0184284,0.00846863,858,1148,-3.59356,-0.826236,24.8598,-3.76222,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,-0.335165,0.0778037,-0.0254675,0.00571032,-0.000165076,-4.78116e-05,0.00571071,-0.000165466,-0.00813688,0.00807077,865,1148,-3.54131,-0.801844,24.815,-3.7015,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,-0.330452,0.0757436,-0.027917,0.00550325,-0.000217168,5.44154e-05,0.00550377,-0.000217686,0.00951133,0.00778564,872,1148,-3.49479,-0.78194,24.7476,-3.65227,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,-0.327279,0.0743934,-0.0284783,0.0052686,-0.000300389,0.000191893,0.0052752,-0.000306993,0.034403,0.00788356,879,1148,-3.46121,-0.772334,24.6236,-3.63311,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,-0.324284,0.0733072,-0.0285127,0.00502463,-0.000412567,0.00032926,0.0050445,-0.000432433,0.0602634,0.00821852,886,1148,-3.42859,-0.765849,24.5075,-3.61773,27.7231,-2.85198
-33.691,-16.4485,-1.45212,-0.321315,0.0721296,-0.0299628,0.0047924,-0.000567758,0.000420425,0.00482518,-0.000600534,0.0778011,0.00835752,893,1148,-3.39869,-0.75529,24.4505,-3.59981,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,-0.318155,0.070661,-0.0317392,0.00457494,-0.000750784,0.000462681,0.00461484,-0.000790682,0.0860179,0.00831486,900,1148,-3.36745,-0.739659,24.403,-3.56143,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,-0.314888,0.0687833,-0.0336481,0.0043647,-0.000934577,0.000489529,0.00440954,-0.000979419,0.0913466,0.00847788,907,1148,-3.33539,-0.71934,24.3714,-3.51062,27.4868,-2.79287
-31.6562,-16.4543,-1.53988,-0.311808,0.0676252,-0.0326787,0.00416629,-0.00109056,0.000518814,0.00421701,-0.00114127,0.0974404,0.00904032,914,1148,-3.30016,-0.703614,24.3259,-3.46932,27.414,-2.76033
-30.9766,-16.4568,-1.5722,-0.30861,0.0666274,-0.0284152,0.00400176,-0.00120457,0.000541479,0.00405748,-0.00126029,0.102542,0.00941642,921,1148,-3.25762,-0.689998,24.3001,-3.42204,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,-0.306002,0.065954,-0.0223345,0.00388516,-0.0012736,0.000532326,0.00393952,-0.00132796,0.10176,0.00971664,928,1148,-3.21777,-0.681722,24.2861,-3.36992,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,-0.303753,0.0644983,-0.0183426,0.00379817,-0.00129133,0.00049738,0.00384632,-0.00133948,0.09651,0.00971059,935,1148,-3.18536,-0.670423,24.2885,-3.31034,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,-0.301881,0.0627945,-0.0160155,0.00371479,-0.00125699,0.000455571,0.00375619,-0.00129839,0.0906258,0.00978846,942,1148,-3.15994,-0.658275,24.2721,-3.26675,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,-0.299382,0.0615164,-0.0161068,0.00363498,-0.00117782,0.000403504,0.00366858,-0.00121141,0.0830671,0.00954675,949,1148,-3.13255,-0.645621,24.2595,-3.2357,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,-0.296843,0.0606541,-0.0183829,0.00355934,-0.00107242,0.000345415,0.00358496,-0.00109804,0.0740295,0.00922033,956,1148,-3.10899,-0.633506,24.2235,-3.2182,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,-0.294216,0.0597306,-0.0212081,0.0034868,-0.000942178,0.000298896,0.00350688,-0.000962258,0.0670812,0.00849281,963,1148,-3.08567,-0.622983,24.1897,-3.19551,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,-0.291789,0.0589782,-0.0228021,0.003418,-0.00081138,0.000260371,0.00343397,-0.000827349,0.0612543,0.00839435,970,1148,-3.06204,-0.613569,24.2233,-3.16694,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,-0.28923,0.0583415,-0.0217071,0.003358,-0.000702463,0.000220818,0.00336997,-0.000714436,0.0541695,0.00878736,977,1148,-3.0318,-0.607519,24.314,-3.1434,27.211,-2.53504
-24.8387,-16.473,-1.86397,-0.287068,0.0575906,-0.0196438,0.00331851,-0.000611597,0.000187351,0.00332742,-0.000620508,0.0475272,0.0089155,984,1148,-3.00381,-0.598065,24.3879,-3.10657,27.2686,-2.50487
-24.1552,-16.475,-1.89253,-0.285172,0.0563115,-0.0184772,0.00328682,-0.000530977,0.000173433,0.00329468,-0.00053884,0.0453031,0.00868154,991,1148,-2.98036,-0.582862,24.4138,-3.06669,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,-0.283571,0.0544689,-0.0202684,0.00324106,-0.000463606,0.000182868,0.00325007,-0.000472611,0.0492022,0.00874329,998,1148,-2.96584,-0.565502,24.4235,-3.02171,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,-0.281707,0.0534479,-0.0232611,0.00319178,-0.000422021,0.00019472,0.00320224,-0.000432483,0.0536752,0.00896151,1005,1148,-2.95107,-0.554464,24.4478,-2.96377,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,-0.280235,0.0530499,-0.0233129,0.00315808,-0.000412448,0.000198956,0.00316913,-0.0004235,0.0554929,0.00942276,1012,1148,-2.93452,-0.546295,24.4755,-2.91304,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,-0.278682,0.0536099,-0.0196456,0.00315212,-0.000414982,0.000199298,0.00316322,-0.000426083,0.0556403,0.0090989,1019,1148,-2.90963,-0.542029,24.5131,-2.86633,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,-0.275785,0.053019,-0.0193468,0.00317274,-0.000419445,0.000194198,0.00318321,-0.000429914,0.0538521,0.00887334,1026,1148,-2.8776,-0.525089,24.6117,-2.85244,27.387,-2.27387
-20.045,-16.4886,-2.05922,-0.272444,0.0519046,-0.0182796,0.00320875,-0.000428625,0.000174309,0.00321709,-0.000436959,0.0477757,0.0089796,1033,1148,-2.83945,-0.509148,24.7316,-2.85054,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,-0.268754,0.0504169,-0.0195522,0.00325327,-0.000440908,0.000138866,0.00325849,-0.000446121,0.0375199,0.00951462,1040,1148,-2.80255,-0.497295,24.8662,-2.82763,27.5721,-2.27576
-18.669,-16.4921,-2.126,-0.266715,0.0500698,-0.0191539,0.00329902,-0.000446659,9.95809e-05,0.00330167,-0.000449305,0.0265605,0.00984253,1047,1148,-2.77928,-0.499614,24.9573,-2.78113,27.6446,-2.23905
-17.9821,-16.4949,-2.15012,-0.265372,0.0502032,-0.0197715,0.0033356,-0.000433371,7.38014e-05,0.00333705,-0.000434816,0.0195713,0.010033,1054,1148,-2.76532,-0.504138,25.0296,-2.73581,27.7035,-2.19559
-17.2955,-16.4976,-2.17074,-0.263904,0.0500706,-0.0233613,0.00335681,-0.000413509,5.25523e-05,0.00335754,-0.000414241,0.0139348,0.00974342,1061,1148,-2.75637,-0.508015,25.1024,-2.68943,27.7561,-2.15565
-16.6092,-16.4998,-2.18714,-0.261523,0.0508307,-0.0250231,0.00335531,-0.000406948,8.99536e-06,0.00335533,-0.000406969,0.00239093,0.00968197,1068,1148,-2.73413,-0.517547,25.1717,-2.66388,27.7996,-2.12369
-15.9205,-16.5024,-2.21333,-0.258416,0.0506256,-0.0259375,0.00333156,-0.000397195,-3.64288e-05,0.00333192,-0.000397551,-0.00976844,0.00992696,1075,1148,-2.70286,-0.518071,25.2927,-2.62002,27.8887,-2.08471
-15.2294,-16.5051,-2.24882,-0.255787,0.0496591,-0.0257342,0.00331673,-0.000364477,-3.31737e-05,0.00331703,-0.000364776,-0.00901066,0.0101821,1082,1148,-2.67407,-0.505811,25.4509,-2.57384,28.0218,-2.04654
-14.5433,-16.5077,-2.25806,-0.25338,0.0477056,-0.0305056,0.00324076,-0.00035358,2.95635e-05,0.003241,-0.000353823,0.00822428,0.0100638,1089,1148,-2.65843,-0.48665,25.5201,-2.51352,28.0593,-2.00732
-13.8584,-16.5092,-2.25961,-0.251067,0.0470573,-0.0337537,0.00301789,-0.000400519,6.94993e-05,0.00301931,-0.000401932,0.0203197,0.0101822,1096,1148,-2.64067,-0.485417,25.5626,-2.48434,28.0741,-1.99013
-13.1686,-16.511,-2.28194,-0.248665,0.047099,-0.0349362,0.00263198,-0.000378438,-0.000104537,0.00263561,-0.000382063,-0.0346692,0.0105928,1103,1148,-2.6175,-0.490075,25.6914,-2.45826,28.1777,-1.96787
-12.4757,-16.5126,-2.31675,-0.246024,0.0466308,-0.0357796,0.00226665,-0.000379364,-0.00017092,0.00227764,-0.000390359,-0.0642396,0.0108014,1110,1148,-2.59113,-0.490169,25.8786,-2.43457,28.3379,-1.95402
-11.7795,-16.5148,-2.36414,-0.24415,0.045445,-0.0350708,0.00166319,-0.000361873,-0.000223263,0.00168751,-0.000386196,-0.108514,0.0106983,1117,1148,-2.56912,-0.473508,26.1122,-2.40089,28.5549,-1.92868
-11.0861,-16.5178,-2.39667,-0.243217,0.0443336,-0.0368558,0.00112617,-0.000305892,-0.000307321,0.00118933,-0.000369057,-0.202711,0.010768,1124,1148,-2.5623,-0.454988,26.2896,-2.35172,28.7211,-1.88403
