 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.74805,-8.49937,0.912517,3.92846,1.94012,-0.154653,0.085033,-0.0358242,0.120117,0.159065,-0.109856,0.552343,0.0323785,1145,1064,39.7759,-20.2349,56.8193,-21.9949,15.934,-1.59144
-9.05919,-8.49931,0.88865,3.98518,1.97035,-0.187856,0.0798873,-0.0321313,0.123474,0.159462,-0.111706,0.572472,0.0318507,1152,1064,40.2454,-20.5103,57.6296,-22.3415,16.0911,-1.59363
-8.37122,-8.49891,0.870891,4.04854,2.00568,-0.221497,0.0736325,-0.0277955,0.126509,0.159214,-0.113377,0.594769,0.0309211,1159,1064,40.7801,-20.8649,58.4924,-22.7239,16.2314,-1.60431
-7.68437,-8.49735,0.860236,4.09693,2.05552,-0.262114,0.066383,-0.0227971,0.12913,0.158405,-0.114819,0.619152,0.0321085,1166,1064,41.144,-21.391,59.1901,-23.2632,16.3509,-1.6411
-6.99802,-8.49584,0.853786,4.13522,2.1032,-0.326696,0.0581404,-0.017096,0.131191,0.157,-0.115956,0.645773,0.0337457,1173,1064,41.3461,-21.9032,59.8103,-23.7635,16.4611,-1.67754
-6.3111,-8.49586,0.84677,4.16033,2.14077,-0.396656,0.0488244,-0.0106856,0.132418,0.154789,-0.11665,0.674881,0.031401,1180,1064,41.3988,-22.2994,60.31,-24.1341,16.5811,-1.68216
-5.62474,-8.49676,0.844182,4.18666,2.17751,-0.474444,0.038423,-0.00348478,0.132593,0.151708,-0.11677,0.707031,0.0293886,1187,1064,41.4431,-22.6434,60.8223,-24.5198,16.6909,-1.66908
-4.93609,-8.49746,0.83364,4.21488,2.21598,-0.551936,0.0269993,0.00449017,0.131352,0.147578,-0.116088,0.742661,0.0272974,1194,1064,41.5039,-22.974,61.3901,-24.9562,16.84,-1.65865
-4.24654,-8.49733,0.821269,4.22822,2.25601,-0.589256,0.0145506,0.0128059,0.128401,0.142083,-0.114726,0.782001,0.0269802,1201,1064,41.51,-23.3723,61.7566,-25.3867,17.004,-1.66541
-3.55629,-8.49668,0.807992,4.2254,2.27861,-0.603832,0.00118293,0.0211398,0.123905,0.135467,-0.113145,0.825578,0.0286892,1208,1064,41.4076,-23.6066,61.9318,-25.634,17.1793,-1.68288
-2.86563,-8.49593,0.79501,4.19964,2.27266,-0.614001,-0.0125457,0.0292112,0.11798,0.128146,-0.111481,0.872974,0.0297837,1215,1064,41.0841,-23.5336,61.8683,-25.5949,17.3609,-1.70261
-2.17371,-8.49458,0.778764,4.17344,2.25095,-0.63181,-0.0262429,0.0368532,0.111003,0.120704,-0.110094,0.923852,0.0298599,1222,1064,40.737,-23.2965,61.831,-25.3999,17.5633,-1.7343
-1.48248,-8.49338,0.76746,4.14901,2.22187,-0.639003,-0.040088,0.0437303,0.103175,0.113183,-0.109541,0.978315,0.0284781,1229,1064,40.435,-22.997,61.7845,-25.1149,17.7534,-1.76381
-0.791628,-8.49229,0.759749,4.12687,2.19271,-0.637492,-0.0540418,0.049512,0.0947047,0.105669,-0.110199,1.03556,0.0275295,1236,1064,40.1784,-22.7064,61.7425,-24.8215,17.9368,-1.79202
-0.0988899,-8.492,0.746208,4.09055,2.14422,-0.562368,-0.0678628,0.0539682,0.0859133,0.0983702,-0.112265,1.09378,0.0310482,1243,1064,39.9655,-22.2747,61.4802,-24.2691,18.1512,-1.80234
0.596753,-8.49165,0.722801,4.00196,2.03636,-0.430817,-0.0811684,0.0571818,0.0772347,0.0916909,-0.115677,1.1506,0.0332827,1250,1064,39.3712,-21.136,60.6436,-23.1968,18.4127,-1.81172
1.29082,-8.49067,0.707973,3.90156,1.93254,-0.377471,-0.0935717,0.0592959,0.0689544,0.085803,-0.120079,1.2038,0.0333526,1257,1064,38.4625,-20.0369,59.7682,-22.1616,18.6476,-1.83633
1.98512,-8.49008,0.694198,3.78974,1.83196,-0.29548,-0.105036,0.0603428,0.0611766,0.080513,-0.125207,1.25231,0.0298276,1264,1064,37.5148,-18.994,58.739,-21.1382,18.8859,-1.85294
2.67799,-8.49007,0.688201,3.68554,1.74036,-0.19608,-0.115768,0.0603419,0.0536542,0.0754008,-0.130827,1.29717,0.0282553,1271,1064,36.6925,-18.0594,57.7438,-20.1892,19.1006,-1.85929
3.37288,-8.49037,0.67609,3.57391,1.64445,-0.0655646,-0.125072,0.0589318,0.0464542,0.0699946,-0.136135,1.33701,0.0286981,1278,1064,35.8793,-17.0673,56.6628,-19.2077,19.3476,-1.858
4.06961,-8.49061,0.658625,3.4528,1.54247,0.0620861,-0.132478,0.0561084,0.0402618,0.0643444,-0.140714,1.36902,0.0294534,1285,1064,34.9673,-16.0063,55.5178,-18.1662,19.6237,-1.85672
4.76585,-8.49005,0.645187,3.32542,1.43846,0.178419,-0.13827,0.0527406,0.0350883,0.0589823,-0.144512,1.39475,0.0317307,1292,1064,33.9672,-14.9345,54.3163,-17.1071,19.8914,-1.87326
5.46125,-8.48946,0.637021,3.18725,1.3457,0.308532,-0.142632,0.0491871,0.0308261,0.0540192,-0.147464,1.41531,0.0312943,1299,1064,32.8992,-13.9971,52.9728,-16.1544,20.1457,-1.89159
6.15757,-8.48846,0.62726,3.052,1.25703,0.417473,-0.144495,0.0458587,0.0276108,0.0497827,-0.148419,1.42962,0.0304411,1306,1064,31.809,-13.0955,51.7033,-15.2531,20.414,-1.91801
6.85532,-8.48788,0.613849,2.91315,1.1803,0.483534,-0.144991,0.0426628,0.0244117,0.0457865,-0.148114,1.44353,0.0329488,1313,1064,30.5724,-12.2704,50.4751,-14.5032,20.7048,-1.93519
7.55592,-8.48777,0.591461,2.75653,1.09303,0.549717,-0.144373,0.0394229,0.0213787,0.0418769,-0.146827,1.45651,0.0363004,1320,1064,29.1603,-11.3551,49.105,-13.6108,21.0395,-1.94072
8.25659,-8.48759,0.57089,2.60158,0.99222,0.643702,-0.142076,0.0362302,0.0185476,0.0381392,-0.143985,1.46824,0.0380791,1327,1064,27.8432,-10.344,47.7184,-12.5403,21.3746,-1.94799
8.95491,-8.4867,0.56139,2.50049,0.876753,0.743355,-0.138513,0.0328667,0.0162164,0.0343877,-0.140034,1.47728,0.0364273,1334,1064,27.0873,-9.19961,46.8532,-11.3157,21.673,-1.97262
9.65472,-8.48595,0.548149,2.4112,0.790313,0.855747,-0.133682,0.029703,0.0146467,0.0310056,-0.134985,1.48209,0.0451261,1341,1064,26.4869,-8.33464,46.1202,-10.4182,21.9941,-1.99367
-42.1686,-9.18984,1.3745,0.388313,0.737236,-0.3543,0.141325,-0.0461344,0.0125399,0.14216,-0.0469695,0.066499,0.0285012,809,1071,3.50467,-7.81014,24.4593,-8.58173,19.706,-0.974723
-41.5002,-9.19116,1.35196,0.468372,0.731284,-0.361983,0.13821,-0.0451168,0.01498,0.139426,-0.0463328,0.0809959,0.0299597,816,1071,4.32652,-7.71119,25.0865,-8.52472,19.5097,-0.945134
-40.8325,-9.19026,1.33594,0.551013,0.727103,-0.361687,0.135102,-0.04392,0.0171989,0.136739,-0.0455573,0.0949149,0.0313125,823,1071,5.18767,-7.65422,25.7039,-8.51278,19.2952,-0.964025
-40.1662,-9.18798,1.33137,0.632182,0.725706,-0.349027,0.131997,-0.0427392,0.0191254,0.134066,-0.044808,0.107753,0.0302171,830,1071,6.05334,-7.64438,26.2418,-8.54632,19.0429,-1.01463
-39.4996,-9.18523,1.32705,0.715105,0.733237,-0.315116,0.128893,-0.0417008,0.0207406,0.131378,-0.0441862,0.119264,0.0280105,837,1071,6.97294,-7.76531,26.757,-8.65055,18.7968,-1.07537
-38.8317,-9.18383,1.31714,0.796613,0.747282,-0.28085,0.125743,-0.0408793,0.021999,0.128598,-0.0437349,0.129083,0.0267316,844,1071,7.87825,-7.94877,27.2875,-8.7993,18.5793,-1.10635
-38.163,-9.18379,1.30453,0.877736,0.761273,-0.255212,0.12274,-0.0403221,0.0230202,0.125928,-0.0435096,0.137593,0.0274343,851,1071,8.7646,-8.08385,27.8527,-8.96501,18.3794,-1.10778
-37.4942,-9.1838,1.29302,0.954791,0.774966,-0.243061,0.12009,-0.0400423,0.0239517,0.123596,-0.0435481,0.145338,0.0284158,858,1071,9.58463,-8.20255,28.4109,-9.13776,18.1822,-1.10868
-36.8267,-9.18506,1.29164,1.02675,0.783747,-0.240556,0.117707,-0.0400008,0.0249001,0.121545,-0.0438388,0.152932,0.027419,865,1071,10.3339,-8.25489,28.9073,-9.24742,17.9524,-1.08485
-36.1588,-9.18562,1.29031,1.09686,0.790991,-0.235625,0.115393,-0.0400704,0.025774,0.119555,-0.044232,0.160084,0.0273832,872,1071,11.0676,-8.31802,29.3875,-9.32899,17.7295,-1.07609
-35.4882,-9.18642,1.27466,1.16931,0.799327,-0.218164,0.113215,-0.0403457,0.0266465,0.117707,-0.0448381,0.167022,0.0283909,879,1071,11.847,-8.41342,29.9276,-9.39531,17.5695,-1.05961
-34.8195,-9.1862,1.27315,1.24402,0.809662,-0.206934,0.111441,-0.0407985,0.0276169,0.116296,-0.0456535,0.17402,0.0304906,886,1071,12.6389,-8.54345,30.4577,-9.49214,17.3614,-1.06757
-34.1551,-9.18515,1.29803,1.30912,0.807527,-0.204511,0.110307,-0.04143,0.0287166,0.11556,-0.0466828,0.18092,0.0314354,893,1071,13.3145,-8.51149,30.8141,-9.51153,17.057,-1.0982
-33.4925,-9.18398,1.33501,1.36702,0.804867,-0.210999,0.109611,-0.0421968,0.0300055,0.115326,-0.0479124,0.188228,0.0314674,900,1071,13.8983,-8.48429,31.077,-9.51807,16.712,-1.13369
-32.8255,-9.18229,1.34878,1.43795,0.808461,-0.193454,0.109095,-0.0430141,0.0315315,0.115373,-0.0492913,0.19651,0.0315876,907,1071,14.6611,-8.51381,31.5195,-9.61066,16.465,-1.17582
-32.1535,-9.18215,1.33528,1.52276,0.831535,-0.170608,0.108908,-0.0438267,0.0334041,0.115894,-0.0508129,0.206169,0.0321378,914,1071,15.5772,-8.76084,32.2068,-9.85708,16.3319,-1.18027
-31.4808,-9.18236,1.32007,1.59852,0.859025,-0.165333,0.109212,-0.0445538,0.0356431,0.117073,-0.0524141,0.217054,0.033996,921,1071,16.3654,-9.04133,32.8539,-10.1513,16.2127,-1.17691
-30.8103,-9.18216,1.31981,1.6641,0.886096,-0.169954,0.10991,-0.0451689,0.0381153,0.118772,-0.0540305,0.228436,0.0338516,928,1071,17.0284,-9.31572,33.3675,-10.4526,16.0419,-1.18524
-30.1396,-9.18174,1.31994,1.7168,0.907522,-0.165349,0.110772,-0.0456485,0.0407373,0.120746,-0.055622,0.240101,0.0325759,935,1071,17.574,-9.53837,33.7369,-10.694,15.8767,-1.19839
-29.4658,-9.18007,1.30529,1.79154,0.92665,-0.155855,0.111656,-0.0460243,0.0435332,0.122876,-0.0572447,0.252254,0.0308292,942,1071,18.3574,-9.73114,34.3865,-10.9411,15.7768,-1.23519
-28.7896,-9.17803,1.27965,1.87662,0.948681,-0.140009,0.11249,-0.0462775,0.0464542,0.125084,-0.0588708,0.264727,0.0312766,949,1071,19.2594,-9.96088,35.1799,-11.2192,15.7273,-1.27796
-28.113,-9.17566,1.25402,1.95102,0.977847,-0.132929,0.113057,-0.0464342,0.0493562,0.127096,-0.0604723,0.277107,0.0323997,956,1071,20.0325,-10.2651,35.8903,-11.5774,15.6849,-1.32766
-27.4372,-9.17394,1.23516,2.01452,1.01473,-0.127243,0.113308,-0.0465085,0.0522023,0.128849,-0.0620487,0.289338,0.0338841,963,1071,20.6891,-10.6869,36.4739,-11.9669,15.6232,-1.36504
-26.7594,-9.17387,1.20796,2.08562,1.04694,-0.105174,0.113475,-0.0465241,0.0550633,0.130594,-0.0636425,0.301413,0.0328912,970,1071,21.456,-11.0288,37.1431,-12.3057,15.6016,-1.36608
-26.0807,-9.17443,1.17841,2.16327,1.07722,-0.0826218,0.113634,-0.0464945,0.0580029,0.132436,-0.065297,0.313476,0.0319213,977,1071,22.2915,-11.3511,37.8961,-12.6101,15.5964,-1.35339
-25.4018,-9.17491,1.15008,2.24383,1.10282,-0.0554667,0.113726,-0.0464428,0.0609433,0.134278,-0.0669944,0.325248,0.0325454,984,1071,23.166,-11.6067,38.6737,-12.886,15.5937,-1.34265
-24.7243,-9.17461,1.13161,2.31587,1.12857,-0.0548566,0.113544,-0.0463615,0.0638363,0.135902,-0.0687196,0.336891,0.0324732,991,1071,23.8985,-11.8768,39.3859,-13.163,15.5594,-1.35036
-24.0464,-9.17392,1.1128,2.37916,1.15438,-0.0525579,0.113045,-0.0462629,0.0667257,0.1373,-0.0705179,0.348654,0.0323517,998,1071,24.5428,-12.1457,40.0144,-13.4512,15.5338,-1.36645
-23.367,-9.17359,1.08908,2.44238,1.19028,-0.0463077,0.11253,-0.0461288,0.0695568,0.138706,-0.0723043,0.359926,0.0329186,1005,1071,25.1932,-12.5212,40.6617,-13.8364,15.5349,-1.37406
-22.6866,-9.17292,1.06252,2.50781,1.22553,-0.0237458,0.112115,-0.0459721,0.0722796,0.14018,-0.074037,0.370365,0.0345735,1012,1071,25.8996,-12.8918,41.32,-14.2233,15.5545,-1.38823
-22.0069,-9.17205,1.04126,2.57991,1.2626,-0.00761217,0.111887,-0.0457824,0.0749405,0.141823,-0.0757181,0.38004,0.0351731,1019,1071,26.6613,-13.2978,42.0466,-14.6168,15.5605,-1.40792
-21.3273,-9.17097,1.02333,2.6541,1.30123,-0.00811321,0.111942,-0.045527,0.0776594,0.143798,-0.0773822,0.389261,0.0352104,1026,1071,27.4094,-13.7186,42.8213,-15.0294,15.5606,-1.43256
-20.6476,-9.17106,1.00673,2.72953,1.34526,-0.0116391,0.112205,-0.0451688,0.0804573,0.146057,-0.0790207,0.398261,0.0353515,1033,1071,28.1626,-14.1691,43.617,-15.5006,15.5628,-1.43296
-19.9674,-9.17088,0.990029,2.80666,1.39135,-0.0110203,0.112621,-0.0447344,0.0832629,0.148498,-0.080612,0.406853,0.0348821,1040,1071,28.941,-14.6384,44.4309,-16.003,15.5728,-1.43899
-19.2861,-9.17067,0.970259,2.88012,1.43601,-0.0048491,0.113069,-0.0442176,0.0860008,0.150963,-0.0821114,0.415027,0.0345976,1047,1071,29.6921,-15.1046,45.2167,-16.4795,15.6022,-1.44533
-18.6034,-9.16991,0.945269,2.95347,1.47825,0.0044686,0.113142,-0.0436796,0.0886062,0.15305,-0.0835875,0.423184,0.0330368,1054,1071,30.4478,-15.5696,46.0245,-16.9173,15.6597,-1.46229
-17.9217,-9.16813,0.9281,3.02079,1.51315,0.0177732,0.112657,-0.0431145,0.0910681,0.154603,-0.0850602,0.431631,0.0319855,1061,1071,31.1499,-15.9399,46.7406,-17.3203,15.6937,-1.50237
-17.2401,-9.16682,0.913166,3.08708,1.54681,0.0344845,0.111718,-0.0425071,0.0934164,0.155737,-0.0865266,0.440359,0.0314029,1068,1071,31.8483,-16.2838,47.4397,-17.7153,15.7261,-1.53289
-16.5603,-9.16623,0.909096,3.15969,1.58306,0.0451055,0.110395,-0.0418355,0.0956913,0.156552,-0.0879918,0.449425,0.0319734,1075,1071,32.5984,-16.6567,48.1805,-18.1215,15.7228,-1.55042
-15.8779,-9.16658,0.894385,3.23623,1.62362,0.0529856,0.108613,-0.0411092,0.0978848,0.156982,-0.089478,0.458949,0.0337278,1082,1071,33.3813,-17.0729,49.0164,-18.552,15.7691,-1.54626
-15.1938,-9.1677,0.873726,3.30873,1.67027,0.0587957,0.10624,-0.0403415,0.0999275,0.156873,-0.0909741,0.468989,0.0349653,1089,1071,34.1167,-17.5539,49.8459,-19.0267,15.8464,-1.52499
-14.5093,-9.16808,0.853894,3.37703,1.71699,0.05522,0.10354,-0.0394877,0.101879,0.156499,-0.0924467,0.47938,0.0343735,1096,1071,34.7869,-18.0249,50.653,-19.5264,15.9279,-1.51938
-13.823,-9.1674,0.827249,3.44435,1.75832,0.0424117,0.100782,-0.0384396,0.103851,0.156194,-0.0938512,0.490142,0.0328666,1103,1071,35.4245,-18.4441,51.5003,-19.9828,16.0438,-1.53505
-13.1382,-9.16672,0.810209,3.50801,1.79239,0.0172948,0.0977352,-0.0371286,0.106032,0.155961,-0.0953546,0.502179,0.0323437,1110,1071,35.996,-18.7861,52.3003,-20.3631,16.1291,-1.55233
-12.4521,-9.16625,0.789267,3.56498,1.82328,0.0077479,0.0941617,-0.0355076,0.10842,0.155654,-0.0969996,0.515926,0.0320137,1117,1071,36.5329,-19.1075,53.0277,-20.6962,16.2374,-1.56486
-11.7681,-9.16586,0.780014,3.62282,1.85456,0.00210354,0.0900496,-0.0335508,0.110852,0.155165,-0.0986658,0.531106,0.030259,1124,1071,37.0874,-19.4419,53.7195,-21.0263,16.3066,-1.57771
-11.0835,-9.16552,0.769968,3.69288,1.89223,-0.00788585,0.0856106,-0.0312489,0.113296,0.154657,-0.100295,0.547324,0.0301741,1131,1071,37.7553,-19.8344,54.5555,-21.4301,16.3865,-1.58955
-10.3995,-9.16462,0.764983,3.7576,1.93232,-0.047463,0.0810866,-0.0284964,0.115922,0.154514,-0.101924,0.564631,0.0307888,1138,1071,38.2986,-20.2297,55.3722,-21.8871,16.4536,-1.61426
-9.71186,-9.16439,0.745375,3.81332,1.96588,-0.0934583,0.0762595,-0.0251552,0.11874,0.154666,-0.103562,0.583597,0.0317441,1145,1071,38.7317,-20.5489,56.1701,-22.2629,16.5865,-1.62204
-9.02259,-9.16485,0.720644,3.86464,1.99469,-0.134818,0.0706853,-0.021182,0.121495,0.15464,-0.105137,0.604669,0.0321642,1152,1071,39.1284,-20.8085,56.9412,-22.5847,16.7473,-1.61477
-8.33282,-9.16501,0.695956,3.91073,2.02571,-0.177787,0.064204,-0.0165881,0.123945,0.15417,-0.106554,0.627867,0.0310856,1159,1071,39.466,-21.1041,57.6673,-22.922,16.9154,-1.61372
-7.64418,-9.16465,0.678408,3.94151,2.07077,-0.189274,0.0568664,-0.0113642,0.125959,0.153248,-0.107746,0.653149,0.031283,1166,1071,39.7215,-21.5977,58.1644,-23.3763,17.0627,-1.62501
-6.95783,-9.16366,0.673036,3.97451,2.12109,-0.227441,0.048635,-0.0055141,0.127364,0.15177,-0.108649,0.680669,0.0326541,1173,1071,39.9356,-22.1185,58.6853,-23.9227,17.1689,-1.65199
-6.27098,-9.16384,0.667415,4.00364,2.16029,-0.301806,0.0394217,0.000962273,0.127912,0.149542,-0.109158,0.710789,0.0313822,1180,1071,40.0212,-22.5043,59.2291,-24.3363,17.2836,-1.65418
-5.58409,-9.1646,0.663587,4.02763,2.19078,-0.371678,0.02926,0.00808845,0.127436,0.146549,-0.109201,0.74396,0.029123,1187,1071,40.0634,-22.7728,59.711,-24.6743,17.3987,-1.64485
-4.89445,-9.16464,0.649851,4.04463,2.21538,-0.398695,0.0182442,0.0158024,0.125664,0.142694,-0.108647,0.780541,0.0277962,1194,1071,40.1364,-23.0036,60.1005,-24.9509,17.5608,-1.64887
-4.20334,-9.16409,0.631929,4.0521,2.23734,-0.411303,0.00638228,0.0236678,0.122384,0.137714,-0.107664,0.82065,0.0278688,1201,1071,40.1469,-23.223,60.3929,-25.1989,17.7474,-1.66461
-3.51205,-9.16343,0.615285,4.04435,2.25202,-0.425518,-0.00625448,0.0313747,0.117715,0.13177,-0.106649,0.864643,0.0281689,1208,1071,39.999,-23.3834,60.5318,-25.3554,17.9363,-1.68289
-2.8208,-9.16341,0.600921,4.01508,2.24042,-0.427109,-0.0191677,0.0386615,0.111772,0.125199,-0.105705,0.91197,0.0276557,1215,1071,39.6647,-23.2648,60.4269,-25.2324,18.1238,-1.68826
-2.12878,-9.16269,0.58538,3.98798,2.21035,-0.426946,-0.0319998,0.0453609,0.104915,0.118499,-0.105138,0.962008,0.0275917,1222,1071,39.3575,-22.9562,60.354,-24.9279,18.3236,-1.70808
-1.43698,-9.16211,0.572814,3.96461,2.1741,-0.433303,-0.044877,0.0512083,0.0973662,0.111739,-0.105408,1.01458,0.0275494,1229,1071,39.0722,-22.5533,60.3246,-24.5849,18.5191,-1.72568
-0.745531,-9.16135,0.563725,3.93595,2.1341,-0.431839,-0.0577237,0.0559324,0.0892936,0.104948,-0.106739,1.06878,0.0273664,1236,1071,38.7535,-22.1222,60.2229,-24.1987,18.7083,-1.74779
-0.0517333,-9.16131,0.546927,3.88805,2.0731,-0.370524,-0.070322,0.0593322,0.080958,0.0982199,-0.10921,1.123,0.0297641,1243,1071,38.3923,-21.5147,59.8745,-23.5497,18.936,-1.75348
0.644322,-9.16091,0.522956,3.79754,1.97286,-0.267616,-0.0823684,0.0614739,0.0727398,0.0918451,-0.11274,1.17527,0.030915,1250,1071,37.7091,-20.5034,59.0622,-22.5004,19.2001,-1.76544
1.33807,-9.16027,0.510509,3.70131,1.87164,-0.189884,-0.0935215,0.0624745,0.0649259,0.0859608,-0.117008,1.2237,0.0304056,1257,1071,36.9083,-19.4444,58.1892,-21.4791,19.4257,-1.78478
2.032,-9.16015,0.499351,3.59667,1.77504,-0.108214,-0.103702,0.0624436,0.0576212,0.0804712,-0.121729,1.26758,0.0283173,1264,1071,36.0357,-18.4233,57.2269,-20.5065,19.6538,-1.79345
2.72539,-9.15997,0.492368,3.49863,1.6824,-0.0352503,-0.113023,0.0614545,0.0506478,0.075091,-0.126659,1.30779,0.0276609,1271,1071,35.2107,-17.4744,56.3377,-19.5446,19.8728,-1.80418
3.42147,-9.15974,0.476558,3.38519,1.58844,0.0732595,-0.120999,0.0594165,0.044077,0.069609,-0.131191,1.34355,0.0272956,1278,1071,34.3249,-16.5048,55.2837,-18.5832,20.1349,-1.8144
4.11924,-9.15999,0.456085,3.26618,1.4945,0.195642,-0.127276,0.0563515,0.0383906,0.0640546,-0.134979,1.37277,0.0281657,1285,1071,33.4226,-15.532,54.181,-17.6174,20.4234,-1.81404
4.8159,-9.16058,0.442069,3.1527,1.39553,0.290211,-0.132025,0.0528669,0.0335911,0.0587806,-0.137939,1.39653,0.0307209,1292,1071,32.5081,-14.5072,53.1572,-16.5855,20.6937,-1.80782
5.51206,-9.16044,0.432035,3.02867,1.29981,0.394287,-0.135331,0.0492939,0.029591,0.0539207,-0.139958,1.41569,0.0306646,1299,1071,31.5162,-13.5299,52.004,-15.592,20.9558,-1.81752
6.20899,-9.15975,0.420961,2.90201,1.21018,0.493664,-0.136593,0.0459586,0.0264132,0.0497035,-0.140338,1.42995,0.0290567,1306,1071,30.4892,-12.5942,50.8431,-14.6939,21.2297,-1.83864
6.90829,-9.15891,0.402651,2.76822,1.12935,0.547721,-0.13664,0.0427786,0.0233775,0.0457745,-0.139636,1.44334,0.0295504,1313,1071,29.2735,-11.743,49.7038,-13.8857,21.5405,-1.86169
7.61018,-9.15876,0.376408,2.63337,1.03955,0.599342,-0.135615,0.0396448,0.020593,0.042032,-0.138002,1.45539,0.0300414,1320,1071,28.0434,-10.8253,48.5964,-12.9398,21.8909,-1.86884
8.31129,-9.15882,0.355301,2.50587,0.941306,0.677803,-0.133218,0.0366521,0.0180438,0.0385476,-0.135113,1.46613,0.0305504,1327,1071,26.9622,-9.83468,47.5198,-11.8935,22.2285,-1.87288
9.01064,-9.15853,0.342986,2.40769,0.850143,0.772022,-0.129806,0.0335853,0.0159651,0.0351306,-0.131351,1.4743,0.0286298,1334,1071,26.2212,-8.91432,46.7038,-10.9378,22.5385,-1.88569
9.71087,-9.15812,0.32932,2.31277,0.777991,0.863132,-0.125357,0.0307457,0.0145472,0.0320898,-0.126701,1.47866,0.0299566,1341,1071,25.5078,-8.17711,45.9407,-10.1981,22.8617,-1.90101
10.4138,-9.15781,0.30743,2.21275,0.720436,0.936615,-0.120114,0.0282392,0.013777,0.0295078,-0.121383,1.47898,0.0328663,1348,1071,24.6979,-7.55857,45.188,-9.63662,23.2258,-1.91268
11.1205,-9.15824,0.27352,2.1185,0.676194,0.977449,-0.114546,0.0260712,0.0136003,0.0273745,-0.11585,1.47526,0.0387503,1355,1071,23.8593,-7.09072,44.5926,-9.17843,23.6462,-1.90693
-42.1476,-9.845,1.23623,0.379635,0.762524,-0.342492,0.138828,-0.0426279,0.0140252,0.139905,-0.0437056,0.0766859,0.0290022,809,1078,3.43117,-8.07602,24.8682,-9.06604,20.2315,-1.18544
-41.48,-9.84702,1.2199,0.465403,0.758014,-0.337222,0.135426,-0.0417162,0.0160702,0.136872,-0.0431622,0.0897428,0.0302907,816,1078,4.33449,-8.00568,25.4994,-9.00025,20.0113,-1.14275
-40.8126,-9.84749,1.20702,0.550074,0.755915,-0.322376,0.132281,-0.0405943,0.0180745,0.13415,-0.0424638,0.103067,0.031704,823,1078,5.24143,-7.98342,26.0923,-8.97183,19.7847,-1.13367
-40.1446,-9.846,1.19297,0.633572,0.753916,-0.302232,0.129314,-0.0394576,0.0199162,0.131632,-0.041776,0.115886,0.0309153,830,1078,6.14442,-7.96745,26.6743,-8.98186,19.5697,-1.16639
-39.4757,-9.84372,1.17556,0.711687,0.757056,-0.290754,0.126437,-0.0384321,0.0215316,0.129203,-0.0411976,0.127744,0.0287836,837,1078,6.97577,-8.02838,27.2429,-9.03682,19.3748,-1.21538
-38.8064,-9.84243,1.15757,0.787898,0.767848,-0.260754,0.123537,-0.037605,0.0228564,0.126716,-0.0407843,0.138209,0.0262784,844,1078,7.81823,-8.16354,27.7612,-9.16092,19.1891,-1.24348
-38.1372,-9.84242,1.14292,0.858005,0.782506,-0.253048,0.120792,-0.0370373,0.0239912,0.124358,-0.0406036,0.147568,0.0258816,851,1078,8.55816,-8.29778,28.2631,-9.33725,18.9975,-1.24475
-37.4685,-9.84223,1.13408,0.930324,0.796444,-0.246725,0.118416,-0.03675,0.025058,0.122362,-0.0406963,0.156203,0.0266388,858,1078,9.31833,-8.40603,28.7759,-9.5297,18.7902,-1.25091
-36.8011,-9.84322,1.13461,1.00392,0.807273,-0.238003,0.11628,-0.036705,0.0261149,0.120615,-0.0410401,0.164499,0.0262979,865,1078,10.0957,-8.48504,29.2679,-9.66321,18.5533,-1.23361
-36.1333,-9.84342,1.13485,1.07674,0.812723,-0.234934,0.114145,-0.0367693,0.0270859,0.118859,-0.0414834,0.172316,0.0262302,872,1078,10.8543,-8.53827,29.7734,-9.7246,18.3245,-1.23305
-35.4633,-9.84422,1.12415,1.14937,0.81868,-0.220405,0.112087,-0.0370325,0.0280694,0.117195,-0.0421411,0.180029,0.0266114,879,1078,11.6304,-8.61014,30.3025,-9.76521,18.1456,-1.21824
-34.7943,-9.84421,1.12193,1.21941,0.824654,-0.201934,0.110368,-0.0374634,0.0291481,0.115907,-0.043003,0.18781,0.0279883,886,1078,12.3864,-8.68589,30.7722,-9.822,17.9405,-1.22214
-34.1284,-9.84325,1.13917,1.28501,0.826071,-0.199734,0.10921,-0.0380649,0.030342,0.115216,-0.0440711,0.195424,0.0290383,893,1078,13.0666,-8.6862,31.164,-9.87989,17.6663,-1.24926
-33.4624,-9.84232,1.15787,1.34687,0.830083,-0.193097,0.1084,-0.0387862,0.031693,0.114934,-0.0453204,0.203324,0.0300826,900,1078,13.7152,-8.72081,31.5106,-9.95831,17.3934,-1.27607
-32.7938,-9.8409,1.16318,1.42409,0.840332,-0.160328,0.107695,-0.0395395,0.0332422,0.114852,-0.0466969,0.212073,0.0321262,907,1078,14.5716,-8.85013,32.0181,-10.0856,17.1799,-1.31135
-32.1233,-9.84108,1.16014,1.51031,0.863682,-0.148073,0.107247,-0.0402571,0.0350986,0.115173,-0.0481829,0.222091,0.0345198,914,1078,15.4833,-9.11298,32.7019,-10.315,17.0062,-1.31121
