 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.6901,-12.4707,0.41609,0.178469,0.755938,-0.31915,0.122424,-0.0235909,0.0161528,0.12419,-0.0253565,0.108871,0.031965,823,1106,1.33847,-7.99293,25.3486,-9.8297,22.8098,-1.98971
-40.02,-12.4715,0.395355,0.256082,0.749602,-0.326427,0.119826,-0.0231986,0.0169421,0.121805,-0.0251781,0.116311,0.0344719,830,1106,2.13472,-7.92865,25.9576,-9.74684,22.6222,-1.97653
-39.3493,-12.4717,0.373539,0.325871,0.741136,-0.33817,0.117686,-0.0227683,0.0179726,0.119949,-0.0250316,0.125272,0.0335264,837,1106,2.84031,-7.83695,26.5094,-9.65954,22.4459,-1.97635
-38.6784,-12.4721,0.353066,0.389017,0.73302,-0.347957,0.115691,-0.022368,0.0190983,0.118284,-0.0249612,0.134959,0.0319246,844,1106,3.47847,-7.75061,26.992,-9.57083,22.2714,-1.97269
-38.0086,-12.4722,0.341221,0.460943,0.731347,-0.334859,0.113883,-0.0220709,0.0203048,0.11685,-0.0250387,0.145133,0.0289088,851,1106,4.24677,-7.75076,27.4864,-9.53626,22.0704,-1.97293
-37.3407,-12.4734,0.343256,0.529647,0.736169,-0.345643,0.11241,-0.0219208,0.0216014,0.115799,-0.025309,0.155583,0.0297322,858,1106,4.93964,-7.78818,27.9554,-9.58111,21.8224,-1.95439
-36.6726,-12.4756,0.346032,0.599214,0.745315,-0.356423,0.111021,-0.0219426,0.0227998,0.114822,-0.0257435,0.165189,0.031515,865,1106,5.64043,-7.86239,28.4377,-9.65634,21.5784,-1.91222
-36.0031,-12.4772,0.342694,0.675731,0.75297,-0.349884,0.109598,-0.0220517,0.0239672,0.113825,-0.0262792,0.174593,0.0316113,872,1106,6.44315,-7.91548,28.9837,-9.73589,21.3653,-1.88314
-35.331,-12.4775,0.326117,0.754073,0.760974,-0.3174,0.108117,-0.0222978,0.0251435,0.112797,-0.0269774,0.184012,0.0299212,879,1106,7.31014,-8.00198,29.5513,-9.81742,21.2108,-1.88115
-34.6584,-12.4774,0.308464,0.825281,0.767136,-0.283465,0.106761,-0.0226815,0.0263467,0.111919,-0.0278386,0.193297,0.0280119,886,1106,8.1053,-8.07868,30.0563,-9.87972,21.0676,-1.88902
-33.9875,-12.4767,0.303362,0.888637,0.773862,-0.270726,0.105622,-0.0232026,0.0275424,0.111264,-0.028844,0.202033,0.0274743,893,1106,8.78059,-8.17149,30.4872,-9.94688,20.8825,-1.90755
-33.3167,-12.4766,0.300978,0.950528,0.784815,-0.258303,0.104587,-0.023818,0.0287361,0.110725,-0.0299555,0.210421,0.0274382,900,1106,9.43967,-8.30156,30.9015,-10.0559,20.6939,-1.9163
-32.6453,-12.4773,0.296944,1.01568,0.797941,-0.243032,0.103523,-0.0244584,0.0299716,0.110194,-0.0311296,0.219014,0.0268191,907,1106,10.1375,-8.44511,31.3573,-10.1791,20.5188,-1.90668
-31.9735,-12.4781,0.292791,1.08354,0.806967,-0.23234,0.102469,-0.0250643,0.0313327,0.109751,-0.0323464,0.228358,0.0267003,914,1106,10.8549,-8.52928,31.8589,-10.2737,20.3512,-1.8952
-31.3013,-12.4788,0.288381,1.15023,0.812849,-0.226571,0.101581,-0.0255809,0.0328634,0.109572,-0.0335718,0.238528,0.0275587,921,1106,11.5503,-8.58391,32.3678,-10.3353,20.1916,-1.88746
-30.6284,-12.4793,0.282313,1.21719,0.815453,-0.216191,0.10084,-0.0260116,0.0345177,0.109624,-0.0347959,0.249198,0.0299572,928,1106,12.2566,-8.60534,32.8844,-10.3652,20.0457,-1.88327
-29.9533,-12.4797,0.265821,1.27805,0.822967,-0.190545,0.100182,-0.0263511,0.0363118,0.109862,-0.0360312,0.260523,0.0306941,935,1106,12.9275,-8.6761,33.356,-10.4504,19.9477,-1.8799
-29.2761,-12.4802,0.240055,1.3329,0.835384,-0.165448,0.0996512,-0.026601,0.0382487,0.110335,-0.0372846,0.272377,0.0310393,942,1106,13.5347,-8.79846,33.8123,-10.5831,19.8932,-1.87334
-28.5982,-12.4804,0.213129,1.39314,0.850785,-0.135937,0.0992073,-0.0267283,0.040287,0.110992,-0.0385133,0.284587,0.0318509,949,1106,14.2062,-8.95749,34.3275,-10.7503,19.8505,-1.87526
-27.9215,-12.4805,0.194646,1.46444,0.867866,-0.108223,0.0986572,-0.0267744,0.0423648,0.111625,-0.0397425,0.297048,0.0320557,956,1106,14.9893,-9.13261,34.9348,-10.9395,19.7819,-1.87985
-27.2459,-12.4805,0.184921,1.5343,0.88861,-0.0914859,0.0979329,-0.0268073,0.044466,0.112161,-0.0410352,0.309678,0.032271,963,1106,15.736,-9.3673,35.5239,-11.1457,19.6862,-1.88509
-26.5725,-12.4814,0.188581,1.59426,0.91419,-0.0893998,0.0973344,-0.026872,0.0466493,0.112903,-0.042441,0.322121,0.031896,970,1106,16.3513,-9.66128,35.9974,-11.3758,19.5452,-1.87308
-25.8963,-12.4824,0.180004,1.64664,0.941456,-0.0842463,0.097095,-0.0269748,0.0488864,0.114042,-0.0439222,0.333705,0.0317608,977,1106,16.893,-9.95894,36.4429,-11.6367,19.4593,-1.86043
-25.217,-12.4823,0.15622,1.7014,0.960692,-0.0673662,0.0971498,-0.0271092,0.0510971,0.115463,-0.0454222,0.344134,0.0307067,984,1106,17.4819,-10.1672,36.9569,-11.8405,19.4404,-1.86883
-24.5346,-12.482,0.119359,1.77391,0.977832,-0.0231883,0.0972716,-0.0272677,0.0532722,0.11695,-0.0469458,0.353842,0.0298977,991,1106,18.3085,-10.3406,37.6584,-12.04,19.4801,-1.88006
-23.8524,-12.4823,0.085431,1.84827,1.00084,0.000404922,0.0973843,-0.0274377,0.0553899,0.118419,-0.0484723,0.362934,0.0300035,998,1106,19.1128,-10.5784,38.4163,-12.285,19.5157,-1.88
-23.1714,-12.4839,0.0608612,1.91616,1.03237,0.00548579,0.0976439,-0.0276252,0.0573893,0.11996,-0.0499414,0.370862,0.0317375,1005,1106,19.8124,-10.8861,39.1157,-12.6114,19.5217,-1.8539
-22.4898,-12.4855,0.0351482,1.97527,1.06717,0.00499217,0.0980409,-0.0278255,0.0592692,0.121557,-0.0513413,0.377712,0.0336381,1012,1106,20.4088,-11.228,39.7483,-12.9693,19.5396,-1.82575
-21.8071,-12.4862,0.00612745,2.02787,1.10195,0.0156699,0.0984835,-0.028024,0.0610969,0.123172,-0.0527127,0.384027,0.0342262,1019,1106,20.9603,-11.576,40.314,-13.3412,19.5778,-1.81732
-21.1218,-12.4863,-0.0336437,2.08488,1.13181,0.0479681,0.0991152,-0.0281999,0.0629286,0.124969,-0.0540538,0.38982,0.0349034,1026,1106,21.6015,-11.8922,40.9343,-13.6554,19.6657,-1.82162
-20.4362,-12.4869,-0.0724471,2.14672,1.16063,0.0831355,0.100033,-0.0283457,0.0647526,0.12702,-0.055333,0.394884,0.0347439,1033,1106,22.2986,-12.2217,41.6039,-13.925,19.7572,-1.81595
-19.7514,-12.4884,-0.105008,2.21554,1.1869,0.113662,0.101042,-0.028493,0.0665654,0.12915,-0.0566006,0.399543,0.0336653,1040,1106,23.0582,-12.518,42.3382,-14.155,19.8315,-1.79112
-19.0677,-12.4896,-0.129188,2.2877,1.218,0.138619,0.101852,-0.0286442,0.0683916,0.131127,-0.0579198,0.404459,0.0310656,1047,1106,23.8405,-12.84,43.0931,-14.4686,19.8801,-1.77429
-18.384,-12.4901,-0.151504,2.36454,1.24839,0.16227,0.102174,-0.0288288,0.0701246,0.13263,-0.0592852,0.409736,0.0291423,1054,1106,24.6679,-13.1433,43.8998,-14.7992,19.9288,-1.7705
-17.7015,-12.4897,-0.165552,2.43337,1.279,0.178348,0.102174,-0.0290507,0.0716969,0.133749,-0.060626,0.414842,0.0279821,1061,1106,25.3966,-13.4611,44.6144,-15.1394,19.9522,-1.78705
-17.0192,-12.4894,-0.176939,2.48445,1.31631,0.184373,0.102054,-0.0292819,0.0732016,0.134726,-0.061954,0.419797,0.0276269,1068,1106,25.9205,-13.8521,45.1623,-15.5444,19.9725,-1.80209
-16.3342,-12.4905,-0.198591,2.53671,1.35857,0.207487,0.101702,-0.0295305,0.0747465,0.135547,-0.0633755,0.425178,0.0294225,1075,1106,26.4928,-14.2836,45.7403,-15.9848,20.0407,-1.78853
-15.6463,-12.4911,-0.232214,2.61341,1.4,0.233144,0.101049,-0.0297816,0.0763683,0.136189,-0.0649212,0.431248,0.0310947,1082,1106,27.3207,-14.7118,46.6207,-16.4195,20.1636,-1.7836
-14.9569,-12.492,-0.270442,2.70148,1.43988,0.231757,0.100061,-0.0300277,0.0779485,0.136539,-0.0665054,0.437698,0.0315773,1089,1106,28.2044,-15.1167,47.6917,-16.8348,20.3121,-1.77162
-14.2692,-12.4923,-0.298245,2.77661,1.47965,0.242264,0.0988864,-0.0302498,0.0794146,0.136669,-0.0680327,0.444074,0.0299664,1096,1106,28.9812,-15.5417,48.5764,-17.243,20.4269,-1.77312
-13.5829,-12.4928,-0.317269,2.83471,1.52354,0.263265,0.0975965,-0.0303906,0.0808369,0.136704,-0.0694979,0.450588,0.0270922,1103,1106,29.607,-15.9986,49.2419,-17.7031,20.5144,-1.7712
-12.8981,-12.4932,-0.326864,2.87861,1.55751,0.284325,0.0960861,-0.0303707,0.0823725,0.136699,-0.0709838,0.458066,0.0263117,1110,1106,30.0882,-16.3597,49.7325,-18.0563,20.5721,-1.7736
-12.2133,-12.4937,-0.334793,2.93484,1.5871,0.294546,0.0944597,-0.030159,0.0840252,0.136758,-0.072457,0.466361,0.0279563,1117,1106,30.6707,-16.6605,50.3702,-18.3738,20.6306,-1.77293
-11.5261,-12.4946,-0.351643,2.99976,1.62389,0.304915,0.0927655,-0.0298026,0.0856851,0.136827,-0.073864,0.474963,0.0298805,1124,1106,31.3411,-17.0445,51.1404,-18.7491,20.7319,-1.76284
-10.8383,-12.4958,-0.369088,3.06304,1.66829,0.31774,0.0909007,-0.0293414,0.0873249,0.136799,-0.0752401,0.483924,0.0323747,1131,1106,31.9997,-17.4972,51.9003,-19.2083,20.8429,-1.74613
-10.1475,-12.4973,-0.39795,3.12039,1.71472,0.333054,0.0890439,-0.0287623,0.089082,0.136936,-0.0766542,0.493286,0.0327736,1138,1106,32.602,-17.9677,52.6478,-19.687,21.0067,-1.72508
-9.4566,-12.498,-0.424835,3.17438,1.75381,0.347654,0.0873838,-0.0280599,0.0909831,0.13741,-0.0780865,0.502724,0.0324142,1145,1106,33.1682,-18.3549,53.3624,-20.1104,21.1702,-1.71906
-8.76614,-12.499,-0.447625,3.23205,1.79029,0.34744,0.0859438,-0.0272383,0.0930057,0.138222,-0.079517,0.512086,0.0322151,1152,1106,33.7368,-18.7266,54.1309,-20.4888,21.325,-1.70867
-8.07577,-12.5,-0.467846,3.29191,1.82713,0.364581,0.0847164,-0.0262935,0.0952302,0.139437,-0.0810137,0.521541,0.0318385,1159,1106,34.3682,-19.1428,54.8927,-20.8314,21.4771,-1.69736
-7.38436,-12.5016,-0.490499,3.34469,1.86577,0.386743,0.0834296,-0.0252255,0.0976253,0.140826,-0.0826216,0.531492,0.0307027,1166,1106,34.9387,-19.5594,55.5912,-21.1997,21.6464,-1.67425
-6.69315,-12.5031,-0.510096,3.3913,1.90712,0.406245,0.0818686,-0.0240367,0.100029,0.142096,-0.0842639,0.541963,0.0297337,1173,1106,35.4401,-20.0097,56.2267,-21.5912,21.8111,-1.65154
-6.00245,-12.5046,-0.525326,3.4385,1.95164,0.405836,0.0801066,-0.0226929,0.102306,0.143199,-0.0857857,0.552611,0.0284789,1180,1106,35.8996,-20.4546,56.8901,-22.0548,21.9661,-1.63171
-5.31283,-12.5059,-0.533788,3.4924,2.0015,0.383964,0.0783043,-0.0211502,0.104477,0.144284,-0.0871302,0.56328,0.0283302,1187,1106,36.3746,-20.9471,57.6369,-22.5845,22.1016,-1.61625
-4.62243,-12.5068,-0.543651,3.54282,2.05306,0.374654,0.076538,-0.0193421,0.106683,0.145557,-0.0883615,0.574234,0.0284313,1194,1106,36.8435,-21.4761,58.3415,-23.1219,22.2503,-1.60833
-3.93097,-12.5075,-0.556033,3.59201,2.09977,0.362263,0.0744837,-0.0172377,0.108908,0.146793,-0.0895466,0.586118,0.0284255,1201,1106,37.2911,-21.9542,59.0553,-23.6119,22.4165,-1.60442
-3.23777,-12.5079,-0.573721,3.63907,2.14248,0.367023,0.0719849,-0.0148533,0.110991,0.147747,-0.0906155,0.598951,0.0270026,1208,1106,37.7578,-22.3985,59.75,-24.0603,22.6114,-1.60695
-2.54284,-12.5079,-0.596659,3.68508,2.18497,0.37771,0.0692206,-0.0122317,0.112827,0.148447,-0.091458,0.612195,0.0258096,1215,1106,38.2276,-22.8382,60.4539,-24.5163,22.8349,-1.61704
-1.84475,-12.508,-0.630651,3.73485,2.22828,0.390844,0.0661321,-0.00937625,0.114471,0.148915,-0.0921587,0.626109,0.0263592,1222,1106,38.74,-23.2913,61.2446,-24.9733,23.11,-1.62515
-1.1454,-12.5096,-0.667671,3.77747,2.2727,0.390269,0.0625484,-0.0062459,0.116038,0.14918,-0.0928778,0.641309,0.0284753,1229,1106,39.1451,-23.7292,62.0009,-25.4369,23.4048,-1.6042
-0.449189,-12.5107,-0.689324,3.81939,2.31097,0.381832,0.05831,-0.00286468,0.117469,0.149109,-0.0936638,0.658034,0.0294586,1236,1106,39.524,-24.1211,62.7087,-25.8273,23.646,-1.59232
0.245448,-12.5112,-0.702367,3.86592,2.35255,0.367071,0.0534279,0.000734607,0.118675,0.148646,-0.0944831,0.676166,0.0291985,1243,1106,39.933,-24.5409,63.447,-26.2722,23.8606,-1.59397
0.93459,-12.5111,-0.690874,3.90897,2.39946,0.356487,0.0480074,0.0045464,0.119633,0.147868,-0.095314,0.695556,0.0283467,1250,1106,40.3183,-25.0273,64.0547,-26.7783,23.9849,-1.60934
1.62879,-12.5117,-0.698261,3.93313,2.44061,0.363142,0.04206,0.00859215,0.120292,0.146776,-0.0961242,0.716286,0.0287558,1257,1106,40.555,-25.4349,64.524,-27.2272,24.1921,-1.60894
2.32629,-12.5128,-0.717027,3.95228,2.47842,0.367534,0.0355756,0.0128951,0.120583,0.145351,-0.0968802,0.738514,0.0284926,1264,1106,40.7343,-25.8169,64.9967,-27.6191,24.4524,-1.59723
3.02455,-12.5144,-0.736752,3.97383,2.51383,0.348536,0.0285058,0.0174879,0.120515,0.143637,-0.0976438,0.762558,0.027395,1271,1106,40.8768,-26.1873,65.5373,-27.9587,24.7242,-1.57542
3.72294,-12.5166,-0.75496,3.99386,2.54592,0.315956,0.0209762,0.0224314,0.120091,0.141797,-0.0983896,0.788428,0.0273201,1278,1106,40.9681,-26.503,66.0812,-28.2698,24.9976,-1.54212
4.42312,-12.5188,-0.778181,4.00224,2.57218,0.303629,0.0132008,0.027743,0.119259,0.139953,-0.099009,0.815845,0.0261946,1285,1106,40.9938,-26.7625,66.5037,-28.518,25.2987,-1.50921
5.12493,-12.521,-0.805687,4.00571,2.59363,0.295998,0.00528852,0.0333904,0.117906,0.13808,-0.0994009,0.844704,0.0243931,1292,1106,40.9817,-26.9637,66.8932,-28.7249,25.6248,-1.47709
5.82693,-12.522,-0.831826,3.99922,2.61157,0.292985,-0.00280915,0.0392968,0.11581,0.135952,-0.0994644,0.875311,0.0240751,1299,1106,40.8816,-27.0986,67.175,-28.9473,25.9531,-1.46721
6.52938,-12.5225,-0.857496,3.98569,2.61497,0.296857,-0.010941,0.0453381,0.112829,0.133484,-0.099087,0.907605,0.0242783,1306,1106,40.7296,-27.1216,67.3807,-28.9917,26.2873,-1.46965
7.23496,-12.5235,-0.893251,3.97801,2.60471,0.327764,-0.0187312,0.051354,0.109045,0.130848,-0.0982256,0.940866,0.025054,1313,1106,40.7077,-27.0067,67.6608,-28.8817,26.6696,-1.46135
7.94206,-12.5241,-0.932568,3.96521,2.58081,0.362461,-0.0260448,0.0571462,0.104474,0.128,-0.096899,0.97485,0.0268959,1320,1106,40.6454,-26.7821,67.9054,-28.6062,27.074,-1.46211
8.64621,-12.5243,-0.958277,3.93572,2.54771,0.414727,-0.0329282,0.0624662,0.099097,0.124747,-0.0952093,1.00969,0.0291508,1327,1106,40.4658,-26.464,67.9098,-28.2446,27.4317,-1.47088
9.34893,-12.5253,-0.976385,3.90283,2.52146,0.448516,-0.0393728,0.0671161,0.0930237,0.121055,-0.0933122,1.04533,0.0288893,1334,1106,40.2045,-26.1643,67.8798,-27.9879,27.7667,-1.46305
10.0524,-12.527,-0.995206,3.85987,2.49622,0.493615,-0.0453047,0.0709663,0.0864548,0.117014,-0.0913526,1.08139,0.028763,1341,1106,39.8744,-25.8779,67.7427,-27.7271,28.1123,-1.44179
10.7599,-12.5294,-1.02744,3.81165,2.45517,0.530799,-0.0508403,0.0738512,0.0795526,0.112578,-0.0895668,1.11776,0.0280657,1348,1106,39.4712,-25.4207,67.6213,-27.2886,28.5196,-1.40455
11.468,-12.5312,-1.05954,3.74779,2.39321,0.567104,-0.0561829,0.0757309,0.0724666,0.107762,-0.0882143,1.1546,0.0268041,1355,1106,38.9116,-24.7877,67.3457,-26.6041,28.9341,-1.3813
12.175,-12.5313,-1.08534,3.68624,2.31925,0.597676,-0.0615191,0.076611,0.0654662,0.102708,-0.0876161,1.19147,0.0261769,1362,1106,38.3617,-24.0241,67.0843,-25.8354,29.3312,-1.39324
12.8805,-12.5316,-1.10324,3.63663,2.23788,0.634456,-0.0668573,0.0765733,0.0587743,0.0975807,-0.0878648,1.22752,0.0235201,1369,1106,37.9502,-23.1708,66.9179,-24.9994,29.7044,-1.40129
13.5864,-12.532,-1.12085,3.58876,2.13777,0.689509,-0.0721043,0.075675,0.0525411,0.092451,-0.0888802,1.26174,0.0240126,1376,1106,37.6086,-22.1213,66.7564,-23.969,30.0843,-1.40695
14.2939,-12.533,-1.14249,3.52615,2.03279,0.759203,-0.0770951,0.07405,0.0468674,0.0874031,-0.0904482,1.29324,0.0245157,1383,1106,37.1628,-21.0338,66.4495,-22.8649,30.4882,-1.40085
15.0021,-12.5343,-1.16411,3.46049,1.9296,0.815728,-0.0817429,0.0718045,0.0418258,0.0824585,-0.0923969,1.32138,0.0239904,1390,1106,36.6524,-19.9772,66.1342,-21.7611,30.8999,-1.39012
15.709,-12.5356,-1.17922,3.38912,1.82876,0.870651,-0.0860487,0.069104,0.0374032,0.0776501,-0.0945949,1.34616,0.0235709,1397,1106,36.0834,-18.9318,65.7442,-20.6916,31.2933,-1.37633
16.4156,-12.5367,-1.19117,3.31543,1.72808,0.91755,-0.0898237,0.0660933,0.0335825,0.0730189,-0.0967493,1.36742,0.023008,1404,1106,35.4713,-17.8691,65.3347,-19.6492,31.6819,-1.36979
17.1224,-12.5371,-1.20193,3.22733,1.62445,0.957809,-0.0930863,0.0629241,0.0303987,0.068638,-0.0988002,1.385,0.0220268,1411,1106,34.6996,-16.8007,64.7852,-18.5638,32.0735,-1.37686
17.8291,-12.5381,-1.21053,3.12659,1.52638,0.998608,-0.0960853,0.0597064,0.0277679,0.0645077,-0.100887,1.39958,0.023213,1418,1106,33.806,-15.806,64.1023,-17.509,32.4643,-1.37191
18.5362,-12.5402,-1.2182,3.03317,1.43836,1.04429,-0.0988003,0.0565282,0.0255788,0.0606319,-0.102904,1.41172,0.0242617,1425,1106,33.0011,-14.8912,63.4957,-16.5608,32.8592,-1.34367
19.2446,-12.5427,-1.22905,2.94737,1.35416,1.09771,-0.100956,0.0535063,0.0238082,0.0570927,-0.104542,1.42128,0.0233773,1432,1106,32.2958,-14.0311,62.9824,-15.6316,33.2748,-1.30852
19.9554,-12.544,-1.24624,2.88474,1.27757,1.13256,-0.102487,0.0506624,0.0222946,0.0538419,-0.105667,1.42914,0.0219094,1439,1106,31.7683,-13.2447,62.7647,-14.8106,33.7239,-1.29858
20.6659,-12.5441,-1.26031,2.82571,1.20285,1.13827,-0.103499,0.0480915,0.0209404,0.050931,-0.106338,1.43602,0.020439,1446,1106,31.1941,-12.4679,62.6098,-14.0402,34.1683,-1.31216
21.3745,-12.5445,-1.26553,2.7635,1.12905,1.1341,-0.104253,0.0458579,0.019702,0.0484007,-0.106795,1.44244,0.0209145,1453,1106,30.5613,-11.7108,62.4036,-13.2629,34.5849,-1.31963
22.0808,-12.545,-1.26112,2.68957,1.05707,1.12683,-0.104911,0.0438389,0.0188824,0.0461984,-0.107271,1.44648,0.0235276,1460,1106,29.8051,-10.971,62.0463,-12.5058,34.9707,-1.32649
22.7881,-12.5458,-1.25855,2.59834,1.01137,1.12538,-0.105479,0.042278,0.0183213,0.0445159,-0.107717,1.44925,0.0256668,1467,1106,28.8951,-10.4924,61.5162,-12.0291,35.3717,-1.32739
23.4955,-12.5469,-1.25409,2.50289,0.980077,1.13035,-0.106109,0.0412998,0.0179783,0.0434608,-0.10827,1.45117,0.0261744,1474,1106,27.9632,-10.1565,60.9354,-11.7036,35.7731,-1.32139
24.2029,-12.5485,-1.24821,2.41318,0.960075,1.11859,-0.106658,0.0410412,0.017824,0.0431617,-0.108778,1.45238,0.0253725,1481,1106,27.0399,-9.95386,60.4322,-11.4703,36.1766,-1.30634
24.9109,-12.5507,-1.24227,2.33356,0.949999,1.10372,-0.106519,0.0416237,0.0177828,0.0437284,-0.108624,1.45299,0.0239112,1488,1106,26.2075,-9.83413,60.0444,-11.3478,36.5877,-1.2786
25.6196,-12.5528,-1.23733,2.26396,0.93672,1.06619,-0.104427,0.0431489,0.0176333,0.0452266,-0.106504,1.45351,0.0282608,1495,1106,25.4074,-9.71458,59.7934,-11.1599,37.0108,-1.25322
-41.9936,-13.1308,0.224123,-0.0118758,0.76384,-0.340418,0.12718,-0.0196655,0.0171492,0.129156,-0.0216417,0.114727,0.0300761,809,1113,-0.684572,-8.0667,24.7735,-10.0657,24.0982,-2.132
-41.3246,-13.1299,0.207758,0.0669689,0.766871,-0.320113,0.123043,-0.019688,0.0167881,0.124991,-0.021636,0.11552,0.0316845,816,1113,0.171279,-8.11678,25.2989,-10.1029,23.8802,-2.15564
-40.6554,-13.1301,0.192444,0.143262,0.77301,-0.324967,0.120099,-0.019619,0.0170497,0.12215,-0.0216695,0.119689,0.0324509,823,1113,0.958453,-8.20422,25.8604,-10.1426,23.6651,-2.15547
-39.9846,-13.1308,0.16933,0.224426,0.771315,-0.336819,0.117926,-0.0194973,0.0177402,0.120179,-0.0217505,0.126333,0.0325132,830,1113,1.78401,-8.19324,26.5246,-10.1065,23.4872,-2.14514
-39.3123,-13.131,0.138858,0.296373,0.763073,-0.34111,0.116104,-0.0193113,0.0186919,0.118637,-0.021844,0.134679,0.0309169,837,1113,2.52444,-8.09934,27.1148,-10.027,23.3449,-2.14528
-38.6412,-13.1309,0.118858,0.366367,0.752762,-0.333915,0.114365,-0.0191147,0.0197835,0.117235,-0.0219851,0.144089,0.0291984,844,1113,3.26302,-7.98965,27.6266,-9.92697,23.1691,-2.15169
-37.9715,-13.1316,0.109668,0.442295,0.748968,-0.32045,0.112747,-0.0189735,0.0209977,0.116013,-0.0222397,0.154317,0.0281681,851,1113,4.07384,-7.94855,28.1506,-9.87991,22.9582,-2.14231
-37.3032,-13.1339,0.11149,0.514013,0.752888,-0.32388,0.111399,-0.0189296,0.0223367,0.115121,-0.0226515,0.165112,0.0289646,858,1113,4.81097,-7.97289,28.635,-9.89445,22.7115,-2.0985
-36.6343,-13.1362,0.111214,0.584482,0.761419,-0.33396,0.110077,-0.0190118,0.0235743,0.114247,-0.0231823,0.175095,0.0296574,865,1113,5.52247,-8.03773,29.1371,-9.96394,22.4799,-2.0538
-35.9632,-13.1372,0.100131,0.658036,0.769243,-0.325171,0.108689,-0.0191731,0.0248073,0.113334,-0.0238174,0.185073,0.0295096,872,1113,6.29817,-8.0953,29.6787,-10.0567,22.2974,-2.03937
-35.2906,-13.1371,0.0823836,0.734108,0.775113,-0.293353,0.107211,-0.0194398,0.0260765,0.11237,-0.0245986,0.195312,0.028549,879,1113,7.14033,-8.16379,30.2297,-10.119,22.1479,-2.04598
-34.6181,-13.1368,0.0673801,0.804179,0.778991,-0.264037,0.105819,-0.0198174,0.0273879,0.11153,-0.0255281,0.205569,0.0274289,886,1113,7.91551,-8.22147,30.7234,-10.1563,21.9949,-2.05882
-33.946,-13.1365,0.0571177,0.862912,0.784613,-0.255038,0.104603,-0.0203142,0.028689,0.110876,-0.026588,0.215293,0.0268423,893,1113,8.53585,-8.29226,31.1358,-10.2153,21.8304,-2.07079
-33.2731,-13.1365,0.0443858,0.919937,0.794148,-0.240973,0.103461,-0.020898,0.0299657,0.110305,-0.0277419,0.224541,0.0268659,900,1113,9.14709,-8.40335,31.5377,-10.3099,21.6827,-2.0766
-32.6006,-13.1375,0.0361524,0.982609,0.808333,-0.224321,0.102276,-0.0215112,0.0312612,0.109723,-0.0289579,0.233852,0.0266948,907,1113,9.82162,-8.55867,31.9821,-10.4383,21.5244,-2.06247
-31.9278,-13.1387,0.0286977,1.05448,0.819505,-0.213298,0.101092,-0.0220876,0.0326676,0.109219,-0.0302149,0.243838,0.0273561,914,1113,10.5813,-8.66399,32.5368,-10.5482,21.3703,-2.0427
-31.2551,-13.1395,0.0234747,1.12645,0.828868,-0.209013,0.10008,-0.0225776,0.0342296,0.108986,-0.0314834,0.254533,0.0282707,921,1113,11.3289,-8.75701,33.1061,-10.6415,21.2145,-2.03246
-30.5811,-13.1406,0.0130563,1.19264,0.833942,-0.201791,0.0992213,-0.0229888,0.0358994,0.108987,-0.032754,0.26559,0.0306736,928,1113,12.0211,-8.803,33.6386,-10.6852,21.0861,-2.01545
-29.9045,-13.1415,-0.00951752,1.24966,0.840905,-0.178874,0.0984324,-0.0233249,0.037681,0.10915,-0.0340428,0.27712,0.0314302,935,1113,12.6469,-8.86782,34.1009,-10.7535,21.0124,-2.00195
-29.2268,-13.1425,-0.035611,1.30925,0.851134,-0.155462,0.0977331,-0.0235767,0.0395707,0.1095,-0.0353432,0.289027,0.0312377,942,1113,13.3,-8.97084,34.6103,-10.8515,20.9596,-1.9881
-28.5492,-13.1427,-0.0591263,1.3752,0.862596,-0.136,0.0970956,-0.0237092,0.0415424,0.110002,-0.0366159,0.301232,0.031304,949,1113,14.0116,-9.0885,35.191,-10.9768,20.904,-1.99055
-27.8722,-13.1428,-0.0767539,1.44497,0.875282,-0.105233,0.0963736,-0.0237524,0.0435632,0.110508,-0.0378872,0.31375,0.0313719,956,1113,14.7844,-9.21347,35.7732,-11.1249,20.8326,-1.99635
-27.196,-13.143,-0.0882861,1.51225,0.893636,-0.075306,0.0954982,-0.0237714,0.0456186,0.110946,-0.039219,0.326506,0.031182,963,1113,15.53,-9.41166,36.317,-11.3156,20.7444,-1.99958
-26.5208,-13.144,-0.0917531,1.57123,0.920096,-0.0538318,0.0947634,-0.0238076,0.0477509,0.111602,-0.0406465,0.339025,0.0303429,970,1113,16.1732,-9.70181,36.7702,-11.5655,20.6319,-1.98444
-25.8435,-13.1453,-0.104904,1.62746,0.951491,-0.0380893,0.0944222,-0.023866,0.0499228,0.112675,-0.042119,0.350526,0.0299872,977,1113,16.7758,-10.0442,37.2526,-11.8624,20.5645,-1.96585
-25.1637,-13.1458,-0.128627,1.68335,0.971154,-0.0239171,0.0944266,-0.0239431,0.0520654,0.114068,-0.043585,0.360745,0.0284615,984,1113,17.3714,-10.2665,37.7839,-12.0483,20.5458,-1.96255
-24.482,-13.146,-0.160142,1.7442,0.987895,-0.00186436,0.0945672,-0.0240314,0.0541813,0.115592,-0.0450565,0.370165,0.0275567,991,1113,18.0334,-10.4357,38.389,-12.2319,20.565,-1.96458
