 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.89165,-11.1716,-0.191868,3.55759,1.53,0.200424,0.0855438,-0.0470528,0.0840022,0.126259,-0.0877677,0.451324,0.0286364,1271,1092,36.3669,-15.9314,59.2893,-17.7676,22.5732,-1.65426
3.58995,-11.1717,-0.212761,3.61884,1.56945,0.210532,0.0848504,-0.0464825,0.0857859,0.127218,-0.0888499,0.458734,0.0289465,1278,1092,36.9851,-16.3478,60.2125,-18.1806,22.8567,-1.66001
4.28676,-11.1725,-0.225618,3.67956,1.6118,0.216612,0.0842917,-0.0458539,0.087767,0.128478,-0.09004,0.466402,0.0284962,1285,1092,37.5873,-16.7752,61.1122,-18.6318,23.1156,-1.65481
4.98459,-11.1739,-0.240488,3.73347,1.65396,0.226983,0.08382,-0.0451131,0.0899314,0.130004,-0.0912973,0.474428,0.0288082,1292,1092,38.1312,-17.212,61.9513,-19.0546,23.3903,-1.63416
5.68484,-11.1754,-0.26286,3.78446,1.68863,0.242128,0.0832775,-0.044252,0.0922285,0.131638,-0.0926123,0.48294,0.0300457,1299,1092,38.6573,-17.5485,62.7919,-19.4209,23.7028,-1.61328
6.38796,-11.1759,-0.294329,3.84471,1.72139,0.276559,0.0826662,-0.0432546,0.0946297,0.133367,-0.093955,0.491858,0.0306307,1306,1092,39.3262,-17.8638,63.7488,-19.7904,24.0595,-1.61193
7.09337,-11.1762,-0.332481,3.90222,1.75779,0.300577,0.0821059,-0.0421469,0.0971207,0.135271,-0.095312,0.500854,0.0301362,1313,1092,39.9392,-18.2261,64.7256,-20.1903,24.4509,-1.61404
7.79543,-11.1766,-0.355415,3.95199,1.8036,0.342121,0.0815908,-0.040937,0.0996265,0.137283,-0.0966291,0.509733,0.0289506,1320,1092,40.5221,-18.7124,65.5489,-20.6664,24.789,-1.61563
8.49545,-11.1766,-0.368394,4.00123,1.85577,0.360202,0.0811021,-0.0395468,0.102112,0.139378,-0.0978222,0.518597,0.0283763,1327,1092,41.0378,-19.2613,66.3654,-21.2166,25.0948,-1.62501
9.19588,-11.1766,-0.380925,4.05171,1.91251,0.375551,0.0806241,-0.0379403,0.104494,0.141481,-0.0987973,0.527374,0.0283255,1334,1092,41.5579,-19.8534,67.2049,-21.8202,25.4067,-1.63578
9.89987,-11.1774,-0.40501,4.10885,1.96697,0.407187,0.0801286,-0.0361158,0.106765,0.143567,-0.0995538,0.536133,0.02977,1341,1092,42.1874,-20.4192,68.1488,-22.3866,25.7727,-1.62918
10.608,-11.1787,-0.442805,4.16671,2.01581,0.437267,0.0795049,-0.0341061,0.108971,0.145588,-0.100189,0.545131,0.0308757,1348,1092,42.8186,-20.9182,69.1649,-22.8892,26.2017,-1.61076
11.3153,-11.1799,-0.474916,4.21772,2.05901,0.465329,0.0785219,-0.0318762,0.111085,0.147366,-0.10072,0.554812,0.030009,1355,1092,43.3763,-21.3827,70.0985,-23.3123,26.6156,-1.59604
12.0213,-11.18,-0.499913,4.27113,2.11019,0.477583,0.0771166,-0.0293956,0.113128,0.148897,-0.101176,0.565407,0.0293826,1362,1092,43.9146,-21.9101,71.0562,-23.8588,27.0088,-1.60376
12.7275,-11.1803,-0.52373,4.32598,2.17083,0.466735,0.0752959,-0.0266646,0.115147,0.150244,-0.101612,0.576998,0.0281556,1369,1092,44.4024,-22.4886,72.0588,-24.5444,27.4051,-1.60976
13.4345,-11.1802,-0.548529,4.37599,2.23455,0.463065,0.0730044,-0.0237408,0.117164,0.151388,-0.102125,0.589625,0.0290653,1376,1092,44.8605,-23.1056,73.0142,-25.2631,27.8132,-1.62223
14.1419,-11.1806,-0.572643,4.42261,2.28882,0.462671,0.0702891,-0.0206668,0.11916,0.152354,-0.102732,0.603102,0.0303758,1383,1092,45.2934,-23.6344,73.9359,-25.8632,28.2264,-1.6246
14.8493,-11.1816,-0.59459,4.47402,2.33109,0.463617,0.0672619,-0.0174541,0.121114,0.153211,-0.103403,0.617178,0.0308334,1390,1092,45.7773,-24.0854,74.9057,-26.279,28.6387,-1.61397
15.5566,-11.1828,-0.614068,4.52567,2.37334,0.46121,0.0640463,-0.0141068,0.123057,0.154082,-0.104142,0.631659,0.0307683,1397,1092,46.2534,-24.5162,75.88,-26.7107,29.0489,-1.60065
16.265,-11.1838,-0.63554,4.57196,2.42022,0.451914,0.060785,-0.0106082,0.125026,0.15511,-0.104933,0.646341,0.0311822,1404,1092,46.6553,-24.9807,76.8211,-27.207,29.4751,-1.59121
16.9744,-11.1836,-0.658215,4.59952,2.47434,0.451736,0.0574415,-0.00695903,0.126907,0.156169,-0.105687,0.661154,0.0306679,1411,1092,46.8963,-25.5311,77.569,-27.7941,29.914,-1.60626
17.6842,-11.1836,-0.680533,4.61764,2.54009,0.437384,0.0539153,-0.00313142,0.128561,0.157079,-0.106295,0.676233,0.0307895,1418,1092,47.0023,-26.2044,78.2388,-28.4944,30.3594,-1.61818
18.3921,-11.1841,-0.694245,4.6298,2.61106,0.424108,0.0502282,0.000943273,0.129916,0.157818,-0.106647,0.691672,0.0298067,1425,1092,47.0524,-26.9354,78.8184,-29.2367,30.778,-1.62059
19.0972,-11.1858,-0.695599,4.64166,2.67879,0.415369,0.0463601,0.00530506,0.130893,0.158326,-0.106661,0.707619,0.0286943,1432,1092,47.1132,-27.6111,79.3489,-29.9441,31.1546,-1.59867
19.8029,-11.1867,-0.697636,4.66091,2.72747,0.387941,0.042215,0.0100341,0.131495,0.1586,-0.106351,0.724518,0.0279631,1439,1092,47.1928,-28.112,79.9856,-30.4433,31.5419,-1.59452
20.5119,-11.1867,-0.709028,4.69116,2.7646,0.349224,0.0375949,0.0152251,0.131623,0.158508,-0.105688,0.743012,0.0285154,1446,1092,47.3462,-28.5042,80.7925,-30.8238,31.9748,-1.607
21.2235,-11.1864,-0.727589,4.72228,2.80186,0.287304,0.0322235,0.0209503,0.131081,0.157789,-0.104616,0.763911,0.0306794,1453,1092,47.4381,-28.8857,81.6654,-31.2178,32.4446,-1.62612
21.9335,-11.1861,-0.738838,4.75186,2.83961,0.236133,0.0259382,0.0270346,0.129746,0.156233,-0.10326,0.787511,0.0315395,1460,1092,47.5449,-29.2536,82.4893,-31.6388,32.8928,-1.64607
22.6427,-11.1864,-0.745375,4.77302,2.87235,0.193476,0.0186262,0.0333156,0.127504,0.153687,-0.101745,0.814168,0.0320618,1467,1092,47.5926,-29.5585,83.2047,-32.0084,33.3299,-1.65423
23.3501,-11.1874,-0.743449,4.78432,2.90072,0.183853,0.0103448,0.0397503,0.124268,0.150182,-0.100087,0.844282,0.0312878,1474,1092,47.6407,-29.8334,83.7605,-32.3102,33.7407,-1.64738
24.0572,-11.189,-0.738944,4.78851,2.92034,0.190128,0.00115783,0.0460979,0.120043,0.145755,-0.0984997,0.877919,0.0304099,1481,1092,47.6661,-30.01,84.2249,-32.521,34.149,-1.6298
24.7649,-11.1909,-0.734534,4.79083,2.92685,0.183143,-0.00901279,0.0521924,0.114884,0.14048,-0.0973003,0.915565,0.0289334,1488,1092,47.6339,-30.0742,84.6896,-32.563,34.5656,-1.60662
25.4733,-11.1925,-0.730846,4.78959,2.92863,0.179329,-0.0200536,0.0578083,0.108792,0.134425,-0.0966703,0.957223,0.0270926,1495,1092,47.576,-30.0958,85.1246,-32.5565,34.9931,-1.58992
26.1823,-11.1935,-0.727423,4.77623,2.91501,0.180093,-0.0315371,0.0624487,0.101776,0.127557,-0.0966453,1.00168,0.026386,1502,1092,47.4132,-29.9645,85.4374,-32.3932,35.4296,-1.58291
26.8929,-11.1945,-0.727746,4.74368,2.88548,0.199796,-0.0431992,0.0661618,0.0940356,0.120259,-0.0972968,1.04875,0.0264156,1509,1092,47.1199,-29.6357,85.5553,-32.1009,35.8892,-1.57825
27.6063,-11.1952,-0.735341,4.6812,2.83758,0.251358,-0.0549322,0.0688962,0.0857151,0.11272,-0.0987556,1.09817,0.0271252,1516,1092,46.6306,-29.1285,85.3698,-31.6171,36.3863,-1.57975
28.3197,-11.1957,-0.740907,4.59348,2.7609,0.300022,-0.0665609,0.0704912,0.0769485,0.105003,-0.101073,1.14918,0.0305382,1523,1092,45.8887,-28.3386,84.9221,-30.8187,36.8832,-1.58332
29.0311,-11.1961,-0.738279,4.52666,2.68013,0.326233,-0.0779511,0.0709078,0.0680281,0.0973127,-0.104356,1.20055,0.0318294,1530,1092,45.2856,-27.5205,84.6881,-29.9648,37.3548,-1.59123
29.7424,-11.1963,-0.7333,4.46072,2.59446,0.338597,-0.0889323,0.0702155,0.0592743,0.0898659,-0.108583,1.25068,0.0315823,1537,1092,44.6504,-26.643,84.473,-29.0706,37.8249,-1.60427
30.4567,-11.1972,-0.736463,4.38559,2.49887,0.384255,-0.0993589,0.0684749,0.0509224,0.0827167,-0.113601,1.29809,0.0282972,1544,1092,44.0288,-25.6791,84.1764,-28.0467,38.3361,-1.60127
31.1696,-11.198,-0.733055,4.28748,2.4003,0.461858,-0.108841,0.065845,0.0431189,0.0759086,-0.118905,1.34151,0.0248488,1551,1092,43.2843,-24.6727,83.5967,-27.0112,38.8286,-1.59974
31.8777,-11.1987,-0.712381,4.19581,2.29726,0.497531,-0.117065,0.0625296,0.0361543,0.0695346,-0.12407,1.37941,0.0267042,1558,1092,42.4773,-23.6185,83.0561,-25.9298,39.259,-1.60447
32.587,-11.1993,-0.69404,4.08878,2.18874,0.528172,-0.124096,0.0588482,0.0300926,0.063671,-0.128919,1.41188,0.0274489,1565,1092,41.5066,-22.499,82.3745,-24.7985,39.7069,-1.60979
33.2984,-11.2002,-0.680873,3.97089,2.07294,0.587365,-0.129846,0.0550196,0.0247621,0.0582789,-0.133105,1.43992,0.0266211,1572,1092,40.5212,-21.3018,81.5872,-23.5914,40.1838,-1.60875
34.0162,-11.2014,-0.686299,3.83423,1.9582,0.66102,-0.133982,0.051012,0.0202959,0.0532125,-0.136182,1.4628,0.0245119,1579,1092,39.3997,-20.1319,80.675,-22.3728,40.7443,-1.60038
34.734,-11.2027,-0.689788,3.69373,1.84266,0.735703,-0.136135,0.0472321,0.0166352,0.048729,-0.137632,1.48105,0.0242898,1586,1092,38.2475,-18.9743,79.7229,-21.1246,41.305,-1.59072
35.4519,-11.2034,-0.69188,3.54914,1.74215,0.813789,-0.136183,0.0438344,0.0136619,0.0448654,-0.137214,1.49548,0.0240178,1593,1092,37.0694,-17.9394,78.7289,-20.0772,41.8681,-1.59269
36.1687,-11.2045,-0.688469,3.40957,1.64005,0.889402,-0.134353,0.0408631,0.0114051,0.0416024,-0.135092,1.50607,0.024466,1600,1092,35.9364,-16.8649,77.7767,-19.0283,42.4169,-1.58766
36.883,-11.2051,-0.67581,3.29582,1.54361,0.960875,-0.130724,0.0388377,0.00990496,0.0394144,-0.1313,1.51264,0.0247265,1607,1092,35.0451,-15.8703,77.0723,-18.0288,42.9362,-1.59359
37.5965,-11.2054,-0.658726,3.18647,1.4638,1.02087,-0.126077,0.0373678,0.0087714,0.0378372,-0.126546,1.51734,0.027741,1614,1092,34.1629,-15.0502,76.4127,-17.2069,43.4455,-1.607
38.3129,-11.2057,-0.648926,3.06731,1.40013,1.07537,-0.120117,0.0362769,0.00793757,0.0366787,-0.120518,1.52022,0.0287698,1621,1092,33.1697,-14.3961,75.6911,-16.5503,43.9926,-1.61722
39.0234,-11.2068,-0.619078,2.96504,1.33971,1.11216,-0.113047,0.0358069,0.00743471,0.0361773,-0.113417,1.52102,0.0278029,1628,1092,32.2875,-13.782,75.0867,-15.9079,44.4661,-1.61539
39.7342,-11.2084,-0.588815,2.88408,1.28048,1.1428,-0.105457,0.0358646,0.00700067,0.0362106,-0.105803,1.52142,0.0243853,1635,1092,31.5943,-13.1956,74.7183,-15.2514,44.9459,-1.60253
40.4497,-11.21,-0.571283,2.81995,1.22969,1.14827,-0.0979244,0.0363143,0.00660525,0.0366385,-0.0982487,1.52175,0.0227654,1642,1092,30.9835,-12.671,74.602,-14.7045,45.4857,-1.59053
41.1726,-11.2106,-0.574935,2.76426,1.19621,1.1471,-0.090969,0.0370041,0.00639336,0.0373227,-0.0912876,1.521,0.0202161,1649,1092,30.4319,-12.3026,74.672,-14.377,46.12,-1.59629
41.9015,-11.212,-0.594456,2.70703,1.16546,1.15446,-0.084774,0.0377923,0.00659564,0.0381462,-0.0851279,1.51719,0.0206227,1656,1092,29.893,-11.9803,74.7928,-14.0431,46.8272,-1.58342
42.6304,-11.2143,-0.612229,2.63464,1.12725,1.19638,-0.0792513,0.0387312,0.00755968,0.0392136,-0.0797337,1.50707,0.0276713,1663,1092,29.3217,-11.609,74.7361,-13.59,47.5355,-1.55193
-42.0629,-11.8142,0.679667,-0.31963,0.488053,-0.425694,0.113703,-0.021631,0.00658031,0.114022,-0.0219502,0.0484704,0.0256673,809,1099,-4.05474,-5.15647,20.1276,-6.81671,22.3566,-1.77197
-41.3938,-11.814,0.658391,-0.243568,0.475238,-0.39311,0.109832,-0.0212775,0.00729264,0.110237,-0.0216819,0.0553947,0.0267978,816,1099,-3.20667,-5.01421,20.612,-6.69973,22.1567,-1.77846
-40.7239,-11.8138,0.6348,-0.16793,0.466468,-0.390169,0.106545,-0.0208144,0.00813318,0.107062,-0.0213317,0.0635163,0.029991,823,1099,-2.4118,-4.91464,21.178,-6.62123,21.9729,-1.78417
-40.0542,-11.8145,0.61419,-0.0992046,0.455446,-0.386722,0.103917,-0.0203323,0.00912263,0.104583,-0.0209986,0.072901,0.033072,830,1099,-1.6894,-4.79863,21.6693,-6.49408,21.7844,-1.77201
-39.3843,-11.8147,0.595369,-0.0392062,0.442905,-0.396684,0.101743,-0.0198678,0.010203,0.102593,-0.0207178,0.0831244,0.0320533,837,1099,-1.08171,-4.67258,22.1037,-6.3543,21.5961,-1.77044
-38.7141,-11.8151,0.577181,0.0166309,0.429429,-0.408271,0.0997681,-0.0194789,0.0112792,0.100826,-0.0205364,0.0934823,0.0314835,844,1099,-0.521354,-4.53235,22.5047,-6.20531,21.4123,-1.76521
-38.0444,-11.8153,0.564419,0.0698396,0.417882,-0.409628,0.0979987,-0.0192212,0.0123327,0.0992822,-0.0205046,0.103697,0.0280353,851,1099,0.0279343,-4.3972,22.8424,-6.09845,21.2144,-1.76507
-37.3756,-11.816,0.558804,0.121887,0.413829,-0.406798,0.0965362,-0.019127,0.0133843,0.0980648,-0.0206556,0.113716,0.0287365,858,1099,0.571575,-4.3328,23.1388,-6.06756,20.9957,-1.75394
-36.7078,-11.8175,0.561877,0.178149,0.415712,-0.421621,0.0952153,-0.0191766,0.0143814,0.0969956,-0.0209569,0.123167,0.030162,865,1099,1.1281,-4.35836,23.4909,-6.05337,20.7501,-1.72709
-36.0393,-11.8189,0.563028,0.2428,0.415866,-0.419332,0.0938869,-0.0192978,0.015291,0.0959163,-0.0213272,0.131947,0.0300199,872,1099,1.80129,-4.36108,23.9049,-6.02985,20.519,-1.70264
-35.3691,-11.8187,0.555245,0.312196,0.415234,-0.399969,0.092551,-0.0195406,0.016101,0.0948179,-0.0218075,0.139875,0.0280512,879,1099,2.55356,-4.35939,24.3724,-6.02949,20.3298,-1.71203
-34.6975,-11.8182,0.542085,0.37732,0.413644,-0.370667,0.0913965,-0.0198988,0.0168571,0.0938937,-0.022396,0.147069,0.0257838,886,1099,3.27867,-4.34311,24.8042,-6.02904,20.1686,-1.72592
-34.027,-11.8173,0.53721,0.434341,0.414853,-0.358808,0.0905175,-0.0203479,0.0176273,0.0932527,-0.0230831,0.153941,0.024355,893,1099,3.88799,-4.36615,25.1678,-6.05686,19.9822,-1.75044
-33.357,-11.8172,0.537944,0.491603,0.419436,-0.357814,0.0897935,-0.0208427,0.018465,0.092794,-0.0238431,0.161084,0.0242859,900,1099,4.47981,-4.41858,25.5432,-6.10857,19.7809,-1.75826
-32.6869,-11.8176,0.539487,0.548875,0.424718,-0.356218,0.0890537,-0.0213329,0.0193504,0.0923475,-0.0246267,0.168602,0.0249865,907,1099,5.07221,-4.4809,25.9219,-6.15326,19.5835,-1.75423
-32.016,-11.8183,0.538405,0.604981,0.427427,-0.359698,0.0882849,-0.0217841,0.020282,0.0919032,-0.0254024,0.176544,0.0259823,914,1099,5.64249,-4.51032,26.3174,-6.17278,19.4033,-1.74639
-31.3439,-11.8187,0.532861,0.6613,0.425728,-0.351245,0.0875909,-0.0221563,0.0212973,0.0915789,-0.0261443,0.18511,0.0282459,921,1099,6.23637,-4.49616,26.7149,-6.14829,19.2478,-1.74246
-30.6713,-11.8187,0.526357,0.716064,0.420322,-0.347033,0.0869793,-0.0224455,0.0223869,0.0913822,-0.0268484,0.194195,0.0301327,928,1099,6.80572,-4.43194,27.1172,-6.10474,19.1031,-1.74724
-29.9987,-11.8185,0.522158,0.76964,0.415647,-0.341492,0.0864707,-0.0226457,0.0235592,0.09134,-0.027515,0.203816,0.02999,935,1099,7.36472,-4.37917,27.5034,-6.07082,18.9565,-1.75781
-29.3229,-11.8186,0.502561,0.820889,0.417846,-0.324744,0.0861068,-0.0227681,0.0248074,0.0914928,-0.0281541,0.213794,0.0297878,942,1099,7.92002,-4.39117,27.9108,-6.10861,18.8774,-1.75979
-28.6452,-11.8188,0.474588,0.875017,0.427756,-0.293509,0.0858132,-0.0228103,0.0260928,0.0917559,-0.028753,0.223933,0.0293308,949,1099,8.53259,-4.4823,28.3589,-6.22919,18.8383,-1.7609
-27.9681,-11.8188,0.451867,0.93288,0.440015,-0.269254,0.0854124,-0.0228223,0.0273752,0.0919423,-0.0293522,0.234158,0.0288616,956,1099,9.17073,-4.60606,28.8473,-6.36799,18.7859,-1.76431
-27.2929,-11.8186,0.442076,0.990719,0.452261,-0.261681,0.0848462,-0.0228564,0.0286357,0.0919864,-0.0299966,0.244364,0.02877,963,1099,9.77637,-4.73996,29.327,-6.50179,18.69,-1.77458
-26.6195,-11.8187,0.444225,1.03991,0.46123,-0.276228,0.0843723,-0.0229789,0.029912,0.0921442,-0.0307509,0.254205,0.0288549,970,1099,10.2487,-4.83504,29.7239,-6.59823,18.5543,-1.77923
-25.943,-11.8193,0.431919,1.08654,0.469414,-0.275979,0.0841848,-0.0231951,0.0312264,0.0926052,-0.0316156,0.263393,0.0284476,977,1099,10.7224,-4.90938,30.1291,-6.68812,18.4826,-1.77184
-25.2637,-11.8195,0.406983,1.13564,0.474471,-0.262908,0.0842478,-0.0235178,0.0325366,0.0933094,-0.0325793,0.271619,0.0275894,984,1099,11.2463,-4.96277,30.5912,-6.74329,18.4678,-1.77337
-24.5812,-11.8196,0.367244,1.19973,0.480073,-0.237518,0.0843857,-0.0239589,0.0338234,0.0940778,-0.033651,0.279072,0.0268495,991,1099,11.9494,-5.03661,31.2484,-6.7908,18.5185,-1.77562
-23.8995,-11.8199,0.334232,1.26202,0.488751,-0.238154,0.0845543,-0.0244889,0.0350922,0.0948715,-0.0348061,0.285945,0.0264047,998,1099,12.5814,-5.141,31.92,-6.86519,18.55,-1.773
-23.2193,-11.8214,0.311863,1.32066,0.499733,-0.256864,0.0848803,-0.025112,0.0363139,0.0957877,-0.0360194,0.29179,0.0263809,1005,1099,13.1381,-5.2504,32.5553,-6.95891,18.547,-1.74791
-22.5381,-11.8229,0.286293,1.37055,0.513462,-0.268561,0.0853648,-0.0258339,0.0375152,0.0968376,-0.0373068,0.296786,0.0274424,1012,1099,13.6173,-5.36978,33.1075,-7.09967,18.5639,-1.72156
-21.8549,-11.8229,0.252944,1.41615,0.529208,-0.270782,0.0858929,-0.0266565,0.0387444,0.0979408,-0.0387044,0.301478,0.0302813,1019,1099,14.0706,-5.53037,33.6356,-7.27261,18.6188,-1.72598
-21.1692,-11.8226,0.209734,1.46791,0.544764,-0.25091,0.0865762,-0.0275853,0.0399667,0.0991772,-0.0401863,0.305423,0.0324778,1026,1099,14.6322,-5.70142,34.2314,-7.4393,18.7199,-1.73691
-20.4837,-11.8227,0.16965,1.52574,0.560556,-0.217088,0.0875012,-0.0286053,0.041122,0.10059,-0.0416942,0.308154,0.0328025,1033,1099,15.2856,-5.87502,34.8597,-7.60228,18.8161,-1.7402
-19.8002,-11.8238,0.14219,1.58809,0.575949,-0.199456,0.088463,-0.0297248,0.0422015,0.101985,-0.0432468,0.310078,0.0319011,1040,1099,15.9518,-6.04272,35.5238,-7.73954,18.8699,-1.72143
-19.1173,-11.8249,0.119861,1.65242,0.594898,-0.175322,0.089229,-0.0309164,0.0432269,0.103165,-0.0448525,0.311872,0.0296765,1047,1099,16.652,-6.22933,36.1844,-7.93663,18.9109,-1.70612
-18.4345,-11.825,0.100343,1.71384,0.612766,-0.158012,0.0896091,-0.0321764,0.0441428,0.103926,-0.0464934,0.31363,0.0282116,1054,1099,17.3076,-6.41635,36.8252,-8.13019,18.9481,-1.71096
-17.7522,-11.8241,0.0854158,1.77107,0.630341,-0.14965,0.0897179,-0.0335002,0.04489,0.104337,-0.0481197,0.314841,0.0267749,1061,1099,17.9007,-6.60579,37.4297,-8.33477,18.9746,-1.73643
-17.0699,-11.8233,0.0729142,1.82503,0.645496,-0.138615,0.0897243,-0.0348797,0.0455491,0.104599,-0.0497545,0.315648,0.0268753,1068,1099,18.4656,-6.76693,37.9945,-8.51644,18.9988,-1.76098
-16.3863,-11.8238,0.0558358,1.8786,0.666176,-0.116115,0.0895853,-0.0362963,0.0462666,0.104761,-0.0514717,0.316942,0.0278143,1075,1099,19.0506,-6.96583,38.5608,-8.74956,19.0485,-1.75802
-15.7001,-11.8246,0.0290251,1.94527,0.68859,-0.103256,0.089237,-0.0377255,0.0471152,0.104811,-0.0532994,0.319242,0.0288791,1082,1099,19.7485,-7.20862,39.3256,-8.96601,19.1441,-1.7472
-15.0116,-11.8256,-0.00651175,2.01672,0.710732,-0.115437,0.0886589,-0.0391291,0.048055,0.104713,-0.0551833,0.322423,0.0294097,1089,1099,20.439,-7.45166,40.2256,-9.16883,19.2816,-1.73164
-14.3242,-11.826,-0.0349151,2.08072,0.735558,-0.125638,0.0879809,-0.0404626,0.049044,0.104566,-0.0570477,0.326095,0.0279863,1096,1099,21.0565,-7.72343,41.0254,-9.41259,19.3984,-1.72934
-13.6383,-11.8267,-0.0536867,2.132,0.763491,-0.120916,0.0873562,-0.0417357,0.0500984,0.104517,-0.0588967,0.330019,0.025788,1103,1099,21.5762,-8.0141,41.6385,-9.69988,19.4845,-1.72284
-12.9551,-11.827,-0.0576997,2.17434,0.788524,-0.102019,0.0867849,-0.0428801,0.0513144,0.104635,-0.0607302,0.334766,0.0247356,1110,1099,22.0363,-8.27509,42.0854,-9.9667,19.5196,-1.72499
-12.2712,-11.8272,-0.0632557,2.22464,0.810746,-0.0984116,0.086248,-0.0438555,0.0526707,0.104898,-0.0625052,0.340306,0.0266252,1117,1099,22.5433,-8.51705,42.6546,-10.1961,19.5683,-1.73112
-11.5843,-11.8276,-0.0800792,2.28281,0.833748,-0.0861155,0.0857425,-0.0446709,0.0540307,0.105219,-0.0641473,0.345971,0.0287184,1124,1099,23.1491,-8.75798,43.3424,-10.4356,19.669,-1.72952
-10.8957,-11.8285,-0.102854,2.34709,0.860768,-0.0792759,0.0851634,-0.0453627,0.0553101,0.105448,-0.0656477,0.351519,0.0298932,1131,1099,23.8041,-9.02597,44.1339,-10.7236,19.8007,-1.72013
-10.2052,-11.8296,-0.132344,2.40476,0.887157,-0.0335176,0.0846677,-0.045948,0.0565726,0.105763,-0.0670437,0.356925,0.0289147,1138,1099,24.4802,-9.28461,44.8279,-11.0054,19.9667,-1.70457
-9.51438,-11.8305,-0.160489,2.45081,0.913673,0.0200589,0.0845093,-0.0464485,0.0578575,0.106409,-0.0683479,0.361841,0.0276462,1145,1099,25.0565,-9.56533,45.3933,-11.2729,20.1348,-1.69334
-8.82402,-11.8313,-0.184475,2.50347,0.943863,0.0713507,0.0847087,-0.0468864,0.0591887,0.107413,-0.0695909,0.366286,0.027819,1152,1099,25.6958,-9.89219,46.0237,-11.5727,20.2939,-1.68362
-8.13365,-11.8322,-0.206338,2.56409,0.980955,0.071225,0.0851965,-0.0472395,0.0606146,0.10875,-0.0707931,0.370624,0.0296315,1159,1099,26.2959,-10.2683,46.8197,-11.9607,20.4522,-1.67287
-7.44225,-11.8336,-0.230528,2.62003,1.01789,0.0665918,0.0857371,-0.0475115,0.0620741,0.110173,-0.0719476,0.375028,0.0304234,1166,1099,26.8366,-10.6514,47.5915,-12.3279,20.6272,-1.65258
-6.75223,-11.8348,-0.246505,2.67326,1.05039,0.0764403,0.0860981,-0.0477024,0.0634886,0.111428,-0.0730326,0.37962,0.0301407,1173,1099,27.3837,-10.982,48.288,-12.6614,20.7771,-1.63668
-6.06335,-11.8357,-0.255431,2.73128,1.07921,0.0813392,0.0862693,-0.0477915,0.0648719,0.11252,-0.0740426,0.384518,0.0282793,1180,1099,27.9676,-11.2748,49.0224,-12.9627,20.9065,-1.62818
-5.3758,-11.8366,-0.256574,2.79244,1.10622,0.0835813,0.0864089,-0.0477857,0.0662815,0.113626,-0.0750032,0.389641,0.0279467,1187,1099,28.5767,-11.5433,49.7707,-13.2499,21.0125,-1.61912
-4.68674,-11.8371,-0.26234,2.8513,1.13598,0.0824808,0.0865831,-0.0476715,0.0677839,0.114854,-0.075942,0.395133,0.0277376,1194,1099,29.1531,-11.8492,50.5266,-13.5658,21.1444,-1.61949
-3.99562,-11.8375,-0.274914,2.90778,1.16734,0.0881179,0.0866669,-0.0474429,0.0693748,0.116096,-0.0768723,0.401201,0.0272677,1201,1099,29.7205,-12.1819,51.2825,-13.8893,21.311,-1.62031
-3.30245,-11.8377,-0.29418,2.96561,1.20271,0.0986468,0.0865959,-0.0470958,0.0709941,0.117262,-0.0777617,0.407742,0.0262737,1208,1099,30.3122,-12.5695,52.0793,-14.2474,21.5118,-1.62662
-2.60721,-11.8378,-0.32006,3.03059,1.24428,0.12537,0.0864788,-0.0466182,0.0726424,0.118447,-0.0785869,0.414576,0.0263498,1215,1099,31.0152,-12.9997,52.9609,-14.6932,21.7465,-1.63197
-1.91026,-11.8382,-0.350947,3.09795,1.28509,0.139942,0.0863235,-0.0460695,0.0742908,0.119631,-0.0793773,0.421475,0.028978,1222,1099,31.7114,-13.4137,53.9134,-15.1345,22.0089,-1.63459
-1.21137,-11.8395,-0.387635,3.15609,1.31563,0.176429,0.0860702,-0.0454721,0.0759432,0.120764,-0.080166,0.428527,0.0316634,1229,1099,32.3682,-13.7221,54.7698,-15.4468,22.3021,-1.61496
-0.516753,-11.8404,-0.404335,3.21235,1.35314,0.199722,0.0856856,-0.0448406,0.0776145,0.121829,-0.080984,0.435816,0.0320812,1236,1099,32.9741,-14.1139,55.5563,-15.8313,22.5231,-1.60595
0.177125,-11.8406,-0.415902,3.27392,1.39819,0.201069,0.0851394,-0.0442283,0.0792047,0.122717,-0.0818058,0.442988,0.0304871,1243,1099,33.5784,-14.5859,56.4175,-16.3067,22.7314,-1.61323
0.865516,-11.8404,-0.402982,3.3275,1.44315,0.186046,0.0845627,-0.0436637,0.0807089,0.123524,-0.0826254,0.449747,0.0267889,1250,1099,34.0612,-15.067,57.13,-16.7805,22.8494,-1.63064
1.55869,-11.841,-0.40784,3.37751,1.48194,0.192373,0.0839979,-0.0431357,0.0821666,0.124316,-0.0834539,0.45617,0.0264643,1257,1099,34.56,-15.4733,57.8534,-17.1834,23.0461,-1.62982
2.25691,-11.8419,-0.431162,3.43136,1.51721,0.20532,0.0833193,-0.0426641,0.0836377,0.125033,-0.0843779,0.462641,0.0279518,1264,1099,35.1127,-15.8283,58.6886,-17.5549,23.3242,-1.62029
