 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.6797,-15.795,-1.2772,-0.346483,0.0546688,-0.0141859,0.00730206,0.000744062,0.000953009,0.00743775,0.000608378,0.141424,0.0104133,935,1141,-3.62345,-0.572061,22.4216,-3.09987,25.9073,-2.53266
-29.0002,-15.796,-1.30334,-0.342057,0.0516179,-0.00905057,0.00716891,0.000984415,0.00108831,0.00735484,0.000798489,0.169205,0.0104469,942,1141,-3.56594,-0.544087,22.4038,-3.05307,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,-0.337313,0.048412,-0.00319148,0.00700823,0.00127965,0.00122127,0.00725773,0.00103016,0.201518,0.0103652,949,1141,-3.50368,-0.510611,22.3919,-3.00667,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,-0.332217,0.0450686,-1.04961e-05,0.00681852,0.00161084,0.00134079,0.00714345,0.00128591,0.237759,0.0101736,956,1141,-3.44278,-0.472446,22.3734,-2.95482,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,-0.327525,0.041486,0.00127124,0.00660611,0.00197404,0.00146518,0.00703066,0.00154949,0.282032,0.00927716,963,1141,-3.38968,-0.435383,22.3572,-2.88433,25.6887,-2.45767
-26.28,-15.8028,-1.39797,-0.322244,0.0382595,0.00194874,0.00639735,0.00233883,0.00158702,0.00694424,0.00179194,0.331856,0.00907853,970,1141,-3.33157,-0.401189,22.4081,-2.81819,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,-0.31708,0.0350757,0.00453074,0.00620393,0.00267314,0.00168186,0.00687683,0.00200024,0.380586,0.00940867,977,1141,-3.27097,-0.367263,22.4856,-2.76094,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,-0.31356,0.0316416,0.0110735,0.00602239,0.00296774,0.00174277,0.00681239,0.00217775,0.425594,0.00916172,984,1141,-3.21963,-0.331009,22.5333,-2.69507,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,-0.310754,0.0277894,0.0178903,0.00583126,0.00320883,0.00177253,0.00672485,0.00231524,0.466947,0.00854225,991,1141,-3.17505,-0.289807,22.5437,-2.63748,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,-0.308681,0.0238115,0.0203222,0.00561685,0.00338053,0.0017946,0.00661313,0.00238425,0.506793,0.00803981,998,1141,-3.14662,-0.252619,22.5301,-2.57888,25.714,-2.34094
-22.8659,-15.8113,-1.5365,-0.305166,0.0217307,0.0185503,0.00538927,0.00348833,0.001825,0.00649648,0.00238112,0.545322,0.00774227,1005,1141,-3.11163,-0.232373,22.5748,-2.52542,25.7206,-2.31064
-22.1818,-15.814,-1.56386,-0.301616,0.0208828,0.0172553,0.00517056,0.00354239,0.00186489,0.00639131,0.00232164,0.579599,0.007784,1012,1141,-3.07541,-0.218252,22.6393,-2.47811,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,-0.297759,0.0209251,0.0172776,0.00497912,0.00356374,0.0018925,0.00629192,0.00225094,0.606475,0.00758473,1019,1141,-3.03341,-0.208915,22.7247,-2.4416,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,-0.293394,0.0198433,0.0182682,0.00481543,0.00356372,0.00188108,0.00617204,0.00220711,0.624805,0.00730616,1026,1141,-2.98422,-0.192961,22.8287,-2.41385,25.857,-2.19896
-20.1227,-15.8188,-1.66563,-0.289635,0.0180789,0.0205968,0.00466276,0.00354538,0.00182944,0.00601692,0.00219123,0.637201,0.00698151,1033,1141,-2.93852,-0.175923,22.954,-2.40389,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,-0.285739,0.0163871,0.0208506,0.00450524,0.00352423,0.00176789,0.00584941,0.00218006,0.650075,0.00689487,1040,1141,-2.89566,-0.164352,23.1043,-2.37861,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,-0.283101,0.0152195,0.020247,0.00435194,0.00350932,0.00171278,0.00569446,0.00216679,0.664802,0.00705977,1047,1141,-2.86758,-0.153217,23.2287,-2.33849,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,-0.28096,0.0154531,0.0203162,0.00420694,0.00349932,0.00165186,0.00554245,0.0021638,0.679898,0.00716473,1054,1141,-2.84333,-0.153306,23.313,-2.29858,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,-0.278851,0.0159983,0.0210551,0.00407054,0.0034956,0.00156577,0.00537501,0.00219113,0.694611,0.00703075,1061,1141,-2.81806,-0.1563,23.3747,-2.27273,26.2642,-2.10212
-16.6868,-15.829,-1.80728,-0.275795,0.0168021,0.0226879,0.00393644,0.00347567,0.00145517,0.00517935,0.00223276,0.70689,0.00710333,1068,1141,-2.78118,-0.165566,23.4611,-2.24697,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,-0.272322,0.0171842,0.0206993,0.00380862,0.00342763,0.00135207,0.00498355,0.0022527,0.715414,0.00751259,1075,1141,-2.7477,-0.171277,23.5838,-2.21165,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,-0.268938,0.0172173,0.0152168,0.00372549,0.00334907,0.00127516,0.00482625,0.0022483,0.712129,0.00805394,1082,1141,-2.72268,-0.173139,23.7345,-2.18136,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,-0.266455,0.0181488,0.011261,0.00362735,0.00324071,0.00119865,0.00464817,0.00221989,0.705447,0.00846104,1089,1141,-2.70389,-0.185627,23.8194,-2.17181,26.5682,-1.98492
-13.9362,-15.8363,-1.88872,-0.264036,0.0202856,0.00982487,0.00343129,0.00308991,0.00111612,0.0043897,0.00213151,0.70952,0.00896323,1096,1141,-2.68043,-0.209524,23.9081,-2.18204,26.6307,-1.97441
-13.2472,-15.8377,-1.9099,-0.261582,0.0223462,0.00978671,0.00342951,0.00288319,0.00101603,0.00420846,0.00210423,0.654079,0.00950583,1103,1141,-2.65358,-0.23016,24.0309,-2.19023,26.7292,-1.96035
-12.5563,-15.8397,-1.9377,-0.259281,0.024044,0.00762119,0.00369309,0.00266399,0.000904895,0.0042195,0.00213758,0.526882,0.00973319,1110,1141,-2.63295,-0.249864,24.1893,-2.18077,26.8613,-1.93508
-11.8635,-15.8423,-1.97209,-0.256709,0.0245781,0.00460887,0.00373514,0.0023621,0.000785183,0.00409161,0.00200563,0.426168,0.00945785,1117,1141,-2.61144,-0.255441,24.3855,-2.15032,27.0267,-1.89891
-11.1718,-15.845,-1.9989,-0.254683,0.0255459,0.000294934,0.00368636,0.00203734,0.000608781,0.00388675,0.00183695,0.318004,0.0092551,1124,1141,-2.59856,-0.26412,24.5557,-2.12156,27.1698,-1.85836
-10.4789,-15.8466,-2.02901,-0.252671,0.0268937,-0.00375806,0.00369781,0.00184955,0.000445578,0.00379962,0.00174774,0.224637,0.00994712,1131,1141,-2.58535,-0.273025,24.7458,-2.12388,27.3334,-1.84116
-9.7866,-15.8478,-2.05405,-0.248835,0.0274728,-0.00615063,0.00383382,0.00131698,0.000272186,0.00386292,0.00128788,0.106505,0.0109512,1138,1141,-2.54997,-0.273854,24.9393,-2.12629,27.4845,-1.83214
-9.09453,-15.8495,-2.07586,-0.247366,0.0275524,-0.00765611,0.00392078,0.00110749,-0.000114013,0.0039254,0.00110287,-0.0404381,0.0136115,1145,1141,-2.53681,-0.272555,25.1018,-2.1109,27.6304,-1.81379
-8.40299,-15.8514,-2.09315,-0.249284,0.0278182,-0.00964556,0.00401199,0.000777852,-0.00049302,0.00408548,0.000704364,-0.147966,0.0253176,1152,1141,-2.55931,-0.277567,25.2197,-2.0872,27.766,-1.78952
-7.70964,-15.8539,-2.11632,-0.232934,0.0230628,-0.0113684,0.00419434,0.000388817,-0.000950192,0.0044184,0.000164757,-0.231574,0.0480666,1159,1141,-2.3953,-0.229069,25.5557,-2.00331,27.9322,-1.75577
-5.62579,-15.861,-2.18931,-0.242961,0.041044,-0.00285852,0.00536208,-0.000586213,-0.00296264,0.00658588,-0.00181001,-0.391729,0.0348557,1180,1141,-2.47315,-0.39438,25.9936,-2.11457,28.4899,-1.65921
-4.93079,-15.8626,-2.21088,-0.228767,0.0359545,-0.0333545,0.00615335,-0.00102572,-0.00385424,0.00783069,-0.00270306,-0.410472,0.0288193,1187,1141,-2.39878,-0.327124,26.3768,-2.06345,28.68,-1.6439
-4.23466,-15.8648,-2.23519,-0.221094,0.03118,-0.0757282,0.00751206,-0.0016252,-0.00494331,0.00967461,-0.00378774,-0.412384,0.0301994,1194,1141,-2.41952,-0.30841,26.729,-1.9586,28.8885,-1.61575
-41.7848,-16.4318,-1.14749,-0.456497,0.102895,-0.0419664,0.0101188,-0.000244155,-0.000238749,0.0101243,-0.000249652,-0.0230224,0.00934004,809,1148,-4.85239,-1.08703,24.845,-4.1458,29.3368,-3.07998
-41.111,-16.4331,-1.18283,-0.449893,0.100138,-0.039632,0.0100579,-0.000246765,-0.000135557,0.0100597,-0.000248548,-0.0131519,0.00936399,816,1148,-4.7773,-1.05666,24.7611,-4.10026,29.1947,-3.06226
-40.4377,-16.435,-1.21232,-0.443233,0.0974121,-0.0398596,0.00998336,-0.000260364,-8.33001e-06,0.00998336,-0.000260371,-0.000813181,0.00928506,823,1148,-4.70588,-1.02274,24.6682,-4.04663,29.037,-3.03182
-39.7646,-16.4366,-1.23774,-0.436725,0.0945207,-0.044159,0.00987681,-0.000262305,0.000150705,0.00987905,-0.000264545,0.0148593,0.00900379,830,1148,-4.64288,-0.988346,24.5744,-3.99585,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,-0.430952,0.0918225,-0.0478283,0.00973136,-0.000230782,0.00031571,0.00974136,-0.000240778,0.0316486,0.00883284,837,1148,-4.58672,-0.958497,24.4734,-3.9516,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,-0.424571,0.0894622,-0.045605,0.00955321,-0.000162004,0.000460914,0.00957503,-0.000183822,0.0473009,0.00870347,844,1148,-4.51452,-0.933782,24.3494,-3.91655,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,-0.418254,0.0869846,-0.040544,0.00936279,-6.1871e-05,0.000576499,0.00939792,-9.70033e-05,0.0608668,0.00851884,851,1148,-4.43816,-0.90559,24.2278,-3.87294,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,-0.411135,0.0844302,-0.0348154,0.00919258,6.51056e-05,0.00066799,0.00924121,1.64784e-05,0.0726685,0.00802807,858,1148,-4.35211,-0.874676,24.1665,-3.80841,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,-0.403961,0.0817112,-0.0295716,0.00900871,0.000159279,0.000698794,0.00906355,0.000104438,0.078318,0.00756571,865,1148,-4.26619,-0.841466,24.1298,-3.74333,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,-0.396633,0.0792571,-0.0240892,0.0087819,0.000233108,0.000699067,0.00883869,0.00017632,0.0810562,0.0073569,872,1148,-4.17826,-0.811765,24.0712,-3.69486,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,-0.39098,0.0769869,-0.0210962,0.00852422,0.00029485,0.000691092,0.00858185,0.000237216,0.0832021,0.00764268,879,1148,-4.11216,-0.787917,23.9642,-3.67039,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,-0.386014,0.0747871,-0.018903,0.00827699,0.00034061,0.000690103,0.00833655,0.000281049,0.0860933,0.00822786,886,1148,-4.0546,-0.76945,23.8629,-3.64347,27.7231,-2.85198
-33.691,-16.4485,-1.45212,-0.380913,0.0723984,-0.0175184,0.00805581,0.000357857,0.000680825,0.00811556,0.000298108,0.0875368,0.00858424,893,1148,-3.99696,-0.747959,23.8213,-3.6108,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,-0.375421,0.0697235,-0.0154505,0.00786095,0.000344628,0.000657872,0.00791809,0.000287481,0.0866479,0.00868204,900,1148,-3.93402,-0.71939,23.789,-3.55971,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,-0.369415,0.0661851,-0.0145823,0.00767933,0.000316337,0.000636861,0.00773401,0.000261658,0.0856472,0.00899215,907,1148,-3.86787,-0.679434,23.7792,-3.49357,27.4868,-2.79287
-31.6562,-16.4543,-1.53988,-0.363727,0.0631775,-0.0160733,0.00750425,0.000301031,0.000634858,0.00755977,0.000245505,0.0872391,0.00975563,914,1148,-3.80939,-0.64458,23.7652,-3.43307,27.414,-2.76033
-30.9766,-16.4568,-1.5722,-0.358261,0.0603496,-0.0167318,0.00735121,0.000315198,0.000658309,0.00741228,0.000254134,0.092493,0.0103936,921,1148,-3.75176,-0.617249,23.7727,-3.36177,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,-0.353824,0.0580224,-0.0161671,0.00722445,0.000379571,0.000715611,0.00729846,0.000305556,0.103062,0.0108919,928,1148,-3.70261,-0.597286,23.7886,-3.28736,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,-0.34989,0.0550183,-0.0142038,0.00711075,0.000504236,0.000808597,0.00720827,0.000406709,0.120034,0.011029,935,1148,-3.6561,-0.569998,23.8122,-3.2117,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,-0.346106,0.0515669,-0.00915924,0.00697743,0.000681282,0.000917785,0.00710849,0.000550226,0.141838,0.011178,942,1148,-3.60538,-0.536206,23.8094,-3.15302,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,-0.341341,0.0485655,-0.00458779,0.00681997,0.000919299,0.00102165,0.00699185,0.000747415,0.16668,0.0108897,949,1148,-3.54534,-0.505974,23.8102,-3.10305,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,-0.335909,0.0455084,-0.00332406,0.00664105,0.00119609,0.00111226,0.00685949,0.000977649,0.193925,0.0105409,956,1148,-3.48466,-0.475228,23.7963,-3.05791,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,-0.330675,0.0418768,-0.00516361,0.00644823,0.00151106,0.0012137,0.00673046,0.00122883,0.228475,0.00960488,963,1148,-3.43201,-0.444316,23.787,-2.99887,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,-0.325635,0.038675,-0.00585714,0.00626664,0.00183408,0.00132351,0.00663176,0.00146897,0.269171,0.00946984,970,1148,-3.37913,-0.413188,23.8454,-2.94079,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,-0.320882,0.0356078,-0.00266334,0.00610682,0.00212736,0.00141307,0.00655754,0.00167664,0.308763,0.00989846,977,1148,-3.32166,-0.381248,23.9543,-2.89226,27.211,-2.53504
-24.8387,-16.473,-1.86397,-0.317085,0.0322988,0.00502124,0.00596404,0.00238254,0.00147085,0.00649065,0.00185592,0.343815,0.00989057,984,1148,-3.26529,-0.343445,24.0339,-2.82982,27.2686,-2.50487
-24.1552,-16.475,-1.89253,-0.314079,0.0282354,0.0111804,0.00581113,0.00258109,0.00150295,0.00640227,0.00198995,0.374735,0.00929212,991,1148,-3.22001,-0.302519,24.0614,-2.75698,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,-0.311793,0.0243136,0.0128236,0.00562984,0.00270552,0.00153377,0.00628673,0.00204863,0.404649,0.00867183,998,1148,-3.19101,-0.266076,24.0717,-2.6873,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,-0.308324,0.0226973,0.0102052,0.00542842,0.00276313,0.00157661,0.00616014,0.0020314,0.43453,0.0082377,1005,1148,-3.1583,-0.245325,24.1119,-2.62674,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,-0.305183,0.0215493,0.00816968,0.00523589,0.00277105,0.00163002,0.00604696,0.00195998,0.46171,0.00836066,1012,1148,-3.12791,-0.225515,24.1607,-2.57237,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,-0.301527,0.0211471,0.00889094,0.00507671,0.0027559,0.00167001,0.00594989,0.00188272,0.481767,0.00800211,1019,1148,-3.08672,-0.211754,24.2257,-2.51553,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,-0.297388,0.0198759,0.0105216,0.00494977,0.00273224,0.00167412,0.00584901,0.00183301,0.492913,0.00752953,1026,1148,-3.03867,-0.196966,24.3348,-2.48512,27.387,-2.27387
-20.045,-16.4886,-2.05922,-0.29297,0.018431,0.0133592,0.00483355,0.00270252,0.00164146,0.00572501,0.00181107,0.497518,0.00719339,1033,1148,-2.98527,-0.183271,24.4627,-2.47391,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,-0.288346,0.0170898,0.0138415,0.00471015,0.00268277,0.00160216,0.00559237,0.00180054,0.503339,0.00721109,1040,1148,-2.9346,-0.173597,24.6038,-2.45176,27.5721,-2.27576
-18.669,-16.4921,-2.126,-0.285133,0.016666,0.0132948,0.00459044,0.00268373,0.0015738,0.00547712,0.00179705,0.513074,0.00733258,1047,1148,-2.90065,-0.171474,24.7091,-2.40835,27.6446,-2.23905
-17.9821,-16.4949,-2.15012,-0.283001,0.0170065,0.0128438,0.00447698,0.00270327,0.00154394,0.00537065,0.0018096,0.524702,0.00741717,1054,1148,-2.87768,-0.173256,24.7895,-2.3702,27.7035,-2.19559
-17.2955,-16.4976,-2.17074,-0.281343,0.0175922,0.0135934,0.00436279,0.00274169,0.0014926,0.00525073,0.00185376,0.536654,0.00738895,1061,1148,-2.85711,-0.177183,24.8567,-2.33836,27.7561,-2.15565
-16.6092,-16.4998,-2.18714,-0.278757,0.0185031,0.015455,0.00423631,0.00276537,0.00141825,0.00509845,0.00190323,0.546199,0.00757769,1068,1148,-2.82471,-0.185985,24.9222,-2.31634,27.7996,-2.12369
-15.9205,-16.5024,-2.21333,-0.274851,0.0188471,0.0143263,0.00410958,0.00274751,0.00135231,0.00494266,0.00191443,0.552132,0.00792367,1075,1148,-2.78506,-0.192236,25.0523,-2.27831,27.8887,-2.08471
-15.2294,-16.5051,-2.24882,-0.270821,0.0188455,0.010357,0.00402462,0.002687,0.00132109,0.00483654,0.00187507,0.551078,0.00827769,1082,1148,-2.75023,-0.19464,25.2327,-2.23815,28.0218,-2.04654
-14.5433,-16.5077,-2.25806,-0.26809,0.0196621,0.00447086,0.00389492,0.00259754,0.00129691,0.00469632,0.00179614,0.553501,0.0082492,1089,1148,-2.73315,-0.205941,25.3076,-2.20526,28.0593,-2.00732
-13.8584,-16.5092,-2.25961,-0.265496,0.0212775,0.00123505,0.00365389,0.00246578,0.00125944,0.00445235,0.00166732,0.565029,0.00863183,1096,1148,-2.71196,-0.223299,25.3534,-2.20474,28.0741,-1.99013
-13.1686,-16.511,-2.28194,-0.26278,0.0227414,0.000681429,0.00365542,0.00226446,0.00118327,0.00433246,0.00158741,0.519712,0.00916907,1103,1148,-2.68366,-0.239057,25.4848,-2.1972,28.1777,-1.96787
-12.4757,-16.5126,-2.31675,-0.259582,0.0237118,-0.00278159,0.0039504,0.00203149,0.00109466,0.00444656,0.00153533,0.425562,0.00937556,1110,1148,-2.6568,-0.252016,25.6826,-2.19101,28.3379,-1.95402
-11.7795,-16.5148,-2.36414,-0.256678,0.0240324,-0.00608082,0.00396866,0.00170778,0.000991986,0.00434219,0.00133425,0.360129,0.00939959,1117,1148,-2.63262,-0.253266,25.9341,-2.17136,28.5549,-1.92868
-11.0861,-16.5178,-2.39667,-0.254566,0.0250578,-0.0103187,0.0038705,0.0013652,0.000791099,0.0040994,0.00113631,0.281644,0.00968663,1124,1148,-2.6188,-0.257419,26.1281,-2.14438,28.7211,-1.88403
-10.3938,-16.5201,-2.42128,-0.252004,0.0261812,-0.0078241,0.00393118,0.00120363,0.000592826,0.00405446,0.00108035,0.205027,0.0106716,1131,1148,-2.58553,-0.257974,26.2916,-2.1368,28.8636,-1.85397
-9.70196,-16.5217,-2.4418,-0.247904,0.0275451,-0.004109,0.00413354,0.000533177,0.000466291,0.00419295,0.000473767,0.126727,0.0144034,1138,1148,-2.53387,-0.268998,26.4602,-2.13831,28.9975,-1.83858
-9.00991,-16.5232,-2.46107,-0.24949,0.0287667,-0.00885407,0.00429902,0.000254858,9.06489e-05,0.00430105,0.000252827,0.0223997,0.0199498,1145,1148,-2.55914,-0.283225,26.5872,-2.13513,29.134,-1.8238
-8.3178,-16.5249,-2.47844,-0.255164,0.0317372,-0.0153342,0.00446299,-0.000145367,-0.000274685,0.0044793,-0.000161682,-0.059326,0.0259135,1152,1148,-2.63006,-0.312511,26.6749,-2.15018,29.2705,-1.80569
-7.62182,-16.5277,-2.51082,-0.236851,0.0268671,-0.0212795,0.00468221,-0.00061594,-0.000701252,0.00477345,-0.000707185,-0.12939,0.0424859,1159,1148,-2.45587,-0.25987,27.0746,-2.06376,29.4736,-1.76707
-6.22943,-16.5333,-2.57063,-0.250331,0.0329236,-0.0201739,0.00537826,-0.00152887,-0.0018082,0.00582299,-0.0019736,-0.241165,0.0458518,1173,1148,-2.58744,-0.318927,27.3412,-2.05346,29.8829,-1.69046
-5.53494,-16.5362,-2.5897,-0.25271,0.038298,-0.0114426,0.00586774,-0.00208604,-0.00244563,0.00655955,-0.00277785,-0.275673,0.0322619,1180,1148,-2.58995,-0.392317,27.475,-2.04807,30.0562,-1.64792
-4.83987,-16.5382,-2.60915,-0.223836,0.0286739,-0.0611362,0.0066286,-0.00279907,-0.00314879,0.00758355,-0.00375402,-0.294458,0.0292819,1187,1148,-2.41174,-0.28871,28.0312,-1.93435,30.2385,-1.62429
-4.14275,-16.5409,-2.63527,-0.222803,0.0297506,-0.0834487,0.0079095,-0.00380164,-0.00395573,0.00912043,-0.00501258,-0.297063,0.0338732,1194,1148,-2.45291,-0.27437,28.291,-1.93895,30.4547,-1.58967
-41.7344,-17.094,-1.47863,-0.459048,0.102601,-0.0399485,0.00998918,-0.000303542,-0.000525776,0.010016,-0.00033033,-0.0509057,0.0088992,809,1155,-4.8726,-1.08141,26.0804,-4.3452,30.6001,-3.28066
-41.0616,-17.0956,-1.50444,-0.452423,0.0995581,-0.0397182,0.00998862,-0.000337445,-0.00037068,0.0100019,-0.000350735,-0.035836,0.00902154,816,1155,-4.80081,-1.04568,25.9653,-4.29301,30.4217,-3.25655
-40.3881,-17.0977,-1.53219,-0.445742,0.0964831,-0.0394241,0.00995243,-0.000370502,-0.000203047,0.00995642,-0.000374494,-0.0196594,0.00920189,823,1155,-4.72835,-1.00886,25.8652,-4.23215,30.2579,-3.22325
-39.7128,-17.0996,-1.5689,-0.439098,0.0934508,-0.042516,0.00986269,-0.000383568,-1.61783e-05,0.00986271,-0.000383594,-0.00157894,0.00905747,830,1155,-4.66185,-0.974347,25.8141,-4.17622,30.1356,-3.19591
-39.0373,-17.1018,-1.60388,-0.432858,0.0909592,-0.0448575,0.00972174,-0.000349382,0.000168386,0.00972455,-0.000352196,0.0167135,0.00887131,837,1155,-4.59849,-0.945276,25.7576,-4.1187,30.0137,-3.16116
-38.363,-17.1033,-1.629,-0.425916,0.0888448,-0.042753,0.00954201,-0.000261563,0.000330131,0.00955311,-0.000272668,0.0336238,0.00855735,844,1155,-4.52056,-0.921459,25.6673,-4.07566,29.8608,-3.139
-37.6884,-17.1045,-1.6536,-0.419229,0.0866872,-0.034332,0.00934697,-0.000126521,0.000460569,0.00936931,-0.00014886,0.0484643,0.00840128,851,1155,-4.43461,-0.899164,25.5655,-4.0372,29.7131,-3.12468
-37.012,-17.1064,-1.68676,-0.411652,0.0842233,-0.0277679,0.00917938,4.70654e-05,0.000573475,0.00921525,1.1194e-05,0.0624691,0.0078123,858,1155,-4.34231,-0.874875,25.5172,-3.98133,29.6053,-3.09727
-36.3346,-17.1087,-1.72295,-0.404605,0.0816121,-0.0237324,0.00899181,0.000183043,0.000625854,0.00903605,0.000138799,0.0705765,0.00754325,865,1155,-4.25975,-0.850899,25.4882,-3.91572,29.5164,-3.06303
-35.6576,-17.1115,-1.75407,-0.397734,0.0790475,-0.0228163,0.00874887,0.000293358,0.000640623,0.00879713,0.000245098,0.0751919,0.00739196,872,1155,-4.18444,-0.822012,25.4518,-3.84325,29.415,-3.0156
-34.9818,-17.1134,-1.77603,-0.392483,0.0765531,-0.0232698,0.00846533,0.000382867,0.000643957,0.00851632,0.000331883,0.0790091,0.00773481,879,1155,-4.12852,-0.794085,25.3738,-3.79021,29.2853,-2.98673
-34.3057,-17.1147,-1.7971,-0.387863,0.0744475,-0.0220663,0.0081895,0.000446205,0.000657313,0.0082449,0.000390803,0.0840862,0.00854048,886,1155,-4.07634,-0.77328,25.2896,-3.75124,29.1593,-2.97132
-33.6271,-17.1159,-1.82992,-0.382756,0.0722374,-0.0194969,0.00793981,0.000463469,0.000660473,0.00799771,0.00040557,0.0874393,0.00915471,893,1155,-4.01656,-0.749054,25.2602,-3.71609,29.0858,-2.95864
-32.9497,-17.117,-1.85395,-0.377483,0.0697791,-0.0163628,0.00771939,0.00042701,0.000639703,0.00777508,0.000371319,0.0868384,0.00931204,900,1155,-3.9541,-0.721971,25.2044,-3.68106,28.9855,-2.94847
-32.2711,-17.1186,-1.88175,-0.371462,0.0662954,-0.0130529,0.00751586,0.000350827,0.000609513,0.00756735,0.000299347,0.0842609,0.00919706,907,1155,-3.88346,-0.678321,25.1777,-3.62978,28.9069,-2.92676
-31.5916,-17.1208,-1.91278,-0.365516,0.0636112,-0.0144713,0.0073219,0.000271384,0.000590499,0.00737102,0.00022227,0.0829822,0.00975303,914,1155,-3.82215,-0.648804,25.1799,-3.57205,28.8479,-2.89543
-30.91,-17.1235,-1.95282,-0.360474,0.06134,-0.0151236,0.00715616,0.000211944,0.000594453,0.00720668,0.000161424,0.084782,0.0105728,921,1155,-3.76887,-0.627714,25.2137,-3.50294,28.831,-2.85287
-30.2275,-17.1273,-1.99581,-0.356522,0.0587976,-0.0165939,0.00702604,0.000202927,0.000630715,0.00708385,0.000145115,0.091406,0.0112851,928,1155,-3.72845,-0.60339,25.2567,-3.41125,28.8328,-2.78992
-29.5451,-17.1306,-2.03476,-0.353323,0.0549534,-0.014817,0.00691668,0.000261233,0.00070096,0.00698971,0.000188208,0.103804,0.0114959,935,1155,-3.68989,-0.565027,25.277,-3.31331,28.8261,-2.73429
-28.8637,-17.1328,-2.06633,-0.349908,0.0513272,-0.0113057,0.00679019,0.00037562,0.00078293,0.00688437,0.000281442,0.119714,0.0114041,942,1155,-3.6459,-0.52779,25.2745,-3.24358,28.7981,-2.70367
-28.1819,-17.1345,-2.09695,-0.345114,0.0484538,-0.00872987,0.00664473,0.000557022,0.000856003,0.00676281,0.000438948,0.137071,0.0110028,949,1155,-3.58935,-0.497745,25.2916,-3.19248,28.7736,-2.68307
-27.5014,-17.1352,-2.11878,-0.339342,0.0454528,-0.00925733,0.00648431,0.000779583,0.000916675,0.00662799,0.000635904,0.155474,0.0105909,956,1155,-3.52863,-0.474305,25.2981,-3.15213,28.7222,-2.68201
-26.8188,-17.1362,-2.14922,-0.334133,0.0422247,-0.011676,0.00631657,0.00104629,0.000994428,0.00649796,0.000864898,0.180424,0.0100506,963,1155,-3.47735,-0.451902,25.3434,-3.10052,28.7114,-2.67522
-26.1331,-17.1374,-2.19337,-0.329313,0.039232,-0.0140066,0.00616656,0.00132859,0.00109232,0.00640176,0.0010934,0.212076,0.0104124,970,1155,-3.42994,-0.424657,25.4453,-3.05751,28.7612,-2.66726
-25.4461,-17.1391,-2.24247,-0.32517,0.0363941,-0.0108735,0.00604497,0.00158146,0.00117792,0.00633675,0.00128968,0.24282,0.0109286,977,1155,-3.37901,-0.39174,25.5559,-3.01342,28.8376,-2.64995
-24.7607,-17.1414,-2.27993,-0.32063,0.0329033,-0.00452335,0.00594463,0.00179907,0.00123527,0.00628479,0.00145891,0.268719,0.0108032,984,1155,-3.31773,-0.352059,25.6264,-2.94839,28.876,-2.61904
-24.0772,-17.1437,-2.30544,-0.316754,0.0289584,0.0019228,0.00582995,0.00195648,0.00127456,0.00621171,0.00157471,0.291024,0.00988831,991,1155,-3.26308,-0.315877,25.6509,-2.86722,28.8751,-2.58508
