 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.2166,-13.879,-1.62978,2.82768,1.36346,0.824906,-0.0894183,0.0630691,0.0338373,0.0702404,-0.0965896,1.36195,0.022741,1341,1120,30.4383,-14.1801,59.0518,-15.5742,30.6241,-1.2718
10.9232,-13.8815,-1.655,2.75866,1.29447,0.855975,-0.0888609,0.0599232,0.0309382,0.0661,-0.0950378,1.37374,0.0232129,1348,1120,29.8234,-13.4538,58.6956,-14.8245,31.0039,-1.23699
11.6313,-13.884,-1.68373,2.68566,1.22367,0.899683,-0.0875871,0.0566945,0.0283787,0.0620756,-0.0929682,1.3834,0.0219214,1355,1120,29.2047,-12.6784,58.305,-14.0861,31.4056,-1.2023
12.3399,-13.8856,-1.71222,2.61531,1.14024,0.932443,-0.0860285,0.053537,0.0262067,0.0582957,-0.0907872,1.39117,0.0197627,1362,1120,28.5847,-11.8025,57.9625,-13.2045,31.8142,-1.18706
13.0465,-13.8869,-1.7312,2.56462,1.04973,0.958342,-0.0846195,0.0505337,0.0244901,0.0548345,-0.0889203,1.39696,0.0174941,1369,1120,28.1442,-10.8727,57.8039,-12.2357,32.1925,-1.17697
13.7536,-13.8885,-1.74991,2.51312,0.964535,0.981079,-0.0834829,0.047785,0.0232043,0.0517661,-0.087464,1.40088,0.017542,1376,1120,27.6883,-9.99874,57.6475,-11.3172,32.5777,-1.16232
14.4613,-13.89,-1.76856,2.45065,0.888723,1.00917,-0.0824848,0.0453482,0.0222403,0.0491071,-0.0862436,1.40337,0.0172771,1383,1120,27.139,-9.22411,57.3783,-10.4953,32.9704,-1.1479
15.1693,-13.8913,-1.78657,2.38545,0.823148,1.03764,-0.081457,0.0430334,0.0215477,0.0466575,-0.0850812,1.40416,0.0171925,1390,1120,26.5649,-8.54589,57.0857,-9.79636,33.3683,-1.13946
15.8774,-13.8926,-1.80263,2.33237,0.776476,1.05251,-0.0805978,0.0410126,0.0212074,0.0446048,-0.08419,1.403,0.0176263,1397,1120,26.0746,-8.05805,56.9355,-9.30109,33.7663,-1.13132
16.5849,-13.8936,-1.81469,2.28579,0.732923,1.05459,-0.0799987,0.0393057,0.021229,0.0429706,-0.0836636,1.39984,0.0185537,1404,1120,25.6143,-7.58958,56.8589,-8.85694,34.1561,-1.12873
17.2915,-13.8943,-1.82146,2.23591,0.695298,1.04301,-0.0796169,0.0379299,0.0215559,0.0417582,-0.0834452,1.39503,0.0207967,1411,1120,25.0838,-7.1983,56.7491,-8.46544,34.5326,-1.13211
17.9969,-13.8956,-1.82215,2.16544,0.671376,1.02391,-0.079287,0.0368377,0.0219837,0.0408601,-0.0833094,1.38983,0.0223483,1418,1120,24.3281,-6.94583,56.4148,-8.20897,34.8925,-1.12439
18.7014,-13.8983,-1.81759,2.09227,0.661694,1.02493,-0.078834,0.0359428,0.0222694,0.0401122,-0.0830034,1.38572,0.0211936,1425,1120,23.6032,-6.83896,56.017,-8.07379,35.2391,-1.08657
19.4072,-13.9012,-1.81587,2.02226,0.655656,1.0199,-0.0783116,0.0351496,0.022313,0.0393799,-0.0825419,1.38343,0.028066,1432,1120,22.8932,-6.76606,55.6772,-7.97734,35.605,-1.04571
20.1168,-13.9032,-1.82567,1.973,0.652478,0.999126,-0.0776283,0.0343514,0.0221731,0.0385821,-0.0818589,1.38226,0.0442139,1439,1120,22.3437,-6.73519,55.6239,-7.91707,36.025,-1.02334
-41.9209,-14.4475,-0.253764,0.224132,0.819559,-0.296678,0.119895,-0.0121276,0.021036,0.123166,-0.0153984,0.154249,0.032715,809,1127,1.86114,-8.66352,28.8712,-11.0488,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,0.306122,0.825582,-0.270876,0.117665,-0.0124924,0.021297,0.121061,-0.0158885,0.158132,0.0341166,816,1127,2.75736,-8.74271,29.4967,-11.0671,25.785,-2.51309
-40.5767,-14.4509,-0.315504,0.386404,0.83565,-0.280009,0.116365,-0.0127952,0.0220161,0.120015,-0.0164448,0.164278,0.0331599,823,1127,3.57759,-8.87762,30.148,-11.1097,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,0.458407,0.838112,-0.298974,0.115335,-0.0130242,0.023011,0.119336,-0.0170247,0.172132,0.0324735,830,1127,4.29352,-8.92085,30.7458,-11.0933,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,0.52176,0.830755,-0.30191,0.114194,-0.013154,0.0241933,0.118635,-0.0175953,0.181554,0.0307146,837,1127,4.94468,-8.84491,31.2165,-11.004,25.266,-2.44678
-38.5619,-14.4533,-0.380005,0.592311,0.81978,-0.280914,0.11283,-0.0132192,0.025507,0.117796,-0.0181851,0.192282,0.0294022,844,1127,5.71112,-8.71545,31.6944,-10.9072,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,0.664377,0.818312,-0.265685,0.111335,-0.0132808,0.0269328,0.116907,-0.0188525,0.203999,0.0291237,851,1127,6.48323,-8.68194,32.1957,-10.8782,24.8878,-2.41821
-37.2196,-14.458,-0.405598,0.744337,0.822109,-0.245708,0.109935,-0.0133607,0.0284889,0.1162,-0.0196251,0.216445,0.0291213,858,1127,7.3456,-8.70207,32.767,-10.8829,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,0.82701,0.827899,-0.222172,0.108513,-0.0134872,0.0299845,0.115484,-0.0204583,0.228432,0.027119,865,1127,8.24197,-8.74334,33.4105,-10.9136,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,0.90383,0.834842,-0.212898,0.106881,-0.0136895,0.0314783,0.114604,-0.0214131,0.240608,0.0265066,872,1127,9.05183,-8.81545,34.0195,-11.0026,24.4045,-2.33003
-35.2,-14.4587,-0.463154,0.970905,0.842247,-0.191806,0.105053,-0.0139476,0.0330292,0.113605,-0.0225003,0.253379,0.0272537,879,1127,9.7805,-8.90117,34.4955,-11.1113,24.2454,-2.36977
-34.5273,-14.4579,-0.474593,1.03051,0.849015,-0.183862,0.103314,-0.0142609,0.0346902,0.112787,-0.023733,0.266552,0.0278642,886,1127,10.4077,-8.97516,34.9188,-11.2027,24.0795,-2.39379
-33.8537,-14.4581,-0.489681,1.08216,0.857578,-0.161335,0.101772,-0.0146506,0.0363784,0.112205,-0.0250828,0.279276,0.026619,893,1127,10.9777,-9.07024,35.2522,-11.2886,23.9349,-2.396
-33.1789,-14.4589,-0.508741,1.13721,0.870418,-0.146942,0.100305,-0.015112,0.0380128,0.111699,-0.0265066,0.291235,0.0258371,900,1127,11.5682,-9.20736,35.661,-11.4097,23.8128,-2.38611
-32.5042,-14.4605,-0.525525,1.20138,0.891737,-0.140044,0.0987799,-0.0156295,0.0396038,0.111151,-0.0280009,0.302776,0.0243509,907,1127,12.2394,-9.43294,36.1774,-11.6052,23.689,-2.36126
-31.8294,-14.4624,-0.540027,1.27795,0.913027,-0.130331,0.0972779,-0.0161119,0.0412765,0.110712,-0.0295459,0.314651,0.0259398,914,1127,13.0443,-9.64702,36.8129,-11.8031,23.5634,-2.32773
-31.1531,-14.4643,-0.561025,1.35306,0.927782,-0.118389,0.0960608,-0.0164933,0.0431,0.110669,-0.0311014,0.326785,0.0283332,921,1127,13.8374,-9.78365,37.4622,-11.9439,23.4702,-2.29637
-30.4762,-14.4657,-0.583556,1.41519,0.935299,-0.0982857,0.0950902,-0.0167743,0.0449855,0.110936,-0.0326202,0.338674,0.0292791,928,1127,14.5105,-9.85108,37.9769,-12.0135,23.3902,-2.2764
-29.7983,-14.4666,-0.608261,1.47145,0.942205,-0.095632,0.0941612,-0.0169592,0.0468957,0.111307,-0.0341049,0.350516,0.0303155,935,1127,15.0892,-9.9287,38.4844,-12.0684,23.3258,-2.26518
-29.1209,-14.4676,-0.628447,1.53603,0.957178,-0.0837377,0.0931407,-0.0170188,0.0488286,0.111668,-0.0355462,0.362655,0.0300448,942,1127,15.7712,-10.096,39.048,-12.2024,23.2511,-2.25398
-28.4435,-14.4678,-0.646381,1.60176,0.97468,-0.0618703,0.0920608,-0.0169363,0.0508079,0.112071,-0.0369464,0.375183,0.029598,949,1127,16.4839,-10.291,39.6027,-12.3765,23.1747,-2.25726
-27.765,-14.4686,-0.667753,1.66588,0.98931,-0.0187764,0.0909237,-0.0166965,0.0528564,0.112541,-0.038314,0.388229,0.0280918,956,1127,17.2209,-10.4348,40.1203,-12.5315,23.1189,-2.25023
-27.0874,-14.4702,-0.682167,1.72508,1.00212,0.0318791,0.0896474,-0.0163525,0.054952,0.112993,-0.0396985,0.401739,0.0284684,963,1127,17.9226,-10.5439,40.5548,-12.6659,23.0432,-2.22538
-26.4083,-14.4726,-0.702387,1.78577,1.02209,0.0648429,0.0885053,-0.0159328,0.0570971,0.113661,-0.0410888,0.414996,0.0299289,970,1127,18.605,-10.7398,41.071,-12.8462,22.9973,-2.18406
-25.7278,-14.4744,-0.727835,1.85175,1.04882,0.0895439,0.0877945,-0.0154438,0.0592622,0.114766,-0.0424156,0.42711,0.0306615,977,1127,19.3256,-11.0268,41.6865,-13.0887,22.9791,-2.15516
-25.0465,-14.4758,-0.754911,1.90617,1.07576,0.100839,0.0874941,-0.0149284,0.0613915,0.11623,-0.043664,0.437781,0.0286483,984,1127,19.8996,-11.313,42.225,-13.3467,22.9746,-2.13681
-24.3654,-14.4766,-0.778918,1.95446,1.10585,0.114233,0.0873823,-0.0143856,0.0634953,0.117867,-0.0448702,0.447607,0.0261763,991,1127,20.414,-11.6375,42.6928,-13.6431,22.9654,-2.12915
-23.6856,-14.4775,-0.793549,1.99613,1.13635,0.116478,0.0873475,-0.0138068,0.0655814,0.119589,-0.0460485,0.456929,0.0262162,998,1127,20.8377,-11.9556,43.0863,-13.9533,22.9267,-2.12022
-23.0035,-14.4784,-0.818079,2.04559,1.1744,0.126198,0.0874725,-0.0131993,0.0676044,0.121422,-0.047149,0.465391,0.0290508,1005,1127,21.3559,-12.3537,43.5911,-14.3411,22.934,-2.11142
-22.3195,-14.4798,-0.849988,2.10413,1.21933,0.153365,0.0877762,-0.0125683,0.0695369,0.123351,-0.0481436,0.472887,0.0317806,1012,1127,22.0028,-12.8301,44.1927,-14.7848,22.9776,-2.09308
-21.6351,-14.4817,-0.881063,2.16732,1.26004,0.18183,0.0881136,-0.0119099,0.0713992,0.125274,-0.0490705,0.479883,0.0325271,1019,1127,22.7003,-13.2581,44.8448,-15.179,23.0253,-2.06498
-20.9521,-14.4831,-0.903273,2.2384,1.29031,0.204497,0.0884702,-0.011213,0.0732235,0.127206,-0.0499483,0.486578,0.030828,1026,1127,23.4674,-13.569,45.5625,-15.4817,23.0455,-2.04607
-20.2669,-14.4837,-0.934176,2.29545,1.31401,0.207856,0.0889239,-0.0105058,0.0750438,0.129227,-0.0508084,0.49285,0.0291413,1033,1127,24.0488,-13.8106,46.2147,-15.7331,23.1072,-2.04509
-19.5785,-14.4842,-0.978006,2.34897,1.34054,0.216377,0.0892769,-0.00975942,0.0768976,0.131221,-0.0517032,0.499343,0.0286707,1040,1127,24.6033,-14.0939,46.8792,-16.0028,23.2271,-2.04573
-18.8892,-14.4852,-1.02411,2.40382,1.37468,0.243568,0.0892823,-0.00897,0.0787881,0.133005,-0.0526929,0.50663,0.0285706,1047,1127,25.2106,-14.4615,47.5404,-16.3379,23.3632,-2.03723
-18.2012,-14.4869,-1.06154,2.46284,1.41228,0.281909,0.0887538,-0.00811834,0.0806248,0.134373,-0.0537376,0.514909,0.0279871,1054,1127,25.885,-14.8494,48.1995,-16.7118,23.4728,-2.01427
-17.5169,-14.4886,-1.0783,2.51808,1.44723,0.325629,0.0878522,-0.00726825,0.0823221,0.135365,-0.0547811,0.523455,0.0260816,1061,1127,26.5335,-15.2244,48.7387,-17.0417,23.5084,-1.98897
-16.832,-14.4904,-1.09576,2.56992,1.48188,0.34644,0.0867613,-0.00641201,0.0839605,0.136194,-0.0558445,0.532113,0.0265955,1068,1127,27.0977,-15.5809,49.2953,-17.3837,23.5542,-1.96384
-16.1454,-14.4918,-1.11919,2.61889,1.51971,0.361554,0.0853216,-0.00553715,0.0856376,0.136834,-0.0570492,0.54153,0.0292889,1075,1127,27.6195,-15.9618,49.8641,-17.774,23.6308,-1.94547
-15.4579,-14.4928,-1.1448,2.68215,1.55521,0.371608,0.0835046,-0.00460442,0.0873403,0.137272,-0.0583718,0.551817,0.030387,1082,1127,28.276,-16.3398,50.6051,-18.1278,23.7235,-1.93687
-14.7698,-14.494,-1.17068,2.75262,1.59725,0.384309,0.0813382,-0.00362233,0.0889357,0.137418,-0.0597024,0.562593,0.0293984,1089,1127,29.0113,-16.8034,51.425,-18.5285,23.8246,-1.92427
-14.0815,-14.4951,-1.19552,2.82234,1.63642,0.402766,0.0789478,-0.00264365,0.090328,0.137265,-0.0609612,0.57329,0.0282177,1096,1127,29.7513,-17.2106,52.2318,-18.929,23.9291,-1.91437
-13.3935,-14.4964,-1.21663,2.87842,1.67652,0.420604,0.0764228,-0.00162838,0.0915619,0.136929,-0.0621346,0.583946,0.0285381,1103,1127,30.3501,-17.6157,52.8931,-19.3448,24.0263,-1.8987
-12.705,-14.4979,-1.23747,2.92468,1.71151,0.432105,0.0737206,-0.000512441,0.0927644,0.136518,-0.0633102,0.595095,0.0288116,1110,1127,30.8341,-17.9702,53.4714,-19.7015,24.1299,-1.88045
-12.0172,-14.4996,-1.25341,2.96668,1.74454,0.436036,0.0708929,0.00074566,0.0940153,0.136164,-0.0645253,0.606862,0.0284722,1117,1127,31.2573,-18.3081,54.0073,-20.0302,24.2215,-1.85868
-11.3283,-14.5012,-1.27224,3.00403,1.78471,0.440275,0.0678553,0.00211446,0.0952484,0.135746,-0.0657758,0.619246,0.0281797,1124,1127,31.6328,-18.7274,54.514,-20.4262,24.3321,-1.83673
-10.6372,-14.5029,-1.29856,3.04427,1.8275,0.453836,0.0644209,0.00358379,0.0963882,0.135076,-0.0670717,0.632552,0.0284844,1131,1127,32.0583,-19.1686,55.0722,-20.8552,24.4797,-1.81547
-9.94548,-14.5042,-1.32578,3.08424,1.85975,0.465041,0.0607738,0.00523843,0.0974848,0.134368,-0.0683562,0.646652,0.0285679,1138,1127,32.4755,-19.4987,55.6432,-21.1832,24.6383,-1.80239
-9.25545,-14.506,-1.34304,3.1257,1.88187,0.476777,0.0572418,0.00708017,0.0985669,0.133869,-0.0695468,0.660815,0.0288717,1145,1127,32.9094,-19.7173,56.1978,-21.4008,24.7651,-1.77835
-8.5646,-14.5078,-1.36183,3.15806,1.90018,0.489841,0.0538765,0.00912457,0.0996585,0.13364,-0.0706391,0.674966,0.0296122,1152,1127,33.2536,-19.912,56.6706,-21.5612,24.9055,-1.75314
-7.87285,-14.5097,-1.38247,3.1844,1.92122,0.486784,0.0505609,0.011377,0.100801,0.133656,-0.0717181,0.689413,0.0288854,1159,1127,33.4982,-20.1165,57.1218,-21.7686,25.0606,-1.72871
-7.17969,-14.5117,-1.4072,3.21319,1.94692,0.495177,0.0470824,0.0139093,0.101927,0.133764,-0.072772,0.70474,0.0281272,1166,1127,33.7939,-20.369,57.604,-22.0217,25.2395,-1.70052
-6.48626,-14.514,-1.43085,3.24598,1.97867,0.500124,0.0432904,0.016756,0.102836,0.133711,-0.0736646,0.721246,0.0267334,1173,1127,34.1217,-20.6906,58.1366,-22.3269,25.4216,-1.66725
-5.79264,-14.5161,-1.45318,3.27392,2.00844,0.507361,0.03924,0.0199398,0.103362,0.133402,-0.0742219,0.738852,0.026159,1180,1127,34.4055,-20.9956,58.6184,-22.611,25.6061,-1.63772
-5.09851,-14.5172,-1.47554,3.28911,2.03135,0.525767,0.0350908,0.023488,0.103547,0.132999,-0.0744198,0.757414,0.0257752,1187,1127,34.5869,-21.2282,58.9594,-22.8461,25.7983,-1.62992
-4.4038,-14.5186,-1.49818,3.3061,2.05199,0.532477,0.0309331,0.0274505,0.103421,0.132627,-0.0742434,0.77698,0.0258782,1194,1127,34.7583,-21.4274,59.3457,-23.0601,25.9991,-1.6155
-3.71004,-14.5204,-1.51462,3.3279,2.07184,0.529881,0.0266695,0.0317922,0.102946,0.132209,-0.073747,0.797836,0.0244875,1201,1127,34.956,-21.6172,59.7793,-23.2587,26.1829,-1.59289
-3.01548,-14.5224,-1.53239,3.35269,2.09143,0.524662,0.0222205,0.0363891,0.102041,0.131592,-0.0729822,0.820055,0.0233343,1208,1127,35.177,-21.827,60.2604,-23.4273,26.3796,-1.56593
-2.3192,-14.5233,-1.5553,3.37151,2.10443,0.528658,0.0175157,0.0411282,0.10065,0.130662,-0.0720178,0.843782,0.0223546,1215,1127,35.3594,-21.9827,60.6941,-23.5372,26.6043,-1.5634
-1.61949,-14.5237,-1.59046,3.37807,2.10982,0.559432,0.0124485,0.0459254,0.0987738,0.129369,-0.0709951,0.869332,0.023829,1222,1127,35.4835,-22.0353,61.0177,-23.601,26.8852,-1.57108
-0.919603,-14.5252,-1.62403,3.36884,2.09834,0.58661,0.007091,0.0507247,0.0965418,0.127884,-0.0700684,0.896523,0.0231458,1229,1127,35.4403,-21.8743,61.185,-23.503,27.1675,-1.55569
-0.22022,-14.5274,-1.65324,3.3584,2.0805,0.616993,0.00141525,0.0554178,0.0939347,0.126155,-0.0693219,0.925349,0.0235099,1236,1127,35.3941,-21.6731,61.3265,-23.3,27.44,-1.52688
0.476622,-14.5297,-1.66975,3.35427,2.05866,0.621924,-0.00477789,0.0598414,0.0908674,0.123972,-0.0689088,0.956212,0.022874,1243,1127,35.3493,-21.4279,61.5278,-23.054,27.6698,-1.49481
1.17212,-14.5317,-1.67869,3.35904,2.03822,0.618587,-0.0117672,0.0638783,0.0873441,0.121237,-0.0691262,0.989725,0.0237388,1250,1127,35.3738,-21.2223,61.8108,-22.8039,27.8772,-1.46835
1.86893,-14.5331,-1.69097,3.36809,2.0165,0.62533,-0.0196145,0.0674174,0.083389,0.117962,-0.070159,1.02588,0.024928,1257,1127,35.4665,-21.0178,62.1451,-22.5405,28.1054,-1.45562
2.56831,-14.5345,-1.71166,3.37883,1.99368,0.627922,-0.0280364,0.0703903,0.0790903,0.114329,-0.0719748,1.0637,0.0264567,1264,1127,35.5649,-20.7939,62.5432,-22.2722,28.3748,-1.44271
3.26913,-14.5366,-1.73605,3.36173,1.96473,0.656794,-0.0366446,0.0727061,0.0745319,0.110467,-0.0744051,1.10185,0.0280203,1271,1127,35.4509,-20.4595,62.6394,-21.9733,28.6665,-1.41656
3.96913,-14.5391,-1.75498,3.32782,1.93349,0.670844,-0.0450401,0.0743103,0.0697956,0.106464,-0.0771939,1.13909,0.0276034,1278,1127,35.1311,-20.1127,62.5673,-21.6295,28.9442,-1.38099
4.669,-14.5414,-1.77132,3.28101,1.90217,0.689056,-0.0531635,0.0752022,0.065025,0.102385,-0.0803463,1.17484,0.0258817,1285,1127,34.6934,-19.7985,62.3532,-21.2565,29.2192,-1.35016
5.37209,-14.5439,-1.79832,3.22008,1.84034,0.691262,-0.0609868,0.0753821,0.0602596,0.0981941,-0.0837987,1.20891,0.0247854,1292,1127,34.0734,-19.1481,62.0628,-20.5777,29.5445,-1.31528
6.07589,-14.5458,-1.82594,3.15591,1.76383,0.704442,-0.0681154,0.0749185,0.0555714,0.0939712,-0.087168,1.24051,0.0242533,1299,1127,33.4507,-18.3532,61.7344,-19.7517,29.8799,-1.29388
6.77861,-14.5477,-1.84717,3.08125,1.68426,0.722981,-0.0740885,0.0738733,0.0509844,0.08974,-0.0899552,1.26909,0.0245326,1306,1127,32.7386,-17.5341,61.2725,-18.8881,30.1977,-1.2736
7.48192,-14.5496,-1.86859,3.00069,1.61115,0.749526,-0.0786041,0.0722792,0.0465317,0.0854753,-0.0918002,1.29446,0.025728,1313,1127,31.99,-16.7678,60.7475,-18.1046,30.5239,-1.25159
8.18739,-14.5517,-1.89627,2.91314,1.53923,0.795577,-0.0815909,0.0702187,0.0423505,0.0812341,-0.0926062,1.31634,0.0248489,1320,1127,31.2244,-16.0158,60.158,-17.3279,30.8828,-1.22606
8.89511,-14.5531,-1.93041,2.82578,1.4569,0.832737,-0.0832237,0.0677606,0.0385181,0.0770194,-0.0924824,1.3349,0.0241105,1327,1127,30.439,-15.1597,59.6155,-16.4538,31.2753,-1.21615
9.60252,-14.5542,-1.96116,2.75563,1.3739,0.848461,-0.0837303,0.0650005,0.0350448,0.0728443,-0.0915741,1.3506,0.0244698,1334,1127,29.7704,-14.3014,59.2731,-15.5735,31.6621,-1.21166
10.3099,-14.5564,-1.9896,2.6895,1.30123,0.866485,-0.083272,0.0620155,0.0320375,0.0687665,-0.0900229,1.36311,0.0232849,1341,1127,29.1496,-13.5372,58.9686,-14.7936,32.0474,-1.18584
11.0178,-14.5589,-2.01784,2.62523,1.23334,0.891876,-0.0820579,0.0589091,0.0294549,0.0648162,-0.087965,1.37288,0.0218605,1348,1127,28.5684,-12.8129,58.6817,-14.0664,32.4398,-1.15311
11.7246,-14.5615,-2.0396,2.55966,1.16115,0.934642,-0.0803198,0.055783,0.0272123,0.0610221,-0.085559,1.3806,0.0210785,1355,1127,28.0233,-12.0404,58.3433,-13.2955,32.814,-1.11717
12.4307,-14.5637,-2.05672,2.50302,1.07886,0.95493,-0.0784918,0.0527783,0.025364,0.0575086,-0.0832222,1.38642,0.0186338,1362,1127,27.5082,-11.1833,58.1143,-12.4088,33.1776,-1.09095
13.1345,-14.5657,-2.06349,2.46354,0.990733,0.981647,-0.0769681,0.0499645,0.0239525,0.0543339,-0.0813376,1.39036,0.0170411,1369,1127,27.1837,-10.2688,58.0242,-11.4627,33.5076,-1.0681
13.8408,-14.5677,-2.0776,2.41601,0.914283,1.00048,-0.0758339,0.0474142,0.0229384,0.051545,-0.0799646,1.39263,0.0174153,1376,1127,26.7579,-9.48563,57.8963,-10.628,33.8747,-1.04514
14.5508,-14.5694,-2.10284,2.35387,0.851583,1.02191,-0.0749297,0.0451581,0.0221856,0.0491257,-0.0788973,1.39383,0.0171599,1383,1127,26.194,-8.85373,57.6649,-9.9358,34.2941,-1.03002
15.2598,-14.5702,-2.1228,2.29519,0.798168,1.03739,-0.0740709,0.042934,0.0217032,0.04683,-0.0779669,1.39318,0.0165237,1390,1127,25.6495,-8.28957,57.4634,-9.38824,34.7003,-1.03393
15.9671,-14.5716,-2.13445,2.24857,0.756127,1.03992,-0.0734299,0.0409888,0.0215191,0.0449021,-0.0773432,1.39091,0.0158593,1397,1127,25.1901,-7.82974,57.3771,-8.9607,35.0811,-1.02478
16.6743,-14.5726,-2.14348,2.20786,0.710982,1.0325,-0.0730429,0.0392699,0.0216173,0.043287,-0.07706,1.38706,0.0171272,1404,1127,24.7626,-7.35687,57.3606,-8.49075,35.4592,-1.02396
17.3814,-14.574,-2.15033,2.16135,0.676516,1.01682,-0.0728369,0.0377818,0.0219286,0.0419703,-0.0770253,1.38207,0.0204162,1411,1127,24.2545,-6.99444,57.2909,-8.12429,35.8364,-1.01472
18.0867,-14.5752,-2.14903,2.09133,0.655529,1.00411,-0.0725974,0.0364693,0.0222465,0.0408324,-0.0769605,1.37713,0.0227849,1418,1127,23.5221,-6.77525,56.9468,-7.89863,36.1889,-1.00912
18.7927,-14.5781,-2.14821,2.02032,0.648331,1.00997,-0.0721205,0.0352311,0.0223264,0.0396893,-0.0765787,1.37371,0.0206886,1425,1127,22.8328,-6.68881,56.5819,-7.79308,36.551,-0.969824
19.4988,-14.5807,-2.14568,1.95358,0.644674,1.00187,-0.071464,0.033959,0.0220923,0.0384014,-0.0759064,1.37236,0.0248358,1432,1127,22.1471,-6.63229,56.2768,-7.73727,36.9141,-0.936306
20.2086,-14.5831,-2.15481,1.90375,0.642254,0.993815,-0.0705078,0.0325487,0.0216037,0.0368942,-0.0748534,1.3723,0.0411382,1439,1127,21.629,-6.59499,56.2022,-7.69222,37.3319,-0.906788
-41.879,-15.1086,-0.528893,0.219677,0.821144,-0.295545,0.115637,-0.00800947,0.0214595,0.119256,-0.011628,0.167049,0.0320527,809,1134,1.81476,-8.69341,29.8724,-11.2206,26.9745,-2.7102
-41.2053,-15.1099,-0.569404,0.305059,0.824266,-0.267361,0.114168,-0.00858749,0.0218368,0.117937,-0.0123563,0.170906,0.0339632,816,1134,2.74998,-8.73311,30.5414,-11.2234,26.8512,-2.68938
-40.533,-15.112,-0.597863,0.380414,0.833591,-0.264271,0.113521,-0.00912679,0.0226534,0.117571,-0.0131772,0.176929,0.0333219,823,1134,3.53846,-8.83571,31.1287,-11.279,26.6884,-2.65345
-39.8615,-15.113,-0.618627,0.443878,0.837898,-0.277158,0.112977,-0.00959249,0.0237226,0.117409,-0.0140237,0.184663,0.0322617,830,1134,4.17508,-8.89816,31.6103,-11.2902,26.5029,-2.63748
-39.1897,-15.1138,-0.638533,0.502915,0.833769,-0.287203,0.1122,-0.00994233,0.0249726,0.117109,-0.0148509,0.194082,0.0304289,837,1134,4.76917,-8.87199,32.0448,-11.2206,26.3211,-2.62876
-38.517,-15.1143,-0.662074,0.568395,0.826116,-0.275404,0.111123,-0.0101895,0.0263572,0.116602,-0.0156685,0.204959,0.0285575,844,1134,5.46675,-8.78113,32.5171,-11.1477,26.1604,-2.62573
-37.8447,-15.1163,-0.68082,0.637834,0.822623,-0.25636,0.109818,-0.0103893,0.0278525,0.115958,-0.0165292,0.216975,0.0282486,851,1134,6.21772,-8.72886,33.0028,-11.0907,25.9881,-2.59
-37.172,-15.1186,-0.699279,0.714623,0.82312,-0.237144,0.108522,-0.0105564,0.0294874,0.115424,-0.0174583,0.229923,0.0282981,858,1134,7.04541,-8.71776,33.5696,-11.0721,25.8218,-2.55034
-36.4986,-15.1209,-0.719371,0.800924,0.827927,-0.216027,0.107148,-0.01072,0.0310732,0.114838,-0.01841,0.242606,0.0265099,865,1134,7.97524,-8.75428,34.2431,-11.0941,25.6688,-2.50872
-35.826,-15.1211,-0.73307,0.880002,0.836546,-0.197003,0.105505,-0.0109334,0.0326597,0.11404,-0.0194685,0.255617,0.025836,872,1134,8.8257,-8.84485,34.832,-11.1871,25.4982,-2.51261
-35.1529,-15.12,-0.747078,0.943458,0.845306,-0.176452,0.103618,-0.0111623,0.0343116,0.113093,-0.0206371,0.269424,0.0263489,879,1134,9.51566,-8.94371,35.2692,-11.3007,25.3358,-2.54282
-34.4794,-15.1195,-0.761,0.999513,0.852588,-0.170108,0.101781,-0.0114068,0.0360865,0.112307,-0.0219329,0.283818,0.0275433,886,1134,10.1029,-9.02367,35.6698,-11.3913,25.1801,-2.56159
-33.8042,-15.1201,-0.782941,1.0535,0.861487,-0.155426,0.100107,-0.0117053,0.0378832,0.111734,-0.0233316,0.297774,0.0271933,893,1134,10.683,-9.126,36.0706,-11.4707,25.0627,-2.55828
-33.1277,-15.1213,-0.809626,1.11444,0.87648,-0.14172,0.0984937,-0.0120697,0.039611,0.11122,-0.024796,0.310867,0.0267158,900,1134,11.3332,-9.28502,36.5702,-11.6078,24.9708,-2.5418
-32.4516,-15.1233,-0.831769,1.18201,0.898408,-0.12827,0.0968116,-0.0125048,0.0412784,0.110647,-0.0263405,0.323414,0.0257862,907,1134,12.0515,-9.51128,37.1282,-11.8065,24.8684,-2.50891
-31.7753,-15.1256,-0.852904,1.25531,0.92157,-0.106858,0.0951591,-0.0129165,0.0430199,0.110192,-0.0279496,0.336181,0.0270143,914,1134,12.8437,-9.74211,37.7321,-12.02,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,1.32419,0.935793,-0.0909462,0.0938362,-0.0132293,0.0449142,0.110182,-0.0295753,0.349038,0.0279479,921,1134,13.5793,-9.89262,38.341,-12.1332,24.7073,-2.4368
