 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8386,-3.88697,1.86801,3.29498,0.897209,-0.320478,0.145651,-0.109304,0.0348484,0.150329,-0.113982,0.133424,0.0375594,1012,1015,33.4731,-9.23971,46.9222,-10.0929,12.4737,-0.623263
-22.1625,-3.88523,1.85995,3.38399,0.940093,-0.332796,0.1468,-0.107852,0.0357943,0.151735,-0.112788,0.137025,0.0391663,1019,1015,34.3418,-9.65196,47.8237,-10.6087,12.4261,-0.657465
-21.4853,-3.8832,1.84871,3.47822,0.995199,-0.347246,0.148178,-0.105639,0.0364609,0.153312,-0.110773,0.139883,0.0417323,1026,1015,35.258,-10.1521,48.8031,-11.2968,12.3984,-0.696303
-20.8067,-3.88071,1.8328,3.58809,1.03097,-0.375863,0.148951,-0.10356,0.0369095,0.154235,-0.108845,0.142207,0.0460867,1033,1015,36.3035,-10.523,49.9953,-11.7087,12.3966,-0.743151
-18.0794,-3.87818,1.72664,3.97502,1.14668,-0.450251,0.14763,-0.0968602,0.0384223,0.153526,-0.102756,0.152265,0.0441626,1061,1015,40.0043,-11.5947,54.3899,-13.0344,12.6317,-0.755695
-17.4073,-3.87197,1.75262,4.0762,1.18713,-0.466189,0.146462,-0.0955894,0.0391358,0.152632,-0.10176,0.156378,0.040032,1068,1015,40.9809,-12.1419,55.3449,-13.4695,12.5003,-0.898113
-16.7314,-3.86602,1.76213,4.19263,1.21976,-0.509788,0.14429,-0.0950705,0.0394703,0.150631,-0.101411,0.159283,0.0409283,1075,1015,42.0492,-12.5897,56.5772,-13.8144,12.4416,-1.02838
-16.0517,-3.86325,1.75548,4.30994,1.25364,-0.519615,0.14097,-0.0960462,0.0392592,0.147304,-0.10238,0.15995,0.0411895,1082,1015,43.1978,-13.0415,57.8299,-14.1225,12.4545,-1.08472
-15.3707,-3.86152,1.74445,4.42041,1.28254,-0.553403,0.137104,-0.0969151,0.0383417,0.143226,-0.103037,0.158327,0.0427479,1089,1015,44.2194,-13.3263,59.0778,-14.4586,12.4922,-1.11731
-14.6908,-3.85899,1.7407,4.50998,1.30055,-0.634794,0.132654,-0.0974734,0.0368374,0.138407,-0.103226,0.154918,0.0451624,1096,1015,44.9166,-13.4199,60.1692,-14.7557,12.5083,-1.16973
-13.3296,-3.85471,1.73256,4.66139,1.34669,-0.816353,0.123621,-0.0976524,0.0317254,0.12808,-0.102111,0.13963,0.0473372,1110,1015,45.9722,-13.6544,62.1154,-15.4887,12.5653,-1.258
-12.6457,-3.85354,1.71618,4.72215,1.3762,-0.858429,0.118284,-0.0964282,0.0281306,0.121908,-0.100053,0.128135,0.0465171,1117,1015,46.4535,-13.9712,62.9098,-15.7863,12.6539,-1.27665
-11.9646,-3.85258,1.71473,4.80367,1.41941,-0.952013,0.112665,-0.0948526,0.0239349,0.11539,-0.0975775,0.113357,0.0471387,1124,1015,47.0261,-14.4263,63.9516,-16.2108,12.6905,-1.29716
-40.2958,-4.59578,2.16055,0.987238,0.580918,-0.432699,0.142025,-0.0630026,0.0142472,0.14301,-0.0639879,0.0690471,0.0372543,830,1022,9.65885,-6.1287,26.892,-5.72524,15.8945,0.193705
-39.6257,-4.5954,2.12783,1.10632,0.585974,-0.335897,0.141082,-0.0639367,0.0143735,0.142085,-0.0649395,0.0696543,0.0347382,837,1022,11.0632,-6.11101,27.7415,-5.88595,15.7576,0.197459
-38.9555,-4.59535,2.09724,1.20944,0.601271,-0.274417,0.139676,-0.0649459,0.0143773,0.140681,-0.0659511,0.0698057,0.0329086,844,1022,12.2407,-6.25187,28.5118,-6.08166,15.6195,0.20731
-38.2867,-4.59374,2.07766,1.28589,0.619097,-0.264588,0.13797,-0.0659489,0.0143954,0.138981,-0.0669601,0.0701301,0.0321752,851,1022,13.0495,-6.44533,29.0942,-6.29358,15.4454,0.179777
-37.6208,-4.59079,2.07833,1.35695,0.633883,-0.273792,0.135919,-0.0669054,0.0145656,0.13696,-0.0679461,0.0713262,0.0327206,858,1022,13.7682,-6.63043,29.5935,-6.47841,15.1991,0.11596
-36.9548,-4.58751,2.08025,1.43205,0.646036,-0.289058,0.133393,-0.0678401,0.0149933,0.134504,-0.0689511,0.0739629,0.0333757,865,1022,14.5175,-6.7941,30.1496,-6.63418,14.9549,0.0446062
-36.2883,-4.58493,2.0807,1.51385,0.649632,-0.289974,0.13091,-0.0687836,0.0156004,0.132122,-0.069995,0.0774952,0.0338944,872,1022,15.3614,-6.85228,30.7556,-6.70637,14.7234,-0.0113095
-35.6205,-4.58362,2.07626,1.59726,0.649173,-0.253682,0.128856,-0.0698093,0.0164038,0.130202,-0.0711546,0.0818315,0.0341099,879,1022,16.2877,-6.83748,31.3235,-6.75335,14.5181,-0.038393
-34.9543,-4.58301,2.08275,1.6721,0.646755,-0.230044,0.127172,-0.0708847,0.0173166,0.128675,-0.0723873,0.0865574,0.0336076,886,1022,17.1019,-6.79269,31.7979,-6.77381,14.2769,-0.054827
-34.2882,-4.58342,2.0921,1.74086,0.650539,-0.216222,0.126021,-0.07209,0.0184071,0.127716,-0.0737857,0.0918652,0.0332534,893,1022,17.8344,-6.7964,32.2289,-6.85178,14.0315,-0.0505461
-33.6197,-4.58239,2.08938,1.81588,0.655941,-0.218286,0.125402,-0.0734485,0.0196653,0.127328,-0.0753747,0.0976349,0.0326133,900,1022,18.6022,-6.86092,32.8129,-6.9211,13.8406,-0.072253
-32.952,-4.57945,2.09294,1.88728,0.666648,-0.234584,0.125398,-0.0749407,0.0210988,0.127595,-0.0771386,0.103799,0.0326716,907,1022,19.305,-6.98824,33.3736,-7.07654,13.632,-0.137224
-32.2845,-4.57553,2.09992,1.95945,0.674647,-0.264596,0.126098,-0.0765944,0.0227718,0.128625,-0.0791212,0.110511,0.0327433,914,1022,19.9888,-7.07161,33.965,-7.23552,13.4172,-0.224067
-31.6135,-4.57288,2.08907,2.01656,0.689582,-0.28724,0.1275,-0.0784745,0.0246128,0.1304,-0.0813748,0.117295,0.0349047,921,1022,20.5267,-7.20371,34.4636,-7.46071,13.2794,-0.277084
-30.9394,-4.57127,2.06302,2.08776,0.698831,-0.293402,0.12964,-0.0806264,0.0264643,0.132919,-0.0839061,0.123299,0.0367219,928,1022,21.2409,-7.2747,35.138,-7.60611,13.2087,-0.302327
-30.2636,-4.57064,2.02943,2.18396,0.711322,-0.283427,0.132389,-0.0830495,0.028242,0.13603,-0.0866902,0.128205,0.0356809,935,1022,22.2452,-7.38372,36.0718,-7.76404,13.175,-0.303698
-29.5914,-4.56866,2.01877,2.29426,0.72169,-0.270369,0.135393,-0.0856926,0.0300156,0.139396,-0.0896952,0.132568,0.0329678,942,1022,23.4023,-7.48002,37.0623,-7.92952,13.0581,-0.342731
-28.9215,-4.56594,2.02237,2.39156,0.733772,-0.233575,0.138258,-0.0885383,0.0318096,0.142635,-0.0929153,0.136742,0.0306066,949,1022,24.4702,-7.60451,37.825,-8.13399,12.8921,-0.402911
-28.2465,-4.56328,2.00056,2.48783,0.749309,-0.214426,0.1408,-0.0915218,0.0335755,0.145555,-0.0962769,0.140687,0.0302455,956,1022,25.4912,-7.77189,38.721,-8.34869,12.8335,-0.451855
-27.5679,-4.56043,1.96148,2.57627,0.77081,-0.238158,0.143066,-0.0945857,0.0352675,0.148189,-0.0997089,0.144259,0.0335389,963,1022,26.344,-8.01842,39.6987,-8.58845,12.8504,-0.498402
-26.8883,-4.55805,1.91994,2.66375,0.80179,-0.26906,0.145077,-0.0976634,0.0368666,0.150552,-0.103139,0.147448,0.0363215,970,1022,27.1701,-8.33428,40.6976,-8.94433,12.8843,-0.534057
-26.2106,-4.55592,1.89066,2.76279,0.835769,-0.2887,0.146441,-0.100076,0.0384758,0.152306,-0.105941,0.151286,0.0365765,977,1022,28.1373,-8.69656,41.7522,-9.32066,12.877,-0.568892
-25.5336,-4.55535,1.8679,2.87166,0.864923,-0.264355,0.146819,-0.102013,0.0400942,0.15312,-0.108313,0.155876,0.0361115,984,1022,29.2941,-8.95649,42.8037,-9.6869,12.8513,-0.573358
-24.8563,-4.55444,1.84558,2.98678,0.88949,-0.241118,0.146479,-0.103536,0.0416511,0.153236,-0.110292,0.16081,0.0374037,991,1022,30.5127,-9.15448,43.9287,-10.0257,12.8311,-0.585171
-24.1789,-4.55278,1.82462,3.09575,0.919508,-0.261115,0.145781,-0.104299,0.0429763,0.152961,-0.111478,0.165526,0.0391002,998,1022,31.5775,-9.45858,45.0774,-10.3705,12.8129,-0.613583
-23.5024,-4.55099,1.8111,3.18793,0.949505,-0.276291,0.144948,-0.104315,0.0441161,0.152525,-0.111892,0.170105,0.0385813,1005,1022,32.477,-9.78043,46.0234,-10.7044,12.7724,-0.647406
-22.8293,-4.54885,1.81708,3.26382,0.987481,-0.293988,0.145131,-0.10432,0.0453016,0.153103,-0.112293,0.174197,0.0366185,1012,1022,33.2022,-10.1828,46.7385,-11.1399,12.6621,-0.696181
-22.155,-4.54698,1.81877,3.34385,1.02582,-0.301588,0.146236,-0.103208,0.0467704,0.154717,-0.111689,0.179384,0.0363598,1019,1022,33.9895,-10.5845,47.5012,-11.5804,12.576,-0.737661
-21.4792,-4.54477,1.81494,3.43282,1.06504,-0.330418,0.147651,-0.101357,0.0479908,0.15658,-0.110286,0.183953,0.0367741,1026,1022,34.8224,-10.9826,48.4246,-12.0388,12.519,-0.784177
-20.8008,-4.54223,1.79976,3.52184,1.09703,-0.367959,0.148553,-0.0995365,0.0490013,0.157881,-0.108864,0.188107,0.0369953,1033,1022,35.6343,-11.3137,49.416,-12.4104,12.5143,-0.833292
-20.1211,-4.53929,1.78041,3.61547,1.13031,-0.401279,0.148826,-0.0978991,0.0499628,0.15856,-0.107633,0.192408,0.0364884,1040,1022,36.5001,-11.6662,50.4702,-12.7956,12.5335,-0.889128
-19.4374,-4.53861,1.74342,3.71197,1.1634,-0.413191,0.148801,-0.0963527,0.0508378,0.158925,-0.106477,0.196575,0.0387722,1047,1022,37.438,-11.9903,51.5909,-13.1595,12.6301,-0.890571
-18.7558,-4.53758,1.71928,3.80903,1.1968,-0.434498,0.148647,-0.0948294,0.0516653,0.159157,-0.105339,0.20068,0.0406501,1054,1022,38.36,-12.2382,52.6918,-13.6154,12.6831,-0.904504
-18.0768,-4.53565,1.7103,3.91696,1.22675,-0.476543,0.147864,-0.0934859,0.0525856,0.158824,-0.104446,0.205475,0.0394073,1061,1022,39.3478,-12.5057,53.8902,-13.9948,12.6832,-0.943015
-17.4,-4.53224,1.71385,4.02575,1.25656,-0.50697,0.146661,-0.0923377,0.0537751,0.158203,-0.10388,0.211428,0.0355435,1068,1022,40.3685,-12.8762,55.0353,-14.3094,12.641,-1.01766
-16.7204,-4.52862,1.7057,4.13496,1.28656,-0.540513,0.144474,-0.0918418,0.0546194,0.156487,-0.103855,0.2165,0.033844,1075,1022,41.3833,-13.2856,56.2433,-14.5865,12.6525,-1.0923
-16.0391,-4.52667,1.69148,4.24601,1.3166,-0.564272,0.141188,-0.092575,0.0549504,0.153461,-0.104848,0.219737,0.0339935,1082,1022,42.4353,-13.6194,57.4839,-14.907,12.6956,-1.1294
-15.3581,-4.52553,1.68106,4.3486,1.34431,-0.595515,0.137342,-0.0931565,0.0546148,0.149628,-0.105442,0.221269,0.0360668,1089,1022,43.3816,-13.873,58.6426,-15.2401,12.731,-1.15069
-14.6782,-4.5238,1.67741,4.43887,1.37008,-0.679029,0.132894,-0.0933902,0.0537561,0.145015,-0.105511,0.221773,0.0371375,1096,1022,44.0811,-14.0943,59.7436,-15.5572,12.7468,-1.18719
-13.9982,-4.52183,1.67573,4.52193,1.39988,-0.732453,0.128379,-0.0934012,0.0522925,0.14009,-0.105113,0.220324,0.038527,1103,1022,44.7717,-14.343,60.7174,-15.9502,12.7621,-1.22946
-13.3152,-4.51983,1.66138,4.59564,1.43066,-0.77025,0.123866,-0.0928273,0.050076,0.134879,-0.10384,0.216469,0.0396826,1110,1022,45.3986,-14.6066,61.6241,-16.3504,12.8354,-1.26749
-12.6313,-4.51817,1.6456,4.66651,1.46285,-0.822624,0.118487,-0.0911834,0.0472904,0.12866,-0.101356,0.211881,0.0415066,1117,1022,45.9606,-14.9381,62.5381,-16.698,12.9218,-1.29794
-11.9489,-4.51689,1.6388,4.74022,1.50073,-0.895393,0.112753,-0.0891182,0.0439536,0.121908,-0.098273,0.205349,0.0428167,1124,1022,46.5023,-15.3456,63.4862,-17.075,12.9798,-1.32369
-11.2704,-4.51522,1.65148,4.81686,1.54038,-0.991654,0.10647,-0.0859466,0.0404778,0.114639,-0.094115,0.199125,0.0443678,1131,1022,47.0176,-15.7784,64.4327,-17.4698,12.9676,-1.36507
-10.593,-4.51435,1.67082,4.89459,1.57191,-1.10061,0.0995334,-0.0810987,0.0365697,0.106656,-0.0882215,0.192365,0.0451694,1138,1022,47.5108,-16.0258,65.3892,-17.8606,12.936,-1.39238
-9.9139,-4.51312,1.68427,4.96782,1.59708,-1.178,0.0909656,-0.0744993,0.0323314,0.0970587,-0.0805924,0.186273,0.0448017,1145,1022,48.0283,-16.2095,66.2767,-18.2002,12.9354,-1.42482
-40.282,-5.25138,2.07223,0.970503,0.637188,-0.452479,0.142857,-0.0614328,0.0153748,0.144008,-0.0625834,0.0746988,0.0394568,830,1029,9.44748,-6.74623,27.0989,-6.46752,16.2271,0.0195457
-39.6122,-5.25113,2.04199,1.09549,0.639229,-0.34539,0.141331,-0.0619565,0.0159806,0.142579,-0.0632051,0.0779726,0.0376258,837,1029,10.931,-6.7064,27.975,-6.58754,16.0806,0.0240397
-38.9409,-5.25092,2.00528,1.19886,0.645289,-0.282827,0.139343,-0.0625916,0.0163435,0.140657,-0.0639058,0.0802388,0.0355256,844,1029,12.1126,-6.73177,28.769,-6.70585,15.9666,0.0315315
-38.2717,-5.25002,1.98383,1.27874,0.660937,-0.266534,0.137093,-0.0632831,0.0166123,0.138461,-0.0646511,0.0821583,0.0336371,851,1029,12.9683,-6.89793,29.3787,-6.88665,15.7999,0.0189433
-37.6059,-5.24782,1.98586,1.35531,0.679281,-0.257982,0.134608,-0.0639931,0.0169456,0.136044,-0.0654286,0.0845107,0.0328508,858,1029,13.7759,-7.11861,29.8893,-7.10286,15.5485,-0.0298458
-36.9408,-5.24487,1.99356,1.43105,0.692379,-0.260786,0.131795,-0.0647337,0.0174812,0.133338,-0.0662765,0.0880291,0.0328453,865,1029,14.5542,-7.28642,30.4023,-7.27522,15.2818,-0.0966298
-36.2747,-5.24255,1.99805,1.50802,0.693781,-0.249341,0.129104,-0.0655115,0.0181451,0.130781,-0.0671888,0.0921772,0.033046,872,1029,15.37,-7.32066,30.9168,-7.32647,15.0347,-0.148733
-35.6087,-5.24134,2.00398,1.57549,0.690623,-0.238414,0.126885,-0.0664095,0.018962,0.128728,-0.068252,0.0968683,0.0325625,879,1029,16.0847,-7.27828,31.338,-7.33579,14.7889,-0.177817
-34.9427,-5.24021,2.01254,1.64362,0.689631,-0.226477,0.125095,-0.06739,0.01987,0.127125,-0.0694198,0.101798,0.0318305,886,1029,16.8077,-7.24474,31.7616,-7.38197,14.5397,-0.206258
-34.2784,-5.24008,2.03252,1.71266,0.691038,-0.223238,0.123959,-0.0685119,0.0209576,0.126214,-0.0707675,0.107213,0.031215,893,1029,17.5242,-7.22594,32.1767,-7.44374,14.2527,-0.217316
-33.6103,-5.2381,2.03251,1.79047,0.697495,-0.218634,0.123435,-0.0697908,0.0222337,0.125961,-0.0723162,0.113097,0.030308,900,1029,18.3336,-7.30367,32.7642,-7.54636,14.0513,-0.260725
-32.9422,-5.23575,2.03485,1.86641,0.7076,-0.212994,0.123514,-0.0711972,0.0237181,0.126361,-0.0740447,0.119484,0.0299305,907,1029,19.1247,-7.42456,33.3292,-7.69168,13.8476,-0.312937
-32.2739,-5.23293,2.03719,1.93659,0.720437,-0.222046,0.124285,-0.0727477,0.0255062,0.127533,-0.0759959,0.12667,0.0304255,914,1029,19.8272,-7.58314,33.8746,-7.86081,13.6511,-0.374997
-31.6024,-5.23143,2.0238,1.98971,0.738443,-0.250119,0.125779,-0.0744936,0.0275475,0.129499,-0.0782137,0.13423,0.0334975,921,1029,20.3138,-7.75973,34.3544,-8.07974,13.5235,-0.403511
-30.9288,-5.23096,2.00075,2.07109,0.750018,-0.262217,0.127998,-0.0764695,0.0296727,0.132217,-0.0806886,0.141241,0.0355189,928,1029,21.1236,-7.83627,35.1337,-8.24476,13.441,-0.406713
-30.2535,-5.23023,1.97097,2.16775,0.765802,-0.263738,0.130752,-0.0786737,0.0317792,0.135468,-0.0833898,0.147328,0.0353146,935,1029,22.1112,-7.97787,36.0813,-8.43977,13.3923,-0.413086
-29.5813,-5.22855,1.96027,2.27418,0.776257,-0.239402,0.133695,-0.0810561,0.0339327,0.138929,-0.0862902,0.153044,0.0325997,942,1029,23.2502,-8.06322,37.0097,-8.61655,13.2756,-0.446334
-28.9102,-5.22619,1.95794,2.36897,0.78797,-0.206656,0.136473,-0.083588,0.0361533,0.142261,-0.0893753,0.158731,0.0299102,949,1029,24.2842,-8.1669,37.7783,-8.82221,13.1331,-0.497145
-28.2353,-5.22366,1.93691,2.45643,0.804795,-0.195626,0.138891,-0.0862078,0.0383714,0.145253,-0.092569,0.164285,0.0290968,956,1029,25.198,-8.34137,38.5977,-9.05214,13.0716,-0.544817
-27.5573,-5.22056,1.90174,2.53695,0.834433,-0.221302,0.141008,-0.0888658,0.0405422,0.147948,-0.0958066,0.169554,0.0320517,963,1029,25.9652,-8.69459,39.4832,-9.36398,13.0731,-0.599611
-26.8786,-5.21784,1.86495,2.61862,0.874056,-0.255934,0.142896,-0.0915005,0.0426509,0.150416,-0.0990201,0.174511,0.0345218,970,1029,26.7241,-9.1103,40.4117,-9.81126,13.0883,-0.645745
-26.201,-5.21512,1.83689,2.71506,0.914828,-0.258519,0.144212,-0.0935588,0.0448167,0.152379,-0.101726,0.18025,0.0354355,977,1029,27.6993,-9.5398,41.4014,-10.2847,13.0763,-0.694981
-25.5237,-5.21372,1.81259,2.82603,0.947426,-0.242492,0.144634,-0.0952159,0.0470012,0.153516,-0.104097,0.186761,0.034648,984,1029,28.8615,-9.86398,42.4969,-10.6728,13.0568,-0.717651
-24.8462,-5.21269,1.78956,2.93821,0.97278,-0.242168,0.144413,-0.0965426,0.0491421,0.15405,-0.10618,0.193647,0.0370407,991,1029,30.0033,-10.0889,43.6391,-10.9947,13.0395,-0.732895
-24.1679,-5.21144,1.76466,3.04323,1.00494,-0.267874,0.143867,-0.0972679,0.0511128,0.154254,-0.107655,0.200484,0.0392985,998,1029,31.0155,-10.4262,44.7734,-11.3401,13.0369,-0.752303
-23.4912,-5.21005,1.75029,3.13179,1.03946,-0.272435,0.143219,-0.09742,0.0529485,0.154354,-0.108555,0.207281,0.0386234,1005,1029,31.8996,-10.811,45.6649,-11.7025,12.9999,-0.778166
-22.8174,-5.20869,1.75297,3.2141,1.07223,-0.255764,0.143382,-0.0975901,0.054773,0.155248,-0.109456,0.213336,0.0351915,1012,1029,32.7632,-11.1585,46.3936,-12.0804,12.9028,-0.809783
-22.1436,-5.20733,1.75754,3.29466,1.10067,-0.260347,0.14437,-0.0968188,0.0568,0.157077,-0.109526,0.22009,0.033495,1019,1029,33.5635,-11.4537,47.1451,-12.4121,12.8053,-0.841954
-21.4682,-5.20506,1.75608,3.38698,1.12924,-0.280839,0.145734,-0.095391,0.058633,0.159235,-0.108892,0.226325,0.0344017,1026,1029,34.4499,-11.7456,48.0786,-12.7601,12.7391,-0.891209
-20.7894,-5.20244,1.73944,3.4762,1.15503,-0.319328,0.146709,-0.0939144,0.0602814,0.160966,-0.108171,0.232241,0.0358384,1033,1029,35.2627,-12.0056,49.0798,-13.0754,12.7402,-0.942516
-20.1092,-5.19977,1.71773,3.56528,1.18369,-0.369889,0.147161,-0.092535,0.0618566,0.162182,-0.107557,0.238232,0.0363883,1040,1029,36.0454,-12.2919,50.1284,-13.4187,12.7689,-0.993018
-19.4281,-5.19793,1.69393,3.65202,1.22344,-0.417689,0.14733,-0.0912132,0.0633075,0.16309,-0.106973,0.243985,0.0376834,1047,1029,36.8066,-12.6649,51.1626,-13.8906,12.8132,-1.02535
-18.7475,-5.19687,1.67538,3.75332,1.27101,-0.449147,0.147306,-0.0899287,0.0646865,0.163798,-0.10642,0.249628,0.0383052,1054,1029,37.7509,-13.0917,52.3033,-14.4647,12.844,-1.04286
-18.0679,-5.1957,1.66306,3.86161,1.30773,-0.482817,0.146554,-0.0887744,0.0660902,0.163844,-0.106065,0.255885,0.0365344,1061,1029,38.7606,-13.4469,53.5031,-14.8868,12.8575,-1.06523
-17.3874,-5.19416,1.64907,3.96209,1.33816,-0.495091,0.145273,-0.0877505,0.0676891,0.163508,-0.105986,0.263153,0.0336427,1068,1029,39.7346,-13.7754,54.5984,-15.2188,12.885,-1.09474
-16.7047,-5.19188,1.62625,4.07048,1.36623,-0.495407,0.143025,-0.0872181,0.0689589,0.162098,-0.106292,0.269846,0.0326723,1075,1029,40.8139,-14.085,55.7965,-15.5368,12.955,-1.13671
-16.0227,-5.19021,1.60931,4.17256,1.39287,-0.49293,0.139728,-0.0875745,0.0697107,0.159404,-0.107251,0.275098,0.0339389,1082,1029,41.8335,-14.3688,56.9101,-15.8414,13.0091,-1.16786
-15.3424,-5.18927,1.60279,4.27053,1.41831,-0.535852,0.135854,-0.0877318,0.069874,0.155895,-0.107772,0.27931,0.0351784,1089,1029,42.7081,-14.6359,58.0268,-16.1075,13.029,-1.18733
-14.662,-5.18798,1.59704,4.36035,1.44561,-0.605636,0.131364,-0.087506,0.06959,0.151616,-0.107758,0.283201,0.0350525,1096,1029,43.4354,-14.9312,59.1088,-16.3811,13.0533,-1.21461
-13.9809,-5.18622,1.59042,4.44571,1.47742,-0.681659,0.126823,-0.0870531,0.0688001,0.147043,-0.107273,0.285848,0.0337635,1103,1029,44.0993,-15.2319,60.1646,-16.7505,13.0884,-1.2514
-13.2961,-5.18435,1.56881,4.519,1.51431,-0.721352,0.122229,-0.0859686,0.0673832,0.142135,-0.105874,0.287237,0.0341654,1110,1029,44.718,-15.5768,61.0989,-17.1929,13.1908,-1.28534
-12.6117,-5.18293,1.5512,4.59283,1.55101,-0.79164,0.11678,-0.0838567,0.065495,0.136267,-0.103344,0.289196,0.0362769,1117,1029,45.2697,-15.9405,62.0806,-17.5915,13.2846,-1.31102
-11.9294,-5.18184,1.54507,4.66412,1.58387,-0.853576,0.110891,-0.0812539,0.063143,0.129783,-0.100146,0.290726,0.037154,1124,1029,45.813,-16.2818,62.9835,-17.9333,13.3402,-1.3341
-11.249,-5.18044,1.54977,4.74473,1.61808,-0.953746,0.10448,-0.0776231,0.0606232,0.122815,-0.0959587,0.293706,0.0369392,1131,1029,46.3599,-16.6051,64.0085,-18.3159,13.3599,-1.36732
-10.5699,-5.17905,1.56198,4.81784,1.64733,-1.04579,0.0975567,-0.0724708,0.0576178,0.115242,-0.0901563,0.297817,0.0359546,1138,1029,46.8463,-16.8325,64.9184,-18.6969,13.357,-1.40313
-9.89032,-5.17681,1.57399,4.88441,1.66988,-1.12935,0.0891692,-0.0657795,0.0541586,0.106222,-0.0828325,0.305045,0.0342393,1145,1029,47.2825,-17.021,65.753,-18.9974,13.3624,-1.45677
-9.20845,-5.17433,1.57744,4.95704,1.69447,-1.22186,0.0791305,-0.0579537,0.0504224,0.0956792,-0.0745023,0.317124,0.0352603,1152,1029,47.7549,-17.2395,66.7031,-19.3078,13.4094,-1.51235
-8.52498,-5.17234,1.57565,5.06434,1.73072,-1.3458,0.0666407,-0.0491663,0.0457973,0.0825627,-0.0650884,0.334591,0.0386088,1159,1029,48.5007,-17.7007,68.0868,-19.5937,13.4848,-1.55588
-7.84276,-5.17115,1.58128,5.12228,1.74932,-1.42401,0.0516496,-0.039729,0.0401887,0.0668097,-0.0548891,0.360717,0.0439632,1166,1029,48.8505,-17.8736,68.8641,-19.8042,13.538,-1.58526
-7.1604,-5.17092,1.58804,5.18418,1.77205,-1.55443,0.0329057,-0.0281818,0.0330927,0.0473958,-0.042672,0.412716,0.04864,1173,1029,49.111,-18.0265,69.7626,-20.0786,13.5941,-1.59487
-41.6003,-5.9105,2.00256,0.769282,0.660346,-0.452359,0.145161,-0.0601727,0.0128951,0.145967,-0.0609793,0.0624737,0.0403225,816,1036,7.35173,-6.97016,25.873,-6.85005,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,0.85818,0.672224,-0.458744,0.14442,-0.0598626,0.0149791,0.145512,-0.0609551,0.0728066,0.0408735,823,1036,8.26513,-7.14171,26.6228,-6.96055,16.8742,-0.12435
-40.2636,-5.90724,1.95485,0.963611,0.681992,-0.420252,0.142932,-0.0597429,0.016424,0.144254,-0.0610652,0.0803377,0.0398642,830,1036,9.42691,-7.25051,27.3998,-7.08964,16.673,-0.143847
-39.5956,-5.90691,1.93715,1.07237,0.681647,-0.342757,0.140895,-0.0598134,0.0174574,0.142402,-0.0613205,0.0861171,0.0386621,837,1036,10.6901,-7.18754,28.1303,-7.17647,16.4778,-0.146368
-38.9265,-5.90674,1.91463,1.16089,0.684887,-0.312426,0.138442,-0.0600491,0.0181639,0.14009,-0.0616976,0.0905086,0.0369152,844,1036,11.6605,-7.17695,28.7907,-7.26404,16.3085,-0.144068
-38.2583,-5.90605,1.90017,1.24843,0.699327,-0.288947,0.135786,-0.0604108,0.0186842,0.13755,-0.0621743,0.0941045,0.0344911,851,1036,12.6088,-7.31541,29.4343,-7.44853,16.1146,-0.155408
-37.5912,-5.90489,1.89458,1.33571,0.718882,-0.264104,0.133015,-0.0608593,0.0191842,0.134895,-0.0627394,0.0976897,0.0331931,858,1036,13.5568,-7.54229,30.0466,-7.66501,15.8932,-0.179766
-36.9254,-5.90272,1.89912,1.4162,0.732074,-0.242307,0.130059,-0.0613905,0.019827,0.132091,-0.0634223,0.102118,0.0318522,865,1036,14.4282,-7.71341,30.5658,-7.82753,15.639,-0.229055
-36.2591,-5.90047,1.90263,1.49589,0.732372,-0.229877,0.127275,-0.061982,0.0205383,0.129478,-0.0641852,0.106863,0.032129,872,1036,15.2744,-7.72812,31.1097,-7.87378,15.3959,-0.279691
-35.5942,-5.89897,1.91653,1.56006,0.728539,-0.232102,0.124977,-0.0627293,0.0213551,0.127376,-0.0651282,0.111864,0.0315504,879,1036,15.9313,-7.68694,31.4954,-7.87177,15.1191,-0.317722
-34.9283,-5.89749,1.92577,1.629,0.72727,-0.223433,0.123135,-0.0635917,0.0222425,0.125748,-0.0662046,0.116938,0.030686,886,1036,16.657,-7.65283,31.9317,-7.91904,14.8675,-0.353973
-34.2644,-5.897,1.94896,1.69564,0.726842,-0.213968,0.122019,-0.0646103,0.0233051,0.124885,-0.0674765,0.12237,0.0303064,893,1036,17.36,-7.60439,32.2966,-7.98293,14.5681,-0.373575
-33.5963,-5.89476,1.94921,1.77897,0.734584,-0.19855,0.121556,-0.0657886,0.0245709,0.124725,-0.0689575,0.128264,0.0293374,900,1036,18.2472,-7.69677,32.9163,-8.10788,14.3657,-0.423128
-32.9283,-5.89291,1.95257,1.85686,0.744155,-0.17771,0.121654,-0.0670883,0.0260714,0.125189,-0.0706234,0.13477,0.0296703,907,1036,19.0871,-7.80676,33.4653,-8.24813,14.1582,-0.465156
-32.2596,-5.89053,1.95338,1.92058,0.761287,-0.179972,0.122404,-0.0685169,0.0279303,0.126406,-0.072519,0.14232,0.0301341,914,1036,19.7354,-8.02063,33.9371,-8.44524,13.9678,-0.517718
