 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.8115,-7.85605,1.49353,2.93562,1.24219,-0.234033,0.127522,-0.0562662,0.0839556,0.160099,-0.0888433,0.370143,0.036462,970,1057,30.0349,-13.0486,45.0126,-14.0893,14.5018,-1.10127
-26.1326,-7.85593,1.46109,3.02501,1.29381,-0.215689,0.126388,-0.0550193,0.0882275,0.16222,-0.0908512,0.38578,0.0363914,977,1057,30.9759,-13.5674,45.908,-14.6561,14.5077,-1.09972
-25.4549,-7.85538,1.43681,3.10552,1.34552,-0.216422,0.124539,-0.053375,0.0924408,0.163873,-0.0927093,0.402301,0.0357698,984,1057,31.7858,-14.1208,46.7263,-15.1951,14.4886,-1.10913
-24.7785,-7.85458,1.42227,3.18065,1.3788,-0.257575,0.121894,-0.0513959,0.0964413,0.164896,-0.0943976,0.419427,0.0343618,991,1057,32.457,-14.4831,47.5371,-15.5346,14.4383,-1.12627
-24.1012,-7.85366,1.40477,3.24697,1.39674,-0.331363,0.118635,-0.0490401,0.100304,0.165525,-0.0959298,0.437291,0.03444,998,1057,32.9673,-14.6349,48.3381,-15.7548,14.4071,-1.14538
-23.4218,-7.85293,1.37865,3.30596,1.40468,-0.404384,0.115008,-0.0462862,0.104075,0.166025,-0.097304,0.455778,0.0350496,1005,1057,33.3997,-14.6697,49.1013,-15.8757,14.4172,-1.15843
-22.7415,-7.85228,1.35091,3.3672,1.41192,-0.479573,0.111169,-0.0431777,0.107749,0.166531,-0.0985398,0.47463,0.0368908,1012,1057,33.8478,-14.6975,49.9036,-15.9861,14.441,-1.16925
-22.0612,-7.85091,1.32498,3.43355,1.42851,-0.529264,0.107308,-0.0396845,0.111368,0.167245,-0.0996222,0.493733,0.0376706,1019,1057,34.3993,-14.851,50.7094,-16.1902,14.465,-1.19614
-21.383,-7.8493,1.31166,3.50823,1.46428,-0.555817,0.103434,-0.0357881,0.114938,0.168198,-0.100552,0.513121,0.0372313,1026,1057,35.084,-15.2477,51.5155,-16.5682,14.4464,-1.23094
-20.7046,-7.84786,1.29988,3.57793,1.52112,-0.596565,0.0991238,-0.0314302,0.118447,0.16909,-0.101396,0.533551,0.0369621,1033,1057,35.6853,-15.8753,52.2978,-17.1495,14.4291,-1.26262
-20.0277,-7.84701,1.29761,3.64567,1.55663,-0.624061,0.0942105,-0.0265046,0.121757,0.169749,-0.102043,0.555289,0.035988,1040,1057,36.2933,-16.2146,53.0051,-17.5669,14.3814,-1.28436
-19.3486,-7.84596,1.28662,3.70133,1.57749,-0.653629,0.0887654,-0.0209874,0.124576,0.170016,-0.102238,0.577933,0.0351283,1047,1057,36.7704,-16.3977,53.6329,-17.8341,14.3755,-1.3081
-18.6656,-7.84464,1.25828,3.73451,1.58356,-0.689444,0.0827064,-0.0148487,0.12671,0.169704,-0.101846,0.601664,0.0335454,1054,1057,36.9999,-16.436,54.1147,-17.9342,14.4458,-1.33339
-17.9811,-7.84388,1.22536,3.75496,1.59315,-0.743709,0.0757731,-0.00835381,0.127873,0.168324,-0.100904,0.6265,0.0327531,1061,1057,37.0561,-16.4928,54.5226,-18.0709,14.5417,-1.34594
-17.2973,-7.84324,1.19775,3.78656,1.60278,-0.806519,0.0677189,-0.00137772,0.12821,0.165954,-0.0996125,0.653791,0.0335872,1068,1057,37.2068,-16.5621,55.0457,-18.1923,14.6239,-1.35733
-16.6178,-7.84232,1.19326,3.84441,1.60792,-0.876675,0.0582197,0.00567066,0.127487,0.162111,-0.098221,0.683773,0.0336795,1075,1057,37.6102,-16.6337,55.7676,-18.2278,14.6218,-1.38009
-15.9379,-7.84098,1.18911,3.91269,1.601,-0.9596,0.0473588,0.0128268,0.125699,0.156972,-0.0967862,0.717145,0.0343135,1082,1057,38.0894,-16.5857,56.6234,-18.1357,14.6257,-1.41193
-15.2562,-7.83943,1.17778,3.94,1.58162,-1.02116,0.0354141,0.0198052,0.122861,0.150718,-0.0954987,0.753679,0.0350318,1089,1057,38.1932,-16.4136,57.0537,-17.9156,14.6655,-1.44662
-14.5724,-7.83926,1.15931,3.94835,1.55325,-1.02122,0.0226577,0.0265729,0.119328,0.14396,-0.0947291,0.7936,0.034728,1096,1057,38.2391,-16.1031,57.2175,-17.6338,14.7411,-1.45033
-13.8876,-7.83921,1.13789,3.94538,1.51658,-0.970912,0.00925365,0.0330843,0.115259,0.137042,-0.0947041,0.836905,0.0332033,1103,1057,38.283,-15.7198,57.1984,-17.2632,14.8359,-1.4512
-13.2057,-7.83951,1.13231,3.93367,1.47162,-0.888632,-0.00432555,0.0392052,0.11072,0.130279,-0.0953989,0.882451,0.031083,1110,1057,38.3134,-15.2135,56.9826,-16.8494,14.875,-1.4484
-12.5235,-7.83858,1.12718,3.90966,1.41929,-0.803371,-0.0178674,0.0451963,0.10617,0.124418,-0.0970889,0.929747,0.0298863,1117,1057,38.2273,-14.6912,56.6426,-16.3237,14.9198,-1.47171
-11.8408,-7.83723,1.12184,3.87068,1.35318,-0.724277,-0.0316062,0.0511513,0.101738,0.119603,-0.100058,0.978541,0.0309373,1124,1057,37.9767,-14.0489,56.1683,-15.636,14.9729,-1.50371
-11.1563,-7.83605,1.11052,3.82203,1.2863,-0.644705,-0.0459914,0.0569782,0.097164,0.115455,-0.104468,1.02903,0.0322501,1131,1057,37.6305,-13.385,55.6256,-14.9484,15.0573,-1.53096
-10.4693,-7.83503,1.08978,3.75355,1.22428,-0.558199,-0.060125,0.0618235,0.0923633,0.111524,-0.109825,1.07714,0.033505,1138,1057,37.0998,-12.7879,54.9126,-14.2914,15.1867,-1.55249
-9.78148,-7.83486,1.06724,3.68559,1.16228,-0.441591,-0.0733724,0.0657345,0.087496,0.107954,-0.115592,1.12122,0.0327902,1145,1057,36.6478,-12.1616,54.1724,-13.6545,15.3307,-1.55589
-9.09363,-7.83415,1.04693,3.61208,1.09952,-0.29678,-0.084973,0.0678318,0.0830992,0.104313,-0.121455,1.15712,0.0320019,1152,1057,36.2096,-11.5102,53.3308,-13.0465,15.4734,-1.57129
-8.40759,-7.8332,1.03682,3.5349,1.0359,-0.170727,-0.095002,0.0681767,0.0789435,0.100117,-0.126942,1.18634,0.0312394,1159,1057,35.6948,-10.8457,52.4514,-12.4355,15.5829,-1.59408
-7.72214,-7.83115,1.03135,3.47806,0.962229,-0.0592266,-0.104289,0.0673039,0.0749532,0.0954329,-0.132418,1.21177,0.0339727,1166,1057,35.3571,-10.0852,51.7974,-11.73,15.6815,-1.64125
-7.03639,-7.82915,1.02651,3.41429,0.89524,0.0694568,-0.113319,0.0658516,0.0706605,0.0903647,-0.137832,1.23687,0.0416051,1173,1057,34.9934,-9.38147,51.0521,-11.111,15.785,-1.68742
-5.66309,-7.82953,1.01478,3.0875,0.779391,0.2685,-0.126411,0.0613593,0.0614786,0.0796973,-0.144749,1.28092,0.0429954,1187,1057,32.1072,-8.20314,47.6207,-9.91298,16.0227,-1.68794
-4.97521,-7.83031,1.00658,2.94187,0.725996,0.325969,-0.130785,0.0586899,0.0566423,0.0743316,-0.146426,1.30136,0.0431176,1194,1057,30.7483,-7.7045,46.1759,-9.29381,16.1621,-1.67538
-4.28692,-7.83041,0.998606,2.80826,0.660599,0.462328,-0.13414,0.0557157,0.0516038,0.0688353,-0.14726,1.32183,0.0419822,1201,1057,29.7075,-6.91585,44.7426,-8.74792,16.3083,-1.67699
-3.59753,-7.82979,0.987944,2.69832,0.592378,0.607666,-0.135432,0.0523496,0.0466429,0.063297,-0.146379,1.34026,0.0452324,1208,1057,28.9342,-6.14089,43.5621,-8.14586,16.4728,-1.69329
-42.1911,-8.53423,1.52189,0.99048,0.93515,-0.271577,0.152659,-0.055423,0.0249537,0.155609,-0.0583737,0.117699,0.0293419,809,1064,9.97678,-9.91531,29.7935,-10.4588,19.1448,-0.783024
-41.5213,-8.53458,1.48942,1.07998,0.929379,-0.279951,0.150766,-0.0544416,0.0277567,0.154454,-0.0581297,0.1321,0.0309975,816,1064,10.8941,-9.82039,30.5606,-10.418,18.9869,-0.771006
-40.8511,-8.53368,1.45642,1.1666,0.926376,-0.264221,0.14856,-0.0532571,0.030288,0.153008,-0.0577046,0.145798,0.0323145,823,1064,11.8201,-9.7628,31.2534,-10.4304,18.8382,-0.785525
-40.1833,-8.53205,1.44171,1.24729,0.930514,-0.250262,0.145939,-0.0520661,0.0324499,0.151121,-0.0572485,0.158367,0.0315926,830,1064,12.6809,-9.80721,31.828,-10.5098,18.6253,-0.819586
-39.5179,-8.52966,1.44407,1.34075,0.942206,-0.218888,0.143031,-0.0509701,0.0343275,0.148926,-0.0568651,0.170068,0.0296193,837,1064,13.7054,-9.97189,32.4351,-10.6517,18.3528,-0.873656
-38.8526,-8.52766,1.44895,1.43842,0.957795,-0.186894,0.139906,-0.0500253,0.0358802,0.146458,-0.0565775,0.180622,0.0282223,844,1064,14.775,-10.179,33.0825,-10.8258,18.0775,-0.919949
-38.186,-8.52758,1.44773,1.53479,0.971133,-0.154004,0.136793,-0.0492837,0.0371841,0.143949,-0.056439,0.190108,0.0286112,851,1064,15.8323,-10.3115,33.7472,-10.9863,17.8328,-0.924222
-37.517,-8.52806,1.4342,1.62499,0.984082,-0.123793,0.133917,-0.0487477,0.0383866,0.141656,-0.0564867,0.19894,0.0290578,858,1064,16.8196,-10.4171,34.412,-11.1504,17.6432,-0.914024
-36.85,-8.5284,1.43512,1.70681,0.994051,-0.126322,0.131171,-0.0483976,0.0396402,0.139532,-0.056759,0.207884,0.0288113,865,1064,17.6613,-10.4892,35.0161,-11.2837,17.4042,-0.909911
-36.183,-8.52846,1.43817,1.77786,1.00563,-0.138413,0.128513,-0.0481185,0.0408882,0.137519,-0.0571245,0.216797,0.0305278,872,1064,18.3723,-10.61,35.5313,-11.4053,17.1638,-0.912213
-35.5133,-8.52842,1.42639,1.85517,1.01873,-0.120898,0.126048,-0.0479957,0.0422074,0.135744,-0.0576913,0.225796,0.0330739,879,1064,19.2005,-10.7714,36.1112,-11.524,16.9885,-0.913594
-34.8449,-8.52775,1.42503,1.9374,1.03323,-0.0878718,0.123889,-0.0480278,0.043729,0.134373,-0.0585114,0.235301,0.0363034,886,1064,20.1082,-10.9509,36.6755,-11.6741,16.7794,-0.930777
-34.1804,-8.52681,1.44867,2.01619,1.03275,-0.0872859,0.122236,-0.0482244,0.0455131,0.133627,-0.0596153,0.245239,0.0369906,893,1064,20.9216,-10.9148,37.1858,-11.73,16.4795,-0.958981
-33.5181,-8.52535,1.48635,2.08506,1.02668,-0.0989315,0.120994,-0.0485655,0.0476015,0.133443,-0.0610149,0.255804,0.035038,900,1064,21.6086,-10.8262,37.5744,-11.7323,16.1314,-1.00141
-32.8523,-8.52471,1.50546,2.15871,1.01917,-0.0894207,0.120031,-0.0489864,0.0500394,0.133735,-0.0626901,0.267303,0.0341471,907,1064,22.383,-10.7261,38.0463,-11.6995,15.863,-1.02252
-32.1789,-8.524,1.48322,2.24692,1.02993,-0.053102,0.119494,-0.049426,0.0529582,0.134724,-0.0646557,0.280025,0.0335925,914,1064,23.357,-10.8298,38.7796,-11.844,15.764,-1.03632
-31.5063,-8.52361,1.46746,2.32557,1.05446,-0.0541723,0.119552,-0.0497667,0.0564386,0.13664,-0.0668547,0.293998,0.0331614,921,1064,24.1607,-11.0942,39.4772,-12.1022,15.6467,-1.04471
-30.8361,-8.52298,1.46715,2.39558,1.0846,-0.0882919,0.119992,-0.0499409,0.0603427,0.139239,-0.0691883,0.308768,0.0320524,928,1064,24.8107,-11.411,40.1026,-12.4262,15.4758,-1.06171
-30.1666,-8.52281,1.47307,2.46116,1.11502,-0.140691,0.120526,-0.0498757,0.0644946,0.142184,-0.0715333,0.323974,0.031277,935,1064,25.3777,-11.7298,40.7028,-12.741,15.2875,-1.07015
-29.4932,-8.52123,1.4596,2.53794,1.13922,-0.159785,0.121012,-0.0495631,0.0688179,0.145314,-0.0738651,0.339465,0.0308814,942,1064,26.1225,-11.9807,41.4312,-13.0269,15.1827,-1.10464
-28.8177,-8.5191,1.43657,2.62087,1.16568,-0.16265,0.121266,-0.0489705,0.0732241,0.148429,-0.0761326,0.35521,0.0316189,949,1064,26.9609,-12.275,42.2343,-13.33,15.1226,-1.14873
-28.1412,-8.51637,1.41049,2.70062,1.19906,-0.166957,0.120988,-0.0479244,0.0775169,0.151169,-0.0781055,0.371291,0.0330922,956,1064,27.7619,-12.6515,43.0275,-13.7072,15.0818,-1.2049
-27.4656,-8.51463,1.39181,2.77235,1.24157,-0.180555,0.120065,-0.0466855,0.0816251,0.153369,-0.0799896,0.387395,0.0350485,963,1064,28.4603,-13.0959,43.7363,-14.1872,15.0191,-1.24171
-26.7879,-8.51374,1.36419,2.8504,1.28581,-0.183841,0.118848,-0.0451306,0.0856561,0.15543,-0.0817129,0.403634,0.0366892,970,1064,29.2428,-13.5434,44.5315,-14.6829,14.9989,-1.25866
-26.1089,-8.5141,1.33172,2.93082,1.32575,-0.156558,0.117348,-0.0432638,0.0897369,0.157465,-0.0833811,0.420402,0.0367966,977,1064,30.1101,-13.9429,45.3178,-15.1166,15.005,-1.24819
-25.4303,-8.51429,1.30381,3.01117,1.36447,-0.14411,0.115301,-0.0410601,0.0937157,0.159165,-0.084924,0.437764,0.0357787,984,1064,30.9464,-14.3549,46.1232,-15.5127,15.0004,-1.24229
-24.753,-8.51441,1.28543,3.08178,1.39275,-0.180108,0.112532,-0.0385935,0.0974266,0.160265,-0.0863257,0.455559,0.033942,991,1064,31.5826,-14.667,46.8935,-15.7804,14.9655,-1.2403
-24.0755,-8.51395,1.26772,3.14098,1.40859,-0.249441,0.109129,-0.0358427,0.100933,0.160908,-0.0876218,0.473995,0.0339542,998,1064,32.0303,-14.797,47.6146,-15.9729,14.9353,-1.25061
-23.396,-8.51345,1.24236,3.19158,1.42007,-0.309454,0.105355,-0.0328005,0.104277,0.161359,-0.0888046,0.492862,0.0348642,1005,1064,32.4049,-14.867,48.265,-16.135,14.9426,-1.26006
-22.7156,-8.51302,1.21419,3.24453,1.43071,-0.357488,0.101396,-0.0294937,0.107449,0.161761,-0.0898592,0.511864,0.0365382,1012,1064,32.8261,-14.9288,48.9339,-16.2889,14.9683,-1.26769
-22.0356,-8.51206,1.19098,3.3038,1.44898,-0.398831,0.0974022,-0.0258665,0.110479,0.162276,-0.0907405,0.53096,0.0369718,1019,1064,33.3249,-15.1113,49.6423,-16.4961,14.9817,-1.28762
-21.3571,-8.51049,1.17764,3.37404,1.48223,-0.430643,0.0933355,-0.0218964,0.113376,0.162896,-0.0914565,0.550311,0.0368153,1026,1064,33.9555,-15.4813,50.414,-16.8474,14.9635,-1.32251
-20.6794,-8.5096,1.16989,3.44046,1.53684,-0.474116,0.0888267,-0.0175096,0.116142,0.163392,-0.0920746,0.570743,0.0367515,1033,1064,34.52,-16.0622,51.1532,-17.4197,14.9304,-1.3444
-20.0011,-8.50921,1.16147,3.50343,1.57774,-0.516748,0.0837411,-0.0126332,0.118645,0.163611,-0.0925035,0.592502,0.0369357,1040,1064,35.0487,-16.4757,51.8643,-17.8617,14.9073,-1.35584
-19.3202,-8.50839,1.14253,3.5535,1.60082,-0.533606,0.0781309,-0.00723214,0.120661,0.163437,-0.0925384,0.615401,0.0362764,1047,1064,35.4975,-16.6908,52.4436,-18.1414,14.9332,-1.37389
-18.6362,-8.50703,1.1103,3.58479,1.60543,-0.544964,0.0718819,-0.00130417,0.122015,0.162673,-0.092095,0.639713,0.0349702,1054,1064,35.7631,-16.716,52.8787,-18.2334,15.0192,-1.40072
-17.9525,-8.50543,1.08213,3.60773,1.6029,-0.583187,0.0647795,0.00489827,0.122479,0.160924,-0.0912461,0.665521,0.0338745,1061,1064,35.8837,-16.6581,53.267,-18.2575,15.0964,-1.43353
-17.269,-8.50458,1.05686,3.63453,1.6009,-0.635538,0.0566449,0.011425,0.122193,0.158302,-0.090232,0.693915,0.0327788,1068,1064,36.0116,-16.6169,53.7149,-18.2568,15.1696,-1.45119
-16.5903,-8.50354,1.05735,3.6813,1.59529,-0.699332,0.0472848,0.0178999,0.121029,0.15451,-0.0893256,0.724996,0.0319306,1075,1064,36.3195,-16.5924,54.2944,-18.1718,15.148,-1.4784
-15.9103,-8.50312,1.05298,3.72857,1.58459,-0.752691,0.0367848,0.0242652,0.11892,0.14961,-0.0885597,0.759103,0.033228,1082,1064,36.6529,-16.5114,54.8856,-18.0255,15.153,-1.49148
-15.2281,-8.50295,1.04061,3.74235,1.5691,-0.771752,0.0254255,0.030286,0.115928,0.143809,-0.0880979,0.795878,0.0347463,1089,1064,36.7173,-16.3741,55.11,-17.8373,15.1971,-1.49783
-14.5432,-8.50364,1.01765,3.74705,1.53653,-0.736094,0.0134477,0.0359815,0.112372,0.13765,-0.0882208,0.835363,0.0350298,1096,1064,36.8105,-15.9878,55.1956,-17.5353,15.2907,-1.48382
-13.8574,-8.50342,0.992339,3.74726,1.49156,-0.709837,0.00100439,0.0413341,0.108395,0.131424,-0.0890854,0.877363,0.0338464,1103,1064,36.8374,-15.4996,55.2683,-17.0915,15.4012,-1.48865
-13.1737,-8.5033,0.979585,3.73174,1.43731,-0.646586,-0.011532,0.0462216,0.104047,0.125325,-0.0906353,0.920759,0.0316038,1110,1064,36.7894,-14.9218,55.0756,-16.5542,15.4691,-1.49398
-12.4893,-8.50211,0.965265,3.70247,1.37207,-0.572988,-0.0240406,0.0508002,0.0996491,0.119823,-0.0930637,0.965012,0.0299932,1117,1064,36.6265,-14.2566,54.7389,-15.8992,15.5508,-1.52168
-11.8059,-8.50116,0.957556,3.66363,1.30864,-0.505329,-0.0367286,0.0551261,0.095364,0.115046,-0.0966484,1.00981,0.0298883,1124,1064,36.3549,-13.6159,54.2965,-15.2523,15.6136,-1.54558
-11.1217,-8.50039,0.948514,3.61875,1.2475,-0.43756,-0.0497638,0.0591227,0.091052,0.110767,-0.101408,1.05485,0.0293467,1131,1064,36.0237,-13.0012,53.8053,-14.6233,15.6891,-1.5658
-10.4362,-8.4994,0.935603,3.5611,1.18609,-0.35531,-0.0624003,0.0622826,0.086683,0.106714,-0.106832,1.09714,0.0296225,1138,1064,35.5979,-12.3931,53.1825,-13.9889,15.7876,-1.58958
-9.74805,-8.49937,0.912517,3.49723,1.12148,-0.250644,-0.0741292,0.0646605,0.0824228,0.103012,-0.11248,1.1353,0.0296128,1145,1064,35.1633,-11.7423,52.508,-13.3136,15.934,-1.59144
-9.05919,-8.49931,0.88865,3.42653,1.05728,-0.127233,-0.0845772,0.0658412,0.0785154,0.0993569,-0.118093,1.16735,0.0294425,1152,1064,34.7063,-11.0767,51.7454,-12.6663,16.0911,-1.59363
-8.37122,-8.49891,0.870891,3.344,0.993517,-0.00521437,-0.0936678,0.065912,0.0747763,0.0954744,-0.12323,1.19431,0.0299937,1159,1064,34.1299,-10.4118,50.8486,-12.0353,16.2314,-1.60431
-7.68437,-8.49735,0.860236,3.27829,0.920871,0.0948927,-0.101919,0.0650642,0.0711319,0.0912568,-0.128111,1.21798,0.0319776,1166,1064,33.6772,-9.64871,50.1426,-11.337,16.3509,-1.6411
-6.99802,-8.49584,0.853786,3.20271,0.853291,0.178311,-0.109655,0.0636951,0.0672419,0.0867198,-0.13268,1.24089,0.0357849,1173,1064,33.0875,-8.94139,49.3533,-10.6842,16.4611,-1.67754
-6.3111,-8.49586,0.84677,3.07754,0.792288,0.295008,-0.115816,0.0618391,0.0631293,0.081987,-0.135964,1.26186,0.0342153,1180,1064,32.0754,-8.28164,48.0089,-10.0972,16.5811,-1.68216
-5.62474,-8.49676,0.844182,2.93307,0.737201,0.347677,-0.120587,0.0596109,0.058822,0.0771123,-0.138089,1.28161,0.0328969,1187,1064,30.7162,-7.71251,46.5546,-9.50985,16.6909,-1.66908
-4.93609,-8.49746,0.83364,2.79172,0.686622,0.402444,-0.123885,0.0571041,0.0544342,0.0722142,-0.138995,1.30003,0.0309974,1194,1064,29.3961,-7.19265,45.1685,-8.97046,16.84,-1.65865
-4.24654,-8.49733,0.821269,2.66858,0.630254,0.500083,-0.126143,0.0542567,0.0499572,0.0671671,-0.139053,1.3179,0.0294163,1201,1064,28.3688,-6.58922,43.9215,-8.42077,17.004,-1.66541
-3.55629,-8.49668,0.807992,2.56557,0.558693,0.605043,-0.126619,0.0510602,0.0455291,0.0620474,-0.137606,1.334,0.0292526,1208,1064,27.5681,-5.85552,42.8849,-7.69526,17.1793,-1.68288
-2.86563,-8.49593,0.79501,2.48497,0.483662,0.680046,-0.125018,0.0477039,0.0416392,0.0572181,-0.134532,1.34616,0.0305794,1215,1064,26.9251,-5.0513,42.1345,-6.96229,17.3609,-1.70261
-2.17371,-8.49458,0.778764,2.39399,0.437905,0.716457,-0.122132,0.0441671,0.0379631,0.0524235,-0.130388,1.35665,0.0362067,1222,1064,26.0831,-4.5728,41.3555,-6.52021,17.5633,-1.7343
-1.48248,-8.49338,0.76746,2.29495,0.407787,0.749553,-0.117998,0.0404093,0.0345923,0.047634,-0.125222,1.3649,0.0428429,1229,1064,25.1531,-4.26625,40.4856,-6.23104,17.7534,-1.76381
-42.1686,-9.18984,1.3745,0.962268,0.966006,-0.257058,0.149675,-0.0508949,0.026674,0.153162,-0.0543817,0.129981,0.0287618,809,1071,9.70038,-10.229,30.0332,-10.9913,19.706,-0.974723
-41.5002,-9.19116,1.35196,1.05406,0.961494,-0.242474,0.147437,-0.0498952,0.0293032,0.151696,-0.0541547,0.144348,0.0305306,816,1071,10.6804,-10.1463,30.7325,-10.953,19.5097,-0.945134
-40.8325,-9.19026,1.33594,1.14378,0.961049,-0.239542,0.145063,-0.0486454,0.0317765,0.150143,-0.0537249,0.15851,0.0322123,823,1071,11.6184,-10.1277,31.4207,-10.9817,19.2952,-0.964025
-40.1662,-9.18798,1.33137,1.22716,0.963708,-0.225568,0.142408,-0.0473641,0.0339571,0.148301,-0.0532572,0.171836,0.0311205,830,1071,12.5081,-10.1749,31.9835,-11.0433,19.0429,-1.01463
-39.4996,-9.18523,1.32705,1.31267,0.972099,-0.201426,0.139539,-0.0461619,0.0358826,0.146232,-0.0528543,0.184388,0.02904,837,1071,13.4368,-10.3101,32.5524,-11.1492,18.7968,-1.07537
-38.8317,-9.18383,1.31714,1.40078,0.985117,-0.174178,0.136483,-0.0451036,0.0375032,0.143924,-0.0525443,0.195857,0.0279828,844,1071,14.3978,-10.4781,33.171,-11.2906,18.5793,-1.10635
-38.163,-9.18379,1.30453,1.49247,0.999285,-0.142208,0.133462,-0.0442536,0.0388951,0.141602,-0.0523934,0.206299,0.0282982,851,1071,15.4041,-10.6118,33.8345,-11.4631,18.3794,-1.10778
-37.4942,-9.1838,1.29302,1.58223,1.01619,-0.121973,0.130717,-0.043632,0.0401927,0.139537,-0.0524515,0.216007,0.0290747,858,1071,16.3694,-10.7629,34.5089,-11.673,18.1822,-1.10868
-36.8267,-9.18506,1.29164,1.66028,1.02877,-0.112468,0.128118,-0.0432093,0.0415157,0.137647,-0.0527392,0.225641,0.0281375,865,1071,17.193,-10.8686,35.0573,-11.8102,17.9524,-1.08485
-36.1588,-9.18562,1.29031,1.73205,1.03636,-0.119877,0.125538,-0.0428573,0.0428174,0.135799,-0.0531191,0.235226,0.0286305,872,1071,17.92,-10.9386,35.5866,-11.8892,17.7295,-1.07609
-35.4882,-9.18642,1.27466,1.80601,1.04308,-0.104085,0.123036,-0.0426597,0.044194,0.134086,-0.0537101,0.245018,0.030667,879,1071,18.7102,-11.0079,36.1511,-11.9475,17.5695,-1.05961
-34.8195,-9.1862,1.27315,1.88675,1.05363,-0.086214,0.120787,-0.0426126,0.0457886,0.132743,-0.0545689,0.255415,0.0330658,886,1071,19.5751,-11.137,36.7335,-12.0516,17.3614,-1.06757
-34.1551,-9.18515,1.29803,1.96433,1.05339,-0.0802951,0.118987,-0.0427167,0.047636,0.131976,-0.0557063,0.266212,0.0349238,893,1071,20.3859,-11.1196,37.2152,-12.0972,17.057,-1.0982
-33.4925,-9.18398,1.33501,2.0355,1.04958,-0.0817852,0.117511,-0.0429334,0.0497614,0.131691,-0.0571135,0.277605,0.0349103,900,1071,21.1158,-11.0681,37.6082,-12.1056,16.712,-1.13369
-32.8255,-9.18229,1.34878,2.11423,1.0466,-0.0682915,0.116213,-0.0431859,0.0522043,0.131788,-0.0587613,0.289946,0.0343221,907,1071,21.9506,-11.0418,38.1446,-12.115,16.465,-1.17582
-32.1535,-9.18215,1.33528,2.20327,1.06496,-0.0494225,0.115245,-0.0434049,0.0550873,0.132497,-0.0606567,0.303496,0.0338246,914,1071,22.9013,-11.2376,38.8892,-12.313,16.3319,-1.18027
-31.4808,-9.18236,1.32007,2.28177,1.09014,-0.0526776,0.114797,-0.0434516,0.0584945,0.134071,-0.0627259,0.318301,0.0340094,921,1071,23.6993,-11.4923,39.5874,-12.5825,16.2127,-1.17691
-30.8103,-9.18216,1.31981,2.34882,1.11578,-0.0753725,0.114676,-0.0432416,0.0622947,0.136292,-0.0648567,0.333983,0.0328978,928,1071,24.3404,-11.7472,40.1587,-12.869,16.0419,-1.18524
-30.1396,-9.18174,1.31994,2.40261,1.143,-0.104071,0.114614,-0.0426956,0.0663204,0.138843,-0.0669241,0.350261,0.0325401,935,1071,24.8304,-12.0384,40.6125,-13.1553,15.8767,-1.19839
-29.4658,-9.18007,1.30529,2.47544,1.1701,-0.110544,0.114496,-0.0418239,0.0704928,0.141589,-0.0689169,0.366932,0.0317677,942,1071,25.5594,-12.3327,41.2798,-13.4643,15.7768,-1.23519
-28.7896,-9.17803,1.27965,2.55842,1.20106,-0.107947,0.114184,-0.0406101,0.0747148,0.144363,-0.0707891,0.383883,0.0320974,949,1071,26.4096,-12.6727,42.0829,-13.8158,15.7273,-1.27796
-28.113,-9.17566,1.25402,2.63178,1.23723,-0.114641,0.113379,-0.0389381,0.0788051,0.146812,-0.0723714,0.401238,0.0329468,956,1071,27.1406,-13.0612,42.8144,-14.233,15.6849,-1.32766
-27.4372,-9.17394,1.23516,2.69327,1.27291,-0.131891,0.111966,-0.0370582,0.0826927,0.148765,-0.0738571,0.418694,0.0349538,963,1071,27.7264,-13.4283,43.4268,-14.6469,15.6232,-1.36504
-26.7594,-9.17387,1.20796,2.75968,1.30489,-0.127639,0.110303,-0.0349099,0.0864832,0.150617,-0.0752239,0.436201,0.0355042,970,1071,28.4044,-13.738,44.0867,-15.009,15.6016,-1.36608
-26.0807,-9.17443,1.17841,2.8356,1.33644,-0.107115,0.108495,-0.0325009,0.0903081,0.152563,-0.0765696,0.453987,0.0357151,977,1071,29.2128,-14.0533,44.8291,-15.3463,15.5964,-1.35339
-25.4018,-9.17491,1.15008,2.91448,1.37015,-0.0919822,0.106294,-0.0298368,0.0939974,0.154282,-0.0778249,0.472033,0.0357638,984,1071,30.0406,-14.4206,45.6162,-15.677,15.5937,-1.34265
-24.7243,-9.17461,1.13161,2.98162,1.39895,-0.142163,0.103438,-0.0269804,0.0973912,0.155435,-0.0789775,0.490398,0.0345626,991,1071,30.6133,-14.7571,46.379,-15.9384,15.5594,-1.35036
-24.0464,-9.17392,1.1128,3.03082,1.41216,-0.192387,0.0999363,-0.0239228,0.100542,0.156092,-0.0800782,0.509364,0.034458,998,1071,30.9979,-14.8743,46.9654,-16.1004,15.5338,-1.36645
-23.367,-9.17359,1.08908,3.0772,1.42412,-0.239643,0.0960767,-0.0206681,0.103481,0.156514,-0.0811053,0.528601,0.0349902,1005,1071,31.3571,-14.9536,47.5425,-16.2666,15.5349,-1.37406
