 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.2074,-3.77934,1.47148,-0.0914636,0.0355308,0.000236591,0.000904019,0.000532175,-0.000724698,0.00146626,-3.007e-05,-0.659831,0.00828302,1369,1015,-0.91836,-0.375596,18.5514,-3.12791,19.5095,-2.75967
12.9101,-3.77773,1.45256,-0.0905989,0.0346175,0.00132107,0.000918262,0.000471184,-0.000779386,0.00150553,-0.000116086,-0.64574,0.0084746,1376,1015,-0.906044,-0.364807,18.9409,-3.14651,19.8915,-2.78626
13.6107,-3.77629,1.44344,-0.0899007,0.0344253,0.000913548,0.000911854,0.000289264,-0.000750577,0.00141313,-0.000212011,-0.588823,0.00824856,1383,1015,-0.89948,-0.360412,19.2985,-3.17372,20.2416,-2.8134
14.3105,-3.77432,1.43902,-0.0893362,0.0341399,-0.00127742,0.000889329,-2.76762e-05,-0.000692085,0.00126101,-0.000399358,-0.492844,0.00810183,1390,1015,-0.899152,-0.357126,19.6456,-3.21026,20.5805,-2.85361
15.0111,-3.77296,1.4337,-0.0890294,0.0335749,-0.0042801,0.000812113,-0.000310548,-0.000612336,0.00108147,-0.000579909,-0.414414,0.0078371,1397,1015,-0.903693,-0.349641,20.0024,-3.23157,20.9309,-2.88055
15.7145,-3.77148,1.41996,-0.0895507,0.0324461,-0.00589279,0.000711905,-0.000621922,-0.000499008,0.000877928,-0.000787945,-0.321185,0.00795644,1404,1015,-0.912739,-0.331723,20.3909,-3.25121,21.3233,-2.90673
16.42,-3.76945,1.40084,-0.0896477,0.031835,-0.00672993,0.000615071,-0.00093244,-0.000354637,0.00069247,-0.00100984,-0.214881,0.00779023,1411,1015,-0.915426,-0.319485,20.8126,-3.28544,21.7455,-2.94205
17.1261,-3.76709,1.38158,-0.0897936,0.0314856,-0.00636425,0.000543817,-0.00128722,-0.000182528,0.000561835,-0.00130524,-0.0983951,0.00752417,1418,1015,-0.915269,-0.311793,21.241,-3.32788,22.1762,-2.98411
17.8343,-3.76407,1.35672,-0.0895442,0.0312992,-0.00508892,0.000449229,-0.00162924,6.20738e-06,0.000449247,-0.00162925,0.00298648,0.00721299,1425,1015,-0.908571,-0.316138,21.7031,-3.37357,22.6376,-3.03751
18.5439,-3.76146,1.32922,-0.0888667,0.0308513,-0.00506961,0.000297787,-0.00205357,0.000250963,0.000324274,-0.00208005,0.105153,0.00710919,1432,1015,-0.901106,-0.313275,22.19,-3.41088,23.1176,-3.08135
19.255,-3.75924,1.2984,-0.0884688,0.0304439,-0.00454199,0.000380433,-0.00229695,0.000328786,0.000420217,-0.00233674,0.120418,0.00708774,1439,1015,-0.895007,-0.306439,22.6946,-3.44375,23.6191,-3.11584
19.9663,-3.75767,1.26908,-0.0884744,0.0304135,-0.00323188,0.000630228,-0.00219101,0.000183369,0.000642097,-0.00220287,0.0646336,0.00704577,1446,1015,-0.890716,-0.301138,23.1962,-3.47014,24.1224,-3.13724
20.6776,-3.7556,1.24211,-0.0883061,0.0303499,-0.00281782,0.000834272,-0.00214645,8.70466e-05,0.000836812,-0.00214899,0.0291701,0.00707969,1453,1015,-0.887199,-0.301736,23.699,-3.50124,24.6242,-3.17012
21.3878,-3.75297,1.22055,-0.0877647,0.0301329,-0.00244302,0.00103705,-0.00203811,-5.69079e-05,0.0010381,-0.00203916,-0.0184972,0.00720399,1460,1015,-0.880078,-0.302409,24.1918,-3.54277,25.112,-3.21677
22.0976,-3.74986,1.20293,-0.0870898,0.0291939,-0.00282619,0.00118706,-0.00190125,-0.000227133,0.00120368,-0.00191787,-0.0730222,0.00708903,1467,1015,-0.873794,-0.294925,24.6787,-3.5886,25.5918,-3.27493
22.8053,-3.74739,1.19427,-0.0861387,0.0274191,-0.00659218,0.00132227,-0.00171909,-0.000398544,0.00137363,-0.00177044,-0.128159,0.00776928,1474,1015,-0.874545,-0.277549,25.1435,-3.61583,26.043,-3.32346
23.5136,-3.74547,1.18552,-0.0836213,0.0250732,-0.0174656,0.00157472,-0.001458,-0.000528715,0.00166425,-0.00154753,-0.167747,0.0117294,1481,1015,-0.880417,-0.265771,25.6401,-3.61156,26.5026,-3.36061
24.2245,-3.74369,1.1697,-0.0726358,0.0202488,-0.0574435,0.00197381,-0.00118315,-0.000561478,0.00207069,-0.00128003,-0.170876,0.0193041,1488,1015,-0.887202,-0.265337,26.291,-3.52739,26.9989,-3.39208
24.9364,-3.741,1.15283,-0.0513339,0.00815676,-0.128088,0.00225233,-0.000851984,-0.000544831,0.00234517,-0.000944829,-0.16879,0.0282673,1495,1015,-0.882199,-0.269588,27.0915,-3.29437,27.5076,-3.44169
-41.6336,-4.60057,2.21841,-0.110022,0.0809178,0.0010917,0.000947485,-0.000519577,0.000443978,0.00107138,-0.000643474,0.272139,0.00786599,816,1022,-1.15842,-0.850304,15.1046,-0.578198,16.219,0.27501
-40.9647,-4.59741,2.18796,-0.108941,0.0807067,0.00191896,0.000782896,-0.000572943,0.000388175,0.000886165,-0.000676211,0.260013,0.00780191,823,1022,-1.14501,-0.852315,14.9533,-0.628182,16.0591,0.218591
-40.2958,-4.59578,2.16055,-0.108902,0.0806388,0.00116426,0.000678991,-0.000596954,0.000329436,0.000759028,-0.000676991,0.238333,0.00751281,830,1022,-1.1452,-0.858852,14.7903,-0.644518,15.8945,0.193705
-39.6257,-4.5954,2.12783,-0.109037,0.0804507,0.000593245,0.000607992,-0.000601395,0.000266946,0.000664294,-0.000657697,0.207863,0.00712865,837,1022,-1.14693,-0.861045,14.6528,-0.634092,15.7576,0.197459
-38.9555,-4.59535,2.09724,-0.10898,0.0799003,0.00110592,0.000558985,-0.000592962,0.000207283,0.000595149,-0.000629125,0.172726,0.00681283,844,1022,-1.14482,-0.856925,14.5136,-0.616825,15.6195,0.20731
-38.2867,-4.59374,2.07766,-0.108531,0.0792716,0.00284918,0.00052574,-0.000575421,0.000153167,0.000546648,-0.000596329,0.135665,0.00654908,851,1022,-1.13651,-0.847131,14.3395,-0.64152,15.4454,0.179777
-37.6208,-4.59079,2.07833,-0.108272,0.0789127,0.00326548,0.000504357,-0.00055175,0.00010073,0.000513878,-0.000561272,0.0942459,0.00649611,858,1022,-1.13248,-0.839397,14.0943,-0.705775,15.1991,0.11596
-36.9548,-4.58751,2.08025,-0.107795,0.078455,0.00494129,0.000493375,-0.000525275,5.18442e-05,0.000496006,-0.000527907,0.0507203,0.00653098,865,1022,-1.12396,-0.831814,13.8506,-0.77577,14.9549,0.0446062
-36.2883,-4.58493,2.0807,-0.107445,0.0780492,0.00523258,0.000477845,-0.000500196,1.41676e-05,0.00047805,-0.000500401,0.0144817,0.00677618,872,1022,-1.11915,-0.827345,13.6215,-0.827696,14.7234,-0.0113095
-35.6205,-4.58362,2.07626,-0.106958,0.0771671,0.00495434,0.000471505,-0.000475002,-1.19083e-05,0.000471655,-0.000475152,-0.0125786,0.00705128,879,1022,-1.11388,-0.819072,13.4212,-0.844287,14.5181,-0.038393
-34.9543,-4.58301,2.08275,-0.106733,0.0762321,0.0025986,0.000470911,-0.000449713,-2.98676e-05,0.000471879,-0.000450681,-0.0323974,0.0071691,886,1022,-1.1151,-0.812436,13.187,-0.846687,14.2769,-0.054827
-34.2882,-4.58342,2.0921,-0.106481,0.0755736,0.00127873,0.000470021,-0.000423875,-4.11686e-05,0.000471913,-0.000425767,-0.0459256,0.00728695,893,1022,-1.11424,-0.806656,12.9465,-0.83377,14.0315,-0.0505461
-33.6197,-4.58239,2.08938,-0.106281,0.0754235,0.000615143,0.000469953,-0.000400657,-4.33597e-05,0.000472107,-0.000402812,-0.0496401,0.00738685,900,1022,-1.11276,-0.803481,12.7585,-0.855193,13.8406,-0.072253
-32.952,-4.57945,2.09294,-0.106362,0.0750275,0.00134331,0.00046549,-0.000382344,-3.87691e-05,0.000467259,-0.000384113,-0.0456003,0.00760646,907,1022,-1.11173,-0.796142,12.547,-0.919517,13.632,-0.137224
-32.2845,-4.57553,2.09992,-0.106107,0.0739797,0.00196035,0.000453948,-0.000370069,-3.18055e-05,0.000455173,-0.000371295,-0.0385217,0.00774043,914,1022,-1.10735,-0.785447,12.3327,-0.995211,13.4172,-0.224067
-31.6135,-4.57288,2.08907,-0.105333,0.0727777,0.00404278,0.00043894,-0.000363098,-2.52137e-05,0.000439732,-0.00036389,-0.0313957,0.00760158,921,1022,-1.09477,-0.772382,12.198,-1.03672,13.2794,-0.277084
-30.9394,-4.57127,2.06302,-0.104531,0.0721005,0.00559223,0.000425185,-0.000358804,-1.5044e-05,0.000425474,-0.000359092,-0.0191796,0.00737091,928,1022,-1.08282,-0.76128,12.1317,-1.05941,13.2087,-0.302327
-30.2636,-4.57064,2.02943,-0.10378,0.0716996,0.00629764,0.000416863,-0.000355071,-9.5773e-07,0.000416864,-0.000355072,-0.00124069,0.00696096,935,1022,-1.07295,-0.748647,12.1036,-1.06522,13.175,-0.303698
-29.5914,-4.56866,2.01877,-0.10348,0.0711665,0.00652357,0.000412707,-0.000350488,9.07044e-06,0.000412815,-0.000350596,0.0118826,0.00672506,942,1022,-1.06873,-0.7354,11.9888,-1.10646,13.0581,-0.342731
-28.9215,-4.56594,2.02237,-0.103174,0.0706072,0.00739249,0.000411946,-0.000344048,1.26151e-05,0.000412157,-0.000344258,0.0166806,0.00653436,949,1022,-1.06323,-0.729177,11.8237,-1.16139,12.8921,-0.402911
-28.2465,-4.56328,2.00056,-0.102845,0.0696662,0.00887642,0.000417787,-0.000336966,1.38195e-05,0.00041804,-0.000337219,0.0183017,0.00640298,956,1022,-1.05621,-0.724011,11.765,-1.19607,12.8335,-0.451855
-27.5679,-4.56043,1.96148,-0.10263,0.0687854,0.00926812,0.000425731,-0.000327791,1.87208e-05,0.000426196,-0.000328255,0.024824,0.00644486,963,1022,-1.05242,-0.720957,11.783,-1.22701,12.8504,-0.498402
-26.8883,-4.55805,1.91994,-0.102734,0.0681793,0.00856592,0.000431224,-0.000314003,2.20121e-05,0.000431873,-0.000314652,0.0295031,0.00653111,970,1022,-1.05408,-0.716079,11.8168,-1.25433,12.8843,-0.534057
-26.2106,-4.55592,1.89066,-0.102562,0.0674035,0.00770228,0.000439267,-0.000294547,1.95136e-05,0.000439786,-0.000295066,0.0265669,0.00647745,977,1022,-1.05321,-0.709175,11.8128,-1.27925,12.877,-0.568892
-25.5336,-4.55535,1.8679,-0.102333,0.0668443,0.00823517,0.000455333,-0.000270915,1.1412e-05,0.000455512,-0.000271094,0.0157085,0.00626412,984,1022,-1.04905,-0.698896,11.7879,-1.2824,12.8513,-0.573358
-24.8563,-4.55444,1.84558,-0.102154,0.0662645,0.00886482,0.000477768,-0.000245312,8.31522e-07,0.000477769,-0.000245313,0.00114997,0.00642325,991,1022,-1.04521,-0.687876,11.7679,-1.29327,12.8311,-0.585171
-24.1789,-4.55278,1.82462,-0.101801,0.0658395,0.0105864,0.000499644,-0.000221194,-8.78465e-06,0.000499751,-0.000221301,-0.0121843,0.00690388,998,1022,-1.03736,-0.677131,11.7495,-1.3241,12.8129,-0.613583
-23.5024,-4.55099,1.8111,-0.101342,0.0654105,0.0114743,0.000515242,-0.000200466,-1.59739e-05,0.000515598,-0.000200823,-0.0223042,0.00748575,1005,1022,-1.03006,-0.670731,11.7116,-1.35558,12.7724,-0.647406
-22.8293,-4.54885,1.81708,-0.100673,0.0649236,0.011273,0.000523624,-0.00018241,-2.08899e-05,0.000524241,-0.000183027,-0.0295533,0.0078386,1012,1022,-1.02279,-0.668338,11.6082,-1.39636,12.6621,-0.696181
-22.155,-4.54698,1.81877,-0.100416,0.064439,0.00937245,0.000530948,-0.000168116,-3.14449e-05,0.00053236,-0.000169527,-0.0448607,0.00802094,1019,1022,-1.02326,-0.666423,11.528,-1.42871,12.576,-0.737661
-21.4792,-4.54477,1.81494,-0.100166,0.0635868,0.00655193,0.000541614,-0.000158992,-4.96903e-05,0.000545121,-0.000162499,-0.0704548,0.00773279,1026,1022,-1.02572,-0.660986,11.4787,-1.46156,12.519,-0.784177
-20.8008,-4.54223,1.79976,-0.0998562,0.0626592,0.00356291,0.000549178,-0.000157205,-7.02276e-05,0.000556092,-0.000164119,-0.0981387,0.00718999,1033,1022,-1.02798,-0.652576,11.4825,-1.4983,12.5143,-0.833292
-20.1211,-4.53929,1.78041,-0.0993749,0.0617151,0.00144394,0.000543921,-0.00016042,-8.14531e-05,0.000553217,-0.000169717,-0.113646,0.0069249,1040,1022,-1.02672,-0.645509,11.5103,-1.54046,12.5335,-0.889128
-19.4374,-4.53861,1.74342,-0.0990511,0.0609071,0.000305846,0.000524792,-0.000166096,-8.32257e-05,0.000534676,-0.00017598,-0.118209,0.00724268,1047,1022,-1.02504,-0.643532,11.6119,-1.52622,12.6301,-0.890571
-18.7558,-4.53758,1.71928,-0.0986535,0.0603862,-0.000873921,0.000498828,-0.000170809,-8.70735e-05,0.000509965,-0.000181946,-0.127213,0.00753205,1054,1022,-1.02275,-0.646735,11.6708,-1.52536,12.6831,-0.904504
-18.0768,-4.53565,1.7103,-0.0981593,0.0601412,-0.00194508,0.00047138,-0.000173993,-9.66867e-05,0.000485554,-0.000188167,-0.145559,0.00721627,1061,1022,-1.01931,-0.648035,11.6776,-1.5569,12.6832,-0.943015
-17.4,-4.53224,1.71385,-0.097948,0.0599845,-0.00227662,0.000447424,-0.000176909,-0.000107668,0.00046547,-0.000194955,-0.166064,0.00650759,1068,1022,-1.0173,-0.641751,11.6375,-1.63442,12.641,-1.01766
-16.7204,-4.52862,1.7057,-0.097675,0.059313,-0.000996761,0.000427995,-0.000179132,-0.000114038,0.000448708,-0.000199845,-0.179676,0.0061013,1075,1022,-1.01117,-0.627999,11.6491,-1.70918,12.6525,-1.0923
-16.0391,-4.52667,1.69148,-0.0976179,0.058608,0.00058608,0.000411746,-0.000181231,-0.000116197,0.000433703,-0.000203187,-0.186757,0.00610028,1082,1022,-1.00656,-0.617749,11.6894,-1.74224,12.6956,-1.1294
-15.3581,-4.52553,1.68106,-0.0975127,0.0580873,0.00219755,0.000391704,-0.000182337,-0.000112795,0.000413072,-0.000203705,-0.187222,0.00632075,1089,1022,-1.00135,-0.611729,11.7225,-1.75915,12.731,-1.15069
-14.6782,-4.5238,1.67741,-0.0972432,0.0577797,0.00264229,0.000367204,-0.000184032,-0.000107646,0.000387479,-0.000204307,-0.186172,0.00645559,1096,1022,-0.996961,-0.610683,11.7398,-1.79033,12.7468,-1.18719
-13.9982,-4.52183,1.67573,-0.0967939,0.0568387,0.00307688,0.000345112,-0.000188007,-0.000106987,0.00036578,-0.000208676,-0.19084,0.00678393,1103,1022,-0.990739,-0.600024,11.7587,-1.82364,12.7621,-1.22946
-13.3152,-4.51983,1.66138,-0.0961664,0.0552477,0.00333294,0.00032808,-0.000194566,-0.000113702,0.000351745,-0.00021823,-0.205197,0.00724722,1110,1022,-0.98304,-0.580239,11.8375,-1.84804,12.8354,-1.26749
-12.6313,-4.51817,1.6456,-0.0958382,0.054199,0.00288957,0.000316762,-0.000202711,-0.000121818,0.000343909,-0.000229859,-0.219273,0.00768551,1117,1022,-0.979967,-0.571291,11.9277,-1.86519,12.9218,-1.29794
-11.9489,-4.51689,1.6388,-0.0957391,0.0542109,0.0019763,0.000304139,-0.000213209,-0.000121927,0.000331434,-0.000240504,-0.220234,0.00793277,1124,1022,-0.980356,-0.570783,11.9879,-1.89127,12.9798,-1.32369
-11.2704,-4.51522,1.65148,-0.0955884,0.0543867,0.00110945,0.000276824,-0.000223662,-0.000118862,0.000303619,-0.000250456,-0.221719,0.00791866,1131,1022,-0.980167,-0.575468,11.9783,-1.93127,12.9676,-1.36507
-10.593,-4.51435,1.67082,-0.095443,0.0541808,0.00136262,0.000242375,-0.000231655,-0.000123669,0.000272699,-0.000261979,-0.240459,0.00815775,1138,1022,-0.977558,-0.562126,11.9473,-1.96769,12.936,-1.39238
-9.9139,-4.51312,1.68427,-0.0953142,0.053559,0.00235572,0.000222837,-0.000236572,-0.000140314,0.000262302,-0.000276037,-0.274179,0.00794479,1145,1022,-0.973409,-0.543621,11.9459,-2.00601,12.9354,-1.42482
-9.23095,-4.51129,1.68228,-0.094978,0.0527744,0.0022864,0.000208097,-0.000237481,-0.000155575,0.00025704,-0.000286425,-0.304795,0.00782008,1152,1022,-0.969481,-0.534533,12.0176,-2.03792,13.004,-1.4642
-8.54649,-4.5085,1.67552,-0.0948359,0.0520214,0.00125364,0.000186377,-0.000231863,-0.000157635,0.000239135,-0.000284621,-0.322965,0.00786022,1159,1022,-0.969734,-0.535367,12.1155,-2.0784,13.0991,-1.52182
-7.86305,-4.50612,1.67519,-0.0947829,0.0510705,0.00266613,0.000167352,-0.000219887,-0.000149706,0.000218479,-0.000271013,-0.329091,0.00806479,1166,1022,-0.965264,-0.53303,12.1902,-2.11247,13.176,-1.5731
-7.18153,-4.50561,1.68515,-0.0950385,0.0503633,0.0059979,0.000156672,-0.00020194,-0.000137226,0.000203157,-0.000248425,-0.326616,0.00835573,1173,1022,-0.959487,-0.521759,12.2248,-2.12634,13.2191,-1.58928
-6.49793,-4.50445,1.68783,-0.0951606,0.0494677,0.00895537,0.000154852,-0.000183359,-0.000122326,0.000194457,-0.000222965,-0.313119,0.00870582,1180,1022,-0.953119,-0.505618,12.2981,-2.15174,13.2989,-1.61622
-5.81302,-4.50173,1.6867,-0.0952214,0.0487336,0.00906438,0.000149613,-0.00016724,-0.000111116,0.000184695,-0.000202322,-0.305824,0.00863295,1187,1022,-0.952736,-0.500677,12.3995,-2.19959,13.4014,-1.6746
-5.12777,-4.49895,1.68603,-0.0954916,0.0487426,0.00737182,0.000152572,-0.000158058,-0.000110417,0.000187821,-0.000193308,-0.30901,0.00851352,1194,1022,-0.958771,-0.505689,12.5075,-2.25368,13.5097,-1.7342
-4.44139,-4.49557,1.68243,-0.0955238,0.0487953,0.00501108,0.000177837,-0.00015073,-0.000109719,0.000211106,-0.000184,-0.294415,0.00832075,1201,1022,-0.964012,-0.508634,12.6381,-2.32204,13.6373,-1.8054
-3.75209,-4.49509,1.66827,-0.0955006,0.048693,0.00383028,0.000201256,-0.000143671,-0.000101363,0.000228838,-0.000171253,-0.265676,0.00810025,1208,1022,-0.965898,-0.506579,12.8175,-2.32761,13.8148,-1.81162
-3.0626,-4.49462,1.65537,-0.0950429,0.0484641,0.00233624,0.000210823,-0.000138413,-9.07556e-05,0.000233,-0.00016059,-0.239656,0.00818778,1215,1022,-0.964143,-0.501979,13.0041,-2.33351,13.9947,-1.81836
-2.37257,-4.49285,1.64227,-0.0942521,0.0480054,0.0026504,0.000222949,-0.000136222,-9.57693e-05,0.000246889,-0.000160163,-0.244957,0.00835617,1222,1022,-0.954642,-0.496787,13.1999,-2.36285,14.1832,-1.85211
-1.68402,-4.49118,1.63735,-0.0941404,0.0475701,0.00459903,0.000245377,-0.000112126,-0.000127609,0.000286253,-0.000153002,-0.309994,0.00875103,1229,1022,-0.948084,-0.491669,13.361,-2.39422,14.3464,-1.8868
-0.995431,-4.48894,1.6342,-0.0941321,0.0468097,0.00621419,0.000286744,-5.52129e-05,-0.000178251,0.000362762,-0.000131231,-0.40311,0.00896221,1236,1022,-0.943337,-0.485239,13.522,-2.43274,14.51,-1.93428
-0.305245,-4.48659,1.62638,-0.0944659,0.0451932,0.00625552,0.000352925,2.37002e-05,-0.000247079,0.000485205,-0.00010858,-0.491546,0.00823367,1243,1022,-0.94588,-0.469716,13.7082,-2.4622,14.7001,-1.98221
0.386864,-4.4842,1.61265,-0.094233,0.0441592,0.00297339,0.00044056,0.000189746,-0.000364183,0.000700323,-7.00173e-05,-0.619581,0.0079017,1250,1022,-0.950886,-0.462438,13.9367,-2.49303,14.9217,-2.02875
1.08134,-4.48266,1.59129,-0.0935974,0.0438008,0.000467263,0.000507554,0.000310336,-0.000452098,0.000871672,-5.3782e-05,-0.678022,0.00787567,1257,1022,-0.949948,-0.464351,14.2066,-2.50847,15.1815,-2.05467
1.7772,-4.48114,1.56643,-0.0938206,0.0438302,0.00186883,0.000588137,0.000455618,-0.000556765,0.00108257,-3.88165e-05,-0.726173,0.00734817,1264,1022,-0.948023,-0.464952,14.4835,-2.53291,15.4632,-2.07866
2.47361,-4.48017,1.54147,-0.0940274,0.0437299,0.00270504,0.000653202,0.000591617,-0.000638094,0.00126125,-1.64274e-05,-0.761288,0.00735794,1271,1022,-0.947322,-0.459554,14.7697,-2.54907,15.753,-2.09131
3.17103,-4.47911,1.51468,-0.093645,0.0425237,0.00516395,0.000718899,0.000697164,-0.000690187,0.0013983,1.77587e-05,-0.777526,0.00747888,1278,1022,-0.936505,-0.438211,15.0748,-2.55959,16.0579,-2.10499
3.8684,-4.47742,1.4902,-0.092653,0.0414135,0.0046227,0.000731157,0.000869733,-0.000714598,0.00151839,8.24955e-05,-0.833727,0.00796342,1285,1022,-0.927076,-0.424168,15.3889,-2.57772,16.3612,-2.13269
4.56489,-4.47506,1.47139,-0.0919454,0.0408578,0.00313118,0.000737904,0.000957216,-0.000687566,0.00154382,0.000151305,-0.864474,0.00811227,1292,1022,-0.92298,-0.424294,15.6863,-2.60944,16.6495,-2.17681
5.25816,-4.47329,1.46728,-0.0920227,0.0405645,0.000511417,0.000710267,0.00102802,-0.00062634,0.00151532,0.000222967,-0.909607,0.0078977,1299,1022,-0.929792,-0.428931,15.9255,-2.63493,16.8861,-2.21409
5.94892,-4.47094,1.4749,-0.092059,0.0397371,-0.00042782,0.000659934,0.00106615,-0.000551834,0.00145107,0.000275017,-0.961734,0.00772951,1306,1022,-0.931943,-0.42212,16.1231,-2.67781,17.0832,-2.26787
6.63988,-4.46879,1.48352,-0.0916705,0.0388267,-0.000982824,0.000654521,0.00114355,-0.000543609,0.0014951,0.000302966,-0.99674,0.00774607,1313,1022,-0.928833,-0.413129,16.3281,-2.7175,17.2838,-2.31787
7.33443,-4.46561,1.48002,-0.0915519,0.0389363,-0.00103553,0.000652967,0.00122491,-0.000545026,0.00155443,0.000323442,-1.027,0.00770131,1320,1022,-0.927146,-0.417202,16.5864,-2.78252,17.5411,-2.38471
8.03179,-4.46334,1.4676,-0.0914215,0.0390609,-0.00164784,0.000705181,0.00126736,-0.000525533,0.00158226,0.000390288,-1.03097,0.0076332,1327,1022,-0.926795,-0.418656,16.8893,-2.82792,17.8423,-2.4293
8.73061,-4.46268,1.45154,-0.0911828,0.0390049,-0.00172075,0.000813411,0.00131672,-0.00057585,0.00169351,0.000436629,-0.991401,0.0076439,1334,1022,-0.923953,-0.41277,17.2151,-2.84197,18.1658,-2.43878
9.42922,-4.46245,1.43828,-0.0906688,0.038511,-0.00314191,0.000862988,0.00129714,-0.000610585,0.00172809,0.000432038,-0.95619,0.0077248,1341,1022,-0.921905,-0.402299,17.542,-2.8432,18.4858,-2.44059
10.1284,-4.46067,1.42478,-0.0904268,0.0381221,-0.00456212,0.000921272,0.00122345,-0.00066649,0.00175576,0.000388962,-0.896862,0.00784439,1348,1022,-0.922623,-0.397377,17.8748,-2.87326,18.8147,-2.47449
10.8278,-4.45699,1.41264,-0.0909153,0.0371712,-0.00360597,0.000995074,0.00103692,-0.000717963,0.00173426,0.000297729,-0.799965,0.00792765,1355,1022,-0.924361,-0.387509,18.1993,-2.9375,19.1459,-2.5485
11.5291,-4.45327,1.39537,-0.0911132,0.0358799,-0.00309337,0.00115041,0.000980774,-0.000873776,0.00194347,0.000187708,-0.737016,0.00798704,1362,1022,-0.924326,-0.371201,18.556,-2.99963,19.5056,-2.62127
12.2348,-4.45087,1.36383,-0.0908806,0.0344282,-0.00157323,0.00124664,0.000911076,-0.00100357,0.00209636,6.13607e-05,-0.702571,0.00799012,1369,1022,-0.917192,-0.357296,18.9815,-3.02353,19.931,-2.66117
12.94,-4.44988,1.3362,-0.0900846,0.0337199,8.99086e-05,0.00127647,0.000793299,-0.00108096,0.00214251,-7.27455e-05,-0.675459,0.00806463,1376,1022,-0.904011,-0.349375,19.405,-3.02913,20.3484,-2.67313
13.6423,-4.44916,1.32116,-0.089444,0.0338699,-0.00030786,0.00127464,0.000496479,-0.00103422,0.00199055,-0.000219429,-0.605484,0.00801546,1383,1022,-0.898011,-0.349738,19.786,-3.04301,20.7227,-2.68446
14.344,-4.44775,1.31037,-0.0889857,0.033759,-0.00135394,0.00126989,5.95619e-06,-0.000956031,0.00178395,-0.000508103,-0.493352,0.00789566,1390,1022,-0.895625,-0.349438,20.1567,-3.06789,21.0876,-2.71181
15.0453,-4.44599,1.30324,-0.0886211,0.0330713,-0.00319048,0.00117765,-0.000445302,-0.00084681,0.00153903,-0.000806677,-0.403351,0.00774733,1397,1022,-0.896382,-0.339169,20.5203,-3.09878,21.4455,-2.74763
15.7476,-4.44383,1.29411,-0.0886569,0.0323774,-0.00571847,0.00102969,-0.000950119,-0.000681544,0.00124162,-0.00116205,-0.301482,0.0074973,1404,1022,-0.903102,-0.326926,20.8963,-3.139,21.8194,-2.7913
16.4524,-4.44197,1.27837,-0.0888708,0.0319374,-0.00729033,0.000869867,-0.00145714,-0.000463566,0.000958815,-0.00154609,-0.189573,0.00730766,1411,1022,-0.909008,-0.316212,21.3041,-3.17441,22.228,-2.82597
17.1586,-4.44027,1.25921,-0.0891063,0.0314371,-0.00712466,0.000734696,-0.0020406,-0.000185878,0.00074709,-0.002053,-0.0665796,0.00705987,1418,1022,-0.91031,-0.307076,21.7313,-3.20315,22.6584,-2.8561
17.8675,-4.43796,1.23243,-0.0893006,0.030644,-0.00515054,0.00057527,-0.00258929,0.00011471,0.000579423,-0.00259345,0.036185,0.00688801,1425,1022,-0.906081,-0.305649,22.1961,-3.2285,23.1277,-2.89583
18.5779,-4.43565,1.20261,-0.0892036,0.0301576,-0.00412276,0.000301872,-0.00321609,0.000493178,0.000369702,-0.00328392,0.136679,0.00695996,1432,1022,-0.90157,-0.301916,22.6852,-3.26108,23.6173,-2.93453
19.2888,-4.43313,1.17314,-0.0888325,0.0301434,-0.00330226,0.000299489,-0.00362392,0.000689656,0.000417186,-0.00374161,0.169032,0.00705742,1439,1022,-0.89491,-0.298977,23.1841,-3.30711,24.1134,-2.97777
20.001,-4.43081,1.14125,-0.0887636,0.0304213,-0.00288955,0.000526736,-0.00363559,0.000627899,0.000619394,-0.00372825,0.14651,0.00706842,1446,1022,-0.892407,-0.296514,23.698,-3.35346,24.6274,-3.01591
20.7136,-4.42844,1.11026,-0.0887812,0.0302556,-0.0025618,0.000693314,-0.00368881,0.000616891,0.0007785,-0.003774,0.137222,0.00699631,1453,1022,-0.890961,-0.298765,24.2154,-3.38738,25.1457,-3.05546
21.4255,-4.42595,1.08352,-0.0885394,0.0300586,-0.00229162,0.00085565,-0.00367821,0.00055959,0.000923696,-0.00374625,0.121006,0.00712654,1460,1022,-0.887093,-0.303159,24.7264,-3.42254,25.6546,-3.09895
22.1349,-4.42381,1.06775,-0.0873516,0.0293812,-0.00385159,0.000980811,-0.00362859,0.000457524,0.00102579,-0.00367356,0.097985,0.00720299,1467,1022,-0.879092,-0.302572,25.2125,-3.4489,26.127,-3.13941
22.841,-4.42226,1.06537,-0.0855496,0.0281688,-0.0101277,0.00110623,-0.00350962,0.000334357,0.00113033,-0.00353372,0.071936,0.0103094,1474,1022,-0.878689,-0.287326,25.6633,-3.46963,26.5528,-3.17276
23.5478,-4.42066,1.06208,-0.0831599,0.0270121,-0.0202387,0.00134897,-0.00329241,0.000252048,0.00136262,-0.00330606,0.0540925,0.0166908,1481,1022,-0.883747,-0.27508,26.1356,-3.48805,26.9903,-3.20701
