 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5813,-5.22855,1.96027,2.06088,0.696166,-0.25978,0.129713,-0.0768475,0.0320273,0.134565,-0.0816994,0.150349,0.0316255,942,1029,20.9896,-7.2171,34.8705,-7.77162,13.2756,-0.446334
-28.9102,-5.22619,1.95794,2.15297,0.706897,-0.220513,0.132374,-0.0792799,0.0341661,0.137752,-0.0846585,0.156143,0.0291631,949,1029,22.0091,-7.31414,35.5966,-7.9657,13.1331,-0.497145
-28.2353,-5.22366,1.93691,2.23426,0.723193,-0.196131,0.134709,-0.0818173,0.0363052,0.140634,-0.0877425,0.161779,0.0284771,956,1029,22.8862,-7.48468,36.3246,-8.19368,13.0716,-0.544817
-27.5573,-5.22056,1.90174,2.31332,0.753071,-0.209104,0.136742,-0.0844084,0.0383947,0.143219,-0.0908845,0.167101,0.0314884,963,1029,23.6652,-7.83412,37.1687,-8.51963,13.0731,-0.599611
-26.8786,-5.21784,1.86495,2.39276,0.791995,-0.248061,0.13854,-0.0870065,0.0404149,0.145563,-0.0940296,0.172057,0.0340606,970,1029,24.3944,-8.25143,38.0823,-8.94917,13.0883,-0.645745
-26.201,-5.21512,1.83689,2.48656,0.831557,-0.253502,0.139798,-0.0891478,0.0424737,0.147423,-0.0967734,0.177646,0.0350542,977,1029,25.3381,-8.68172,39.0496,-9.39531,13.0763,-0.694981
-25.5237,-5.21372,1.81259,2.59366,0.862247,-0.235919,0.14018,-0.0909554,0.0445353,0.148464,-0.0992396,0.183912,0.0341923,984,1029,26.4651,-8.99037,40.1012,-9.75957,13.0568,-0.717651
-24.8462,-5.21269,1.78956,2.70384,0.884281,-0.233491,0.139977,-0.0924656,0.0465737,0.148961,-0.10145,0.190569,0.0368089,991,1029,27.5923,-9.18288,41.2176,-10.0451,13.0395,-0.732895
-24.1679,-5.21144,1.76466,2.80101,0.920713,-0.255911,0.13953,-0.0935456,0.0486765,0.149288,-0.103303,0.19783,0.03949,998,1029,28.532,-9.57543,42.2642,-10.4265,13.0369,-0.752303
-23.4912,-5.21005,1.75029,2.88925,0.949897,-0.25727,0.139203,-0.0943352,0.050742,0.149751,-0.104884,0.204966,0.0392324,1005,1029,29.4213,-9.86089,43.1452,-10.7781,12.9999,-0.778166
-22.8174,-5.20869,1.75297,2.96934,0.983705,-0.244419,0.139711,-0.094739,0.0523316,0.150862,-0.10589,0.209936,0.0356456,1012,1029,30.2557,-10.2336,43.8571,-11.1511,12.9028,-0.809783
-22.1436,-5.20733,1.75754,3.04698,1.01071,-0.245982,0.140975,-0.0945423,0.0542033,0.152851,-0.106418,0.21569,0.0335787,1019,1029,31.0341,-10.5099,44.5719,-11.4727,12.8053,-0.841954
-21.4682,-5.20506,1.75608,3.13866,1.03867,-0.253246,0.14276,-0.0936711,0.0561385,0.155413,-0.106324,0.221676,0.0342609,1026,1029,31.9439,-10.7987,45.4731,-11.8165,12.7391,-0.891209
-20.7894,-5.20244,1.73944,3.22682,1.06309,-0.282601,0.144492,-0.0925785,0.0579076,0.157881,-0.105967,0.227213,0.0356233,1033,1029,32.7676,-11.0423,46.4459,-12.1236,12.7402,-0.942516
-20.1092,-5.19977,1.71773,3.31605,1.09286,-0.324496,0.145502,-0.0915389,0.0595405,0.159617,-0.105654,0.232769,0.0359502,1040,1029,33.5731,-11.3532,47.4799,-12.4692,12.7689,-0.993018
-19.4281,-5.19793,1.69393,3.40309,1.13382,-0.351199,0.146081,-0.0905265,0.0611164,0.160935,-0.105381,0.238422,0.0368401,1047,1029,34.3858,-11.7476,48.4786,-12.9541,12.8132,-1.02535
-18.7475,-5.19687,1.67538,3.49826,1.18349,-0.346222,0.146695,-0.0894384,0.0626156,0.162271,-0.105015,0.243812,0.0372946,1054,1029,35.3492,-12.2041,49.4907,-13.5579,12.844,-1.04286
-18.0679,-5.1957,1.66306,3.60485,1.22204,-0.36063,0.146576,-0.0884898,0.0640603,0.1629,-0.104814,0.249514,0.0357594,1061,1029,36.3872,-12.5872,50.6391,-13.9984,12.8575,-1.06523
-17.3874,-5.19416,1.64907,3.6985,1.25612,-0.403393,0.145467,-0.0877957,0.0654711,0.162587,-0.104915,0.255758,0.033682,1068,1029,37.2275,-12.9541,51.7187,-14.3566,12.885,-1.09474
-16.7047,-5.19188,1.62625,3.79955,1.28565,-0.41239,0.143214,-0.0873198,0.066683,0.161113,-0.105218,0.262233,0.0329826,1075,1029,38.2155,-13.2674,52.8565,-14.6985,12.955,-1.13671
-16.0227,-5.19021,1.60931,3.90041,1.31563,-0.418053,0.139822,-0.0875402,0.0676225,0.158414,-0.106132,0.26831,0.0340325,1082,1029,39.2076,-13.5709,53.9717,-15.0504,13.0091,-1.16786
-15.3424,-5.18927,1.60279,4.00133,1.34527,-0.429303,0.135916,-0.0877407,0.0681406,0.155041,-0.106865,0.273626,0.0352427,1089,1029,40.187,-13.8748,55.0644,-15.3811,13.029,-1.18733
-14.662,-5.18798,1.59704,4.09517,1.37776,-0.453739,0.13157,-0.0878534,0.0681916,0.151035,-0.107319,0.278058,0.0353755,1096,1029,41.0621,-14.2335,56.1114,-15.7192,13.0533,-1.21461
-13.9809,-5.18622,1.59042,4.18074,1.41292,-0.484397,0.127845,-0.0877196,0.0678882,0.147444,-0.107318,0.281045,0.0343876,1103,1029,41.836,-14.5934,57.0944,-16.1187,13.0884,-1.2514
-13.2961,-5.18435,1.56881,4.25298,1.45293,-0.516029,0.124388,-0.0869747,0.066915,0.143791,-0.106378,0.282229,0.0343054,1110,1029,42.4674,-14.9782,58.0065,-16.5904,13.1908,-1.28534
-12.6117,-5.18293,1.5512,4.32371,1.4934,-0.569635,0.120329,-0.0861445,0.0659273,0.139584,-0.105399,0.284161,0.0360544,1117,1029,43.0311,-15.387,58.9309,-17.0306,13.2846,-1.31102
-11.9294,-5.18184,1.54507,4.39269,1.53464,-0.626759,0.116197,-0.0851061,0.06462,0.135155,-0.104064,0.285372,0.0364057,1124,1029,43.5672,-15.825,59.8047,-17.4538,13.3402,-1.3341
-11.249,-5.18044,1.54977,4.47137,1.5771,-0.685177,0.11213,-0.083884,0.0633036,0.130796,-0.102551,0.286748,0.0361411,1131,1029,44.1976,-16.2729,60.7449,-17.9028,13.3599,-1.36732
-10.5699,-5.17905,1.56198,4.5561,1.61275,-0.719703,0.108153,-0.0819289,0.0622588,0.12673,-0.100506,0.289966,0.0357694,1138,1029,44.9437,-16.5834,61.6858,-18.3593,13.357,-1.40313
-9.89032,-5.17681,1.57399,4.65848,1.64616,-0.812784,0.103789,-0.0793212,0.0611886,0.122354,-0.0978859,0.294575,0.0347148,1145,1029,45.7291,-16.8844,62.9107,-18.7711,13.3624,-1.45677
-9.20845,-5.17433,1.57744,4.74851,1.68349,-0.87961,0.0980242,-0.0760378,0.0594576,0.116395,-0.0944088,0.299673,0.0363527,1152,1029,46.4459,-17.2418,64.005,-19.2208,13.4094,-1.51235
-8.52498,-5.17234,1.57565,4.83755,1.72323,-0.985639,0.0898428,-0.0720283,0.0571356,0.107978,-0.0901636,0.30735,0.0397742,1159,1029,47.0552,-17.6409,65.1766,-19.6498,13.4848,-1.55588
-7.84276,-5.17115,1.58128,4.89008,1.75917,-1.1012,0.079422,-0.067068,0.0539187,0.0971278,-0.0847739,0.317287,0.0441223,1166,1029,47.2664,-17.9434,65.9603,-20.0777,13.538,-1.58526
-7.1604,-5.17092,1.58804,4.94156,1.80353,-1.23748,0.0667443,-0.0609707,0.0494996,0.0836828,-0.0779092,0.329704,0.0444054,1173,1029,47.4131,-18.398,66.7649,-20.5007,13.5941,-1.59487
-6.47617,-5.16999,1.5885,4.9814,1.83997,-1.34423,0.0517941,-0.0536929,0.0439395,0.0676987,-0.0695975,0.347294,0.0427914,1180,1029,47.5085,-18.7876,67.4321,-20.8471,13.683,-1.6169
-5.78977,-5.16744,1.5815,5.00899,1.86358,-1.47613,0.034935,-0.0448759,0.0375154,0.0498004,-0.0597414,0.377268,0.0408127,1187,1029,47.4142,-19.0248,68.0435,-21.0976,13.8092,-1.67047
-5.10274,-5.16519,1.57373,5.05312,1.88718,-1.55488,0.0165626,-0.0352156,0.0297881,0.0301396,-0.0487926,0.427656,0.0466473,1194,1029,47.6141,-19.2635,68.7543,-21.362,13.9461,-1.71733
-41.6003,-5.9105,2.00256,0.595107,0.584489,-0.467302,0.141807,-0.0571638,0.0126096,0.142603,-0.0579597,0.0630378,0.0400932,816,1036,5.49427,-6.142,24.1451,-6.07898,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,0.683388,0.59721,-0.47318,0.140987,-0.0567578,0.0143809,0.142027,-0.0577981,0.0722178,0.0406532,823,1036,6.40298,-6.32343,24.8863,-6.19759,16.8742,-0.12435
-40.2636,-5.90724,1.95485,0.785033,0.607187,-0.441313,0.139448,-0.0565652,0.0155664,0.140676,-0.0577937,0.0787573,0.0396595,830,1036,7.51459,-6.43976,25.6388,-6.32099,16.673,-0.143847
-39.5956,-5.90691,1.93715,0.892609,0.607195,-0.370238,0.137366,-0.0565811,0.0164028,0.138744,-0.0579585,0.0837805,0.0384109,837,1036,8.75493,-6.39581,26.3702,-6.39339,16.4778,-0.146368
-38.9265,-5.90674,1.91463,0.98044,0.610147,-0.337414,0.134885,-0.0567754,0.0169625,0.136375,-0.0582651,0.0875952,0.036572,844,1036,9.72311,-6.39544,27.0166,-6.46527,16.3085,-0.144068
-38.2583,-5.90605,1.90017,1.06599,0.623555,-0.317147,0.132217,-0.0571034,0.0173773,0.133799,-0.0586852,0.0907772,0.0338818,851,1036,10.6457,-6.54087,27.6459,-6.61954,16.1146,-0.155408
-37.5912,-5.90489,1.89458,1.15053,0.641574,-0.294182,0.129442,-0.0575273,0.0178036,0.131123,-0.0592075,0.0940949,0.032311,858,1036,11.5623,-6.75446,28.2329,-6.81627,15.8932,-0.179766
-36.9254,-5.90272,1.89912,1.22792,0.653298,-0.275736,0.126512,-0.0580363,0.0183874,0.128326,-0.0598505,0.0983467,0.0309226,865,1036,12.3958,-6.90817,28.7263,-6.96414,15.639,-0.229055
-36.2591,-5.90047,1.90263,1.30423,0.652837,-0.265048,0.123767,-0.0586083,0.0190402,0.125733,-0.0605749,0.102923,0.0312764,872,1036,13.204,-6.90504,29.2381,-7.01188,15.3959,-0.279691
-35.5942,-5.89897,1.91653,1.37089,0.649439,-0.260375,0.121498,-0.0593489,0.0198114,0.123643,-0.0614937,0.107844,0.0308968,879,1036,13.9,-6.83449,29.6324,-7.05159,15.1191,-0.317722
-34.9283,-5.89749,1.92577,1.4368,0.64747,-0.246832,0.119665,-0.0601958,0.0206755,0.122011,-0.0625419,0.11299,0.030156,886,1036,14.6033,-6.77613,30.0257,-7.11046,14.8675,-0.353973
-34.2644,-5.897,1.94896,1.50086,0.646637,-0.237506,0.118548,-0.0611997,0.0217068,0.121133,-0.0637839,0.118493,0.0297682,893,1036,15.2798,-6.73068,30.3631,-7.16258,14.5681,-0.373575
-33.5963,-5.89476,1.94921,1.58146,0.653955,-0.225568,0.118108,-0.0623603,0.0229207,0.120973,-0.0652259,0.124377,0.0287723,900,1036,16.1328,-6.82115,30.9609,-7.2792,14.3657,-0.423128
-32.9283,-5.89291,1.95257,1.65597,0.664726,-0.205121,0.118181,-0.0636348,0.0243639,0.12139,-0.066843,0.130926,0.0288905,907,1036,16.9375,-6.95225,31.4748,-7.4232,14.1582,-0.465156
-32.2596,-5.89053,1.95338,1.71737,0.680853,-0.211049,0.118877,-0.0650271,0.0261485,0.122523,-0.0686728,0.138529,0.0291539,914,1036,17.5555,-7.16549,31.929,-7.59836,13.9678,-0.517718
-31.5889,-5.88983,1.94545,1.76594,0.702468,-0.242545,0.120303,-0.0665591,0.0282335,0.124476,-0.0707318,0.14673,0.0325455,921,1036,17.99,-7.41073,32.3476,-7.80945,13.8189,-0.531877
-30.9167,-5.8893,1.93086,1.85075,0.71846,-0.250916,0.122389,-0.0682617,0.03045,0.127134,-0.0730069,0.154594,0.0338816,928,1036,18.8446,-7.53977,33.1203,-8.02184,13.7033,-0.540235
-30.2428,-5.8884,1.90882,1.9451,0.737614,-0.248908,0.124957,-0.0701239,0.0326896,0.130289,-0.0754559,0.161687,0.033508,935,1036,19.8168,-7.71636,34.006,-8.26193,13.6242,-0.554102
-29.5704,-5.88696,1.89778,2.04602,0.751134,-0.236474,0.127639,-0.0721053,0.0350388,0.133607,-0.0780734,0.16871,0.0307224,942,1036,20.8768,-7.80285,34.9025,-8.49306,13.509,-0.582824
-28.8974,-5.88506,1.88514,2.1237,0.762717,-0.205851,0.130094,-0.0741876,0.037503,0.136762,-0.080855,0.175944,0.0285845,949,1036,21.7294,-7.91391,35.5394,-8.67386,13.4072,-0.620954
-28.2219,-5.88285,1.86146,2.19928,0.778809,-0.187275,0.13222,-0.07633,0.0399873,0.139624,-0.0837343,0.183092,0.0287568,956,1036,22.5359,-8.08819,36.2311,-8.88417,13.3562,-0.66205
-27.5445,-5.8804,1.82985,2.27604,0.807434,-0.186564,0.13404,-0.0784821,0.0424412,0.142202,-0.0866442,0.189996,0.0322729,963,1036,23.3184,-8.43045,37.0103,-9.18516,13.3438,-0.705698
-26.866,-5.87786,1.79463,2.36128,0.850475,-0.211705,0.135657,-0.0806012,0.0448473,0.144589,-0.0895327,0.196581,0.0339957,970,1036,24.136,-8.89353,37.9499,-9.65967,13.3529,-0.750113
-26.188,-5.87543,1.76457,2.45582,0.896198,-0.229762,0.136823,-0.0823298,0.0473257,0.146606,-0.0921131,0.203849,0.0344316,977,1036,25.0626,-9.37851,38.9579,-10.1704,13.3489,-0.793786
-25.5098,-5.87304,1.73643,2.55949,0.930315,-0.225519,0.137228,-0.0837897,0.0498161,0.147937,-0.0944991,0.211755,0.0329024,984,1036,26.1273,-9.73666,40.0157,-10.5724,13.3446,-0.837365
-24.8325,-5.87111,1.71462,2.65731,0.95751,-0.238557,0.137121,-0.085036,0.0523076,0.148821,-0.0967358,0.220051,0.0355185,991,1036,27.095,-10.0064,41.0306,-10.9038,13.3226,-0.873348
-24.1545,-5.86995,1.69169,2.74942,0.990945,-0.240151,0.136792,-0.0859863,0.0548955,0.149584,-0.0987787,0.228946,0.0384504,998,1036,28.0253,-10.339,41.9772,-11.2905,13.3124,-0.892486
-23.4776,-5.86931,1.67668,2.83612,1.01596,-0.232912,0.136515,-0.0867421,0.057463,0.150437,-0.100664,0.237696,0.0388806,1005,1036,28.9169,-10.5804,42.8283,-11.587,13.278,-0.903562
-22.8024,-5.86866,1.67284,2.92311,1.04508,-0.210612,0.136858,-0.0872279,0.0596309,0.151738,-0.102108,0.244543,0.0361392,1012,1036,29.8427,-10.8958,43.6186,-11.905,13.2068,-0.918217
-22.1277,-5.86749,1.67338,3.00481,1.07082,-0.208037,0.137839,-0.0872712,0.0620075,0.153789,-0.103221,0.25177,0.0336584,1019,1036,30.6722,-11.17,44.3834,-12.1986,13.1255,-0.945469
-21.451,-5.86541,1.66595,3.09823,1.09601,-0.216138,0.13935,-0.0867852,0.0644426,0.156425,-0.10386,0.259014,0.0341095,1026,1036,31.5985,-11.4307,45.3276,-12.5066,13.083,-0.98944
-20.7712,-5.86361,1.6446,3.18197,1.11924,-0.241389,0.140941,-0.0861278,0.0668052,0.159138,-0.104324,0.265928,0.0357382,1033,1036,32.3858,-11.6607,46.2662,-12.7864,13.103,-1.02282
-20.091,-5.86191,1.62372,3.26764,1.14742,-0.266977,0.141997,-0.0854528,0.069025,0.161305,-0.104761,0.272756,0.0368911,1040,1036,33.1904,-11.9306,47.2307,-13.1283,13.1285,-1.05442
-19.4119,-5.85987,1.61043,3.35331,1.19169,-0.288558,0.142706,-0.084774,0.0711345,0.163119,-0.105187,0.279448,0.0363783,1047,1036,34.0018,-12.3603,48.1658,-13.6594,13.1313,-1.09571
-18.7332,-5.8582,1.60127,3.44368,1.24796,-0.2918,0.143382,-0.0840694,0.0731652,0.164884,-0.105572,0.285843,0.0356271,1054,1036,34.8998,-12.9491,49.1074,-14.2832,13.125,-1.13029
-18.0529,-5.85713,1.58643,3.53314,1.29187,-0.309064,0.143308,-0.0834607,0.0750901,0.165918,-0.106071,0.292473,0.0340731,1061,1036,35.7561,-13.4104,50.095,-14.7551,13.1485,-1.15066
-17.3711,-5.85644,1.56627,3.62375,1.32649,-0.32627,0.142293,-0.0830144,0.0769368,0.166058,-0.10678,0.299595,0.0335723,1068,1036,36.6221,-13.7672,51.1224,-15.1263,13.2007,-1.16114
-16.6882,-5.85513,1.54332,3.72516,1.35748,-0.339649,0.140238,-0.0826363,0.0785687,0.165151,-0.107549,0.307053,0.034386,1075,1036,37.6056,-14.0694,52.2731,-15.4894,13.2713,-1.18389
-16.0054,-5.85367,1.5228,3.8321,1.38888,-0.348988,0.137135,-0.0826655,0.0799212,0.163122,-0.108653,0.31438,0.0359821,1082,1036,38.6532,-14.3689,53.472,-15.8693,13.3397,-1.21069
-15.3239,-5.85272,1.51084,3.93272,1.4192,-0.355718,0.1335,-0.0826169,0.0809496,0.160458,-0.109575,0.321472,0.0365552,1089,1036,39.6405,-14.6854,54.5758,-16.203,13.3814,-1.22954
-14.6424,-5.85108,1.50089,4.0225,1.45542,-0.381764,0.129424,-0.0824275,0.0815808,0.157199,-0.110202,0.328142,0.0351658,1096,1036,40.4715,-15.0946,55.6009,-16.5752,13.4226,-1.26365
-13.9598,-5.84931,1.48805,4.10209,1.49813,-0.413395,0.125734,-0.081922,0.0818649,0.154126,-0.110314,0.333834,0.0330418,1103,1036,41.1827,-15.5538,56.5488,-17.0328,13.4827,-1.29957
-13.2756,-5.84788,1.46976,4.16129,1.53813,-0.434785,0.122243,-0.0808857,0.0816934,0.151021,-0.109664,0.338694,0.0319303,1110,1036,41.7061,-15.9663,57.2971,-17.4745,13.5719,-1.32647
-12.5921,-5.84701,1.45648,4.22197,1.57531,-0.466672,0.11811,-0.0796607,0.0815261,0.147384,-0.108935,0.344736,0.0337837,1117,1036,42.2192,-16.3493,58.0655,-17.8727,13.6486,-1.34321
-11.9097,-5.84615,1.4507,4.28707,1.61342,-0.522991,0.11379,-0.0781156,0.0811288,0.14349,-0.107816,0.35094,0.0339154,1124,1036,42.7197,-16.7344,58.8977,-18.2813,13.7029,-1.36247
-11.2286,-5.8446,1.45274,4.36776,1.65298,-0.579221,0.109449,-0.0762833,0.0807479,0.139646,-0.106479,0.357855,0.034569,1131,1036,43.3777,-17.1476,59.8666,-18.7093,13.7335,-1.39854
-10.5477,-5.84262,1.45744,4.45076,1.69346,-0.632264,0.105133,-0.0736959,0.0806461,0.136129,-0.104692,0.366942,0.0339859,1138,1036,44.0641,-17.5279,60.8501,-19.2007,13.7608,-1.4447
-9.86739,-5.84005,1.46658,4.53166,1.73229,-0.684286,0.10049,-0.0704899,0.0806066,0.132499,-0.102499,0.378003,0.0334785,1145,1036,44.729,-17.8656,61.7992,-19.7142,13.7779,-1.50474
-9.18665,-5.83777,1.4757,4.62428,1.76681,-0.755998,0.0945616,-0.066614,0.0799649,0.127503,-0.0995549,0.390759,0.0341705,1152,1036,45.4641,-18.1926,62.9075,-20.134,13.8024,-1.55869
-8.50437,-5.8366,1.47976,4.71951,1.79878,-0.830311,0.0863969,-0.0620533,0.0786531,0.120318,-0.0959747,0.407177,0.035669,1159,1036,46.2157,-18.5248,64.0724,-20.4686,13.8545,-1.58772
-7.8215,-5.8364,1.48303,4.78308,1.81796,-0.921095,0.0761799,-0.0567344,0.0763738,0.110963,-0.0915171,0.427358,0.0374261,1166,1036,46.602,-18.6656,64.9435,-20.6993,13.9173,-1.59593
-7.138,-5.8358,1.48537,4.80822,1.84738,-1.05121,0.0638976,-0.0505666,0.0727079,0.0991963,-0.0858653,0.45197,0.0368154,1173,1036,46.4989,-18.9399,65.4852,-21.0028,13.9913,-1.6125
-6.45309,-5.83383,1.48346,4.83499,1.88094,-1.17744,0.0495198,-0.0435614,0.0675933,0.0850455,-0.0790871,0.483902,0.0354471,1180,1036,46.4176,-19.2671,66.0582,-21.3681,14.0898,-1.65638
-5.76519,-5.83182,1.47053,4.86484,1.9139,-1.28306,0.0333979,-0.0353566,0.0611705,0.0691892,-0.0711479,0.529397,0.0335584,1187,1036,46.4131,-19.6264,66.6792,-21.6932,14.24,-1.69764
-5.07722,-5.83038,1.45932,4.89951,1.94159,-1.36826,0.0158217,-0.0266097,0.0529389,0.0516379,-0.0624259,0.594819,0.0338263,1194,1036,46.5045,-19.9063,67.3173,-21.9842,14.3908,-1.72735
-41.5835,-6.5661,1.89393,0.605695,0.620768,-0.430905,0.142756,-0.0563359,0.0129652,0.143597,-0.0571767,0.0647572,0.0374505,816,1043,5.66432,-6.54141,24.5782,-6.6403,17.4478,-0.262983
-40.9121,-6.56466,1.85011,0.692597,0.63168,-0.429802,0.141227,-0.055518,0.0150033,0.142365,-0.0566555,0.0756744,0.0389013,823,1043,6.57026,-6.69026,25.3447,-6.73819,17.3406,-0.28216
-40.2427,-6.56385,1.82153,0.783593,0.636317,-0.385349,0.139108,-0.0548999,0.0165029,0.140502,-0.0562937,0.0842563,0.0377913,830,1043,7.59135,-6.72922,26.0025,-6.82098,17.1811,-0.292578
-39.576,-6.56316,1.81303,0.872931,0.638257,-0.334697,0.136559,-0.054511,0.0176429,0.138175,-0.0561265,0.0913088,0.0364211,837,1043,8.60616,-6.71853,26.5606,-6.90343,16.9502,-0.306427
-38.9105,-6.56224,1.81355,0.951829,0.643077,-0.330193,0.133704,-0.0543443,0.0184554,0.135498,-0.0561385,0.0969098,0.034828,844,1043,9.43283,-6.75204,27.0912,-6.99436,16.691,-0.327838
-38.2448,-6.56151,1.81554,1.035,0.65624,-0.33707,0.130753,-0.0543696,0.0190571,0.132695,-0.056311,0.101525,0.0323442,851,1043,10.2839,-6.89634,27.6929,-7.14215,16.433,-0.345765
-37.577,-6.56074,1.80639,1.12755,0.672783,-0.303236,0.127827,-0.0545501,0.0196086,0.129912,-0.0566346,0.105904,0.0306436,858,1043,11.303,-7.08201,28.3505,-7.33014,16.2256,-0.361283
-36.91,-6.55907,1.80426,1.21458,0.683035,-0.268204,0.124879,-0.0548612,0.0202713,0.127137,-0.057119,0.110925,0.0292972,865,1043,12.2666,-7.21277,28.931,-7.46256,15.9978,-0.398123
-36.2435,-6.55801,1.8069,1.29261,0.685873,-0.242905,0.122137,-0.0552563,0.020955,0.124578,-0.0576981,0.116,0.0306748,872,1043,13.1188,-7.24507,29.4317,-7.52324,15.7583,-0.423256
-35.5783,-6.5569,1.81986,1.35841,0.686394,-0.243697,0.119858,-0.0558473,0.0217186,0.122503,-0.0584921,0.121178,0.0316062,879,1043,13.7962,-7.22344,29.8332,-7.58608,15.4853,-0.452939
-34.9122,-6.55584,1.829,1.42669,0.685607,-0.242769,0.118017,-0.0565738,0.0225627,0.120886,-0.0594425,0.126464,0.0314713,886,1043,14.5017,-7.18595,30.2786,-7.63519,15.2343,-0.480123
-34.2466,-6.55458,1.84277,1.49418,0.684313,-0.224286,0.116926,-0.057469,0.0235729,0.120056,-0.0605992,0.132014,0.0312972,893,1043,15.2305,-7.12612,30.6681,-7.70799,14.9721,-0.513058
-33.5777,-6.55242,1.83925,1.57256,0.690697,-0.197465,0.116524,-0.0585247,0.0247793,0.119964,-0.0619648,0.137947,0.0307947,900,1043,16.0876,-7.20724,31.2264,-7.81633,14.7848,-0.56016
-32.9097,-6.5508,1.84314,1.64359,0.702515,-0.182581,0.11657,-0.0596913,0.0262392,0.120393,-0.0635144,0.144687,0.031331,907,1043,16.846,-7.35914,31.715,-7.95494,14.5754,-0.597948
-32.241,-6.54853,1.84526,1.7017,0.721577,-0.190002,0.117176,-0.0609583,0.0280731,0.121496,-0.0652777,0.152666,0.031692,914,1043,17.4272,-7.59466,32.1342,-8.16756,14.3801,-0.648837
-31.5718,-6.54734,1.84571,1.75774,0.748353,-0.215904,0.118491,-0.0623249,0.0302614,0.123421,-0.0672551,0.1615,0.0337212,921,1043,17.9507,-7.898,32.5849,-8.44549,14.1984,-0.676652
-30.9013,-6.54684,1.84158,1.84298,0.7689,-0.219827,0.120425,-0.0638,0.0326328,0.126035,-0.0694097,0.170237,0.034038,928,1043,18.819,-8.098,33.3125,-8.68758,14.0418,-0.68833
-30.2293,-6.54594,1.83086,1.93664,0.790221,-0.221586,0.122763,-0.0653714,0.0350769,0.12909,-0.0716985,0.17846,0.0331802,935,1043,19.7776,-8.30913,34.1552,-8.94163,13.9183,-0.706403
-29.5568,-6.5449,1.81995,2.02535,0.804094,-0.211617,0.125156,-0.0670112,0.0376644,0.132275,-0.0741296,0.186794,0.0299903,942,1043,20.706,-8.40889,34.9319,-9.15814,13.8027,-0.727673
-28.8827,-6.54329,1.80214,2.09425,0.814707,-0.191655,0.127324,-0.0686935,0.0403858,0.135319,-0.0766882,0.195431,0.0283025,949,1043,21.4467,-8.51384,35.5212,-9.3132,13.7214,-0.758828
-28.2068,-6.54166,1.77674,2.16701,0.829758,-0.182965,0.129169,-0.0703845,0.0431322,0.138092,-0.0793082,0.204014,0.0291312,956,1043,22.2046,-8.67696,36.2107,-9.49738,13.6774,-0.788347
-27.5301,-6.54005,1.74944,2.24616,0.856266,-0.181925,0.130705,-0.0720312,0.0458514,0.140593,-0.0819189,0.212393,0.0315735,963,1043,23.0129,-8.94554,36.9967,-9.8132,13.648,-0.81675
-26.8514,-6.5382,1.71349,2.34266,0.901904,-0.18593,0.132074,-0.0735985,0.0485381,0.142954,-0.0844778,0.220496,0.0324605,970,1043,23.9896,-9.44448,38.0122,-10.3007,13.6601,-0.847869
-26.1721,-6.53601,1.67736,2.4344,0.946103,-0.197342,0.133091,-0.0748384,0.0513277,0.145071,-0.0868184,0.229299,0.0320126,977,1043,24.9006,-9.91633,39.0025,-10.7896,13.6802,-0.886107
-25.4935,-6.53385,1.64738,2.52786,0.984006,-0.202715,0.133485,-0.0758652,0.0541437,0.146659,-0.0890392,0.238678,0.0313678,984,1043,25.8402,-10.3163,39.982,-11.2215,13.6833,-0.925573
-24.8172,-6.53185,1.63141,2.60998,1.01271,-0.204363,0.13341,-0.0766993,0.056938,0.147848,-0.0911369,0.248334,0.0332457,991,1043,26.6692,-10.6166,40.7913,-11.5623,13.6384,-0.965696
-24.1396,-6.53076,1.61124,2.69431,1.04526,-0.212761,0.133098,-0.077313,0.0598207,0.148916,-0.0931312,0.258509,0.0357009,998,1043,27.5058,-10.9547,41.6606,-11.9231,13.6173,-0.985446
-23.4622,-6.53016,1.59402,2.7798,1.07087,-0.203671,0.132773,-0.0777892,0.0626669,0.150013,-0.0950285,0.268454,0.036414,1005,1043,28.3893,-11.2085,42.5046,-12.2193,13.5919,-0.995936
-22.7853,-6.52946,1.58212,2.87453,1.09367,-0.175059,0.132865,-0.0780651,0.0651656,0.151374,-0.0965736,0.276734,0.0357158,1012,1043,29.4085,-11.4311,43.394,-12.4985,13.5527,-1.01
-22.1082,-6.5282,1.57076,2.96195,1.11921,-0.174948,0.133447,-0.0780801,0.0678332,0.153331,-0.097964,0.285142,0.0346134,1019,1043,30.2919,-11.7071,44.2689,-12.7835,13.5186,-1.03616
-21.4302,-6.52622,1.55736,3.05174,1.14613,-0.177755,0.134506,-0.0777471,0.0705597,0.155821,-0.0990628,0.293377,0.035289,1026,1043,31.192,-11.9844,45.1895,-13.11,13.5,-1.07699
-20.7501,-6.52478,1.53516,3.13519,1.17183,-0.181776,0.13574,-0.0773126,0.0733049,0.158525,-0.100098,0.301361,0.0365974,1033,1043,32.0223,-12.2247,46.0895,-13.4328,13.5235,-1.10365
