 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.4074,-7.18772,1.43858,2.72073,0.98324,-0.200644,0.124924,-0.0693945,0.0619582,0.142998,-0.0874687,0.283839,0.0341742,1026,1050,27.7191,-10.2836,42.2801,-11.4626,13.9572,-1.15268
-20.7279,-7.18644,1.42037,2.7986,1.00791,-0.184789,0.125333,-0.0697984,0.0643924,0.144667,-0.089132,0.291683,0.0356034,1033,1050,28.536,-10.5199,43.0684,-11.7736,13.9651,-1.17834
-20.0497,-7.18547,1.41111,2.87244,1.04186,-0.167193,0.125725,-0.0702946,0.0668065,0.146329,-0.0908977,0.299145,0.0360933,1040,1050,29.3149,-10.8493,43.7856,-12.1829,13.9449,-1.19993
-19.3717,-7.18449,1.40452,2.94577,1.08558,-0.145257,0.126352,-0.0709845,0.069083,0.148132,-0.092765,0.305415,0.0353024,1047,1050,30.0973,-11.2941,44.4878,-12.6844,13.9214,-1.22264
-18.6915,-7.18308,1.38933,3.00976,1.12516,-0.126171,0.126884,-0.0718822,0.0711875,0.149749,-0.0947475,0.310789,0.0323963,1054,1050,30.7766,-11.736,45.1413,-13.1069,13.9393,-1.25199
-18.0085,-7.18274,1.36248,3.07859,1.16111,-0.101444,0.126975,-0.0731076,0.0730962,0.150834,-0.0969667,0.315504,0.0296886,1061,1050,31.5168,-12.1227,45.8884,-13.4839,14.011,-1.25568
-17.3255,-7.18224,1.33822,3.17018,1.19265,-0.109769,0.126756,-0.074201,0.0747661,0.151521,-0.0989659,0.319858,0.0302023,1068,1050,32.4187,-12.4574,46.9275,-13.8142,14.0797,-1.26348
-16.645,-7.18123,1.32782,3.27815,1.23231,-0.137498,0.12628,-0.0754488,0.0762194,0.15184,-0.101008,0.323558,0.0311259,1075,1050,33.4451,-12.8618,48.1234,-14.2543,14.1008,-1.28602
-15.964,-7.17934,1.31749,3.38874,1.2732,-0.157106,0.125599,-0.0766277,0.0773503,0.151792,-0.102821,0.326512,0.0320583,1082,1050,34.5141,-13.2826,49.3392,-14.7245,14.129,-1.32691
-15.2814,-7.17685,1.30166,3.48171,1.30567,-0.157682,0.124677,-0.0777403,0.0781235,0.151322,-0.104385,0.328687,0.0327054,1089,1050,35.4424,-13.6249,50.3696,-15.1131,14.1865,-1.37912
-14.5985,-7.17524,1.28629,3.55781,1.33774,-0.118818,0.12373,-0.0787337,0.0786464,0.15069,-0.105694,0.330246,0.0327612,1096,1050,36.2851,-13.9742,51.1643,-15.4813,14.2496,-1.41301
-13.9147,-7.17468,1.26869,3.63753,1.36934,-0.0779077,0.123036,-0.079285,0.0790342,0.150249,-0.106498,0.331609,0.032008,1103,1050,37.1696,-14.2997,52.0111,-15.8412,14.329,-1.42421
-13.2325,-7.17511,1.26091,3.70343,1.40303,-0.0428999,0.122415,-0.0793976,0.0794593,0.149945,-0.106928,0.333523,0.0303479,1110,1050,37.8995,-14.6625,52.6957,-16.1877,14.3766,-1.4172
-12.5506,-7.17473,1.25672,3.77009,1.44278,-0.032345,0.12164,-0.0791354,0.0800804,0.149668,-0.107163,0.336672,0.0298631,1117,1050,38.5813,-15.0942,53.4241,-16.603,14.4175,-1.42844
-11.868,-7.17349,1.25074,3.84232,1.48108,-0.0271642,0.120986,-0.0785182,0.0807669,0.149584,-0.107116,0.340307,0.0307576,1124,1050,39.3067,-15.5008,54.2342,-17.0283,14.4729,-1.45724
-11.184,-7.17193,1.24069,3.92173,1.51526,-0.0016582,0.120844,-0.0778396,0.0814292,0.149953,-0.106948,0.343315,0.0322343,1131,1050,40.1517,-15.8671,55.1093,-17.4197,14.552,-1.49167
-10.4977,-7.17054,1.22249,3.99797,1.54769,0.00968478,0.121283,-0.0766598,0.0826425,0.15125,-0.106627,0.347865,0.0328943,1138,1050,40.9299,-16.1813,56.0155,-17.8157,14.6711,-1.52031
-9.81157,-7.16985,1.20692,4.07451,1.58225,-0.000127561,0.122031,-0.0752523,0.0844034,0.153213,-0.106434,0.353884,0.0328872,1145,1050,41.6604,-16.4845,56.9565,-18.2463,14.7871,-1.53529
-9.12679,-7.1685,1.19951,4.15176,1.62418,-0.00667466,0.12241,-0.07374,0.0865328,0.155127,-0.106457,0.361478,0.0326111,1152,1050,42.4052,-16.879,57.8758,-18.7574,14.8781,-1.56606
-8.44286,-7.16727,1.19786,4.23626,1.67046,-0.0188783,0.122343,-0.0723236,0.0887764,0.156748,-0.106729,0.369726,0.0326772,1159,1050,43.2094,-17.3608,58.8646,-19.2697,14.9536,-1.59607
-7.75836,-7.16578,1.19561,4.31068,1.72001,-0.0263113,0.122049,-0.0709649,0.0910571,0.158226,-0.107142,0.378175,0.0340973,1166,1050,43.9208,-17.9167,59.7516,-19.7833,15.039,-1.63144
-7.07337,-7.16408,1.19312,4.3841,1.76143,-0.0370802,0.121252,-0.0702677,0.0936818,0.159456,-0.108471,0.387215,0.0341135,1173,1050,44.6125,-18.3682,60.6418,-20.234,15.1328,-1.6711
-6.38724,-7.16311,1.18757,4.46402,1.80389,-0.0675656,0.119792,-0.0696765,0.0964395,0.160243,-0.110128,0.397159,0.032141,1180,1050,45.3206,-18.8481,61.6495,-20.655,15.2464,-1.69464
-5.70009,-7.16333,1.17954,4.55763,1.85577,-0.127448,0.117825,-0.0693087,0.0991979,0.160622,-0.112105,0.4073,0.029825,1187,1050,46.0934,-19.343,62.8605,-21.2218,15.3774,-1.6928
-5.01248,-7.16336,1.17153,4.64606,1.91704,-0.172575,0.11541,-0.0690242,0.101831,0.160574,-0.114188,0.417451,0.0284046,1194,1050,46.8464,-19.9283,64.0017,-21.9035,15.5158,-1.69484
-4.32415,-7.16306,1.16243,4.72471,1.98461,-0.203987,0.112586,-0.0687012,0.104159,0.16002,-0.116135,0.427333,0.0294,1201,1050,47.5312,-20.6034,65.0322,-22.6382,15.6662,-1.70368
-3.63498,-7.16263,1.15175,4.79064,2.04169,-0.266226,0.109386,-0.0683113,0.106429,0.159178,-0.118103,0.437591,0.0313223,1208,1050,48.0082,-21.1681,65.9888,-23.2546,15.8305,-1.71481
-2.94416,-7.16238,1.13615,4.85159,2.08924,-0.353672,0.106022,-0.067728,0.108835,0.158403,-0.120109,0.448569,0.0322278,1215,1050,48.3685,-21.625,66.9552,-23.7641,16.0221,-1.72101
-2.25255,-7.16164,1.11925,4.92152,2.14315,-0.433773,0.102595,-0.0665841,0.11157,0.158017,-0.122006,0.461042,0.0332981,1222,1050,48.8345,-22.1666,68.0148,-24.334,16.2266,-1.7369
-1.56115,-7.16005,1.10533,4.98609,2.21401,-0.516472,0.0985484,-0.064846,0.114689,0.157663,-0.123961,0.475919,0.03168,1229,1050,49.2364,-22.8662,69.0161,-25.1176,16.4267,-1.77167
-0.869499,-7.15821,1.0924,5.04741,2.28897,-0.578449,0.093495,-0.0623174,0.118023,0.157006,-0.125828,0.493679,0.0303822,1236,1050,49.6547,-23.6173,69.9561,-25.9479,16.6305,-1.81188
-0.178383,-7.15673,1.08369,5.09613,2.35343,-0.637079,0.0875602,-0.0589499,0.121421,0.156113,-0.127503,0.513973,0.030123,1243,1050,49.9524,-24.269,70.7498,-26.6525,16.825,-1.84581
0.514585,-7.15549,1.06937,5.13629,2.40105,-0.708031,0.0810372,-0.054636,0.124733,0.155187,-0.128786,0.536342,0.0311789,1250,1050,50.1294,-24.7341,71.4993,-27.1798,17.0496,-1.87338
1.20853,-7.15363,1.05311,5.17976,2.44126,-0.79974,0.0737937,-0.0490875,0.12786,0.154209,-0.129503,0.561422,0.0320574,1257,1050,50.2835,-25.0903,72.3241,-27.6645,17.2897,-1.91323
1.90214,-7.15224,1.04025,5.21852,2.48641,-0.918501,0.0654738,-0.0420842,0.130694,0.153021,-0.129631,0.590213,0.0322235,1264,1050,50.3172,-25.5071,73.1279,-28.1728,17.5239,-1.94412
2.59461,-7.15188,1.03399,5.25627,2.53888,-1.06662,0.0560082,-0.0340276,0.132723,0.15114,-0.12916,0.621894,0.0322605,1271,1050,50.261,-26.0036,73.9382,-28.7239,17.7391,-1.95566
3.28646,-7.15166,1.03212,5.2894,2.59292,-1.18288,0.0454111,-0.0249165,0.133478,0.148279,-0.127785,0.656603,0.0310826,1278,1050,50.238,-26.5695,74.6451,-29.2487,17.9444,-1.96513
3.97917,-7.15111,1.02873,5.30876,2.64024,-1.23697,0.0338004,-0.0151478,0.132774,0.144337,-0.125684,0.694257,0.0304735,1285,1050,50.2367,-27.1327,75.1385,-29.666,18.1634,-1.98149
4.67445,-7.14953,1.01708,5.31598,2.67257,-1.2795,0.0211972,-0.00504986,0.130909,0.139639,-0.123492,0.735441,0.0307355,1292,1050,50.1419,-27.5218,75.5289,-29.9666,18.4234,-2.0169
5.36937,-7.14846,1.00882,5.31994,2.67506,-1.31085,0.00770786,0.00503405,0.127658,0.134036,-0.121294,0.780162,0.0313003,1299,1050,50.0434,-27.5248,75.8642,-30.0244,18.6774,-2.0427
6.06551,-7.14829,0.997726,5.31474,2.66311,-1.31958,-0.00671744,0.0146281,0.123315,0.127732,-0.119821,0.828565,0.0309145,1306,1050,49.9128,-27.4013,76.0936,-29.8968,18.9506,-2.04917
6.76268,-7.14825,0.984596,5.29153,2.63612,-1.26067,-0.0222672,0.023595,0.117381,0.120264,-0.118936,0.881861,0.0305783,1313,1050,49.7829,-27.0996,76.067,-29.6553,19.2397,-2.05229
7.46158,-7.14773,0.96678,5.25489,2.5984,-1.17897,-0.0388641,0.0314991,0.109558,0.111386,-0.11875,0.940759,0.0348406,1320,1050,49.5814,-26.6946,75.9001,-29.3103,19.5555,-2.06443
8.16133,-7.14685,0.947771,5.21074,2.52246,-1.03712,-0.0560361,0.0383323,0.09985,0.101585,-0.119289,1.00612,0.0424228,1327,1050,49.4707,-25.9002,75.5966,-28.5864,19.8839,-2.08358
8.86105,-7.14548,0.930914,5.15712,2.41757,-0.90453,-0.0732499,0.0444872,0.0892904,0.0925686,-0.121331,1.07684,0.0478144,1334,1050,49.2453,-24.8361,75.2082,-27.5355,20.2113,-2.11359
-41.5432,-7.87794,1.63144,0.36604,0.594069,-0.508195,0.14447,-0.0498255,0.0102688,0.145011,-0.0503667,0.052656,0.0332661,816,1057,3.0128,-6.26022,23.3284,-6.70151,18.4462,-0.606523
-40.8709,-7.87726,1.58447,0.452388,0.587167,-0.481973,0.141045,-0.0485038,0.0125309,0.14187,-0.0493286,0.0657279,0.0335954,823,1057,3.9546,-6.14404,24.0412,-6.68512,18.3516,-0.611811
-40.2011,-7.87615,1.55597,0.531585,0.586965,-0.455636,0.137479,-0.0472837,0.0143793,0.138591,-0.0483961,0.0772065,0.0328426,830,1057,4.82136,-6.12896,24.6185,-6.72145,18.1923,-0.630622
-39.5354,-7.8749,1.55554,0.624253,0.592622,-0.406243,0.133915,-0.046293,0.0158543,0.135299,-0.0476772,0.0870861,0.0314661,837,1057,5.86883,-6.19984,25.1796,-6.81128,17.9304,-0.659542
-38.8723,-7.87278,1.57344,0.709351,0.605185,-0.391806,0.130329,-0.0455804,0.0169216,0.131942,-0.0471933,0.0950337,0.0296152,844,1057,6.77781,-6.37577,25.6809,-6.95421,17.6039,-0.711373
-38.2079,-7.87244,1.58492,0.791836,0.61658,-0.405027,0.126894,-0.0451517,0.0177008,0.128696,-0.0469539,0.101468,0.0292381,851,1057,7.61102,-6.50405,26.2508,-7.07445,17.3094,-0.72392
-37.5394,-7.87273,1.57337,0.876926,0.624943,-0.377466,0.123774,-0.0449886,0.01837,0.12575,-0.046965,0.107179,0.0280593,858,1057,8.54086,-6.58439,26.8535,-7.17055,17.1118,-0.717388
-36.872,-7.87215,1.57032,0.957426,0.63166,-0.360681,0.120903,-0.045037,0.0190772,0.123068,-0.0472019,0.113,0.0275425,865,1057,9.40365,-6.64383,27.4091,-7.27105,16.888,-0.731539
-36.2051,-7.87191,1.57282,1.02918,0.638673,-0.351284,0.11823,-0.0451884,0.0197315,0.120579,-0.047537,0.118474,0.0290925,872,1057,10.1615,-6.70471,27.8788,-7.36875,16.6495,-0.739937
-35.5366,-7.87167,1.56744,1.10164,0.646578,-0.345815,0.115904,-0.0455525,0.0203508,0.118429,-0.0480782,0.123473,0.0317033,879,1057,10.9189,-6.78183,28.403,-7.46563,16.4489,-0.746441
-34.8681,-7.87089,1.56442,1.17442,0.654006,-0.322052,0.11398,-0.0460643,0.0209948,0.116688,-0.0487726,0.12829,0.0340306,886,1057,11.712,-6.85922,28.8895,-7.56943,16.246,-0.765262
-34.2024,-7.8698,1.57964,1.23508,0.649151,-0.309765,0.112841,-0.046724,0.0217725,0.115759,-0.0496415,0.133206,0.0336383,893,1057,12.358,-6.7965,29.2149,-7.56367,15.9788,-0.794892
-33.5376,-7.86788,1.6023,1.29785,0.641833,-0.303711,0.112353,-0.047501,0.0227498,0.115528,-0.0506756,0.138649,0.0318431,900,1057,13.0145,-6.70499,29.5539,-7.5531,15.6893,-0.844075
-32.8704,-7.86709,1.61251,1.36817,0.640407,-0.291693,0.11211,-0.0483256,0.0239751,0.115616,-0.0518317,0.145212,0.0319141,907,1057,13.7599,-6.68235,30.0136,-7.57178,15.4556,-0.866369
-32.1996,-7.86613,1.60353,1.4406,0.65304,-0.269203,0.112236,-0.0491724,0.0255526,0.116185,-0.053121,0.153317,0.0317284,914,1057,14.5458,-6.82618,30.5558,-7.72009,15.3043,-0.887596
-31.529,-7.86499,1.59883,1.50829,0.674518,-0.276916,0.112925,-0.0500148,0.0274736,0.117433,-0.0545225,0.162624,0.0318804,921,1057,15.2254,-7.07038,31.105,-7.95046,15.1434,-0.91377
-30.8599,-7.86369,1.60403,1.57583,0.695676,-0.296419,0.114104,-0.0508475,0.0295982,0.119254,-0.0559977,0.172278,0.0320179,928,1057,15.8801,-7.29378,31.6458,-8.1982,14.9505,-0.945794
-30.1909,-7.8633,1.61149,1.6479,0.7139,-0.309423,0.115565,-0.0516794,0.031843,0.121423,-0.0575371,0.181921,0.0305641,935,1057,16.5933,-7.48853,32.2181,-8.39614,14.7559,-0.959161
-29.518,-7.86202,1.59966,1.72624,0.722927,-0.2998,0.117056,-0.0525267,0.0342837,0.123725,-0.0591954,0.192117,0.0298909,942,1057,17.4133,-7.57957,32.8904,-8.5244,14.6443,-0.986613
-28.8429,-7.86011,1.57795,1.80778,0.730158,-0.276339,0.118434,-0.0533904,0.0368672,0.12601,-0.0609667,0.20268,0.0301708,949,1057,18.2924,-7.64779,33.6141,-8.65236,14.5789,-1.02522
-28.1659,-7.85814,1.54835,1.88379,0.742122,-0.247525,0.119547,-0.054285,0.0394368,0.128076,-0.0628135,0.212977,0.0318723,956,1057,19.1237,-7.757,34.3099,-8.83966,14.5517,-1.06333
-27.4896,-7.85683,1.52451,1.95685,0.770566,-0.246058,0.120433,-0.0551888,0.0419375,0.129934,-0.0646893,0.222779,0.0324383,963,1057,19.8703,-8.05711,35.0169,-9.16175,14.5091,-1.08884
-26.8115,-7.85605,1.49353,2.04035,0.810523,-0.245798,0.121316,-0.056085,0.0444261,0.13182,-0.0665886,0.232166,0.0319263,970,1057,20.7216,-8.47731,35.8691,-9.59179,14.5018,-1.10127
-26.1326,-7.85593,1.46109,2.12408,0.844529,-0.234649,0.12203,-0.0569747,0.0469654,0.133604,-0.0685487,0.241622,0.0308447,977,1057,21.5958,-8.82817,36.7156,-9.95524,14.5077,-1.09972
-25.4549,-7.85538,1.43681,2.209,0.86968,-0.209296,0.122336,-0.0578785,0.0495061,0.13504,-0.0705825,0.251196,0.0302977,984,1057,22.5105,-9.07734,37.523,-10.2497,14.4886,-1.10913
-24.7785,-7.85458,1.42227,2.28359,0.893281,-0.205243,0.122195,-0.0587301,0.0520293,0.136091,-0.0726252,0.260972,0.0299328,991,1057,23.275,-9.33132,38.2367,-10.5086,14.4383,-1.12627
-24.1012,-7.85366,1.40477,2.34972,0.921003,-0.208591,0.121751,-0.0595755,0.0545255,0.136884,-0.0747085,0.270727,0.0308237,998,1057,23.9357,-9.64223,38.8976,-10.7964,14.4071,-1.14538
-23.4218,-7.85293,1.37865,2.42065,0.949466,-0.223424,0.121402,-0.0603616,0.0569201,0.137756,-0.076715,0.279769,0.0325545,1005,1057,24.6209,-9.95312,39.6713,-11.0903,14.4172,-1.15843
-22.7415,-7.85228,1.35091,2.5029,0.971824,-0.208587,0.121329,-0.0610681,0.0591507,0.138831,-0.0785709,0.287693,0.0343481,1012,1057,25.4832,-10.1842,40.5184,-11.3422,14.441,-1.16925
-22.0612,-7.85091,1.32498,2.58597,0.99405,-0.185278,0.121449,-0.0616964,0.0612825,0.140063,-0.0803104,0.294885,0.0350191,1019,1057,26.371,-10.4167,41.3593,-11.6081,14.465,-1.19614
-21.383,-7.8493,1.31166,2.6704,1.01948,-0.160934,0.121772,-0.0621679,0.0635913,0.141616,-0.0820118,0.302478,0.0342504,1026,1057,27.2753,-10.6749,42.1719,-11.9243,14.4464,-1.23094
-20.7046,-7.84786,1.29988,2.74553,1.05185,-0.147076,0.122292,-0.0626695,0.0659228,0.143383,-0.0837603,0.309641,0.0347231,1033,1057,28.0609,-11.0037,42.9112,-12.3097,14.4291,-1.26262
-20.0277,-7.84701,1.29761,2.81679,1.09332,-0.142224,0.122914,-0.0632369,0.0682615,0.145262,-0.0855853,0.316396,0.0349386,1040,1057,28.787,-11.4243,43.5984,-12.7819,14.3814,-1.28436
-19.3486,-7.84596,1.28662,2.88798,1.13891,-0.125332,0.123788,-0.063938,0.0704949,0.147312,-0.0874624,0.322083,0.0346176,1047,1057,29.5368,-11.8932,44.3051,-13.297,14.3755,-1.3081
-18.6656,-7.84464,1.25828,2.95233,1.17069,-0.0874898,0.124505,-0.0647887,0.0725776,0.149129,-0.0894127,0.327091,0.0317145,1054,1057,30.2601,-12.246,44.9798,-13.6451,14.4458,-1.33339
-17.9811,-7.84388,1.22536,3.02253,1.20053,-0.0530821,0.124742,-0.0658381,0.0744967,0.150406,-0.0915024,0.331769,0.0290815,1061,1057,31.036,-12.5661,45.7477,-13.9712,14.5417,-1.34594
-17.2973,-7.84324,1.19775,3.1088,1.22962,-0.0625394,0.124626,-0.0667838,0.0762649,0.151297,-0.0934544,0.336416,0.0296332,1068,1057,31.8813,-12.875,46.7476,-14.279,14.6239,-1.35733
-16.6178,-7.84232,1.19326,3.20952,1.27137,-0.0930752,0.124232,-0.0678047,0.0779324,0.151879,-0.0954511,0.340899,0.0307544,1075,1057,32.8283,-13.308,47.8509,-14.7346,14.6218,-1.38009
-15.9379,-7.84098,1.18911,3.31068,1.31392,-0.115009,0.123586,-0.0687694,0.0794003,0.152126,-0.0973096,0.345066,0.0322751,1082,1057,33.7967,-13.7578,48.9498,-15.2016,14.6257,-1.41193
-15.2562,-7.83943,1.17778,3.39844,1.34882,-0.110718,0.122635,-0.0696428,0.0806386,0.151976,-0.0989842,0.34897,0.0334344,1089,1057,34.6836,-14.1391,49.9006,-15.5868,14.6655,-1.44662
-14.5724,-7.83926,1.15931,3.47701,1.38204,-0.0639771,0.121605,-0.0704385,0.0817161,0.15167,-0.100503,0.352542,0.0335553,1096,1057,35.5703,-14.4989,50.7199,-15.9394,14.7411,-1.45033
-13.8876,-7.83921,1.13789,3.56316,1.41572,-0.0305075,0.120744,-0.0709289,0.082735,0.151516,-0.101701,0.35608,0.0328313,1103,1057,36.5046,-14.822,51.6611,-16.3316,14.8359,-1.4512
-13.2057,-7.83951,1.13231,3.63794,1.45104,0.00501262,0.119859,-0.0710998,0.0838568,0.151455,-0.102696,0.36034,0.0313581,1110,1057,37.3278,-15.1751,52.4283,-16.7256,14.875,-1.4484
-12.5235,-7.83858,1.12718,3.70346,1.48751,0.00646743,0.118789,-0.070986,0.0851865,0.151418,-0.103615,0.365789,0.0308728,1117,1057,37.9778,-15.5656,53.1642,-17.1223,14.9198,-1.47171
-11.8408,-7.83723,1.12184,3.77687,1.52507,0.00904938,0.117836,-0.0706067,0.086575,0.151571,-0.104342,0.371566,0.0306588,1124,1057,38.7103,-15.9649,53.9887,-17.5416,14.9729,-1.50371
-11.1563,-7.83605,1.11052,3.85218,1.56365,0.0388177,0.11736,-0.0700938,0.0879738,0.15218,-0.104913,0.376872,0.0317392,1131,1057,39.5239,-16.3683,54.8197,-17.9816,15.0573,-1.53096
-10.4693,-7.83503,1.08978,3.92296,1.60166,0.0560052,0.117478,-0.0692787,0.0898086,0.153657,-0.105458,0.382957,0.0335172,1138,1057,40.2606,-16.7424,55.67,-18.4286,15.1867,-1.55249
-9.78148,-7.83486,1.06724,3.99246,1.6399,0.0568308,0.117919,-0.0682393,0.0920895,0.155776,-0.106096,0.390026,0.0336712,1145,1057,40.9449,-17.098,56.5489,-18.8753,15.3307,-1.55589
-9.09363,-7.83415,1.04693,4.06664,1.68033,0.0411095,0.118089,-0.0670311,0.0947051,0.157954,-0.106896,0.398426,0.0332005,1152,1057,41.6366,-17.4917,57.502,-19.3367,15.4734,-1.57129
-8.40759,-7.8332,1.03682,4.14691,1.72254,0.0598758,0.117913,-0.0658223,0.0974548,0.159975,-0.107884,0.40745,0.0325057,1159,1057,42.472,-17.9385,58.4315,-19.801,15.5829,-1.59408
-7.72214,-7.83115,1.03135,4.21978,1.77352,0.0690586,0.117543,-0.0646189,0.100266,0.161921,-0.108996,0.416681,0.0339218,1166,1057,43.2087,-18.5135,59.2897,-20.3425,15.6815,-1.64125
-7.03639,-7.82915,1.02651,4.29023,1.81915,0.0510138,0.116691,-0.063826,0.103281,0.163595,-0.11073,0.426292,0.0346051,1173,1057,43.8543,-19.0357,60.171,-20.8152,15.785,-1.68742
-6.3497,-7.82866,1.01952,4.36968,1.86482,0.0103207,0.115153,-0.0630534,0.10639,0.164824,-0.112724,0.436796,0.0316161,1180,1057,44.5344,-19.5269,61.196,-21.2799,15.9046,-1.70167
-5.66309,-7.82953,1.01478,4.45726,1.91615,-0.0493632,0.113034,-0.0623641,0.109538,0.165655,-0.114985,0.447836,0.0300533,1187,1057,45.2483,-20.0088,62.332,-21.838,16.0227,-1.68794
-4.97521,-7.83031,1.00658,4.54409,1.97261,-0.107834,0.110387,-0.0616545,0.112605,0.166068,-0.117335,0.459223,0.028771,1194,1057,45.9541,-20.5283,63.4782,-22.4668,16.1621,-1.67538
-4.28692,-7.83041,0.998606,4.62191,2.03854,-0.156164,0.107184,-0.0608274,0.115308,0.165841,-0.119485,0.470588,0.0291704,1201,1057,46.5903,-21.154,64.5212,-23.2045,16.3083,-1.67699
-3.59753,-7.82979,0.987944,4.68841,2.09977,-0.202413,0.103483,-0.0598276,0.11789,0.165235,-0.12158,0.482514,0.0313829,1208,1057,47.1142,-21.7745,65.4606,-23.8638,16.4728,-1.69329
-2.90677,-7.82914,0.973475,4.74555,2.15169,-0.265257,0.0995559,-0.0585455,0.120572,0.164681,-0.12367,0.495237,0.0320318,1215,1057,47.4992,-22.3212,66.3481,-24.3956,16.6601,-1.70944
-2.21483,-7.82806,0.956116,4.80176,2.20178,-0.350215,0.0954764,-0.0567568,0.123267,0.164234,-0.125515,0.508807,0.0327805,1222,1057,47.8163,-22.8371,67.275,-24.9199,16.8666,-1.73376
-1.52375,-7.82659,0.94448,4.85751,2.26907,-0.441137,0.090714,-0.0543387,0.126115,0.16367,-0.127295,0.524451,0.031072,1229,1057,48.1105,-23.5018,68.1882,-25.6624,17.0578,-1.76777
-0.832865,-7.82509,0.935611,4.91555,2.34871,-0.49579,0.0849399,-0.0511326,0.1289,0.162658,-0.12885,0.54257,0.0296945,1236,1057,48.5166,-24.299,69.0687,-26.5439,17.2456,-1.8032
-0.141769,-7.82413,0.927856,4.96211,2.41114,-0.535171,0.0783146,-0.0471163,0.131427,0.161223,-0.130024,0.562782,0.03031,1243,1057,48.8439,-24.9179,69.8104,-27.2375,17.4365,-1.82744
0.552739,-7.8235,0.908081,4.99812,2.45169,-0.550419,0.0711377,-0.0422133,0.133581,0.159569,-0.130645,0.584769,0.0318807,1250,1057,49.1241,-25.3542,70.463,-27.6537,17.6832,-1.84219
1.24783,-7.82211,0.888029,5.02545,2.48461,-0.586853,0.0633172,-0.0362099,0.135267,0.157684,-0.130576,0.609136,0.0330804,1257,1057,49.2612,-25.7025,71.0622,-28.0062,17.9388,-1.87271
1.9418,-7.82096,0.874631,5.05452,2.52647,-0.695826,0.054558,-0.0289369,0.136383,0.15544,-0.129819,0.636875,0.0321236,1264,1057,49.2268,-26.1126,71.7572,-28.4554,18.1753,-1.89985
2.63435,-7.82072,0.868932,5.08856,2.57883,-0.862952,0.0447837,-0.0207626,0.136568,0.152456,-0.128434,0.667636,0.0307956,1271,1057,49.0883,-26.5797,72.5552,-29.0298,18.3886,-1.90994
3.32753,-7.82098,0.862648,5.11516,2.62902,-0.967475,0.0340001,-0.0117388,0.135453,0.148501,-0.126239,0.701768,0.0293572,1278,1057,49.034,-27.0859,73.1986,-29.5304,18.6118,-1.90953
4.02199,-7.82068,0.853217,5.12407,2.66293,-0.998748,0.0223195,-0.00225163,0.13294,0.14354,-0.123473,0.739322,0.0288532,1285,1057,48.9914,-27.4641,73.58,-29.8554,18.8554,-1.92008
4.71737,-7.81922,0.842111,5.12442,2.67706,-1.0468,0.00983397,0.00737138,0.129347,0.137956,-0.120751,0.780639,0.0299588,1292,1057,48.8178,-27.5975,73.9068,-30.0295,19.1135,-1.95466
5.41271,-7.81818,0.833123,5.11389,2.66351,-1.05999,-0.00331894,0.0168359,0.124573,0.131739,-0.118222,0.825758,0.0298137,1299,1057,48.627,-27.414,74.0741,-29.9464,19.3707,-1.98071
6.10913,-7.81769,0.821914,5.10144,2.64655,-1.05356,-0.0171911,0.0257624,0.118818,0.125029,-0.116458,0.874809,0.0288107,1306,1057,48.4689,-27.2421,74.2126,-29.7761,19.6446,-1.99504
6.80709,-7.81766,0.806661,5.07274,2.61105,-0.99722,-0.0319165,0.0338713,0.111687,0.117408,-0.115453,0.928608,0.0276818,1313,1057,48.2819,-26.8735,74.1435,-29.422,19.9425,-1.99898
7.50668,-7.81739,0.787114,5.02821,2.56209,-0.900997,-0.0474326,0.0407465,0.103056,0.108748,-0.115434,0.987527,0.0280266,1320,1057,48.0453,-26.3566,73.8863,-28.9526,20.2655,-2.00692
8.20719,-7.81695,0.766112,4.97961,2.48644,-0.773064,-0.0633195,0.0467194,0.0938065,0.100451,-0.117051,1.05062,0.0296037,1327,1057,47.8571,-25.5988,73.5639,-28.181,20.6022,-2.0179
8.90556,-7.81569,0.755386,4.92745,2.38846,-0.638462,-0.0791465,0.0516993,0.0839388,0.0926995,-0.120147,1.11643,0.0315827,1334,1057,47.6568,-24.6395,73.1671,-27.1679,20.9052,-2.04873
9.60538,-7.81463,0.7411,4.84625,2.28527,-0.490397,-0.0946871,0.0554728,0.0738475,0.0857041,-0.124918,1.18224,0.0346329,1341,1057,47.2068,-23.6292,72.4754,-26.0952,21.2303,-2.07447
10.3085,-7.81401,0.71641,4.73803,2.18862,-0.352294,-0.110217,0.058251,0.0639259,0.0797614,-0.131727,1.24621,0.0370543,1348,1057,46.4629,-22.6356,71.5647,-25.1248,21.6052,-2.08871
11.0158,-7.81485,0.677988,4.60804,2.0918,-0.206973,-0.12517,0.0590774,0.0544828,0.0739824,-0.140075,1.30376,0.0395378,1355,1057,45.5248,-21.6298,70.4823,-24.1299,22.0434,-2.06933
11.7236,-7.81598,0.640091,4.47541,1.97432,-0.0773958,-0.138313,0.0574828,0.0460956,0.0677922,-0.148622,1.35077,0.0431731,1362,1057,44.5224,-20.4016,69.3988,-22.9139,22.4873,-2.04407
12.4314,-7.81545,0.604388,4.31807,1.843,0.0571383,-0.150203,0.0548555,0.0382711,0.0617654,-0.157113,1.39217,0.0424862,1369,1057,43.2923,-19.0208,68.0526,-21.5975,22.9302,-2.05414
