 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.9982,-4.52183,1.67573,5.03785,1.68413,-1.41634,0.0936233,-0.0907472,0.0664289,0.115064,-0.112188,0.31221,0.0387212,1103,1022,48.4825,-17.2591,67.1911,-18.6807,12.7621,-1.22946
-13.3152,-4.51983,1.66138,5.09934,1.7047,-1.49693,0.0812512,-0.0850189,0.0640932,0.103089,-0.106857,0.328388,0.0403741,1110,1022,48.8724,-17.4507,68.0335,-18.9181,12.8354,-1.26749
-12.6313,-4.51817,1.6456,5.16517,1.72894,-1.58278,0.0680648,-0.0775408,0.0600294,0.0896218,-0.0990978,0.344766,0.0418387,1117,1022,49.2911,-17.6762,68.9403,-19.1882,12.9218,-1.29794
-11.9489,-4.51689,1.6388,5.26201,1.76247,-1.6826,0.0533789,-0.0677634,0.0533443,0.0735201,-0.0879046,0.361021,0.0476153,1124,1022,49.9905,-17.9605,70.1602,-19.5829,12.9798,-1.32369
-40.282,-5.25138,2.07223,1.29209,0.82153,-0.403121,0.1545,-0.0700149,0.0191294,0.156118,-0.0716331,0.0843926,0.0401498,830,1029,12.9107,-8.71638,30.2464,-8.39116,16.2271,0.0195457
-39.6122,-5.25113,2.04199,1.42651,0.825527,-0.296103,0.152674,-0.0707436,0.0202558,0.154496,-0.0725652,0.0896888,0.0385521,837,1029,14.4926,-8.68882,31.2215,-8.54074,16.0806,0.0240397
-38.9409,-5.25092,2.00528,1.53825,0.832822,-0.227283,0.150384,-0.0715794,0.0210243,0.152358,-0.0735533,0.0936102,0.0368098,844,1029,15.7717,-8.72732,32.0893,-8.67444,15.9666,0.0315315
-38.2717,-5.25002,1.98383,1.62808,0.852666,-0.206195,0.147881,-0.0724736,0.0215876,0.149975,-0.0745686,0.0967421,0.0355467,851,1029,16.7389,-8.92739,32.7921,-8.91158,15.7999,0.0189433
-37.6059,-5.24782,1.98586,1.70815,0.876754,-0.199938,0.145257,-0.0733921,0.0221365,0.147475,-0.0756108,0.0998918,0.0349358,858,1029,17.5781,-9.21356,33.3463,-9.18206,15.5485,-0.0298458
-36.9408,-5.24487,1.99356,1.7878,0.897923,-0.212472,0.142449,-0.0743358,0.0228612,0.144833,-0.0767204,0.103933,0.0347726,865,1029,18.3788,-9.47676,33.9235,-9.42459,15.2818,-0.0966298
-36.2747,-5.24255,1.99805,1.87043,0.907191,-0.209012,0.139764,-0.0753243,0.0237844,0.142363,-0.077923,0.108828,0.0347299,872,1029,19.2382,-9.59929,34.5159,-9.54967,15.0347,-0.148733
-35.6087,-5.24134,2.00398,1.94577,0.909042,-0.206465,0.137482,-0.076408,0.024778,0.140314,-0.0792409,0.113836,0.0340096,879,1029,20.0185,-9.59093,35.0381,-9.6274,14.7889,-0.177817
-34.9427,-5.24021,2.01254,2.01736,0.911286,-0.195015,0.135709,-0.077592,0.0258966,0.138808,-0.080691,0.119104,0.0334859,886,1029,20.7751,-9.58455,35.5006,-9.71445,14.5397,-0.206258
-34.2784,-5.24008,2.03252,2.09102,0.914327,-0.195724,0.134624,-0.0789087,0.0272304,0.138042,-0.0823265,0.124861,0.0331108,893,1029,21.5311,-9.56777,35.974,-9.80736,14.2527,-0.217316
-33.6103,-5.2381,2.03251,2.17506,0.921317,-0.192305,0.134136,-0.0803753,0.028803,0.137936,-0.0841754,0.131178,0.0316495,900,1029,22.4014,-9.64276,36.6299,-9.92351,14.0513,-0.260725
-32.9422,-5.23575,2.03485,2.25881,0.932388,-0.186955,0.134296,-0.0819647,0.0306267,0.138549,-0.0862184,0.138005,0.0309776,907,1029,23.2715,-9.76913,37.2778,-10.0836,13.8476,-0.312937
-32.2739,-5.23293,2.03719,2.3366,0.947459,-0.207552,0.135281,-0.0836885,0.0328007,0.140089,-0.0884963,0.145541,0.0317887,914,1029,24.0296,-9.9599,37.9276,-10.2625,13.6511,-0.374997
-31.6024,-5.23143,2.0238,2.39581,0.971645,-0.238956,0.137057,-0.0856054,0.0352996,0.14252,-0.0910676,0.15352,0.0357719,921,1029,24.5709,-10.2217,38.4787,-10.5238,13.5235,-0.403511
-30.9288,-5.23096,2.00075,2.4752,0.989786,-0.26974,0.139487,-0.0877743,0.0379455,0.145655,-0.0939426,0.161147,0.0382074,928,1029,25.3212,-10.3649,39.2785,-10.7522,13.441,-0.406713
-30.2535,-5.23023,1.97097,2.58057,1.00938,-0.278974,0.142487,-0.0901923,0.0405936,0.149366,-0.097071,0.167858,0.0373848,935,1029,26.3816,-10.552,40.3331,-10.9781,13.3923,-0.413086
-29.5813,-5.22855,1.96027,2.69794,1.023,-0.253869,0.145778,-0.0927994,0.0432855,0.153388,-0.10041,0.174044,0.0341524,942,1029,27.6331,-10.6868,41.374,-11.1719,13.2756,-0.446334
-28.9102,-5.22619,1.95794,2.80254,1.03957,-0.228975,0.148843,-0.0955627,0.0460163,0.15722,-0.103939,0.180067,0.0315608,949,1029,28.751,-10.852,42.2613,-11.4149,13.1331,-0.497145
-28.2353,-5.22366,1.93691,2.88852,1.06337,-0.246381,0.151337,-0.0984188,0.048693,0.160494,-0.107576,0.185895,0.0306635,956,1029,29.5897,-11.0879,43.1246,-11.7185,13.0716,-0.544817
-27.5573,-5.22056,1.90174,2.97827,1.09631,-0.277296,0.153285,-0.101307,0.0512803,0.163226,-0.111248,0.191477,0.0334291,963,1029,30.438,-11.4396,44.1159,-12.0984,13.0731,-0.599611
-26.8786,-5.21784,1.86495,3.07216,1.13929,-0.314951,0.155023,-0.10376,0.0539394,0.165816,-0.114553,0.197482,0.0357913,970,1029,31.3134,-11.8784,45.1766,-12.591,13.0883,-0.645745
-26.201,-5.21512,1.83689,3.18297,1.18555,-0.305146,0.156225,-0.105722,0.0567309,0.167983,-0.117481,0.204376,0.0366476,977,1029,32.4583,-12.3912,46.2907,-13.1004,13.0763,-0.694981
-25.5237,-5.21372,1.81259,3.30513,1.22552,-0.286673,0.156258,-0.107261,0.0595647,0.169097,-0.120099,0.212288,0.0360117,984,1029,33.7374,-12.8041,47.4981,-13.5551,13.0568,-0.717651
-24.8462,-5.21269,1.78956,3.43052,1.25912,-0.291544,0.155439,-0.108215,0.0624872,0.169499,-0.122275,0.221319,0.0385053,991,1029,35.001,-13.1424,48.7877,-13.9335,13.0395,-0.732895
-24.1679,-5.21144,1.76466,3.54837,1.29672,-0.316733,0.154061,-0.10842,0.065291,0.169405,-0.123764,0.230819,0.0409273,998,1029,36.1423,-13.5374,50.0542,-14.3347,13.0369,-0.752303
-23.4912,-5.21005,1.75029,3.64289,1.33286,-0.339664,0.152499,-0.107969,0.0679463,0.169158,-0.124628,0.240438,0.0404836,1005,1029,37.0452,-13.9085,51.0433,-14.737,12.9999,-0.778166
-22.8174,-5.20869,1.75297,3.72203,1.36862,-0.374216,0.15102,-0.10682,0.0703916,0.168985,-0.124785,0.249888,0.0368418,1012,1029,37.7641,-14.2554,51.8376,-15.1573,12.9028,-0.809783
-22.1436,-5.20733,1.75754,3.80008,1.40317,-0.434268,0.150248,-0.104834,0.072554,0.169441,-0.124026,0.258607,0.0359551,1019,1029,38.4157,-14.5785,52.6674,-15.5661,12.8053,-0.841954
-21.4682,-5.20506,1.75608,3.89917,1.43667,-0.514318,0.149855,-0.102439,0.0745744,0.170249,-0.122834,0.266951,0.0372506,1026,1029,39.2386,-14.9,53.7802,-15.9626,12.7391,-0.891209
-20.7894,-5.20244,1.73944,3.99125,1.4676,-0.616859,0.148822,-0.100185,0.0761627,0.17027,-0.121633,0.274501,0.0383604,1033,1029,39.936,-15.2047,54.9266,-16.3131,12.7402,-0.942516
-20.1092,-5.19977,1.71773,4.07963,1.49741,-0.700063,0.146964,-0.0981279,0.0775328,0.169431,-0.120595,0.282053,0.0378817,1040,1029,40.6322,-15.4882,56.0243,-16.6679,12.7689,-0.993018
-19.4281,-5.19793,1.69393,4.17882,1.5442,-0.710005,0.144531,-0.0962844,0.078721,0.167981,-0.119734,0.289517,0.0382461,1047,1029,41.5948,-16.0135,57.1155,-17.1486,12.8132,-1.02535
-18.7475,-5.19687,1.67538,4.27368,1.59403,-0.737993,0.142159,-0.0944822,0.080289,0.166829,-0.119151,0.2981,0.0384893,1054,1029,42.4718,-16.4926,58.1815,-17.7174,12.844,-1.04286
-18.0679,-5.1957,1.66306,4.38212,1.6327,-0.821182,0.139281,-0.0931177,0.0817998,0.165185,-0.119022,0.30669,0.0371403,1061,1029,43.3653,-16.8766,59.4677,-18.1292,12.8575,-1.06523
-17.3874,-5.19416,1.64907,4.47696,1.66493,-0.911722,0.13555,-0.0920674,0.0833256,0.162793,-0.11931,0.315991,0.0349837,1068,1029,44.0986,-17.1808,60.6388,-18.489,12.885,-1.09474
-16.7047,-5.19188,1.62625,4.5732,1.6988,-0.995693,0.129959,-0.0913389,0.0852658,0.159001,-0.12038,0.328276,0.0340513,1075,1029,44.856,-17.5199,61.8523,-18.8625,12.955,-1.13671
-16.0227,-5.19021,1.60931,4.66301,1.73213,-1.06297,0.122679,-0.0902563,0.0868689,0.153622,-0.121199,0.342186,0.0343806,1082,1029,45.5817,-17.8458,62.9537,-19.2342,13.0091,-1.16786
-15.3424,-5.18927,1.60279,4.75236,1.7623,-1.13334,0.114025,-0.0882242,0.0879639,0.14693,-0.121129,0.357954,0.0347961,1089,1029,46.2934,-18.1638,64.0209,-19.5351,13.029,-1.18733
-14.662,-5.18798,1.59704,4.83059,1.77606,-1.19905,0.104037,-0.0850385,0.088142,0.138753,-0.119754,0.375201,0.0348893,1096,1029,46.8987,-18.2673,64.9683,-19.7167,13.0533,-1.21461
-13.9809,-5.18622,1.59042,4.89645,1.79107,-1.31306,0.0937308,-0.0808685,0.0877256,0.130193,-0.117331,0.393916,0.035211,1103,1029,47.2639,-18.3814,65.878,-19.9025,13.0884,-1.2514
-13.2961,-5.18435,1.56881,4.95213,1.81214,-1.40077,0.0824555,-0.0752813,0.0860421,0.120307,-0.113132,0.414436,0.0371503,1110,1029,47.5799,-18.5551,66.7016,-20.1624,13.1908,-1.28534
-12.6117,-5.18293,1.5512,5.01413,1.83364,-1.49298,0.0705693,-0.068302,0.0828019,0.109196,-0.106929,0.436486,0.0386729,1117,1029,47.9471,-18.7402,67.5873,-20.4099,13.2846,-1.31102
-11.9294,-5.18184,1.54507,5.07562,1.85082,-1.56306,0.0571528,-0.0594959,0.077005,0.0954281,-0.0977712,0.461285,0.0416882,1124,1029,48.3582,-18.9013,68.3923,-20.5985,13.3402,-1.3341
-11.249,-5.18044,1.54977,5.12925,1.86028,-1.59794,0.0421968,-0.0485957,0.0688955,0.0793076,-0.0857065,0.49409,0.0465037,1131,1029,48.7699,-18.918,69.0232,-20.796,13.3599,-1.36732
-41.6003,-5.9105,2.00256,1.08419,0.841403,-0.382288,0.156589,-0.0675765,0.0158847,0.157709,-0.0686965,0.0703927,0.0407163,816,1036,10.781,-8.88231,28.8994,-8.76943,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,1.17457,0.858098,-0.403039,0.155611,-0.0675412,0.0187545,0.157176,-0.0691064,0.0832654,0.0414271,823,1036,11.6849,-9.11424,29.6998,-8.91497,16.8742,-0.12435
-40.2636,-5.90724,1.95485,1.28457,0.871685,-0.372568,0.153888,-0.0676327,0.0207979,0.155824,-0.0695684,0.0928061,0.0403317,830,1036,12.8801,-9.26518,30.5443,-9.07928,16.673,-0.143847
-39.5956,-5.90691,1.93715,1.39999,0.874609,-0.29926,0.151625,-0.067867,0.0223255,0.153873,-0.0701148,0.100345,0.0393998,837,1036,14.2051,-9.24687,31.3547,-9.18876,16.4778,-0.146368
-38.9265,-5.90674,1.91463,1.50021,0.879946,-0.258786,0.148935,-0.0682419,0.0234228,0.151433,-0.0707394,0.106224,0.0379906,844,1036,15.3148,-9.25513,32.1138,-9.30535,16.3085,-0.144068
-38.2583,-5.90605,1.90017,1.59257,0.899271,-0.233642,0.146078,-0.0687344,0.0242286,0.148777,-0.0714332,0.110933,0.0362795,851,1036,16.3153,-9.44421,32.8056,-9.54255,16.1146,-0.155408
-37.5912,-5.90489,1.89458,1.68538,0.923755,-0.204043,0.143195,-0.0693167,0.0249451,0.146084,-0.0722056,0.115295,0.0351181,858,1036,17.3285,-9.72923,33.4665,-9.8062,15.8932,-0.179766
-36.9254,-5.90272,1.89912,1.77144,0.94434,-0.189965,0.140243,-0.0699773,0.0257841,0.143359,-0.0730936,0.120278,0.0334524,865,1036,18.2436,-9.988,34.0624,-10.0336,15.639,-0.229055
-36.2591,-5.90047,1.90263,1.85681,0.949856,-0.185434,0.137461,-0.0707102,0.0267595,0.140846,-0.074095,0.125821,0.0332134,872,1036,19.1337,-10.0651,34.6843,-10.124,15.3959,-0.279691
-35.5942,-5.89897,1.91653,1.93031,0.951562,-0.181342,0.135082,-0.0715792,0.0277676,0.138748,-0.0752451,0.131262,0.0322236,879,1036,19.8982,-10.0472,35.1538,-10.2183,15.1191,-0.317722
-34.9283,-5.89749,1.92577,2.00287,0.954803,-0.169891,0.133218,-0.0725831,0.0288778,0.137193,-0.0765584,0.1368,0.0314218,886,1036,20.6654,-10.0501,35.624,-10.3246,14.8675,-0.353973
-34.2644,-5.897,1.94896,2.07296,0.957373,-0.170058,0.132098,-0.0737392,0.0302027,0.136438,-0.0780793,0.142724,0.031292,893,1036,21.3855,-10.0339,36.0477,-10.4159,14.5681,-0.373575
-33.5963,-5.89476,1.94921,2.16032,0.966784,-0.169873,0.131602,-0.0750502,0.0317863,0.136381,-0.0798289,0.149221,0.0301761,900,1036,22.2849,-10.1411,36.7437,-10.5556,14.3657,-0.423128
-32.9283,-5.89291,1.95257,2.24399,0.979016,-0.151275,0.131712,-0.0764823,0.0336478,0.137015,-0.0817853,0.156317,0.0305555,907,1036,23.1793,-10.2756,37.3592,-10.7266,14.1582,-0.465156
-32.2596,-5.89053,1.95338,2.31601,0.997383,-0.153462,0.132614,-0.0780322,0.0359232,0.138572,-0.08399,0.164351,0.0312278,914,1036,23.9122,-10.5023,37.9179,-10.9367,13.9678,-0.517718
-31.5889,-5.88983,1.94545,2.37563,1.02903,-0.181696,0.134314,-0.0797276,0.0386194,0.141069,-0.0864825,0.173158,0.0355482,921,1036,24.4648,-10.8341,38.4461,-11.2729,13.8189,-0.531877
-30.9167,-5.8893,1.93086,2.45704,1.04875,-0.235517,0.136652,-0.0816051,0.0415443,0.144292,-0.0892454,0.181876,0.0371286,928,1036,25.1936,-11.0028,39.2822,-11.5064,13.7033,-0.540235
-30.2428,-5.8884,1.90882,2.55393,1.06958,-0.246526,0.139475,-0.0836523,0.0445319,0.148034,-0.0922117,0.189892,0.0362483,935,1036,26.163,-11.1965,40.2239,-11.7592,13.6242,-0.554102
-29.5704,-5.88696,1.89778,2.66636,1.08607,-0.232313,0.142519,-0.0858178,0.0476188,0.152051,-0.0953505,0.197577,0.0329695,942,1036,27.3424,-11.3569,41.2383,-11.9786,13.509,-0.582824
-28.8974,-5.88506,1.88514,2.76032,1.10768,-0.219208,0.145335,-0.0880617,0.0507955,0.15591,-0.0986375,0.20527,0.0309992,949,1036,28.3262,-11.5768,42.0808,-12.2547,13.4072,-0.620954
-28.2219,-5.88285,1.86146,2.84129,1.12914,-0.232873,0.147573,-0.0903252,0.0539429,0.159233,-0.101985,0.212879,0.0316608,956,1036,29.1205,-11.8029,42.8956,-12.5134,13.3562,-0.66205
-27.5445,-5.8804,1.82985,2.92578,1.15973,-0.255007,0.149247,-0.0925579,0.057011,0.162015,-0.105325,0.220313,0.0352961,963,1036,29.9323,-12.1422,43.8017,-12.8496,13.3438,-0.705698
-26.866,-5.87786,1.79463,3.02529,1.20924,-0.269525,0.150723,-0.0944013,0.0601656,0.164694,-0.108373,0.22817,0.0365833,970,1036,30.9131,-12.6774,44.8683,-13.3906,13.3529,-0.750113
-26.188,-5.87543,1.76457,3.13921,1.26359,-0.268466,0.151747,-0.0958112,0.0634732,0.167073,-0.111137,0.236915,0.0367796,977,1036,32.0733,-13.2558,46.0397,-13.9949,13.3489,-0.793786
-25.5098,-5.87304,1.73643,3.25243,1.30844,-0.262154,0.151761,-0.0968771,0.0668583,0.168599,-0.113715,0.246713,0.0351465,984,1036,33.2353,-13.7167,47.1944,-14.5195,13.3446,-0.837365
-24.8325,-5.87111,1.71462,3.36667,1.34558,-0.284147,0.151015,-0.0975082,0.070345,0.169545,-0.116038,0.257561,0.0376583,991,1036,34.3489,-14.0946,48.3979,-14.9474,13.3226,-0.873348
-24.1545,-5.86995,1.69169,3.47171,1.38079,-0.29942,0.149752,-0.0975884,0.0737899,0.170093,-0.11793,0.268982,0.0401667,998,1036,35.3787,-14.4659,49.506,-15.3261,13.3124,-0.892486
-23.4776,-5.86931,1.67668,3.56135,1.41345,-0.311418,0.148316,-0.0971896,0.077186,0.170566,-0.11944,0.280661,0.0401659,1005,1036,36.2547,-14.7958,50.4267,-15.6864,13.278,-0.903562
-22.8024,-5.86866,1.67284,3.65013,1.44389,-0.343596,0.146929,-0.0962804,0.0805124,0.171167,-0.120518,0.292411,0.0373649,1012,1036,37.0787,-15.1012,51.3408,-16.0211,13.2068,-0.918217
-22.1277,-5.86749,1.67338,3.7312,1.47409,-0.395099,0.146085,-0.0946639,0.0836053,0.172271,-0.12085,0.303527,0.0357068,1019,1036,37.7801,-15.3662,52.2015,-16.3966,13.1255,-0.945469
-21.451,-5.86541,1.66595,3.82595,1.50434,-0.46121,0.145593,-0.0926529,0.0866007,0.173745,-0.120805,0.314304,0.036668,1026,1036,38.5884,-15.6181,53.2673,-16.7966,13.083,-0.98944
-20.7712,-5.86361,1.6446,3.90934,1.53402,-0.536922,0.144604,-0.0906526,0.0892328,0.17462,-0.120669,0.324491,0.038013,1033,1036,39.2546,-15.9029,54.294,-17.1357,13.103,-1.02282
-20.091,-5.86191,1.62372,3.99691,1.56533,-0.597097,0.142864,-0.0887317,0.0916021,0.174714,-0.120582,0.334631,0.0379293,1040,1036,39.9939,-16.2166,55.3394,-17.484,13.1285,-1.05442
-19.4119,-5.85987,1.61043,4.09207,1.61772,-0.621166,0.140547,-0.0869401,0.0936827,0.17416,-0.120553,0.344493,0.0371766,1047,1036,40.8871,-16.8019,56.3749,-18.0263,13.1313,-1.09571
-18.7332,-5.8582,1.60127,4.18459,1.67833,-0.652724,0.138155,-0.0851694,0.0960077,0.173755,-0.120769,0.355079,0.0370076,1054,1036,41.7352,-17.5147,57.388,-18.6039,13.125,-1.13029
-18.0529,-5.85713,1.58643,4.2707,1.72175,-0.732806,0.135129,-0.0836433,0.0981123,0.172682,-0.121197,0.36556,0.0359006,1061,1036,42.4076,-17.9517,58.4497,-19.0632,13.1485,-1.15066
-17.3711,-5.85644,1.56627,4.35831,1.75907,-0.825718,0.131204,-0.0822202,0.100091,0.170798,-0.121815,0.376696,0.0347464,1068,1036,43.063,-18.3025,59.5753,-19.465,13.2007,-1.16114
-16.6882,-5.85513,1.54332,4.45192,1.78954,-0.900883,0.125536,-0.08068,0.10224,0.167632,-0.122776,0.390584,0.0341229,1075,1036,43.8151,-18.5385,60.7478,-19.8571,13.2713,-1.18389
-16.0054,-5.85367,1.5228,4.54595,1.81906,-0.951738,0.118365,-0.0787551,0.104126,0.16318,-0.12357,0.406425,0.0341952,1082,1036,44.6228,-18.8142,61.8791,-20.203,13.3397,-1.21069
-15.3239,-5.85272,1.51084,4.62442,1.84311,-1.00926,0.110066,-0.0759679,0.105573,0.157754,-0.123656,0.424271,0.0344934,1089,1036,45.2541,-19.0636,62.8347,-20.4504,13.3814,-1.22954
-14.6424,-5.85108,1.50089,4.69489,1.86129,-1.07894,0.100744,-0.0722333,0.1063,0.151295,-0.122785,0.443901,0.034381,1096,1036,45.7732,-19.2212,63.7266,-20.6768,13.4226,-1.26365
-13.9598,-5.84931,1.48805,4.74717,1.88309,-1.18334,0.0911262,-0.0676335,0.106603,0.144657,-0.121165,0.46537,0.0341787,1103,1036,46.0236,-19.4114,64.5058,-20.9339,13.4827,-1.29957
-13.2756,-5.84788,1.46976,4.78712,1.90342,-1.25835,0.0807685,-0.061841,0.105957,0.137179,-0.118252,0.489225,0.0355946,1110,1036,46.2114,-19.5804,65.1347,-21.1836,13.5719,-1.32647
-12.5921,-5.84701,1.45648,4.83568,1.91792,-1.3309,0.0699627,-0.0549194,0.104171,0.128973,-0.11393,0.515406,0.0374435,1117,1036,46.4906,-19.6857,65.8342,-21.3659,13.6486,-1.34321
-11.9097,-5.84615,1.4507,4.87833,1.92709,-1.36108,0.0577698,-0.0467103,0.10023,0.118556,-0.107497,0.545165,0.0388694,1124,1036,46.8062,-19.7682,66.3804,-21.4799,13.7029,-1.36247
-11.2286,-5.8446,1.45274,4.91604,1.93946,-1.38775,0.0443748,-0.0371956,0.094151,0.106195,-0.0990157,0.581005,0.0407834,1131,1036,47.0788,-19.9053,66.8464,-21.6245,13.7335,-1.39854
-10.5477,-5.84262,1.45744,4.94224,1.93623,-1.4493,0.0300357,-0.026777,0.0868201,0.0929784,-0.0897197,0.627294,0.0410481,1138,1036,47.151,-19.7398,67.2451,-21.7418,13.7608,-1.4447
-9.86739,-5.84005,1.46658,4.95365,1.89627,-1.47713,0.0143289,-0.0160651,0.0781686,0.078764,-0.0805003,0.689389,0.0426711,1145,1036,47.1515,-19.2854,67.426,-21.4078,13.7779,-1.50474
-9.18665,-5.83777,1.4757,4.98196,1.84653,-1.46966,-0.00291899,-0.00539238,0.0683801,0.0642355,-0.0725469,0.776356,0.0483711,1152,1036,47.4072,-18.7537,67.7332,-20.9549,13.8024,-1.55869
-41.5835,-6.5661,1.89393,1.09408,0.88559,-0.34497,0.156287,-0.0659575,0.0173274,0.15763,-0.0673004,0.0773426,0.0382006,816,1043,10.9444,-9.35875,29.3229,-9.41779,17.4478,-0.262983
-40.9121,-6.56466,1.85011,1.18474,0.900202,-0.356967,0.154746,-0.0654957,0.0203059,0.156603,-0.0673522,0.0911739,0.0397471,823,1043,11.8658,-9.5571,30.1612,-9.53867,17.3406,-0.28216
-40.2427,-6.56385,1.82153,1.28197,0.908925,-0.322583,0.152551,-0.0651198,0.0225531,0.154863,-0.067432,0.102165,0.0386663,830,1043,12.9336,-9.63598,30.9093,-9.66418,17.1811,-0.292578
-39.576,-6.56316,1.81303,1.37562,0.915111,-0.262669,0.149905,-0.064885,0.0243113,0.152623,-0.0676023,0.11131,0.0376473,837,1043,14.0079,-9.67404,31.4945,-9.79053,16.9502,-0.306427
-38.9105,-6.56224,1.81355,1.46128,0.923758,-0.251135,0.146924,-0.0648164,0.0256157,0.149979,-0.0678712,0.118696,0.0363947,844,1043,14.9158,-9.74108,32.0821,-9.93087,16.691,-0.327838
-38.2448,-6.56151,1.81554,1.55405,0.942907,-0.259422,0.143853,-0.0649126,0.0265859,0.147185,-0.0682451,0.124697,0.0346731,851,1043,15.8631,-9.93203,32.7883,-10.1576,16.433,-0.345765
-37.577,-6.56074,1.80639,1.65639,0.964263,-0.21216,0.140861,-0.0651554,0.0274255,0.14445,-0.0687439,0.130105,0.0332463,858,1043,17.0067,-10.1772,33.5201,-10.3918,16.2256,-0.361283
-36.91,-6.55907,1.80426,1.75293,0.980201,-0.17969,0.137906,-0.0655231,0.0283516,0.141783,-0.0694005,0.135918,0.0314424,865,1043,18.064,-10.3708,34.2078,-10.5802,15.9978,-0.398123
-36.2435,-6.55801,1.8069,1.83923,0.986476,-0.156375,0.13514,-0.065984,0.0293595,0.139338,-0.0701822,0.14203,0.0320041,872,1043,18.9975,-10.441,34.8015,-10.6748,15.7583,-0.423256
-35.5783,-6.5569,1.81986,1.91249,0.992478,-0.167484,0.132748,-0.0666116,0.0303803,0.137275,-0.0711385,0.147918,0.032277,879,1043,19.7325,-10.4857,35.3058,-10.7828,15.4853,-0.452939
-34.9122,-6.55584,1.829,1.98824,0.997212,-0.166664,0.130843,-0.0674042,0.0314958,0.135727,-0.0722877,0.153827,0.0322069,886,1043,20.5139,-10.5075,35.8319,-10.8886,15.2343,-0.480123
-34.2466,-6.55458,1.84277,2.06325,1.00163,-0.149389,0.12969,-0.0683702,0.0328273,0.134989,-0.0736693,0.160044,0.0324326,893,1043,21.317,-10.5265,36.3051,-11.002,14.9721,-0.513058
-33.5777,-6.55242,1.83925,2.14544,1.01296,-0.13546,0.129155,-0.0694995,0.0344333,0.134954,-0.0752987,0.16685,0.0320147,900,1043,22.1879,-10.6526,36.9343,-11.1652,14.7848,-0.56016
-32.9097,-6.5508,1.84314,2.22212,1.02805,-0.112388,0.129155,-0.0707494,0.0363395,0.135556,-0.0771504,0.174356,0.0328218,907,1043,23.018,-10.8191,37.4674,-11.3614,14.5754,-0.597948
-32.241,-6.54853,1.84526,2.29264,1.04869,-0.106887,0.129881,-0.0721047,0.0387035,0.137044,-0.0792669,0.182983,0.0334934,914,1043,23.7504,-11.0583,37.9902,-11.6079,14.3801,-0.648837
-31.5718,-6.54734,1.84571,2.35825,1.08182,-0.126986,0.13139,-0.0735576,0.0415556,0.139495,-0.0816629,0.19263,0.0360908,921,1043,24.382,-11.4228,38.5307,-11.9598,14.1984,-0.676652
-30.9013,-6.54684,1.84158,2.44691,1.10798,-0.159952,0.133504,-0.0751135,0.0446957,0.142676,-0.0842862,0.202414,0.0364434,928,1043,25.2276,-11.6756,39.3578,-12.2569,14.0418,-0.68833
-30.2293,-6.54594,1.83086,2.54712,1.13427,-0.190561,0.136009,-0.0767479,0.0479504,0.146317,-0.0870554,0.21174,0.0351497,935,1043,26.1955,-11.9416,40.3309,-12.5499,13.9183,-0.706403
-29.5568,-6.5449,1.81995,2.64362,1.15209,-0.186321,0.138669,-0.0784214,0.051345,0.150201,-0.0899527,0.220919,0.0318383,942,1043,27.1904,-12.1039,41.2029,-12.7842,13.8027,-0.727673
-28.8827,-6.54329,1.80214,2.71738,1.16903,-0.189347,0.141119,-0.0800919,0.0548585,0.153977,-0.0929491,0.230214,0.030835,949,1043,27.9329,-12.2676,41.8921,-13.0053,13.7214,-0.758828
-28.2068,-6.54166,1.77674,2.79726,1.1905,-0.205958,0.14301,-0.0817054,0.0583501,0.157258,-0.0959533,0.239494,0.0324783,956,1043,28.7105,-12.4934,42.7086,-13.2525,13.6774,-0.788347
-27.5301,-6.54005,1.74944,2.88635,1.21982,-0.227813,0.144318,-0.0832128,0.0617599,0.160001,-0.0988957,0.248676,0.0350818,963,1043,29.5716,-12.773,43.6446,-13.6079,13.648,-0.81675
-26.8514,-6.5382,1.71349,2.99878,1.27519,-0.228093,0.145403,-0.0843397,0.0652024,0.162618,-0.101555,0.258132,0.0358647,970,1043,30.7155,-13.3812,44.8184,-14.1904,13.6601,-0.847869
-26.1721,-6.53601,1.67736,3.10125,1.32827,-0.233942,0.146112,-0.0850523,0.0687854,0.165031,-0.103972,0.268413,0.0354767,977,1043,31.7431,-13.946,45.91,-14.7739,13.6802,-0.886107
-25.4935,-6.53385,1.64738,3.1981,1.37943,-0.23931,0.145953,-0.0854366,0.0724294,0.166755,-0.106238,0.279672,0.0346931,984,1043,32.7121,-14.4785,46.9271,-15.3506,13.6833,-0.925573
-24.8172,-6.53185,1.63141,3.28936,1.41493,-0.254345,0.145087,-0.0854526,0.0761166,0.167951,-0.108316,0.291803,0.0360844,991,1043,33.6029,-14.8619,47.8588,-15.7452,13.6384,-0.965696
-24.1396,-6.53076,1.61124,3.3817,1.44774,-0.282312,0.143719,-0.0850643,0.0798216,0.168815,-0.110161,0.304622,0.0372767,998,1043,34.4763,-15.1942,48.8503,-16.1093,13.6173,-0.985446
