 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.63498,-7.16263,1.15175,-0.0359652,-0.037593,0.00644622,0.000156924,-0.000121401,0.000112124,0.000196474,-0.000160951,0.339105,0.00933816,1208,1050,-0.350425,0.406729,15.4472,-1.3351,15.8305,-1.71481
-2.94416,-7.16238,1.13615,-0.0361184,-0.0381375,0.00818055,0.000178494,-0.00011183,0.000133383,0.000230469,-0.000163805,0.371569,0.00934603,1215,1050,-0.347449,0.411838,15.6345,-1.3355,16.0221,-1.72101
-2.25255,-7.16164,1.11925,-0.0361517,-0.0383161,0.0100991,0.000203951,-9.88919e-05,0.000145404,0.00026246,-0.000157401,0.382563,0.00940422,1222,1050,-0.342762,0.412117,15.8356,-1.34853,16.2266,-1.7369
-1.56115,-7.16005,1.10533,-0.0362289,-0.0374818,0.0112688,0.000235317,-8.53539e-05,0.000143885,0.000290412,-0.000140449,0.365689,0.00897248,1229,1050,-0.340316,0.401318,16.0332,-1.39035,16.4267,-1.77167
-0.869499,-7.15821,1.0924,-0.0362517,-0.0368175,0.0120591,0.000269172,-7.09596e-05,0.000136686,0.000317293,-0.00011908,0.338503,0.00853322,1236,1050,-0.338217,0.395068,16.2356,-1.43854,16.6305,-1.81188
-0.178383,-7.15673,1.08369,-0.0363203,-0.0370059,0.0132527,0.000300397,-5.57165e-05,0.000123901,0.000339263,-9.4583e-05,0.303969,0.00855718,1243,1050,-0.335555,0.39765,16.4276,-1.47149,16.825,-1.84581
0.514585,-7.15549,1.06937,-0.0365076,-0.0380989,0.0156717,0.000335616,-4.21095e-05,9.90818e-05,0.000360029,-6.6522e-05,0.241576,0.00905424,1250,1050,-0.331003,0.406248,16.6468,-1.48546,17.0496,-1.87338
1.20853,-7.15363,1.05311,-0.0363848,-0.0385765,0.0164946,0.000375861,-3.06951e-05,6.05516e-05,0.000384687,-3.95219e-05,0.144754,0.00929118,1257,1050,-0.327224,0.408337,16.887,-1.51776,17.2897,-1.91323
1.90214,-7.15224,1.04025,-0.0358564,-0.0387479,0.0153975,0.000411531,-2.27822e-05,2.16006e-05,0.000412603,-2.38539e-05,0.0495719,0.00926024,1264,1050,-0.324129,0.40723,17.1284,-1.54376,17.5239,-1.94412
2.59461,-7.15188,1.03399,-0.034668,-0.0388612,0.0117269,0.000425129,-1.65591e-05,-4.66983e-06,0.000425179,-1.66085e-05,-0.0105711,0.00926602,1271,1050,-0.320872,0.4096,17.3613,-1.55431,17.7391,-1.95566
3.28646,-7.15166,1.03212,-0.0337534,-0.0392474,0.00863364,0.000425524,-1.16999e-05,-2.76026e-05,0.00042726,-1.34356e-05,-0.0627991,0.00901191,1278,1050,-0.319034,0.414965,17.5806,-1.56036,17.9444,-1.96513
3.97917,-7.15111,1.02873,-0.0332251,-0.0396755,0.00917224,0.000427189,-1.18017e-05,-5.44719e-05,0.000433848,-1.84598e-05,-0.121627,0.00900657,1285,1050,-0.311957,0.417916,17.8044,-1.57091,18.1634,-1.98149
4.67445,-7.14953,1.01708,-0.0331409,-0.0401745,0.0111347,0.000427574,-1.58958e-05,-7.77563e-05,0.000440812,-2.91341e-05,-0.168637,0.00914231,1292,1050,-0.305715,0.421181,18.0626,-1.59977,18.4234,-2.0169
5.36937,-7.14846,1.00882,-0.0330387,-0.0406201,0.00925318,0.000413427,-2.19029e-05,-8.65362e-05,0.000429998,-3.8474e-05,-0.189203,0.00917233,1299,1050,-0.309115,0.423001,18.3203,-1.61757,18.6774,-2.0427
6.06551,-7.14829,0.997726,-0.0328099,-0.040758,0.00599253,0.000378208,-2.84345e-05,-8.37024e-05,0.000394763,-4.49896e-05,-0.195266,0.0092703,1306,1050,-0.314856,0.425726,18.6003,-1.62306,18.9506,-2.04917
6.76268,-7.14825,0.984596,-0.0327096,-0.040673,0.00314614,0.000341417,-3.73726e-05,-8.1208e-05,0.000358093,-5.40485e-05,-0.202532,0.00891618,1313,1050,-0.320913,0.42947,18.8942,-1.63105,19.2397,-2.05229
7.46158,-7.14773,0.96678,-0.0330097,-0.0404778,0.00389395,0.000313678,-4.63012e-05,-8.00529e-05,0.000330677,-6.33008e-05,-0.209246,0.00865677,1320,1050,-0.32171,0.431686,19.2059,-1.64967,19.5555,-2.06443
8.16133,-7.14685,0.947771,-0.0332557,-0.0408166,0.00722758,0.000292037,-5.22991e-05,-7.44556e-05,0.000307447,-6.77089e-05,-0.204086,0.00863271,1327,1050,-0.315147,0.435629,19.5272,-1.66663,19.8839,-2.08358
8.86105,-7.14548,0.930914,-0.0329477,-0.0417777,0.00622091,0.000273253,-5.43616e-05,-6.72438e-05,0.000286518,-6.76265e-05,-0.194765,0.00860175,1334,1050,-0.314323,0.440159,19.8592,-1.68091,20.2113,-2.11359
9.56183,-7.144,0.912088,-0.0323079,-0.0426576,0.00270703,0.000259781,-5.51268e-05,-6.42946e-05,0.000272402,-6.7748e-05,-0.193837,0.00855077,1341,1050,-0.316827,0.447701,20.2136,-1.70119,20.5546,-2.14544
10.2649,-7.14269,0.886695,-0.0314337,-0.0433207,-0.00111229,0.000251666,-5.39387e-05,-6.59101e-05,0.000265275,-6.75476e-05,-0.203616,0.0086284,1348,1050,-0.31789,0.455004,20.6051,-1.72018,20.9321,-2.17198
10.9707,-7.14259,0.853146,-0.0308963,-0.0436789,-0.00159261,0.000242623,-4.99211e-05,-7.25492e-05,0.000259626,-6.69246e-05,-0.230216,0.00869136,1355,1050,-0.31353,0.459563,21.0296,-1.71672,21.3504,-2.17148
11.6777,-7.14298,0.817264,-0.0308586,-0.0438434,0.00261618,0.000235888,-4.71272e-05,-7.94073e-05,0.000256645,-6.78846e-05,-0.255682,0.00908604,1362,1050,-0.301625,0.46072,21.4603,-1.70426,21.7861,-2.16002
12.3857,-7.14214,0.779873,-0.0311814,-0.0436007,0.00618982,0.00023231,-4.65665e-05,-8.16025e-05,0.000254433,-6.86893e-05,-0.264741,0.00937197,1369,1050,-0.294947,0.457057,21.902,-1.72062,22.2357,-2.17391
13.0926,-7.14057,0.748905,-0.0316701,-0.0435471,0.00893722,0.000223278,-4.74246e-05,-7.98337e-05,0.000245068,-6.92146e-05,-0.266452,0.00941539,1376,1050,-0.29208,0.461145,22.3251,-1.75723,22.6672,-2.20453
13.7965,-7.1384,0.731032,-0.0316927,-0.0439486,0.0102009,0.000205593,-4.82637e-05,-7.0736e-05,0.000223972,-6.66433e-05,-0.254212,0.00922621,1383,1050,-0.288504,0.469657,22.7099,-1.80463,23.0537,-2.25137
14.4999,-7.13653,0.717158,-0.0315819,-0.0443943,0.010306,0.000180712,-4.60893e-05,-5.69471e-05,0.000194208,-5.9585e-05,-0.232694,0.00914764,1390,1050,-0.286728,0.478404,23.0891,-1.84553,23.4319,-2.29283
15.2042,-7.13481,0.701757,-0.0311461,-0.0445064,0.0103738,0.000150782,-3.98826e-05,-4.543e-05,0.000161053,-5.0154e-05,-0.222354,0.0089124,1397,1050,-0.281806,0.479692,23.4859,-1.88279,23.8241,-2.33097
15.9122,-7.13378,0.675055,-0.0309018,-0.0448157,0.00905585,0.000131965,-3.04532e-05,-4.06218e-05,0.000141559,-4.00463e-05,-0.231908,0.00858468,1404,1050,-0.282611,0.482093,23.9359,-1.89928,24.2699,-2.3518
16.6209,-7.13347,0.648086,-0.0306312,-0.0456962,0.00870994,0.000134626,-2.14054e-05,-3.85742e-05,0.000143641,-3.04208e-05,-0.229596,0.00817696,1411,1050,-0.28049,0.496525,24.394,-1.90128,24.7247,-2.3578
17.329,-7.13342,0.625298,-0.0305201,-0.0462982,0.0102279,0.000145353,-1.05922e-05,-2.92276e-05,0.000150651,-1.58901e-05,-0.179317,0.00806915,1418,1050,-0.274789,0.504623,24.8393,-1.8989,25.1705,-2.35941
18.0374,-7.13315,0.603312,-0.0306658,-0.0460088,0.0119437,0.000161499,2.63013e-06,-1.51415e-05,0.000162929,1.1999e-06,-0.0941784,0.00827858,1425,1050,-0.271072,0.498893,25.2864,-1.90641,25.621,-2.36605
18.7469,-7.13268,0.579886,-0.0308903,-0.0454388,0.0133154,0.0001835,1.84416e-05,1.99462e-06,0.000183524,1.84175e-05,0.012082,0.00865853,1432,1050,-0.269068,0.490683,25.7469,-1.9209,26.0853,-2.37632
19.4573,-7.1326,0.554987,-0.0306679,-0.0452926,0.013152,0.000204131,3.24334e-05,2.13003e-05,0.000206734,2.98304e-05,0.121602,0.00896149,1439,1050,-0.266896,0.485417,26.2277,-1.92099,26.5635,-2.37844
20.1688,-7.1319,0.528481,-0.030818,-0.0456835,0.011021,0.000221273,3.77119e-05,3.4812e-05,0.000227653,3.13316e-05,0.181266,0.00868035,1446,1050,-0.273996,0.487232,26.7211,-1.92853,27.0561,-2.39273
20.8812,-7.12917,0.501219,-0.0308479,-0.0461803,0.00782879,0.000239816,3.13406e-05,3.92724e-05,0.000246969,2.4188e-05,0.180155,0.00869463,1453,1050,-0.282957,0.481442,27.2281,-1.96814,27.5598,-2.449
21.5918,-7.12608,0.481949,-0.0309278,-0.0468522,0.00604482,0.000255401,1.80766e-05,4.03303e-05,0.000262067,1.14102e-05,0.163813,0.00885243,1460,1050,-0.288472,0.479928,27.7084,-2.01822,28.0391,-2.5148
22.3012,-7.12433,0.46896,-0.0303857,-0.0467019,0.00572985,0.000256737,2.8557e-06,4.76529e-05,0.000265387,-5.79393e-06,0.179558,0.00914825,1467,1050,-0.28368,0.478539,28.1762,-2.05991,28.5009,-2.55471
23.0094,-7.12362,0.46188,-0.0300824,-0.0463049,0.00695351,0.000258149,-1.62259e-05,5.34192e-05,0.000268182,-2.62594e-05,0.185663,0.00896631,1474,1050,-0.276855,0.482463,28.6239,-2.09222,28.9466,-2.57459
23.715,-7.12326,0.465707,-0.0292605,-0.0457574,0.00527192,0.000260857,-3.71677e-05,5.29896e-05,0.000269998,-4.63091e-05,0.17083,0.00862263,1481,1050,-0.273285,0.481359,29.0434,-2.11785,29.3559,-2.59042
24.4217,-7.12255,0.467727,-0.0287413,-0.0457379,0.00435149,0.000245439,-5.41105e-05,5.31404e-05,0.000254587,-6.32583e-05,0.170473,0.00827965,1488,1050,-0.27053,0.48063,29.4745,-2.13973,29.7806,-2.61276
25.1284,-7.12214,0.471382,-0.0278517,-0.046302,0.00254364,0.000225401,-6.04627e-05,5.69486e-05,0.000236328,-7.139e-05,0.189577,0.00812479,1495,1050,-0.266724,0.488488,29.9114,-2.15233,30.2065,-2.62967
25.837,-7.12185,0.470638,-0.0275668,-0.0475911,0.000581801,0.000211921,-5.47104e-05,6.53938e-05,0.000227096,-6.98852e-05,0.228017,0.00818856,1502,1050,-0.26938,0.504049,30.368,-2.15371,30.6583,-2.64286
26.5469,-7.12114,0.467015,-0.0274528,-0.0488714,-0.000148732,0.000185537,-3.85547e-05,7.49216e-05,0.000208278,-6.12958e-05,0.294694,0.00826487,1509,1050,-0.270143,0.517376,30.8414,-2.16122,31.1298,-2.66392
27.2582,-7.12017,0.460975,-0.0280208,-0.0496843,0.0028272,0.000149019,-1.44353e-05,6.84395e-05,0.000173891,-3.93069e-05,0.34857,0.00852326,1516,1050,-0.266702,0.52635,31.322,-2.18021,31.6191,-2.69003
27.9706,-7.11963,0.45278,-0.0287698,-0.049612,0.00968195,0.000132758,1.41954e-05,4.12275e-05,0.000145685,1.2688e-06,0.303835,0.00873615,1523,1050,-0.253465,0.525336,31.814,-2.1991,32.1252,-2.70644
28.6845,-7.11898,0.441799,-0.0284463,-0.0492559,0.012211,0.000135426,4.8653e-05,3.74464e-06,0.000135587,4.84917e-05,0.0430479,0.00861422,1530,1050,-0.242391,0.522108,32.3407,-2.22223,32.6507,-2.72468
29.3992,-7.11793,0.430109,-0.0281034,-0.0486177,0.0113164,0.000142076,9.03333e-05,-3.84418e-05,0.000162541,6.98678e-05,-0.489213,0.00857689,1537,1050,-0.241316,0.506832,32.8815,-2.2466,33.1871,-2.75079
30.1136,-7.11682,0.421242,-0.0281369,-0.0485159,0.00964386,0.000153629,0.00013896,-8.35535e-05,0.000230169,6.24198e-05,-0.741621,0.00861766,1544,1050,-0.246295,0.496925,33.4157,-2.26702,33.7201,-2.77916
30.8261,-7.11649,0.420472,-0.0276835,-0.0489045,0.00651607,0.000164954,0.000190796,-0.000127292,0.000305821,4.99294e-05,-0.835979,0.00882543,1551,1050,-0.250923,0.498006,33.9313,-2.27386,34.2281,-2.79362
31.5379,-7.11613,0.423912,-0.0277803,-0.0494816,0.00662594,0.000168309,0.000237172,-0.000165111,0.000371403,3.40777e-05,-0.888193,0.00875615,1558,1050,-0.251228,0.509105,34.4291,-2.28911,34.727,-2.80984
32.25,-7.11546,0.427991,-0.0282792,-0.0499841,0.00874955,0.00016943,0.000271957,-0.000204753,0.000431767,9.62107e-06,-0.908061,0.00868063,1565,1050,-0.249345,0.519608,34.9265,-2.31236,35.2313,-2.83262
32.9627,-7.11478,0.431936,-0.0287006,-0.0507865,0.0105023,0.000174689,0.000297512,-0.000251976,0.000495452,-2.32514e-05,-0.904927,0.00867119,1572,1050,-0.247762,0.528845,35.4337,-2.32843,35.7443,-2.85567
33.6747,-7.11345,0.440163,-0.0280373,-0.0512073,0.00928072,0.000163772,0.000319803,-0.000286477,0.000538697,-5.51222e-05,-0.918339,0.00851307,1579,1050,-0.244639,0.531093,35.9453,-2.35919,36.2478,-2.89314
34.3869,-7.11231,0.449354,-0.02711,-0.0510689,0.00559365,0.000141463,0.000335824,-0.000297047,0.000551183,-7.38963e-05,-0.943488,0.00833124,1586,1050,-0.246589,0.531381,36.4656,-2.3954,36.7555,-2.92709
35.0999,-7.11219,0.457564,-0.0267174,-0.0506085,0.00295686,0.000129137,0.000337712,-0.000294146,0.000545511,-7.86612e-05,-0.955756,0.00815764,1593,1050,-0.250635,0.530033,36.9915,-2.41592,37.2752,-2.94
35.8136,-7.11288,0.46537,-0.0275487,-0.0509696,0.000590892,0.000116195,0.000322002,-0.00028273,0.000519973,-8.17763e-05,-0.959928,0.00832798,1600,1050,-0.265842,0.536229,37.5137,-2.41005,37.8046,-2.93615
36.5249,-7.1133,0.482714,-0.0279105,-0.0515417,-0.00221192,0.000106917,0.000292452,-0.000268903,0.000484139,-8.47707e-05,-0.951499,0.00845385,1607,1050,-0.277866,0.541436,38.0104,-2.40705,38.3032,-2.94048
37.2365,-7.1123,0.500433,-0.0270953,-0.0518721,-0.00499548,0.00011164,0.000252861,-0.000254217,0.000446092,-8.15906e-05,-0.920861,0.00877625,1614,1050,-0.278412,0.539103,38.526,-2.43078,38.8083,-2.97391
37.9507,-7.11152,0.511969,-0.0260556,-0.052159,-0.00508934,0.000121406,0.000210001,-0.000236845,0.000406655,-7.5248e-05,-0.877846,0.00901484,1621,1050,-0.2684,0.538579,39.0754,-2.452,39.3467,-3.00147
38.6679,-7.11152,0.515662,-0.0255565,-0.0525146,-0.00190141,0.000128201,0.000164374,-0.000223222,0.000370241,-7.76665e-05,-0.825822,0.00934235,1628,1050,-0.253322,0.543765,39.657,-2.46006,39.9254,-3.01086
39.3822,-7.11043,0.530444,-0.0260378,-0.053039,-0.000360537,0.000136611,0.000105752,-0.000208809,0.00033056,-8.81966e-05,-0.748519,0.00932213,1635,1050,-0.252932,0.552532,40.1923,-2.49308,40.4668,-3.04572
40.0927,-7.10972,0.558337,-0.0264057,-0.0537108,-0.00267417,0.000162735,3.93685e-05,-0.000207358,0.000317389,-0.000115286,-0.640831,0.00937772,1642,1050,-0.26364,0.559915,40.6856,-2.51634,40.9627,-3.07608
40.8039,-7.10915,0.585573,-0.026534,-0.0542575,-0.00630763,0.000201972,-2.83112e-05,-0.000216915,0.000332411,-0.00015875,-0.541401,0.00957372,1649,1050,-0.276281,0.56217,41.193,-2.53408,41.4693,-3.10377
41.5208,-7.10916,0.597096,-0.0261801,-0.054526,-0.00627292,0.000252197,-8.92681e-05,-0.000237206,0.000373725,-0.000210796,-0.473464,0.00922888,1656,1050,-0.27259,0.570625,41.7757,-2.54836,42.0484,-3.11533
42.2394,-7.10781,0.60525,-0.0256546,-0.0544805,-0.00636888,0.000313899,-0.000142241,-0.000272802,0.000441408,-0.00026975,-0.437235,0.0088067,1663,1050,-0.267651,0.56501,42.3823,-2.58247,42.6494,-3.15381
42.96,-7.1064,0.609375,-0.0252429,-0.054496,-0.00713264,0.000390738,-0.000189596,-0.00032831,0.000538731,-0.000337589,-0.423496,0.00861755,1670,1050,-0.265976,0.559063,43.0126,-2.61506,43.2752,-3.19252
43.6845,-7.10588,0.603147,-0.0253501,-0.0548204,-0.00810574,0.000497449,-0.000225927,-0.000413203,0.000684901,-0.000413379,-0.425891,0.00875872,1677,1050,-0.270007,0.552406,43.6884,-2.61984,43.9517,-3.21046
-41.5432,-7.87794,1.63144,-0.0532961,-0.0274787,0.00142421,0.000988785,-0.000339077,0.00057913,0.00120587,-0.000556166,0.358642,0.00858175,816,1057,-0.558808,0.305654,17.9037,-0.334966,18.4462,-0.606523
-40.8709,-7.87726,1.58447,-0.0528107,-0.0271472,0.0028939,0.000894586,-0.000406596,0.000511647,0.00107167,-0.000583683,0.333207,0.0084669,823,1057,-0.550912,0.302672,17.8105,-0.344706,18.3516,-0.611811
-40.2011,-7.87615,1.55597,-0.0525279,-0.0262513,0.00389601,0.00082172,-0.000448063,0.000435143,0.000956528,-0.000582871,0.300423,0.0083934,830,1057,-0.54592,0.296365,17.6515,-0.37642,18.1923,-0.630622
-39.5354,-7.8749,1.55554,-0.0521575,-0.0256473,0.00657077,0.000765658,-0.000470499,0.000360127,0.00086292,-0.000567762,0.263784,0.00806866,837,1057,-0.537189,0.289563,17.3871,-0.411862,17.9304,-0.659542
-38.8723,-7.87278,1.57344,-0.0518003,-0.025167,0.00715472,0.000722764,-0.000482327,0.000294245,0.000790771,-0.000550335,0.227137,0.00773081,844,1057,-0.532097,0.285057,17.0627,-0.469373,17.6039,-0.711373
-38.2079,-7.87244,1.58492,-0.0511714,-0.0254064,0.00614365,0.000686925,-0.000486511,0.000239196,0.00073381,-0.000533396,0.193557,0.00759031,851,1057,-0.526857,0.288554,16.7766,-0.480249,17.3094,-0.72392
-37.5394,-7.87273,1.57337,-0.0508825,-0.025967,0.00542192,0.000660302,-0.00048272,0.000191677,0.000691589,-0.000514006,0.161798,0.00747553,858,1057,-0.524692,0.295063,16.5834,-0.468228,17.1118,-0.717388
-36.872,-7.87215,1.57032,-0.0506676,-0.0264202,0.00490341,0.000638618,-0.000473078,0.000155984,0.00066009,-0.000494549,0.136794,0.00739201,865,1057,-0.522981,0.30018,16.3628,-0.477846,16.888,-0.731539
-36.2051,-7.87191,1.57282,-0.0506654,-0.0261925,0.00519031,0.000620612,-0.000463723,0.000136713,0.000637583,-0.000480694,0.123505,0.00727116,872,1057,-0.522121,0.302381,16.1234,-0.49338,16.6495,-0.739937
-35.5366,-7.87167,1.56744,-0.0501257,-0.0258217,0.00332084,0.00060591,-0.000454294,0.000134502,0.000622707,-0.000471091,0.124242,0.00731308,879,1057,-0.519416,0.29958,15.9322,-0.504487,16.4489,-0.746441
-34.8681,-7.87089,1.56442,-0.0495296,-0.0256099,8.66369e-05,0.000589231,-0.000445123,0.000142413,0.000608481,-0.000464373,0.134353,0.00735097,886,1057,-0.518603,0.295427,15.7423,-0.522804,16.246,-0.765262
-34.2024,-7.8698,1.57964,-0.0488303,-0.0257548,0.000490166,0.000570709,-0.00043784,0.000155074,0.000594014,-0.000461145,0.14917,0.00739578,893,1057,-0.510286,0.290424,15.481,-0.544291,15.9788,-0.794892
-33.5376,-7.86788,1.6023,-0.0484818,-0.0259985,0.00158706,0.000545836,-0.000432639,0.000175611,0.000576399,-0.000463202,0.172312,0.00756253,900,1057,-0.504392,0.288949,15.1924,-0.587025,15.6893,-0.844075
-32.8704,-7.86709,1.61251,-0.0480554,-0.0263931,0.00307687,0.000510437,-0.000430024,0.000200798,0.000551515,-0.000471103,0.201791,0.00796787,907,1057,-0.496932,0.294484,14.9596,-0.607024,15.4556,-0.866369
-32.1996,-7.86613,1.60353,-0.0472002,-0.0267734,0.00276721,0.000475446,-0.000431057,0.000221596,0.000526716,-0.000482327,0.227365,0.00831278,914,1057,-0.488239,0.302325,14.8175,-0.628106,15.3043,-0.887596
-31.529,-7.86499,1.59883,-0.0466065,-0.0270849,0.00226294,0.00045068,-0.000438053,0.000230099,0.00050672,-0.000494094,0.238899,0.00843099,921,1057,-0.482655,0.306132,14.6634,-0.651369,15.1434,-0.91377
-30.8599,-7.86369,1.60403,-0.0463181,-0.0271287,0.00313427,0.000430228,-0.000449036,0.000228961,0.000486277,-0.000505085,0.240075,0.00845938,928,1057,-0.477725,0.305036,14.4715,-0.681598,14.9505,-0.945794
-30.1909,-7.8633,1.61149,-0.0464642,-0.0269652,0.00384346,0.000416171,-0.000457446,0.000220952,0.000468874,-0.000510149,0.234151,0.00839779,935,1057,-0.477619,0.302662,14.2738,-0.696244,14.7559,-0.959161
-29.518,-7.86202,1.59966,-0.0463797,-0.0270626,0.00533964,0.000414138,-0.000462249,0.000201559,0.000458271,-0.000506382,0.21556,0.00838888,942,1057,-0.473573,0.301433,14.1597,-0.720746,14.6443,-0.986613
-28.8429,-7.86011,1.57795,-0.046438,-0.0269665,0.00936677,0.000420863,-0.000465097,0.000174159,0.000453869,-0.000498103,0.187295,0.00842571,949,1057,-0.466151,0.302369,14.0851,-0.763261,14.5789,-1.02522
-28.1659,-7.85814,1.54835,-0.0464991,-0.0270122,0.01143,0.000430297,-0.000467697,0.000145381,0.000453247,-0.000490647,0.156569,0.00858393,956,1057,-0.462405,0.303802,14.053,-0.80243,14.5517,-1.06333
-27.4896,-7.85683,1.52451,-0.0466374,-0.0273834,0.0112065,0.000435718,-0.000468762,0.000122471,0.000452007,-0.000485051,0.132233,0.00863295,963,1057,-0.463822,0.306665,14.0094,-0.822953,14.5091,-1.08884
-26.8115,-7.85605,1.49353,-0.0461932,-0.0279371,0.00671351,0.000438235,-0.000463098,0.000104006,0.00045008,-0.000474943,0.113405,0.00845412,970,1057,-0.467474,0.310162,14.0158,-0.826156,14.5018,-1.10127
-26.1326,-7.85593,1.46109,-0.0455109,-0.0285042,-8.53786e-05,0.000439823,-0.000448736,9.05326e-05,0.000448953,-0.000457866,0.100511,0.00832723,977,1057,-0.473291,0.313988,14.0422,-0.814915,14.5077,-1.09972
-25.4549,-7.85538,1.43681,-0.0450602,-0.0287108,-0.0035869,0.000443996,-0.000429883,8.67849e-05,0.000452531,-0.000438418,0.0980341,0.00830422,984,1057,-0.475221,0.318899,14.0346,-0.824146,14.4886,-1.10913
-24.7785,-7.85458,1.42227,-0.0441606,-0.0290899,-0.00569748,0.000445001,-0.000411757,9.57821e-05,0.000455579,-0.000422335,0.109987,0.00829469,991,1057,-0.469829,0.323963,13.9974,-0.837977,14.4383,-1.12627
-24.1012,-7.85366,1.40477,-0.0433112,-0.0295243,-0.00543694,0.000441052,-0.00039565,0.0001144,0.000456411,-0.000411009,0.133464,0.00834529,998,1057,-0.46028,0.327881,13.974,-0.851921,14.4071,-1.14538
-23.4218,-7.85293,1.37865,-0.0429231,-0.0299147,-0.00327284,0.000439022,-0.000385386,0.000134967,0.000460556,-0.000406919,0.158213,0.00839157,1005,1057,-0.451674,0.326697,13.9836,-0.856087,14.4172,-1.15843
-22.7415,-7.85228,1.35091,-0.0433517,-0.0299942,-0.000868717,0.000441381,-0.000377035,0.000155923,0.000470081,-0.000405734,0.182026,0.00855253,1012,1057,-0.451003,0.324843,13.9981,-0.86405,14.441,-1.16925
-22.0612,-7.85091,1.32498,-0.0437412,-0.0302368,0.00259623,0.000450244,-0.000371514,0.000172892,0.000485138,-0.000406407,0.199148,0.00869345,1019,1057,-0.447695,0.327808,14.0112,-0.889625,14.465,-1.19614
-21.383,-7.8493,1.31166,-0.0439551,-0.0304106,0.00640324,0.000461544,-0.000370542,0.000176305,0.000497359,-0.000406357,0.200413,0.00873387,1026,1057,-0.441784,0.333661,13.983,-0.927629,14.4464,-1.23094
-20.7046,-7.84786,1.29988,-0.0433704,-0.031074,0.00867912,0.000473375,-0.000374749,0.000162829,0.000503562,-0.000404936,0.183307,0.00910367,1033,1057,-0.430656,0.342096,13.9672,-0.954484,14.4291,-1.26262
-20.0277,-7.84701,1.29761,-0.0426725,-0.0315198,0.0104781,0.000480992,-0.000382033,0.000142634,0.000503954,-0.000404995,0.159619,0.00930489,1040,1057,-0.419302,0.346058,13.9231,-0.97129,14.3814,-1.28436
-19.3486,-7.84596,1.28662,-0.0418553,-0.0317261,0.0118957,0.000482855,-0.000385154,0.000122082,0.000499698,-0.000401997,0.137103,0.00945358,1047,1057,-0.407462,0.343702,13.923,-0.988619,14.3755,-1.3081
-18.6656,-7.84464,1.25828,-0.0411525,-0.0315887,0.0113606,0.000484987,-0.000382512,9.94807e-05,0.000496249,-0.000393774,0.112726,0.00930362,1054,1057,-0.400882,0.338993,14.0015,-1.012,14.4458,-1.33339
-17.9811,-7.84388,1.22536,-0.0405733,-0.0311353,0.0101327,0.000479895,-0.000376014,7.87869e-05,0.000487087,-0.000383205,0.0910314,0.00928869,1061,1057,-0.397073,0.333595,14.1056,-1.02842,14.5417,-1.34594
-17.2973,-7.84324,1.19775,-0.0399695,-0.0312476,0.0105248,0.000458488,-0.00036462,6.25516e-05,0.000463214,-0.000369346,0.0754173,0.00949202,1068,1057,-0.389592,0.334619,14.1933,-1.03867,14.6239,-1.35733
-16.6178,-7.84232,1.19326,-0.0391884,-0.0318774,0.0093737,0.000426751,-0.000347273,5.22187e-05,0.000430258,-0.00035078,0.067059,0.00952083,1075,1057,-0.383602,0.339909,14.2012,-1.05318,14.6218,-1.38009
-15.9379,-7.84098,1.18911,-0.0385945,-0.0328206,0.00608352,0.00039987,-0.000323739,4.16434e-05,0.000402258,-0.000326127,0.0572975,0.00938096,1082,1057,-0.384197,0.347573,14.2172,-1.07211,14.6257,-1.41193
-15.2562,-7.83943,1.17778,-0.0384877,-0.0336048,0.00187569,0.000380587,-0.00028969,3.48601e-05,0.000382395,-0.000291498,0.0518221,0.00913879,1089,1057,-0.391897,0.355347,14.2656,-1.09717,14.6655,-1.44662
-14.5724,-7.83926,1.15931,-0.0385876,-0.0338515,0.00262818,0.000366536,-0.000246515,4.22843e-05,0.000369438,-0.000249417,0.0685411,0.00905109,1096,1057,-0.39099,0.357583,14.3387,-1.09821,14.7411,-1.45033
-13.8876,-7.83921,1.13789,-0.0386224,-0.0339135,0.00352031,0.000355547,-0.000200002,6.10487e-05,0.000362176,-0.000206632,0.108169,0.00909039,1103,1057,-0.389083,0.356572,14.4314,-1.09705,14.8359,-1.4512
-13.2057,-7.83951,1.13231,-0.0385992,-0.0337455,0.00614314,0.000347203,-0.000155616,8.00654e-05,0.000359644,-0.000168057,0.154155,0.00919688,1110,1057,-0.38274,0.353478,14.466,-1.09535,14.875,-1.4484
-12.5235,-7.83858,1.12718,-0.0388121,-0.0336257,0.00763764,0.000343416,-0.000121064,9.25533e-05,0.00036118,-0.000138827,0.189617,0.00904605,1117,1057,-0.381269,0.354244,14.506,-1.12235,14.9198,-1.47171
-11.8408,-7.83723,1.12184,-0.039279,-0.0335441,0.00855349,0.000336008,-9.55355e-05,0.000101776,0.000358806,-0.000118334,0.22037,0.00912439,1124,1057,-0.383666,0.36144,14.5526,-1.16356,14.9729,-1.50371
-11.1563,-7.83605,1.11052,-0.0389827,-0.0341655,0.00641282,0.000333939,-7.7628e-05,0.000105894,0.000359587,-0.000103276,0.237626,0.00928162,1131,1057,-0.385067,0.371763,14.6436,-1.18756,15.0573,-1.53096
