 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.3362,-9.83458,0.926635,-0.277178,0.0546086,0.00777556,0.00654045,0.00546546,0.00517262,0.0112034,0.000802482,0.733628,0.00958393,1005,1078,-2.85899,-0.585389,13.3112,-2.03593,16.163,-1.47672
-22.6557,-9.83351,0.900464,-0.275568,0.0570207,0.00548737,0.00576491,0.00604304,0.00533075,0.0112365,0.000571412,0.798439,0.0100732,1012,1078,-2.84509,-0.599262,13.3493,-2.09644,16.1813,-1.50087
-21.9753,-9.83273,0.877065,-0.27371,0.060116,-0.000642373,0.00486254,0.00655656,0.00535063,0.0111268,0.00029229,0.863897,0.0104893,1019,1078,-2.83652,-0.620021,13.3939,-2.1582,16.1961,-1.51942
-21.294,-9.83221,0.851346,-0.270084,0.0632405,-0.00711988,0.00387761,0.00699518,0.00519607,0.0108612,1.15503e-05,0.931124,0.0108529,1026,1078,-2.81054,-0.650043,13.4734,-2.2052,16.2273,-1.53202
-20.6123,-9.83292,0.826114,-0.265565,0.0646419,-0.0158749,0.00287361,0.00734057,0.00488243,0.0104761,-0.000261944,0.999915,0.0113069,1033,1078,-2.78021,-0.670706,13.5718,-2.19928,16.2639,-1.51897
-19.9308,-9.83316,0.804182,-0.26266,0.0660865,-0.0218509,0.00191265,0.0075634,0.00440249,0.00996915,-0.000493101,1.07068,0.011666,1040,1078,-2.7611,-0.681687,13.6425,-2.21519,16.2948,-1.51664
-19.2487,-9.83339,0.781205,-0.261791,0.0679579,-0.0275427,0.00106684,0.00762078,0.00379688,0.00935927,-0.000671644,1.14141,0.0114551,1047,1078,-2.76264,-0.695078,13.7031,-2.23752,16.3372,-1.51423
-18.5667,-9.83283,0.76118,-0.263111,0.0696172,-0.0279443,0.000348866,0.00752945,0.00308104,0.00867023,-0.000791912,1.21619,0.0107415,1054,1078,-2.77582,-0.704426,13.7269,-2.27764,16.3754,-1.52904
-17.886,-9.83161,0.749856,-0.264664,0.0696633,-0.0274678,-0.000144372,0.00721841,0.00227972,0.00786712,-0.000793079,1.29357,0.010019,1061,1078,-2.78957,-0.706566,13.7196,-2.30656,16.3865,-1.55927
-17.2045,-9.83068,0.736826,-0.266326,0.0675929,-0.0244736,-0.000364111,0.00663493,0.00143914,0.00691929,-0.000648472,1.37572,0.00959115,1068,1078,-2.79901,-0.696793,13.7206,-2.29721,16.4116,-1.58327
-16.5224,-9.83019,0.722756,-0.267453,0.0647473,-0.0218529,-0.000353449,0.00595246,0.00065738,0.00602026,-0.000421251,1.46802,0.00953597,1075,1078,-2.80359,-0.679457,13.7393,-2.26961,16.4483,-1.59781
-15.8382,-9.83105,0.700606,-0.268452,0.0618785,-0.0191215,-0.000154488,0.005119,-4.52122e-05,0.00511939,-0.000154875,-1.56222,0.00962868,1082,1078,-2.8065,-0.650488,13.7988,-2.22368,16.5244,-1.58285
-15.1532,-9.83216,0.677553,-0.268988,0.0591372,-0.0157233,0.000308668,0.00417775,-0.000652056,0.00428469,0.000201732,-1.40825,0.00972255,1089,1078,-2.8031,-0.611028,13.8728,-2.18606,16.6115,-1.56274
-14.4684,-9.83215,0.657029,-0.26881,0.0565647,-0.013332,0.000940996,0.00322282,-0.00111952,0.00368035,0.000483469,-1.18283,0.00989845,1096,1078,-2.79447,-0.576324,13.9534,-2.17073,16.696,-1.56636
-13.7831,-9.83147,0.636336,-0.267885,0.0528642,-0.00992691,0.00160721,0.00222306,-0.00134824,0.00329809,0.000532178,-0.897669,0.00995265,1103,1078,-2.77583,-0.541223,14.0482,-2.14677,16.7887,-1.58438
-13.098,-9.83111,0.619005,-0.265753,0.0487722,-0.00346057,0.00234238,0.00126309,-0.00126916,0.00318186,0.000423613,-0.584378,0.0106299,1110,1078,-2.73797,-0.509224,14.1443,-2.10563,16.8754,-1.59612
-12.4117,-9.83124,0.598299,-0.262365,0.0454669,0.00577412,0.00309614,0.000362024,-0.00108061,0.00347166,-1.34925e-05,-0.33445,0.0111385,1117,1078,-2.68091,-0.47953,14.2695,-2.06866,16.983,-1.5974
-11.7272,-9.83099,0.588156,-0.259117,0.0436138,0.0145037,0.00372892,-0.000359366,-0.000666637,0.00383488,-0.000465321,-0.157622,0.0111086,1124,1078,-2.62629,-0.460789,14.3599,-2.06071,17.0561,-1.60818
-11.0417,-9.83068,0.575399,-0.256065,0.0423457,0.0195731,0.00504463,8.63974e-06,2.92131e-05,0.0050448,8.47038e-06,0.0058006,0.0112613,1131,1078,-2.58171,-0.441951,14.4727,-2.0655,17.1471,-1.61998
-10.3564,-9.82996,0.565331,-0.252454,0.0399878,0.0142474,0.00598704,0.000150909,0.000703682,0.00607069,6.72629e-05,0.118314,0.0132218,1138,1078,-2.55478,-0.421093,14.6059,-2.05706,17.2348,-1.64092
-9.66769,-9.82999,0.542311,-0.245965,0.0354447,0.0104876,0.00638322,0.000205799,0.0010907,0.00657015,1.88784e-05,0.169728,0.0207363,1145,1078,-2.49491,-0.377552,14.825,-2.00797,17.3815,-1.64417
-8.97799,-9.83073,0.516907,-0.241543,0.0316915,0.00461855,0.0064454,0.000520913,0.00145715,0.00678439,0.00018192,0.228576,0.0326781,1152,1078,-2.46119,-0.336117,15.0435,-1.95795,17.5453,-1.63226
-6.22647,-9.83176,0.468943,-0.236075,0.0344208,-0.0200655,0.00462985,0.00403667,0.00299246,0.00734038,0.00132614,0.736003,0.0472329,1180,1078,-2.45648,-0.402542,15.6528,-1.94671,18.0619,-1.63454
-5.5386,-9.83214,0.462054,-0.21525,0.0304732,0.0190492,0.00383201,0.00498929,0.00284355,0.00731248,0.00150882,0.885774,0.0279866,1187,1078,-2.15071,-0.329395,15.9318,-1.94249,18.1895,-1.63349
-4.84902,-9.83164,0.449766,-0.219041,0.0366674,0.0180834,0.00277947,0.00646714,0.00252727,0.00775169,0.00149491,1.10055,0.0276162,1194,1078,-2.19004,-0.390471,16.0502,-2.02768,18.3463,-1.65029
-4.1573,-9.83087,0.430382,-0.215368,0.0325153,0.00373872,0.0013869,0.00895107,0.00196292,0.00943012,0.000907855,1.33143,0.0291614,1201,1078,-2.18494,-0.343197,16.3029,-2.00689,18.5389,-1.67151
-3.46494,-9.83035,0.41043,-0.21764,0.0302625,0.0170842,-0.000860558,0.0132859,0.00130409,0.0134051,-0.000979772,1.47963,0.0309697,1208,1078,-2.17453,-0.370275,16.4603,-1.951,18.7414,-1.68781
-2.77235,-9.83116,0.391582,-0.222015,0.0298478,0.0424971,-0.00370097,0.0196527,0.00147802,0.0197458,-0.00379414,1.50784,0.0340548,1215,1078,-2.15613,-0.406961,16.5807,-1.89818,18.9471,-1.67633
-42.1237,-10.4998,1.07898,-0.424928,0.099811,-0.0564714,0.00982194,-0.0023856,0.000434085,0.00983736,-0.00240101,0.035499,0.00879504,809,1085,-4.56508,-1.05484,16.6752,-2.44069,20.8305,-1.40867
-41.4558,-10.5014,1.06166,-0.418892,0.0979104,-0.0523693,0.00929432,-0.00220364,0.000421766,0.00930977,-0.00221909,0.0366162,0.00875518,816,1085,-4.49332,-1.03272,16.5075,-2.38999,20.6145,-1.37526
-40.7877,-10.5029,1.04571,-0.413408,0.0957257,-0.0479677,0.00886935,-0.00200948,0.000400573,0.00888408,-0.00202421,0.036755,0.00894695,823,1085,-4.42682,-1.00456,16.3356,-2.34191,20.4001,-1.3443
-40.1188,-10.5033,1.02743,-0.407416,0.092907,-0.0451554,0.00856927,-0.00182797,0.000402684,0.00858484,-0.00184354,0.0386527,0.00880596,830,1085,-4.35753,-0.970547,16.1886,-2.30932,20.2018,-1.33657
-39.4494,-10.5031,1.0082,-0.401645,0.0904054,-0.0421319,0.00835668,-0.00167756,0.000418243,0.00837408,-0.00169496,0.0415854,0.00844237,837,1085,-4.29017,-0.943657,16.0498,-2.29054,20.0143,-1.34317
-38.7793,-10.5021,0.987045,-0.396612,0.0884705,-0.0371615,0.00818323,-0.00156259,0.000427135,0.00820192,-0.00158128,0.0437157,0.00788291,844,1085,-4.22723,-0.922484,15.9139,-2.29327,19.8413,-1.36486
-38.1094,-10.5017,0.969588,-0.392632,0.086748,-0.0319712,0.00802989,-0.00147744,0.000424578,0.00804881,-0.00149636,0.0445399,0.00739472,851,1085,-4.17491,-0.903478,15.7595,-2.28651,19.6609,-1.37473
-37.4413,-10.5012,0.965083,-0.388876,0.0850633,-0.0293159,0.00790515,-0.00141484,0.000412989,0.00792341,-0.00143311,0.0441967,0.00749012,858,1085,-4.12928,-0.883653,15.5652,-2.28508,19.437,-1.38847
-36.7736,-10.5015,0.965364,-0.38422,0.0831849,-0.0304406,0.00779873,-0.00135729,0.000397033,0.00781592,-0.00137447,0.0432548,0.0076491,865,1085,-4.08076,-0.860612,15.3769,-2.2659,19.2015,-1.38594
-36.1054,-10.5014,0.965152,-0.378482,0.0813121,-0.0299833,0.00771214,-0.0012947,0.000389237,0.00772893,-0.00131149,0.0431085,0.00790677,872,1085,-4.01821,-0.841036,15.205,-2.25348,18.9749,-1.39328
-35.4355,-10.5018,0.95617,-0.372263,0.078739,-0.0262426,0.00763364,-0.00122148,0.000395981,0.00765131,-0.00123915,0.0445991,0.0079327,879,1085,-3.9448,-0.817022,15.0721,-2.21744,18.7895,-1.38692
-34.7649,-10.502,0.945218,-0.366321,0.0761343,-0.0231715,0.00755723,-0.00113214,0.000419473,0.00757744,-0.00115234,0.0481251,0.00802945,886,1085,-3.87543,-0.793627,14.9528,-2.18508,18.619,-1.38555
-34.0961,-10.5016,0.947426,-0.361268,0.0730147,-0.0215381,0.00750176,-0.00102097,0.000468488,0.00752744,-0.00104665,0.0547494,0.00810837,893,1085,-3.81798,-0.763255,14.7833,-2.16423,18.404,-1.39972
-33.428,-10.5008,0.955669,-0.357511,0.0703435,-0.022699,0.00747357,-0.000878486,0.00055339,0.00751008,-0.000914993,0.0658741,0.00845788,900,1085,-3.77918,-0.731393,14.5902,-2.16193,18.1724,-1.42178
-32.7589,-10.4998,0.960029,-0.35296,0.0681778,-0.0230961,0.00745794,-0.00069533,0.000674431,0.00751335,-0.000750741,0.0819765,0.00877079,907,1085,-3.73073,-0.70167,14.4257,-2.17193,17.9631,-1.44758
-32.0888,-10.4999,0.960469,-0.347014,0.0659683,-0.0206741,0.00744845,-0.000468248,0.000826686,0.00753385,-0.000553652,0.102943,0.00925793,914,1085,-3.66256,-0.679249,14.2919,-2.15257,17.7762,-1.45183
-31.4179,-10.4997,0.957947,-0.340856,0.0636016,-0.0181349,0.0074483,-0.000194809,0.00100533,0.00757833,-0.000324833,0.12862,0.00977463,921,1085,-3.59194,-0.657602,14.1788,-2.1335,17.6079,-1.4606
-30.7464,-10.4991,0.954874,-0.335739,0.0616751,-0.0202463,0.00746569,0.000128505,0.00121044,0.00766022,-6.60261e-05,0.159349,0.00999568,928,1085,-3.54078,-0.645451,14.0744,-2.12143,17.4489,-1.47739
-30.0743,-10.4985,0.950175,-0.331626,0.0598708,-0.0211214,0.00751439,0.0004991,0.00144677,0.00780105,0.000212445,0.195601,0.0101503,935,1085,-3.49789,-0.631058,13.9706,-2.11508,17.3034,-1.49476
-29.4007,-10.4976,0.939247,-0.327676,0.059201,-0.0174647,0.00759356,0.000906106,0.00170997,0.00800543,0.000494235,0.236362,0.00992496,942,1085,-3.44819,-0.621855,13.8874,-2.13331,17.1895,-1.51744
-28.7247,-10.4972,0.917077,-0.322293,0.0583717,-0.0121773,0.00768198,0.00133436,0.00199041,0.00825448,0.000761863,0.280067,0.00978255,949,1085,-3.38033,-0.612905,13.867,-2.13634,17.127,-1.52825
-28.0478,-10.4967,0.892544,-0.316685,0.0571489,-0.00471869,0.00773507,0.00177543,0.00228912,0.00851283,0.000997675,0.327526,0.00982338,956,1085,-3.30587,-0.599396,13.8611,-2.13722,17.0809,-1.54048
-27.3718,-10.496,0.875622,-0.311519,0.0557201,0.00105415,0.00771945,0.00222921,0.00261016,0.00876228,0.00118638,0.380101,0.0099197,963,1085,-3.23916,-0.584238,13.8316,-2.14199,17.0122,-1.55934
-26.6949,-10.4968,0.855762,-0.306456,0.0543205,0.00717722,0.00764335,0.00269536,0.00294321,0.00901425,0.00132447,0.435899,0.00961046,970,1085,-3.17272,-0.569454,13.8194,-2.11409,16.9622,-1.5453
-26.018,-10.4973,0.837872,-0.301539,0.0529096,0.011932,0.00751713,0.00317296,0.00328292,0.00928148,0.00140861,0.493143,0.00934944,977,1085,-3.11037,-0.553361,13.8082,-2.09354,16.9117,-1.53766
-25.3401,-10.4977,0.817391,-0.296158,0.0519291,0.0146636,0.00732881,0.00366072,0.0036255,0.00955776,0.00143177,0.55123,0.00888393,984,1085,-3.04708,-0.541408,13.8235,-2.08057,16.8787,-1.53301
-24.6612,-10.497,0.793855,-0.290794,0.0514081,0.0151949,0.00703797,0.00415705,0.00394759,0.0097997,0.00139533,0.610457,0.00894862,991,1085,-2.98829,-0.541221,13.8623,-2.08643,16.865,-1.54979
-23.9817,-10.4963,0.76954,-0.286389,0.0502358,0.0156681,0.00661373,0.00466281,0.00422082,0.00997035,0.00130619,0.671838,0.00935128,998,1085,-2.9396,-0.535594,13.902,-2.08402,16.8616,-1.56649
-23.303,-10.4965,0.751207,-0.28299,0.0493921,0.0152738,0.00605978,0.00516466,0.0044305,0.0100653,0.00115917,0.73506,0.00952649,1005,1085,-2.90316,-0.525896,13.9168,-2.07563,16.842,-1.56618
-22.6225,-10.496,0.726622,-0.280929,0.0497662,0.0146325,0.00539399,0.00565208,0.00454544,0.0100703,0.000975764,0.799589,0.00980164,1012,1085,-2.8811,-0.51842,13.9505,-2.10454,16.8543,-1.57983
-21.9407,-10.4959,0.697156,-0.279712,0.0516925,0.0106377,0.00463731,0.00608162,0.00454942,0.00996585,0.000753083,0.864109,0.0101659,1019,1085,-2.87463,-0.527972,14.0086,-2.14105,16.8932,-1.58605
-21.2562,-10.4954,0.656495,-0.276929,0.0532548,0.00486427,0.00382781,0.00644386,0.00441175,0.00973741,0.000534262,0.929514,0.0105078,1026,1085,-2.85564,-0.54472,14.1375,-2.16723,16.9837,-1.59715
-20.5722,-10.4956,0.620997,-0.273205,0.0544581,-5.01768e-05,0.00301163,0.00672518,0.00414221,0.00940774,0.000329074,0.9961,0.0109007,1033,1085,-2.82535,-0.56969,14.2616,-2.16472,17.0612,-1.59532
-19.8905,-10.4959,0.599458,-0.269635,0.0555592,-0.00508998,0.00223261,0.00690523,0.00373986,0.00897855,0.000159283,1.06459,0.0108129,1040,1085,-2.79717,-0.579312,14.3361,-2.17464,17.0909,-1.59253
-19.2087,-10.4963,0.579569,-0.267601,0.0566397,-0.00971489,0.00154682,0.00695427,0.00323874,0.00846949,3.15965e-05,1.1332,0.0104342,1047,1085,-2.78418,-0.583091,14.395,-2.18824,17.1215,-1.58796
-18.5274,-10.4959,0.564714,-0.266964,0.05743,-0.0106634,0.000972463,0.00688307,0.00265522,0.00790068,-4.51435e-05,1.20481,0.00982704,1054,1085,-2.77805,-0.58266,14.42,-2.21853,17.1395,-1.60141
-17.8463,-10.4951,0.552245,-0.267224,0.0569229,-0.00968572,0.000583362,0.00663992,0.002008,0.00724517,-2.18886e-05,1.27804,0.00937859,1061,1085,-2.77713,-0.582021,14.4301,-2.22974,17.1554,-1.62259
-17.1645,-10.4944,0.538923,-0.268125,0.0552967,-0.00436986,0.000412068,0.00618829,0.00133494,0.00648188,0.000118473,1.35431,0.00912563,1068,1085,-2.77353,-0.575393,14.4364,-2.22309,17.1821,-1.64301
-16.4816,-10.4943,0.522377,-0.268785,0.0531861,-0.000986813,0.000415618,0.00565748,0.000718426,0.00575417,0.000318937,1.43703,0.00914619,1075,1085,-2.7714,-0.564106,14.4691,-2.19711,17.2289,-1.64968
-15.7967,-10.4952,0.498774,-0.269256,0.0512738,0.000686154,0.000560427,0.00501542,0.000167229,0.00502169,0.000554158,1.53333,0.00921198,1082,1085,-2.77085,-0.543179,14.5422,-2.16505,17.3111,-1.63671
-15.1106,-10.4957,0.47118,-0.268997,0.0498072,-0.000186068,0.000912808,0.0042857,-0.00031435,0.00431475,0.000883761,-1.47865,0.00946061,1089,1085,-2.76825,-0.517293,14.6506,-2.15276,17.4165,-1.62941
-14.4245,-10.4957,0.446281,-0.268005,0.0482312,-0.000804318,0.00136472,0.00353577,-0.000693303,0.00373828,0.00116221,-1.28661,0.00983804,1096,1085,-2.75758,-0.494422,14.763,-2.14666,17.5187,-1.6336
-13.7391,-10.4956,0.426408,-0.266689,0.0458595,0.000403282,0.00179151,0.00275067,-0.000885309,0.00327795,0.00126423,-1.03363,0.0102476,1103,1085,-2.73963,-0.468141,14.863,-2.12915,17.6084,-1.63952
-13.0547,-10.4959,0.413763,-0.264249,0.043703,0.00480425,0.00228882,0.00198818,-0.000786634,0.00293937,0.00133763,-0.690988,0.0105518,1110,1085,-2.7031,-0.449141,14.9477,-2.10393,17.6769,-1.64
-12.3692,-10.4962,0.398003,-0.261233,0.0422888,0.0110797,0.0027811,0.00126347,-0.000624475,0.00300502,0.00103955,-0.344293,0.0104642,1117,1085,-2.6564,-0.43485,15.055,-2.08971,17.7652,-1.64031
-11.6838,-10.4962,0.384967,-0.25831,0.0414233,0.0155396,0.00314001,0.000664562,-0.000265234,0.00316811,0.000636462,-0.10555,0.0105015,1124,1085,-2.61461,-0.424644,15.1614,-2.08885,17.8501,-1.64687
-10.9966,-10.4963,0.365448,-0.255923,0.0405792,0.0188329,0.00390891,0.000879077,0.000320445,0.00394243,0.000845557,0.104227,0.0107756,1131,1085,-2.5808,-0.41178,15.2976,-2.08718,17.9683,-1.64973
-10.3085,-10.4963,0.344165,-0.253009,0.0388613,0.0138465,0.00444128,0.00093706,0.000908031,0.0046626,0.000715744,0.23907,0.0107344,1138,1085,-2.56022,-0.397522,15.468,-2.07088,18.1009,-1.65581
-9.6187,-10.4967,0.317573,-0.249034,0.0371153,0.010155,0.00463533,0.000968898,0.00124094,0.00501585,0.000588382,0.297533,0.0115597,1145,1085,-2.52597,-0.382536,15.6757,-2.04351,18.2622,-1.65064
-8.92894,-10.4974,0.293295,-0.246233,0.0362219,0.0021006,0.00463559,0.00118313,0.00151419,0.00520558,0.000613134,0.360027,0.0169544,1152,1085,-2.51388,-0.379203,15.8768,-2.01722,18.4218,-1.64094
-8.23989,-10.498,0.274368,-0.241309,0.0385583,0.0216206,0.00446141,0.00193627,0.0018351,0.00542632,0.00097136,0.484081,0.0416235,1159,1085,-2.41702,-0.408498,16.0401,-2.03467,18.5676,-1.63616
-6.17544,-10.4993,0.242057,-0.223697,0.0211725,-0.0255844,0.00324031,0.00439167,0.00242544,0.00630881,0.00132317,0.901917,0.0464513,1180,1085,-2.3418,-0.25449,16.6815,-1.81244,18.9529,-1.63004
-5.48731,-10.4998,0.235384,-0.230842,0.0337239,0.0155752,0.00272395,0.00538089,0.00223366,0.00665128,0.00145356,1.05367,0.0279868,1187,1085,-2.31691,-0.349801,16.6676,-1.98324,19.08,-1.62829
-4.79833,-10.4993,0.227053,-0.227958,0.0324491,0.0145445,0.00205581,0.00691893,0.00187867,0.00756014,0.00141461,1.24189,0.0283669,1194,1085,-2.28821,-0.338247,16.8397,-1.98585,19.2213,-1.64616
-4.10693,-10.4986,0.210373,-0.226257,0.0295636,0.00516537,0.00120663,0.0095164,0.00126364,0.00970431,0.00101872,1.42317,0.0283116,1201,1085,-2.29138,-0.314468,17.0534,-1.96954,19.4035,-1.66776
-3.41395,-10.4983,0.189046,-0.225625,0.0296044,0.0109698,-0.000343353,0.0141079,0.000477348,0.0141237,-0.000359104,1.53781,0.0298242,1208,1085,-2.26942,-0.336964,17.2585,-1.96055,19.6119,-1.6797
-2.71997,-10.4991,0.165636,-0.228563,0.0307575,0.0423789,-0.00241482,0.0209285,0.000425799,0.0209363,-0.00242258,1.55256,0.0333254,1215,1085,-2.22206,-0.361843,17.4031,-1.95358,19.8361,-1.66946
-42.0954,-11.1566,0.892702,-0.426515,0.100592,-0.0480122,0.00980319,-0.00219147,0.000552097,0.00982855,-0.00221683,0.0458992,0.00892088,809,1092,-4.56645,-1.05867,17.352,-2.64194,21.5419,-1.59568
-41.4264,-11.1576,0.870567,-0.420614,0.0985605,-0.0445079,0.0092952,-0.00201805,0.000507073,0.00931788,-0.00204073,0.0447017,0.00872091,816,1092,-4.49694,-1.03329,17.2036,-2.60315,21.3449,-1.57378
-40.757,-11.1585,0.847754,-0.415219,0.0961707,-0.0426298,0.00887917,-0.0018344,0.000464405,0.00889927,-0.00185449,0.0432393,0.00916073,823,1092,-4.43537,-1.00254,17.0637,-2.56603,21.1576,-1.55599
-40.0879,-11.1593,0.829653,-0.409267,0.0933466,-0.0421868,0.0085807,-0.00166303,0.000456856,0.00860103,-0.00168336,0.0444809,0.00933819,830,1092,-4.37037,-0.97052,16.9215,-2.52487,20.959,-1.54212
-39.4186,-11.1596,0.812941,-0.403478,0.0908661,-0.0397842,0.00836576,-0.00151957,0.000470644,0.00838812,-0.00154193,0.0474672,0.00912571,837,1092,-4.30385,-0.946404,16.7749,-2.4925,20.762,-1.53763
-38.7486,-11.1593,0.79425,-0.398626,0.0888439,-0.0367268,0.00818637,-0.00140929,0.000480576,0.00821037,-0.0014333,0.0499162,0.00862324,844,1092,-4.24605,-0.927931,16.6322,-2.47762,20.5798,-1.54665
-38.0782,-11.1591,0.774769,-0.394809,0.0871466,-0.0319582,0.00802436,-0.00132972,0.000477572,0.00804868,-0.00135404,0.0508786,0.00803957,851,1092,-4.19613,-0.908874,16.4854,-2.46635,20.4076,-1.55161
-37.4096,-11.1591,0.769052,-0.391219,0.0856971,-0.0310136,0.00789111,-0.00127385,0.000462153,0.00791436,-0.0012971,0.0502561,0.00799137,858,1092,-4.15518,-0.890066,16.2984,-2.45946,20.1889,-1.55626
-36.7422,-11.1598,0.773078,-0.386179,0.083735,-0.0340982,0.00777649,-0.00122319,0.000437,0.00779766,-0.00124436,0.0484055,0.0081738,865,1092,-4.10609,-0.864976,16.104,-2.43328,19.9392,-1.54642
-36.0744,-11.1601,0.776133,-0.380173,0.0816789,-0.0334675,0.0076814,-0.00116924,0.000417074,0.00770101,-0.00118885,0.0469848,0.00840763,872,1092,-4.04051,-0.844451,15.922,-2.40791,19.7002,-1.54372
-35.4044,-11.1599,0.768628,-0.373824,0.0791295,-0.0282236,0.00759365,-0.00110556,0.000409889,0.00761292,-0.00112484,0.0469792,0.00830887,879,1092,-3.96319,-0.820342,15.7817,-2.38704,19.5095,-1.55188
-34.7331,-11.1597,0.75484,-0.368024,0.0768967,-0.0238596,0.00750749,-0.00102673,0.000417314,0.00752784,-0.00104709,0.0487439,0.00806931,886,1092,-3.89302,-0.802966,15.6696,-2.36639,19.3504,-1.56053
-34.0629,-11.1592,0.750673,-0.362927,0.0742694,-0.0216405,0.00744113,-0.000927321,0.000447744,0.00746501,-0.000951209,0.053301,0.00779307,893,1092,-3.83405,-0.777652,15.5246,-2.35236,19.1607,-1.57625
-33.3936,-11.1591,0.753131,-0.358424,0.0718969,-0.0217057,0.00740115,-0.000797024,0.000511768,0.00743298,-0.000828848,0.0621032,0.0078682,900,1092,-3.78544,-0.748871,15.3597,-2.33694,18.9522,-1.58172
-32.7239,-11.159,0.755309,-0.35365,0.0696023,-0.0220177,0.00737286,-0.000626535,0.000610131,0.00741913,-0.000672804,0.0756887,0.00814241,907,1092,-3.73448,-0.718156,15.2063,-2.3278,18.7519,-1.59
-32.0539,-11.1591,0.757982,-0.348519,0.0669024,-0.021491,0.00734716,-0.000412002,0.000737719,0.00741668,-0.000481519,0.0939555,0.00874121,914,1092,-3.67831,-0.68788,15.06,-2.30479,18.5566,-1.59332
-31.3824,-11.1591,0.754134,-0.342887,0.0639532,-0.0206617,0.0073236,-0.00015037,0.000888573,0.00742779,-0.000254559,0.116722,0.00944434,921,1092,-3.61634,-0.658226,14.9507,-2.2772,18.394,-1.59809
-30.7103,-11.1588,0.748787,-0.338406,0.0616674,-0.0214249,0.00730843,0.000160165,0.00106322,0.00746322,5.3749e-06,0.14457,0.0099826,928,1092,-3.56934,-0.63957,14.8462,-2.25972,18.2443,-1.61018
-30.0381,-11.1583,0.744766,-0.33449,0.059763,-0.0198812,0.00731681,0.000516166,0.00126873,0.0075458,0.000287181,0.178561,0.0102082,935,1092,-3.524,-0.622021,14.7331,-2.25291,18.0966,-1.62571
-29.3639,-11.1578,0.732195,-0.33116,0.0589485,-0.0140387,0.00734927,0.000907669,0.00150223,0.00768237,0.000574562,0.218211,0.0102398,942,1092,-3.47662,-0.612652,14.6459,-2.25889,17.9895,-1.63889
-28.6871,-11.1577,0.707588,-0.326308,0.0584082,-0.00772596,0.00738594,0.00132082,0.00175164,0.00785547,0.000851284,0.261897,0.0100291,949,1092,-3.4123,-0.607416,14.6279,-2.25954,17.9369,-1.64505
-28.0094,-11.1577,0.680436,-0.320515,0.0572632,-0.00267136,0.00738421,0.00174755,0.00201458,0.0080302,0.00110156,0.310299,0.0100993,956,1092,-3.34042,-0.597995,14.6395,-2.24887,17.9014,-1.6486
-27.3333,-11.1573,0.66417,-0.314823,0.0556195,-0.00095926,0.00731292,0.00218427,0.00229104,0.00818729,0.0013099,0.364586,0.0102109,963,1092,-3.27603,-0.586015,14.6215,-2.23869,17.8305,-1.66098
-26.658,-11.1577,0.65411,-0.309904,0.0533391,0.00247112,0.00718788,0.00262484,0.00256888,0.00834213,0.00147059,0.422287,0.010083,970,1092,-3.21639,-0.563996,14.575,-2.21072,17.7424,-1.65856
-25.9816,-11.158,0.640533,-0.305253,0.0514238,0.0076136,0.00702878,0.00306537,0.00284437,0.00851372,0.00158043,0.48114,0.00981421,977,1092,-3.15613,-0.540982,14.5436,-2.19085,17.6753,-1.65536
-25.3034,-11.1585,0.620204,-0.300705,0.0497645,0.0117628,0.00683177,0.00350609,0.00311672,0.00870148,0.00163637,0.540346,0.00937669,984,1092,-3.09877,-0.518313,14.5471,-2.1731,17.642,-1.64923
-24.6231,-11.1584,0.590202,-0.295814,0.0484013,0.0157097,0.00656436,0.00394737,0.00336767,0.00886881,0.00164292,0.600102,0.00930318,991,1092,-3.03811,-0.506178,14.6001,-2.16354,17.654,-1.6559
-23.9429,-11.1584,0.563942,-0.291883,0.0467899,0.0176693,0.00619454,0.00438596,0.00358142,0.00898407,0.00159643,0.661736,0.00951062,998,1092,-2.99135,-0.492278,14.64,-2.14727,17.6587,-1.65951
-23.2638,-11.1591,0.545289,-0.288285,0.0453679,0.0176871,0.0057246,0.00481326,0.00374304,0.00903961,0.00149825,0.724827,0.00969753,1005,1092,-2.95195,-0.477686,14.6576,-2.12097,17.6406,-1.64846
-22.5829,-11.1595,0.519574,-0.286048,0.0449825,0.0179511,0.00517074,0.00521892,0.00382747,0.00902238,0.00136728,0.788545,0.00980725,1012,1092,-2.92617,-0.460173,14.6961,-2.12796,17.6577,-1.64598
-21.8997,-11.1596,0.484795,-0.284395,0.0458722,0.016234,0.00455409,0.00557181,0.00382559,0.00892223,0.00120367,0.851517,0.00999106,1019,1092,-2.91043,-0.461702,14.7755,-2.14581,17.7179,-1.64694
-21.2137,-11.1592,0.43805,-0.281274,0.0461632,0.0112727,0.00390528,0.00586396,0.00371022,0.00872192,0.00104732,0.914434,0.0101098,1026,1092,-2.88612,-0.469249,14.9309,-2.15272,17.8327,-1.656
-20.5282,-11.1591,0.396833,-0.277631,0.0468966,0.00740255,0.00325502,0.00608625,0.00348624,0.00843333,0.000907943,0.978257,0.0102831,1033,1092,-2.85438,-0.486962,15.0749,-2.15663,17.9331,-1.66294
