 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.5398,-11.8955,-0.852906,-0.0175201,-0.064383,0.00453427,-0.000180995,8.96861e-06,4.37507e-06,9.06931e-06,-0.000181095,1.54778,0.00865054,1642,1099,-0.153785,0.661863,46.4305,-0.654768,46.6179,-1.33019
41.2629,-11.8968,-0.855771,-0.017427,-0.0641878,0.00375146,-0.000206914,-2.03066e-06,-9.72497e-06,-1.57009e-06,-0.000207375,-1.52347,0.00867088,1649,1099,-0.155175,0.658492,47.0635,-0.647393,47.2493,-1.322
41.9876,-11.8991,-0.861349,-0.0178675,-0.0646685,0.00253517,-0.000208549,-7.68148e-06,-4.28415e-05,1.07422e-06,-0.000217305,-1.3692,0.00853569,1656,1099,-0.163114,0.662558,47.7102,-0.61315,47.8999,-1.29351
42.7128,-11.9019,-0.866897,-0.0187407,-0.0656036,0.00367822,-0.000173928,1.31593e-06,-8.76145e-05,3.76048e-05,-0.000210217,-1.17812,0.00908502,1663,1099,-0.167683,0.674259,48.359,-0.567676,48.5586,-1.25564
43.4449,-11.9026,-0.891211,-0.0188316,-0.0659079,0.00416511,-0.00010756,2.87259e-05,-0.000141478,0.000117616,-0.000196451,-1.00983,0.00934203,1670,1099,-0.166774,0.675734,49.1012,-0.568902,49.302,-1.26139
44.1773,-11.9026,-0.914076,-0.0193864,-0.0665954,0.00463802,-2.87925e-05,6.34649e-05,-0.00019708,0.000219742,-0.00018507,-0.900359,0.00910709,1677,1099,-0.170365,0.681623,49.8409,-0.578789,50.0477,-1.27948
-42.028,-12.4724,0.450396,-0.0305877,-0.042224,0.00773057,0.000632769,-0.00085458,0.000347324,0.000709878,-0.000931689,0.218466,0.009483,809,1106,-0.308579,0.454471,22.9068,-1.51588,23.2336,-1.94688
-41.3592,-12.4715,0.433241,-0.030601,-0.0421911,0.00434738,0.000484684,-0.000735909,0.000310152,0.000558972,-0.000810197,0.235093,0.00941639,816,1106,-0.313984,0.450524,22.6991,-1.53637,23.0182,-1.97076
-40.6901,-12.4707,0.41609,-0.0301732,-0.0425146,0.0010806,0.000400323,-0.000632148,0.000256111,0.000460362,-0.000692186,0.230267,0.00960187,823,1106,-0.314653,0.448194,22.5024,-1.54585,22.8098,-1.98971
-40.02,-12.4715,0.395355,-0.0299391,-0.0424709,0.00165858,0.00034352,-0.000540555,0.000208709,0.000390315,-0.000587349,0.220561,0.00995153,830,1106,-0.311042,0.447438,22.3157,-1.53291,22.6222,-1.97653
-39.3493,-12.4717,0.373539,-0.0301661,-0.0424228,0.00410173,0.00030369,-0.000459641,0.000162126,0.000336698,-0.000492649,0.200844,0.00952027,837,1106,-0.309118,0.447739,22.1315,-1.53429,22.4459,-1.97635
-38.6784,-12.4721,0.353066,-0.0303398,-0.0423428,0.00596183,0.000277161,-0.000390368,0.000116256,0.000296829,-0.000410036,0.167588,0.00935082,844,1106,-0.307554,0.446545,21.9509,-1.53124,22.2714,-1.97269
-38.0086,-12.4722,0.341221,-0.0304342,-0.0426466,0.00442437,0.000263825,-0.000331946,7.83734e-05,0.000273962,-0.000342083,0.128634,0.00896852,851,1106,-0.31091,0.452782,21.7523,-1.53139,22.0704,-1.97293
-37.3407,-12.4734,0.343256,-0.0305918,-0.0428421,-0.0003021,0.000263339,-0.000283236,5.01399e-05,0.0002679,-0.000287797,0.0907259,0.00879538,858,1106,-0.320471,0.457515,21.5132,-1.51336,21.8224,-1.95439
-36.6726,-12.4756,0.346032,-0.0306837,-0.0428335,-0.00238657,0.000265999,-0.000243738,3.10124e-05,0.000267878,-0.000245618,0.0605425,0.00871825,865,1106,-0.324887,0.46264,21.2727,-1.47648,21.5784,-1.91222
-36.0031,-12.4772,0.342694,-0.0308284,-0.0427958,-0.000625517,0.000271192,-0.000206449,3.12654e-05,0.00027323,-0.000208486,0.0650879,0.00856306,872,1106,-0.32318,0.464712,21.054,-1.4504,21.3653,-1.88314
-35.331,-12.4775,0.326117,-0.0309305,-0.0427487,0.00140865,0.000271818,-0.000177828,4.8948e-05,0.000277085,-0.000183095,0.107186,0.00837083,879,1106,-0.320487,0.46523,20.8939,-1.45015,21.2108,-1.88115
-34.6584,-12.4774,0.308464,-0.0306279,-0.0430536,0.000529854,0.000268593,-0.000157527,7.40359e-05,0.000281089,-0.000170024,0.167218,0.00827407,886,1106,-0.318678,0.464415,20.7555,-1.45066,21.0676,-1.88902
-33.9875,-12.4767,0.303362,-0.0303443,-0.0429778,-0.001824,0.000261499,-0.000145632,9.79729e-05,0.000283849,-0.000167981,0.224282,0.00825027,893,1106,-0.319749,0.461391,20.5783,-1.46761,20.8825,-1.90755
-33.3167,-12.4766,0.300978,-0.0298773,-0.0427217,-0.00293175,0.000245111,-0.000139961,0.000121055,0.000280005,-0.000174855,0.280641,0.00813819,900,1106,-0.316728,0.456131,20.3966,-1.47648,20.6939,-1.9163
-32.6453,-12.4773,0.296944,-0.0295017,-0.0428251,-0.0027799,0.000220381,-0.000135111,0.000146482,0.000272962,-0.000187692,0.344634,0.00777056,907,1106,-0.3124,0.452466,20.2248,-1.46097,20.5188,-1.90668
-31.9735,-12.4781,0.292791,-0.0293854,-0.0433053,-0.00271714,0.000195453,-0.000131184,0.00016292,0.00026282,-0.000198551,0.392089,0.00748056,914,1106,-0.310933,0.455505,20.058,-1.44246,20.3512,-1.8952
-31.3013,-12.4788,0.288381,-0.029024,-0.0435344,-0.00112797,0.000176691,-0.000129808,0.000161855,0.000246337,-0.000199455,0.406351,0.00756993,921,1106,-0.304096,0.460065,19.8987,-1.43457,20.1916,-1.88746
-30.6284,-12.4793,0.282313,-0.0290398,-0.043344,0.00214068,0.00016833,-0.000132298,0.000145353,0.000227113,-0.000191082,0.38431,0.00838503,928,1106,-0.298029,0.461278,19.7456,-1.4358,20.0457,-1.88327
-29.9533,-12.4797,0.265821,-0.0292642,-0.0429974,0.00562719,0.000170156,-0.000136052,0.000123254,0.000213604,-0.0001795,0.338901,0.00897605,935,1106,-0.293631,0.460635,19.6379,-1.43935,19.9477,-1.8799
-29.2761,-12.4802,0.240055,-0.0296075,-0.042645,0.00782439,0.000180021,-0.000137126,0.000105993,0.000212183,-0.000169288,0.294607,0.00964741,942,1106,-0.292798,0.459374,19.5753,-1.43916,19.8932,-1.87334
-28.5982,-12.4804,0.213129,-0.0299046,-0.042907,0.00629384,0.000192323,-0.000137644,8.86699e-05,0.000214641,-0.000159962,0.246578,0.0100523,949,1106,-0.298495,0.462864,19.5327,-1.43905,19.8505,-1.87526
-27.9215,-12.4805,0.194646,-0.0298032,-0.0436061,0.00353008,0.000202507,-0.00013775,6.81147e-05,0.000215636,-0.000150879,0.190414,0.00989913,956,1106,-0.302449,0.470173,19.4708,-1.43618,19.7819,-1.87985
-27.2459,-12.4805,0.184921,-0.0293761,-0.0447606,0.0026022,0.000214041,-0.000137793,5.15572e-05,0.000221441,-0.000145193,0.142546,0.00969604,963,1106,-0.299556,0.480976,19.3812,-1.42801,19.6862,-1.88509
-26.5725,-12.4814,0.188581,-0.0289911,-0.0456263,-0.000109785,0.000225871,-0.000139346,4.43381e-05,0.000231176,-0.000144652,0.119097,0.00942637,970,1106,-0.300606,0.48621,19.2494,-1.40301,19.5452,-1.87308
-25.8963,-12.4824,0.180004,-0.0285839,-0.0453848,-0.00104019,0.000229892,-0.00014274,5.02956e-05,0.000236561,-0.00014941,0.131832,0.00930436,977,1106,-0.298025,0.481836,19.1694,-1.39093,19.4593,-1.86043
-25.217,-12.4823,0.15622,-0.0284895,-0.044802,-0.00226419,0.000222401,-0.000149041,7.38482e-05,0.000236544,-0.000163185,0.189231,0.00917178,984,1106,-0.29929,0.473163,19.1537,-1.40296,19.4404,-1.86883
-24.5346,-12.482,0.119359,-0.027974,-0.0445756,-0.000540006,0.000204976,-0.000161259,0.000106442,0.000233665,-0.000189948,0.26327,0.00913947,991,1106,-0.290372,0.470737,19.1952,-1.41669,19.4801,-1.88006
-23.8524,-12.4823,0.085431,-0.0278328,-0.0443835,0.00412997,0.000177762,-0.00018086,0.000140636,0.000226334,-0.000229432,0.332551,0.00929838,998,1106,-0.279413,0.473209,19.2229,-1.42342,19.5157,-1.88
-23.1714,-12.4839,0.0608612,-0.0280254,-0.0444659,0.00636597,0.000141693,-0.000203318,0.000164168,0.000207324,-0.00026895,0.38032,0.00951705,1005,1106,-0.276675,0.478327,19.2226,-1.40097,19.5217,-1.8539
-22.4898,-12.4855,0.0351482,-0.0282056,-0.0443776,0.00572908,0.00010268,-0.000225198,0.000172109,0.000176433,-0.000298951,0.404853,0.00948247,1012,1106,-0.279554,0.479394,19.2398,-1.37573,19.5396,-1.82575
-21.8071,-12.4862,0.00612745,-0.0273163,-0.0448625,0.00125457,7.23106e-05,-0.000242185,0.000168453,0.000145504,-0.000315379,0.409894,0.00926232,1019,1106,-0.279195,0.480515,19.2957,-1.35822,19.5778,-1.81732
-21.1218,-12.4863,-0.0336437,-0.0266466,-0.0456512,-0.000507687,6.17687e-05,-0.000254164,0.000144337,0.00011778,-0.000310176,0.370172,0.00928206,1026,1106,-0.275668,0.484678,19.3937,-1.35007,19.6657,-1.82162
-20.4362,-12.4869,-0.0724471,-0.0269318,-0.0458727,0.00409959,6.74772e-05,-0.000261329,0.000102801,9.69718e-05,-0.000290824,0.279406,0.00955014,1033,1106,-0.26893,0.489995,19.4734,-1.34549,19.7572,-1.81595
-19.7514,-12.4884,-0.105008,-0.0275928,-0.0458111,0.00993477,7.95321e-05,-0.000261888,5.39721e-05,8.7861e-05,-0.000270217,0.153109,0.00963733,1040,1106,-0.263399,0.497392,19.53,-1.32974,19.8315,-1.79112
-19.0677,-12.4896,-0.129188,-0.0276272,-0.0463442,0.00849262,9.93598e-05,-0.000252587,-2.71236e-08,9.93598e-05,-0.000252587,-7.70673e-05,0.00930901,1047,1106,-0.266437,0.504096,19.5809,-1.30848,19.8801,-1.77429
-18.384,-12.4901,-0.151504,-0.0273964,-0.0470373,0.00500435,0.000132893,-0.000234028,-5.5174e-05,0.00014101,-0.000242145,-0.146068,0.00912146,1054,1106,-0.271082,0.506652,19.6385,-1.2926,19.9288,-1.7705
-17.7015,-12.4897,-0.165552,-0.0273874,-0.0477934,6.7481e-05,0.000168012,-0.000208949,-0.000104751,0.000195165,-0.000236102,-0.253628,0.00895583,1061,1106,-0.281176,0.505971,19.671,-1.29238,19.9522,-1.78705
-17.0192,-12.4894,-0.176939,-0.0274024,-0.0479313,0.00315631,0.000185279,-0.000176109,-0.000140728,0.000233615,-0.000224445,-0.330846,0.00904092,1068,1106,-0.274575,0.503314,19.6853,-1.30206,19.9725,-1.80209
-16.3342,-12.4905,-0.198591,-0.0268847,-0.0479816,0.0057758,0.000187891,-0.000136377,-0.000159916,0.000253487,-0.000201973,-0.389256,0.00927925,1075,1106,-0.263411,0.506091,19.754,-1.29043,20.0407,-1.78853
-15.6463,-12.4911,-0.232214,-0.0259908,-0.0483724,0.00589406,0.000193265,-9.40355e-05,-0.000166928,0.000269843,-0.000170613,-0.430104,0.00938394,1082,1106,-0.253697,0.506721,19.8858,-1.27812,20.1636,-1.7836
-14.9569,-12.492,-0.270442,-0.0257455,-0.0486544,0.00413837,0.000202227,-6.06978e-05,-0.000166629,0.000283009,-0.00014148,-0.451415,0.00933531,1089,1106,-0.254715,0.507758,20.04,-1.2613,20.3121,-1.77162
-14.2692,-12.4923,-0.298245,-0.0259749,-0.0491003,0.00512227,0.000204916,-3.99898e-05,-0.000157257,0.000281773,-0.000116847,-0.454596,0.00943016,1096,1106,-0.254681,0.511855,20.1507,-1.25775,20.4269,-1.77312
-13.5829,-12.4928,-0.317269,-0.0260598,-0.0492653,0.00634288,0.000196814,-2.74643e-05,-0.000136201,0.000261101,-9.17508e-05,-0.440994,0.00957035,1103,1106,-0.252623,0.514668,20.2352,-1.25524,20.5144,-1.7712
-12.8981,-12.4932,-0.326864,-0.0256735,-0.0491475,0.00473966,0.000183898,-2.19502e-05,-9.94529e-05,0.000224097,-6.21493e-05,-0.384124,0.00977533,1110,1106,-0.251947,0.512773,20.2996,-1.2583,20.5721,-1.7736
-12.2133,-12.4937,-0.334793,-0.0254849,-0.0493587,0.0010863,0.000168619,-2.43323e-05,-5.48917e-05,0.000183142,-3.88551e-05,-0.258645,0.0100539,1117,1106,-0.257891,0.512675,20.3663,-1.25295,20.6306,-1.77293
-11.5261,-12.4946,-0.351643,-0.025582,-0.0497395,-0.00242428,0.00015464,-3.35995e-05,-1.31173e-05,0.000155549,-3.45091e-05,-0.0692384,0.00997206,1124,1106,-0.266532,0.515446,20.4725,-1.23764,20.7319,-1.76284
-10.8383,-12.4958,-0.369088,-0.0258023,-0.0503424,-0.00286726,0.000157915,-4.67649e-05,1.62423e-05,0.000159196,-4.80458e-05,0.0786983,0.0101824,1131,1106,-0.269626,0.521533,20.5819,-1.21449,20.8429,-1.74613
-10.1475,-12.4973,-0.39795,-0.0257398,-0.0505045,-9.97858e-05,0.000181903,-5.75049e-05,2.24026e-05,0.000183982,-5.95832e-05,0.0925049,0.0100633,1138,1106,-0.262584,0.518383,20.7416,-1.18707,21.0067,-1.72508
-9.4566,-12.498,-0.424835,-0.0261793,-0.0506203,0.00237981,0.000215025,-6.49846e-05,1.29763e-05,0.000215626,-6.55847e-05,0.0462101,0.00993691,1145,1106,-0.261254,0.514708,20.8962,-1.17511,21.1702,-1.71906
-8.76614,-12.499,-0.447625,-0.0265688,-0.0507167,0.00159892,0.00023927,-7.09611e-05,-2.93684e-06,0.000239298,-7.09889e-05,-0.00946548,0.00988722,1152,1106,-0.266794,0.520125,21.0482,-1.1683,21.325,-1.70867
-8.07577,-12.5,-0.467846,-0.0264054,-0.0508077,-0.00131315,0.000248311,-7.00932e-05,-2.22915e-05,0.000249864,-7.16462e-05,-0.0695578,0.0100754,1159,1106,-0.271607,0.530073,21.2068,-1.16496,21.4771,-1.69736
-7.38436,-12.5016,-0.490499,-0.0260498,-0.051054,-0.00239489,0.000257608,-5.87953e-05,-4.51831e-05,0.000263933,-6.5121e-05,-0.139099,0.00998414,1166,1106,-0.270301,0.542153,21.3814,-1.14894,21.6464,-1.67425
-6.69315,-12.5031,-0.510096,-0.0264512,-0.0513627,0.00101532,0.00026523,-3.34132e-05,-6.75852e-05,0.000279813,-4.79962e-05,-0.212513,0.00979408,1173,1106,-0.266298,0.547492,21.5363,-1.12534,21.8111,-1.65154
-6.00245,-12.5046,-0.525326,-0.0265321,-0.0520427,0.00511845,0.000254399,4.94132e-06,-8.01443e-05,0.000277928,-1.85877e-05,-0.285559,0.00931668,1180,1106,-0.257313,0.555163,21.6837,-1.09918,21.9661,-1.63171
-5.31283,-12.5059,-0.533788,-0.025798,-0.0525382,0.00546043,0.000223646,5.05966e-05,-7.91291e-05,0.000254373,1.98697e-05,-0.370391,0.00907825,1187,1106,-0.248779,0.558144,21.8263,-1.07649,22.1016,-1.61625
-4.62243,-12.5068,-0.543651,-0.0248909,-0.0528803,0.00255749,0.000190261,0.000103075,-6.73166e-05,0.000226867,6.64694e-05,-0.498062,0.00922207,1194,1106,-0.246161,0.562201,21.9889,-1.06545,22.2503,-1.60833
-3.93097,-12.5075,-0.556033,-0.0240039,-0.0530369,0.000181895,0.000166842,0.000152658,-5.22262e-05,0.000212455,0.000107044,-0.717915,0.00954454,1201,1106,-0.242581,0.567498,22.1679,-1.06356,22.4165,-1.60442
-3.23777,-12.5079,-0.573721,-0.024081,-0.0532169,-0.00377391,0.000151933,0.000191233,-4.09163e-05,0.000216973,0.000126192,-1.00926,0.00950871,1208,1106,-0.252645,0.566832,22.3681,-1.06154,22.6114,-1.60695
-2.54284,-12.5079,-0.596659,-0.0243683,-0.0532157,-0.00634382,0.000139977,0.000216869,-3.82632e-05,0.000232665,0.000124181,-1.17929,0.00903143,1215,1106,-0.261614,0.559498,22.5924,-1.0643,22.8349,-1.61704
-1.84475,-12.508,-0.630651,-0.0242767,-0.0531231,-0.00788178,0.000130013,0.000227917,-4.37706e-05,0.000244632,0.000113298,-1.20601,0.00900105,1222,1106,-0.2643,0.557792,22.8705,-1.07277,23.11,-1.62515
-1.1454,-12.5096,-0.667671,-0.0238011,-0.0531564,-0.00657547,0.000118811,0.000223087,-4.84087e-05,0.000242095,9.98027e-05,-1.19663,0.00934875,1229,1106,-0.256214,0.565409,23.1681,-1.05884,23.4048,-1.6042
-0.449189,-12.5107,-0.689324,-0.0232785,-0.0533476,-0.00619818,0.000103854,0.000205465,-3.93839e-05,0.000218942,9.03762e-05,-1.24108,0.00988571,1236,1106,-0.249902,0.571115,23.4141,-1.04887,23.646,-1.59232
0.245448,-12.5112,-0.702367,-0.0231364,-0.0533871,-0.00518477,0.000101801,0.000173355,-2.71252e-05,0.000182476,9.2681e-05,-1.24644,0.0100382,1243,1106,-0.24589,0.564413,23.6284,-1.04312,23.8606,-1.59397
0.93459,-12.5111,-0.690874,-0.0230917,-0.0528218,-0.00285712,0.000120194,0.000131148,-3.20276e-05,0.000158163,9.31783e-05,-0.870081,0.00967481,1250,1106,-0.239624,0.541146,23.7496,-1.04724,23.9849,-1.60934
1.62879,-12.5117,-0.698261,-0.0233823,-0.0527995,-0.00106505,0.000151459,8.7751e-05,-5.26487e-05,0.00018114,5.80699e-05,-0.513344,0.00962029,1257,1106,-0.237989,0.533988,23.9511,-1.04043,24.1921,-1.60894
2.32629,-12.5128,-0.717027,-0.0236129,-0.0533784,-0.000540174,0.000181066,4.62491e-05,-7.06351e-05,0.000211295,1.60193e-05,-0.404384,0.00928458,1264,1106,-0.238838,0.538008,24.2081,-1.02081,24.4524,-1.59723
3.02455,-12.5144,-0.736752,-0.023933,-0.053911,-0.00397454,0.000197642,1.00446e-05,-7.97077e-05,0.000226935,-1.92482e-05,-0.352181,0.00877721,1271,1106,-0.250494,0.552289,24.4814,-1.00201,24.7242,-1.57542
3.72294,-12.5166,-0.75496,-0.0243542,-0.0540426,-0.00707168,0.000208783,-2.40405e-05,-8.60951e-05,0.000237161,-5.24184e-05,-0.318397,0.0085482,1278,1106,-0.262408,0.565549,24.7547,-0.979119,24.9976,-1.54212
4.42312,-12.5188,-0.778181,-0.024595,-0.0539424,-0.0049464,0.000216577,-4.75291e-05,-8.98978e-05,0.000244272,-7.52247e-05,-0.298852,0.00827673,1285,1106,-0.259351,0.573224,25.0502,-0.956173,25.2987,-1.50921
5.12493,-12.521,-0.805687,-0.0245055,-0.0538769,-0.00223636,0.00021054,-5.61504e-05,-8.15146e-05,0.000233482,-7.9092e-05,-0.274345,0.00803606,1292,1106,-0.25142,0.576061,25.3733,-0.928462,25.6248,-1.47709
5.82693,-12.522,-0.831826,-0.0237192,-0.0539894,0.000452118,0.000190306,-5.18052e-05,-6.2122e-05,0.000205315,-6.68143e-05,-0.237064,0.00814654,1299,1106,-0.236465,0.576558,25.7059,-0.916983,25.9531,-1.46721
6.52938,-12.5225,-0.857496,-0.0227289,-0.054521,-0.00011512,0.000167769,-4.11723e-05,-4.14655e-05,0.000175697,-4.91006e-05,-0.188921,0.00841446,1306,1106,-0.227769,0.577347,26.0512,-0.909298,26.2873,-1.46965
7.23496,-12.5235,-0.893251,-0.0222182,-0.0553524,2.61203e-06,0.000154569,-2.7507e-05,-2.79732e-05,0.000158769,-3.17077e-05,-0.149057,0.00890048,1313,1106,-0.222141,0.580516,26.4386,-0.887051,26.6696,-1.46135
7.94206,-12.5241,-0.932568,-0.0221355,-0.0556799,0.00102938,0.000154207,-1.40347e-05,-2.04357e-05,0.000156654,-1.64814e-05,-0.119158,0.00906182,1320,1106,-0.218459,0.581043,26.8424,-0.881662,27.074,-1.46211
8.64621,-12.5243,-0.958277,-0.0221733,-0.0558279,-0.000915025,0.000163261,5.40416e-06,-1.33579e-05,0.000164383,4.28178e-06,-0.0838265,0.00905747,1327,1106,-0.223722,0.582216,27.2022,-0.888664,27.4317,-1.47088
9.34893,-12.5253,-0.976385,-0.0220565,-0.056225,-0.00112271,0.00017535,2.82903e-05,-1.22092e-05,0.000176357,2.72836e-05,-0.0822712,0.00864923,1334,1106,-0.222925,0.590043,27.5386,-0.88044,27.7667,-1.46305
10.0524,-12.527,-0.995206,-0.0222842,-0.0565604,-8.84245e-06,0.000180659,5.08869e-05,-2.48244e-05,0.000185246,4.63003e-05,-0.182701,0.00848886,1341,1106,-0.222101,0.600525,27.8804,-0.862735,28.1123,-1.44179
10.7599,-12.5294,-1.02744,-0.0229412,-0.0569752,0.00382786,0.000178174,7.42374e-05,-3.99444e-05,0.000191751,6.06598e-05,-0.327659,0.00848475,1348,1106,-0.218319,0.617865,28.2759,-0.834327,28.5196,-1.40455
11.468,-12.5312,-1.05954,-0.0232595,-0.0570186,0.00156512,0.000180965,0.000100461,-4.56275e-05,0.000201558,7.98679e-05,-0.423955,0.00853366,1355,1106,-0.227282,0.624963,28.6899,-0.817153,28.9341,-1.3813
12.175,-12.5313,-1.08534,-0.0230234,-0.0572572,-0.00236838,0.000195974,0.000123795,-4.65598e-05,0.000218794,0.000100976,-0.455704,0.00846502,1362,1106,-0.235231,0.620129,29.0942,-0.819464,29.3312,-1.39324
12.8805,-12.5316,-1.10324,-0.0223439,-0.0576663,-0.00653112,0.000214379,0.000142769,-5.3799e-05,0.000243198,0.00011395,-0.491792,0.00827155,1369,1106,-0.239477,0.609862,29.4795,-0.808873,29.7044,-1.40129
13.5864,-12.532,-1.12085,-0.0212231,-0.0579833,-0.00436326,0.00022393,0.000157516,-6.69395e-05,0.000265447,0.000116,-0.555147,0.0084167,1376,1106,-0.222354,0.601084,29.8683,-0.799488,30.0843,-1.40695
14.2939,-12.533,-1.14249,-0.0203981,-0.057698,-0.000545473,0.000224318,0.000170282,-7.77814e-05,0.000279641,0.00011496,-0.618237,0.00857014,1383,1106,-0.203672,0.595553,30.2762,-0.794173,30.4882,-1.40085
15.0021,-12.5343,-1.16411,-0.0205083,-0.0571643,0.00260294,0.000220936,0.000175476,-8.4038e-05,0.000285264,0.000111148,-0.653323,0.00837616,1390,1106,-0.19605,0.59164,30.683,-0.790901,30.8999,-1.39012
15.709,-12.5356,-1.17922,-0.0212224,-0.0571489,0.000236821,0.000213928,0.000171155,-8.53863e-05,0.000280565,0.000104518,-0.662688,0.00821851,1397,1106,-0.209436,0.592809,31.0716,-0.778597,31.2933,-1.37633
16.4156,-12.5367,-1.19117,-0.0213184,-0.0579818,-0.00308068,0.000196057,0.000161836,-7.64948e-05,0.000257332,0.000100562,-0.675369,0.00836901,1404,1106,-0.219321,0.600342,31.4629,-0.762289,31.6819,-1.36979
17.1224,-12.5371,-1.20193,-0.0207939,-0.0589657,-0.00311598,0.000167612,0.000150231,-5.64486e-05,0.000216035,0.000101808,-0.70902,0.00847819,1411,1106,-0.214049,0.614969,31.86,-0.763551,32.0735,-1.37686
17.8291,-12.5381,-1.21053,-0.0204901,-0.0595713,-0.00108562,0.000141825,0.000133231,-3.39214e-05,0.000171721,0.000103336,-0.722395,0.008705,1418,1106,-0.205253,0.631302,32.2515,-0.762292,32.4643,-1.37191
18.5362,-12.5402,-1.2182,-0.020662,-0.0595713,-0.000539726,0.000131433,0.000114602,-1.32851e-05,0.000138743,0.000107291,-0.503078,0.00883935,1425,1106,-0.205288,0.634338,32.644,-0.737225,32.8592,-1.34367
19.2446,-12.5427,-1.22905,-0.0204531,-0.0595199,-0.0015927,0.000133186,9.62477e-05,8.97249e-06,0.000135251,9.41836e-05,0.226113,0.00889039,1432,1106,-0.206009,0.63048,33.0629,-0.699445,33.2748,-1.30852
19.9554,-12.544,-1.24624,-0.019937,-0.0592334,-0.00114848,0.000130382,9.24779e-05,3.76131e-05,0.000153548,6.9312e-05,0.55203,0.00874985,1439,1106,-0.199514,0.619251,33.5167,-0.684496,33.7239,-1.29858
20.6659,-12.5441,-1.26031,-0.0196621,-0.059196,0.00130559,0.000128686,0.000106151,6.49815e-05,0.00018337,5.14678e-05,0.699554,0.00854785,1446,1106,-0.189723,0.611599,33.9613,-0.69163,34.1683,-1.31216
21.3745,-12.5445,-1.26553,-0.0198166,-0.0595128,0.00173972,0.00013867,0.000132897,8.15719e-05,0.000217407,5.41607e-05,0.767713,0.0085637,1453,1106,-0.189846,0.610906,34.3759,-0.69204,34.5849,-1.31963
22.0808,-12.545,-1.26112,-0.0199621,-0.059779,0.000319797,0.000142841,0.000164653,8.40529e-05,0.000238505,6.89895e-05,0.849916,0.00855898,1460,1106,-0.195149,0.612562,34.7616,-0.694983,34.9707,-1.32649
22.7881,-12.5458,-1.25855,-0.0203361,-0.0597326,0.000163108,0.000135288,0.000206104,7.29356e-05,0.000251772,8.96199e-05,1.01137,0.00866622,1467,1106,-0.199132,0.613975,35.1588,-0.698347,35.3717,-1.32739
23.4955,-12.5469,-1.25409,-0.0201935,-0.05964,0.00103358,0.000129412,0.000257006,4.87724e-05,0.000273514,0.000112905,1.24444,0.00908297,1474,1106,-0.195059,0.618037,35.5607,-0.698345,35.7731,-1.32139
24.2029,-12.5485,-1.24821,-0.0201368,-0.0592553,0.00270685,0.000130537,0.000310946,1.71364e-05,0.000312559,0.000128923,1.47693,0.00953985,1481,1106,-0.189506,0.616838,35.9632,-0.690159,36.1766,-1.30634
24.9109,-12.5507,-1.24227,-0.019634,-0.059793,0.0040114,0.000132245,0.00036141,-1.68237e-05,0.000362639,0.000131017,-1.4979,0.0097642,1488,1106,-0.180568,0.619723,36.3783,-0.654422,36.5877,-1.2786
25.6196,-12.5528,-1.23733,-0.0202729,-0.0606295,0.00642202,0.000129159,0.000406255,-5.11721e-05,0.000415403,0.000120011,-1.39389,0.00945874,1495,1106,-0.179624,0.626994,36.7925,-0.619147,37.0108,-1.25322
26.3292,-12.5549,-1.23336,-0.019432,-0.0612111,0.00529471,0.000122043,0.00044697,-7.99693e-05,0.000465586,0.000103428,-1.34209,0.00910226,1502,1106,-0.174385,0.635031,37.2373,-0.590139,37.4459,-1.22828
27.0414,-12.5568,-1.23647,-0.0190847,-0.0609464,0.00440867,0.000114193,0.000479082,-0.000102118,0.000505717,8.7558e-05,-1.31566,0.00931426,1509,1106,-0.173351,0.634285,37.7134,-0.57296,37.9174,-1.20637
27.7554,-12.5579,-1.24373,-0.0201728,-0.0609419,0.00573158,0.000109922,0.000502801,-0.000115403,0.000534191,7.85314e-05,-1.30522,0.00957365,1516,1106,-0.179939,0.631718,38.1972,-0.566844,38.4137,-1.20243
28.4698,-12.5583,-1.25014,-0.0212231,-0.0612439,0.00420069,0.000106132,0.000514749,-0.000114869,0.000544826,7.60542e-05,-1.3147,0.0095276,1523,1106,-0.194552,0.627541,38.6884,-0.5662,38.9146,-1.2121
29.182,-12.5585,-1.24763,-0.0210894,-0.0615626,0.00169784,9.93943e-05,0.000509052,-0.000114378,0.000538823,6.96229e-05,-1.31616,0.00909669,1530,1106,-0.200453,0.628421,39.1648,-0.575987,39.3874,-1.22752
29.8941,-12.5594,-1.24277,-0.0201446,-0.0613387,-0.000647768,9.73373e-05,0.000486928,-0.000124604,0.000523371,6.08936e-05,-1.28626,0.00864337,1537,1106,-0.198,0.629534,39.648,-0.582066,39.8587,-1.22783
30.6095,-12.5612,-1.24721,-0.0197559,-0.0611028,0.00116196,0.000117447,0.000453186,-0.000138083,0.000502681,6.79526e-05,-1.22662,0.00871785,1544,1106,-0.188604,0.637141,40.1674,-0.574694,40.3756,-1.20803
31.3228,-12.5631,-1.24294,-0.0197838,-0.0613278,0.00149332,0.000150706,0.000416729,-0.000143404,0.000479311,8.81238e-05,-1.15931,0.00862756,1551,1106,-0.187692,0.646175,40.6565,-0.560177,40.8653,-1.18923
