 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.1331,-17.1374,-2.19337,-0.0420678,0.0431137,0.0262685,0.00041004,-0.000981455,-0.000806553,0.000779465,-0.00135088,-0.429511,0.00984985,970,1155,-0.384494,-0.450771,28.2819,-3.11117,28.7612,-2.66726
-25.4461,-17.1391,-2.24247,-0.0406833,0.042279,0.0262162,0.000362816,-0.000859782,-0.000802382,0.000760231,-0.0012572,-0.459875,0.0104594,977,1155,-0.369657,-0.441602,28.3726,-3.08555,28.8376,-2.64995
-24.7607,-17.1414,-2.27993,-0.0396376,0.0412321,0.0246312,0.000319025,-0.000694508,-0.000810118,0.000767823,-0.00114331,-0.505902,0.0105924,984,1155,-0.361344,-0.431234,28.4249,-3.04328,28.876,-2.61904
-24.0772,-17.1437,-2.30544,-0.0395699,0.0401031,0.023947,0.00026859,-0.000492721,-0.000803505,0.000777047,-0.00100118,-0.564187,0.00998593,991,1155,-0.361405,-0.420393,28.4263,-2.9966,28.8751,-2.58508
-23.3935,-17.1462,-2.32908,-0.0411262,0.0392907,0.0266751,0.000197279,-0.000265381,-0.000772605,0.000772443,-0.000840545,-0.639938,0.00975655,998,1155,-0.371444,-0.408432,28.4044,-2.95367,28.8743,-2.5476
-22.7083,-17.1494,-2.35849,-0.0422909,0.0388079,0.0256344,0.000109066,-3.78572e-05,-0.000734832,0.000774099,-0.00070289,-0.735578,0.00973682,1005,1155,-0.384878,-0.395267,28.4237,-2.90753,28.9031,-2.49825
-22.0228,-17.1523,-2.38705,-0.0427502,0.0382836,0.0248642,1.30473e-05,0.000167253,-0.000709438,0.000803765,-0.000623465,-0.839526,0.0100885,1012,1155,-0.390526,-0.385287,28.4535,-2.8609,28.936,-2.45249
-21.3372,-17.1553,-2.4137,-0.0426501,0.0378061,0.0253718,-8.07166e-05,0.000338585,-0.000694006,0.000853916,-0.000596047,-0.932084,0.00989381,1019,1155,-0.38786,-0.38072,28.4865,-2.8079,28.9688,-2.40509
-20.6505,-17.1577,-2.44335,-0.0425731,0.0369319,0.027364,-0.000159027,0.000484769,-0.000676175,0.000911758,-0.000586015,-1.00755,0.00988236,1026,1155,-0.382378,-0.36948,28.5354,-2.76886,29.0206,-2.37337
-19.9638,-17.1592,-2.47113,-0.0420432,0.0355118,0.0265219,-0.000201448,0.000609392,-0.000671578,0.000988435,-0.000580491,-1.05696,0.0100229,1033,1155,-0.378006,-0.355984,28.5944,-2.73713,29.0724,-2.35774
-19.2753,-17.1611,-2.50481,-0.0412117,0.0338973,0.0232319,-0.000194878,0.000700906,-0.000691384,0.0010768,-0.00057077,-1.07282,0.0103015,1040,1155,-0.375617,-0.343643,28.6914,-2.69431,29.1547,-2.33575
-18.5862,-17.164,-2.53939,-0.0412569,0.033517,0.0264943,-0.000148065,0.000747163,-0.000721815,0.00114889,-0.000549789,-1.06294,0.0101675,1047,1155,-0.368719,-0.340688,28.7781,-2.64665,29.2477,-2.29377
-17.8965,-17.1668,-2.57469,-0.0415525,0.0331105,0.028225,-8.03943e-05,0.000743713,-0.000733802,0.00117324,-0.000509919,-1.04123,0.00984381,1054,1155,-0.367505,-0.33851,28.8755,-2.59928,29.351,-2.25303
-17.2081,-17.1698,-2.60102,-0.0422792,0.0326885,0.0271129,-5.84868e-06,0.000711852,-0.000735699,0.00117155,-0.00046555,-1.01231,0.00933073,1061,1155,-0.376646,-0.336666,28.9459,-2.54747,29.4266,-2.20806
-16.5228,-17.1717,-2.61033,-0.0432316,0.0323155,0.0224825,6.55096e-05,0.000641241,-0.000759764,0.00116585,-0.000459095,-0.966486,0.00935412,1068,1155,-0.395582,-0.336296,28.9611,-2.5165,29.4431,-2.1839
-15.8348,-17.1738,-2.63001,-0.0440807,0.0318967,0.0211425,0.000126497,0.000543037,-0.000801406,0.00116279,-0.00049326,-0.912526,0.00966719,1075,1155,-0.406557,-0.337223,29.0194,-2.47892,29.5075,-2.15598
-15.1434,-17.1767,-2.6642,-0.0445983,0.031506,0.0223963,0.000175105,0.000426064,-0.000810627,0.00112087,-0.000519697,-0.862185,0.00968437,1082,1155,-0.40858,-0.332207,29.1405,-2.43409,29.636,-2.11457
-14.4563,-17.1807,-2.67534,-0.0438163,0.0306844,0.0159416,0.000211545,0.000279018,-0.000779458,0.00102547,-0.000534906,-0.807026,0.00931407,1089,1155,-0.413915,-0.321941,29.2057,-2.36119,29.6817,-2.04757
-13.7721,-17.1828,-2.67069,-0.0423505,0.0295961,0.0085985,0.00023805,9.79693e-05,-0.000766433,0.000937637,-0.000601618,-0.739832,0.00954546,1096,1155,-0.414394,-0.313894,29.2246,-2.31697,29.6729,-2.01691
-13.0821,-17.1847,-2.69122,-0.0405959,0.0284391,0.00499977,0.000236548,-0.000101597,-0.000792754,0.000878058,-0.000743108,-0.680336,0.00972868,1103,1155,-0.403943,-0.306498,29.3461,-2.2786,29.7702,-1.99473
-12.3863,-17.1865,-2.73696,-0.0396981,0.0272169,0.00648307,0.000195682,-0.000281065,-0.000830461,0.000821304,-0.000906686,-0.645637,0.00984207,1110,1155,-0.391163,-0.29775,29.5562,-2.24509,29.9738,-1.97823
-11.6887,-17.1887,-2.78818,-0.0392597,0.026323,0.00644267,0.000125371,-0.00042501,-0.000852375,0.000745877,-0.00104552,-0.629254,0.0101004,1117,1155,-0.386396,-0.287591,29.7932,-2.21508,30.2063,-1.95675
-10.9946,-17.1916,-2.82074,-0.0398059,0.0262036,0.00238665,4.15954e-05,-0.000534993,-0.000865871,0.000665906,-0.0011593,-0.624694,0.0102094,1124,1155,-0.400603,-0.27937,29.9613,-2.17958,30.3732,-1.91498
-10.3035,-17.1941,-2.83717,-0.0407978,0.0257911,-0.000261861,-4.9072e-05,-0.000629694,-0.000887211,0.000594118,-0.00127288,-0.62728,0.0105225,1131,1155,-0.416305,-0.267778,30.0664,-2.14911,30.4842,-1.8811
-9.61248,-17.1962,-2.85143,-0.0415233,0.0258397,0.00103619,-0.00014471,-0.000703222,-0.000899017,0.000517424,-0.00136536,-0.634811,0.0107178,1138,1155,-0.420507,-0.268985,30.1666,-2.12396,30.5942,-1.85637
-8.92231,-17.1979,-2.85965,-0.0420646,0.025916,0.00257684,-0.000222732,-0.000736142,-0.000880732,0.000437943,-0.00139682,-0.643593,0.0105429,1145,1155,-0.422249,-0.270409,30.2522,-2.10433,30.6879,-1.83698
-8.22839,-17.2001,-2.88256,-0.042553,0.0257436,0.00512662,-0.000266352,-0.000705101,-0.000826409,0.000369304,-0.00134076,-0.655663,0.0104474,1152,1155,-0.421107,-0.275483,30.4017,-2.06924,30.8468,-1.81093
-7.52958,-17.2035,-2.925,-0.043595,0.0242597,0.00268584,-0.000258763,-0.000637234,-0.000749548,0.000325068,-0.00122107,-0.661749,0.0104534,1159,1155,-0.436867,-0.258074,30.638,-2.00846,31.09,-1.76334
-6.83148,-17.2066,-2.96187,-0.0444333,0.0227333,0.000907257,-0.000197106,-0.000528038,-0.000673606,0.000331059,-0.0010562,-0.664962,0.0101431,1166,1155,-0.449081,-0.237452,30.861,-1.95576,31.3188,-1.72165
-6.13526,-17.2094,-2.98812,-0.0452875,0.0213694,-0.000414654,-0.000105054,-0.000388999,-0.000578152,0.000348303,-0.000842355,-0.664999,0.00966427,1173,1155,-0.460446,-0.218582,31.0489,-1.90862,31.5135,-1.68391
-5.44099,-17.2124,-3.00367,-0.0453557,0.0205387,-0.00115907,-1.45578e-05,-0.000227614,-0.000446436,0.000337884,-0.000580056,-0.668279,0.00934445,1180,1155,-0.462536,-0.201686,31.2092,-1.86392,31.6735,-1.63951
-4.74522,-17.2151,-3.02356,-0.0453434,0.0198796,-0.00265941,5.18014e-05,-7.58818e-05,-0.00029251,0.000287356,-0.000311436,-0.677956,0.00896462,1187,1155,-0.465609,-0.192494,31.3962,-1.82419,31.8582,-1.60412
-4.04698,-17.2182,-3.05199,-0.0448449,0.0193629,-0.00208385,9.35039e-05,8.08331e-05,-0.000137458,0.000224773,-5.04358e-05,-0.76237,0.00867041,1194,1155,-0.458916,-0.186259,31.626,-1.77705,32.0841,-1.56163
-3.34705,-17.2214,-3.08536,-0.0440105,0.0193309,0.0015857,0.000139182,0.000235118,1.40426e-05,0.000237131,0.000137168,1.4284,0.00858233,1201,1155,-0.441512,-0.188807,31.8818,-1.72917,32.337,-1.51756
-2.64692,-17.224,-3.11729,-0.0426657,0.019026,0.00672772,0.000205188,0.000361671,0.000138113,0.000442165,0.000124694,1.04311,0.00854197,1208,1155,-0.41538,-0.195203,32.1425,-1.68388,32.5918,-1.4858
-1.94558,-17.2268,-3.15204,-0.0415946,0.0183447,0.0104077,0.00025245,0.000445719,0.0002205,0.000589831,0.000108339,0.991918,0.00879211,1215,1155,-0.395373,-0.193361,32.4214,-1.63631,32.8654,-1.45112
-1.24599,-17.2295,-3.17718,-0.0402445,0.0174333,0.00834293,0.000260425,0.000494939,0.000254052,0.000657489,9.78759e-05,1.00161,0.00894986,1222,1155,-0.386291,-0.191297,32.6817,-1.58645,33.1087,-1.41775
-0.547559,-17.2319,-3.19526,-0.040171,0.0167203,0.00556578,0.000234162,0.000525191,0.000242959,0.000662879,9.6474e-05,1.05521,0.008909,1229,1155,-0.391879,-0.190112,32.9096,-1.54471,33.3318,-1.38927
0.152359,-17.2351,-3.2174,-0.0405237,0.0162955,0.00496657,0.000205813,0.000541744,0.000204698,0.000638568,0.000108988,1.12897,0.00880738,1236,1155,-0.396518,-0.182399,33.1535,-1.49871,33.5785,-1.34436
0.854004,-17.2381,-3.24452,-0.0416711,0.0162334,0.00968133,0.000197647,0.000558168,0.000153238,0.000614499,0.000141315,1.21852,0.00838966,1243,1155,-0.396178,-0.17408,33.4088,-1.46689,33.8525,-1.3063
1.55818,-17.2415,-3.27977,-0.0426813,0.0155849,0.015379,0.000189634,0.000564865,9.08952e-05,0.000585724,0.000168775,1.34522,0.00829325,1250,1155,-0.391883,-0.157545,33.704,-1.42175,34.1663,-1.25906
2.2612,-17.2438,-3.30806,-0.0418874,0.0148659,0.0204912,0.000172747,0.000538312,2.59093e-05,0.000540139,0.00017092,1.50039,0.00810196,1257,1155,-0.370762,-0.149269,33.9988,-1.39138,34.4602,-1.23619
2.96394,-17.2461,-3.333,-0.0406065,0.0144248,0.0201939,0.000137554,0.000475458,-1.27719e-05,0.00047594,0.000137072,-1.53307,0.00819337,1264,1155,-0.358073,-0.149381,34.301,-1.35815,34.7485,-1.21216
3.66744,-17.2489,-3.35882,-0.0402968,0.0143103,0.0154884,0.00010002,0.000354729,-1.13938e-05,0.000355238,9.95113e-05,-1.52618,0.00816229,1271,1155,-0.366145,-0.14831,34.6105,-1.32217,35.0481,-1.17679
4.37064,-17.252,-3.38126,-0.040681,0.0143131,0.0123195,9.67616e-05,0.000268218,-2.82689e-05,0.000272759,9.2221e-05,-1.41154,0.00801543,1278,1155,-0.37745,-0.14652,34.9048,-1.28502,35.3419,-1.13744
5.07291,-17.2546,-3.39789,-0.0411647,0.0136278,0.0087935,0.000123845,0.000248397,-8.61705e-05,0.00029244,7.98026e-05,-1.0983,0.00813082,1285,1155,-0.390727,-0.140883,35.1831,-1.24398,35.6204,-1.10455
5.77574,-17.2579,-3.41467,-0.0410428,0.013061,0.00789106,0.000153846,0.000286018,-0.000159461,0.000392544,4.73187e-05,-0.981841,0.00828604,1292,1155,-0.391385,-0.138647,35.4724,-1.19027,35.9073,-1.06012
6.48142,-17.2614,-3.44057,-0.0410249,0.012537,0.00784836,0.000176425,0.000353298,-0.000208796,0.000491614,3.8109e-05,-0.985721,0.00826459,1299,1155,-0.390905,-0.134018,35.8032,-1.13624,36.2379,-1.01244
7.18955,-17.2644,-3.47391,-0.0410783,0.0121365,0.00937262,0.000177585,0.000437435,-0.000233316,0.000574562,4.04576e-05,-1.03945,0.00789931,1306,1155,-0.387124,-0.129063,36.1684,-1.09607,36.6057,-0.975923
7.89846,-17.2675,-3.50802,-0.0410506,0.0117053,0.0111222,0.000168847,0.000548814,-0.000260539,0.000681281,3.638e-05,-1.10042,0.00751627,1313,1155,-0.381909,-0.122792,36.5451,-1.05571,36.9843,-0.938565
8.60858,-17.2704,-3.54456,-0.0407789,0.0109348,0.0121804,0.000178814,0.000685119,-0.000311652,0.00083348,3.04529e-05,-1.12649,0.00750658,1320,1155,-0.375987,-0.111654,36.9426,-1.01746,37.3803,-0.905374
9.31964,-17.2731,-3.58241,-0.0411281,0.0105758,0.0130333,0.000200931,0.00083078,-0.000375862,0.00100621,2.5499e-05,-1.1341,0.00756856,1327,1155,-0.376779,-0.105907,37.3469,-0.98811,37.7893,-0.87792
10.0304,-17.2756,-3.61671,-0.041291,0.0103556,0.0106175,0.000217731,0.000969779,-0.000431623,0.0011662,2.13105e-05,-1.14373,0.00759556,1334,1155,-0.384233,-0.107601,37.751,-0.956922,38.192,-0.852644
10.7415,-17.2783,-3.65032,-0.0410311,0.0101108,0.00725039,0.000200414,0.00109643,-0.000465437,0.00129444,2.40153e-06,-1.16856,0.00790474,1341,1155,-0.390026,-0.110049,38.1658,-0.922154,38.5998,-0.824901
11.4506,-17.2818,-3.6741,-0.0403445,0.00999304,0.00590988,0.000151285,0.0011911,-0.000479927,0.00137875,-3.63628e-05,-1.19808,0.0080333,1348,1155,-0.386324,-0.110088,38.551,-0.873897,38.9763,-0.77884
12.1584,-17.2853,-3.69091,-0.0394622,0.00981316,0.00687443,0.000103851,0.00126259,-0.000491449,0.00144295,-7.65109e-05,-1.21906,0.0081093,1355,1155,-0.374609,-0.104583,38.9156,-0.826594,39.333,-0.729984
12.8651,-17.2879,-3.70122,-0.0391615,0.00963064,0.008869,6.11471e-05,0.0013477,-0.000489438,0.00151272,-0.00010388,-1.24559,0.00808196,1362,1155,-0.365936,-0.100209,39.2549,-0.797623,39.6716,-0.700731
13.5696,-17.2897,-3.70165,-0.0394022,0.00914521,0.00682008,1.59787e-05,0.00142951,-0.000462755,0.00156753,-0.00012204,-1.28094,0.00811488,1369,1155,-0.373407,-0.0971396,39.562,-0.776741,39.9788,-0.686556
14.2734,-17.292,-3.69764,-0.039564,0.00857664,0.00472164,-2.59175e-05,0.00151937,-0.000419974,0.00162613,-0.000132681,-1.32186,0.00806748,1376,1155,-0.380287,-0.0968508,39.86,-0.741176,40.276,-0.662128
14.979,-17.2943,-3.69827,-0.0393707,0.00798197,0.00325482,-5.62809e-05,0.00158085,-0.000354802,0.00165444,-0.000129866,-1.3663,0.00775883,1383,1155,-0.381977,-0.0925746,40.1871,-0.708558,40.5995,-0.637398
15.6904,-17.2974,-3.71853,-0.0394758,0.00797577,0.00389719,-7.7404e-05,0.00160524,-0.000289861,0.00165378,-0.000125937,-1.4049,0.00722907,1390,1155,-0.380931,-0.088763,40.5945,-0.675793,41.0088,-0.601138
16.4012,-17.3002,-3.73435,-0.0400889,0.00789752,0.0057303,-7.47937e-05,0.00166909,-0.000250077,0.00170424,-0.000109947,-1.43114,0.00691601,1397,1155,-0.381655,-0.0826449,40.9854,-0.647399,41.4083,-0.56854
17.1105,-17.3028,-3.74286,-0.0404015,0.00750742,0.00674095,-7.35553e-05,0.00176586,-0.000209987,0.00178953,-9.72228e-05,-1.45856,0.00685725,1404,1155,-0.381606,-0.0760437,41.3593,-0.618357,41.7865,-0.541264
17.8167,-17.3055,-3.73803,-0.0401328,0.0065474,0.00693532,-0.000177516,0.00180887,-1.55752e-05,0.00180899,-0.000177638,-1.56296,0.00694721,1411,1155,-0.378031,-0.0684055,41.6948,-0.573744,42.1194,-0.508848
18.523,-17.3088,-3.73185,-0.039827,0.00558065,0.00683767,-0.000566342,0.00164887,0.000805677,0.0019109,-0.000828374,1.25635,0.0070903,1418,1155,-0.374894,-0.0610782,42.0333,-0.515785,42.4548,-0.463547
19.2312,-17.3124,-3.73075,-0.0400018,0.00516021,0.00639164,-0.00120895,0.000750774,0.00250053,0.00245657,-0.00291475,0.972134,0.00710375,1425,1155,-0.377478,-0.0577241,42.3953,-0.461144,42.8181,-0.414215
19.9419,-17.3159,-3.7367,-0.039799,0.00505997,0.00384471,-0.00203738,-0.00123303,0.00470515,0.0030871,-0.0063575,0.828032,0.00717791,1432,1155,-0.382189,-0.0566493,42.7994,-0.414575,43.2174,-0.36836
20.6516,-17.3191,-3.73716,-0.0395547,0.00493172,0.00363404,-0.00289183,-0.00387208,0.00731452,0.00394897,-0.0107129,0.751944,0.00748917,1439,1155,-0.380025,-0.0543578,43.1873,-0.373906,43.6027,-0.328064
21.3591,-17.3218,-3.728,-0.0395013,0.00479463,0.00297732,-0.00149473,-0.00853301,0.0101502,0.00572909,-0.0157568,0.618529,0.00782141,1446,1155,-0.381007,-0.0510039,43.5431,-0.342678,43.9575,-0.29624
22.0662,-17.3243,-3.71565,-0.039366,0.00452592,0.00458057,0.000202346,-0.0116052,0.0113411,0.00708429,-0.0184872,0.545416,0.00785209,1453,1155,-0.374827,-0.0475971,43.8927,-0.312178,44.3073,-0.268102
22.7748,-17.3271,-3.70692,-0.0397009,0.00351301,0.00629112,0.00132579,-0.014125,0.0123468,0.00816492,-0.0209641,0.505847,0.0103419,1460,1155,-0.372936,-0.0435404,44.2596,-0.261723,44.6794,-0.234804
23.4838,-17.3302,-3.69756,-0.0511282,0.00512683,0.0474987,0.00248221,-0.0159719,0.0127529,0.00899606,-0.0224857,0.472228,0.0157646,1467,1155,-0.367627,-0.0376408,44.4776,-0.256084,45.0569,-0.19682
24.1908,-17.3332,-3.67977,-0.114151,0.0208545,0.265733,0.00363312,-0.0171333,0.0125837,0.00956433,-0.0230645,0.440459,0.0248817,1474,1155,-0.361927,-0.0313991,43.9623,-0.511286,45.4085,-0.158713
27.0403,-17.3452,-3.6649,-0.0466581,0.00395756,0.0287309,0.00845406,-0.015541,0.00648326,0.0100937,-0.0171807,0.247715,0.0186902,1502,1155,-0.373553,-0.0206408,46.6058,-0.0710019,47.1188,-0.01626
27.7494,-17.3486,-3.64549,-0.0406883,0.00108702,0.00532375,0.00885632,-0.0129139,0.00402484,0.0095766,-0.0136341,0.177083,0.00773723,1509,1155,-0.382787,-0.0123694,47.0737,0.0212852,47.5033,0.0290737
28.4598,-17.3523,-3.62893,-0.0403952,0.000466535,0.00194666,0.00866189,-0.00944306,0.00155742,0.00879489,-0.00957605,0.0851877,0.00768513,1516,1155,-0.389441,-0.00314803,47.4836,0.0755002,47.9071,0.0801001
29.1742,-17.3547,-3.62409,-0.0405782,0.000383556,0.00356371,0.00797026,-0.00555042,-0.00087826,0.00802707,-0.00560723,-0.064595,0.00758854,1523,1155,-0.38614,-0.00205545,47.9389,0.0993851,48.3658,0.103132
29.8926,-17.3571,-3.63027,-0.0404396,6.93817e-05,0.00487745,0.0069215,-0.00129494,-0.0023263,0.00753442,-0.00190785,-0.257619,0.00768566,1530,1155,-0.380543,-0.000500717,48.4499,0.124509,48.8767,0.123152
30.6126,-17.3594,-3.64032,-0.0370038,-0.00092858,-0.00343808,0.00619937,0.00147495,-0.00192458,0.00688413,0.000790189,-0.341831,0.0107414,1537,1155,-0.37135,-0.00310772,49.027,0.162627,49.411,0.139682
31.3324,-17.3618,-3.64757,-0.0336517,-0.00527811,-0.0130729,0.00579307,0.00228261,-0.000854561,0.00599004,0.00208564,-0.226543,0.0169734,1544,1155,-0.367192,-0.000696055,49.6008,0.26759,49.9421,0.15989
32.0524,-17.3644,-3.65333,-0.0329098,-0.0108892,-0.0147981,0.00573157,0.00231149,0.000604683,0.00583533,0.00220773,0.169942,0.0233517,1551,1155,-0.365071,0.00779137,50.1427,0.396784,50.4752,0.183159
32.7738,-17.3672,-3.66202,-0.0331688,-0.0133586,-0.0106695,0.0070091,-5.22306e-05,0.00179628,0.00743977,-0.000482905,0.235318,0.0273077,1558,1155,-0.355118,0.0135362,50.6893,0.469276,51.0281,0.210361
33.4951,-17.3708,-3.66848,-0.0326829,-0.013338,-0.011218,0.00843974,-0.000156403,0.000791381,0.00851199,-0.000228653,0.0910426,0.0300604,1565,1155,-0.351903,0.0172887,51.2466,0.50837,51.5801,0.25376
38.5545,-17.3953,-3.69313,-0.00408565,-0.0237035,-0.0279466,0.00497927,0.0189402,-0.00620016,0.0212962,0.0026233,-1.20766,0.0428134,1614,1155,-0.126134,0.120782,55.5623,0.899426,55.5867,0.53849
39.2797,-17.3987,-3.69686,0.00314399,-0.0332911,-0.11525,0.00377245,0.0199954,-0.00759809,0.0229982,0.00076965,-1.19443,0.0296866,1621,1155,-0.328764,0.0726696,56.2991,1.16421,56.1922,0.575633
40.0061,-17.4018,-3.70242,-0.0179295,-0.0201169,-0.0560379,0.0027278,0.0213109,-0.00874651,0.02478,-0.000741309,-1.1932,0.026922,1628,1155,-0.348502,0.0315538,56.6603,0.978428,56.8132,0.608016
40.7343,-17.4049,-3.71153,-0.0222123,-0.0190644,-0.0413829,0.00153695,0.0213836,-0.00958209,0.0252548,-0.00233424,-1.18684,0.0265019,1635,1155,-0.344362,0.0261314,57.2487,0.994247,57.4565,0.637759
41.4625,-17.4083,-3.71875,-0.0317528,-0.00967998,-0.0134087,0.00099266,0.0216205,-0.0101546,0.0257805,-0.00316727,-1.18199,0.0260827,1642,1155,-0.348392,0.0252264,57.7752,0.846091,58.1004,0.674592
42.1908,-17.4116,-3.72443,-0.0385791,-0.0032883,0.00555995,0.00197797,0.020582,-0.00973765,0.0247466,-0.00218661,-1.16666,0.0251713,1649,1155,-0.353971,0.0265575,58.3381,0.752316,58.7462,0.708724
42.9181,-17.4141,-3.7252,-0.0370029,-0.00328309,-0.00175263,0.00378446,0.0184652,-0.00992485,0.0234692,-0.00121955,-1.1038,0.0248937,1656,1155,-0.361645,0.0234985,58.9929,0.772801,59.3804,0.727463
43.6462,-17.4161,-3.72652,-0.038673,-0.00252609,0.00895703,0.00624288,0.0161201,-0.0111535,0.0233795,-0.00101643,-0.993819,0.026277,1663,1155,-0.343297,0.0236233,59.6139,0.765521,60.0249,0.734018
44.3765,-17.419,-3.73253,-0.0357702,0.000473154,-0.0318941,0.0094924,0.014112,-0.0137732,0.0257678,-0.0021634,-0.868475,0.0357623,1670,1155,-0.445886,-0.0634391,60.3379,0.808359,60.6964,0.759942
-42.3524,-17.7547,-1.8125,-0.0476501,0.0612421,0.0524024,-0.000201933,-0.000850123,0.000485604,5.77946e-05,-0.00110985,0.491141,0.00946091,802,1162,-0.415555,-0.643512,31.5573,-4.15377,32.156,-3.52773
-41.6813,-17.7564,-1.82717,-0.0488035,0.0607143,0.0540103,6.50909e-05,-0.000494862,0.000128945,9.33571e-05,-0.000523128,0.215799,0.00938464,809,1162,-0.424033,-0.632156,31.315,-4.12551,31.9286,-3.49938
-41.0083,-17.7588,-1.85115,-0.0492337,0.0598918,0.0544551,0.00024061,-0.000282147,-0.000120267,0.000266951,-0.000308488,-0.215621,0.00924071,816,1162,-0.426779,-0.621054,31.1254,-4.0806,31.7438,-3.46067
-40.3333,-17.7617,-1.88526,-0.0482214,0.0590547,0.0539512,0.000347507,-0.000163388,-0.000304796,0.000489745,-0.000305626,-0.436628,0.00894924,823,1162,-0.41599,-0.613746,30.9984,-4.02097,31.6051,-3.41133
-39.6558,-17.7645,-1.93264,-0.0469038,0.0586732,0.0518113,0.000397088,-0.000111565,-0.000411864,0.000626821,-0.000341298,-0.508803,0.00847232,830,1162,-0.404749,-0.613892,30.9363,-3.96934,31.5244,-3.36766
-38.9789,-17.7669,-1.97365,-0.0461127,0.0582626,0.0470438,0.000416664,-0.000111691,-0.000445576,0.00067049,-0.000365517,-0.51781,0.00838016,837,1162,-0.403484,-0.61601,30.8573,-3.92315,31.4264,-3.33164
-38.3032,-17.7685,-2.00426,-0.0456892,0.0576186,0.0442559,0.000415056,-0.000152969,-0.000437354,0.000652524,-0.000390436,-0.497425,0.00866378,844,1162,-0.402854,-0.612413,30.7371,-3.89326,31.2953,-3.31128
-37.6268,-17.7698,-2.03661,-0.0457559,0.0572176,0.04433,0.000397697,-0.000202768,-0.000422433,0.00061572,-0.000420792,-0.476455,0.00900512,851,1162,-0.402538,-0.602454,30.6195,-3.87932,31.1781,-3.29576
-36.9495,-17.7717,-2.07169,-0.0453677,0.0564948,0.0453764,0.000398634,-0.000191132,-0.000402821,0.000602971,-0.000395469,-0.469443,0.00882853,858,1162,-0.395808,-0.59088,30.5218,-3.85068,31.0784,-3.27085
-36.271,-17.7739,-2.11122,-0.0450927,0.0554848,0.0452229,0.000402688,-0.000206858,-0.000385231,0.000589127,-0.000393297,-0.450739,0.00874657,865,1162,-0.392298,-0.576692,30.4499,-3.81107,31.0031,-3.23815
-35.5935,-17.7769,-2.14256,-0.0452465,0.0541179,0.0427827,0.000383116,-0.000244855,-0.000345975,0.000536341,-0.00039808,-0.416916,0.00873466,872,1162,-0.397245,-0.561695,30.3541,-3.74979,30.9031,-3.19007
-34.9159,-17.7794,-2.17143,-0.0457685,0.0531527,0.0424115,0.000338431,-0.000284014,-0.000307062,0.000464412,-0.000409995,-0.389335,0.0093796,879,1162,-0.402474,-0.555409,30.2477,-3.69549,30.8008,-3.14984
-34.2383,-17.7815,-2.19827,-0.0455703,0.0526621,0.045354,0.000294201,-0.000305009,-0.00027704,0.000402658,-0.000413466,-0.373144,0.0102387,886,1162,-0.394368,-0.553852,30.1406,-3.65614,30.6978,-3.11984
-33.5587,-17.7834,-2.23389,-0.0451047,0.0522093,0.0474396,0.000270198,-0.000323983,-0.000262916,0.000369829,-0.000423614,-0.362225,0.0106774,893,1162,-0.38492,-0.550067,30.0793,-3.6247,30.6358,-3.09457
-32.8792,-17.7852,-2.26653,-0.0447209,0.0518186,0.0479462,0.000266624,-0.000378971,-0.000285504,0.000374767,-0.000487115,-0.362083,0.0108105,900,1162,-0.379105,-0.545912,30.0161,-3.59709,30.5694,-3.07115
-32.1996,-17.7873,-2.29729,-0.0445486,0.0508375,0.0453552,0.000272125,-0.000493072,-0.00034007,0.000401415,-0.000622361,-0.363308,0.0104537,907,1162,-0.381066,-0.533475,29.9573,-3.56074,30.503,-3.04245
-31.5198,-17.7894,-2.3266,-0.0439157,0.0501341,0.0427286,0.000287934,-0.000655228,-0.000407194,0.000439406,-0.000806701,-0.35613,0.010183,914,1162,-0.378391,-0.524011,29.9047,-3.52738,30.4381,-3.01383
-30.8382,-17.7916,-2.36379,-0.0434024,0.0495131,0.0428509,0.00033268,-0.000842027,-0.000472351,0.00049905,-0.0010084,-0.338649,0.0102594,921,1162,-0.371982,-0.514893,29.8827,-3.49175,30.4108,-2.9821
-30.1552,-17.7953,-2.40549,-0.0431852,0.0485353,0.0429946,0.000401192,-0.00103607,-0.000546056,0.000585117,-0.00121999,-0.32489,0.0106584,928,1162,-0.368595,-0.501154,29.8824,-3.42619,30.4082,-2.92334
-29.4721,-17.799,-2.44603,-0.0435925,0.0468666,0.0415903,0.000454896,-0.00121232,-0.000632048,0.000667417,-0.00142484,-0.324367,0.010574,935,1162,-0.374547,-0.481286,29.8817,-3.34929,30.4083,-2.86122
-28.7898,-17.8019,-2.479,-0.0439936,0.0454217,0.0406805,0.00048342,-0.00136178,-0.000705964,0.000722533,-0.0016009,-0.326575,0.0102665,942,1162,-0.379548,-0.464064,29.8579,-3.29325,30.3863,-2.81806
-28.1073,-17.8039,-2.5103,-0.0441212,0.0444063,0.039897,0.00050544,-0.00144859,-0.000772701,0.000774067,-0.00171722,-0.334577,0.00973826,949,1162,-0.381509,-0.450951,29.8373,-3.25904,30.3651,-2.79177
-27.4239,-17.8047,-2.54442,-0.0438144,0.0438749,0.0372459,0.000523565,-0.00149583,-0.000823958,0.000817093,-0.00178935,-0.342224,0.00934384,956,1162,-0.382574,-0.450821,29.843,-3.24745,30.3621,-2.79083
