 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.1092,-5.19977,1.71773,-0.282255,0.0128131,-0.0390398,0.00305193,0.00260481,0.0010227,0.00387522,0.00178152,0.677791,0.0480962,1040,1029,-3.0039,-0.124641,9.94384,-1.12291,12.7689,-0.993018
-41.6003,-5.9105,2.00256,-0.372973,0.0627887,-0.0396188,0.00738021,-0.00179433,-0.000172846,0.00738347,-0.00179759,-0.0188308,0.0108646,816,1036,-3.9962,-0.657967,13.358,-0.73681,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,-0.369256,0.0609072,-0.0400223,0.00690554,-0.00180658,-0.00017256,0.00690896,-0.00180999,-0.0197965,0.0113069,823,1036,-3.95613,-0.626407,13.2318,-0.765741,16.8742,-0.12435
-40.2636,-5.90724,1.95485,-0.36576,0.0597213,-0.0437858,0.006658,-0.00179399,-0.000154612,0.00666082,-0.00179682,-0.0182848,0.0111083,830,1036,-3.9241,-0.608807,13.0723,-0.776771,16.673,-0.143847
-39.5956,-5.90691,1.93715,-0.360964,0.0588065,-0.0446368,0.00650821,-0.00176149,-0.000143763,0.00651071,-0.00176399,-0.0173773,0.0110771,837,1036,-3.87361,-0.601655,12.9251,-0.76671,16.4778,-0.146368
-38.9265,-5.90674,1.91463,-0.353397,0.0571954,-0.0344944,0.00634843,-0.00172443,-0.000148066,0.00635115,-0.00172715,-0.018333,0.0116134,844,1036,-3.7754,-0.589753,12.8069,-0.745572,16.3085,-0.144068
-38.2583,-5.90605,1.90017,-0.351836,0.0561219,-0.0481044,0.0061804,-0.0016844,-0.000155812,0.00618348,-0.00168748,-0.019801,0.0134777,851,1036,-3.78071,-0.583893,12.6575,-0.735448,16.1146,-0.155408
-37.5912,-5.90489,1.89458,-0.351977,0.0546238,-0.0674411,0.00599571,-0.00163843,-0.000164591,0.00599926,-0.00164197,-0.0215465,0.0161349,858,1036,-3.8142,-0.573452,12.4756,-0.732085,15.8932,-0.179766
-36.9254,-5.90272,1.89912,-0.347773,0.0525348,-0.0689029,0.00579086,-0.00159324,-0.000168137,0.00579468,-0.00159706,-0.0227544,0.016055,865,1036,-3.77167,-0.556511,12.2645,-0.753842,15.639,-0.229055
-36.2591,-5.90047,1.90263,-0.338571,0.0499168,-0.0522714,0.00558104,-0.00153944,-0.000163966,0.00558481,-0.00154322,-0.0230111,0.0162257,872,1036,-3.64513,-0.536063,12.0751,-0.775162,15.3959,-0.279691
-35.5942,-5.89897,1.91653,-0.329346,0.0457681,-0.0352477,0.00535763,-0.00148383,-0.000154174,0.0053611,-0.0014873,-0.02252,0.0157022,879,1036,-3.51736,-0.48982,11.8516,-0.777833,15.1191,-0.317722
-34.9283,-5.89749,1.92577,-0.326751,0.0442309,-0.0429346,0.00510904,-0.00142284,-0.000136823,0.00511191,-0.0014257,-0.0209348,0.0123955,886,1036,-3.50256,-0.481093,11.641,-0.787751,14.8675,-0.353973
-34.2644,-5.897,1.94896,-0.328478,0.0423639,-0.0638986,0.00483796,-0.00135819,-0.000113303,0.00484003,-0.00136026,-0.0182779,0.0102776,893,1036,-3.55716,-0.464017,11.3675,-0.778257,14.5681,-0.373575
-33.5963,-5.89476,1.94921,-0.324962,0.0402256,-0.0572572,0.00459878,-0.00128991,-7.4814e-05,0.00459973,-0.00129086,-0.0127019,0.0095757,900,1036,-3.50744,-0.442749,11.1839,-0.806246,14.3657,-0.423128
-32.9283,-5.89291,1.95257,-0.322026,0.0383836,-0.0529721,0.00442123,-0.00121539,-2.42585e-05,0.00442133,-0.0012155,-0.00430363,0.00920894,907,1036,-3.46794,-0.419154,10.9945,-0.834535,14.1582,-0.465156
-32.2596,-5.89053,1.95338,-0.320158,0.0370134,-0.0540097,0.00426171,-0.00113634,2.15277e-05,0.00426179,-0.00113643,0.00398797,0.00913507,914,1036,-3.44927,-0.401006,10.823,-0.876209,13.9678,-0.517718
-31.5889,-5.88983,1.94545,-0.317936,0.0359594,-0.0543158,0.00407527,-0.00105288,5.79533e-05,0.00407593,-0.00105353,0.0112991,0.00925251,921,1036,-3.42551,-0.386339,10.695,-0.882802,13.8189,-0.531877
-30.9167,-5.8893,1.93086,-0.31488,0.0350165,-0.0525614,0.00387023,-0.000966882,9.71463e-05,0.00387218,-0.000968832,0.0200728,0.00924389,928,1036,-3.38918,-0.37518,10.6045,-0.882979,13.7033,-0.540235
-30.2428,-5.8884,1.90882,-0.311926,0.0341556,-0.0518394,0.00372253,-0.000883032,0.000146857,0.00372721,-0.00088771,0.0318437,0.00913049,935,1036,-3.35578,-0.36768,10.5518,-0.88647,13.6242,-0.554102
-29.5704,-5.88696,1.89778,-0.30959,0.0334452,-0.0501917,0.00366001,-0.000797483,0.000198846,0.00366886,-0.000806336,0.0444916,0.00839396,942,1036,-3.32717,-0.36008,10.4547,-0.90839,13.509,-0.582824
-28.8974,-5.88506,1.88514,-0.307433,0.0323729,-0.0442348,0.00361157,-0.000711706,0.00023605,0.00362442,-0.000724556,0.0543842,0.00783796,949,1036,-3.2922,-0.345192,10.3604,-0.940771,13.4072,-0.620954
-28.2219,-5.88285,1.86146,-0.305256,0.0308021,-0.0388796,0.00358487,-0.000635599,0.000264462,0.00360138,-0.000652106,0.0623367,0.0076287,956,1036,-3.25795,-0.322697,10.3185,-0.973106,13.3562,-0.66205
-27.5445,-5.8804,1.82985,-0.302473,0.0284683,-0.0377319,0.00358271,-0.000560792,0.000314226,0.0036064,-0.000584487,0.0752623,0.00763988,963,1036,-3.2253,-0.296394,10.3302,-0.994413,13.3438,-0.705698
-26.866,-5.87786,1.79463,-0.299473,0.0270238,-0.0368446,0.00352561,-0.000471265,0.000361623,0.00355807,-0.00050372,0.0895079,0.00721022,970,1036,-3.19086,-0.282941,10.3663,-1.0221,13.3529,-0.750113
-26.188,-5.87543,1.76457,-0.29673,0.0258786,-0.0362234,0.00347122,-0.000335654,0.000408563,0.00351457,-0.000379008,0.105718,0.00686385,977,1036,-3.15967,-0.275758,10.3872,-1.04893,13.3489,-0.793786
-25.5098,-5.87304,1.73643,-0.295062,0.0255702,-0.0347941,0.00342167,-0.000254396,0.000444657,0.00347469,-0.000307417,0.11868,0.00656708,984,1036,-3.1381,-0.273415,10.3953,-1.08877,13.3446,-0.837365
-24.8325,-5.87111,1.71462,-0.293406,0.0247376,-0.0348782,0.00337205,-0.000194566,0.00046884,0.00343265,-0.000255167,0.128543,0.00705529,991,1036,-3.11966,-0.265965,10.3886,-1.1147,13.3226,-0.873348
-24.1545,-5.86995,1.69169,-0.291273,0.023276,-0.0341839,0.00331977,-0.000113893,0.000474776,0.00338421,-0.000178331,0.134899,0.00756758,998,1036,-3.09472,-0.249031,10.397,-1.12024,13.3124,-0.892486
-23.4776,-5.86931,1.67668,-0.288917,0.0219082,-0.0343169,0.00326492,5.99746e-05,0.000516275,0.00334603,-2.11378e-05,0.155837,0.00779474,1005,1036,-3.06919,-0.231662,10.3852,-1.11988,13.278,-0.903562
-22.8024,-5.86866,1.67284,-0.28643,0.0207607,-0.0332755,0.00320733,0.000323919,0.000572996,0.00331702,0.000214225,0.18915,0.00750511,1012,1036,-3.04001,-0.216147,10.3355,-1.12631,13.2068,-0.918217
-22.1277,-5.86749,1.67338,-0.284833,0.0204631,-0.0324893,0.00313302,0.000612392,0.000636245,0.00328451,0.000460899,0.233752,0.0073177,1019,1036,-3.02062,-0.21115,10.2672,-1.15259,13.1255,-0.945469
-21.451,-5.86541,1.66595,-0.28339,0.0197077,-0.0334871,0.00306594,0.000892601,0.000748473,0.00329876,0.000659777,0.301577,0.00770011,1026,1036,-3.00641,-0.202407,10.2397,-1.18911,13.083,-0.98944
-20.7712,-5.86361,1.6446,-0.282368,0.0179712,-0.0328973,0.00304448,0.00128037,0.000921536,0.00343806,0.000886788,0.403642,0.0134726,1033,1036,-2.99322,-0.183334,10.2672,-1.20518,13.103,-1.02282
-20.091,-5.86191,1.62372,-0.282823,0.0166717,-0.0333642,0.00305769,0.00175525,0.00100109,0.00360074,0.0012122,0.497032,0.02767,1040,1036,-2.99752,-0.166881,10.2872,-1.22576,13.1285,-1.05442
-19.4119,-5.85987,1.61043,-0.284311,0.0156161,-0.0353456,0.00307093,0.00217662,0.00116388,0.0038706,0.00137695,0.601995,0.0411879,1047,1036,-3.01572,-0.155936,10.2768,-1.25516,13.1313,-1.09571
-41.5835,-6.5661,1.89393,-0.37442,0.0647016,-0.0361991,0.00751746,-0.00182064,-0.000183867,0.00752108,-0.00182426,-0.0196798,0.010627,816,1043,-4.00508,-0.680946,13.7473,-0.931349,17.4478,-0.262983
-40.9121,-6.56466,1.85011,-0.370045,0.0626673,-0.0352439,0.00700325,-0.00182375,-0.000179804,0.00700691,-0.00182741,-0.0203585,0.0111924,823,1043,-3.95565,-0.64804,13.6799,-0.941092,17.3406,-0.28216
-40.2427,-6.56385,1.82153,-0.366286,0.0614471,-0.0373933,0.00671274,-0.00180596,-0.000164212,0.0067159,-0.00180913,-0.0192672,0.0110424,830,1043,-3.91801,-0.629501,13.561,-0.943676,17.1811,-0.292578
-39.576,-6.56316,1.81303,-0.361132,0.0600436,-0.0399396,0.00652728,-0.00177099,-0.000153148,0.00653011,-0.00177382,-0.018447,0.0107471,837,1043,-3.86659,-0.618795,13.3856,-0.937814,16.9502,-0.306427
-38.9105,-6.56224,1.81355,-0.354319,0.058287,-0.0332962,0.00634575,-0.00173458,-0.000156409,0.00634878,-0.00173761,-0.0193471,0.0110649,844,1043,-3.78237,-0.606284,13.1779,-0.936534,16.691,-0.327838
-38.2448,-6.56151,1.81554,-0.351464,0.0567034,-0.0424594,0.00616679,-0.00169747,-0.000164365,0.00617022,-0.0017009,-0.020888,0.0126063,851,1043,-3.76661,-0.59303,12.9672,-0.931486,16.433,-0.345765
-37.577,-6.56074,1.80639,-0.351782,0.0545672,-0.0622255,0.00598224,-0.00165604,-0.000174045,0.0059862,-0.00166,-0.0227701,0.015225,858,1043,-3.80259,-0.571822,12.7987,-0.917209,16.2256,-0.361283
-36.91,-6.55907,1.80426,-0.34908,0.052362,-0.06863,0.00578624,-0.00161624,-0.000177041,0.00579047,-0.00162047,-0.0238982,0.0156245,865,1043,-3.78429,-0.551665,12.6099,-0.925869,15.9978,-0.398123
-36.2435,-6.55801,1.8069,-0.341728,0.0504152,-0.0569552,0.00558707,-0.00156614,-0.000172327,0.00559122,-0.00157028,-0.0240723,0.0155452,872,1043,-3.68583,-0.536737,12.4162,-0.928355,15.7583,-0.423256
-35.5783,-6.5569,1.81986,-0.333724,0.0476965,-0.0421542,0.00537632,-0.00151291,-0.000162883,0.00538017,-0.00151675,-0.0236255,0.0143973,879,1043,-3.57485,-0.508376,12.1892,-0.933727,15.4853,-0.452939
-34.9122,-6.55584,1.829,-0.329731,0.0462747,-0.0442647,0.00514177,-0.00145399,-0.000146079,0.00514501,-0.00145723,-0.022133,0.0114399,886,1043,-3.53557,-0.500569,11.981,-0.937966,15.2343,-0.480123
-34.2466,-6.55458,1.84277,-0.329597,0.0443735,-0.0581947,0.00488673,-0.00139129,-0.000122564,0.00488912,-0.00139369,-0.0195128,0.0096964,893,1043,-3.55802,-0.47932,11.7481,-0.947952,14.9721,-0.513058
-33.5777,-6.55242,1.83925,-0.326053,0.0417505,-0.0520286,0.00466423,-0.0013251,-8.45707e-05,0.00466542,-0.0013263,-0.0141165,0.00925939,900,1043,-3.50876,-0.448818,11.581,-0.972278,14.7848,-0.56016
-32.9097,-6.5508,1.84314,-0.32326,0.0396546,-0.050244,0.00449857,-0.00124961,-3.40593e-05,0.00449877,-0.00124981,-0.00592495,0.00911111,907,1043,-3.47524,-0.423851,11.3937,-0.991609,14.5754,-0.597948
-32.241,-6.54853,1.84526,-0.320523,0.0377054,-0.0529712,0.00434363,-0.00116655,1.27244e-05,0.00434366,-0.00116658,0.00230923,0.00917981,914,1043,-3.45051,-0.402931,11.2298,-1.02158,14.3801,-0.648837
-31.5718,-6.54734,1.84571,-0.317834,0.0366517,-0.0547495,0.00415566,-0.0010781,5.00117e-05,0.00415614,-0.00107858,0.00955443,0.00933235,921,1043,-3.42463,-0.391717,11.0769,-1.03787,14.1984,-0.676652
-30.9013,-6.54684,1.84158,-0.314972,0.0357646,-0.0539941,0.00394401,-0.000988353,8.87472e-05,0.00394561,-0.000989949,0.0179851,0.00943254,928,1043,-3.39228,-0.382996,10.9455,-1.03975,14.0418,-0.68833
-30.2293,-6.54594,1.83086,-0.312638,0.0351026,-0.0538072,0.00378612,-0.000900951,0.000137175,0.00379013,-0.000904962,0.0292333,0.00931923,935,1043,-3.36645,-0.377559,10.8431,-1.04933,13.9183,-0.706403
-29.5568,-6.5449,1.81995,-0.310795,0.0340519,-0.0532057,0.0037122,-0.000811675,0.000189382,0.00372011,-0.000819589,0.0417654,0.00865221,942,1043,-3.34498,-0.36761,10.7428,-1.0586,13.8027,-0.727673
-28.8827,-6.54329,1.80214,-0.308551,0.0326329,-0.0482504,0.00365455,-0.000722275,0.000229082,0.0036665,-0.000734233,0.0521499,0.00832606,949,1043,-3.311,-0.351636,10.6719,-1.07739,13.7214,-0.758828
-28.2068,-6.54166,1.77674,-0.306103,0.0307685,-0.0429286,0.0036128,-0.000644373,0.000258979,0.00362849,-0.00066007,0.060536,0.00821077,956,1043,-3.27403,-0.328214,10.6397,-1.09273,13.6774,-0.788347
-27.5301,-6.54005,1.74944,-0.303327,0.0284597,-0.0414975,0.00358672,-0.000570428,0.000308228,0.00360945,-0.000593157,0.0736078,0.00798051,963,1043,-3.24099,-0.299146,10.6338,-1.10209,13.648,-0.81675
-26.8514,-6.5382,1.71349,-0.300501,0.0268265,-0.0409527,0.00351449,-0.000484741,0.000354741,0.00354572,-0.000515963,0.0877888,0.00750525,970,1043,-3.20908,-0.283213,10.6717,-1.11488,13.6601,-0.847869
-26.1721,-6.53601,1.67736,-0.298051,0.0257992,-0.0397498,0.00344607,-0.000366291,0.0004007,0.00348773,-0.000407951,0.103597,0.00708614,977,1043,-3.17981,-0.275693,10.7126,-1.13932,13.6802,-0.886107
-25.4935,-6.53385,1.64738,-0.29643,0.0256363,-0.0379695,0.00338545,-0.000303641,0.000439309,0.00343705,-0.000355234,0.116905,0.00698171,984,1043,-3.15807,-0.275541,10.7268,-1.17601,13.6833,-0.925573
-24.8172,-6.53185,1.63141,-0.294731,0.0249673,-0.0360484,0.00332896,-0.000271606,0.000470778,0.0033895,-0.000332143,0.127887,0.00738463,991,1043,-3.13529,-0.269041,10.6936,-1.20906,13.6384,-0.965696
-24.1396,-6.53076,1.61124,-0.292675,0.0236446,-0.0346631,0.00327045,-0.000240935,0.000489522,0.00333741,-0.000307902,0.135957,0.00771927,998,1043,-3.1098,-0.253001,10.6889,-1.21744,13.6173,-0.985446
-23.4622,-6.53016,1.59402,-0.290186,0.022436,-0.0364456,0.00321288,-0.000165632,0.000542016,0.00329771,-0.000250457,0.155242,0.00787233,1005,1043,-3.08619,-0.237891,10.6906,-1.2171,13.5919,-0.995936
-22.7853,-6.52946,1.58212,-0.2875,0.0214723,-0.0361972,0.00315835,-4.16719e-05,0.000606133,0.00326931,-0.000152635,0.181062,0.00765201,1012,1043,-3.05653,-0.222307,10.6765,-1.22663,13.5527,-1.01
-22.1082,-6.5282,1.57076,-0.285344,0.0208705,-0.0355652,0.00309638,6.14173e-05,0.000665469,0.00323588,-7.80862e-05,0.20664,0.00740278,1019,1043,-3.0316,-0.215563,10.6615,-1.2471,13.5186,-1.03616
-21.4302,-6.52622,1.55736,-0.283705,0.0201084,-0.0352851,0.00304534,0.000116581,0.000760516,0.00323105,-6.91282e-05,0.239501,0.00737622,1026,1043,-3.01274,-0.209825,10.6574,-1.27761,13.5,-1.07699
-20.7501,-6.52478,1.53516,-0.282608,0.0193136,-0.0335815,0.00302052,0.000271796,0.000905197,0.00329184,4.81377e-07,0.291209,0.00771172,1033,1043,-2.9965,-0.202461,10.6871,-1.29545,13.5235,-1.10365
-20.0704,-6.52364,1.51747,-0.281225,0.0183102,-0.0331232,0.00303045,0.000542795,0.00097984,0.00337004,0.00020321,0.333617,0.0106378,1040,1043,-2.97989,-0.188709,10.7118,-1.31025,13.5365,-1.12563
-19.3919,-6.52243,1.50809,-0.277656,0.0169989,-0.037626,0.00307078,0.000823102,0.0011503,0.00355511,0.000338773,0.398517,0.0178818,1047,1043,-2.95106,-0.180245,10.7426,-1.31541,13.524,-1.15134
-18.7132,-6.52138,1.49934,-0.274142,0.0195716,-0.030354,0.00316801,0.0012484,0.00141547,0.00391841,0.000498008,0.487466,0.0300463,1054,1043,-2.89826,-0.204068,10.7554,-1.37067,13.5162,-1.17413
-18.0318,-6.52094,1.48009,-0.270163,0.0222769,-0.0279632,0.00318379,0.0016494,0.0016204,0.00420944,0.000623759,0.564302,0.0435111,1061,1043,-2.85075,-0.231089,10.8316,-1.40781,13.5574,-1.18083
-41.5647,-7.22183,1.77133,-0.375838,0.0662334,-0.0338759,0.00761692,-0.00186721,-0.000186821,0.0076206,-0.00187089,-0.0196881,0.0101071,816,1050,-4.01531,-0.702664,14.1939,-1.11761,17.9134,-0.437741
-40.8922,-7.22095,1.72171,-0.370936,0.0638491,-0.0334369,0.00707925,-0.00185678,-0.000180826,0.0070829,-0.00186044,-0.0202246,0.0104145,823,1050,-3.96109,-0.66617,14.1558,-1.11147,17.829,-0.444971
-40.2215,-7.22029,1.68639,-0.366402,0.0624294,-0.0356259,0.00675179,-0.00182738,-0.000169802,0.00675515,-0.00183074,-0.019782,0.0104205,830,1050,-3.91529,-0.643781,14.0714,-1.10983,17.696,-0.451334
-39.5552,-7.21956,1.68095,-0.361098,0.0606613,-0.0365247,0.00653284,-0.00178353,-0.000160939,0.00653596,-0.00178664,-0.0193424,0.0101974,837,1050,-3.85955,-0.628169,13.8821,-1.10388,17.4534,-0.467394
-38.8915,-7.21782,1.69449,-0.355272,0.0590341,-0.0333499,0.00633124,-0.00174182,-0.000164954,0.00633461,-0.00174519,-0.0204213,0.0104414,844,1050,-3.79165,-0.617227,13.6217,-1.12417,17.1437,-0.510191
-38.2275,-7.21688,1.70702,-0.351797,0.0570642,-0.0371899,0.00614237,-0.00170261,-0.000174525,0.00614625,-0.00170649,-0.022232,0.0112986,851,1050,-3.76036,-0.601349,13.3642,-1.12288,16.8447,-0.535732
-37.5599,-7.21656,1.70007,-0.35028,0.0547268,-0.0490481,0.00595895,-0.00166219,-0.000185886,0.00596348,-0.00166672,-0.0243715,0.0125748,858,1050,-3.76342,-0.575552,13.1881,-1.10335,16.629,-0.542828
-36.8923,-7.21546,1.69508,-0.348814,0.0526735,-0.056789,0.00577243,-0.00162469,-0.000188839,0.00577725,-0.00162951,-0.0255066,0.0129505,865,1050,-3.76022,-0.553232,13.0013,-1.10473,16.4125,-0.567175
-36.2255,-7.21517,1.69731,-0.344598,0.0513886,-0.0535777,0.00558548,-0.00157706,-0.000183909,0.0055902,-0.00158178,-0.025654,0.0124868,872,1050,-3.70932,-0.541914,12.7967,-1.09874,16.1748,-0.576151
-35.5591,-7.21448,1.7037,-0.338744,0.0499527,-0.0472888,0.00538887,-0.00152626,-0.000174278,0.00539326,-0.00153064,-0.0251811,0.0114135,879,1050,-3.63578,-0.529124,12.5926,-1.10185,15.9278,-0.594979
-34.8916,-7.21378,1.70534,-0.334163,0.0484891,-0.0490157,0.00516969,-0.00147067,-0.000156347,0.00517337,-0.00147435,-0.0235276,0.00983525,886,1050,-3.58967,-0.516647,12.4191,-1.10065,15.7065,-0.612601
-34.2245,-7.21237,1.71136,-0.330967,0.0461345,-0.0513016,0.00493278,-0.00141225,-0.000130374,0.00493545,-0.00141493,-0.0205359,0.00890616,893,1050,-3.55919,-0.489676,12.2226,-1.11162,15.4749,-0.646803
-33.557,-7.21049,1.71684,-0.327778,0.0431961,-0.0490547,0.0047287,-0.00135059,-9.087e-05,0.00473006,-0.00135195,-0.014943,0.00885885,900,1050,-3.52068,-0.454856,12.0254,-1.12944,15.2526,-0.690829
-32.8892,-7.20921,1.72286,-0.325103,0.0408504,-0.050246,0.00457579,-0.00127686,-3.89191e-05,0.00457604,-0.00127712,-0.00664945,0.00907738,907,1050,-3.49377,-0.427972,11.8352,-1.13802,15.0351,-0.722233
-32.22,-7.20754,1.72252,-0.321697,0.0386317,-0.0530858,0.00442675,-0.00119236,1.03569e-05,0.00442677,-0.00119238,0.00184315,0.00927257,914,1050,-3.46222,-0.40646,11.6882,-1.15003,14.8497,-0.76015
-31.5509,-7.20597,1.72526,-0.318534,0.0374349,-0.0540134,0.00423937,-0.00110087,5.07204e-05,0.00423985,-0.00110135,0.00949663,0.00931633,921,1050,-3.42983,-0.395034,11.5296,-1.17282,14.6592,-0.796995
-30.8823,-7.20466,1.73217,-0.315702,0.0361449,-0.0527332,0.00402331,-0.00100887,9.11987e-05,0.00402496,-0.00101053,0.0181152,0.00929776,928,1050,-3.39688,-0.383539,11.3535,-1.1897,14.4595,-0.829217
-30.2121,-7.2038,1.73254,-0.313829,0.0350781,-0.0522346,0.00385535,-0.000918667,0.000139504,0.00385943,-0.00092274,0.0291884,0.00910122,935,1050,-3.37534,-0.373924,11.2023,-1.19822,14.2925,-0.850533
-29.5396,-7.20304,1.72187,-0.312025,0.0336101,-0.0519276,0.00376812,-0.000825817,0.000191992,0.00377613,-0.000833826,0.0416955,0.00876336,942,1050,-3.3548,-0.362788,11.1014,-1.19456,14.1761,-0.86658
-28.8649,-7.20144,1.70132,-0.309394,0.032249,-0.049677,0.00369976,-0.000732637,0.000234079,0.00371209,-0.000744964,0.0526158,0.008695,949,1050,-3.32188,-0.350443,11.0511,-1.20997,14.1058,-0.897718
-28.1883,-7.19986,1.67309,-0.306794,0.0306143,-0.0461027,0.00364082,-0.000652184,0.00026569,0.0036572,-0.000668565,0.0615759,0.00866741,956,1050,-3.28667,-0.330233,11.0354,-1.22564,14.073,-0.926548
-27.5115,-7.19869,1.64582,-0.304273,0.0287351,-0.0454806,0.00358928,-0.000577567,0.000313054,0.00361266,-0.000600955,0.0745718,0.00849104,963,1050,-3.2579,-0.304696,11.0285,-1.23237,14.0437,-0.947101
-26.8327,-7.19741,1.61052,-0.301778,0.02711,-0.045149,0.00350293,-0.000494066,0.000355548,0.00353431,-0.000525447,0.0880327,0.00801076,970,1050,-3.22991,-0.286771,11.061,-1.23686,14.0534,-0.967699
-26.1532,-7.19609,1.57345,-0.299676,0.0263698,-0.0434771,0.00342205,-0.000389639,0.000396583,0.00346287,-0.000430463,0.10258,0.00748261,977,1050,-3.2034,-0.279828,11.1011,-1.24953,14.0773,-0.98871
-25.4754,-7.19462,1.54819,-0.297965,0.0260433,-0.0405121,0.00335289,-0.000336463,0.000431266,0.00340264,-0.000386205,0.114832,0.00736771,984,1050,-3.17846,-0.27644,11.0953,-1.27422,14.0619,-1.01603
-24.7996,-7.19298,1.5358,-0.296166,0.0254029,-0.0368578,0.00329202,-0.000312821,0.000459196,0.0033496,-0.000370395,0.12473,0.00748279,991,1050,-3.15127,-0.268121,11.0455,-1.30458,14.003,-1.05063
-24.1226,-7.19229,1.51941,-0.294137,0.0243521,-0.034772,0.00323096,-0.000292608,0.00047644,0.00329425,-0.000355893,0.132056,0.00771267,998,1050,-3.1247,-0.256555,11.0244,-1.30819,13.9672,-1.06419
-23.4441,-7.19208,1.49743,-0.2914,0.0234036,-0.0366833,0.00317628,-0.000266099,0.000519552,0.00325299,-0.000342805,0.146579,0.00787281,1005,1050,-3.09873,-0.245821,11.0479,-1.30031,13.9607,-1.06611
-22.7651,-7.19125,1.47499,-0.288582,0.022388,-0.0374898,0.00312777,-0.000220063,0.000566243,0.00322095,-0.000313243,0.163095,0.00784869,1012,1050,-3.06976,-0.234336,11.0791,-1.30508,13.9633,-1.08092
-22.0858,-7.18956,1.45324,-0.286351,0.0214013,-0.0371584,0.00308109,-0.000224082,0.000590919,0.00318356,-0.000326553,0.171702,0.00765093,1019,1050,-3.04461,-0.225108,11.1068,-1.32695,13.9706,-1.11419
-21.4074,-7.18772,1.43858,-0.284646,0.0204829,-0.036312,0.00305304,-0.000315586,0.000625684,0.0031655,-0.000428045,0.177839,0.00743319,1026,1050,-3.02391,-0.217133,11.1075,-1.3542,13.9572,-1.15268
-20.7279,-7.18644,1.42037,-0.283101,0.0195525,-0.0353304,0.00303498,-0.00035318,0.000675187,0.00316458,-0.000482773,0.189631,0.00762094,1033,1050,-3.00457,-0.207421,11.1275,-1.37029,13.9651,-1.17834
-20.0497,-7.18547,1.41111,-0.281504,0.018907,-0.0352132,0.00304796,-0.000325287,0.000679521,0.0031797,-0.000457028,0.191497,0.00777587,1040,1050,-2.98653,-0.196959,11.1216,-1.3888,13.9449,-1.19993
-19.3717,-7.18449,1.40452,-0.280275,0.0186025,-0.0318363,0.00312235,-0.000310252,0.00078097,0.00329168,-0.000479582,0.213515,0.00784039,1047,1050,-2.96551,-0.190576,11.1026,-1.41244,13.9214,-1.22264
-18.6915,-7.18308,1.38933,-0.27873,0.0181217,-0.0262622,0.00326283,-0.000126783,0.00101015,0.00354103,-0.00040499,0.268748,0.00973643,1054,1050,-2.93648,-0.180366,11.1243,-1.44347,13.9393,-1.25199
-18.0085,-7.18274,1.36248,-0.276301,0.0171529,-0.0252419,0.00334442,8.53059e-05,0.0012199,0.00375045,-0.000320725,0.321305,0.0156259,1061,1050,-2.90772,-0.165634,11.2173,-1.44185,14.011,-1.25568
-17.3255,-7.18224,1.33822,-0.27263,0.0136512,-0.0259844,0.00348084,0.000402477,0.00143157,0.00404368,-0.000160357,0.374595,0.0283709,1068,1050,-2.86988,-0.126312,11.3236,-1.41526,14.0797,-1.26348
-16.645,-7.18123,1.32782,-0.266185,0.00589942,-0.0254018,0.00382962,0.000788067,0.00163762,0.0045437,7.39896e-05,0.411189,0.0433509,1075,1050,-2.80066,-0.0437373,11.4083,-1.35781,14.1008,-1.28602
-41.5432,-7.87794,1.63144,-0.377492,0.0676008,-0.0336842,0.00766865,-0.00191074,-0.000178472,0.00767198,-0.00191406,-0.0186222,0.00949744,816,1057,-4.03135,-0.722717,14.7103,-1.29538,18.4462,-0.606523
-40.8709,-7.87726,1.58447,-0.372117,0.0652326,-0.035435,0.00712427,-0.00188999,-0.000171659,0.00712754,-0.00189326,-0.0190339,0.00956898,823,1057,-3.97578,-0.692047,14.6719,-1.28113,18.3516,-0.611811
-40.2011,-7.87615,1.55597,-0.367281,0.0634685,-0.0371373,0.00677013,-0.00185166,-0.000166247,0.00677333,-0.00185487,-0.0192726,0.00966989,830,1057,-3.92608,-0.665415,14.563,-1.28917,18.1923,-0.630622
-39.5354,-7.8749,1.55554,-0.362092,0.0616809,-0.0362373,0.00652453,-0.00180163,-0.000160966,0.00652764,-0.00180474,-0.019323,0.00954702,837,1057,-3.8686,-0.646633,14.3491,-1.29945,17.9304,-0.659542
-38.8723,-7.87278,1.57344,-0.35702,0.0603164,-0.0341717,0.00630761,-0.00175655,-0.000167107,0.00631107,-0.00176001,-0.0207104,0.00970225,844,1057,-3.81055,-0.63578,14.0667,-1.33382,17.6039,-0.711373
-38.2079,-7.87244,1.58492,-0.353778,0.0585869,-0.036813,0.00611143,-0.00171639,-0.000179689,0.00611556,-0.00172051,-0.0229391,0.01004,851,1057,-3.77968,-0.622245,13.8086,-1.32284,17.3094,-0.72392
-37.5394,-7.87273,1.57337,-0.351312,0.0565514,-0.0416732,0.00593033,-0.00167756,-0.000194092,0.00593528,-0.00168251,-0.0254899,0.00990917,858,1057,-3.76068,-0.600363,13.6446,-1.29407,17.1118,-0.717388
