 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.02798,-10.5038,-0.0730908,0.761866,0.016919,-0.214173,0.00804242,-0.0253813,0.0163684,0.0147231,-0.032062,0.387508,0.0155443,1313,1085,7.10719,-0.167767,31.641,-1.854,23.424,-1.68425
7.72882,-10.5038,-0.0927018,0.766995,0.0153967,-0.219766,0.00736172,-0.0256207,0.0163799,0.014114,-0.032373,0.391006,0.0159203,1320,1085,7.13578,-0.155223,32.0257,-1.84149,23.7484,-1.69154
8.42829,-10.5038,-0.104997,0.769348,0.0138271,-0.212686,0.00671735,-0.025866,0.0164439,0.0135735,-0.0327222,0.395025,0.0155521,1327,1085,7.16967,-0.137527,32.3433,-1.83805,24.0512,-1.70222
9.12814,-10.5034,-0.116761,0.772788,0.0111667,-0.20005,0.0060973,-0.026094,0.0165317,0.0130747,-0.0330714,0.399381,0.0149967,1334,1085,7.22929,-0.104193,32.6712,-1.83502,24.3596,-1.71962
9.83046,-10.5035,-0.135893,0.77565,0.00706907,-0.185644,0.00548398,-0.026287,0.0166134,0.0125845,-0.0333875,0.403897,0.0148862,1341,1085,7.28798,-0.0603277,33.0283,-1.80297,24.7054,-1.72727
10.5356,-10.5038,-0.163683,0.778161,0.00102231,-0.16695,0.00487078,-0.0264334,0.0166892,0.0120992,-0.0336618,0.408727,0.0147165,1348,1085,7.35481,0.00303875,33.4193,-1.74456,25.0938,-1.72911
11.2421,-10.5047,-0.194428,0.782644,-0.00635124,-0.1446,0.00424203,-0.026523,0.0167618,0.0116099,-0.0338909,0.41414,0.0140988,1355,1085,7.45158,0.0778846,33.8467,-1.65614,25.502,-1.71663
11.9498,-10.5054,-0.227279,0.787074,-0.0143982,-0.121629,0.00358153,-0.0265484,0.0168381,0.0111102,-0.0340771,0.420459,0.0134212,1362,1085,7.54996,0.162851,34.2897,-1.57048,25.9264,-1.7107
12.6583,-10.5065,-0.261359,0.790569,-0.0223096,-0.10047,0.002873,-0.0264978,0.0169303,0.0105996,-0.0342243,0.428143,0.0135901,1369,1085,7.63457,0.249936,34.7385,-1.47988,26.3637,-1.69519
13.3648,-10.5064,-0.285358,0.790944,-0.0307609,-0.0771016,0.00212057,-0.0263792,0.0170222,0.0100701,-0.0343287,0.436909,0.014972,1376,1085,7.69466,0.339381,35.1203,-1.40731,26.7683,-1.70638
14.0705,-10.5063,-0.304465,0.790719,-0.0377876,-0.0520351,0.00135346,-0.0262086,0.0171136,0.00954495,-0.0344001,0.446426,0.0161673,1383,1085,7.75403,0.414339,35.4828,-1.34919,27.161,-1.71646
14.7776,-10.5069,-0.326931,0.792256,-0.0442708,-0.0336479,0.000630858,-0.0259833,0.0172489,0.00910914,-0.0344616,0.456846,0.0163771,1390,1085,7.81321,0.489235,35.8935,-1.2893,27.5751,-1.71442
15.4852,-10.5078,-0.348808,0.794778,-0.0521682,-0.0218217,3.04769e-06,-0.0257052,0.0174563,0.00882731,-0.0345295,0.468042,0.0157231,1397,1085,7.8646,0.570743,36.3278,-1.19913,27.9947,-1.70577
16.1944,-10.5084,-0.374507,0.796836,-0.0627007,-0.0108328,-0.0005625,-0.0253854,0.017732,0.00867017,-0.0346181,0.480053,0.0144685,1404,1085,7.90929,0.67137,36.782,-1.07832,28.4376,-1.70206
16.9035,-10.5077,-0.397616,0.795231,-0.0714295,-0.000471946,-0.00109734,-0.0250284,0.0180622,0.00860315,-0.0347289,0.492855,0.0136434,1411,1085,7.91602,0.752257,37.1965,-1.00301,28.878,-1.72612
17.6142,-10.507,-0.424311,0.792298,-0.0724565,0.00438969,-0.00159124,-0.0246312,0.018421,0.00861532,-0.0348377,0.505965,0.0137819,1418,1085,7.89423,0.759987,37.6256,-1.0142,29.3407,-1.75006
18.3231,-10.5071,-0.442859,0.788299,-0.067884,0.0122309,-0.0020118,-0.0241732,0.0188055,0.00873476,-0.0349198,0.519168,0.0141686,1425,1085,7.87036,0.719615,38.0155,-1.07722,29.7785,-1.75717
19.0292,-10.5085,-0.449011,0.784914,-0.0615659,0.0196262,-0.0023769,-0.0236337,0.0192154,0.0089536,-0.0349642,0.532781,0.0142502,1432,1085,7.85173,0.65844,38.3705,-1.13198,30.1742,-1.74035
19.7352,-10.5091,-0.453219,0.782723,-0.0544526,0.0276654,-0.00277159,-0.0230051,0.0196317,0.00919677,-0.0349735,0.547481,0.013698,1439,1085,7.84698,0.577585,38.7378,-1.20084,30.5698,-1.74047
20.4439,-10.5087,-0.465098,0.78029,-0.0480223,0.0365751,-0.00324958,-0.0222924,0.0200175,0.00939554,-0.0349376,0.563406,0.014172,1446,1085,7.84242,0.505254,39.1405,-1.28489,31.0044,-1.76139
21.1555,-10.5083,-0.484956,0.778292,-0.0412806,0.039637,-0.00383349,-0.0215006,0.020337,0.00950557,-0.0348396,0.580513,0.015891,1453,1085,7.82558,0.429738,39.5939,-1.36928,31.4792,-1.78015
21.8673,-10.5082,-0.503482,0.77563,-0.0343494,0.0375723,-0.00457141,-0.0206294,0.0205954,0.0095047,-0.0347055,0.599538,0.0163981,1460,1085,7.78756,0.35492,40.0484,-1.45063,31.9565,-1.79197
22.578,-10.5086,-0.516077,0.773538,-0.0301474,0.0291012,-0.00549453,-0.0196823,0.0207839,0.00937275,-0.0345496,0.620939,0.0160725,1467,1085,7.73687,0.310586,40.499,-1.4963,32.4178,-1.7953
23.2857,-10.5092,-0.516493,0.769643,-0.0279243,0.0222746,-0.00653647,-0.0186562,0.0208779,0.00914325,-0.0343359,0.644153,0.0155254,1474,1085,7.67316,0.283416,40.8879,-1.51577,32.8378,-1.79636
23.992,-10.5102,-0.510321,0.768035,-0.0247634,0.0158984,-0.00769081,-0.0175362,0.0208962,0.0088547,-0.0340817,0.669719,0.0158198,1481,1085,7.6333,0.248142,41.2813,-1.53952,33.239,-1.79009
24.6995,-10.5113,-0.506549,0.76692,-0.0161765,0.015307,-0.00901106,-0.0162947,0.0208457,0.00850859,-0.0338144,0.698919,0.0157093,1488,1085,7.61485,0.165889,41.6917,-1.62799,33.6579,-1.78217
25.4077,-10.5123,-0.503467,0.762405,-0.00390351,0.0217926,-0.0104576,-0.01491,0.0206841,0.00811971,-0.0334874,0.73179,0.0146318,1495,1085,7.58348,0.0481926,42.0705,-1.7609,34.0875,-1.77643
26.1162,-10.5134,-0.499233,0.756164,0.00593344,0.0210542,-0.0119331,-0.0133737,0.0203923,0.00775163,-0.0330584,0.767744,0.0132712,1502,1085,7.51415,-0.049377,42.4413,-1.85935,34.5204,-1.76785
26.8264,-10.5141,-0.498964,0.750213,0.0118946,0.0176255,-0.0133836,-0.0116741,0.0199846,0.00747408,-0.0325318,0.806769,0.0129027,1509,1085,7.43981,-0.104885,42.8415,-1.92567,34.9773,-1.76616
27.5389,-10.5146,-0.504718,0.736871,0.0206206,0.0206673,-0.0148158,-0.00983028,0.0194665,0.00730246,-0.0319485,0.849078,0.0135076,1516,1085,7.31179,-0.193501,43.1903,-2.02265,35.4667,-1.77
28.2516,-10.5152,-0.509334,0.718231,0.0357958,0.0231554,-0.016184,-0.00789487,0.0188174,0.00722897,-0.0313078,0.893793,0.0140498,1523,1085,7.13015,-0.354503,43.4874,-2.17879,35.9594,-1.77112
28.9635,-10.5157,-0.50919,0.703324,0.049557,0.0193315,-0.0174333,-0.00593678,0.0180083,0.00721847,-0.0305886,0.939887,0.0132868,1530,1085,6.96674,-0.497723,43.8178,-2.32637,36.4408,-1.77623
29.6755,-10.5157,-0.507731,0.692586,0.0610234,0.012104,-0.0185564,-0.00401605,0.0170451,0.00724456,-0.029817,0.986979,0.0115457,1537,1085,6.83421,-0.616971,44.1974,-2.45737,36.9249,-1.78902
30.3884,-10.5162,-0.507349,0.684131,0.0660369,0.00773505,-0.0195201,-0.00218167,0.0159624,0.00731377,-0.0290156,1.03416,0.0101911,1544,1085,6.73281,-0.672599,44.6108,-2.5101,37.4213,-1.79362
31.0995,-10.5164,-0.499355,0.670386,0.0680032,0.016884,-0.0202576,-0.000475967,0.014807,0.00743982,-0.0281734,1.07985,0.0101387,1551,1085,6.62066,-0.698424,44.9345,-2.53852,37.8949,-1.80592
31.8087,-10.5164,-0.483395,0.657115,0.0683995,0.017482,-0.0207451,0.00105856,0.0136132,0.00759718,-0.0272837,1.12302,0.0115138,1558,1085,6.48774,-0.71221,45.246,-2.54922,38.3442,-1.82212
32.5203,-10.5167,-0.473289,0.641373,0.0715077,0.0171782,-0.0209955,0.0023821,0.012391,0.00772753,-0.0263409,1.16352,0.0116401,1565,1085,6.32794,-0.7465,45.5637,-2.58907,38.8252,-1.83183
33.2335,-10.5174,-0.466916,0.625066,0.0767586,0.0169004,-0.0210455,0.00347703,0.0111666,0.00779983,-0.0253683,1.20144,0.0111062,1572,1085,6.1628,-0.80082,45.8986,-2.64614,39.3294,-1.83445
33.9492,-10.5186,-0.46652,0.608806,0.0818873,0.0158058,-0.0209514,0.00434088,0.00997153,0.00779929,-0.0244098,1.23695,0.0099898,1579,1085,5.99576,-0.858379,46.2666,-2.68485,39.866,-1.82437
34.6648,-10.5201,-0.464286,0.593203,0.0838583,0.0139903,-0.0206723,0.00498256,0.00881088,0.00771709,-0.0234068,1.26986,0.0103474,1586,1085,5.83323,-0.884653,46.6427,-2.68373,40.4031,-1.80904
35.3814,-10.5205,-0.463215,0.57538,0.0832765,0.0233844,-0.0201827,0.00541885,0.00771261,0.00756278,-0.0223266,1.29966,0.0108051,1593,1085,5.684,-0.875747,46.9998,-2.68931,40.9531,-1.81706
36.0977,-10.5214,-0.459224,0.557848,0.0814414,0.0356649,-0.0195698,0.00569312,0.00671194,0.00736564,-0.0212423,1.32658,0.0110192,1600,1085,5.54715,-0.848343,47.3544,-2.67558,41.4993,-1.81317
36.8125,-10.5215,-0.448941,0.543052,0.0798192,0.0474609,-0.0189279,0.00585383,0.00581068,0.00714864,-0.0202227,1.35155,0.0113172,1607,1085,5.43604,-0.824552,47.721,-2.68242,42.0279,-1.82902
37.5249,-10.5214,-0.429569,0.530649,0.0778889,0.0508232,-0.018307,0.00594779,0.00497317,0.00692788,-0.019287,1.37621,0.0123389,1614,1085,5.32239,-0.811159,48.09,-2.677,42.5276,-1.85
38.239,-10.5217,-0.413821,0.516743,0.0758041,0.0524179,-0.0176922,0.00600594,0.00417389,0.00671959,-0.0184059,1.40146,0.0126899,1621,1085,5.1888,-0.795093,48.467,-2.66055,43.0501,-1.86076
38.9511,-10.5225,-0.39008,0.501969,0.0721533,0.0627824,-0.0171498,0.00605632,0.00343577,0.00655432,-0.0176478,1.42685,0.0122681,1628,1085,5.07481,-0.755873,48.8048,-2.62724,43.5481,-1.86319
39.6648,-10.5241,-0.369628,0.489668,0.0678205,0.0756543,-0.0166787,0.00611756,0.00275101,0.00644485,-0.017006,1.45238,0.0111568,1635,1085,4.99324,-0.706319,49.1887,-2.57295,44.0676,-1.84825
40.3819,-10.5254,-0.358059,0.481213,0.0644895,0.0876677,-0.0163552,0.00617038,0.00211042,0.0063664,-0.0165512,1.47818,0.0106749,1642,1085,4.94662,-0.66628,49.6583,-2.5358,44.6314,-1.83913
41.1054,-10.5257,-0.364057,0.474175,0.0629033,0.0960235,-0.0161935,0.00619802,0.00149157,0.00629694,-0.0162924,1.50457,0.0101744,1649,1085,4.90222,-0.648678,50.2251,-2.53111,45.2751,-1.84908
41.831,-10.5268,-0.374919,0.464652,0.0601032,0.102506,-0.0162608,0.00619463,0.000892124,0.00623001,-0.0162962,1.53115,0.0100721,1656,1085,4.82805,-0.609957,50.795,-2.50399,45.9468,-1.8412
42.556,-10.5277,-0.381899,0.451357,0.0560519,0.112567,-0.0165769,0.00616943,0.000306591,0.00617356,-0.016581,1.55732,0.0104075,1663,1085,4.72924,-0.560589,51.3155,-2.46773,46.6109,-1.83913
43.284,-10.5283,-0.395762,0.434903,0.0502652,0.117014,-0.0171567,0.00613851,-0.000279149,0.00614185,-0.01716,-1.55882,0.0111421,1670,1085,4.58219,-0.496042,51.8421,-2.41566,47.3112,-1.84283
44.0113,-10.5286,-0.405726,0.419376,0.0462812,0.118936,-0.0181099,0.00611539,-0.00086745,0.00614641,-0.0181409,-1.53505,0.0113165,1677,1085,4.43627,-0.452783,52.3724,-2.38403,48.0039,-1.85106
-42.0954,-11.1566,0.892702,-0.527217,0.101252,-0.21955,0.0470674,-0.00590822,0.00111956,0.0470911,-0.00593187,0.0211209,0.0132622,809,1092,-5.90334,-1.04178,16.7362,-2.65442,21.5419,-1.59568
-41.4264,-11.1576,0.870567,-0.497884,0.0925655,-0.218623,0.0454589,-0.00590452,0.0015238,0.0455041,-0.00594969,0.0296322,0.0128229,816,1092,-5.59343,-0.96026,16.8274,-2.53154,21.3449,-1.57378
-40.757,-11.1585,0.847754,-0.4691,0.0842766,-0.215625,0.0440203,-0.0057745,0.00196279,0.0440975,-0.00585175,0.0393362,0.0138547,823,1092,-5.28618,-0.867665,16.9182,-2.43271,21.1576,-1.55599
-40.0879,-11.1593,0.829653,-0.440238,0.0764096,-0.210577,0.0428779,-0.00558766,0.00243999,0.0430005,-0.00571019,0.0501756,0.0145462,830,1092,-4.97498,-0.780483,16.9943,-2.34159,20.959,-1.54212
-39.4186,-11.1596,0.812941,-0.412727,0.0685202,-0.20395,0.0419773,-0.00538591,0.00292269,0.042157,-0.00556558,0.0613976,0.0145794,837,1092,-4.6755,-0.695904,17.0551,-2.25688,20.762,-1.53763
-38.7486,-11.1593,0.79425,-0.386783,0.0604748,-0.204056,0.0411959,-0.00519569,0.00339127,0.0414425,-0.00544229,0.0725867,0.0137579,844,1092,-4.40392,-0.612102,17.1305,-2.18081,20.5798,-1.54665
-38.0782,-11.1591,0.774769,-0.364897,0.0531328,-0.204686,0.0404993,-0.00503786,0.00385005,0.0408225,-0.00536107,0.0837553,0.013021,851,1092,-4.17606,-0.525654,17.1764,-2.11828,20.4076,-1.55161
-37.4096,-11.1591,0.769052,-0.344223,0.0486124,-0.205833,0.0399277,-0.00492852,0.00430342,0.0403368,-0.00533765,0.0947861,0.013063,858,1092,-3.96218,-0.466788,17.1649,-2.08713,20.1889,-1.55626
-36.7422,-11.1598,0.773078,-0.319834,0.0458813,-0.205627,0.0394389,-0.00487871,0.00473671,0.0399395,-0.00537932,0.105296,0.0136411,865,1092,-3.70739,-0.426757,17.1571,-2.06043,19.9392,-1.54642
-36.0744,-11.1601,0.776133,-0.291335,0.0435847,-0.201033,0.0389636,-0.00482123,0.00515824,0.0395631,-0.00542071,0.115699,0.0141102,872,1092,-3.40215,-0.402356,17.1923,-2.03451,19.7002,-1.54372
-35.4044,-11.1599,0.768628,-0.261816,0.0402946,-0.19367,0.0384839,-0.0047832,0.00556439,0.039188,-0.00548735,0.125877,0.0137587,879,1092,-3.08146,-0.373257,17.2805,-2.00344,19.5095,-1.55188
-34.7331,-11.1597,0.75484,-0.233042,0.0371408,-0.1953,0.0380168,-0.00477029,0.00597344,0.0388351,-0.00558859,0.136141,0.0132207,886,1092,-2.78458,-0.351375,17.4129,-1.96745,19.3504,-1.56053
-34.0629,-11.1592,0.750673,-0.207368,0.0356318,-0.200449,0.0375843,-0.00477975,0.00641273,0.0385337,-0.00572918,0.146986,0.0123065,893,1092,-2.52682,-0.344021,17.4912,-1.95822,19.1607,-1.57625
-33.3936,-11.1591,0.753131,-0.184072,0.0353709,-0.208506,0.0371937,-0.00479783,0.00690008,0.0382985,-0.00590259,0.158761,0.0120207,900,1092,-2.29961,-0.342032,17.5328,-1.95957,18.9522,-1.58172
-32.7239,-11.159,0.755309,-0.159268,0.0346052,-0.212326,0.0368031,-0.00480916,0.00742283,0.0380875,-0.0060936,0.171343,0.0120895,907,1092,-2.04945,-0.333265,17.5889,-1.96027,18.7519,-1.59
-32.0539,-11.1591,0.757982,-0.133257,0.0322035,-0.213131,0.0363634,-0.00480335,0.00797206,0.0378533,-0.00629324,0.184758,0.0124196,914,1092,-1.78152,-0.309029,17.6561,-1.9375,18.5566,-1.59332
-31.3824,-11.1591,0.754134,-0.107197,0.0289146,-0.208813,0.0358811,-0.00477384,0.00854499,0.0376041,-0.00649683,0.19897,0.0130222,921,1092,-1.50392,-0.273704,17.7458,-1.90911,18.394,-1.59809
-30.7103,-11.1588,0.748787,-0.0847689,0.026901,-0.207153,0.0353822,-0.00472515,0.00913128,0.0373633,-0.00670622,0.213644,0.0134453,928,1092,-1.26929,-0.255733,17.8175,-1.89717,18.2443,-1.61018
-30.0381,-11.1583,0.744766,-0.0640419,0.0246755,-0.202764,0.0349201,-0.00465884,0.00972814,0.0371819,-0.00692067,0.228445,0.013504,935,1092,-1.04748,-0.24032,17.8684,-1.8819,18.0966,-1.62571
-29.3639,-11.1578,0.732195,-0.0450302,0.0250393,-0.198938,0.0345349,-0.00458503,0.0103216,0.0370911,-0.0071413,0.242777,0.0139095,942,1092,-0.844708,-0.257662,17.944,-1.88562,17.9895,-1.63889
-28.6871,-11.1577,0.707588,-0.0246043,0.0266746,-0.193459,0.0341884,-0.00450261,0.0108818,0.0370388,-0.00735309,0.256194,0.0140746,949,1092,-0.6242,-0.283857,18.0853,-1.90047,17.9369,-1.64505
-28.0094,-11.1577,0.680436,-0.0015668,0.0279828,-0.185909,0.0337935,-0.00442058,0.0113726,0.0369218,-0.00754897,0.268442,0.0143602,956,1092,-0.372661,-0.297271,18.2665,-1.91898,17.9014,-1.6486
-27.3333,-11.1573,0.66417,0.021602,0.0289913,-0.175821,0.0332949,-0.00434689,0.0117858,0.0366805,-0.00773254,0.279733,0.0142933,963,1092,-0.114945,-0.302691,18.4088,-1.94832,17.8305,-1.66098
-26.658,-11.1577,0.65411,0.04435,0.0285592,-0.165615,0.0327505,-0.00430501,0.0121222,0.0363637,-0.0079183,0.289687,0.0139707,970,1092,0.138649,-0.287666,18.53,-1.95328,17.7424,-1.65856
-25.9816,-11.158,0.640533,0.066269,0.0284063,-0.158878,0.0322232,-0.00430109,0.01238,0.0360239,-0.00810183,0.297872,0.0138476,977,1092,0.376855,-0.278004,18.6711,-1.95752,17.6753,-1.65536
-25.3034,-11.1585,0.620204,0.0858416,0.0285858,-0.156329,0.0316936,-0.00433449,0.0125509,0.0356348,-0.00827565,0.304263,0.013454,984,1092,0.582374,-0.271499,18.8308,-1.96228,17.642,-1.64923
-24.6231,-11.1584,0.590202,0.106911,0.0282931,-0.156288,0.0311,-0.00441225,0.0126241,0.0351303,-0.00844253,0.309026,0.0134058,991,1092,0.798254,-0.272315,19.0563,-1.96204,17.654,-1.6559
-23.9429,-11.1584,0.563942,0.127721,0.0270921,-0.154673,0.0304141,-0.00454127,0.0126083,0.0344873,-0.0086144,0.31247,0.0132342,998,1092,1.01433,-0.267701,19.2688,-1.94526,17.6587,-1.65951
-23.2638,-11.1591,0.545289,0.147797,0.0253799,-0.15329,0.0296457,-0.00475061,0.0125104,0.0337146,-0.0088195,0.314449,0.0129594,1005,1092,1.22214,-0.257289,19.4519,-1.90901,17.6406,-1.64846
-22.5829,-11.1595,0.519574,0.16512,0.0233522,-0.153623,0.02881,-0.00507143,0.0123423,0.0328292,-0.00909066,0.314817,0.0128536,1012,1092,1.39775,-0.228854,19.6455,-1.89263,17.6577,-1.64598
-21.8997,-11.1596,0.484795,0.181433,0.0214611,-0.15678,0.0279498,-0.00553743,0.0121046,0.031867,-0.00945463,0.312977,0.0128516,1019,1092,1.55689,-0.207423,19.8773,-1.87522,17.7179,-1.64694
-21.2137,-11.1592,0.43805,0.200857,0.019356,-0.163187,0.0271427,-0.00618402,0.0117935,0.0308938,-0.0099352,0.307954,0.01258,1026,1092,1.74116,-0.186427,20.2017,-1.86068,17.8327,-1.656
-20.5282,-11.1591,0.396833,0.220275,0.0170846,-0.170092,0.0264456,-0.00703674,0.0114212,0.0299704,-0.0105616,0.299348,0.0132065,1033,1092,1.92391,-0.169673,20.5126,-1.83616,17.9331,-1.66294
-19.8462,-11.1597,0.375218,0.23813,0.0134272,-0.172142,0.0258284,-0.00811553,0.0110119,0.0290878,-0.011375,0.287776,0.0138524,1040,1092,2.10028,-0.134668,20.7284,-1.78646,17.9634,-1.65488
-19.1645,-11.1603,0.356977,0.25407,0.0089895,-0.16925,0.0252446,-0.00941151,0.0105931,0.028226,-0.012393,0.274354,0.0147076,1047,1092,2.26698,-0.084098,20.9096,-1.73646,17.9879,-1.64665
-18.4829,-11.1599,0.342015,0.269506,0.00348782,-0.166958,0.0247088,-0.010904,0.0101907,0.0274187,-0.0136139,0.259903,0.0144757,1054,1092,2.42712,-0.0220393,21.0813,-1.69782,18.0067,-1.66076
-17.8012,-11.1589,0.328333,0.28431,-0.00271965,-0.165209,0.0242927,-0.0125592,0.00983102,0.0267513,-0.0150178,0.24506,0.0132082,1061,1092,2.57948,0.0496518,21.25,-1.66722,18.0278,-1.68807
-17.1194,-11.158,0.316764,0.29853,-0.00943657,-0.162605,0.0240175,-0.0143302,0.0095348,0.0262574,-0.0165701,0.230735,0.0117806,1068,1092,2.72753,0.121113,21.4104,-1.6241,18.048,-1.7137
-16.4364,-11.1584,0.301166,0.313863,-0.0156645,-0.164342,0.0238146,-0.0161519,0.00934545,0.0258918,-0.0182292,0.218723,0.0118174,1075,1092,2.87755,0.183757,21.6135,-1.55561,18.0914,-1.71282
-15.7513,-11.1592,0.277693,0.332694,-0.0228817,-0.167831,0.0236285,-0.0179763,0.00928572,0.0256069,-0.0199546,0.209919,0.0128322,1082,1092,3.05946,0.251715,21.8944,-1.46057,18.1734,-1.70113
-15.0638,-11.1601,0.245275,0.353102,-0.0318111,-0.17259,0.0234958,-0.0197632,0.00935698,0.025433,-0.0217004,0.204146,0.0143863,1089,1092,3.25443,0.344816,22.2364,-1.35288,18.2982,-1.6873
-14.3765,-11.1604,0.215802,0.37104,-0.0411052,-0.171698,0.0234706,-0.0214729,0.00956042,0.0254198,-0.0234221,0.201122,0.0153029,1096,1092,3.43602,0.440941,22.5389,-1.25312,18.4189,-1.68562
-13.6906,-11.1609,0.195523,0.384031,-0.0485825,-0.167289,0.0235277,-0.023062,0.00990236,0.025545,-0.0250793,0.200973,0.0153057,1103,1092,3.57442,0.516824,22.7557,-1.16877,18.5106,-1.68107
-13.0077,-11.1613,0.190915,0.396856,-0.0539596,-0.161064,0.023607,-0.024476,0.0104153,0.0257661,-0.0266351,0.204407,0.0150839,1110,1092,3.71517,0.575503,22.9133,-1.11486,18.5476,-1.68016
-12.324,-11.1614,0.185044,0.413397,-0.0578017,-0.160304,0.0236562,-0.0256952,0.0110901,0.0260338,-0.0280728,0.211192,0.0157632,1117,1092,3.88178,0.614774,23.1312,-1.0798,18.597,-1.68586
-11.6384,-11.1614,0.172011,0.43119,-0.0612243,-0.160939,0.023627,-0.0267214,0.0118761,0.0262877,-0.0293821,0.220399,0.0179841,1124,1092,4.05782,0.649776,23.4005,-1.05235,18.6823,-1.69462
-10.95,-11.1617,0.148881,0.448075,-0.0626677,-0.163991,0.0234676,-0.0275616,0.0127218,0.0264633,-0.0305573,0.231266,0.0206717,1131,1092,4.21872,0.659831,23.712,-1.03128,18.8151,-1.69368
-10.2596,-11.1623,0.118424,0.460789,-0.0642887,-0.166714,0.0231926,-0.0282245,0.0136014,0.0265689,-0.0316008,0.243313,0.0210564,1138,1092,4.33732,0.676623,24.0165,-1.0079,18.9845,-1.68732
-9.56857,-11.1632,0.0876733,0.474534,-0.0667431,-0.163364,0.0228717,-0.0287231,0.0145126,0.0266737,-0.032525,0.256218,0.019624,1145,1092,4.48008,0.702817,24.3303,-0.970163,19.1626,-1.67393
-8.87847,-11.164,0.0632942,0.490636,-0.0677961,-0.155187,0.0225259,-0.0290807,0.0154368,0.026791,-0.0333458,0.269565,0.0175402,1152,1092,4.65793,0.710393,24.6428,-0.94748,19.323,-1.66443
-8.18862,-11.1647,0.0422387,0.507896,-0.0648006,-0.151034,0.02209,-0.0293017,0.0163193,0.0268342,-0.0340459,0.282913,0.0160433,1159,1092,4.83826,0.674933,24.9686,-0.967982,19.4776,-1.65686
-7.4986,-11.1656,0.0225884,0.524357,-0.0560373,-0.152241,0.0214682,-0.0293895,0.017098,0.026682,-0.0346032,0.295976,0.0159466,1166,1092,4.99776,0.587228,25.2971,-1.0531,19.6342,-1.6461
-6.80857,-11.1665,0.00505567,0.539825,-0.0460523,-0.158167,0.0206777,-0.0293446,0.0177632,0.0263437,-0.0350106,0.308773,0.0156471,1173,1092,5.13583,0.495317,25.6223,-1.15829,19.79,-1.63453
-6.12044,-11.1671,-0.00210219,0.555146,-0.0386588,-0.16161,0.0198324,-0.0291822,0.0183258,0.0259265,-0.0352762,0.321037,0.0148673,1180,1092,5.27801,0.424032,25.9082,-1.23708,19.9119,-1.63
-5.43315,-11.1676,-0.00369815,0.569253,-0.0342549,-0.16836,0.0190148,-0.0289091,0.0187792,0.0254968,-0.0353911,0.332365,0.0149042,1187,1092,5.39983,0.37306,26.1721,-1.27714,20.0193,-1.62934
-4.74422,-11.1674,-0.0103972,0.582308,-0.0297997,-0.172434,0.0182114,-0.0285296,0.019099,0.0250229,-0.035341,0.342578,0.0147166,1194,1092,5.51685,0.316165,26.4488,-1.32688,20.1545,-1.6429
-4.05281,-11.1673,-0.0257354,0.596195,-0.0235953,-0.170693,0.0173902,-0.0280653,0.0192816,0.0244673,-0.0351425,0.351774,0.013995,1201,1092,5.65583,0.248662,26.7669,-1.40118,20.3316,-1.65443
-3.35949,-11.1673,-0.0470675,0.608141,-0.0163356,-0.1664,0.0166213,-0.0275424,0.0193402,0.0238933,-0.0348145,0.359653,0.0128693,1208,1092,5.78096,0.179362,27.0925,-1.49217,20.5403,-1.6623
-2.66458,-11.1679,-0.0730471,0.619422,-0.0108275,-0.161804,0.0159783,-0.0269899,0.0192729,0.0233562,-0.0343677,0.365599,0.0126528,1215,1092,5.89998,0.123805,27.437,-1.54603,20.7751,-1.65583
-1.97041,-11.1687,-0.0937021,0.62751,-0.0067036,-0.163959,0.0154594,-0.0264247,0.0191025,0.022863,-0.0338283,0.369747,0.0133753,1222,1092,5.97024,0.0744778,27.7453,-1.57465,20.9963,-1.64754
-1.27438,-11.1696,-0.119998,0.636508,-0.000650847,-0.172021,0.0150289,-0.0258578,0.0188975,0.0224252,-0.0332541,0.373062,0.0150018,1229,1092,6.03499,0.0103106,28.102,-1.62534,21.2477,-1.63645
-0.580332,-11.1703,-0.135862,0.646201,0.00705837,-0.176389,0.0146358,-0.0253009,0.0187049,0.0220282,-0.0326933,0.37637,0.015394,1236,1092,6.11562,-0.0715689,28.4262,-1.69895,21.465,-1.631
0.111814,-11.1705,-0.141842,0.657437,0.0148637,-0.180123,0.0142287,-0.0247642,0.0185093,0.0216155,-0.032151,0.379714,0.0150121,1243,1092,6.21327,-0.158581,28.7339,-1.78047,21.6505,-1.63652
0.803179,-11.1709,-0.142684,0.667848,0.0189443,-0.182532,0.0137744,-0.0242589,0.0182633,0.021124,-0.0316086,0.382597,0.0144615,1250,1092,6.30576,-0.207621,29.018,-1.82007,21.8231,-1.63991
1.49573,-11.1713,-0.146459,0.677093,0.0211094,-0.184398,0.0132783,-0.023798,0.0179655,0.0205553,-0.031075,0.384856,0.0138537,1257,1092,6.38758,-0.234444,29.3086,-1.84128,22.015,-1.64262
2.19294,-11.1717,-0.167207,0.687607,0.0230603,-0.187812,0.0127349,-0.0234178,0.017668,0.0199353,-0.0306182,0.386987,0.0146133,1264,1092,6.47791,-0.250763,29.6899,-1.86536,22.2824,-1.64245
2.89165,-11.1716,-0.191868,0.697618,0.025942,-0.194064,0.0121156,-0.0231357,0.0174171,0.0192693,-0.0302895,0.389723,0.0155632,1271,1092,6.55569,-0.278825,30.0932,-1.90882,22.5732,-1.65426
