 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.2958,-16.4596,-1.60818,-0.0788239,0.0407703,0.0331768,0.00054225,-0.00038609,-0.000206744,0.000586211,-0.00043005,-0.209513,0.00996878,928,1148,-0.757073,-0.411339,26.473,-3.11085,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,-0.0794586,0.0397771,0.0322982,0.000535279,-0.00040251,-0.000244019,0.000594975,-0.000462205,-0.239922,0.00986388,935,1148,-0.764338,-0.403068,26.458,-3.0586,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,-0.0800797,0.038432,0.0296557,0.000532153,-0.000412856,-0.000280928,0.000609358,-0.000490062,-0.268201,0.00976165,942,1148,-0.774794,-0.390651,26.4282,-3.02349,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,-0.079987,0.0372906,0.0277233,0.000538034,-0.000409791,-0.000313647,0.000632424,-0.000504181,-0.292321,0.00938163,949,1148,-0.77658,-0.378544,26.3966,-2.99506,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,-0.0795574,0.0364088,0.0263329,0.000540983,-0.000397835,-0.000328353,0.000644427,-0.000501279,-0.305196,0.00910831,956,1148,-0.773916,-0.370157,26.339,-2.97331,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,-0.0784396,0.0353163,0.0239322,0.000534013,-0.000367276,-0.000319991,0.000636066,-0.000469329,-0.308728,0.00840834,963,1148,-0.766122,-0.365583,26.2906,-2.94103,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,-0.0773194,0.0344936,0.0216724,0.000522537,-0.000316589,-0.000300767,0.000619204,-0.000413256,-0.310975,0.00820789,970,1148,-0.758077,-0.359905,26.3138,-2.90736,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,-0.0766313,0.03391,0.022426,0.000517491,-0.000262465,-0.000278618,0.000606795,-0.000351768,-0.310178,0.00846619,977,1148,-0.748688,-0.354988,26.3876,-2.88393,27.211,-2.53504
-24.8387,-16.473,-1.86397,-0.0767126,0.0334203,0.0244801,0.000527947,-0.000199762,-0.00026199,0.000612455,-0.00028427,-0.312025,0.00847083,984,1148,-0.74469,-0.348406,26.4403,-2.84977,27.2686,-2.50487
-24.1552,-16.475,-1.89253,-0.0769957,0.0324151,0.0274082,0.000535814,-0.00012718,-0.00025372,0.000621767,-0.000213133,-0.326635,0.00820388,991,1148,-0.741008,-0.337233,26.442,-2.81142,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,-0.0772744,0.0308351,0.0264755,0.000516969,-5.44054e-05,-0.000251939,0.000612189,-0.000149626,-0.361354,0.00811733,998,1148,-0.744871,-0.323388,26.4325,-2.76835,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,-0.0765584,0.0301593,0.0243912,0.000470657,8.7047e-06,-0.000257126,0.000585316,-0.000105954,-0.41946,0.00809404,1005,1148,-0.740813,-0.318843,26.4449,-2.71106,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,-0.0759025,0.0297497,0.0223745,0.000406828,4.34661e-05,-0.000267036,0.000548127,-9.78328e-05,-0.486686,0.00834335,1012,1148,-0.737298,-0.313612,26.4695,-2.65744,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,-0.0755144,0.029918,0.0233417,0.000345574,5.20331e-05,-0.000280927,0.00051576,-0.000118153,-0.544675,0.00801547,1019,1148,-0.730554,-0.310967,26.5019,-2.60128,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,-0.0754149,0.0289337,0.021592,0.000303967,4.36115e-05,-0.000297476,0.000498502,-0.000150923,-0.579148,0.0078083,1026,1148,-0.732265,-0.294932,26.5773,-2.57854,27.387,-2.27387
-20.045,-16.4886,-2.05922,-0.0750051,0.0277329,0.0209535,0.000277869,2.21349e-05,-0.000311375,0.000486609,-0.000186605,-0.59057,0.00787993,1033,1148,-0.728549,-0.279574,26.6719,-2.57451,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,-0.073936,0.026356,0.0194201,0.000260903,-5.72436e-07,-0.00031116,0.000467675,-0.000207345,-0.586515,0.00815683,1040,1148,-0.719934,-0.2675,26.7816,-2.55426,27.5721,-2.27576
-18.669,-16.4921,-2.126,-0.0736466,0.0258496,0.019037,0.000253593,-2.60835e-05,-0.000291222,0.00043681,-0.000209301,-0.561566,0.00821376,1047,1148,-0.717011,-0.263762,26.8577,-2.51071,27.6446,-2.23905
-17.9821,-16.4949,-2.15012,-0.0741597,0.0254406,0.0193991,0.000256358,-4.57369e-05,-0.000254107,0.000400922,-0.0001903,-0.517243,0.00810537,1054,1148,-0.720779,-0.256916,26.9106,-2.46547,27.7035,-2.19559
-17.2955,-16.4976,-2.17074,-0.075153,0.0247863,0.0192241,0.000267842,-6.11068e-05,-0.000214128,0.000373373,-0.000166638,-0.457902,0.00765182,1061,1148,-0.730587,-0.248295,26.9534,-2.42042,27.7561,-2.15565
-16.6092,-16.4998,-2.18714,-0.0756985,0.0242989,0.0178919,0.000282476,-8.25627e-05,-0.0001906,0.000363853,-0.00016394,-0.403526,0.0075473,1068,1148,-0.738257,-0.241734,26.9935,-2.38499,27.7996,-2.12369
-15.9205,-16.5024,-2.21333,-0.0754578,0.0234215,0.0174194,0.000302696,-0.000101286,-0.000181688,0.000372386,-0.000170977,-0.366266,0.00766489,1075,1148,-0.73606,-0.237666,27.0859,-2.33169,27.8887,-2.08471
-15.2294,-16.5051,-2.24882,-0.0749406,0.0225592,0.0165742,0.000338557,-9.40164e-05,-0.000169713,0.000397192,-0.000152652,-0.332661,0.00794319,1082,1148,-0.731825,-0.23048,27.2257,-2.28279,28.0218,-2.04654
-14.5433,-16.5077,-2.25806,-0.0744445,0.0217083,0.0154901,0.00038156,-8.17202e-05,-0.000155744,0.00042905,-0.00012921,-0.295964,0.00782905,1089,1148,-0.728387,-0.222644,27.2701,-2.23373,28.0593,-2.00732
-13.8584,-16.5092,-2.25961,-0.0735957,0.0210183,0.0158524,0.00042524,-7.17899e-05,-0.000160953,0.000472809,-0.000119359,-0.287364,0.00787313,1096,1148,-0.71825,-0.215521,27.2927,-2.20922,28.0741,-1.99013
-13.1686,-16.511,-2.28194,-0.0727006,0.0202368,0.0170893,0.000465958,-6.20886e-05,-0.000209568,0.000539021,-0.000135151,-0.335458,0.00802251,1103,1148,-0.705696,-0.207637,27.4034,-2.17833,28.1777,-1.96787
-12.4757,-16.5126,-2.31675,-0.0716304,0.0190548,0.0169276,0.000494164,-4.7672e-05,-0.000292745,0.000622115,-0.000175623,-0.412051,0.00799754,1110,1148,-0.694384,-0.197412,27.5747,-2.15011,28.3379,-1.95402
-11.7795,-16.5148,-2.36414,-0.0709532,0.0177993,0.0154419,0.000500464,-2.98601e-05,-0.000373216,0.000693125,-0.00022252,-0.476536,0.00787755,1117,1148,-0.689995,-0.180036,27.8012,-2.11605,28.5549,-1.92868
-11.0861,-16.5178,-2.39667,-0.0714802,0.0174103,0.0109254,0.000479479,-2.58015e-05,-0.000434952,0.00072984,-0.000276163,-0.52229,0.00801763,1124,1148,-0.704698,-0.167871,27.9696,-2.07599,28.7211,-1.88403
-10.3938,-16.5201,-2.42128,-0.0719587,0.0171687,0.00980025,0.000438047,-4.38822e-05,-0.00048577,0.000739333,-0.000345168,-0.555158,0.00837517,1131,1148,-0.711448,-0.16018,28.109,-2.04864,28.8636,-1.85397
-9.70196,-16.5217,-2.4418,-0.0717024,0.0170873,0.0115901,0.000392503,-7.34644e-05,-0.000530553,0.000738974,-0.000419935,-0.578508,0.00811694,1138,1148,-0.704218,-0.167835,28.2423,-2.0236,28.9975,-1.83858
-9.00991,-16.5232,-2.46107,-0.0712346,0.0163708,0.0143476,0.000346981,-0.000114426,-0.000561537,0.000723359,-0.000490805,-0.590489,0.0083371,1145,1148,-0.69258,-0.163666,28.3789,-1.99766,29.134,-1.8238
-8.3178,-16.5249,-2.47844,-0.0708262,0.0159371,0.0167552,0.000300012,-0.000145377,-0.000554884,0.000675221,-0.000520586,-0.59457,0.00824264,1152,1148,-0.682282,-0.161788,28.5156,-1.97213,29.2705,-1.80569
-7.62182,-16.5277,-2.51082,-0.0709105,0.0148246,0.0131183,0.000263136,-0.00017641,-0.000514058,0.00060243,-0.000515704,-0.583394,0.00814166,1159,1148,-0.690724,-0.14687,28.7236,-1.92562,29.4736,-1.76707
-6.92486,-16.5305,-2.54526,-0.0708399,0.0134137,0.00882141,0.000251433,-0.000185913,-0.000463934,0.000545647,-0.000480126,-0.565167,0.00810081,1166,1148,-0.699192,-0.127625,28.95,-1.87756,29.6923,-1.72865
-6.22943,-16.5333,-2.57063,-0.0712512,0.012244,0.00667574,0.000268105,-0.000163108,-0.000400635,0.000507465,-0.000402468,-0.538544,0.00785123,1173,1148,-0.707699,-0.111561,29.1397,-1.83131,29.8829,-1.69046
-5.53494,-16.5362,-2.5897,-0.0716111,0.0114325,0.00659039,0.0002934,-0.000105752,-0.000322988,0.000473497,-0.000285849,-0.508658,0.00757056,1180,1148,-0.710947,-0.0965678,29.3092,-1.78677,30.0562,-1.64792
-4.83987,-16.5382,-2.60915,-0.0717367,0.0108137,0.00627139,0.000304739,-5.14172e-05,-0.000242395,0.000427438,-0.000174116,-0.468592,0.00728612,1187,1148,-0.71237,-0.0862181,29.4905,-1.76064,30.2385,-1.62429
-4.14275,-16.5409,-2.63527,-0.0714522,0.0104549,0.00562559,0.000306995,5.31923e-06,-0.000170213,0.000383587,-7.12732e-05,-0.422837,0.00691865,1194,1148,-0.710417,-0.0814559,29.7105,-1.72327,30.4547,-1.58967
-3.44518,-16.544,-2.66113,-0.071052,0.0105764,0.00607524,0.000322011,5.52235e-05,-0.000102732,0.000356985,2.02494e-05,-0.328133,0.00697431,1201,1148,-0.704736,-0.0858841,29.9364,-1.67614,30.6775,-1.54446
-2.74811,-16.5468,-2.6826,-0.0706162,0.0106434,0.00975361,0.000345655,0.000100355,-2.70506e-05,0.000348603,9.74079e-05,-0.108538,0.00701829,1208,1148,-0.691017,-0.0932227,30.1481,-1.63109,30.8905,-1.50593
-2.05001,-16.5494,-2.70631,-0.0700707,0.0101765,0.0127402,0.000351874,0.000138254,3.18147e-05,0.000356511,0.000133616,0.144747,0.00718943,1215,1148,-0.677741,-0.0947097,30.3786,-1.5863,31.1199,-1.47272
-1.35007,-16.551,-2.73558,-0.0691599,0.00909512,0.014563,0.000351698,0.000150454,3.22276e-05,0.000356733,0.000145419,0.15498,0.00750291,1222,1148,-0.663482,-0.088026,30.6442,-1.5568,31.3789,-1.45921
-0.649398,-16.5532,-2.76563,-0.0690635,0.00847546,0.014302,0.000340464,0.000138181,3.29286e-06,0.000340518,0.000138128,0.0162728,0.00724699,1229,1148,-0.662444,-0.0821593,30.9153,-1.52554,31.6487,-1.43495
0.0519409,-16.5559,-2.79621,-0.0690617,0.00822967,0.0122994,0.000272913,0.000132169,4.21595e-05,0.000284576,0.000120507,0.269877,0.00710806,1236,1148,-0.666602,-0.0776714,31.1977,-1.49118,31.9282,-1.40102
0.751486,-16.5588,-2.81715,-0.0694708,0.00830094,0.00908242,0.000213443,0.000167411,0.000110939,0.000303728,7.7126e-05,0.683116,0.00707387,1243,1148,-0.677936,-0.0757399,31.4471,-1.45399,32.1772,-1.36011
1.45252,-16.5616,-2.84208,-0.0695775,0.0076891,0.00734768,0.00030095,0.000197537,6.21182e-05,0.000330066,0.000168421,0.438308,0.0072381,1250,1148,-0.68264,-0.0660898,31.7207,-1.41619,32.4496,-1.32521
2.15295,-16.5633,-2.86235,-0.0691612,0.00711756,0.00946773,0.000485526,0.000262452,-7.60491e-05,0.000508986,0.000238993,-0.299212,0.00771761,1257,1148,-0.672612,-0.0592942,31.9835,-1.39513,32.7112,-1.30956
2.8543,-16.5656,-2.88426,-0.0695363,0.00623123,0.0181757,0.000634282,0.000275123,-0.000136434,0.000680231,0.000229174,-0.324854,0.0116816,1264,1148,-0.654136,-0.0523937,32.243,-1.356,32.987,-1.283
3.55801,-16.5687,-2.91348,-0.0706407,0.00381873,0.0215546,0.000703933,0.000390352,-0.000118353,0.000743587,0.000350697,-0.323298,0.0156999,1271,1148,-0.656057,-0.045759,32.5393,-1.27091,33.2994,-1.24175
4.26181,-16.5717,-2.94091,-0.0694617,0.001746,0.0158312,0.000800619,0.000466974,-0.000112074,0.00083477,0.000432823,-0.295779,0.0206962,1278,1148,-0.657783,-0.0401272,32.8724,-1.19501,33.6124,-1.20251
4.96451,-16.5744,-2.96173,-0.0681115,0.00313255,0.00704128,0.00101962,0.000539266,-0.000251719,0.00112736,0.000431525,-0.40443,0.023067,1285,1148,-0.665672,-0.0353068,33.1929,-1.19556,33.9069,-1.16854
5.66741,-16.5769,-2.98128,-0.0726134,0.0102635,0.0268939,0.00132025,0.000601642,-0.000497661,0.00157475,0.000347133,-0.472735,0.0237892,1292,1148,-0.659886,-0.0387904,33.4167,-1.30753,34.2041,-1.13895
6.37295,-16.5795,-3.00906,-0.0715151,0.0177951,0.0249021,0.001656,0.000589755,-0.000824094,0.00210438,0.000141373,-0.498295,0.0242101,1299,1148,-0.65303,-0.0413739,33.7686,-1.42832,34.5417,-1.10638
7.07783,-16.5822,-3.03212,-0.0607006,0.021194,-0.0167179,0.00187654,0.000688836,-0.00117002,0.00259479,-2.94115e-05,-0.550561,0.0249807,1306,1148,-0.650399,-0.0360995,34.2623,-1.47596,34.8682,-1.07344
7.78313,-16.5851,-3.05468,-0.0524589,0.0204794,-0.049355,0.00201567,0.00073236,-0.00153728,0.00303983,-0.000291805,-0.587692,0.0271634,1313,1148,-0.65164,-0.0294016,34.7221,-1.43498,35.2005,-1.03652
8.48934,-16.5884,-3.07862,-0.0602743,0.0188252,-0.0177012,0.00215288,0.000764862,-0.00195299,0.00353151,-0.000613766,-0.614679,0.0272305,1320,1148,-0.648171,-0.0166758,34.9448,-1.36577,35.546,-0.993075
9.19903,-16.5911,-3.11382,-0.0686896,0.0160187,0.0177392,0.00232188,0.000910359,-0.00242861,0.00414519,-0.000912959,-0.643992,0.0261826,1327,1148,-0.639946,-0.00800762,35.2098,-1.27892,35.944,-0.960325
9.91089,-16.5936,-3.15506,-0.0743817,0.011767,0.0411407,0.00251663,0.00124489,-0.00290639,0.00485589,-0.00109437,-0.677704,0.0244099,1334,1148,-0.634953,-0.00546387,35.551,-1.16666,36.3737,-0.936483
10.6228,-16.5965,-3.19401,-0.0725454,0.00791005,0.0323241,0.00276875,0.00171163,-0.00340282,0.00568381,-0.00120343,-0.708349,0.0225976,1341,1148,-0.638698,-0.0083531,36.0098,-1.05092,36.8022,-0.902099
11.3343,-16.5992,-3.2293,-0.0658192,0.00481508,0.00688223,0.00293458,0.00225143,-0.00383346,0.00644165,-0.00125565,-0.740964,0.0235446,1348,1148,-0.637753,-0.0075168,36.533,-0.959484,37.224,-0.870462
12.0437,-16.6023,-3.25442,-0.0587259,-0.0011282,-0.0257691,0.00296775,0.00287446,-0.00404394,0.00696531,-0.00112311,-0.779631,0.0310257,1355,1148,-0.652881,0.0433962,37.0353,-0.853139,37.6131,-0.832245
12.7488,-16.6047,-3.26156,-0.068126,-0.00670822,-0.0105052,0.00308594,0.00349975,-0.00421567,0.00751359,-0.000927892,-0.809919,0.0384143,1362,1148,-0.705517,0.13739,37.2443,-0.801554,37.9385,-0.805069
13.4524,-16.6067,-3.26079,-0.0746558,-0.00747686,-0.0171845,0.00398123,0.00438396,-0.00475992,0.00894677,-0.000581582,-0.806538,0.0409757,1369,1148,-0.787927,0.146452,37.4858,-0.774905,38.2402,-0.784776
14.1559,-16.6086,-3.25795,-0.0697758,-0.00634953,-0.0483955,0.00614013,0.00570276,-0.00612338,0.0120487,-0.000205841,-0.767549,0.0427298,1376,1148,-0.823016,0.108003,37.8738,-0.746042,38.5415,-0.766686
-41.7344,-17.094,-1.47863,-0.0895135,0.0549145,0.0437992,0.000575992,0.000112046,0.000342567,0.000757738,-6.97004e-05,0.487782,0.0102068,809,1155,-0.867054,-0.574575,29.6003,-3.84663,30.6001,-3.28066
-41.0616,-17.0956,-1.50444,-0.0891214,0.0543001,0.046092,0.00082649,0.000175821,0.000179229,0.000872593,0.000129718,0.251769,0.0104641,816,1155,-0.85809,-0.562839,29.4208,-3.82105,30.4217,-3.25655
-40.3881,-17.0977,-1.53219,-0.0881469,0.0527204,0.0444154,0.000950209,0.000180232,7.18866e-05,0.000956863,0.000173578,0.0922991,0.0101434,823,1155,-0.849494,-0.544776,29.2707,-3.773,30.2579,-3.22325
-39.7128,-17.0996,-1.5689,-0.0867088,0.0512775,0.0409573,0.000992117,0.000141735,-4.92009e-06,0.000992145,0.000141706,-0.00578548,0.00939605,830,1155,-0.839053,-0.530573,29.1709,-3.73007,30.1356,-3.19591
-39.0373,-17.1018,-1.60388,-0.0856112,0.0502283,0.0362039,0.000973642,7.31831e-05,-4.45214e-05,0.000975838,7.09872e-05,-0.0492828,0.00893163,837,1155,-0.834463,-0.526469,29.0708,-3.67795,30.0137,-3.16116
-38.363,-17.1033,-1.629,-0.0844597,0.0490663,0.0355446,0.000908782,-1.30307e-05,-5.42238e-05,0.000911961,-1.62093e-05,-0.0585538,0.00901186,844,1155,-0.822556,-0.516844,28.931,-3.64102,29.8608,-3.139
-37.6884,-17.1045,-1.6536,-0.083265,0.0482655,0.0366389,0.000834837,-9.00867e-05,-5.36753e-05,0.000837941,-9.31912e-05,-0.0577736,0.00926723,851,1155,-0.807247,-0.50751,28.7929,-3.61914,29.7131,-3.12468
-37.012,-17.1064,-1.68676,-0.0828593,0.0481501,0.0373015,0.000803158,-0.000132037,-3.26994e-05,0.0008043,-0.000133179,-0.0349085,0.00892178,858,1155,-0.800884,-0.505879,28.6879,-3.59069,29.6053,-3.09727
-36.3346,-17.1087,-1.72295,-0.0826998,0.0483398,0.0376412,0.000779238,-0.00018151,-1.75623e-05,0.000779559,-0.000181831,-0.0182717,0.0084186,865,1155,-0.79763,-0.507613,28.6,-3.55858,29.5164,-3.06303
-35.6576,-17.1115,-1.75407,-0.0827202,0.0476298,0.0359753,0.000731032,-0.000228761,7.59018e-06,0.000731092,-0.000228821,0.00790748,0.00825949,872,1155,-0.799735,-0.502678,28.5021,-3.50125,29.415,-3.0156
-34.9818,-17.1134,-1.77603,-0.0823932,0.0460011,0.0314196,0.000661139,-0.000259675,3.33276e-05,0.000662344,-0.000260879,0.0361306,0.00853305,879,1155,-0.803347,-0.493226,28.3855,-3.44828,29.2853,-2.98673
-34.3057,-17.1147,-1.7971,-0.0823021,0.0449306,0.0284486,0.000600239,-0.000275579,5.00192e-05,0.000603086,-0.000278426,0.056865,0.00933393,886,1155,-0.80674,-0.484564,28.2668,-3.41946,29.1593,-2.97132
-33.6271,-17.1159,-1.82992,-0.0825671,0.0443581,0.0298524,0.000562371,-0.000286925,5.31308e-05,0.000565682,-0.000290236,0.0622352,0.00955199,893,1155,-0.806099,-0.475904,28.1877,-3.40323,29.0858,-2.95864
-32.9497,-17.117,-1.85395,-0.0827871,0.0439887,0.0323911,0.000543434,-0.000319312,3.27059e-05,0.000544672,-0.00032055,0.0378367,0.00942478,900,1155,-0.802924,-0.468376,28.0798,-3.39246,28.9855,-2.94847
-32.2711,-17.1186,-1.88175,-0.0819093,0.0429526,0.0335806,0.000546283,-0.000361933,-1.53044e-05,0.00054654,-0.000362191,-0.0168447,0.00901179,907,1155,-0.790693,-0.452311,28.0076,-3.36503,28.9069,-2.92676
-31.5916,-17.1208,-1.91278,-0.0803964,0.0419746,0.0343711,0.000563432,-0.000412107,-8.29482e-05,0.000570434,-0.00041911,-0.0842224,0.00934752,914,1155,-0.772565,-0.434721,27.9623,-3.33087,28.8479,-2.89543
-30.91,-17.1235,-1.95282,-0.0793393,0.0412958,0.0354544,0.000578095,-0.000464637,-0.000147574,0.000598578,-0.00048512,-0.137919,0.00987421,921,1155,-0.758617,-0.42208,27.954,-3.28653,28.831,-2.85287
-30.2275,-17.1273,-1.99581,-0.07927,0.0405348,0.0345759,0.000577881,-0.000515724,-0.000199762,0.000613227,-0.000551071,-0.175132,0.0102715,928,1155,-0.758518,-0.409485,27.9585,-3.22041,28.8328,-2.78992
-29.5451,-17.1306,-2.03476,-0.0801084,0.0393524,0.0318338,0.000563012,-0.000551219,-0.000248045,0.000615736,-0.000603942,-0.20944,0.010276,935,1155,-0.771333,-0.398334,27.9491,-3.15154,28.8261,-2.73429
-28.8637,-17.1328,-2.06633,-0.0807664,0.0379444,0.0285989,0.00054985,-0.000576387,-0.000296604,0.000623188,-0.000649725,-0.242396,0.00987426,942,1155,-0.783274,-0.385263,27.921,-3.10496,28.7981,-2.70367
-28.1819,-17.1345,-2.09695,-0.0807879,0.0367735,0.0268809,0.000548801,-0.000585778,-0.000339807,0.000642788,-0.000679764,-0.269842,0.00933787,949,1155,-0.785838,-0.371936,27.8997,-3.07334,28.7736,-2.68307
-27.5014,-17.1352,-2.11878,-0.0803223,0.035783,0.0254288,0.000547279,-0.000585467,-0.000358976,0.00065146,-0.000689648,-0.282457,0.00899085,956,1155,-0.782927,-0.365555,27.856,-3.05809,28.7222,-2.68201
-26.8188,-17.1362,-2.14922,-0.0793078,0.0348234,0.0235317,0.000536417,-0.000559992,-0.000350583,0.000638932,-0.000662508,-0.284483,0.00864031,963,1155,-0.775233,-0.364104,27.8593,-3.03284,28.7114,-2.67522
-26.1331,-17.1374,-2.19337,-0.0783204,0.0340351,0.0213694,0.00052077,-0.000502332,-0.000327852,0.000616813,-0.000598376,-0.284975,0.00901202,970,1155,-0.768365,-0.360022,27.9234,-3.01265,28.7612,-2.66726
-25.4461,-17.1391,-2.24247,-0.0777345,0.0335497,0.0221011,0.000518106,-0.000436876,-0.000301152,0.000605142,-0.000523912,-0.281342,0.0093375,977,1155,-0.760076,-0.354871,28.0043,-2.99017,28.8376,-2.64995
-24.7607,-17.1414,-2.27993,-0.0775688,0.0330157,0.0226554,0.000540484,-0.000358745,-0.000282454,0.000621843,-0.000440104,-0.280453,0.00930572,984,1155,-0.75647,-0.347444,28.0432,-2.95538,28.876,-2.61904
-24.0772,-17.1437,-2.30544,-0.0776244,0.0320718,0.0236934,0.000560188,-0.000267012,-0.00026848,0.000639687,-0.000346511,-0.287881,0.00872302,991,1155,-0.754202,-0.340769,28.0398,-2.90811,28.8751,-2.58508
-23.3935,-17.1462,-2.32908,-0.0781673,0.0309623,0.0243285,0.000546676,-0.000170154,-0.000255719,0.000628549,-0.000252027,-0.309855,0.00848727,998,1155,-0.757716,-0.328123,28.0321,-2.85997,28.8743,-2.5476
-22.7083,-17.1494,-2.35849,-0.077739,0.0303949,0.0228885,0.000499219,-8.2169e-05,-0.000245775,0.000589193,-0.000172143,-0.350931,0.00845966,1005,1155,-0.755338,-0.318005,28.0681,-2.80907,28.9031,-2.49825
-22.0228,-17.1523,-2.38705,-0.0771622,0.0297794,0.0216219,0.00043192,-2.68356e-05,-0.000239109,0.000533884,-0.000128799,-0.403083,0.00868482,1012,1155,-0.751129,-0.308448,28.1092,-2.7602,28.936,-2.45249
-21.3372,-17.1553,-2.4137,-0.0763986,0.029419,0.0223379,0.000367031,-1.22078e-06,-0.000240934,0.00048614,-0.00012033,-0.459129,0.00845785,1019,1155,-0.741041,-0.305647,28.1484,-2.70787,28.9688,-2.40509
-20.6505,-17.1577,-2.44335,-0.0763774,0.0284046,0.0220126,0.000320556,5.26339e-06,-0.000249107,0.000457709,-0.000131889,-0.503287,0.00838854,1026,1155,-0.740673,-0.292597,28.2009,-2.66807,29.0206,-2.37337
-19.9638,-17.1592,-2.47113,-0.0759322,0.0269101,0.0208219,0.000288023,-2.04156e-06,-0.000257866,0.000438844,-0.000152863,-0.529229,0.0084984,1033,1155,-0.737728,-0.275739,28.2595,-2.63825,29.0724,-2.35774
-19.2753,-17.1611,-2.50481,-0.0748603,0.0256015,0.018693,0.000265671,-9.06089e-06,-0.000254712,0.000417696,-0.000161087,-0.538103,0.00870313,1040,1155,-0.730319,-0.262348,28.3566,-2.60274,29.1547,-2.33575
-18.5862,-17.164,-2.53939,-0.0744664,0.0252898,0.0192453,0.000256409,-1.95639e-05,-0.00023432,0.000390353,-0.000153508,-0.519297,0.00856786,1047,1155,-0.724381,-0.259934,28.4526,-2.5564,29.2477,-2.29377
-17.8965,-17.1668,-2.57469,-0.0746612,0.0248991,0.0201765,0.000260569,-2.38259e-05,-0.000199701,0.000363525,-0.000126782,-0.476014,0.00832151,1054,1155,-0.723675,-0.256674,28.5522,-2.51058,29.351,-2.25303
-17.2081,-17.1698,-2.60102,-0.07537,0.0244072,0.0208868,0.000275407,-2.7933e-05,-0.000164292,0.000347334,-9.98599e-05,-0.412662,0.00794597,1061,1155,-0.728679,-0.251138,28.6193,-2.46078,29.4266,-2.20806
-16.5228,-17.1717,-2.61033,-0.0759728,0.0239875,0.0199043,0.000297514,-4.68576e-05,-0.000150642,0.00035411,-0.000103453,-0.359381,0.0079996,1068,1155,-0.736177,-0.245014,28.6313,-2.4341,29.4431,-2.1839
-15.8348,-17.1738,-2.63001,-0.0758254,0.0231137,0.0192451,0.000332851,-7.70259e-05,-0.000156994,0.000386073,-0.000130248,-0.326849,0.00821637,1075,1155,-0.735312,-0.238739,28.6983,-2.39418,29.5075,-2.15598
-15.1434,-17.1767,-2.6642,-0.0756494,0.0223686,0.0191009,0.000386527,-8.29691e-05,-0.000155274,0.000433233,-0.000129675,-0.29219,0.00816983,1082,1155,-0.733042,-0.231225,28.8289,-2.34469,29.636,-2.11457
-14.4563,-17.1807,-2.67534,-0.0752916,0.0217327,0.016177,0.000444188,-8.79309e-05,-0.000141962,0.000479693,-0.000123435,-0.245072,0.00781038,1089,1155,-0.734946,-0.223846,28.8833,-2.27224,29.6817,-2.04757
-13.7721,-17.1828,-2.67069,-0.0746597,0.0209439,0.0145492,0.000499903,-9.60114e-05,-0.000148577,0.000534893,-0.000131001,-0.231284,0.00794034,1096,1155,-0.731347,-0.217351,28.8836,-2.23184,29.6729,-2.01691
-13.0821,-17.1847,-2.69122,-0.0734867,0.0199625,0.0153635,0.000548143,-0.000103168,-0.000202681,0.000606064,-0.000161089,-0.278355,0.00800633,1103,1155,-0.716895,-0.206047,28.9915,-2.2004,29.7702,-1.99473
-12.3863,-17.1865,-2.73696,-0.0720503,0.0185475,0.0168753,0.000575219,-0.000102647,-0.000289248,0.000681864,-0.000209292,-0.353234,0.00809728,1110,1155,-0.698179,-0.192477,29.207,-2.16773,29.9738,-1.97823
-11.6887,-17.1887,-2.78818,-0.071504,0.0175578,0.0169176,0.000571046,-9.51394e-05,-0.000365072,0.000732148,-0.000256241,-0.415585,0.00831784,1117,1155,-0.691747,-0.177826,29.4451,-2.14024,30.2063,-1.95675
-10.9946,-17.1916,-2.82074,-0.0718557,0.0172471,0.01288,0.000533823,-0.000102433,-0.000418464,0.000741355,-0.000309964,-0.460391,0.00840002,1124,1155,-0.703562,-0.166005,29.6151,-2.10436,30.3732,-1.91498
-10.3035,-17.1941,-2.83717,-0.0721701,0.016632,0.0104496,0.000472055,-0.000135933,-0.000466885,0.000725191,-0.000389069,-0.49682,0.00853718,1131,1155,-0.71153,-0.154379,29.7269,-2.06968,30.4842,-1.8811
-9.61248,-17.1962,-2.85143,-0.071729,0.0166205,0.0119799,0.00040094,-0.00018334,-0.000513148,0.000699281,-0.00048168,-0.526625,0.00851761,1138,1155,-0.703009,-0.161862,29.8386,-2.03698,30.5942,-1.85637
-8.92231,-17.1979,-2.85965,-0.0710266,0.0167048,0.0137722,0.000328873,-0.000243872,-0.000546481,0.00065947,-0.000574469,-0.544055,0.00837352,1145,1155,-0.691211,-0.168582,29.9365,-2.0122,30.6879,-1.83698
