 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.8994,-13.1585,-0.547168,0.259108,-0.0304342,-0.139149,0.02356,-0.0147137,0.0100221,0.0260255,-0.0171792,0.241216,0.0138839,1089,1113,2.35757,0.317706,24.2994,-1.50617,21.3921,-1.82327
-14.2115,-13.1591,-0.574145,0.277257,-0.0343427,-0.133721,0.0233203,-0.0158824,0.0101327,0.0257844,-0.0183465,0.238552,0.0129409,1096,1113,2.55198,0.361977,24.5873,-1.46624,21.504,-1.8203
-13.5242,-13.16,-0.595977,0.291985,-0.037286,-0.131284,0.023138,-0.0169772,0.0103443,0.0256483,-0.0194876,0.238076,0.0122653,1103,1113,2.70469,0.397954,24.8327,-1.4338,21.6031,-1.81291
-12.8372,-13.1606,-0.614265,0.30563,-0.0399912,-0.128315,0.0229867,-0.0179654,0.0106858,0.0256073,-0.020586,0.240495,0.0125246,1110,1113,2.84735,0.426483,25.0598,-1.40356,21.6956,-1.81032
-12.1519,-13.1614,-0.622563,0.32073,-0.0452525,-0.133294,0.0228095,-0.0188228,0.0111531,0.0256091,-0.0216224,0.245934,0.0135241,1117,1113,2.9872,0.474257,25.2836,-1.33415,21.7561,-1.80292
-11.4653,-13.1627,-0.634832,0.336238,-0.0511655,-0.135288,0.0225638,-0.0195528,0.0117015,0.0255965,-0.0225855,0.253593,0.0143191,1124,1113,3.13757,0.532503,25.5297,-1.2532,21.8397,-1.78693
-10.7775,-13.1642,-0.650347,0.351862,-0.0555821,-0.13384,0.0222126,-0.0201564,0.0122991,0.0255241,-0.0234679,0.263005,0.0154944,1131,1113,3.29657,0.578109,25.7914,-1.18658,21.9435,-1.76641
-10.0862,-13.1657,-0.67971,0.366066,-0.0560008,-0.127032,0.0217961,-0.0206297,0.0129494,0.0254362,-0.0242699,0.274034,0.0164847,1138,1113,3.45287,0.58967,26.0919,-1.16968,22.1097,-1.7462
-9.39574,-13.1666,-0.70306,0.380939,-0.0516113,-0.116752,0.0213731,-0.0209802,0.013648,0.0253901,-0.0249972,0.286245,0.0164876,1145,1113,3.62384,0.548287,26.3776,-1.21145,22.2596,-1.73698
-8.70516,-13.1679,-0.724651,0.39672,-0.0470753,-0.117009,0.0209505,-0.0212178,0.0143607,0.0253765,-0.0256439,0.298969,0.0159031,1152,1113,3.78,0.490186,26.6911,-1.23385,22.4101,-1.72239
-8.01509,-13.1691,-0.741799,0.413899,-0.042534,-0.128614,0.0204915,-0.0213539,0.0150303,0.0253306,-0.026193,0.311476,0.0150486,1159,1113,3.92403,0.433488,27.0274,-1.25817,22.5504,-1.70826
-7.32316,-13.1707,-0.765056,0.428768,-0.0367664,-0.142885,0.0199233,-0.021393,0.0156194,0.0251635,-0.0266332,0.323694,0.0142871,1166,1113,4.03774,0.376585,27.3758,-1.29841,22.7225,-1.68479
-6.63092,-13.1724,-0.787474,0.438272,-0.0296356,-0.147182,0.0192425,-0.0213266,0.0161443,0.0248829,-0.026967,0.336116,0.0142459,1173,1113,4.1195,0.314532,27.6568,-1.36223,22.8988,-1.66142
-5.93775,-13.1743,-0.811791,0.447576,-0.0229125,-0.147007,0.0185334,-0.0211665,0.0166168,0.0245705,-0.0272036,0.348485,0.014673,1180,1113,4.20946,0.251588,27.9436,-1.41104,23.0902,-1.63255
-5.24586,-13.1757,-0.828354,0.458241,-0.0162225,-0.148289,0.0178798,-0.0209346,0.0170159,0.024283,-0.0273379,0.359919,0.0150693,1187,1113,4.30973,0.177094,28.2236,-1.45947,23.2584,-1.61555
-4.55338,-13.1767,-0.845348,0.471112,-0.00959235,-0.148396,0.0172614,-0.020642,0.0173024,0.0239717,-0.0273523,0.369968,0.0150786,1194,1113,4.43499,0.102664,28.5339,-1.51511,23.4359,-1.60681
-3.86091,-13.1775,-0.860224,0.484764,-0.00365465,-0.146086,0.016631,-0.0202968,0.0174744,0.0235889,-0.0272548,0.378936,0.0145118,1201,1113,4.5738,0.0372476,28.8478,-1.57043,23.6126,-1.60324
-3.16723,-13.1782,-0.878189,0.498297,-1.74756e-05,-0.146089,0.0160155,-0.0199124,0.0175415,0.0231595,-0.0270564,0.38675,0.0132206,1208,1113,4.70571,0.00195027,29.1839,-1.60922,23.809,-1.60106
-2.47183,-13.1787,-0.90128,0.510868,0.00198708,-0.147754,0.0154715,-0.0195061,0.017501,0.0227242,-0.0267588,0.392873,0.0124627,1215,1113,4.82365,-0.0217721,29.5407,-1.62956,24.0335,-1.60294
-1.77385,-13.1792,-0.933009,0.521506,0.00425121,-0.154427,0.0150032,-0.0191033,0.0173726,0.0222937,-0.0263938,0.397337,0.0125327,1222,1113,4.90953,-0.0530968,29.927,-1.64684,24.3,-1.60406
-1.07595,-13.1808,-0.962204,0.53081,0.00683363,-0.156837,0.0145529,-0.0187043,0.0172069,0.0218531,-0.0260045,0.401244,0.0128853,1229,1113,4.99199,-0.0829994,30.2906,-1.65133,24.564,-1.58437
-0.378965,-13.1823,-0.985345,0.540102,0.0102351,-0.155835,0.0140732,-0.0183106,0.0170426,0.0213893,-0.0256267,0.405495,0.0130561,1236,1113,5.08253,-0.119748,30.6326,-1.66638,24.8116,-1.56493
0.3159,-13.1832,-0.997609,0.548231,0.0134732,-0.153263,0.0135339,-0.0179356,0.0168595,0.0208604,-0.0252622,0.409947,0.0129934,1243,1113,5.1652,-0.153926,30.9248,-1.6951,25.0235,-1.55996
1.00837,-13.1835,-0.99804,0.555741,0.0165751,-0.153002,0.012931,-0.0175978,0.0166425,0.0202492,-0.0249161,0.414282,0.0130606,1250,1113,5.23595,-0.191422,31.1745,-1.72966,25.1959,-1.56711
1.70448,-13.1841,-1.01142,0.564782,0.0201464,-0.151434,0.0122913,-0.0173177,0.0164259,0.0195998,-0.0246262,0.418636,0.0132409,1257,1113,5.32515,-0.234487,31.4975,-1.76351,25.4275,-1.56913
2.40343,-13.1855,-1.03429,0.574366,0.0239671,-0.15111,0.0116333,-0.0171138,0.0162685,0.0189683,-0.0244489,0.423581,0.0129209,1264,1113,5.4165,-0.274756,31.8734,-1.7874,25.7046,-1.55336
3.10279,-13.1871,-1.05664,0.58422,0.0259917,-0.156861,0.0109654,-0.0169994,0.016185,0.0183714,-0.0244053,0.429141,0.0125652,1271,1113,5.4952,-0.296184,32.2662,-1.78837,25.9873,-1.53342
3.80084,-13.1895,-1.07163,0.589856,0.0266305,-0.162812,0.0102983,-0.0169838,0.0161339,0.017785,-0.0244705,0.434463,0.012758,1278,1113,5.53072,-0.296113,32.5939,-1.76562,26.2483,-1.49726
4.50104,-13.1918,-1.09315,0.595704,0.0261903,-0.160541,0.00962643,-0.0170581,0.0160805,0.0171791,-0.0246108,0.439098,0.0132813,1285,1113,5.58897,-0.287478,32.9459,-1.73143,26.5431,-1.4633
5.20281,-13.1941,-1.11876,0.601031,0.0264643,-0.156137,0.00894106,-0.0172051,0.0160345,0.0165564,-0.0248204,0.443395,0.0131033,1292,1113,5.64733,-0.283244,33.3138,-1.70725,26.8619,-1.42898
5.90442,-13.196,-1.14159,0.607143,0.0270051,-0.15537,0.00828284,-0.0173947,0.0160202,0.0159741,-0.025086,0.447598,0.0124951,1299,1113,5.70431,-0.282423,33.6916,-1.69481,27.1774,-1.40437
6.60559,-13.197,-1.16056,0.61241,0.026725,-0.155933,0.0076914,-0.0176011,0.0160187,0.0154541,-0.0253638,0.451256,0.0119487,1306,1113,5.74933,-0.273653,34.0546,-1.69236,27.4852,-1.39888
7.31109,-13.1979,-1.1943,0.618263,0.0257318,-0.158289,0.00714277,-0.0178074,0.0160091,0.0149635,-0.0256281,0.454419,0.0116246,1313,1113,5.79532,-0.264916,34.4929,-1.67466,27.8598,-1.39288
8.01881,-13.199,-1.23441,0.623627,0.0256216,-0.157123,0.00662377,-0.0179816,0.0159766,0.0144856,-0.0258434,0.457295,0.011614,1320,1113,5.8453,-0.278092,34.9545,-1.653,28.2676,-1.38644
8.7258,-13.1997,-1.26938,0.629306,0.0260184,-0.15929,0.0061531,-0.0180866,0.0159206,0.0140422,-0.0259757,0.460062,0.0116432,1327,1113,5.88972,-0.293137,35.411,-1.64575,28.6627,-1.38565
9.43014,-13.2008,-1.29196,0.633282,0.0254548,-0.149803,0.00571169,-0.0181052,0.0158425,0.0136223,-0.0260158,0.463111,0.0120587,1334,1113,5.94777,-0.28344,35.7934,-1.63624,29.0161,-1.37792
10.1331,-13.2027,-1.30725,0.636873,0.0233677,-0.135487,0.00525092,-0.0180391,0.0157415,0.0131865,-0.0259747,0.466939,0.0127554,1341,1113,6.01505,-0.245959,36.1448,-1.60737,29.348,-1.35477
10.8381,-13.2052,-1.328,0.640107,0.0175361,-0.118323,0.00475495,-0.0178948,0.0156373,0.0127375,-0.0258774,0.471999,0.0138007,1348,1113,6.08662,-0.18067,36.5189,-1.51521,29.7096,-1.31836
11.5466,-13.2072,-1.36004,0.645839,0.00965426,-0.105541,0.00423076,-0.0176812,0.0155308,0.0122811,-0.0257315,0.478217,0.0131893,1355,1113,6.17172,-0.102159,36.9778,-1.40273,30.1241,-1.29094
12.2554,-13.2081,-1.39113,0.651329,0.00138529,-0.0935167,0.00367722,-0.0174114,0.0154273,0.0118194,-0.0255536,0.485621,0.0120107,1362,1113,6.25261,-0.0221298,37.4396,-1.30763,30.5428,-1.28748
12.9627,-13.209,-1.41417,0.653848,-0.00769395,-0.074819,0.0030763,-0.0170959,0.0153473,0.0113551,-0.0253747,0.494692,0.0111141,1369,1113,6.32217,0.0605491,37.8384,-1.20122,30.937,-1.28667
13.6694,-13.2099,-1.43331,0.65628,-0.0159524,-0.0545819,0.00243515,-0.0167433,0.0152942,0.0108977,-0.0252058,0.505386,0.0108775,1376,1113,6.39551,0.139085,38.2273,-1.10418,31.3234,-1.28242
14.3765,-13.2112,-1.4514,0.658754,-0.0236035,-0.0310621,0.00179133,-0.0163696,0.015276,0.0104819,-0.0250603,0.517242,0.0110208,1383,1113,6.47868,0.22148,38.6172,-1.01907,31.7135,-1.27348
15.0843,-13.2124,-1.47023,0.659995,-0.0294475,-0.012828,0.00116934,-0.015984,0.015314,0.0101449,-0.0249595,0.530134,0.0116175,1390,1113,6.53564,0.296028,39.0117,-0.963153,32.1144,-1.26433
15.7918,-13.2137,-1.48607,0.658119,-0.0344632,-0.00171939,0.000596825,-0.0155914,0.0154146,0.00991316,-0.0249077,0.543637,0.0123481,1397,1113,6.54248,0.354924,39.3782,-0.907483,32.5111,-1.254
16.4984,-13.2147,-1.49636,0.656263,-0.0384243,0.00631054,5.95846e-05,-0.0151989,0.0155664,0.00976581,-0.0249052,0.557546,0.0133181,1404,1113,6.54135,0.395976,39.7342,-0.86173,32.8934,-1.24934
17.2049,-13.2153,-1.50434,0.655539,-0.0415541,0.00915035,-0.000475821,-0.0147936,0.0157498,0.00966577,-0.0249352,0.572088,0.0138512,1411,1113,6.53732,0.425149,40.1068,-0.830811,33.2743,-1.25403
17.9104,-13.2166,-1.50677,0.656233,-0.0439918,0.0153482,-0.0010072,-0.0143653,0.0159454,0.00960151,-0.024974,0.587065,0.0139396,1418,1113,6.55683,0.446864,40.4761,-0.792782,33.6407,-1.24456
18.6155,-13.2189,-1.50636,0.654972,-0.044885,0.0272872,-0.0015112,-0.0139061,0.016147,0.00958684,-0.0250042,0.60216,0.012944,1425,1113,6.57316,0.463075,40.8154,-0.759633,34.0035,-1.21361
19.3227,-13.2219,-1.51112,0.653075,-0.0450328,0.035716,-0.00197302,-0.0134097,0.0163407,0.00962099,-0.0250037,0.617085,0.012456,1432,1113,6.57353,0.46575,41.1807,-0.716655,34.395,-1.17076
20.0335,-13.2236,-1.52676,0.651161,-0.0428225,0.0471631,-0.0024188,-0.0128673,0.0165116,0.00967529,-0.0249613,0.632182,0.011592,1439,1113,6.58228,0.440009,41.5944,-0.718745,34.8381,-1.1522
20.7447,-13.2237,-1.5418,0.651879,-0.0407253,0.052221,-0.00287863,-0.0122696,0.016646,0.00972143,-0.0248696,0.647931,0.0118567,1446,1113,6.59924,0.403762,42.0481,-0.743122,35.2868,-1.16857
21.4543,-13.2246,-1.5494,0.650769,-0.0365959,0.0549241,-0.00337917,-0.0116236,0.0167363,0.00973508,-0.0247379,0.664649,0.0122619,1453,1113,6.5916,0.355166,42.4632,-0.780773,35.7134,-1.16857
22.162,-13.2258,-1.54849,0.647699,-0.0319062,0.0578368,-0.00396482,-0.0109317,0.0167988,0.00970793,-0.0246045,0.683166,0.0124979,1460,1113,6.56538,0.304966,42.8314,-0.820763,36.1136,-1.16102
22.8681,-13.2268,-1.53998,0.642574,-0.0265906,0.0598501,-0.00465043,-0.0101945,0.0168084,0.00961299,-0.0244579,0.703674,0.0123922,1467,1113,6.51647,0.254099,43.1563,-0.878364,36.4912,-1.15896
23.5738,-13.2279,-1.52869,0.637155,-0.0222885,0.0620207,-0.00538806,-0.00941083,0.0167229,0.00944402,-0.0242429,0.725547,0.0121949,1474,1113,6.46531,0.216429,43.4749,-0.926708,36.8654,-1.15564
24.2806,-13.2294,-1.5194,0.632686,-0.0181379,0.0605844,-0.00618068,-0.00857346,0.016559,0.00922505,-0.0239792,0.749336,0.0119094,1481,1113,6.41315,0.18312,43.8227,-0.966984,37.2555,-1.1431
24.9886,-13.2316,-1.51228,0.628479,-0.0145028,0.0555345,-0.00705766,-0.00766307,0.0163295,0.00897197,-0.0236927,0.776131,0.0116621,1488,1113,6.35305,0.146941,44.1932,-0.979576,37.6624,-1.11643
25.6991,-13.2339,-1.51191,0.622617,-0.0107935,0.052314,-0.00800642,-0.00667859,0.0160329,0.00870412,-0.0233891,0.806091,0.0123289,1495,1113,6.28182,0.104234,44.5795,-0.986297,38.1043,-1.08865
26.4103,-13.2362,-1.51195,0.617861,-0.00603915,0.0475573,-0.00900713,-0.00563617,0.01568,0.00844869,-0.023092,0.838939,0.0127085,1502,1113,6.21693,0.0516969,44.9882,-1.00412,38.5559,-1.06025
27.1222,-13.2384,-1.51263,0.612665,0.000902187,0.0478051,-0.0100397,-0.00455516,0.015289,0.00823553,-0.0228304,0.874137,0.0128002,1509,1113,6.16234,-0.0161007,45.3983,-1.05382,39.018,-1.03349
27.8352,-13.2395,-1.51498,0.606058,0.00678051,0.0476201,-0.0110716,-0.00345726,0.0148744,0.0080895,-0.0226184,0.910686,0.0118339,1516,1113,6.09269,-0.0731854,45.8086,-1.11563,39.4948,-1.03041
28.5499,-13.2402,-1.52146,0.598859,0.0110125,0.041747,-0.0120538,-0.0023579,0.01442,0.00800727,-0.022419,0.947561,0.0102306,1523,1113,6.00041,-0.117844,46.242,-1.16453,39.9963,-1.03619
29.2646,-13.2407,-1.5258,0.590336,0.0132033,0.0363155,-0.0129741,-0.0012921,0.0139024,0.00794648,-0.0222127,0.984273,0.00993562,1530,1113,5.89649,-0.142359,46.6604,-1.19494,40.4972,-1.04586
29.979,-13.2419,-1.52724,0.578432,0.0136923,0.0335575,-0.0138514,-0.000289407,0.0133352,0.00788982,-0.0220306,1.02061,0.0102135,1537,1113,5.76751,-0.151017,47.0373,-1.18969,40.9943,-1.03922
30.6955,-13.2439,-1.53397,0.56622,0.014622,0.0319651,-0.014644,0.000627788,0.0127396,0.00784463,-0.0218609,1.05538,0.0106489,1544,1113,5.63906,-0.156808,47.439,-1.18193,41.5208,-1.01834
31.4103,-13.246,-1.53317,0.55659,0.0150984,0.0316095,-0.015254,0.00144408,0.0121231,0.00781494,-0.0216249,1.08695,0.010483,1551,1113,5.53983,-0.156431,47.8444,-1.16949,42.0249,-0.995986
32.1208,-13.2481,-1.51653,0.545713,0.0173104,0.036344,-0.015637,0.00217032,0.0114732,0.00778942,-0.0212561,1.11538,0.0107047,1558,1113,5.44411,-0.173401,48.1767,-1.17676,42.473,-0.974548
32.8307,-13.2501,-1.49614,0.530902,0.0215282,0.0441424,-0.0158069,0.00280687,0.010776,0.00773864,-0.0207387,1.14159,0.0108752,1565,1113,5.31954,-0.212499,48.458,-1.20462,42.9138,-0.954324
33.5415,-13.2515,-1.47723,0.514946,0.0261575,0.0517382,-0.0158193,0.00336198,0.01006,0.00767037,-0.0201277,1.16616,0.0108935,1572,1113,5.18352,-0.264937,48.7417,-1.23851,43.3685,-0.944658
34.2579,-13.2529,-1.47452,0.500447,0.0305448,0.0531067,-0.0157234,0.0038352,0.00934811,0.00758445,-0.0194727,1.18937,0.0104904,1579,1113,5.04285,-0.316168,49.1189,-1.27058,43.897,-0.936935
34.9749,-13.2543,-1.472,0.490936,0.0330726,0.0508119,-0.0154922,0.00422809,0.00862309,0.00746681,-0.0187309,1.21151,0.0101807,1586,1113,4.93981,-0.344812,49.56,-1.28641,44.4342,-0.929185
35.6929,-13.2564,-1.4708,0.482046,0.0326826,0.0522335,-0.0151256,0.00453918,0.00788545,0.0073106,-0.017897,1.23282,0.0104128,1593,1113,4.85443,-0.335385,50.0183,-1.2667,44.985,-0.908535
36.4097,-13.2585,-1.46398,0.472488,0.0308117,0.059519,-0.014687,0.00479187,0.00715457,0.00713732,-0.0170325,1.25401,0.0103597,1600,1113,4.78101,-0.310032,50.4507,-1.2315,45.5209,-0.887153
37.1285,-13.2604,-1.46145,0.4627,0.0277932,0.0675135,-0.0142501,0.00500493,0.0064455,0.00696333,-0.0162085,1.27582,0.0104262,1607,1113,4.70786,-0.277498,50.9059,-1.18333,46.0823,-0.869233
37.8479,-13.2617,-1.45928,0.454345,0.0256509,0.068406,-0.0138662,0.00518953,0.00575295,0.00679165,-0.0154684,1.29919,0.0103402,1614,1113,4.62671,-0.258643,51.3905,-1.15348,46.6533,-0.865025
38.5675,-13.2629,-1.456,0.447376,0.023453,0.0697108,-0.0135425,0.00533335,0.00508085,0.00661407,-0.0148232,1.32387,0.0101268,1621,1113,4.56047,-0.237472,51.8932,-1.1267,47.2279,-0.86287
39.2872,-13.2636,-1.45086,0.438635,0.0223178,0.0734821,-0.0133143,0.00543011,0.00446373,0.00643881,-0.014323,1.34855,0.010049,1628,1113,4.48494,-0.223621,52.3762,-1.12289,47.803,-0.868925
40.0074,-13.2652,-1.44564,0.426547,0.0224259,0.0791991,-0.0131678,0.00549748,0.00390683,0.00628222,-0.0139526,1.37257,0.010261,1635,1113,4.38331,-0.226336,52.8303,-1.11327,48.3859,-0.859919
40.7333,-13.267,-1.45633,0.414424,0.022611,0.0792334,-0.0131344,0.00552771,0.0033928,0.00612538,-0.0137321,1.39643,0.0104612,1642,1113,4.26348,-0.227344,53.3605,-1.1005,49.0417,-0.84474
41.4601,-13.2694,-1.46758,0.403859,0.0217349,0.0796374,-0.0132348,0.005519,0.00290364,0.00595828,-0.0136741,1.42065,0.0103601,1649,1113,4.16012,-0.215281,53.9172,-1.06644,49.7078,-0.817177
42.1836,-13.2719,-1.46689,0.396754,0.0178328,0.0828954,-0.0135082,0.00547362,0.00244357,0.00578315,-0.0138177,1.4448,0.00958366,1656,1113,4.09966,-0.172192,54.4683,-0.999975,50.3336,-0.788826
42.9055,-13.2738,-1.4596,0.389437,0.0130662,0.0899114,-0.0139041,0.00539636,0.00200046,0.00560153,-0.0141092,1.4686,0.00921286,1663,1113,4.04949,-0.120909,54.9966,-0.937326,50.9406,-0.773857
43.6336,-13.2753,-1.46931,0.378771,0.00994193,0.0947758,-0.0143619,0.00530212,0.00154813,0.00542326,-0.014483,1.49271,0.00896522,1670,1113,3.96015,-0.0909611,55.5682,-0.895013,51.625,-0.766589
44.3695,-13.2765,-1.5004,0.366061,0.00734425,0.100471,-0.0149541,0.00522194,0.00108867,0.00528052,-0.0150127,1.51705,0.00885846,1677,1113,3.85387,-0.0685131,56.2128,-0.861892,52.4046,-0.764936
-41.9581,-13.789,-0.00915934,-0.619006,0.0823568,-0.206399,0.043743,-0.00113295,0.00215177,0.043846,-0.00123589,0.047803,0.0138776,809,1120,-6.8353,-0.857572,19.2345,-3.19858,24.9893,-2.33261
-41.2874,-13.7896,-0.0348026,-0.589805,0.0755468,-0.19435,0.0431204,-0.00131595,0.0021388,0.0432231,-0.00141866,0.047984,0.014481,816,1120,-6.5085,-0.787469,19.3133,-3.11819,24.8077,-2.32488
-40.6175,-13.7906,-0.0525447,-0.559864,0.0683632,-0.19317,0.0424756,-0.00140872,0.00235188,0.0426013,-0.00153441,0.0533889,0.014159,823,1120,-6.19182,-0.710738,19.4015,-3.02941,24.6024,-2.30987
-39.9463,-13.7915,-0.075886,-0.530073,0.0604131,-0.195067,0.0418372,-0.00143766,0.00271923,0.0420074,-0.00160786,0.0625085,0.0135398,830,1120,-5.88202,-0.623336,19.5243,-2.93566,24.4258,-2.29519
-39.2739,-13.7918,-0.10458,-0.502151,0.0505002,-0.19958,0.0411669,-0.00142266,0.00317471,0.0414023,-0.00165801,0.0739969,0.0129514,837,1120,-5.59645,-0.517834,19.6622,-2.83171,24.2771,-2.29335
-38.6025,-13.7917,-0.124306,-0.474828,0.0407226,-0.204223,0.040444,-0.00138345,0.00368825,0.0407668,-0.00170618,0.0872801,0.0126817,844,1120,-5.31793,-0.419452,19.7667,-2.73348,24.1006,-2.30156
-37.9325,-13.7931,-0.133641,-0.448548,0.0340308,-0.209629,0.0397137,-0.00133732,0.0042329,0.0401456,-0.00176924,0.101688,0.0125648,851,1120,-5.05219,-0.352556,19.8292,-2.63625,23.8908,-2.27767
-37.2627,-13.7962,-0.138951,-0.422643,0.0290016,-0.209388,0.0390529,-0.00130785,0.00478015,0.0396114,-0.00186626,0.116292,0.0124445,858,1120,-4.78119,-0.300706,19.8668,-2.52313,23.6723,-2.2179
-36.5913,-13.7991,-0.152266,-0.396977,0.0253974,-0.204895,0.0384551,-0.00131271,0.00526581,0.0391406,-0.00199816,0.129442,0.0117922,865,1120,-4.50556,-0.26064,19.931,-2.43125,23.4919,-2.16135
-35.9188,-13.799,-0.169219,-0.370801,0.0218743,-0.193441,0.0378201,-0.00132796,0.00575269,0.0386479,-0.00215579,0.142923,0.011612,872,1120,-4.21262,-0.219283,20.0068,-2.40885,23.3328,-2.17119
-35.246,-13.7979,-0.186008,-0.345061,0.0175443,-0.180521,0.0371307,-0.00136505,0.00624109,0.0381172,-0.0023516,0.156776,0.0121887,879,1120,-3.92161,-0.168323,20.0819,-2.39718,23.1802,-2.19913
-34.5735,-13.7971,-0.198714,-0.32208,0.0143462,-0.1776,0.0364621,-0.00143114,0.00673807,0.0376246,-0.00259361,0.170843,0.0129847,886,1120,-3.67704,-0.131026,20.1427,-2.39105,23.0187,-2.22254
-33.9007,-13.7971,-0.2109,-0.302344,0.0135196,-0.180258,0.0358727,-0.00153239,0.00724408,0.0372267,-0.00288632,0.184769,0.0128186,893,1120,-3.47648,-0.128755,20.188,-2.38301,22.8622,-2.22953
-33.2275,-13.7974,-0.223376,-0.281697,0.0138217,-0.184336,0.0353734,-0.00165909,0.00774661,0.0369285,-0.00321425,0.19812,0.0126726,900,1120,-3.26927,-0.140907,20.2539,-2.37778,22.714,-2.23022
-32.5543,-13.7984,-0.233466,-0.25941,0.0147536,-0.187463,0.0349054,-0.00179286,0.00824121,0.0366712,-0.0035586,0.211067,0.0123192,907,1120,-3.04361,-0.153681,20.3323,-2.36972,22.5636,-2.21526
-31.8804,-13.8001,-0.24536,-0.233674,0.0133933,-0.190658,0.0343983,-0.00191052,0.00873942,0.0363923,-0.00390456,0.224326,0.0117975,914,1120,-2.78245,-0.13319,20.46,-2.33437,22.4272,-2.18761
-31.2061,-13.8013,-0.257399,-0.207965,0.0108324,-0.192853,0.0338716,-0.00200479,0.00925811,0.0361199,-0.00425301,0.238227,0.0119712,921,1120,-2.52009,-0.106265,20.5933,-2.28856,22.2986,-2.16823
-30.5305,-13.803,-0.274454,-0.186197,0.00846807,-0.196399,0.0333492,-0.00207465,0.00978807,0.0358738,-0.00459929,0.252429,0.0123076,928,1120,-2.30159,-0.0863458,20.7162,-2.23085,22.1966,-2.14
-29.8532,-13.8044,-0.2989,-0.165635,0.00673597,-0.195727,0.0328384,-0.00211625,0.0103118,0.0356537,-0.00493155,0.266522,0.0123433,935,1120,-2.08807,-0.0700238,20.8543,-2.1883,22.1307,-2.11721
-29.1753,-13.8055,-0.324142,-0.142724,0.00631977,-0.192593,0.0323109,-0.00212827,0.0107959,0.0354153,-0.00523268,0.280001,0.012426,942,1120,-1.84576,-0.0630941,21.0217,-2.17213,22.0751,-2.10264
-28.4979,-13.8056,-0.344063,-0.118668,0.00586003,-0.184016,0.0317324,-0.00210122,0.0112178,0.0351138,-0.00548264,0.292771,0.0122377,949,1120,-1.58145,-0.0519815,21.1764,-2.18082,22.006,-2.10953
-27.8205,-13.8056,-0.362323,-0.0940274,0.00444059,-0.171319,0.0310961,-0.0020526,0.011571,0.0347356,-0.00569205,0.304734,0.01168,956,1120,-1.30325,-0.0378437,21.3298,-2.17272,21.9375,-2.11687
-27.1438,-13.8061,-0.373886,-0.0731539,0.00358135,-0.160528,0.0304096,-0.00200249,0.0118491,0.0342793,-0.00587222,0.315664,0.0111781,963,1120,-1.06776,-0.0318056,21.4302,-2.1577,21.8501,-2.11383
-26.4668,-13.8075,-0.385238,-0.0544409,0.00344254,-0.150837,0.0297447,-0.00198741,0.0120373,0.0337942,-0.00603691,0.324518,0.010857,970,1120,-0.856751,-0.028953,21.5177,-2.13599,21.7689,-2.09202
-25.7881,-13.8089,-0.403145,-0.0346855,0.00452609,-0.146632,0.0291528,-0.0020283,0.0121259,0.0333132,-0.00618879,0.330521,0.0109303,977,1120,-0.645593,-0.032372,21.6601,-2.13437,21.7207,-2.0708
-25.1079,-13.8101,-0.427165,-0.0144886,0.00481121,-0.144533,0.0286212,-0.00212506,0.0121378,0.0328353,-0.00633914,0.334167,0.0106641,984,1120,-0.434111,-0.0279916,21.8427,-2.1289,21.7037,-2.05461
-24.427,-13.8109,-0.452275,0.00571496,0.00405738,-0.14456,0.0281185,-0.00228732,0.0120935,0.0323418,-0.00651069,0.335987,0.0103453,991,1120,-0.226952,-0.0190945,22.0413,-2.1157,21.6982,-2.04803
-23.7466,-13.8114,-0.472554,0.0227006,0.00316058,-0.142969,0.0276302,-0.00253192,0.0120138,0.0318305,-0.00673219,0.336337,0.0105961,998,1120,-0.0501073,-0.0147344,22.1924,-2.09796,21.6811,-2.04459
-23.0645,-13.8125,-0.498927,0.0383329,0.00123448,-0.141947,0.0271695,-0.00287246,0.0119066,0.0313162,-0.00701911,0.335127,0.0110421,1005,1120,0.111454,0.00112181,22.3622,-2.06076,21.6952,-2.03174
-22.3809,-13.8137,-0.531345,0.0562373,0.000139552,-0.141875,0.0267585,-0.00331704,0.0117848,0.0308262,-0.00738467,0.332355,0.01125,1012,1120,0.294375,0.00982088,22.5883,-2.0307,21.7403,-2.01565
-21.6967,-13.8151,-0.563768,0.0749406,1.08632e-05,-0.143004,0.0264108,-0.003862,0.0116656,0.0303846,-0.00783574,0.328309,0.011135,1019,1120,0.482853,0.00957321,22.8323,-2.00752,21.7927,-1.99515
-21.0129,-13.8161,-0.591884,0.0934178,-0.00113253,-0.147765,0.0261372,-0.00450195,0.0115408,0.0299978,-0.00836256,0.322817,0.0110509,1026,1120,0.661307,0.0214579,23.0714,-1.98581,21.8356,-1.9852
-20.328,-13.8171,-0.623327,0.10959,-0.00427907,-0.149749,0.0259244,-0.0052361,0.0113992,0.0296493,-0.00896091,0.315824,0.0117041,1033,1120,0.821372,0.0535546,23.3023,-1.94113,21.899,-1.97396
-19.6413,-13.8181,-0.661394,0.126566,-0.00716506,-0.146818,0.0257119,-0.00606353,0.0112405,0.0292861,-0.00963777,0.307869,0.011948,1040,1120,0.999633,0.0883173,23.5655,-1.9042,21.9957,-1.96222
