 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.35189,-11.8455,-0.489775,-0.0379866,-0.0478638,0.000908556,0.0004207,-4.49988e-05,-0.00012011,0.000449853,-7.41519e-05,-0.238115,0.00908061,1285,1099,-0.379824,0.496129,23.7634,-1.07485,24.1592,-1.5786
5.05257,-11.8473,-0.514448,-0.0375683,-0.0484254,-1.03278e-05,0.000383406,-8.19734e-05,-0.000130719,0.00041761,-0.000116177,-0.255919,0.00875234,1292,1099,-0.377633,0.513724,24.0832,-1.05369,24.4736,-1.55156
5.75414,-11.8483,-0.540466,-0.0363945,-0.0489761,0.00166877,0.000330133,-0.0001104,-0.000125201,0.000363229,-0.000143496,-0.258432,0.00902029,1299,1099,-0.361216,0.52449,24.4204,-1.0436,24.801,-1.54201
6.45686,-11.8488,-0.568851,-0.0352762,-0.0492429,0.000834423,0.000272747,-0.000127315,-0.00010713,0.000299628,-0.000154196,-0.245847,0.0095074,1306,1099,-0.351806,0.522313,24.7777,-1.03524,25.1457,-1.54133
7.16201,-11.8496,-0.604521,-0.0346812,-0.0494464,0.00113625,0.000228481,-0.00013508,-9.12597e-05,0.000250103,-0.000156702,-0.232636,0.0098813,1313,1099,-0.344754,0.518994,25.1651,-1.02307,25.5274,-1.53642
7.86643,-11.8499,-0.635061,-0.0346031,-0.0494896,0.00157072,0.000199736,-0.000135666,-7.89748e-05,0.000217401,-0.000153331,-0.22006,0.00995075,1320,1099,-0.342557,0.514025,25.5342,-1.02104,25.8963,-1.54012
8.56818,-11.85,-0.653164,-0.0349599,-0.0494917,0.00229097,0.000186899,-0.00012553,-6.26939e-05,0.00019901,-0.000137641,-0.190827,0.00958905,1327,1099,-0.343977,0.513815,25.8562,-1.03056,26.2231,-1.5497
9.26965,-11.8506,-0.668131,-0.0351298,-0.0501231,0.00407436,0.000188179,-0.000106303,-4.27573e-05,0.000194262,-0.000112386,-0.141308,0.00905789,1334,1099,-0.340693,0.527472,26.1741,-1.03076,26.5452,-1.54924
9.97315,-11.852,-0.688844,-0.0353113,-0.0507753,0.0048229,0.000195118,-8.35594e-05,-2.40104e-05,0.000197171,-8.56129e-05,-0.0853206,0.00873797,1341,1099,-0.3402,0.542011,26.5241,-1.01451,26.898,-1.53207
10.6824,-11.854,-0.729263,-0.0354985,-0.0511524,0.00774942,0.000206349,-6.08709e-05,-6.09726e-06,0.000206488,-6.10099e-05,-0.0228016,0.00870322,1348,1099,-0.333959,0.56092,26.9581,-0.996067,27.3377,-1.50235
11.3904,-11.8553,-0.762476,-0.0357209,-0.0513356,0.00742169,0.000223471,-4.24887e-05,1.09898e-05,0.000223924,-4.2942e-05,0.0412274,0.00900273,1355,1099,-0.336668,0.569616,27.375,-0.984789,27.7564,-1.48627
12.0965,-11.8551,-0.786547,-0.0359185,-0.0514382,0.005621,0.000244748,-3.2135e-05,2.19836e-05,0.000246482,-3.38696e-05,0.0787395,0.00916067,1362,1099,-0.343089,0.563774,27.7649,-0.992616,28.1462,-1.50202
12.8016,-11.8551,-0.804749,-0.0352871,-0.0518251,0.00233884,0.000264037,-2.94931e-05,2.20196e-05,0.00026568,-3.11358e-05,0.0744612,0.00908237,1369,1099,-0.345248,0.55727,28.1495,-0.99198,28.5203,-1.51586
13.5078,-11.8553,-0.82479,-0.0341676,-0.0520369,0.00262715,0.000274708,-3.20858e-05,1.52145e-05,0.000275461,-3.28385e-05,0.0494301,0.00912856,1376,1099,-0.332989,0.54831,28.5501,-0.986167,28.9096,-1.52315
14.216,-11.8564,-0.850413,-0.0334655,-0.0515596,0.00525252,0.000281207,-3.88269e-05,1.11788e-06,0.000281211,-3.88308e-05,0.00349296,0.00926526,1383,1099,-0.318571,0.541009,28.9739,-0.980018,29.3292,-1.51393
14.9244,-11.8577,-0.874561,-0.0332212,-0.0512905,0.00713433,0.000291239,-5.1385e-05,-1.76289e-05,0.000292144,-5.22897e-05,-0.0512722,0.00915103,1390,1099,-0.310684,0.53775,29.3957,-0.967974,29.7507,-1.49927
15.6314,-11.8589,-0.891631,-0.0337544,-0.0510744,0.00535752,0.000298978,-6.77136e-05,-3.77388e-05,0.000302822,-7.15573e-05,-0.101499,0.00881011,1397,1099,-0.320515,0.53602,29.793,-0.958767,30.1516,-1.48738
16.3389,-11.8599,-0.908377,-0.0339314,-0.051538,0.00301989,0.000290679,-8.2839e-05,-5.36657e-05,0.000298237,-9.03966e-05,-0.139907,0.00875254,1404,1099,-0.328363,0.541392,30.2013,-0.947549,30.5591,-1.48053
17.0472,-11.86,-0.925959,-0.0338184,-0.0525581,0.00375524,0.00026329,-9.47356e-05,-5.24823e-05,0.000270825,-0.00010227,-0.142592,0.00874266,1411,1099,-0.32488,0.554144,30.6203,-0.950268,30.9778,-1.49151
17.7558,-11.8605,-0.942587,-0.0339196,-0.0537859,0.00500324,0.000227644,-0.000103229,-3.3799e-05,0.000231061,-0.000106647,-0.100764,0.00904014,1418,1099,-0.322082,0.569029,31.0406,-0.94265,31.4005,-1.49442
18.4634,-11.8618,-0.953549,-0.0339758,-0.0540772,0.0039791,0.000207205,-0.000106506,-8.84615e-06,0.000207454,-0.000106756,-0.0281686,0.00937202,1425,1099,-0.325159,0.575254,31.449,-0.931246,31.8084,-1.48298
19.1702,-11.8639,-0.959842,-0.033919,-0.0540626,0.0016821,0.000205986,-0.000106145,1.81943e-05,0.000207043,-0.000107202,0.0580288,0.00939052,1432,1099,-0.330715,0.575278,31.8488,-0.903124,32.2053,-1.45457
19.8785,-11.8652,-0.96967,-0.0330497,-0.0536246,-0.00141567,0.000199564,-9.51053e-05,5.36031e-05,0.000209012,-0.000104553,0.174466,0.00915898,1439,1099,-0.330535,0.563526,32.2803,-0.887848,32.6243,-1.44188
20.588,-11.8652,-0.981516,-0.0322275,-0.0535524,-0.00132388,0.000184662,-7.31409e-05,9.51697e-05,0.000215988,-0.000104467,0.31799,0.00903814,1446,1099,-0.321893,0.553704,32.7237,-0.893748,33.0594,-1.45573
21.2971,-11.8651,-0.990213,-0.0321552,-0.0537462,0.00112212,0.000171509,-4.38578e-05,0.000129824,0.000232496,-0.000104845,0.439175,0.00933611,1453,1099,-0.314002,0.550847,33.1521,-0.904416,33.4897,-1.47292
22.005,-11.8652,-0.992555,-0.0324819,-0.0538989,0.00432157,0.000154885,-1.12576e-05,0.000149494,0.000242838,-9.92107e-05,0.5318,0.0092545,1460,1099,-0.30785,0.554105,33.5579,-0.919314,33.9023,-1.48746
22.7131,-11.8658,-0.993939,-0.0330238,-0.0538694,0.00609336,0.000135479,2.36025e-05,0.000153906,0.000243297,-8.42157e-05,0.611092,0.00924533,1467,1099,-0.30783,0.558491,33.9671,-0.927015,34.3189,-1.4901
23.4207,-11.867,-0.991706,-0.0332703,-0.053933,0.00658506,0.000127744,5.82494e-05,0.000138089,0.00023539,-4.93972e-05,0.662143,0.00949825,1474,1099,-0.308518,0.563181,34.3739,-0.92183,34.7289,-1.48147
24.1283,-11.8687,-0.987601,-0.033099,-0.0537546,0.00644722,0.000130526,9.03681e-05,9.98733e-05,0.000212319,8.57552e-06,0.686197,0.0101188,1481,1099,-0.306892,0.561482,34.7862,-0.906121,35.1392,-1.46367
24.8362,-11.8706,-0.982846,-0.0325786,-0.0538876,0.00797952,0.000123502,0.000121654,5.39809e-05,0.000176566,6.8589e-05,0.776839,0.0102619,1488,1099,-0.296976,0.56574,35.2058,-0.88419,35.5547,-1.44017
25.5444,-11.8725,-0.977231,-0.0337258,-0.0537323,0.012237,0.000106553,0.00015696,8.54553e-06,0.000158369,0.000105143,1.40735,0.00983892,1495,1099,-0.29554,0.566514,35.6097,-0.866035,35.9748,-1.41771
26.2531,-11.8741,-0.971573,-0.0333202,-0.0539325,0.0135848,9.27556e-05,0.000195966,-3.72115e-05,0.000207983,8.07385e-05,-1.25843,0.00935275,1502,1099,-0.287183,0.573748,36.0406,-0.853276,36.4026,-1.40178
26.9644,-11.8756,-0.972898,-0.0322097,-0.0549553,0.0102327,8.38374e-05,0.000236776,-8.21722e-05,0.000272555,4.80577e-05,-1.16013,0.00935623,1509,1099,-0.285646,0.580604,36.5194,-0.823563,36.8666,-1.38652
27.6783,-11.8766,-0.981061,-0.0329234,-0.0559912,0.00814151,7.85482e-05,0.000276983,-0.000123451,0.000336146,1.93852e-05,-1.12389,0.00976522,1516,1099,-0.298428,0.585631,37.0136,-0.802785,37.3662,-1.38227
28.3914,-11.8768,-0.984395,-0.0339745,-0.0562828,0.00552147,7.97521e-05,0.000311262,-0.000148587,0.000383861,7.1531e-06,-1.11631,0.010074,1523,1099,-0.316149,0.586348,37.493,-0.810025,37.8543,-1.39481
29.1023,-11.8767,-0.978848,-0.0332567,-0.0567542,0.00361392,8.43657e-05,0.000334868,-0.000158538,0.000411661,7.57184e-06,-1.11972,0.00935898,1530,1099,-0.314429,0.591273,37.9624,-0.824531,38.3145,-1.41429
29.8136,-11.8771,-0.972863,-0.0323165,-0.0568663,0.000793551,8.45348e-05,0.000350465,-0.000164035,0.000428657,6.3427e-06,-1.12598,0.00896423,1537,1099,-0.313314,0.595483,38.4409,-0.835594,38.7809,-1.4236
30.5285,-11.8787,-0.976734,-0.0316512,-0.0575479,0.00223728,9.68544e-05,0.000360474,-0.000165647,0.000440354,1.6974e-05,-1.12146,0.00912015,1544,1099,-0.302171,0.608209,38.9609,-0.819205,39.2952,-1.40865
31.2425,-11.8803,-0.975823,-0.0327741,-0.0574301,0.00592042,0.000125632,0.000366873,-0.000163155,0.000449154,4.33515e-05,-1.10371,0.00909872,1551,1099,-0.301805,0.60907,39.449,-0.808519,39.7981,-1.39431
31.9497,-11.8815,-0.951458,-0.0341108,-0.0574541,0.0079557,0.000157759,0.000370499,-0.000162229,0.000458121,7.01368e-05,-1.07558,0.00922305,1558,1099,-0.30842,0.607563,39.849,-0.799431,40.2139,-1.38707
32.6573,-11.8826,-0.926414,-0.0334838,-0.0574651,0.004104,0.000198459,0.00036625,-0.000174615,0.000476078,8.86307e-05,-1.00934,0.00930386,1565,1099,-0.313626,0.603655,40.2798,-0.792076,40.635,-1.38392
33.3665,-11.8837,-0.905088,-0.0327599,-0.0577661,-2.24421e-05,0.000239698,0.000349182,-0.000194018,0.000496033,9.28472e-05,-0.922899,0.00921906,1572,1099,-0.318817,0.602516,40.7347,-0.782153,41.0791,-1.38155
34.085,-11.8846,-0.911539,-0.031736,-0.0579067,0.00131661,0.000262062,0.000320772,-0.000201694,0.000495236,8.75983e-05,-0.857662,0.00866785,1579,1099,-0.304453,0.59759,41.3093,-0.774656,41.644,-1.38138
34.8052,-11.8859,-0.921744,-0.0309801,-0.0585464,0.00386862,0.000267099,0.000288684,-0.000194291,0.000472482,8.33013e-05,-0.813144,0.0088404,1586,1099,-0.288942,0.602249,41.9035,-0.756269,42.2323,-1.37131
35.5254,-11.8872,-0.929918,-0.0310619,-0.0596821,0.00780006,0.000268448,0.000255118,-0.000188659,0.000450559,7.30069e-05,-0.767742,0.00930151,1593,1099,-0.277278,0.617759,42.4879,-0.739523,42.8203,-1.36238
36.2442,-11.8885,-0.93189,-0.0311766,-0.0601727,0.0104702,0.000258021,0.000217777,-0.000190358,0.000429317,4.64809e-05,-0.732742,0.00976664,1600,1099,-0.269759,0.629713,43.0558,-0.734125,43.3913,-1.35503
36.9607,-11.8892,-0.924679,-0.030511,-0.0604116,0.00842047,0.000228238,0.000178533,-0.000189533,0.000394541,1.22304e-05,-0.720208,0.0100245,1607,1099,-0.269267,0.63155,43.6061,-0.733845,43.9331,-1.35792
37.6755,-11.8898,-0.910599,-0.0291758,-0.0603561,0.002467,0.000194982,0.000140486,-0.000184387,0.000354123,-1.86548e-05,-0.712042,0.0100562,1614,1099,-0.274525,0.618055,44.1463,-0.730382,44.455,-1.36664
38.3915,-11.8901,-0.898562,-0.0289137,-0.0600866,-0.000848068,0.00015856,0.0001129,-0.000175941,0.000313146,-4.16861e-05,-0.720878,0.00986234,1621,1099,-0.282115,0.606271,44.6895,-0.736575,44.9933,-1.37891
39.1052,-11.8911,-0.877716,-0.0295189,-0.0601853,0.000701415,0.000111234,9.51906e-05,-0.000169144,0.000272546,-6.61218e-05,-0.761704,0.00942629,1628,1099,-0.282899,0.609406,45.1926,-0.737382,45.5038,-1.37847
39.8201,-11.8933,-0.858743,-0.0302705,-0.0600504,0.00396007,5.4058e-05,8.05463e-05,-0.000168356,0.000236178,-0.000101574,-0.824651,0.00919468,1635,1099,-0.279656,0.618735,45.7087,-0.725749,46.0301,-1.35479
40.5398,-11.8955,-0.852906,-0.0303434,-0.0599842,0.00422587,1.82972e-05,7.64017e-05,-0.000171219,0.000221016,-0.000126317,-0.869437,0.00903502,1642,1099,-0.279219,0.625743,46.2954,-0.70932,46.6179,-1.33019
41.2629,-11.8968,-0.855771,-0.030251,-0.0601577,0.00240325,7.44999e-07,8.42297e-05,-0.000185362,0.000232492,-0.000147517,-0.896147,0.00894373,1649,1099,-0.283812,0.627504,46.929,-0.699284,47.2493,-1.322
41.9876,-11.8991,-0.861349,-0.0301643,-0.0611115,0.000855944,-1.40535e-08,0.000115312,-0.000209843,0.000275271,-0.000159972,-0.919485,0.00871531,1656,1099,-0.287606,0.634871,47.5814,-0.658549,47.8999,-1.29351
42.7128,-11.9019,-0.866897,-0.0302968,-0.0619877,0.00160174,3.02654e-05,0.000180865,-0.000242047,0.000359055,-0.000147924,-0.936201,0.00926279,1663,1099,-0.286207,0.643926,48.2382,-0.611703,48.5586,-1.25564
43.4449,-11.9026,-0.891211,-0.0301817,-0.0617621,0.00285071,0.000102975,0.000279901,-0.000286836,0.000491605,-0.000108729,-0.934975,0.00953008,1670,1099,-0.280798,0.637974,48.9821,-0.616616,49.302,-1.26139
44.1773,-11.9026,-0.914076,-0.0304061,-0.0618257,0.00493812,0.000216016,0.000387514,-0.000341492,0.000653859,-5.03285e-05,-0.908405,0.00939881,1677,1099,-0.27592,0.639209,49.7243,-0.634836,50.0477,-1.27948
-42.028,-12.4724,0.450396,-0.0557656,-0.0322653,0.00685558,0.0010376,-0.00111806,0.000998746,0.00142919,-0.00150965,0.373667,0.00957905,809,1106,-0.574755,0.369444,22.6551,-1.64016,23.2336,-1.94688
-41.3592,-12.4715,0.433241,-0.0551667,-0.0315934,0.0042883,0.000847655,-0.000986804,0.000902192,0.00121699,-0.00135614,0.388567,0.0095873,816,1106,-0.57227,0.354356,22.4515,-1.6628,23.0182,-1.97076
-40.6901,-12.4707,0.41609,-0.0543681,-0.0314251,0.00384745,0.000746369,-0.000876491,0.000785628,0.00106438,-0.0011945,0.384622,0.00981158,823,1106,-0.564246,0.344963,22.252,-1.67559,22.8098,-1.98971
-40.02,-12.4715,0.395355,-0.0537119,-0.0315212,0.00775469,0.000696367,-0.000787413,0.000671172,0.000954913,-0.00104596,0.367697,0.0102236,830,1106,-0.550482,0.346842,22.0619,-1.66251,22.6222,-1.97653
-39.3493,-12.4717,0.373539,-0.053517,-0.03147,0.0104676,0.000669309,-0.000716817,0.000560633,0.000867675,-0.000915182,0.340078,0.00978716,837,1106,-0.543462,0.345527,21.8812,-1.66229,22.4459,-1.97635
-38.6784,-12.4721,0.353066,-0.052977,-0.031391,0.0122685,0.000650501,-0.000661752,0.000453535,0.000791993,-0.000803244,0.302408,0.0094821,844,1106,-0.534298,0.343429,21.708,-1.65826,22.2714,-1.97269
-38.0086,-12.4722,0.341221,-0.0524613,-0.031633,0.0119883,0.000634626,-0.000618894,0.000354236,0.000727804,-0.000712072,0.257214,0.00897167,851,1106,-0.528904,0.345731,21.5127,-1.65573,22.0704,-1.97293
-37.3407,-12.4734,0.343256,-0.0524819,-0.0320966,0.0108993,0.000615451,-0.00058492,0.000266229,0.000671847,-0.000641316,0.20875,0.00875113,858,1106,-0.530544,0.35311,21.2668,-1.63488,21.8224,-1.95439
-36.6726,-12.4756,0.346032,-0.0524945,-0.0324696,0.00836882,0.000585754,-0.00055609,0.000189158,0.000616274,-0.00058661,0.159969,0.00858771,865,1106,-0.534632,0.364718,21.0282,-1.5965,21.5784,-1.91222
-36.0031,-12.4772,0.342694,-0.052152,-0.0323802,0.0066187,0.000558235,-0.000526126,0.000130643,0.000573752,-0.000541644,0.118226,0.00840213,872,1106,-0.533706,0.366174,20.8222,-1.57071,21.3653,-1.88314
-35.331,-12.4775,0.326117,-0.0516328,-0.0321049,0.00630774,0.000531208,-0.000500238,9.50751e-05,0.000539898,-0.000508928,0.0911531,0.00823065,879,1106,-0.528433,0.360638,20.6735,-1.56898,21.2108,-1.88115
-34.6584,-12.4774,0.308464,-0.051206,-0.0319487,0.00660709,0.000504487,-0.000478898,7.98889e-05,0.000510934,-0.000485346,0.080535,0.0082412,886,1106,-0.523054,0.35394,20.5338,-1.57329,21.0676,-1.88902
-33.9875,-12.4767,0.303362,-0.0511122,-0.0319178,0.00541048,0.000476727,-0.000457876,7.7475e-05,0.000483106,-0.000464255,0.0821488,0.00827815,893,1106,-0.523839,0.351905,20.3521,-1.59033,20.8825,-1.90755
-33.3167,-12.4766,0.300978,-0.05074,-0.0322544,0.00361865,0.000447309,-0.000431506,8.59353e-05,0.000455634,-0.00043983,0.0965666,0.00818651,900,1106,-0.522821,0.353588,20.1709,-1.59368,20.6939,-1.9163
-32.6453,-12.4773,0.296944,-0.0504811,-0.0326147,0.00249666,0.000417764,-0.00039681,0.000106503,0.000431459,-0.000410504,0.127883,0.00782453,907,1106,-0.52182,0.352035,20.0006,-1.57481,20.5188,-1.90668
-31.9735,-12.4781,0.292791,-0.0506216,-0.0329037,0.00100516,0.000385861,-0.000359615,0.00013011,0.000407917,-0.000381671,0.167921,0.00759731,914,1106,-0.525693,0.351783,19.8345,-1.55691,20.3512,-1.8952
-31.3013,-12.4788,0.288381,-0.0507836,-0.0329353,0.00080958,0.000356355,-0.00032503,0.000149818,0.000387841,-0.000356516,0.207147,0.0076949,921,1106,-0.527438,0.353976,19.6735,-1.55068,20.1916,-1.88746
-30.6284,-12.4793,0.282313,-0.0508661,-0.0326835,0.00416505,0.000341776,-0.00029766,0.000159025,0.000379141,-0.000335026,0.230779,0.0084181,928,1106,-0.521757,0.356424,19.5195,-1.55445,20.0457,-1.88327
-29.9533,-12.4797,0.265821,-0.0506513,-0.0325155,0.00969498,0.000352113,-0.000277548,0.000157605,0.000389358,-0.000314794,0.232064,0.00886586,935,1106,-0.508804,0.358811,19.4119,-1.55738,19.9477,-1.8799
-29.2761,-12.4802,0.240055,-0.050368,-0.0323243,0.0144326,0.00037676,-0.000266754,0.000154112,0.000411764,-0.000301758,0.223342,0.0094539,942,1106,-0.496473,0.36101,19.3504,-1.55741,19.8932,-1.87334
-28.5982,-12.4804,0.213129,-0.0502392,-0.0326811,0.0148755,0.000394246,-0.000269766,0.000144874,0.000424478,-0.000299998,0.205726,0.00990939,949,1106,-0.493774,0.367668,19.3081,-1.55858,19.8505,-1.87526
-27.9215,-12.4805,0.194646,-0.0497315,-0.0333295,0.0137113,0.000400449,-0.000287707,0.000122743,0.000421687,-0.000308944,0.171329,0.00992867,956,1106,-0.490206,0.375511,19.247,-1.55737,19.7819,-1.87985
-27.2459,-12.4805,0.184921,-0.0491193,-0.0341527,0.0130797,0.000408853,-0.000318447,9.06963e-05,0.000419992,-0.000329587,0.122209,0.00981477,963,1106,-0.484569,0.379877,19.1587,-1.54965,19.6862,-1.88509
-26.5725,-12.4814,0.188581,-0.0488325,-0.0348349,0.011258,0.000420122,-0.000358737,6.28515e-05,0.000425161,-0.000363777,0.080007,0.0095294,970,1106,-0.484661,0.380871,19.0242,-1.52424,19.5452,-1.87308
-25.8963,-12.4824,0.180004,-0.0489451,-0.0347801,0.0115073,0.000414915,-0.00040138,5.07261e-05,0.000418055,-0.00040452,0.0618248,0.00939815,977,1106,-0.484896,0.377517,18.9365,-1.50928,19.4593,-1.86043
-25.217,-12.4823,0.15622,-0.0487966,-0.0346669,0.00995443,0.000391191,-0.000439164,5.27021e-05,0.000394523,-0.000442496,0.0631317,0.00925203,984,1106,-0.485945,0.374442,18.9222,-1.51704,19.4404,-1.86883
-24.5346,-12.482,0.119359,-0.047607,-0.034873,0.00864762,0.000364289,-0.000469228,5.83153e-05,0.000368349,-0.000473288,0.0695116,0.0093059,991,1106,-0.475744,0.374704,18.9766,-1.5242,19.4801,-1.88006
-23.8524,-12.4823,0.085431,-0.0473387,-0.0350106,0.0104172,0.000343888,-0.000489775,6.89892e-05,0.000349559,-0.000495446,0.0820108,0.0095495,998,1106,-0.469001,0.378403,19.0113,-1.52507,19.5157,-1.88
-23.1714,-12.4839,0.0608612,-0.0476866,-0.0355426,0.0115749,0.000328148,-0.000497282,7.92947e-05,0.000335696,-0.000504831,0.0949082,0.00989967,1005,1106,-0.469821,0.389915,19.0115,-1.49954,19.5217,-1.8539
-22.4898,-12.4855,0.0351482,-0.048032,-0.0359889,0.0105275,0.000311648,-0.000489204,8.44663e-05,0.00032046,-0.000498016,0.103947,0.0101118,1012,1106,-0.475037,0.399902,19.0278,-1.47203,19.5396,-1.82575
-21.8071,-12.4862,0.00612745,-0.04641,-0.036486,0.00462095,0.000300845,-0.000462191,8.51942e-05,0.000310241,-0.000471587,0.109849,0.0099905,1019,1106,-0.469822,0.40252,19.094,-1.45569,19.5778,-1.81732
-21.1218,-12.4863,-0.0336437,-0.0452014,-0.03662,0.00276761,0.000306972,-0.000422879,6.95324e-05,0.000313538,-0.000429444,0.0941409,0.00998429,1026,1106,-0.460748,0.402594,19.1976,-1.45716,19.6657,-1.82162
-20.4362,-12.4869,-0.0724471,-0.0452724,-0.0363587,0.00797094,0.000321216,-0.000377764,4.4204e-05,0.000324001,-0.000380548,0.0629067,0.0101152,1033,1106,-0.450412,0.401762,19.2784,-1.45653,19.7572,-1.81595
-19.7514,-12.4884,-0.105008,-0.0463257,-0.0361793,0.0151998,0.000329862,-0.00033336,1.80453e-05,0.000330352,-0.000333851,0.0271817,0.0101107,1040,1106,-0.445868,0.406553,19.3283,-1.44065,19.8315,-1.79112
-19.0677,-12.4896,-0.129188,-0.0465278,-0.0370472,0.0150033,0.000343087,-0.000291532,-1.21575e-05,0.00034332,-0.000291765,-0.0191477,0.00971494,1047,1106,-0.447841,0.414538,19.3751,-1.41366,19.8801,-1.77429
-18.384,-12.4901,-0.151504,-0.0456744,-0.0383222,0.0100262,0.000373469,-0.000253687,-3.97463e-05,0.000375978,-0.000256196,-0.0630393,0.00947224,1054,1106,-0.448981,0.422481,19.4418,-1.3909,19.9288,-1.7705
-17.7015,-12.4897,-0.165552,-0.045299,-0.0391698,0.00270149,0.000405593,-0.000221847,-6.28742e-05,0.000411832,-0.000228086,-0.0988971,0.00934579,1061,1106,-0.460163,0.425827,19.4825,-1.39269,19.9522,-1.78705
-17.0192,-12.4894,-0.176939,-0.0452911,-0.0393979,0.00250213,0.000411281,-0.000195285,-7.61521e-05,0.000420696,-0.000204699,-0.123003,0.00947155,1068,1106,-0.460177,0.426181,19.503,-1.40335,19.9725,-1.80209
-16.3342,-12.4905,-0.198591,-0.0451575,-0.0394997,0.00301297,0.000391734,-0.000169635,-7.75027e-05,0.000402237,-0.000180139,-0.134704,0.0097636,1075,1106,-0.45737,0.429109,19.5715,-1.39067,20.0407,-1.78853
-15.6463,-12.4911,-0.232214,-0.0445697,-0.0398521,0.00359466,0.000380326,-0.000150153,-8.02093e-05,0.000392189,-0.000162015,-0.14683,0.00987516,1082,1106,-0.449718,0.428859,19.6992,-1.37827,20.1636,-1.7836
-14.9569,-12.492,-0.270442,-0.0445778,-0.0401581,0.00578388,0.000383626,-0.000144684,-8.05007e-05,0.00039562,-0.000156678,-0.147904,0.00983228,1089,1106,-0.444688,0.43027,19.8436,-1.36145,20.3121,-1.77162
-14.2692,-12.4923,-0.298245,-0.0443013,-0.0404672,0.00950247,0.000384849,-0.000144739,-6.84836e-05,0.000393561,-0.000153452,-0.126542,0.00991231,1096,1106,-0.433353,0.431496,19.9547,-1.35799,20.4269,-1.77312
-13.5829,-12.4928,-0.317269,-0.04393,-0.040219,0.0119908,0.000377094,-0.000142376,-4.76527e-05,0.000381429,-0.000146711,-0.0907244,0.0100317,1103,1106,-0.423664,0.430348,20.0416,-1.3602,20.5144,-1.7712
-12.8981,-12.4932,-0.326864,-0.0433551,-0.0394783,0.011117,0.000364993,-0.000135216,-2.27452e-05,0.000366025,-0.000136248,-0.0453467,0.010158,1110,1106,-0.419263,0.423016,20.1067,-1.37087,20.5721,-1.7736
-12.2133,-12.4937,-0.334793,-0.0429923,-0.0396763,0.00633601,0.000357369,-0.000127706,1.01236e-06,0.000357371,-0.000127708,0.002087,0.0104399,1117,1106,-0.425731,0.42143,20.1771,-1.36423,20.6306,-1.77293
-11.5261,-12.4946,-0.351643,-0.0432478,-0.0403751,0.00436788,0.000354756,-0.000120747,2.13647e-05,0.000355714,-0.000121705,0.0448105,0.0105718,1124,1106,-0.432358,0.42852,20.2791,-1.34663,20.7319,-1.76284
-10.8383,-12.4958,-0.369088,-0.0437465,-0.0411711,0.00472323,0.000364453,-0.000113778,3.25491e-05,0.000366658,-0.000115983,0.0676456,0.0111112,1131,1106,-0.436297,0.438356,20.3843,-1.3232,20.8429,-1.74613
-10.1475,-12.4973,-0.39795,-0.0433314,-0.04173,0.00494738,0.000389497,-0.000106169,2.39584e-05,0.000390653,-0.000107324,0.048186,0.0111298,1138,1106,-0.431167,0.44247,20.5519,-1.29462,21.0067,-1.72508
-9.4566,-12.498,-0.424835,-0.0429053,-0.0422576,0.00608692,0.000417973,-9.77517e-05,3.63016e-06,0.000417999,-9.77773e-05,0.00703847,0.0108088,1145,1106,-0.423846,0.442265,20.7177,-1.27744,21.1702,-1.71906
-8.76614,-12.499,-0.447625,-0.0420979,-0.0427524,0.00377502,0.00043345,-9.2337e-05,-8.35084e-06,0.000433583,-9.24696e-05,-0.0158772,0.0104519,1152,1106,-0.420501,0.446398,20.8846,-1.26093,21.325,-1.70867
-8.07577,-12.5,-0.467846,-0.0416972,-0.0430758,0.00260382,0.000430699,-8.71645e-05,-8.04035e-06,0.000430824,-8.72894e-05,-0.015521,0.0104321,1159,1106,-0.418756,0.453106,21.0426,-1.24954,21.4771,-1.69736
-7.38436,-12.5016,-0.490499,-0.0414495,-0.0434232,0.00218555,0.00042896,-8.51789e-05,-3.33271e-06,0.000428982,-8.52005e-05,-0.00648175,0.0103809,1166,1106,-0.416859,0.463416,21.215,-1.22964,21.6464,-1.67425
-6.69315,-12.5031,-0.510096,-0.0418052,-0.0439622,0.0061501,0.000428178,-8.08047e-05,-2.90974e-08,0.000428178,-8.08047e-05,-5.71677e-05,0.0102567,1173,1106,-0.410933,0.47423,21.3696,-1.20671,21.8111,-1.65154
-6.00245,-12.5046,-0.525326,-0.0418496,-0.0447434,0.00941304,0.000414542,-7.09038e-05,5.6471e-06,0.000414608,-7.09695e-05,0.0116307,0.00977625,1180,1106,-0.403367,0.485708,21.5187,-1.18219,21.9661,-1.63171
-5.31283,-12.5059,-0.533788,-0.0413409,-0.0452864,0.00920477,0.000379187,-4.97037e-05,2.96917e-05,0.000381233,-5.17495e-05,0.0687917,0.00949315,1187,1106,-0.398263,0.491647,21.6598,-1.16142,22.1016,-1.61625
-4.62243,-12.5068,-0.543651,-0.0407884,-0.0455174,0.0063458,0.000334715,-1.74788e-05,6.29791e-05,0.000345638,-2.84019e-05,0.171732,0.00959788,1194,1106,-0.398997,0.492339,21.8187,-1.14931,22.2503,-1.60833
