 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.8907,-14.4551,-0.393777,-0.178427,0.0479147,-0.0228691,0.00178904,0.000849217,0.000540296,0.00203518,0.000603072,0.427481,0.00998217,851,1127,-1.90632,-0.500783,23.1372,-2.92021,24.8878,-2.41821
-37.2196,-14.458,-0.405598,-0.177227,0.0471037,-0.0226892,0.00176891,0.00089036,0.000548148,0.00203208,0.000627189,0.447608,0.00963657,858,1127,-1.89278,-0.490729,22.955,-2.85813,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,-0.175883,0.0461103,-0.0223153,0.00175554,0.00092688,0.000545735,0.00202641,0.000656013,0.460711,0.00880398,865,1127,-1.87736,-0.483019,22.8253,-2.79557,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,-0.174111,0.0445871,-0.0207043,0.00173516,0.000957943,0.000549152,0.0020193,0.000673808,0.477475,0.00856064,872,1127,-1.85533,-0.469941,22.6892,-2.79269,24.4045,-2.33003
-35.2,-14.4587,-0.463154,-0.172227,0.0429779,-0.0201689,0.00170366,0.000974102,0.000554928,0.00200297,0.000674797,0.494637,0.0088815,879,1127,-1.834,-0.453206,22.5468,-2.81545,24.2454,-2.36977
-34.5273,-14.4579,-0.474593,-0.170991,0.0420106,-0.0209221,0.00165533,0.000978163,0.000570336,0.00198001,0.00065348,0.517528,0.00922333,886,1127,-1.82174,-0.443943,22.394,-2.82837,24.0795,-2.39379
-33.8537,-14.4581,-0.489681,-0.170578,0.0417363,-0.0242328,0.00160189,0.000970614,0.000594971,0.00195977,0.000612741,0.541519,0.00894408,893,1127,-1.82265,-0.444542,22.2595,-2.82422,23.9349,-2.396
-33.1789,-14.4589,-0.508741,-0.169882,0.0416129,-0.0273024,0.00156986,0.000946211,0.000617406,0.00194972,0.000566353,0.551557,0.00860982,900,1127,-1.82026,-0.446899,22.15,-2.80932,23.8128,-2.38611
-32.5042,-14.4605,-0.525525,-0.169212,0.0411322,-0.0292835,0.00156348,0.000905019,0.000628872,0.00194409,0.000524411,0.544252,0.00820725,907,1127,-1.81625,-0.446368,22.0359,-2.7749,23.689,-2.36126
-31.8294,-14.4624,-0.540027,-0.168399,0.0405126,-0.0306402,0.00156457,0.000852408,0.000627802,0.00193025,0.000486735,0.527426,0.00849361,914,1127,-1.80968,-0.437837,21.9202,-2.73686,23.5634,-2.32773
-31.1531,-14.4643,-0.561025,-0.167249,0.0397792,-0.0311941,0.00155891,0.000794441,0.000621951,0.0019067,0.000446658,0.509864,0.00898935,921,1127,-1.79814,-0.424542,21.8386,-2.7035,23.4702,-2.29637
-30.4762,-14.4657,-0.583556,-0.16575,0.0391751,-0.0327089,0.00155042,0.000734466,0.000617773,0.00188278,0.000402114,0.493571,0.00933965,928,1127,-1.78476,-0.418659,21.7758,-2.67679,23.3902,-2.2764
-29.7983,-14.4666,-0.608261,-0.16419,0.0386655,-0.0339509,0.00155031,0.000674582,0.000621453,0.00187266,0.000352231,0.4785,0.0095557,935,1127,-1.7703,-0.415115,21.7287,-2.65838,23.3258,-2.26518
-29.1209,-14.4676,-0.628447,-0.163109,0.0382748,-0.0328356,0.00155434,0.000616321,0.000639623,0.00187848,0.00029218,0.469049,0.00943557,942,1127,-1.75645,-0.409783,21.6614,-2.64414,23.2511,-2.25398
-28.4435,-14.4678,-0.646381,-0.162146,0.0376908,-0.0305942,0.00154582,0.000573724,0.00066325,0.00188205,0.000237493,0.469188,0.00923024,949,1127,-1.74167,-0.402238,21.589,-2.64272,23.1747,-2.25726
-27.765,-14.4686,-0.667753,-0.161121,0.0371708,-0.0266207,0.00152487,0.00054113,0.000685362,0.0018766,0.000189403,0.474152,0.00886757,956,1127,-1.72287,-0.394603,21.5344,-2.63218,23.1189,-2.25023
-27.0874,-14.4702,-0.682167,-0.160071,0.0372922,-0.0246792,0.00150506,0.000513391,0.000715941,0.0018801,0.000138352,0.482538,0.00871443,963,1127,-1.70766,-0.392971,21.4642,-2.61146,23.0432,-2.22538
-26.4083,-14.4726,-0.702387,-0.158866,0.0372813,-0.0252548,0.00149109,0.00048381,0.000752325,0.00189279,8.21081e-05,0.490436,0.00882104,970,1127,-1.69564,-0.391083,21.4307,-2.57171,22.9973,-2.18406
-25.7278,-14.4744,-0.727835,-0.157634,0.036924,-0.0284801,0.00147729,0.000455309,0.000790033,0.00190718,2.5414e-05,0.498339,0.00886747,977,1127,-1.68851,-0.388538,21.4305,-2.53792,22.9791,-2.15516
-25.0465,-14.4758,-0.754911,-0.156475,0.0360426,-0.0315165,0.00146775,0.000446529,0.000819261,0.0019225,-8.2156e-06,0.506725,0.00857655,984,1127,-1.68185,-0.382531,21.4427,-2.50708,22.9746,-2.13681
-24.3654,-14.4766,-0.778918,-0.155717,0.0351728,-0.0311149,0.00146311,0.000460595,0.000833153,0.00193417,-1.04656e-05,0.514586,0.00836994,991,1127,-1.67264,-0.370633,21.4392,-2.49309,22.9654,-2.12915
-23.6856,-14.4775,-0.793549,-0.154968,0.034346,-0.0290803,0.0014688,0.000479262,0.000840415,0.00194927,-1.21014e-06,0.519356,0.008328,998,1127,-1.66031,-0.359308,21.403,-2.47806,22.9267,-2.12022
-23.0035,-14.4784,-0.818079,-0.154205,0.0336736,-0.0274092,0.00150712,0.000486314,0.000835182,0.00197551,1.7921e-05,0.511118,0.0087288,1005,1127,-1.64849,-0.351988,21.4138,-2.46236,22.934,-2.11142
-22.3195,-14.4798,-0.849988,-0.152898,0.0337882,-0.0280677,0.00158821,0.000478475,0.000826917,0.00202917,3.75164e-05,0.489897,0.0091313,1012,1127,-1.63569,-0.35602,21.471,-2.44237,22.9776,-2.09308
-21.6351,-14.4817,-0.881063,-0.151425,0.0341147,-0.0278338,0.00176913,0.000456678,0.000830751,0.00217157,5.42348e-05,0.451116,0.00944747,1019,1127,-1.61939,-0.360048,21.5323,-2.41694,23.0253,-2.06498
-20.9521,-14.4831,-0.903273,-0.149572,0.0342453,-0.0287305,0.0020679,0.000405844,0.00089721,0.00245981,1.39263e-05,0.411838,0.00962594,1026,1127,-1.60153,-0.362915,21.572,-2.39786,23.0455,-2.04607
-20.2669,-14.4837,-0.934176,-0.149381,0.0345335,-0.0271107,0.00236195,0.000416223,0.00100979,0.00279127,-1.31036e-05,0.40201,0.00990207,1033,1127,-1.59564,-0.359427,21.6316,-2.4063,23.1072,-2.04509
-19.5785,-14.4842,-0.978006,-0.148983,0.0339862,-0.0288111,0.00268528,0.000460273,0.00110166,0.00313845,7.11018e-06,0.39025,0.010059,1040,1127,-1.59437,-0.350528,21.7577,-2.40427,23.2271,-2.04573
-18.8892,-14.4852,-1.02411,-0.148683,0.0334858,-0.0301093,0.00305821,0.000603144,0.00122663,0.00356604,9.53196e-05,0.392516,0.0100172,1047,1127,-1.59333,-0.339909,21.8984,-2.39595,23.3632,-2.03723
-18.2012,-14.4869,-1.06154,-0.147495,0.0329732,-0.0295044,0.00346438,0.000637392,0.00142636,0.00405899,4.2784e-05,0.394965,0.00980501,1054,1127,-1.57923,-0.334722,22.018,-2.36734,23.4728,-2.01427
-17.5169,-14.4886,-1.0783,-0.145591,0.0329211,-0.0305796,0.00381772,0.000294404,0.00151585,0.00438012,-0.000267995,0.35527,0.00944193,1061,1127,-1.56138,-0.339405,22.074,-2.33615,23.5084,-1.98897
-16.832,-14.4904,-1.09576,-0.144305,0.0335536,-0.0337876,0.00417902,-0.000671863,0.00156143,0.00463817,-0.00113101,0.285992,0.00968897,1068,1127,-1.55447,-0.352738,22.1377,-2.31091,23.5542,-1.96384
-16.1454,-14.4918,-1.11919,-0.140375,0.0347219,-0.0454182,0.0043896,-0.00148054,0.00158874,0.00479201,-0.00188295,0.248067,0.0122097,1075,1127,-1.53848,-0.373926,22.2745,-2.29614,23.6308,-1.94547
-15.4579,-14.4928,-1.1448,-0.135219,0.0337636,-0.0223459,0.00415583,-0.00254384,0.0015919,0.00451484,-0.00290285,0.221813,0.0227301,1082,1127,-1.43567,-0.340274,22.3774,-2.30044,23.7235,-1.93687
-14.7698,-14.494,-1.17068,-0.140233,0.0358843,-0.0143099,0.00388549,-0.00375088,0.00130345,0.00410185,-0.00396724,0.164487,0.0330489,1089,1127,-1.46912,-0.353093,22.4121,-2.31886,23.8246,-1.92427
-14.0815,-14.4951,-1.19552,-0.141586,0.0340096,0.00420525,0.00343874,-0.00515166,0.00080413,0.00351337,-0.00522628,0.0925368,0.0427283,1096,1127,-1.44192,-0.314451,22.4693,-2.30786,23.9291,-1.91437
-10.6372,-14.5029,-1.29856,-0.140127,0.0319698,-0.0220734,0.00139052,-0.00612169,-0.000912362,0.00149974,-0.0062309,-0.119143,0.0462839,1131,1127,-1.48096,-0.34443,23.0766,-2.1366,24.4797,-1.81547
-9.94548,-14.5042,-1.32578,-0.140407,0.0332398,-0.0110162,0.00144023,-0.00549429,-0.00133778,0.00168936,-0.00574341,-0.184116,0.0376838,1138,1127,-1.45825,-0.353513,23.213,-2.14041,24.6383,-1.80239
-9.25545,-14.506,-1.34304,-0.137381,0.0303748,-0.0314108,0.00150967,-0.00466582,-0.00159091,0.00189542,-0.00505157,-0.23788,0.0318909,1145,1127,-1.47283,-0.363288,23.404,-2.04743,24.7651,-1.77835
-8.5646,-14.5078,-1.36183,-0.13685,0.0355201,-0.0260991,0.00158751,-0.00381139,-0.00178671,0.00212524,-0.00434912,-0.292341,0.0301386,1152,1127,-1.45484,-0.386672,23.5402,-2.10595,24.9055,-1.75314
-7.87285,-14.5097,-1.38247,-0.134147,0.0377078,-0.0250341,0.00171258,-0.00253627,-0.00190716,0.00244305,-0.00326674,-0.36578,0.0295379,1159,1127,-1.42429,-0.389019,23.7205,-2.12474,25.0606,-1.72871
-7.17969,-14.5117,-1.4072,-0.131329,0.0389852,-0.02323,0.00178306,-0.00122588,-0.00187319,0.00268114,-0.00212397,-0.447066,0.0292814,1166,1127,-1.39084,-0.383686,23.9246,-2.12844,25.2395,-1.70052
-6.48626,-14.514,-1.43085,-0.127733,0.0407251,-0.0225571,0.00172122,6.48685e-05,-0.0018456,0.00291595,-0.00112986,-0.574499,0.0285089,1173,1127,-1.35213,-0.394305,24.1418,-2.12082,25.4216,-1.66725
-5.79264,-14.5161,-1.45318,-0.125579,0.0432724,-0.0205098,0.00164457,0.000582616,-0.0017946,0.0029851,-0.000757908,-0.641564,0.0266242,1180,1127,-1.32492,-0.420286,24.3445,-2.11827,25.6061,-1.63772
-5.09851,-14.5172,-1.47554,-0.123856,0.0418132,-0.0207002,0.00157708,0.000920117,-0.00173898,0.00301833,-0.000521139,-0.692052,0.025746,1187,1127,-1.30727,-0.425841,24.5539,-2.07441,25.7983,-1.62992
-4.4038,-14.5186,-1.49818,-0.12497,0.0402902,-0.0170243,0.00133809,0.00103307,-0.00146125,0.00265476,-0.000283603,-0.733402,0.0275801,1194,1127,-1.30932,-0.431615,24.7366,-2.0222,25.9991,-1.6155
-3.71004,-14.5204,-1.51462,-0.127479,0.0361428,-0.0187141,0.00114296,0.000975424,-0.00105618,0.00211869,-3.0885e-07,-0.745825,0.0273219,1201,1127,-1.33809,-0.394049,24.8965,-1.95057,26.1829,-1.59289
-3.01548,-14.5224,-1.53239,-0.125668,0.0327631,-0.013888,0.000961201,0.000432673,-0.000689767,0.00143559,-4.17204e-05,-0.602463,0.0271026,1208,1127,-1.30752,-0.357128,25.1036,-1.88984,26.3796,-1.56593
-2.3192,-14.5233,-1.5553,-0.122343,0.0318412,-0.0158841,0.00077205,-0.000139447,-0.000345426,0.000888163,-0.00025556,-0.324279,0.0259676,1215,1127,-1.27791,-0.343097,25.3651,-1.8822,26.6043,-1.5634
-1.61949,-14.5237,-1.59046,-0.118453,0.0324401,-0.016077,0.000687831,-0.000919404,5.90465e-05,0.000689997,-0.00092157,0.036672,0.0279593,1222,1127,-1.23833,-0.357469,25.6857,-1.88799,26.8852,-1.57108
-0.919603,-14.5252,-1.62403,-0.121289,0.0338671,-0.0122962,0.000561448,-0.00160612,0.000530097,0.000684142,-0.00172881,0.227452,0.0287755,1229,1127,-1.25725,-0.386659,25.9324,-1.8729,27.1675,-1.55569
-0.22022,-14.5274,-1.65324,-0.123832,0.034178,-0.00918038,0.000313399,-0.00217506,0.00102035,0.000678275,-0.00253993,0.343429,0.0300433,1236,1127,-1.27465,-0.395334,26.1734,-1.84164,27.44,-1.52688
0.476622,-14.5297,-1.66975,-0.126814,0.0341091,-0.00739931,6.64542e-05,-0.00255778,0.00146501,0.000721039,-0.00321236,0.420199,0.0277338,1243,1127,-1.29965,-0.388687,26.3692,-1.81457,27.6698,-1.49481
1.17212,-14.5317,-1.67869,-0.125291,0.0340378,-0.0110459,-0.000106859,-0.00266995,0.00181522,0.000833613,-0.00361042,0.478027,0.0269005,1250,1127,-1.29248,-0.37934,26.597,-1.79594,27.8772,-1.46835
1.86893,-14.5331,-1.69097,-0.121127,0.0331234,-0.0171869,-0.000476703,-0.00270375,0.00222206,0.000895228,-0.00407568,0.553126,0.0266273,1257,1127,-1.26492,-0.36422,26.8766,-1.77959,28.1054,-1.45562
2.56831,-14.5345,-1.71166,-0.11727,0.0326252,-0.0248542,-0.00101559,-0.00254941,0.00250815,0.000840277,-0.00440527,0.637029,0.0270784,1264,1127,-1.24447,-0.357663,27.196,-1.76303,28.3748,-1.44271
3.26913,-14.5366,-1.73605,-0.114134,0.0354341,-0.023772,-0.00161332,-0.00186458,0.00262762,0.000891676,-0.00436957,0.761511,0.0285767,1271,1127,-1.20971,-0.400015,27.5179,-1.75314,28.6665,-1.41656
3.96913,-14.5391,-1.75498,-0.119402,0.0386511,0.00363693,-0.00228586,-0.000753743,0.00257743,0.00116906,-0.00420867,0.92985,0.0320142,1278,1127,-1.1934,-0.435389,27.7021,-1.74795,28.9442,-1.38099
4.669,-14.5414,-1.77132,-0.131572,0.0387477,0.0453254,-0.00321872,0.000869234,0.00219801,0.00182677,-0.00417625,1.15995,0.0327145,1285,1127,-1.20964,-0.457157,27.7931,-1.69567,29.2192,-1.35016
5.37209,-14.5439,-1.79832,-0.144997,0.035566,0.0740424,-0.00453112,0.00323206,0.00134826,0.00345955,-0.00475861,1.40364,0.0327857,1292,1127,-1.27005,-0.418405,27.9402,-1.63168,29.5445,-1.31528
6.07589,-14.5458,-1.82594,-0.14612,0.0318183,0.0657291,-0.00601324,0.00615819,4.04192e-05,0.00615832,-0.00601338,1.56748,0.0344918,1299,1127,-1.30039,-0.340526,28.2758,-1.61004,29.8799,-1.29388
-41.879,-15.1086,-0.528893,-0.188198,0.0553285,-0.0290611,0.00155534,0.000476813,0.000622863,0.00183995,0.000192206,0.428605,0.00993197,809,1134,-2.02206,-0.582249,25.1478,-3.2869,26.9745,-2.7102
-41.2053,-15.1099,-0.569404,-0.187054,0.0545545,-0.0291496,0.00173376,0.000657294,0.000553852,0.00196782,0.000423227,0.39985,0.0100354,816,1134,-2.00947,-0.575743,25.035,-3.25623,26.8512,-2.68938
-40.533,-15.112,-0.597863,-0.185337,0.0527648,-0.0270414,0.00183134,0.000770065,0.000526881,0.00204849,0.00055292,0.390922,0.00976825,823,1134,-1.98732,-0.54989,24.8834,-3.20858,26.6884,-2.65345
-39.8615,-15.113,-0.618627,-0.183603,0.051064,-0.02308,0.00187978,0.000841645,0.000518169,0.00209415,0.000627275,0.392267,0.00965251,830,1134,-1.9619,-0.531921,24.705,-3.17462,26.5029,-2.63748
-39.1897,-15.1138,-0.638533,-0.182361,0.0496172,-0.0230763,0.00188725,0.000894293,0.000524233,0.00211279,0.000668753,0.406292,0.00968655,837,1134,-1.94816,-0.514342,24.5345,-3.1531,26.3211,-2.62876
-38.517,-15.1143,-0.662074,-0.180889,0.0484475,-0.0236763,0.00186578,0.000935275,0.000539929,0.00211326,0.000687798,0.429777,0.00992595,844,1134,-1.93303,-0.502772,24.3888,-3.13709,26.1604,-2.62573
-37.8447,-15.1163,-0.68082,-0.179708,0.0475052,-0.0268258,0.00183654,0.000969924,0.000555277,0.00210757,0.000698897,0.454077,0.00998413,851,1134,-1.92534,-0.494436,24.2342,-3.09007,25.9881,-2.59
-37.172,-15.1186,-0.699279,-0.178645,0.0466666,-0.0277871,0.00181351,0.00101785,0.000564612,0.00210637,0.000724987,0.47849,0.00971157,858,1134,-1.91522,-0.485593,24.0795,-3.04168,25.8218,-2.55034
-36.4986,-15.1209,-0.719371,-0.177478,0.0457005,-0.0275203,0.00179893,0.00105827,0.000562703,0.00210223,0.000754971,0.494366,0.009014,865,1134,-1.90193,-0.477567,23.9364,-2.98771,25.6688,-2.50872
-35.826,-15.1211,-0.73307,-0.175994,0.0446412,-0.0254805,0.00177595,0.00109134,0.000567945,0.00209677,0.000770519,0.514194,0.00864444,872,1134,-1.88225,-0.468274,23.7751,-2.97844,25.4982,-2.51261
-35.1529,-15.12,-0.747078,-0.174265,0.0433543,-0.0244272,0.00174105,0.00110615,0.00057641,0.00208165,0.000765555,0.533692,0.00888659,879,1134,-1.86171,-0.461556,23.6266,-2.98808,25.3358,-2.54282
-34.4794,-15.1195,-0.761,-0.172984,0.0423981,-0.0250808,0.00168987,0.00110435,0.00059497,0.0020602,0.00073401,0.556762,0.00922357,886,1134,-1.84886,-0.457308,23.4842,-2.9909,25.1801,-2.56159
-33.8042,-15.1201,-0.782941,-0.172445,0.0416849,-0.0289215,0.00163482,0.00108826,0.000623575,0.00204237,0.000680711,0.57888,0.0088254,893,1134,-1.84941,-0.455328,23.3793,-2.97477,25.0627,-2.55828
-33.1277,-15.1213,-0.809626,-0.171518,0.0411773,-0.0326262,0.00160312,0.00105143,0.000648904,0.00203238,0.000622173,0.584421,0.00849377,900,1134,-1.84577,-0.453415,23.3035,-2.94967,24.9708,-2.5418
-32.4516,-15.1233,-0.831769,-0.170552,0.040631,-0.0356376,0.00159914,0.000994985,0.000659881,0.0020228,0.000571328,0.570746,0.00847542,907,1134,-1.84059,-0.446343,23.216,-2.91249,24.8684,-2.50891
-31.7753,-15.1256,-0.852904,-0.169279,0.0401787,-0.037823,0.00160318,0.000924614,0.000656366,0.00200277,0.000525027,0.546854,0.00904342,914,1134,-1.83079,-0.435706,23.133,-2.87442,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,-0.16812,0.0395863,-0.0351464,0.00159967,0.00084774,0.000648372,0.0019732,0.000474215,0.522658,0.00939496,921,1134,-1.81329,-0.419,23.076,-2.84603,24.7073,-2.4368
-30.4189,-15.129,-0.90871,-0.16657,0.0390471,-0.0335884,0.00159172,0.000769006,0.000642571,0.00194333,0.0004174,0.50068,0.00973293,928,1134,-1.79373,-0.41,23.0249,-2.82426,24.6449,-2.41747
-29.7403,-15.1299,-0.935259,-0.164767,0.0383526,-0.0330462,0.00158961,0.00069169,0.000644972,0.0019265,0.000354803,0.481349,0.00980461,935,1134,-1.77342,-0.4055,22.9842,-2.80447,24.5883,-2.40792
-29.0627,-15.1307,-0.953922,-0.16387,0.0379486,-0.0315639,0.00158991,0.00061659,0.000660974,0.00192405,0.000282441,0.468069,0.00931799,942,1134,-1.7608,-0.402329,22.9089,-2.79094,24.5082,-2.39986
-28.3845,-15.1314,-0.973697,-0.163183,0.0375153,-0.0284816,0.00157732,0.000563473,0.000682104,0.00192024,0.000220551,0.465838,0.00897785,949,1134,-1.74727,-0.398789,22.8398,-2.781,24.4396,-2.39567
-27.7052,-15.1327,-0.997134,-0.162563,0.0373555,-0.0244172,0.00155072,0.000524595,0.000704619,0.00190928,0.000166038,0.470716,0.00872528,956,1134,-1.73248,-0.395044,22.7895,-2.76437,24.3924,-2.37895
-27.026,-15.1349,-1.0176,-0.161392,0.0373642,-0.025096,0.00152369,0.000494756,0.000740548,0.00191093,0.000107509,0.481815,0.00864698,963,1134,-1.72099,-0.392178,22.7502,-2.73041,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,-0.160243,0.0372131,-0.0283547,0.00150374,0.000467353,0.000783711,0.00192508,4.60115e-05,0.493292,0.00871866,970,1134,-1.71471,-0.389516,22.7515,-2.68987,24.325,-2.30184
-25.6629,-15.1396,-1.07695,-0.159527,0.0367163,-0.0328485,0.00149084,0.000443718,0.000822219,0.00194204,-7.48318e-06,0.501891,0.00882194,977,1134,-1.7154,-0.386238,22.7731,-2.6474,24.3315,-2.26632
-24.9806,-15.1411,-1.10717,-0.158788,0.0358897,-0.0340557,0.00148866,0.000446625,0.000843425,0.00195902,-2.37314e-05,0.508717,0.0085401,984,1134,-1.70954,-0.380146,22.7902,-2.61598,24.3398,-2.24611
-24.2991,-15.142,-1.13013,-0.158063,0.0351091,-0.031293,0.00149085,0.000480396,0.000850248,0.00197465,-3.40503e-06,0.517322,0.00830379,991,1134,-1.69604,-0.36805,22.7783,-2.60277,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,-0.157139,0.0344397,-0.0265738,0.00149374,0.000523263,0.000857604,0.00199387,2.31378e-05,0.527949,0.00826754,998,1134,-1.67658,-0.357326,22.7327,-2.59115,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,-0.156004,0.0338061,-0.0246039,0.00151193,0.00055466,0.000859888,0.00201742,4.91723e-05,0.53144,0.00867255,1005,1134,-1.66028,-0.353841,22.7476,-2.56403,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,-0.154945,0.0338845,-0.0246725,0.00156015,0.000558563,0.000860906,0.00205533,6.3388e-05,0.521968,0.00913775,1012,1134,-1.64881,-0.357947,22.796,-2.52772,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,-0.154025,0.0344222,-0.0235664,0.00169781,0.000551291,0.000864676,0.00216199,8.71056e-05,0.492677,0.00941077,1019,1134,-1.63641,-0.36385,22.8528,-2.49497,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,-0.152775,0.0348272,-0.0229917,0.00193296,0.000514892,0.000926762,0.00239081,5.70427e-05,0.458861,0.0092617,1026,1134,-1.62168,-0.363255,22.9037,-2.48071,24.42,-2.11739
-20.1962,-15.151,-1.29259,-0.151744,0.0346432,-0.0236612,0.00215775,0.000531283,0.00103015,0.00265698,3.20529e-05,0.451266,0.00902059,1033,1134,-1.61172,-0.357343,22.9951,-2.48643,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,-0.150733,0.0341497,-0.0258237,0.00239821,0.000572579,0.00110997,0.0029225,4.82948e-05,0.441278,0.00922526,1040,1134,-1.60505,-0.350885,23.1248,-2.47862,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,-0.150069,0.0339188,-0.0281164,0.00267352,0.000690902,0.00121633,0.00325134,0.000113084,0.443488,0.00949829,1047,1134,-1.60229,-0.344704,23.2523,-2.46778,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,-0.148716,0.0336405,-0.029651,0.00296711,0.000688468,0.0013922,0.00362676,2.88215e-05,0.442481,0.00965904,1054,1134,-1.59099,-0.342737,23.3406,-2.43314,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,-0.146811,0.0335034,-0.0329205,0.00322782,0.000407831,0.00149715,0.00387441,-0.000238763,0.407685,0.00947621,1061,1134,-1.57776,-0.342591,23.3999,-2.40093,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,-0.145085,0.0340797,-0.0357997,0.00349787,-0.000292897,0.0015726,0.00406532,-0.000860347,0.346295,0.00944908,1068,1134,-1.56564,-0.349799,23.4794,-2.37732,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,-0.143583,0.0343563,-0.0393823,0.00366969,-0.000907048,0.00162452,0.00418768,-0.00142504,0.30867,0.00979973,1075,1134,-1.5574,-0.352613,23.5775,-2.35349,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,-0.142843,0.0346503,-0.0366703,0.00356087,-0.00167194,0.00166563,0.00404606,-0.00215713,0.283452,0.0111793,1082,1134,-1.54357,-0.351773,23.6767,-2.34606,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,-0.142875,0.0343694,-0.0316551,0.00339716,-0.00264081,0.00147062,0.0037363,-0.00297995,0.226647,0.014309,1089,1134,-1.5326,-0.347349,23.7577,-2.33036,25.1657,-1.96084
-14.0098,-15.165,-1.53742,-0.140908,0.0324772,-0.0280126,0.00302163,-0.00391875,0.00102551,0.00316999,-0.00406711,0.14367,0.0224628,1096,1134,-1.50399,-0.327016,23.8669,-2.29971,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,-0.135808,0.0259695,-0.0351621,0.00254695,-0.00463562,0.000645107,0.00260443,-0.0046931,0.0888679,0.0365758,1103,1134,-1.46681,-0.272733,24.0237,-2.20317,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,-0.139124,0.0261506,-0.0443421,0.00222873,-0.0053872,0.00032247,0.00224236,-0.00540083,0.0422407,0.0481601,1110,1134,-1.5205,-0.299649,24.1134,-2.15367,25.4642,-1.90751
-9.17735,-15.177,-1.69885,-0.12777,0.0479158,-0.0235376,0.00161733,-0.00380919,-0.00152363,0.00201586,-0.00420772,-0.255834,0.0466319,1145,1134,-1.35617,-0.474836,24.8825,-2.32298,26.1569,-1.79956
-8.48535,-15.179,-1.72054,-0.133455,0.0380288,-0.0350875,0.0016463,-0.0031634,-0.00168803,0.00217961,-0.0036967,-0.306009,0.0378611,1152,1134,-1.43967,-0.381939,24.9945,-2.18546,26.3093,-1.77486
-7.7934,-15.1814,-1.73981,-0.131935,0.0380593,-0.0241054,0.00172092,-0.00214555,-0.00176272,0.0024039,-0.00282853,-0.369648,0.0321113,1159,1134,-1.39863,-0.397458,25.1415,-2.13336,26.4596,-1.73847
-7.10023,-15.1835,-1.76236,-0.128246,0.0388904,-0.0229565,0.0017518,-0.00107622,-0.00169707,0.00254674,-0.00187117,-0.438067,0.0298004,1166,1134,-1.35787,-0.39912,25.3475,-2.12157,26.6303,-1.71113
-6.40653,-15.1858,-1.785,-0.127417,0.0413684,-0.019564,0.00166667,-2.65192e-05,-0.00161064,0.00263966,-0.000999509,-0.543429,0.0290486,1173,1134,-1.34104,-0.420211,25.5285,-2.12057,26.809,-1.67988
-5.71268,-15.1877,-1.80614,-0.126608,0.0435964,-0.0195104,0.00157604,0.000359294,-0.00144893,0.00253914,-0.000603804,-0.586636,0.027934,1180,1134,-1.3321,-0.438567,25.7162,-2.12305,26.9893,-1.65438
-5.01776,-15.1889,-1.82976,-0.126121,0.0429128,-0.0254421,0.00146396,0.000590402,-0.00129865,0.00239731,-0.00034295,-0.623174,0.0268574,1187,1134,-1.34043,-0.432106,25.9274,-2.10785,27.187,-1.64663
-4.3219,-15.1908,-1.85519,-0.125936,0.0423753,-0.0273029,0.00121307,0.000687312,-0.000941339,0.00192754,-2.71665e-05,-0.649238,0.0280418,1194,1134,-1.34239,-0.435765,26.1438,-2.07029,27.3994,-1.62393
-3.62747,-15.1932,-1.87236,-0.124466,0.0398743,-0.0279323,0.00102756,0.000687304,-0.000478162,0.00136496,0.000349905,-0.614485,0.0280319,1201,1134,-1.32845,-0.413943,26.3463,-2.00617,27.5866,-1.59013
-2.93218,-15.1962,-1.89107,-0.120707,0.0374787,-0.0257841,0.00083873,0.000222218,-7.98824e-05,0.000848912,0.000212035,-0.126783,0.0283386,1208,1134,-1.28471,-0.388704,26.5819,-1.93559,27.7875,-1.54437
-2.23529,-15.1976,-1.91442,-0.118817,0.0357799,-0.0226751,0.000640731,-0.000183793,0.000241117,0.000706064,-0.000249126,0.264608,0.0278123,1215,1134,-1.25759,-0.36903,26.8228,-1.90656,28.0145,-1.53138
-1.53448,-15.198,-1.95201,-0.119772,0.0352463,-0.0196294,0.00061045,-0.000819204,0.000541242,0.000792239,-0.00100099,0.324035,0.0306572,1222,1134,-1.25934,-0.377402,27.0985,-1.89722,28.3055,-1.54186
