 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4776,-5.86931,1.67668,-0.261737,0.0593819,-0.0265155,0.0033075,-0.00126652,0.000584698,0.00338106,-0.00134008,0.125149,0.00971486,1005,1036,-2.77168,-0.612407,10.6487,-1.52919,13.278,-0.903562
-22.8024,-5.86866,1.67284,-0.258965,0.0583291,-0.0260564,0.00338182,-0.00165605,0.000661814,0.00346731,-0.00174154,0.128464,0.00981411,1012,1036,-2.7408,-0.597231,10.6033,-1.53705,13.2068,-0.918217
-22.1277,-5.86749,1.67338,-0.2577,0.0581713,-0.0248708,0.00353279,-0.00209927,0.000782025,0.00363936,-0.00220584,0.13544,0.0114828,1019,1036,-2.7241,-0.592644,10.531,-1.56597,13.1255,-0.945469
-21.451,-5.86541,1.66595,-0.252026,0.0573399,-0.0245714,0.00369641,-0.00250974,0.00092739,0.00383203,-0.00264536,0.145206,0.021304,1026,1036,-2.66345,-0.585296,10.5446,-1.59986,13.083,-0.98944
-20.7712,-5.86361,1.6446,-0.236397,0.0533622,-0.0294792,0.00390061,-0.00286428,0.00107516,0.00406737,-0.00303105,0.153883,0.0430585,1033,1036,-2.5103,-0.565888,10.7329,-1.56709,13.103,-1.02282
-41.5835,-6.5661,1.89393,-0.343168,0.0939806,-0.0402051,0.00692535,-0.00160171,-0.000138203,0.00692759,-0.00160395,-0.0162019,0.00929655,816,1043,-3.6824,-0.998109,14.073,-1.22868,17.4478,-0.262983
-40.9121,-6.56466,1.85011,-0.338252,0.0922712,-0.0370645,0.00642222,-0.00155836,-8.68685e-05,0.00642317,-0.00155931,-0.0108833,0.00937316,823,1043,-3.62392,-0.969575,14.0061,-1.24146,17.3406,-0.28216
-40.2427,-6.56385,1.82153,-0.33521,0.0909811,-0.0411178,0.00609465,-0.00151092,-3.81638e-05,0.00609485,-0.00151111,-0.00501771,0.0094798,830,1043,-3.59722,-0.947249,13.8845,-1.24582,17.1811,-0.292578
-39.576,-6.56316,1.81303,-0.332081,0.0894229,-0.0480395,0.00588474,-0.00145708,6.47964e-06,0.00588475,-0.00145709,0.000882564,0.00952862,837,1043,-3.5747,-0.929291,13.6987,-1.24274,16.9502,-0.306427
-38.9105,-6.56224,1.81355,-0.325705,0.08727,-0.0378058,0.00570002,-0.00140268,4.00382e-05,0.00570024,-0.0014029,0.0056368,0.0126303,844,1043,-3.48926,-0.906404,13.4784,-1.24475,16.691,-0.327838
-38.2448,-6.56151,1.81554,-0.320259,0.0850629,-0.0304716,0.00552432,-0.00134717,6.51463e-05,0.00552494,-0.00134779,0.00947952,0.0157174,851,1043,-3.41835,-0.880572,13.2567,-1.24432,16.433,-0.345765
-37.577,-6.56074,1.80639,-0.319886,0.0841157,-0.0446471,0.00535091,-0.00128957,8.04254e-05,0.00535188,-0.00129054,0.012109,0.0167874,858,1043,-3.43749,-0.872194,13.0829,-1.24385,16.2256,-0.361283
-36.91,-6.55907,1.80426,-0.318569,0.0836442,-0.055785,0.00517604,-0.00123398,8.86799e-05,0.00517727,-0.00123521,0.013831,0.0155468,865,1043,-3.44189,-0.871733,12.8911,-1.26776,15.9978,-0.398123
-36.2435,-6.55801,1.8069,-0.314714,0.0821796,-0.0558734,0.00500066,-0.00118052,9.88161e-05,0.00500224,-0.0011821,0.0159811,0.0129373,872,1043,-3.40068,-0.856788,12.6884,-1.27694,15.7583,-0.423256
-35.5783,-6.5569,1.81986,-0.307271,0.0794264,-0.0372842,0.004833,-0.00113113,0.000118505,0.00483535,-0.00113348,0.0198592,0.00923594,879,1043,-3.28903,-0.82659,12.4475,-1.28462,15.4853,-0.452939
-34.9122,-6.55584,1.829,-0.303287,0.0779243,-0.0336654,0.00465792,-0.00108345,0.000143853,0.00466152,-0.00108705,0.0250346,0.00816802,886,1043,-3.23975,-0.815401,12.2267,-1.29233,15.2343,-0.480123
-34.2466,-6.55458,1.84277,-0.301729,0.0767248,-0.0378951,0.00445544,-0.00104055,0.000164134,0.00446034,-0.00104544,0.029829,0.00780635,893,1043,-3.22992,-0.804814,11.9875,-1.30925,14.9721,-0.513058
-33.5777,-6.55242,1.83925,-0.298879,0.0749859,-0.0354208,0.00425835,-0.00100561,0.000186296,0.00426494,-0.00101219,0.035332,0.0078134,900,1043,-3.19446,-0.786946,11.8217,-1.33831,14.7848,-0.56016
-32.9097,-6.5508,1.84314,-0.296254,0.0730731,-0.0323887,0.00411951,-0.000972035,0.000222094,0.00412918,-0.000981705,0.04351,0.00805272,907,1043,-3.16035,-0.763416,11.6304,-1.36042,14.5754,-0.597948
-32.241,-6.54853,1.84526,-0.293824,0.0713165,-0.031184,0.00402255,-0.000941946,0.000261396,0.00403628,-0.000955671,0.0524598,0.00818548,914,1043,-3.13156,-0.742987,11.4552,-1.39514,14.3801,-0.648837
-31.5718,-6.54734,1.84571,-0.291273,0.0705599,-0.0297392,0.00392311,-0.000919023,0.000294558,0.00394096,-0.000936876,0.0605349,0.00838586,921,1043,-3.10105,-0.731645,11.2945,-1.41882,14.1984,-0.676652
-30.9013,-6.54684,1.84158,-0.288508,0.0704307,-0.025725,0.00379795,-0.000903158,0.000325514,0.00382038,-0.00092559,0.0688043,0.00858575,928,1043,-3.06348,-0.724068,11.1557,-1.43658,14.0418,-0.68833
-30.2293,-6.54594,1.83086,-0.28645,0.0703412,-0.0257126,0.00370636,-0.00089098,0.000357608,0.00373401,-0.000918631,0.0771673,0.00854934,935,1043,-3.04064,-0.718861,11.0513,-1.45796,13.9183,-0.706403
-29.5568,-6.5449,1.81995,-0.285021,0.0694299,-0.027023,0.00369296,-0.0008778,0.000386408,0.00372539,-0.000910237,0.0837471,0.00803388,942,1043,-3.02688,-0.70904,10.9513,-1.46943,13.8027,-0.727673
-28.8827,-6.54329,1.80214,-0.282814,0.0682501,-0.0259414,0.00370726,-0.00086219,0.000398415,0.00374174,-0.000896668,0.0863229,0.00790982,949,1043,-3.00046,-0.696533,10.8886,-1.48852,13.7214,-0.758828
-28.2068,-6.54166,1.77674,-0.280208,0.0668123,-0.0253954,0.00372451,-0.000847355,0.00039397,0.00375822,-0.000881056,0.0853344,0.00809522,956,1043,-2.97083,-0.682228,10.8683,-1.50211,13.6774,-0.788347
-27.5301,-6.54005,1.74944,-0.277093,0.0653048,-0.0246232,0.00369739,-0.000829068,0.000391496,0.003731,-0.000862679,0.0856432,0.00824472,963,1043,-2.93547,-0.664984,10.8675,-1.51614,13.648,-0.81675
-26.8514,-6.5382,1.71349,-0.273594,0.0639513,-0.0252084,0.00360601,-0.00081714,0.000373474,0.00363732,-0.000848453,0.0836471,0.00812867,970,1043,-2.89869,-0.652515,10.9149,-1.53091,13.6601,-0.847869
-26.1721,-6.53601,1.67736,-0.270488,0.0629289,-0.024661,0.00354921,-0.000869283,0.000359426,0.00357826,-0.00089833,0.0806392,0.00798372,977,1043,-2.86384,-0.646724,10.9642,-1.5534,13.6802,-0.886107
-25.4935,-6.53385,1.64738,-0.268653,0.0626757,-0.0239462,0.00354236,-0.000911597,0.000391569,0.00357653,-0.00094576,0.0870254,0.00795842,984,1043,-2.84195,-0.646662,10.9831,-1.58768,13.6833,-0.925573
-24.8172,-6.53185,1.63141,-0.267029,0.0620741,-0.025021,0.00348977,-0.000976266,0.000445555,0.00353379,-0.00102028,0.0984719,0.00849532,991,1043,-2.82587,-0.645055,10.9554,-1.61623,13.6384,-0.965696
-24.1396,-6.53076,1.61124,-0.264829,0.0605219,-0.0267455,0.00340689,-0.0010646,0.000514245,0.00346527,-0.00112298,0.113039,0.00907706,998,1043,-2.80512,-0.629737,10.9587,-1.61801,13.6173,-0.985446
-23.4622,-6.53016,1.59402,-0.262161,0.0593075,-0.0306703,0.00336916,-0.00119166,0.000575385,0.00344063,-0.00126313,0.123579,0.00956177,1005,1043,-2.78402,-0.614263,10.9667,-1.6172,13.5919,-0.995936
-22.7853,-6.52946,1.58212,-0.259292,0.0581621,-0.0308594,0.00343581,-0.00150597,0.000645201,0.00351866,-0.00158882,0.127709,0.0095814,1012,1043,-2.75345,-0.596697,10.9555,-1.62471,13.5527,-1.01
-22.1082,-6.5282,1.57076,-0.256863,0.0576763,-0.0299489,0.00357656,-0.00191088,0.000767826,0.00368198,-0.0020163,0.136434,0.00956918,1019,1043,-2.72524,-0.591547,10.943,-1.64605,13.5186,-1.03616
-21.4302,-6.52622,1.55736,-0.254856,0.0575686,-0.0268755,0.0037315,-0.00230658,0.000918037,0.00386799,-0.00244307,0.147599,0.0105566,1026,1043,-2.69696,-0.591764,10.9374,-1.68515,13.5,-1.07699
-20.7501,-6.52478,1.53516,-0.249736,0.05698,-0.017851,0.0039332,-0.00269371,0.00107818,0.0041042,-0.00286472,0.157294,0.0202336,1033,1043,-2.62404,-0.57922,10.9946,-1.71474,13.5235,-1.10365
-20.0704,-6.52364,1.51747,-0.241784,0.0534762,-0.0225976,0.00416366,-0.00292351,0.00121161,0.00436507,-0.00312492,0.164728,0.0353378,1040,1043,-2.55016,-0.568624,11.097,-1.67195,13.5365,-1.12563
-19.3919,-6.52243,1.50809,-0.246679,0.0555089,-0.0310462,0.00432871,-0.00319399,0.0013619,0.00456768,-0.00343296,0.173697,0.0489669,1047,1043,-2.61729,-0.593246,11.0487,-1.71297,13.524,-1.15134
-41.5647,-7.22183,1.77133,-0.344432,0.0951799,-0.0426017,0.00707668,-0.00170782,-0.00015583,0.00707945,-0.00171059,-0.0177317,0.00885914,816,1050,-3.69882,-1.01331,14.532,-1.41324,17.9134,-0.437741
-40.8922,-7.22095,1.72171,-0.339407,0.0930985,-0.0391058,0.00655821,-0.00165291,-9.47932e-05,0.0065593,-0.001654,-0.0115424,0.00873434,823,1050,-3.6386,-0.978848,14.4882,-1.41225,17.829,-0.444971
-40.2215,-7.22029,1.68639,-0.335244,0.0912639,-0.0389559,0.00620474,-0.00158929,-4.41474e-05,0.00620499,-0.00158954,-0.00566401,0.00881664,830,1050,-3.59308,-0.950225,14.3946,-1.40876,17.696,-0.451334
-39.5552,-7.21956,1.68095,-0.33146,0.0893027,-0.0419439,0.00596352,-0.00151864,1.85286e-06,0.00596352,-0.00151864,0.000247638,0.00901805,837,1050,-3.55707,-0.925944,14.1949,-1.40699,17.4534,-0.467394
-38.8915,-7.21782,1.69449,-0.326493,0.0872184,-0.0371242,0.00575214,-0.00144929,3.5894e-05,0.00575231,-0.00144947,0.00498413,0.0103685,844,1050,-3.49566,-0.899985,13.9221,-1.43341,17.1437,-0.510191
-38.2275,-7.21688,1.70702,-0.322125,0.0855533,-0.0327108,0.00555572,-0.00138123,5.98234e-05,0.00555624,-0.00138175,0.00862302,0.011949,851,1050,-3.44112,-0.883978,13.6551,-1.44101,16.8447,-0.535732
-37.5599,-7.21656,1.70007,-0.319381,0.0844954,-0.0356953,0.00536995,-0.00131358,7.39898e-05,0.00537077,-0.0013144,0.0110687,0.0122445,858,1050,-3.41613,-0.875912,13.4717,-1.43295,16.629,-0.542828
-36.8923,-7.21546,1.69508,-0.317062,0.0837527,-0.0398577,0.00518776,-0.00124925,8.3747e-05,0.00518885,-0.00125034,0.0130073,0.0113236,865,1050,-3.39777,-0.872656,13.2859,-1.44364,16.4125,-0.567175
-36.2255,-7.21517,1.69731,-0.313555,0.0822816,-0.038796,0.00500935,-0.00118906,9.62253e-05,0.00501085,-0.00119055,0.0155192,0.00971517,872,1050,-3.358,-0.856132,13.0793,-1.43841,16.1748,-0.576151
-35.5591,-7.21448,1.7037,-0.308542,0.0804044,-0.0317098,0.00483949,-0.00113329,0.000118501,0.00484185,-0.00113564,0.0198298,0.00808883,879,1050,-3.29185,-0.835268,12.8652,-1.44061,15.9278,-0.594979
-34.8916,-7.21378,1.70534,-0.305327,0.0793165,-0.0328502,0.00466381,-0.00107919,0.000146966,0.00466756,-0.00108295,0.0255682,0.007533,886,1050,-3.25897,-0.824964,12.6769,-1.4453,15.7065,-0.612601
-34.2245,-7.21237,1.71136,-0.303084,0.0783452,-0.0346581,0.00446574,-0.00103002,0.000171841,0.00447111,-0.00103539,0.0312273,0.00727138,893,1050,-3.23755,-0.818887,12.4701,-1.46442,15.4749,-0.646803
-33.557,-7.21049,1.71684,-0.300672,0.0765421,-0.0334857,0.00427457,-0.000990487,0.000198035,0.00428201,-0.000997925,0.0375423,0.00743222,900,1050,-3.20904,-0.79873,12.2676,-1.49108,15.2526,-0.690829
-32.8892,-7.20921,1.72286,-0.298176,0.0744758,-0.0319229,0.0041354,-0.000953359,0.000237998,0.00414651,-0.000964466,0.0466338,0.00778082,907,1050,-3.17895,-0.773429,12.0701,-1.50472,15.0351,-0.722233
-32.22,-7.20754,1.72252,-0.295187,0.0723779,-0.0307155,0.00403273,-0.000919389,0.000283193,0.00404887,-0.000935531,0.0569389,0.00803282,914,1050,-3.14426,-0.75039,11.9105,-1.52193,14.8497,-0.76015
-31.5509,-7.20597,1.72526,-0.292066,0.0711945,-0.0306209,0.00392702,-0.00089238,0.000322506,0.00394851,-0.000913866,0.066523,0.00817487,921,1050,-3.11027,-0.738614,11.7497,-1.54561,14.6592,-0.796995
-30.8823,-7.20466,1.73217,-0.289326,0.0705129,-0.0284371,0.0037978,-0.000874143,0.000357149,0.00382494,-0.000901288,0.0758581,0.00830025,928,1050,-3.07644,-0.729377,11.5712,-1.57333,14.4595,-0.829217
-30.2121,-7.2038,1.73254,-0.287697,0.0701842,-0.0288437,0.00370239,-0.000861376,0.000388849,0.00373529,-0.00089427,0.0843929,0.00820609,935,1050,-3.05899,-0.721892,11.4198,-1.59507,14.2925,-0.850533
-29.5396,-7.20304,1.72187,-0.286748,0.0694256,-0.0286257,0.00368398,-0.000849688,0.000415744,0.00372179,-0.000887497,0.0906935,0.00798248,942,1050,-3.04739,-0.712097,11.3108,-1.605,14.1761,-0.86658
-28.8649,-7.20144,1.70132,-0.284667,0.0684674,-0.0263,0.00369505,-0.00083871,0.000425438,0.00373463,-0.000878286,0.0927586,0.00808661,949,1050,-3.01992,-0.701815,11.2552,-1.6268,14.1058,-0.897718
-28.1883,-7.19986,1.67309,-0.281972,0.0671045,-0.0244507,0.00370849,-0.000831435,0.000418481,0.00374674,-0.000869687,0.0911544,0.00836621,956,1050,-2.98685,-0.687904,11.2445,-1.64127,14.073,-0.926548
-27.5115,-7.19869,1.64582,-0.278935,0.065775,-0.0234605,0.00368322,-0.000824129,0.000411206,0.00372043,-0.000861336,0.0902374,0.00862387,963,1050,-2.95186,-0.672298,11.2425,-1.64957,14.0437,-0.947101
-26.8327,-7.19741,1.61052,-0.275597,0.0645463,-0.0252943,0.003607,-0.00081776,0.000386507,0.00364051,-0.000851268,0.0864781,0.00856647,970,1050,-2.91917,-0.660386,11.2884,-1.65566,14.0534,-0.967699
-26.1532,-7.19609,1.57345,-0.272672,0.0636835,-0.0256107,0.00356112,-0.000857052,0.000363405,0.00359081,-0.000886743,0.0815223,0.00835055,977,1050,-2.88788,-0.655102,11.3413,-1.66341,14.0773,-0.98871
-25.4754,-7.19462,1.54819,-0.270574,0.0632883,-0.0240151,0.00355952,-0.000890632,0.000389417,0.00359334,-0.000924452,0.0866291,0.00837055,984,1050,-2.86156,-0.650837,11.3426,-1.68709,14.0619,-1.01603
-24.7996,-7.19298,1.5358,-0.268521,0.0625539,-0.0248931,0.00351758,-0.00093615,0.000438866,0.00356041,-0.000978983,0.0972923,0.0085897,991,1050,-2.84065,-0.645158,11.3048,-1.71149,14.003,-1.05063
-24.1226,-7.19229,1.51941,-0.266209,0.061136,-0.0274113,0.00344748,-0.000992086,0.000505481,0.00350431,-0.00104891,0.111949,0.00897211,998,1050,-2.82033,-0.632129,11.296,-1.7075,13.9672,-1.06419
-23.4441,-7.19208,1.49743,-0.263076,0.0597069,-0.0338287,0.00342262,-0.00107456,0.000563031,0.00349203,-0.00114397,0.122674,0.00934467,1005,1050,-2.79938,-0.617986,11.3327,-1.69161,13.9607,-1.06611
-22.7651,-7.19125,1.47499,-0.260198,0.0584143,-0.0349855,0.00348341,-0.00128212,0.000618536,0.00356238,-0.0013611,0.126991,0.00955335,1012,1050,-2.77065,-0.603239,11.3654,-1.69365,13.9633,-1.08092
-22.0858,-7.18956,1.45324,-0.257909,0.0575055,-0.0327535,0.0036105,-0.00159715,0.000730477,0.00371102,-0.00169767,0.136755,0.00963941,1019,1050,-2.74118,-0.594086,11.3901,-1.71754,13.9706,-1.11419
-21.4074,-7.18772,1.43858,-0.256214,0.0570232,-0.028711,0.00375278,-0.00190335,0.000864874,0.00388207,-0.00203265,0.148393,0.00977537,1026,1050,-2.71418,-0.588137,11.3847,-1.75278,13.9572,-1.15268
-20.7279,-7.18644,1.42037,-0.254538,0.0564682,-0.0246258,0.00395007,-0.00222377,0.00100706,0.00411018,-0.00238388,0.157674,0.010214,1033,1050,-2.68717,-0.578658,11.4003,-1.77735,13.9651,-1.17834
-20.0497,-7.18547,1.41111,-0.252274,0.0554736,-0.0199203,0.00420659,-0.00244215,0.00112131,0.00439061,-0.00262616,0.162658,0.0137899,1040,1050,-2.65274,-0.562228,11.3929,-1.79572,13.9449,-1.19993
-19.3717,-7.18449,1.40452,-0.251885,0.0553822,-0.0259646,0.00445305,-0.00275271,0.00125641,0.00466584,-0.0029655,0.167769,0.0219046,1047,1050,-2.66005,-0.573186,11.3834,-1.8037,13.9214,-1.22264
-18.6915,-7.18308,1.38933,-0.251184,0.0535834,-0.0227582,0.00459455,-0.00306476,0.00143128,0.00485327,-0.00332348,0.178832,0.0299239,1054,1050,-2.64481,-0.548042,11.401,-1.82131,13.9393,-1.25199
-18.0085,-7.18274,1.36248,-0.24544,0.0471854,-0.0257905,0.00473775,-0.00326648,0.00150735,0.0050122,-0.00354093,0.180103,0.0410625,1061,1050,-2.59046,-0.484179,11.5359,-1.75364,14.011,-1.25568
-41.5432,-7.87794,1.63144,-0.345617,0.0964478,-0.042752,0.00720792,-0.00181875,-0.0001623,0.00721084,-0.00182167,-0.0179723,0.00857388,816,1057,-3.71059,-1.02987,15.0538,-1.59251,18.4462,-0.606523
-40.8709,-7.87726,1.58447,-0.340328,0.0940273,-0.0400908,0.00667971,-0.00175462,-9.48775e-05,0.00668078,-0.00175568,-0.0112471,0.00831373,823,1057,-3.64899,-0.998034,15.0044,-1.57936,18.3516,-0.611811
-40.2011,-7.87615,1.55597,-0.33573,0.0916684,-0.0393063,0.00630337,-0.00167596,-4.25076e-05,0.00630359,-0.00167619,-0.00532702,0.00829466,830,1057,-3.5979,-0.964366,14.8875,-1.58253,18.1923,-0.630622
-39.5354,-7.8749,1.55554,-0.33138,0.0897204,-0.0394984,0.00603309,-0.00158958,5.45499e-06,0.0060331,-0.00158958,0.000715627,0.00848547,837,1057,-3.55128,-0.940864,14.6677,-1.59395,17.9304,-0.659542
-38.8723,-7.87278,1.57344,-0.327701,0.0884698,-0.0391912,0.00579724,-0.00150577,4.06528e-05,0.00579747,-0.001506,0.00556635,0.00873081,844,1057,-3.51106,-0.92447,14.3754,-1.636,17.6039,-0.711373
-38.2079,-7.87244,1.58492,-0.324459,0.087549,-0.0384545,0.00558187,-0.00142546,6.40301e-05,0.00558245,-0.00142605,0.00913657,0.00876816,851,1057,-3.47466,-0.916627,14.1097,-1.63724,17.3094,-0.72392
-37.5394,-7.87273,1.57337,-0.320939,0.0866069,-0.0350406,0.00538509,-0.0013481,7.76224e-05,0.00538598,-0.001349,0.0115263,0.00829017,858,1057,-3.43056,-0.910181,13.9379,-1.61793,17.1118,-0.717388
-36.872,-7.87215,1.57032,-0.317879,0.0853045,-0.0327701,0.00519579,-0.00127546,8.91347e-05,0.00519702,-0.00127669,0.0137705,0.00771908,865,1057,-3.39327,-0.897551,13.7379,-1.61778,16.888,-0.731539
-36.2051,-7.87191,1.57282,-0.314393,0.0831901,-0.0302886,0.00501454,-0.00120761,0.000103819,0.00501627,-0.00120934,0.0166792,0.00745941,872,1057,-3.35116,-0.867208,13.5271,-1.6128,16.6495,-0.739937
-35.5366,-7.87167,1.56744,-0.310135,0.0815487,-0.0293753,0.00484252,-0.00114443,0.000128016,0.00484525,-0.00114717,0.0213695,0.00747729,879,1057,-3.30361,-0.846221,13.3656,-1.60605,16.4489,-0.746441
-34.8681,-7.87089,1.56442,-0.306711,0.0805782,-0.0324539,0.00466626,-0.00108225,0.000158602,0.00467063,-0.00108663,0.0275621,0.00739035,886,1057,-3.27192,-0.836784,13.2023,-1.61307,16.246,-0.765262
-34.2024,-7.8698,1.57964,-0.304292,0.0795098,-0.0337183,0.00447348,-0.00102429,0.000187522,0.00447987,-0.00103068,0.0340559,0.00719061,893,1057,-3.24773,-0.829285,12.9602,-1.62729,15.9788,-0.794892
-33.5376,-7.86788,1.6023,-0.302556,0.0779567,-0.033967,0.00428906,-0.000976171,0.000217769,0.00429805,-0.000985163,0.0412659,0.00720552,900,1057,-3.22898,-0.812278,12.6867,-1.66079,15.6893,-0.844075
-32.8704,-7.86709,1.61251,-0.300418,0.0758102,-0.0341158,0.00414917,-0.00093115,0.00026127,0.00416257,-0.000944552,0.0512477,0.00748026,907,1057,-3.20576,-0.786194,12.473,-1.66412,15.4556,-0.866369
-32.1996,-7.86613,1.60353,-0.297019,0.0734836,-0.0323804,0.00404005,-0.000888972,0.000310726,0.00405956,-0.000908483,0.0627092,0.00781038,914,1057,-3.16579,-0.760875,12.3506,-1.6621,15.3043,-0.887596
-31.529,-7.86499,1.59883,-0.293786,0.0718894,-0.0314022,0.00392794,-0.000853166,0.000354465,0.00395407,-0.000879303,0.0736025,0.00802741,921,1057,-3.12896,-0.745147,12.2185,-1.67057,15.1434,-0.91377
-30.8599,-7.86369,1.60403,-0.290975,0.0707063,-0.0285294,0.00379591,-0.000826822,0.000391464,0.00382882,-0.000859737,0.0838863,0.0081909,928,1057,-3.0931,-0.731818,12.0462,-1.69177,14.9505,-0.945794
-30.1909,-7.8633,1.61149,-0.289277,0.0701547,-0.0289665,0.00369777,-0.000807066,0.000421486,0.00373686,-0.000846162,0.0924935,0.0081003,935,1057,-3.07502,-0.721514,11.868,-1.70384,14.7559,-0.959161
-29.518,-7.86202,1.59966,-0.287846,0.0694264,-0.0269298,0.00367374,-0.00079112,0.000445351,0.00371773,-0.000835108,0.0984531,0.00801043,942,1057,-3.05496,-0.711132,11.7649,-1.72679,14.6443,-0.986613
-28.8429,-7.86011,1.57795,-0.285725,0.06855,-0.022823,0.00368037,-0.000780717,0.000451852,0.00372568,-0.000826024,0.0999349,0.00807013,949,1057,-3.02365,-0.700287,11.7108,-1.75864,14.5789,-1.02522
-28.1659,-7.85814,1.54835,-0.28312,0.0673651,-0.018912,0.00368819,-0.00077874,0.000441666,0.00373144,-0.000821991,0.0976151,0.00835374,956,1057,-2.98753,-0.688556,11.7005,-1.7844,14.5517,-1.06333
-27.4896,-7.85683,1.52451,-0.280247,0.0660795,-0.0185845,0.00366444,-0.000782282,0.00042775,0.00370521,-0.000823055,0.0950333,0.00859413,963,1057,-2.95546,-0.676536,11.685,-1.79482,14.5091,-1.08884
-26.8115,-7.85605,1.49353,-0.277124,0.0648156,-0.022019,0.00360585,-0.000784207,0.000394235,0.00364097,-0.000819329,0.0888545,0.00858225,970,1057,-2.92808,-0.666112,11.7151,-1.79006,14.5018,-1.10127
-26.1326,-7.85593,1.46109,-0.274448,0.0638065,-0.0251577,0.00357937,-0.000815604,0.000358775,0.00360846,-0.000844699,0.0809191,0.00855986,977,1057,-2.90487,-0.657722,11.7531,-1.77476,14.5077,-1.09972
-25.4549,-7.85538,1.43681,-0.27224,0.0632572,-0.0247412,0.00359057,-0.000846794,0.000373882,0.00362185,-0.000878076,0.0834734,0.00861921,984,1057,-2.87972,-0.649209,11.7542,-1.78117,14.4886,-1.10913
-24.7785,-7.85458,1.42227,-0.269998,0.0624279,-0.0251176,0.00356992,-0.000884434,0.000411341,0.00360759,-0.000922101,0.0913168,0.0087438,991,1057,-2.85585,-0.639775,11.7259,-1.79018,14.4383,-1.12627
-24.1012,-7.85366,1.40477,-0.267501,0.0612304,-0.0272474,0.00352744,-0.000923346,0.000462398,0.00357497,-0.000970877,0.102434,0.00893958,998,1057,-2.83282,-0.629496,11.7228,-1.7937,14.4071,-1.14538
-23.4218,-7.85293,1.37865,-0.264739,0.0600708,-0.033726,0.00352815,-0.000977037,0.000502705,0.00358356,-0.00103245,0.109785,0.00913403,1005,1057,-2.81581,-0.623967,11.7724,-1.7861,14.4172,-1.15843
-22.7415,-7.85228,1.35091,-0.262149,0.0590469,-0.0349279,0.00358148,-0.00108626,0.000542803,0.00364377,-0.00114855,0.114257,0.00943268,1012,1057,-2.79011,-0.615683,11.8235,-1.78332,14.441,-1.16925
-22.0612,-7.85091,1.32498,-0.260033,0.0582422,-0.0326529,0.00368478,-0.00129465,0.00063942,0.00376557,-0.00137545,0.125696,0.00960523,1019,1057,-2.76233,-0.605129,11.8631,-1.80425,14.465,-1.19614
-21.383,-7.8493,1.31166,-0.258325,0.0577781,-0.0293084,0.00379468,-0.00146858,0.000744681,0.00389801,-0.00157191,0.137882,0.00958271,1026,1057,-2.73663,-0.595175,11.8539,-1.84004,14.4464,-1.23094
-20.7046,-7.84786,1.29988,-0.256522,0.0573439,-0.0264553,0.00393542,-0.00162798,0.000843434,0.00406047,-0.00175304,0.147199,0.00972873,1033,1057,-2.71088,-0.586912,11.848,-1.87158,14.4291,-1.26262
-20.0277,-7.84701,1.29761,-0.255036,0.0569668,-0.0245944,0.00411515,-0.00171443,0.000919827,0.00425684,-0.00185612,0.152841,0.00981127,1040,1057,-2.69046,-0.581907,11.8104,-1.8908,14.3814,-1.28436
-19.3486,-7.84596,1.28662,-0.252667,0.0563473,-0.0200445,0.00431194,-0.00189654,0.00102831,0.00447782,-0.00206242,0.159941,0.0102205,1047,1057,-2.6552,-0.580763,11.8188,-1.90359,14.3755,-1.3081
-18.6656,-7.84464,1.25828,-0.249851,0.05428,-0.0199095,0.00443663,-0.00206994,0.00117907,0.0046437,-0.00227701,0.17385,0.0123796,1054,1057,-2.62439,-0.563988,11.9164,-1.90214,14.4458,-1.33339
-17.9811,-7.84388,1.22536,-0.244833,0.0511731,-0.0226325,0.00456244,-0.0022152,0.00128891,0.00479927,-0.00245204,0.181722,0.0221241,1061,1057,-2.57687,-0.53454,12.0675,-1.87811,14.5417,-1.34594
-17.2973,-7.84324,1.19775,-0.233203,0.0438807,-0.0279552,0.00479302,-0.00224453,0.00123166,0.00500235,-0.00245386,0.168348,0.0389416,1068,1057,-2.46674,-0.466251,12.2778,-1.80339,14.6239,-1.35733
-7.72214,-7.83115,1.03135,-0.23964,0.0426181,0.0305514,0.0102188,-0.00849656,-0.0026467,0.0105859,-0.00886365,-0.137818,0.0333732,1166,1057,-2.381,-0.561486,13.1524,-1.97847,15.6815,-1.64125
-7.03639,-7.82915,1.02651,-0.235614,0.0481473,0.043384,0.00918577,-0.00867684,-0.00119033,0.00926475,-0.00875581,-0.0662475,0.0337531,1173,1057,-2.30812,-0.583191,13.276,-2.12204,15.785,-1.68742
-6.3497,-7.82866,1.01952,-0.225904,0.0483768,0.0215935,0.0073029,-0.00760458,0.00101101,0.00737115,-0.00767284,0.0674078,0.0332241,1180,1057,-2.25785,-0.573414,13.5311,-2.14555,15.9046,-1.70167
-5.66309,-7.82953,1.01478,-0.206315,0.0384778,-0.00312491,0.0059652,-0.00551842,0.00341492,0.00690396,-0.00645718,0.268274,0.0365033,1187,1057,-2.11415,-0.467512,13.891,-2.02428,16.0227,-1.68794
-4.97521,-7.83031,1.00658,-0.199567,0.0445017,-0.0259636,0.00428768,-0.00252074,0.00640792,0.0081395,-0.00637257,0.541231,0.0382471,1194,1057,-2.09819,-0.510764,14.136,-2.08913,16.1621,-1.67538
