 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.96777,-5.13935,1.39586,-0.0733436,0.0258232,-0.00164437,0.000589816,-3.65986e-05,-0.000186666,0.000641222,-8.8005e-05,-0.26873,0.00746549,1306,1029,-0.745627,-0.26935,16.6249,-2.50831,17.3879,-2.2376
6.66151,-5.13743,1.39402,-0.0727103,0.0253785,-0.00115087,0.000558059,-2.33966e-05,-0.00018649,0.000612732,-7.80689e-05,-0.285174,0.00769057,1313,1029,-0.73746,-0.264319,16.8734,-2.54631,17.6309,-2.2798
7.35902,-5.1354,1.37949,-0.0723182,0.0247828,0.00116875,0.000515491,-1.15508e-05,-0.000186021,0.000574533,-7.05932e-05,-0.30734,0.00793396,1320,1029,-0.72694,-0.255714,17.1761,-2.58322,17.9329,-2.31984
8.05839,-5.13404,1.35982,-0.0721668,0.0243064,0.0026897,0.000467279,3.957e-06,-0.000180887,0.000529534,-5.82985e-05,-0.33147,0.00810024,1327,1029,-0.720877,-0.249306,17.506,-2.60445,18.2634,-2.34421
8.75867,-5.13388,1.33872,-0.0719714,0.0239455,0.00321792,0.000430807,2.80191e-05,-0.000181118,0.00050027,-4.14436e-05,-0.36622,0.00808661,1334,1029,-0.716944,-0.245151,17.8512,-2.60001,18.6075,-2.34309
9.45766,-5.13346,1.32457,-0.0714916,0.0235239,0.00145294,0.0004141,4.92377e-05,-0.000192143,0.000496622,-3.32843e-05,-0.40566,0.00783854,1341,1029,-0.716213,-0.240372,18.182,-2.6021,18.9313,-2.34979
10.1562,-5.13146,1.31431,-0.0712663,0.022984,0.000221036,0.000404932,6.08099e-05,-0.000207004,0.000502047,-3.63051e-05,-0.438661,0.0076298,1348,1029,-0.716678,-0.233723,18.5016,-2.63803,19.2471,-2.3909
10.855,-5.12758,1.30463,-0.0711052,0.0218906,0.000268039,0.000385853,6.10748e-05,-0.000219151,0.000496223,-4.9295e-05,-0.466543,0.00746266,1355,1029,-0.714391,-0.222695,18.8244,-2.70646,19.5685,-2.47128
11.5577,-5.12441,1.28268,-0.071013,0.0207909,0.0017149,0.000361226,5.88256e-05,-0.000230437,0.000485639,-6.55871e-05,-0.495056,0.00751182,1362,1029,-0.70902,-0.211078,19.2021,-2.75692,19.9473,-2.53262
12.2656,-5.12273,1.24335,-0.0706513,0.0199693,0.00308227,0.000348417,5.61503e-05,-0.000239093,0.000482499,-7.79311e-05,-0.511091,0.00762312,1369,1029,-0.701096,-0.205355,19.661,-2.76979,20.4044,-2.55659
12.9746,-5.12209,1.20212,-0.0704591,0.0197332,0.00395902,0.00034008,4.82053e-05,-0.0002395,0.000474603,-8.63177e-05,-0.511768,0.0076267,1376,1029,-0.69619,-0.201413,20.1345,-2.77101,20.877,-2.55851
13.6797,-5.12188,1.17779,-0.0702281,0.0198461,0.00454726,0.0003211,3.17653e-05,-0.000228689,0.000447038,-9.41724e-05,-0.503377,0.00771537,1383,1029,-0.691698,-0.19894,20.548,-2.77508,21.289,-2.55765
14.3824,-5.12055,1.16402,-0.0693249,0.0195917,0.00315033,0.000281991,8.74244e-06,-0.000210734,0.000396513,-0.00010578,-0.497799,0.0076114,1390,1029,-0.685895,-0.193824,20.9362,-2.80016,21.6662,-2.58352
15.0834,-5.11838,1.15858,-0.0683735,0.0188728,0.000542911,0.000229316,-1.68882e-05,-0.000188856,0.000331648,-0.000119221,-0.496569,0.00763807,1397,1029,-0.682985,-0.183485,21.3003,-2.84087,22.0175,-2.62992
15.7847,-5.11607,1.15387,-0.0678453,0.0183835,-0.00121713,0.000176929,-4.35487e-05,-0.000162176,0.000262786,-0.000129406,-0.486897,0.00748561,1404,1029,-0.682046,-0.177921,21.6637,-2.88482,22.3736,-2.67928
16.4903,-5.11445,1.13586,-0.0683226,0.0179823,-0.00191917,0.000135011,-7.05066e-05,-0.000134661,0.000201642,-0.000137138,-0.459485,0.0075446,1411,1029,-0.688252,-0.173458,22.0773,-2.91137,22.7916,-2.70999
17.1974,-5.11313,1.11411,-0.0687113,0.0174447,-0.000662648,0.000112853,-8.64658e-05,-0.00011948,0.000168781,-0.000142394,-0.4378,0.00747984,1418,1029,-0.688114,-0.169391,22.5126,-2.92743,23.2327,-2.73288
17.9064,-5.11148,1.08799,-0.0687314,0.0166915,0.00140905,0.000107371,-8.99688e-05,-0.000117977,0.000162501,-0.000145098,-0.43714,0.00745836,1425,1029,-0.681956,-0.168262,22.9766,-2.94194,23.6994,-2.76121
18.6159,-5.10973,1.06202,-0.0686499,0.0161413,0.0038553,0.000110079,-6.88615e-05,-0.000126604,0.000175636,-0.000134419,-0.477796,0.00729875,1432,1029,-0.673693,-0.165692,23.4487,-2.96442,24.1735,-2.79167
19.3253,-5.10758,1.0383,-0.0684986,0.0163118,0.00709463,0.000117215,-2.12047e-05,-0.000137763,0.000202176,-0.000106166,-0.552621,0.00727124,1439,1029,-0.662469,-0.16524,23.9195,-3.00897,24.6464,-2.83125
20.0374,-5.10512,1.00756,-0.0689402,0.0160839,0.00678344,0.000125,5.41031e-05,-0.000147751,0.000241495,-6.23918e-05,-0.667663,0.0074406,1446,1029,-0.667124,-0.154316,24.4246,-3.05837,25.1558,-2.87477
20.7507,-5.10232,0.974473,-0.0691938,0.015104,0.00680725,0.00013911,0.00014839,-0.000162374,0.000306191,-1.86902e-05,-0.799681,0.00722233,1453,1029,-0.668913,-0.143853,24.9487,-3.09807,25.6828,-2.92449
21.4639,-5.09961,0.943955,-0.069126,0.0140435,0.00645317,0.000165383,0.000256604,-0.000181972,0.000398595,2.33927e-05,-0.908192,0.00711125,1460,1029,-0.668585,-0.133438,25.4742,-3.13486,26.2073,-2.97319
22.1729,-5.09826,0.930397,-0.0685086,0.0133312,0.00472299,0.000183404,0.000367006,-0.000198343,0.000493763,5.66476e-05,-1.00214,0.0071372,1467,1029,-0.666781,-0.131697,25.9458,-3.14773,26.6708,-2.99983
22.8779,-5.09728,0.932321,-0.0680183,0.012715,0.00339593,0.000182395,0.000471765,-0.000209529,0.000581709,7.24503e-05,-1.08757,0.00742385,1474,1029,-0.665163,-0.125389,26.3607,-3.16516,27.0792,-3.02421
23.5844,-5.09605,0.930773,-0.0681085,0.0122084,0.0035194,0.000162695,0.000562098,-0.000212894,0.000654294,7.04983e-05,-1.16212,0.00760427,1481,1029,-0.665136,-0.118944,26.79,-3.18932,27.5098,-3.05253
24.2937,-5.09478,0.921598,-0.0679975,0.0120349,0.00524681,0.000134443,0.000636568,-0.000208917,0.000712123,5.8888e-05,-1.22378,0.00756604,1488,1029,-0.658441,-0.116325,27.2589,-3.21561,27.9794,-3.07926
25.0048,-5.0934,0.90832,-0.0676295,0.0121174,0.00675665,0.000109509,0.0006831,-0.000197781,0.000744685,4.79238e-05,-1.26893,0.00743725,1495,1029,-0.649801,-0.115244,27.7554,-3.24606,28.4736,-3.10654
25.7167,-5.09176,0.894373,-0.0675872,0.0121987,0.00687741,8.04522e-05,0.000701856,-0.000182087,0.000751281,3.10271e-05,-1.30575,0.00729769,1502,1029,-0.648428,-0.111369,28.2607,-3.28405,28.9787,-3.13903
26.4304,-5.08905,0.876445,-0.0677821,0.0118679,0.00542499,4.04357e-05,0.00068957,-0.000167358,0.000730178,-1.71887e-07,-1.33276,0.00726982,1509,1029,-0.65401,-0.104839,28.7891,-3.33638,29.5079,-3.19231
27.1435,-5.08625,0.862167,-0.0676735,0.011209,0.00448383,8.93678e-06,0.000660656,-0.000165062,0.000700077,-3.04844e-05,-1.33636,0.00736841,1516,1029,-0.6551,-0.0995082,29.3135,-3.3839,30.0304,-3.24859
27.8545,-5.08512,0.856966,-0.0677765,0.0106424,0.00577137,2.37872e-05,0.000627121,-0.000194543,0.000684411,-3.35027e-05,-1.28441,0.00750151,1523,1029,-0.651691,-0.0962786,29.8045,-3.401,30.5238,-3.27389
28.5645,-5.08491,0.857208,-0.0683129,0.010263,0.00915491,0.000101832,0.000634267,-0.000267248,0.000745267,-9.16776e-06,-1.17713,0.00759673,1530,1029,-0.646276,-0.0956284,30.275,-3.40298,31.0031,-3.28185
29.2789,-5.08407,0.844475,-0.0688493,0.00976303,0.0106975,0.000247504,0.000675385,-0.000396413,0.000911904,1.09848e-05,-1.03284,0.00756297,1537,1029,-0.646263,-0.0927315,30.8081,-3.41264,31.5433,-3.29853
29.9949,-5.08195,0.828414,-0.0690284,0.0095307,0.0112619,0.000405149,0.000774664,-0.000568735,0.0011879,-8.08627e-06,-0.942449,0.0073901,1544,1029,-0.645637,-0.0911165,31.3676,-3.45135,32.1052,-3.34022
30.712,-5.08018,0.811042,-0.068879,0.00948622,0.00793453,0.000595392,0.0009619,-0.000794954,0.00159445,-3.71564e-05,-0.89868,0.00714674,1551,1029,-0.653528,-0.0881897,31.9473,-3.48629,32.6805,-3.37442
31.4231,-5.07788,0.815006,-0.0694281,0.00955372,0.00447866,0.000811886,0.00126627,-0.00106343,0.0021265,-4.83482e-05,-0.890636,0.0072805,1558,1029,-0.668778,-0.0894441,32.4407,-3.5375,33.1768,-3.42674
32.132,-5.07619,0.827662,-0.069726,0.00944906,0.00377652,0.00102214,0.0016862,-0.00136545,0.00275941,-5.1069e-05,-0.904668,0.00799343,1565,1029,-0.673249,-0.0939831,32.9067,-3.57373,33.6456,-3.46976
32.8393,-5.07509,0.847233,-0.0699204,0.00882533,0.00683679,0.00120533,0.00226066,-0.00169329,0.0035066,-4.06108e-05,-0.93644,0.0081471,1572,1029,-0.66521,-0.0917995,33.3506,-3.59743,34.0942,-3.50309
33.549,-5.0731,0.860706,-0.069523,0.00828308,0.010024,0.00135829,0.00282875,-0.00198436,0.00420971,-2.26698e-05,-0.962813,0.00778423,1579,1029,-0.65091,-0.0839442,33.8338,-3.64449,34.5758,-3.55254
34.262,-5.07184,0.865757,-0.0685604,0.00783833,0.0104085,0.00149563,0.00343858,-0.00226892,0.00493525,-1.05286e-06,-0.987673,0.00735094,1586,1029,-0.639631,-0.0763536,34.3676,-3.67428,35.0998,-3.58401
34.9754,-5.07082,0.87083,-0.0680712,0.00776221,0.00852161,0.00159151,0.00416496,-0.00255227,0.00573651,1.99594e-05,-1.01888,0.00705552,1593,1029,-0.640036,-0.0687487,34.9062,-3.706,35.6318,-3.61067
35.6882,-5.07026,0.87991,-0.067751,0.00725726,0.0051672,0.00161467,0.0049268,-0.00277413,0.00650158,3.98916e-05,-1.05449,0.00691738,1600,1029,-0.646684,-0.0621055,35.4357,-3.71958,36.1555,-3.62931
36.402,-5.06979,0.887314,-0.0676518,0.00656083,0.00324862,0.00160756,0.00569112,-0.00293051,0.007221,7.76814e-05,-1.08966,0.00686097,1607,1029,-0.651083,-0.0570787,35.9766,-3.72574,36.6942,-3.64557
37.1179,-5.06937,0.890091,-0.068398,0.00612323,0.00481353,0.00137819,0.00635742,-0.00296313,0.00773799,-2.3758e-06,-1.13479,0.00700628,1614,1029,-0.652883,-0.0529863,36.5332,-3.73466,37.2599,-3.65899
37.831,-5.06823,0.903075,-0.0693381,0.00609891,0.0072244,0.000747862,0.00675946,-0.00271213,0.00780218,-0.000294858,-1.20375,0.0073123,1621,1029,-0.653882,-0.0566072,37.0536,-3.76351,37.7919,-3.69105
38.5409,-5.06742,0.928015,-0.0691699,0.00620993,0.00630796,-0.000209896,0.00678132,-0.00206151,0.00734392,-0.000772501,-1.30437,0.00781893,1628,1029,-0.654523,-0.0617901,37.5469,-3.78967,38.283,-3.72031
39.2514,-5.06603,0.952527,-0.0689253,0.00591641,0.00708092,-0.00110084,0.00672162,-0.00147651,0.00699103,-0.00137026,-1.39031,0.00814833,1635,1029,-0.649071,-0.0656259,38.0499,-3.82142,38.784,-3.76155
39.9656,-5.06467,0.967241,-0.0686677,0.0052233,0.00805908,-0.00221166,0.00638026,-0.000686846,0.00643482,-0.00226622,-1.49153,0.0083103,1642,1029,-0.642806,-0.0616305,38.6012,-3.84838,39.3333,-3.79846
40.681,-5.06347,0.980116,-0.0681802,0.00534612,0.00635531,-0.0033735,0.00574351,0.000215083,0.00574858,-0.00337857,1.54722,0.00908837,1649,1029,-0.642893,-0.0548177,39.1723,-3.89014,39.8982,-3.8317
41.3988,-5.06135,0.98719,-0.0677946,0.00515306,0.00499864,-0.00476037,0.00485916,0.00128528,0.00502792,-0.00492914,1.44024,0.00988164,1656,1029,-0.64289,-0.0433511,39.774,-3.94676,40.4951,-3.88178
42.1167,-5.05844,0.995972,-0.0622254,0.00342846,-0.011844,-0.0063894,0.00365429,0.00253905,0.00425967,-0.00699478,1.33674,0.0130171,1663,1029,-0.642309,-0.0339264,40.4411,-3.98147,41.0932,-3.94851
42.8357,-5.05563,1.00304,-0.0786918,-0.000664587,0.0384635,-0.00829658,0.00219084,0.00402494,0.00355747,-0.00966321,1.24347,0.020838,1670,1029,-0.639098,-0.0263958,40.8504,-3.98656,41.7065,-4.01255
43.5558,-5.05394,1.00875,-0.0981917,-0.000697402,0.0954187,-0.0104968,0.00045009,0.00578206,0.00293848,-0.0129852,1.16439,0.0237968,1677,1029,-0.642488,-0.0256798,41.2388,-4.04727,42.3335,-4.05326
-41.6003,-5.9105,2.00256,-0.0924663,0.0676309,0.0118533,0.000215992,-0.000667672,0.000833795,0.000717786,-0.00116947,0.541756,0.00858636,816,1036,-0.955264,-0.71656,16.0748,-0.797481,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,-0.0926116,0.0681044,0.0129669,0.00028335,-0.000703967,0.000729104,0.000670198,-0.00109081,0.487811,0.00835262,823,1036,-0.954273,-0.718093,15.9081,-0.843136,16.8742,-0.12435
-40.2636,-5.90724,1.95485,-0.0923969,0.0686805,0.0142868,0.00034667,-0.000721549,0.000615167,0.00062724,-0.00100212,0.427906,0.0080716,830,1036,-0.949134,-0.721542,15.7058,-0.871806,16.673,-0.143847
-39.5956,-5.90691,1.93715,-0.0917583,0.068899,0.0189519,0.000390926,-0.000722373,0.000496088,0.000579905,-0.000911352,0.363967,0.007803,837,1036,-0.933862,-0.721864,15.5061,-0.88006,16.4778,-0.146368
-38.9265,-5.90674,1.91463,-0.0908915,0.0686859,0.0235466,0.000423443,-0.000712136,0.000378245,0.000537895,-0.000826588,0.29383,0.00755726,844,1036,-0.916166,-0.721475,15.3348,-0.87505,16.3085,-0.144068
-38.2583,-5.90605,1.90017,-0.0901662,0.0679636,0.0250329,0.000452173,-0.000694275,0.000270105,0.000512623,-0.000754725,0.220173,0.00731026,851,1036,-0.905178,-0.713015,15.1449,-0.880071,16.1146,-0.155408
-37.5912,-5.90489,1.89458,-0.0896549,0.0669066,0.0230686,0.000476159,-0.000671257,0.000173979,0.000501959,-0.000697057,0.147219,0.0070848,858,1036,-0.902369,-0.703491,14.9328,-0.890913,15.8932,-0.179766
-36.9254,-5.90272,1.89912,-0.0891704,0.0660218,0.0193457,0.000494212,-0.000646907,9.26697e-05,0.000501688,-0.000654383,0.0805065,0.00708705,865,1036,-0.902982,-0.69462,14.6916,-0.929281,15.639,-0.229055
-36.2591,-5.90047,1.90263,-0.0888698,0.0652682,0.0172791,0.000512099,-0.000625742,2.95243e-05,0.000512865,-0.000626508,0.0259244,0.00728858,872,1036,-0.902724,-0.686327,14.4559,-0.971626,15.3959,-0.279691
-35.5942,-5.89897,1.91653,-0.0888055,0.0645433,0.015002,0.000522339,-0.000605825,-1.59749e-05,0.000522565,-0.000606051,-0.0141563,0.00754656,879,1036,-0.905385,-0.683903,14.1845,-0.995901,15.1191,-0.317722
-34.9283,-5.89749,1.92577,-0.0887371,0.0638695,0.0107515,0.000521485,-0.000588189,-4.49481e-05,0.000523303,-0.000590006,-0.0404174,0.00763946,886,1036,-0.91157,-0.682144,13.9426,-1.01819,14.8675,-0.353973
-34.2644,-5.897,1.94896,-0.0887366,0.0632391,0.00746168,0.000512038,-0.000572261,-5.75247e-05,0.000515081,-0.000575304,-0.0528547,0.00772332,893,1036,-0.916889,-0.678585,13.65,-1.02703,14.5681,-0.373575
-33.5963,-5.89476,1.94921,-0.0881476,0.0627527,0.00737308,0.000501305,-0.000558783,-5.32009e-05,0.000503969,-0.000561446,-0.0500178,0.00760041,900,1036,-0.910299,-0.675945,13.4535,-1.06886,14.3657,-0.423128
-32.9283,-5.89291,1.95257,-0.0875552,0.0622078,0.0104527,0.000491608,-0.000546398,-3.74582e-05,0.000492958,-0.000547748,-0.0360242,0.00776007,907,1036,-0.897922,-0.66827,13.245,-1.10805,14.1582,-0.465156
-32.2596,-5.89053,1.95338,-0.0872831,0.0617988,0.0132221,0.000483537,-0.000536453,-2.35944e-05,0.000484082,-0.000536998,-0.0231155,0.00797637,914,1036,-0.889379,-0.661982,13.0511,-1.15929,13.9678,-0.517718
-31.5889,-5.88983,1.94545,-0.0869161,0.061808,0.0146154,0.000477748,-0.000529641,-2.02652e-05,0.000478156,-0.000530048,-0.0201058,0.00817781,921,1036,-0.882308,-0.657249,12.9026,-1.17887,13.8189,-0.531877
-30.9167,-5.8893,1.93086,-0.0866428,0.0616304,0.0160104,0.000475932,-0.00052372,-2.17447e-05,0.000476404,-0.000524192,-0.0217386,0.00829302,928,1036,-0.876179,-0.643474,12.7865,-1.19781,13.7033,-0.540235
-30.2428,-5.8884,1.90882,-0.0862209,0.0614078,0.0178465,0.00047576,-0.000515748,-2.18421e-05,0.000476241,-0.000516229,-0.022015,0.00830717,935,1036,-0.867615,-0.630233,12.7077,-1.22102,13.6242,-0.554102
-29.5704,-5.88696,1.89778,-0.0860567,0.0606077,0.019259,0.000475365,-0.000502715,-2.64167e-05,0.000476078,-0.000503428,-0.0269825,0.00783129,942,1036,-0.8625,-0.616431,12.5909,-1.24723,13.509,-0.582824
-28.8974,-5.88506,1.88514,-0.0857044,0.0599435,0.0204126,0.000472695,-0.000483125,-4.09926e-05,0.00047445,-0.00048488,-0.0427827,0.00742541,949,1036,-0.855861,-0.609972,12.4902,-1.27806,13.4072,-0.620954
-28.2219,-5.88285,1.86146,-0.0853961,0.0593724,0.020304,0.000466716,-0.000459397,-6.16437e-05,0.000470801,-0.000463482,-0.0661727,0.00726199,956,1036,-0.85205,-0.606836,12.4425,-1.31003,13.3562,-0.66205
-27.5445,-5.8804,1.82985,-0.0847806,0.0582571,0.0200887,0.000460751,-0.000430678,-7.81076e-05,0.000467543,-0.00043747,-0.0867398,0.00735215,963,1036,-0.845231,-0.597573,12.4366,-1.33932,13.3438,-0.705698
-26.866,-5.87786,1.79463,-0.0840716,0.0569808,0.0179296,0.000457136,-0.000396453,-9.36563e-05,0.000467291,-0.000406608,-0.108009,0.00702752,970,1036,-0.841212,-0.591482,12.4572,-1.362,13.3529,-0.750113
-26.188,-5.87543,1.76457,-0.0836101,0.0557784,0.0153868,0.000457394,-0.000359094,-0.000110332,0.00047204,-0.000373741,-0.131977,0.00686688,977,1036,-0.840596,-0.586148,12.463,-1.38463,13.3489,-0.793786
-25.5098,-5.87304,1.73643,-0.0835057,0.0550528,0.0135588,0.000458688,-0.000320614,-0.000125837,0.000478503,-0.000340429,-0.156187,0.00666891,984,1036,-0.842369,-0.584087,12.4633,-1.41422,13.3446,-0.837365
-24.8325,-5.87111,1.71462,-0.083846,0.0546029,0.0135789,0.00045443,-0.000285152,-0.000135903,0.000478613,-0.000309334,-0.176095,0.00724352,991,1036,-0.845169,-0.578679,12.4375,-1.44616,13.3226,-0.873348
-24.1545,-5.86995,1.69169,-0.0840734,0.0538963,0.0140374,0.000445303,-0.00025654,-0.000134335,0.000470137,-0.000281374,-0.182798,0.00790228,998,1036,-0.845913,-0.56836,12.4238,-1.46084,13.3124,-0.892486
-23.4776,-5.86931,1.67668,-0.0840516,0.0532586,0.0137646,0.00043709,-0.000238655,-0.000124687,0.000459362,-0.000260928,-0.176765,0.0083696,1005,1036,-0.84554,-0.558016,12.3901,-1.4687,13.278,-0.903562
-22.8024,-5.86866,1.67284,-0.0838996,0.0526312,0.0140601,0.000429797,-0.000228568,-0.000111333,0.000448114,-0.000246885,-0.163066,0.00835829,1012,1036,-0.842688,-0.548515,12.3195,-1.47976,13.2068,-0.918217
-22.1277,-5.86749,1.67338,-0.0837407,0.0523886,0.0142224,0.000424862,-0.000227873,-0.000101054,0.000440149,-0.00024316,-0.150136,0.00842341,1019,1036,-0.840038,-0.544269,12.2393,-1.50621,13.1255,-0.945469
-21.451,-5.86541,1.66595,-0.0833036,0.0517887,0.014618,0.000428869,-0.000234749,-9.73823e-05,0.000442864,-0.000248744,-0.142736,0.00852272,1026,1036,-0.833997,-0.538859,12.2003,-1.54307,13.083,-0.98944
-20.7712,-5.86361,1.6446,-0.0828244,0.0509217,0.0171211,0.000442032,-0.000248181,-9.93096e-05,0.000456037,-0.000262185,-0.140097,0.00865482,1033,1036,-0.82313,-0.528938,12.2202,-1.56882,13.103,-1.02282
-20.091,-5.86191,1.62372,-0.0823697,0.0496736,0.0187764,0.00045362,-0.000264034,-9.89022e-05,0.000467,-0.000277415,-0.134474,0.00870068,1040,1036,-0.814217,-0.514791,12.2471,-1.5888,13.1285,-1.05442
-19.4119,-5.85987,1.61043,-0.0820825,0.0484529,0.0180196,0.00044964,-0.000277001,-9.55567e-05,0.000461996,-0.000289357,-0.128592,0.0084408,1047,1036,-0.812056,-0.50226,12.2541,-1.61669,13.1313,-1.09571
-18.7332,-5.8582,1.60127,-0.0815612,0.0474646,0.0143557,0.000437384,-0.000285678,-9.55657e-05,0.000449802,-0.000298095,-0.129213,0.00813521,1054,1036,-0.81363,-0.493091,12.2598,-1.63841,13.125,-1.13029
-18.0529,-5.85713,1.58643,-0.0811967,0.0467219,0.0109067,0.000429126,-0.000290537,-0.000102947,0.000443563,-0.000304974,-0.139328,0.00783025,1061,1036,-0.81646,-0.488884,12.2934,-1.64614,13.1485,-1.15066
-17.3711,-5.85644,1.56627,-0.0810419,0.0463695,0.0100178,0.00042314,-0.000294738,-0.00011778,0.00044197,-0.000313568,-0.158532,0.00791736,1068,1036,-0.816083,-0.488954,12.3486,-1.64871,13.2007,-1.16114
-16.6882,-5.85513,1.54332,-0.0806524,0.0458175,0.0104303,0.000411856,-0.000298769,-0.000129233,0.000434629,-0.000321542,-0.17442,0.00818515,1075,1036,-0.810501,-0.488197,12.4223,-1.66068,13.2713,-1.18389
-16.0054,-5.85367,1.5228,-0.0803044,0.0454878,0.0103932,0.00039612,-0.000304696,-0.00013947,0.000422856,-0.000331432,-0.1894,0.00853668,1082,1036,-0.806324,-0.487363,12.4941,-1.68122,13.3397,-1.21069
-15.3239,-5.85272,1.51084,-0.0800511,0.0453261,0.0100915,0.000388973,-0.000311585,-0.000153049,0.00042095,-0.000343561,-0.205968,0.00861311,1089,1036,-0.803727,-0.483999,12.5387,-1.69994,13.3814,-1.22954
-14.6424,-5.85108,1.50089,-0.0803089,0.045,0.00915265,0.000396003,-0.000319406,-0.000169832,0.000434273,-0.000357675,-0.221636,0.00847205,1096,1036,-0.807796,-0.480677,12.5787,-1.73007,13.4226,-1.26365
-13.9598,-5.84931,1.48805,-0.0804802,0.0443852,0.00945562,0.000405988,-0.000328641,-0.000190206,0.000452314,-0.000374967,-0.238905,0.00847219,1103,1036,-0.80826,-0.470104,12.6363,-1.76374,13.4827,-1.29957
-13.2756,-5.84788,1.46976,-0.0802926,0.0432309,0.0108582,0.000409876,-0.000338152,-0.000210623,0.000465104,-0.00039338,-0.256439,0.00877041,1110,1036,-0.802571,-0.452402,12.7248,-1.78458,13.5719,-1.32647
-12.5921,-5.84701,1.45648,-0.0793415,0.0421061,0.0104749,0.000408781,-0.000351102,-0.000228329,0.000472111,-0.000414432,-0.270562,0.00916768,1117,1036,-0.79298,-0.436099,12.8117,-1.79372,13.6486,-1.34321
-11.9097,-5.84615,1.4507,-0.0780267,0.0410821,0.00829804,0.000399842,-0.000365083,-0.000237155,0.000467402,-0.000432643,-0.277525,0.00924352,1124,1036,-0.783696,-0.425125,12.8831,-1.80181,13.7029,-1.36247
-11.2286,-5.8446,1.45274,-0.0770968,0.0404767,0.00705938,0.000381543,-0.00037935,-0.000241581,0.000451764,-0.00044957,-0.282876,0.00917475,1131,1036,-0.776335,-0.421944,12.9252,-1.82783,13.7335,-1.39854
-10.5477,-5.84262,1.45744,-0.0771284,0.0401792,0.00881453,0.000354358,-0.000390058,-0.000251075,0.000431123,-0.000466823,-0.296722,0.00870674,1138,1036,-0.772103,-0.421936,12.9489,-1.86829,13.7608,-1.4447
-9.86739,-5.84005,1.46658,-0.0774013,0.0395548,0.0100225,0.000325363,-0.000395935,-0.000264501,0.000411959,-0.000482532,-0.316397,0.00834574,1145,1036,-0.77155,-0.417824,12.9608,-1.91969,13.7779,-1.50474
-9.18665,-5.83777,1.4757,-0.0771905,0.0387882,0.00965444,0.000296923,-0.000393338,-0.000270123,0.000390064,-0.000486479,-0.332042,0.00811416,1152,1036,-0.76962,-0.40912,12.9879,-1.96609,13.8024,-1.55869
-8.50437,-5.8366,1.47976,-0.076891,0.0380171,0.00979507,0.000253357,-0.000379154,-0.000266101,0.000350414,-0.000476211,-0.349744,0.00821293,1159,1036,-0.765618,-0.396141,13.0427,-1.99193,13.8545,-1.58772
-7.8215,-5.8364,1.48303,-0.0766516,0.0375162,0.0101057,0.000198629,-0.00035281,-0.000259204,0.000301337,-0.000455519,-0.377267,0.00876133,1166,1036,-0.761837,-0.386628,13.1073,-1.99923,13.9173,-1.59593
-7.138,-5.8358,1.48537,-0.076417,0.0366975,0.00909062,0.000150215,-0.000314889,-0.000252154,0.000260682,-0.000425356,-0.412909,0.00922811,1173,1036,-0.761173,-0.379843,13.1851,-2.00501,13.9913,-1.6125
-6.45309,-5.83383,1.48346,-0.0762132,0.0356687,0.00750977,0.000120485,-0.000269682,-0.000247007,0.000240155,-0.000389352,-0.451156,0.00975433,1180,1036,-0.762164,-0.373595,13.2881,-2.03303,14.0898,-1.65638
-5.76519,-5.83182,1.47053,-0.0760982,0.0346066,0.00553031,0.000105686,-0.000223655,-0.000242874,0.000234451,-0.00035242,-0.487492,0.0095136,1187,1036,-0.765035,-0.36287,13.4424,-2.06203,14.24,-1.69764
-5.07722,-5.83038,1.45932,-0.0768659,0.0344203,0.00394631,8.78098e-05,-0.000185849,-0.000239135,0.000226494,-0.000324534,-0.52554,0.00906957,1194,1036,-0.776055,-0.35858,13.5876,-2.09158,14.3908,-1.72735
-4.38847,-5.82943,1.44682,-0.0773355,0.0343997,0.00353817,7.10773e-05,-0.000157815,-0.000231287,0.000214684,-0.000301422,-0.555649,0.00854201,1201,1036,-0.781255,-0.357168,13.7467,-2.11149,14.5544,-1.74656
-3.69915,-5.82921,1.43389,-0.0774831,0.0339313,0.00393099,7.02185e-05,-0.000133582,-0.000219978,0.000210752,-0.000274115,-0.568498,0.00814284,1208,1036,-0.781241,-0.351497,13.9171,-2.11102,14.7273,-1.7502
-3.00859,-5.82878,1.41774,-0.0774755,0.0328726,0.00540525,9.01741e-05,-0.000113992,-0.000210372,0.000221923,-0.000245741,-0.559509,0.00809199,1215,1036,-0.777016,-0.335543,14.108,-2.11237,14.9206,-1.75734
-2.31708,-5.82763,1.39973,-0.0770705,0.0321917,0.00540962,0.00013196,-9.93174e-05,-0.000209889,0.000255958,-0.000223315,-0.533611,0.00811411,1222,1036,-0.77227,-0.325106,14.3205,-2.13017,15.1292,-1.77906
-1.62725,-5.82593,1.39078,-0.0767426,0.0319747,0.00532265,0.000188955,-8.98856e-05,-0.000218723,0.000308915,-0.000209845,-0.501655,0.00805008,1229,1036,-0.768551,-0.322571,14.5035,-2.16407,15.3089,-1.81513
