 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5336,-4.55535,1.8679,3.46634,1.23942,-0.352825,0.160785,-0.119648,0.0528453,0.170413,-0.129275,0.180211,0.0379965,984,1022,35.277,-12.9038,49.0775,-13.5657,12.8513,-0.573358
-24.8563,-4.55444,1.84558,3.58976,1.27316,-0.347408,0.159321,-0.120926,0.0548479,0.169673,-0.131278,0.186546,0.0394108,991,1022,36.5391,-13.2164,50.3239,-13.9738,12.8311,-0.585171
-24.1789,-4.55278,1.82462,3.7113,1.30907,-0.374525,0.157269,-0.121303,0.0569239,0.168452,-0.132486,0.193985,0.041022,998,1022,37.7128,-13.5798,51.6165,-14.3788,12.8129,-0.613583
-23.5024,-4.55099,1.8111,3.8113,1.34509,-0.433835,0.154811,-0.121251,0.0585165,0.166702,-0.133142,0.200486,0.0409634,1005,1022,38.5945,-13.9425,52.7273,-14.778,12.7724,-0.647406
-22.8293,-4.54885,1.81708,3.89014,1.38419,-0.506754,0.152482,-0.120654,0.0598382,0.165016,-0.133188,0.206481,0.0395542,1012,1022,39.2273,-14.322,53.5768,-15.2351,12.6621,-0.696181
-22.155,-4.54698,1.81877,3.9699,1.43069,-0.580038,0.151659,-0.118759,0.0609976,0.164782,-0.131881,0.211899,0.0395377,1019,1022,39.865,-14.782,54.4589,-15.7587,12.576,-0.737661
-21.4792,-4.54477,1.81494,4.06167,1.47737,-0.645252,0.151465,-0.116138,0.0620797,0.165165,-0.129838,0.217205,0.0396723,1026,1022,40.6402,-15.244,55.4768,-16.292,12.519,-0.784177
-20.8008,-4.54223,1.79976,4.15638,1.51751,-0.717781,0.150503,-0.11377,0.0628078,0.164671,-0.127937,0.221857,0.0390219,1033,1022,41.426,-15.682,56.5884,-16.7099,12.5143,-0.833292
-20.1211,-4.53929,1.78041,4.24912,1.55211,-0.807599,0.148669,-0.111616,0.0633867,0.163285,-0.126232,0.226619,0.0374399,1040,1022,42.15,-16.0069,57.7328,-17.1237,12.5335,-0.889128
-19.4374,-4.53861,1.74342,4.34907,1.59056,-0.888418,0.146896,-0.109102,0.0644381,0.162201,-0.124407,0.233192,0.038977,1047,1022,42.9622,-16.3889,59.0089,-17.5091,12.6301,-0.890571
-18.7558,-4.53758,1.71928,4.45243,1.6302,-0.94129,0.14496,-0.106543,0.065741,0.161108,-0.12269,0.240855,0.040442,1054,1022,43.8678,-16.7576,60.2261,-17.9581,12.6831,-0.904504
-18.0768,-4.53565,1.7103,4.56317,1.6613,-1.01441,0.142669,-0.104057,0.0674824,0.15992,-0.121308,0.250277,0.0393898,1061,1022,44.8028,-17.0445,61.5025,-18.3263,12.6832,-0.943015
-17.4,-4.53224,1.71385,4.67209,1.68865,-1.10189,0.138862,-0.10166,0.0694127,0.157457,-0.120254,0.261737,0.0365265,1068,1022,45.6849,-17.3358,62.7428,-18.6412,12.641,-1.01766
-16.7204,-4.52862,1.7057,4.78281,1.71986,-1.19731,0.132754,-0.0995535,0.0713468,0.152916,-0.119716,0.275414,0.0351014,1075,1022,46.5624,-17.643,64.0662,-19.0164,12.6525,-1.0923
-16.0391,-4.52667,1.69148,4.88455,1.75447,-1.2917,0.123984,-0.0966164,0.0727239,0.1458,-0.118433,0.291452,0.0346012,1082,1022,47.3448,-17.951,65.3236,-19.4244,12.6956,-1.1294
-15.3581,-4.52553,1.68106,4.97699,1.7829,-1.38508,0.112409,-0.0923783,0.0729497,0.135738,-0.115707,0.309515,0.0354912,1089,1022,48.0306,-18.2038,66.474,-19.7427,12.731,-1.15069
-14.6782,-4.5238,1.67741,5.05202,1.79781,-1.49894,0.0984906,-0.0867201,0.0719919,0.123182,-0.111412,0.330406,0.0365001,1096,1022,48.4886,-18.3781,67.4582,-19.8627,12.7468,-1.18719
-13.9982,-4.52183,1.67573,5.12561,1.8095,-1.6218,0.083324,-0.0799588,0.0693913,0.10883,-0.105464,0.352233,0.0389097,1103,1022,48.9073,-18.5288,68.4393,-19.9403,12.7621,-1.22946
-13.3152,-4.51983,1.66138,5.1859,1.82295,-1.71473,0.0671597,-0.0714485,0.0650077,0.092877,-0.0971658,0.37671,0.0418464,1110,1022,49.2532,-18.6513,69.2867,-20.0916,12.8354,-1.26749
-12.6313,-4.51817,1.6456,5.24394,1.84235,-1.79712,0.0499181,-0.0617314,0.0585572,0.0749967,-0.08681,0.404641,0.0455776,1117,1022,49.5966,-18.8241,70.1042,-20.3138,12.9218,-1.29794
-40.282,-5.25138,2.07223,1.3633,0.884015,-0.395406,0.156641,-0.071242,0.020387,0.158451,-0.0730515,0.0885257,0.0403121,830,1029,13.6721,-9.38473,30.9511,-9.03921,16.2271,0.0195457
-39.6122,-5.25113,2.04199,1.49657,0.889566,-0.288233,0.154869,-0.0720509,0.0214877,0.156885,-0.0740677,0.0935849,0.0385878,837,1029,15.2418,-9.38036,31.915,-9.19832,16.0806,0.0240397
-38.9409,-5.25092,2.00528,1.61453,0.899726,-0.213388,0.15257,-0.0729785,0.0222281,0.154739,-0.0751483,0.0973041,0.0366853,844,1029,16.5965,-9.4516,32.833,-9.36189,15.9666,0.0315315
-38.2717,-5.25002,1.98383,1.70533,0.922097,-0.190536,0.150023,-0.0739661,0.02277,0.152315,-0.0762574,0.10029,0.0354065,851,1029,17.5767,-9.68724,33.5425,-9.61705,15.7999,0.0189433
-37.6059,-5.24782,1.98586,1.78525,0.948763,-0.182326,0.147325,-0.0749779,0.0233095,0.149743,-0.0773957,0.103357,0.0349648,858,1029,18.4175,-10.0037,34.0916,-9.91218,15.5485,-0.0298458
-36.9408,-5.24487,1.99356,1.86583,0.973031,-0.198918,0.144399,-0.0760008,0.0240391,0.146991,-0.0785923,0.107388,0.0350481,865,1029,19.2205,-10.2907,34.6878,-10.1946,15.2818,-0.0966298
-36.2747,-5.24255,1.99805,1.94919,0.984808,-0.200379,0.141616,-0.0770631,0.0249728,0.144431,-0.0798787,0.112273,0.0351753,872,1029,20.0783,-10.4327,35.299,-10.3511,15.0347,-0.148733
-35.6087,-5.24134,2.00398,2.02627,0.987309,-0.200859,0.139274,-0.0782033,0.0260078,0.142341,-0.0812703,0.117383,0.0345743,879,1029,20.8711,-10.43,35.8461,-10.4356,14.7889,-0.177817
-34.9427,-5.24021,2.01254,2.10115,0.989396,-0.185712,0.137475,-0.0794329,0.0271872,0.140831,-0.0827886,0.122809,0.0341949,886,1029,21.6685,-10.4194,36.3347,-10.5252,14.5397,-0.206258
-34.2784,-5.24008,2.03252,2.17509,0.99387,-0.191549,0.136369,-0.0807891,0.028599,0.140072,-0.0844924,0.128772,0.0338119,893,1029,22.4176,-10.4238,36.8225,-10.6249,14.2527,-0.217316
-33.6103,-5.2381,2.03251,2.25955,1.00303,-0.1848,0.135884,-0.0822979,0.0302809,0.140009,-0.0864225,0.135379,0.0321698,900,1029,23.298,-10.5192,37.4763,-10.7677,14.0513,-0.260725
-32.9422,-5.23575,2.03485,2.34304,1.01697,-0.179811,0.136117,-0.0839308,0.0322261,0.140739,-0.0885532,0.142466,0.031408,907,1029,24.1642,-10.6699,38.1229,-10.9635,13.8476,-0.312937
-32.2739,-5.23293,2.03719,2.42023,1.0348,-0.20726,0.137194,-0.0856998,0.0345291,0.142421,-0.0909262,0.150223,0.0323315,914,1029,24.9027,-10.8846,38.7815,-11.1739,13.6511,-0.374997
-31.6024,-5.23143,2.0238,2.47985,1.06119,-0.249235,0.139074,-0.0876531,0.0371659,0.145011,-0.09359,0.158403,0.0363101,921,1029,25.4274,-11.1625,39.3591,-11.461,13.5235,-0.403511
-30.9288,-5.23096,2.00075,2.56046,1.08126,-0.29635,0.141628,-0.0898658,0.0399624,0.148333,-0.0965702,0.166221,0.0386527,928,1029,26.1584,-11.319,40.2053,-11.7099,13.441,-0.406713
-30.2535,-5.23023,1.97097,2.6687,1.10313,-0.299659,0.144704,-0.0923414,0.0427631,0.152183,-0.09982,0.173132,0.0377846,935,1029,27.259,-11.5266,41.277,-11.9653,13.3923,-0.413086
-29.5813,-5.22855,1.96027,2.78667,1.11823,-0.280824,0.148017,-0.0950209,0.045585,0.156286,-0.10329,0.179441,0.0346499,942,1029,28.5035,-11.6585,42.3369,-12.1907,13.2756,-0.446334
-28.9102,-5.22619,1.95794,2.89298,1.14005,-0.247905,0.151087,-0.0978703,0.048422,0.160173,-0.106957,0.185493,0.0317965,949,1029,29.6539,-11.9026,43.2258,-12.468,13.1331,-0.497145
-28.2353,-5.22366,1.93691,2.98133,1.16655,-0.26195,0.153576,-0.100808,0.0511896,0.163491,-0.110722,0.191312,0.0305688,956,1029,30.523,-12.1856,44.1068,-12.7819,13.0716,-0.544817
-27.5573,-5.22056,1.90174,3.07125,1.20122,-0.298408,0.155532,-0.103769,0.0538587,0.166274,-0.114511,0.196862,0.0331196,963,1029,31.3612,-12.5721,45.1113,-13.1608,13.0731,-0.599611
-26.8786,-5.21784,1.86495,3.16713,1.24548,-0.343266,0.157108,-0.106264,0.0566182,0.168764,-0.11792,0.203027,0.0357378,970,1029,32.2415,-13.0205,46.2064,-13.6671,13.0883,-0.645745
-26.201,-5.21512,1.83689,3.27944,1.29236,-0.34527,0.157878,-0.10839,0.0593861,0.170522,-0.121034,0.209788,0.0368683,977,1029,33.3768,-13.5152,47.3589,-14.203,13.0763,-0.694981
-25.5237,-5.21372,1.81259,3.4025,1.33507,-0.324655,0.157503,-0.110069,0.0621432,0.171231,-0.123798,0.217422,0.0361626,984,1029,34.6683,-13.951,48.5714,-14.6927,13.0568,-0.717651
-24.8462,-5.21269,1.78956,3.52905,1.37166,-0.326826,0.156215,-0.111186,0.0649212,0.171143,-0.126115,0.226019,0.0384973,991,1029,35.948,-14.3156,49.8675,-15.1088,13.0395,-0.732895
-24.1679,-5.21144,1.76466,3.64869,1.41208,-0.350305,0.154417,-0.111642,0.0678222,0.170708,-0.127934,0.235739,0.0406229,998,1029,37.11,-14.75,51.1491,-15.53,13.0369,-0.752303
-23.4912,-5.21005,1.75029,3.74232,1.45173,-0.390412,0.152275,-0.111738,0.0703531,0.169852,-0.129315,0.24483,0.0402779,1005,1029,37.9666,-15.1726,52.1616,-15.9466,12.9999,-0.778166
-22.8174,-5.20869,1.75297,3.82304,1.49367,-0.440128,0.15023,-0.111384,0.0727063,0.169078,-0.130232,0.253653,0.0376424,1012,1029,38.6684,-15.6151,53.0002,-16.3942,12.9028,-0.809783
-22.1436,-5.20733,1.75754,3.90211,1.52757,-0.514098,0.149427,-0.109855,0.0749105,0.169514,-0.129942,0.261979,0.0363773,1019,1029,39.2993,-15.9146,53.8658,-16.8066,12.8053,-0.841954
-21.4682,-5.20506,1.75608,3.99586,1.56164,-0.581747,0.149218,-0.107594,0.0770577,0.170565,-0.128941,0.27025,0.0367285,1026,1029,40.0915,-16.2392,54.8999,-17.2163,12.7391,-0.891209
-20.7894,-5.20244,1.73944,4.08293,1.59088,-0.661435,0.148382,-0.105389,0.0788477,0.170884,-0.127892,0.278007,0.0366506,1033,1029,40.7843,-16.5019,55.9521,-17.5825,12.7402,-0.942516
-20.1092,-5.19977,1.71773,4.17216,1.62264,-0.750713,0.14673,-0.103252,0.0804325,0.170373,-0.126895,0.285899,0.0357505,1040,1029,41.4746,-16.803,57.0691,-17.9573,12.7689,-0.993018
-19.4281,-5.19793,1.69393,4.2596,1.66668,-0.836699,0.145079,-0.100865,0.0824849,0.170181,-0.125967,0.295416,0.0367749,1047,1029,42.1493,-17.2414,58.1754,-18.4352,12.8132,-1.02535
-18.7475,-5.19687,1.67538,4.35794,1.72174,-0.890671,0.143134,-0.0984389,0.0846994,0.169871,-0.125177,0.305777,0.0379137,1054,1029,43.0027,-17.8171,59.3218,-19.005,12.844,-1.04286
-18.0679,-5.1957,1.66306,4.47067,1.76026,-0.941679,0.14069,-0.0960902,0.0872755,0.169383,-0.124782,0.317624,0.0366341,1061,1029,44.0082,-18.2,60.5933,-19.4273,12.8575,-1.06523
-17.3874,-5.19416,1.64907,4.5703,1.79439,-1.03916,0.136743,-0.0936677,0.0898669,0.167649,-0.124573,0.331231,0.0348527,1068,1029,44.7727,-18.5375,61.8241,-19.7898,12.885,-1.09474
-16.7047,-5.19188,1.62625,4.66507,1.83227,-1.1438,0.130618,-0.0912053,0.0921651,0.163914,-0.124501,0.346674,0.0334419,1075,1029,45.4662,-18.8937,63.0564,-20.2205,12.955,-1.13671
-16.0227,-5.19021,1.60931,4.75135,1.86821,-1.22942,0.122258,-0.0881308,0.093965,0.158114,-0.123987,0.364537,0.0330178,1082,1029,46.1114,-19.2239,64.1507,-20.6341,13.0091,-1.16786
-15.3424,-5.18927,1.60279,4.83418,1.90099,-1.31264,0.111558,-0.0840872,0.0947152,0.149898,-0.122427,0.38463,0.0329251,1089,1029,46.724,-19.5294,65.1701,-20.9956,13.029,-1.18733
-14.662,-5.18798,1.59704,4.90909,1.91643,-1.37763,0.0990558,-0.0790292,0.0943316,0.139732,-0.119706,0.407117,0.0332463,1096,1029,47.2938,-19.6745,66.0795,-21.1704,13.0533,-1.21461
-13.9809,-5.18622,1.59042,4.97114,1.92553,-1.48691,0.085452,-0.0730515,0.0924372,0.12796,-0.11556,0.431023,0.0346649,1103,1029,47.6278,-19.7154,66.9393,-21.3069,13.0884,-1.2514
-13.2961,-5.18435,1.56881,5.02048,1.93898,-1.57887,0.0711753,-0.0656519,0.0889926,0.115012,-0.109489,0.457699,0.0376439,1110,1029,47.8663,-19.8106,67.7017,-21.4831,13.1908,-1.28534
-12.6117,-5.18293,1.5512,5.07389,1.95456,-1.64635,0.0560106,-0.0573469,0.0836585,0.100382,-0.101719,0.487665,0.0402338,1117,1029,48.2002,-19.984,68.4558,-21.6282,13.2846,-1.31102
-41.6003,-5.9105,2.00256,1.15426,0.902336,-0.373544,0.158119,-0.0685608,0.0171839,0.159414,-0.069856,0.0752342,0.0409983,816,1036,11.5327,-9.52548,29.5891,-9.41044,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,1.24833,0.921036,-0.394706,0.157447,-0.0685243,0.0201268,0.159225,-0.0703029,0.0881438,0.0414678,823,1036,12.4742,-9.78218,30.4283,-9.57294,16.8742,-0.12435
-40.2636,-5.90724,1.95485,1.35673,0.934751,-0.36407,0.155905,-0.0686619,0.0222133,0.158081,-0.0708381,0.0976551,0.0402919,830,1036,13.6526,-9.94007,31.2568,-9.73294,16.673,-0.143847
-39.5956,-5.90691,1.93715,1.47213,0.938553,-0.284233,0.153715,-0.0689671,0.0237481,0.15622,-0.0714716,0.105071,0.0394217,837,1036,14.9885,-9.93222,32.053,-9.85291,16.4778,-0.146368
-38.9265,-5.90674,1.91463,1.57446,0.946194,-0.240566,0.151022,-0.0694248,0.0248402,0.153787,-0.0721891,0.11083,0.0380074,844,1036,16.1254,-9.97116,32.827,-9.98829,16.3085,-0.144068
-38.2583,-5.90605,1.90017,1.66899,0.968825,-0.211134,0.148114,-0.0700018,0.0256413,0.151088,-0.0729756,0.115461,0.0362171,851,1036,17.1562,-10.2026,33.5321,-10.254,16.1146,-0.155408
-37.5912,-5.90489,1.89458,1.76196,0.996476,-0.179648,0.14514,-0.0706677,0.0263548,0.148312,-0.0738395,0.119776,0.0352848,858,1036,18.1742,-10.5264,34.1913,-10.5462,15.8932,-0.179766
-36.9254,-5.90272,1.89912,1.84895,1.02077,-0.170266,0.142058,-0.0713963,0.0271976,0.145469,-0.0748072,0.124761,0.0338245,865,1036,19.0905,-10.8157,34.8078,-10.8194,15.639,-0.229055
-36.2591,-5.90047,1.90263,1.93414,1.02848,-0.172641,0.139169,-0.0721968,0.0281761,0.142861,-0.0758884,0.130274,0.0336633,872,1036,19.9662,-10.9059,35.4437,-10.9406,15.3959,-0.279691
-35.5942,-5.89897,1.91653,2.00946,1.02993,-0.165791,0.136719,-0.0731157,0.0292149,0.14071,-0.0771074,0.135789,0.032738,879,1036,20.7545,-10.8883,35.9265,-11.03,15.1191,-0.317722
-34.9283,-5.89749,1.92577,2.0844,1.03365,-0.157097,0.134809,-0.0741555,0.0303777,0.139135,-0.078482,0.141473,0.0321037,886,1036,21.5413,-10.8969,36.4274,-11.1397,14.8675,-0.353973
-34.2644,-5.897,1.94896,2.15577,1.03794,-0.156264,0.133647,-0.0753404,0.0317754,0.138371,-0.0800648,0.147602,0.0321167,893,1036,22.2764,-10.9008,36.8628,-11.2475,14.5681,-0.373575
-33.5963,-5.89476,1.94921,2.24301,1.04999,-0.158548,0.133138,-0.0766802,0.0334614,0.138345,-0.0818873,0.154378,0.0311123,900,1036,23.1696,-11.0355,37.5635,-11.4141,14.3657,-0.423128
-32.9283,-5.89291,1.95257,2.32657,1.06474,-0.141819,0.133302,-0.0781421,0.0354416,0.139084,-0.0839245,0.16173,0.0313897,907,1036,24.0589,-11.191,38.1825,-11.6164,14.1582,-0.465156
-32.2596,-5.89053,1.95338,2.39821,1.08522,-0.151092,0.134277,-0.0797206,0.0378439,0.140772,-0.0862159,0.169977,0.0319281,914,1036,24.7742,-11.4318,38.7528,-11.8543,13.9678,-0.517718
-31.5889,-5.88983,1.94545,2.45422,1.1162,-0.188161,0.136078,-0.0814349,0.0406795,0.143437,-0.0887939,0.178965,0.0358518,921,1036,25.2718,-11.7573,39.2629,-12.1793,13.8189,-0.531877
-30.9167,-5.8893,1.93086,2.54063,1.13928,-0.241923,0.138548,-0.0833359,0.0437686,0.14687,-0.0916575,0.187886,0.0372507,928,1036,26.052,-11.95,40.1502,-12.4595,13.7033,-0.540235
-30.2428,-5.8884,1.90882,2.63991,1.16356,-0.257592,0.141455,-0.0854162,0.0469282,0.150779,-0.0947401,0.19613,0.0363372,935,1036,27.0366,-12.1781,41.1262,-12.7484,13.6242,-0.554102
-29.5704,-5.88696,1.89778,2.75569,1.18346,-0.236547,0.144523,-0.0876257,0.0501659,0.1549,-0.0980024,0.203971,0.0332353,942,1036,28.2633,-12.3792,42.1611,-13.0012,13.509,-0.582824
-28.8974,-5.88506,1.88514,2.84998,1.20874,-0.227485,0.147339,-0.0899197,0.0534651,0.15883,-0.101411,0.211714,0.0312493,949,1036,29.2419,-12.6519,43.0158,-13.2996,13.4072,-0.620954
-28.2219,-5.88285,1.86146,2.93047,1.235,-0.255,0.149564,-0.0922277,0.0567209,0.162209,-0.104872,0.219341,0.0317303,956,1036,30.0031,-12.9363,43.8538,-13.5952,13.3562,-0.66205
-27.5445,-5.8804,1.82985,3.01518,1.26578,-0.292049,0.151228,-0.0944962,0.0598986,0.165051,-0.10832,0.22681,0.0353542,963,1036,30.7865,-13.2764,44.7919,-13.9287,13.3438,-0.705698
-26.866,-5.87786,1.79463,3.11611,1.31605,-0.309892,0.15254,-0.0963491,0.0631846,0.167662,-0.111471,0.234907,0.0368104,970,1036,31.774,-13.8106,45.8794,-14.4848,13.3529,-0.750113
-26.188,-5.87543,1.76457,3.22758,1.36838,-0.313828,0.153151,-0.0978702,0.0665129,0.169686,-0.114405,0.243655,0.0369989,977,1036,32.8972,-14.3497,47.0352,-15.0843,13.3489,-0.793786
-25.5098,-5.87304,1.73643,3.34615,1.4189,-0.305519,0.152765,-0.099029,0.0698691,0.170853,-0.117117,0.253325,0.0352631,984,1036,34.1173,-14.8648,48.2405,-15.6744,13.3446,-0.837365
-24.8325,-5.87111,1.71462,3.46285,1.46101,-0.316695,0.151562,-0.0997685,0.0732665,0.17136,-0.119567,0.263924,0.0375406,991,1036,35.2771,-15.2958,49.4481,-16.157,13.3226,-0.873348
-24.1545,-5.86995,1.69169,3.56383,1.50166,-0.332879,0.149888,-0.100035,0.0768199,0.171612,-0.12176,0.275597,0.0397919,998,1036,36.2618,-15.76,50.5166,-16.556,13.3124,-0.892486
-23.4776,-5.86931,1.67668,3.65767,1.53631,-0.354212,0.147919,-0.100025,0.0801407,0.171566,-0.123672,0.286936,0.0398512,1005,1036,37.1604,-16.1022,51.4979,-16.9419,13.278,-0.903562
-22.8024,-5.86866,1.67284,3.74454,1.56833,-0.402659,0.14601,-0.099671,0.0834175,0.171656,-0.125317,0.298271,0.0375132,1012,1036,37.9291,-16.4202,52.4227,-17.2904,13.2068,-0.918217
-22.1277,-5.86749,1.67338,3.82686,1.5995,-0.463728,0.145054,-0.0983757,0.0866111,0.172725,-0.126046,0.309231,0.0357133,1019,1036,38.6216,-16.689,53.3136,-17.6782,13.1255,-0.945469
-21.451,-5.86541,1.66595,3.9196,1.63298,-0.534129,0.144634,-0.0964337,0.0898122,0.174415,-0.126215,0.320186,0.036158,1026,1036,39.3982,-16.9921,54.3658,-18.0921,13.083,-0.98944
-20.7712,-5.86361,1.6446,4.00051,1.66285,-0.61079,0.143752,-0.0944027,0.092716,0.175591,-0.126241,0.330783,0.0366009,1033,1036,40.0348,-17.2742,55.3678,-18.4369,13.103,-1.02282
-20.091,-5.86191,1.62372,4.08333,1.6934,-0.674785,0.142165,-0.0922998,0.0953709,0.176058,-0.126193,0.341465,0.0362822,1040,1036,40.7151,-17.5602,56.3704,-18.795,13.1285,-1.05442
-19.4119,-5.85987,1.61043,4.17025,1.74268,-0.73594,0.140506,-0.0899929,0.0984276,0.176816,-0.126303,0.353418,0.0358277,1047,1036,41.4411,-18.0757,57.3869,-19.327,13.1313,-1.09571
-18.7332,-5.8582,1.60127,4.26095,1.80552,-0.797851,0.138438,-0.0875931,0.101494,0.177322,-0.126477,0.365869,0.0359027,1054,1036,42.2016,-18.7993,58.4337,-19.9276,13.125,-1.13029
-18.0529,-5.85713,1.58643,4.35243,1.85495,-0.908243,0.13559,-0.0850857,0.104595,0.177287,-0.126783,0.379343,0.0355475,1061,1036,42.8597,-19.309,59.6022,-20.4267,13.1485,-1.15066
-17.3711,-5.85644,1.56627,4.43578,1.88718,-1.00343,0.131391,-0.0823724,0.107553,0.176138,-0.12712,0.394265,0.0345432,1068,1036,43.463,-19.5921,60.6852,-20.7879,13.2007,-1.16114
-16.6882,-5.85513,1.54332,4.53698,1.92354,-1.05431,0.125191,-0.0792796,0.109951,0.173093,-0.127182,0.410874,0.0335961,1075,1036,44.3438,-19.9132,61.8912,-21.2271,13.2713,-1.18389
-16.0054,-5.85367,1.5228,4.62921,1.95468,-1.12583,0.117128,-0.0756758,0.11198,0.168485,-0.127033,0.430009,0.0331063,1082,1036,45.0837,-20.1824,63.0373,-21.6043,13.3397,-1.21069
-15.3239,-5.85272,1.51084,4.70462,1.98233,-1.18694,0.107172,-0.0713243,0.11319,0.162067,-0.126219,0.451559,0.032812,1089,1036,45.6722,-20.439,63.9649,-21.9177,13.3814,-1.22954
-14.6424,-5.85108,1.50089,4.76717,1.99812,-1.25612,0.0959519,-0.066236,0.113594,0.154428,-0.124712,0.475404,0.0328677,1096,1036,46.1084,-20.5724,64.7716,-22.1178,13.4226,-1.26365
-13.9598,-5.84931,1.48805,4.81274,2.01303,-1.33508,0.0837851,-0.0603701,0.112797,0.145567,-0.122152,0.501095,0.0335759,1103,1036,46.3454,-20.7086,65.4365,-22.294,13.4827,-1.29957
-13.2756,-5.84788,1.46976,4.84388,2.02341,-1.41278,0.0712958,-0.0534189,0.111059,0.136306,-0.118429,0.529591,0.0352608,1110,1036,46.4346,-20.7827,65.9767,-22.4285,13.5719,-1.32647
-12.5921,-5.84701,1.45648,4.88296,2.02899,-1.47751,0.0582152,-0.0458743,0.108044,0.126096,-0.113755,0.560948,0.0361555,1117,1036,46.6327,-20.8447,66.5634,-22.47,13.6486,-1.34321
-11.9097,-5.84615,1.4507,4.92317,2.02682,-1.48635,0.043615,-0.0368983,0.102584,0.113559,-0.106842,0.598418,0.0370793,1124,1036,46.971,-20.847,67.0477,-22.4356,13.7029,-1.36247
-11.2286,-5.8446,1.45274,4.96096,2.01099,-1.43862,0.0281859,-0.0263726,0.0948406,0.0995925,-0.0977792,0.645362,0.0421065,1131,1036,47.4166,-20.647,67.3927,-22.3579,13.7335,-1.39854
-10.5477,-5.84262,1.45744,4.96662,1.98298,-1.45102,0.0120451,-0.0147932,0.0863115,0.0859744,-0.0887224,0.708279,0.0461257,1138,1036,47.3945,-20.2242,67.5,-22.2342,13.7608,-1.4447
-41.5835,-6.5661,1.89393,1.16485,0.946551,-0.324061,0.157658,-0.0667934,0.0187551,0.159214,-0.0683498,0.0827947,0.0383005,816,1043,11.7235,-10.0073,29.9916,-10.0577,17.4478,-0.262983
-40.9121,-6.56466,1.85011,1.25769,0.963724,-0.338314,0.156461,-0.0663337,0.0218365,0.158581,-0.0684537,0.0967849,0.0397637,823,1043,12.6638,-10.2319,30.8579,-10.2052,17.3406,-0.28216
-40.2427,-6.56385,1.82153,1.35402,0.972377,-0.302573,0.154462,-0.0659948,0.0241523,0.157077,-0.0686098,0.107852,0.0386489,830,1043,13.7243,-10.3185,31.5945,-10.3218,17.1811,-0.292578
-39.576,-6.56316,1.81303,1.44891,0.979416,-0.242526,0.151893,-0.065816,0.0259374,0.15494,-0.0688635,0.116957,0.0377059,837,1043,14.8118,-10.3642,32.1928,-10.4587,16.9502,-0.306427
-38.9105,-6.56224,1.81355,1.53572,0.990094,-0.233737,0.148902,-0.0658139,0.0272509,0.152307,-0.0692185,0.124291,0.0365095,844,1043,15.7269,-10.455,32.7989,-10.6169,16.691,-0.327838
-38.2448,-6.56151,1.81554,1.62957,1.01258,-0.239625,0.145769,-0.0659785,0.0282256,0.149467,-0.0696764,0.130268,0.0347501,851,1043,16.6896,-10.6778,33.5116,-10.8827,16.433,-0.345765
-37.577,-6.56074,1.80639,1.73309,1.03772,-0.190813,0.142671,-0.0662884,0.0290645,0.146638,-0.0702557,0.135662,0.0335248,858,1043,17.8482,-10.9641,34.2528,-11.156,16.2256,-0.361283
-36.91,-6.55907,1.80426,1.83108,1.05712,-0.157955,0.139579,-0.0667083,0.0299902,0.143851,-0.0709799,0.14148,0.0318275,865,1043,18.9212,-11.1938,34.9551,-11.3813,15.9978,-0.398123
-36.2435,-6.55801,1.8069,1.9162,1.06529,-0.142009,0.136702,-0.0672256,0.0309911,0.141308,-0.0718313,0.147535,0.0324312,872,1043,19.829,-11.2914,35.5538,-11.4856,15.7583,-0.423256
-35.5783,-6.5569,1.81986,1.9907,1.07125,-0.149438,0.134232,-0.0678941,0.0320314,0.139186,-0.0728488,0.153464,0.0327931,879,1043,20.5833,-11.3296,36.0633,-11.6007,15.4853,-0.452939
-34.9122,-6.55584,1.829,2.06671,1.07783,-0.151965,0.132269,-0.0687129,0.0331891,0.137608,-0.0740518,0.159496,0.032911,886,1043,21.3611,-11.3762,36.5999,-11.7191,15.2343,-0.480123
-34.2466,-6.55458,1.84277,2.14162,1.08561,-0.142294,0.13106,-0.069695,0.0345856,0.136851,-0.0754863,0.165908,0.0333026,893,1043,22.149,-11.4207,37.0891,-11.8753,14.9721,-0.513058
-33.5777,-6.55242,1.83925,2.22711,1.09784,-0.123346,0.130497,-0.0708375,0.0362857,0.136837,-0.0771774,0.172977,0.0331884,900,1043,23.0632,-11.5572,37.7418,-12.0488,14.7848,-0.56016
-32.9097,-6.5508,1.84314,2.30449,1.11496,-0.108853,0.130531,-0.0721034,0.0383066,0.137531,-0.0791032,0.180737,0.0339379,907,1043,23.8843,-11.7455,38.3009,-12.2628,14.5754,-0.597948
-32.241,-6.54853,1.84526,2.37347,1.13809,-0.108591,0.131309,-0.0734728,0.0407925,0.139136,-0.0812995,0.189563,0.0342497,914,1043,24.5903,-12.0042,38.8195,-12.5405,14.3801,-0.648837
-31.5718,-6.54734,1.84571,2.43956,1.17327,-0.134864,0.132907,-0.0749285,0.043783,0.141754,-0.0837753,0.199376,0.0362267,921,1043,25.2145,-12.3843,39.378,-12.9177,14.1984,-0.676652
