 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.018,-10.4973,0.837872,0.453102,0.584455,-0.00435356,0.0276913,0.0225281,0.0535097,0.0786816,-0.0284623,0.761294,0.0267286,977,1085,4.69099,-6.10592,21.5543,-7.69743,16.9117,-1.53766
-25.3401,-10.4977,0.817391,0.475,0.611361,-0.00937476,0.0233906,0.0266516,0.0544449,0.0794904,-0.0294482,0.800368,0.0247029,984,1085,4.90503,-6.40549,21.7573,-7.95586,16.8787,-1.53301
-24.6612,-10.497,0.793855,0.490538,0.631281,-0.0193471,0.0185817,0.0309182,0.0547252,0.0798217,-0.0303218,0.841518,0.0234065,991,1085,5.04285,-6.65223,21.9242,-8.14063,16.865,-1.54979
-23.9817,-10.4963,0.76954,0.499519,0.643844,-0.0291248,0.0132517,0.0352404,0.0542012,0.0795511,-0.031059,0.885462,0.0237013,998,1085,5.11267,-6.80258,22.0339,-8.26763,16.8616,-1.56649
-23.303,-10.4965,0.751207,0.502976,0.655778,-0.0343139,0.00766733,0.0394002,0.0528296,0.0786945,-0.031627,0.931279,0.0250762,1005,1085,5.13422,-6.9327,22.0617,-8.38572,16.842,-1.56618
-22.6225,-10.496,0.726622,0.496175,0.662388,-0.0340907,0.00199605,0.0433263,0.0506803,0.0773927,-0.0320704,0.978985,0.0266575,1012,1085,5.06039,-7.00172,22.0057,-8.46776,16.8543,-1.57983
-21.9407,-10.4959,0.697156,0.487021,0.671539,-0.0441358,-0.0036501,0.0468271,0.0477257,0.0755767,-0.0323997,1.02862,0.0279223,1019,1085,4.94117,-7.09659,21.9717,-8.56798,16.8932,-1.58605
-21.2562,-10.4954,0.656495,0.480384,0.676058,-0.0497687,-0.00911993,0.0496956,0.0440401,0.0732439,-0.0326682,1.07977,0.0273588,1026,1085,4.85687,-7.14608,22.0061,-8.62168,16.9837,-1.59715
-20.5722,-10.4956,0.620997,0.476078,0.674973,-0.0578043,-0.0142229,0.0517909,0.0398173,0.0705032,-0.0329352,1.13147,0.0259086,1033,1085,4.79171,-7.12689,22.056,-8.61352,17.0612,-1.59532
-19.8905,-10.4959,0.599458,0.467237,0.664255,-0.0745512,-0.0187515,0.052985,0.0352047,0.0673751,-0.0331416,1.18277,0.0239131,1040,1085,4.66164,-6.99009,22.0275,-8.51928,17.0909,-1.59253
-19.2087,-10.4963,0.579569,0.447348,0.64805,-0.0795464,-0.0225358,0.0532209,0.0303707,0.063893,-0.0332079,1.23288,0.0227189,1047,1085,4.44201,-6.81379,21.8642,-8.34934,17.1215,-1.58796
-18.5274,-10.4959,0.564714,0.422493,0.628312,-0.0802414,-0.0254566,0.0524514,0.0254475,0.0600268,-0.0330321,1.28146,0.0221685,1054,1085,4.18047,-6.60381,21.629,-8.1579,17.1395,-1.60141
-17.8463,-10.4951,0.552245,0.398382,0.600712,-0.0694034,-0.0274287,0.0507314,0.020636,0.0558451,-0.0325425,1.32788,0.0212783,1061,1085,3.95153,-6.3136,21.378,-7.89162,17.1554,-1.62259
-17.1645,-10.4944,0.538923,0.371872,0.565817,-0.051988,-0.0285166,0.0481587,0.0161439,0.0514191,-0.031777,1.37152,0.0200949,1068,1085,3.71262,-5.95031,21.101,-7.54565,17.1821,-1.64301
-16.4816,-10.4943,0.522377,0.346326,0.52783,-0.0351768,-0.0288024,0.0448677,0.0121209,0.0468107,-0.0307454,1.41185,0.0194211,1075,1085,3.48314,-5.56045,20.8555,-7.1477,17.2289,-1.64968
-15.7967,-10.4952,0.498774,0.320624,0.491377,-0.0130683,-0.0283183,0.0410076,0.00864786,0.0420701,-0.0293808,1.44855,0.0189489,1082,1085,3.26421,-5.17836,20.6342,-6.75519,17.3111,-1.63671
-15.1106,-10.4957,0.47118,0.295609,0.45759,0.00620336,-0.0272289,0.0367999,0.00585458,0.0373309,-0.0277598,1.48036,0.0177686,1089,1085,3.04701,-4.81653,20.4487,-6.40359,17.4165,-1.62941
-14.4245,-10.4957,0.446281,0.273246,0.423919,0.0272885,-0.0256872,0.0324869,0.00379159,0.032733,-0.0259333,1.50599,0.015923,1096,1085,2.8619,-4.4535,20.2845,-6.06753,17.5187,-1.6336
-13.7391,-10.4956,0.426408,0.255572,0.385771,0.0559076,-0.023787,0.028292,0.00243359,0.0284055,-0.0239005,1.5242,0.0142029,1103,1085,2.74248,-4.05692,20.1431,-5.6741,17.6084,-1.63952
-13.0547,-10.4959,0.413763,0.246236,0.346564,0.0835642,-0.0217276,0.0244291,0.00164983,0.024488,-0.0217865,1.53511,0.0131192,1110,1085,2.70755,-3.65152,20.0688,-5.26201,17.6769,-1.64
-12.3692,-10.4962,0.398003,0.237174,0.309917,0.111174,-0.0195897,0.0209367,0.00133395,0.0209805,-0.0196336,1.53793,0.0121716,1117,1085,2.67614,-3.27118,20.0178,-4.87836,17.7652,-1.64031
-11.6838,-10.4962,0.384967,0.227289,0.277208,0.131359,-0.0176586,0.0180163,0.0013902,0.0180704,-0.0177127,1.53191,0.0119404,1124,1085,2.62044,-2.92703,19.9685,-4.54622,17.8501,-1.64687
-10.9966,-10.4963,0.365448,0.214771,0.248216,0.153045,-0.0159753,0.0154615,0.00166653,0.0155496,-0.0160634,1.51798,0.0118325,1131,1085,2.54171,-2.61383,19.9231,-4.25742,17.9683,-1.64973
-10.3085,-10.4963,0.344165,0.203805,0.22359,0.164895,-0.014609,0.013514,0.00211247,0.0136718,-0.0147668,1.49624,0.0118131,1138,1085,2.45722,-2.3568,19.9254,-4.00592,18.1009,-1.65581
-9.6187,-10.4967,0.317573,0.194864,0.20486,0.173542,-0.013817,0.0121966,0.00262979,0.0124597,-0.0140802,1.47105,0.0114186,1145,1085,2.38647,-2.16281,19.9829,-3.80307,18.2622,-1.65064
-8.92894,-10.4974,0.293295,0.187176,0.190437,0.183512,-0.0130389,0.0116457,0.00281957,0.0119637,-0.0133569,1.4585,0.010992,1152,1085,2.33187,-2.00828,20.0497,-3.64669,18.4218,-1.64094
-8.23989,-10.498,0.274368,0.180346,0.178528,0.18531,-0.0121467,0.0115794,0.00268091,0.0118786,-0.0124458,1.45967,0.0108477,1159,1085,2.2675,-1.87779,20.1252,-3.52298,18.5676,-1.63616
-7.55093,-10.4984,0.257977,0.172511,0.167532,0.176636,-0.0113001,0.0119238,0.00228659,0.0121468,-0.0115231,1.47358,0.0149406,1166,1085,2.16871,-1.75691,20.205,-3.4088,18.7109,-1.63296
-6.86296,-10.4987,0.248038,0.159717,0.160431,0.173489,-0.0105823,0.0121554,0.00198727,0.0123277,-0.0107547,1.48427,0.0360989,1173,1085,2.03203,-1.6682,20.2061,-3.34911,18.836,-1.6341
-4.10693,-10.4986,0.210373,0.120376,0.14528,0.149302,-0.00666394,0.0147622,-0.00110872,0.0148194,-0.00672116,-1.51923,0.0299368,1201,1085,1.57878,-1.52306,20.4163,-3.20611,19.4035,-1.66776
-3.41395,-10.4983,0.189046,0.114965,0.142851,0.134791,-0.00509207,0.0158534,-0.00252485,0.0161535,-0.00539212,-1.45251,0.0286128,1208,1085,1.49004,-1.49649,20.5937,-3.19145,19.6119,-1.6797
-2.71997,-10.4991,0.165636,0.106931,0.141237,0.128723,-0.00290669,0.017192,-0.00460936,0.0181986,-0.00391337,-1.35577,0.0310178,1215,1085,1.39467,-1.47476,20.7464,-3.16794,19.8361,-1.66946
-42.0954,-11.1566,0.892702,-0.280273,0.407834,-0.099068,0.057748,-0.0119297,0.010732,0.0593635,-0.0135452,0.149411,0.016863,809,1092,-3.1127,-4.31193,18.9494,-5.83384,21.5419,-1.59568
-41.4264,-11.1576,0.870567,-0.243088,0.410015,-0.090276,0.0559825,-0.0108663,0.0116786,0.057964,-0.0128479,0.168072,0.0170335,816,1092,-2.7072,-4.34245,19.1046,-5.82771,21.3449,-1.57378
-40.757,-11.1585,0.847754,-0.206546,0.412608,-0.0809336,0.0545544,-0.00970532,0.0127478,0.0569909,-0.0121418,0.188854,0.0184357,823,1092,-2.30771,-4.37533,19.2624,-5.83192,21.1576,-1.55599
-40.0879,-11.1593,0.829653,-0.169202,0.411278,-0.069849,0.0534553,-0.00856178,0.0138324,0.0564006,-0.0115071,0.209796,0.0193874,830,1092,-1.89704,-4.36537,19.4135,-5.80101,20.959,-1.54212
-39.4186,-11.1596,0.812941,-0.135522,0.408485,-0.0626785,0.0525488,-0.00748098,0.0148821,0.0560357,-0.0109679,0.230151,0.0192757,837,1092,-1.53148,-4.34116,19.5388,-5.76252,20.762,-1.53763
-38.7486,-11.1593,0.79425,-0.103348,0.404597,-0.0582052,0.0516725,-0.00649265,0.015878,0.0557246,-0.0105448,0.249869,0.0185645,844,1092,-1.18647,-4.29736,19.6702,-5.73399,20.5798,-1.54665
-38.0782,-11.1591,0.774769,-0.0768374,0.404666,-0.0474896,0.050829,-0.00562681,0.0168578,0.0554797,-0.0102775,0.269181,0.0176817,851,1092,-0.890452,-4.28547,19.7409,-5.75345,20.4076,-1.55161
-37.4096,-11.1591,0.769052,-0.0496196,0.410094,-0.0309501,0.0501237,-0.00490096,0.0179003,0.0554344,-0.0102116,0.288408,0.0175914,858,1092,-0.577053,-4.32543,19.7599,-5.83432,20.1889,-1.55626
-36.7422,-11.1598,0.773078,-0.0175276,0.417301,-0.0185909,0.0494669,-0.00425293,0.0190389,0.0555301,-0.0103162,0.308311,0.0178336,865,1092,-0.219693,-4.4002,19.8071,-5.90255,19.9392,-1.54642
-36.0744,-11.1601,0.776133,0.0162458,0.420895,-0.0116844,0.0487109,-0.00362422,0.0202752,0.0556466,-0.0105599,0.329599,0.0176556,872,1092,0.145764,-4.4369,19.8949,-5.93947,19.7002,-1.54372
-35.4044,-11.1599,0.768628,0.0504625,0.419091,-0.00419195,0.047835,-0.00301087,0.0216161,0.0557824,-0.0109583,0.352322,0.0168681,879,1092,0.516766,-4.41804,20.0346,-5.92933,19.5095,-1.55188
-34.7331,-11.1597,0.75484,0.0830379,0.415616,-0.00286883,0.0469814,-0.00240496,0.0230925,0.0560967,-0.0115203,0.375957,0.016547,886,1092,0.859446,-4.37958,20.2033,-5.90343,19.3504,-1.56053
-34.0629,-11.1592,0.750673,0.112132,0.415127,0.00227828,0.0462335,-0.00176356,0.0247476,0.0567078,-0.0122378,0.400382,0.0162296,893,1092,1.17225,-4.38089,20.2982,-5.90792,19.1607,-1.57625
-33.3936,-11.1591,0.753131,0.13998,0.419054,0.00559895,0.0454717,-0.00103867,0.0265972,0.0575466,-0.0131136,0.426168,0.0170867,900,1092,1.46853,-4.42892,20.3661,-5.94812,18.9522,-1.58172
-32.7239,-11.159,0.755309,0.169621,0.422949,0.0148796,0.0445389,-0.000177927,0.0286204,0.0584989,-0.0141379,0.453811,0.0185534,907,1092,1.79418,-4.46963,20.4479,-5.99855,18.7519,-1.59
-32.0539,-11.1591,0.757982,0.201093,0.426241,0.0254098,0.0434363,0.000864184,0.0308306,0.0596152,-0.0153147,0.483264,0.0203932,914,1092,2.14117,-4.49119,20.5514,-6.05095,18.5566,-1.59332
-31.3824,-11.1591,0.754134,0.228915,0.433608,0.033025,0.0422717,0.00218077,0.0332399,0.0610427,-0.0165902,0.514067,0.0220897,921,1092,2.44455,-4.54955,20.657,-6.15303,18.394,-1.59809
-30.7103,-11.1588,0.748787,0.249817,0.444367,0.0249697,0.0410322,0.00382116,0.0357845,0.062759,-0.0179057,0.545666,0.022772,928,1092,2.64639,-4.65882,20.7387,-6.28051,18.2443,-1.61018
-30.0381,-11.1583,0.744766,0.271375,0.455223,0.0206401,0.0396377,0.00583127,0.0383634,0.0646567,-0.0191877,0.57789,0.0230661,935,1092,2.86159,-4.78235,20.8212,-6.39941,18.0966,-1.62571
-29.3639,-11.1578,0.732195,0.294726,0.468445,0.0146591,0.0380499,0.00819638,0.0408714,0.066635,-0.0203887,0.610317,0.0242906,942,1092,3.09188,-4.93361,20.9661,-6.53743,17.9895,-1.63889
-28.6871,-11.1577,0.707588,0.323194,0.484145,0.0150127,0.0361882,0.0109294,0.043258,0.0686226,-0.0215051,0.643368,0.024609,949,1092,3.38693,-5.11046,21.2046,-6.69544,17.9369,-1.64505
-28.0094,-11.1577,0.680436,0.34892,0.503007,0.0196696,0.0338552,0.0140177,0.0454112,0.0704182,-0.0225454,0.677877,0.024594,956,1092,3.66133,-5.31293,21.4238,-6.89206,17.9014,-1.6486
-27.3333,-11.1573,0.66417,0.369427,0.524113,0.0250984,0.0309601,0.0174104,0.0472113,0.0718801,-0.0235096,0.714134,0.0243308,963,1092,3.88282,-5.5218,21.5531,-7.1386,17.8305,-1.66098
-26.658,-11.1577,0.65411,0.386561,0.545164,0.0292362,0.0276031,0.0210186,0.0486063,0.0730286,-0.0244069,0.751583,0.0245314,970,1092,4.06668,-5.72223,21.6338,-7.37771,17.7424,-1.65856
-25.9816,-11.158,0.640533,0.407091,0.562487,0.0267289,0.0238775,0.0248108,0.04961,0.0739563,-0.025268,0.790101,0.024642,977,1092,4.27265,-5.89155,21.7838,-7.56785,17.6753,-1.65536
-25.3034,-11.1585,0.620204,0.423916,0.577505,0.0254439,0.0198421,0.0287552,0.0501461,0.0746424,-0.026045,0.829717,0.0231389,984,1092,4.44224,-6.05564,21.9272,-7.71168,17.642,-1.64923
-24.6231,-11.1584,0.590202,0.437576,0.590271,0.0277497,0.0153924,0.03276,0.0500935,0.0749168,-0.0267645,0.871221,0.0221354,991,1092,4.58583,-6.22075,22.0766,-7.81971,17.654,-1.6559
-23.9429,-11.1584,0.563942,0.443755,0.600375,0.0312706,0.0105004,0.0367317,0.0493408,0.0746703,-0.0274382,0.915303,0.0221313,998,1092,4.65428,-6.3442,22.1398,-7.91088,17.6587,-1.65951
-23.2638,-11.1591,0.545289,0.446851,0.610989,0.0285731,0.00542713,0.0404762,0.0478561,0.0739156,-0.0280122,0.960912,0.0232048,1005,1092,4.6783,-6.45381,22.1612,-8.01161,17.6406,-1.64846
-22.5829,-11.1595,0.519574,0.440958,0.617595,0.0226835,0.000362557,0.0438936,0.0456867,0.0727345,-0.0284783,1.0077,0.0243037,1012,1092,4.60266,-6.51389,22.1317,-8.08569,17.6577,-1.64598
-21.8997,-11.1596,0.484795,0.431028,0.62378,0.0150019,-0.004595,0.0468426,0.0428526,0.0711018,-0.0288542,1.05567,0.0252454,1019,1092,4.48142,-6.56998,22.1071,-8.15785,17.7179,-1.64694
-21.2137,-11.1592,0.43805,0.420554,0.623061,0.00903216,-0.00934525,0.0491506,0.0394288,0.0689952,-0.0291898,1.10451,0.0247003,1026,1092,4.35798,-6.56337,22.1277,-8.15588,17.8327,-1.656
-20.5282,-11.1591,0.396833,0.413616,0.61939,0.00701297,-0.0137397,0.050712,0.0355831,0.066493,-0.0295207,1.15336,0.0228217,1033,1092,4.27932,-6.53209,22.1625,-8.11515,17.9331,-1.66294
-19.8462,-11.1597,0.375218,0.409519,0.607701,-0.000525237,-0.0176088,0.0514314,0.0314516,0.0636108,-0.0297882,1.20134,0.021249,1040,1092,4.21878,-6.39588,22.1667,-7.99646,17.9634,-1.65488
-19.1645,-11.1603,0.356977,0.39552,0.587843,-0.000123383,-0.0208085,0.0512881,0.0271777,0.0603852,-0.0299056,1.24779,0.0207263,1047,1092,4.07275,-6.18158,22.0485,-7.78556,17.9879,-1.64665
-18.4829,-11.1599,0.342015,0.376304,0.563848,0.00993071,-0.0232259,0.0502625,0.0228621,0.0567943,-0.0297577,1.29251,0.0207154,1054,1092,3.89357,-5.92785,21.8529,-7.55089,18.0067,-1.66076
-17.8012,-11.1589,0.328333,0.353527,0.536991,0.0155372,-0.0247872,0.0484118,0.0186734,0.0529003,-0.0292757,1.33491,0.020159,1061,1092,3.66881,-5.64818,21.6315,-7.29484,18.0278,-1.68807
-17.1194,-11.158,0.316764,0.328518,0.506496,0.0306996,-0.0255599,0.0458385,0.0147958,0.0487832,-0.0285045,1.37434,0.0191357,1068,1092,3.44198,-5.33403,21.3687,-6.99665,18.048,-1.7137
-16.4364,-11.1584,0.301166,0.304054,0.473386,0.0439669,-0.0256437,0.0426759,0.0113572,0.0445144,-0.0274823,1.41031,0.0182724,1075,1092,3.21741,-4.98811,21.1383,-6.64882,18.0914,-1.71282
-15.7513,-11.1592,0.277693,0.280424,0.441847,0.0560371,-0.0251012,0.0390492,0.00841098,0.0401337,-0.0261856,1.44257,0.0170905,1082,1092,2.99941,-4.65126,20.9574,-6.31365,18.1734,-1.70113
-15.0638,-11.1601,0.245275,0.257355,0.412705,0.0704237,-0.0240644,0.0351372,0.00603487,0.0357461,-0.0246733,1.47024,0.0157903,1089,1092,2.79275,-4.3393,20.821,-6.00205,18.2982,-1.6873
-14.3765,-11.1604,0.215802,0.238594,0.383958,0.0853498,-0.022628,0.0311638,0.00426013,0.0314991,-0.0229633,1.49225,0.0145204,1096,1092,2.63221,-4.03699,20.7239,-5.70123,18.4189,-1.68562
-13.6906,-11.1609,0.195523,0.225078,0.352785,0.101471,-0.0208897,0.0273201,0.00305822,0.0275133,-0.0210829,1.5077,0.0129903,1103,1092,2.5289,-3.709,20.6501,-5.373,18.5106,-1.68107
-13.0077,-11.1613,0.190915,0.217551,0.319615,0.120482,-0.0190457,0.023782,0.00233768,0.0239093,-0.019173,1.51643,0.0117844,1110,1092,2.49415,-3.36363,20.5786,-5.02453,18.5476,-1.68016
-12.324,-11.1614,0.185044,0.210323,0.288067,0.138164,-0.0172133,0.0206159,0.00199809,0.0207211,-0.0173186,1.51817,0.0111185,1117,1092,2.46008,-3.03262,20.5254,-4.70217,18.597,-1.68586
-11.6384,-11.1614,0.172011,0.202424,0.259127,0.150361,-0.0155683,0.0179725,0.00198372,0.0180894,-0.0156852,1.51193,0.0112939,1124,1092,2.40732,-2.72439,20.511,-4.41415,18.6823,-1.69462
-10.95,-11.1617,0.148881,0.192032,0.233435,0.160292,-0.0141065,0.0156363,0.00216113,0.0157925,-0.0142627,1.49864,0.0116887,1131,1092,2.32425,-2.44508,20.5226,-4.15502,18.8151,-1.69368
-10.2596,-11.1623,0.118424,0.182607,0.211992,0.167586,-0.0129056,0.0138164,0.00249748,0.0140478,-0.0131371,1.4784,0.0117501,1138,1092,2.24538,-2.22012,20.5853,-3.92483,18.9845,-1.68732
-9.56857,-11.1632,0.0876733,0.174405,0.195453,0.172535,-0.0122746,0.0126644,0.00292415,0.0130027,-0.0126129,1.45563,0.0110365,1145,1092,2.17392,-2.05432,20.6735,-3.731,19.1626,-1.67393
-8.87847,-11.164,0.0632942,0.167979,0.182928,0.176543,-0.0116384,0.0121663,0.0030905,0.012561,-0.012033,1.44377,0.0104076,1152,1092,2.11866,-1.92778,20.7638,-3.58583,19.323,-1.66443
-8.18862,-11.1647,0.0422387,0.161934,0.172445,0.175725,-0.0107977,0.0120383,0.00290663,0.0124025,-0.0111618,1.44616,0.0102716,1159,1092,2.05632,-1.81625,20.8605,-3.46988,19.4776,-1.65686
-7.4986,-11.1656,0.0225884,0.151894,0.163421,0.166655,-0.00989823,0.0123602,0.00241463,0.0126191,-0.0101572,1.46397,0.0182211,1166,1092,1.9341,-1.71681,20.9313,-3.36824,19.6342,-1.6461
-6.80857,-11.1665,0.00505567,0.132543,0.158616,0.175404,-0.00914956,0.0126046,0.00203711,0.0127938,-0.00933868,1.47823,0.0390657,1173,1092,1.7583,-1.65385,20.8758,-3.31955,19.79,-1.63453
-4.05281,-11.1673,-0.0257354,0.101919,0.138372,0.129635,-0.00465945,0.0148622,-0.00158967,0.0149908,-0.00478805,-1.49007,0.0286386,1201,1092,1.34345,-1.42969,21.184,-3.1338,20.3316,-1.65443
-3.35949,-11.1673,-0.0470675,0.0969512,0.135969,0.106404,-0.0027932,0.0156462,-0.00326965,0.0162088,-0.00335581,-1.4004,0.0285562,1208,1092,1.23824,-1.398,21.3795,-3.12016,20.5403,-1.6623
-2.66458,-11.1679,-0.0730471,0.0876291,0.133481,0.120242,-0.000109509,0.0164328,-0.00576013,0.0182409,-0.00191759,-1.26664,0.0308401,1215,1092,1.17758,-1.3721,21.4983,-3.0886,20.7751,-1.65583
-42.0629,-11.8142,0.679667,-0.292806,0.412662,-0.0838266,0.0560298,-0.00989918,0.0111988,0.0578801,-0.0117495,0.163746,0.0171328,809,1099,-3.21873,-4.37164,19.6028,-6.05199,22.3566,-1.77197
-41.3938,-11.814,0.658391,-0.25575,0.414983,-0.0742554,0.0541631,-0.00898571,0.0119276,0.0563409,-0.0111635,0.180594,0.0172122,816,1099,-2.81319,-4.40477,19.7521,-6.07431,22.1567,-1.77846
-40.7239,-11.8138,0.6348,-0.219145,0.417606,-0.0724281,0.0526801,-0.00796734,0.0128366,0.0552852,-0.0105724,0.200222,0.0181383,823,1099,-2.4253,-4.44013,19.9313,-6.0992,21.9729,-1.78417
-40.0542,-11.8145,0.61419,-0.184387,0.41595,-0.0627527,0.0515459,-0.00693861,0.0138096,0.0546427,-0.0100354,0.2206,0.0189456,830,1099,-2.04409,-4.42602,20.0696,-6.06686,21.7844,-1.77201
-39.3843,-11.8147,0.595369,-0.151006,0.41192,-0.053239,0.0505975,-0.00594035,0.0147881,0.0542319,-0.00957474,0.240987,0.018487,837,1099,-1.67769,-4.38379,20.1951,-6.0235,21.5961,-1.77044
-38.7141,-11.8151,0.577181,-0.119599,0.408031,-0.0441548,0.0496698,-0.00500663,0.0157531,0.0538838,-0.00922059,0.26138,0.0190985,844,1099,-1.33284,-4.34203,20.3068,-5.97883,21.4123,-1.76521
-38.0444,-11.8153,0.564419,-0.0913027,0.406132,-0.0328874,0.0487642,-0.00417137,0.0167299,0.0536083,-0.00901547,0.281839,0.0184222,851,1099,-1.01698,-4.31638,20.3686,-5.96553,21.2144,-1.76507
-37.3756,-11.816,0.558804,-0.0644049,0.410132,-0.0229778,0.0479788,-0.00345346,0.0177749,0.0535239,-0.0089986,0.302397,0.0180992,858,1099,-0.718179,-4.34196,20.3991,-6.01391,20.9957,-1.75394
-36.7078,-11.8175,0.561877,-0.0344115,0.416211,-0.0179319,0.0472307,-0.00279615,0.0188934,0.0535643,-0.00912966,0.323451,0.0177453,865,1099,-0.39544,-4.39874,20.4454,-6.05848,20.7501,-1.72709
-36.0393,-11.8189,0.563028,-0.00120443,0.418802,-0.0106264,0.0463694,-0.00215096,0.020101,0.0536148,-0.00939642,0.345957,0.0172068,872,1099,-0.035256,-4.41598,20.5342,-6.07203,20.519,-1.70264
-35.3691,-11.8187,0.555245,0.0327664,0.417326,-0.000621308,0.0453783,-0.00151166,0.021405,0.0536799,-0.00981317,0.369972,0.0168859,879,1099,0.337565,-4.3958,20.6673,-6.07151,20.3298,-1.71203
-34.6975,-11.8182,0.542085,0.0629525,0.4145,0.00520089,0.0444028,-0.000872242,0.0228274,0.0539141,-0.0103836,0.394788,0.0169244,886,1099,0.663281,-4.36616,20.7997,-6.056,20.1686,-1.72592
-34.027,-11.8173,0.53721,0.09061,0.415056,0.00961695,0.0435264,-0.000193605,0.0244002,0.0544266,-0.0110938,0.420128,0.0165475,893,1099,0.959852,-4.38083,20.8848,-6.07758,19.9822,-1.75044
-33.357,-11.8172,0.537944,0.118191,0.421201,0.0149538,0.0426436,0.000574367,0.0261347,0.0551571,-0.0119391,0.446551,0.0164759,900,1099,1.25706,-4.45423,20.9527,-6.14118,19.7809,-1.75826
-32.6869,-11.8176,0.539487,0.144575,0.428222,0.0209621,0.041608,0.00148298,0.0280091,0.0559986,-0.0129076,0.474612,0.0165531,907,1099,1.54282,-4.53355,21.0113,-6.20555,19.5835,-1.75423
-32.016,-11.8183,0.538405,0.170484,0.43179,0.0283835,0.0404032,0.00257429,0.0300262,0.0569758,-0.0139983,0.504329,0.0169741,914,1099,1.82613,-4.56204,21.0798,-6.24497,19.4033,-1.74639
-31.3439,-11.8187,0.532861,0.194817,0.435518,0.0314732,0.039122,0.00393583,0.0321883,0.0582114,-0.0151536,0.535296,0.0186251,921,1099,2.08488,-4.5932,21.1663,-6.28832,19.2478,-1.74246
-30.6713,-11.8187,0.526357,0.215931,0.440174,0.0301657,0.0377602,0.00561606,0.0344349,0.0596891,-0.0163128,0.567055,0.020502,928,1099,2.30166,-4.63402,21.2407,-6.34981,19.1031,-1.74724
-29.9987,-11.8185,0.522158,0.237723,0.446962,0.0329094,0.0362679,0.00766418,0.0366742,0.0613302,-0.0173981,0.599483,0.0208329,935,1099,2.53281,-4.70459,21.3117,-6.43222,18.9565,-1.75781
-29.3229,-11.8186,0.502561,0.259434,0.456652,0.0419985,0.0346152,0.0100636,0.038816,0.0630503,-0.0183715,0.632246,0.0223882,942,1099,2.77484,-4.80911,21.4365,-6.53326,18.8774,-1.75979
-28.6452,-11.8188,0.474588,0.284297,0.469754,0.0542106,0.0327128,0.0128188,0.0408133,0.0647738,-0.0192422,0.665869,0.0233898,949,1099,3.0555,-4.94834,21.6275,-6.67042,18.8383,-1.7609
-27.9681,-11.8188,0.451867,0.307083,0.489605,0.0564804,0.0303759,0.0159067,0.0425782,0.0663297,-0.0200471,0.701245,0.0238228,956,1099,3.29543,-5.1619,21.805,-6.8761,18.7859,-1.76431
-27.2929,-11.8186,0.442076,0.327638,0.513247,0.0630424,0.0275182,0.0192613,0.0440048,0.0675878,-0.0208082,0.738626,0.0240483,963,1099,3.5203,-5.42152,21.9078,-7.12263,18.69,-1.77458
-26.6195,-11.8187,0.444225,0.343478,0.529299,0.0614532,0.024254,0.0227746,0.0450358,0.0685561,-0.0215275,0.777186,0.0238672,970,1099,3.68042,-5.58004,21.9395,-7.3052,18.5543,-1.77923
-25.943,-11.8193,0.431919,0.358628,0.540493,0.0612424,0.0207112,0.0263968,0.0456747,0.0693171,-0.0222092,0.816478,0.0235321,977,1099,3.83579,-5.68064,22.0254,-7.43158,18.4826,-1.77184
-25.2637,-11.8195,0.406983,0.371871,0.546893,0.0583578,0.0169461,0.0300989,0.0458779,0.0698693,-0.0228244,0.856586,0.0228908,984,1099,3.96584,-5.74834,22.154,-7.49855,18.4678,-1.77337
-24.5812,-11.8196,0.367244,0.383959,0.552052,0.0647553,0.0128421,0.0337906,0.0455627,0.0700675,-0.0234348,0.898379,0.0217588,991,1099,4.10203,-5.81548,22.318,-7.54097,18.5185,-1.77562
-23.8995,-11.8199,0.334232,0.39041,0.5595,0.0745903,0.00837371,0.0373729,0.0446502,0.0698188,-0.0240722,0.942395,0.0212359,998,1099,4.18674,-5.9039,22.3987,-7.60584,18.55,-1.773
-23.2193,-11.8214,0.311863,0.395432,0.568957,0.0761923,0.00379975,0.0406676,0.0431163,0.0691253,-0.024658,0.987408,0.0216884,1005,1099,4.24028,-5.99965,22.4467,-7.68246,18.547,-1.74791
-22.5381,-11.8229,0.286293,0.391163,0.575769,0.0732902,-0.000675001,0.0435697,0.0410088,0.0680427,-0.0251479,1.03275,0.0224063,1012,1099,4.18851,-6.05848,22.4283,-7.73884,18.5639,-1.72156
-21.8549,-11.8229,0.252944,0.381416,0.577897,0.0641697,-0.00497338,0.0459852,0.0383675,0.0665631,-0.0255513,1.0785,0.0223463,1019,1099,4.06736,-6.08018,22.4035,-7.76395,18.6188,-1.72598
-21.1692,-11.8226,0.209734,0.365934,0.57418,0.06154,-0.00904369,0.0477775,0.0352643,0.064652,-0.0259181,1.12449,0.021998,1026,1099,3.90017,-6.04544,22.3533,-7.7297,18.7199,-1.73691
-20.4837,-11.8227,0.16965,0.355012,0.566515,0.0587085,-0.0127791,0.0488628,0.0318251,0.062345,-0.0262613,1.17008,0.0203416,1033,1099,3.77987,-5.97178,22.3452,-7.64419,18.8161,-1.7402
