 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.8827,-6.54329,1.80214,1.08394,0.533826,-0.199525,0.079314,-0.0225883,0.0564459,0.104403,-0.0476777,0.418258,0.0272284,949,1043,10.9127,-5.58909,25.2097,-6.33053,13.7214,-0.758828
-28.2068,-6.54166,1.77674,1.12639,0.555676,-0.227468,0.0792184,-0.0229453,0.0606841,0.107458,-0.0511851,0.435551,0.0292569,956,1043,11.2907,-5.80539,25.6588,-6.59315,13.6774,-0.788347
-27.5301,-6.54005,1.74944,1.17749,0.588488,-0.266554,0.0782882,-0.0229157,0.0648537,0.109945,-0.0545728,0.454108,0.0325194,963,1043,11.7352,-6.12809,26.2332,-6.97486,13.648,-0.81675
-26.8514,-6.5382,1.71349,1.23768,0.638069,-0.331978,0.0763732,-0.0220262,0.0690484,0.111957,-0.0576103,0.475852,0.0335319,970,1043,12.2203,-6.65627,26.9942,-7.49645,13.6601,-0.847869
-26.1721,-6.53601,1.67736,1.2983,0.692644,-0.402484,0.0731978,-0.0203329,0.0730364,0.113158,-0.0602931,0.500635,0.0336535,977,1043,12.6969,-7.25843,27.7764,-8.05357,13.6802,-0.886107
-25.4935,-6.53385,1.64738,1.35088,0.750518,-0.462779,0.0684584,-0.0176038,0.0768002,0.113461,-0.0626065,0.53004,0.0338077,984,1043,13.1079,-7.92309,28.4378,-8.62125,13.6833,-0.925573
-24.8172,-6.53185,1.63141,1.38091,0.799028,-0.54695,0.0623454,-0.0138876,0.0798958,0.112751,-0.0642934,0.562827,0.0367093,991,1043,13.2349,-8.46515,28.866,-9.10794,13.6384,-0.965696
-24.1396,-6.53076,1.61124,1.40693,0.842227,-0.636186,0.0549429,-0.00901914,0.0820165,0.110993,-0.0650693,0.599499,0.039987,998,1043,13.3072,-8.89897,29.2844,-9.56947,13.6173,-0.985446
-23.4622,-6.53016,1.59402,1.43012,0.879921,-0.735971,0.0464156,-0.00312479,0.0829263,0.108192,-0.0649013,0.640266,0.0410557,1005,1043,13.326,-9.22929,29.6874,-10.0065,13.5919,-0.995936
-22.7853,-6.52946,1.58212,1.45137,0.913075,-0.832564,0.0366004,0.00351084,0.0826035,0.1043,-0.0641885,0.68656,0.0402171,1012,1043,13.3284,-9.49498,30.0478,-10.4175,13.5527,-1.01
-22.1082,-6.5282,1.57076,1.45902,0.952712,-0.961498,0.0258077,0.0105792,0.0807764,0.099328,-0.062941,0.738405,0.0391715,1019,1043,13.1207,-9.89468,30.3334,-10.8303,13.5186,-1.03616
-21.4302,-6.52622,1.55736,1.45829,0.978453,-1.04256,0.0148044,0.0178527,0.0776023,0.0939458,-0.0612887,0.795217,0.0397457,1026,1043,12.9223,-10.1468,30.4541,-11.1298,13.5,-1.07699
-20.7501,-6.52478,1.53516,1.42318,1.0157,-1.11899,0.00376317,0.0248628,0.0731038,0.0881741,-0.0595481,0.85706,0.0405131,1033,1043,12.3763,-10.5016,30.2531,-11.5545,13.5235,-1.10365
-20.0704,-6.52364,1.51747,1.3956,1.0282,-1.15241,-0.00713389,0.0312087,0.067518,0.0822244,-0.0581496,0.923729,0.0409622,1040,1043,11.9972,-10.6228,30.0365,-11.7042,13.5365,-1.12563
-19.3919,-6.52243,1.50809,1.37759,1.03098,-1.1607,-0.0177498,0.0366834,0.0610806,0.0763367,-0.0574031,0.994986,0.0385726,1047,1043,11.7698,-10.6748,29.8451,-11.7316,13.524,-1.15134
-18.7132,-6.52138,1.49934,1.35795,0.996406,-1.11035,-0.0279897,0.0412919,0.0542559,0.0710226,-0.0577204,1.06951,0.0372147,1054,1043,11.6506,-10.3287,29.5333,-11.392,13.5162,-1.17413
-18.0318,-6.52094,1.48009,1.31388,0.940077,-1.02178,-0.0375055,0.0455227,0.0473202,0.066958,-0.0589408,1.14546,0.035594,1061,1043,11.3628,-9.60302,28.9501,-10.9739,13.5574,-1.18083
-17.3498,-6.52017,1.45945,1.24518,0.87412,-1.00797,-0.0457239,0.049227,0.0403875,0.0640819,-0.0605787,1.21835,0.0384996,1068,1043,10.664,-8.97783,28.2643,-10.2329,13.6116,-1.1941
-41.5647,-7.22183,1.77133,0.0626806,0.39035,-0.189324,0.0898968,-0.0282266,0.0164305,0.0921396,-0.0304694,0.135666,0.0266871,816,1050,0.347091,-4.15342,18.9917,-4.43837,17.9134,-0.437741
-40.8922,-7.22095,1.72171,0.121687,0.390586,-0.170731,0.0885694,-0.0267161,0.018158,0.0913617,-0.0295085,0.152584,0.026529,823,1050,0.995743,-4.13649,19.4589,-4.47257,17.829,-0.444971
-40.2215,-7.22029,1.68639,0.182737,0.392879,-0.131317,0.0872376,-0.0253269,0.0195703,0.090543,-0.0286323,0.16732,0.0253217,830,1050,1.70058,-4.14265,19.8515,-4.53226,17.696,-0.451334
-39.5552,-7.21956,1.68095,0.24402,0.397084,-0.106665,0.0859007,-0.0240613,0.0207865,0.0896989,-0.0278595,0.180729,0.0243486,837,1050,2.3835,-4.17949,20.1726,-4.60703,17.4534,-0.467394
-38.8915,-7.21782,1.69449,0.296559,0.404853,-0.103754,0.0844848,-0.0229216,0.0218279,0.0887514,-0.0271881,0.193029,0.023794,844,1050,2.93767,-4.27192,20.3887,-4.72153,17.1437,-0.510191
-38.2275,-7.21688,1.70702,0.345981,0.409798,-0.115523,0.0830323,-0.0219122,0.0227439,0.0877494,-0.0266293,0.204502,0.022651,851,1050,3.43338,-4.32069,20.6175,-4.79899,16.8447,-0.535732
-37.5599,-7.21656,1.70007,0.403168,0.412431,-0.097262,0.0816221,-0.0210175,0.0236719,0.0868185,-0.0262139,0.21609,0.0210688,858,1050,4.06165,-4.34269,20.9412,-4.84472,16.629,-0.542828
-36.8923,-7.21546,1.69508,0.461137,0.413512,-0.0772006,0.0802356,-0.0202292,0.0248043,0.086026,-0.0260196,0.229334,0.0208696,865,1050,4.70121,-4.35472,21.2693,-4.88551,16.4125,-0.567175
-36.2255,-7.21517,1.69731,0.515673,0.415713,-0.0624458,0.0788797,-0.0195105,0.0261092,0.0853788,-0.0260097,0.243963,0.0225194,872,1050,5.2954,-4.37569,21.5543,-4.92405,16.1748,-0.576151
-35.5591,-7.21448,1.7037,0.564292,0.421241,-0.0591965,0.0775407,-0.0188885,0.0275804,0.0848718,-0.0262196,0.259801,0.0245105,879,1050,5.80697,-4.43595,21.7961,-4.99981,15.9278,-0.594979
-34.8916,-7.21378,1.70534,0.612016,0.426731,-0.0535364,0.0763471,-0.0183673,0.0292447,0.0846492,-0.0266694,0.276606,0.0255581,886,1050,6.31296,-4.48768,22.0498,-5.08288,15.7065,-0.612601
-34.2245,-7.21237,1.71136,0.655981,0.427371,-0.044511,0.0754216,-0.017943,0.031181,0.0848775,-0.0273989,0.294442,0.0264941,893,1050,6.7854,-4.48716,22.2484,-5.13375,15.4749,-0.646803
-33.557,-7.21049,1.71684,0.699093,0.423016,-0.0444744,0.0747014,-0.0176112,0.0334332,0.0855379,-0.0284477,0.313441,0.0266513,900,1050,7.23233,-4.44503,22.4676,-5.1284,15.2526,-0.690829
-32.8892,-7.20921,1.72286,0.744624,0.419368,-0.0559329,0.0740648,-0.0173485,0.0360189,0.0865515,-0.0298351,0.333704,0.0275139,907,1050,7.68294,-4.40693,22.7413,-5.11783,15.0351,-0.722233
-32.22,-7.20754,1.72252,0.787128,0.421846,-0.0692926,0.0736205,-0.0171238,0.0390345,0.0881009,-0.0316042,0.355227,0.028195,914,1050,8.09736,-4.43605,23.0204,-5.17477,14.8497,-0.76015
-31.5509,-7.20597,1.72526,0.836763,0.444785,-0.0856593,0.0735088,-0.0169314,0.0424961,0.0903433,-0.0337659,0.377176,0.0291896,921,1050,8.57965,-4.69026,23.3739,-5.43447,14.6592,-0.796995
-30.8823,-7.20466,1.73217,0.887907,0.475546,-0.120507,0.0736797,-0.0167618,0.0463087,0.0931846,-0.0362667,0.398642,0.029568,928,1050,9.04184,-5.02604,23.7724,-5.76704,14.4595,-0.829217
-30.2121,-7.2038,1.73254,0.945346,0.50417,-0.135991,0.0738865,-0.0165931,0.0503432,0.0963304,-0.0390369,0.41937,0.028906,935,1050,9.60466,-5.33494,24.227,-6.07618,14.2925,-0.850533
-29.5396,-7.20304,1.72187,0.992026,0.523462,-0.153716,0.0739296,-0.0163801,0.0545458,0.0995858,-0.0420363,0.439656,0.027113,942,1050,10.0497,-5.52437,24.6268,-6.30292,14.1761,-0.86658
-28.8649,-7.20144,1.70132,1.03248,0.543225,-0.179708,0.073661,-0.0160303,0.0589132,0.102855,-0.0452245,0.460078,0.0279162,949,1050,10.4126,-5.71538,25.0257,-6.55025,14.1058,-0.897718
-28.1883,-7.19986,1.67309,1.07499,0.563911,-0.20289,0.0728386,-0.0154392,0.0632285,0.105811,-0.0484111,0.480678,0.0298919,956,1050,10.8009,-5.91774,25.477,-6.80385,14.073,-0.926548
-27.5115,-7.19869,1.64582,1.12514,0.593973,-0.233596,0.0711638,-0.014398,0.0674283,0.108238,-0.0514718,0.50271,0.0332626,963,1050,11.2527,-6.21457,26.0248,-7.14926,14.0437,-0.947101
-26.8327,-7.19741,1.61052,1.18275,0.644579,-0.279239,0.0685457,-0.0125808,0.0714898,0.110178,-0.0542134,0.527346,0.0343467,970,1050,11.7506,-6.7439,26.7174,-7.68866,14.0534,-0.967699
-26.1532,-7.19609,1.57345,1.23473,0.705191,-0.326008,0.0647343,-0.00996911,0.0753076,0.111444,-0.0566792,0.555182,0.0337672,977,1050,12.1856,-7.40455,27.3682,-8.30577,14.0773,-0.98871
-25.4754,-7.19462,1.54819,1.27103,0.771844,-0.373992,0.0595418,-0.00641895,0.0788178,0.112001,-0.0588783,0.587249,0.0344278,984,1050,12.4537,-8.16537,27.821,-8.95494,14.0619,-1.01603
-24.7996,-7.19298,1.5358,1.29169,0.818638,-0.454967,0.0531263,-0.00199786,0.0816054,0.111698,-0.06057,0.622539,0.0360176,991,1050,12.4918,-8.69215,28.134,-9.41868,14.003,-1.05063
-24.1226,-7.19229,1.51941,1.3079,0.858849,-0.552072,0.0455506,0.00337978,0.0833715,0.110462,-0.0615313,0.661541,0.0373399,998,1050,12.4485,-9.03905,28.4534,-9.89917,13.9672,-1.06419
-23.4441,-7.19208,1.49743,1.32281,0.88224,-0.635874,0.0370117,0.00954428,0.0839204,0.108315,-0.0617588,0.704291,0.0372342,1005,1050,12.4159,-9.1844,28.76,-10.2205,13.9607,-1.06611
-22.7651,-7.19125,1.47499,1.33898,0.897708,-0.720286,0.0274027,0.0162509,0.083251,0.105264,-0.0616108,0.75196,0.0378479,1012,1050,12.393,-9.31839,29.0877,-10.3986,13.9633,-1.08092
-22.0858,-7.18956,1.45324,1.35643,0.910905,-0.792693,0.0169839,0.0231972,0.0811078,0.101258,-0.0610767,0.80454,0.0391887,1019,1050,12.4056,-9.43789,29.4079,-10.5654,13.9706,-1.11419
-21.4074,-7.18772,1.43858,1.3504,0.928347,-0.839573,0.00642208,0.0301589,0.0776096,0.0968023,-0.0602213,0.861273,0.0405846,1026,1050,12.2264,-9.58845,29.4167,-10.8033,13.9572,-1.15268
-20.7279,-7.18644,1.42037,1.31393,0.974018,-0.894859,-0.0040882,0.0367062,0.0727817,0.0918949,-0.0592769,0.922019,0.0406056,1033,1050,11.7139,-10.0572,29.1491,-11.2985,13.9651,-1.17834
-20.0497,-7.18547,1.41111,1.29311,0.990852,-0.911627,-0.0142883,0.0424338,0.0668067,0.0866502,-0.0585047,0.986132,0.0409905,1040,1050,11.4433,-10.2423,28.9405,-11.4811,13.9449,-1.19993
-19.3717,-7.18449,1.40452,1.27145,0.995162,-0.918201,-0.023936,0.047041,0.0598619,0.0811433,-0.0580383,1.05297,0.0377268,1047,1050,11.1857,-10.3356,28.7004,-11.4972,13.9214,-1.22264
-18.6915,-7.18308,1.38933,1.24547,0.948158,-0.871474,-0.0328079,0.0503029,0.0522857,0.0755356,-0.0580406,1.12117,0.0352115,1054,1050,10.9973,-9.86904,28.3583,-11.021,13.9393,-1.25199
-18.0085,-7.18274,1.36248,1.19634,0.899034,-0.808899,-0.04039,0.0521123,0.0444306,0.0699957,-0.0582735,1.18813,0.0320212,1061,1050,10.6055,-9.32746,27.8035,-10.5545,14.011,-1.25568
-17.3255,-7.18224,1.33822,1.12741,0.842131,-0.772977,-0.0465584,0.0525437,0.0365738,0.0645796,-0.0585942,1.25287,0.0324296,1068,1050,9.95504,-8.72069,27.0919,-9.98599,14.0797,-1.26348
-16.645,-7.18123,1.32782,1.07427,0.776288,-0.7328,-0.0511668,0.0508088,0.0284816,0.0582244,-0.0585824,1.31609,0.0315235,1075,1050,9.4784,-8.05458,26.488,-9.30573,14.1008,-1.28602
-15.964,-7.17934,1.31749,1.02712,0.704431,-0.68882,-0.0530697,0.0467364,0.0211965,0.0510515,-0.0573848,1.36996,0.0312326,1082,1050,9.07335,-7.29007,25.9466,-8.61758,14.129,-1.32691
-15.2814,-7.17685,1.30166,0.976558,0.628018,-0.613205,-0.0537217,0.0422261,0.0146133,0.0444024,-0.055898,1.42296,0.0301036,1089,1050,8.70404,-6.47388,25.3435,-7.90605,14.1865,-1.37912
-14.5985,-7.17524,1.28629,0.921795,0.552052,-0.523882,-0.0532652,0.0369593,0.00984877,0.0380219,-0.0543277,1.46332,0.0300432,1096,1050,8.32438,-5.68043,24.6801,-7.16662,14.2496,-1.41301
-13.9147,-7.17468,1.26869,0.866244,0.471648,-0.394588,-0.0524924,0.0315467,0.00662174,0.0320653,-0.053011,1.49265,0.0289564,1103,1050,8.02806,-4.79721,23.9564,-6.41264,14.329,-1.42421
-13.2325,-7.17511,1.26091,0.813647,0.404308,-0.29107,-0.0509309,0.0261763,0.00463256,0.0264536,-0.0512083,1.511,0.0263493,1110,1050,7.70873,-4.10968,23.2795,-5.71044,14.3766,-1.4172
-12.5506,-7.17473,1.25672,0.768529,0.339871,-0.170566,-0.0472148,0.0209212,0.00430893,0.0211926,-0.0474862,1.50789,0.0245335,1117,1050,7.50759,-3.47085,22.6457,-5.04316,14.4175,-1.42844
-11.868,-7.17349,1.25074,0.736747,0.282695,-0.0630929,-0.0435663,0.0167678,0.0049514,0.0171714,-0.0439699,1.48946,0.0283544,1124,1050,7.41749,-2.9148,22.1893,-4.45876,14.4729,-1.45724
-11.184,-7.17193,1.24069,0.707826,0.233806,0.00544948,-0.0410506,0.0136504,0.00666644,0.0144511,-0.0418514,1.45126,0.0369682,1131,1050,7.27146,-2.44652,21.8549,-3.9548,14.552,-1.49167
-10.4977,-7.17054,1.22249,0.679509,0.193079,0.0889182,-0.0389172,0.0115283,0.00867151,0.0129773,-0.0403662,1.40523,0.0467391,1138,1050,7.16752,-2.03107,21.543,-3.56753,14.6711,-1.52031
-4.32415,-7.16306,1.16243,0.407864,0.10591,0.237479,-0.0299121,0.0120174,0.0108883,0.0146763,-0.032571,1.33129,0.0386825,1201,1050,4.72562,-1.16091,19.5233,-2.83072,15.6662,-1.70368
-3.63498,-7.16263,1.15175,0.39145,0.106731,0.288918,-0.0294378,0.012387,0.00938637,0.0143969,-0.0314477,1.35985,0.0448546,1208,1050,4.68257,-1.15699,19.4421,-2.87689,15.8305,-1.71481
-41.5432,-7.87794,1.63144,0.0435068,0.405894,-0.181424,0.088124,-0.0264042,0.016981,0.0905887,-0.028869,0.144139,0.0231508,816,1057,0.157839,-4.31092,19.3119,-4.78182,18.4462,-0.606523
-40.8709,-7.87726,1.58447,0.102973,0.401477,-0.149521,0.0864495,-0.0248043,0.0187615,0.0895281,-0.027883,0.162646,0.0235259,823,1057,0.833478,-4.23451,19.7428,-4.77907,18.3516,-0.611811
-40.2011,-7.87615,1.55597,0.159626,0.402343,-0.122808,0.0848399,-0.0232954,0.02026,0.0885111,-0.0269666,0.179261,0.0232545,830,1057,1.4711,-4.23217,20.0939,-4.82522,18.1923,-0.630622
-39.5354,-7.8749,1.55554,0.219928,0.406627,-0.0982601,0.0832839,-0.021898,0.0215648,0.0875335,-0.0261475,0.194569,0.0229271,837,1057,2.14367,-4.28604,20.3859,-4.89646,17.9304,-0.659542
-38.8723,-7.87278,1.57344,0.275789,0.415032,-0.0939824,0.0816981,-0.0206257,0.0226835,0.0865012,-0.0254288,0.208662,0.0225069,844,1057,2.73523,-4.39596,20.6156,-5.01583,17.6039,-0.711373
-38.2079,-7.87244,1.58492,0.325641,0.421589,-0.102171,0.080127,-0.0194991,0.0236656,0.0854628,-0.024835,0.22176,0.0222619,851,1057,3.24174,-4.45949,20.8451,-5.10095,17.3094,-0.72392
-37.5394,-7.87273,1.57337,0.379028,0.425076,-0.0811877,0.0786703,-0.0185161,0.0246537,0.0845666,-0.0244124,0.234755,0.0211718,858,1057,3.83496,-4.47822,21.1424,-5.15463,17.1118,-0.717388
-36.872,-7.87215,1.57032,0.430489,0.426207,-0.0678455,0.0773045,-0.0176683,0.0258335,0.0838767,-0.0242405,0.24912,0.0212987,865,1057,4.39473,-4.48135,21.412,-5.19303,16.888,-0.731539
-36.2051,-7.87191,1.57282,0.478249,0.429097,-0.0625016,0.0759637,-0.0168847,0.0271803,0.0833352,-0.0242562,0.264837,0.0225049,872,1057,4.90145,-4.50904,21.6479,-5.23593,16.6495,-0.739937
-35.5366,-7.87167,1.56744,0.527366,0.434405,-0.056202,0.0746283,-0.0161949,0.0286871,0.0829304,-0.024497,0.281706,0.0246081,879,1057,5.42361,-4.56812,21.9341,-5.29638,16.4489,-0.746441
-34.8681,-7.87089,1.56442,0.575953,0.441,-0.0421222,0.0734089,-0.0156015,0.030387,0.0827932,-0.0249859,0.299536,0.0263123,886,1057,5.95381,-4.64096,22.1964,-5.38451,16.246,-0.765262
-34.2024,-7.8698,1.57964,0.617086,0.439622,-0.0301324,0.0724384,-0.015091,0.0323598,0.0831026,-0.0257552,0.318342,0.0267614,893,1057,6.40236,-4.62514,22.3241,-5.40434,15.9788,-0.794892
-33.5376,-7.86788,1.6023,0.656757,0.433034,-0.0299609,0.0716472,-0.0146448,0.0346526,0.0838399,-0.0268375,0.338329,0.0256513,900,1057,6.81413,-4.5612,22.4409,-5.37928,15.6893,-0.844075
-32.8704,-7.86709,1.61251,0.700092,0.424817,-0.044612,0.0708717,-0.0142251,0.0372822,0.0848948,-0.0282481,0.359763,0.026576,907,1057,7.23637,-4.46771,22.6827,-5.31891,15.4556,-0.866369
-32.1996,-7.86613,1.60353,0.74702,0.429418,-0.0522922,0.0702,-0.0137876,0.0403391,0.0864361,-0.0300238,0.382652,0.0272131,914,1057,7.70772,-4.51494,23.0286,-5.3874,15.3043,-0.887596
-31.529,-7.86499,1.59883,0.79895,0.450702,-0.0604417,0.069766,-0.0132918,0.0438407,0.0886247,-0.0321505,0.406236,0.0278673,921,1057,8.22957,-4.74273,23.4174,-5.63063,15.1434,-0.91377
-30.8599,-7.86369,1.60403,0.847099,0.479841,-0.0785002,0.0695108,-0.0127095,0.0476874,0.091362,-0.0345607,0.429667,0.0282135,928,1057,8.69256,-5.06868,23.7571,-5.94395,14.9505,-0.945794
-30.1909,-7.8633,1.61149,0.89575,0.508198,-0.0996134,0.0692016,-0.0120056,0.0517439,0.094371,-0.037175,0.452727,0.0279725,935,1057,9.15393,-5.37373,24.1066,-6.24253,14.7559,-0.959161
-29.518,-7.86202,1.59966,0.936555,0.52972,-0.125715,0.0686596,-0.0111393,0.0559313,0.0974644,-0.0399441,0.475578,0.0273885,942,1057,9.52245,-5.59523,24.4686,-6.49341,14.6443,-0.986613
-28.8429,-7.86011,1.57795,0.979367,0.550446,-0.150481,0.0677576,-0.0100304,0.0602273,0.100558,-0.0428307,0.498694,0.0278453,949,1057,9.91295,-5.80439,24.894,-6.75105,14.5789,-1.02522
-28.1659,-7.85814,1.54835,1.02231,0.571001,-0.173531,0.0662635,-0.00857096,0.0644205,0.103345,-0.0456524,0.522297,0.0294166,956,1057,10.3067,-6.01168,25.355,-7.00675,14.5517,-1.06333
-27.4896,-7.85683,1.52451,1.06689,0.601368,-0.198821,0.0639237,-0.00661463,0.0684426,0.10565,-0.0483409,0.547488,0.0318941,963,1057,10.7118,-6.31449,25.8217,-7.35989,14.5091,-1.08884
-26.8115,-7.85605,1.49353,1.11567,0.655408,-0.219545,0.0606962,-0.00400483,0.0721857,0.107449,-0.0507576,0.574738,0.0328721,970,1057,11.1679,-6.88466,26.3574,-7.9302,14.5018,-1.10127
-26.1326,-7.85593,1.46109,1.15678,0.712109,-0.249094,0.0563828,-0.000660481,0.0756338,0.108694,-0.0529717,0.605092,0.0330733,977,1057,11.5255,-7.46612,26.845,-8.52859,14.5077,-1.09972
-25.4549,-7.85538,1.43681,1.18884,0.770332,-0.287329,0.0509004,0.00349084,0.0786931,0.109381,-0.0549903,0.639105,0.0335643,984,1057,11.7706,-8.11538,27.232,-9.09873,14.4886,-1.10913
-24.7785,-7.85458,1.42227,1.21432,0.810712,-0.35964,0.0443648,0.0083719,0.080985,0.109329,-0.0565921,0.676065,0.033948,991,1057,11.8779,-8.52159,27.5866,-9.53647,14.4383,-1.12627
-24.1012,-7.85366,1.40477,1.22581,0.835851,-0.436654,0.0368091,0.0139972,0.0822265,0.108417,-0.0576106,0.716481,0.0344698,998,1057,11.8284,-8.75092,27.824,-9.83159,14.4071,-1.14538
-23.4218,-7.85293,1.37865,1.23125,0.856573,-0.517065,0.0284609,0.0201597,0.0822558,0.106671,-0.0580502,0.76019,0.0348389,1005,1057,11.707,-8.94965,28.045,-10.0569,14.4172,-1.15843
-22.7415,-7.85228,1.35091,1.24179,0.866418,-0.580542,0.0192859,0.0266424,0.0810897,0.104137,-0.0582089,0.808063,0.0365546,1012,1057,11.6709,-9.0426,28.2971,-10.1621,14.441,-1.16925
-22.0612,-7.85091,1.32498,1.25339,0.872767,-0.618748,0.00951462,0.0331488,0.0785111,0.100727,-0.0580638,0.860095,0.0391445,1019,1057,11.696,-9.10281,28.5102,-10.2496,14.465,-1.19614
-21.383,-7.8493,1.31166,1.24177,0.880724,-0.645828,-0.000279232,0.0394448,0.0746237,0.0968045,-0.057639,0.915464,0.041096,1026,1057,11.5033,-9.14941,28.421,-10.3962,14.4464,-1.23094
-20.7046,-7.84786,1.29988,1.209,0.916521,-0.691751,-0.00988667,0.0451386,0.0694876,0.092362,-0.05711,0.973897,0.0407793,1033,1057,11.0521,-9.53391,28.1509,-10.7794,14.4291,-1.26262
-20.0277,-7.84701,1.29761,1.19854,0.943921,-0.706097,-0.0190236,0.0498578,0.0632916,0.0874725,-0.0566383,1.03457,0.0398621,1040,1057,10.8969,-9.81722,28.0192,-11.0872,14.3814,-1.28436
-19.3486,-7.84596,1.28662,1.1718,0.943187,-0.704685,-0.0274313,0.0533147,0.056232,0.0821661,-0.0562826,1.09674,0.0370779,1047,1057,10.6069,-9.83249,27.732,-11.079,14.3755,-1.3081
-18.6656,-7.84464,1.25828,1.13953,0.896779,-0.664471,-0.0348853,0.0552669,0.0485983,0.0764754,-0.0560938,1.15931,0.0346061,1054,1057,10.343,-9.34619,27.3915,-10.6273,14.4458,-1.33339
-17.9811,-7.84388,1.22536,1.09271,0.846644,-0.619196,-0.0409591,0.055564,0.0407603,0.0704735,-0.0558686,1.22013,0.031421,1061,1057,9.94129,-8.81153,26.9185,-10.1344,14.5417,-1.34594
-17.2973,-7.84324,1.19775,1.03306,0.789823,-0.588346,-0.0456712,0.0543696,0.0329967,0.0642726,-0.0555742,1.27923,0.0310439,1068,1057,9.37846,-8.243,26.327,-9.53,14.6239,-1.35733
-16.6178,-7.84232,1.19326,0.985694,0.724649,-0.557029,-0.0491672,0.0518233,0.0256008,0.0579422,-0.0552862,1.33618,0.0296653,1075,1057,8.94511,-7.56052,25.7774,-8.87693,14.6218,-1.38009
-15.9379,-7.84098,1.18911,0.943217,0.655706,-0.517894,-0.0505477,0.0475293,0.0190062,0.0510837,-0.0541021,1.38592,0.0290651,1082,1057,8.58046,-6.82355,25.2705,-8.21071,14.6257,-1.41193
-15.2562,-7.83943,1.17778,0.899267,0.585814,-0.4609,-0.0507662,0.0427055,0.0132891,0.0445582,-0.0526188,1.43228,0.0274947,1089,1057,8.24116,-6.07624,24.753,-7.54229,14.6655,-1.44662
-14.5724,-7.83926,1.15931,0.846493,0.515838,-0.375521,-0.0499976,0.0373557,0.00919282,0.0383126,-0.0509546,1.46707,0.02552,1096,1057,7.87555,-5.34869,24.1312,-6.82843,14.7411,-1.45033
-13.8876,-7.83921,1.13789,0.793163,0.446838,-0.284515,-0.0487293,0.0319285,0.00653636,0.0324547,-0.0492556,1.49046,0.023764,1103,1057,7.51948,-4.63628,23.5147,-6.11813,14.8359,-1.4512
-13.2057,-7.83951,1.13231,0.74533,0.382507,-0.187872,-0.0467768,0.0267267,0.00502218,0.0270682,-0.0471184,1.50289,0.0215739,1110,1057,7.23558,-3.97301,22.8915,-5.45436,14.875,-1.4484
-12.5235,-7.83858,1.12718,0.708817,0.324053,-0.0933834,-0.0434372,0.0218373,0.00480409,0.0221889,-0.0437888,1.49772,0.0201652,1117,1057,7.06604,-3.37262,22.3966,-4.87618,14.9198,-1.47171
-11.8408,-7.83723,1.12184,0.681714,0.273136,-0.0103992,-0.0403075,0.017988,0.00544065,0.0184914,-0.0408109,1.47853,0.01926,1124,1057,6.96993,-2.84451,22.0289,-4.38929,14.9729,-1.50371
-11.1563,-7.83605,1.11052,0.654286,0.225951,0.0666607,-0.0381688,0.0150789,0.00688238,0.0159541,-0.039044,1.44431,0.0195809,1131,1057,6.85943,-2.35256,21.7012,-3.93791,15.0573,-1.53096
-10.4693,-7.83503,1.08978,0.629143,0.183687,0.133853,-0.036266,0.0129976,0.00857218,0.0144466,-0.037715,1.40334,0.0218986,1138,1057,6.75202,-1.92198,21.4606,-3.52003,15.1867,-1.55249
-9.78148,-7.83486,1.06724,0.60638,0.145678,0.214474,-0.0348677,0.0119191,0.0105563,0.0141906,-0.0371392,1.35885,0.0293046,1145,1057,6.7018,-1.53602,21.2382,-3.13186,15.3307,-1.55589
-9.09363,-7.83415,1.04693,0.582092,0.119017,0.236212,-0.0336469,0.0114806,0.012101,0.0145207,-0.036687,1.32466,0.0379525,1152,1057,6.50234,-1.2618,21.0989,-2.86736,15.4734,-1.57129
-8.40759,-7.8332,1.03682,0.551622,0.0979002,0.259299,-0.0325899,0.0123705,0.0124727,0.0155988,-0.0358182,1.31752,0.044668,1159,1057,6.24366,-1.04569,20.8606,-2.66871,15.5829,-1.59408
-4.28692,-7.83041,0.998606,0.400618,0.104896,0.228573,-0.030253,0.0145317,0.0110295,0.0171006,-0.0328219,1.34196,0.0405297,1201,1057,4.62885,-1.11697,20.1034,-2.81761,16.3083,-1.67699
-3.59753,-7.82979,0.987944,0.383294,0.0968841,0.266462,-0.0297004,0.015229,0.00942989,0.0171279,-0.0315993,1.37208,0.0307084,1208,1057,4.544,-1.03248,20.0339,-2.75957,16.4728,-1.69329
-2.90677,-7.82914,0.973475,0.361413,0.0863555,0.267138,-0.0288541,0.0162387,0.00706467,0.0173196,-0.029935,1.41897,0.0370748,1215,1057,4.32382,-0.903996,19.9983,-2.68324,16.6601,-1.70944
-42.1911,-8.53423,1.52189,-0.0229812,0.42499,-0.167538,0.0876797,-0.0258896,0.0153691,0.0897228,-0.0279327,0.132162,0.0191774,809,1064,-0.517186,-4.52415,19.3087,-5.15279,19.1448,-0.783024
-41.5213,-8.53458,1.48942,0.0278604,0.419932,-0.163755,0.0857103,-0.0242806,0.0174034,0.0883982,-0.0269686,0.15324,0.0205128,816,1064,0.0218412,-4.44898,19.6533,-5.11061,18.9869,-0.771006
