 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.46494,-9.83035,0.41043,0.880724,0.125803,-0.211787,0.0291115,-0.0364608,0.0290554,0.0401334,-0.0474828,0.362572,0.0160169,1208,1078,8.44529,-1.31486,28.1939,-2.98185,18.7414,-1.68781
-2.77235,-9.83116,0.391582,0.897647,0.137459,-0.204014,0.0284136,-0.0358121,0.0291144,0.0396469,-0.0470453,0.368232,0.0167817,1215,1078,8.62686,-1.4237,28.5635,-3.10666,18.9471,-1.67633
-2.08064,-9.83137,0.378539,0.913414,0.148033,-0.199606,0.027928,-0.0351576,0.0290981,0.0392996,-0.0465292,0.372553,0.0187006,1222,1078,8.78856,-1.53392,28.9112,-3.22065,19.1372,-1.67852
-1.38936,-9.83139,0.36933,0.930398,0.159572,-0.193409,0.0276332,-0.0344875,0.0290616,0.039109,-0.0459633,0.376083,0.0206632,1229,1078,8.96692,-1.66954,29.2613,-3.33414,19.3196,-1.68524
-0.69703,-9.83081,0.357735,0.951317,0.17393,-0.188799,0.0274745,-0.0338071,0.0290517,0.0390576,-0.0453902,0.379391,0.0226213,1236,1078,9.18107,-1.82697,29.672,-3.49696,19.5191,-1.70433
-0.00272459,-9.83072,0.340023,0.969143,0.187921,-0.187155,0.0273504,-0.03311,0.0290451,0.0390426,-0.0448021,0.382704,0.0235257,1243,1078,9.35621,-1.96036,30.0872,-3.66426,19.7508,-1.71226
0.693171,-9.83048,0.317875,0.988897,0.195644,-0.189971,0.0271825,-0.0324009,0.0289837,0.0389553,-0.0441736,0.385826,0.0223159,1250,1078,9.53955,-2.03707,30.5543,-3.75915,20.0079,-1.72291
1.38747,-9.83036,0.304373,1.00748,0.203458,-0.19593,0.0269434,-0.0317277,0.0288546,0.0387558,-0.0435402,0.388566,0.0209753,1257,1078,9.70298,-2.11865,30.9871,-3.84943,20.238,-1.73241
2.0821,-9.83035,0.291518,1.02846,0.209907,-0.205271,0.0265915,-0.0310851,0.0286863,0.0384293,-0.0429229,0.391378,0.0194885,1264,1078,9.88169,-2.17589,31.4547,-3.93271,20.4732,-1.73974
2.77726,-9.82986,0.27858,1.04765,0.21875,-0.215269,0.0260687,-0.0304876,0.0285604,0.037982,-0.0424008,0.395182,0.0187987,1271,1078,10.0401,-2.26463,31.9123,-4.0446,20.7164,-1.75723
3.47375,-9.82948,0.262287,1.06639,0.22615,-0.226886,0.0253687,-0.0299437,0.0284572,0.0373947,-0.0419697,0.399835,0.0192004,1278,1078,10.1892,-2.34695,32.3885,-4.12955,20.9808,-1.77185
4.17059,-9.8298,0.246694,1.0863,0.234619,-0.231249,0.0245302,-0.0294672,0.0283447,0.0366767,-0.0416138,0.404857,0.0194461,1285,1078,10.368,-2.44041,32.8714,-4.21276,21.25,-1.77232
4.86702,-9.83071,0.234746,1.10519,0.241227,-0.228291,0.0236277,-0.0290629,0.0282517,0.0359118,-0.041347,0.410151,0.0195985,1292,1078,10.5551,-2.50149,33.3269,-4.27886,21.5123,-1.76107
5.56401,-9.83142,0.222576,1.12053,0.245364,-0.221412,0.0227255,-0.0287463,0.0282219,0.035184,-0.0412048,0.415719,0.0189965,1299,1078,10.7163,-2.5381,33.749,-4.32264,21.7832,-1.75396
6.26337,-9.8312,0.203121,1.13115,0.244486,-0.220442,0.0218424,-0.0285418,0.0282737,0.0345191,-0.0412184,0.421485,0.0193985,1306,1078,10.8146,-2.5257,34.167,-4.32777,22.0911,-1.76524
6.96614,-9.83093,0.172532,1.14113,0.243971,-0.223805,0.0209513,-0.0284403,0.0284034,0.0338938,-0.0413827,0.427555,0.0201277,1313,1078,10.8947,-2.52238,34.6362,-4.3302,22.4515,-1.77607
7.66761,-9.8309,0.149119,1.15392,0.244525,-0.220712,0.0200522,-0.0284093,0.0286093,0.0333131,-0.0416702,0.434037,0.020335,1320,1078,11.0199,-2.53134,35.1054,-4.34016,22.7909,-1.78314
8.36803,-9.8309,0.131884,1.16665,0.244381,-0.206504,0.0191977,-0.0284272,0.0288739,0.0328116,-0.0420412,0.440586,0.019595,1327,1078,11.1739,-2.53012,35.5429,-4.34783,23.1132,-1.79033
9.06786,-9.83086,0.118965,1.1796,0.243584,-0.185032,0.0183816,-0.0284885,0.0291448,0.0323447,-0.0424516,0.446783,0.0186852,1334,1078,11.3494,-2.51894,35.9644,-4.35487,23.4259,-1.79947
9.76867,-9.83086,0.104279,1.19035,0.242758,-0.164692,0.0175779,-0.0285778,0.0293973,0.0318737,-0.0428736,0.452624,0.0196439,1341,1078,11.5003,-2.50696,36.38,-4.36061,23.7535,-1.80736
10.4714,-9.83072,0.0841807,1.20145,0.241903,-0.145009,0.0167995,-0.0286708,0.0296536,0.0314305,-0.0433017,0.458349,0.0208551,1348,1078,11.6531,-2.494,36.8302,-4.36902,24.1107,-1.81767
11.1778,-9.83116,0.0528238,1.21665,0.238205,-0.124359,0.0160206,-0.0287461,0.0299377,0.0310175,-0.0437429,0.464396,0.0209708,1355,1078,11.8496,-2.45568,37.3755,-4.32966,24.521,-1.81402
11.8852,-9.8323,0.0192961,1.23067,0.233435,-0.100141,0.0151797,-0.0287818,0.0302586,0.0305986,-0.0442007,0.471275,0.0197709,1362,1078,12.0443,-2.40669,37.9214,-4.26451,24.9479,-1.79578
12.5943,-9.83327,-0.0178198,1.24349,0.230214,-0.0777903,0.0142343,-0.0287609,0.0306095,0.030141,-0.0446677,0.479258,0.0187898,1369,1078,12.2221,-2.37479,38.4798,-4.21749,25.3972,-1.78074
13.3013,-9.83309,-0.045284,1.2505,0.226015,-0.0543637,0.0132146,-0.0286539,0.0309711,0.0296629,-0.0451022,0.488204,0.0195811,1376,1078,12.3454,-2.33054,38.9465,-4.18783,25.8154,-1.79098
14.0073,-9.83225,-0.0665153,1.25424,0.222069,-0.0275814,0.0122019,-0.0284844,0.0313648,0.0292432,-0.0455256,0.497704,0.0212204,1383,1078,12.4459,-2.28879,39.3585,-4.17642,26.2164,-1.81597
14.7143,-9.83256,-0.0896372,1.26009,0.220705,-0.00670941,0.0112679,-0.0282291,0.0318401,0.0289866,-0.0459478,0.507813,0.0220859,1390,1078,12.5517,-2.27513,39.8157,-4.16578,26.6329,-1.8171
15.422,-9.83314,-0.113135,1.26745,0.219473,0.00684622,0.0104329,-0.0278743,0.0324098,0.0289257,-0.0463672,0.518517,0.0212525,1397,1078,12.6527,-2.26603,40.3069,-4.14664,27.0588,-1.81257
16.1296,-9.83328,-0.134472,1.27683,0.217972,0.0140715,0.00964174,-0.0274281,0.0330483,0.0289979,-0.0467843,0.529833,0.0186923,1404,1078,12.7565,-2.25618,40.8261,-4.1312,27.4838,-1.81744
16.8373,-9.83232,-0.15388,1.28343,0.215767,0.0190142,0.00886888,-0.0268834,0.0337205,0.0291585,-0.0471731,0.541669,0.0164989,1411,1078,12.8263,-2.23636,41.3191,-4.13395,27.909,-1.84576
17.5466,-9.83142,-0.176635,1.28751,0.215795,0.023498,0.00812237,-0.0262477,0.034402,0.0293928,-0.0475181,0.55376,0.0167672,1418,1078,12.8697,-2.24089,41.8076,-4.15678,28.3556,-1.87216
18.2561,-9.83124,-0.198553,1.28931,0.22313,0.0315787,0.00744045,-0.0254994,0.0351057,0.0297477,-0.0478067,0.566065,0.0186935,1425,1078,12.9004,-2.30607,42.2732,-4.25707,28.8067,-1.8839
18.9647,-9.83208,-0.215125,1.29147,0.233407,0.0413793,0.00679762,-0.0246025,0.0358437,0.0302289,-0.0480338,0.578977,0.0196125,1432,1078,12.9397,-2.4003,42.7271,-4.36992,29.2441,-1.87567
19.6738,-9.83239,-0.231299,1.29828,0.243621,0.048476,0.00608557,-0.0235466,0.0365843,0.03074,-0.0482011,0.593,0.0194327,1439,1078,13.0177,-2.49477,43.2394,-4.49189,29.6878,-1.87849
20.3832,-9.83192,-0.246489,1.30599,0.254187,0.0553904,0.00521993,-0.0223523,0.0372637,0.0311659,-0.0482983,0.608226,0.0192544,1446,1078,13.1042,-2.59672,43.7655,-4.63017,30.1355,-1.89771
21.0938,-9.83111,-0.263997,1.31115,0.264085,0.0503453,0.00413051,-0.0210421,0.0378379,0.0314205,-0.0483322,0.624836,0.0212202,1453,1078,13.131,-2.70142,44.2943,-4.75636,30.6006,-1.92348
21.8062,-9.83105,-0.285522,1.31241,0.273688,0.0362904,0.00276499,-0.0196073,0.038263,0.0314435,-0.0482858,0.643187,0.0230097,1460,1078,13.0931,-2.81436,44.8154,-4.85099,31.0898,-1.93349
22.5161,-9.83121,-0.29683,1.31124,0.278908,0.0255806,0.00109526,-0.0180891,0.0385611,0.0312393,-0.0482331,0.663496,0.0230469,1467,1078,13.0408,-2.87784,45.2739,-4.90125,31.5456,-1.94061
23.2231,-9.83107,-0.295721,1.3114,0.280595,0.020073,-0.000818358,-0.0164703,0.038688,0.0308272,-0.0481159,0.685602,0.0217103,1474,1078,13.0168,-2.91234,45.6991,-4.91634,31.9591,-1.95582
23.9284,-9.83125,-0.287149,1.31783,0.283906,0.017212,-0.00304457,-0.0147795,0.038604,0.0301353,-0.0479594,0.70998,0.0209115,1481,1078,13.0624,-2.95179,46.1652,-4.9552,32.3503,-1.96568
24.6354,-9.83206,-0.28276,1.32354,0.296481,0.0141463,-0.00573558,-0.0129854,0.0382831,0.0290939,-0.0478148,0.738196,0.0205866,1488,1078,13.0998,-3.06326,46.6486,-5.10072,32.7664,-1.96187
25.344,-9.8326,-0.281798,1.32361,0.312116,0.0173126,-0.0088199,-0.0110959,0.0376748,0.0277341,-0.0476499,0.7703,0.0193614,1495,1078,13.0995,-3.20644,47.0887,-5.28456,33.2043,-1.96347
26.0527,-9.83399,-0.279489,1.3161,0.324407,0.0207488,-0.0119153,-0.00920321,0.0367547,0.0262205,-0.047339,0.803837,0.0175465,1502,1078,13.0256,-3.31515,47.4514,-5.41574,33.6446,-1.94773
26.7624,-9.83442,-0.278879,1.31056,0.331078,0.0131367,-0.0150372,-0.00732872,0.0356333,0.0246582,-0.0470241,0.839271,0.0157803,1509,1078,12.9385,-3.38166,47.8595,-5.49026,34.0999,-1.95168
27.4742,-9.83456,-0.283126,1.29953,0.337607,0.00344946,-0.0182604,-0.00551031,0.0342614,0.0229641,-0.0467348,0.877382,0.0159806,1516,1078,12.791,-3.45897,48.239,-5.55605,34.5828,-1.96094
28.186,-9.83513,-0.285648,1.27456,0.346379,0.00162015,-0.0215152,-0.00391924,0.0326639,0.0211108,-0.0465452,0.916951,0.0163436,1523,1078,12.53,-3.55884,48.4658,-5.63862,35.0668,-1.96171
28.8983,-9.83554,-0.288014,1.24951,0.353791,-0.0110612,-0.0247456,-0.0024414,0.0308471,0.0192076,-0.0463946,0.958852,0.0160803,1530,1078,12.2359,-3.63063,48.708,-5.72206,35.5581,-1.96594
29.6105,-9.8358,-0.288293,1.22641,0.358652,-0.0246021,-0.0277337,-0.00118024,0.028962,0.0174032,-0.0463171,1.00031,0.0148685,1537,1078,11.9585,-3.66537,48.9706,-5.79244,36.049,-1.9736
30.3244,-9.83606,-0.292082,1.20751,0.354522,-0.0394874,-0.030226,-0.00015288,0.0272626,0.0159449,-0.0463238,1.03741,0.0124449,1544,1078,11.7184,-3.63157,49.3001,-5.74437,36.5621,-1.98088
31.0367,-9.83609,-0.289197,1.18798,0.339124,-0.0375068,-0.0322767,0.000679205,0.0256819,0.0147149,-0.0463124,1.07063,0.0132656,1551,1078,11.5237,-3.48409,49.5901,-5.5842,37.0561,-1.99393
31.7487,-9.83549,-0.28305,1.17469,0.320328,-0.0406312,-0.0339615,0.00135336,0.0243012,0.0137348,-0.046343,1.09958,0.0271923,1558,1078,11.375,-3.2953,49.9446,-5.40757,37.545,-2.02077
32.4603,-9.83494,-0.274118,1.14969,0.302007,-0.0416306,-0.0355391,0.001969,0.0231167,0.0129823,-0.0465524,1.12619,0.0414489,1565,1078,11.1184,-3.1278,50.1705,-5.21951,38.0305,-2.0468
-42.1237,-10.4998,1.07898,-0.831764,0.212374,-0.334626,0.0685637,-0.012092,0.000566589,0.0685677,-0.012096,0.00702433,0.016851,809,1085,-9.29685,-2.23537,13.2231,-3.58365,20.8305,-1.40867
-41.4558,-10.5014,1.06166,-0.788667,0.198808,-0.334477,0.0661268,-0.0117784,0.00173833,0.0661656,-0.0118171,0.0222986,0.0162626,816,1085,-8.84329,-2.10351,13.4326,-3.39694,20.6145,-1.37526
-40.7877,-10.5029,1.04571,-0.746726,0.186018,-0.328221,0.0638586,-0.0113804,0.0027156,0.0639565,-0.0114783,0.0360305,0.0167642,823,1085,-8.39237,-1.9626,13.6185,-3.23937,20.4001,-1.3443
-40.1188,-10.5033,1.02743,-0.705243,0.174043,-0.316995,0.0620118,-0.010975,0.00360189,0.0621891,-0.0111523,0.0491905,0.0168535,830,1085,-7.93828,-1.82295,13.805,-3.12172,20.2018,-1.33657
-39.4494,-10.5031,1.0082,-0.666525,0.163213,-0.309836,0.0605331,-0.0105974,0.00441776,0.0608064,-0.0108707,0.0617913,0.0163503,837,1085,-7.52013,-1.69608,13.9845,-3.02907,20.0143,-1.34317
-38.7793,-10.5021,0.987045,-0.630157,0.153631,-0.30342,0.0592328,-0.0102667,0.00514962,0.0596123,-0.0106462,0.0735605,0.015178,844,1085,-7.12807,-1.58613,14.1571,-2.96055,19.8413,-1.36486
-38.1094,-10.5017,0.969588,-0.600135,0.145836,-0.304702,0.0580544,-0.0099999,0.00581894,0.0585484,-0.0104939,0.0846851,0.0148134,851,1085,-6.81594,-1.49536,14.2759,-2.89748,19.6609,-1.37473
-37.4413,-10.5012,0.965083,-0.570064,0.139507,-0.30776,0.0570617,-0.0098129,0.00646055,0.0576801,-0.0104313,0.095431,0.0151035,858,1085,-6.50685,-1.42395,14.356,-2.84956,19.437,-1.38847
-36.7736,-10.5015,0.965364,-0.535553,0.13537,-0.309685,0.0562081,-0.00969719,0.00711219,0.0569668,-0.010456,0.106285,0.0157777,865,1085,-6.14977,-1.38421,14.4672,-2.79953,19.2015,-1.38594
-36.1054,-10.5014,0.965152,-0.49729,0.132204,-0.31051,0.0553829,-0.00960073,0.00772035,0.0562876,-0.0105054,0.116641,0.0161595,872,1085,-5.75189,-1.36488,14.6231,-2.75938,18.9749,-1.39328
-35.4355,-10.5018,0.95617,-0.45604,0.12739,-0.303994,0.0545821,-0.00956419,0.00827507,0.0556325,-0.0106145,0.12625,0.0157754,879,1085,-5.31018,-1.32532,14.8349,-2.69224,18.7895,-1.38692
-34.7649,-10.502,0.945218,-0.414493,0.122202,-0.30038,0.0538436,-0.00957623,0.00880701,0.0550439,-0.0107765,0.135454,0.0156568,886,1085,-4.87074,-1.28137,15.0713,-2.62637,18.619,-1.38555
-34.0961,-10.5016,0.947426,-0.377752,0.11691,-0.298653,0.0531874,-0.00961554,0.00936598,0.0545544,-0.0109826,0.144932,0.0155233,893,1085,-4.4854,-1.22287,15.2193,-2.58841,18.404,-1.39972
-33.428,-10.5008,0.955669,-0.347121,0.113407,-0.306435,0.0525991,-0.00966308,0.00998833,0.0541622,-0.0112262,0.155236,0.0160296,900,1085,-4.18142,-1.1783,15.3096,-2.58075,18.1724,-1.42178
-32.7589,-10.4998,0.960029,-0.314052,0.111184,-0.30784,0.0520161,-0.00970019,0.0106607,0.0538057,-0.0114898,0.166318,0.0168606,907,1085,-3.84094,-1.14873,15.4333,-2.58942,17.9631,-1.44758
-32.0888,-10.4999,0.960469,-0.277764,0.108614,-0.305369,0.0514093,-0.00971295,0.0113611,0.0534527,-0.0117564,0.17796,0.0174128,914,1085,-3.46013,-1.12191,15.6043,-2.56715,17.7762,-1.45183
-31.4179,-10.4997,0.957947,-0.242227,0.105788,-0.294257,0.050795,-0.00968032,0.0120782,0.0531181,-0.0120034,0.190013,0.0179698,921,1085,-3.07155,-1.09199,15.7684,-2.54816,17.6079,-1.4606
-30.7464,-10.4991,0.954874,-0.210976,0.104378,-0.291101,0.0501774,-0.00959749,0.0127933,0.0528003,-0.0122205,0.202225,0.0176133,928,1085,-2.74251,-1.08374,15.9156,-2.54397,17.4489,-1.47739
-30.0743,-10.4985,0.950175,-0.181285,0.102952,-0.283028,0.0496174,-0.00947069,0.0135088,0.0525593,-0.0124126,0.21443,0.0171907,935,1085,-2.42079,-1.06954,16.0505,-2.54682,17.3034,-1.49476
-29.4007,-10.4976,0.939247,-0.150608,0.10397,-0.276458,0.0491912,-0.00931882,0.0142385,0.0524722,-0.0125998,0.226476,0.0168696,942,1085,-2.09172,-1.08255,16.2307,-2.57874,17.1895,-1.51744
-28.7247,-10.4972,0.917077,-0.117753,0.106454,-0.270697,0.0488775,-0.00913898,0.0149646,0.05251,-0.0127715,0.238134,0.0167304,949,1085,-1.74167,-1.11073,16.4867,-2.61434,17.127,-1.52825
-28.0478,-10.4967,0.892544,-0.0859487,0.108773,-0.261837,0.0485423,-0.00894605,0.0156402,0.0525219,-0.0129256,0.249157,0.0166279,956,1085,-1.39686,-1.1391,16.7425,-2.64791,17.0809,-1.54048
-27.3718,-10.496,0.875622,-0.0571929,0.110877,-0.250111,0.0480782,-0.00875393,0.0162467,0.0523948,-0.0130705,0.259692,0.016679,963,1085,-1.07838,-1.16151,16.9393,-2.69017,17.0122,-1.55934
-26.6949,-10.4968,0.855762,-0.024437,0.111343,-0.235491,0.0475413,-0.00859755,0.0167864,0.0521778,-0.013234,0.269486,0.0165857,970,1085,-0.712712,-1.16369,17.1903,-2.68586,16.9622,-1.5453
-26.018,-10.4973,0.837872,0.00900833,0.111972,-0.226463,0.0470236,-0.00848818,0.0172697,0.0519577,-0.0134222,0.278291,0.0169268,977,1085,-0.350819,-1.1632,17.4599,-2.69337,16.9117,-1.53766
-25.3401,-10.4977,0.817391,0.0401239,0.113903,-0.224687,0.0465038,-0.00842686,0.0176915,0.0517085,-0.0136316,0.286122,0.0165595,984,1085,-0.0275666,-1.18138,17.7382,-2.71139,16.8787,-1.53301
-24.6612,-10.497,0.793855,0.0677183,0.115654,-0.226339,0.0458952,-0.00843124,0.0180335,0.0513363,-0.0138724,0.29304,0.0172084,991,1085,0.252029,-1.20623,18.0069,-2.73968,16.865,-1.54979
-23.9817,-10.4963,0.76954,0.0971049,0.115983,-0.225336,0.0451731,-0.00851193,0.0182814,0.0508072,-0.014146,0.298951,0.018732,998,1085,0.555121,-1.21954,18.2992,-2.75,16.8616,-1.56649
-23.303,-10.4965,0.751207,0.127866,0.115777,-0.223578,0.0443504,-0.00870374,0.0184145,0.0501154,-0.0144688,0.303404,0.0192595,1005,1085,0.873636,-1.22272,18.5882,-2.74252,16.842,-1.56618
-22.6225,-10.496,0.726622,0.156275,0.113959,-0.227989,0.0434226,-0.0090323,0.018445,0.0492591,-0.0148688,0.306458,0.0191306,1012,1085,1.15495,-1.19821,18.8974,-2.74209,16.8543,-1.57983
-21.9407,-10.4959,0.697156,0.182161,0.112921,-0.230704,0.0423927,-0.00951992,0.0183888,0.0482464,-0.0153736,0.308188,0.0186336,1019,1085,1.41312,-1.1842,19.2041,-2.74025,16.8932,-1.58605
-21.2562,-10.4954,0.656495,0.209541,0.11154,-0.233641,0.0413587,-0.0102027,0.0182431,0.0471606,-0.0160045,0.307913,0.0181058,1026,1085,1.68582,-1.16711,19.578,-2.73913,16.9837,-1.59715
-20.5722,-10.4956,0.620997,0.239891,0.111606,-0.236544,0.0404283,-0.0111105,0.0180072,0.0460965,-0.0167787,0.304955,0.0185338,1033,1085,1.98881,-1.16852,19.9697,-2.73693,17.0612,-1.59532
-19.8905,-10.4959,0.599458,0.26965,0.111653,-0.238873,0.039596,-0.0122707,0.0177083,0.0450652,-0.01774,0.299558,0.0185524,1040,1085,2.28646,-1.17732,20.3066,-2.72607,17.0909,-1.59253
-19.2087,-10.4963,0.579569,0.29647,0.110674,-0.236576,0.0388178,-0.0136713,0.0173866,0.0440545,-0.0189081,0.292551,0.0187532,1047,1085,2.56306,-1.17165,20.6059,-2.707,17.1215,-1.58796
-18.5274,-10.4959,0.564714,0.320869,0.107757,-0.231721,0.038076,-0.0152926,0.0170731,0.0430705,-0.0202871,0.284592,0.018089,1054,1085,2.81984,-1.1442,20.8633,-2.68756,17.1395,-1.60141
-17.8463,-10.4951,0.552245,0.343115,0.101037,-0.227537,0.0374759,-0.0170881,0.0167989,0.0422331,-0.0218453,0.27596,0.0167912,1061,1085,3.0529,-1.06952,21.0982,-2.64344,17.1554,-1.62259
-17.1645,-10.4944,0.538923,0.363929,0.0936697,-0.22449,0.0370718,-0.019006,0.0165954,0.0416149,-0.0235491,0.26721,0.0154047,1068,1085,3.26861,-0.988533,21.3314,-2.59098,17.1821,-1.64301
-16.4816,-10.4943,0.522377,0.385413,0.0877734,-0.221229,0.0367939,-0.0209832,0.0165141,0.0411809,-0.0253703,0.259656,0.015182,1075,1085,3.49145,-0.925666,21.5916,-2.53767,17.2289,-1.64968
-15.7967,-10.4952,0.498774,0.411751,0.0835954,-0.221622,0.0365628,-0.0229727,0.0165863,0.0408718,-0.0272817,0.254173,0.0160102,1082,1085,3.75602,-0.882053,21.9438,-2.48092,17.3111,-1.63671
-15.1106,-10.4957,0.47118,0.440066,0.0797095,-0.225354,0.0363985,-0.0249252,0.0168169,0.0407075,-0.0292342,0.250831,0.0173636,1089,1085,4.03322,-0.83675,22.3455,-2.43732,17.4165,-1.62941
-14.4245,-10.4957,0.446281,0.467046,0.0769714,-0.224228,0.036368,-0.0267857,0.0172005,0.0407488,-0.0311665,0.24939,0.0180403,1096,1085,4.30688,-0.810043,22.722,-2.41126,17.5187,-1.6336
-13.7391,-10.4956,0.426408,0.488842,0.0745827,-0.218154,0.0364484,-0.0285023,0.0177443,0.04098,-0.0330338,0.250035,0.0185172,1103,1085,4.53793,-0.786726,23.0242,-2.39139,17.6084,-1.63952
-13.0547,-10.4959,0.413763,0.509503,0.0727088,-0.21384,0.036585,-0.0300193,0.0184765,0.0413671,-0.0348014,0.253267,0.0191799,1110,1085,4.75337,-0.770691,23.297,-2.36942,17.6769,-1.64
-12.3692,-10.4962,0.398003,0.536413,0.0707811,-0.213241,0.0367191,-0.031317,0.0193612,0.0418428,-0.0364408,0.258711,0.0202166,1117,1085,5.02438,-0.753731,23.6607,-2.34674,17.7652,-1.64031
-11.6838,-10.4962,0.384967,0.563906,0.0694898,-0.212308,0.0367887,-0.032407,0.0203326,0.042321,-0.0379393,0.265658,0.021438,1124,1085,5.30176,-0.74264,24.0267,-2.33776,17.8501,-1.64687
-10.9966,-10.4963,0.365448,0.591335,0.070291,-0.203705,0.0366943,-0.0332993,0.0213412,0.0426881,-0.039293,0.273799,0.0232455,1131,1085,5.59537,-0.750467,24.4124,-2.35092,17.9683,-1.64973
-10.3085,-10.4963,0.344165,0.613229,0.0702109,-0.196899,0.0364328,-0.0340019,0.022368,0.0429358,-0.0405049,0.282929,0.0233907,1138,1085,5.82811,-0.748832,24.759,-2.35819,18.1009,-1.65581
-9.6187,-10.4967,0.317573,0.636047,0.0688328,-0.195047,0.0360919,-0.0345297,0.0233942,0.0431384,-0.0415762,0.292565,0.0229942,1145,1085,6.05879,-0.738435,25.1523,-2.33499,18.2622,-1.65064
-8.92894,-10.4974,0.293295,0.662297,0.0695293,-0.194747,0.0357005,-0.0348955,0.0243861,0.043305,-0.0425001,0.302283,0.0225384,1152,1085,6.32067,-0.741104,25.5822,-2.33748,18.4218,-1.64094
-8.23989,-10.498,0.274368,0.69042,0.0758484,-0.193907,0.0352002,-0.0351127,0.025312,0.0433644,-0.0432768,0.312005,0.0223246,1159,1085,6.60254,-0.801002,26.017,-2.40557,18.5676,-1.63616
-7.55093,-10.4984,0.257977,0.717115,0.0885956,-0.195134,0.0344755,-0.0351921,0.0261158,0.0431782,-0.0438949,0.321663,0.0222872,1166,1085,6.86455,-0.922687,26.4382,-2.54749,18.7109,-1.63296
-6.86296,-10.4987,0.248038,0.742197,0.101811,-0.199831,0.0335584,-0.0351284,0.0267981,0.0427765,-0.0443465,0.331307,0.0208621,1173,1085,7.10167,-1.05337,26.8304,-2.69398,18.836,-1.6341
-6.17544,-10.4993,0.242057,0.763971,0.113998,-0.197411,0.0325822,-0.0349282,0.0273862,0.0422944,-0.0446404,0.340802,0.0196694,1180,1085,7.32144,-1.1757,27.169,-2.82316,18.9529,-1.63004
-5.48731,-10.4998,0.235384,0.783661,0.123271,-0.20076,0.0316199,-0.034599,0.0278808,0.0417953,-0.0447744,0.349939,0.0191225,1187,1085,7.50613,-1.2774,27.5055,-2.91338,19.08,-1.62829
-4.79833,-10.4993,0.227053,0.804196,0.131882,-0.203733,0.0306618,-0.0341586,0.0282551,0.0412489,-0.0447458,0.358506,0.0184526,1194,1085,7.69991,-1.38152,27.8644,-3.00706,19.2213,-1.64616
-4.10693,-10.4986,0.210373,0.827021,0.140018,-0.204548,0.0296959,-0.0336341,0.0285058,0.0406367,-0.0445748,0.366471,0.0170018,1201,1085,7.92164,-1.47328,28.2844,-3.10709,19.4035,-1.66776
-3.41395,-10.4983,0.189046,0.849162,0.149754,-0.200301,0.0288237,-0.0330474,0.0286626,0.040061,-0.0442847,0.373639,0.0152784,1208,1085,8.14815,-1.57278,28.7159,-3.22379,19.6119,-1.6797
-2.71997,-10.4991,0.165636,0.867525,0.160296,-0.191369,0.028137,-0.0324252,0.0287381,0.0396031,-0.0438912,0.37963,0.0159637,1215,1085,8.34737,-1.67502,29.1171,-3.33297,19.8361,-1.66946
-2.02765,-10.4998,0.151339,0.881839,0.170505,-0.183013,0.0276406,-0.0317978,0.0287422,0.0392657,-0.0434229,0.384344,0.0178262,1222,1085,8.50423,-1.78107,29.449,-3.43513,20.0315,-1.66316
-1.33523,-10.5006,0.138689,0.897541,0.181289,-0.180134,0.0273096,-0.031168,0.0287306,0.0390629,-0.0429213,0.388316,0.0202691,1229,1085,8.66178,-1.90011,29.8049,-3.53267,20.228,-1.65379
-0.64154,-10.5009,0.122784,0.918276,0.19466,-0.182417,0.0270926,-0.0305357,0.0287452,0.0389791,-0.0424222,0.3921,0.0214141,1236,1085,8.85732,-2.02965,30.2413,-3.68464,20.4452,-1.65611
0.0507168,-10.5008,0.114856,0.937233,0.206381,-0.181736,0.0268995,-0.0298986,0.0287592,0.0389182,-0.0419173,0.395849,0.0215663,1243,1085,9.042,-2.15167,30.6309,-3.8171,20.638,-1.66547
0.744854,-10.5009,0.101191,0.95623,0.213011,-0.186295,0.0266558,-0.0292658,0.028723,0.0387802,-0.0413901,0.399422,0.0212264,1250,1085,9.21376,-2.21866,31.0592,-3.89553,20.8615,-1.67288
1.43832,-10.5006,0.0923046,0.972953,0.218409,-0.190369,0.0263396,-0.0286647,0.0286267,0.0385345,-0.0408596,0.402715,0.0203546,1257,1085,9.36344,-2.2758,31.4516,-3.96425,21.0734,-1.68659
2.13427,-10.5007,0.0752844,0.993678,0.223108,-0.200617,0.0259301,-0.0281164,0.0285113,0.0381898,-0.0403761,0.406094,0.0192569,1264,1085,9.53751,-2.31759,31.9345,-4.02667,21.3256,-1.69401
2.83222,-10.5004,0.0523327,1.01435,0.230433,-0.212114,0.025375,-0.0276321,0.0284452,0.0377503,-0.0400075,0.41036,0.0195478,1271,1085,9.70708,-2.39489,32.4498,-4.11414,21.6093,-1.70749
3.52975,-10.5002,0.0331802,1.03458,0.237122,-0.223317,0.0246627,-0.0272134,0.0283978,0.0371853,-0.0397359,0.415318,0.0196898,1278,1085,9.87245,-2.47095,32.9524,-4.18819,21.8854,-1.7194
4.22614,-10.5005,0.020621,1.05494,0.245572,-0.225012,0.0238181,-0.0268658,0.0283323,0.0364885,-0.0395361,0.420527,0.0189006,1285,1085,10.0629,-2.56305,33.4244,-4.27404,22.1428,-1.72109
