 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0352,-9.15575,-0.053666,4.98757,2.47546,-0.173318,-0.0644982,0.0692799,0.0865152,0.111748,-0.106967,1.11447,0.0274585,1453,1071,48.7772,-25.4219,82.264,-28.231,29.7642,-2.04021
21.7475,-9.15464,-0.0762403,4.92697,2.37646,-0.0621954,-0.0792683,0.071865,0.0783615,0.10516,-0.112563,1.16902,0.0276603,1460,1071,48.467,-24.4231,82.0294,-27.2221,30.2574,-2.06979
22.4577,-9.15394,-0.0892536,4.85704,2.26639,0.05309,-0.0942421,0.0732085,0.0702062,0.0987482,-0.119782,1.2219,0.0310298,1467,1071,48.082,-23.3346,81.6658,-26.068,30.7199,-2.09277
23.1649,-9.15273,-0.0899786,4.75391,2.17264,0.159205,-0.108772,0.0729231,0.0623267,0.0922476,-0.128097,1.27014,0.0297656,1474,1071,47.3472,-22.4128,80.9232,-25.0974,31.1406,-2.12837
23.8688,-9.15257,-0.0778402,4.61202,2.07179,0.228091,-0.122344,0.0710137,0.0550373,0.0855819,-0.136912,1.31203,0.0291517,1481,1071,46.1251,-21.3589,79.7645,-24.0806,31.517,-2.14489
24.5754,-9.15298,-0.0728914,4.46143,1.96028,0.324861,-0.134896,0.067416,0.0483396,0.0783727,-0.145853,1.3479,0.0298479,1488,1071,44.9035,-20.1922,78.5271,-22.9476,31.9305,-2.14852
25.2842,-9.15392,-0.0737762,4.31278,1.85347,0.443665,-0.146198,0.0627376,0.0421438,0.070918,-0.154378,1.37907,0.03386,1495,1071,43.7704,-19.0949,77.3236,-21.8365,32.3756,-2.14011
25.9935,-9.15547,-0.0743899,4.17554,1.76539,0.561227,-0.155152,0.0572214,0.0368644,0.0634384,-0.161369,1.40372,0.0343054,1502,1071,42.7496,-18.1817,76.25,-20.9183,32.8276,-2.11935
26.7042,-9.1559,-0.0779906,4.04114,1.67791,0.641437,-0.16213,0.0511416,0.0319482,0.0558247,-0.166813,1.42525,0.0339907,1509,1071,41.6481,-17.2841,75.2595,-20.0096,33.2996,-2.12127
27.4159,-9.15584,-0.0829388,3.88643,1.57577,0.732087,-0.166735,0.0457433,0.0277047,0.0492963,-0.170288,1.44325,0.0320948,1516,1071,40.3823,-16.2207,74.0609,-18.9724,33.7852,-2.13306
28.127,-9.15606,-0.0842047,3.71772,1.46618,0.835489,-0.169466,0.0411148,0.0236136,0.0437302,-0.172081,1.46049,0.0309592,1523,1071,39.0224,-15.0771,72.6988,-17.8575,34.2638,-2.13982
28.8387,-9.15569,-0.0853464,3.56453,1.38681,0.875932,-0.170347,0.0367974,0.0197708,0.0386676,-0.172217,1.47649,0.0303746,1530,1071,37.6261,-14.2639,71.56,-17.0401,34.7499,-2.15903
29.5517,-9.15528,-0.0891212,3.40581,1.322,0.888442,-0.169569,0.0334599,0.0164946,0.0347912,-0.1709,1.49026,0.0308,1537,1071,36.0924,-13.6262,70.4036,-16.3448,35.2547,-2.17852
30.2665,-9.1549,-0.097119,3.25111,1.25918,0.896355,-0.167979,0.0306124,0.0134119,0.0315141,-0.16888,1.50367,0.0294123,1544,1071,34.586,-13.0155,69.3175,-15.6617,35.7847,-2.19663
30.9795,-9.15511,-0.0970107,3.10144,1.18195,0.99462,-0.165436,0.0286923,0.0105572,0.0292647,-0.166009,1.51663,0.0285898,1551,1071,33.4104,-12.2707,68.1901,-14.824,36.2898,-2.20424
31.6918,-9.15483,-0.0929774,2.9683,1.10327,1.06766,-0.161421,0.0280028,0.0082303,0.0283597,-0.161778,1.52746,0.037127,1558,1071,32.3231,-11.5046,67.2503,-13.9822,36.7869,-2.22271
-42.1476,-9.845,1.23623,-0.108278,0.549946,-0.441073,0.129883,-0.0368161,0.00545462,0.130061,-0.0369944,0.0326747,0.027271,809,1078,-1.86024,-5.81631,20.1714,-6.84285,20.2315,-1.18544
-41.48,-9.84702,1.2199,-0.0290186,0.535885,-0.432105,0.125398,-0.0357143,0.00710839,0.125711,-0.0360273,0.0440066,0.0275989,816,1078,-1.01778,-5.64674,20.7239,-6.67659,20.0113,-1.14275
-40.8126,-9.84749,1.20702,0.0522348,0.523739,-0.420339,0.121393,-0.0344444,0.00875443,0.121883,-0.0349347,0.0559421,0.0285316,823,1078,-0.150366,-5.50724,21.2849,-6.55426,19.7847,-1.13367
-40.1446,-9.846,1.19297,0.12861,0.511824,-0.413062,0.117985,-0.0331878,0.0103792,0.118695,-0.0338971,0.0682307,0.0282429,830,1078,0.657753,-5.37655,21.8196,-6.46877,19.5697,-1.16639
-39.4757,-9.84372,1.17556,0.201271,0.505088,-0.404903,0.114996,-0.0320686,0.0118867,0.115951,-0.0330231,0.0801332,0.0273008,837,1078,1.4277,-5.32272,22.336,-6.43094,19.3748,-1.21538
-38.8064,-9.84243,1.15757,0.266726,0.505893,-0.400965,0.112168,-0.0311615,0.0131433,0.113363,-0.0323568,0.0906919,0.0257163,844,1078,2.11422,-5.34905,22.7993,-6.44944,19.1891,-1.24348
-38.1372,-9.84242,1.14292,0.325358,0.50916,-0.40599,0.109567,-0.0305072,0.0141937,0.110991,-0.031931,0.0999759,0.0254076,851,1078,2.71315,-5.37049,23.2085,-6.49704,18.9975,-1.24475
-37.4685,-9.84223,1.13408,0.386948,0.510716,-0.40518,0.107334,-0.0301187,0.0151456,0.108983,-0.0317678,0.108454,0.0257624,858,1078,3.35236,-5.35831,23.6195,-6.54881,18.7902,-1.25091
-36.8011,-9.84322,1.13461,0.452505,0.509612,-0.396849,0.105309,-0.0299639,0.0160451,0.107186,-0.0318411,0.11646,0.0253969,865,1078,4.04566,-5.3162,24.0252,-6.55273,18.5533,-1.23361
-36.1333,-9.84342,1.13485,0.520545,0.507496,-0.390431,0.103344,-0.0299322,0.0168098,0.105431,-0.0320197,0.12355,0.0256122,872,1078,4.76112,-5.29977,24.4694,-6.52539,18.3245,-1.23305
-35.4633,-9.84422,1.12415,0.589778,0.505322,-0.378351,0.101539,-0.0301024,0.0174685,0.103817,-0.032381,0.129708,0.0257344,879,1078,5.49843,-5.28941,24.9639,-6.47709,18.1456,-1.21824
-34.7943,-9.84421,1.12193,0.6573,0.502361,-0.358491,0.100039,-0.0304483,0.0180873,0.1025,-0.032909,0.135218,0.0264762,886,1078,6.23144,-5.27527,25.3993,-6.43632,17.9405,-1.22214
-34.1284,-9.84325,1.13917,0.716313,0.494399,-0.356863,0.0989616,-0.0309405,0.0187267,0.101607,-0.0335863,0.140354,0.026848,893,1078,6.84272,-5.17852,25.7199,-6.39415,17.6663,-1.24926
-33.4624,-9.84232,1.15787,0.771411,0.487129,-0.354514,0.0982262,-0.0315316,0.0194797,0.101087,-0.0343929,0.145842,0.0276395,900,1078,7.41384,-5.08792,26.0011,-6.36013,17.3934,-1.27607
-32.7938,-9.8409,1.16318,0.836668,0.485497,-0.342583,0.0975732,-0.0321564,0.0203736,0.100698,-0.0352808,0.152168,0.0299799,907,1078,8.10782,-5.07443,26.4253,-6.37695,17.1799,-1.31135
-32.1233,-9.84108,1.16014,0.910435,0.493913,-0.338087,0.0970611,-0.0327666,0.0214718,0.10052,-0.0362256,0.159722,0.0331082,914,1078,8.87615,-5.16882,26.9924,-6.45999,17.0062,-1.31121
-31.4518,-9.84122,1.15307,0.974431,0.504085,-0.335852,0.0968291,-0.0332869,0.0227982,0.100708,-0.0371658,0.168528,0.0364548,921,1078,9.53754,-5.2763,27.4886,-6.56662,16.8554,-1.31151
-30.7809,-9.84079,1.15131,1.03064,0.512879,-0.339243,0.09685,-0.0336949,0.0242875,0.101222,-0.0380671,0.17811,0.0372485,928,1078,10.1066,-5.36558,27.9042,-6.67495,16.6908,-1.32506
-30.109,-9.84002,1.14664,1.07902,0.517638,-0.321583,0.0970349,-0.0339948,0.0259375,0.101982,-0.0389423,0.188485,0.0348814,935,1078,10.6333,-5.41395,28.2155,-6.74971,16.5448,-1.34511
-29.4353,-9.83869,1.13338,1.14828,0.523025,-0.320393,0.0973502,-0.0342187,0.0277808,0.102976,-0.0398441,0.199791,0.0314555,942,1078,11.3454,-5.46972,28.815,-6.83787,16.4397,-1.37594
-28.759,-9.83742,1.10853,1.22099,0.532568,-0.321223,0.0977606,-0.0343605,0.0297421,0.104147,-0.0407471,0.21152,0.0298383,949,1078,12.0884,-5.56506,29.5071,-6.97017,16.3874,-1.40371
-28.0823,-9.83587,1.08355,1.28079,0.548073,-0.317916,0.098061,-0.0344641,0.0316582,0.105235,-0.0416384,0.222852,0.0298208,956,1078,12.7042,-5.72372,30.0677,-7.1707,16.3428,-1.43746
-27.4064,-9.83474,1.0658,1.33144,0.563616,-0.310225,0.0981514,-0.0345698,0.0334782,0.106118,-0.0425363,0.233617,0.0306143,963,1078,13.2329,-5.89552,30.5053,-7.35197,16.277,-1.46353
-26.7289,-9.83517,1.04111,1.39906,0.574727,-0.271722,0.0982108,-0.0347267,0.0352686,0.106988,-0.043504,0.243915,0.0312326,970,1078,13.998,-6.0084,31.09,-7.47077,16.2457,-1.45551
-26.051,-9.83568,1.01713,1.47185,0.58553,-0.250181,0.0983252,-0.0349599,0.0370899,0.107951,-0.0445859,0.253929,0.0315532,977,1078,14.7832,-6.12183,31.7672,-7.57815,16.2188,-1.44603
-25.3724,-9.83611,0.991444,1.53989,0.59875,-0.237486,0.0984126,-0.0353228,0.0388695,0.108889,-0.0457993,0.263274,0.0310668,984,1078,15.5011,-6.26355,32.4286,-7.70773,16.206,-1.43814
-24.6945,-9.83568,0.971665,1.59455,0.611347,-0.246917,0.0983318,-0.0358332,0.0405807,0.109651,-0.0471526,0.272021,0.0300078,991,1078,16.0354,-6.41458,32.9814,-7.82995,16.1772,-1.4496
-24.0156,-9.83494,0.949508,1.645,0.62474,-0.246278,0.0980905,-0.0364715,0.0422297,0.110246,-0.0486265,0.280255,0.0307939,998,1078,16.5454,-6.57604,33.4884,-7.96628,16.1651,-1.46726
-23.3362,-9.83458,0.926635,1.70469,0.641268,-0.240231,0.0979715,-0.0372337,0.0437653,0.110902,-0.0501637,0.287269,0.0321557,1005,1078,17.1613,-6.75602,34.0902,-8.14298,16.163,-1.47672
-22.6557,-9.83351,0.900464,1.76898,0.652801,-0.2262,0.0980499,-0.0381258,0.0451969,0.111685,-0.0517613,0.293009,0.0341242,1012,1078,17.8406,-6.86033,34.7448,-8.30686,16.1813,-1.50087
-21.9753,-9.83273,0.877065,1.8351,0.667301,-0.221165,0.0981491,-0.0391512,0.0466085,0.112476,-0.0534781,0.298222,0.0353767,1019,1078,18.5195,-7.0062,35.4326,-8.48405,16.1961,-1.51942
-21.294,-9.83221,0.851346,1.90456,0.683617,-0.201862,0.0983354,-0.040326,0.048059,0.113364,-0.0553542,0.303069,0.0371412,1026,1078,19.2619,-7.17454,36.145,-8.67349,16.2273,-1.53202
-20.6123,-9.83292,0.826114,1.97534,0.7004,-0.195257,0.0987564,-0.0416102,0.0495057,0.11446,-0.0573136,0.307163,0.0388526,1033,1078,19.9908,-7.35421,36.9012,-8.83329,16.2639,-1.51897
-19.9308,-9.83316,0.804182,2.04193,0.717984,-0.189909,0.0994363,-0.0429918,0.0508977,0.115755,-0.0593107,0.310266,0.0390247,1040,1078,20.6732,-7.54139,37.6121,-9.01282,16.2948,-1.51664
-19.2487,-9.83339,0.781205,2.10188,0.737874,-0.183228,0.100271,-0.0444381,0.0522453,0.117162,-0.061329,0.312693,0.0372163,1047,1078,21.289,-7.75168,38.2643,-9.21754,16.3372,-1.51423
-18.5667,-9.83283,0.76118,2.16403,0.762491,-0.165318,0.100795,-0.0459665,0.0535158,0.118237,-0.0634079,0.315057,0.0338057,1054,1078,21.951,-8.01599,38.9154,-9.48679,16.3754,-1.52904
-17.886,-9.83161,0.749856,2.23169,0.784853,-0.149749,0.100921,-0.0475335,0.0546573,0.118873,-0.065486,0.317355,0.0316043,1061,1078,22.6647,-8.24473,39.6016,-9.75959,16.3865,-1.55927
-17.2045,-9.83068,0.736826,2.30032,0.802542,-0.143956,0.100949,-0.0490964,0.0557166,0.119376,-0.0675229,0.319395,0.0307969,1068,1078,23.3665,-8.39918,40.3304,-10.0009,16.4116,-1.58327
-16.5224,-9.83019,0.722756,2.36553,0.82076,-0.133213,0.100946,-0.0506283,0.0567943,0.119865,-0.0695474,0.321555,0.0308336,1075,1078,24.0432,-8.57004,41.0273,-10.228,16.4483,-1.59781
-15.8382,-9.83105,0.700606,2.4311,0.842444,-0.111178,0.100771,-0.0521273,0.0579204,0.120235,-0.0715908,0.324183,0.0317605,1082,1078,24.7474,-8.79044,41.748,-10.4506,16.5244,-1.58285
-15.1532,-9.83216,0.677553,2.49611,0.870199,-0.105942,0.100308,-0.053577,0.0590789,0.120373,-0.073642,0.327407,0.0320322,1089,1078,25.4081,-9.08528,42.5045,-10.7173,16.6115,-1.56274
-14.4684,-9.83215,0.657029,2.56479,0.900153,-0.0918887,0.0997122,-0.0549486,0.0602404,0.120407,-0.0756431,0.330902,0.0304064,1096,1078,26.1254,-9.4065,43.2817,-11.0291,16.696,-1.56636
-13.7831,-9.83147,0.636336,2.63077,0.927064,-0.0795742,0.0991618,-0.0561976,0.0614633,0.120537,-0.0775728,0.334688,0.0291623,1103,1078,26.8105,-9.7038,44.0431,-11.3152,16.7887,-1.58438
-13.098,-9.83111,0.619005,2.68384,0.945677,-0.0546709,0.0985491,-0.0572706,0.0628458,0.120737,-0.0794584,0.339391,0.0303976,1110,1078,27.3915,-9.91384,44.6451,-11.5107,16.8754,-1.59612
-12.4117,-9.83124,0.598299,2.74673,0.960017,-0.0450522,0.0978836,-0.0581452,0.0643776,0.121016,-0.0812778,0.34496,0.0321083,1117,1078,28.0381,-10.0642,45.396,-11.6629,16.983,-1.5974
-11.7272,-9.83099,0.588156,2.80424,0.985318,-0.01537,0.0973438,-0.0588043,0.0659563,0.121474,-0.0829349,0.350731,0.032214,1124,1078,28.6754,-10.3224,46.0247,-11.9508,17.0561,-1.60818
-11.0417,-9.83068,0.575399,2.87442,1.02185,0.0130734,0.0969825,-0.059254,0.0675027,0.122107,-0.0843785,0.356314,0.0314385,1131,1078,29.439,-10.701,46.8054,-12.354,17.1471,-1.61998
-10.3564,-9.82996,0.565331,2.95053,1.05776,0.0313021,0.0968692,-0.0595146,0.0690937,0.123022,-0.0856678,0.361852,0.0308369,1138,1078,30.2393,-11.0919,47.6626,-12.7395,17.2348,-1.64092
-9.66769,-9.82999,0.542311,3.01901,1.09287,0.0525063,0.0969313,-0.0595897,0.0707301,0.124158,-0.086816,0.367449,0.0322928,1145,1078,30.9673,-11.4609,48.4953,-13.1119,17.3815,-1.64417
-8.97799,-9.83073,0.516907,3.08652,1.1164,0.0846484,0.0970539,-0.0594989,0.0723747,0.125386,-0.0878307,0.373122,0.0343371,1152,1078,31.7107,-11.6964,49.3185,-13.3625,17.5453,-1.63226
-8.28871,-9.83131,0.495634,3.15527,1.14355,0.114919,0.0973845,-0.0592584,0.0740616,0.126856,-0.0887301,0.378725,0.0344878,1159,1078,32.4624,-11.9489,50.1502,-13.6755,17.7001,-1.62446
-7.59952,-9.83174,0.476862,3.21927,1.17551,0.128284,0.0978669,-0.058928,0.075742,0.128479,-0.0895398,0.384086,0.0331398,1166,1078,33.1252,-12.2662,50.9586,-14.0247,17.8526,-1.62033
-6.9129,-9.83153,0.471517,3.28182,1.21758,0.125917,0.0981957,-0.0585356,0.0773419,0.129934,-0.0902742,0.389412,0.031168,1173,1078,33.7358,-12.7128,51.7323,-14.4691,17.959,-1.63169
-6.22647,-9.83176,0.468943,3.34403,1.25941,0.128883,0.098309,-0.0580583,0.0788597,0.131173,-0.0909221,0.394851,0.0294784,1180,1078,34.3551,-13.1634,52.4912,-14.8971,18.0619,-1.63454
-5.5386,-9.83214,0.462054,3.41432,1.29304,0.133322,0.0982952,-0.0574403,0.0803874,0.132345,-0.09149,0.400659,0.0283527,1187,1078,35.0588,-13.5062,53.3565,-15.2574,18.1895,-1.63349
-4.84902,-9.83164,0.449766,3.4902,1.32097,0.152065,0.0982002,-0.0566812,0.081973,0.133528,-0.0920086,0.406911,0.0274129,1194,1078,35.853,-13.807,54.2877,-15.5608,18.3463,-1.65029
-4.1573,-9.83087,0.430382,3.56022,1.34726,0.171942,0.0978815,-0.0558633,0.0835753,0.134562,-0.0925435,0.413575,0.0274616,1201,1078,36.5894,-14.0926,55.1929,-15.8492,18.5389,-1.67151
-3.46494,-9.83035,0.41043,3.62057,1.39011,0.184471,0.0973526,-0.0550332,0.0851513,0.135423,-0.0931036,0.420432,0.0276131,1208,1078,37.2086,-14.5412,56.0195,-16.3147,18.7414,-1.68781
-2.77235,-9.83116,0.391582,3.678,1.442,0.195834,0.096859,-0.0541712,0.0867537,0.13636,-0.0936723,0.427274,0.0298874,1215,1078,37.7946,-15.0842,56.8216,-16.8466,18.9471,-1.67633
-2.08064,-9.83137,0.378539,3.74366,1.48961,0.184058,0.0964052,-0.0533075,0.0883871,0.137375,-0.0942775,0.434048,0.0317989,1222,1078,38.406,-15.5604,57.7282,-17.3645,19.1372,-1.67852
-1.38936,-9.83139,0.36933,3.81263,1.53128,0.179371,0.0958146,-0.0524617,0.0900572,0.138325,-0.0949716,0.441024,0.0331532,1229,1078,39.0678,-15.9666,58.6517,-17.8342,19.3196,-1.68524
-0.69703,-9.83081,0.357735,3.87752,1.57234,0.19346,0.0949355,-0.0516351,0.0917528,0.139078,-0.0957777,0.448417,0.0344449,1236,1078,39.7343,-16.396,59.5233,-18.2844,19.5191,-1.70433
-0.00272459,-9.83072,0.340023,3.93304,1.61993,0.218414,0.0938772,-0.0508139,0.0934139,0.139684,-0.096621,0.455911,0.0343858,1243,1078,40.3323,-16.908,60.3147,-18.7792,19.7508,-1.71226
0.693171,-9.83048,0.317875,3.99063,1.67308,0.241858,0.0928857,-0.0499225,0.0950474,0.140362,-0.0973988,0.463249,0.0322741,1250,1078,40.9467,-17.4674,61.156,-19.3449,20.0079,-1.72291
1.38747,-9.83036,0.304373,4.04429,1.723,0.237225,0.0919488,-0.0489044,0.096653,0.141112,-0.0980675,0.470549,0.0301681,1257,1078,41.4498,-17.9753,61.9696,-19.8872,20.238,-1.73241
2.0821,-9.83035,0.291518,4.0983,1.76512,0.230077,0.0908858,-0.0477154,0.0982595,0.141825,-0.0986542,0.478267,0.0281149,1264,1078,41.9491,-18.3886,62.7957,-20.3578,20.4732,-1.73974
2.77726,-9.82986,0.27858,4.1514,1.80247,0.221972,0.0895674,-0.0463113,0.100027,0.142546,-0.09929,0.48708,0.0273116,1271,1078,42.4358,-18.7633,63.6214,-20.7771,20.7164,-1.75723
3.47375,-9.82948,0.262287,4.21686,1.84071,0.215358,0.0881009,-0.0447047,0.102026,0.14343,-0.100034,0.496915,0.0274179,1278,1078,43.0493,-19.1575,64.5951,-21.1928,20.9808,-1.77185
4.17059,-9.8298,0.246694,4.28464,1.88294,0.205324,0.0866375,-0.0428701,0.104256,0.144613,-0.100845,0.507502,0.0278308,1285,1078,43.6759,-19.5822,65.6024,-21.6461,21.25,-1.77232
4.86702,-9.83071,0.234746,4.3457,1.92541,0.193442,0.0851827,-0.0408268,0.106722,0.14611,-0.101754,0.518746,0.0281956,1292,1078,44.229,-20.0032,66.5355,-22.0959,21.5123,-1.76107
5.56401,-9.83142,0.222576,4.40528,1.97089,0.17334,0.0835643,-0.0385259,0.109421,0.147816,-0.102778,0.530956,0.028468,1299,1078,44.744,-20.4366,67.4723,-22.5979,21.7832,-1.75396
6.26337,-9.8312,0.203121,4.45946,2.01209,0.17435,0.0816693,-0.0359617,0.11234,0.149659,-0.103952,0.544244,0.0290564,1306,1078,45.2587,-20.8775,68.362,-23.0261,22.0911,-1.76524
6.96614,-9.83093,0.172532,4.50887,2.04459,0.186476,0.0795046,-0.0332541,0.115446,0.151602,-0.105352,0.558251,0.0297796,1313,1078,45.7537,-21.2564,69.2399,-23.3359,22.4515,-1.77607
7.66761,-9.8309,0.149119,4.55883,2.08487,0.195308,0.077092,-0.0304407,0.118633,0.153574,-0.106922,0.572636,0.0303778,1320,1078,46.2452,-21.6803,70.1078,-23.7586,22.7909,-1.78314
8.36803,-9.8309,0.131884,4.61093,2.1354,0.193468,0.0744099,-0.0275,0.121838,0.155519,-0.108609,0.587341,0.0294386,1327,1078,46.729,-22.1875,70.9949,-24.3098,23.1132,-1.79033
9.06786,-9.83086,0.118965,4.66894,2.19673,0.186109,0.0714515,-0.0244319,0.124879,0.157275,-0.110256,0.602121,0.0286339,1334,1078,47.2561,-22.773,71.9413,-25.0086,23.4259,-1.79947
9.76867,-9.83086,0.104279,4.71692,2.26077,0.175887,0.0683059,-0.0212006,0.127697,0.158865,-0.11176,0.616854,0.029817,1341,1078,47.6736,-23.4117,72.8008,-25.7084,23.7535,-1.80736
10.4714,-9.83072,0.0841807,4.75693,2.32047,0.151518,0.0648181,-0.0177583,0.130231,0.160149,-0.11309,0.631891,0.0316762,1348,1078,47.9713,-23.9897,73.6227,-26.3758,24.1107,-1.81767
11.1778,-9.83116,0.0528238,4.78948,2.372,0.110197,0.0608131,-0.0139924,0.13243,0.161021,-0.1142,0.647766,0.0320554,1355,1078,48.1453,-24.4897,74.4374,-26.9309,24.521,-1.81402
11.8852,-9.8323,0.0192961,4.81927,2.42214,0.0570701,0.0561468,-0.00974106,0.134204,0.161392,-0.114986,0.66504,0.030203,1362,1078,48.2574,-24.9935,75.2517,-27.4349,24.9479,-1.79578
12.5943,-9.83327,-0.0178198,4.85279,2.46997,0.010977,0.0505632,-0.0048418,0.135328,0.160995,-0.115274,0.68444,0.0273469,1369,1078,48.4239,-25.485,76.1176,-27.9074,25.3972,-1.78074
13.3013,-9.83309,-0.045284,4.88345,2.5236,-0.0251295,0.0440722,0.000693474,0.13566,0.159766,-0.115,0.706129,0.0262981,1376,1078,48.5889,-26.0526,76.911,-28.4535,25.8154,-1.79098
14.0073,-9.83225,-0.0665153,4.90482,2.57747,-0.0450204,0.0368997,0.00697784,0.135133,0.157897,-0.114019,0.730266,0.0260808,1383,1078,48.706,-26.582,77.5716,-29.0611,26.2164,-1.81597
14.7143,-9.83256,-0.0896372,4.92195,2.61657,-0.0684804,0.0291258,0.0139076,0.133647,0.15538,-0.112346,0.756962,0.0266512,1390,1078,48.77,-26.9747,78.2064,-29.4723,26.6329,-1.8171
15.422,-9.83314,-0.113135,4.94089,2.64856,-0.100199,0.0208605,0.0213467,0.131138,0.152241,-0.110034,0.786325,0.0270016,1397,1078,48.8279,-27.2997,78.8774,-29.7949,27.0588,-1.81257
16.1296,-9.83328,-0.134472,4.9602,2.67094,-0.141198,0.012213,0.0291876,0.12766,0.148642,-0.107242,0.818591,0.0286789,1404,1078,48.8624,-27.5091,79.5606,-30.0393,27.4838,-1.81744
16.8373,-9.83232,-0.15388,4.97148,2.68841,-0.173374,0.00302514,0.0370272,0.123128,0.144322,-0.10427,0.854003,0.0294276,1411,1078,48.8413,-27.6801,80.1494,-30.2458,27.909,-1.84576
17.5466,-9.83142,-0.176635,4.96163,2.6885,-0.209834,-0.00702755,0.0447292,0.117598,0.139263,-0.101561,0.893701,0.0298752,1418,1078,48.5977,-27.6421,80.541,-30.2943,28.3556,-1.87216
18.2561,-9.83124,-0.198553,4.92344,2.66395,-0.201207,-0.0181611,0.052019,0.11117,0.133506,-0.0996479,0.93827,0.0296634,1425,1078,48.2036,-27.3934,80.5942,-30.0388,28.8067,-1.8839
18.9647,-9.83208,-0.215125,4.87765,2.62684,-0.172869,-0.0301298,0.0585315,0.10389,0.127154,-0.0987519,0.987056,0.0290943,1432,1078,47.7927,-26.9889,80.5349,-29.6625,29.2441,-1.87567
19.6738,-9.83239,-0.231299,4.83787,2.56471,-0.125746,-0.0426188,0.0641151,0.0961339,0.120702,-0.0992053,1.03879,0.0285424,1439,1078,47.4977,-26.3298,80.5275,-29.0359,29.6878,-1.87849
20.3832,-9.83192,-0.246489,4.80288,2.48719,-0.0486898,-0.0554901,0.0686297,0.0883336,0.114525,-0.101385,1.09162,0.0272739,1446,1078,47.3392,-25.5516,80.5469,-28.2328,30.1355,-1.89771
21.0938,-9.83111,-0.263997,4.76533,2.40152,0.0362587,-0.0685972,0.071927,0.0807125,0.108676,-0.105346,1.14354,0.0268729,1453,1078,47.1809,-24.6944,80.551,-27.3474,30.6006,-1.92348
21.8062,-9.83105,-0.285522,4.70648,2.30628,0.136524,-0.0818736,0.0737304,0.0731574,0.102723,-0.110867,1.19348,0.0283402,1460,1078,46.86,-23.7392,80.3432,-26.348,31.0898,-1.93349
22.5161,-9.83121,-0.29683,4.63285,2.20769,0.225312,-0.095111,0.0742531,0.0657714,0.0967947,-0.117653,1.24061,0.0305376,1467,1078,46.3639,-22.7411,79.9603,-25.3159,31.5456,-1.94061
23.2231,-9.83107,-0.295721,4.53368,2.11419,0.319948,-0.10774,0.0732866,0.0587941,0.0907057,-0.125159,1.28276,0.0294173,1474,1078,45.6375,-21.8085,79.2642,-24.3351,31.9591,-1.95582
23.9284,-9.83125,-0.287149,4.40419,2.01464,0.375908,-0.119444,0.0709582,0.0523895,0.0844213,-0.132907,1.31926,0.0306175,1481,1078,44.5021,-20.7762,78.2637,-23.3117,32.3503,-1.96568
24.6354,-9.83206,-0.28276,4.26136,1.90079,0.460182,-0.130205,0.0673142,0.0465176,0.0777212,-0.140612,1.3507,0.0308402,1488,1078,43.3225,-19.6043,77.123,-22.1224,32.7664,-1.96187
25.344,-9.8326,-0.281798,4.11312,1.79693,0.552972,-0.139786,0.0627733,0.0411218,0.0708031,-0.147816,1.37795,0.0320452,1495,1078,42.1184,-18.5408,75.9406,-21.0397,33.2043,-1.96347
26.0527,-9.83399,-0.279489,3.97685,1.71579,0.638273,-0.14732,0.0575882,0.0364075,0.0638647,-0.153596,1.40008,0.0315651,1502,1078,41.0127,-17.6809,74.8943,-20.2068,33.6446,-1.94773
26.7624,-9.83442,-0.278879,3.85745,1.63264,0.681466,-0.152951,0.0519579,0.031989,0.0568357,-0.157829,1.41948,0.0308383,1509,1078,39.9493,-16.8277,74.0774,-19.3362,34.0999,-1.95168
27.4742,-9.83456,-0.283126,3.73053,1.53386,0.760097,-0.156492,0.0468355,0.028078,0.0506416,-0.160298,1.43606,0.0305122,1516,1078,38.9219,-15.764,73.1794,-18.3613,34.5828,-1.96094
28.186,-9.83513,-0.285648,3.58059,1.43527,0.846583,-0.158331,0.0423221,0.0242871,0.0452199,-0.161229,1.45204,0.0316638,1523,1078,37.6959,-14.7446,72.0348,-17.34,35.0668,-1.96171
28.8983,-9.83554,-0.288014,3.4386,1.36079,0.872251,-0.158627,0.038071,0.0207335,0.0402327,-0.160789,1.46691,0.0309366,1530,1078,36.3656,-13.997,71.0314,-16.5402,35.5581,-1.96594
29.6105,-9.8358,-0.288293,3.28635,1.29523,0.884738,-0.157636,0.034664,0.0177309,0.0362852,-0.159258,1.47962,0.0281873,1537,1078,34.8969,-13.3512,69.9298,-15.8258,36.049,-1.9736
30.3244,-9.83606,-0.292082,3.15366,1.23284,0.903707,-0.155941,0.0317192,0.0149112,0.0328966,-0.157119,1.492,0.0252427,1544,1078,33.6416,-12.7573,69.0509,-15.1274,36.5621,-1.98088
31.0367,-9.83609,-0.289197,3.01513,1.15992,1.00055,-0.153451,0.0295931,0.0123546,0.0304232,-0.154281,1.50371,0.023677,1551,1078,32.5718,-12.0266,68.0317,-14.3673,37.0561,-1.99393
31.7487,-9.83549,-0.28305,2.89548,1.0947,1.06821,-0.149847,0.0284744,0.0103278,0.0290706,-0.150443,1.51314,0.0292051,1558,1078,31.6005,-11.3674,67.2305,-13.7042,37.545,-2.02077
