 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.0086,-12.4722,0.341221,-0.309122,0.103593,-0.0305954,0.00538699,-0.000942617,3.11486e-05,0.00538714,-0.00094277,0.00492094,0.00779225,851,1106,-3.29239,-1.12844,19.0142,-3.01243,22.0704,-1.97293
-37.3407,-12.4734,0.343256,-0.306436,0.102213,-0.0326812,0.005184,-0.000923038,4.97796e-05,0.0051844,-0.000923444,0.00815047,0.00753051,858,1106,-3.26664,-1.10841,18.796,-2.98496,21.8224,-1.95439
-36.6726,-12.4756,0.346032,-0.303962,0.100615,-0.0349847,0.00499684,-0.000913014,5.59762e-05,0.00499737,-0.000913544,0.00947053,0.00739082,865,1106,-3.24356,-1.0783,18.5801,-2.93946,21.5784,-1.91222
-36.0031,-12.4772,0.342694,-0.300743,0.0988175,-0.0349457,0.00483111,-0.000910434,5.12246e-05,0.00483157,-0.000910891,0.0089208,0.00723321,872,1106,-3.20865,-1.04807,18.3974,-2.90306,21.3653,-1.88314
-35.331,-12.4775,0.326117,-0.296672,0.0969308,-0.0290151,0.00467879,-0.000914319,3.29708e-05,0.00467899,-0.000914513,0.00589462,0.00690263,879,1106,-3.1544,-1.02222,18.2691,-2.88773,21.2108,-1.88115
-34.6584,-12.4774,0.308464,-0.292665,0.0952161,-0.0224191,0.00453163,-0.000920384,3.35657e-06,0.00453163,-0.000920386,0.000615657,0.00675999,886,1106,-3.09951,-1.00478,18.1503,-2.87718,21.0676,-1.88902
-33.9875,-12.4767,0.303362,-0.289926,0.0939709,-0.0227739,0.00440141,-0.000922017,-2.49149e-05,0.00440153,-0.000922134,-0.0046801,0.00671855,893,1106,-3.07023,-0.995795,17.9919,-2.87835,20.8825,-1.90755
-33.3167,-12.4766,0.300978,-0.287607,0.0931753,-0.024256,0.00428998,-0.000912528,-4.16317e-05,0.00429032,-0.000912861,-0.00800154,0.00655704,900,1106,-3.0474,-0.989274,17.8283,-2.87682,20.6939,-1.9163
-32.6453,-12.4773,0.296944,-0.285468,0.0921353,-0.0261793,0.00418448,-0.000889423,-4.57322e-05,0.00418489,-0.000889835,-0.00901226,0.00626879,907,1106,-3.02731,-0.976541,17.6771,-2.85797,20.5188,-1.90668
-31.9735,-12.4781,0.292791,-0.283009,0.0905694,-0.0263408,0.00407574,-0.0008522,-3.5485e-05,0.00407599,-0.000852455,-0.00720029,0.00613318,914,1106,-3.00071,-0.954865,17.533,-2.83533,20.3512,-1.8952
-31.3013,-12.4788,0.288381,-0.280323,0.0887004,-0.025935,0.00395916,-0.000804788,-1.22695e-05,0.00395919,-0.000804819,-0.00257546,0.00652851,921,1106,-2.97074,-0.931276,17.3981,-2.81194,20.1916,-1.88746
-30.6284,-12.4793,0.282313,-0.277454,0.08665,-0.0257999,0.00384553,-0.000753951,1.72243e-05,0.0038456,-0.000754016,0.00374476,0.00751996,928,1106,-2.93935,-0.908406,17.2793,-2.78752,20.0457,-1.88327
-29.9533,-12.4797,0.265821,-0.274714,0.0849605,-0.0249266,0.00375495,-0.000704687,5.6468e-05,0.00375566,-0.000705402,0.0126593,0.00818053,935,1106,-2.90789,-0.892513,17.2057,-2.76452,19.9477,-1.8799
-29.2761,-12.4802,0.240055,-0.271937,0.0836526,-0.0231545,0.00368866,-0.000662788,0.000114713,0.00369168,-0.00066581,0.0263375,0.00858863,942,1106,-2.8743,-0.880443,17.1741,-2.74254,19.8932,-1.87334
-28.5982,-12.4804,0.213129,-0.269397,0.0825028,-0.0220565,0.00362659,-0.000630754,0.000177753,0.003634,-0.000638163,0.0416555,0.00859397,949,1106,-2.84442,-0.867703,17.1534,-2.73294,19.8505,-1.87526
-27.9215,-12.4805,0.194646,-0.267031,0.0814479,-0.0218022,0.00355686,-0.000616167,0.000227701,0.00356925,-0.000628555,0.0543498,0.00842412,956,1106,-2.81801,-0.853988,17.1069,-2.72899,19.7819,-1.87985
-27.2459,-12.4805,0.184921,-0.265051,0.0802369,-0.0219407,0.00348244,-0.000625125,0.000259512,0.00349877,-0.000641456,0.0628459,0.00832284,963,1106,-2.79643,-0.839096,17.03,-2.72365,19.6862,-1.88509
-26.5725,-12.4814,0.188581,-0.263708,0.0788604,-0.021172,0.0034118,-0.000661962,0.000280547,0.00343103,-0.000681192,0.0684362,0.00836021,970,1106,-2.7798,-0.823495,16.8994,-2.69844,19.5452,-1.87308
-25.8963,-12.4824,0.180004,-0.262251,0.0778727,-0.0160765,0.00334325,-0.000715681,0.000309606,0.00336673,-0.000739162,0.0756942,0.00852847,977,1106,-2.75348,-0.813515,16.8165,-2.6751,19.4593,-1.86043
-25.217,-12.4823,0.15622,-0.259714,0.0771327,-0.0144353,0.00327537,-0.000775711,0.000350538,0.00330548,-0.00080582,0.0856808,0.00857535,984,1106,-2.72252,-0.807907,16.8188,-2.6736,19.4404,-1.86883
-24.5346,-12.482,0.119359,-0.256069,0.0764606,-0.0170171,0.0032192,-0.000843735,0.000389462,0.00325619,-0.000880731,0.0947081,0.00866542,991,1106,-2.68834,-0.805926,16.8996,-2.67233,19.4801,-1.88006
-23.8524,-12.4823,0.085431,-0.253195,0.0755606,-0.0181364,0.00318443,-0.000919676,0.000424418,0.00322786,-0.000963107,0.101975,0.00891101,998,1106,-2.65935,-0.796709,16.9653,-2.66232,19.5157,-1.88
-23.1714,-12.4839,0.0608612,-0.251782,0.074123,-0.0195301,0.00317025,-0.000996535,0.000463544,0.00322119,-0.00104748,0.109464,0.00924512,1005,1106,-2.64614,-0.777596,16.9872,-2.62506,19.5217,-1.8539
-22.4898,-12.4855,0.0351482,-0.250196,0.0728368,-0.0226854,0.00316357,-0.00105082,0.000509779,0.00322436,-0.00111161,0.118681,0.00946721,1012,1106,-2.63473,-0.759895,17.026,-2.58732,19.5396,-1.82575
-21.8071,-12.4862,0.00612745,-0.247322,0.0720432,-0.0284269,0.00316881,-0.00106359,0.000564245,0.00324274,-0.00113752,0.130285,0.00936915,1019,1106,-2.61536,-0.751869,17.1033,-2.56995,19.5778,-1.81732
-21.1218,-12.4863,-0.0336437,-0.244049,0.0716077,-0.0303658,0.00317782,-0.00102954,0.000610588,0.00326463,-0.00111636,0.141243,0.00940767,1026,1106,-2.58421,-0.749782,17.2269,-2.56681,19.6657,-1.82162
-20.4362,-12.4869,-0.0724471,-0.242121,0.0715156,-0.0237897,0.00317482,-0.000998007,0.000635996,0.0032696,-0.00109279,0.14794,0.00958635,1033,1106,-2.54954,-0.746635,17.3242,-2.56258,19.7572,-1.81595
-19.7514,-12.4884,-0.105008,-0.240773,0.071218,-0.0153237,0.00314848,-0.000963628,0.000633963,0.003244,-0.00105915,0.149545,0.00967195,1040,1106,-2.51682,-0.737398,17.3951,-2.54099,19.8315,-1.79112
-19.0677,-12.4896,-0.129188,-0.238792,0.0705935,-0.0139743,0.00311697,-0.000940355,0.000603028,0.0032047,-0.00102808,0.144468,0.00931147,1047,1106,-2.49222,-0.728871,17.4601,-2.51955,19.8801,-1.77429
-18.384,-12.4901,-0.151504,-0.236052,0.0698621,-0.0146377,0.00311191,-0.000898765,0.000578632,0.00319372,-0.000980577,0.140458,0.00895221,1054,1106,-2.46401,-0.722851,17.5369,-2.50626,19.9288,-1.7705
-17.7015,-12.4897,-0.165552,-0.23395,0.0690651,-0.0173814,0.00309253,-0.000873639,0.000549194,0.00316717,-0.00094828,0.135084,0.00867789,1061,1106,-2.44685,-0.719104,17.5857,-2.50953,19.9522,-1.78705
-17.0192,-12.4894,-0.176939,-0.232249,0.0684976,-0.0159862,0.00306162,-0.000840262,0.000528056,0.00313182,-0.000910463,0.132167,0.00873028,1068,1106,-2.42515,-0.716205,17.6195,-2.51554,19.9725,-1.80209
-16.3342,-12.4905,-0.198591,-0.230204,0.0679831,-0.0146575,0.0030023,-0.000840057,0.000507747,0.00306826,-0.00090602,0.129191,0.00906845,1075,1106,-2.39997,-0.710464,17.705,-2.49685,20.0407,-1.78853
-15.6463,-12.4911,-0.232214,-0.227883,0.0679183,-0.0144709,0.00296462,-0.000844232,0.000507093,0.00303097,-0.000910588,0.130116,0.00920873,1082,1106,-2.37434,-0.709866,17.8502,-2.49107,20.1636,-1.7836
-14.9569,-12.492,-0.270442,-0.225615,0.0679167,-0.0139707,0.00298436,-0.000831968,0.000553203,0.00306293,-0.000910541,0.141089,0.00908486,1089,1106,-2.34857,-0.706793,18.0201,-2.48196,20.3121,-1.77162
-14.2692,-12.4923,-0.298245,-0.223857,0.0679967,-0.012428,0.00282856,-0.000868102,0.000621803,0.00293035,-0.00096989,0.16226,0.00900564,1096,1106,-2.32584,-0.706097,18.1491,-2.48579,20.4269,-1.77312
-13.5829,-12.4928,-0.317269,-0.222325,0.0683313,-0.0105681,0.00231921,-0.00097652,0.000735458,0.00247589,-0.00113319,0.20989,0.00894819,1103,1106,-2.30475,-0.70423,18.248,-2.49261,20.5144,-1.7712
-12.8981,-12.4932,-0.326864,-0.220613,0.068439,-0.0112318,0.00194345,-0.00104519,0.000888957,0.00218788,-0.00128961,0.268327,0.00900992,1110,1106,-2.28739,-0.705664,18.3233,-2.49577,20.5721,-1.7736
-12.2133,-12.4937,-0.334793,-0.219289,0.0680783,-0.0140849,0.00140667,-0.00114164,0.00107238,0.00179789,-0.00153286,0.34981,0.00931935,1117,1106,-2.2789,-0.705732,18.3992,-2.48715,20.6306,-1.77293
-11.5261,-12.4946,-0.351643,-0.218098,0.0669196,-0.0142045,0.000599124,-0.00126624,0.00127544,0.00124652,-0.00191364,0.469697,0.00937027,1124,1106,-2.2657,-0.69384,18.5118,-2.46461,20.7319,-1.76284
-10.8383,-12.4958,-0.369088,-0.217067,0.065759,-0.0139536,-0.000607314,-0.00141314,0.00149371,0.000536869,-0.00255733,0.653663,0.00988291,1131,1106,-2.25331,-0.681716,18.6319,-2.43563,20.8429,-1.74613
-10.1475,-12.4973,-0.39795,-0.215028,0.0649487,-0.0117014,-0.00239082,-0.00156004,0.00170641,-0.000219186,-0.00373167,0.904791,0.0119982,1138,1106,-2.22606,-0.675944,18.8119,-2.40329,21.0067,-1.72508
-9.4566,-12.498,-0.424835,-0.212848,0.065054,-0.0112557,-0.00499657,-0.0018294,0.00186693,-0.000964895,-0.00586108,1.13713,0.0182221,1145,1106,-2.20145,-0.687317,18.996,-2.38789,21.1702,-1.71906
-8.76614,-12.499,-0.447625,-0.22611,0.06697,-0.0146642,-0.00880655,-0.00237171,0.001895,-0.00185512,-0.00932313,1.30466,0.0333492,1152,1106,-2.34339,-0.71108,19.0187,-2.39333,21.325,-1.70867
-41.9936,-13.1308,0.224123,-0.335187,0.116662,-0.0210535,0.0071094,-0.00128498,-0.000188086,0.00711361,-0.00128919,-0.0223912,0.0101148,809,1113,-3.55723,-1.23816,20.7704,-3.33751,24.0982,-2.132
-41.3246,-13.1299,0.207758,-0.330468,0.114063,-0.02373,0.00676986,-0.0012081,-0.000181311,0.00677398,-0.00121221,-0.0227108,0.0100339,816,1113,-3.51049,-1.21289,20.604,-3.3316,23.8802,-2.15564
-40.6554,-13.1301,0.192444,-0.327022,0.112079,-0.0300666,0.00644529,-0.00112545,-0.000164265,0.00644885,-0.00112902,-0.0216838,0.00980502,823,1113,-3.48326,-1.19516,20.4362,-3.30709,23.6651,-2.15547
-39.9846,-13.1308,0.16933,-0.323151,0.110095,-0.0312126,0.00616557,-0.00104578,-0.000115915,0.00616743,-0.00104764,-0.0160684,0.00935619,830,1113,-3.4431,-1.17598,20.2979,-3.27412,23.4872,-2.14514
-39.3123,-13.131,0.138858,-0.318329,0.108175,-0.0280018,0.00592268,-0.000972036,-5.09073e-05,0.00592305,-0.000972412,-0.00738299,0.00845628,837,1113,-3.3857,-1.16035,20.195,-3.24938,23.3449,-2.14528
-38.6412,-13.1309,0.118858,-0.314217,0.106003,-0.0281244,0.00569411,-0.000911259,6.3698e-06,0.00569411,-0.000911266,0.000964337,0.00802024,844,1113,-3.34139,-1.14503,20.059,-3.22517,23.1691,-2.15169
-37.9715,-13.1316,0.109668,-0.310266,0.103548,-0.0296629,0.00547305,-0.000869307,4.72073e-05,0.0054734,-0.000869658,0.00744263,0.0075274,851,1113,-3.30129,-1.12118,19.8895,-3.18797,22.9582,-2.14231
-37.3032,-13.1339,0.11149,-0.307258,0.101992,-0.0318506,0.0052675,-0.00084686,7.22905e-05,0.00526836,-0.000847714,0.0118209,0.0072358,858,1113,-3.27233,-1.10306,19.676,-3.12958,22.7115,-2.0985
-36.6343,-13.1362,0.111214,-0.30452,0.100661,-0.034022,0.00507402,-0.000838532,7.97221e-05,0.0050751,-0.000839607,0.0134803,0.00698419,865,1113,-3.24624,-1.07939,19.4748,-3.08073,22.4799,-2.0538
-35.9632,-13.1372,0.100131,-0.300785,0.098857,-0.0315636,0.00490154,-0.000839944,7.53683e-05,0.00490253,-0.000840933,0.013124,0.00689506,872,1113,-3.20166,-1.05018,19.3227,-3.05786,22.2974,-2.03937
-35.2906,-13.1371,0.0823836,-0.296612,0.0966497,-0.0241052,0.00474234,-0.000849758,5.60246e-05,0.0047429,-0.000850319,0.0100172,0.00693524,879,1113,-3.14363,-1.02121,19.1973,-3.04734,22.1479,-2.04598
-34.6181,-13.1368,0.0673801,-0.29319,0.0947466,-0.0186473,0.00458861,-0.000865565,2.33637e-05,0.00458871,-0.000865666,0.00428354,0.00716516,886,1113,-3.09684,-0.99904,19.0652,-3.04251,21.9949,-2.05882
-33.946,-13.1365,0.0571177,-0.29111,0.0936926,-0.0203154,0.0044513,-0.000882405,-1.06068e-05,0.00445132,-0.000882426,-0.00198863,0.00710245,893,1113,-3.0767,-0.991321,18.9237,-3.03985,21.8304,-2.07079
-33.2731,-13.1365,0.0443858,-0.289253,0.093038,-0.0214769,0.00433231,-0.000892131,-3.50037e-05,0.00433254,-0.000892366,-0.00669959,0.00678063,900,1113,-3.05803,-0.988684,18.7955,-3.03427,21.6827,-2.0766
-32.6006,-13.1375,0.0361524,-0.287226,0.0920201,-0.0243806,0.0042197,-0.000890377,-4.70877e-05,0.00422013,-0.000890811,-0.00921363,0.00636148,907,1113,-3.04082,-0.977996,18.6623,-3.00933,21.5244,-2.06247
-31.9278,-13.1387,0.0286977,-0.284972,0.0904311,-0.0240078,0.00410468,-0.000873769,-4.3499e-05,0.00410506,-0.000874149,-0.00873656,0.00624701,914,1113,-3.01534,-0.95622,18.5284,-2.97804,21.3703,-2.0427
-31.2551,-13.1395,0.0234747,-0.282098,0.0885368,-0.0245809,0.00398374,-0.000843816,-2.4491e-05,0.00398387,-0.00084394,-0.00507299,0.00640902,921,1113,-2.98517,-0.932778,18.4012,-2.95151,21.2145,-2.03246
-30.5811,-13.1406,0.0130563,-0.278564,0.0866195,-0.0264412,0.00386879,-0.0008063,3.16742e-06,0.00386879,-0.000806303,0.000677509,0.00723422,928,1113,-2.95052,-0.912509,18.3109,-2.91439,21.0861,-2.01545
-29.9045,-13.1415,-0.00951752,-0.275284,0.0849615,-0.0282727,0.00377592,-0.000766156,4.33814e-05,0.00377633,-0.00076657,0.00954986,0.00783531,935,1113,-2.91847,-0.896288,18.2727,-2.8822,21.0124,-2.00195
-29.2268,-13.1425,-0.035611,-0.272402,0.0837119,-0.0278769,0.00370222,-0.000728329,0.000104646,0.00370469,-0.0007308,0.0236017,0.00841543,942,1113,-2.88643,-0.881999,18.2468,-2.85625,20.9596,-1.9881
-28.5492,-13.1427,-0.0591263,-0.269832,0.0826647,-0.028036,0.00362959,-0.000693298,0.000172014,0.00363642,-0.000700131,0.0397077,0.0086815,949,1113,-2.85872,-0.867811,18.216,-2.85083,20.904,-1.99055
-27.8722,-13.1428,-0.0767539,-0.267827,0.0817082,-0.0252632,0.00355093,-0.000669837,0.000227619,0.00356317,-0.000682077,0.0537205,0.00849311,956,1113,-2.83136,-0.854769,18.1576,-2.84967,20.8326,-1.99635
-27.196,-13.143,-0.0882861,-0.265963,0.0806511,-0.0225869,0.00347229,-0.000666222,0.000266282,0.00348935,-0.000683285,0.0639908,0.00814506,963,1113,-2.80561,-0.8418,18.0814,-2.84361,20.7444,-1.99958
-26.5208,-13.144,-0.0917531,-0.264354,0.0793059,-0.0205986,0.00340096,-0.000690879,0.0002926,0.00342177,-0.000711696,0.0710266,0.00799812,970,1113,-2.78384,-0.827728,17.9796,-2.8143,20.6319,-1.98444
-25.8435,-13.1453,-0.104904,-0.262192,0.0780891,-0.0174435,0.00333334,-0.000733718,0.000323115,0.00335886,-0.000759229,0.0787882,0.00810837,977,1113,-2.75396,-0.816824,17.9264,-2.78112,20.5645,-1.96585
-25.1637,-13.1458,-0.128627,-0.259348,0.0768301,-0.0163979,0.00326807,-0.00078359,0.000363106,0.00330035,-0.000815874,0.0886773,0.00821648,984,1113,-2.72102,-0.807262,17.9332,-2.76082,20.5458,-1.96255
-24.482,-13.146,-0.160142,-0.256206,0.076098,-0.0166317,0.00321576,-0.000839263,0.000399667,0.00325478,-0.000878279,0.0973133,0.00823486,991,1113,-2.68748,-0.800844,17.9835,-2.75368,20.565,-1.96458
-23.8005,-13.1463,-0.188332,-0.254138,0.0753265,-0.0159885,0.00318184,-0.000904066,0.000429479,0.00322649,-0.000948722,0.103604,0.00846986,998,1113,-2.66338,-0.790717,18.0154,-2.74971,20.5784,-1.96671
-23.1194,-13.1475,-0.211938,-0.253074,0.0741544,-0.0165522,0.00316468,-0.000968803,0.00045744,0.00321469,-0.00101882,0.108911,0.00874652,1005,1113,-2.65209,-0.773352,18.0287,-2.72518,20.5811,-1.94955
-22.4367,-13.1488,-0.241015,-0.251204,0.0732274,-0.0191178,0.00315921,-0.00101874,0.000488561,0.00321558,-0.00107511,0.114873,0.00905893,1012,1113,-2.63651,-0.761349,18.083,-2.69893,20.6127,-1.9309
-21.7532,-13.1496,-0.272522,-0.248259,0.0726769,-0.0234224,0.00316497,-0.00103386,0.000524678,0.00322954,-0.00109843,0.12245,0.00914963,1019,1113,-2.61342,-0.757167,18.1685,-2.68064,20.6611,-1.92019
-21.0682,-13.1503,-0.308501,-0.244875,0.0724489,-0.0251902,0.00317429,-0.00100929,0.00055322,0.00324621,-0.00108121,0.129276,0.00939643,1026,1113,-2.58075,-0.755423,18.2785,-2.67163,20.7345,-1.91445
-20.3831,-13.1514,-0.343098,-0.242961,0.0722833,-0.0202455,0.00317071,-0.000980734,0.000564121,0.00324601,-0.00105602,0.132681,0.00970077,1033,1113,-2.54955,-0.751614,18.3626,-2.65688,20.8098,-1.89943
-19.698,-13.153,-0.375053,-0.241531,0.0720369,-0.0138643,0.00314519,-0.000946001,0.000553359,0.00321871,-0.00101953,0.132095,0.00973059,1040,1113,-2.52026,-0.742813,18.4362,-2.6354,20.8821,-1.87435
-19.0132,-13.1538,-0.402944,-0.239256,0.0714583,-0.0135455,0.00311532,-0.000915593,0.000520807,0.00318152,-0.000981795,0.126437,0.00926377,1047,1113,-2.49474,-0.735354,18.5213,-2.62335,20.9458,-1.867
-18.328,-13.1543,-0.430846,-0.236541,0.0709848,-0.014,0.00310536,-0.000870204,0.000493754,0.00316577,-0.000930609,0.121733,0.00876556,1054,1113,-2.46634,-0.731334,18.62,-2.61547,21.0169,-1.86525
-17.6451,-13.155,-0.44473,-0.234159,0.0702773,-0.0158877,0.00308102,-0.000835627,0.000464279,0.0031353,-0.00088991,0.116391,0.00852914,1061,1113,-2.44449,-0.728645,18.6698,-2.59837,21.0402,-1.86054
-16.9627,-13.1556,-0.454546,-0.232184,0.0697441,-0.0159519,0.00304088,-0.00079161,0.000441083,0.00309099,-0.000841719,0.11312,0.00890801,1068,1113,-2.42307,-0.728077,18.7035,-2.58452,21.0547,-1.8574
-16.2765,-13.1572,-0.480232,-0.230051,0.0691964,-0.0149389,0.0029739,-0.000766136,0.000423093,0.00302116,-0.000813402,0.111252,0.00961067,1075,1113,-2.39765,-0.721419,18.8068,-2.55438,21.1392,-1.83223
-15.5889,-13.1577,-0.510261,-0.227744,0.0687696,-0.0144638,0.00292749,-0.000739808,0.000425612,0.00297624,-0.000788555,0.114037,0.00950921,1082,1113,-2.37157,-0.716647,18.9376,-2.54817,21.2483,-1.8303
-14.8994,-13.1585,-0.547168,-0.225552,0.0684664,-0.0142739,0.00292032,-0.000704894,0.000466416,0.00297937,-0.000763941,0.125927,0.00913238,1089,1113,-2.34728,-0.711641,19.1023,-2.53968,21.3921,-1.82327
-14.2115,-13.1591,-0.574145,-0.224034,0.0683274,-0.0129626,0.00273584,-0.000711115,0.000527288,0.0028147,-0.000789971,0.148451,0.00867829,1096,1113,-2.32752,-0.708703,19.2264,-2.53656,21.504,-1.8203
-13.5242,-13.16,-0.595977,-0.222624,0.0686174,-0.0111146,0.00221307,-0.000778863,0.000609421,0.00233244,-0.000898233,0.193425,0.0086282,1103,1113,-2.30772,-0.706515,19.3355,-2.5374,21.6031,-1.81291
-12.8372,-13.1606,-0.614265,-0.221586,0.0689779,-0.0100155,0.00181148,-0.000813614,0.000732523,0.00200206,-0.00100419,0.254517,0.00884585,1110,1113,-2.29335,-0.708517,19.4358,-2.54018,21.6956,-1.81032
-12.1519,-13.1614,-0.622563,-0.2207,0.0685419,-0.0113715,0.00124041,-0.000870752,0.000868713,0.00155191,-0.00118225,0.344296,0.00940295,1117,1113,-2.28601,-0.709626,19.5065,-2.52229,21.7561,-1.80292
-11.4653,-13.1627,-0.634832,-0.219427,0.0673906,-0.0088601,0.000405421,-0.000960804,0.00100716,0.000939275,-0.00149466,0.487406,0.00946641,1124,1113,-2.26609,-0.699474,19.5978,-2.49229,21.8397,-1.78693
-10.7775,-13.1642,-0.650347,-0.217494,0.0665155,-0.00930403,-0.000817516,-0.00108256,0.00113789,0.000195546,-0.00209562,0.727429,0.00941691,1131,1113,-2.24598,-0.690801,19.7213,-2.46213,21.9435,-1.76641
-10.0862,-13.1657,-0.67971,-0.214812,0.0659861,-0.00960231,-0.00260228,-0.00124195,0.00123564,-0.000511638,-0.00333259,1.037,0.00956969,1138,1113,-2.21786,-0.68538,19.9145,-2.43604,22.1097,-1.7462
-9.39574,-13.1666,-0.70306,-0.212372,0.0661394,-0.0114416,-0.00520385,-0.00152612,0.00125525,-0.00113854,-0.00559143,1.27131,0.0154194,1145,1113,-2.19579,-0.694483,20.0917,-2.42078,22.2596,-1.73698
-8.70516,-13.1679,-0.724651,-0.229583,0.0702818,-0.0172411,-0.0090114,-0.00206039,0.00112635,-0.00188243,-0.00918936,1.4141,0.0341789,1152,1113,-2.38346,-0.754449,20.0734,-2.43208,22.4101,-1.72239
-41.9581,-13.789,-0.00915934,-0.337404,0.116952,-0.0224725,0.0070611,-0.00114612,-0.000169578,0.0070646,-0.00114963,-0.0206503,0.0099008,809,1120,-3.5812,-1.24298,21.6436,-3.53854,24.9893,-2.33261
-41.2874,-13.7896,-0.0348026,-0.332233,0.114441,-0.0220402,0.0067633,-0.00108342,-0.00017925,0.00676739,-0.00108751,-0.022828,0.00979316,816,1120,-3.5246,-1.22277,21.511,-3.49811,24.8077,-2.32488
-40.6175,-13.7906,-0.0525447,-0.328429,0.112743,-0.0272222,0.00647995,-0.00101469,-0.000167991,0.00648372,-0.00101846,-0.0223999,0.00928457,823,1120,-3.49167,-1.20859,21.354,-3.46142,24.6024,-2.30987
-39.9463,-13.7915,-0.075886,-0.324721,0.110839,-0.0314388,0.00622892,-0.000946704,-0.000119778,0.00623092,-0.000948703,-0.0166862,0.00865222,830,1120,-3.45829,-1.18736,21.2224,-3.4279,24.4258,-2.29519
-39.2739,-13.7918,-0.10458,-0.320961,0.108603,-0.0316455,0.00600091,-0.000880513,-5.14881e-05,0.0060013,-0.000880898,-0.00748163,0.00800947,837,1120,-3.41776,-1.16228,21.1101,-3.4041,24.2771,-2.29335
-38.6025,-13.7917,-0.124306,-0.316865,0.106016,-0.0323226,0.00577855,-0.000823715,1.23865e-05,0.00577857,-0.000823738,0.00187609,0.00769798,844,1120,-3.37461,-1.13675,20.9744,-3.38346,24.1006,-2.30156
-37.9325,-13.7931,-0.133641,-0.312844,0.103593,-0.0329025,0.00555911,-0.000782937,6.18949e-05,0.00555972,-0.000783541,0.00975821,0.00730453,851,1120,-3.3322,-1.11152,20.8044,-3.33378,23.8908,-2.27767
-37.2627,-13.7962,-0.138951,-0.309213,0.102038,-0.0333528,0.00535222,-0.000759755,9.68643e-05,0.00535375,-0.000761289,0.015843,0.00701407,858,1120,-3.29375,-1.09692,20.6216,-3.25595,23.6723,-2.2179
-36.5913,-13.7991,-0.152266,-0.305645,0.100706,-0.0330119,0.00515406,-0.000754699,0.000108649,0.00515606,-0.000756696,0.0183795,0.0065963,865,1120,-3.25457,-1.07861,20.4745,-3.18972,23.4919,-2.16135
-35.9188,-13.799,-0.169219,-0.301393,0.0988879,-0.0276151,0.00497459,-0.000761892,0.000107233,0.0049766,-0.000763896,0.0186845,0.00658659,872,1120,-3.19942,-1.05341,20.3445,-3.18671,23.3328,-2.17119
-35.246,-13.7979,-0.186008,-0.297291,0.0966572,-0.0206704,0.00480758,-0.000780042,8.96944e-05,0.00480902,-0.000781481,0.0160468,0.00692702,879,1120,-3.14301,-1.02387,20.2163,-3.1974,23.1802,-2.19913
-34.5735,-13.7971,-0.198714,-0.294413,0.0949533,-0.0170953,0.0046465,-0.000807956,5.73577e-05,0.0046471,-0.000808559,0.0105142,0.00732423,886,1120,-3.10523,-1.00155,20.0745,-3.20734,23.0187,-2.22254
-33.9007,-13.7971,-0.2109,-0.292518,0.093985,-0.0185289,0.00450154,-0.000841658,2.09917e-05,0.00450162,-0.00084174,0.00392859,0.00711733,893,1120,-3.08658,-0.994232,19.9386,-3.20119,22.8622,-2.22953
-33.2275,-13.7974,-0.223376,-0.29077,0.0931877,-0.0209254,0.00437428,-0.00087329,-8.48764e-06,0.00437429,-0.000873304,-0.00161744,0.00673506,900,1120,-3.07125,-0.988628,19.8116,-3.19054,22.714,-2.23022
-32.5543,-13.7984,-0.233466,-0.288842,0.0919671,-0.0236432,0.00425386,-0.000897088,-2.75255e-05,0.00425401,-0.000897235,-0.00534358,0.00636501,907,1120,-3.05469,-0.976367,19.6847,-3.16219,22.5636,-2.21526
-31.8804,-13.8001,-0.24536,-0.286278,0.0899907,-0.0244811,0.00413251,-0.000906169,-3.1438e-05,0.0041327,-0.000906365,-0.00623902,0.00619407,914,1120,-3.02816,-0.949867,19.5744,-3.11957,22.4272,-2.18761
-31.2061,-13.8013,-0.257399,-0.283125,0.0878483,-0.0272493,0.00400804,-0.000898691,-1.86048e-05,0.00400811,-0.000898762,-0.00379163,0.0064715,921,1120,-2.99909,-0.925402,19.4818,-3.07974,22.2986,-2.16823
-30.5305,-13.803,-0.274454,-0.279534,0.0860905,-0.0288674,0.00389268,-0.000879118,5.11003e-06,0.00389268,-0.000879123,0.00107088,0.00720621,928,1120,-2.96339,-0.909852,19.418,-3.03003,22.1966,-2.14
-29.8532,-13.8044,-0.2989,-0.276195,0.0847146,-0.0315512,0.00379788,-0.00085246,4.39315e-05,0.0037983,-0.000852875,0.00944581,0.00773982,935,1120,-2.93236,-0.896102,19.3899,-2.99206,22.1307,-2.11721
-29.1753,-13.8055,-0.324142,-0.273117,0.0837332,-0.0322868,0.0037176,-0.000821771,0.000104901,0.00372002,-0.000824194,0.0230928,0.00829173,942,1120,-2.90048,-0.882037,19.3654,-2.97085,22.0751,-2.10264
-28.4979,-13.8056,-0.344063,-0.270563,0.0828139,-0.0314291,0.00363667,-0.000785383,0.000172527,0.00364339,-0.000792104,0.0389362,0.00852184,949,1120,-2.8711,-0.86775,19.3187,-2.97276,22.006,-2.10953
