 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.56857,-11.1632,0.0876733,-0.00783372,-0.053272,0.00410446,-1.89238e-05,4.69206e-05,-0.00012386,0.000142159,-0.000114162,-0.915296,0.00822436,1145,1092,-0.0699263,0.557055,19.0747,-1.11646,19.1626,-1.67393
-8.87847,-11.164,0.0632942,-0.00793155,-0.0541334,0.00408831,-1.88194e-05,5.45867e-05,-0.000146031,0.000168457,-0.000132689,-0.908517,0.00823949,1152,1092,-0.070833,0.56008,19.2341,-1.09207,19.323,-1.66443
-8.18862,-11.1647,0.0422387,-0.00837264,-0.0548168,0.00401936,-2.72967e-05,6.79497e-05,-0.000166829,0.00019382,-0.000153167,-0.924431,0.0084566,1159,1092,-0.075369,0.569647,19.3843,-1.07988,19.4776,-1.65686
-7.4986,-11.1656,0.0225884,-0.00892373,-0.0547559,0.0046436,-3.68167e-05,8.62889e-05,-0.000184803,0.00021952,-0.000170048,-0.946156,0.00848139,1166,1092,-0.0794297,0.578737,19.5342,-1.07964,19.6342,-1.6461
-6.80857,-11.1665,0.00505567,-0.00982758,-0.0545904,0.00762641,-4.32455e-05,0.000110293,-0.000197124,0.000245069,-0.000178022,-0.971085,0.0084319,1173,1092,-0.0815746,0.584679,19.6759,-1.0779,19.79,-1.63453
-6.12044,-11.1671,-0.00210219,-0.0101309,-0.0548417,0.00916727,-5.27517e-05,0.000141838,-0.000201732,0.000268512,-0.000179426,-1.01009,0.00815468,1180,1092,-0.0808789,0.591146,19.7923,-1.07479,19.9119,-1.63
-5.43315,-11.1676,-0.00369815,-0.00980856,-0.0554629,0.00809661,-6.28113e-05,0.000182568,-0.000194862,0.000290148,-0.000170391,-1.06636,0.00828282,1187,1092,-0.0799106,0.593474,19.9047,-1.06337,20.0193,-1.62934
-4.74422,-11.1674,-0.0103972,-0.00962328,-0.0560338,0.00667689,-6.84152e-05,0.00023033,-0.000177536,0.000312973,-0.000151058,-1.13513,0.00827534,1194,1092,-0.0811961,0.595022,20.0442,-1.06649,20.1545,-1.6429
-4.05281,-11.1673,-0.0257354,-0.00993316,-0.056401,0.00701134,-6.81786e-05,0.000277485,-0.000155639,0.000337235,-0.000127929,-1.20424,0.00807717,1201,1092,-0.0833829,0.601211,20.2177,-1.0767,20.3316,-1.65443
-3.35949,-11.1673,-0.0470675,-0.0101126,-0.0565159,0.00683693,-6.3149e-05,0.000316797,-0.000135369,0.000360093,-0.000106445,-1.26124,0.00790678,1208,1092,-0.0854519,0.603503,20.4249,-1.08448,20.5403,-1.6623
-2.66458,-11.1679,-0.0730471,-0.00972292,-0.0570475,0.00531537,-5.19125e-05,0.000347858,-0.000124106,0.000383252,-8.73065e-05,-1.29298,0.00783931,1215,1092,-0.0849767,0.60442,20.6661,-1.0678,20.7751,-1.65583
-1.97041,-11.1687,-0.0937021,-0.00896229,-0.0575363,0.00340154,-3.3889e-05,0.000368818,-0.000125928,0.000404954,-7.00249e-05,-1.29135,0.0080651,1222,1092,-0.0817311,0.605108,20.8982,-1.04994,20.9963,-1.64754
-1.27438,-11.1696,-0.119998,-0.00928171,-0.0574008,0.00207889,-1.62644e-05,0.000376579,-0.00013814,0.000420291,-5.99765e-05,-1.26433,0.00855015,1229,1092,-0.0880732,0.609392,21.1483,-1.04596,21.2477,-1.63645
-0.580332,-11.1703,-0.135862,-0.0103325,-0.0573509,0.00375299,-7.62614e-06,0.000371554,-0.000148527,0.000422806,-5.88775e-05,-1.23852,0.00853705,1236,1092,-0.0945306,0.612225,21.3522,-1.04468,21.465,-1.631
0.111814,-11.1705,-0.141842,-0.0106606,-0.0575606,0.00290265,5.55991e-07,0.000352072,-0.000153417,0.000409612,-5.69833e-05,-1.21198,0.00843297,1243,1092,-0.0998141,0.608642,21.5356,-1.04229,21.6505,-1.63652
0.803179,-11.1709,-0.142684,-0.010516,-0.0582155,0.00411854,2.29456e-05,0.000318214,-0.000161835,0.000389637,-4.8478e-05,-1.15517,0.00820536,1250,1092,-0.0952146,0.60584,21.7078,-1.02939,21.8231,-1.63991
1.49573,-11.1713,-0.146459,-0.010162,-0.0589048,0.00553707,5.25963e-05,0.000273712,-0.00017559,0.000370651,-4.43428e-05,-1.06636,0.00776269,1257,1092,-0.0879608,0.612249,21.9014,-1.02438,22.015,-1.64262
2.19294,-11.1717,-0.167207,-0.00996086,-0.0588103,0.00489671,7.36428e-05,0.000224231,-0.000184945,0.000348621,-5.0747e-05,-0.978712,0.0077676,1264,1092,-0.0873746,0.608437,22.1719,-1.02242,22.2824,-1.64245
2.89165,-11.1716,-0.191868,-0.00999141,-0.0591485,0.00169514,8.15227e-05,0.000178215,-0.00018265,0.000318809,-5.90713e-05,-0.914778,0.00771488,1271,1092,-0.0955705,0.607986,22.467,-1.02654,22.5732,-1.65426
3.58995,-11.1717,-0.212761,-0.0100684,-0.0599014,-0.00153079,8.90373e-05,0.000138103,-0.000173836,0.000289129,-6.19886e-05,-0.855499,0.00779467,1278,1092,-0.10437,0.615784,22.7541,-1.02417,22.8567,-1.66001
4.28676,-11.1725,-0.225618,-0.0101796,-0.0606931,-0.00324765,0.000102415,0.000105039,-0.000164251,0.000267983,-6.0529e-05,-0.789391,0.00781547,1285,1092,-0.109769,0.625814,23.0143,-1.01246,23.1156,-1.65481
4.98459,-11.1739,-0.240488,-0.01006,-0.0610681,-0.00330148,0.000107023,7.54121e-05,-0.000146337,0.000238406,-5.59703e-05,-0.731603,0.00770857,1292,1092,-0.10865,0.638152,23.2902,-0.996339,23.3903,-1.63416
5.68484,-11.1754,-0.26286,-0.00951415,-0.0609552,-0.00242598,9.922e-05,4.98168e-05,-0.000119952,0.000196987,-4.79503e-05,-0.683853,0.00790533,1299,1092,-0.100868,0.640392,23.6072,-0.980251,23.7028,-1.61328
6.38796,-11.1759,-0.294329,-0.0084726,-0.0609478,-0.00123265,9.02937e-05,3.14557e-05,-9.13014e-05,0.000156799,-3.50494e-05,-0.629541,0.00818749,1306,1092,-0.0872604,0.637447,23.973,-0.976445,24.0595,-1.61193
7.09337,-11.1762,-0.332481,-0.0078419,-0.0616232,0.00106669,9.02071e-05,2.09839e-05,-6.93179e-05,0.000133074,-2.18831e-05,-0.553848,0.00849117,1313,1092,-0.0748938,0.642977,24.3678,-0.970452,24.4509,-1.61404
7.79543,-11.1766,-0.355415,-0.00809623,-0.0621025,0.00333323,9.96853e-05,1.131e-05,-5.86221e-05,0.000128908,-1.79128e-05,-0.462443,0.00845306,1320,1092,-0.0714654,0.647052,24.7003,-0.966493,24.789,-1.61563
8.49545,-11.1766,-0.368394,-0.00890584,-0.0624971,0.00617295,0.000115667,2.51491e-06,-5.62648e-05,0.000138882,-2.06999e-05,-0.39132,0.00808738,1327,1092,-0.0720587,0.648608,24.994,-0.96958,25.0948,-1.62501
9.19588,-11.1766,-0.380925,-0.00904157,-0.0628461,0.00618893,0.00013705,-4.40665e-06,-6.40479e-05,0.00016174,-2.90965e-05,-0.367936,0.00774366,1334,1092,-0.0732183,0.6519,25.3045,-0.976522,25.4067,-1.63578
9.89987,-11.1774,-0.40501,-0.00892305,-0.0630573,0.00595897,0.000158908,-8.86152e-06,-8.33956e-05,0.000193309,-4.32623e-05,-0.391237,0.00741425,1341,1092,-0.0724738,0.658858,25.6722,-0.972543,25.7727,-1.62918
10.608,-11.1787,-0.442805,-0.00854967,-0.0631842,0.00537661,0.000173278,-9.25605e-06,-0.000110284,0.000225162,-6.11398e-05,-0.439736,0.00725396,1348,1092,-0.0701151,0.669472,26.1058,-0.962125,26.2017,-1.61076
11.3153,-11.1799,-0.474916,-0.00865723,-0.0631071,0.00578025,0.000173937,-5.24684e-06,-0.000135156,0.000246499,-7.7809e-05,-0.492711,0.00694258,1355,1092,-0.0699721,0.675875,26.5181,-0.955468,26.6156,-1.59604
12.0213,-11.18,-0.499913,-0.00895079,-0.063085,0.00671938,0.000169782,-1.98206e-07,-0.000152769,0.000259612,-9.00274e-05,-0.531553,0.0070904,1362,1092,-0.070248,0.674089,26.9072,-0.962152,27.0088,-1.60376
12.7275,-11.1803,-0.52373,-0.00872951,-0.0637543,0.00557941,0.000166952,5.56157e-06,-0.00016415,0.00026917,-9.66558e-05,-0.556948,0.0073172,1369,1092,-0.0709254,0.674491,27.3073,-0.954741,27.4051,-1.60976
13.4345,-11.1802,-0.548529,-0.00840264,-0.0642876,0.00511805,0.000160946,1.23606e-05,-0.000171003,0.000273098,-9.97906e-05,-0.580473,0.00756257,1376,1092,-0.0687483,0.67572,27.7194,-0.957536,27.8132,-1.62223
14.1419,-11.1806,-0.572643,-0.00788308,-0.0645887,0.00465796,0.000145822,2.40225e-05,-0.000169355,0.000264894,-9.50493e-05,-0.612798,0.00778706,1383,1092,-0.0646653,0.675627,28.1386,-0.953625,28.2264,-1.6246
14.8493,-11.1816,-0.59459,-0.00750967,-0.0646577,0.00464376,0.000116629,3.94633e-05,-0.000155609,0.000238367,-8.22752e-05,-0.663876,0.00779677,1390,1092,-0.0608487,0.675065,28.5549,-0.941173,28.6387,-1.61397
15.5566,-11.1828,-0.614068,-0.00749974,-0.0645927,0.00309343,8.20446e-05,5.60616e-05,-0.000136312,0.000205983,-6.78766e-05,-0.737888,0.00759804,1397,1092,-0.0648729,0.671582,28.9671,-0.925769,29.0489,-1.60065
16.265,-11.1838,-0.63554,-0.00781075,-0.0650013,0.00302094,5.03994e-05,7.38016e-05,-0.000113402,0.000176104,-5.19033e-05,-0.836808,0.00734838,1404,1092,-0.068054,0.677494,29.3901,-0.913914,29.4751,-1.59121
16.9744,-11.1836,-0.658215,-0.00788305,-0.0657273,0.00278453,2.17461e-05,8.76252e-05,-8.43305e-05,0.000145221,-3.58497e-05,-0.971587,0.0071689,1411,1092,-0.0692997,0.690379,29.8286,-0.926798,29.914,-1.60626
17.6842,-11.1836,-0.680533,-0.00764549,-0.0667046,0.00306473,-5.94085e-06,9.20318e-05,-4.70988e-05,0.000111001,-2.49101e-05,-1.18792,0.00746447,1418,1092,-0.06603,0.702218,30.2762,-0.930323,30.3594,-1.61818
18.3921,-11.1841,-0.694245,-0.00798816,-0.0674493,0.00477268,-2.05543e-05,8.94851e-05,-8.46053e-06,9.01318e-05,-2.1201e-05,-1.49451,0.00787348,1425,1092,-0.0645465,0.712379,30.6894,-0.927609,30.778,-1.62059
19.0972,-11.1858,-0.695599,-0.0084331,-0.0676665,0.00536851,-1.66635e-05,7.89187e-05,2.87902e-05,8.69206e-05,-2.46655e-05,1.2997,0.00795431,1432,1092,-0.0671615,0.714161,31.0607,-0.903161,31.1546,-1.59867
19.8029,-11.1867,-0.697636,-0.00851736,-0.067387,0.00400564,-1.18047e-05,6.51432e-05,6.73383e-05,0.000104224,-5.08852e-05,1.04494,0.00767007,1439,1092,-0.0717014,0.705114,31.4486,-0.895885,31.5419,-1.59452
20.5119,-11.1867,-0.709028,-0.00813147,-0.067254,0.00296128,-4.05863e-06,4.9519e-05,9.91549e-05,0.00012544,-7.99797e-05,0.917334,0.00758504,1446,1092,-0.0707096,0.692574,31.8867,-0.898777,31.9748,-1.607
21.2235,-11.1864,-0.727589,-0.00768793,-0.0675713,0.00327915,1.4425e-05,3.35752e-05,0.0001184,0.000142787,-9.47867e-05,0.825746,0.00790955,1453,1092,-0.0652962,0.691742,32.3609,-0.910837,32.4446,-1.62612
21.9335,-11.1861,-0.738838,-0.00733464,-0.067714,0.0037797,2.86981e-05,1.96685e-05,0.000120548,0.000144815,-9.64488e-05,0.766681,0.00806507,1460,1092,-0.0602569,0.694145,32.8123,-0.93033,32.8928,-1.64607
22.6427,-11.1864,-0.745375,-0.00733838,-0.0677406,0.00481191,2.43351e-05,1.45234e-05,0.000110324,0.000129863,-9.10042e-05,0.763179,0.00816332,1467,1092,-0.057222,0.697361,33.2483,-0.941435,33.3299,-1.65423
23.3501,-11.1874,-0.743449,-0.00782297,-0.0681988,0.00669095,1.37536e-05,1.7899e-05,8.77348e-05,0.000103586,-7.1933e-05,0.797208,0.00813547,1474,1092,-0.0564703,0.703228,33.6523,-0.931162,33.7407,-1.64738
24.0572,-11.189,-0.738944,-0.00781475,-0.0686154,0.0070533,7.62047e-06,2.61725e-05,5.05207e-05,6.82617e-05,-3.44687e-05,0.876191,0.00863927,1481,1092,-0.0551803,0.70778,34.0604,-0.909615,34.149,-1.6298
24.7649,-11.1909,-0.734534,-0.00787595,-0.0683375,0.00906098,6.13489e-06,3.82145e-05,4.24466e-06,3.87667e-05,5.58276e-06,1.44145,0.00909435,1488,1092,-0.0498078,0.707981,34.4745,-0.892667,34.5656,-1.60662
25.4733,-11.1925,-0.730846,-0.0088185,-0.0675893,0.0129268,1.64823e-05,5.27316e-05,-4.72937e-05,8.52548e-05,-1.60408e-05,-0.968384,0.009163,1495,1092,-0.0476741,0.702362,34.8886,-0.886244,34.9931,-1.58992
26.1823,-11.1935,-0.727423,-0.00907508,-0.067359,0.0131595,2.95609e-05,6.91979e-05,-9.42404e-05,0.000145681,-4.69224e-05,-0.889036,0.00890397,1502,1092,-0.0492904,0.699448,35.3224,-0.88133,35.4296,-1.58291
26.8929,-11.1945,-0.727746,-0.00840699,-0.0684841,0.0108711,3.70716e-05,8.70803e-05,-0.000130893,0.000195336,-7.11838e-05,-0.879776,0.00855657,1509,1092,-0.0491677,0.70822,35.7913,-0.861982,35.8892,-1.57825
27.6063,-11.1952,-0.735341,-0.00837513,-0.069955,0.00765242,4.74085e-05,0.000106918,-0.000163768,0.000243612,-8.92861e-05,-0.875261,0.00828408,1516,1092,-0.0581084,0.719645,36.2917,-0.844269,36.3863,-1.57975
28.3197,-11.1957,-0.740907,-0.00892989,-0.0707311,0.00688005,6.80714e-05,0.000124908,-0.000190939,0.000289531,-9.65522e-05,-0.859273,0.00842009,1523,1092,-0.0656644,0.723596,36.7836,-0.835714,36.8832,-1.58332
29.0311,-11.1961,-0.738279,-0.00903525,-0.0703723,0.00759838,8.74562e-05,0.000134221,-0.000209404,0.000321544,-9.98671e-05,-0.840998,0.00771102,1530,1092,-0.064406,0.721504,37.2535,-0.849236,37.3548,-1.59123
29.7424,-11.1963,-0.7333,-0.00887547,-0.0701066,0.00719036,9.36894e-05,0.000133547,-0.000224309,0.000338811,-0.000111575,-0.829704,0.00740186,1537,1092,-0.0638874,0.722469,37.7258,-0.868743,37.8249,-1.60427
30.4567,-11.1972,-0.736463,-0.00752509,-0.0698986,0.0059257,0.000108726,0.000124994,-0.000237034,0.000354033,-0.000120314,-0.802549,0.00734853,1544,1092,-0.0542693,0.725818,38.2523,-0.873243,38.3361,-1.60127
31.1696,-11.198,-0.733055,-0.0074168,-0.0697426,0.00631128,0.000134372,0.000113102,-0.000244322,0.00036829,-0.000120816,-0.763647,0.0075458,1551,1092,-0.0519087,0.724176,38.7456,-0.873547,38.8286,-1.59974
31.8777,-11.1987,-0.712381,-0.00806184,-0.0695591,0.00773903,0.000150381,0.000103962,-0.0002473,0.000375559,-0.000121216,-0.73861,0.0081031,1558,1092,-0.0537719,0.716978,39.1682,-0.87522,39.259,-1.60447
32.587,-11.1993,-0.69404,-0.00836801,-0.069263,0.00813485,0.000165799,9.45789e-05,-0.000259279,0.000391902,-0.000131524,-0.717154,0.00794626,1565,1092,-0.0554111,0.707825,39.6127,-0.877895,39.7069,-1.60979
33.2984,-11.2002,-0.680873,-0.00809422,-0.0695833,0.00580532,0.000187668,7.77074e-05,-0.000287918,0.000425808,-0.000160432,-0.691054,0.00774652,1572,1092,-0.0596587,0.70595,40.0944,-0.868288,40.1838,-1.60875
34.0162,-11.2014,-0.686299,-0.00714853,-0.0698597,0.00362418,0.000204006,5.26257e-05,-0.000316049,0.000453302,-0.00019667,-0.667867,0.00729089,1579,1092,-0.056943,0.709366,40.6666,-0.857603,40.7443,-1.60038
34.734,-11.2027,-0.689788,-0.00658666,-0.0700351,0.000517512,0.000204373,2.77986e-05,-0.000329874,0.00045757,-0.000225398,-0.654643,0.00781628,1586,1092,-0.060889,0.713829,41.2357,-0.848523,41.305,-1.59072
35.4519,-11.2034,-0.69188,-0.0068584,-0.0710314,0.00330283,0.000185945,6.72171e-06,-0.000332967,0.000441148,-0.000248482,-0.653948,0.00796231,1593,1092,-0.0548466,0.727556,41.7939,-0.843839,41.8681,-1.59269
36.1687,-11.2045,-0.688469,-0.00645143,-0.0719946,0.00494676,0.000148489,-1.35237e-05,-0.000333385,0.000410568,-0.000275602,-0.666217,0.00848117,1600,1092,-0.045651,0.745009,42.3459,-0.836272,42.4169,-1.58766
36.883,-11.2051,-0.67581,-0.0064707,-0.0723269,0.00696737,0.000108682,-3.72243e-05,-0.000334219,0.000377817,-0.000306359,-0.677944,0.00914522,1607,1092,-0.0394203,0.75361,42.8636,-0.843995,42.9362,-1.59359
37.5965,-11.2054,-0.658726,-0.00597974,-0.0722072,0.00341964,8.11361e-05,-6.88956e-05,-0.000329547,0.000344097,-0.000331857,-0.673488,0.00921491,1614,1092,-0.0455851,0.741208,43.3806,-0.847602,43.4455,-1.607
38.3129,-11.2057,-0.648926,-0.00552504,-0.0722914,-0.00341145,4.58227e-05,-0.000105926,-0.000309761,0.000288866,-0.00034897,-0.66529,0.00894721,1621,1092,-0.0624845,0.728318,43.9371,-0.843199,43.9926,-1.61722
39.0234,-11.2068,-0.619078,-0.00526099,-0.0730956,-0.00752642,-9.15019e-06,-0.000139704,-0.000280191,0.000213267,-0.000362122,-0.670953,0.00839954,1628,1092,-0.0728399,0.731267,44.416,-0.827461,44.4661,-1.61539
39.7342,-11.2084,-0.588815,-0.0056662,-0.0736291,-0.00477687,-7.84722e-05,-0.000169725,-0.000242726,0.000122879,-0.000371076,-0.692495,0.00804762,1635,1092,-0.0681129,0.741118,44.8897,-0.813508,44.9459,-1.60253
40.4497,-11.21,-0.571283,-0.00641188,-0.0738118,0.000694889,-0.000140902,-0.000196611,-0.000206051,3.91681e-05,-0.000376681,-0.718214,0.00789757,1642,1092,-0.0579886,0.749519,45.4181,-0.806463,45.4857,-1.59053
41.1726,-11.2106,-0.574935,-0.00686623,-0.0735052,0.0043237,-0.000199686,-0.000224219,-0.000178313,-3.32182e-05,-0.000390687,-0.751056,0.0076824,1649,1092,-0.0507786,0.745468,46.0454,-0.815127,46.12,-1.59629
41.9015,-11.212,-0.594456,-0.00751081,-0.073209,0.00491398,-0.000242435,-0.000249508,-0.000163636,-8.22971e-05,-0.000409646,-0.774593,0.00756615,1656,1092,-0.0550234,0.742575,46.7455,-0.80585,46.8272,-1.58342
42.6304,-11.2143,-0.612229,-0.00706255,-0.0734924,0.00123381,-0.000243614,-0.000266192,-0.000166831,-8.76908e-05,-0.000422115,-0.751617,0.00802443,1663,1092,-0.0623479,0.745408,47.4608,-0.771178,47.5355,-1.55193
43.3623,-11.2157,-0.63703,-0.00639234,-0.0740877,-0.00285228,-0.00019284,-0.000269987,-0.00020092,-2.68244e-05,-0.000436003,-0.69056,0.00855988,1670,1092,-0.0689163,0.752423,48.2154,-0.754341,48.2807,-1.54072
44.0928,-11.2159,-0.655689,-0.00710909,-0.0740886,-0.00335559,-7.59533e-05,-0.000277709,-0.000287216,0.000127585,-0.000481248,-0.616514,0.00836832,1677,1092,-0.0774317,0.754949,48.9364,-0.769043,49.0091,-1.55282
-42.0629,-11.8142,0.679667,-0.00943037,-0.0418096,0.00820019,-0.000118513,-0.00065963,0.000139617,-8.46127e-05,-0.00069353,0.238196,0.00879853,809,1099,-0.0854848,0.45144,22.242,-1.34667,22.3566,-1.77197
-41.3938,-11.814,0.658391,-0.00990529,-0.0415011,0.00727518,-6.29266e-05,-0.000544245,0.000162993,-1.29254e-05,-0.000594246,0.297656,0.00878485,816,1099,-0.0918234,0.444764,22.0395,-1.35287,22.1567,-1.77846
-40.7239,-11.8138,0.6348,-0.0101116,-0.0417755,0.00551642,-4.37865e-06,-0.000446586,0.000165063,5.04389e-05,-0.000501403,0.320641,0.00918361,823,1099,-0.0967344,0.445643,21.8577,-1.35355,21.9729,-1.78417
-40.0542,-11.8145,0.61419,-0.00998313,-0.0419871,0.00558709,4.01581e-05,-0.000371514,0.000157848,9.37146e-05,-0.000425071,0.327103,0.00977757,830,1099,-0.095126,0.448386,21.6704,-1.33981,21.7844,-1.77201
-39.3843,-11.8147,0.595369,-0.0100613,-0.0415948,0.00532138,7.60653e-05,-0.000316458,0.000144329,0.000123421,-0.000363813,0.317043,0.00955786,837,1099,-0.0962575,0.445971,21.4819,-1.34416,21.5961,-1.77044
-38.7141,-11.8151,0.577181,-0.00998172,-0.0412738,0.00522873,0.000106198,-0.000277451,0.000125282,0.000143486,-0.000314738,0.289278,0.00934963,844,1099,-0.0954458,0.443444,21.2991,-1.34309,21.4123,-1.76521
-38.0444,-11.8153,0.564419,-0.0100364,-0.0413474,0.00274995,0.000129538,-0.000252529,9.67337e-05,0.000152634,-0.000275624,0.234365,0.00852904,851,1099,-0.100122,0.443434,21.1063,-1.34134,21.2144,-1.76507
-37.3756,-11.816,0.558804,-0.00949149,-0.0418598,0.0012302,0.000145927,-0.000238903,5.78078e-05,0.000154423,-0.000247399,0.145927,0.00803801,858,1099,-0.0969273,0.44835,20.8964,-1.32427,20.9957,-1.75394
-36.7078,-11.8175,0.561877,-0.00924011,-0.0417414,0.0007652,0.000160064,-0.00023097,2.1216e-05,0.000161212,-0.000232118,0.0540446,0.00773602,865,1099,-0.0950305,0.450277,20.6544,-1.30188,20.7501,-1.72709
-36.0393,-11.8189,0.563028,-0.00908943,-0.0415941,0.00189204,0.000163179,-0.000222663,-2.91341e-06,0.000163201,-0.000222685,-0.00755023,0.00759557,872,1099,-0.0914157,0.451935,20.4223,-1.28233,20.519,-1.70264
-35.3691,-11.8187,0.555245,-0.00935762,-0.0417583,0.00289503,0.000151939,-0.000221411,-1.14406e-05,0.000152289,-0.000221761,-0.0306049,0.00742735,879,1099,-0.0923664,0.45232,20.2282,-1.28872,20.3298,-1.71203
-34.6975,-11.8182,0.542085,-0.00898642,-0.0423674,0.00475968,0.00013128,-0.000224074,-1.33276e-05,0.000131779,-0.000224573,-0.0374352,0.00726858,886,1099,-0.0850632,0.454792,20.0667,-1.29237,20.1686,-1.72592
-34.027,-11.8173,0.53721,-0.0085218,-0.0428006,0.00615392,0.000110077,-0.000229613,-1.26022e-05,0.000110544,-0.000230079,-0.0370313,0.00704064,893,1099,-0.0775825,0.454836,19.882,-1.30787,19.9822,-1.75044
-33.357,-11.8172,0.537944,-0.00827177,-0.0428874,0.0064107,8.64435e-05,-0.000235672,-9.18276e-06,8.67051e-05,-0.000235933,-0.0284769,0.00672856,900,1099,-0.0743685,0.45339,19.6827,-1.3124,19.7809,-1.75826
-32.6869,-11.8176,0.539487,-0.00857483,-0.0429518,0.00487282,5.45911e-05,-0.000241059,-3.50239e-06,5.46326e-05,-0.0002411,-0.0118442,0.00655944,907,1099,-0.0801897,0.451946,19.4856,-1.30545,19.5835,-1.75423
-32.016,-11.8183,0.538405,-0.00918696,-0.0433262,0.00385627,1.88406e-05,-0.000243522,-1.51176e-06,1.88493e-05,-0.000243531,-0.00576184,0.00664775,914,1099,-0.0883149,0.454021,19.3014,-1.29184,19.4033,-1.74639
-31.3439,-11.8187,0.532861,-0.00938825,-0.0434862,0.00409891,-1.40528e-05,-0.000242069,-4.08744e-06,-1.39796e-05,-0.000242142,-0.0179184,0.00716003,921,1099,-0.0898524,0.456814,19.1432,-1.28739,19.2478,-1.74246
-30.6713,-11.8187,0.526357,-0.00935201,-0.0432214,0.00648308,-3.77134e-05,-0.000237723,-1.04431e-05,-3.71696e-05,-0.000238266,-0.0520246,0.00792556,928,1099,-0.0849252,0.45725,18.994,-1.29847,19.1031,-1.74724
-29.9987,-11.8185,0.522158,-0.00931346,-0.0428542,0.0100787,-5.46967e-05,-0.000232128,-2.47168e-05,-5.13179e-05,-0.000235507,-0.135858,0.00845035,935,1099,-0.07764,0.456551,18.8403,-1.31634,18.9565,-1.75781
-29.3229,-11.8186,0.502561,-0.00950419,-0.0425005,0.0131158,-6.36826e-05,-0.000225578,-4.60095e-05,-5.15207e-05,-0.000237739,-0.258425,0.00887928,942,1099,-0.073696,0.456242,18.7531,-1.3258,18.8774,-1.75979
-28.6452,-11.8188,0.474588,-0.00959494,-0.0428276,0.0123766,-6.02399e-05,-0.000219816,-7.02786e-05,-3.37019e-05,-0.000246354,-0.361058,0.00908526,949,1099,-0.075798,0.458307,18.7147,-1.32212,18.8383,-1.7609
-27.9681,-11.8188,0.451867,-0.00965792,-0.0439719,0.0091716,-5.25538e-05,-0.000211351,-8.81407e-05,-1.33231e-05,-0.000250582,-0.418765,0.00919715,956,1099,-0.0823433,0.465992,18.6684,-1.30898,18.7859,-1.76431
-27.2929,-11.8186,0.442076,-0.00935772,-0.0453027,0.0054736,-4.29706e-05,-0.000201172,-9.75481e-05,3.51743e-06,-0.00024766,-0.444725,0.0094176,963,1099,-0.0861508,0.473926,18.5831,-1.29899,18.69,-1.77458
-26.6195,-11.8187,0.444225,-0.00925134,-0.0461982,0.00336011,-2.71431e-05,-0.000192947,-0.000108553,2.65435e-05,-0.000246633,-0.459292,0.00947873,970,1099,-0.0890051,0.478385,18.4528,-1.28913,18.5543,-1.77923
-25.943,-11.8193,0.431919,-0.00949437,-0.0458794,0.0039152,-9.26302e-06,-0.00018904,-0.000120764,5.1394e-05,-0.000249697,-0.465467,0.00928625,977,1099,-0.0903376,0.478706,18.3774,-1.28882,18.4826,-1.77184
-25.2637,-11.8195,0.406983,-0.00976671,-0.0452969,0.00584751,1.57979e-06,-0.000190808,-0.000124211,6.24894e-05,-0.000251718,-0.455917,0.00882997,984,1099,-0.0892448,0.476915,18.356,-1.30114,18.4678,-1.77337
-24.5812,-11.8196,0.367244,-0.00976559,-0.0454252,0.00754341,1.31178e-06,-0.000201075,-0.000111984,5.10508e-05,-0.000250814,-0.417987,0.00852719,991,1099,-0.0857188,0.478925,18.4035,-1.30287,18.5185,-1.77562
-23.8995,-11.8199,0.334232,-0.00958257,-0.0458066,0.00883461,-7.90542e-06,-0.000216589,-8.30471e-05,2.11096e-05,-0.000245604,-0.336123,0.00854766,998,1099,-0.0810679,0.485835,18.4344,-1.29948,18.55,-1.773
-23.2193,-11.8214,0.311863,-0.00947461,-0.0463066,0.00888139,-1.82185e-05,-0.000231826,-5.18648e-05,-6.29149e-06,-0.000243753,-0.226034,0.00873673,1005,1099,-0.0796626,0.493532,18.4325,-1.27165,18.547,-1.74791
-22.5381,-11.8229,0.286293,-0.00952978,-0.0463146,0.00972089,-2.59756e-05,-0.00024587,-3.6089e-05,-2.02042e-05,-0.000251641,-0.15858,0.00865185,1012,1099,-0.0783474,0.498231,18.4473,-1.25005,18.5639,-1.72156
-21.8549,-11.8229,0.252944,-0.0089732,-0.0466403,0.00859848,-2.94685e-05,-0.000260187,-3.88636e-05,-2.3098e-05,-0.000266558,-0.162475,0.00835271,1019,1099,-0.0746719,0.501816,18.5101,-1.25129,18.6188,-1.72598
-21.1692,-11.8226,0.209734,-0.00839648,-0.0471512,0.00648684,-2.21944e-05,-0.000274747,-6.1089e-05,-8.19398e-06,-0.000288748,-0.225291,0.00826508,1026,1099,-0.0728493,0.504567,18.6212,-1.25415,18.7199,-1.73691
-20.4837,-11.8227,0.16965,-0.00829499,-0.047494,0.00611792,-9.90541e-06,-0.00028742,-9.77079e-05,2.10442e-05,-0.000318369,-0.306758,0.00836913,1033,1099,-0.0724065,0.506291,18.7192,-1.25205,18.8161,-1.7402
